Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:01;;;;;;;;;;;;;;;21.68;80.40;101229.03;7280487;19;152227;-51
2021/09/18 00:03:33;;;;;;;;;;;;;;;21.67;80.84;101218.91;7284428;19;153395;-52
2021/09/18 00:06:00;;;;;;;;;;;;;;;21.69;80.79;101219.47;7276083;19;153602;-51
2021/09/18 00:08:28;;;;;;;;;;;;;;;21.68;80.76;101221.44;7284750;19;153064;-52
2021/09/18 00:10:56;;;;;;;;;;;;;;;21.69;80.87;101211.03;7284927;19;152821;-52
2021/09/18 00:13:23;;;;;;;;;;;;;;;21.69;80.94;101216.66;7292990;19;153503;-52
2021/09/18 00:15:51;;;;;;;;;;;;;;;21.70;80.98;101221.97;7284113;19;153659;-51
2021/09/18 00:18:18;;;;;;;;;;;;;;;21.68;81.23;101210.19;7283544;19;155270;-51
2021/09/18 00:20:45;;;;;;;;;;;;;;;21.71;81.21;101223.63;7281890;19;151889;-52
2021/09/18 00:23:12;;;;;;;;;;;;;;;21.72;80.99;101213.22;7284681;19;152924;-51
2021/09/18 00:25:39;;;;;;;;;;;;;;;21.70;81.30;101216.34;7283671;19;152429;-51
2021/09/18 00:28:06;;;;;;;;;;;;;;;21.71;80.87;101203.13;7285691;19;151928;-51
2021/09/18 00:30:34;;;;;;;;;;;;;;;21.70;81.12;101207.91;7283209;19;152065;-51
2021/09/18 00:33:01;;;;;;;;;;;;;;;21.71;81.15;101203.94;7282041;19;153359;-52
2021/09/18 00:35:28;;;;;;;;;;;;;;;21.73;80.84;101201.66;7290605;19;152154;-51
2021/09/18 00:37:56;;;;;;;;;;;;;;;21.74;81.32;101200.53;7284730;19;154147;-52
2021/09/18 00:40:23;;;;;;;;;;;;;;;21.74;80.99;101202.50;7283101;19;151904;-51
2021/09/18 00:42:50;;;;;;;;;;;;;;;21.76;81.76;101199.38;7283675;19;152755;-52
2021/09/18 00:45:17;;;;;;;;;;;;;;;21.73;81.49;101201.66;7284386;19;153438;-51
2021/09/18 00:47:46;;;;;;;;;;;;;;;21.73;81.43;101193.22;7283625;19;151906;-50
2021/09/18 00:50:14;;;;;;;;;;;;;;;21.72;81.75;101205.59;7284023;19;152836;-52
2021/09/18 00:52:41;;;;;;;;;;;;;;;21.75;81.78;101198.53;7284175;19;153820;-51
2021/09/18 00:55:08;;;;;;;;;;;;;;;21.73;81.41;101204.47;7284032;19;151777;-51
2021/09/18 00:57:36;;;;;;;;;;;;;;;21.74;81.39;101203.34;7284940;19;153659;-52
2021/09/18 01:00:05;;;;;;;;;;;;;;;21.76;81.55;101207.81;7280569;19;152593;-51
2021/09/18 01:02:32;;;;;;;;;;;;;;;21.74;81.35;101194.91;7284264;19;153993;-51
2021/09/18 01:05:00;;;;;;;;;;;;;;;21.77;82.03;101198.22;7280927;19;154058;-52
2021/09/18 01:07:27;;;;;;;;;;;;;;;21.74;81.98;101194.91;7279861;19;152673;-51
2021/09/18 01:09:54;;;;;;;;;;;;;;;21.77;82.14;101196.22;7283190;19;153438;-51
2021/09/18 01:12:22;;;;;;;;;;;;;;;21.78;81.95;101197.06;7283323;19;153368;-51
2021/09/18 01:14:49;;;;;;;;;;;;;;;21.76;81.77;101193.75;7282215;19;152586;-51
2021/09/18 01:17:17;;;;;;;;;;;;;;;21.77;81.98;101192.59;7283498;19;153719;-51
2021/09/18 01:19:44;;;;;;;;;;;;;;;21.77;81.53;101192.59;7286048;19;153004;-51
2021/09/18 01:22:11;;;;;;;;;;;;;;;21.77;82.09;101201.88;7282250;19;153490;-52
2021/09/18 01:24:38;;;;;;;;;;;;;;;21.77;81.78;101201.03;7282431;19;152216;-51
2021/09/18 01:27:05;;;;;;;;;;;;;;;21.76;81.89;101197.38;7284789;19;152420;-52
2021/09/18 01:29:33;;;;;;;;;;;;;;;21.76;81.78;101200.19;7282966;19;155016;-52
2021/09/18 01:32:00;;;;;;;;;;;;;;;21.77;82.25;101203.84;7282471;19;153625;-52
2021/09/18 01:34:27;;;;;;;;;;;;;;;21.78;82.22;101205.50;7282863;19;151835;-51
2021/09/18 01:36:55;;;;;;;;;;;;;;;21.76;81.81;101207.81;7279284;19;153548;-52
2021/09/18 01:39:22;;;;;;;;;;;;;;;21.78;82.53;101211.97;7281519;19;154135;-51
2021/09/18 01:41:49;;;;;;;;;;;;;;;21.81;82.50;101207.69;7287665;19;157458;-52
2021/09/18 01:44:17;;;;;;;;;;;;;;;21.81;82.53;101213.31;7282502;19;153626;-52
2021/09/18 01:46:45;;;;;;;;;;;;;;;21.77;82.19;101207.50;7290377;19;151646;-51
2021/09/18 01:49:13;;;;;;;;;;;;;;;21.80;82.06;101203.25;7287546;19;153686;-51
2021/09/18 01:51:42;;;;;;;;;;;;;;;21.79;82.33;101210.84;7289239;19;153540;-52
2021/09/18 01:54:10;;;;;;;;;;;;;;;21.81;82.22;101199.25;7289491;19;151663;-51
2021/09/18 01:56:37;;;;;;;;;;;;;;;21.81;82.29;101202.06;7285314;19;152633;-50
2021/09/18 01:59:05;;;;;;;;;;;;;;;21.83;82.31;101205.41;7285305;19;154043;-52
2021/09/18 02:01:32;;;;;;;;;;;;;;;21.83;82.11;101208.22;7295693;19;151848;-52
2021/09/18 02:03:59;;;;;;;;;;;;;;;21.82;82.28;101201.75;7285805;19;154073;-50
2021/09/18 02:06:26;;;;;;;;;;;;;;;21.83;82.79;101202.59;7286167;19;151851;-52
2021/09/18 02:08:54;;;;;;;;;;;;;;;21.81;82.19;101199.25;7285070;19;153324;-51
2021/09/18 02:11:30;;;;;;;;;;;;;;;21.81;82.57;101202.91;7287088;19;154070;-51
2021/09/18 02:13:57;;;;;;;;;;;;;;;21.83;82.39;101205.41;7287281;19;151551;-51
2021/09/18 02:16:24;;;;;;;;;;;;;;;21.81;82.44;101200.09;7286550;19;153036;-52
2021/09/18 02:18:52;;;;;;;;;;;;;;;21.81;82.65;101196.44;7288455;19;153618;-51
2021/09/18 02:21:20;;;;;;;;;;;;;;;21.82;82.57;101190.50;7278022;19;152216;-52
2021/09/18 02:23:48;;;;;;;;;;;;;;;21.82;82.56;101203.75;7294370;19;153417;-51
2021/09/18 02:26:16;;;;;;;;;;;;;;;21.81;82.44;101191.66;7287431;19;151829;-51
2021/09/18 02:28:43;;;;;;;;;;;;;;;21.80;82.59;101189.16;7285873;19;153688;-51
2021/09/18 02:31:10;;;;;;;;;;;;;;;21.81;82.75;101190.81;7285541;19;153813;-51
2021/09/18 02:33:37;;;;;;;;;;;;;;;21.82;82.63;101184.06;7287352;19;151706;-51
2021/09/18 02:36:04;;;;;;;;;;;;;;;21.81;82.44;101183.22;7286371;19;152066;-50
2021/09/18 02:38:31;;;;;;;;;;;;;;;21.81;82.88;101183.22;7286201;19;153521;-51
2021/09/18 02:40:58;;;;;;;;;;;;;;;21.81;83.03;101182.38;7285358;19;151834;-51
2021/09/18 02:43:26;;;;;;;;;;;;;;;21.80;82.61;101177.91;7286143;19;152752;-52
2021/09/18 02:45:55;;;;;;;;;;;;;;;21.80;82.92;101173.13;7293394;19;154078;-51
2021/09/18 02:48:23;;;;;;;;;;;;;;;21.80;82.94;101178.75;7286851;19;152722;-51
2021/09/18 02:50:55;;;;;;;;;;;;;;;21.79;82.84;101168.66;7284295;19;152826;-52
2021/09/18 02:53:22;;;;;;;;;;;;;;;21.81;82.88;101177.59;7286931;19;151757;-51
2021/09/18 02:55:49;;;;;;;;;;;;;;;21.81;83.17;101176.75;7279444;19;153155;-51
2021/09/18 02:58:16;;;;;;;;;;;;;;;21.82;83.08;101182.06;7285373;19;153910;-52
2021/09/18 03:00:43;;;;;;;;;;;;;;;21.81;83.16;101177.59;7283819;19;152294;-52
2021/09/18 03:03:10;;;;;;;;;;;;;;;21.81;83.00;101173.94;7285402;19;153603;-51
2021/09/18 03:05:38;;;;;;;;;;;;;;;21.82;83.06;101178.44;7285854;19;153995;-51
2021/09/18 03:08:05;;;;;;;;;;;;;;;21.79;83.57;101170.63;7289435;19;151776;-51
2021/09/18 03:10:32;;;;;;;;;;;;;;;21.81;83.42;101168.31;7279641;19;152574;-51
2021/09/18 03:12:59;;;;;;;;;;;;;;;21.81;83.30;101163.53;7283805;19;152160;-51
2021/09/18 03:15:26;;;;;;;;;;;;;;;21.81;83.40;101171.13;7284614;19;153523;-52
2021/09/18 03:17:55;;;;;;;;;;;;;;;21.80;83.80;101173.13;7284058;19;153465;-52
2021/09/18 03:20:23;;;;;;;;;;;;;;;21.82;83.63;101165.19;7285428;19;151858;-51
2021/09/18 03:22:50;;;;;;;;;;;;;;;21.83;84.18;101161.25;7286205;19;152711;-51
2021/09/18 03:25:17;;;;;;;;;;;;;;;21.84;84.17;101162.91;7285994;19;154137;-51
2021/09/18 03:27:44;;;;;;;;;;;;;;;21.84;84.25;101162.09;7286192;19;152729;-51
2021/09/18 03:30:11;;;;;;;;;;;;;;;21.84;83.77;101156.47;7290555;19;152881;-52
2021/09/18 03:32:39;;;;;;;;;;;;;;;21.85;83.79;101163.75;7285683;19;151975;-52
2021/09/18 03:35:06;;;;;;;;;;;;;;;21.84;83.76;101156.47;7281977;19;152639;-51
2021/09/18 03:37:34;;;;;;;;;;;;;;;21.84;83.94;101154.47;7285355;19;153825;-52
2021/09/18 03:40:03;;;;;;;;;;;;;;;21.85;83.71;101158.94;7285189;19;152119;-52
2021/09/18 03:42:31;;;;;;;;;;;;;;;21.85;84.15;101166.56;7281827;19;152654;-52
2021/09/18 03:44:58;;;;;;;;;;;;;;;21.85;84.39;101167.38;7284204;19;153360;-52
2021/09/18 03:47:25;;;;;;;;;;;;;;;21.85;84.19;101170.19;7282878;19;153888;-52
2021/09/18 03:49:54;;;;;;;;;;;;;;;21.85;84.12;101169.38;7286291;19;152247;-51
2021/09/18 03:52:25;;;;;;;;;;;;;;;21.85;84.13;101170.19;7290855;19;154278;-52
2021/09/18 03:54:53;;;;;;;;;;;;;;;21.87;84.30;101165.09;7283857;19;153878;-51
2021/09/18 03:57:20;;;;;;;;;;;;;;;21.88;84.32;101163.13;7279152;19;153161;-51
2021/09/18 03:59:47;;;;;;;;;;;;;;;21.86;84.06;101160.63;7283822;19;151828;-52
2021/09/18 04:02:15;;;;;;;;;;;;;;;21.86;84.40;101162.59;7281071;19;153208;-51
2021/09/18 04:04:42;;;;;;;;;;;;;;;21.85;84.39;101170.19;7281826;19;152978;-52
2021/09/18 04:07:09;;;;;;;;;;;;;;;21.85;84.17;101169.38;7283027;19;152263;-52
2021/09/18 04:09:37;;;;;;;;;;;;;;;21.86;84.27;101165.41;7276804;19;153114;-51
2021/09/18 04:12:04;;;;;;;;;;;;;;;21.86;83.92;101171.03;7288083;19;152733;-52
2021/09/18 04:14:31;;;;;;;;;;;;;;;21.88;84.50;101174.38;7284710;19;153154;-52
2021/09/18 04:16:58;;;;;;;;;;;;;;;21.86;84.52;101169.06;7281668;19;153295;-52
2021/09/18 04:19:25;;;;;;;;;;;;;;;21.84;84.31;101174.19;7283746;19;151779;-52
2021/09/18 04:21:52;;;;;;;;;;;;;;;21.86;83.96;101166.25;7284671;19;152855;-52
2021/09/18 04:24:19;;;;;;;;;;;;;;;21.86;83.82;101171.03;7282293;19;153403;-51
2021/09/18 04:26:46;;;;;;;;;;;;;;;21.87;84.18;101167.06;7284447;19;152056;-52
2021/09/18 04:29:13;;;;;;;;;;;;;;;21.88;84.41;101165.94;7285197;19;153618;-51
2021/09/18 04:31:41;;;;;;;;;;;;;;;21.87;83.88;101172.69;7279750;19;152435;-52
2021/09/18 04:34:09;;;;;;;;;;;;;;;21.87;84.05;101169.88;7290121;19;151826;-52
2021/09/18 04:36:36;;;;;;;;;;;;;;;21.86;84.34;101169.06;7283758;19;154042;-52
2021/09/18 04:39:03;;;;;;;;;;;;;;;21.87;84.05;101169.88;7281008;19;152171;-51
2021/09/18 04:41:30;;;;;;;;;;;;;;;21.87;83.75;101167.91;7281709;19;153184;-52
2021/09/18 04:43:57;;;;;;;;;;;;;;;21.87;84.04;101172.69;7280600;19;152627;-52
2021/09/18 04:46:25;;;;;;;;;;;;;;;21.91;84.02;101173.75;7284503;19;152193;-52
2021/09/18 04:48:52;;;;;;;;;;;;;;;21.88;83.93;101168.75;7283162;19;152873;-51
2021/09/18 04:51:19;;;;;;;;;;;;;;;21.91;83.95;101171.75;7280669;19;154210;-52
2021/09/18 04:53:47;;;;;;;;;;;;;;;21.88;84.34;101169.59;7281972;19;152273;-51
2021/09/18 04:56:14;;;;;;;;;;;;;;;21.87;84.29;101175.53;7284793;19;152096;-50
2021/09/18 04:58:41;;;;;;;;;;;;;;;21.88;84.16;101174.38;7280623;19;152409;-52
2021/09/18 05:01:11;;;;;;;;;;;;;;;21.86;84.02;101176.66;7280417;19;151848;-51
2021/09/18 05:03:39;;;;;;;;;;;;;;;21.85;84.04;101175.00;7283338;19;154149;-51
2021/09/18 05:06:06;;;;;;;;;;;;;;;21.88;84.04;101180.00;7280601;19;153317;-52
2021/09/18 05:08:33;;;;;;;;;;;;;;;21.87;84.09;101181.13;7282445;19;152062;-51
2021/09/18 05:11:00;;;;;;;;;;;;;;;21.86;84.15;101173.84;7277369;19;153567;-51
2021/09/18 05:13:27;;;;;;;;;;;;;;;21.82;84.12;101181.25;7281331;19;151957;-52
2021/09/18 05:15:54;;;;;;;;;;;;;;;21.85;84.22;101181.44;7280139;19;152910;-52
2021/09/18 05:18:22;;;;;;;;;;;;;;;21.85;84.28;101175.81;7286980;19;153777;-52
2021/09/18 05:20:49;;;;;;;;;;;;;;;21.84;84.21;101178.97;7281167;19;153403;-52
2021/09/18 05:23:16;;;;;;;;;;;;;;;21.83;84.35;101178.13;7281513;19;153712;-51
2021/09/18 05:25:43;;;;;;;;;;;;;;;21.85;84.22;101197.53;7283160;19;153539;-52
2021/09/18 05:28:10;;;;;;;;;;;;;;;21.84;84.13;101191.06;7279511;19;152767;-52
2021/09/18 05:30:37;;;;;;;;;;;;;;;21.86;84.19;101193.53;7279917;19;153558;-52
2021/09/18 05:33:05;;;;;;;;;;;;;;;21.83;84.34;101195.00;7280310;19;151848;-51
2021/09/18 05:35:32;;;;;;;;;;;;;;;21.84;84.30;101187.41;7282087;19;153078;-51
2021/09/18 05:37:59;;;;;;;;;;;;;;;21.83;83.88;101194.16;7282113;19;153176;-51
2021/09/18 05:40:26;;;;;;;;;;;;;;;21.84;84.10;101195.84;7289455;19;153385;-52
2021/09/18 05:42:54;;;;;;;;;;;;;;;21.83;84.14;101195.00;7278502;19;154296;-52
2021/09/18 05:45:21;;;;;;;;;;;;;;;21.84;84.17;101193.03;7279609;19;151670;-51
2021/09/18 05:47:48;;;;;;;;;;;;;;;21.85;83.90;101186.25;7279645;19;158948;-52
2021/09/18 05:50:15;;;;;;;;;;;;;;;21.83;84.03;101194.16;7281415;19;152854;-52
2021/09/18 05:52:42;;;;;;;;;;;;;;;21.85;84.06;101208.78;7280210;19;152224;-51
2021/09/18 05:55:10;;;;;;;;;;;;;;;21.83;83.97;101208.22;7281052;19;151649;-51
2021/09/18 05:57:37;;;;;;;;;;;;;;;21.83;84.38;101211.03;7274353;19;153886;-52
2021/09/18 06:00:05;;;;;;;;;;;;;;;21.84;84.10;101207.09;7280350;19;151986;-52
2021/09/18 06:02:32;;;;;;;;;;;;;;;21.82;84.40;101212.19;7284964;19;153200;-51
2021/09/18 06:05:01;;;;;;;;;;;;;;;21.81;84.17;101216.97;7280217;19;152073;-52
2021/09/18 06:07:28;;;;;;;;;;;;;;;21.82;83.94;101215.84;7279810;19;152604;-52
2021/09/18 06:09:55;;;;;;;;;;;;;;;21.84;84.48;101226.78;7280056;19;152898;-52
2021/09/18 06:12:22;;;;;;;;;;;;;;;21.82;84.04;101220.63;7273508;19;152475;-52
2021/09/18 06:14:49;;;;;;;;;;;;;;;21.81;84.66;101210.50;7280092;19;152597;-52
2021/09/18 06:17:17;;;;;;;;;;;;;;;21.86;84.60;101218.84;7280256;19;153495;-51
2021/09/18 06:19:44;;;;;;;;;;;;;;;21.85;84.62;101220.03;7280281;19;151617;-52
2021/09/18 06:22:12;;;;;;;;;;;;;;;21.83;84.40;101209.06;7286901;19;153372;-52
2021/09/18 06:24:40;;;;;;;;;;;;;;;21.84;84.46;101210.75;7281697;19;151884;-52
2021/09/18 06:27:08;;;;;;;;;;;;;;;21.83;84.27;101214.69;7278821;19;153857;-52
2021/09/18 06:29:35;;;;;;;;;;;;;;;21.85;84.81;101218.00;7277887;19;153471;-52
2021/09/18 06:32:07;;;;;;;;;;;;;;;21.84;84.44;101209.91;7286532;19;152091;-51
2021/09/18 06:34:34;;;;;;;;;;;;;;;21.83;84.38;101209.06;7287132;19;153441;-52
2021/09/18 06:37:02;;;;;;;;;;;;;;;21.83;84.50;101211.03;7286160;19;153489;-52
2021/09/18 06:39:29;;;;;;;;;;;;;;;21.83;84.88;101220.31;7288267;19;151988;-52
2021/09/18 06:41:56;;;;;;;;;;;;;;;21.85;84.62;101222.84;7281935;19;153893;-51
2021/09/18 06:44:23;;;;;;;;;;;;;;;21.84;84.40;101230.44;7293594;19;152688;-52
2021/09/18 06:46:50;;;;;;;;;;;;;;;21.84;84.71;101238.88;7287707;19;152775;-52
2021/09/18 06:49:17;;;;;;;;;;;;;;;21.84;84.44;101238.88;7283388;19;154698;-51
2021/09/18 06:51:44;;;;;;;;;;;;;;;21.85;nan;101231.28;7284499;19;151929;-52
2021/09/18 06:54:12;;;;;;;;;;;;;;;21.84;84.49;101247.31;7282844;19;182797;-51
2021/09/18 06:56:39;;;;;;;;;;;;;;;21.82;84.39;101240.31;7281845;19;152740;-51
2021/09/18 06:59:06;;;;;;;;;;;;;;;21.84;84.28;101227.63;7286043;19;153228;-51
2021/09/18 07:01:33;;;;;;;;;;;;;;;21.85;84.67;101232.06;7286768;19;152653;-55
2021/09/18 07:04:00;;;;;;;;;;;;;;;21.86;84.66;101230.09;7284342;19;152643;-52
2021/09/18 07:06:28;;;;;;;;;;;;;;;21.84;84.32;101241.69;7294597;19;151982;-51
2021/09/18 07:08:55;;;;;;;;;;;;;;;21.85;84.46;101239.72;7282548;19;152401;-52
2021/09/18 07:11:22;;;;;;;;;;;;;;;21.85;84.54;101229.25;7282963;19;154026;-51
2021/09/18 07:13:49;;;;;;;;;;;;;;;21.86;84.48;101238.53;7282141;19;154371;-52
2021/09/18 07:16:16;;;;;;;;;;;;;;;21.85;84.77;101232.06;7282410;19;152063;-52
2021/09/18 07:18:44;;;;;;;;;;;;;;;21.87;84.70;101234.59;7285717;19;151865;-51
2021/09/18 07:21:11;;;;;;;;;;;;;;;21.83;84.98;101234.38;7285990;19;152687;-52
2021/09/18 07:23:38;;;;;;;;;;;;;;;21.83;84.79;101245.63;7280439;19;152508;-52
2021/09/18 07:26:05;;;;;;;;;;;;;;;21.82;84.88;101243.97;7286343;19;152016;-52
2021/09/18 07:28:34;;;;;;;;;;;;;;;21.83;84.90;101242.81;7291722;19;152833;-52
2021/09/18 07:31:01;;;;;;;;;;;;;;;21.84;84.44;101243.66;7285900;19;151802;-52
2021/09/18 07:33:28;;;;;;;;;;;;;;;21.85;84.73;101242.53;7283493;19;153169;-51
2021/09/18 07:35:56;;;;;;;;;;;;;;;21.84;84.66;101238.88;7283837;19;153189;-51
2021/09/18 07:38:23;;;;;;;;;;;;;;;21.83;85.03;101242.81;7284751;19;151765;-52
2021/09/18 07:40:54;;;;;;;;;;;;;;;21.86;85.07;101246.97;7284335;19;153598;-52
2021/09/18 07:43:22;;;;;;;;;;;;;;;21.84;85.27;101243.66;7278421;19;153768;-52
2021/09/18 07:45:49;;;;;;;;;;;;;;;21.86;85.08;101242.19;7281875;19;151670;-52
2021/09/18 07:48:17;;;;;;;;;;;;;;;21.88;85.20;101251.16;7284259;19;152760;-51
2021/09/18 07:50:44;;;;;;;;;;;;;;;21.88;84.82;101245.53;7290275;19;155726;-51
2021/09/18 07:53:11;;;;;;;;;;;;;;;21.92;85.14;101251.38;7286598;19;152634;-52
2021/09/18 07:55:40;;;;;;;;;;;;;;;21.90;84.94;101245.22;7282438;19;152658;-51
2021/09/18 07:58:12;;;;;;;;;;;;;;;21.88;84.63;101253.16;7285552;19;152129;-52
2021/09/18 08:00:40;;;;;;;;;;;;;;;21.88;84.63;101247.53;7282488;19;152755;-52
2021/09/18 08:03:08;;;;;;;;;;;;;;;21.89;84.84;101243.56;7282647;19;153568;-52
2021/09/18 08:05:35;;;;;;;;;;;;;;;21.88;84.88;101253.16;7282558;19;151737;-51
2021/09/18 08:08:04;;;;;;;;;;;;;;;21.85;85.06;101250.97;7285289;19;153564;-52
2021/09/18 08:10:33;;;;;;;;;;;;;;;21.88;84.77;101241.91;7283677;19;152467;-52
2021/09/18 08:13:01;;;;;;;;;;;;;;;21.80;84.56;101239.81;7288615;19;151588;-52
2021/09/18 08:15:28;;;;;;;;;;;;;;;21.85;84.53;101243.34;7279463;19;153290;-51
2021/09/18 08:17:56;;;;;;;;;;;;;;;21.79;84.70;101249.38;7281468;19;151944;-51
2021/09/18 08:20:23;;;;;;;;;;;;;;;21.82;84.35;101251.56;7281987;19;153440;-52
2021/09/18 08:22:50;;;;;;;;;;;;;;;21.74;83.61;101253.97;7281881;19;152380;-51
2021/09/18 08:25:17;;;;;;;;;;;;;;;21.68;82.84;101249.56;7283435;19;152228;-52
2021/09/18 08:27:45;;;;;;;;;;;;;;;21.61;83.08;101251.13;7282535;19;151622;-51
2021/09/18 08:30:13;;;;;;;;;;;;;;;21.55;83.25;101253.16;7280796;19;154197;-51
2021/09/18 08:32:41;;;;;;;;;;;;;;;21.46;83.36;101252.22;7289980;19;152919;-51
2021/09/18 08:35:09;;;;;;;;;;;;;;;21.37;83.57;101256.03;7280397;19;154083;-51
2021/09/18 08:37:36;;;;;;;;;;;;;;;21.30;83.50;101257.25;7282230;19;151710;-51
2021/09/18 08:40:05;;;;;;;;;;;;;;;21.30;83.65;101256.44;7281790;19;152839;-51
2021/09/18 08:42:32;;;;;;;;;;;;;;;21.30;83.67;101250.81;7283062;19;153478;-51
2021/09/18 08:45:00;;;;;;;;;;;;;;;21.35;83.92;101266.75;7281157;19;152150;-52
2021/09/18 08:47:29;;;;;;;;;;;;;;;21.24;83.80;101260.44;7282310;19;153484;-51
2021/09/18 08:49:56;;;;;;;;;;;;;;;21.23;83.98;101250.34;7280246;19;153414;-52
2021/09/18 08:52:23;;;;;;;;;;;;;;;21.24;84.04;101244.44;7280627;19;152009;-51
2021/09/18 08:54:53;;;;;;;;;;;;;;;21.25;84.43;101248.09;7290493;19;153497;-51
2021/09/18 08:57:20;;;;;;;;;;;;;;;21.30;83.97;101243.19;7277165;19;151964;-52
2021/09/18 08:59:49;;;;;;;;;;;;;;;21.32;84.03;101245.69;7282499;19;152012;-52
2021/09/18 09:02:18;;;;;;;;;;;;;;;21.37;83.82;101251.25;7281942;19;155735;-51
2021/09/18 09:04:47;;;;;;;;;;;;;;;21.40;83.68;101255.41;7283658;19;152114;-51
2021/09/18 09:07:22;;;;;;;;;;;;;;;21.44;83.83;101248.84;7281109;19;152153;-51
2021/09/18 09:09:53;;;;;;;;;;;;;;;21.46;83.91;101254.19;7281053;19;153631;-51
2021/09/18 09:12:23;;;;;;;;;;;;;;;21.49;83.41;101250.75;7283757;19;152342;-51
2021/09/18 09:14:55;;;;;;;;;;;;;;;21.52;83.86;101248.19;7277424;19;153423;-58
2021/09/18 09:17:26;;;;;;;;;;;;;;;21.57;83.54;101250.06;7286458;19;153000;-51
2021/09/18 09:19:57;;;;;;;;;;;;;;;21.62;83.47;101242.34;7282975;19;153749;-52
2021/09/18 09:22:28;;;;;;;;;;;;;;;21.65;83.77;101243.72;7282480;19;154008;-51
2021/09/18 09:24:55;;;;;;;;;;;;;;;21.64;83.40;101242.88;7281628;19;152333;-52
2021/09/18 09:27:26;;;;;;;;;;;;;;;21.65;83.67;101240.91;7281241;19;153239;-52
2021/09/18 09:29:57;;;;;;;;;;;;;;;21.68;83.49;101240.28;7276133;19;153260;-51
2021/09/18 09:32:30;;;;;;;;;;;;;;;21.68;83.15;101241.13;7275874;19;152729;-51
2021/09/18 09:34:59;;;;;;;;;;;;;;;21.73;83.19;101237.38;7279000;19;152247;-51
2021/09/18 09:37:26;;;;;;;;;;;;;;;21.73;83.40;101234.56;7279123;19;152770;-59
2021/09/18 09:39:55;;;;;;;;;;;;;;;21.74;83.09;101241.88;7290448;19;151709;-52
2021/09/18 09:42:25;;;;;;;;;;;;;;;21.72;83.25;101239.34;7277387;19;154096;-52
2021/09/18 09:44:53;;;;;;;;;;;;;;;21.77;82.70;101243.22;7278764;19;152086;-52
2021/09/18 09:47:23;;;;;;;;;;;;;;;21.76;82.69;101238.75;7278696;19;153558;-52
2021/09/18 09:49:51;;;;;;;;;;;;;;;21.79;82.68;101243.75;7277824;19;154167;-52
2021/09/18 09:52:20;;;;;;;;;;;;;;;21.78;82.68;101237.28;7282016;19;151878;-51
2021/09/18 09:54:47;;;;;;;;;;;;;;;21.81;82.37;101241.44;7282063;19;152582;-51
2021/09/18 09:57:14;;;;;;;;;;;;;;;21.80;82.30;101242.63;7275423;19;154468;-51
2021/09/18 09:59:42;;;;;;;;;;;;;;;21.82;82.48;101235.53;7279713;19;152333;-52
2021/09/18 10:02:11;;;;;;;;;;;;;;;21.82;82.18;101245.94;7288515;19;152645;-52
2021/09/18 10:04:38;;;;;;;;;;;;;;;21.84;82.05;101241.69;7277517;19;151927;-52
2021/09/18 10:07:06;;;;;;;;;;;;;;;21.85;82.33;101240.53;7286022;19;154859;-52
2021/09/18 10:09:37;;;;;;;;;;;;;;;21.88;81.80;101236.28;7287241;19;153315;-52
2021/09/18 10:12:04;;;;;;;;;;;;;;;21.88;81.95;101236.28;7285103;19;152466;-54
2021/09/18 10:14:34;;;;;;;;;;;;;;;21.88;82.21;101237.09;7284183;19;152157;-52
2021/09/18 10:17:01;;;;;;;;;;;;;;;21.88;81.65;101233.47;7281318;19;154055;-52
2021/09/18 10:19:42;;;;;;;;;;;;;;;21.89;81.65;101235.13;7286865;19;151643;-51
2021/09/18 10:24:42;;;;;;;;;;;;;;;21.89;81.46;101240.75;7289647;19;151957;-51
2021/09/18 10:27:12;;;;;;;;;;;;;;;21.92;81.31;101240.13;7285711;19;154049;-52
2021/09/18 10:29:42;;;;;;;;;;;;;;;21.94;81.26;101229.44;7287129;19;153371;-51
2021/09/18 10:32:24;;;;;;;;;;;;;;;21.93;81.43;101228.59;7282961;19;151733;-51
2021/09/18 10:35:02;;;;;;;;;;;;;;;21.93;81.38;101233.38;7285401;19;152102;-51
2021/09/18 10:37:32;;;;;;;;;;;;;;;21.94;81.31;101233.06;7286703;19;154080;-53
2021/09/18 10:40:02;;;;;;;;;;;;;;;21.94;81.41;101235.06;7285255;19;151871;-51
2021/09/18 10:42:32;;;;;;;;;;;;;;;21.92;81.33;101224.09;7287137;19;153750;-51
2021/09/18 10:45:00;;;;;;;;;;;;;;;21.95;80.94;101223.47;7288289;19;152617;-52
2021/09/18 10:47:30;;;;;;;;;;;;;;;21.93;81.35;101225.78;7286178;19;153438;-51
2021/09/18 10:49:58;;;;;;;;;;;;;;;21.97;80.95;101228.81;7286500;19;154289;-51
2021/09/18 10:52:28;;;;;;;;;;;;;;;21.96;81.23;101227.13;7286288;19;151661;-51
2021/09/18 10:54:58;;;;;;;;;;;;;;;21.96;81.22;101227.13;7282788;19;153528;-50
2021/09/18 10:57:25;;;;;;;;;;;;;;;21.96;80.81;101227.13;7281696;19;154607;-50
2021/09/18 10:59:53;;;;;;;;;;;;;;;21.97;80.97;101226.00;7287565;19;151766;-51
2021/09/18 11:02:23;;;;;;;;;;;;;;;21.98;80.72;101227.66;7286114;19;153659;-50
2021/09/18 11:04:50;;;;;;;;;;;;;;;21.97;81.04;101231.63;7285090;19;154596;-51
2021/09/18 11:07:20;;;;;;;;;;;;;;;21.97;80.89;101221.19;7291131;19;154643;-51
2021/09/18 11:09:49;;;;;;;;;;;;;;;21.99;80.78;101230.16;7283435;19;154425;-51
2021/09/18 11:12:17;;;;;;;;;;;;;;;21.98;80.71;101222.03;7288043;19;152181;-51
2021/09/18 11:14:59;;;;;;;;;;;;;;;21.97;80.57;101226.00;7282380;19;153429;-51
2021/09/18 11:17:29;;;;;;;;;;;;;;;21.99;80.70;101220.88;7277853;19;154039;-51
2021/09/18 11:20:10;;;;;;;;;;;;;;;21.99;80.62;101209.63;7283493;19;151721;-51
2021/09/18 11:22:39;;;;;;;;;;;;;;;21.97;80.24;101212.75;7286543;19;152518;-51
2021/09/18 11:25:09;;;;;;;;;;;;;;;22.00;80.67;101209.31;7279859;19;152486;-51
2021/09/18 11:27:37;;;;;;;;;;;;;;;22.00;80.20;101211.28;7287601;19;152258;-51
2021/09/18 11:30:07;;;;;;;;;;;;;;;21.98;80.69;101210.78;7289743;19;152785;-50
2021/09/18 11:32:41;;;;;;;;;;;;;;;22.02;80.11;101214.63;7285006;19;151772;-51
2021/09/18 11:35:48;;;;;;;;;;;;;;;22.00;80.32;101206.50;7283323;19;152802;-51
2021/09/18 11:38:49;;;;;;;;;;;;;;;22.05;80.37;101206.41;7283376;19;156445;-51
2021/09/18 11:41:20;;;;;;;;;;;;;;;22.05;80.31;101208.38;7285737;19;152271;-51
2021/09/18 11:43:47;;;;;;;;;;;;;;;22.06;79.92;101196.81;7282466;19;154501;-51
2021/09/18 11:46:17;;;;;;;;;;;;;;;22.05;80.01;101192.34;7284575;19;153455;-51
2021/09/18 11:48:57;;;;;;;;;;;;;;;22.04;80.05;101187.84;7282323;19;152000;-50
2021/09/18 11:51:25;;;;;;;;;;;;;;;22.07;79.95;101192.03;7285252;19;154755;-51
2021/09/18 11:53:56;;;;;;;;;;;;;;;22.05;80.21;101200.78;7291309;19;154866;-51
2021/09/18 11:56:26;;;;;;;;;;;;;;;22.08;79.84;101190.84;7282857;19;153627;-50
2021/09/18 11:58:53;;;;;;;;;;;;;;;22.07;80.08;101194.84;7282904;19;154625;-50
2021/09/18 12:01:21;;;;;;;;;;;;;;;22.06;80.01;101188.38;7285224;19;152245;-51
2021/09/18 12:03:49;;;;;;;;;;;;;;;22.07;79.78;101195.69;7283928;19;153343;-52
2021/09/18 12:06:17;;;;;;;;;;;;;;;22.08;79.92;101188.03;7281909;19;154097;-51
2021/09/18 12:08:47;;;;;;;;;;;;;;;22.07;79.95;101184.44;7283593;19;151647;-51
2021/09/18 12:11:16;;;;;;;;;;;;;;;22.06;79.97;101188.38;7282261;19;152389;-52
2021/09/18 12:13:45;;;;;;;;;;;;;;;22.08;79.58;101182.41;7283870;19;153291;-51
2021/09/18 12:16:13;;;;;;;;;;;;;;;22.08;79.83;101185.22;7289581;19;151827;-52
2021/09/18 12:18:42;;;;;;;;;;;;;;;22.09;79.50;101181.28;7276172;19;152719;-51
2021/09/18 12:21:10;;;;;;;;;;;;;;;22.10;79.39;101178.16;7284243;19;151940;-51
2021/09/18 12:23:40;;;;;;;;;;;;;;;22.09;79.76;101186.91;7284332;19;153106;-51
2021/09/18 12:26:29;;;;;;;;;;;;;;;22.08;79.79;101173.97;7280906;19;154077;-50
2021/09/18 12:29:42;;;;;;;;;;;;;;;22.11;79.66;101177.03;7282469;19;152122;-51
2021/09/18 12:32:45;;;;;;;;;;;;;;;22.11;79.70;101173.38;7282244;19;151822;-51
2021/09/18 12:35:39;;;;;;;;;;;;;;;22.11;79.70;101174.19;7281626;19;152303;-51
2021/09/18 12:38:09;;;;;;;;;;;;;;;22.10;79.93;101172.53;7291338;19;152143;-51