Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:07;;;;;;;22.35;6.47;;;;;;;14.40;100.00;98829.72;5011158;28;20128;-73
2024/04/02 00:03:33;;;;;;;24.20;6.30;;;;;;;14.48;100.00;98830.88;5028920;28;20062;-71
2024/04/02 00:05:58;;;;;;;19.65;5.97;;;;;;;14.62;100.00;98847.91;5029096;28;20057;-72
2024/04/02 00:08:24;;;;;;;26.05;5.82;;;;;;;14.44;100.00;98878.00;5028831;28;20031;-70
2024/04/02 00:10:50;;;;;;;25.20;6.40;;;;;;;14.11;100.00;98767.56;5011560;28;20026;-70
2024/04/02 00:13:15;;;;;;;26.75;5.88;;;;;;;14.12;100.00;98743.66;5028802;28;20029;-70
2024/04/02 00:15:45;;;;;;;26.40;6.75;;;;;;;14.86;100.00;98836.13;5010605;28;20033;-71
2024/04/02 00:18:11;;;;;;;24.00;5.97;;;;;;;14.41;100.00;98839.84;5028805;28;20032;-71
2024/04/02 00:20:36;;;;;;;25.17;6.70;;;;;;;15.15;100.00;98840.19;5011245;28;20029;-70
2024/04/02 00:23:03;;;;;;;22.35;6.32;;;;;;;14.69;100.00;98897.78;5014013;28;20112;-70
2024/04/02 00:25:29;;;;;;;25.13;6.57;;;;;;;14.23;100.00;98881.84;5012065;28;20491;-71
2024/04/02 00:27:55;;;;;;;22.90;6.68;;;;;;;13.85;100.00;98812.59;5029125;28;20045;-72
2024/04/02 00:30:30;;;;;;;23.30;6.25;;;;;;;13.65;100.00;98812.13;5029133;28;20033;-70
2024/04/02 00:32:57;;;;;;;23.23;6.97;;;;;;;14.62;100.00;98858.16;5010586;28;20033;-71
2024/04/02 00:35:22;;;;;;;25.30;6.70;;;;;;;14.40;100.00;98822.84;5029090;28;20029;-71
2024/04/02 00:37:49;;;;;;;21.58;6.32;;;;;;;13.98;100.00;98896.19;5028277;28;20034;-71
2024/04/02 00:40:15;;;;;;;24.40;6.60;;;;;;;13.91;100.00;98809.69;5027896;28;20048;-71
2024/04/02 00:42:40;;;;;;;24.70;6.13;;;;;;;13.63;100.00;98816.50;5028393;28;20038;-69
2024/04/02 00:45:06;;;;;;;23.23;6.38;;;;;;;14.01;100.00;98888.31;5010546;28;20060;-71
2024/04/02 00:47:32;;;;;;;22.80;6.13;;;;;;;13.58;100.00;98874.72;5009556;28;20107;-68
2024/04/02 00:50:00;;;;;;;24.08;6.13;;;;;;;14.38;100.00;98898.03;5011001;28;20088;-70
2024/04/02 00:52:26;;;;;;;22.83;6.15;;;;;;;14.25;100.00;98910.69;5026833;28;20060;-71
2024/04/02 00:54:54;;;;;;;28.25;5.95;;;;;;;14.39;100.00;98905.59;5027622;28;20065;-69
2024/04/02 00:57:19;;;;;;;23.52;6.03;;;;;;;14.25;100.00;98890.25;5027389;28;20037;-70
2024/04/02 00:59:47;;;;;;;19.60;6.03;;;;;;;14.63;100.00;98888.78;5010840;28;20095;-69
2024/04/02 01:02:13;;;;;;;27.83;6.20;;;;;;;14.02;100.00;98842.25;5027089;28;20037;-69
2024/04/02 01:04:39;;;;;;;20.27;6.40;;;;;;;13.78;100.00;98800.28;5009844;28;20031;-70
2024/04/02 01:07:04;;;;;;;21.08;6.10;;;;;;;14.61;100.00;98908.50;5027526;28;20513;-74
2024/04/02 01:09:30;;;;;;;27.17;6.70;;;;;;;14.13;100.00;98801.53;5027977;28;20029;-69
2024/04/02 01:11:57;;;;;;;26.55;5.88;;;;;;;14.60;100.00;98941.81;5009643;28;20480;-69
2024/04/02 01:14:22;;;;;;;25.45;6.18;;;;;;;14.70;100.00;98909.66;5027589;28;20028;-71
2024/04/02 01:16:48;;;;;;;18.67;6.53;;;;;;;14.69;100.00;98916.53;5028086;28;20029;-70
2024/04/02 01:19:13;;;;;;;18.85;5.43;;;;;;;13.72;100.00;98727.41;5009550;28;20577;-70
2024/04/02 01:21:39;;;;;;;25.08;6.13;;;;;;;14.49;100.00;98936.56;5030284;28;20087;-74
2024/04/02 01:24:05;;;;;;;24.33;6.75;;;;;;;13.93;100.00;98822.34;5028460;28;20029;-70
2024/04/02 01:26:31;;;;;;;18.48;5.90;;;;;;;14.48;100.00;98818.09;5027316;28;20040;-70
2024/04/02 01:29:02;;;;;;;26.02;6.53;;;;;;;14.38;100.00;98932.09;5028298;28;20112;-72
2024/04/02 01:31:28;;;;;;;22.13;5.88;;;;;;;14.09;100.00;98774.50;5010148;28;20484;-75
2024/04/02 01:33:54;;;;;;;21.02;6.40;;;;;;;14.12;100.00;98952.41;5010515;28;20124;-70
2024/04/02 01:36:20;;;;;;;21.50;6.50;;;;;;;13.94;100.00;98974.75;5028374;28;20113;-70
2024/04/02 01:38:45;;;;;;;22.77;6.40;;;;;;;12.95;100.00;98887.59;5009676;28;20108;-72
2024/04/02 01:41:10;;;;;;;18.80;5.93;;;;;;;13.06;100.00;98851.31;5028148;28;20546;-70
2024/04/02 01:43:36;;;;;;;23.92;6.50;;;;;;;12.31;100.00;98852.94;5026810;28;20482;-70
2024/04/02 01:46:01;;;;;;;23.08;6.38;;;;;;;12.84;100.00;98843.19;5027648;28;20025;-71
2024/04/02 01:48:27;;;;;;;21.25;6.25;;;;;;;12.84;100.00;98815.97;5009864;28;20243;-70
2024/04/02 01:50:52;;;;;;;18.23;5.63;;;;;;;13.57;100.00;98909.63;5028010;28;20061;-71
2024/04/02 01:53:18;;;;;;;25.33;6.57;;;;;;;13.17;100.00;98859.22;5027720;28;20455;-71
2024/04/02 01:55:46;;;;;;;26.95;6.13;;;;;;;13.28;100.00;98947.91;5009682;28;20091;-69
2024/04/02 01:58:12;;;;;;;22.58;6.13;;;;;;;13.42;100.00;98919.91;5027103;28;20069;-70
2024/04/02 02:00:37;;;;;;;21.98;6.05;;;;;;;12.78;100.00;98808.66;5027481;28;20048;-71
2024/04/02 02:03:04;;;;;;;16.45;5.78;;;;;;;13.62;100.00;98907.66;5028057;28;20029;-72
2024/04/02 02:05:30;;;;;;;22.25;6.38;;;;;;;12.95;100.00;98805.16;5027167;28;20025;-70
2024/04/02 02:07:55;;;;;;;27.85;6.18;;;;;;;13.54;100.00;98907.25;5027481;28;20029;-71
2024/04/02 02:10:21;;;;;;;23.58;6.35;;;;;;;13.94;100.00;98893.00;5027405;28;20029;-69
2024/04/02 02:12:46;;;;;;;24.17;6.25;;;;;;;13.36;100.00;98927.91;5027391;28;20025;-70
2024/04/02 02:15:11;;;;;;;23.92;6.05;;;;;;;13.87;100.00;98909.59;5026985;28;20112;-74
2024/04/02 02:17:37;;;;;;;24.00;6.05;;;;;;;13.68;100.00;98927.72;5009346;28;20510;-69
2024/04/02 02:20:04;;;;;;;21.90;6.22;;;;;;;13.41;100.00;98969.31;5029557;28;20056;-69
2024/04/02 02:22:30;;;;;;;21.40;6.90;;;;;;;13.91;100.00;98888.06;5030517;28;20120;-70
2024/04/02 02:24:55;;;;;;;19.65;5.90;;;;;;;13.68;100.00;98835.78;5030968;28;20113;-69
2024/04/02 02:27:20;;;;;;;21.65;6.18;;;;;;;13.44;100.00;98980.19;5031288;28;20018;-69
2024/04/02 02:29:46;;;;;;;23.63;6.22;;;;;;;13.02;100.00;98821.75;5031020;28;20143;-73
2024/04/02 02:32:11;;;;;;;28.85;6.75;;;;;;;12.96;100.00;98858.66;5029955;28;20431;-69
2024/04/02 02:34:37;;;;;;;23.65;6.88;;;;;;;13.22;100.00;98889.56;5029531;28;20032;-69
2024/04/02 02:37:02;;;;;;;22.50;6.47;;;;;;;13.49;100.00;98960.31;5030982;28;20108;-73
2024/04/02 02:39:28;;;;;;;23.83;6.10;;;;;;;13.10;100.00;98880.88;5030503;28;20037;-68
2024/04/02 02:41:53;;;;;;;23.52;5.95;;;;;;;13.58;100.00;98901.06;5029774;28;20476;-72
2024/04/02 02:44:19;;;;;;;21.33;6.28;;;;;;;13.36;100.00;98959.38;5031164;28;20032;-69
2024/04/02 02:46:44;;;;;;;21.75;6.28;;;;;;;13.15;100.00;98873.78;5030754;28;20036;-69
2024/04/02 02:49:10;;;;;;;22.73;6.53;;;;;;;13.13;100.00;98865.41;5030915;28;20029;-72
2024/04/02 02:51:35;;;;;;;20.05;6.20;;;;;;;12.78;100.00;98833.31;5030325;28;20112;-71
2024/04/02 02:54:01;;;;;;;21.55;6.03;;;;;;;13.62;100.00;98930.63;5029582;28;20034;-68
2024/04/02 02:56:26;;;;;;;20.05;6.82;;;;;;;13.20;100.00;98967.94;5027799;28;20064;-69
2024/04/02 02:58:52;;;;;;;22.98;6.95;;;;;;;13.26;100.00;98817.03;5029617;28;20558;-69
2024/04/02 03:01:18;;;;;;;21.27;6.78;;;;;;;13.29;100.00;98796.44;5029493;28;20083;-71
2024/04/02 03:03:51;;;;;;;17.48;6.00;;;;;;;13.53;100.00;98863.91;5015436;28;20037;-68
2024/04/02 03:06:17;;;;;;;22.77;6.30;;;;;;;13.39;100.00;98948.97;5030294;28;20479;-70
2024/04/02 03:08:43;;;;;;;20.55;5.43;;;;;;;13.51;100.00;98942.38;5029195;28;20029;-72
2024/04/02 03:11:09;;;;;;;25.48;6.05;;;;;;;13.91;100.00;98934.88;5012503;28;20470;-69
2024/04/02 03:13:35;;;;;;;21.70;5.53;;;;;;;14.01;100.00;98935.16;5029910;28;20558;-70
2024/04/02 03:16:02;;;;;;;21.85;6.10;;;;;;;13.71;100.00;98973.50;5030229;28;20033;-69
2024/04/02 03:18:27;;;;;;;20.92;5.90;;;;;;;13.42;100.00;98938.59;5026603;28;20037;-69
2024/04/02 03:20:53;;;;;;;19.60;5.80;;;;;;;12.86;100.00;98872.81;5032198;28;20036;-68
2024/04/02 03:23:21;;;;;;;29.63;6.25;;;;;;;13.39;100.00;98953.28;5027634;28;20030;-68
2024/04/02 03:26:00;;;;;;;24.88;6.20;;;;;;;12.79;100.00;98842.63;5026010;28;20025;-67
2024/04/02 03:28:27;;;;;;;23.77;5.55;;;;;;;13.10;100.00;98852.78;5014698;28;20041;-69
2024/04/02 03:31:03;;;;;;;21.60;5.93;;;;;;;13.07;100.00;99003.53;5028275;28;20037;-69
2024/04/02 03:33:30;;;;;;;19.77;6.05;;;;;;;12.46;100.00;98887.81;5028255;28;20068;-74
2024/04/02 03:36:05;;;;;;;19.42;5.43;;;;;;;13.16;100.00;98938.38;5028348;28;20056;-71
2024/04/02 03:38:32;;;;;;;19.98;6.05;;;;;;;12.80;100.00;98953.94;5028470;28;20033;-69
2024/04/02 03:41:14;;;;;;;17.73;5.82;;;;;;;12.05;100.00;98898.44;5027970;28;20040;-70
2024/04/02 03:43:41;;;;;;;;;;;;;;;12.68;100.00;98997.94;5014618;28;20042;-69
2024/04/02 03:46:08;;;;;;;18.08;5.63;;;;;;;12.63;100.00;98984.59;5028266;28;19913;-67
2024/04/02 03:48:34;;;;;;;21.40;5.90;;;;;;;11.66;100.00;98833.44;5011122;28;20041;-67
2024/04/02 03:51:00;;;;;;;20.45;5.88;;;;;;;12.33;100.00;99020.16;5028115;28;20037;-67
2024/04/02 03:53:25;;;;;;;25.60;6.22;;;;;;;12.46;100.00;99010.97;5027517;28;20124;-69
2024/04/02 03:56:02;;;;;;;20.55;5.88;;;;;;;11.70;100.00;98856.13;5027106;28;20041;-68
2024/04/02 03:58:29;;;;;;;22.13;6.28;;;;;;;11.74;100.00;98888.16;4982757;28;20045;-68
2024/04/02 04:00:56;;;;;;;21.58;6.13;;;;;;;12.50;100.00;98986.97;4983471;28;20093;-70
2024/04/02 04:03:25;;;;;;;21.67;5.70;;;;;;;12.60;100.00;98962.63;4979612;28;20038;-69
2024/04/02 04:06:04;;;;;;;22.65;6.47;;;;;;;12.79;100.00;98980.34;4982569;28;20121;-69
2024/04/02 04:08:31;;;;;;;19.10;6.00;;;;;;;12.56;100.00;98996.84;4983616;28;20065;-69
2024/04/02 04:10:57;;;;;;;19.40;5.80;;;;;;;12.06;100.00;98897.50;4982978;28;20070;-68
2024/04/02 04:13:23;;;;;;;23.17;5.70;;;;;;;12.57;100.00;98867.66;4982182;28;20129;-68
2024/04/02 04:15:59;;;;;;;21.38;6.70;;;;;;;12.66;100.00;99022.69;4983886;28;20040;-70
2024/04/02 04:18:25;;;;;;;21.52;5.70;;;;;;;12.31;100.00;98957.41;4981641;28;20049;-70
2024/04/02 04:20:58;;;;;;;24.30;6.15;;;;;;;12.56;100.00;98993.47;4983629;28;20030;-69
2024/04/02 04:23:25;;;;;;;21.20;6.13;;;;;;;12.60;100.00;98972.00;4981867;28;20540;-71
2024/04/02 04:26:03;;;;;;;21.35;6.53;;;;;;;12.10;100.00;98870.97;4982610;28;20040;-70
2024/04/02 04:28:29;;;;;;;22.10;6.20;;;;;;;12.14;100.00;98914.97;4982693;28;20046;-71
2024/04/02 04:30:59;;;;;;;25.67;6.28;;;;;;;12.18;100.00;98893.53;4983373;28;20398;-68
2024/04/02 04:33:25;;;;;;;24.23;6.05;;;;;;;12.13;100.00;98857.28;4979539;28;20125;-68
2024/04/02 04:35:51;;;;;;;19.52;5.93;;;;;;;13.25;100.00;98933.59;4980296;28;20441;-69
2024/04/02 04:38:18;;;;;;;24.67;6.18;;;;;;;13.22;100.00;98928.69;4977996;28;20026;-67
2024/04/02 04:40:44;;;;;;;24.73;6.35;;;;;;;13.20;100.00;98922.00;4983598;28;20146;-69
2024/04/02 04:43:11;;;;;;;21.63;6.30;;;;;;;13.52;100.00;98891.22;4978404;28;20041;-67
2024/04/02 04:45:36;;;;;;;16.25;5.30;;;;;;;13.86;100.00;98874.75;4977017;28;20022;-69
2024/04/02 04:48:06;;;;;;;20.95;5.50;;;;;;;12.66;100.00;98791.47;4975702;28;20054;-70
2024/04/02 04:50:31;;;;;;;21.52;5.47;;;;;;;13.19;100.00;98895.69;4980244;28;20392;-70
2024/04/02 04:52:57;;;;;;;23.65;6.18;;;;;;;13.31;100.00;98848.22;4979008;28;20033;-70
2024/04/02 04:55:22;;;;;;;22.48;5.90;;;;;;;13.24;100.00;98954.09;4979053;28;20027;-69
2024/04/02 04:57:47;;;;;;;24.02;6.03;;;;;;;13.17;100.00;98935.78;4982770;28;20076;-70
2024/04/02 05:00:13;;;;;;;20.88;5.78;;;;;;;12.69;100.00;98986.84;4988427;28;20485;-70
2024/04/02 05:02:39;;;;;;;22.50;6.35;;;;;;;12.81;100.00;98904.59;4988540;28;20042;-70
2024/04/02 05:05:06;;;;;;;22.98;6.45;;;;;;;12.88;100.00;98965.38;4988762;28;20038;-70
2024/04/02 05:07:32;;;;;;;25.80;6.78;;;;;;;13.33;100.00;98938.28;4986754;28;20390;-68
2024/04/02 05:09:57;;;;;;;20.73;7.03;;;;;;;12.94;100.00;98863.00;4987791;28;20035;-69
2024/04/02 05:12:23;;;;;;;21.02;6.90;;;;;;;13.38;100.00;98937.13;4986616;28;20397;-70
2024/04/02 05:14:48;;;;;;;25.23;6.72;;;;;;;13.50;100.00;98905.78;4987439;28;20046;-69
2024/04/02 05:17:13;;;;;;;23.60;6.80;;;;;;;13.20;100.00;98789.28;4989539;28;20039;-70
2024/04/02 05:19:39;;;;;;;22.35;6.97;;;;;;;13.77;100.00;98899.09;4988440;28;20535;-71
2024/04/02 05:22:06;;;;;;;27.77;6.82;;;;;;;13.63;100.00;98898.22;4987873;28;20030;-70
2024/04/02 05:24:35;;;;;;;24.77;7.35;;;;;;;13.77;100.00;98886.31;4987994;28;20429;-71
2024/04/02 05:27:02;;;;;;;21.20;6.50;;;;;;;13.49;100.00;98860.72;4988653;28;20038;-69
2024/04/02 05:29:28;;;;;;;24.17;7.30;;;;;;;13.46;100.00;98896.66;4987193;28;20033;-70
2024/04/02 05:31:54;;;;;;;19.13;6.95;;;;;;;12.99;100.00;98876.31;4987811;28;20030;-70
2024/04/02 05:34:19;;;;;;;26.63;6.32;;;;;;;13.35;100.00;98811.41;4987146;28;20116;-72
2024/04/02 05:36:45;;;;;;;24.00;6.75;;;;;;;13.48;100.00;98785.06;4988004;28;20113;-70
2024/04/02 05:39:10;;;;;;;27.80;6.72;;;;;;;13.73;100.00;98881.47;4986068;28;20425;-70
2024/04/02 05:41:36;;;;;;;26.13;6.25;;;;;;;13.82;100.00;98855.41;4990914;28;20030;-69
2024/04/02 05:44:01;;;;;;;24.23;7.18;;;;;;;13.15;100.00;98748.75;4990244;28;20030;-68
2024/04/02 05:46:26;;;;;;;22.83;7.03;;;;;;;13.75;100.00;98890.69;4986696;28;20030;-69
2024/04/02 05:48:52;;;;;;;23.60;6.70;;;;;;;13.29;100.00;98747.94;4987816;28;20416;-70
2024/04/02 05:51:17;;;;;;;24.67;6.95;;;;;;;13.98;100.00;98861.25;4985478;28;20042;-70
2024/04/02 05:53:44;;;;;;;23.00;6.90;;;;;;;13.71;100.00;98776.84;4987541;28;20038;-70
2024/04/02 05:56:09;;;;;;;25.00;6.63;;;;;;;13.89;100.00;98774.91;4994496;28;20030;-68
2024/04/02 05:58:35;;;;;;;26.00;7.15;;;;;;;14.13;100.00;98745.28;5030777;28;20106;-70
2024/04/02 06:01:05;;;;;;;23.70;6.80;;;;;;;14.58;100.00;98854.13;5013013;28;20136;-69
2024/04/02 06:03:31;;;;;;;24.70;6.50;;;;;;;14.85;100.00;98723.66;5031071;28;20060;-69
2024/04/02 06:05:57;;;;;;;24.13;6.95;;;;;;;15.18;100.00;98806.72;5031206;28;20852;-69
2024/04/02 06:08:23;;;;;;;33.22;8.43;;;;;;;15.13;100.00;98839.47;5012434;28;20037;-69
2024/04/02 06:10:48;;;;;;;23.17;6.80;;;;;;;15.09;100.00;98866.22;5030626;28;20022;-69
2024/04/02 06:13:13;;;;;;;28.27;8.80;;;;;;;15.50;100.00;98813.16;5030631;28;20167;-69
2024/04/02 06:15:39;;;;;;;24.50;7.32;;;;;;;15.09;100.00;98847.47;5030814;28;20033;-71
2024/04/02 06:18:05;;;;;;;26.45;6.43;;;;;;;15.46;100.00;98775.03;5031258;28;20041;-70
2024/04/02 06:20:31;;;;;;;27.63;6.90;;;;;;;16.21;100.00;98776.63;5030665;28;20029;-70
2024/04/02 06:22:56;;;;;;;23.92;6.75;;;;;;;16.21;100.00;98794.56;5013101;28;20043;-69
2024/04/02 06:25:21;;;;;;;24.10;7.30;;;;;;;15.79;100.00;98706.09;5030241;28;20121;-70
2024/04/02 06:27:47;;;;;;;29.23;8.63;;;;;;;16.23;100.00;98767.06;5030124;28;20454;-70
2024/04/02 06:30:12;;;;;;;29.45;8.75;;;;;;;16.30;100.00;98804.22;5030339;28;20458;-69
2024/04/02 06:32:38;;;;;;;23.85;6.95;;;;;;;16.10;100.00;98658.63;5029666;28;20484;-69
2024/04/02 06:35:04;;;;;;;29.25;8.75;;;;;;;16.93;100.00;98798.81;5030099;28;20455;-70
2024/04/02 06:37:30;;;;;;;23.45;6.50;;;;;;;16.72;100.00;98757.53;5029822;28;20112;-68
2024/04/02 06:39:56;;;;;;;23.50;6.07;;;;;;;16.82;100.00;98758.50;5030710;28;20085;-70
2024/04/02 06:42:22;;;;;;;25.60;6.28;;;;;;;17.19;100.00;98748.94;5012596;28;20029;-69
2024/04/02 06:44:49;;;;;;;25.20;7.25;;;;;;;17.52;100.00;98782.41;5029799;28;20034;-69
2024/04/02 06:47:14;;;;;;;25.60;6.70;;;;;;;17.84;100.00;98815.94;5012492;28;20095;-72
2024/04/02 06:49:40;;;;;;;28.65;9.20;;;;;;;17.77;100.00;98832.75;5030051;28;20029;-70
2024/04/02 06:52:06;;;;;;;26.58;7.15;;;;;;;18.43;100.00;98830.19;5029583;28;20034;-69
2024/04/02 06:54:31;;;;;;;25.17;6.32;;;;;;;17.62;100.00;98692.53;5012335;28;20049;-69
2024/04/02 06:56:57;;;;;;;22.95;6.45;;;;;;;18.74;100.00;98818.25;5030069;28;20041;-69
2024/04/02 06:59:22;;;;;;;26.27;6.85;;;;;;;18.55;100.00;98823.25;5029944;28;20033;-73
2024/04/02 07:01:48;;;;;;;24.40;6.05;;;;;;;18.64;100.00;98776.97;5029605;28;20025;-70
2024/04/02 07:04:13;;;;;;;17.83;5.70;;;;;;;19.04;100.00;98834.66;5029774;28;20056;-70
2024/04/02 07:06:39;;;;;;;23.92;5.22;;;;;;;19.00;100.00;98871.09;5011865;28;20030;-70
2024/04/02 07:09:04;;;;;;;24.58;5.82;;;;;;;18.70;100.00;98778.25;5010611;28;20080;-70
2024/04/02 07:11:30;;;;;;;26.83;5.40;;;;;;;19.50;100.00;98836.06;5028303;28;20037;-70
2024/04/02 07:13:55;;;;;;;24.83;5.28;;;;;;;19.55;100.00;98906.94;5029394;28;20488;-71
2024/04/02 07:16:21;;;;;;;28.52;6.25;;;;;;;19.15;100.00;98925.72;5030970;28;20037;-70
2024/04/02 07:18:46;;;;;;;24.70;5.95;;;;;;;20.29;100.00;99016.91;5011668;28;20026;-70
2024/04/02 07:21:12;;;;;;;20.10;4.55;;;;;;;20.23;100.00;99120.66;5029733;28;20441;-70
2024/04/02 07:23:37;;;;;;;21.92;5.88;;;;;;;20.91;100.00;99124.47;5028598;28;20517;-70
2024/04/02 07:26:03;;;;;;;23.35;5.13;;;;;;;21.48;100.00;99096.25;5029616;28;20033;-70
2024/04/02 07:28:29;;;;;;;20.88;5.57;;;;;;;21.66;100.00;99130.91;5028792;28;20404;-70
2024/04/02 07:30:55;;;;;;;20.13;5.10;;;;;;;21.76;100.00;99205.97;5011439;28;20056;-71
2024/04/02 07:33:21;;;;;;;33.33;9.65;;;;;;;21.30;100.00;99202.13;5029390;28;20488;-70
2024/04/02 07:35:46;;;;;;;49.00;21.30;;;;;;;21.77;100.00;99211.00;5029486;28;20045;-70
2024/04/02 07:38:13;;;;;;;32.63;10.05;;;;;;;22.26;100.00;99306.00;5029472;28;20038;-69
2024/04/02 07:40:38;;;;;;;27.15;8.50;;;;;;;22.50;100.00;99391.97;5028735;28;20029;-70
2024/04/02 07:43:07;;;;;;;27.35;7.15;;;;;;;22.79;100.00;99392.06;5029297;28;20067;-69
2024/04/02 07:45:34;;;;;;;26.92;8.93;;;;;;;23.29;100.00;99414.34;5028165;28;20439;-69
2024/04/02 07:47:59;;;;;;;28.40;8.25;;;;;;;23.00;100.00;99365.06;5027954;28;20029;-70
2024/04/02 07:50:32;;;;;;;23.88;5.93;;;;;;;23.64;100.00;99452.72;5011151;28;20036;-70
2024/04/02 07:52:58;;;;;;;24.15;5.90;;;;;;;23.78;100.00;99610.72;5029016;28;20036;-70
2024/04/02 07:55:24;;;;;;;22.42;5.63;;;;;;;23.42;100.00;99608.72;5029268;28;20026;-70
2024/04/02 07:57:49;;;;;;;24.05;5.35;;;;;;;23.39;100.00;99551.91;5028135;28;20051;-72
2024/04/02 08:00:15;;;;;;;23.35;4.88;;;;;;;22.70;100.00;99766.97;5028631;28;20112;-69
2024/04/02 08:02:41;;;;;;;27.88;5.38;;;;;;;24.35;100.00;99717.28;5028662;28;20039;-70
2024/04/02 08:05:06;;;;;;;26.98;5.50;;;;;;;24.68;100.00;99796.69;5019814;28;20124;-70
2024/04/02 08:07:32;;;;;;;47.83;28.33;;;;;;;23.77;100.00;99690.38;5010642;28;20060;-70
2024/04/02 08:09:57;;;;;;;27.60;8.48;;;;;;;24.76;100.00;99782.03;5025714;28;20499;-69
2024/04/02 08:12:23;;;;;;;20.40;5.00;;;;;;;23.94;100.00;99772.03;5025272;28;20030;-70
2024/04/02 08:14:48;;;;;;;24.67;4.90;;;;;;;25.27;100.00;99760.91;5025331;28;20044;-69
2024/04/02 08:17:15;;;;;;;26.42;9.10;;;;;;;25.04;100.00;99698.91;5008461;28;20041;-70
2024/04/02 08:19:42;;;;;;;36.53;8.70;;;;;;;25.57;100.00;99674.72;5025818;28;20021;-71
2024/04/02 08:22:07;;;;;;;29.00;7.00;;;;;;;25.21;100.00;99805.72;5028523;28;20065;-69
2024/04/02 08:25:01;;;;;;;23.60;5.20;;;;;;;25.82;100.00;99776.59;5012954;28;20053;-69
2024/04/02 08:27:27;;;;;;;33.05;5.68;;;;;;;24.94;100.00;99647.69;5027420;28;20029;-69
2024/04/02 08:29:52;;;;;;;26.83;5.32;;;;;;;25.74;100.00;99628.84;5027439;28;20511;-70
2024/04/02 08:32:18;;;;;;;31.30;5.18;;;;;;;25.88;100.00;99682.22;5027240;28;20038;-69
2024/04/02 08:34:43;;;;;;;29.00;5.22;;;;;;;25.23;100.00;99793.38;5025895;28;20021;-71
2024/04/02 08:37:08;;;;;;;25.73;5.80;;;;;;;26.10;100.00;99713.94;5009465;28;20061;-70
2024/04/02 08:39:34;;;;;;;27.80;5.68;;;;;;;26.36;100.00;99729.66;5008357;28;20460;-70
2024/04/02 08:42:04;;;;;;;30.40;5.38;;;;;;;25.82;100.00;99761.78;5027604;28;20025;-71
2024/04/02 08:44:31;;;;;;;28.30;5.20;;;;;;;26.37;100.00;99755.56;5027710;28;20099;-69
2024/04/02 08:46:58;;;;;;;22.02;5.35;;;;;;;25.68;100.00;99697.97;5026508;28;20408;-69
2024/04/02 08:49:23;;;;;;;22.40;5.22;;;;;;;26.98;100.00;99726.91;5027106;28;20041;-68
2024/04/02 08:51:49;;;;;;;28.38;5.60;;;;;;;25.31;100.00;99723.22;5027672;28;20037;-68
2024/04/02 08:54:14;;;;;;;21.70;5.38;;;;;;;25.16;100.00;99731.59;5026176;28;20120;-69
2024/04/02 08:56:41;;;;;;;34.92;6.47;;;;;;;25.88;100.00;99750.78;5008404;28;20068;-68
2024/04/02 08:59:09;;;;;;;39.13;10.50;;;;;;;26.15;100.00;99750.78;5026703;28;20119;-69
2024/04/02 09:01:37;;;;;;;30.95;5.80;;;;;;;25.62;100.00;99781.91;5010322;28;20029;-68
2024/04/02 09:04:03;;;;;;;31.65;5.63;;;;;;;25.56;100.00;99709.56;5021644;28;20126;-69
2024/04/02 09:06:32;;;;;;;26.48;5.70;;;;;;;26.22;100.00;99769.28;5025883;28;20503;-69
2024/04/02 09:08:57;;;;;;;24.75;6.00;;;;;;;25.85;100.00;99784.16;5009501;28;20037;-70
2024/04/02 09:11:24;;;;;;;28.33;5.18;;;;;;;25.50;100.00;99779.59;5025505;28;20546;-69
2024/04/02 09:14:00;;;;;;;25.55;5.10;;;;;;;26.28;100.00;99748.66;5027417;28;20033;-75
2024/04/02 09:16:30;;;;;;;26.08;5.88;;;;;;;26.65;100.00;99732.84;5026341;28;20025;-70
2024/04/02 09:18:57;;;;;;;23.15;5.45;;;;;;;26.22;100.00;99670.22;5027325;28;20040;-71
2024/04/02 09:21:22;;;;;;;28.50;5.88;;;;;;;25.88;100.00;99815.94;5027523;28;20045;-69
2024/04/02 09:23:48;;;;;;;25.73;5.85;;;;;;;25.84;100.00;99717.34;5009408;28;20029;-70
2024/04/02 09:26:14;;;;;;;31.55;5.93;;;;;;;25.42;100.00;99792.53;5025946;28;20107;-69
2024/04/02 09:28:39;;;;;;;29.65;6.63;;;;;;;25.22;100.00;99694.56;5009697;28;20030;-70
2024/04/02 09:31:05;;;;;;;27.98;5.63;;;;;;;25.91;100.00;99744.47;5027345;28;20067;-69
2024/04/02 09:33:31;;;;;;;32.17;5.97;;;;;;;26.05;100.00;99686.66;5027558;28;20046;-69
2024/04/02 09:36:03;;;;;;;25.73;5.63;;;;;;;26.97;100.00;99701.78;5027556;28;20033;-69
2024/04/02 09:38:29;;;;;;;27.10;5.63;;;;;;;27.21;100.00;99695.88;5026364;28;20040;-70
2024/04/02 09:40:57;;;;;;;33.55;5.82;;;;;;;26.71;100.00;99630.50;5027117;28;20030;-71
2024/04/02 09:43:24;;;;;;;22.30;5.53;;;;;;;27.31;100.00;99650.41;5027159;28;20048;-71
2024/04/02 09:45:51;;;;;;;27.60;5.80;;;;;;;26.98;100.00;99632.13;5027153;28;20079;-68
2024/04/02 09:48:22;;;;;;;31.73;6.38;;;;;;;28.20;100.00;99630.56;5026649;28;20032;-69
2024/04/02 09:50:49;;;;;;;33.95;5.82;;;;;;;26.71;100.00;99714.00;5025615;28;20645;-69
2024/04/02 09:53:16;;;;;;;24.45;5.30;;;;;;;27.83;100.00;99677.19;5026994;28;20037;-69
2024/04/02 09:55:43;;;;;;;29.60;5.63;;;;;;;28.25;100.00;99638.72;5007953;28;20405;-69
2024/04/02 09:58:09;;;;;;;30.48;5.60;;;;;;;27.96;100.00;99641.00;5009014;28;20103;-69
2024/04/02 10:00:36;;;;;;;37.45;5.72;;;;;;;27.12;100.00;99660.25;5008863;28;20041;-68
2024/04/02 10:03:04;;;;;;;26.63;5.13;;;;;;;27.88;100.00;99643.56;5019621;28;20079;-70
2024/04/02 10:05:33;;;;;;;25.23;5.45;;;;;;;28.11;100.00;99581.81;5026488;28;20037;-71
2024/04/02 10:07:59;;;;;;;27.83;5.72;;;;;;;27.61;100.00;99582.91;5025886;28;20041;-69
2024/04/02 10:10:29;;;;;;;28.52;5.63;;;;;;;28.50;100.00;99612.53;5009347;28;20037;-69
2024/04/02 10:12:56;;;;;;;27.05;5.50;;;;;;;28.22;100.00;99544.06;5026511;28;20107;-68
2024/04/02 10:15:23;;;;;;;30.85;5.70;;;;;;;28.20;100.00;99540.81;5026167;28;20513;-70
2024/04/02 10:17:58;;;;;;;31.38;6.32;;;;;;;28.11;100.00;99571.38;5026045;28;20113;-72
2024/04/02 10:20:25;;;;;;;35.30;6.22;;;;;;;27.94;100.00;99660.38;5027073;28;20037;-69
2024/04/02 10:22:55;;;;;;;29.85;5.70;;;;;;;28.71;100.00;99592.72;5026190;28;20469;-70
2024/04/02 10:25:22;;;;;;;27.42;5.88;;;;;;;27.07;100.00;99605.91;5025944;28;20045;-70
2024/04/02 10:27:49;;;;;;;27.08;5.80;;;;;;;29.32;100.00;99565.81;5009197;28;20033;-69
2024/04/02 10:30:22;;;;;;;29.98;5.85;;;;;;;28.63;100.00;99523.88;5026435;28;20038;-69
2024/04/02 10:32:48;;;;;;;31.33;5.63;;;;;;;29.12;100.00;99562.78;5025407;28;20055;-70
2024/04/02 10:35:23;;;;;;;30.30;5.75;;;;;;;28.74;100.00;99605.47;5026541;28;20061;-70
2024/04/02 10:37:53;;;;;;;28.38;6.15;;;;;;;28.83;100.00;99531.16;5008910;28;20504;-70
2024/04/02 10:40:19;;;;;;;32.03;5.90;;;;;;;29.39;100.00;99524.84;5026778;28;20033;-70
2024/04/02 10:42:47;;;;;;;31.38;6.40;;;;;;;27.33;100.00;99692.88;5030485;28;20033;-70
2024/04/02 10:45:13;;;;;;;28.85;6.07;;;;;;;27.70;100.00;99621.97;5028903;28;20485;-69
2024/04/02 10:47:51;;;;;;;31.55;5.90;;;;;;;28.66;100.00;99599.44;5029995;28;20036;-70
2024/04/02 10:50:18;;;;;;;34.80;6.18;;;;;;;27.70;100.00;99545.34;5029572;28;20036;-69
2024/04/02 10:52:44;;;;;;;36.67;6.70;;;;;;;27.91;100.00;99564.78;5029487;28;20056;-68
2024/04/02 10:55:10;;;;;;;40.53;12.35;;;;;;;28.12;100.00;99431.81;5029378;28;20048;-68
2024/04/02 10:57:36;;;;;;;28.98;6.28;;;;;;;28.67;100.00;99541.69;5031079;28;20125;-68
2024/04/02 11:00:13;;;;;;;34.88;6.80;;;;;;;29.31;100.00;99553.72;5012963;28;20040;-70
2024/04/02 11:02:42;;;;;;;34.45;6.22;;;;;;;29.02;100.00;99454.78;5029133;28;20026;-69
2024/04/02 11:05:13;;;;;;;30.80;5.93;;;;;;;27.74;100.00;99576.22;5030139;28;20032;-71
2024/04/02 11:07:41;;;;;;;42.97;6.05;;;;;;;29.77;100.00;99512.63;5011643;28;20029;-70
2024/04/02 11:10:07;;;;;;;36.15;6.05;;;;;;;29.75;100.00;99509.38;5011536;28;20045;-70
2024/04/02 11:12:32;;;;;;;35.80;6.28;;;;;;;28.80;100.00;99478.34;5027858;28;20516;-69
2024/04/02 11:14:58;;;;;;;30.20;5.80;;;;;;;28.80;100.00;99378.88;5030397;28;20029;-70