Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:19;;;;;;;289.73;62.93;;;;;;;;;;5059652;28;20047;-68
2022/12/21 00:02:45;;;;;;;303.20;63.77;;;;;;;;;;5049963;28;20110;-68
2022/12/21 00:05:11;;;;;;;283.67;60.70;;;;;;;;;;5058082;28;20075;-67
2022/12/21 00:07:37;;;;;;;336.93;67.27;;;;;;;;;;5051509;28;20045;-67
2022/12/21 00:10:04;;;;;;;249.10;61.43;;;;;;;;;;5060540;28;20040;-67
2022/12/21 00:12:30;;;;;;;246.23;58.70;;;;;;;;;;5062583;28;20245;-67
2022/12/21 00:14:56;;;;;;;236.23;57.67;;;;;;;;;;5058037;28;20049;-67
2022/12/21 00:17:22;;;;;;;284.57;62.57;;;;;;;;;;5066962;28;20491;-67
2022/12/21 00:19:48;;;;;;;241.00;57.63;;;;;;;;;;5068075;28;20059;-67
2022/12/21 00:22:14;;;;;;;281.63;59.90;;;;;;;;;;5067950;28;20044;-67
2022/12/21 00:24:40;;;;;;;254.50;58.67;;;;;;;;;;5068893;28;20514;-67
2022/12/21 00:27:06;;;;;;;305.43;64.03;;;;;;;;;;5067048;28;20052;-67
2022/12/21 00:29:32;;;;;;;209.27;55.40;;;;;;;;;;5068597;28;20447;-67
2022/12/21 00:31:58;;;;;;;204.10;51.67;;;;;;;;;;5064798;28;20040;-67
2022/12/21 00:34:24;;;;;;;230.40;53.43;;;;;;;;;;5053989;28;20089;-67
2022/12/21 00:36:50;;;;;;;241.83;55.10;;;;;;;;;;5067867;28;20052;-67
2022/12/21 00:39:17;;;;;;;194.43;52.07;;;;;;;;;;5059872;28;20037;-67
2022/12/21 00:41:43;;;;;;;232.37;56.13;;;;;;;;;;5048102;28;20518;-66
2022/12/21 00:44:10;;;;;;;253.93;56.40;;;;;;;;;;5047108;28;20056;-67
2022/12/21 00:46:36;;;;;;;154.03;43.63;;;;;;;;;;5049212;28;20053;-66
2022/12/21 00:49:04;;;;;;;205.00;49.13;;;;;;;;;;5048935;28;20048;-66
2022/12/21 00:51:30;;;;;;;294.80;58.30;;;;;;;;;;5048257;28;20537;-66
2022/12/21 00:53:57;;;;;;;256.70;55.57;;;;;;;;;;5049307;28;20049;-66
2022/12/21 00:56:24;;;;;;;181.63;46.53;;;;;;;;;;5049475;28;20052;-66
2022/12/21 00:58:50;;;;;;;227.03;49.57;;;;;;;;;;5048368;28;20052;-66
2022/12/21 01:01:20;;;;;;;260.93;50.40;;;;;;;;;;5047418;28;20041;-66
2022/12/21 01:03:46;;;;;;;194.83;47.97;;;;;;;;;;5048880;28;20106;-66
2022/12/21 01:06:17;;;;;;;205.80;49.50;;;;;;;;;;5048098;28;20511;-66
2022/12/21 01:08:43;;;;;;;200.80;48.77;;;;;;;;;;5036576;28;20475;-66
2022/12/21 01:11:10;;;;;;;218.83;48.40;;;;;;;;;;5067227;28;20127;-66
2022/12/21 01:13:37;;;;;;;179.37;43.93;;;;;;;;;;5056532;28;20556;-66
2022/12/21 01:16:05;;;;;;;217.93;47.87;;;;;;;;;;5058270;28;20110;-66
2022/12/21 01:18:31;;;;;;;221.40;46.03;;;;;;;;;;5066908;28;20048;-66
2022/12/21 01:20:57;;;;;;;254.33;48.97;;;;;;;;;;5064965;28;20406;-67
2022/12/21 01:23:24;;;;;;;220.57;44.60;;;;;;;;;;5068622;28;20044;-67
2022/12/21 01:25:51;;;;;;;301.00;52.33;;;;;;;;;;5061188;28;20044;-66
2022/12/21 01:28:17;;;;;;;248.00;52.57;;;;;;;;;;5048214;28;20356;-66
2022/12/21 01:30:43;;;;;;;251.93;52.13;;;;;;;;;;5052200;28;20126;-66
2022/12/21 01:33:17;;;;;;;249.83;51.37;;;;;;;;;;5048408;28;20450;-66
2022/12/21 01:35:43;;;;;;;;;;;;;;;;;;5049231;28;20049;-66
2022/12/21 01:38:10;;;;;;;335.43;59.83;;;;;;;;;;5048072;28;20367;-66
2022/12/21 01:40:36;;;;;;;345.13;59.90;;;;;;;;;;5047121;28;20130;-67
2022/12/21 01:43:02;;;;;;;267.03;49.93;;;;;;;;;;5058386;28;20041;-66
2022/12/21 01:45:29;;;;;;;266.00;49.73;;;;;;;;;;5067991;28;20449;-66
2022/12/21 01:47:55;;;;;;;295.87;51.37;;;;;;;;;;5052698;28;20060;-66
2022/12/21 01:50:25;;;;;;;278.93;51.37;;;;;;;;;;5052461;28;20049;-67
2022/12/21 01:52:51;;;;;;;310.70;55.30;;;;;;;;;;5052152;28;20048;-66
2022/12/21 01:55:17;;;;;;;390.60;64.23;;;;;;;;;;5052349;28;20045;-67
2022/12/21 01:57:43;;;;;;;438.50;68.77;;;;;;;;;;5050898;28;20384;-67
2022/12/21 02:00:10;;;;;;;391.17;62.13;;;;;;;;;;5052327;28;20048;-66
2022/12/21 02:02:42;;;;;;;428.40;65.97;;;;;;;;;;5052114;28;20045;-67
2022/12/21 02:05:23;;;;;;;392.10;59.30;;;;;;;;;;5052585;28;20443;-66
2022/12/21 02:07:50;;;;;;;492.13;67.17;;;;;;;;;;5033973;28;20134;-66
2022/12/21 02:10:16;;;;;;;496.07;68.00;;;;;;;;;;5051584;28;20045;-67
2022/12/21 02:12:42;;;;;;;496.37;65.63;;;;;;;;;;5052095;28;20060;-66
2022/12/21 02:15:08;;;;;;;399.20;52.87;;;;;;;;;;5051963;28;20090;-67
2022/12/21 02:17:47;;;;;;;442.13;57.47;;;;;;;;;;5051870;28;20041;-66
2022/12/21 02:20:22;;;;;;;585.40;70.07;;;;;;;;;;5065824;28;20048;-67
2022/12/21 02:23:08;;;;;;;595.73;73.60;;;;;;;;;;5051565;28;20049;-67
2022/12/21 02:25:37;;;;;;;547.53;72.80;;;;;;;;;;5058508;28;20093;-67
2022/12/21 02:28:22;;;;;;;727.40;87.83;;;;;;;;;;5062906;28;20052;-67
2022/12/21 02:30:55;;;;;;;632.80;81.63;;;;;;;;;;5060742;28;20060;-67
2022/12/21 02:33:45;;;;;;;584.03;79.53;;;;;;;;;;5033106;28;20261;-66
2022/12/21 02:36:19;;;;;;;588.67;82.97;;;;;;;;;;5052954;28;20063;-67
2022/12/21 02:38:52;;;;;;;650.40;87.30;;;;;;;;;;5051154;28;20049;-67
2022/12/21 02:41:39;;;;;;;778.70;96.37;;;;;;;;;;5049791;28;20511;-66
2022/12/21 02:44:14;;;;;;;828.80;100.57;;;;;;;;;;5051954;28;20508;-67
2022/12/21 02:46:43;;;;;;;718.83;97.33;;;;;;;;;;5053022;28;20390;-67
2022/12/21 02:49:12;;;;;;;641.53;81.93;;;;;;;;;;5048076;28;20052;-66
2022/12/21 02:51:41;;;;;;;642.10;87.27;;;;;;;;;;5068835;28;20068;-66
2022/12/21 02:54:07;;;;;;;565.30;79.70;;;;;;;;;;5050609;28;20068;-66
2022/12/21 02:56:34;;;;;;;659.10;90.10;;;;;;;;;;5070377;28;20418;-66
2022/12/21 02:59:00;;;;;;;681.90;90.07;;;;;;;;;;5070435;28;20078;-67
2022/12/21 03:01:35;;;;;;;867.47;105.77;;;;;;;;;;5070422;28;20057;-66
2022/12/21 03:04:09;;;;;;;814.40;101.53;;;;;;;;;;5059109;28;20499;-66
2022/12/21 03:06:44;;;;;;;478.47;71.70;;;;;;;;;;5060775;28;20094;-67
2022/12/21 03:09:28;;;;;;;736.10;95.33;;;;;;;;;;5051318;28;20459;-67
2022/12/21 03:12:03;;;;;;;648.13;88.27;;;;;;;;;;5050005;28;20090;-67
2022/12/21 03:14:33;;;;;;;740.03;94.00;;;;;;;;;;5050672;28;20088;-66
2022/12/21 03:17:03;;;;;;;775.03;98.93;;;;;;;;;;5050751;28;20045;-66
2022/12/21 03:19:46;;;;;;;791.33;98.87;;;;;;;;;;5049942;28;20053;-66
2022/12/21 03:22:38;;;;;;;785.90;100.63;;;;;;;;;;5032606;28;20136;-66
2022/12/21 03:25:13;;;;;;;800.43;100.97;;;;;;;;;;5057602;28;20135;-66
2022/12/21 03:27:45;;;;;;;845.10;101.03;;;;;;;;;;5053723;28;20097;-66
2022/12/21 03:30:17;;;;;;;748.43;93.83;;;;;;;;;;5052846;28;20120;-66
2022/12/21 03:32:48;;;;;;;862.27;106.83;;;;;;;;;;5050196;28;20044;-66
2022/12/21 03:35:26;;;;;;;833.80;100.83;;;;;;;;;;5050176;28;20037;-66
2022/12/21 03:37:53;;;;;;;811.30;98.87;;;;;;;;;;5049166;28;20055;-66
2022/12/21 03:40:22;;;;;;;858.63;105.50;;;;;;;;;;5050166;28;20051;-66
2022/12/21 03:42:57;;;;;;;806.00;99.33;;;;;;;;;;5048601;28;20041;-66
2022/12/21 03:45:27;;;;;;;944.53;111.03;;;;;;;;;;5050841;28;20151;-67
2022/12/21 03:47:55;;;;;;;749.70;98.47;;;;;;;;;;5049878;28;20136;-67
2022/12/21 03:50:23;;;;;;;882.00;107.07;;;;;;;;;;5048990;28;20143;-66
2022/12/21 03:52:53;;;;;;;937.10;113.70;;;;;;;;;;5049596;28;20064;-67
2022/12/21 03:55:29;;;;;;;938.57;110.43;;;;;;;;;;5050129;28;20049;-66
2022/12/21 03:57:55;;;;;;;811.60;100.17;;;;;;;;;;5048277;28;20045;-66
2022/12/21 04:00:22;;;;;;;820.13;98.13;;;;;;;;;;5056335;28;20078;-66
2022/12/21 04:02:55;;;;;;;970.53;115.43;;;;;;;;;;5064109;28;20565;-66
2022/12/21 04:05:24;;;;;;;823.77;105.07;;;;;;;;;;5049851;28;20080;-66
2022/12/21 04:07:51;;;;;;;840.70;106.90;;;;;;;;;;5049512;28;20045;-66
2022/12/21 04:10:18;;;;;;;828.83;107.40;;;;;;;;;;5048767;28;20094;-66
2022/12/21 04:12:46;;;;;;;827.30;107.63;;;;;;;;;;5049738;28;20045;-66
2022/12/21 04:15:23;;;;;;;828.17;107.53;;;;;;;;;;5049418;28;20049;-67
2022/12/21 04:17:50;;;;;;;723.30;99.93;;;;;;;;;;5049393;28;20102;-67
2022/12/21 04:20:17;;;;;;;772.70;104.93;;;;;;;;;;5048396;28;20550;-66
2022/12/21 04:28:23;;;;;;;670.57;94.23;;;;;;;;;;5048973;28;20045;-66
2022/12/21 04:30:50;;;;;;;706.73;95.77;;;;;;;;;;5048972;28;20514;-66
2022/12/21 04:33:17;;;;;;;721.90;97.27;;;;;;;;;;5049253;28;20048;-66
2022/12/21 04:38:45;;;;;;;701.27;100.77;;;;;;;;;;5046640;28;20087;-66
2022/12/21 04:41:12;;;;;;;637.83;87.83;;;;;;;;;;5048174;28;20049;-66
2022/12/21 04:43:39;;;;;;;694.33;95.13;;;;;;;;;;5031048;28;20506;-67
2022/12/21 04:46:06;;;;;;;759.77;99.73;;;;;;;;;;5049168;28;20045;-66
2022/12/21 04:48:33;;;;;;;733.60;98.07;;;;;;;;;;5048812;28;20406;-67
2022/12/21 04:51:07;;;;;;;796.43;104.93;;;;;;;;;;5048478;28;20502;-66
2022/12/21 04:53:34;;;;;;;751.78;100.47;;;;;;;;;;5051958;28;20094;-66
2022/12/21 04:56:00;;;;;;;640.90;86.63;;;;;;;;;;5068925;28;20048;-66
2022/12/21 04:58:26;;;;;;;676.20;89.77;;;;;;;;;;5067181;28;20048;-67
2022/12/21 05:00:52;;;;;;;632.93;83.17;;;;;;;;;;5057764;28;20053;-67
2022/12/21 05:03:19;;;;;;;804.90;100.63;;;;;;;;;;5047712;28;20139;-66
2022/12/21 05:05:45;;;;;;;843.30;106.33;;;;;;;;;;5055815;28;20049;-66
2022/12/21 05:08:12;;;;;;;758.43;98.60;;;;;;;;;;5058861;28;20475;-67
2022/12/21 05:10:38;;;;;;;652.60;83.47;;;;;;;;;;5048356;28;20052;-67
2022/12/21 05:13:04;;;;;;;748.27;95.57;;;;;;;;;;5062622;28;20040;-66
2022/12/21 05:15:31;;;;;;;709.93;89.60;;;;;;;;;;5050411;28;20044;-66
2022/12/21 05:17:59;;;;;;;688.40;92.37;;;;;;;;;;5068431;28;20453;-66
2022/12/21 05:20:26;;;;;;;603.77;84.10;;;;;;;;;;5063925;28;20044;-67
2022/12/21 05:22:52;;;;;;;614.30;78.50;;;;;;;;;;5048535;28;20040;-67
2022/12/21 05:25:18;;;;;;;564.03;77.43;;;;;;;;;;5066148;28;20040;-66
2022/12/21 05:27:44;;;;;;;668.73;89.07;;;;;;;;;;5052528;28;20582;-66
2022/12/21 05:30:10;;;;;;;672.73;85.30;;;;;;;;;;5048162;28;20067;-67
2022/12/21 05:32:36;;;;;;;636.27;82.40;;;;;;;;;;5061618;28;20465;-66
2022/12/21 05:35:02;;;;;;;663.97;83.13;;;;;;;;;;5068243;28;20045;-67
2022/12/21 05:37:28;;;;;;;637.30;83.93;;;;;;;;;;5066824;28;20055;-67
2022/12/21 05:39:54;;;;;;;586.07;77.73;;;;;;;;;;5067371;28;20044;-67
2022/12/21 05:42:20;;;;;;;653.97;80.00;;;;;;;;;;5067019;28;20051;-66
2022/12/21 05:44:46;;;;;;;636.47;82.27;;;;;;;;;;5057869;28;20056;-66
2022/12/21 05:47:12;;;;;;;649.67;81.60;;;;;;;;;;5056067;28;20039;-66
2022/12/21 05:49:38;;;;;;;706.50;87.03;;;;;;;;;;5057472;28;20040;-67
2022/12/21 05:52:04;;;;;;;615.77;80.90;;;;;;;;;;5057515;28;20132;-67
2022/12/21 05:54:30;;;;;;;611.60;79.10;;;;;;;;;;5055853;28;20045;-67
2022/12/21 05:56:56;;;;;;;661.47;85.47;;;;;;;;;;5057546;28;20095;-66
2022/12/21 05:59:22;;;;;;;666.57;83.67;;;;;;;;;;5058153;28;20041;-66
2022/12/21 06:01:48;;;;;;;710.47;89.07;;;;;;;;;;5057675;28;20741;-66
2022/12/21 06:04:14;;;;;;;690.40;87.00;;;;;;;;;;5056032;28;20072;-67
2022/12/21 06:06:40;;;;;;;682.27;88.67;;;;;;;;;;5057429;28;20447;-66
2022/12/21 06:09:06;;;;;;;749.33;97.77;;;;;;;;;;5056005;28;20052;-67
2022/12/21 06:11:32;;;;;;;777.57;99.07;;;;;;;;;;5055628;28;20091;-66
2022/12/21 06:13:59;;;;;;;744.77;94.00;;;;;;;;;;5056449;28;20127;-66
2022/12/21 06:16:25;;;;;;;828.10;106.77;;;;;;;;;;5056336;28;20036;-66
2022/12/21 06:18:52;;;;;;;771.60;95.93;;;;;;;;;;5056629;28;20043;-67
2022/12/21 06:21:19;;;;;;;696.77;97.90;;;;;;;;;;5056352;28;20044;-66
2022/12/21 06:23:45;;;;;;;777.47;100.30;;;;;;;;;;5056145;28;20058;-66
2022/12/21 06:26:13;;;;;;;777.43;103.80;;;;;;;;;;5057954;28;20047;-67
2022/12/21 06:28:39;;;;;;;750.23;100.70;;;;;;;;;;5056191;28;20048;-67
2022/12/21 06:31:09;;;;;;;759.50;104.03;;;;;;;;;;5054223;28;20039;-66
2022/12/21 06:33:35;;;;;;;742.37;106.73;;;;;;;;;;5054849;28;20124;-67
2022/12/21 06:36:01;;;;;;;721.23;105.07;;;;;;;;;;5061019;28;20072;-66
2022/12/21 06:38:28;;;;;;;592.43;94.07;;;;;;;;;;5061160;28;20048;-66
2022/12/21 06:41:00;;;;;;;686.47;103.30;;;;;;;;;;5061332;28;20076;-67
2022/12/21 06:43:26;;;;;;;551.20;92.00;;;;;;;;;;5059331;28;20040;-66
2022/12/21 06:45:53;;;;;;;624.77;100.80;;;;;;;;;;5061075;28;20075;-67
2022/12/21 06:48:19;;;;;;;550.47;92.00;;;;;;;;;;5059816;28;20087;-66
2022/12/21 06:50:45;;;;;;;512.07;88.43;;;;;;;;;;5059542;28;20044;-67
2022/12/21 06:53:11;;;;;;;539.53;89.50;;;;;;;;;;5058555;28;20048;-66
2022/12/21 06:55:37;;;;;;;512.40;87.37;;;;;;;;;;5059682;28;20045;-66
2022/12/21 06:58:03;;;;;;;499.17;85.83;;;;;;;;;;5059915;28;20520;-67
2022/12/21 07:00:29;;;;;;;467.13;83.13;;;;;;;;;;5061067;28;20049;-67
2022/12/21 07:02:55;;;;;;;438.53;78.93;;;;;;;;;;5059071;28;20041;-67
2022/12/21 07:05:22;;;;;;;460.57;84.43;;;;;;;;;;5058441;28;20098;-66
2022/12/21 07:07:48;;;;;;;401.70;77.27;;;;;;;;;;5043321;28;20067;-66
2022/12/21 07:10:14;;;;;;;456.90;81.30;;;;;;;;;;5057028;28;20399;-66
2022/12/21 07:12:40;;;;;;;381.77;75.83;;;;;;;;;;5058887;28;20037;-66
2022/12/21 07:15:06;;;;;;;454.30;82.73;;;;;;;;;;5059078;28;20037;-66
2022/12/21 07:17:32;;;;;;;517.13;88.93;;;;;;;;;;5060459;28;20048;-67
2022/12/21 07:19:58;;;;;;;450.87;85.47;;;;;;;;;;5057821;28;20517;-66
2022/12/21 07:22:24;;;;;;;452.50;83.97;;;;;;;;;;5059014;28;20053;-66
2022/12/21 07:24:50;;;;;;;464.70;84.37;;;;;;;;;;5060631;28;20184;-66
2022/12/21 07:27:16;;;;;;;475.67;89.80;;;;;;;;;;5059977;28;20123;-66
2022/12/21 07:29:42;;;;;;;529.20;93.70;;;;;;;;;;5058226;28;20045;-67
2022/12/21 07:32:08;;;;;;;475.37;91.67;;;;;;;;;;5056697;28;20491;-67
2022/12/21 07:34:34;;;;;;;509.07;91.67;;;;;;;;;;5066969;28;20123;-67
2022/12/21 07:37:00;;;;;;;384.93;79.20;;;;;;;;;;5051301;28;20129;-67
2022/12/21 07:39:26;;;;;;;432.87;86.43;;;;;;;;;;5050377;28;20087;-66
2022/12/21 07:41:52;;;;;;;382.40;77.10;;;;;;;;;;5054621;28;20068;-66
2022/12/21 07:44:18;;;;;;;420.20;83.83;;;;;;;;;;5048332;28;20059;-67
2022/12/21 07:46:44;;;;;;;332.37;72.37;;;;;;;;;;5050936;28;20059;-67
2022/12/21 07:49:10;;;;;;;355.57;74.13;;;;;;;;;;5058508;28;20385;-67
2022/12/21 07:51:36;;;;;;;301.43;68.67;;;;;;;;;;5042094;28;20505;-67
2022/12/21 07:54:02;;;;;;;333.03;71.77;;;;;;;;;;5058889;28;20037;-66
2022/12/21 07:56:28;;;;;;;328.10;69.70;;;;;;;;;;5058145;28;20107;-67
2022/12/21 07:58:54;;;;;;;346.77;73.40;;;;;;;;;;5057934;28;20037;-67
2022/12/21 08:01:20;;;;;;;288.10;67.57;;;;;;;;;;5059911;28;20041;-67
2022/12/21 08:03:47;;;;;;;335.33;73.27;;;;;;;;;;5058959;28;20419;-67
2022/12/21 08:06:14;;;;;;;315.30;69.00;;;;;;;;;;5058022;28;20037;-67
2022/12/21 08:08:40;;;;;;;362.93;75.33;;;;;;;;;;5057252;28;20094;-67
2022/12/21 08:11:10;;;;;;;316.97;69.40;;;;;;;;;;5059074;28;20182;-66
2022/12/21 08:13:36;;;;;;;324.67;70.67;;;;;;;;;;5057177;28;20079;-67
2022/12/21 08:16:03;;;;;;;321.40;68.47;;;;;;;;;;5058984;28;20072;-67
2022/12/21 08:18:29;;;;;;;289.20;63.60;;;;;;;;;;5059264;28;20041;-67
2022/12/21 08:20:56;;;;;;;318.97;66.73;;;;;;;;;;5057597;28;20037;-67
2022/12/21 08:23:22;;;;;;;386.47;74.37;;;;;;;;;;5057157;28;20079;-67
2022/12/21 08:25:48;;;;;;;372.53;75.33;;;;;;;;;;5057436;28;20118;-67
2022/12/21 08:28:14;;;;;;;410.53;77.63;;;;;;;;;;5060293;28;20144;-67
2022/12/21 08:30:41;;;;;;;397.33;73.93;;;;;;;;;;5064299;28;20047;-67
2022/12/21 08:33:07;;;;;;;450.43;80.43;;;;;;;;;;5047866;28;20126;-67
2022/12/21 08:35:33;;;;;;;471.73;82.67;;;;;;;;;;5058370;28;20102;-67
2022/12/21 08:37:59;;;;;;;514.07;91.73;;;;;;;;;;5050194;28;20052;-67
2022/12/21 08:40:25;;;;;;;494.40;85.47;;;;;;;;;;5054198;28;20037;-67
2022/12/21 08:42:51;;;;;;;559.30;94.97;;;;;;;;;;5059064;28;20556;-66
2022/12/21 08:45:17;;;;;;;586.53;92.83;;;;;;;;;;5057875;28;20148;-67
2022/12/21 08:47:43;;;;;;;503.77;89.30;;;;;;;;;;5057939;28;20495;-66
2022/12/21 08:50:09;;;;;;;522.83;87.40;;;;;;;;;;5056992;28;20056;-66
2022/12/21 08:52:35;;;;;;;500.60;84.30;;;;;;;;;;5057848;28;20041;-67
2022/12/21 08:55:01;;;;;;;399.70;73.60;;;;;;;;;;5054382;28;20083;-67
2022/12/21 08:57:27;;;;;;;332.63;66.87;;;;;;;;;;5057114;28;20130;-67
2022/12/21 08:59:53;;;;;;;376.10;68.63;;;;;;;;;;5068087;28;20051;-67
2022/12/21 09:02:20;;;;;;;267.97;56.10;;;;;;;;;;5061563;28;20045;-67
2022/12/21 09:04:46;;;;;;;226.90;52.93;;;;;;;;;;5049023;28;20048;-66
2022/12/21 09:07:12;;;;;;;262.10;56.90;;;;;;;;;;5053122;28;20047;-66
2022/12/21 09:09:38;;;;;;;270.40;57.53;;;;;;;;;;5057040;28;20048;-67
2022/12/21 09:12:04;;;;;;;274.83;58.50;;;;;;;;;;5055799;28;20045;-66
2022/12/21 09:14:31;;;;;;;266.63;56.10;;;;;;;;;;5050511;28;20102;-67
2022/12/21 09:16:57;;;;;;;213.97;53.27;;;;;;;;;;5047671;28;20605;-66
2022/12/21 09:19:24;;;;;;;212.27;53.87;;;;;;;;;;5047977;28;20071;-67
2022/12/21 09:21:50;;;;;;;246.17;53.93;;;;;;;;;;5047240;28;20041;-66
2022/12/21 09:24:17;;;;;;;187.73;49.27;;;;;;;;;;5047960;28;20072;-66
2022/12/21 09:26:43;;;;;;;258.13;54.13;;;;;;;;;;5047755;28;20422;-67
2022/12/21 09:29:10;;;;;;;185.17;47.83;;;;;;;;;;5029874;28;20109;-67
2022/12/21 09:31:36;;;;;;;172.50;46.83;;;;;;;;;;5056051;28;20041;-67
2022/12/21 09:34:02;;;;;;;180.67;45.63;;;;;;;;;;5057369;28;20554;-66
2022/12/21 09:36:28;;;;;;;221.03;48.37;;;;;;;;;;5054441;28;20124;-67
2022/12/21 09:38:55;;;;;;;173.07;45.13;;;;;;;;;;5047770;28;20044;-66
2022/12/21 09:41:39;;;;;;;172.70;44.33;;;;;;;;;;5051310;28;20106;-66
2022/12/21 09:44:05;;;;;;;;;;;;;;;;;;5056168;28;20156;-67
2022/12/21 09:46:34;;;;;;;163.20;42.27;;;;;;;;;;5056653;28;19931;-67
2022/12/21 09:49:04;;;;;;;160.07;41.77;;;;;;;;;;5035458;28;20379;-67
2022/12/21 09:51:32;;;;;;;145.47;40.33;;;;;;;;;;5047689;28;20044;-67
2022/12/21 09:54:00;;;;;;;171.00;42.33;;;;;;;;;;5054629;28;20135;-67
2022/12/21 09:56:27;;;;;;;172.67;44.70;;;;;;;;;;5067898;28;20041;-67
2022/12/21 09:58:54;;;;;;;158.17;41.67;;;;;;;;;;5067666;28;20052;-67
2022/12/21 10:01:22;;;;;;;140.40;41.73;;;;;;;;;;5067917;28;20503;-67
2022/12/21 10:04:07;;;;;;;145.87;43.27;;;;;;;;;;5067638;28;20490;-67
2022/12/21 10:06:39;;;;;;;182.23;43.47;;;;;;;;;;5066808;28;20052;-67
2022/12/21 10:09:10;;;;;;;142.77;39.50;;;;;;;;;;5067561;28;20052;-67
2022/12/21 10:11:42;;;;;;;159.80;41.53;;;;;;;;;;5071357;28;20131;-67
2022/12/21 10:14:14;;;;;;;148.47;41.57;;;;;;;;;;5071322;28;20051;-67
2022/12/21 10:16:45;;;;;;;147.40;41.20;;;;;;;;;;5071381;28;20098;-67
2022/12/21 10:19:26;;;;;;;130.17;38.83;;;;;;;;;;5071048;28;20168;-67
2022/12/21 10:22:00;;;;;;;134.00;40.03;;;;;;;;;;5071009;28;20049;-67
2022/12/21 10:24:34;;;;;;;154.23;39.37;;;;;;;;;;5071099;28;20044;-67
2022/12/21 10:27:04;;;;;;;154.40;40.33;;;;;;;;;;5071456;28;20120;-67
2022/12/21 10:29:33;;;;;;;130.13;38.63;;;;;;;;;;5069776;28;20143;-67
2022/12/21 10:32:00;;;;;;;157.23;40.33;;;;;;;;;;5071494;28;20048;-67
2022/12/21 10:34:33;;;;;;;139.23;37.87;;;;;;;;;;5071178;28;20048;-67
2022/12/21 10:37:00;;;;;;;145.48;39.53;;;;;;;;;;5071001;28;20054;-67
2022/12/21 10:39:26;;;;;;;112.87;34.40;;;;;;;;;;5071109;28;20044;-67
2022/12/21 10:41:57;;;;;;;112.57;34.27;;;;;;;;;;5070819;28;20041;-67
2022/12/21 10:44:23;;;;;;;114.83;36.37;;;;;;;;;;5070763;28;20302;-67
2022/12/21 10:46:49;;;;;;;110.13;35.10;;;;;;;;;;5070726;28;20052;-66
2022/12/21 10:49:18;;;;;;;107.53;35.17;;;;;;;;;;5070402;28;20053;-67
2022/12/21 10:51:44;;;;;;;142.53;40.00;;;;;;;;;;5070337;28;20056;-67
2022/12/21 10:54:10;;;;;;;106.53;35.33;;;;;;;;;;5070414;28;20586;-67
2022/12/21 10:56:49;;;;;;;111.37;35.67;;;;;;;;;;5068212;28;20054;-67
2022/12/21 10:59:15;;;;;;;116.87;35.57;;;;;;;;;;5070118;28;20048;-67
2022/12/21 11:01:41;;;;;;;113.20;35.90;;;;;;;;;;5051900;28;20044;-67
2022/12/21 11:04:07;;;;;;;112.77;35.13;;;;;;;;;;5069487;28;20400;-67
2022/12/21 11:06:34;;;;;;;91.07;33.23;;;;;;;;;;5068289;28;20480;-67
2022/12/21 11:09:00;;;;;;;81.10;32.33;;;;;;;;;;5068165;28;20131;-67
2022/12/21 11:11:26;;;;;;;74.50;32.43;;;;;;;;;;5068626;28;20406;-67
2022/12/21 11:13:57;;;;;;;69.13;29.83;;;;;;;;;;5067997;28;20421;-67
2022/12/21 11:16:23;;;;;;;67.30;27.57;;;;;;;;;;5068589;28;20051;-67
2022/12/21 11:18:49;;;;;;;64.33;28.40;;;;;;;;;;5068612;28;20052;-67
2022/12/21 11:21:42;;;;;;;59.57;26.03;;;;;;;;;;5067647;28;20096;-66
2022/12/21 11:24:14;;;;;;;55.67;25.87;;;;;;;;;;5067773;28;20056;-67
2022/12/21 11:26:45;;;;;;;55.47;27.83;;;;;;;;;;5069993;28;20083;-67
2022/12/21 11:29:18;;;;;;;56.43;24.67;;;;;;;;;;5069154;28;20059;-66
2022/12/21 11:31:45;;;;;;;51.47;24.67;;;;;;;;;;5069679;28;20572;-67
2022/12/21 11:34:26;;;;;;;57.00;26.17;;;;;;;;;;5069344;28;20469;-67
2022/12/21 11:36:56;;;;;;;55.10;24.23;;;;;;;;;;5069306;28;20465;-67
2022/12/21 11:39:23;;;;;;;53.23;24.97;;;;;;;;;;5068289;28;20044;-66
2022/12/21 11:41:53;;;;;;;63.07;28.00;;;;;;;;;;5069463;28;20102;-66
2022/12/21 11:44:23;;;;;;;56.37;26.33;;;;;;;;;;5068924;28;20053;-66
2022/12/21 11:46:58;;;;;;;56.57;27.67;;;13.10;99.90;;;;;;5069134;28;20066;-66
2022/12/21 11:49:41;;;;;;;48.63;24.57;;;;;;;;;;5069315;28;20071;-66
2022/12/21 11:52:20;;;;;;;50.75;25.13;;;;;;;;;;5069436;28;20048;-66
2022/12/21 11:54:51;;;;;;;52.50;25.83;;;;;;;;;;5068749;28;20520;-66
2022/12/21 11:57:35;;;;;;;55.43;25.97;;;;;;;;;;5069342;28;20040;-66
2022/12/21 12:00:05;;;;;;;53.87;25.43;;;;;;;;;;5068034;28;20506;-66
2022/12/21 12:02:31;;;;;;;49.90;25.13;;;;;;;;;;5069087;28;20644;-66
2022/12/21 12:04:59;;;;;;;61.77;27.03;;;;;;;;;;5069094;28;20045;-66
2022/12/21 12:07:40;;;;;;;54.17;25.40;;;;;;;;;;5068791;28;20481;-66
2022/12/21 12:10:12;;;;;;;57.90;25.33;;;;;;;;;;5069208;28;20048;-66
2022/12/21 12:12:41;;;;;;;56.80;25.47;;;;;;;;;;5068992;28;20048;-66
2022/12/21 12:15:25;;;;;;;51.37;24.30;;;;;;;;;;5068884;28;20052;-66
2022/12/21 12:17:54;;;;;;;59.03;27.20;;;;;;;;;;5068520;28;20056;-66
2022/12/21 12:20:47;;;;;;;54.57;25.63;;;;;;;;;;5068747;28;20044;-66
2022/12/21 12:23:22;;;;;;;53.03;25.77;;;;;;;;;;5043913;28;20080;-66
2022/12/21 12:26:10;;;;;;;54.63;24.27;;;;;;;;;;5068451;28;20056;-66
2022/12/21 12:28:48;;;;;;;51.83;23.43;;;;;;;;;;5068442;28;20522;-66
2022/12/21 12:31:14;;;;;;;57.07;23.20;;;;;;;;;;5068265;28;20056;-66
2022/12/21 12:33:59;;;;;;;48.60;23.07;;;;;;;;;;5066879;28;20204;-66
2022/12/21 12:36:25;;;;;;;53.20;24.73;;;;;;;;;;5068128;28;20052;-66
2022/12/21 12:39:02;;;;;;;49.90;25.80;;;;;;;;;;5068228;28;20049;-66
2022/12/21 12:41:37;;;;;;;48.93;25.33;;;;;;;;;;5068235;28;20128;-66
2022/12/21 12:44:09;;;;;;;45.27;24.27;;;;;;;;;;5067910;28;20057;-66
2022/12/21 12:46:53;;;;;;;48.30;23.73;;;;;;;;;;5068015;28;20076;-66
2022/12/21 12:49:25;;;;;;;45.57;23.80;;;;;;;;;;5063387;28;20041;-66
2022/12/21 12:51:51;;;;;;;45.30;23.27;;;;;;;;;;5052394;28;20048;-66
2022/12/21 12:54:35;;;;;;;46.00;25.13;;;;;;;;;;5048406;28;20047;-66
2022/12/21 12:57:20;;;;;;;48.90;24.63;;;;;;;;;;5048297;28;20049;-66
2022/12/21 12:59:56;;;;;;;46.40;24.00;;;;;;;;;;5048257;28;20098;-66
2022/12/21 13:02:26;;;;;;;48.60;25.50;;;;;;;;;;5048280;28;20045;-66
2022/12/21 13:05:01;;;;;;;40.73;23.80;;;;;;;;;;5052882;28;20057;-66
2022/12/21 13:07:37;;;;;;;48.73;23.30;;;;;;;;;;5055429;28;20045;-66
2022/12/21 13:10:12;;;;;;;47.50;23.77;;;;;;;;;;5053722;28;20056;-66
2022/12/21 13:13:01;;;;;;;37.07;20.67;;;;;;;;;;5059347;28;20044;-66
2022/12/21 13:15:38;;;;;;;41.40;22.83;;;;;;;;;;5052964;28;20581;-66
2022/12/21 13:18:15;;;;;;;44.80;23.20;;;;;;;;;;5054130;28;20094;-66
2022/12/21 13:20:43;;;;;;;41.90;21.67;;;;;;;;;;5057046;28;20041;-66
2022/12/21 13:23:17;;;;;;;43.37;23.23;;;;;;;;;;5059765;28;20051;-66
2022/12/21 13:25:46;;;;;;;44.10;22.03;;;;;;;;;;5054910;28;20083;-66
2022/12/21 13:28:41;;;;;;;46.87;24.50;;;;;;;;;;5053031;28;20051;-65
2022/12/21 13:31:11;;;;;;;45.33;24.83;;;;;;;;;;5050327;28;20586;-66
2022/12/21 13:33:42;;;;;;;40.23;24.73;;;;;;;;;;5068275;28;20041;-66
2022/12/21 13:36:10;;;;;;;41.00;23.70;;;;;;;;;;5066884;28;20131;-66
2022/12/21 13:38:36;;;;;;;34.57;21.47;;;;;;;;;;5066617;28;20052;-66
2022/12/21 13:41:02;;;;;;;40.67;22.60;;;;;;;;;;5056151;28;20044;-66
2022/12/21 13:43:34;;;;;;;35.33;22.33;;;;;;;;;;5051238;28;20041;-66
2022/12/21 13:46:07;;;;;;;35.50;21.77;;;;;;;;;;5050950;28;20049;-65
2022/12/21 13:48:41;;;;;;;40.05;21.60;;;;;;;;;;5053185;28;20151;-66
2022/12/21 13:51:18;;;;;;;37.77;20.87;;;;;;;;;;5051399;28;20481;-66
2022/12/21 13:53:47;;;;;;;35.17;21.50;;;;;;;;;;5065825;28;20045;-66
2022/12/21 13:56:13;;;;;;;36.57;21.47;;;;;;;;;;5072107;28;20053;-66
2022/12/21 13:58:59;;;;;;;41.63;21.27;;;;;;;;;;5067078;28;20102;-66
2022/12/21 14:01:44;;;;;;;39.67;22.27;;;;;;;;;;5052100;28;20049;-66
2022/12/21 14:04:17;;;;;;;42.80;24.23;;;;;;;;;;5051689;28;20056;-66
2022/12/21 14:06:46;;;;;;;42.60;23.90;;;;;;;;;;5051691;28;20048;-65
2022/12/21 14:09:36;;;;;;;40.40;24.80;;;;;;;;;;5062239;28;20083;-66
2022/12/21 14:12:02;;;;;;;42.97;27.20;;;;;;;;;;5072085;28;20049;-66
2022/12/21 14:14:28;;;;;;;41.33;27.23;;;;;;;;;;5070357;28;20045;-65
2022/12/21 14:17:00;;;;;;;45.87;28.43;;;;;;;;;;5055115;28;20052;-66
2022/12/21 14:19:26;;;;;;;47.50;27.53;;;;;;;;;;5056804;28;20040;-65
2022/12/21 14:21:52;;;;;;;44.00;27.67;;;;;;;;;;5068428;28;20608;-65
2022/12/21 14:24:21;;;;;;;42.80;28.13;;;;;;;;;;5050667;28;20133;-65
2022/12/21 14:27:19;;;;;;;49.67;28.73;;;;;;;;;;5051903;28;20053;-65