Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:23;;;;;;;1.80;0.50;;;14.20;99.90;;;;;;5023308;28;20460;-65
2022/06/18 00:04:50;;;;;;;2.38;0.63;;;14.20;99.90;;;;;;5025045;28;20394;-65
2022/06/18 00:07:23;;;;;;;1.95;0.40;;;14.30;99.90;;;;;;5022500;28;20080;-65
2022/06/18 00:10:01;;;;;;;2.33;0.40;;;14.50;99.90;;;;;;5020711;28;20038;-65
2022/06/18 00:15:27;;;;;;;3.55;0.60;;;14.70;99.90;;;;;;5026157;28;20128;-66
2022/06/18 00:17:55;;;;;;;1.17;0.38;;;14.70;99.90;;;;;;5024016;28;20043;-66
2022/06/18 00:20:25;;;;;;;2.95;0.45;;;14.80;99.90;;;;;;5025369;28;20038;-66
2022/06/18 00:22:58;;;;;;;1.40;0.40;;;14.90;99.90;;;;;;5024245;28;20666;-66
2022/06/18 00:25:36;;;;;;;2.53;0.68;;;15.00;99.90;;;;;;5024387;28;20029;-66
2022/06/18 00:28:23;;;;;;;5.85;0.55;;;15.10;99.90;;;;;;5026696;28;20086;-66
2022/06/18 00:30:52;;;;;;;1.88;0.70;;;15.30;99.90;;;;;;5018793;28;20116;-66
2022/06/18 00:33:20;;;;;;;3.33;0.63;;;15.20;99.90;;;;;;5023804;28;20378;-66
2022/06/18 00:35:49;;;;;;;4.05;0.50;;;15.20;99.90;;;;;;5029481;28;20482;-66
2022/06/18 00:38:25;;;;;;;2.10;0.90;;;15.40;99.90;;;;;;5027379;28;20159;-66
2022/06/18 00:40:53;;;;;;;3.08;0.60;;;15.40;99.90;;;;;;5021874;28;20033;-66
2022/06/18 00:43:43;;;;;;;3.30;0.60;;;15.40;99.90;;;;;;5011635;28;20478;-66
2022/06/18 00:46:19;;;;;;;1.58;0.60;;;15.40;99.90;;;;;;5011691;28;20037;-65
2022/06/18 00:48:52;;;;;;;4.88;0.77;;;15.40;99.90;;;;;;5013594;28;20486;-65
2022/06/18 00:51:29;;;;;;;7.57;0.98;;;15.50;99.90;;;;;;5017228;28;20487;-66
2022/06/18 00:54:11;;;;;;;2.80;0.57;;;15.50;99.90;;;;;;5013063;28;20041;-65
2022/06/18 00:56:44;;;;;;;4.03;0.45;;;15.30;99.90;;;;;;5014010;28;20026;-66
2022/06/18 00:59:31;;;;;;;5.75;1.20;;;15.20;99.90;;;;;;5011707;28;20398;-66
2022/06/18 01:02:00;;;;;;;7.00;1.02;;;15.30;99.90;;;;;;5012512;28;20042;-65
2022/06/18 01:04:33;;;;;;;4.20;0.70;;;15.40;99.90;;;;;;5013183;28;20030;-65
2022/06/18 01:07:21;;;;;;;6.85;0.98;;;15.50;99.90;;;;;;5014687;28;20382;-66
2022/06/18 01:09:52;;;;;;;6.30;1.10;;;15.40;99.90;;;;;;5011439;28;20065;-65
2022/06/18 01:12:19;;;;;;;6.28;0.73;;;15.50;99.90;;;;;;5014464;28;20045;-66
2022/06/18 01:14:51;;;;;;;7.60;1.10;;;15.40;99.90;;;;;;5021548;28;20382;-65
2022/06/18 01:17:19;;;;;;;7.07;1.35;;;15.50;99.90;;;;;;5052042;28;20266;-65
2022/06/18 01:19:50;;;;;;;8.70;1.08;;;15.50;99.90;;;;;;5055845;28;20051;-65
2022/06/18 01:22:35;;;;;;;4.53;0.95;;;15.50;99.90;;;;;;5057709;28;20045;-65
2022/06/18 01:25:06;;;;;;;7.57;1.23;;;15.50;99.90;;;;;;5026230;28;20172;-65
2022/06/18 01:27:35;;;;;;;9.88;1.38;;;15.60;99.90;;;;;;5019276;28;20126;-66
2022/06/18 01:30:16;;;;;;;7.20;1.02;;;15.60;99.90;;;;;;5021124;28;20095;-65
2022/06/18 01:32:46;;;;;;;8.23;0.90;;;15.70;99.90;;;;;;5016599;28;20087;-65
2022/06/18 01:35:14;;;;;;;8.63;1.23;;;15.70;99.90;;;;;;5015794;28;20363;-65
2022/06/18 01:37:41;;;;;;;5.80;0.70;;;15.80;99.90;;;;;;5024217;28;20029;-66
2022/06/18 01:40:15;;;;;;;5.43;1.00;;;15.90;99.90;;;;;;5012608;28;20040;-65
2022/06/18 01:42:46;;;;;;;4.68;0.95;;;15.90;99.90;;;;;;5022144;28;20087;-65
2022/06/18 01:45:26;;;;;;;9.77;0.98;;;15.80;99.90;;;;;;5021115;28;20045;-66
2022/06/18 01:48:02;;;;;;;6.70;0.88;;;15.90;99.90;;;;;;5020395;28;20096;-65
2022/06/18 01:50:34;;;;;;;15.65;1.67;;;16.00;99.90;;;;;;5021734;28;20029;-65
2022/06/18 01:53:27;;;;;;;8.73;1.50;;;16.00;99.90;;;;;;5026194;28;20025;-65
2022/06/18 01:56:00;;;;;;;6.03;0.90;;;16.00;99.90;;;;;;5028824;28;20040;-65
2022/06/18 01:58:37;;;;;;;7.45;1.30;;;15.90;99.90;;;;;;5041137;28;20036;-65
2022/06/18 02:01:11;;;;;;;5.80;0.90;;;15.90;99.90;;;;;;5022216;28;20247;-66
2022/06/18 02:03:38;;;;;;;7.53;1.02;;;15.90;99.90;;;;;;5015649;28;20025;-65
2022/06/18 02:06:07;;;;;;;9.02;1.17;;;15.90;99.90;;;;;;5018929;28;20025;-65
2022/06/18 02:08:35;;;;;;;12.05;1.58;;;15.90;99.90;;;;;;5025098;28;20030;-65
2022/06/18 02:11:06;;;;;;;6.00;1.10;;;15.90;99.90;;;;;;5024283;28;20067;-65
2022/06/18 02:13:43;;;;;;;6.40;1.05;;;16.00;99.90;;;;;;5026147;28;20018;-66
2022/06/18 02:16:16;;;;;;;6.40;1.55;;;16.00;99.90;;;;;;5015232;28;20026;-65
2022/06/18 02:18:46;;;;;;;3.92;0.80;;;16.10;99.90;;;;;;5029745;28;20017;-65
2022/06/18 02:21:17;;;;;;;8.18;1.50;;;16.10;99.90;;;;;;5023482;28;20037;-65
2022/06/18 02:23:44;;;;;;;16.77;1.67;;;16.00;99.90;;;;;;5037328;28;20018;-65
2022/06/18 02:26:12;;;;;;;6.10;1.30;;;16.10;99.90;;;;;;5026757;28;20021;-65
2022/06/18 02:28:44;;;;;;;7.60;1.15;;;16.20;99.90;;;;;;5038682;28;20070;-65
2022/06/18 02:31:18;;;;;;;11.38;1.92;;;16.20;99.90;;;;;;5027438;28;20021;-65
2022/06/18 02:34:11;;;;;;;6.65;0.98;;;16.20;99.90;;;;;;5032850;28;20037;-66
2022/06/18 02:36:41;;;;;;;4.43;0.93;;;16.30;99.90;;;;;;5026862;28;20490;-65
2022/06/18 02:39:21;;;;;;;5.22;1.40;;;16.20;99.90;;;;;;5021749;28;20029;-66
2022/06/18 02:41:48;;;;;;;3.75;1.08;;;16.30;99.90;;;;;;5021945;28;20026;-65
2022/06/18 02:44:16;;;;;;;5.72;0.70;;;16.40;99.90;;;;;;5024174;28;20096;-65
2022/06/18 02:46:43;;;;;;;3.60;0.63;;;16.40;99.90;;;;;;5025217;28;20022;-65
2022/06/18 02:49:14;;;;;;;6.15;1.52;;;17.00;99.90;;;;;;5028838;28;20030;-65
2022/06/18 02:51:41;;;;;;;5.03;0.65;;;17.40;99.90;;;;;;5020855;28;20131;-65
2022/06/18 02:54:12;;;;;;;6.88;1.00;;;17.70;99.90;;;;;;5016962;28;20062;-66
2022/06/18 02:56:39;;;;;;;5.13;0.88;;;18.00;99.90;;;;;;5014883;28;20025;-65
2022/06/18 02:59:07;;;;;;;10.30;1.67;;;18.30;99.90;;;;;;5014426;28;20037;-66
2022/06/18 03:01:34;;;;;;;6.45;1.02;;;18.30;99.90;;;;;;5015714;28;20034;-66
2022/06/18 03:04:03;;;;;;;10.57;1.63;;;17.60;99.90;;;;;;5014214;28;20056;-65
2022/06/18 03:06:33;;;;;;;8.02;1.48;;;17.20;99.90;;;;;;5023749;28;20474;-66
2022/06/18 03:09:01;;;;;;;10.13;1.63;;;17.00;99.90;;;;;;5018706;28;20033;-66
2022/06/18 03:14:17;;;;;;;6.43;1.25;;;16.90;99.90;;;;;;5021395;28;20110;-65
2022/06/18 03:16:44;;;;;;;8.50;1.27;;;16.70;99.90;;;;;;5012761;28;20026;-65
2022/06/18 03:19:26;;;;;;;11.27;2.20;;;16.50;99.90;;;;;;5024299;28;20453;-65
2022/06/18 03:21:56;;;;;;;10.75;2.00;;;16.80;99.90;;;;;;5022807;28;20179;-65
2022/06/18 03:24:23;;;;;;;9.43;1.83;;;17.10;99.90;;;;;;5025771;28;20026;-66
2022/06/18 03:26:51;;;;;;;5.35;0.98;;;17.00;99.90;;;;;;5018718;28;20030;-65
2022/06/18 03:29:19;;;;;;;5.43;1.10;;;16.80;99.90;;;;;;5014226;28;20041;-65
2022/06/18 03:31:46;;;;;;;4.90;0.80;;;16.70;99.90;;;;;;5015806;28;20107;-65
2022/06/18 03:34:13;;;;;;;9.10;1.52;;;16.60;99.90;;;;;;5013677;28;20137;-65
2022/06/18 03:36:41;;;;;;;4.60;1.50;;;16.40;99.90;;;;;;5015473;28;20029;-65
2022/06/18 03:39:10;;;;;;;5.55;0.98;;;16.30;99.90;;;;;;5014259;28;20022;-65
2022/06/18 03:41:37;;;;;;;11.13;1.75;;;16.30;99.90;;;;;;5014616;28;20032;-65
2022/06/18 03:44:04;;;;;;;7.47;1.65;;;16.60;99.90;;;;;;5015215;28;20114;-66
2022/06/18 03:46:32;;;;;;;7.22;0.90;;;16.80;99.90;;;;;;5035492;28;20030;-65
2022/06/18 03:49:02;;;;;;;5.53;0.90;;;16.90;99.90;;;;;;5033292;28;20108;-65
2022/06/18 03:51:30;;;;;;;4.28;1.23;;;17.10;99.90;;;;;;5029104;28;20052;-65
2022/06/18 03:53:59;;;;;;;8.43;1.23;;;17.00;99.90;;;;;;5031750;28;20049;-65
2022/06/18 03:56:31;;;;;;;5.25;1.13;;;16.90;99.90;;;;;;5023867;28;20039;-65
2022/06/18 03:58:59;;;;;;;5.30;0.90;;;16.60;99.90;;;;;;5040603;28;20028;-65
2022/06/18 04:01:29;;;;;;;9.82;1.30;;;16.40;99.90;;;;;;5037361;28;20030;-65
2022/06/18 04:03:56;;;;;;;5.13;1.33;;;16.40;99.90;;;;;;5028345;28;20018;-65
2022/06/18 04:06:25;;;;;;;6.88;1.38;;;16.40;99.90;;;;;;5032414;28;20092;-64
2022/06/18 04:08:52;;;;;;;9.07;1.52;;;16.50;99.90;;;;;;5023415;28;20049;-65
2022/06/18 04:11:20;;;;;;;6.13;1.23;;;16.60;99.90;;;;;;5026545;28;20034;-65
2022/06/18 04:13:47;;;;;;;6.90;1.25;;;16.40;99.90;;;;;;5028719;28;20113;-65
2022/06/18 04:16:14;;;;;;;4.75;1.33;;;16.50;99.90;;;;;;5024478;28;21440;-65
2022/06/18 04:18:43;;;;;;;8.80;1.65;;;16.40;99.90;;;;;;5024476;28;20030;-66
2022/06/18 04:21:11;;;;;;;7.88;1.70;;;16.40;99.90;;;;;;5029800;28;20021;-65
2022/06/18 04:23:39;;;;;;;10.18;1.50;;;16.20;99.90;;;;;;5020744;28;20056;-65
2022/06/18 04:26:06;;;;;;;10.00;1.27;;;16.10;99.90;;;;;;5019879;28;20061;-65
2022/06/18 04:28:34;;;;;;;11.85;0.90;;;16.20;99.90;;;;;;5027064;28;20101;-65
2022/06/18 04:31:01;;;;;;;12.45;1.23;;;16.20;99.90;;;;;;5012543;28;20030;-65
2022/06/18 04:33:29;;;;;;;11.70;1.88;;;16.10;99.90;;;;;;5030619;28;20021;-66
2022/06/18 04:35:58;;;;;;;7.15;1.33;;;16.10;99.90;;;;;;5021971;28;20061;-66
2022/06/18 04:38:27;;;;;;;8.60;1.60;;;16.10;99.90;;;;;;5025330;28;20025;-65
2022/06/18 04:40:55;;;;;;;7.70;1.50;;;16.10;99.90;;;;;;5030756;28;20080;-65
2022/06/18 04:43:22;;;;;;;8.27;1.30;;;16.20;99.90;;;;;;5017268;28;20080;-65
2022/06/18 04:45:49;;;;;;;13.13;1.83;;;16.20;99.90;;;;;;5014621;28;20108;-65
2022/06/18 04:48:17;;;;;;;5.43;1.50;;;16.30;99.90;;;;;;5013066;28;20021;-65
2022/06/18 04:50:44;;;;;;;7.28;1.35;;;16.30;99.90;;;;;;5018716;28;20040;-65
2022/06/18 04:53:12;;;;;;;6.97;1.13;;;16.30;99.90;;;;;;5032215;28;20108;-65
2022/06/18 04:55:39;;;;;;;6.03;1.20;;;16.30;99.90;;;;;;5017692;28;20474;-66
2022/06/18 04:58:07;;;;;;;4.82;1.17;;;16.30;99.90;;;;;;5027142;28;20030;-65
2022/06/18 05:00:35;;;;;;;9.40;1.10;;;16.30;99.90;;;;;;5021533;28;20488;-65
2022/06/18 05:03:02;;;;;;;7.50;1.15;;;16.30;99.90;;;;;;5028527;28;20646;-65
2022/06/18 05:05:29;;;;;;;12.70;1.30;;;16.30;99.90;;;;;;5023635;28;20021;-65
2022/06/18 05:07:57;;;;;;;5.10;1.00;;;16.30;99.90;;;;;;5022799;28;20079;-66
2022/06/18 05:10:24;;;;;;;11.48;2.35;;;16.50;99.90;;;;;;5028636;28;20030;-67
2022/06/18 05:12:52;;;;;;;8.35;1.15;;;16.50;99.90;;;;;;5034122;28;20025;-67
2022/06/18 05:15:19;;;;;;;8.95;1.42;;;16.50;99.90;;;;;;5033495;28;20033;-66
2022/06/18 05:17:47;;;;;;;11.60;1.30;;;16.40;99.90;;;;;;5026698;28;20108;-66
2022/06/18 05:20:18;;;;;;;5.00;1.27;;;16.40;99.90;;;;;;5017002;28;20034;-66
2022/06/18 05:22:46;;;;;;;6.85;1.00;;;16.30;99.90;;;;;;5027321;28;20030;-67
2022/06/18 05:25:14;;;;;;;6.00;1.65;;;16.30;99.90;;;;;;5025743;28;20022;-67
2022/06/18 05:27:42;;;;;;;10.18;1.35;;;16.40;99.90;;;;;;5024702;28;20018;-67
2022/06/18 05:30:14;;;;;;;10.52;2.13;;;16.40;99.90;;;;;;5024212;28;20563;-66
2022/06/18 05:32:42;;;;;;;6.75;1.58;;;16.40;99.90;;;;;;5017038;28;20506;-67
2022/06/18 05:35:10;;;;;;;8.10;1.70;;;16.30;99.90;;;;;;5025350;28;20413;-66
2022/06/18 05:37:39;;;;;;;9.32;1.58;;;16.20;99.90;;;;;;5035457;28;20032;-67
2022/06/18 05:40:07;;;;;;;10.38;1.30;;;16.20;99.90;;;;;;5042636;28;20100;-67
2022/06/18 05:42:34;;;;;;;9.10;2.22;;;16.20;99.90;;;;;;5035283;28;20018;-67
2022/06/18 05:45:02;;;;;;;7.03;1.55;;;16.20;99.90;;;;;;5017304;28;20053;-66
2022/06/18 05:47:32;;;;;;;5.57;1.45;;;16.10;99.90;;;;;;5022456;28;20018;-66
2022/06/18 05:50:01;;;;;;;8.18;2.10;;;16.10;99.90;;;;;;5030467;28;20456;-66
2022/06/18 05:52:31;;;;;;;9.20;2.13;;;16.00;99.90;;;;;;5021275;28;20029;-66
2022/06/18 05:54:59;;;;;;;7.32;0.90;;;16.00;99.90;;;;;;5052979;28;20432;-66
2022/06/18 05:57:27;;;;;;;12.88;2.22;;;16.10;99.90;;;;;;5022161;28;20022;-66
2022/06/18 05:59:54;;;;;;;8.07;1.77;;;16.10;99.90;;;;;;5016200;28;20129;-66
2022/06/18 06:02:22;;;;;;;7.28;2.35;;;16.10;99.90;;;;;;5030018;28;20021;-66
2022/06/18 06:04:50;;;;;;;6.47;1.80;;;16.10;99.90;;;;;;5023923;28;20022;-66
2022/06/18 06:07:21;;;;;;;7.50;1.40;;;16.00;99.90;;;;;;5018419;28;20026;-66
2022/06/18 06:12:34;;;;;;;6.13;1.05;;;16.00;99.90;;;;;;5036495;28;20040;-66
2022/06/18 06:15:02;;;;;;;7.85;1.17;;;16.00;99.90;;;;;;5037773;28;20061;-67
2022/06/18 06:17:29;;;;;;;7.47;1.35;;;16.00;99.90;;;;;;5019353;28;20482;-67
2022/06/18 06:20:11;;;;;;;5.93;1.27;;;16.00;99.90;;;;;;5031620;28;20083;-66
2022/06/18 06:22:39;;;;;;;4.55;0.93;;;15.90;99.90;;;;;;5035266;28;20029;-66
2022/06/18 06:25:06;;;;;;;6.68;1.70;;;15.80;99.90;;;;;;5039132;28;20018;-67
2022/06/18 06:27:34;;;;;;;6.13;0.98;;;15.80;99.90;;;;;;5022010;28;20017;-66
2022/06/18 06:30:01;;;;;;;7.05;1.80;;;15.70;99.90;;;;;;5030768;28;20510;-66
2022/06/18 06:32:28;;;;;;;9.05;2.47;;;15.60;99.90;;;;;;5021826;28;20085;-66
2022/06/18 06:34:56;;;;;;;9.30;1.55;;;15.60;99.90;;;;;;5028440;28;20033;-67
2022/06/18 06:37:23;;;;;;;5.65;1.70;;;15.60;99.90;;;;;;5027475;28;20088;-66
2022/06/18 06:39:50;;;;;;;7.80;1.73;;;15.60;99.90;;;;;;5033832;28;20026;-67
2022/06/18 06:42:17;;;;;;;3.03;0.77;;;15.50;99.90;;;;;;5026518;28;20448;-68
2022/06/18 06:44:45;;;;;;;5.45;1.00;;;15.50;99.90;;;;;;5034587;28;20060;-66
2022/06/18 06:47:12;;;;;;;9.20;1.60;;;15.40;99.90;;;;;;5027480;28;20026;-65
2022/06/18 06:49:39;;;;;;;5.75;1.55;;;15.30;99.90;;;;;;5028581;28;20017;-66
2022/06/18 06:52:09;;;;;;;11.07;1.98;;;15.30;99.90;;;;;;5035020;28;20030;-65
2022/06/18 06:54:36;;;;;;;9.40;1.40;;;15.30;99.90;;;;;;5036017;28;20034;-66
2022/06/18 06:57:22;;;;;;;11.55;1.33;;;15.30;99.90;;;;;;5026024;28;20026;-65
2022/06/18 06:59:49;;;;;;;7.63;1.52;;;15.30;99.90;;;;;;5049752;28;20033;-66
2022/06/18 07:02:20;;;;;;;7.70;1.40;;;15.20;99.90;;;;;;5026387;28;20029;-65
2022/06/18 07:04:47;;;;;;;7.18;1.42;;;15.20;99.90;;;;;;5040288;28;20025;-65
2022/06/18 07:07:16;;;;;;;8.48;2.13;;;15.20;99.90;;;;;;5025878;28;20037;-65
2022/06/18 07:09:43;;;;;;;6.35;1.85;;;15.20;99.90;;;;;;5027224;28;20045;-66
2022/06/18 07:12:11;;;;;;;7.90;1.88;;;15.10;99.90;;;;;;5028130;28;20030;-65
2022/06/18 07:14:38;;;;;;;6.80;2.30;;;15.20;99.90;;;;;;5021404;28;20021;-65
2022/06/18 07:17:05;;;;;;;11.48;2.40;;;15.10;99.90;;;;;;5019614;28;20108;-65
2022/06/18 07:19:33;;;;;;;9.10;1.88;;;15.20;99.90;;;;;;5025876;28;20026;-66
2022/06/18 07:22:02;;;;;;;8.10;1.88;;;15.20;99.90;;;;;;5026851;28;20029;-65
2022/06/18 07:24:29;;;;;;;14.25;2.78;;;15.20;99.90;;;;;;5032782;28;20056;-65
2022/06/18 07:26:56;;;;;;;10.73;3.08;;;15.10;99.90;;;;;;5022681;28;20049;-65
2022/06/18 07:29:23;;;;;;;9.05;2.25;;;15.20;99.90;;;;;;5033405;28;20034;-65
2022/06/18 07:31:51;;;;;;;73.93;52.13;;;15.10;99.90;;;;;;5027376;28;20489;-65
2022/06/18 07:34:18;;;;;;;21.70;12.15;;;15.20;99.90;;;;;;5034625;28;20021;-66
2022/06/18 07:36:49;;;;;;;35.13;28.75;;;15.10;99.90;;;;;;5021276;28;20030;-65
2022/06/18 07:39:16;;;;;;;32.45;24.83;;;15.10;99.90;;;;;;5025103;28;20029;-65
2022/06/18 07:41:47;;;;;;;21.80;15.27;;;15.10;99.90;;;;;;5022643;28;20473;-66
2022/06/18 07:44:15;;;;;;;10.80;6.40;;;15.10;99.90;;;;;;5016705;28;20030;-66
2022/06/18 07:46:42;;;;;;;20.35;11.55;;;15.10;99.90;;;;;;5030209;28;20486;-66
2022/06/18 07:49:09;;;;;;;21.13;12.68;;;15.20;99.90;;;;;;5027884;28;20025;-66
2022/06/18 07:51:37;;;;;;;14.50;7.78;;;15.20;99.90;;;;;;5033749;28;20029;-67
2022/06/18 07:54:04;;;;;;;16.75;10.40;;;15.10;99.90;;;;;;5029213;28;20548;-66
2022/06/18 07:56:32;;;;;;;19.00;14.18;;;15.00;99.90;;;;;;5022436;28;20030;-66
2022/06/18 07:59:00;;;;;;;18.40;9.52;;;14.90;99.90;;;;;;5023658;28;20045;-66
2022/06/18 08:01:28;;;;;;;17.20;9.23;;;14.90;99.90;;;;;;5028257;28;20038;-66
2022/06/18 08:03:55;;;;;;;11.20;6.20;;;14.80;99.90;;;;;;5027535;28;20028;-66
2022/06/18 08:06:22;;;;;;;9.45;3.97;;;14.80;99.90;;;;;;5048799;28;20037;-66
2022/06/18 08:08:50;;;;;;;12.32;5.32;;;14.80;99.90;;;;;;5022247;28;20109;-66
2022/06/18 08:11:19;;;;;;;9.65;3.85;;;14.80;99.90;;;;;;5028681;28;20128;-67
2022/06/18 08:13:49;;;;;;;15.38;4.63;;;14.80;99.90;;;;;;5026360;28;20022;-66
2022/06/18 08:16:17;;;;;;;14.63;4.07;;;14.80;99.90;;;;;;5023779;28;20067;-66
2022/06/18 08:18:44;;;;;;;10.63;3.75;;;14.80;99.90;;;;;;5030072;28;20087;-67
2022/06/18 08:21:13;;;;;;;16.73;5.50;;;14.80;99.90;;;;;;5032064;28;20132;-67
2022/06/18 08:23:40;;;;;;;9.98;3.60;;;14.80;99.90;;;;;;5032179;28;20017;-67
2022/06/18 08:26:09;;;;;;;17.42;4.47;;;14.70;99.90;;;;;;5017026;28;20081;-66
2022/06/18 08:28:37;;;;;;;13.80;2.78;;;14.70;99.90;;;;;;5013352;28;20022;-67
2022/06/18 08:31:06;;;;;;;15.20;4.40;;;14.70;99.90;;;;;;5011845;28;20034;-66
2022/06/18 08:33:34;;;;;;;8.95;3.72;;;14.70;99.90;;;;;;5013162;28;20433;-66
2022/06/18 08:36:05;;;;;;;15.18;5.75;;;14.70;99.90;;;;;;5013214;28;20018;-66
2022/06/18 08:38:34;;;;;;;9.80;4.03;;;14.80;99.90;;;;;;5013399;28;20033;-67
2022/06/18 08:41:13;;;;;;;9.15;4.00;;;14.80;99.90;;;;;;5013402;28;20028;-67
2022/06/18 08:43:51;;;;;;;10.30;2.83;;;14.70;99.90;;;;;;5027341;28;20092;-67
2022/06/18 08:46:39;;;;;;;14.95;5.55;;;14.70;99.90;;;;;;5033176;28;20501;-67
2022/06/18 08:49:38;;;;;;;9.60;3.33;;;14.70;99.90;;;;;;5032488;28;20026;-67
2022/06/18 08:52:26;;;;;;;9.13;4.00;;;14.70;99.90;;;;;;5032584;28;20063;-67
2022/06/18 08:54:59;;;;;;;12.30;2.40;;;14.70;99.90;;;;;;5022032;28;20053;-67
2022/06/18 08:57:36;;;;;;;9.95;3.05;;;14.80;99.90;;;;;;5013044;28;20029;-67
2022/06/18 09:00:16;;;;;;;12.45;3.35;;;14.70;99.90;;;;;;5013769;28;20470;-66
2022/06/18 09:02:56;;;;;;;16.75;2.70;;;14.70;99.90;;;;;;5013100;28;20054;-67
2022/06/18 09:05:56;;;;;;;8.13;2.95;;;14.60;99.90;;;;;;5016003;28;20028;-67
2022/06/18 09:08:42;;;;;;;9.57;2.67;;;14.50;99.90;;;;;;5032859;28;20493;-67
2022/06/18 09:11:09;;;;;;;10.00;4.63;;;14.50;99.90;;;;;;5031543;28;20095;-68
2022/06/18 09:13:54;;;;;;;8.57;2.53;;;14.40;99.90;;;;;;5032680;28;20026;-67
2022/06/18 09:16:36;;;;;;;9.60;3.45;;;14.40;99.90;;;;;;5032761;28;20439;-67
2022/06/18 09:19:08;;;;;;;10.48;3.33;;;14.40;99.90;;;;;;5012913;28;20026;-67
2022/06/18 09:21:57;;;;;;;11.15;3.67;;;14.30;99.90;;;;;;5012899;28;20032;-67
2022/06/18 09:24:34;;;;;;;10.40;3.55;;;14.30;99.90;;;;;;5023805;28;20029;-66
2022/06/18 09:27:07;;;;;;;14.02;5.65;;;14.30;99.90;;;;;;5013766;28;20021;-67
2022/06/18 09:29:44;;;;;;;18.53;5.63;;;14.20;99.90;;;;;;5013003;28;20030;-67
2022/06/18 09:32:21;;;;;;;11.57;4.72;;;14.30;99.90;;;;;;5013107;28;20437;-67
2022/06/18 09:35:08;;;;;;;10.63;3.55;;;14.20;99.90;;;;;;5022973;28;20091;-67
2022/06/18 09:37:51;;;;;;;15.07;4.80;;;14.20;99.90;;;;;;5032508;28;20028;-66
2022/06/18 09:40:33;;;;;;;9.45;3.88;;;14.20;99.90;;;;;;5032633;28;20040;-67
2022/06/18 09:43:37;;;;;;;14.93;6.90;;;14.20;99.90;;;;;;5032577;28;20022;-67
2022/06/18 09:46:12;;;;;;;15.13;4.17;;;14.20;99.90;;;;;;5032624;28;20124;-66
2022/06/18 09:48:39;;;;;;;10.02;4.38;;;14.20;99.90;;;;;;5025288;28;20021;-67
2022/06/18 09:51:23;;;;;;;7.65;3.75;;;14.20;99.90;;;;;;5030099;28;20030;-67
2022/06/18 09:53:52;;;;;;;11.02;4.13;;;14.10;99.90;;;;;;5031907;28;20123;-66
2022/06/18 09:56:28;;;;;;;10.10;4.13;;;14.20;99.90;;;;;;5018302;28;20038;-67
2022/06/18 09:59:04;;;;;;;18.52;5.97;;;14.10;99.90;;;;;;5012314;28;20029;-67
2022/06/18 10:01:43;;;;;;;13.13;6.40;;;14.20;99.90;;;;;;5012347;28;20387;-67
2022/06/18 10:07:06;;;;;;;24.08;8.23;;;14.10;99.90;;;;;;5018043;28;20029;-67
2022/06/18 10:09:45;;;;;;;12.13;7.05;;;14.10;99.90;;;;;;5034873;28;20099;-67
2022/06/18 10:12:24;;;;;;;9.23;4.15;;;14.10;99.90;;;;;;5035922;28;20029;-66
2022/06/18 10:14:59;;;;;;;12.52;5.32;;;14.10;99.90;;;;;;5035795;28;20103;-67
2022/06/18 10:17:44;;;;;;;12.20;4.95;;;14.00;99.90;;;;;;5034405;28;20025;-67
2022/06/18 10:20:32;;;;;;;11.25;5.30;;;14.10;99.90;;;;;;5035702;28;20064;-67
2022/06/18 10:23:23;;;;;;;11.63;5.38;;;14.10;99.90;;;;;;5029350;28;20061;-67
2022/06/18 10:26:32;;;;;;;10.50;3.35;;;14.10;99.90;;;;;;5026699;28;20048;-67
2022/06/18 10:29:20;;;;;;;12.40;3.80;;;13.90;99.90;;;;;;5035511;28;20021;-66
2022/06/18 10:32:18;;;;;;;10.45;3.58;;;13.90;99.90;;;;;;5035228;28;20029;-67
2022/06/18 10:35:09;;;;;;;17.30;6.07;;;13.90;99.90;;;;;;5035041;28;20030;-67
2022/06/18 10:37:36;;;;;;;7.03;3.50;;;13.70;99.90;;;;;;5035116;28;20470;-67
2022/06/18 10:40:30;;;;;;;9.75;3.38;;;13.60;99.90;;;;;;5035539;28;20101;-67
2022/06/18 10:43:15;;;;;;;9.05;3.72;;;13.50;99.90;;;;;;5025403;28;20184;-67
2022/06/18 10:46:02;;;;;;;8.07;3.92;;;13.30;99.90;;;;;;5034898;28;20104;-67
2022/06/18 10:48:31;;;;;;;6.50;3.40;;;13.20;99.90;;;;;;5035351;28;20018;-67
2022/06/18 10:51:01;;;;;;;12.73;3.40;;;13.30;99.90;;;;;;5035037;28;20026;-67
2022/06/18 10:53:48;;;;;;;14.85;4.47;;;13.30;99.90;;;;;;5034814;28;20049;-67
2022/06/18 10:56:18;;;;;;;10.65;2.95;;;13.30;99.90;;;;;;5035163;28;20444;-67
2022/06/18 10:58:54;;;;;;;9.02;3.85;;;13.30;99.90;;;;;;5034587;28;20022;-67
2022/06/18 11:01:39;;;;;;;7.70;3.33;;;13.10;99.90;;;;;;5034961;28;20474;-67
2022/06/18 11:04:37;;;;;;;;;;;13.10;99.90;;;;;;5035293;28;20102;-67
2022/06/18 11:07:08;;;;;;;12.00;3.83;;;12.90;99.90;;;;;;5044270;28;19956;-66
2022/06/18 11:09:52;;;;;;;10.65;3.13;;;12.80;99.90;;;;;;5034986;28;20060;-67
2022/06/18 11:12:32;;;;;;;7.55;3.53;;;12.70;99.90;;;;;;5034823;28;20029;-67
2022/06/18 11:14:59;;;;;;;9.57;3.15;;;12.70;99.90;;;;;;5035107;28;20044;-67
2022/06/18 11:17:32;;;;;;;9.25;3.53;;;12.60;99.90;;;;;;5033869;28;20026;-66
2022/06/18 11:20:13;;;;;;;9.43;3.95;;;12.70;99.90;;;;;;5034116;28;20033;-66
2022/06/18 11:22:41;;;;;;;6.63;3.47;;;12.60;99.90;;;;;;5034456;28;20017;-67
2022/06/18 11:25:29;;;;;;;8.85;3.42;;;12.70;99.90;;;;;;5034484;28;20048;-67
2022/06/18 11:28:04;;;;;;;9.38;3.10;;;12.60;99.90;;;;;;5014766;28;20441;-66
2022/06/18 11:30:41;;;;;;;7.85;3.65;;;12.60;99.90;;;;;;5014640;28;20509;-67
2022/06/18 11:33:21;;;;;;;9.75;3.97;;;12.60;99.90;;;;;;5015197;28;20076;-66
2022/06/18 11:35:50;;;;;;;7.57;3.83;;;12.60;99.90;;;;;;5017761;28;20037;-67
2022/06/18 11:38:32;;;;;;;9.00;4.13;;;12.60;99.90;;;;;;5020546;28;20048;-67
2022/06/18 11:41:21;;;;;;;9.57;3.90;;;12.60;99.90;;;;;;5013599;28;20032;-67
2022/06/18 11:43:51;;;;;;;7.20;3.08;;;12.60;99.90;;;;;;5025099;28;20112;-67
2022/06/18 11:46:43;;;;;;;6.85;3.13;;;12.60;99.90;;;;;;5033904;28;20033;-67
2022/06/18 11:49:45;;;;;;;6.32;3.70;;;12.60;99.90;;;;;;5033973;28;20025;-67
2022/06/18 11:52:54;;;;;;;7.45;3.20;;;12.60;99.90;;;;;;5014263;28;20054;-67
2022/06/18 11:55:32;;;;;;;8.25;3.40;;;12.60;99.90;;;;;;5033696;28;20065;-67
2022/06/18 11:58:19;;;;;;;8.27;3.17;;;12.50;99.90;;;;;;5014384;28;20037;-67
2022/06/18 12:01:32;;;;;;;7.85;3.42;;;12.50;99.90;;;;;;5014032;28;20037;-66
2022/06/18 12:04:49;;;;;;;11.20;3.50;;;12.40;99.90;;;;;;5033914;28;20502;-67
2022/06/18 12:07:33;;;;;;;11.10;3.63;;;12.50;99.90;;;;;;5051573;28;20024;-66
2022/06/18 12:10:00;;;;;;;6.10;3.35;;;12.50;99.90;;;;;;5032371;28;20481;-67
2022/06/18 12:13:08;;;;;;;15.50;4.43;;;12.40;99.90;;;;;;5033611;28;20083;-67
2022/06/18 12:15:40;;;;;;;8.35;3.50;;;12.40;99.90;;;;;;5025485;28;20022;-67
2022/06/18 12:18:18;;;;;;;7.25;3.20;;;12.40;99.90;;;;;;5013730;28;20535;-67
2022/06/18 12:20:45;;;;;;;6.57;2.72;;;12.40;99.90;;;;;;5013802;28;20022;-67
2022/06/18 12:23:21;;;;;;;7.10;3.10;;;12.30;99.90;;;;;;5021442;28;20079;-66
2022/06/18 12:25:51;;;;;;;9.20;4.22;;;12.30;99.90;;;;;;5015067;28;20025;-67
2022/06/18 12:28:39;;;;;;;7.28;3.50;;;12.20;99.90;;;;;;5013849;28;20026;-67
2022/06/18 12:31:20;;;;;;;7.00;3.17;;;12.10;99.90;;;;;;5015981;28;20030;-66
2022/06/18 12:34:18;;;;;;;12.95;3.88;;;12.10;99.90;;;;;;5013434;28;20017;-66
2022/06/18 12:37:04;;;;;;;6.78;2.70;;;12.10;99.90;;;;;;5015817;28;20386;-66
2022/06/18 12:39:32;;;;;;;9.60;3.50;;;12.00;99.90;;;;;;5015898;28;20070;-66
2022/06/18 12:42:23;;;;;;;5.32;3.05;;;11.90;99.90;;;;;;5030076;28;20021;-66
2022/06/18 12:45:08;;;;;;;9.25;3.35;;;11.90;99.90;;;;;;5024593;28;20025;-66
2022/06/18 12:47:43;;;;;;;8.38;3.30;;;11.90;99.90;;;;;;5020301;28;20038;-66
2022/06/18 12:50:24;;;;;;;9.23;2.78;;;11.90;99.90;;;;;;5024080;28;20025;-66
2022/06/18 12:52:54;;;;;;;6.60;3.08;;;11.80;99.90;;;;;;5028835;28;20031;-67
2022/06/18 12:55:37;;;;;;;7.72;2.97;;;11.80;99.90;;;;;;5023930;28;20055;-66
2022/06/18 12:58:30;;;;;;;9.15;3.60;;;11.80;99.90;;;;;;5023816;28;20235;-66
2022/06/18 13:01:06;;;;;;;9.50;2.85;;;11.80;99.90;;;;;;5025820;28;20532;-66
2022/06/18 13:03:47;;;;;;;6.57;2.22;;;11.90;99.90;;;;;;5027517;28;20026;-66
2022/06/18 13:06:29;;;;;;;10.52;3.05;;;11.90;99.90;;;;;;5019471;28;20393;-66
2022/06/18 13:09:26;;;;;;;5.50;2.90;;;11.80;99.90;;;;;;5024769;28;20105;-66
2022/06/18 13:12:11;;;;;;;5.20;2.58;;;11.70;99.90;;;;;;5015254;28;20042;-66
2022/06/18 13:15:27;;;;;;;5.10;3.17;;;11.70;99.90;;;;;;5025376;28;20485;-66
2022/06/18 13:18:19;;;;;;;5.60;2.47;;;11.60;99.90;;;;;;5033877;28;20084;-67
2022/06/18 13:20:54;;;;;;;4.70;2.58;;;11.60;99.90;;;;;;5023855;28;20520;-69
2022/06/18 13:29:13;;;;;;;5.20;2.22;;;11.40;99.90;;;;;;5024450;28;20037;-66
2022/06/18 13:32:02;;;;;;;11.48;3.10;;;11.30;99.90;;;;;;5024986;28;20030;-66
2022/06/18 13:34:50;;;;;;;5.57;3.08;;;11.30;99.90;;;;;;5030144;28;20470;-66
2022/06/18 13:37:29;;;;;;;9.02;2.35;;;11.40;99.90;;;;;;5029581;28;20456;-65