Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 03:01:38;;;;;;;12.93;3.63;;;17.00;91.50;;;;;;5119724;23;20065;-86
2023/10/11 03:04:07;;;;;;;16.02;3.55;;;17.00;91.50;;;;;;5022086;28;20586;-86
2023/10/11 03:06:36;;;;;;;8.70;3.78;;;17.00;91.50;;;;;;5035070;28;20075;-88
2023/10/11 03:09:01;;;;;;;8.75;3.88;;;17.00;91.50;;;;;;5040478;28;20088;-87
2023/10/11 03:11:29;;;;;;;9.93;3.78;;;17.00;91.40;;;;;;5019142;28;20493;-87
2023/10/11 03:13:55;;;;;;;14.38;3.97;;;17.00;91.40;;;;;;5025603;28;20482;-86
2023/10/11 03:16:23;;;;;;;8.13;3.83;;;17.00;91.40;;;;;;5005268;28;20079;-86
2023/10/11 03:18:52;;;;;;;11.90;3.72;;;17.00;91.30;;;;;;5026249;28;20112;-87
2023/10/11 03:21:19;;;;;;;16.90;3.75;;;17.00;91.40;;;;;;5030242;28;20138;-85
2023/10/11 03:23:47;;;;;;;7.55;3.47;;;17.00;91.30;;;;;;5039300;28;20037;-87
2023/10/11 03:26:22;;;;;;;14.07;3.70;;;17.00;91.30;;;;;;5017204;28;20066;-86
2023/10/11 03:28:57;;;;;;;10.18;4.28;;;17.00;91.30;;;;;;5027938;28;20087;-86
2023/10/11 03:31:28;;;;;;;11.95;3.53;;;17.00;91.30;;;;;;5023770;28;20474;-85
2023/10/11 03:33:59;;;;;;;14.45;4.13;;;17.10;91.30;;;;;;5026751;28;20045;-86
2023/10/11 03:36:35;;;;;;;10.82;3.72;;;17.00;91.20;;;;;;5024230;28;20075;-86
2023/10/11 03:39:09;;;;;;;13.82;3.92;;;17.00;91.20;;;;;;5019713;28;20065;-86
2023/10/11 03:41:45;;;;;;;9.05;3.10;;;17.00;91.20;;;;;;5034184;28;20041;-87
2023/10/11 03:44:11;;;;;;;9.43;3.55;;;17.00;91.20;;;;;;5019825;28;20050;-86
2023/10/11 03:46:38;;;;;;;17.75;4.30;;;17.00;91.20;;;;;;5030313;28;20470;-85
2023/10/11 03:50:06;;;;;;;8.38;3.58;;;17.00;91.20;;;;;;5025348;28;20025;-86
2023/10/11 03:52:00;;;;;;;13.23;4.00;;;17.00;91.20;;;;;;5008945;28;20050;-85
2023/10/11 03:54:26;;;;;;;15.25;4.28;;;17.00;91.10;;;;;;5037484;28;20104;-86
2023/10/11 03:56:53;;;;;;;10.05;4.07;;;17.00;91.10;;;;;;5037088;28;20434;-86
2023/10/11 03:59:20;;;;;;;16.65;4.35;;;17.00;91.10;;;;;;5021224;28;20033;-86
2023/10/11 04:01:47;;;;;;;19.35;4.47;;;17.00;91.10;;;;;;5022515;28;20038;-86
2023/10/11 04:04:13;;;;;;;11.10;4.53;;;17.10;91.10;;;;;;5018066;28;20854;-86
2023/10/11 04:06:39;;;;;;;12.50;4.38;;;17.00;91.00;;;;;;5009022;28;20167;-86
2023/10/11 04:11:56;;;;;;;14.30;5.18;;;17.00;91.00;;;;;;5025586;28;20076;-86
2023/10/11 04:14:39;;;;;;;15.82;6.35;;;17.00;91.40;;;;;;5035430;28;20026;-87
2023/10/11 04:17:14;;;;;;;21.13;6.10;;;17.00;91.00;;;;;;5021136;28;20513;-85
2023/10/11 04:19:41;;;;;;;14.25;4.95;;;17.00;91.00;;;;;;5005891;28;20759;-85
2023/10/11 04:22:16;;;;;;;12.30;5.05;;;17.00;91.00;;;;;;5040101;28;20076;-86
2023/10/11 04:24:43;;;;;;;13.80;4.43;;;17.00;91.00;;;;;;5005911;28;20052;-85
2023/10/11 04:29:50;;;;;;;10.55;4.40;;;16.90;90.90;;;;;;5026263;28;20029;-86
2023/10/11 04:35:10;;;;;;;12.52;5.95;;;17.00;90.90;;;;;;5023416;28;20022;-86
2023/10/11 04:37:44;;;;;;;12.05;5.53;;;16.90;90.80;;;;;;5017458;28;20025;-85
2023/10/11 04:40:23;;;;;;;14.45;5.18;;;16.90;90.90;;;;;;5019519;28;20028;-87
2023/10/11 04:43:04;;;;;;;11.48;4.80;;;16.90;90.90;;;;;;5007006;28;20064;-85
2023/10/11 04:45:46;;;;;;;17.90;5.38;;;16.90;90.90;;;;;;5033205;28;20548;-85
2023/10/11 04:48:14;;;;;;;11.52;3.90;;;16.90;90.80;;;;;;5022396;28;20478;-85
2023/10/11 04:50:50;;;;;;;17.88;4.53;;;16.90;90.80;;;;;;5018569;28;20094;-86
2023/10/11 04:53:18;;;;;;;10.88;4.70;;;16.90;90.90;;;;;;5022865;28;20551;-85
2023/10/11 04:56:15;;;;;;;16.27;4.97;;;16.90;90.70;;;;;;5025023;28;20014;-85
2023/10/11 04:58:49;;;;;;;15.38;5.35;;;16.90;90.80;;;;;;5018622;28;20663;-87
2023/10/11 05:01:22;;;;;;;13.70;4.35;;;16.90;90.80;;;;;;5036474;28;20847;-85
2023/10/11 05:03:59;;;;;;;13.82;4.60;;;16.90;90.70;;;;;;5015068;28;20038;-85
2023/10/11 05:06:31;;;;;;;16.60;4.32;;;16.90;90.80;;;;;;5033382;28;20036;-87
2023/10/11 05:09:29;;;;;;;15.77;4.13;;;16.90;90.80;;;;;;5027904;28;20056;-86
2023/10/11 05:12:07;;;;;;;14.73;4.32;;;16.90;90.70;;;;;;5022656;28;20489;-85
2023/10/11 05:14:40;;;;;;;13.35;4.22;;;16.90;90.70;;;;;;5039447;28;20055;-86
2023/10/11 05:19:45;;;;;;;10.23;3.90;;;16.90;90.70;;;;;;5019639;28;20030;-84
2023/10/11 05:28:26;;;;;;;9.45;3.80;;;16.90;90.60;;;;;;5023021;28;20084;-86
2023/10/11 05:51:29;;;;;;;12.82;4.88;;;16.80;90.60;;;;;;5024087;28;20410;-85
2023/10/11 05:53:56;;;;;;;10.63;4.35;;;16.80;90.50;;;;;;5016484;28;20153;-86
2023/10/11 05:56:22;;;;;;;10.88;4.20;;;16.80;90.50;;;;;;5017649;28;20022;-86
2023/10/11 05:58:49;;;;;;;9.32;4.18;;;16.80;90.60;;;;;;5036750;28;20136;-87
2023/10/11 06:01:17;;;;;;;10.95;3.78;;;16.80;90.50;;;;;;5026190;28;20219;-86
2023/10/11 06:03:43;;;;;;;14.82;4.75;;;16.80;90.50;;;;;;5019878;28;20033;-85
2023/10/11 06:06:32;;;;;;;13.20;5.18;;;16.80;90.40;;;;;;5018417;28;20014;-86
2023/10/11 06:08:58;;;;;;;13.85;4.47;;;16.80;90.50;;;;;;5011760;28;20434;-87
2023/10/11 06:11:29;;;;;;;15.35;4.50;;;16.80;90.40;;;;;;5016995;28;20119;-87
2023/10/11 06:13:55;;;;;;;17.10;5.63;;;16.80;90.40;;;;;;5023794;28;20052;-86
2023/10/11 06:16:24;;;;;;;18.92;5.20;;;16.80;90.40;;;;;;5018304;28;20029;-86
2023/10/11 06:18:56;;;;;;;20.25;5.82;;;16.80;90.40;;;;;;5024917;28;20034;-87
2023/10/11 06:21:33;;;;;;;14.52;5.72;;;16.80;90.40;;;;;;5031460;28;20037;-86
2023/10/11 06:24:05;;;;;;;23.17;5.95;;;16.90;90.30;;;;;;5025834;28;20033;-85
2023/10/11 06:29:03;;;;;;;17.80;4.90;;;16.90;90.30;;;;;;5016372;28;20029;-87
2023/10/11 06:31:39;;;;;;;11.43;4.65;;;16.90;90.30;;;;;;5037314;28;20029;-86
2023/10/11 06:34:25;;;;;;;17.10;5.82;;;16.90;90.20;;;;;;5018012;28;20071;-86
2023/10/11 06:36:53;;;;;;;13.82;4.38;;;16.90;90.20;;;;;;5019809;28;20457;-86
2023/10/11 06:40:38;;;;;;;15.93;5.10;;;16.90;90.20;;;;;;5033381;28;20026;-87
2023/10/11 06:44:47;;;;;;;;;;;16.90;90.20;;;;;;5020542;28;20041;-86
2023/10/11 06:47:18;;;;;;;17.33;5.70;;;16.90;90.20;;;;;;5013501;28;20470;-87
2023/10/11 06:49:44;;;;;;;20.02;5.43;;;16.90;90.20;;;;;;5041763;28;20026;-88
2023/10/11 06:52:19;;;;;;;19.25;4.95;;;17.00;90.30;;;;;;5026799;28;20113;-88
2023/10/11 06:54:47;;;;;;;13.70;5.40;;;17.00;90.30;;;;;;5030256;28;20034;-88
2023/10/11 06:57:17;;;;;;;19.00;5.55;;;17.00;90.30;;;;;;5007103;28;20026;-87
2023/10/11 06:59:43;;;;;;;25.35;6.15;;;17.00;90.20;;;;;;5021645;28;20029;-87
2023/10/11 07:02:17;;;;;;;13.27;4.40;;;17.00;90.20;;;;;;5036291;28;20037;-88
2023/10/11 07:04:52;;;;;;;15.27;5.10;;;17.00;90.20;;;;;;5025979;28;20168;-88
2023/10/11 07:07:18;;;;;;;12.98;4.80;;;17.00;90.10;;;;;;5019374;28;20036;-88
2023/10/11 07:09:56;;;;;;;23.95;5.85;;;17.10;90.10;;;;;;5007310;28;20083;-87
2023/10/11 07:12:29;;;;;;;19.63;5.90;;;17.10;90.10;;;;;;5010244;28;20026;-87
2023/10/11 07:14:59;;;;;;;19.60;6.22;;;17.10;90.10;;;;;;5020247;28;20025;-88
2023/10/11 07:17:32;;;;;;;24.23;6.30;;;17.20;90.00;;;;;;5027818;28;20029;-87
2023/10/11 07:19:57;;;;;;;19.42;7.05;;;17.20;90.00;;;;;;5026598;28;20485;-88
2023/10/11 07:22:26;;;;;;;23.17;7.18;;;17.20;89.90;;;;;;5024977;28;20030;-87
2023/10/11 07:24:55;;;;;;;16.95;5.38;;;17.20;90.10;;;;;;5009112;28;20049;-87
2023/10/11 07:27:37;;;;;;;15.13;5.45;;;17.20;89.50;;;;;;5037447;28;20383;-88
2023/10/11 07:30:06;;;;;;;24.23;6.45;;;17.20;89.60;;;;;;5028848;28;20489;-87
2023/10/11 07:32:36;;;;;;;24.98;6.85;;;17.30;89.50;;;;;;5034121;28;20034;-88
2023/10/11 07:35:08;;;;;;;16.83;6.80;;;17.30;89.20;;;;;;5026412;28;20069;-87
2023/10/11 07:37:35;;;;;;;30.15;6.43;;;17.30;89.10;;;;;;5041748;28;20040;-88
2023/10/11 07:40:09;;;;;;;23.75;6.57;;;17.40;89.30;;;;;;5024925;28;20026;-88
2023/10/11 07:42:38;;;;;;;18.90;5.88;;;17.40;88.90;;;;;;5042120;28;20033;-89
2023/10/11 07:45:12;;;;;;;21.85;6.20;;;17.50;89.10;;;;;;5038813;28;20045;-87
2023/10/11 07:47:45;;;;;;;18.30;6.10;;;17.50;89.00;;;;;;5037903;28;20038;-87
2023/10/11 07:50:14;;;;;;;21.45;6.75;;;17.60;89.70;;;;;;5040190;28;20493;-86
2023/10/11 07:52:41;;;;;;;21.88;7.07;;;17.60;88.90;;;;;;5023036;28;20026;-88
2023/10/11 07:55:12;;;;;;;24.40;6.55;;;17.70;88.80;;;;;;5024222;28;20042;-87
2023/10/11 07:57:44;;;;;;;18.35;6.35;;;17.70;88.80;;;;;;5027701;28;20032;-88
2023/10/11 08:00:18;;;;;;;22.67;8.02;;;17.80;88.70;;;;;;5029548;28;20057;-86
2023/10/11 08:03:02;;;;;;;16.00;6.90;;;17.90;88.80;;;;;;5041498;28;20038;-87
2023/10/11 08:05:30;;;;;;;14.05;5.70;;;17.90;88.70;;;;;;5036178;28;20026;-87
2023/10/11 08:07:56;;;;;;;17.83;6.78;;;18.00;88.70;;;;;;5021762;28;20075;-88
2023/10/11 08:10:34;;;;;;;20.95;6.47;;;18.10;88.20;;;;;;5043592;28;20018;-87
2023/10/11 08:13:01;;;;;;;21.25;6.68;;;18.10;87.70;;;;;;5025499;28;20033;-88
2023/10/11 08:15:26;;;;;;;23.35;6.80;;;18.10;87.50;;;;;;5023781;28;20010;-87
2023/10/11 08:17:52;;;;;;;20.08;5.70;;;18.20;87.40;;;;;;5026298;28;20033;-87
2023/10/11 08:20:18;;;;;;;20.08;6.90;;;18.20;87.30;;;;;;5039432;28;20462;-87
2023/10/11 08:22:47;;;;;;;14.98;6.28;;;18.20;87.10;;;;;;5025669;28;20037;-87
2023/10/11 08:25:16;;;;;;;18.52;5.60;;;18.30;87.00;;;;;;5002543;28;20041;-89
2023/10/11 08:27:41;;;;;;;25.90;7.90;;;18.30;87.00;;;;;;5011210;28;20030;-87
2023/10/11 08:30:09;;;;;;;21.90;7.00;;;18.30;86.60;;;;;;5027419;28;20021;-87
2023/10/11 08:32:43;;;;;;;24.20;5.50;;;18.30;86.70;;;;;;5036030;28;20056;-88
2023/10/11 08:35:10;;;;;;;14.15;5.68;;;18.40;86.70;;;;;;5023880;28;20148;-88
2023/10/11 08:37:37;;;;;;;16.52;6.07;;;18.40;86.60;;;;;;5038217;28;20033;-88
2023/10/11 08:40:19;;;;;;;18.02;5.15;;;18.40;86.50;;;;;;5026257;28;20470;-87
2023/10/11 08:42:48;;;;;;;14.00;5.20;;;18.40;86.50;;;;;;5040508;28;20092;-87
2023/10/11 08:45:49;;;;;;;14.57;5.30;;;18.40;87.30;;;;;;5041403;28;20026;-89
2023/10/11 08:48:16;;;;;;;18.10;5.43;;;18.40;86.60;;;;;;5027719;28;20026;-88
2023/10/11 08:50:52;;;;;;;15.27;5.50;;;18.50;86.60;;;;;;5007340;28;20026;-88
2023/10/11 08:53:23;;;;;;;13.15;4.22;;;18.50;86.60;;;;;;5025687;28;20552;-87
2023/10/11 08:56:02;;;;;;;;;;;18.40;86.60;;;;;;5022938;28;20097;-88
2023/10/11 08:58:28;;;;;;;22.48;5.68;;;18.50;87.00;;;;;;5017965;28;19945;-87
2023/10/11 09:00:55;;;;;;;17.45;5.57;;;18.40;87.30;;;;;;5027039;28;20037;-87
2023/10/11 09:03:33;;;;;;;10.38;5.10;;;18.40;87.80;;;;;;5021941;28;20050;-88
2023/10/11 09:05:58;;;;;;;19.92;5.60;;;18.40;87.80;;;;;;5033844;28;20026;-86
2023/10/11 09:08:35;;;;;;;22.65;6.10;;;18.40;87.60;;;;;;5020724;28;20501;-87
2023/10/11 09:13:53;;;;;;;19.25;5.82;;;18.40;87.20;;;;;;5024933;28;20052;-86
2023/10/11 09:16:34;;;;;;;28.65;5.20;;;18.50;87.90;;;;;;5029701;28;20025;-87
2023/10/11 09:19:10;;;;;;;24.40;5.43;;;18.50;87.40;;;;;;5021676;28;20100;-87
2023/10/11 09:21:37;;;;;;;12.82;4.95;;;18.50;88.20;;;;;;5020531;28;20033;-88
2023/10/11 09:24:22;;;;;;;17.20;5.63;;;18.50;88.40;;;;;;5019473;28;20030;-87
2023/10/11 09:29:39;;;;;;;18.40;5.90;;;18.50;88.40;;;;;;5023216;28;20037;-89
2023/10/11 09:32:05;;;;;;;18.00;6.20;;;18.50;88.50;;;;;;5025807;28;20043;-86
2023/10/11 09:34:31;;;;;;;14.27;5.40;;;18.50;88.40;;;;;;5041434;28;20033;-87
2023/10/11 09:37:00;;;;;;;10.82;5.03;;;18.40;88.70;;;;;;5032758;28;20029;-87
2023/10/11 09:39:29;;;;;;;23.40;5.85;;;18.50;88.30;;;;;;5038837;28;20033;-88
2023/10/11 09:42:02;;;;;;;13.98;4.90;;;18.40;88.10;;;;;;5033796;28;20482;-88
2023/10/11 09:44:37;;;;;;;12.18;4.35;;;18.50;88.40;;;;;;5019583;28;20034;-88
2023/10/11 09:47:19;;;;;;;15.23;5.53;;;18.40;88.60;;;;;;5026014;28;20025;-88
2023/10/11 09:49:52;;;;;;;15.57;5.03;;;18.40;88.90;;;;;;5041200;28;20038;-88
2023/10/11 09:52:23;;;;;;;22.77;5.43;;;18.40;88.50;;;;;;5028936;28;20025;-88
2023/10/11 09:54:51;;;;;;;20.48;5.03;;;18.40;88.70;;;;;;5035399;28;20037;-87
2023/10/11 09:57:32;;;;;;;16.13;4.40;;;18.40;88.60;;;;;;5028966;28;20013;-87
2023/10/11 10:00:34;;;;;;;12.35;5.32;;;18.40;89.20;;;;;;5021667;28;20033;-87
2023/10/11 10:03:04;;;;;;;24.10;5.18;;;18.40;89.50;;;;;;5005100;28;20084;-87
2023/10/11 10:06:08;;;;;;;12.90;5.33;;;18.50;89.40;;;;;;5030491;28;20021;-86
2023/10/11 10:08:34;;;;;;;15.85;4.03;;;18.40;89.50;;;;;;5028222;28;20276;-87
2023/10/11 10:11:02;;;;;;;22.58;5.80;;;19.00;90.10;;;;;;5042820;28;20029;-89
2023/10/11 10:13:28;;;;;;;17.80;5.32;;;18.40;89.40;;;;;;5028292;28;20068;-89
2023/10/11 10:15:57;;;;;;;19.95;4.82;;;18.40;89.60;;;;;;5022514;28;20022;-89
2023/10/11 10:18:24;;;;;;;15.85;4.88;;;18.40;89.80;;;;;;5026395;28;20022;-88
2023/10/11 10:21:04;;;;;;;19.00;4.53;;;18.50;90.10;;;;;;5042218;28;20079;-88
2023/10/11 10:23:38;;;;;;;13.02;5.20;;;18.40;90.10;;;;;;5029629;28;20045;-88
2023/10/11 10:26:03;;;;;;;15.07;5.07;;;18.50;89.90;;;;;;5024009;28;20072;-88
2023/10/11 10:28:32;;;;;;;12.90;4.75;;;18.50;90.00;;;;;;5014584;28;20433;-86
2023/10/11 10:31:12;;;;;;;5.05;2.58;;;18.40;90.10;;;;;;5020725;28;20027;-89
2023/10/11 10:33:41;;;;;;;14.70;2.40;;;18.50;90.10;;;;;;5020982;28;20026;-90
2023/10/11 10:36:28;;;;;;;11.30;3.63;;;18.40;89.80;;;;;;5033779;28;20362;-89
2023/10/11 10:42:12;;;;;;;11.25;4.18;;;18.50;90.00;;;;;;5003162;28;20030;-89
2023/10/11 10:44:51;;;;;;;23.98;5.18;;;18.50;90.40;;;;;;5019607;28;20042;-89
2023/10/11 10:47:31;;;;;;;22.73;5.95;;;18.40;90.10;;;;;;5018684;28;20022;-89
2023/10/11 10:50:04;;;;;;;8.13;2.92;;;18.40;90.20;;;;;;5034641;28;20038;-89
2023/10/11 10:52:30;;;;;;;10.38;3.70;;;18.50;90.20;;;;;;5026645;28;20504;-89
2023/10/11 10:55:07;;;;;;;14.73;4.32;;;18.50;90.60;;;;;;5031728;28;20030;-88
2023/10/11 10:57:37;;;;;;;3.63;2.25;;;18.50;90.10;;;;;;5023966;28;20088;-89
2023/10/11 11:00:16;;;;;;;21.15;4.55;;;18.50;90.10;;;;;;5030312;28;20030;-86
2023/10/11 11:02:43;;;;;;;25.83;5.23;;;18.50;90.10;;;;;;5036001;28;20069;-88
2023/10/11 11:05:15;;;;;;;15.50;4.78;;;18.50;90.10;;;;;;5026080;28;20091;-89
2023/10/11 11:07:47;;;;;;;21.58;4.88;;;18.50;90.00;;;;;;5019275;28;20037;-89
2023/10/11 11:10:20;;;;;;;17.42;3.75;;;18.50;90.00;;;;;;5024400;28;20469;-88
2023/10/11 11:12:46;;;;;;;9.88;3.88;;;18.50;90.10;;;;;;5036341;28;20034;-87
2023/10/11 11:15:20;;;;;;;23.35;4.57;;;18.50;89.90;;;;;;4998940;28;20025;-88
2023/10/11 11:17:49;;;;;;;29.90;4.90;;;18.50;89.70;;;;;;5034620;28;20030;-88
2023/10/11 11:20:27;;;;;;;17.50;4.00;;;18.50;90.20;;;;;;5012807;28;20091;-88
2023/10/11 11:22:53;;;;;;;19.50;3.95;;;18.50;90.00;;;;;;5036845;28;20367;-88
2023/10/11 11:25:27;;;;;;;16.30;3.97;;;18.60;89.80;;;;;;5024512;28;20037;-88
2023/10/11 11:28:04;;;;;;;11.70;4.10;;;18.60;90.00;;;;;;5031247;28;20030;-89
2023/10/11 11:30:33;;;;;;;22.65;4.07;;;18.60;89.90;;;;;;5018235;28;20087;-88
2023/10/11 11:33:01;;;;;;;8.80;3.33;;;18.60;89.90;;;;;;5031765;28;20030;-89
2023/10/11 11:35:29;;;;;;;22.35;4.35;;;19.00;90.10;;;;;;5025598;28;20093;-88
2023/10/11 11:38:03;;;;;;;16.58;3.97;;;18.60;90.30;;;;;;5019673;28;20026;-88
2023/10/11 11:40:46;;;;;;;7.88;3.35;;;18.60;89.90;;;;;;5029159;28;20018;-89
2023/10/11 11:43:12;;;;;;;13.95;2.92;;;18.60;89.90;;;;;;5040762;28;20123;-89
2023/10/11 11:45:38;;;;;;;24.40;4.30;;;18.60;89.90;;;;;;5022044;28;20058;-88
2023/10/11 11:48:05;;;;;;;14.25;4.65;;;18.60;90.00;;;;;;5021971;28;20026;-88
2023/10/11 11:50:33;;;;;;;12.40;2.63;;;18.70;89.90;;;;;;5028867;28;20026;-88
2023/10/11 11:53:00;;;;;;;20.25;4.65;;;18.70;90.00;;;;;;5019497;28;20029;-91
2023/10/11 11:55:26;;;;;;;9.55;3.65;;;18.70;90.00;;;;;;5007912;28;20038;-88
2023/10/11 11:57:53;;;;;;;16.60;4.13;;;18.70;90.00;;;;;;5042725;28;20029;-88
2023/10/11 12:02:54;;;;;;;13.77;3.33;;;18.70;90.00;;;;;;5025530;28;20515;-88
2023/10/11 12:05:20;;;;;;;25.60;3.78;;;18.70;90.00;;;;;;5020268;28;20165;-88
2023/10/11 12:07:48;;;;;;;12.90;3.90;;;18.70;90.00;;;;;;5020528;28;20042;-88
2023/10/11 12:10:24;;;;;;;19.92;4.05;;;18.70;90.00;;;;;;5041890;28;20080;-90
2023/10/11 12:12:51;;;;;;;25.65;3.72;;;18.70;89.90;;;;;;5043374;28;20441;-89
2023/10/11 12:15:20;;;;;;;10.20;3.38;;;18.70;90.00;;;;;;5024649;28;20033;-90
2023/10/11 12:17:47;;;;;;;10.90;3.70;;;18.70;90.00;;;;;;5038386;28;20138;-91
2023/10/11 12:20:16;;;;;;;15.98;3.60;;;18.70;90.00;;;;;;5024131;28;20049;-89
2023/10/11 12:22:42;;;;;;;17.30;4.40;;;18.80;90.00;;;;;;5040838;28;20044;-89
2023/10/11 12:25:24;;;;;;;22.00;4.22;;;18.80;90.00;;;;;;5033087;28;20117;-88
2023/10/11 12:27:50;;;;;;;14.30;3.45;;;18.80;90.00;;;;;;5025359;28;20037;-89
2023/10/11 12:30:19;;;;;;;33.63;4.70;;;18.80;89.90;;;;;;5029731;28;20217;-89
