Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:13;;;;;;;5.28;0.88;;;;;;;;;;5049861;28;20055;-61
2023/10/22 00:02:39;;;;;;;3.28;0.95;;;;;;;;;;5000036;28;20066;-61
2023/10/22 00:05:07;;;;;;;3.35;0.90;;;;;;;;;;5052670;28;20088;-59
2023/10/22 00:07:34;;;;;;;3.85;0.90;;;;;;;;;;5056675;28;20107;-60
2023/10/22 00:10:01;;;;;;;2.55;0.73;;;;;;;;;;5047564;28;20071;-60
2023/10/22 00:12:29;;;;;;;2.08;0.75;;;;;;;;;;5055557;28;20117;-59
2023/10/22 00:14:56;;;;;;;1.42;0.60;;;;;;;;;;5045539;28;20263;-60
2023/10/22 00:17:23;;;;;;;1.73;0.60;;;;;;;;;;5042717;28;20137;-60
2023/10/22 00:19:51;;;;;;;3.70;0.77;;;;;;;;;;5061572;28;20118;-60
2023/10/22 00:22:18;;;;;;;0.50;0.40;;;;;;;;;;5060946;28;20072;-59
2023/10/22 00:24:44;;;;;;;3.88;0.65;;;;;;;;;;5038200;28;20394;-60
2023/10/22 00:27:10;;;;;;;2.17;0.65;;;;;;;;;;5061699;28;20053;-60
2023/10/22 00:29:38;;;;;;;0.70;0.43;;;;;;;;;;5044033;28;20478;-60
2023/10/22 00:32:05;;;;;;;2.72;0.38;;;;;;;;;;5059000;28;20052;-58
2023/10/22 00:34:32;;;;;;;2.05;0.50;;;;;;;;;;5055683;28;20154;-61
2023/10/22 00:37:01;;;;;;;2.75;0.47;;;;;;;;;;5042227;28;20060;-60
2023/10/22 00:39:27;;;;;;;;;;;;;;;;;;5043520;28;20109;-60
2023/10/22 00:41:54;;;;;;;4.63;0.85;;;;;;;;;;5057649;28;19924;-58
2023/10/22 00:44:21;;;;;;;2.25;0.80;;;;;;;;;;5038665;28;20114;-60
2023/10/22 00:46:49;;;;;;;3.22;0.80;;;;;;;;;;5044885;28;20059;-60
2023/10/22 00:49:17;;;;;;;2.90;0.75;;;;;;;;;;5042146;28;20064;-60
2023/10/22 00:51:48;;;;;;;4.50;0.88;;;;;;;;;;5061467;28;20059;-60
2023/10/22 00:54:15;;;;;;;5.38;0.85;;;;;;;;;;5003056;28;20078;-61
2023/10/22 00:56:43;;;;;;;3.80;0.77;;;;;;;;;;4978842;28;20082;-60
2023/10/22 00:59:11;;;;;;;2.55;0.63;;;;;;;;;;4961461;28;20057;-60
2023/10/22 01:01:38;;;;;;;2.85;0.68;;;;;;;;;;4958454;28;20051;-60
2023/10/22 01:04:07;;;;;;;2.20;0.65;;;;;;;;;;4929480;28;20176;-61
2023/10/22 01:06:33;;;;;;;;;;;;;;;;;;4959840;28;20062;-61
2023/10/22 01:09:00;;;;;;;4.03;0.40;;;;;;;;;;4956180;28;20142;-61
2023/10/22 01:11:27;;;;;;;0.88;0.60;;;;;;;;;;4958751;28;20054;-61
2023/10/22 01:13:54;;;;;;;3.70;0.60;;;;;;;;;;4948855;28;20047;-61
2023/10/22 01:16:21;;;;;;;1.88;0.70;;;;;;;;;;4955480;28;20090;-60
2023/10/22 01:18:48;;;;;;;1.45;0.50;;;;;;;;;;4958324;28;20082;-61
2023/10/22 01:21:16;;;;;;;0.57;0.40;;;;;;;;;;4958007;28;20067;-62
2023/10/22 01:23:44;;;;;;;3.65;0.77;;;;;;;;;;4953242;28;20232;-61
2023/10/22 01:26:10;;;;;;;1.30;0.70;;;;;;;;;;4948302;28;20066;-61
2023/10/22 01:28:37;;;;;;;3.38;0.80;;;;;;;;;;4957638;28;20051;-61
2023/10/22 01:31:08;;;;;;;2.40;0.82;;;;;;;;;;4944549;28;20055;-61
2023/10/22 01:33:35;;;;;;;2.75;0.82;;;;;;;;;;4934666;28;20065;-61
2023/10/22 01:36:02;;;;;;;3.55;0.68;;;;;;;;;;4937376;28;20125;-62
2023/10/22 01:38:28;;;;;;;2.75;0.70;;;;;;;;;;4960911;28;20134;-61
2023/10/22 01:40:56;;;;;;;1.45;0.40;;;;;;;;;;4957783;28;20070;-64
2023/10/22 01:43:23;;;;;;;2.42;0.60;;;;;;;;;;4958597;28;20051;-62
2023/10/22 01:45:50;;;;;;;3.35;0.68;;;;;;;;;;4945787;28;20135;-62
2023/10/22 01:48:17;;;;;;;4.75;1.35;;;;;;;;;;4966934;28;20063;-62
2023/10/22 01:50:43;;;;;;;2.50;1.00;;;;;;;;;;4937901;28;20127;-61
2023/10/22 01:53:10;;;;;;;3.38;0.77;;;;;;;;;;4945325;28;20051;-63
2023/10/22 01:55:37;;;;;;;1.17;0.85;;;;;;;;;;4951952;28;20129;-63
2023/10/22 01:58:05;;;;;;;1.17;0.60;;;;;;;;;;4950352;28;20054;-64
2023/10/22 02:00:32;;;;;;;2.72;0.60;;;;;;;;;;4954592;28;20136;-63
2023/10/22 02:02:59;;;;;;;4.40;0.77;;;;;;;;;;4930257;28;20058;-62
2023/10/22 02:05:25;;;;;;;2.80;0.70;;;;;;;;;;4953787;28;20132;-65
2023/10/22 02:07:52;;;;;;;5.47;1.63;;;;;;;;;;4952546;28;20054;-62
2023/10/22 02:10:20;;;;;;;4.80;1.05;;;;;;;;;;4959902;28;20104;-62
2023/10/22 02:12:46;;;;;;;1.93;0.50;;;;;;;;;;4945026;28;20121;-63
2023/10/22 02:15:15;;;;;;;2.42;0.80;;;;;;;;;;4955894;28;20368;-62
2023/10/22 02:17:42;;;;;;;4.30;0.85;;;;;;;;;;4951368;28;20082;-61
2023/10/22 02:20:10;;;;;;;3.33;0.50;;;;;;;;;;4957880;28;20059;-62
2023/10/22 02:22:37;;;;;;;1.60;0.70;;;;;;;;;;4956831;28;20067;-61
2023/10/22 02:25:04;;;;;;;1.00;0.50;;;;;;;;;;4963140;28;20059;-61
2023/10/22 02:27:31;;;;;;;5.97;0.90;;;;;;;;;;4949413;28;20059;-63
2023/10/22 02:29:58;;;;;;;3.58;0.68;;;;;;;;;;4955636;28;20413;-63
2023/10/22 02:34:55;;;;;;;4.68;0.75;;;;;;;;;;4989031;28;20049;-61
2023/10/22 02:37:22;;;;;;;2.00;0.80;;;;;;;;;;4971807;28;20068;-62
2023/10/22 02:39:50;;;;;;;1.23;0.75;;;;;;;;;;4988380;28;21466;-62
2023/10/22 02:42:16;;;;;;;7.15;0.80;;;;;;;;;;4982483;28;20043;-60
2023/10/22 02:44:43;;;;;;;2.70;0.90;;;;;;;;;;4990917;28;20057;-63
2023/10/22 02:47:10;;;;;;;3.45;0.80;;;;;;;;;;4972806;28;20046;-63
2023/10/22 02:49:36;;;;;;;3.80;0.82;;;;;;;;;;4980884;28;20144;-64
2023/10/22 02:52:05;;;;;;;2.45;0.68;;;;;;;;;;4970195;28;20120;-60
2023/10/22 02:54:32;;;;;;;6.68;1.20;;;;;;;;;;4973882;28;20185;-64
2023/10/22 02:56:59;;;;;;;2.80;0.73;;;;;;;;;;4970149;28;20145;-63
2023/10/22 02:59:26;;;;;;;3.55;0.93;;;;;;;;;;4972338;28;20064;-63
2023/10/22 03:01:54;;;;;;;2.88;0.90;;;;;;;;;;4981722;28;20053;-61
2023/10/22 03:04:20;;;;;;;2.50;1.00;;;;;;;;;;4972180;28;20065;-61
2023/10/22 03:06:47;;;;;;;3.83;0.88;;;;;;;;;;4990367;28;20136;-64
2023/10/22 03:09:15;;;;;;;1.88;1.10;;;;;;;;;;4975252;28;20065;-60
2023/10/22 03:11:42;;;;;;;1.27;0.80;;;;;;;;;;4974639;28;20157;-61
2023/10/22 03:14:09;;;;;;;2.03;0.93;;;;;;;;;;4991233;28;20042;-62
2023/10/22 03:16:35;;;;;;;3.67;1.60;;;;;;;;;;4972958;28;20073;-63
2023/10/22 03:19:02;;;;;;;3.35;1.00;;;;;;;;;;4970749;28;20051;-63
2023/10/22 03:21:33;;;;;;;2.35;0.85;;;;;;;;;;4980464;28;20166;-63
2023/10/22 03:23:59;;;;;;;0.80;0.73;;;;;;;;;;4973671;28;20125;-59
2023/10/22 03:26:28;;;;;;;8.40;1.13;;;;;;;;;;4988620;28;20057;-60
2023/10/22 03:28:54;;;;;;;3.30;1.23;;;;;;;;;;4991274;28;20057;-59
2023/10/22 03:31:28;;;;;;;1.15;0.80;;;;;;;;;;4967311;28;20085;-62
2023/10/22 03:33:54;;;;;;;2.13;0.75;;;;;;;;;;4966401;28;20054;-61
2023/10/22 03:36:21;;;;;;;1.50;0.88;;;;;;;;;;4967936;28;20062;-60
2023/10/22 03:38:47;;;;;;;2.92;0.90;;;;;;;;;;4971556;28;20152;-62
2023/10/22 03:41:14;;;;;;;1.85;1.00;;;;;;;;;;4947801;28;20065;-62
2023/10/22 03:43:42;;;;;;;2.25;1.00;;;;;;;;;;4959855;28;20082;-63
2023/10/22 03:46:09;;;;;;;1.90;1.02;;;;;;;;;;4967229;28;20100;-61
2023/10/22 03:48:36;;;;;;;1.52;0.80;;;;;;;;;;4973883;28;20154;-61
2023/10/22 03:51:03;;;;;;;2.72;0.80;;;;;;;;;;4959108;28;21044;-61
2023/10/22 03:53:31;;;;;;;1.48;1.00;;;;;;;;;;4973246;28;20140;-63
2023/10/22 03:55:57;;;;;;;1.40;0.93;;;;;;;;;;4987384;28;20055;-60
2023/10/22 03:58:25;;;;;;;1.73;0.90;;;;;;;;;;4974128;28;20124;-60
2023/10/22 04:00:54;;;;;;;4.25;1.00;;;;;;;;;;4969812;28;20065;-61
2023/10/22 04:03:22;;;;;;;2.78;1.13;;;;;;;;;;4973432;28;20164;-63
2023/10/22 04:05:55;;;;;;;4.82;1.20;;;;;;;;;;4966438;28;20050;-60
2023/10/22 04:08:22;;;;;;;3.35;1.02;;;;;;;;;;4959795;28;20065;-61
2023/10/22 04:10:49;;;;;;;3.65;1.13;;;;;;;;;;4980677;28;20062;-61
2023/10/22 04:13:15;;;;;;;2.88;1.20;;;;;;;;;;4979511;28;20054;-62
2023/10/22 04:15:42;;;;;;;5.05;1.20;;;;;;;;;;4986329;28;20062;-63
2023/10/22 04:18:10;;;;;;;2.35;1.20;;;;;;;;;;4979945;28;20062;-62
2023/10/22 04:20:37;;;;;;;1.67;1.15;;;;;;;;;;4980594;28;20085;-61
2023/10/22 04:23:03;;;;;;;3.78;1.42;;;;;;;;;;4954664;28;20058;-61
2023/10/22 04:25:36;;;;;;;3.13;1.30;;;;;;;;;;4973971;28;20054;-62
2023/10/22 04:28:04;;;;;;;4.00;1.30;;;;;;;;;;4979694;28;20054;-60
2023/10/22 04:30:31;;;;;;;2.15;1.08;;;;;;;;;;4995857;28;20074;-60
2023/10/22 04:32:57;;;;;;;5.05;1.10;;;;;;;;;;4950999;28;20062;-61
2023/10/22 04:35:26;;;;;;;5.55;1.42;;;;;;;;;;4979216;28;20130;-62
2023/10/22 04:37:54;;;;;;;4.22;1.55;;;;;;;;;;4975941;28;20924;-61
2023/10/22 04:40:21;;;;;;;3.57;1.57;;;;;;;;;;5000083;28;20176;-61
2023/10/22 04:42:47;;;;;;;4.18;1.30;;;;;;;;;;4977241;28;20125;-61
2023/10/22 04:45:14;;;;;;;3.58;1.33;;;;;;;;;;4960243;28;20051;-61
2023/10/22 04:47:41;;;;;;;3.47;1.02;;;;;;;;;;4951752;28;20090;-60
2023/10/22 04:50:08;;;;;;;3.90;1.25;;;;;;;;;;4991626;28;20066;-62
2023/10/22 04:52:36;;;;;;;2.70;1.20;;;;;;;;;;4958273;28;20180;-62
2023/10/22 04:55:02;;;;;;;5.05;1.35;;;;;;;;;;4977370;28;20128;-61
2023/10/22 04:57:29;;;;;;;6.03;1.50;;;;;;;;;;4971323;28;20070;-61
2023/10/22 04:59:56;;;;;;;6.05;1.60;;;;;;;;;;4977800;28;20054;-62
2023/10/22 05:02:23;;;;;;;6.13;1.55;;;;;;;;;;4974591;28;20090;-62
2023/10/22 05:04:51;;;;;;;4.63;1.33;;;;;;;;;;4963697;28;20080;-62
2023/10/22 05:07:18;;;;;;;4.93;1.48;;;;;;;;;;4976949;28;20058;-60
2023/10/22 05:09:46;;;;;;;4.82;1.52;;;;;;;;;;4953530;28;20062;-62
2023/10/22 05:12:12;;;;;;;3.67;1.52;;;;;;;;;;4988408;28;20058;-61
2023/10/22 05:14:39;;;;;;;3.00;1.50;;;;;;;;;;4993809;28;20161;-61
2023/10/22 05:17:06;;;;;;;4.90;1.70;;;;;;;;;;4993875;28;20146;-63
2023/10/22 05:19:33;;;;;;;3.20;1.38;;;;;;;;;;4951622;28;20121;-61
2023/10/22 05:21:59;;;;;;;5.88;2.00;;;;;;;;;;4964300;28;20113;-61
2023/10/22 05:24:26;;;;;;;3.92;1.77;;;;;;;;;;4966542;28;20081;-61
2023/10/22 05:26:54;;;;;;;3.72;1.58;;;;;;;;;;4959326;28;20050;-61
2023/10/22 05:29:21;;;;;;;4.30;1.63;;;;;;;;;;4959030;28;20116;-63
2023/10/22 05:31:48;;;;;;;4.10;1.98;;;;;;;;;;4953190;28;20093;-63
2023/10/22 05:34:14;;;;;;;4.38;1.73;;;;;;;;;;4957878;28;20078;-61
2023/10/22 05:36:41;;;;;;;4.65;1.80;;;;;;;;;;4956803;28;20058;-62
2023/10/22 05:39:08;;;;;;;3.85;1.98;;;;;;;;;;4958907;28;20054;-61
2023/10/22 05:41:35;;;;;;;5.93;1.67;;;;;;;;;;4941563;28;20054;-62
2023/10/22 05:44:04;;;;;;;4.22;2.08;;;;;;;;;;4982790;28;20061;-61
2023/10/22 05:46:33;;;;;;;5.20;1.88;;;;;;;;;;4956794;28;20154;-63
2023/10/22 05:49:00;;;;;;;3.85;1.55;;;;;;;;;;4958133;28;20097;-60
2023/10/22 05:51:30;;;;;;;2.58;1.40;;;;;;;;;;4950849;28;20054;-61
2023/10/22 05:53:56;;;;;;;3.17;1.65;;;;;;;;;;4953612;28;20073;-62
2023/10/22 05:56:23;;;;;;;4.38;1.88;;;;;;;;;;4951833;28;20059;-61
2023/10/22 05:58:50;;;;;;;7.35;2.28;;;;;;;;;;4959214;28;20078;-61
2023/10/22 06:01:18;;;;;;;3.75;1.85;;;;;;;;;;4907785;28;20047;-61
2023/10/22 06:03:44;;;;;;;6.93;3.10;;;;;;;;;;4949919;28;20082;-62
2023/10/22 06:06:11;;;;;;;5.28;2.10;;;;;;;;;;4957117;28;20063;-61
2023/10/22 06:08:38;;;;;;;6.82;2.47;;;;;;;;;;4963257;28;20196;-61
2023/10/22 06:11:05;;;;;;;4.15;2.28;;;;;;;;;;4955760;28;20129;-61
2023/10/22 06:13:32;;;;;;;6.10;2.20;;;;;;;;;;4938178;28;20050;-62
2023/10/22 06:15:59;;;;;;;4.47;2.15;;;;;;;;;;4960113;28;20051;-61
2023/10/22 06:18:27;;;;;;;9.50;2.45;;;;;;;;;;4958768;28;20069;-63
2023/10/22 06:20:54;;;;;;;6.50;2.28;;;;;;;;;;4958924;28;20062;-61
2023/10/22 06:23:24;;;;;;;11.93;5.05;;;;;;;;;;4953743;28;20062;-61
2023/10/22 06:25:51;;;;;;;12.20;4.80;;;;;;;;;;4952207;28;20062;-61
2023/10/22 06:28:18;;;;;;;6.75;2.80;;;;;;;;;;4968702;28;20073;-62
2023/10/22 06:30:44;;;;;;;8.63;2.72;;;;;;;;;;4970722;28;20061;-62
2023/10/22 06:33:11;;;;;;;5.40;2.60;;;;;;;;;;4953981;28;20113;-60
2023/10/22 06:35:39;;;;;;;8.88;3.03;;;;;;;;;;4948305;28;20149;-61
2023/10/22 06:38:06;;;;;;;7.72;2.72;;;;;;;;;;4959589;28;20125;-62
2023/10/22 06:40:35;;;;;;;5.53;2.45;;;;;;;;;;4956753;28;20114;-62
2023/10/22 06:43:02;;;;;;;7.80;3.10;;;;;;;;;;4963802;28;20047;-60
2023/10/22 06:45:29;;;;;;;9.80;2.80;;;;;;;;;;4953972;28;20063;-62
2023/10/22 06:47:57;;;;;;;6.70;2.95;;;;;;;;;;4971389;28;20054;-61
2023/10/22 06:50:24;;;;;;;6.03;2.50;;;;;;;;;;4957451;28;20149;-62
2023/10/22 06:52:52;;;;;;;6.10;2.42;;;;;;;;;;4951240;28;20078;-61
2023/10/22 06:55:19;;;;;;;7.47;2.67;;;;;;;;;;4955712;28;20043;-62
2023/10/22 06:57:46;;;;;;;8.07;2.50;;;;;;;;;;4950150;28;20059;-62
2023/10/22 07:00:14;;;;;;;5.43;2.80;;;;;;;;;;4953436;28;20146;-61
2023/10/22 07:02:40;;;;;;;5.65;2.55;;;;;;;;;;4953808;28;20046;-61
2023/10/22 07:05:11;;;;;;;7.65;2.53;;;;;;;;;;4959773;28;20086;-62
2023/10/22 07:07:41;;;;;;;8.50;2.92;;;;;;;;;;4950065;28;20090;-62
2023/10/22 07:10:10;;;;;;;5.60;2.45;;;;;;;;;;4954780;28;20062;-61
2023/10/22 07:12:37;;;;;;;5.43;2.45;;;;;;;;;;4925690;28;20093;-61
2023/10/22 07:15:06;;;;;;;11.32;4.22;;;;;;;;;;4960127;28;20059;-60
2023/10/22 07:17:32;;;;;;;;;;;;;;;;;;4946960;28;20047;-60
2023/10/22 07:19:59;;;;;;;7.85;2.38;;;;;;;;;;4955608;28;19930;-60
2023/10/22 07:22:26;;;;;;;6.55;2.25;;;;;;;;;;4944526;28;20057;-62
2023/10/22 07:24:52;;;;;;;9.18;2.28;;;;;;;;;;4959393;28;20058;-62
2023/10/22 07:27:23;;;;;;;6.68;2.30;;;;;;;;;;4959495;28;20105;-63
2023/10/22 07:29:50;;;;;;;4.68;2.38;;;;;;;;;;4952541;28;21085;-63
2023/10/22 07:32:17;;;;;;;6.40;2.17;;;;;;;;;;4920241;28;20054;-63
2023/10/22 07:34:45;;;;;;;6.20;2.13;;;;;;;;;;4955321;28;20136;-60
2023/10/22 07:37:14;;;;;;;5.38;2.28;;;;;;;;;;4959359;28;20051;-60
2023/10/22 07:39:40;;;;;;;;;;;;;;;;;;4967083;28;20051;-61
2023/10/22 07:42:07;;;;;;;8.05;2.40;;;;;;;;;;4942067;28;19932;-61
2023/10/22 07:44:35;;;;;;;4.47;1.73;;;;;;;;;;4961201;28;20126;-61
2023/10/22 07:47:02;;;;;;;7.28;2.30;;;;;;;;;;4957923;28;20121;-60
2023/10/22 07:49:29;;;;;;;6.47;2.20;;;;;;;;;;4955340;28;20058;-62
2023/10/22 07:51:55;;;;;;;5.47;1.85;;;;;;;;;;4936374;28;20059;-64
2023/10/22 07:54:22;;;;;;;9.52;1.85;;;;;;;;;;4960511;28;20063;-64
2023/10/22 07:56:49;;;;;;;4.65;1.90;;;;;;;;;;4959495;28;20058;-64
2023/10/22 07:59:15;;;;;;;8.43;2.13;;;;;;;;;;4960864;28;20150;-61
2023/10/22 08:01:43;;;;;;;6.63;2.03;;;;;;;;;;4905341;28;20055;-61
2023/10/22 08:04:10;;;;;;;5.45;1.80;;;;;;;;;;4958155;28;20055;-63
2023/10/22 08:06:36;;;;;;;6.25;1.80;;;;;;;;;;4963195;28;20065;-63
2023/10/22 08:09:03;;;;;;;4.93;1.60;;;;;;;;;;4959860;28;20169;-61
2023/10/22 08:11:31;;;;;;;6.38;1.80;;;;;;;;;;4956804;28;20066;-64
2023/10/22 08:13:58;;;;;;;4.07;2.00;;;;;;;;;;4948911;28;20062;-63
2023/10/22 08:16:25;;;;;;;3.40;1.70;;;;;;;;;;4958454;28;20050;-62
2023/10/22 08:18:53;;;;;;;4.88;1.70;;;;;;;;;;4961052;28;20070;-61
2023/10/22 08:21:22;;;;;;;4.93;1.48;;;;;;;;;;4957708;28;20047;-64
2023/10/22 08:23:49;;;;;;;;;;;;;;;;;;4933538;28;21488;-60
2023/10/22 08:26:15;;;;;;;3.38;1.40;;;;;;;;;;4955044;28;19930;-64
2023/10/22 08:28:42;;;;;;;5.07;1.80;;;;;;;;;;4959551;28;20054;-63
2023/10/22 08:31:09;;;;;;;4.15;1.65;;;;;;;;;;4958327;28;20117;-62
2023/10/22 08:33:35;;;;;;;6.78;1.70;;;;;;;;;;4940479;28;20066;-62
2023/10/22 08:36:08;;;;;;;9.40;2.85;;;;;;;;;;4977948;28;20093;-62
2023/10/22 08:38:35;;;;;;;5.30;2.25;;;;;;;;;;4975366;28;20176;-62
2023/10/22 08:41:02;;;;;;;6.70;2.00;;;;;;;;;;4973421;28;20079;-63
2023/10/22 08:43:33;;;;;;;5.55;1.52;;;;;;;;;;4957475;28;20062;-63
2023/10/22 08:46:00;;;;;;;6.20;1.38;;;;;;;;;;4959010;28;20059;-62
2023/10/22 08:48:30;;;;;;;5.13;1.45;;;;;;;;;;4975082;28;20065;-63
2023/10/22 08:51:00;;;;;;;5.22;1.65;;;;;;;;;;4973930;28;20054;-61
2023/10/22 08:53:28;;;;;;;4.60;1.40;;;;;;;;;;4953858;28;20149;-61
2023/10/22 08:55:56;;;;;;;2.55;1.23;;;;;;;;;;4960105;28;20109;-62
2023/10/22 08:58:23;;;;;;;5.85;1.23;;;;;;;;;;4960434;28;20054;-60
2023/10/22 09:00:52;;;;;;;2.17;1.15;;;;;;;;;;4962109;28;20103;-65
2023/10/22 09:03:24;;;;;;;4.00;1.50;;;;;;;;;;4947373;28;20055;-64
2023/10/22 09:05:55;;;;;;;2.60;1.25;;;;;;;;;;4958524;28;20092;-63
2023/10/22 09:08:22;;;;;;;3.35;1.25;;;;;;;;;;4959795;28;20059;-63
2023/10/22 09:10:50;;;;;;;5.15;1.48;;;;;;;;;;4958725;28;20059;-63
2023/10/22 09:13:20;;;;;;;5.00;1.40;;;;;;;;;;4943220;28;20043;-61
2023/10/22 09:15:52;;;;;;;3.13;1.20;;;;;;;;;;4954073;28;20050;-62
2023/10/22 09:18:19;;;;;;;6.50;1.50;;;;;;;;;;4960664;28;20073;-62
2023/10/22 09:20:48;;;;;;;2.25;1.25;;;;;;;;;;4957466;28;20098;-63
2023/10/22 09:23:19;;;;;;;5.80;1.60;;;;;;;;;;4944603;28;20051;-61
2023/10/22 09:25:50;;;;;;;1.90;1.13;;;;;;;;;;4953260;28;20057;-60
2023/10/22 09:28:21;;;;;;;3.45;1.27;;;;;;;;;;4960848;28;20054;-61
2023/10/22 09:30:48;;;;;;;5.78;1.50;;;;;;;;;;4957496;28;20058;-61
2023/10/22 09:33:18;;;;;;;4.55;1.35;;;;;;;;;;4945997;28;20111;-62
2023/10/22 09:35:59;;;;;;;4.30;1.30;;;;;;;;;;4951633;28;20082;-61
2023/10/22 09:38:41;;;;;;;5.07;1.30;;;;;;;;;;4958906;28;20059;-61
2023/10/22 09:41:07;;;;;;;7.40;1.60;;;;;;;;;;4961375;28;20050;-61
2023/10/22 09:43:35;;;;;;;8.35;1.88;;;;;;;;;;4945629;28;20134;-62
2023/10/22 09:46:04;;;;;;;3.83;1.38;;;;;;;;;;4963812;28;20058;-60
2023/10/22 09:48:35;;;;;;;5.47;1.52;;;;;;;;;;4958741;28;20073;-63
2023/10/22 09:51:04;;;;;;;11.25;3.97;;;;;;;;;;4992501;28;20049;-62
2023/10/22 09:53:37;;;;;;;7.82;2.50;;;;;;;;;;4961405;28;20051;-62
2023/10/22 09:56:07;;;;;;;5.90;1.50;;;;;;;;;;4960614;28;20058;-61
2023/10/22 09:58:43;;;;;;;5.55;1.30;;;;;;;;;;4963312;28;20063;-62
2023/10/22 10:01:11;;;;;;;5.80;1.20;;;;;;;;;;4959107;28;20121;-61
2023/10/22 10:03:39;;;;;;;6.32;1.48;;;;;;;;;;4929151;28;20058;-61
2023/10/22 10:06:09;;;;;;;3.25;1.23;;;;;;;;;;4990998;28;20085;-61
2023/10/22 10:08:38;;;;;;;4.72;1.15;;;;;;;;;;4959164;28;20109;-62
2023/10/22 10:11:08;;;;;;;1.23;0.90;;;;;;;;;;4956870;28;20057;-60
2023/10/22 10:13:37;;;;;;;8.63;1.30;;;;;;;;;;4930727;28;20058;-61
2023/10/22 10:16:05;;;;;;;2.95;1.23;;;;;;;;;;4961157;28;20106;-61
2023/10/22 10:19:00;;;;;;;4.43;1.35;;;;;;;;;;4959837;28;20047;-63
2023/10/22 10:21:48;;;;;;;5.40;1.20;;;;;;;;;;4954351;28;20051;-60
2023/10/22 10:24:22;;;;;;;5.60;1.10;;;;;;;;;;4955753;28;20066;-62
2023/10/22 10:26:51;;;;;;;3.05;1.30;;;;;;;;;;4959655;28;20137;-61
2023/10/22 10:29:21;;;;;;;2.47;1.38;;;;;;;;;;4957462;28;20062;-60
2023/10/22 10:31:51;;;;;;;5.22;1.67;;;;;;;;;;4949268;28;20286;-61
2023/10/22 10:34:24;;;;;;;7.05;2.17;;;;;;;;;;4955146;28;20090;-63
2023/10/22 10:36:52;;;;;;;5.97;1.10;;;;;;;;;;4959868;28;20058;-62
2023/10/22 10:39:42;;;;;;;2.00;0.90;;;;;;;;;;4973496;28;20054;-66
2023/10/22 10:42:09;;;;;;;2.47;0.90;;;;;;;;;;4959486;28;20051;-61
2023/10/22 10:45:07;;;;;;;2.35;1.38;;;;;;;;;;4958013;28;20081;-62
2023/10/22 10:47:35;;;;;;;6.47;1.40;;;;;;;;;;4952206;28;20141;-62
2023/10/22 10:50:03;;;;;;;3.75;1.52;;;;;;;;;;4974534;28;20066;-66
2023/10/22 10:52:32;;;;;;;6.15;1.58;;;;;;;;;;4938530;28;20054;-63
2023/10/22 10:55:00;;;;;;;2.05;1.10;;;;;;;;;;4956555;28;20092;-62
2023/10/22 10:57:37;;;;;;;4.50;0.70;;;;;;;;;;4953799;28;20051;-61
2023/10/22 11:00:07;;;;;;;2.50;0.85;;;;;;;;;;4959886;28;20089;-62
2023/10/22 11:02:41;;;;;;;5.18;1.08;;;;;;;;;;4936360;28;20150;-61
2023/10/22 11:05:09;;;;;;;2.83;1.00;;;;;;;;;;4957807;28;20066;-60
2023/10/22 11:07:36;;;;;;;5.97;1.20;;;;;;;;;;4950224;28;20054;-62
2023/10/22 11:10:09;;;;;;;15.85;5.00;;;;;;;;;;4956392;28;20050;-61
2023/10/22 11:12:36;;;;;;;4.53;1.33;;;;;;;;;;4930745;28;20176;-62
2023/10/22 11:15:03;;;;;;;4.05;1.08;;;;;;;;;;4970369;28;20067;-60
2023/10/22 11:17:34;;;;;;;13.65;4.18;;;;;;;;;;4954773;28;20142;-64
2023/10/22 11:20:04;;;;;;;6.35;1.40;;;;;;;;;;4956958;28;20141;-62
2023/10/22 11:22:32;;;;;;;6.78;1.48;;;;;;;;;;4947778;28;20061;-60
2023/10/22 11:25:02;;;;;;;2.55;0.95;;;;;;;;;;4971799;28;20062;-62
2023/10/22 11:27:33;;;;;;;1.77;0.93;;;;;;;;;;4956978;28;20054;-62
2023/10/22 11:30:00;;;;;;;4.88;1.20;;;;;;;;;;4951692;28;20070;-62
2023/10/22 11:32:27;;;;;;;3.50;1.10;;;;;;;;;;4949000;28;20055;-62
2023/10/22 11:35:07;;;;;;;5.63;1.00;;;;;;;;;;4941374;28;20313;-61
2023/10/22 11:37:37;;;;;;;3.55;0.90;;;;;;;;;;4915465;29;20128;-62
2023/10/22 11:40:25;;;;;;;5.07;0.85;;;;;;;;;;4920175;29;20079;-61
2023/10/22 11:42:52;;;;;;;2.47;1.25;;;;;;;;;;4896087;28;20122;-61
2023/10/22 11:45:19;;;;;;;3.72;1.02;;;;;;;;;;4938358;29;20114;-60
2023/10/22 11:47:46;;;;;;;2.72;1.10;;;;;;;;;;4928108;28;20058;-61
2023/10/22 11:50:16;;;;;;;4.35;1.17;;;;;;;;;;4939606;28;20133;-60
2023/10/22 11:52:51;;;;;;;5.63;1.25;;;;;;;;;;4926884;28;20065;-60
2023/10/22 11:55:18;;;;;;;8.88;1.48;;;;;;;;;;4948136;28;20060;-61
2023/10/22 11:57:46;;;;;;;3.25;1.00;;;;;;;;;;4930449;28;20055;-61
2023/10/22 12:00:14;;;;;;;2.30;0.93;;;;;;;;;;4939015;28;20075;-61
2023/10/22 12:02:41;;;;;;;4.35;1.30;;;;;;;;;;4931027;28;20079;-61
2023/10/22 12:05:14;;;;;;;2.60;0.93;;;;;;;;;;4937986;28;20063;-60
2023/10/22 12:07:41;;;;;;;7.85;1.10;;;;;;;;;;4930771;28;20147;-62
2023/10/22 12:10:08;;;;;;;2.10;1.05;;;;;;;;;;4938153;28;20071;-62
2023/10/22 12:12:35;;;;;;;4.45;1.88;;;;;;;;;;4943243;28;20124;-61
2023/10/22 12:15:04;;;;;;;5.82;2.17;;;;;;;;;;4941529;29;20567;-61
2023/10/22 12:17:32;;;;;;;7.60;2.15;;;;;;;;;;4938967;28;20214;-62
2023/10/22 12:20:06;;;;;;;5.17;1.57;;;;;;;;;;4942007;29;20169;-60
2023/10/22 12:22:37;;;;;;;6.93;1.38;;;;;;;;;;4936131;28;20295;-62
2023/10/22 12:25:04;;;;;;;6.32;1.60;;;;;;;;;;4940935;29;20059;-61
2023/10/22 12:27:32;;;;;;;4.70;1.53;;;;;;;;;;4938374;28;20059;-61
2023/10/22 12:29:58;;;;;;;2.55;1.05;;;;;;;;;;4939591;29;20063;-61
2023/10/22 12:32:26;;;;;;;2.45;1.15;;;;;;;;;;4924831;28;20126;-61
2023/10/22 12:34:52;;;;;;;2.63;1.20;;;;;;;;;;4973220;28;20133;-64
2023/10/22 12:37:23;;;;;;;2.13;1.17;;;;;;;;;;4958985;28;20062;-64
2023/10/22 12:39:53;;;;;;;4.35;1.30;;;;;;;;;;4972011;28;20053;-63
2023/10/22 12:42:20;;;;;;;1.92;1.10;;;;;;;;;;4939305;28;20082;-63
2023/10/22 12:44:47;;;;;;;4.43;1.15;;;;;;;;;;4972923;28;20061;-62
2023/10/22 12:47:14;;;;;;;2.90;1.23;;;;;;;;;;4960070;28;20109;-60
2023/10/22 12:49:41;;;;;;;2.83;1.13;;;;;;;;;;4952641;28;20062;-60
2023/10/22 12:52:08;;;;;;;2.38;1.10;;;;;;;;;;4942423;28;20109;-61
2023/10/22 12:54:35;;;;;;;11.38;4.30;;;;;;;;;;4972739;28;20150;-64
2023/10/22 12:57:04;;;;;;;7.10;2.72;;;;;;;;;;4959072;28;20062;-60
2023/10/22 12:59:31;;;;;;;5.68;2.13;;;;;;;;;;4954046;28;20100;-61
2023/10/22 13:01:58;;;;;;;2.65;1.30;;;;;;;;;;4958772;28;20051;-60
2023/10/22 13:04:27;;;;;;;3.20;1.00;;;;;;;;;;4956866;28;20140;-64
2023/10/22 13:06:56;;;;;;;2.47;1.10;;;;;;;;;;4961781;28;20118;-61
2023/10/22 13:09:23;;;;;;;3.65;1.25;;;;;;;;;;4957743;28;20101;-62
2023/10/22 13:11:50;;;;;;;3.42;1.00;;;;;;;;;;4951029;28;20877;-61
2023/10/22 13:14:21;;;;;;;9.55;3.78;;;;;;;;;;4943263;28;20050;-61
2023/10/22 13:16:48;;;;;;;3.67;1.83;;;;;;;;;;4958587;28;20066;-62
2023/10/22 13:19:17;;;;;;;4.10;1.45;;;;;;;;;;4959332;28;20058;-61
2023/10/22 13:21:44;;;;;;;4.00;1.13;;;;;;;;;;4952618;28;20063;-62
2023/10/22 13:24:11;;;;;;;5.15;1.30;;;;;;;;;;4959500;28;20138;-62
2023/10/22 13:26:41;;;;;;;2.08;1.00;;;;;;;;;;4957785;28;20063;-61
2023/10/22 13:29:11;;;;;;;3.80;1.10;;;;;;;;;;4958485;28;20078;-61
2023/10/22 13:31:39;;;;;;;2.10;0.90;;;;;;;;;;4954465;28;20066;-60
2023/10/22 13:34:06;;;;;;;3.72;0.90;;;;;;;;;;4977766;28;20056;-60
2023/10/22 13:36:35;;;;;;;3.45;0.80;;;;;;;;;;4961715;28;20054;-60
2023/10/22 13:39:02;;;;;;;2.70;0.80;;;;;;;;;;4958247;28;20062;-61
2023/10/22 13:41:31;;;;;;;1.42;0.77;;;;;;;;;;4954394;28;20050;-61
2023/10/22 13:43:58;;;;;;;3.55;0.80;;;;;;;;;;4956849;28;20063;-61
2023/10/22 13:46:24;;;;;;;1.67;0.77;;;;;;;;;;4957549;28;20055;-61
2023/10/22 13:48:52;;;;;;;1.67;0.85;;;;;;;;;;4959402;28;20081;-61
2023/10/22 13:51:19;;;;;;;2.03;0.80;;;;;;;;;;4963947;28;20134;-63
2023/10/22 13:53:46;;;;;;;1.55;0.73;;;;;;;;;;4928952;28;20061;-61
2023/10/22 13:56:17;;;;;;;8.35;2.25;;;;;;;;;;4959240;28;20055;-61
2023/10/22 13:58:44;;;;;;;36.63;15.52;;;;;;;;;;4957359;28;20051;-62
2023/10/22 14:01:11;;;;;;;7.78;2.33;;;;;;;;;;4974110;28;20061;-62
2023/10/22 14:03:38;;;;;;;6.05;1.17;;;;;;;;;;4946276;28;20062;-62
2023/10/22 14:06:06;;;;;;;4.95;1.00;;;;;;;;;;4956353;28;20059;-61
2023/10/22 14:08:32;;;;;;;2.17;0.55;;;;;;;;;;4959153;28;20086;-60
2023/10/22 14:10:59;;;;;;;1.83;0.70;;;;;;;;;;4969880;28;20086;-60
2023/10/22 14:13:26;;;;;;;4.93;0.80;;;;;;;;;;4896515;28;20141;-60
2023/10/22 14:16:03;;;;;;;0.57;0.50;;;;;;;;;;4934529;28;20061;-59
2023/10/22 14:18:30;;;;;;;2.30;0.55;;;;;;;;;;4944517;29;20102;-60
2023/10/22 14:20:56;;;;;;;4.93;1.00;;;;;;;;;;4939973;28;20070;-59
2023/10/22 14:23:25;;;;;;;6.20;2.50;;;;;;;;;;4931667;29;20110;-62
2023/10/22 14:25:57;;;;;;;11.10;3.72;;;;;;;;;;4954141;28;21232;-61
2023/10/22 14:28:24;;;;;;;3.10;1.40;;;;;;;;;;4958754;28;20203;-60
2023/10/22 14:30:56;;;;;;;10.70;5.72;;;;;;;;;;4959057;28;20066;-60
2023/10/22 14:33:23;;;;;;;4.18;1.60;;;;;;;;;;4959341;28;20049;-62
2023/10/22 14:35:59;;;;;;;2.65;1.00;;;;;;;;;;4964973;28;20113;-61
2023/10/22 14:38:27;;;;;;;2.20;0.65;;;;;;;;;;4963767;28;20085;-61
2023/10/22 14:40:54;;;;;;;1.92;0.60;;;;;;;;;;4957843;28;20095;-60
2023/10/22 14:43:21;;;;;;;2.55;0.80;;;;;;;;;;4937801;28;20062;-60
2023/10/22 14:45:48;;;;;;;3.80;0.70;;;;;;;;;;4954156;28;20051;-60
2023/10/22 14:48:16;;;;;;;2.22;0.50;;;;;;;;;;4956967;28;20060;-60
2023/10/22 14:50:52;;;;;;;5.50;0.80;;;;;;;;;;4959481;28;20066;-64