Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:37;;;;;;;;;;;;;;;23.92;53.17;95761.13;10304655;28;1901;-66
2023/06/22 00:06:38;;;;;;;;;;;;;;;23.89;52.92;95752.97;10310186;28;1875;-66
2023/06/22 00:11:38;;;;;;;;;;;;;;;23.87;52.91;95747.97;10301401;28;1991;-66
2023/06/22 00:16:38;;;;;;;;;;;;;;;23.83;52.95;95746.19;10304209;28;2011;-66
2023/06/22 00:21:39;;;;;;;;;;;;;;;23.80;52.91;95767.97;10301831;28;1951;-66
2023/06/22 00:26:45;;;;;;;;;;;;;;;23.77;52.98;95748.16;10302389;28;2293;-66
2023/06/22 00:31:47;;;;;;;;;;;;;;;23.73;52.90;95749.81;10294060;28;2115;-65
2023/06/22 00:36:47;;;;;;;;;;;;;;;23.70;52.88;95753.03;10302488;28;2194;-65
2023/06/22 00:41:47;;;;;;;;;;;;;;;23.69;53.11;95751.50;10301716;28;4464;-66
2023/06/22 00:46:47;;;;;;;;;;;;;;;23.67;53.14;95752.84;10303766;28;1879;-66
2023/06/22 00:51:48;;;;;;;;;;;;;;;23.58;53.17;95752.75;10282031;28;2008;-66
2023/06/22 00:56:49;;;;;;;;;;;;;;;23.62;53.05;95745.78;10303444;28;2045;-65
2023/06/22 01:01:49;;;;;;;;;;;;;;;23.57;53.32;95743.25;10303838;28;1980;-66
2023/06/22 01:06:58;;;;;;;;;;;;;;;23.54;53.30;95737.75;10298928;28;1960;-66
2023/06/22 01:12:00;;;;;;;;;;;;;;;23.53;53.28;95731.69;10290334;28;2009;-65
2023/06/22 01:17:00;;;;;;;;;;;;;;;23.50;53.37;95721.66;10297272;28;2000;-66
2023/06/22 01:22:00;;;;;;;;;;;;;;;23.44;53.22;95710.41;10285639;28;1977;-66
2023/06/22 01:27:03;;;;;;;;;;;;;;;23.40;53.45;95706.78;10300132;28;2315;-66
2023/06/22 01:32:04;;;;;;;;;;;;;;;23.40;53.53;95706.00;10300584;28;1968;-66
2023/06/22 01:37:04;;;;;;;;;;;;;;;23.40;53.47;95700.69;10261881;28;2119;-66
2023/06/22 01:42:05;;;;;;;;;;;;;;;23.37;53.40;95698.63;10272740;28;4456;-66
2023/06/22 01:47:05;;;;;;;;;;;;;;;23.38;53.15;95694.91;10292325;28;2033;-66
2023/06/22 01:52:05;;;;;;;;;;;;;;;23.35;53.56;95698.13;10282246;28;1987;-66
2023/06/22 01:57:06;;;;;;;;;;;;;;;23.31;53.45;95697.13;10304574;28;1932;-66
2023/06/22 02:02:06;;;;;;;;;;;;;;;23.30;53.54;95690.28;10277217;28;1987;-65
2023/06/22 02:07:08;;;;;;;;;;;;;;;23.31;53.18;95697.13;10299791;28;1987;-66
2023/06/22 02:12:09;;;;;;;;;;;;;;;23.28;53.55;95700.34;10297353;28;1925;-66
2023/06/22 02:17:09;;;;;;;;;;;;;;;23.26;53.35;95711.25;10297403;28;1975;-65
2023/06/22 02:22:09;;;;;;;;;;;;;;;23.24;53.38;95712.59;10300305;28;2003;-65
2023/06/22 02:27:10;;;;;;;;;;;;;;;23.25;53.51;95704.38;10300037;28;1950;-65
2023/06/22 02:32:10;;;;;;;;;;;;;;;23.23;53.31;95700.44;10300867;28;2510;-66
2023/06/22 02:37:12;;;;;;;;;;;;;;;23.24;53.04;95715.25;10291984;28;1967;-65
2023/06/22 02:42:12;;;;;;;;;;;;;;;23.23;53.44;95722.38;10301306;28;4554;-65
2023/06/22 02:47:12;;;;;;;;;;;;;;;23.23;53.36;95732.16;10306492;28;1948;-66
2023/06/22 02:52:13;;;;;;;;;;;;;;;23.19;53.01;95723.25;10309061;28;2072;-65
2023/06/22 02:57:13;;;;;;;;;;;;;;;23.21;53.11;95726.38;10305885;28;1952;-65
2023/06/22 03:02:14;;;;;;;;;;;;;;;23.19;53.42;95718.75;10307612;28;1921;-66
2023/06/22 03:07:14;;;;;;;;;;;;;;;23.18;53.47;95719.84;10301775;28;2023;-66
2023/06/22 03:12:15;;;;;;;;;;;;;;;23.16;53.36;95710.63;10308781;28;1995;-66
2023/06/22 03:17:15;;;;;;;;;;;;;;;23.12;53.42;95712.28;10308211;28;2274;-66
2023/06/22 03:22:15;;;;;;;;;;;;;;;23.09;53.36;95712.84;10300654;28;1981;-66
2023/06/22 03:27:15;;;;;;;;;;;;;;;23.06;53.71;95719.50;10301953;28;2165;-66
2023/06/22 03:32:16;;;;;;;;;;;;;;;23.03;53.60;95717.44;10301201;28;2052;-67
2023/06/22 03:37:16;;;;;;;;;;;;;;;23.03;53.84;95711.38;10306287;28;1921;-65
2023/06/22 03:42:16;;;;;;;;;;;;;;;23.01;54.07;95709.00;10308655;28;1929;-66
2023/06/22 03:47:17;;;;;;;;;;;;;;;23.00;54.05;95714.59;10301722;28;1980;-66
2023/06/22 03:52:17;;;;;;;;;;;;;;;22.98;54.09;95717.50;10300788;28;2027;-66
2023/06/22 03:57:17;;;;;;;;;;;;;;;22.97;54.20;95712.53;10297174;28;2022;-65
2023/06/22 04:02:17;;;;;;;;;;;;;;;22.96;54.37;95724.16;10301809;28;2245;-66
2023/06/22 04:07:18;;;;;;;;;;;;;;;22.96;54.39;95729.44;10299564;28;2237;-66
2023/06/22 04:12:18;;;;;;;;;;;;;;;22.95;54.40;95733.16;10301619;28;2041;-66
2023/06/22 04:17:19;;;;;;;;;;;;;;;22.93;54.59;95730.81;10302489;28;2142;-66
2023/06/22 04:22:19;;;;;;;;;;;;;;;22.94;54.61;95731.59;10301145;28;1976;-65
2023/06/22 04:27:19;;;;;;;;;;;;;;;22.96;54.86;95726.78;10299025;28;2027;-65
2023/06/22 04:32:20;;;;;;;;;;;;;;;22.94;54.68;95713.88;10308158;28;2013;-66
2023/06/22 04:37:23;;;;;;;;;;;;;;;22.99;54.64;95723.59;10301157;28;2000;-65
2023/06/22 04:42:24;;;;;;;;;;;;;;;22.96;55.02;95727.59;10298980;28;4679;-64
2023/06/22 04:47:25;;;;;;;;;;;;;;;22.97;55.15;95709.88;10303553;28;1953;-66
2023/06/22 04:52:25;;;;;;;;;;;;;;;22.97;55.19;95710.66;10306639;28;1988;-67
2023/06/22 04:57:31;;;;;;;;;;;;;;;22.96;55.10;95714.38;10304807;28;1964;-66
2023/06/22 05:02:32;;;;;;;;;;;;;;;22.99;55.20;95707.72;10299617;28;2238;-67
2023/06/22 05:07:33;;;;;;;;;;;;;;;23.02;55.23;95717.75;10303362;28;2415;-66
2023/06/22 05:12:34;;;;;;;;;;;;;;;23.04;55.33;95705.00;10300026;28;2119;-66
2023/06/22 05:17:34;;;;;;;;;;;;;;;23.03;55.12;95701.56;10301219;28;1964;-65
2023/06/22 05:22:34;;;;;;;;;;;;;;;23.08;55.21;95706.75;10301818;28;2003;-63
2023/06/22 05:27:39;;;;;;;;;;;;;;;23.09;55.00;95702.28;10298934;28;2010;-63
2023/06/22 05:32:39;;;;;;;;;;;;;;;23.11;55.08;95703.56;10301610;28;2221;-61
2023/06/22 05:37:39;;;;;;;;;;;;;;;23.15;55.07;95709.03;10297584;28;1982;-66
2023/06/22 05:42:40;;;;;;;;;;;;;;;23.24;54.71;95702.00;10305095;28;4459;-64
2023/06/22 05:47:40;;;;;;;;;;;;;;;23.34;54.79;95691.28;10302342;28;1977;-62
2023/06/22 05:52:40;;;;;;;;;;;;;;;23.42;54.72;95691.41;10297616;28;2025;-63
2023/06/22 05:57:40;;;;;;;;;;;;;;;23.48;54.56;95686.78;10299896;28;2127;-63
2023/06/22 06:02:43;;;;;;;;;;;;;;;23.54;54.53;95701.50;10299922;28;2089;-63
2023/06/22 06:07:44;;;;;;;;;;;;;;;23.58;54.18;95713.06;10300905;28;2284;-63
2023/06/22 06:12:44;;;;;;;;;;;;;;;23.63;54.20;95709.53;10300159;28;2002;-63
2023/06/22 06:17:46;;;;;;;;;;;;;;;23.67;53.99;95702.56;10298847;28;1991;-63
2023/06/22 06:22:46;;;;;;;;;;;;;;;23.70;53.97;95692.19;10297347;28;2165;-63
2023/06/22 06:27:47;;;;;;;;;;;;;;;23.74;53.81;95685.22;10294423;28;1949;-63
2023/06/22 06:32:47;;;;;;;;;;;;;;;23.77;53.54;95673.25;10297790;28;2003;-63
2023/06/22 06:37:48;;;;;;;;;;;;;;;23.80;53.38;95673.44;10304592;28;2108;-63
2023/06/22 06:42:48;;;;;;;;;;;;;;;23.82;53.55;95666.00;10299192;28;4500;-63
2023/06/22 06:47:49;;;;;;;;;;;;;;;23.86;53.05;95677.59;10292551;28;2001;-62
2023/06/22 06:52:50;;;;;;;;;;;;;;;23.89;53.06;95681.47;10306929;28;1951;-62
2023/06/22 06:57:50;;;;;;;;;;;;;;;23.91;53.03;95677.47;10281942;28;2030;-62
2023/06/22 07:02:50;;;;;;;;;;;;;;;23.94;52.97;95666.28;10297403;28;2267;-63
2023/06/22 07:07:51;;;;;;;;;;;;;;;23.96;53.12;95674.72;10294332;28;1969;-63
2023/06/22 07:12:51;;;;;;;;;;;;;;;23.99;53.06;95675.97;10307032;28;1982;-63
2023/06/22 07:17:51;;;;;;;;;;;;;;;24.01;52.65;95676.47;10296677;28;2087;-62
2023/06/22 07:22:52;;;;;;;;;;;;;;;24.04;52.70;95676.69;10301643;28;1979;-63
2023/06/22 07:27:58;;;;;;;;;;;;;;;24.06;52.64;95671.09;10299678;28;1953;-63
2023/06/22 07:33:02;;;;;;;;;;;;;;;24.07;52.58;95659.44;10306104;28;1988;-63
2023/06/22 07:38:03;;;;;;;;;;;;;;;24.09;52.53;95660.69;10312166;28;1948;-62
2023/06/22 07:43:03;;;;;;;;;;;;;;;24.12;52.41;95654.03;10314795;28;4552;-62
2023/06/22 07:48:04;;;;;;;;;;;;;;;24.13;52.46;95640.47;10308631;28;1905;-62
2023/06/22 07:53:04;;;;;;;;;;;;;;;24.14;52.31;95636.75;10303522;28;1913;-62
2023/06/22 07:58:04;;;;;;;;;;;;;;;24.17;52.17;95632.72;10303262;28;2248;-62
2023/06/22 08:03:05;;;;;;;;;;;;;;;24.18;52.02;95643.03;10308865;28;2028;-62
2023/06/22 08:08:05;;;;;;;;;;;;;;;24.20;51.99;95640.06;10306406;28;2269;-62
2023/06/22 08:13:05;;;;;;;;;;;;;;;24.21;52.08;95641.66;10305109;28;2245;-62
2023/06/22 08:18:05;;;;;;;;;;;;;;;24.23;52.08;95642.88;10300383;28;1932;-60
2023/06/22 08:23:06;;;;;;;;;;;;;;;24.25;52.05;95642.63;10299873;28;1969;-62
2023/06/22 08:28:07;;;;;;;;;;;;;;;24.25;51.96;95627.47;10300618;28;1955;-62
2023/06/22 08:33:07;;;;;;;;;;;;;;;24.27;51.73;95621.91;10308049;28;2074;-62
2023/06/22 08:38:08;;;;;;;;;;;;;;;24.30;51.89;95625.81;10299993;28;1972;-62
2023/06/22 08:43:09;;;;;;;;;;;;;;;24.30;51.93;95625.81;10309680;28;4614;-60
2023/06/22 08:48:09;;;;;;;;;;;;;;;24.33;51.92;95633.16;10301935;28;1949;-62
2023/06/22 08:53:09;;;;;;;;;;;;;;;24.35;51.72;95631.00;10298230;28;2407;-62
2023/06/22 08:58:09;;;;;;;;;;;;;;;24.36;51.86;95621.97;10296983;28;1960;-62
2023/06/22 09:03:10;;;;;;;;;;;;;;;24.38;51.85;95619.81;10295531;28;2096;-61
2023/06/22 09:08:10;;;;;;;;;;;;;;;24.39;51.86;95613.41;10301590;28;1998;-61
2023/06/22 09:13:11;;;;;;;;;;;;;;;24.40;51.86;95612.34;10295449;28;1907;-62
2023/06/22 09:18:11;;;;;;;;;;;;;;;24.41;51.73;95614.69;10296784;28;1959;-62
2023/06/22 09:23:12;;;;;;;;;;;;;;;24.41;51.67;95612.03;10321767;28;1558;-64
2023/06/22 09:28:12;;;;;;;;;;;;;;;24.44;51.66;95614.06;10295345;28;1829;-62
2023/06/22 09:33:12;;;;;;;;;;;;;;;24.45;51.69;95612.22;10305826;28;1974;-62
2023/06/22 09:38:12;;;;;;;;;;;;;;;24.46;51.67;95606.59;10299576;28;1900;-62
2023/06/22 09:43:13;;;;;;;;;;;;;;;24.48;51.71;95604.47;10301380;28;4487;-62
2023/06/22 09:48:13;;;;;;;;;;;;;;;24.49;51.66;95602.56;10300928;28;1964;-61
2023/06/22 09:53:13;;;;;;;;;;;;;;;24.50;51.63;95596.19;10302867;28;2314;-61
2023/06/22 09:58:13;;;;;;;;;;;;;;;24.52;51.32;95599.34;10297496;28;2033;-62
2023/06/22 10:03:14;;;;;;;;;;;;;;;24.53;51.62;95584.97;10299855;28;1973;-62
2023/06/22 10:08:17;;;;;;;;;;;;;;;24.53;51.62;95580.47;10304308;28;2059;-61
2023/06/22 10:13:18;;;;;;;;;;;;;;;24.55;51.68;95575.66;10299083;28;2050;-62
2023/06/22 10:18:19;;;;;;;;;;;;;;;24.56;51.46;95581.75;10293263;28;2140;-62
2023/06/22 10:23:19;;;;;;;;;;;;;;;24.57;51.46;95575.34;10295958;28;2036;-62
2023/06/22 10:28:19;;;;;;;;;;;;;;;24.59;51.56;95565.22;10298461;28;1869;-61
2023/06/22 10:33:20;;;;;;;;;;;;;;;24.59;51.41;95571.31;10302626;28;1977;-62
2023/06/22 10:38:20;;;;;;;;;;;;;;;24.60;51.54;95570.25;10299823;28;2020;-62
2023/06/22 10:43:21;;;;;;;;;;;;;;;24.62;51.56;95557.47;10304218;28;4467;-62
2023/06/22 10:48:21;;;;;;;;;;;;;;;24.64;51.40;95551.84;10298182;28;2595;-62
2023/06/22 10:53:21;;;;;;;;;;;;;;;24.65;51.44;95545.44;10279289;28;1903;-62
2023/06/22 10:58:21;;;;;;;;;;;;;;;24.66;51.50;95544.38;10293160;28;2020;-62
2023/06/22 11:03:22;;;;;;;;;;;;;;;24.66;51.42;95525.81;10301724;28;1946;-62
2023/06/22 11:08:22;;;;;;;;;;;;;;;24.68;51.67;95529.75;10302280;28;1953;-62
2023/06/22 11:13:22;;;;;;;;;;;;;;;24.69;51.47;95530.53;10306207;28;1934;-62
2023/06/22 11:18:23;;;;;;;;;;;;;;;24.70;51.60;95537.38;10304712;28;2025;-62
2023/06/22 11:23:25;;;;;;;;;;;;;;;24.71;51.61;95533.66;10298807;28;2000;-62
2023/06/22 11:28:26;;;;;;;;;;;;;;;24.73;51.27;95534.13;10299503;28;2056;-62
2023/06/22 11:33:26;;;;;;;;;;;;;;;24.74;51.39;95530.41;10301359;28;2021;-63
2023/06/22 11:38:26;;;;;;;;;;;;;;;24.75;51.31;95518.75;10305364;28;2001;-62
2023/06/22 11:43:26;;;;;;;;;;;;;;;24.76;51.51;95502.53;10298921;28;4606;-62
2023/06/22 11:48:27;;;;;;;;;;;;;;;24.77;51.51;95495.34;10296369;28;2050;-63
2023/06/22 11:53:27;;;;;;;;;;;;;;;24.78;51.47;95489.75;10298566;28;1946;-62
2023/06/22 11:58:27;;;;;;;;;;;;;;;24.80;51.54;95490.22;10296167;28;1981;-62
2023/06/22 12:03:28;;;;;;;;;;;;;;;24.81;51.69;95491.00;10298128;28;1938;-62
2023/06/22 12:08:29;;;;;;;;;;;;;;;24.83;51.63;95483.53;10279893;28;1882;-61
2023/06/22 12:13:29;;;;;;;;;;;;;;;24.84;51.52;95477.13;10303325;28;2007;-61
2023/06/22 12:18:29;;;;;;;;;;;;;;;24.85;51.58;95476.06;10289749;28;1994;-61
2023/06/22 12:23:29;;;;;;;;;;;;;;;24.84;51.85;95456.69;10296778;28;1943;-62
2023/06/22 12:28:30;;;;;;;;;;;;;;;24.87;51.61;95457.97;10291173;28;2104;-61
2023/06/22 12:33:30;;;;;;;;;;;;;;;24.87;51.65;95447.34;10300628;28;2044;-62
2023/06/22 12:38:30;;;;;;;;;;;;;;;24.88;51.68;95447.03;10306734;28;2243;-62
2023/06/22 12:43:31;;;;;;;;;;;;;;;24.90;51.75;95452.81;10296366;28;4475;-61
2023/06/22 12:48:31;;;;;;;;;;;;;;;24.91;51.78;95443.00;10300921;28;1923;-61
2023/06/22 12:53:31;;;;;;;;;;;;;;;24.91;51.93;95435.84;10296887;28;1957;-61
2023/06/22 12:58:31;;;;;;;;;;;;;;;24.93;51.84;95433.66;10298722;28;2093;-61
2023/06/22 13:03:32;;;;;;;;;;;;;;;24.94;51.95;95429.09;10298027;28;1980;-61
2023/06/22 13:08:32;;;;;;;;;;;;;;;24.95;51.89;95428.03;10297661;28;1951;-62
2023/06/22 13:13:33;;;;;;;;;;;;;;;24.96;51.86;95426.94;10297941;28;2007;-62
2023/06/22 13:18:35;;;;;;;;;;;;;;;24.96;51.81;95440.97;10300981;28;2003;-62
2023/06/22 13:23:35;;;;;;;;;;;;;;;24.97;51.79;95428.50;10301656;28;1909;-62
2023/06/22 13:28:36;;;;;;;;;;;;;;;24.98;51.77;95425.53;10293446;28;1998;-62
2023/06/22 13:33:37;;;;;;;;;;;;;;;24.99;51.96;95424.47;10305421;28;2121;-61
2023/06/22 13:38:40;;;;;;;;;;;;;;;25.01;51.96;95426.81;10303868;28;2344;-61
2023/06/22 13:43:40;;;;;;;;;;;;;;;25.01;51.97;95419.63;10296440;28;4523;-62
2023/06/22 13:48:40;;;;;;;;;;;;;;;25.02;51.89;95423.03;10280533;28;1878;-62
2023/06/22 13:53:41;;;;;;;;;;;;;;;25.03;52.04;95416.66;10300321;28;2117;-62
2023/06/22 13:58:42;;;;;;;;;;;;;;;25.04;51.91;95415.56;10302502;28;1823;-61
2023/06/22 14:03:45;;;;;;;;;;;;;;;25.05;51.96;95406.53;10297043;28;2073;-61
2023/06/22 14:08:45;;;;;;;;;;;;;;;25.07;51.89;95392.94;10303859;28;1943;-61
2023/06/22 14:13:46;;;;;;;;;;;;;;;25.07;52.14;95393.75;10294014;28;1897;-62
2023/06/22 14:18:46;;;;;;;;;;;;;;;25.09;52.06;95385.47;10300606;28;1815;-61
2023/06/22 14:23:49;;;;;;;;;;;;;;;25.08;51.88;95384.69;10298234;28;1918;-61
2023/06/22 14:28:52;;;;;;;;;;;;;;;25.08;51.88;95376.72;10304802;28;1888;-61
2023/06/22 14:33:52;;;;;;;;;;;;;;;25.10;51.94;95377.19;10311433;28;2280;-62
2023/06/22 14:38:52;;;;;;;;;;;;;;;25.10;51.66;95371.88;10309251;28;2032;-62
2023/06/22 14:43:53;;;;;;;;;;;;;;;25.12;51.69;95366.28;10314557;28;4524;-61
2023/06/22 14:48:53;;;;;;;;;;;;;;;25.12;51.61;95360.97;10306876;28;2009;-61
2023/06/22 14:53:53;;;;;;;;;;;;;;;25.12;51.83;95359.13;10305851;28;1897;-61
2023/06/22 14:58:53;;;;;;;;;;;;;;;25.15;51.61;95353.19;10304749;28;1840;-61
2023/06/22 15:03:54;;;;;;;;;;;;;;;25.14;51.72;95340.25;10307330;28;2134;-61
2023/06/22 15:08:54;;;;;;;;;;;;;;;25.15;51.67;95334.59;10310478;28;2003;-61
2023/06/22 15:13:57;;;;;;;;;;;;;;;25.17;51.72;95334.28;10311272;28;1910;-61
2023/06/22 15:18:58;;;;;;;;;;;;;;;25.17;51.62;95332.44;10307735;28;1851;-61
2023/06/22 15:23:58;;;;;;;;;;;;;;;25.18;51.50;95319.94;10317128;28;1705;-62
2023/06/22 15:28:58;;;;;;;;;;;;;;;25.18;51.60;95302.16;10307368;28;2292;-61
2023/06/22 15:33:58;;;;;;;;;;;;;;;25.19;51.53;95301.06;10306522;28;2309;-61
2023/06/22 15:38:59;;;;;;;;;;;;;;;25.19;51.43;95290.44;10317952;28;1862;-61
2023/06/22 15:43:59;;;;;;;;;;;;;;;25.21;51.45;95282.16;10301632;28;4465;-61
2023/06/22 15:48:59;;;;;;;;;;;;;;;25.20;51.52;95265.50;10311357;28;1822;-61
2023/06/22 15:53:59;;;;;;;;;;;;;;;25.22;51.52;95260.66;10312650;28;1975;-61
2023/06/22 15:59:00;;;;;;;;;;;;;;;25.23;51.68;95274.69;10307668;28;1967;-61
2023/06/22 16:04:02;;;;;;;;;;;;;;;25.23;51.60;95280.78;10304609;28;1934;-62
2023/06/22 16:09:04;;;;;;;;;;;;;;;25.24;51.57;95287.66;10303186;28;1859;-62
2023/06/22 16:14:04;;;;;;;;;;;;;;;25.24;51.29;95287.66;10291583;28;1956;-62
2023/06/22 16:19:05;;;;;;;;;;;;;;;25.25;51.56;95291.84;10298471;28;1850;-60
2023/06/22 16:24:05;;;;;;;;;;;;;;;25.26;51.60;95279.38;10302722;28;1891;-62
2023/06/22 16:29:06;;;;;;;;;;;;;;;25.27;51.25;95267.66;10307494;28;1893;-63
2023/06/22 16:34:06;;;;;;;;;;;;;;;25.28;51.53;95242.69;10308302;28;1958;-61
2023/06/22 16:39:06;;;;;;;;;;;;;;;25.28;51.44;95192.28;10306614;28;1986;-61
2023/06/22 16:44:06;;;;;;;;;;;;;;;25.29;51.25;95124.88;10307898;28;4488;-62
2023/06/22 16:49:07;;;;;;;;;;;;;;;25.29;51.45;95136.25;10291040;28;1859;-62
2023/06/22 16:54:07;;;;;;;;;;;;;;;25.30;51.55;95182.94;10302045;28;1890;-62
2023/06/22 16:59:07;;;;;;;;;;;;;;;25.31;51.57;95218.97;10298759;28;2145;-63
2023/06/22 17:04:08;;;;;;;;;;;;;;;25.31;51.51;95293.25;10309049;28;1848;-63
2023/06/22 17:09:12;;;;;;;;;;;;;;;25.32;51.70;95312.59;10299685;28;1873;-62
2023/06/22 17:14:13;;;;;;;;;;;;;;;25.32;51.34;95310.75;10306889;28;2089;-65
2023/06/22 17:19:13;;;;;;;;;;;;;;;25.33;51.42;95316.81;10302790;28;2508;-62
2023/06/22 17:24:17;;;;;;;;;;;;;;;25.33;51.29;95375.94;10300687;28;1923;-62
2023/06/22 17:29:17;;;;;;;;;;;;;;;25.34;51.49;95464.31;10296818;28;1925;-62
2023/06/22 17:34:26;;;;;;;;;;;;;;;25.33;51.02;95468.03;10530891;27;1984;-64
2023/06/22 17:39:28;;;;;;;;;;;;;;;25.40;50.90;95423.25;10503656;28;1851;-65
2023/06/22 17:44:28;;;;;;;;;;;;;;;25.45;51.07;95331.03;10498969;28;4560;-66
2023/06/22 17:49:29;;;;;;;;;;;;;;;25.51;51.23;95323.69;10503936;28;1891;-67
2023/06/22 17:54:32;;;;;;;;;;;;;;;25.48;51.11;95391.44;10518143;28;1894;-69
2023/06/22 17:59:32;;;;;;;;;;;;;;;25.34;50.88;95417.31;10501671;28;1878;-65
2023/06/22 18:04:32;;;;;;;;;;;;;;;25.22;49.98;95388.00;10505216;28;1870;-64
2023/06/22 18:09:33;;;;;;;;;;;;;;;25.24;51.15;95361.94;10501517;28;1882;-67
2023/06/22 18:14:33;;;;;;;;;;;;;;;25.15;51.76;95373.59;10488923;28;1965;-67
2023/06/22 18:19:33;;;;;;;;;;;;;;;25.12;51.75;95374.25;10500237;28;2328;-67
2023/06/22 18:24:34;;;;;;;;;;;;;;;24.96;51.51;95405.72;10527234;28;2082;-67
2023/06/22 18:29:34;;;;;;;;;;;;;;;24.88;52.07;95417.09;10500840;28;2083;-66
2023/06/22 18:34:35;;;;;;;;;;;;;;;24.82;51.77;95399.78;10519499;28;2140;-63
2023/06/22 18:39:35;;;;;;;;;;;;;;;24.76;52.31;95407.09;10509112;28;1963;-64
2023/06/22 18:44:40;;;;;;;;;;;;;;;24.66;52.29;95398.63;10499039;28;4500;-64
2023/06/22 18:49:43;;;;;;;;;;;;;;;24.61;52.14;95373.03;10510583;28;1981;-64
2023/06/22 18:54:45;;;;;;;;;;;;;;;24.69;52.57;95313.94;10514924;28;1930;-64
2023/06/22 18:59:45;;;;;;;;;;;;;;;24.64;54.07;95374.28;10495832;28;1495;-64
2023/06/22 19:04:46;;;;;;;;;;;;;;;24.70;54.33;95373.84;10517801;28;1457;-63
2023/06/22 19:10:06;;;;;;;;;;;;;;;24.79;53.85;95347.38;10510535;28;1973;-63
2023/06/22 19:15:10;;;;;;;;;;;;;;;24.69;55.72;95368.84;10508057;28;1957;-65
2023/06/22 19:20:11;;;;;;;;;;;;;;;24.64;55.32;95359.16;10517758;28;1878;-64
2023/06/22 19:25:18;;;;;;;;;;;;;;;24.49;57.19;95358.81;10508349;28;1932;-63
2023/06/22 19:30:18;;;;;;;;;;;;;;;24.44;57.16;95370.31;10506414;28;2001;-63
2023/06/22 19:35:19;;;;;;;;;;;;;;;24.38;57.40;95418.47;10515412;28;1897;-64
2023/06/22 19:40:19;;;;;;;;;;;;;;;24.31;56.83;95457.84;10514104;28;1938;-65
2023/06/22 19:45:19;;;;;;;;;;;;;;;24.49;55.90;95472.72;10502198;28;4465;-63
2023/06/22 19:50:20;;;;;;;;;;;;;;;24.56;55.42;95473.09;10510321;28;1906;-63
2023/06/22 19:55:21;;;;;;;;;;;;;;;24.64;54.95;95493.56;10513974;28;1986;-63
2023/06/22 20:00:21;;;;;;;;;;;;;;;24.69;55.14;95458.97;10506679;28;1941;-63
2023/06/22 20:05:24;;;;;;;;;;;;;;;24.74;54.96;95454.34;10510981;28;2066;-63
2023/06/22 20:10:25;;;;;;;;;;;;;;;24.79;55.08;95461.38;10500678;28;2763;-63
2023/06/22 20:15:25;;;;;;;;;;;;;;;24.84;55.08;95474.47;10510506;28;1954;-63
2023/06/22 20:20:26;;;;;;;;;;;;;;;24.89;55.43;95492.91;10503664;28;1955;-63
2023/06/22 20:25:29;;;;;;;;;;;;;;;24.94;55.15;95469.69;10510475;28;1884;-63
2023/06/22 20:30:30;;;;;;;;;;;;;;;24.99;55.41;95562.34;10509174;28;1934;-63
2023/06/22 20:35:31;;;;;;;;;;;;;;;25.03;55.05;95551.91;10490719;28;1924;-63
2023/06/22 20:40:31;;;;;;;;;;;;;;;25.04;55.00;95541.00;10508157;28;1969;-63
2023/06/22 20:45:31;;;;;;;;;;;;;;;25.08;54.99;95548.34;10506187;28;4490;-63
2023/06/22 20:50:33;;;;;;;;;;;;;;;25.10;54.98;95538.97;10508068;28;1886;-63
2023/06/22 20:55:39;;;;;;;;;;;;;;;25.13;55.09;95526.97;10483305;28;1881;-63
2023/06/22 21:00:40;;;;;;;;;;;;;;;25.14;55.22;95507.34;10505978;28;1967;-63
2023/06/22 21:05:40;;;;;;;;;;;;;;;25.16;54.67;95511.25;10502734;28;1917;-61
2023/06/22 21:10:41;;;;;;;;;;;;;;;25.18;55.13;95495.00;10509742;28;1973;-61
2023/06/22 21:15:41;;;;;;;;;;;;;;;25.18;54.73;95530.28;10509153;28;1859;-61
2023/06/22 21:20:42;;;;;;;;;;;;;;;25.18;54.64;95550.72;10509553;28;2017;-61
2023/06/22 21:25:42;;;;;;;;;;;;;;;25.19;54.73;95533.69;10509445;28;1902;-61
2023/06/22 21:30:43;;;;;;;;;;;;;;;25.20;54.74;95544.03;10514758;28;1956;-61
2023/06/22 21:35:43;;;;;;;;;;;;;;;25.20;54.74;95573.22;10504570;28;1910;-61
2023/06/22 21:40:43;;;;;;;;;;;;;;;25.06;54.94;95609.63;10506399;28;4521;-61
2023/06/22 21:45:44;;;;;;;;;;;;;;;24.78;55.72;95626.81;10507256;28;1910;-61
2023/06/22 21:50:44;;;;;;;;;;;;;;;24.56;56.22;95629.44;10505565;28;1922;-61
2023/06/22 21:55:44;;;;;;;;;;;;;;;24.40;56.32;95650.19;10511067;28;1846;-61
2023/06/22 22:00:45;;;;;;;;;;;;;;;24.25;56.45;95663.81;10509807;28;2296;-61
2023/06/22 22:05:45;;;;;;;;;;;;;;;24.18;56.20;95658.13;10512116;28;1882;-61
2023/06/22 22:10:45;;;;;;;;;;;;;;;24.06;56.74;95655.22;10512194;28;2014;-61
2023/06/22 22:15:48;;;;;;;;;;;;;;;24.04;56.45;95652.88;10519473;28;1795;-61
2023/06/22 22:20:48;;;;;;;;;;;;;;;24.02;56.89;95685.97;10520352;28;2298;-61
2023/06/22 22:25:49;;;;;;;;;;;;;;;23.93;56.40;95667.34;10508941;28;2070;-62
2023/06/22 22:30:49;;;;;;;;;;;;;;;23.91;56.13;95674.81;10520384;28;2132;-60
2023/06/22 22:35:50;;;;;;;;;;;;;;;23.82;56.81;95695.09;10511851;28;2059;-63
2023/06/22 22:40:50;;;;;;;;;;;;;;;23.71;56.88;95738.75;10512699;28;4592;-60
2023/06/22 22:45:50;;;;;;;;;;;;;;;23.68;56.02;95746.50;10512886;28;2310;-62
2023/06/22 22:50:50;;;;;;;;;;;;;;;23.58;55.64;95752.75;10512368;28;1962;-63
2023/06/22 22:55:51;;;;;;;;;;;;;;;23.53;55.57;95758.13;10520569;28;1994;-62
2023/06/22 23:00:51;;;;;;;;;;;;;;;23.43;55.30;95782.91;10512582;28;2289;-62
2023/06/22 23:05:51;;;;;;;;;;;;;;;23.41;55.12;95779.00;10519862;28;1887;-62
2023/06/22 23:10:52;;;;;;;;;;;;;;;23.35;54.86;95777.47;10517727;28;1961;-62
2023/06/22 23:15:52;;;;;;;;;;;;;;;23.30;54.95;95772.25;10511160;28;1889;-63
2023/06/22 23:20:52;;;;;;;;;;;;;;;23.27;54.86;95776.25;10518671;28;1953;-63
2023/06/22 23:25:52;;;;;;;;;;;;;;;23.24;54.73;95784.78;10519137;28;2104;-62
2023/06/22 23:30:53;;;;;;;;;;;;;;;23.15;54.59;95778.59;10513582;28;1981;-63
2023/06/22 23:35:53;;;;;;;;;;;;;;;23.12;53.97;95775.75;10513941;28;1965;-62
2023/06/22 23:40:54;;;;;;;;;;;;;;;23.05;53.95;95777.94;10506514;28;4645;-63
2023/06/22 23:45:54;;;;;;;;;;;;;;;22.99;53.89;95794.97;10496187;28;1904;-60
2023/06/22 23:50:58;;;;;;;;;;;;;;;22.93;53.63;95802.19;10492831;28;2000;-63
2023/06/22 23:55:59;;;;;;;;;;;;;;;22.88;53.48;95796.19;10502084;28;2403;-62
