Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:02:09;;;;;;;28.10;15.43;;;11.30;84.60;;;;;;5049991;28;20083;-74
2021/11/21 00:04:36;;;;;;;29.25;14.73;;;11.30;84.70;;;;;;5046098;28;20107;-74
2021/11/21 00:07:02;;;;;;;30.23;15.20;;;11.20;84.90;;;;;;5048601;28;20039;-74
2021/11/21 00:09:28;;;;;;;30.77;16.20;;;11.20;84.90;;;;;;5048373;28;20041;-74
2021/11/21 00:11:54;;;;;;;29.15;15.48;;;11.30;85.20;;;;;;5047986;28;20511;-74
2021/11/21 00:14:20;;;;;;;26.10;15.10;;;11.30;84.50;;;;;;5053325;28;20037;-74
2021/11/21 00:16:46;;;;;;;25.90;14.80;;;11.40;84.60;;;;;;5050987;28;20031;-74
2021/11/21 00:19:12;;;;;;;23.77;13.57;;;11.40;84.20;;;;;;5058310;28;20029;-74
2021/11/21 00:21:38;;;;;;;23.15;13.35;;;11.40;84.40;;;;;;5053507;28;20042;-74
2021/11/21 00:24:04;;;;;;;25.33;14.45;;;11.30;84.10;;;;;;5049065;28;20021;-74
2021/11/21 00:26:30;;;;;;;24.27;13.43;;;11.30;84.40;;;;;;5050221;28;20157;-74
2021/11/21 00:28:56;;;;;;;25.52;13.95;;;11.30;84.30;;;;;;5043261;28;20987;-75
2021/11/21 00:31:22;;;;;;;24.92;14.07;;;11.20;84.60;;;;;;5045791;28;20033;-74
2021/11/21 00:33:48;;;;;;;29.42;15.18;;;11.10;84.70;;;;;;5051604;28;20448;-73
2021/11/21 00:36:14;;;;;;;27.50;14.60;;;11.10;85.40;;;;;;5044717;28;20040;-74
2021/11/21 00:38:41;;;;;;;30.10;15.43;;;11.20;85.40;;;;;;5047062;28;20102;-75
2021/11/21 00:41:07;;;;;;;31.80;15.10;;;11.20;84.90;;;;;;5052516;28;20025;-71
2021/11/21 00:43:33;;;;;;;27.08;14.68;;;11.20;84.90;;;;;;5049963;28;20408;-75
2021/11/21 00:46:00;;;;;;;32.30;16.73;;;11.20;84.90;;;;;;5051307;28;20045;-75
2021/11/21 00:48:27;;;;;;;29.95;15.85;;;11.30;84.80;;;;;;5050442;28;20031;-75
2021/11/21 00:50:57;;;;;;;29.40;16.02;;;11.20;84.70;;;;;;5047193;28;20850;-75
2021/11/21 00:53:23;;;;;;;28.20;15.68;;;11.30;84.80;;;;;;5053703;28;20036;-75
2021/11/21 00:55:54;;;;;;;31.23;16.02;;;11.20;84.90;;;;;;5047603;28;20108;-75
2021/11/21 00:58:20;;;;;;;27.83;14.88;;;11.30;84.80;;;;;;5048657;28;20043;-74
2021/11/21 01:00:49;;;;;;;28.45;15.35;;;11.30;84.70;;;;;;5048363;28;20033;-74
2021/11/21 01:03:19;;;;;;;29.90;15.32;;;11.20;84.30;;;;;;5048331;28;20492;-75
2021/11/21 01:05:46;;;;;;;30.30;16.02;;;11.30;84.70;;;;;;5050784;28;20032;-75
2021/11/21 01:08:13;;;;;;;28.85;14.68;;;11.20;84.70;;;;;;5044032;28;20032;-75
2021/11/21 01:10:40;;;;;;;26.52;15.25;;;11.30;84.30;;;;;;5054755;28;20179;-75
2021/11/21 01:13:06;;;;;;;27.15;14.88;;;11.10;84.30;;;;;;5057581;28;20036;-75
2021/11/21 01:15:33;;;;;;;27.38;14.95;;;11.10;84.60;;;;;;5051985;28;20119;-75
2021/11/21 01:18:00;;;;;;;26.48;14.02;;;11.00;84.80;;;;;;5050975;28;20029;-74
2021/11/21 01:20:29;;;;;;;25.65;14.63;;;11.10;84.80;;;;;;5046071;28;20025;-75
2021/11/21 01:22:56;;;;;;;23.98;13.60;;;11.10;84.90;;;;;;5050349;28;20029;-74
2021/11/21 01:25:22;;;;;;;28.27;14.85;;;11.00;84.80;;;;;;5048116;28;20028;-75
2021/11/21 01:27:48;;;;;;;23.73;13.75;;;11.00;84.70;;;;;;5047877;28;20083;-70
2021/11/21 01:30:23;;;;;;;28.25;15.50;;;11.20;84.60;;;;;;5044228;28;20066;-78
2021/11/21 01:32:49;;;;;;;24.58;13.77;;;11.20;84.40;;;;;;5052397;28;20025;-78
2021/11/21 01:35:15;;;;;;;24.30;14.00;;;11.20;83.80;;;;;;5055420;28;20036;-73
2021/11/21 01:37:42;;;;;;;24.25;13.25;;;11.20;83.60;;;;;;5049922;28;20060;-72
2021/11/21 01:40:11;;;;;;;24.48;13.48;;;11.20;83.90;;;;;;5056655;28;20067;-71
2021/11/21 01:42:39;;;;;;;24.35;13.05;;;11.00;83.60;;;;;;5041624;28;20059;-72
2021/11/21 01:45:06;;;;;;;25.27;13.65;;;11.00;84.00;;;;;;5048982;28;20141;-73
2021/11/21 01:47:37;;;;;;;27.48;14.23;;;10.90;84.40;;;;;;5042508;28;20037;-73
2021/11/21 01:50:05;;;;;;;26.83;14.18;;;10.80;84.60;;;;;;5044784;28;20492;-74
2021/11/21 01:52:31;;;;;;;25.73;13.32;;;10.70;85.30;;;;;;5042694;28;20123;-71
2021/11/21 01:54:58;;;;;;;28.30;14.45;;;10.70;84.90;;;;;;5048992;28;20155;-71
2021/11/21 01:57:24;;;;;;;25.85;14.02;;;10.80;85.00;;;;;;5049593;28;20170;-73
2021/11/21 01:59:50;;;;;;;26.17;13.80;;;10.70;84.80;;;;;;5053189;28;20790;-72
2021/11/21 02:02:16;;;;;;;28.77;14.55;;;10.80;84.80;;;;;;5049934;28;20029;-72
2021/11/21 02:04:42;;;;;;;31.08;15.25;;;10.80;84.80;;;;;;5050067;28;20036;-72
2021/11/21 02:07:08;;;;;;;31.13;15.40;;;10.70;84.10;;;;;;5049080;28;20036;-74
2021/11/21 02:09:34;;;;;;;30.42;16.52;;;10.70;84.80;;;;;;5045057;28;20396;-76
2021/11/21 02:12:00;;;;;;;29.48;15.48;;;10.80;84.40;;;;;;5047110;28;20036;-73
2021/11/21 02:14:25;;;;;;;30.42;15.13;;;10.90;84.20;;;;;;5051406;28;20025;-74
2021/11/21 02:16:51;;;;;;;29.63;15.13;;;10.90;83.60;;;;;;5045621;28;20693;-74
2021/11/21 02:19:18;;;;;;;29.65;15.75;;;10.90;83.70;;;;;;5052478;28;20025;-74
2021/11/21 02:21:44;;;;;;;30.73;16.33;;;11.00;83.30;;;;;;5047860;28;20098;-73
2021/11/21 02:24:10;;;;;;;30.75;16.30;;;11.00;82.80;;;;;;5045100;28;20676;-72
2021/11/21 02:26:36;;;;;;;30.83;15.18;;;11.00;83.00;;;;;;5051899;28;20404;-72
2021/11/21 02:29:03;;;;;;;29.85;15.35;;;11.00;83.40;;;;;;5045667;28;20025;-73
2021/11/21 02:31:29;;;;;;;32.38;16.58;;;11.10;82.50;;;;;;5052920;28;20094;-75
2021/11/21 02:33:55;;;;;;;29.15;15.02;;;11.10;82.60;;;;;;5051629;28;20429;-74
2021/11/21 02:36:23;;;;;;;30.45;14.90;;;11.10;82.20;;;;;;5028277;28;20032;-74
2021/11/21 02:38:49;;;;;;;29.38;16.15;;;11.20;82.50;;;;;;5047020;28;20028;-74
2021/11/21 02:41:16;;;;;;;30.15;16.02;;;11.10;82.30;;;;;;5044773;28;20112;-72
2021/11/21 02:43:44;;;;;;;31.73;15.50;;;11.10;82.80;;;;;;5046549;28;20031;-71
2021/11/21 02:46:11;;;;;;;29.67;15.93;;;11.10;82.80;;;;;;5053385;28;20043;-75
2021/11/21 02:48:37;;;;;;;35.83;16.83;;;11.10;82.30;;;;;;5048226;28;20060;-73
2021/11/21 02:51:07;;;;;;;33.17;15.88;;;11.10;82.70;;;;;;5046673;28;20036;-78
2021/11/21 02:53:35;;;;;;;28.83;15.38;;;11.10;82.20;;;;;;5048355;28;20548;-77
2021/11/21 02:56:06;;;;;;;34.28;17.55;;;11.10;82.20;;;;;;5050240;28;20218;-78
2021/11/21 02:58:33;;;;;;;33.90;15.93;;;11.10;82.40;;;;;;5045762;28;20085;-77
2021/11/21 03:01:13;;;;;;;36.15;17.35;;;11.10;82.10;;;;;;5043197;28;20090;-73
2021/11/21 03:03:39;;;;;;;33.13;15.52;;;11.00;82.20;;;;;;5039622;28;20060;-73
2021/11/21 03:06:05;;;;;;;30.00;16.70;;;10.90;82.30;;;;;;5054072;28;20131;-78
2021/11/21 03:08:34;;;;;;;33.25;16.60;;;10.90;82.80;;;;;;5056555;28;20402;-77
2021/11/21 03:11:17;;;;;;;32.28;16.42;;;10.90;83.00;;;;;;5041724;28;20040;-76
2021/11/21 03:13:43;;;;;;;32.38;16.25;;;11.00;83.00;;;;;;5046584;28;20436;-79
2021/11/21 03:16:09;;;;;;;31.15;15.82;;;11.00;82.80;;;;;;5039795;28;20052;-79
2021/11/21 03:18:35;;;;;;;33.30;16.35;;;11.10;82.20;;;;;;5045356;28;20109;-82
2021/11/21 03:21:01;;;;;;;33.53;16.17;;;11.10;82.30;;;;;;5041233;28;20025;-79
2021/11/21 03:23:27;;;;;;;33.10;16.40;;;11.00;82.30;;;;;;5048483;28;20604;-79
2021/11/21 03:25:53;;;;;;;30.55;16.27;;;11.00;82.30;;;;;;5044998;28;20106;-78
2021/11/21 03:28:19;;;;;;;34.75;16.15;;;11.00;82.50;;;;;;5046044;28;20035;-78
2021/11/21 03:30:45;;;;;;;33.92;16.23;;;10.90;82.60;;;;;;5055680;28;20032;-78
2021/11/21 03:33:11;;;;;;;31.05;15.75;;;10.90;82.50;;;;;;5052110;28;20710;-78
2021/11/21 03:35:38;;;;;;;33.17;16.05;;;11.00;82.50;;;;;;5045188;28;20039;-79
2021/11/21 03:38:04;;;;;;;30.80;14.95;;;11.00;82.10;;;;;;5044460;28;20028;-79
2021/11/21 03:40:30;;;;;;;28.92;15.27;;;11.00;82.60;;;;;;5053313;28;20071;-79
2021/11/21 03:42:56;;;;;;;29.83;14.80;;;11.00;82.60;;;;;;5051703;28;20044;-79
2021/11/21 03:45:22;;;;;;;29.10;15.27;;;10.90;82.50;;;;;;5051160;28;20755;-79
2021/11/21 03:47:49;;;;;;;27.52;14.85;;;10.90;82.40;;;;;;5049817;28;20036;-79
2021/11/21 03:50:16;;;;;;;27.75;14.32;;;10.90;82.60;;;;;;5044964;28;20727;-79
2021/11/21 03:52:44;;;;;;;27.85;13.70;;;10.90;82.70;;;;;;5050453;28;20396;-79
2021/11/21 03:55:13;;;;;;;31.25;15.07;;;10.90;82.70;;;;;;5051149;28;20115;-79
2021/11/21 03:57:39;;;;;;;33.13;15.65;;;10.90;82.60;;;;;;5041690;28;20128;-79
2021/11/21 04:00:08;;;;;;;28.17;14.35;;;10.90;82.60;;;;;;5046942;28;20033;-79
2021/11/21 04:02:38;;;;;;;29.20;14.55;;;10.90;82.50;;;;;;5056718;28;20778;-79
2021/11/21 04:05:04;;;;;;;32.13;14.68;;;10.80;83.20;;;;;;5042230;28;20033;-79
2021/11/21 04:07:32;;;;;;;28.02;14.75;;;10.80;82.80;;;;;;5049609;28;20675;-79
2021/11/21 04:09:58;;;;;;;31.05;15.57;;;10.90;83.10;;;;;;5046300;28;20451;-79
2021/11/21 04:12:24;;;;;;;30.85;15.43;;;10.90;82.80;;;;;;5047100;28;20056;-79
2021/11/21 04:14:50;;;;;;;27.42;14.02;;;10.80;82.40;;;;;;5053200;28;20779;-78
2021/11/21 04:17:16;;;;;;;30.25;15.00;;;10.70;83.10;;;;;;5056849;28;20033;-78
2021/11/21 04:19:42;;;;;;;27.08;13.88;;;10.70;82.90;;;;;;5049637;28;20032;-78
2021/11/21 04:22:08;;;;;;;27.50;13.95;;;10.80;82.90;;;;;;5056357;28;20021;-79
2021/11/21 04:24:34;;;;;;;30.20;14.73;;;10.80;83.20;;;;;;5060625;28;20040;-78
2021/11/21 04:27:00;;;;;;;31.98;15.45;;;10.80;82.70;;;;;;5059727;28;20580;-78
2021/11/21 04:29:27;;;;;;;27.80;14.65;;;10.80;82.20;;;;;;5050582;28;20037;-78
2021/11/21 04:31:54;;;;;;;28.23;14.07;;;10.80;82.10;;;;;;5044893;28;20080;-79
2021/11/21 04:34:20;;;;;;;28.67;13.65;;;10.70;82.60;;;;;;5048385;28;20044;-78
2021/11/21 04:36:46;;;;;;;28.60;13.90;;;10.60;83.10;;;;;;5039020;28;20618;-79
2021/11/21 04:39:12;;;;;;;29.15;13.65;;;10.70;83.00;;;;;;5057777;28;20390;-79
2021/11/21 04:41:38;;;;;;;29.15;14.30;;;10.70;83.10;;;;;;5049522;28;20031;-79
2021/11/21 04:44:04;;;;;;;29.15;13.80;;;10.80;82.70;;;;;;5058113;28;20029;-79
2021/11/21 04:46:30;;;;;;;31.48;14.52;;;10.80;82.30;;;;;;5054260;28;20082;-78
2021/11/21 04:48:56;;;;;;;28.45;13.18;;;10.70;82.70;;;;;;5054399;28;20456;-79
2021/11/21 04:51:22;;;;;;;27.00;13.95;;;10.80;82.80;;;;;;5057852;28;20536;-79
2021/11/21 04:53:48;;;;;;;27.58;14.25;;;10.80;82.20;;;;;;5056056;28;20037;-78
2021/11/21 04:56:14;;;;;;;26.35;13.15;;;10.80;82.30;;;;;;5056094;28;20028;-79
2021/11/21 04:58:40;;;;;;;33.35;14.20;;;10.70;82.30;;;;;;5059340;28;20101;-79
2021/11/21 05:01:06;;;;;;;28.48;13.88;;;10.70;82.30;;;;;;5042749;28;20033;-79
2021/11/21 05:03:32;;;;;;;25.45;12.75;;;10.70;82.30;;;;;;5045323;28;20029;-79
2021/11/21 05:05:58;;;;;;;29.23;12.57;;;10.70;82.60;;;;;;5051706;28;20029;-79
2021/11/21 05:08:23;;;;;;;24.70;13.10;;;10.80;82.40;;;;;;5056903;28;20032;-79
2021/11/21 05:10:50;;;;;;;25.63;12.85;;;10.80;82.50;;;;;;5051272;28;20404;-79
2021/11/21 05:13:16;;;;;;;21.95;11.52;;;10.80;82.20;;;;;;5046251;28;20032;-79
2021/11/21 05:15:42;;;;;;;24.65;12.75;;;10.80;82.30;;;;;;5053201;28;20028;-78
2021/11/21 05:18:08;;;;;;;24.67;12.57;;;10.70;82.60;;;;;;5060271;28;20065;-79
2021/11/21 05:20:34;;;;;;;24.73;12.90;;;10.70;82.40;;;;;;5041900;28;20110;-78
2021/11/21 05:22:59;;;;;;;25.73;12.73;;;10.70;82.10;;;;;;5052009;28;20037;-79
2021/11/21 05:25:26;;;;;;;25.75;12.23;;;10.70;82.50;;;;;;5047946;28;20720;-78
2021/11/21 05:27:52;;;;;;;26.67;13.30;;;10.60;82.80;;;;;;5045781;28;20028;-79
2021/11/21 05:30:21;;;;;;;29.73;13.70;;;10.50;83.20;;;;;;5055329;28;20418;-79
2021/11/21 05:32:47;;;;;;;24.92;12.50;;;10.60;83.50;;;;;;5039592;28;20075;-79
2021/11/21 05:35:16;;;;;;;22.05;11.45;;;10.60;83.10;;;;;;5045394;28;20139;-79
2021/11/21 05:37:42;;;;;;;27.55;13.13;;;10.60;82.80;;;;;;5041729;28;20052;-79
2021/11/21 05:40:10;;;;;;;20.30;11.27;;;10.60;82.90;;;;;;5044053;28;20029;-79
2021/11/21 05:42:36;;;;;;;21.15;10.85;;;10.60;83.00;;;;;;5045832;28;20033;-78
2021/11/21 05:45:03;;;;;;;22.52;11.50;;;10.70;83.20;;;;;;5049649;28;20031;-79
2021/11/21 05:47:31;;;;;;;23.92;12.05;;;10.70;83.20;;;;;;5052558;28;20025;-79
2021/11/21 05:49:56;;;;;;;26.20;12.93;;;10.60;83.20;;;;;;5052812;28;20036;-78
2021/11/21 05:52:22;;;;;;;23.55;12.07;;;10.60;83.10;;;;;;5047532;28;20106;-79
2021/11/21 05:54:48;;;;;;;21.75;11.23;;;10.60;83.50;;;;;;5048180;28;20127;-79
2021/11/21 05:57:14;;;;;;;21.73;10.95;;;10.50;84.10;;;;;;5043351;28;20037;-79
2021/11/21 05:59:41;;;;;;;22.88;11.40;;;10.60;84.20;;;;;;5043284;28;20064;-78
2021/11/21 06:02:07;;;;;;;26.52;12.18;;;10.50;83.90;;;;;;5043836;28;20025;-78
2021/11/21 06:04:33;;;;;;;25.95;11.43;;;10.60;84.00;;;;;;5050798;28;20032;-79
2021/11/21 06:06:59;;;;;;;22.42;11.40;;;10.60;84.10;;;;;;5043871;28;20106;-78
2021/11/21 06:09:25;;;;;;;27.00;12.48;;;10.60;83.90;;;;;;5044846;28;20094;-79
2021/11/21 06:11:54;;;;;;;23.90;11.50;;;10.60;84.00;;;;;;5048523;28;20099;-78
2021/11/21 06:14:21;;;;;;;25.00;11.25;;;10.50;84.00;;;;;;5031405;28;20527;-79
2021/11/21 06:16:48;;;;;;;24.50;11.18;;;10.60;84.20;;;;;;5052333;28;20046;-79
2021/11/21 06:19:14;;;;;;;21.73;11.13;;;10.50;84.30;;;;;;5040941;28;20033;-78
2021/11/21 06:21:39;;;;;;;23.15;10.93;;;10.40;84.60;;;;;;5039563;28;20127;-78
2021/11/21 06:24:07;;;;;;;24.98;11.65;;;10.40;84.60;;;;;;5044349;28;20029;-78
2021/11/21 06:26:34;;;;;;;21.58;11.38;;;10.30;84.90;;;;;;5043836;28;20043;-78
2021/11/21 06:29:00;;;;;;;27.15;11.48;;;10.30;85.20;;;;;;5041810;28;20057;-78
2021/11/21 06:31:26;;;;;;;25.48;10.75;;;10.40;85.30;;;;;;5044024;28;20066;-78
2021/11/21 06:33:52;;;;;;;20.70;10.30;;;10.30;85.70;;;;;;5042883;28;20041;-78
2021/11/21 06:36:17;;;;;;;23.50;11.18;;;10.40;85.60;;;;;;5039526;28;20090;-78
2021/11/21 06:38:43;;;;;;;20.23;9.75;;;10.50;85.50;;;;;;5043093;28;20483;-77
2021/11/21 06:41:09;;;;;;;21.58;10.43;;;10.50;85.10;;;;;;5039499;28;20044;-77
2021/11/21 06:43:35;;;;;;;22.65;11.15;;;10.40;85.00;;;;;;5046543;28;20036;-77
2021/11/21 06:46:01;;;;;;;20.40;10.32;;;10.30;85.60;;;;;;5051490;28;20025;-77
2021/11/21 06:48:27;;;;;;;23.10;11.10;;;10.40;85.80;;;;;;5044378;28;20037;-77
2021/11/21 06:50:53;;;;;;;23.10;9.82;;;10.40;85.60;;;;;;5048293;28;20101;-77
2021/11/21 06:53:21;;;;;;;20.48;9.85;;;10.30;85.80;;;;;;5039641;28;20040;-77
2021/11/21 06:55:48;;;;;;;22.50;11.48;;;10.30;85.60;;;;;;5042519;28;20098;-78
2021/11/21 06:58:14;;;;;;;22.92;10.82;;;10.20;86.20;;;;;;5044555;28;20033;-77
2021/11/21 07:00:40;;;;;;;20.42;10.32;;;10.20;86.20;;;;;;5046185;28;20024;-78
2021/11/21 07:03:06;;;;;;;20.75;10.73;;;10.20;86.50;;;;;;5041888;28;20031;-77
2021/11/21 07:05:32;;;;;;;23.63;11.20;;;10.30;86.30;;;;;;5038598;28;20025;-77
2021/11/21 07:07:58;;;;;;;20.35;10.65;;;10.40;86.00;;;;;;5052442;28;20035;-77
2021/11/21 07:10:24;;;;;;;20.20;10.15;;;10.40;85.60;;;;;;5049988;28;20650;-78
2021/11/21 07:12:50;;;;;;;19.20;10.05;;;10.50;85.40;;;;;;5047639;28;20819;-77
2021/11/21 07:15:17;;;;;;;20.35;10.23;;;10.40;85.20;;;;;;5055179;28;20099;-77
2021/11/21 07:17:44;;;;;;;18.70;10.05;;;10.40;85.40;;;;;;5052722;28;20484;-78
2021/11/21 07:20:15;;;;;;;20.13;9.77;;;10.50;85.00;;;;;;5043786;28;20087;-78
2021/11/21 07:22:49;;;;;;;20.50;10.07;;;10.50;85.30;;;;;;5041470;28;20100;-78
2021/11/21 07:25:17;;;;;;;18.75;9.65;;;10.60;84.90;;;;;;5050375;28;20044;-78
2021/11/21 07:27:44;;;;;;;20.65;10.68;;;10.50;84.90;;;;;;5042963;28;20067;-78
2021/11/21 07:30:15;;;;;;;21.58;10.43;;;10.60;85.10;;;;;;5046432;28;20082;-77
2021/11/21 07:32:43;;;;;;;28.48;13.52;;;10.60;84.60;;;;;;5045035;28;20111;-78
2021/11/21 07:35:10;;;;;;;21.65;11.27;;;10.70;84.70;;;;;;5048255;28;20111;-78
2021/11/21 07:37:36;;;;;;;23.45;10.25;;;10.70;84.60;;;;;;5039616;28;20115;-77
2021/11/21 07:40:03;;;;;;;20.95;11.90;;;10.70;84.60;;;;;;5042715;28;20108;-78
2021/11/21 07:42:29;;;;;;;23.73;10.25;;;10.70;84.40;;;;;;5052586;28;20025;-78
2021/11/21 07:44:55;;;;;;;19.92;9.73;;;10.70;84.50;;;;;;5046036;28;20041;-77
2021/11/21 07:47:21;;;;;;;19.05;9.50;;;10.60;84.70;;;;;;5046234;28;20047;-77
2021/11/21 07:49:48;;;;;;;19.17;9.25;;;10.60;84.80;;;;;;5046668;28;20041;-78
2021/11/21 07:52:14;;;;;;;18.13;9.50;;;10.70;84.40;;;;;;5059312;28;20067;-77
2021/11/21 07:54:42;;;;;;;20.15;9.70;;;10.80;84.50;;;;;;5050770;28;20816;-77
2021/11/21 07:57:09;;;;;;;19.00;9.55;;;10.90;84.20;;;;;;5045731;28;20082;-77
2021/11/21 07:59:35;;;;;;;20.55;9.25;;;10.80;83.80;;;;;;5046285;28;20043;-77
2021/11/21 08:02:01;;;;;;;20.85;9.73;;;10.80;83.90;;;;;;5046488;28;20028;-77
2021/11/21 08:04:27;;;;;;;20.40;9.45;;;10.90;83.80;;;;;;5046327;28;20028;-78
2021/11/21 08:06:53;;;;;;;22.67;10.32;;;10.90;83.90;;;;;;5036433;28;20033;-75
2021/11/21 08:09:19;;;;;;;17.40;8.95;;;10.90;84.40;;;;;;5043750;28;20044;-75
2021/11/21 08:11:45;;;;;;;20.27;10.55;;;10.80;85.10;;;;;;5043971;28;20036;-75
2021/11/21 08:14:11;;;;;;;18.70;9.95;;;10.80;85.80;;;;;;5041303;28;20078;-75
2021/11/21 08:16:37;;;;;;;19.98;9.98;;;10.80;86.60;;;;;;5050751;28;20071;-74
2021/11/21 08:19:03;;;;;;;19.65;9.77;;;10.80;87.20;;;;;;5049752;28;20028;-72
2021/11/21 08:21:29;;;;;;;19.00;10.02;;;10.80;87.80;;;;;;5053178;28;20516;-74
2021/11/21 08:23:54;;;;;;;21.02;10.35;;;10.80;88.20;;;;;;5046348;28;20575;-74
2021/11/21 08:26:20;;;;;;;17.27;9.35;;;10.80;88.40;;;;;;5048485;28;20101;-75
2021/11/21 08:28:46;;;;;;;18.23;9.80;;;10.80;88.60;;;;;;5050347;28;20129;-73
2021/11/21 08:31:12;;;;;;;22.48;9.60;;;10.80;89.50;;;;;;5057151;28;20036;-76
2021/11/21 08:33:38;;;;;;;24.15;10.40;;;10.80;89.50;;;;;;5054263;28;20032;-72
2021/11/21 08:36:04;;;;;;;21.65;11.23;;;10.70;90.00;;;;;;5055786;28;20032;-76
2021/11/21 08:38:30;;;;;;;23.45;10.93;;;10.70;90.20;;;;;;5052137;28;20895;-77
2021/11/21 08:40:56;;;;;;;19.50;9.98;;;10.50;90.50;;;;;;5057078;28;20028;-75
2021/11/21 08:43:22;;;;;;;22.63;11.52;;;10.60;90.50;;;;;;5048341;28;20057;-73
2021/11/21 08:45:48;;;;;;;19.98;10.98;;;10.60;90.60;;;;;;5052705;28;20119;-77
2021/11/21 08:48:14;;;;;;;23.13;10.82;;;10.70;90.60;;;;;;5049459;28;20721;-70
2021/11/21 08:50:41;;;;;;;20.90;10.43;;;10.80;90.40;;;;;;5051779;28;20111;-75
2021/11/21 08:53:07;;;;;;;20.92;10.02;;;10.80;90.20;;;;;;5047764;28;20013;-75
2021/11/21 08:55:33;;;;;;;21.48;10.00;;;10.90;90.20;;;;;;5052589;28;20036;-75
2021/11/21 08:57:59;;;;;;;19.02;10.00;;;10.90;90.10;;;;;;5044444;28;20072;-76
2021/11/21 09:00:25;;;;;;;22.92;11.35;;;10.90;90.20;;;;;;5047605;28;20442;-75
2021/11/21 09:02:51;;;;;;;52.60;27.25;;;10.90;90.20;;;;;;5051095;28;20036;-75
2021/11/21 09:05:17;;;;;;;46.05;21.95;;;10.90;90.10;;;;;;5048922;28;20033;-75
2021/11/21 09:07:44;;;;;;;27.15;15.45;;;10.90;90.10;;;;;;5049200;28;20098;-75
2021/11/21 09:10:16;;;;;;;22.65;12.32;;;11.00;90.10;;;;;;5045021;28;20033;-75
2021/11/21 09:12:44;;;;;;;25.23;11.93;;;11.00;90.20;;;;;;5055543;28;20508;-75
2021/11/21 09:15:14;;;;;;;19.40;10.27;;;11.00;90.20;;;;;;5048254;28;20064;-71
2021/11/21 09:17:42;;;;;;;21.10;10.30;;;11.00;90.20;;;;;;5046882;28;20047;-74
2021/11/21 09:20:09;;;;;;;20.95;10.00;;;10.90;90.60;;;;;;5058404;28;20047;-70
2021/11/21 09:22:35;;;;;;;21.85;12.63;;;11.00;90.70;;;;;;5048187;28;20501;-73
2021/11/21 09:25:01;;;;;;;23.42;14.52;;;11.00;90.80;;;;;;5040193;28;20079;-71
2021/11/21 09:27:27;;;;;;;22.15;14.07;;;11.00;91.00;;;;;;5042429;28;20740;-73
2021/11/21 09:29:56;;;;;;;24.27;13.75;;;11.00;91.00;;;;;;5053445;28;20115;-72
2021/11/21 09:32:22;;;;;;;23.80;13.95;;;11.10;91.00;;;;;;5050452;28;20028;-72
2021/11/21 09:34:48;;;;;;;21.20;11.90;;;11.10;90.80;;;;;;5050205;28;20028;-73
2021/11/21 09:37:15;;;;;;;21.75;12.25;;;11.10;91.00;;;;;;5053384;28;20064;-72
2021/11/21 09:39:41;;;;;;;23.67;12.40;;;11.10;91.00;;;;;;5044774;28;20891;-72
2021/11/21 09:42:07;;;;;;;20.73;9.50;;;11.10;91.00;;;;;;5045934;28;20025;-73
2021/11/21 09:44:33;;;;;;;21.15;11.30;;;11.10;91.10;;;;;;5049259;28;20033;-71
2021/11/21 09:46:59;;;;;;;18.58;9.82;;;11.10;91.00;;;;;;5047402;28;20041;-73
2021/11/21 09:49:27;;;;;;;21.75;11.27;;;11.00;91.10;;;;;;5045692;28;20028;-73
2021/11/21 09:51:53;;;;;;;18.02;10.23;;;11.10;91.30;;;;;;5048098;28;20504;-73
2021/11/21 09:54:26;;;;;;;20.85;11.05;;;11.10;91.30;;;;;;5046146;28;20086;-73
2021/11/21 09:56:56;;;;;;;19.02;11.25;;;11.00;91.20;;;;;;5028371;28;20040;-73
2021/11/21 10:00:01;;;;;;;23.35;12.80;;;11.00;91.40;;;;;;5045169;28;20111;-74
2021/11/21 10:02:31;;;;;;;;;;;11.00;91.50;;;;;;5047643;28;20032;-76
2021/11/21 10:05:08;;;;;;;16.83;9.20;;;11.10;91.60;;;;;;5045963;28;19919;-75
2021/11/21 10:07:36;;;;;;;18.80;10.50;;;11.10;91.50;;;;;;5048565;28;20102;-73
2021/11/21 10:10:05;;;;;;;24.35;11.50;;;11.30;91.30;;;;;;5049270;28;20037;-79
2021/11/21 10:12:41;;;;;;;19.63;9.77;;;11.30;91.20;;;;;;5057371;28;20056;-78
2021/11/21 10:15:16;;;;;;;16.77;9.20;;;11.40;91.10;;;;;;5049188;28;20025;-77
2021/11/21 10:17:46;;;;;;;16.65;9.60;;;11.20;90.80;;;;;;5050863;28;20036;-77
2021/11/21 10:20:19;;;;;;;21.02;11.23;;;11.30;91.00;;;;;;5049712;28;20082;-78
2021/11/21 10:22:47;;;;;;;18.88;10.60;;;11.40;91.00;;;;;;5053452;28;20036;-77
2021/11/21 10:25:34;;;;;;;17.73;10.07;;;11.50;90.80;;;;;;5054176;28;20039;-77
2021/11/21 10:28:27;;;;;;;16.65;9.13;;;11.50;90.60;;;;;;5048803;28;20029;-79
2021/11/21 10:31:07;;;;;;;18.45;9.40;;;11.60;90.60;;;;;;5036681;28;20354;-77
2021/11/21 10:33:37;;;;;;;19.75;9.65;;;11.60;90.70;;;;;;5046033;28;20260;-77
2021/11/21 10:36:10;;;;;;;15.68;9.43;;;11.70;90.50;;;;;;5045763;28;20044;-73
2021/11/21 10:38:40;;;;;;;19.13;10.50;;;11.70;90.40;;;;;;5049656;28;20043;-75
2021/11/21 10:41:22;;;;;;;20.40;10.80;;;11.80;90.20;;;;;;5047048;28;20020;-76
2021/11/21 10:44:03;;;;;;;18.10;11.07;;;11.80;89.90;;;;;;5048846;28;20032;-85
2021/11/21 10:46:34;;;;;;;17.80;9.60;;;11.70;89.90;;;;;;5046451;28;20106;-76
2021/11/21 10:49:21;;;;;;;19.48;9.93;;;11.70;90.20;;;;;;5040893;28;20078;-75
2021/11/21 10:52:09;;;;;;;20.30;9.57;;;11.70;90.40;;;;;;5046785;28;20122;-75
2021/11/21 10:54:57;;;;;;;18.73;11.20;;;11.70;90.30;;;;;;5050881;28;20119;-79
2021/11/21 10:57:29;;;;;;;15.95;9.70;;;11.70;90.30;;;;;;5042052;28;20090;-72
2021/11/21 10:59:58;;;;;;;14.13;8.18;;;11.80;90.00;;;;;;5048676;28;20025;-75
2021/11/21 11:02:30;;;;;;;17.27;10.38;;;11.60;90.20;;;;;;5052816;28;20128;-76
2021/11/21 11:05:10;;;;;;;15.07;9.77;;;11.70;90.30;;;;;;5048112;28;20907;-75
2021/11/21 11:07:39;;;;;;;18.08;9.35;;;11.70;90.30;;;;;;5049731;28;20500;-77
2021/11/21 11:10:25;;;;;;;16.10;9.80;;;11.80;90.50;;;;;;5040497;28;20445;-77
2021/11/21 11:12:59;;;;;;;14.23;8.90;;;11.90;90.10;;;;;;5045077;28;20762;-78
2021/11/21 11:15:26;;;;;;;15.95;8.85;;;11.90;89.50;;;;;;5044665;28;20043;-78
2021/11/21 11:17:53;;;;;;;17.30;10.60;;;11.90;89.80;;;;;;5026186;28;20050;-78
2021/11/21 11:20:21;;;;;;;16.85;10.63;;;11.90;89.80;;;;;;5043247;28;20140;-78
2021/11/21 11:22:47;;;;;;;19.05;9.77;;;11.80;90.00;;;;;;5044963;28;20855;-77
2021/11/21 11:25:35;;;;;;;16.90;9.20;;;11.90;90.10;;;;;;5045900;28;20039;-80
2021/11/21 11:28:19;;;;;;;13.65;8.43;;;11.90;90.00;;;;;;5043492;28;20028;-78
2021/11/21 11:30:46;;;;;;;13.57;8.80;;;12.00;90.00;;;;;;5040009;28;20063;-77
2021/11/21 11:33:14;;;;;;;16.38;9.02;;;12.10;89.10;;;;;;5043386;28;20029;-81
2021/11/21 11:35:42;;;;;;;14.77;8.88;;;12.10;88.80;;;;;;5041520;28;20163;-79
2021/11/21 11:38:23;;;;;;;16.88;10.57;;;12.20;88.50;;;;;;5044294;28;20044;-79
2021/11/21 11:41:25;;;;;;;14.85;8.43;;;12.20;88.30;;;;;;5040430;28;20054;-79
2021/11/21 11:43:55;;;;;;;14.10;8.23;;;12.30;88.40;;;;;;5040296;28;20032;-78
2021/11/21 11:46:27;;;;;;;18.23;10.25;;;12.30;88.00;;;;;;5047557;28;20040;-80
2021/11/21 11:48:59;;;;;;;15.73;9.27;;;12.40;87.80;;;;;;5045406;28;20040;-78
2021/11/21 11:51:27;;;;;;;13.35;8.48;;;12.50;87.70;;;;;;5042658;28;20041;-80
2021/11/21 11:53:56;;;;;;;15.23;8.88;;;12.60;86.90;;;;;;5034893;28;20052;-79
2021/11/21 11:56:40;;;;;;;13.98;8.80;;;12.60;86.80;;;;;;5044717;28;20963;-80
2021/11/21 11:59:23;;;;;;;14.23;8.57;;;12.60;86.40;;;;;;5045716;28;20024;-79
2021/11/21 12:01:50;;;;;;;12.75;8.05;;;12.50;86.40;;;;;;5051138;28;20039;-79
2021/11/21 12:04:16;;;;;;;15.18;8.75;;;12.40;86.60;;;;;;5044751;28;20090;-75
2021/11/21 12:06:49;;;;;;;14.23;8.02;;;12.30;86.70;;;;;;5043578;28;20686;-77
2021/11/21 12:09:35;;;;;;;16.98;9.35;;;12.30;87.00;;;;;;5047789;28;20055;-77
2021/11/21 12:12:11;;;;;;;15.80;8.40;;;12.20;87.60;;;;;;5047637;28;20029;-84
2021/11/21 12:14:42;;;;;;;15.35;8.45;;;12.20;88.10;;;;;;5040459;28;20040;-80
2021/11/21 12:17:25;;;;;;;17.20;10.07;;;12.20;88.40;;;;;;5025725;28;20047;-80
2021/11/21 12:19:57;;;;;;;14.25;8.43;;;12.20;88.60;;;;;;5054685;28;20065;-80
2021/11/21 12:22:30;;;;;;;13.88;8.38;;;12.20;88.80;;;;;;5053136;28;20102;-79
2021/11/21 12:25:04;;;;;;;15.38;8.93;;;12.20;89.20;;;;;;5055227;28;20099;-83
2021/11/21 12:27:37;;;;;;;17.60;9.43;;;12.20;89.10;;;;;;5053970;28;20638;-77
2021/11/21 12:30:06;;;;;;;15.70;9.43;;;12.20;89.20;;;;;;5055302;28;20238;-84
2021/11/21 12:32:33;;;;;;;15.38;8.40;;;12.20;89.30;;;;;;5048493;28;20075;-80
2021/11/21 12:35:19;;;;;;;13.93;7.90;;;12.20;89.50;;;;;;5053498;28;20094;-79
2021/11/21 12:37:46;;;;;;;;;;;12.10;90.10;;;;;;5051443;28;20090;-78