Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:12;;;;;;;3.17;1.83;;;;;;;;;;10446736;28;20423;-86
2022/07/11 00:07:16;;;;;;;3.63;1.80;;;;;;;;;;10432776;28;20450;-86
2022/07/11 00:12:20;;;;;;;4.35;2.22;;;;;;;;;;10443800;28;20407;-85
2022/07/11 00:17:22;;;;;;;3.60;2.10;;;;;;;;;;10445852;28;20407;-85
2022/07/11 00:22:25;;;;;;;2.72;2.03;;;;;;;;;;10436580;28;20426;-86
2022/07/11 00:27:27;;;;;;;2.80;2.30;;;;;;;;;;10444856;28;20916;-86
2022/07/11 00:32:29;;;;;;;3.40;2.28;;;;;;;;;;10439781;28;20510;-85
2022/07/11 00:37:32;;;;;;;4.85;2.17;;;;;;;;;;10437883;28;20420;-86
2022/07/11 00:42:34;;;;;;;3.10;1.95;;;;;;;;;;10441310;28;20777;-86
2022/07/11 00:47:35;;;;;;;3.20;1.90;;;;;;;;;;10445456;28;20402;-86
2022/07/11 00:52:38;;;;;;;4.50;1.98;;;;;;;;;;10448472;28;20403;-86
2022/07/11 00:57:40;;;;;;;4.55;2.40;;;;;;;;;;10442285;28;20400;-86
2022/07/11 01:02:42;;;;;;;4.03;2.50;;;;;;;;;;10443861;28;20423;-84
2022/07/11 01:07:45;;;;;;;3.20;2.20;;;;;;;;;;10434687;28;20411;-86
2022/07/11 01:12:47;;;;;;;3.30;2.30;;;;;;;;;;10438640;28;20494;-86
2022/07/11 01:17:49;;;;;;;2.88;2.22;;;;;;;;;;10444021;28;20403;-86
2022/07/11 01:22:56;;;;;;;2.85;2.40;;;;;;;;;;10429175;28;20569;-85
2022/07/11 01:28:00;;;;;;;3.63;2.33;;;;;;;;;;10439980;28;20423;-85
2022/07/11 01:33:02;;;;;;;3.60;2.33;;;;;;;;;;10435512;28;20570;-85
2022/07/11 01:38:03;;;;;;;4.00;2.45;;;;;;;;;;10429823;28;20407;-85
2022/07/11 01:43:07;;;;;;;4.28;2.17;;;;;;;;;;10442142;28;20518;-85
2022/07/11 01:48:10;;;;;;;2.38;2.17;;;;;;;;;;10448714;28;20924;-86
2022/07/11 01:53:12;;;;;;;5.10;2.30;;;;;;;;;;10437690;28;20437;-86
2022/07/11 01:58:15;;;;;;;2.63;2.03;;;;;;;;;;10452226;28;20488;-86
2022/07/11 02:03:17;;;;;;;2.70;2.23;;;;;;;;;;10429335;28;20481;-85
2022/07/11 02:08:19;;;;;;;3.85;2.47;;;;;;;;;;10427946;28;20744;-86
2022/07/11 02:13:24;;;;;;;4.60;2.50;;;;;;;;;;10433178;28;20905;-86
2022/07/11 02:18:25;;;;;;;4.60;2.35;;;;;;;;;;10433698;28;20400;-85
2022/07/11 02:23:28;;;;;;;3.40;2.30;;;;;;;;;;10429462;28;20507;-85
2022/07/11 02:28:31;;;;;;;2.83;2.13;;;;;;;;;;10424989;28;20403;-86
2022/07/11 02:33:33;;;;;;;3.95;2.28;;;;;;;;;;10419724;28;20484;-86
2022/07/11 02:38:35;;;;;;;3.50;2.30;;;;;;;;;;10421534;28;20416;-85
2022/07/11 02:43:38;;;;;;;3.05;2.13;;;;;;;;;;10422433;28;20419;-85
2022/07/11 02:48:40;;;;;;;3.03;1.95;;;;;;;;;;10421310;28;20399;-85
2022/07/11 02:53:42;;;;;;;4.85;2.50;;;;;;;;;;10423528;28;20411;-85
2022/07/11 02:58:45;;;;;;;3.22;2.80;;;;;;;;;;10417899;28;20404;-86
2022/07/11 03:03:47;;;;;;;3.30;2.65;;;;;;;;;;10417677;28;20429;-86
2022/07/11 03:08:49;;;;;;;2.92;2.60;;;;;;;;;;10418072;28;20412;-85
2022/07/11 03:13:52;;;;;;;3.43;2.60;;;;;;;;;;10420208;28;20400;-86
2022/07/11 03:18:54;;;;;;;4.30;2.72;;;;;;;;;;10419249;28;20925;-86
2022/07/11 03:23:56;;;;;;;4.18;2.42;;;;;;;;;;10439729;28;20511;-86
2022/07/11 03:28:59;;;;;;;4.37;2.30;;;;;;;;;;10448612;28;20407;-85
2022/07/11 03:34:01;;;;;;;2.65;2.25;;;;;;;;;;10448145;28;20400;-86
2022/07/11 03:39:03;;;;;;;3.45;2.20;;;;;;;;;;10446906;28;20911;-85
2022/07/11 03:44:06;;;;;;;3.30;2.30;;;;;;;;;;10447317;28;20502;-85
2022/07/11 03:49:08;;;;;;;3.95;2.30;;;;;;;;;;10446627;28;20532;-85
2022/07/11 03:54:10;;;;;;;3.37;2.03;;;;;;;;;;10446621;28;20462;-85
2022/07/11 03:59:13;;;;;;;4.90;2.00;;;;;;;;;;10446926;28;20475;-86
2022/07/11 04:04:15;;;;;;;2.65;2.15;;;;;;;;;;10442527;28;20538;-86
2022/07/11 04:09:17;;;;;;;2.22;2.03;;;;;;;;;;10441609;28;20399;-86
2022/07/11 04:14:20;;;;;;;2.20;2.00;;;;;;;;;;10445721;28;20575;-85
2022/07/11 04:19:24;;;;;;;3.30;2.00;;;;;;;;;;10443784;28;20408;-85
2022/07/11 04:24:26;;;;;;;3.28;1.92;;;;;;;;;;10408584;28;20472;-85
2022/07/11 04:29:29;;;;;;;3.83;1.90;;;;;;;;;;10415559;28;20485;-86
2022/07/11 04:34:31;;;;;;;2.20;2.00;;;;;;;;;;10414034;28;20764;-85
2022/07/11 04:39:33;;;;;;;3.97;2.00;;;;;;;;;;10413493;28;20413;-86
2022/07/11 04:44:36;;;;;;;2.20;1.70;;;;;;;;;;10414032;28;20428;-86
2022/07/11 04:49:38;;;;;;;2.05;1.85;;;;;;;;;;10419525;28;21008;-85
2022/07/11 04:54:40;;;;;;;2.77;1.70;;;;;;;;;;10443045;28;20503;-85
2022/07/11 04:59:44;;;;;;;2.00;1.80;;;;;;;;;;10443996;28;20927;-85
2022/07/11 05:04:46;;;;;;;2.80;1.95;;;;;;;;;;10445078;28;20449;-86
2022/07/11 05:09:47;;;;;;;4.63;1.83;;;;;;;;;;10442877;28;20409;-84
2022/07/11 05:14:51;;;;;;;3.13;1.80;;;;;;;;;;10443519;28;20407;-85
2022/07/11 05:19:53;;;;;;;2.67;2.00;;;;;;;;;;10441919;28;20399;-84
2022/07/11 05:24:55;;;;;;;2.70;1.98;;;;;;;;;;10440776;28;20908;-85
2022/07/11 05:29:58;;;;;;;3.23;2.03;;;;;;;;;;10422070;28;20400;-85
2022/07/11 05:35:02;;;;;;;3.08;1.77;;;;;;;;;;10440172;28;20407;-85
2022/07/11 05:40:04;;;;;;;3.08;1.88;;;;;;;;;;10442453;28;20415;-84
2022/07/11 05:45:09;;;;;;;2.93;1.70;;;;;;;;;;10440830;28;21311;-85
2022/07/11 05:50:11;;;;;;;6.43;1.80;;;;;;;;;;10441919;28;20403;-89
2022/07/11 05:55:13;;;;;;;2.83;1.93;;;;;;;;;;10442258;28;20396;-85
2022/07/11 06:00:16;;;;;;;2.23;1.70;;;;;;;;;;10436334;28;20759;-85
2022/07/11 06:05:18;;;;;;;2.60;1.83;;;;;;;;;;10436735;28;20454;-85
2022/07/11 06:10:20;;;;;;;2.83;1.70;;;;;;;;;;10439195;28;20466;-84
2022/07/11 06:15:23;;;;;;;3.47;1.90;;;;;;;;;;10441712;28;20412;-85
2022/07/11 06:20:25;;;;;;;3.90;1.70;;;;;;;;;;10439127;28;20486;-85
2022/07/11 06:25:26;;;;;;;3.70;1.80;;;;;;;;;;10437999;28;20622;-85
2022/07/11 06:30:30;;;;;;;2.10;1.80;;;;;;;;;;10440689;28;20500;-85
2022/07/11 06:35:34;;;;;;;2.63;1.70;;;;;;;;;;10438445;28;20414;-84
2022/07/11 06:40:36;;;;;;;3.75;1.90;;;;;;;;;;10440222;28;20407;-85
2022/07/11 06:45:39;;;;;;;2.25;1.80;;;;;;;;;;10440102;28;20420;-85
2022/07/11 06:50:42;;;;;;;2.60;1.90;;;;;;;;;;10439135;28;20439;-85
2022/07/11 06:55:43;;;;;;;3.00;1.80;;;;;;;;;;10440269;28;20400;-86
2022/07/11 07:00:47;;;;;;;3.15;1.83;;;;;;;;;;10446959;28;20403;-85
2022/07/11 07:05:48;;;;;;;2.33;1.55;;;;;;;;;;10445673;28;20500;-86
2022/07/11 07:10:50;;;;;;;2.58;1.70;;;;;;;;;;10446907;28;20486;-85
2022/07/11 07:15:53;;;;;;;2.50;1.70;;;;;;;;;;10447197;28;20395;-86
2022/07/11 07:20:55;;;;;;;3.35;1.80;;;;;;;;;;10446065;28;20426;-86
2022/07/11 07:25:57;;;;;;;4.68;1.90;;;;;;;;;;10445290;28;20403;-85
2022/07/11 07:31:00;;;;;;;2.42;1.75;;;;;;;;;;10447364;28;20416;-85
2022/07/11 07:36:02;;;;;;;5.18;1.80;;;;;;;;;;10444782;28;20410;-86
2022/07/11 07:41:04;;;;;;;2.38;1.70;;;;;;;;;;10446533;28;20498;-86
2022/07/11 07:46:08;;;;;;;3.17;1.67;;;;;;;;;;10446529;28;20963;-85
2022/07/11 07:51:11;;;;;;;3.13;1.80;;;;;;;;;;10444424;28;20454;-86
2022/07/11 07:56:12;;;;;;;3.30;1.63;;;;;;;;;;10451114;28;20407;-86
2022/07/11 08:06:36;;;;;;;1.77;1.58;;;;;;;;;;10448157;28;20403;-84
2022/07/11 08:11:38;;;;;;;2.15;1.50;;;;;;;;;;10449251;28;20417;-86
2022/07/11 08:16:41;;;;;;;2.15;1.50;;;;;;;;;;10451855;28;20587;-86
2022/07/11 08:21:43;;;;;;;2.97;1.70;;;;;;;;;;10448190;28;20424;-86
2022/07/11 08:26:45;;;;;;;1.85;1.40;;;;;;;;;;10424304;28;20761;-86
2022/07/11 08:31:48;;;;;;;2.83;1.60;;;;;;;;;;10400835;28;20400;-86
2022/07/11 08:36:50;;;;;;;3.33;1.60;;;;;;;;;;10400810;28;20495;-86
2022/07/11 08:41:52;;;;;;;4.22;1.60;;;;;;;;;;10430615;28;20604;-86
2022/07/11 08:46:59;;;;;;;2.23;1.70;;;;;;;;;;10425203;28;20409;-86
2022/07/11 08:52:02;;;;;;;3.07;1.60;;;;;;;;;;10432993;28;20446;-87
2022/07/11 08:57:05;;;;;;;2.15;1.48;;;;;;;;;;10439627;28;20415;-86
2022/07/11 09:02:10;;;;;;;2.23;1.50;;;;;;;;;;10460739;28;20784;-86
2022/07/11 09:07:12;;;;;;;2.47;1.77;;;;;;;;;;10449697;28;20414;-86
2022/07/11 09:12:17;;;;;;;1.70;1.60;;;;;;;;;;10440412;28;20434;-86
2022/07/11 09:17:26;;;;;;;3.10;1.60;;;;;;;;;;10453335;28;20414;-86
2022/07/11 09:27:49;;;;;;;2.60;1.67;;;;;;;;;;10445981;28;20388;-86
2022/07/11 09:32:58;;;;;;;2.50;1.80;;;;;;;;;;10447290;28;20418;-86
2022/07/11 09:38:04;;;;;;;2.50;1.80;;;;;;;;;;10437447;28;20782;-86
2022/07/11 09:43:06;;;;;;;1.90;1.70;;;;;;;;;;10439123;28;20923;-86
2022/07/11 09:48:11;;;;;;;2.65;1.95;;;;;;;;;;10449892;28;20408;-86
2022/07/11 09:53:15;;;;;;;2.20;1.70;;;;;;;;;;10446044;28;20818;-86
2022/07/11 09:58:18;;;;;;;2.67;1.70;;;;;;;;;;10445496;28;20417;-86
2022/07/11 10:03:23;;;;;;;2.42;1.70;;;;;;;;;;10443960;28;20434;-86
2022/07/11 10:08:25;;;;;;;2.72;1.85;;;;;;;;;;10444302;28;20412;-86
2022/07/11 10:13:30;;;;;;;3.90;2.00;;;;;;;;;;10449917;28;20558;-86
2022/07/11 10:18:41;;;;;;;3.55;2.10;;;;;;;;;;10448382;28;20411;-86
2022/07/11 10:23:51;;;;;;;3.10;1.90;;;;;;;;;;10450238;22;20467;-86
2022/07/11 10:28:56;;;;;;;2.23;1.90;;;;;;;;;;10424774;28;20399;-86
2022/07/11 10:34:04;;;;;;;2.97;2.10;;;;;;;;;;10441043;28;20405;-87
2022/07/11 10:39:24;;;;;;;2.00;1.90;;;;;;;;;;10469694;28;20411;-86
2022/07/11 10:44:28;;;;;;;1.90;1.80;;;;;;;;;;10449720;28;20430;-87
2022/07/11 10:49:44;;;;;;;4.00;2.00;;;;;;;;;;10449000;28;20925;-86
2022/07/11 10:55:03;;;;;;;2.67;1.85;;;;;;;;;;10445579;28;20419;-86
2022/07/11 11:00:08;;;;;;;3.13;1.98;;;;;;;;;;10447418;28;20415;-87
2022/07/11 11:05:12;;;;;;;3.38;1.80;;;;;;;;;;10451461;28;20435;-86
2022/07/11 11:10:46;;;;;;;4.53;1.87;;;;;;;;;;10453420;28;20802;-87
2022/07/11 11:15:51;;;;;;;1.60;1.50;;;;;;;;;;10409419;28;20423;-88
2022/07/11 11:21:16;;;;;;;3.27;1.80;;;;;;;;;;10452024;28;20517;-87
2022/07/11 11:26:20;;;;;;;2.08;1.58;;;;;;;;;;10454227;28;20420;-87
2022/07/11 11:31:22;;;;;;;1.70;1.60;;;;;;;;;;10448295;28;20412;-87
2022/07/11 11:36:27;;;;;;;4.00;1.50;;;;;;;;;;10430816;28;20406;-86
2022/07/11 11:41:30;;;;;;;2.45;1.63;;;;;;;;;;10445848;28;20891;-87
2022/07/11 11:46:33;;;;;;;4.07;1.77;;;;;;;;;;10457031;28;20783;-86
2022/07/11 11:51:37;;;;;;;2.28;1.58;;;;;;;;;;10455143;28;20418;-87
2022/07/11 11:56:40;;;;;;;5.35;1.80;;;;;;;;;;10452262;28;20907;-87
2022/07/11 12:01:44;;;;;;;3.10;1.60;;;;;;;;;;10465676;28;20410;-87
2022/07/11 12:06:49;;;;;;;2.10;1.30;;;;;;;;;;10464446;28;20418;-87
2022/07/11 12:12:43;;;;;;;4.53;1.60;;;;;;;;;;10460986;28;20407;-87
2022/07/11 12:17:13;;;;;;;5.60;1.60;;;;;;;;;;10479832;28;20402;-87
2022/07/11 12:22:17;;;;;;;4.95;1.40;;;;;;;;;;10480656;28;20422;-87
2022/07/11 12:27:19;;;;;;;2.97;1.60;;;;;;;;;;10483382;28;20473;-87
2022/07/11 12:32:22;;;;;;;4.07;1.50;;;;;;;;;;10483639;28;20493;-87
2022/07/11 12:37:27;;;;;;;1.90;1.40;;;;;;;;;;10473630;28;20410;-86
2022/07/11 12:42:32;;;;;;;2.90;1.60;;;;;;;;;;10479394;28;20421;-87
2022/07/11 12:47:34;;;;;;;4.37;1.73;;;;;;;;;;10482851;28;20437;-87
2022/07/11 12:52:41;;;;;;;2.47;1.35;;;;;;;;;;10476781;28;20529;-86
2022/07/11 12:57:43;;;;;;;2.60;1.40;;;;;;;;;;10480071;28;20407;-87
2022/07/11 13:02:50;;;;;;;2.35;1.40;;;;;;;;;;10484474;28;20537;-87
2022/07/11 13:13:12;;;;;;;2.83;1.40;;;;;;;;;;10481587;28;20386;-87
2022/07/11 13:18:14;;;;;;;3.72;1.40;;;;;;;;;;10486135;28;20424;-87
2022/07/11 13:23:18;;;;;;;2.88;1.40;;;;;;;;;;10488008;28;20440;-87
2022/07/11 13:28:20;;;;;;;2.00;1.50;;;;;;;;;;10487010;28;20499;-87
2022/07/11 13:33:22;;;;;;;2.80;1.50;;;;;;;;;;10485429;28;20779;-88
2022/07/11 13:38:26;;;;;;;2.95;1.40;;;;;;;;;;10480055;28;20414;-87
2022/07/11 13:43:29;;;;;;;4.57;1.50;;;;;;;;;;10481694;28;20443;-87
2022/07/11 13:48:30;;;;;;;2.88;1.50;;;;;;;;;;10489829;28;20404;-87
2022/07/11 13:53:34;;;;;;;1.53;1.33;;;;;;;;;;10489733;28;20579;-87
2022/07/11 13:58:36;;;;;;;3.20;1.37;;;;;;;;;;10492241;28;20406;-88
2022/07/11 14:03:37;;;;;;;3.03;1.33;;;;;;;;;;10492471;28;20480;-88
2022/07/11 14:08:41;;;;;;;3.70;1.30;;;;;;;;;;10481005;28;21023;-87
2022/07/11 14:13:43;;;;;;;4.13;1.60;;;;;;;;;;10481745;28;20501;-84
2022/07/11 14:18:45;;;;;;;3.90;1.40;;;;;;;;;;10474131;28;20396;-86
2022/07/11 14:23:48;;;;;;;3.80;1.48;;;;;;;;;;10472138;28;20421;-86
2022/07/11 14:28:50;;;;;;;4.20;1.80;;;;;;;;;;10477724;28;20424;-87
2022/07/11 14:33:54;;;;;;;3.28;1.50;;;;;;;;;;10467578;28;20949;-86
2022/07/11 14:38:58;;;;;;;2.88;1.38;;;;;;;;;;10473255;28;20517;-87
2022/07/11 14:44:00;;;;;;;4.57;1.48;;;;;;;;;;10476439;28;20480;-86
2022/07/11 14:49:05;;;;;;;2.43;1.43;;;;;;;;;;10477501;28;20451;-86
2022/07/11 14:54:08;;;;;;;2.93;1.33;;;;;;;;;;10471223;28;20430;-86
2022/07/11 14:59:10;;;;;;;4.10;1.50;;;;;;;;;;10469333;28;20511;-85
2022/07/11 15:04:11;;;;;;;3.35;1.30;;;;;;;;;;10462015;28;20522;-87
2022/07/11 15:14:31;;;;;;;5.53;1.52;;;;;;;;;;10423426;28;20405;-86
2022/07/11 15:19:33;;;;;;;3.53;1.60;;;;;;;;;;10482967;28;20413;-86
2022/07/11 15:24:36;;;;;;;3.17;1.50;;;;;;;;;;10494779;28;20418;-86
2022/07/11 15:29:38;;;;;;;4.60;1.27;;;;;;;;;;10487718;28;20410;-86
2022/07/11 15:34:40;;;;;;;2.42;1.33;;;;;;;;;;10477276;28;21109;-87
2022/07/11 15:39:43;;;;;;;4.53;1.57;;;;;;;;;;10481253;28;20430;-85
2022/07/11 15:44:45;;;;;;;4.33;1.33;;;;;;;;;;10479317;28;20454;-85
2022/07/11 15:49:47;;;;;;;3.75;1.23;;;;;;;;;;10478305;28;20410;-85
2022/07/11 15:54:50;;;;;;;3.10;1.40;;;;;;;;;;10474878;28;20408;-85
2022/07/11 15:59:52;;;;;;;3.15;1.48;;;;;;;;;;10479754;28;20418;-85
2022/07/11 16:04:54;;;;;;;2.43;1.77;;;;;;;;;;10481264;28;20507;-85
2022/07/11 16:10:00;;;;;;;3.22;1.50;;;;;;;;;;10470954;28;20468;-85
2022/07/11 16:15:03;;;;;;;3.00;1.40;;;;;;;;;;10471726;28;20406;-85
2022/07/11 16:20:07;;;;;;;2.30;1.45;;;;;;;;;;10467751;28;20457;-84
2022/07/11 16:25:12;;;;;;;3.47;1.70;;;;;;;;;;10460420;28;20453;-85
2022/07/11 16:30:14;;;;;;;3.08;1.55;;;;;;;;;;10472381;28;20485;-84
2022/07/11 16:35:16;;;;;;;3.42;1.35;;;;;;;;;;10466330;28;20420;-83
2022/07/11 16:45:39;;;;;;;3.60;1.52;;;;;;;;;;10464256;28;20406;-85
2022/07/11 16:50:41;;;;;;;6.57;2.30;;;;;;;;;;10461504;28;20420;-84
2022/07/11 16:55:44;;;;;;;3.85;1.45;;;;;;;;;;10452930;28;20505;-84
2022/07/11 17:00:46;;;;;;;2.13;1.23;;;;;;;;;;10457495;28;20499;-84
2022/07/11 17:05:48;;;;;;;2.58;1.55;;;;;;;;;;10453275;28;20449;-84
2022/07/11 17:10:52;;;;;;;2.38;1.30;;;;;;;;;;10459508;28;20514;-86
2022/07/11 17:15:53;;;;;;;4.07;1.40;;;;;;;;;;10462298;28;20518;-84
2022/07/11 17:20:55;;;;;;;3.42;1.27;;;;;;;;;;10453777;28;20526;-84
2022/07/11 17:25:59;;;;;;;3.10;1.27;;;;;;;;;;10465745;28;20431;-84
2022/07/11 17:31:00;;;;;;;5.15;1.50;;;;;;;;;;10460075;28;20408;-87
2022/07/11 17:36:05;;;;;;;2.08;1.45;;;;;;;;;;10464658;28;20942;-86
2022/07/11 17:41:09;;;;;;;2.30;1.58;;;;;;;;;;10470777;28;20417;-85
2022/07/11 17:46:11;;;;;;;2.60;1.35;;;;;;;;;;10477287;28;20406;-85
2022/07/11 17:51:13;;;;;;;2.42;1.30;;;;;;;;;;10471280;28;20755;-85
2022/07/11 17:56:16;;;;;;;3.05;1.55;;;;;;;;;;10448776;28;20527;-86
2022/07/11 18:01:18;;;;;;;2.42;1.40;;;;;;;;;;10458115;28;20569;-82
2022/07/11 18:06:20;;;;;;;4.03;1.50;;;;;;;;;;10470165;28;20827;-86
2022/07/11 18:11:23;;;;;;;2.47;1.42;;;;;;;;;;10466702;28;20409;-86
2022/07/11 18:16:25;;;;;;;2.80;1.40;;;;;;;;;;10475627;28;20506;-85
2022/07/11 18:21:27;;;;;;;3.25;1.40;;;;;;;;;;10469850;28;20453;-86
2022/07/11 18:26:30;;;;;;;2.40;1.07;;;;;;;;;;10471680;28;20422;-86
2022/07/11 18:31:32;;;;;;;3.30;1.10;;;;;;;;;;10468363;28;20394;-86
2022/07/11 18:36:34;;;;;;;3.20;1.23;;;;;;;;;;10467505;28;20483;-88
2022/07/11 18:41:37;;;;;;;2.50;1.30;;;;;;;;;;10454274;28;20495;-86
2022/07/11 18:46:39;;;;;;;2.83;1.10;;;;;;;;;;10464678;28;20988;-86
2022/07/11 18:51:41;;;;;;;1.52;1.20;;;;;;;;;;10452385;28;20420;-86
2022/07/11 18:56:45;;;;;;;2.15;1.20;;;;;;;;;;10464014;28;20504;-86
2022/07/11 19:01:47;;;;;;;2.17;1.30;;;;;;;;;;10453449;28;20893;-85
2022/07/11 19:06:48;;;;;;;1.65;1.08;;;;;;;;;;10454080;28;20424;-86
2022/07/11 19:11:52;;;;;;;1.52;1.40;;;;;;;;;;10459600;28;20589;-86
2022/07/11 19:16:53;;;;;;;1.40;1.10;;;;;;;;;;10459051;28;20482;-85
2022/07/11 19:21:55;;;;;;;1.98;1.30;;;;;;;;;;10461656;28;20423;-86
2022/07/11 19:26:58;;;;;;;3.63;1.37;;;;;;;;;;10465439;28;20409;-85
2022/07/11 19:32:00;;;;;;;2.80;1.17;;;;;;;;;;10462504;28;20485;-85
2022/07/11 19:37:02;;;;;;;3.87;1.30;;;;;;;;;;10463554;28;20415;-84
2022/07/11 19:42:05;;;;;;;2.30;1.10;;;;;;;;;;10462923;28;20470;-84
2022/07/11 19:47:07;;;;;;;2.60;1.10;;;;;;;;;;10460712;28;20431;-84
2022/07/11 19:52:09;;;;;;;2.90;1.40;;;;;;;;;;10464488;28;20422;-86
2022/07/11 19:57:24;;;;;;;3.30;1.23;;;;;;;;;;10455776;28;20422;-86
2022/07/11 20:02:28;;;;;;;3.33;1.17;;;;;;;;;;10469110;28;20431;-86
2022/07/11 20:07:30;;;;;;;1.77;1.10;;;;;;;;;;10476675;28;20455;-86
2022/07/11 20:12:33;;;;;;;1.55;1.10;;;;;;;;;;10478337;28;20499;-85
2022/07/11 20:17:35;;;;;;;2.03;1.10;;;;;;;;;;10475733;28;20539;-85
2022/07/11 20:22:37;;;;;;;2.50;1.10;;;;;;;;;;10471695;28;20529;-86
2022/07/11 20:27:41;;;;;;;3.53;1.30;;;;;;;;;;10475788;28;20448;-86
2022/07/11 20:32:42;;;;;;;1.95;1.00;;;;;;;;;;10476776;28;20515;-86
2022/07/11 20:37:44;;;;;;;1.30;1.20;;;;;;;;;;10474787;28;21005;-85
2022/07/11 20:42:48;;;;;;;3.58;1.23;;;;;;;;;;10477365;28;20499;-85
2022/07/11 20:47:49;;;;;;;1.92;1.15;;;;;;;;;;10477998;28;20545;-86
2022/07/11 20:52:51;;;;;;;1.75;1.30;;;;;;;;;;10472770;28;20409;-86
2022/07/11 20:57:54;;;;;;;2.30;1.10;;;;;;;;;;10475591;28;20532;-86
2022/07/11 21:02:56;;;;;;;3.20;1.23;;;;;;;;;;10466270;28;20488;-86
2022/07/11 21:07:58;;;;;;;3.40;1.30;;;;;;;;;;10455290;28;20631;-85
2022/07/11 21:13:01;;;;;;;1.90;1.10;;;;;;;;;;10459461;28;20544;-86
2022/07/11 21:18:03;;;;;;;2.80;1.55;;;;;;;;;;10474140;28;20495;-85
2022/07/11 21:23:05;;;;;;;10.53;2.10;;;;;;;;;;10471004;28;20507;-87
2022/07/11 21:28:08;;;;;;;1.40;1.00;;;;;;;;;;10481244;28;20432;-84
2022/07/11 21:33:10;;;;;;;2.83;1.10;;;;;;;;;;10469625;28;20425;-82
2022/07/11 21:38:12;;;;;;;2.38;1.10;;;;;;;;;;10489552;28;20427;-83
2022/07/11 21:43:16;;;;;;;1.98;1.20;;;;;;;;;;10501178;28;20495;-83
2022/07/11 21:48:18;;;;;;;2.53;1.30;;;;;;;;;;10493967;28;20420;-84
2022/07/11 21:53:21;;;;;;;2.30;1.40;;;;;;;;;;10498964;28;20532;-81
2022/07/11 21:58:24;;;;;;;2.13;1.30;;;;;;;;;;10500856;28;20447;-82
2022/07/11 22:03:26;;;;;;;2.97;1.73;;;;;;;;;;10481138;28;20795;-83
2022/07/11 22:08:31;;;;;;;4.07;1.80;;;;;;;;;;10493652;28;20744;-84
2022/07/11 22:13:35;;;;;;;2.35;2.00;;;;;;;;;;10498269;28;20459;-83
2022/07/11 22:18:37;;;;;;;2.13;1.77;;;;;;;;;;10489518;28;20422;-83
2022/07/11 22:23:38;;;;;;;2.42;1.70;;;;;;;;;;10476324;28;20436;-83
2022/07/11 22:28:42;;;;;;;4.43;2.03;;;;;;;;;;10481667;28;20463;-82
2022/07/11 22:33:44;;;;;;;3.60;2.20;;;;;;;;;;10478353;28;20412;-83
2022/07/11 22:38:46;;;;;;;3.70;2.47;;;;;;;;;;10477962;28;20445;-82
2022/07/11 22:43:49;;;;;;;3.40;2.28;;;;;;;;;;10479830;28;20805;-83
2022/07/11 22:48:51;;;;;;;3.83;2.10;;;;;;;;;;10478030;28;20916;-83
2022/07/11 22:53:52;;;;;;;3.03;2.00;;;;;;;;;;10476450;28;20906;-83
2022/07/11 22:58:55;;;;;;;4.43;2.37;;;;;;;;;;10469982;28;20927;-83
2022/07/11 23:03:57;;;;;;;2.45;2.10;;;;;;;;;;10458913;28;20508;-83
2022/07/11 23:08:59;;;;;;;2.50;1.90;;;;;;;;;;10467251;28;20455;-83
2022/07/11 23:14:02;;;;;;;3.77;2.00;;;;;;;;;;10461776;28;20486;-84
2022/07/11 23:19:04;;;;;;;3.50;1.92;;;;;;;;;;10461812;28;20430;-83
2022/07/11 23:24:06;;;;;;;3.33;2.03;;;;;;;;;;10455379;28;20497;-83
2022/07/11 23:29:10;;;;;;;2.67;2.25;;;;;;;;;;10462705;28;20955;-82
2022/07/11 23:34:12;;;;;;;3.95;2.20;;;;;;;;;;10456604;28;20432;-82
2022/07/11 23:39:13;;;;;;;4.05;2.13;;;;;;;;;;10465512;28;20524;-84
2022/07/11 23:44:17;;;;;;;4.07;2.30;;;;;;;;;;10470125;28;20837;-84
2022/07/11 23:49:19;;;;;;;3.90;2.10;;;;;;;;;;10458495;28;20411;-84
2022/07/11 23:54:21;;;;;;;2.90;1.80;;;;;;;;;;10476344;28;20492;-84
2022/07/11 23:59:24;;;;;;;3.40;2.20;;;;;;;;;;10475432;28;20974;-84
