Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:06;;;;;;;1.23;1.07;;;;;;;11.31;100.00;101551.78;5040382;28;20235;-71
2022/05/18 00:07:32;;;;;;;0.60;0.60;;;;;;;11.21;100.00;101570.22;5034666;28;20227;-71
2022/05/18 00:10:28;;;;;;;2.23;1.13;;;;;;;11.17;100.00;101566.78;5036820;28;20219;-71
2022/05/18 00:13:07;;;;;;;0.63;0.63;;;;;;;11.11;100.00;101570.31;5044931;28;20277;-71
2022/05/18 00:15:41;;;;;;;1.20;1.10;;;;;;;11.12;100.00;101585.09;5041794;28;20207;-71
2022/05/18 00:18:22;;;;;;;1.53;1.43;;;;;;;11.15;100.00;101589.41;5038426;28;20680;-70
2022/05/18 00:21:03;;;;;;;0.77;0.77;;;;;;;11.10;100.00;101599.03;5042259;28;20242;-71
2022/05/18 00:23:35;;;;;;;3.10;1.27;;;;;;;11.07;98.71;101604.31;5045117;28;20207;-70
2022/05/18 00:26:10;;;;;;;0.50;0.50;;;;;;;11.00;94.98;101624.41;5038059;28;20235;-71
2022/05/18 00:29:00;;;;;;;1.17;1.07;;;;;;;10.99;91.91;101628.78;5044951;28;20229;-71
2022/05/18 00:31:36;;;;;;;0.77;0.77;;;;;;;10.95;89.16;101632.28;5044849;28;20218;-71
2022/05/18 00:34:11;;;;;;;1.47;1.27;;;;;;;10.92;87.93;101644.50;5038137;28;20230;-71
2022/05/18 00:36:43;;;;;;;0.63;0.63;;;;;;;10.91;85.05;101653.22;5031935;28;20195;-71
2022/05/18 00:39:24;;;;;;;0.70;0.53;;;;;;;10.84;87.07;101647.19;5042101;28;20199;-71
2022/05/18 00:42:09;;;;;;;0.73;0.73;;;;;;;10.81;87.16;101655.06;5036545;28;20204;-70
2022/05/18 00:44:37;;;;;;;0.50;0.50;;;;;;;10.74;86.39;101654.25;5035246;28;20578;-70
2022/05/18 00:47:10;;;;;;;0.57;0.57;;;;;;;10.70;85.32;101655.16;5033958;28;20220;-70
2022/05/18 00:49:46;;;;;;;0.83;0.83;;;;;;;10.72;84.19;101665.59;5039795;28;20234;-70
2022/05/18 00:52:36;;;;;;;0.63;0.60;;;;;;;10.64;83.89;101662.19;5039315;28;20201;-71
2022/05/18 00:55:36;;;;;;;0.73;0.73;;;;;;;10.57;81.81;101680.50;5039433;28;20268;-70
2022/05/18 00:58:25;;;;;;;0.30;0.30;;;;;;;10.50;84.88;101676.22;5040585;28;20276;-70
2022/05/18 01:00:57;;;;;;;0.70;0.70;;;;;;;10.47;80.37;101680.63;5037753;28;20226;-71
2022/05/18 01:03:32;;;;;;;0.50;0.50;;;;;;;10.45;78.71;101684.94;5038289;28;20242;-70
2022/05/18 01:06:29;;;;;;;0.50;0.50;;;;;;;10.45;79.63;101687.56;5038188;28;20220;-70
2022/05/18 01:09:09;;;;;;;0.30;0.30;;;;;;;10.38;78.87;101692.84;5038584;28;20274;-70
2022/05/18 01:11:39;;;;;;;0.63;0.60;;;;;;;10.32;77.42;101687.66;5043952;28;20303;-70
2022/05/18 01:14:30;;;;;;;0.60;0.60;;;;;;;10.29;79.19;101698.09;5036893;28;20541;-70
2022/05/18 01:17:02;;;;;;;0.40;0.40;;;;;;;10.21;78.37;101699.88;5038628;28;20277;-70
2022/05/18 01:19:40;;;;;;;0.70;0.70;;;;;;;10.23;78.02;101703.34;5040986;28;20634;-70
2022/05/18 01:22:37;;;;;;;0.87;0.87;;;;;;;10.17;78.93;101706.00;5037762;28;20281;-70
2022/05/18 01:25:36;;;;;;;0.53;0.53;;;;;;;10.11;77.71;101698.22;5042430;28;20222;-70
2022/05/18 01:28:18;;;;;;;0.53;0.53;;;;;;;10.03;76.07;101716.53;5035914;28;20215;-70
2022/05/18 01:31:08;;;;;;;0.40;0.40;;;;;;;10.02;76.37;101710.44;5043033;28;20595;-70
2022/05/18 01:33:46;;;;;;;0.50;0.50;;;;;;;10.00;74.87;101713.94;5033380;28;20588;-70
2022/05/18 01:36:36;;;;;;;0.73;0.70;;;;;;;9.98;75.44;101723.50;5034926;28;20216;-70
2022/05/18 01:39:21;;;;;;;0.30;0.30;;;;;;;9.92;80.20;101711.38;5037275;28;20198;-70
2022/05/18 01:42:17;;;;;;;0.47;0.47;;;;;;;9.81;74.94;101718.38;5033452;28;20202;-70
2022/05/18 01:45:09;;;;;;;0.70;0.70;;;;;;;9.82;75.01;101720.97;5043746;28;20202;-70
2022/05/18 01:47:48;;;;;;;0.70;0.60;;;;;;;9.75;74.01;101734.91;5041105;28;20723;-70
2022/05/18 01:50:35;;;;;;;0.43;0.43;;;;;;;9.73;75.69;101731.47;5040148;28;20592;-70
2022/05/18 01:53:09;;;;;;;0.67;0.67;;;;;;;9.68;75.85;101728.00;5036703;28;20671;-70
2022/05/18 01:55:44;;;;;;;0.50;0.47;;;;;;;9.66;74.77;101727.16;5036977;28;20206;-70
2022/05/18 01:58:26;;;;;;;0.30;0.30;;;;;;;9.61;72.94;101741.94;5041916;28;20287;-70
2022/05/18 02:01:04;;;;;;;1.67;1.00;;;;;;;9.58;72.57;101726.31;5041248;28;20588;-70
2022/05/18 02:03:42;;;;;;;0.60;0.60;;;;;;;9.59;73.75;101735.88;5040889;28;20672;-71
2022/05/18 02:06:15;;;;;;;0.37;0.37;;;;;;;9.54;72.12;101740.22;5035894;28;20204;-70
2022/05/18 02:09:04;;;;;;;;;;;;;;;;;;;;;
2022/05/18 02:12:06;;;;;;;0.43;0.43;;;;;;;9.45;72.83;101741.13;5042223;28;20196;-70
2022/05/18 02:15:04;;;;;;;0.60;0.60;;;;;;;9.41;70.49;101752.41;5038283;28;20197;-70
2022/05/18 02:17:41;;;;;;;0.50;0.50;;;;;;;9.39;75.81;101752.44;5040343;28;20698;-70
2022/05/18 02:20:21;;;;;;;0.40;0.40;;;;;;;9.29;72.77;101761.13;5039981;28;20243;-70
2022/05/18 02:23:24;;;;;;;0.50;0.50;;;;;;;9.25;71.21;101762.88;5030643;28;20197;-70
2022/05/18 02:26:15;;;;;;;0.53;0.53;;;;;;;9.22;75.42;101759.41;5034043;28;20721;-70
2022/05/18 02:28:48;;;;;;;1.20;0.80;;;;;;;9.17;71.75;101763.75;5037420;28;20270;-70
2022/05/18 02:31:28;;;;;;;0.40;0.40;;;;;;;9.19;75.25;101760.28;5031124;28;20537;-70
2022/05/18 02:34:31;;;;;;;0.40;0.40;;;;;;;9.11;73.51;101762.03;5041214;28;20206;-70
2022/05/18 02:37:08;;;;;;;0.40;0.40;;;;;;;9.08;75.10;101762.91;5034842;28;20207;-70
2022/05/18 02:39:43;;;;;;;0.53;0.53;;;;;;;9.07;75.95;101762.91;5041319;28;20635;-70
2022/05/18 02:42:32;;;;;;;0.80;0.80;;;;;;;9.03;73.06;101758.59;5041670;28;20544;-70
2022/05/18 02:45:11;;;;;;;0.23;0.23;;;;;;;9.00;74.01;101767.25;5039507;28;20197;-70
2022/05/18 02:47:53;;;;;;;0.30;0.30;;;;;;;9.02;76.77;101759.44;5042398;28;20214;-70
2022/05/18 02:50:26;;;;;;;0.47;0.47;;;;;;;8.96;72.68;101765.53;5034984;28;20293;-70
2022/05/18 02:53:05;;;;;;;1.50;0.83;;;;;;;8.94;72.58;101774.22;5044745;28;20210;-70
2022/05/18 02:58:57;;;;;;;0.47;0.47;;;;;;;8.87;74.59;101775.94;4966913;28;20605;-70
2022/05/18 03:01:28;;;;;;;0.40;0.40;;;;;;;8.85;75.21;101765.53;4968003;28;20571;-70
2022/05/18 03:04:06;;;;;;;0.40;0.40;;;;;;;8.82;73.67;101775.06;5007377;28;20231;-70
2022/05/18 03:07:03;;;;;;;0.43;0.43;;;;;;;8.82;74.80;101775.06;5039133;28;20219;-69
2022/05/18 03:09:54;;;;;;;0.37;0.37;;;;;;;8.80;75.62;101779.41;5043879;28;20310;-70
2022/05/18 03:12:21;;;;;;;0.30;0.30;;;;;;;8.77;74.52;101782.00;5041282;28;20230;-70
2022/05/18 03:14:47;;;;;;;0.50;0.50;;;;;;;8.78;73.74;101787.22;5043003;28;20562;-70
2022/05/18 03:17:15;;;;;;;0.83;0.83;;;;;;;8.79;74.31;101795.88;5042006;28;20570;-70
2022/05/18 03:19:42;;;;;;;0.40;0.40;;;;;;;8.75;71.25;101800.22;5037626;28;20212;-70
2022/05/18 03:24:53;;;;;;;0.50;0.50;;;;;;;8.74;76.06;101800.22;5021544;28;20199;-72
2022/05/18 03:27:20;;;;;;;0.67;0.67;;;;;;;8.70;73.46;101808.00;5045629;28;20282;-71
2022/05/18 03:29:46;;;;;;;0.70;0.70;;;;;;;8.71;73.12;101814.09;5023940;28;20247;-71
2022/05/18 03:32:13;;;;;;;0.30;0.30;;;;;;;8.70;71.88;101810.59;5029804;28;20697;-71
2022/05/18 03:34:40;;;;;;;0.37;0.37;;;;;;;8.75;73.25;101812.34;5047575;28;20371;-71
2022/05/18 03:37:06;;;;;;;0.50;0.40;;;;;;;8.76;71.24;101817.56;5044178;28;20223;-72
2022/05/18 03:39:34;;;;;;;1.10;0.67;;;;;;;8.75;72.26;101820.16;5035756;28;20278;-71
2022/05/18 03:42:00;;;;;;;0.50;0.50;;;;;;;8.77;73.56;101818.41;5036771;28;20298;-71
2022/05/18 03:44:27;;;;;;;0.50;0.50;;;;;;;8.76;72.20;101814.97;5041276;28;20214;-70
2022/05/18 03:46:54;;;;;;;0.60;0.60;;;;;;;8.77;74.59;101821.88;5044433;28;20255;-69
2022/05/18 03:49:20;;;;;;;0.43;0.43;;;;;;;8.76;72.76;101824.47;5046054;28;20793;-71
2022/05/18 03:51:49;;;;;;;0.57;0.57;;;;;;;8.74;71.98;101828.81;5046743;28;20697;-70
2022/05/18 03:54:15;;;;;;;0.80;0.80;;;;;;;8.76;72.94;101827.06;5048356;28;20204;-71
2022/05/18 03:56:43;;;;;;;0.67;0.67;;;;;;;8.74;72.61;101828.81;5042644;28;20192;-71
2022/05/18 03:59:10;;;;;;;0.47;0.47;;;;;;;8.75;71.41;101830.56;5033838;28;20188;-71
2022/05/18 04:01:36;;;;;;;0.70;0.70;;;;;;;8.76;72.93;101825.38;5025684;28;20629;-71
2022/05/18 04:04:04;;;;;;;0.40;0.40;;;;;;;8.76;73.15;101827.97;5025797;28;20830;-71
2022/05/18 04:06:30;;;;;;;0.40;0.40;;;;;;;8.77;72.25;101832.28;5041225;28;20578;-71
2022/05/18 04:08:57;;;;;;;0.50;0.50;;;;;;;8.78;73.41;101831.44;5036560;28;20282;-71
2022/05/18 04:11:23;;;;;;;0.60;0.60;;;;;;;8.80;73.87;101834.88;5039814;28;20215;-71
2022/05/18 04:13:51;;;;;;;1.03;0.47;;;;;;;8.80;74.75;101827.09;5035373;28;20280;-71
2022/05/18 04:16:18;;;;;;;0.60;0.50;;;;;;;8.80;72.22;101842.69;5039762;28;20195;-71
2022/05/18 04:18:44;;;;;;;0.40;0.40;;;;;;;8.83;71.44;101845.31;5035619;28;20209;-71
2022/05/18 04:21:10;;;;;;;0.60;0.60;;;;;;;8.94;73.53;101844.44;5041618;28;20215;-70
2022/05/18 04:23:38;;;;;;;0.70;0.70;;;;;;;9.06;72.93;101836.63;5034260;28;20255;-71
2022/05/18 04:26:05;;;;;;;0.30;0.30;;;;;;;9.14;73.41;101834.88;5039839;28;20574;-71
2022/05/18 04:28:32;;;;;;;0.67;0.67;;;;;;;9.23;73.60;101837.50;5036576;28;20216;-71
2022/05/18 04:31:00;;;;;;;0.70;0.60;;;;;;;9.31;72.08;101840.06;5043342;28;20230;-71
2022/05/18 04:33:27;;;;;;;0.50;0.50;;;;;;;9.34;72.45;101842.69;5022856;28;20702;-70
2022/05/18 04:35:53;;;;;;;0.27;0.27;;;;;;;9.37;70.56;101840.03;5041894;28;20570;-71
2022/05/18 04:38:22;;;;;;;0.40;0.40;;;;;;;9.42;70.48;101842.66;5045087;28;20205;-71
2022/05/18 04:40:49;;;;;;;0.67;0.67;;;;;;;9.50;70.49;101846.13;5044259;28;20704;-71
2022/05/18 04:43:17;;;;;;;0.40;0.40;;;;;;;9.59;72.98;101843.47;5040738;28;20952;-68
2022/05/18 04:45:45;;;;;;;1.23;0.60;;;;;;;9.65;71.13;101840.00;5026028;28;20204;-70
2022/05/18 04:48:16;;;;;;;0.30;0.30;;;;;;;9.86;75.28;101841.66;5037550;28;20655;-71
2022/05/18 04:50:42;;;;;;;0.50;0.50;;;;;;;9.91;71.54;101852.06;5037503;28;20316;-70
2022/05/18 04:53:09;;;;;;;0.40;0.40;;;;;;;9.95;70.65;101861.59;5039276;28;20689;-71
2022/05/18 04:55:35;;;;;;;0.73;0.43;;;;;;;9.96;68.99;101866.81;5039331;28;20212;-71
2022/05/18 04:58:02;;;;;;;0.57;0.57;;;;;;;10.01;69.26;101861.59;5044047;28;20198;-72
2022/05/18 05:00:29;;;;;;;0.27;0.27;;;;;;;10.17;69.55;101859.78;5040865;28;20232;-71
2022/05/18 05:03:11;;;;;;;0.30;0.30;;;;;;;10.24;70.88;101861.47;5045001;28;20199;-71
2022/05/18 05:06:11;;;;;;;0.27;0.27;;;;;;;10.28;69.34;101860.56;5040757;28;20756;-71
2022/05/18 05:12:04;;;;;;;0.20;0.20;;;;;;;10.46;69.36;101871.81;5038445;28;20213;-72
2022/05/18 05:14:33;;;;;;;0.27;0.20;;;;;;;10.45;67.60;101868.34;5040363;28;20195;-70
2022/05/18 05:17:13;;;;;;;0.30;0.30;;;;;;;10.40;65.13;101870.97;5043039;28;20187;-70
2022/05/18 05:19:50;;;;;;;0.30;0.30;;;;;;;10.35;67.39;101870.13;5037484;28;20745;-71
2022/05/18 05:22:30;;;;;;;3.50;1.17;;;;;;;10.44;71.75;101852.72;5039628;28;20674;-71
2022/05/18 05:25:22;;;;;;;0.40;0.30;;;;;;;10.45;66.81;101868.34;5043070;28;20198;-71
2022/05/18 05:27:48;;;;;;;0.37;0.37;;;;;;;10.53;66.39;101863.06;5023253;28;20265;-72
2022/05/18 05:30:15;;;;;;;0.30;0.30;;;;;;;10.59;64.17;101866.53;5042597;28;20290;-71
2022/05/18 05:32:42;;;;;;;0.47;0.47;;;;;;;10.64;64.71;101876.03;5040917;28;20685;-70
2022/05/18 05:35:11;;;;;;;0.20;0.20;;;;;;;10.77;62.19;101878.56;5023472;28;20210;-71
2022/05/18 05:37:39;;;;;;;0.10;0.10;;;;;;;10.85;64.49;101867.22;5043167;28;20282;-71
2022/05/18 05:40:09;;;;;;;0.40;0.40;;;;;;;10.95;65.33;101866.25;5044027;28;20574;-71
2022/05/18 05:42:37;;;;;;;0.20;0.20;;;;;;;11.07;64.84;101874.00;5020827;28;20219;-72
2022/05/18 05:45:04;;;;;;;0.20;0.20;;;;;;;11.16;65.84;101863.47;5037535;28;20236;-71
2022/05/18 05:47:31;;;;;;;0.40;0.40;;;;;;;11.24;64.93;101867.75;5023932;28;20733;-69
2022/05/18 05:49:57;;;;;;;0.10;0.10;;;;;;;11.40;62.95;101876.31;5037164;28;20217;-71
2022/05/18 05:52:24;;;;;;;0.17;0.17;;;;;;;11.40;61.07;101877.19;5039253;28;20258;-68
2022/05/18 05:54:56;;;;;;;0.30;0.23;;;;;;;11.44;62.79;101878.88;5043532;28;20231;-70
2022/05/18 05:57:23;;;;;;;0.40;0.40;;;;;;;11.42;61.51;101875.41;5036189;28;20316;-69
2022/05/18 05:59:49;;;;;;;0.40;0.20;;;;;;;11.51;62.16;101872.72;5034765;28;20270;-69
2022/05/18 06:02:16;;;;;;;0.70;0.30;;;;;;;11.68;64.39;101875.16;5036458;28;20290;-71
2022/05/18 06:04:43;;;;;;;0.83;0.27;;;;;;;11.83;60.22;101878.47;5039382;28;20206;-73
2022/05/18 06:07:10;;;;;;;0.30;0.20;;;;;;;12.04;63.79;101875.63;5041201;28;20207;-69
2022/05/18 06:09:36;;;;;;;0.10;0.10;;;;;;;12.08;64.09;101879.06;5036459;28;20610;-71
2022/05/18 06:12:05;;;;;;;0.07;0.07;;;;;;;12.08;59.00;101889.53;5041562;28;20207;-69
2022/05/18 06:14:32;;;;;;;0.20;0.20;;;;;;;12.19;61.48;101886.78;5040044;28;20203;-70
2022/05/18 06:17:00;;;;;;;0.40;0.40;;;;;;;12.22;59.93;101894.59;5040814;28;20208;-69
2022/05/18 06:19:27;;;;;;;0.20;0.20;;;;;;;12.35;60.04;101890.94;5036496;28;20302;-68
2022/05/18 06:21:54;;;;;;;0.80;0.33;;;;;;;12.49;59.87;101893.38;5039270;28;20670;-70
2022/05/18 06:24:20;;;;;;;0.63;0.20;;;;;;;12.68;60.65;101892.22;5034205;28;20283;-69
2022/05/18 06:26:47;;;;;;;0.30;0.30;;;;;;;12.84;58.92;101895.47;5036896;28;20199;-69
2022/05/18 06:29:14;;;;;;;0.30;0.20;;;;;;;13.00;58.26;101898.72;5045022;28;20215;-71
2022/05/18 06:31:41;;;;;;;0.17;0.10;;;;;;;13.06;58.98;101895.97;5038007;28;20199;-70
2022/05/18 06:34:08;;;;;;;0.10;0.10;;;;;;;13.18;59.17;101891.44;5041040;28;20281;-71
2022/05/18 06:36:36;;;;;;;0.47;0.47;;;;;;;13.40;57.52;101890.22;5018317;28;20633;-69
2022/05/18 06:39:03;;;;;;;0.10;0.10;;;;;;;13.47;57.52;101908.44;5032353;28;20561;-69
2022/05/18 06:41:29;;;;;;;0.10;0.10;;;;;;;13.62;59.88;101900.31;5043873;28;20242;-71
2022/05/18 06:44:00;;;;;;;0.10;0.10;;;;;;;13.63;57.29;101909.88;5037428;28;20203;-72
2022/05/18 06:46:29;;;;;;;0.10;0.10;;;;;;;13.62;57.00;101911.66;5039806;28;20210;-71
2022/05/18 06:48:56;;;;;;;0.20;0.20;;;;;;;13.68;57.40;101917.66;5044771;28;20722;-71
2022/05/18 06:51:25;;;;;;;0.43;0.33;;;;;;;13.70;58.17;101906.28;5039839;28;20734;-71
2022/05/18 06:53:53;;;;;;;0.07;0.07;;;;;;;13.84;57.14;101908.59;5039765;28;20273;-71
2022/05/18 06:56:20;;;;;;;0.50;0.50;;;;;;;13.91;54.43;101912.88;5040473;28;20199;-70
2022/05/18 06:58:48;;;;;;;0.20;0.20;;;;;;;14.07;56.65;101913.44;5043488;28;20205;-70
2022/05/18 07:01:14;;;;;;;0.30;0.13;;;;;;;14.14;55.87;101915.03;5042262;28;20230;-71
2022/05/18 07:03:43;;;;;;;1.30;0.20;;;;;;;14.17;54.15;101919.31;5029231;28;20198;-69
2022/05/18 07:06:09;;;;;;;0.20;0.20;;;;;;;14.26;56.37;101920.91;5043401;28;20689;-71
2022/05/18 07:08:55;;;;;;;0.10;0.10;;;;;;;14.38;53.78;101921.50;5039876;28;20649;-69
2022/05/18 07:11:36;;;;;;;0.20;0.20;;;;;;;14.48;55.08;101921.31;5037075;28;20219;-71
2022/05/18 07:14:34;;;;;;;0.00;0.00;;;;;;;14.56;55.15;101915.00;5042527;28;20199;-71
2022/05/18 07:17:23;;;;;;;0.03;0.03;;;;;;;14.62;53.87;101924.53;5038940;28;20191;-71
2022/05/18 07:20:02;;;;;;;0.27;0.27;;;;;;;14.72;56.38;101926.06;5043642;28;20248;-70
2022/05/18 07:22:32;;;;;;;0.50;0.40;;;;;;;14.79;57.90;101929.38;5042215;28;20207;-71
2022/05/18 07:25:15;;;;;;;0.60;0.33;;;;;;;14.90;58.93;101919.50;5019751;28;20290;-72
2022/05/18 07:27:50;;;;;;;0.27;0.27;;;;;;;15.08;59.33;101927.84;5040480;28;20752;-71
2022/05/18 07:30:33;;;;;;;2.93;0.50;;;;;;;15.15;57.63;101926.78;5045885;28;20598;-71
2022/05/18 07:33:10;;;;;;;0.20;0.20;;;;;;;15.25;57.65;101933.56;5040988;28;20600;-72
2022/05/18 07:36:07;;;;;;;0.47;0.40;;;;;;;15.36;59.05;101935.91;5040421;28;20192;-71
2022/05/18 07:38:52;;;;;;;0.13;0.13;;;;;;;15.50;56.36;101943.44;5022728;28;20664;-72
2022/05/18 07:41:21;;;;;;;3.30;0.37;;;;;;;15.66;55.97;101936.88;5045139;28;20222;-68
2022/05/18 07:43:55;;;;;;;0.77;0.77;;;;;;;15.72;59.46;101933.19;5036952;28;20278;-69
2022/05/18 07:46:34;;;;;;;0.00;0.00;;;;;;;15.78;57.17;101938.34;5039428;28;20215;-72
2022/05/18 07:49:15;;;;;;;0.20;0.10;;;;;;;15.75;54.45;101941.03;5044204;28;20291;-71
2022/05/18 07:52:03;;;;;;;0.30;0.30;;;;;;;15.84;57.11;101932.06;5037197;28;20202;-71
2022/05/18 07:54:30;;;;;;;0.23;0.20;;;;;;;15.97;58.94;101927.31;5037410;28;20555;-72
2022/05/18 07:56:56;;;;;;;0.37;0.30;;;;;;;16.13;57.16;101930.34;5036632;28;20825;-72
2022/05/18 07:59:22;;;;;;;0.87;0.20;;;;;;;16.15;56.17;101936.47;5044496;28;20197;-68
2022/05/18 08:01:50;;;;;;;0.40;0.30;;;;;;;16.24;55.63;101936.19;5038630;28;20238;-71
2022/05/18 08:04:17;;;;;;;0.10;0.10;;;;;;;16.29;57.64;101936.94;5039506;28;20607;-70
2022/05/18 08:06:43;;;;;;;0.40;0.30;;;;;;;16.31;57.90;101937.72;5017274;28;20199;-71
2022/05/18 08:09:11;;;;;;;0.20;0.17;;;;;;;16.39;56.34;101942.75;5044953;28;20301;-70
2022/05/18 08:17:08;;;;;;;0.10;0.10;;;;;;;16.69;58.82;101938.34;5038484;28;20273;-70
2022/05/18 08:19:35;;;;;;;0.30;0.30;;;;;;;16.79;58.14;101934.50;5041274;28;20242;-70
2022/05/18 08:22:01;;;;;;;0.13;0.13;;;;;;;16.87;59.37;101930.81;5045570;28;20199;-70
2022/05/18 08:24:29;;;;;;;0.50;0.37;;;;;;;16.89;59.19;101927.22;5038181;28;20199;-70
2022/05/18 08:26:56;;;;;;;0.00;0.00;;;;;;;17.02;52.36;101946.13;5042279;28;20204;-70
2022/05/18 08:29:23;;;;;;;0.27;0.27;;;;;;;17.11;54.44;101934.44;5036938;28;20223;-70
2022/05/18 08:31:49;;;;;;;0.00;0.00;;;;;;;17.16;54.73;101933.34;5023392;28;20207;-70
2022/05/18 08:34:16;;;;;;;0.30;0.30;;;;;;;17.29;52.99;101939.09;5042338;28;20223;-70
2022/05/18 08:36:43;;;;;;;0.63;0.47;;;;;;;17.46;54.39;101937.66;5042277;28;20204;-70
2022/05/18 08:39:09;;;;;;;0.40;0.40;;;;;;;17.63;55.59;101935.31;5042598;28;20202;-70
2022/05/18 08:41:41;;;;;;;0.30;0.30;;;;;;;17.63;51.63;101937.94;5036535;28;20211;-70
2022/05/18 08:44:09;;;;;;;0.43;0.43;;;;;;;17.73;53.28;101933.19;5039311;28;20203;-70
2022/05/18 08:46:43;;;;;;;0.60;0.57;;;;;;;17.90;52.71;101933.47;5041336;28;20712;-70
2022/05/18 08:49:14;;;;;;;0.30;0.30;;;;;;;18.05;54.09;101928.59;5034433;28;20214;-70
2022/05/18 08:51:55;;;;;;;0.20;0.10;;;;;;;18.06;55.11;101932.94;5044341;28;20231;-70
2022/05/18 08:54:46;;;;;;;0.10;0.10;;;;;;;18.10;54.44;101929.25;5021124;28;20281;-70
2022/05/18 08:57:19;;;;;;;0.20;0.20;;;;;;;18.21;56.02;101916.53;5039496;28;20733;-70
2022/05/18 08:59:49;;;;;;;0.50;0.43;;;;;;;18.34;53.26;101925.69;5020133;28;20639;-70
2022/05/18 09:02:19;;;;;;;0.20;0.20;;;;;;;18.40;51.63;101921.97;5032298;28;20198;-70
2022/05/18 09:04:52;;;;;;;0.33;0.33;;;;;;;18.38;52.89;101915.00;5040705;28;20282;-70
2022/05/18 09:07:23;;;;;;;0.40;0.33;;;;;;;18.44;53.95;101917.44;5038201;28;20693;-70
2022/05/18 09:10:17;;;;;;;0.30;0.30;;;;;;;18.46;52.87;101916.44;5040955;28;20772;-70
2022/05/18 09:12:55;;;;;;;0.20;0.20;;;;;;;18.39;51.23;101916.75;5040677;28;20636;-70
2022/05/18 09:15:49;;;;;;;0.60;0.23;;;;;;;18.55;55.93;101905.50;5042293;28;20279;-70
2022/05/18 09:18:32;;;;;;;0.40;0.40;;;;;;;18.77;55.09;101898.50;5038630;28;20196;-70
2022/05/18 09:21:46;;;;;;;0.30;0.30;;;;;;;19.00;57.87;101897.63;5039395;28;20223;-70
2022/05/18 09:24:28;;;;;;;0.40;0.40;;;;;;;19.13;57.39;101904.09;5040113;28;20210;-70
2022/05/18 09:27:29;;;;;;;0.30;0.30;;;;;;;19.24;53.99;101911.59;5038742;28;20686;-70
2022/05/18 09:30:12;;;;;;;0.20;0.20;;;;;;;19.19;51.04;101914.44;5041557;28;20228;-70
2022/05/18 09:33:10;;;;;;;0.50;0.50;;;;;;;19.19;51.26;101905.63;5045077;28;20246;-70
2022/05/18 09:36:35;;;;;;;0.47;0.37;;;;;;;19.22;51.62;101911.66;5039035;28;20207;-70
2022/05/18 09:39:18;;;;;;;0.60;0.60;;;;;;;19.44;53.22;101908.97;5039417;28;20561;-69
2022/05/18 09:41:51;;;;;;;0.73;0.60;;;;;;;19.50;53.41;101905.19;5036131;28;20222;-70
2022/05/18 09:44:56;;;;;;;0.50;0.50;;;;;;;19.69;55.91;101897.31;5039823;28;20206;-70
2022/05/18 09:47:35;;;;;;;0.67;0.40;;;;;;;19.84;55.90;101896.66;5015043;28;20207;-70
2022/05/18 09:50:09;;;;;;;0.30;0.20;;;;;;;19.98;58.21;101893.38;5038496;28;20220;-69
2022/05/18 09:52:53;;;;;;;0.87;0.50;;;;;;;20.12;52.77;101899.81;5036661;28;20280;-69
2022/05/18 09:55:47;;;;;;;;;;;;;;;;;;;;;
2022/05/18 09:58:20;;;;;;;0.50;0.50;;;;;;;20.09;50.23;101897.31;5033947;28;20281;-70
2022/05/18 10:09:51;;;;;;;0.60;0.60;;;;;;;20.35;54.83;101880.22;5032006;28;20221;-70
2022/05/18 10:12:23;;;;;;;0.40;0.40;;;;;;;20.49;53.19;101884.84;5037637;28;20207;-70
2022/05/18 10:14:51;;;;;;;1.07;0.60;;;;;;;20.55;54.81;101880.13;5037478;28;20260;-70
2022/05/18 10:17:22;;;;;;;0.40;0.40;;;;;;;20.60;53.73;101867.50;5036453;28;20196;-70
2022/05/18 10:19:58;;;;;;;0.90;0.73;;;;;;;20.72;54.41;101866.09;5037197;28;20222;-69
2022/05/18 10:22:27;;;;;;;0.33;0.30;;;;;;;20.76;51.55;101870.31;5040850;28;20198;-70
2022/05/18 10:25:08;;;;;;;0.57;0.57;;;;;;;20.99;54.57;101868.31;5035280;28;20196;-69
2022/05/18 10:27:37;;;;;;;0.50;0.50;;;;;;;20.99;52.43;101863.84;5038423;28;20285;-70
2022/05/18 10:30:13;;;;;;;0.93;0.37;;;;;;;20.97;51.78;101864.88;5032871;28;20223;-70
2022/05/18 10:32:54;;;;;;;0.60;0.60;;;;;;;21.05;52.22;101860.03;5036110;28;20202;-70
2022/05/18 10:35:48;;;;;;;0.50;0.50;;;;;;;21.13;51.48;101857.00;5035441;28;20297;-70
2022/05/18 10:38:21;;;;;;;0.30;0.30;;;;;;;21.13;49.19;101863.16;5037017;28;20199;-69
2022/05/18 10:40:48;;;;;;;0.57;0.57;;;;;;;21.16;47.77;101870.09;5042109;28;20310;-69
2022/05/18 10:43:31;;;;;;;0.77;0.77;;;;;;;21.14;47.76;101862.22;5042426;28;20269;-70
2022/05/18 10:46:01;;;;;;;0.50;0.50;;;;;;;21.15;49.60;101857.78;5024776;28;20206;-70
2022/05/18 10:48:31;;;;;;;0.50;0.50;;;;;;;21.25;49.26;101858.13;5032851;28;20273;-70
2022/05/18 10:51:07;;;;;;;0.50;0.50;;;;;;;21.51;46.61;101862.13;5033918;28;20215;-70
2022/05/18 10:53:37;;;;;;;0.93;0.70;;;;;;;21.62;44.54;101864.19;5036643;28;20213;-70
2022/05/18 10:56:11;;;;;;;0.67;0.37;;;;;;;21.50;45.13;101857.78;5019439;28;20294;-69
2022/05/18 10:58:43;;;;;;;1.80;0.70;;;;;;;21.50;43.76;101855.13;5036705;28;20282;-69
2022/05/18 11:01:19;;;;;;;0.20;0.20;;;;;;;21.54;47.08;101846.91;5039141;28;20230;-70
2022/05/18 11:03:56;;;;;;;0.57;0.57;;;;;;;21.64;48.16;101843.78;5037935;28;20642;-70
2022/05/18 11:06:28;;;;;;;0.53;0.53;;;;;;;21.62;46.80;101841.19;5041353;28;20936;-69
2022/05/18 11:08:59;;;;;;;0.77;0.30;;;;;;;21.68;46.19;101842.66;5039224;28;20289;-70
2022/05/18 11:11:36;;;;;;;0.40;0.40;;;;;;;21.87;47.15;101837.22;5033460;28;20216;-70
2022/05/18 11:14:14;;;;;;;0.67;0.60;;;;;;;21.83;45.13;101846.25;5037079;28;20577;-69
2022/05/18 11:16:51;;;;;;;0.37;0.37;;;;;;;21.86;44.33;101839.03;5020856;28;20196;-70
2022/05/18 11:19:31;;;;;;;0.93;0.50;;;;;;;21.97;44.37;101829.59;5034709;28;20223;-69
2022/05/18 11:22:14;;;;;;;1.30;0.80;;;;;;;22.03;45.54;101826.59;5020578;28;21073;-69
2022/05/18 11:24:45;;;;;;;0.97;0.40;;;;;;;22.08;43.03;101832.53;5016548;28;20687;-70
2022/05/18 11:27:26;;;;;;;0.40;0.40;;;;;;;22.07;43.78;101828.97;5040916;28;20306;-70
2022/05/18 11:30:03;;;;;;;0.60;0.60;;;;;;;22.18;42.98;101822.22;5040580;28;20248;-70
2022/05/18 11:32:38;;;;;;;0.43;0.40;;;;;;;22.26;39.64;101826.16;5042862;28;20230;-70
2022/05/18 11:35:25;;;;;;;0.37;0.37;;;;;;;22.44;41.81;101810.16;5041924;28;20209;-70
2022/05/18 11:38:37;;;;;;;0.43;0.40;;;;;;;22.53;42.44;101811.41;5046615;28;20207;-70
2022/05/18 11:41:17;;;;;;;0.50;0.50;;;;;;;22.52;41.83;101812.38;5039902;28;20220;-69
2022/05/18 11:43:53;;;;;;;0.40;0.40;;;;;;;22.64;42.37;101823.16;5041783;28;20227;-70
2022/05/18 11:46:40;;;;;;;0.60;0.60;;;;;;;22.61;38.28;101822.47;5037225;28;20210;-69
2022/05/18 11:49:15;;;;;;;0.57;0.40;;;;;;;22.69;41.82;101812.25;5035201;28;20196;-69
2022/05/18 11:51:52;;;;;;;0.33;0.33;;;;;;;22.53;40.60;101817.59;5038191;28;20202;-70
2022/05/18 11:54:31;;;;;;;0.30;0.30;;;;;;;22.66;39.34;101825.72;5038899;28;20592;-70
2022/05/18 11:57:05;;;;;;;0.60;0.37;;;;;;;22.58;34.94;101827.97;5032763;28;20195;-68
2022/05/18 11:59:57;;;;;;;1.53;0.60;;;;;;;22.44;34.55;101824.31;5041968;28;20302;-69
2022/05/18 12:02:49;;;;;;;0.60;0.60;;;;;;;22.70;35.87;101816.63;5018546;28;20215;-69
2022/05/18 12:05:41;;;;;;;0.50;0.20;;;;;;;22.69;37.24;101815.75;5005724;28;20286;-68
2022/05/18 12:08:36;;;;;;;0.75;0.65;;;;;;;22.94;36.60;101816.13;5035875;28;20213;-69
2022/05/18 12:11:12;;;;;;;0.28;0.28;;;;;;;22.88;36.47;101809.34;5041519;28;21094;-70
2022/05/18 12:13:54;;;;;;;2.27;0.40;;;;;;;22.89;35.72;101805.75;5038052;28;20191;-70
2022/05/18 12:16:29;;;;;;;1.10;0.40;;;;;;;22.93;35.17;101804.63;5038022;28;20760;-70
2022/05/18 12:19:03;;;;;;;0.52;0.50;;;;;;;23.02;38.88;101797.88;5039013;28;20199;-69
2022/05/18 12:21:42;;;;;;;0.40;0.40;;;;;;;23.09;37.85;101799.25;5036233;28;20226;-68
2022/05/18 12:24:30;;;;;;;0.20;0.20;;;;;;;23.09;35.76;101798.41;5038457;28;20211;-70
2022/05/18 12:27:19;;;;;;;0.55;0.50;;;;;;;23.04;36.55;101791.53;5037268;28;20202;-69
2022/05/18 12:30:06;;;;;;;0.30;0.28;;;;;;;23.19;36.04;101787.13;5037548;28;20736;-70
2022/05/18 12:32:34;;;;;;;0.10;0.10;;;;;;;23.18;33.95;101793.41;5038214;28;20195;-70
2022/05/18 12:35:08;;;;;;;0.40;0.40;;;;;;;23.37;36.33;101792.25;5037503;28;20196;-70
2022/05/18 12:37:36;;;;;;;0.28;0.28;;;;;;;23.51;38.78;101786.09;5035250;28;20558;-70