Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:26;;;;;;;6.57;4.55;;;9.60;99.90;;;;;;5082831;28;20129;-72
2022/10/10 00:03:52;;;;;;;7.35;4.13;;;9.50;99.90;;;;;;5085077;28;20054;-72
2022/10/10 00:06:18;;;;;;;8.70;5.82;;;9.50;99.90;;;;;;5079195;28;20083;-72
2022/10/10 00:08:44;;;;;;;8.15;4.90;;;9.50;99.90;;;;;;5084441;28;20052;-72
2022/10/10 00:11:11;;;;;;;7.68;5.43;;;9.40;99.90;;;;;;5100871;28;20059;-72
2022/10/10 00:13:37;;;;;;;8.65;4.97;;;9.40;99.90;;;;;;5081609;28;20057;-72
2022/10/10 00:16:03;;;;;;;6.07;4.72;;;9.40;99.90;;;;;;5082700;28;20540;-72
2022/10/10 00:18:29;;;;;;;6.68;4.60;;;9.30;99.90;;;;;;5083711;28;20132;-72
2022/10/10 00:20:55;;;;;;;5.32;4.28;;;9.30;99.90;;;;;;5083676;28;20059;-72
2022/10/10 00:23:21;;;;;;;7.20;4.45;;;9.30;99.90;;;;;;5083737;28;20082;-71
2022/10/10 00:25:48;;;;;;;7.07;4.82;;;9.30;99.90;;;;;;5084122;28;20482;-72
2022/10/10 00:28:14;;;;;;;7.22;4.70;;;9.30;99.90;;;;;;5083950;28;20074;-72
2022/10/10 00:30:40;;;;;;;6.75;4.38;;;9.20;99.90;;;;;;5095703;28;20072;-72
2022/10/10 00:33:06;;;;;;;8.32;4.30;;;9.20;99.90;;;;;;5084818;28;20051;-72
2022/10/10 00:35:32;;;;;;;5.90;4.63;;;9.30;99.90;;;;;;5082028;28;20131;-72
2022/10/10 00:37:58;;;;;;;6.13;3.97;;;9.20;99.90;;;;;;5100720;28;20045;-72
2022/10/10 00:40:24;;;;;;;6.05;5.13;;;9.20;99.90;;;;;;5079240;28;20124;-72
2022/10/10 00:42:50;;;;;;;11.55;4.75;;;9.20;99.90;;;;;;5084434;28;20044;-72
2022/10/10 00:45:34;;;;;;;7.25;5.00;;;9.20;99.90;;;;;;5083322;28;20794;-72
2022/10/10 00:48:19;;;;;;;6.18;4.70;;;9.20;99.90;;;;;;5083828;28;20063;-72
2022/10/10 00:50:48;;;;;;;9.32;5.53;;;9.20;99.90;;;;;;5083497;28;20154;-72
2022/10/10 00:53:18;;;;;;;8.40;5.63;;;9.20;99.90;;;;;;5083014;28;20047;-72
2022/10/10 00:55:45;;;;;;;7.38;4.95;;;9.20;99.90;;;;;;5083485;28;20057;-71
2022/10/10 00:58:11;;;;;;;8.65;4.90;;;9.10;99.90;;;;;;5084296;28;20090;-72
2022/10/10 01:00:37;;;;;;;7.88;4.78;;;9.10;99.90;;;;;;5084207;28;20049;-72
2022/10/10 01:03:03;;;;;;;7.95;4.97;;;9.00;99.90;;;;;;5081832;28;20048;-71
2022/10/10 01:05:29;;;;;;;5.65;4.90;;;9.00;99.90;;;;;;5085190;28;20124;-71
2022/10/10 01:07:55;;;;;;;7.53;4.65;;;9.00;99.90;;;;;;5082003;28;20411;-72
2022/10/10 01:10:22;;;;;;;6.28;5.60;;;8.90;99.90;;;;;;5080857;28;20045;-72
2022/10/10 01:12:59;;;;;;;7.20;4.45;;;8.90;99.90;;;;;;5082832;28;20051;-72
2022/10/10 01:16:02;;;;;;;5.22;4.55;;;8.80;99.90;;;;;;5077130;28;20044;-72
2022/10/10 01:18:33;;;;;;;7.07;4.75;;;8.80;99.90;;;;;;5083799;28;20063;-72
2022/10/10 01:21:15;;;;;;;6.25;5.00;;;8.80;99.90;;;;;;5081351;28;20090;-72
2022/10/10 01:24:07;;;;;;;9.13;5.35;;;8.70;99.90;;;;;;5083127;28;20041;-72
2022/10/10 01:27:04;;;;;;;7.22;5.30;;;8.70;99.90;;;;;;5097325;28;20094;-72
2022/10/10 01:30:08;;;;;;;8.32;5.43;;;8.70;99.90;;;;;;5082859;28;20106;-72
2022/10/10 01:32:34;;;;;;;8.48;5.22;;;8.60;99.90;;;;;;5079791;28;20056;-72
2022/10/10 01:35:12;;;;;;;7.10;5.47;;;8.60;99.90;;;;;;5081868;28;20048;-72
2022/10/10 01:37:37;;;;;;;8.05;4.88;;;8.50;99.90;;;;;;5075753;28;20045;-70
2022/10/10 01:40:10;;;;;;;5.38;4.88;;;8.50;99.90;;;;;;5082826;28;20041;-70
2022/10/10 01:42:42;;;;;;;9.93;4.65;;;8.50;99.90;;;;;;5084669;28;20132;-70
2022/10/10 01:45:09;;;;;;;5.93;4.63;;;8.50;99.90;;;;;;5080045;28;20044;-71
2022/10/10 01:47:34;;;;;;;9.00;5.13;;;8.40;99.90;;;;;;5095097;28;20087;-71
2022/10/10 01:50:09;;;;;;;6.43;4.78;;;8.40;99.90;;;;;;5083387;28;20045;-71
2022/10/10 01:52:42;;;;;;;8.65;4.82;;;8.40;99.90;;;;;;5082951;28;20051;-71
2022/10/10 01:55:26;;;;;;;6.40;4.40;;;8.40;99.90;;;;;;5082535;28;20064;-71
2022/10/10 01:58:02;;;;;;;6.20;4.57;;;8.40;99.90;;;;;;5087373;28;20119;-70
2022/10/10 02:00:35;;;;;;;6.15;4.40;;;8.30;99.90;;;;;;5087269;28;21046;-71
2022/10/10 02:03:11;;;;;;;5.80;4.70;;;8.30;99.90;;;;;;5087095;28;20048;-71
2022/10/10 02:05:40;;;;;;;5.72;4.72;;;8.30;99.90;;;;;;5081870;28;20086;-71
2022/10/10 02:08:10;;;;;;;7.32;4.95;;;8.20;99.90;;;;;;5086501;28;20044;-71
2022/10/10 02:10:45;;;;;;;8.82;5.65;;;8.20;99.90;;;;;;5100220;28;20037;-71
2022/10/10 02:13:12;;;;;;;6.75;4.53;;;8.10;99.90;;;;;;5086180;28;20382;-71
2022/10/10 02:15:46;;;;;;;7.13;5.45;;;7.90;99.90;;;;;;5087735;28;20495;-71
2022/10/10 02:18:16;;;;;;;5.63;4.95;;;7.80;99.90;;;;;;5087867;28;20047;-71
2022/10/10 02:20:44;;;;;;;8.15;5.20;;;7.70;99.90;;;;;;5086979;28;20040;-71
2022/10/10 02:23:16;;;;;;;5.47;4.40;;;7.60;99.90;;;;;;5086309;28;20098;-71
2022/10/10 02:25:46;;;;;;;5.78;5.18;;;7.50;99.90;;;;;;5083628;28;20117;-71
2022/10/10 02:28:23;;;;;;;7.93;5.22;;;7.60;99.90;;;;;;5084768;28;20053;-71
2022/10/10 02:30:51;;;;;;;6.68;5.03;;;7.60;99.90;;;;;;5081392;28;20096;-71
2022/10/10 02:33:25;;;;;;;7.93;5.50;;;7.60;99.90;;;;;;5085834;28;20128;-71
2022/10/10 02:35:53;;;;;;;7.82;5.18;;;7.70;99.90;;;;;;5079569;28;20036;-71
2022/10/10 02:38:19;;;;;;;6.85;5.18;;;7.70;99.90;;;;;;5082721;28;20112;-71
2022/10/10 02:40:46;;;;;;;6.93;4.88;;;7.80;99.90;;;;;;5087647;28;20051;-71
2022/10/10 02:43:14;;;;;;;7.55;5.20;;;7.90;99.90;;;;;;5081696;28;20040;-71
2022/10/10 02:45:41;;;;;;;7.60;5.82;;;7.90;99.90;;;;;;5084446;28;20976;-71
2022/10/10 02:48:07;;;;;;;5.85;4.85;;;8.00;99.90;;;;;;5103565;28;20044;-71
2022/10/10 02:50:33;;;;;;;7.57;5.18;;;8.00;99.90;;;;;;5085682;28;20048;-71
2022/10/10 02:52:59;;;;;;;6.45;4.70;;;8.00;99.90;;;;;;5083115;28;20393;-71
2022/10/10 02:55:25;;;;;;;6.20;5.05;;;7.90;99.90;;;;;;5085943;28;20051;-70
2022/10/10 02:57:51;;;;;;;7.65;5.00;;;7.90;99.90;;;;;;5103204;28;20048;-71
2022/10/10 03:00:18;;;;;;;7.57;5.30;;;7.80;99.90;;;;;;5083586;28;20055;-71
2022/10/10 03:02:45;;;;;;;6.70;5.07;;;7.80;99.90;;;;;;5086394;28;20076;-70
2022/10/10 03:05:11;;;;;;;6.57;5.20;;;7.70;99.90;;;;;;5082010;28;20087;-71
2022/10/10 03:07:37;;;;;;;6.68;5.30;;;7.70;99.90;;;;;;5085480;28;20041;-70
2022/10/10 03:10:06;;;;;;;6.38;4.93;;;7.60;99.90;;;;;;5086699;28;20162;-71
2022/10/10 03:12:33;;;;;;;5.63;4.57;;;7.60;99.90;;;;;;5081983;28;20051;-70
2022/10/10 03:14:58;;;;;;;6.60;4.72;;;7.60;99.90;;;;;;5080347;28;20055;-70
2022/10/10 03:17:24;;;;;;;9.07;5.05;;;7.60;99.90;;;;;;5085360;28;20104;-70
2022/10/10 03:19:50;;;;;;;7.72;5.03;;;7.60;99.90;;;;;;5085152;28;20044;-70
2022/10/10 03:22:15;;;;;;;6.45;4.57;;;7.50;99.90;;;;;;5085755;28;20060;-72
2022/10/10 03:24:41;;;;;;;8.75;4.93;;;7.50;99.90;;;;;;5079987;28;20112;-71
2022/10/10 03:27:07;;;;;;;6.85;5.18;;;7.50;99.90;;;;;;5081804;28;20045;-71
2022/10/10 03:29:33;;;;;;;6.97;4.88;;;7.40;99.90;;;;;;5082384;28;20045;-71
2022/10/10 03:31:58;;;;;;;7.32;5.20;;;7.40;99.90;;;;;;5085321;28;20044;-71
2022/10/10 03:34:24;;;;;;;7.60;5.38;;;7.40;99.90;;;;;;5085994;28;20109;-71
2022/10/10 03:36:50;;;;;;;8.35;5.38;;;7.40;99.90;;;;;;5081546;28;20048;-71
2022/10/10 03:39:16;;;;;;;8.30;5.47;;;7.40;99.90;;;;;;5085291;28;20051;-71
2022/10/10 03:41:41;;;;;;;6.07;5.00;;;7.30;99.90;;;;;;5084757;28;20105;-71
2022/10/10 03:44:07;;;;;;;7.53;5.43;;;7.30;99.90;;;;;;5084567;28;20068;-71
2022/10/10 03:46:33;;;;;;;6.93;4.95;;;7.20;99.90;;;;;;5085594;28;20048;-71
2022/10/10 03:48:58;;;;;;;7.20;4.70;;;7.20;99.90;;;;;;5080635;28;20471;-71
2022/10/10 03:51:24;;;;;;;6.95;5.45;;;7.00;99.90;;;;;;5080613;28;20041;-71
2022/10/10 03:53:50;;;;;;;8.85;5.82;;;6.90;99.90;;;;;;5080120;28;20053;-71
2022/10/10 03:56:15;;;;;;;6.82;5.93;;;6.90;99.90;;;;;;5084625;28;20051;-71
2022/10/10 03:58:41;;;;;;;6.25;5.20;;;6.80;99.90;;;;;;5082630;28;20420;-71
2022/10/10 04:01:07;;;;;;;7.03;6.20;;;6.80;99.90;;;;;;5081177;28;20048;-71
2022/10/10 04:03:32;;;;;;;8.93;5.78;;;6.70;99.90;;;;;;5083197;28;20063;-71
2022/10/10 04:05:58;;;;;;;7.70;5.50;;;;;;;;;;5085739;28;20083;-70
2022/10/10 04:08:25;;;;;;;6.13;5.15;;;6.60;99.90;;;;;;5084587;28;20123;-71
2022/10/10 04:10:52;;;;;;;7.18;5.60;;;6.70;99.90;;;;;;5083196;28;20081;-71
2022/10/10 04:13:18;;;;;;;6.22;5.20;;;6.60;99.90;;;;;;5084951;28;20123;-70
2022/10/10 04:15:50;;;;;;;5.97;4.85;;;6.50;99.90;;;;;;5079207;28;20057;-71
2022/10/10 04:18:16;;;;;;;5.90;5.30;;;6.40;99.90;;;;;;5081543;28;20047;-71
2022/10/10 04:20:41;;;;;;;6.78;5.28;;;6.40;99.90;;;;;;5084025;28;20036;-71
2022/10/10 04:23:07;;;;;;;8.00;5.47;;;6.40;99.90;;;;;;5079363;28;20524;-71
2022/10/10 04:25:33;;;;;;;8.20;6.18;;;6.30;99.90;;;;;;5081978;28;20044;-71
2022/10/10 04:27:58;;;;;;;7.28;5.95;;;6.30;99.90;;;;;;5084702;28;20028;-71
2022/10/10 04:30:24;;;;;;;7.50;6.10;;;6.30;99.90;;;;;;5082371;28;20056;-71
2022/10/10 04:32:49;;;;;;;6.20;5.63;;;6.30;99.90;;;;;;5083538;28;20040;-71
2022/10/10 04:35:15;;;;;;;6.40;5.78;;;6.30;99.90;;;;;;5081421;28;20527;-71
2022/10/10 04:37:41;;;;;;;6.53;5.75;;;6.30;99.90;;;;;;5007345;28;20139;-71
2022/10/10 04:40:07;;;;;;;7.60;5.85;;;6.30;99.90;;;;;;5081405;28;20067;-72
2022/10/10 04:42:33;;;;;;;6.55;5.93;;;6.20;99.90;;;;;;5070956;28;20113;-72
2022/10/10 04:44:59;;;;;;;7.72;5.05;;;6.20;99.90;;;;;;5063909;28;20048;-72
2022/10/10 04:47:25;;;;;;;7.30;5.85;;;6.20;99.90;;;;;;5076615;28;20055;-73
2022/10/10 04:49:51;;;;;;;6.93;5.57;;;6.20;99.90;;;;;;5093451;28;20112;-70
2022/10/10 04:52:16;;;;;;;7.97;6.13;;;6.20;99.90;;;;;;5074280;28;20061;-71
2022/10/10 04:54:42;;;;;;;7.55;6.30;;;6.20;99.90;;;;;;5058264;28;20366;-71
2022/10/10 04:57:07;;;;;;;6.95;6.25;;;6.20;99.90;;;;;;5074788;28;20047;-71
2022/10/10 04:59:33;;;;;;;9.70;6.53;;;6.30;99.90;;;;;;5066001;28;20087;-71
2022/10/10 05:01:59;;;;;;;7.10;6.35;;;6.30;99.90;;;;;;5052027;28;20040;-70
2022/10/10 05:04:25;;;;;;;7.10;6.28;;;6.30;99.90;;;;;;5061557;28;20148;-70
2022/10/10 05:06:50;;;;;;;8.18;6.22;;;6.30;99.90;;;;;;5076852;28;20044;-70
2022/10/10 05:09:16;;;;;;;10.45;6.95;;;6.30;99.90;;;;;;5061967;28;20098;-69
2022/10/10 05:11:42;;;;;;;7.88;6.75;;;6.30;99.90;;;;;;5066268;28;20040;-71
2022/10/10 05:14:08;;;;;;;11.43;7.43;;;6.30;99.90;;;;;;5063276;28;20166;-72
2022/10/10 05:16:34;;;;;;;8.77;6.85;;;6.30;99.90;;;;;;5065008;28;20138;-71
2022/10/10 05:19:00;;;;;;;9.13;6.90;;;6.30;99.90;;;;;;5064612;28;20049;-71
2022/10/10 05:21:27;;;;;;;9.15;6.78;;;6.20;99.90;;;;;;5059510;28;20052;-70
2022/10/10 05:23:53;;;;;;;10.52;7.03;;;6.30;99.90;;;;;;5065526;28;20083;-70
2022/10/10 05:26:19;;;;;;;9.15;6.60;;;6.30;99.90;;;;;;5061870;28;20049;-69
2022/10/10 05:28:45;;;;;;;10.07;7.20;;;6.30;99.90;;;;;;5064223;28;20075;-69
2022/10/10 05:31:11;;;;;;;8.55;7.05;;;6.30;99.90;;;;;;5063953;28;20123;-69
2022/10/10 05:33:37;;;;;;;8.70;6.47;;;6.40;99.90;;;;;;5067694;28;20099;-68
2022/10/10 05:36:09;;;;;;;8.82;6.65;;;6.20;99.90;;;;;;5042846;28;20041;-68
2022/10/10 05:38:35;;;;;;;8.13;5.75;;;6.10;99.90;;;;;;5048353;28;20058;-69
2022/10/10 05:41:01;;;;;;;6.45;5.72;;;5.90;99.90;;;;;;5080072;28;20028;-68
2022/10/10 05:43:27;;;;;;;8.45;6.10;;;5.70;99.90;;;;;;5082374;28;20579;-68
2022/10/10 05:45:53;;;;;;;9.32;7.20;;;5.60;99.90;;;;;;5052769;28;20055;-68
2022/10/10 05:48:18;;;;;;;8.30;6.50;;;5.60;99.90;;;;;;5078590;28;20080;-68
2022/10/10 05:50:50;;;;;;;9.48;7.15;;;5.30;99.90;;;;;;5048716;28;20089;-68
2022/10/10 05:53:16;;;;;;;6.85;6.15;;;5.40;99.90;;;;;;5079611;28;20032;-67
2022/10/10 05:55:43;;;;;;;7.50;6.63;;;5.40;99.90;;;;;;5063733;28;20076;-68
2022/10/10 05:58:09;;;;;;;9.35;6.85;;;5.20;99.90;;;;;;5063210;28;20044;-68
2022/10/10 06:00:35;;;;;;;8.25;6.45;;;5.20;99.90;;;;;;5048006;28;20368;-68
2022/10/10 06:03:01;;;;;;;8.95;6.55;;;5.20;99.90;;;;;;5081145;28;20037;-69
2022/10/10 06:05:27;;;;;;;7.68;6.68;;;5.20;99.90;;;;;;5070983;28;20044;-68
2022/10/10 06:07:53;;;;;;;8.02;6.75;;;5.20;99.90;;;;;;5078219;28;20105;-67
2022/10/10 06:10:18;;;;;;;8.57;6.30;;;5.20;99.90;;;;;;5021269;28;20071;-68
2022/10/10 06:12:44;;;;;;;9.23;6.78;;;5.20;99.90;;;;;;5077070;28;20112;-68
2022/10/10 06:15:10;;;;;;;8.18;6.78;;;5.30;99.90;;;;;;5066530;28;20047;-67
2022/10/10 06:17:36;;;;;;;7.63;6.82;;;5.50;99.90;;;;;;5092042;28;20044;-67
2022/10/10 06:20:02;;;;;;;8.15;6.57;;;5.50;99.90;;;;;;5056611;28;20051;-67
2022/10/10 06:22:28;;;;;;;7.93;6.38;;;5.50;99.90;;;;;;5074148;28;20052;-68
2022/10/10 06:24:54;;;;;;;12.20;8.25;;;5.60;99.90;;;;;;5057119;28;20103;-67
2022/10/10 06:27:19;;;;;;;11.25;7.45;;;5.80;99.90;;;;;;5078570;28;20075;-67
2022/10/10 06:29:45;;;;;;;9.35;8.20;;;;;;;;;;5061674;28;20087;-67
2022/10/10 06:32:12;;;;;;;10.27;7.18;;;6.40;99.90;;;;;;5077920;28;20029;-67
2022/10/10 06:34:37;;;;;;;13.82;7.93;;;6.50;99.90;;;;;;5062902;28;20105;-67
2022/10/10 06:37:03;;;;;;;11.43;7.57;;;6.80;99.90;;;;;;5069052;28;20036;-68
2022/10/10 06:39:29;;;;;;;9.55;7.75;;;7.10;99.90;;;;;;5042935;28;20061;-68
2022/10/10 06:41:54;;;;;;;10.13;7.10;;;7.40;99.90;;;;;;5079713;28;20253;-67
2022/10/10 06:44:20;;;;;;;9.32;7.13;;;7.50;99.90;;;;;;5070855;28;20083;-67
2022/10/10 06:46:46;;;;;;;10.48;7.05;;;7.70;99.90;;;;;;5066785;28;20432;-67
2022/10/10 06:49:11;;;;;;;10.55;7.15;;;8.00;99.90;;;;;;5071585;28;20053;-68
2022/10/10 06:51:38;;;;;;;10.45;7.47;;;8.10;99.90;;;;;;5062185;28;20051;-68
2022/10/10 06:54:04;;;;;;;11.65;7.43;;;8.20;99.90;;;;;;5086030;28;20060;-67
2022/10/10 06:56:30;;;;;;;8.55;7.00;;;8.40;99.90;;;;;;5080390;28;20074;-65
2022/10/10 06:58:56;;;;;;;8.68;7.15;;;8.50;99.90;;;;;;5067578;28;20036;-66
2022/10/10 07:01:24;;;;;;;8.85;7.22;;;8.70;99.90;;;;;;5062472;28;20040;-66
2022/10/10 07:03:49;;;;;;;10.77;7.38;;;8.80;99.90;;;;;;5068432;28;20541;-66
2022/10/10 07:06:16;;;;;;;10.45;7.03;;;8.70;99.90;;;;;;5072283;28;20037;-66
2022/10/10 07:08:42;;;;;;;15.85;8.00;;;8.90;99.90;;;;;;5075769;28;20256;-66
2022/10/10 07:11:08;;;;;;;10.05;6.47;;;8.90;99.90;;;;;;5050577;28;20141;-65
2022/10/10 07:13:35;;;;;;;8.07;7.25;;;8.90;99.90;;;;;;5076934;28;20049;-66
2022/10/10 07:16:01;;;;;;;8.57;7.00;;;9.00;99.90;;;;;;5066683;28;20098;-66
2022/10/10 07:18:27;;;;;;;10.32;6.85;;;9.10;99.90;;;;;;5076543;28;20052;-66
2022/10/10 07:20:57;;;;;;;12.77;7.20;;;9.20;99.90;;;;;;5050013;28;20347;-66
2022/10/10 07:23:23;;;;;;;9.00;6.75;;;9.30;99.90;;;;;;5078226;28;20044;-65
2022/10/10 07:25:49;;;;;;;9.18;6.50;;;9.30;99.90;;;;;;5070077;28;20221;-65
2022/10/10 07:28:15;;;;;;;8.40;6.55;;;9.30;99.90;;;;;;5076501;28;20095;-66
2022/10/10 07:30:42;;;;;;;10.13;6.80;;;9.40;99.90;;;;;;5052572;28;20067;-65
2022/10/10 07:33:09;;;;;;;9.82;7.22;;;9.20;99.90;;;;;;5075856;28;20044;-66
2022/10/10 07:35:35;;;;;;;9.27;6.95;;;9.40;99.90;;;;;;5055892;28;20049;-65
2022/10/10 07:38:01;;;;;;;10.30;7.22;;;9.50;99.90;;;;;;5062224;28;20227;-66
2022/10/10 07:40:27;;;;;;;8.85;7.07;;;9.60;99.90;;;;;;5070140;28;20349;-65
2022/10/10 07:42:53;;;;;;;9.07;7.15;;;9.70;99.90;;;;;;5078794;28;20052;-66
2022/10/10 07:45:19;;;;;;;10.40;6.63;;;9.70;99.90;;;;;;5056186;28;20282;-65
2022/10/10 07:47:44;;;;;;;8.23;7.22;;;9.70;99.90;;;;;;5066061;28;20102;-65
2022/10/10 07:50:11;;;;;;;10.38;7.60;;;9.80;99.90;;;;;;5058815;28;20044;-65
2022/10/10 07:52:38;;;;;;;10.75;7.78;;;9.80;99.90;;;;;;5070496;28;20049;-65
2022/10/10 07:55:05;;;;;;;8.98;6.90;;;9.90;99.90;;;;;;5085686;28;20523;-65
2022/10/10 07:57:33;;;;;;;10.13;7.43;;;9.90;99.90;;;;;;5075778;28;20155;-66
2022/10/10 08:00:04;;;;;;;10.77;7.07;;;9.90;99.90;;;;;;5085904;28;20066;-65
2022/10/10 08:02:30;;;;;;;9.65;7.20;;;9.90;99.90;;;;;;5076201;28;20492;-66
2022/10/10 08:04:55;;;;;;;9.60;7.43;;;9.90;99.90;;;;;;5064021;28;20044;-64
2022/10/10 08:07:21;;;;;;;10.15;7.45;;;9.90;99.90;;;;;;5070179;28;20508;-64
2022/10/10 08:09:47;;;;;;;11.15;7.78;;;9.90;99.90;;;;;;5062332;28;20083;-64
2022/10/10 08:12:12;;;;;;;9.65;7.07;;;10.00;99.90;;;;;;5061660;28;20036;-63
2022/10/10 08:14:38;;;;;;;12.68;7.38;;;10.00;99.90;;;;;;5066067;28;20049;-64
2022/10/10 08:17:04;;;;;;;11.80;8.40;;;10.10;99.90;;;;;;5061471;28;20052;-64
2022/10/10 08:19:30;;;;;;;10.07;7.75;;;10.20;99.90;;;;;;5064724;28;20060;-64
2022/10/10 08:21:55;;;;;;;12.30;7.45;;;10.30;99.90;;;;;;5062643;28;20052;-64
2022/10/10 08:24:21;;;;;;;13.18;7.68;;;10.40;99.90;;;;;;5065440;28;20029;-64
2022/10/10 08:26:47;;;;;;;12.23;7.57;;;10.50;99.90;;;;;;5076655;28;20044;-65
2022/10/10 08:29:12;;;;;;;10.20;7.95;;;10.60;99.90;;;;;;5062890;28;20048;-65
2022/10/10 08:31:38;;;;;;;10.13;7.53;;;10.70;99.90;;;;;;5054574;28;20045;-65
2022/10/10 08:34:04;;;;;;;8.25;7.40;;;10.70;99.90;;;;;;5047819;28;20053;-65
2022/10/10 08:36:30;;;;;;;9.93;7.38;;;10.70;99.90;;;;;;5055931;28;20053;-64
2022/10/10 08:38:58;;;;;;;8.90;7.07;;;10.70;99.90;;;;;;5039211;28;20059;-65
2022/10/10 08:41:44;;;;;;;10.40;8.00;;;10.70;99.90;;;;;;5065523;28;20052;-65
2022/10/10 08:44:20;;;;;;;11.23;7.65;;;10.70;99.90;;;;;;5068038;28;20173;-65
2022/10/10 08:47:09;;;;;;;11.63;8.23;;;10.70;99.90;;;;;;5066560;28;20041;-65
2022/10/10 08:49:45;;;;;;;12.20;8.02;;;10.80;99.90;;;;;;5046273;28;20049;-65
2022/10/10 08:52:49;;;;;;;11.77;7.55;;;10.80;99.90;;;;;;5055423;28;20087;-65
2022/10/10 08:55:20;;;;;;;10.77;8.32;;;10.90;99.90;;;;;;5055611;28;20084;-65
2022/10/10 08:57:48;;;;;;;11.88;8.13;;;10.90;99.90;;;;;;5057551;28;20058;-66
2022/10/10 09:00:19;;;;;;;10.70;7.55;;;10.90;99.90;;;;;;5058826;28;20052;-65
2022/10/10 09:02:55;;;;;;;11.25;8.25;;;10.90;99.90;;;;;;5055065;28;20155;-65
2022/10/10 09:05:40;;;;;;;11.93;8.15;;;11.00;99.90;;;;;;5055929;28;20090;-65
2022/10/10 09:08:27;;;;;;;9.43;7.50;;;11.10;99.90;;;;;;5069277;28;20097;-65
2022/10/10 09:11:19;;;;;;;11.32;8.40;;;11.00;99.90;;;;;;5065533;28;20187;-65
2022/10/10 09:13:57;;;;;;;12.55;8.98;;;11.00;99.90;;;;;;5070683;28;20547;-66
2022/10/10 09:16:55;;;;;;;11.82;7.97;;;11.10;99.90;;;;;;5049048;28;20049;-65
2022/10/10 09:19:35;;;;;;;11.73;8.75;;;11.20;99.90;;;;;;5071834;28;20076;-65
2022/10/10 09:22:02;;;;;;;;;;;11.30;99.90;;;;;;5057269;28;20045;-65
2022/10/10 09:24:41;;;;;;;9.85;8.48;;;11.40;99.90;;;;;;5041739;28;19925;-65
2022/10/10 09:27:13;;;;;;;11.68;9.32;;;11.50;99.90;;;;;;5053926;28;20075;-65
2022/10/10 09:29:38;;;;;;;10.18;8.45;;;11.70;99.90;;;;;;5045397;28;20067;-65
2022/10/10 09:32:28;;;;;;;13.18;9.45;;;11.80;99.90;;;;;;5054222;28;20120;-65
2022/10/10 09:35:13;;;;;;;10.32;8.20;;;11.90;99.90;;;;;;5052176;28;20051;-65
2022/10/10 09:37:40;;;;;;;12.38;9.07;;;12.10;99.90;;;;;;5049960;28;20110;-66
2022/10/10 09:40:16;;;;;;;11.70;7.72;;;12.20;99.90;;;;;;5038657;28;20121;-65
2022/10/10 09:42:43;;;;;;;10.65;8.35;;;12.40;99.90;;;;;;5055097;28;20421;-64
2022/10/10 09:45:25;;;;;;;9.88;8.48;;;12.50;99.90;;;;;;5047955;28;20286;-64
2022/10/10 09:47:53;;;;;;;12.38;8.55;;;12.60;99.90;;;;;;5054269;28;20040;-64
2022/10/10 09:50:20;;;;;;;15.35;8.50;;;12.70;99.90;;;;;;5050944;28;20127;-64
2022/10/10 09:52:46;;;;;;;12.93;8.38;;;12.70;99.90;;;;;;5066252;28;20056;-65
2022/10/10 09:55:27;;;;;;;8.95;7.40;;;12.80;99.90;;;;;;5060497;28;20048;-65
2022/10/10 09:57:56;;;;;;;12.57;8.57;;;12.80;99.90;;;;;;5066168;28;20463;-65
2022/10/10 10:00:28;;;;;;;11.60;8.73;;;12.80;99.90;;;;;;5069483;28;20120;-65
2022/10/10 10:03:23;;;;;;;11.95;8.98;;;12.90;99.90;;;;;;5068800;28;20540;-64
2022/10/10 10:06:15;;;;;;;9.13;8.10;;;13.10;99.90;;;;;;5039470;28;20264;-64
2022/10/10 10:08:42;;;;;;;14.70;8.05;;;13.30;99.90;;;;;;5068643;28;20108;-65
2022/10/10 10:11:26;;;;;;;9.90;7.45;;;13.40;99.90;;;;;;5047791;28;20041;-64
2022/10/10 10:13:56;;;;;;;12.60;8.07;;;13.50;99.90;;;;;;5077366;28;20104;-64
2022/10/10 10:16:39;;;;;;;12.48;8.60;;;13.50;99.90;;;;;;5070456;28;20040;-63
2022/10/10 10:19:25;;;;;;;10.40;8.40;;;13.60;99.90;;;;;;5097159;28;20411;-64
2022/10/10 10:21:51;;;;;;;13.95;9.00;;;13.60;99.90;;;;;;5085793;28;20059;-64
2022/10/10 10:24:23;;;;;;;13.48;8.55;;;13.60;99.90;;;;;;5060802;28;20055;-64
2022/10/10 10:26:49;;;;;;;11.10;7.90;;;13.50;99.90;;;;;;5071179;28;20164;-64
2022/10/10 10:29:27;;;;;;;10.82;8.38;;;;;;;;;;5080093;28;20032;-64
2022/10/10 10:31:59;;;;;;;11.48;8.88;;;13.60;99.90;;;;;;5068620;28;20065;-64
2022/10/10 10:34:53;;;;;;;10.23;8.25;;;13.70;99.90;;;;;;5077573;28;20056;-64
2022/10/10 10:37:34;;;;;;;12.07;8.43;;;13.60;99.90;;;;;;5029999;28;20356;-64
2022/10/10 10:40:11;;;;;;;12.38;8.30;;;13.70;99.90;;;;;;5039045;28;20480;-64
2022/10/10 10:42:37;;;;;;;12.07;8.38;;;13.70;99.90;;;;;;5068220;28;20110;-65
2022/10/10 10:45:17;;;;;;;17.23;9.63;;;13.70;99.90;;;;;;5050278;28;20159;-64
2022/10/10 10:48:00;;;;;;;12.35;9.20;;;13.80;99.90;;;;;;5053852;28;20344;-64
2022/10/10 10:50:51;;;;;;;10.90;7.95;;;13.90;99.90;;;;;;5056114;28;20307;-63
2022/10/10 10:53:26;;;;;;;13.18;8.55;;;13.90;99.90;;;;;;5062971;28;20045;-64
2022/10/10 10:56:09;;;;;;;9.98;8.48;;;14.00;99.90;;;;;;5087466;28;20094;-64
2022/10/10 10:58:54;;;;;;;12.13;8.50;;;14.00;99.90;;;;;;5073396;28;20051;-64
2022/10/10 11:01:42;;;;;;;13.52;8.65;;;14.20;99.90;;;;;;5071158;28;20086;-64
2022/10/10 11:04:16;;;;;;;14.18;8.43;;;14.30;99.90;;;;;;5094469;28;20052;-64
2022/10/10 11:06:56;;;;;;;11.77;8.07;;;14.40;99.90;;;;;;5070328;28;20044;-65
2022/10/10 11:10:03;;;;;;;9.83;7.87;;;14.50;99.90;;;;;;5078705;28;20041;-64
2022/10/10 11:12:50;;;;;;;13.57;7.80;;;14.50;99.90;;;;;;5025638;28;20056;-64
2022/10/10 11:15:18;;;;;;;12.45;8.30;;;14.60;99.90;;;;;;5047852;28;20052;-64
2022/10/10 11:17:59;;;;;;;11.40;7.75;;;14.70;99.90;;;;;;5056817;28;20548;-64
2022/10/10 11:20:35;;;;;;;11.45;7.30;;;14.70;99.90;;;;;;5061122;28;20089;-64
2022/10/10 11:23:14;;;;;;;12.13;7.40;;;14.70;99.90;;;;;;5077707;28;20094;-64
2022/10/10 11:25:49;;;;;;;11.33;7.50;;;14.70;99.90;;;;;;5057307;28;20059;-64
2022/10/10 11:28:17;;;;;;;10.35;7.90;;;14.70;99.90;;;;;;5083431;28;20499;-64
2022/10/10 11:30:50;;;;;;;9.85;7.68;;;14.70;99.90;;;;;;5068700;28;20048;-64
2022/10/10 11:33:21;;;;;;;13.75;8.63;;;14.80;99.90;;;;;;5056034;28;20059;-64
2022/10/10 11:36:02;;;;;;;11.75;8.18;;;14.70;99.90;;;;;;5051071;28;20056;-64
2022/10/10 11:38:51;;;;;;;9.32;7.53;;;14.70;99.90;;;;;;5058693;28;20116;-64
2022/10/10 11:41:29;;;;;;;11.30;8.02;;;14.70;99.90;;;;;;5058928;28;20440;-64
2022/10/10 11:44:09;;;;;;;12.00;7.47;;;14.70;99.90;;;;;;5073349;28;20343;-64
2022/10/10 11:46:50;;;;;;;10.85;8.30;;;;;;;;;;5076706;28;20056;-64
2022/10/10 11:49:43;;;;;;;10.30;7.38;;;14.60;99.90;;;;;;5078059;28;20044;-64
2022/10/10 11:52:28;;;;;;;10.68;7.93;;;14.60;99.90;;;;;;5047526;28;20067;-64
2022/10/10 11:55:20;;;;;;;8.48;7.03;;;14.50;99.90;;;;;;5069172;28;20087;-65
2022/10/10 11:57:53;;;;;;;9.68;7.57;;;14.50;99.90;;;;;;5083984;28;20101;-64
2022/10/10 12:00:19;;;;;;;10.60;7.25;;;14.40;99.90;;;;;;5069698;28;20428;-64
2022/10/10 12:02:46;;;;;;;9.80;7.05;;;14.40;99.90;;;;;;5048675;28;20048;-64
2022/10/10 12:05:22;;;;;;;10.30;7.95;;;14.40;99.90;;;;;;5065678;28;20048;-64
2022/10/10 12:08:19;;;;;;;13.48;7.88;;;14.40;99.90;;;;;;5066038;28;20501;-64
2022/10/10 12:10:53;;;;;;;10.63;8.07;;;14.40;99.90;;;;;;5051942;28;20059;-64
2022/10/10 12:13:28;;;;;;;11.57;8.27;;;14.40;99.90;;;;;;5074129;28;20060;-64
2022/10/10 12:15:56;;;;;;;11.52;6.97;;;14.30;99.90;;;;;;5059376;28;20660;-64
2022/10/10 12:18:45;;;;;;;12.15;8.15;;;14.20;99.90;;;;;;5069923;28;20091;-64
2022/10/10 12:21:14;;;;;;;12.20;8.32;;;14.30;99.90;;;;;;5058967;28;20045;-64
2022/10/10 12:23:47;;;;;;;12.20;7.63;;;14.30;99.90;;;;;;5067226;28;20523;-64
2022/10/10 12:26:20;;;;;;;10.88;7.82;;;14.30;99.90;;;;;;5060319;28;20301;-64
2022/10/10 12:29:08;;;;;;;10.05;7.15;;;14.30;99.90;;;;;;5077084;28;20045;-64
2022/10/10 12:31:39;;;;;;;11.18;7.63;;;14.30;99.90;;;;;;5068102;28;20052;-64
2022/10/10 12:34:43;;;;;;;11.27;7.43;;;14.30;99.90;;;;;;5079029;28;20085;-63
2022/10/10 12:37:21;;;;;;;14.57;8.05;;;14.30;99.90;;;;;;5043842;28;20056;-63
2022/10/10 12:40:05;;;;;;;12.38;8.15;;;14.30;99.90;;;;;;5053778;28;20079;-64
2022/10/10 12:42:38;;;;;;;12.32;7.85;;;14.30;99.90;;;;;;5059515;28;20091;-64
2022/10/10 12:45:28;;;;;;;9.27;7.30;;;14.30;99.90;;;;;;5070999;28;20423;-64
2022/10/10 12:48:03;;;;;;;11.25;7.88;;;14.30;99.90;;;;;;5044669;28;20405;-64
2022/10/10 12:50:36;;;;;;;11.07;7.82;;;14.30;99.90;;;;;;5074797;28;20116;-64
2022/10/10 12:53:24;;;;;;;12.45;7.47;;;14.40;99.90;;;;;;5078451;28;20079;-63
2022/10/10 12:55:53;;;;;;;10.45;7.55;;;14.40;99.90;;;;;;5064623;28;20044;-63
2022/10/10 12:58:26;;;;;;;10.65;8.38;;;14.40;99.90;;;;;;5061023;28;20056;-63
2022/10/10 13:00:53;;;;;;;9.40;7.88;;;14.40;99.90;;;;;;5066301;28;20502;-63
2022/10/10 13:03:35;;;;;;;10.52;8.48;;;14.40;99.90;;;;;;5071825;28;20032;-63
2022/10/10 13:06:25;;;;;;;10.93;8.30;;;14.30;99.90;;;;;;5061408;28;20048;-63
2022/10/10 13:08:53;;;;;;;12.70;9.07;;;14.30;99.90;;;;;;5067615;28;20053;-64
2022/10/10 13:11:19;;;;;;;16.45;8.90;;;14.20;99.90;;;;;;5074262;28;20327;-64