Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:54;;;;;;;1.25;0.75;;;11.80;74.20;;;;;;4998213;28;20037;-72
2023/03/25 00:04:20;;;;;;;6.80;0.82;;;11.70;74.30;;;;;;5019424;28;20099;-67
2023/03/25 00:06:46;;;;;;;1.67;1.08;;;11.70;74.40;;;;;;5027469;28;20041;-66
2023/03/25 00:09:11;;;;;;;0.68;0.68;;;11.80;74.40;;;;;;5025538;28;20029;-66
2023/03/25 00:11:37;;;;;;;1.70;0.90;;;11.70;74.30;;;;;;5020708;28;20091;-71
2023/03/25 00:14:03;;;;;;;2.25;0.95;;;11.70;74.40;;;;;;5031683;28;20078;-71
2023/03/25 00:16:29;;;;;;;3.85;1.10;;;11.70;74.50;;;;;;5030992;28;20060;-66
2023/03/25 00:18:58;;;;;;;3.38;1.30;;;11.70;74.60;;;;;;5032655;28;20028;-66
2023/03/25 00:21:24;;;;;;;0.85;0.77;;;11.70;74.60;;;;;;5027362;28;20029;-66
2023/03/25 00:23:50;;;;;;;1.25;0.50;;;11.70;74.80;;;;;;5028810;28;20491;-66
2023/03/25 00:26:16;;;;;;;0.70;0.70;;;11.70;74.70;;;;;;5029915;28;20036;-66
2023/03/25 00:28:42;;;;;;;1.05;0.80;;;11.70;74.90;;;;;;5034163;28;20107;-72
2023/03/25 00:31:12;;;;;;;1.33;0.80;;;11.70;75.00;;;;;;5025050;28;20699;-72
2023/03/25 00:33:40;;;;;;;2.85;0.80;;;11.70;75.00;;;;;;5020582;28;20872;-66
2023/03/25 00:36:06;;;;;;;0.77;0.73;;;11.70;75.10;;;;;;5029880;28;20049;-67
2023/03/25 00:38:34;;;;;;;1.63;0.77;;;11.70;75.10;;;;;;5027206;28;20033;-65
2023/03/25 00:41:24;;;;;;;3.60;0.93;;;11.70;75.00;;;;;;5016906;28;20037;-71
2023/03/25 00:43:55;;;;;;;5.47;0.90;;;11.70;75.00;;;;;;5009719;28;20457;-71
2023/03/25 00:46:22;;;;;;;3.55;0.73;;;11.70;75.00;;;;;;5036420;28;20029;-71
2023/03/25 00:48:49;;;;;;;2.08;1.00;;;11.70;74.90;;;;;;5022058;28;20045;-66
2023/03/25 00:51:20;;;;;;;2.20;0.65;;;11.70;74.80;;;;;;5029232;28;20100;-66
2023/03/25 00:53:53;;;;;;;3.60;1.20;;;11.70;75.00;;;;;;5025350;28;20029;-66
2023/03/25 00:56:20;;;;;;;1.83;0.80;;;11.70;75.00;;;;;;5007885;28;20034;-66
2023/03/25 00:58:46;;;;;;;2.15;0.88;;;11.70;74.90;;;;;;5023544;28;20834;-66
2023/03/25 01:01:22;;;;;;;3.58;0.73;;;11.70;74.90;;;;;;5032390;28;20059;-72
2023/03/25 01:03:48;;;;;;;2.83;0.93;;;11.70;74.80;;;;;;5018694;28;20057;-72
2023/03/25 01:06:16;;;;;;;1.73;0.75;;;11.70;74.80;;;;;;5026318;28;20080;-72
2023/03/25 01:08:43;;;;;;;0.68;0.60;;;11.70;74.70;;;;;;5013031;28;20033;-72
2023/03/25 01:11:21;;;;;;;1.17;0.95;;;11.60;74.70;;;;;;4999568;28;20030;-67
2023/03/25 01:13:47;;;;;;;3.28;0.90;;;11.70;74.70;;;;;;5026556;28;20018;-64
2023/03/25 01:16:13;;;;;;;1.30;1.10;;;11.60;74.60;;;;;;5029506;28;20037;-65
2023/03/25 01:18:38;;;;;;;1.80;0.95;;;11.60;74.60;;;;;;5028488;28;20037;-69
2023/03/25 01:21:05;;;;;;;2.03;0.82;;;11.60;74.60;;;;;;5020254;28;20101;-69
2023/03/25 01:23:31;;;;;;;1.77;0.63;;;11.60;74.50;;;;;;5013105;28;20353;-66
2023/03/25 01:25:57;;;;;;;1.95;0.88;;;11.60;74.20;;;;;;5014613;28;20041;-66
2023/03/25 01:28:23;;;;;;;5.55;1.13;;;11.60;74.20;;;;;;5006606;28;20033;-66
2023/03/25 01:30:48;;;;;;;3.38;1.25;;;11.60;74.20;;;;;;5021549;28;20040;-72
2023/03/25 01:33:14;;;;;;;3.30;1.45;;;11.60;74.00;;;;;;5006898;28;20175;-65
2023/03/25 01:35:41;;;;;;;1.48;1.33;;;11.70;73.80;;;;;;5030875;28;20029;-66
2023/03/25 01:38:07;;;;;;;3.72;1.10;;;11.60;73.70;;;;;;5023395;28;20539;-66
2023/03/25 01:40:33;;;;;;;1.88;1.30;;;11.60;73.60;;;;;;5023046;28;20037;-66
2023/03/25 01:42:59;;;;;;;2.95;1.20;;;11.60;73.70;;;;;;5028000;28;20150;-66
2023/03/25 01:45:26;;;;;;;0.82;0.68;;;11.60;73.60;;;;;;5023040;28;20476;-66
2023/03/25 01:48:04;;;;;;;7.97;1.98;;;11.70;73.50;;;;;;5025727;28;20022;-65
2023/03/25 01:50:32;;;;;;;1.92;0.70;;;11.60;73.30;;;;;;5027873;28;20036;-66
2023/03/25 01:53:01;;;;;;;4.50;1.23;;;11.60;73.30;;;;;;5022635;28;20104;-66
2023/03/25 01:55:28;;;;;;;9.13;2.00;;;11.60;73.30;;;;;;5010344;28;20037;-67
2023/03/25 01:57:58;;;;;;;4.15;1.00;;;11.50;73.30;;;;;;5026029;28;20124;-66
2023/03/25 02:00:26;;;;;;;1.90;1.30;;;11.60;73.30;;;;;;5028877;28;20111;-67
2023/03/25 02:02:57;;;;;;;3.58;0.80;;;11.60;73.20;;;;;;5011351;28;20021;-72
2023/03/25 02:05:41;;;;;;;1.55;0.85;;;11.60;72.90;;;;;;5031974;28;20124;-71
2023/03/25 02:08:08;;;;;;;0.93;0.77;;;11.60;73.00;;;;;;5028595;28;20021;-72
2023/03/25 02:10:36;;;;;;;5.60;1.27;;;11.60;73.30;;;;;;5031768;28;20034;-66
2023/03/25 02:13:03;;;;;;;3.83;0.60;;;11.60;74.10;;;;;;5032849;28;20377;-66
2023/03/25 02:15:39;;;;;;;1.00;0.77;;;11.50;74.60;;;;;;5024788;28;20376;-66
2023/03/25 02:18:19;;;;;;;3.67;1.08;;;11.50;74.90;;;;;;5033129;28;20025;-66
2023/03/25 02:21:04;;;;;;;2.00;0.90;;;11.40;75.10;;;;;;5032041;28;20183;-66
2023/03/25 02:24:15;;;;;;;0.90;0.73;;;11.40;75.60;;;;;;5037043;28;20097;-70
2023/03/25 02:27:12;;;;;;;6.43;1.23;;;11.40;75.80;;;;;;5007058;28;20048;-71
2023/03/25 02:30:08;;;;;;;2.28;0.85;;;11.30;76.20;;;;;;5011013;28;20022;-70
2023/03/25 02:32:48;;;;;;;1.63;0.90;;;11.20;76.50;;;;;;5029982;28;20025;-72
2023/03/25 02:35:33;;;;;;;3.42;0.95;;;11.20;76.70;;;;;;5015845;28;20230;-70
2023/03/25 02:38:05;;;;;;;1.42;0.82;;;11.20;77.70;;;;;;5028772;28;20481;-71
2023/03/25 02:41:02;;;;;;;1.08;0.88;;;11.10;77.20;;;;;;5032541;28;20032;-70
2023/03/25 02:43:32;;;;;;;6.40;0.90;;;11.20;77.50;;;;;;5036457;28;20035;-66
2023/03/25 02:46:02;;;;;;;4.07;0.88;;;11.10;77.70;;;;;;5029587;28;20116;-65
2023/03/25 02:48:50;;;;;;;2.22;1.33;;;11.00;78.50;;;;;;5031523;28;20053;-69
2023/03/25 02:51:24;;;;;;;1.17;1.02;;;11.00;78.70;;;;;;5032712;28;20067;-66
2023/03/25 02:53:52;;;;;;;2.55;1.23;;;10.90;79.10;;;;;;5035270;28;20704;-66
2023/03/25 02:56:22;;;;;;;7.07;1.20;;;10.90;79.50;;;;;;5029014;28;20033;-66
2023/03/25 02:58:50;;;;;;;0.60;0.60;;;10.80;79.70;;;;;;5032928;28;20033;-69
2023/03/25 03:01:16;;;;;;;2.47;0.70;;;10.80;79.90;;;;;;5028940;28;20060;-71
2023/03/25 03:03:41;;;;;;;2.05;1.25;;;10.80;80.00;;;;;;5012084;28;20494;-70
2023/03/25 03:06:16;;;;;;;8.38;1.92;;;10.70;79.90;;;;;;5014978;28;20073;-70
2023/03/25 03:08:45;;;;;;;3.80;1.20;;;10.80;80.00;;;;;;5038838;28;20025;-71
2023/03/25 03:11:51;;;;;;;4.60;1.45;;;10.80;80.00;;;;;;5035958;28;20025;-70
2023/03/25 03:14:36;;;;;;;3.65;1.40;;;10.70;79.90;;;;;;5018045;28;20425;-70
2023/03/25 03:17:11;;;;;;;2.83;0.90;;;10.70;79.90;;;;;;5006690;28;20037;-70
2023/03/25 03:19:54;;;;;;;3.95;1.35;;;10.70;80.50;;;;;;5035522;28;20427;-66
2023/03/25 03:22:24;;;;;;;2.88;1.17;;;10.70;80.10;;;;;;5018937;28;20029;-68
2023/03/25 03:25:12;;;;;;;3.92;1.23;;;10.60;80.60;;;;;;5033109;28;20036;-70
2023/03/25 03:27:49;;;;;;;0.82;0.73;;;10.60;80.70;;;;;;5037159;28;20029;-67
2023/03/25 03:30:21;;;;;;;2.13;1.23;;;10.60;81.00;;;;;;5036196;28;20038;-70
2023/03/25 03:33:08;;;;;;;1.10;0.90;;;10.60;80.90;;;;;;5016004;28;20034;-70
2023/03/25 03:35:41;;;;;;;3.80;0.75;;;10.60;81.10;;;;;;5036410;28;20251;-70
2023/03/25 03:38:10;;;;;;;1.83;1.02;;;10.60;81.20;;;;;;5032332;28;20025;-70
2023/03/25 03:40:41;;;;;;;4.75;1.33;;;10.60;81.20;;;;;;5030387;28;20450;-67
2023/03/25 03:43:15;;;;;;;2.00;0.95;;;10.60;81.20;;;;;;5034555;28;20030;-65
2023/03/25 03:45:48;;;;;;;3.28;0.85;;;10.60;81.30;;;;;;5018922;28;20124;-70
2023/03/25 03:48:24;;;;;;;3.13;1.33;;;10.60;81.40;;;;;;5002806;28;20026;-69
2023/03/25 03:50:55;;;;;;;4.10;1.48;;;10.50;81.40;;;;;;5021944;28;20523;-69
2023/03/25 03:53:35;;;;;;;4.97;1.70;;;10.50;81.60;;;;;;5020699;28;20083;-66
2023/03/25 03:56:20;;;;;;;1.38;1.10;;;10.50;81.80;;;;;;5032023;28;20037;-66
2023/03/25 03:58:51;;;;;;;2.75;1.33;;;10.50;81.90;;;;;;5035438;28;20111;-66
2023/03/25 04:01:47;;;;;;;2.70;1.30;;;10.50;82.10;;;;;;5031671;28;20061;-70
2023/03/25 04:04:19;;;;;;;1.27;1.02;;;10.50;82.20;;;;;;5013316;28;20444;-70
2023/03/25 04:07:03;;;;;;;2.60;1.00;;;10.50;82.30;;;;;;5022116;28;20268;-69
2023/03/25 04:09:53;;;;;;;1.73;0.93;;;10.50;82.10;;;;;;5029149;28;20044;-67
2023/03/25 04:12:31;;;;;;;3.30;1.42;;;10.50;82.00;;;;;;5036582;28;20484;-66
2023/03/25 04:15:00;;;;;;;2.15;0.77;;;10.50;82.00;;;;;;5000935;28;20022;-66
2023/03/25 04:17:28;;;;;;;3.45;0.98;;;10.50;81.90;;;;;;5026545;28;20065;-66
2023/03/25 04:19:55;;;;;;;2.90;1.10;;;10.60;81.80;;;;;;4990644;28;20041;-67
2023/03/25 04:22:20;;;;;;;2.30;1.30;;;10.60;81.80;;;;;;5011382;28;20381;-66
2023/03/25 04:24:50;;;;;;;1.60;0.93;;;10.60;81.60;;;;;;5029135;28;20034;-66
2023/03/25 04:27:17;;;;;;;10.95;1.50;;;10.60;81.40;;;;;;5026629;28;20401;-66
2023/03/25 04:29:43;;;;;;;2.65;0.90;;;10.60;81.50;;;;;;5011064;28;20378;-65
2023/03/25 04:32:12;;;;;;;3.20;1.45;;;10.60;81.60;;;;;;5026424;28;20026;-68
2023/03/25 04:34:37;;;;;;;3.28;1.20;;;10.60;81.50;;;;;;5023326;28;20065;-66
2023/03/25 04:37:03;;;;;;;4.32;1.35;;;10.60;81.30;;;;;;5023004;28;20112;-70
2023/03/25 04:39:31;;;;;;;6.03;1.45;;;10.60;81.20;;;;;;5018972;28;20018;-70
2023/03/25 04:42:00;;;;;;;5.15;1.55;;;10.60;81.00;;;;;;5029333;28;20489;-71
2023/03/25 04:44:27;;;;;;;3.85;0.98;;;10.60;81.10;;;;;;5028029;28;20037;-69
2023/03/25 04:46:54;;;;;;;3.78;1.73;;;10.60;81.20;;;;;;5012424;28;20037;-70
2023/03/25 04:49:21;;;;;;;3.67;0.98;;;10.60;81.10;;;;;;5020680;28;20481;-66
2023/03/25 04:51:51;;;;;;;1.40;0.98;;;10.70;81.10;;;;;;5011020;28;20075;-66
2023/03/25 04:54:22;;;;;;;3.25;1.58;;;10.70;81.20;;;;;;5013942;28;20037;-66
2023/03/25 04:56:49;;;;;;;8.43;2.13;;;10.60;81.00;;;;;;5014480;28;20021;-67
2023/03/25 04:59:17;;;;;;;8.18;1.35;;;10.60;81.20;;;;;;5033783;28;20033;-66
2023/03/25 05:01:44;;;;;;;4.50;0.80;;;10.60;81.30;;;;;;5034553;28;20104;-66
2023/03/25 05:04:12;;;;;;;4.05;1.25;;;10.60;81.80;;;;;;5036063;28;20030;-66
2023/03/25 05:06:41;;;;;;;2.15;0.85;;;10.60;81.10;;;;;;5027520;28;20029;-70
2023/03/25 05:09:15;;;;;;;7.57;1.52;;;10.70;80.90;;;;;;5025297;28;20033;-70
2023/03/25 05:11:42;;;;;;;2.63;1.45;;;10.70;80.70;;;;;;5009576;28;20018;-71
2023/03/25 05:14:14;;;;;;;2.17;1.25;;;10.70;80.60;;;;;;5025090;28;20571;-70
2023/03/25 05:16:40;;;;;;;3.92;1.17;;;10.70;80.20;;;;;;5025775;28;20018;-70
2023/03/25 05:19:06;;;;;;;4.93;1.27;;;10.70;80.30;;;;;;5028305;28;20029;-70
2023/03/25 05:21:35;;;;;;;1.63;1.10;;;10.70;80.00;;;;;;5032007;28;20087;-70
2023/03/25 05:24:01;;;;;;;2.35;1.40;;;10.70;79.70;;;;;;5023566;28;20037;-70
2023/03/25 05:26:33;;;;;;;5.10;0.95;;;10.70;79.70;;;;;;4989179;28;20161;-66
2023/03/25 05:29:15;;;;;;;3.47;1.33;;;10.70;79.70;;;;;;5029861;28;20053;-70
2023/03/25 05:31:45;;;;;;;5.60;1.15;;;10.70;79.40;;;;;;5034550;28;20023;-66
2023/03/25 05:34:13;;;;;;;1.88;0.95;;;10.60;79.70;;;;;;4999151;28;20496;-70
2023/03/25 05:36:39;;;;;;;4.45;1.45;;;10.70;79.40;;;;;;5024322;28;20022;-70
2023/03/25 05:39:05;;;;;;;5.07;1.75;;;10.70;79.20;;;;;;5032184;28;20029;-70
2023/03/25 05:41:31;;;;;;;1.40;1.08;;;10.80;79.10;;;;;;5029140;28;20021;-70
2023/03/25 05:43:59;;;;;;;2.70;1.35;;;10.80;79.00;;;;;;5029748;28;20037;-70
2023/03/25 05:46:27;;;;;;;3.35;1.05;;;10.70;78.80;;;;;;5003495;28;20044;-71
2023/03/25 05:48:52;;;;;;;1.10;0.65;;;10.70;79.10;;;;;;5024812;28;20477;-71
2023/03/25 05:51:25;;;;;;;5.10;1.30;;;10.70;79.00;;;;;;5021503;28;20024;-66
2023/03/25 05:53:52;;;;;;;1.23;0.95;;;10.70;79.00;;;;;;5003152;28;20487;-67
2023/03/25 05:56:19;;;;;;;2.58;0.95;;;10.60;79.10;;;;;;5031331;28;20075;-67
2023/03/25 05:58:49;;;;;;;4.78;1.40;;;10.60;79.20;;;;;;5011133;28;20608;-67
2023/03/25 06:01:16;;;;;;;6.55;1.15;;;10.70;79.20;;;;;;5007715;28;20560;-66
2023/03/25 06:03:43;;;;;;;3.42;1.27;;;10.70;79.20;;;;;;5034303;28;20053;-65
2023/03/25 06:06:12;;;;;;;1.40;0.95;;;10.70;79.40;;;;;;5033344;28;20045;-65
2023/03/25 06:08:42;;;;;;;3.30;1.15;;;10.70;79.40;;;;;;5024930;28;20033;-67
2023/03/25 06:11:08;;;;;;;1.63;1.08;;;10.70;79.40;;;;;;5027035;28;20026;-69
2023/03/25 06:13:38;;;;;;;2.92;1.25;;;10.70;79.50;;;;;;5028186;28;20471;-71
2023/03/25 06:16:05;;;;;;;3.10;1.17;;;10.70;79.50;;;;;;5022908;28;20032;-71
2023/03/25 06:18:32;;;;;;;3.10;1.15;;;10.80;79.50;;;;;;5013969;28;20555;-70
2023/03/25 06:20:58;;;;;;;1.17;0.68;;;10.70;79.70;;;;;;5017689;28;20033;-70
2023/03/25 06:23:25;;;;;;;2.63;1.17;;;10.70;79.90;;;;;;5007741;28;20036;-71
2023/03/25 06:25:51;;;;;;;4.22;1.23;;;10.70;80.10;;;;;;5013652;28;20465;-71
2023/03/25 06:28:17;;;;;;;2.38;1.00;;;10.60;80.30;;;;;;5027807;28;20631;-71
2023/03/25 06:30:47;;;;;;;5.32;1.40;;;10.60;80.80;;;;;;5029768;28;20029;-71
2023/03/25 06:33:14;;;;;;;2.53;1.30;;;10.60;81.00;;;;;;5027119;28;20412;-70
2023/03/25 06:35:41;;;;;;;6.97;1.13;;;10.60;81.00;;;;;;5007783;28;20025;-67
2023/03/25 06:38:09;;;;;;;5.03;1.48;;;10.60;81.00;;;;;;5017465;28;20041;-65
2023/03/25 06:40:36;;;;;;;3.25;1.92;;;10.60;81.10;;;;;;5020832;28;20477;-65
2023/03/25 06:43:03;;;;;;;2.35;1.50;;;10.50;81.30;;;;;;5004371;28;20547;-66
2023/03/25 06:45:29;;;;;;;2.08;1.30;;;10.50;81.20;;;;;;5026140;28;20041;-66
2023/03/25 06:47:55;;;;;;;7.75;1.63;;;10.40;81.30;;;;;;5028916;28;20101;-66
2023/03/25 06:50:21;;;;;;;7.20;1.92;;;10.50;81.50;;;;;;5028136;28;20681;-66
2023/03/25 06:52:46;;;;;;;2.20;1.70;;;10.50;81.30;;;;;;5019468;28;20025;-67
2023/03/25 06:55:12;;;;;;;4.47;1.38;;;10.50;81.30;;;;;;5034985;28;20033;-67
2023/03/25 06:57:38;;;;;;;5.22;2.03;;;10.50;81.20;;;;;;5031927;28;20148;-65
2023/03/25 07:00:05;;;;;;;2.70;0.88;;;10.60;81.10;;;;;;5022452;28;20030;-65
2023/03/25 07:02:30;;;;;;;1.58;1.20;;;10.60;80.80;;;;;;5033812;28;20100;-65
2023/03/25 07:04:56;;;;;;;7.80;1.45;;;10.60;80.70;;;;;;5014709;28;20117;-69
2023/03/25 07:07:22;;;;;;;7.22;1.27;;;10.60;80.50;;;;;;5037594;28;20029;-69
2023/03/25 07:09:53;;;;;;;1.92;1.00;;;10.60;80.10;;;;;;5031841;28;20025;-65
2023/03/25 07:12:20;;;;;;;2.60;1.30;;;10.70;80.10;;;;;;5034695;28;20082;-65
2023/03/25 07:14:56;;;;;;;8.80;2.20;;;10.70;79.80;;;;;;5037530;28;20029;-66
2023/03/25 07:17:22;;;;;;;4.07;1.30;;;10.80;79.50;;;;;;5025830;28;20042;-66
2023/03/25 07:19:49;;;;;;;4.32;1.63;;;10.80;79.30;;;;;;5025623;28;20025;-66
2023/03/25 07:22:15;;;;;;;4.47;1.30;;;10.90;79.10;;;;;;5018229;28;20078;-65
2023/03/25 07:24:41;;;;;;;7.35;1.58;;;10.90;78.40;;;;;;5017379;28;20033;-71
2023/03/25 07:27:09;;;;;;;4.10;1.85;;;10.90;78.20;;;;;;5031748;28;20485;-73
2023/03/25 07:29:35;;;;;;;3.08;1.95;;;11.00;77.90;;;;;;5035133;28;20028;-68
2023/03/25 07:32:00;;;;;;;3.30;1.20;;;11.00;78.00;;;;;;5008598;28;20030;-68
2023/03/25 07:34:26;;;;;;;6.20;1.50;;;11.00;78.10;;;;;;5000745;28;20030;-64
2023/03/25 07:36:52;;;;;;;4.20;1.35;;;11.00;78.50;;;;;;5034834;28;20021;-65
2023/03/25 07:39:17;;;;;;;6.50;1.65;;;10.80;79.00;;;;;;5012254;28;20034;-65
2023/03/25 07:41:43;;;;;;;4.07;1.90;;;10.70;79.50;;;;;;5018315;28;20112;-66
2023/03/25 07:44:09;;;;;;;7.25;1.85;;;10.70;80.10;;;;;;5043495;28;20037;-64
2023/03/25 07:46:35;;;;;;;3.03;1.58;;;10.60;80.30;;;;;;5032632;28;20046;-67
2023/03/25 07:49:00;;;;;;;1.95;1.33;;;10.60;80.50;;;;;;4990588;28;20037;-65
2023/03/25 07:51:26;;;;;;;4.20;1.17;;;10.60;80.80;;;;;;5039260;28;20030;-65
2023/03/25 07:53:52;;;;;;;1.77;1.10;;;10.60;80.80;;;;;;5028300;28;20036;-65
2023/03/25 07:56:17;;;;;;;5.25;2.05;;;10.60;80.70;;;;;;5037301;28;20391;-64
2023/03/25 07:58:44;;;;;;;6.68;1.20;;;10.70;80.70;;;;;;5034919;28;20037;-69
2023/03/25 08:01:10;;;;;;;5.18;2.08;;;10.70;80.80;;;;;;5018295;28;20116;-67
2023/03/25 08:03:38;;;;;;;4.82;1.80;;;10.70;80.90;;;;;;5039357;28;20096;-65
2023/03/25 08:06:05;;;;;;;4.63;1.73;;;10.70;80.90;;;;;;5036880;28;20377;-65
2023/03/25 08:08:31;;;;;;;5.82;1.77;;;10.70;80.80;;;;;;5040353;28;20018;-65
2023/03/25 08:10:57;;;;;;;11.05;1.88;;;10.70;81.00;;;;;;5020934;28;20397;-65
2023/03/25 08:13:23;;;;;;;6.18;1.88;;;10.70;80.90;;;;;;5020400;28;20029;-65
2023/03/25 08:15:49;;;;;;;7.90;1.60;;;10.80;81.10;;;;;;5036665;28;20025;-64
2023/03/25 08:18:14;;;;;;;6.53;2.03;;;10.80;80.90;;;;;;5030377;28;20037;-69
2023/03/25 08:20:40;;;;;;;6.95;1.63;;;10.80;80.60;;;;;;5023359;28;20469;-68
2023/03/25 08:23:09;;;;;;;4.07;1.58;;;10.80;80.90;;;;;;5011729;28;20437;-68
2023/03/25 08:25:36;;;;;;;4.65;1.52;;;10.90;81.10;;;;;;5046317;28;20021;-66
2023/03/25 08:28:02;;;;;;;9.30;2.17;;;10.80;81.20;;;;;;5046094;28;20039;-72
2023/03/25 08:30:28;;;;;;;5.07;1.90;;;10.80;81.50;;;;;;5035296;28;20021;-66
2023/03/25 08:32:54;;;;;;;4.63;2.03;;;10.80;81.70;;;;;;5037612;28;20021;-67
2023/03/25 08:35:23;;;;;;;6.45;2.03;;;10.80;81.90;;;;;;4995418;28;20363;-66
2023/03/25 08:37:49;;;;;;;4.90;1.75;;;10.90;81.50;;;;;;5032882;28;20040;-65
2023/03/25 08:40:18;;;;;;;3.22;2.03;;;10.90;81.30;;;;;;5023384;28;20399;-70
2023/03/25 08:42:45;;;;;;;5.82;1.67;;;10.90;81.80;;;;;;4991945;28;20034;-72
2023/03/25 08:45:12;;;;;;;7.95;2.40;;;11.00;80.90;;;;;;5015786;28;20370;-66
2023/03/25 08:47:38;;;;;;;7.22;2.08;;;11.00;80.60;;;;;;5025551;28;20021;-66
2023/03/25 08:50:05;;;;;;;3.22;1.92;;;11.10;80.40;;;;;;5006673;28;20057;-68
2023/03/25 08:52:30;;;;;;;7.88;1.92;;;11.20;80.10;;;;;;5017712;28;20427;-67
2023/03/25 08:54:57;;;;;;;4.28;1.42;;;11.20;79.60;;;;;;5028534;28;20137;-66
2023/03/25 08:57:23;;;;;;;3.08;1.27;;;11.30;79.70;;;;;;5021309;28;20025;-66
2023/03/25 08:59:49;;;;;;;7.82;2.85;;;11.40;79.30;;;;;;5017653;28;20392;-67
2023/03/25 09:02:15;;;;;;;4.55;1.67;;;11.50;79.00;;;;;;5021060;28;20030;-72
2023/03/25 09:04:40;;;;;;;7.63;1.85;;;11.70;78.80;;;;;;5009648;28;20083;-71
2023/03/25 09:07:09;;;;;;;5.18;1.83;;;11.80;78.70;;;;;;5028071;28;20424;-71
2023/03/25 09:09:41;;;;;;;3.40;1.63;;;11.80;79.00;;;;;;5007721;28;20029;-66
2023/03/25 09:12:07;;;;;;;11.90;2.45;;;11.80;79.20;;;;;;5027749;28;20025;-71
2023/03/25 09:14:33;;;;;;;14.30;2.10;;;11.80;79.20;;;;;;5022420;28;20193;-66
2023/03/25 09:16:59;;;;;;;6.07;1.52;;;11.60;79.30;;;;;;5003427;28;20132;-66
2023/03/25 09:19:25;;;;;;;11.13;2.20;;;11.40;80.20;;;;;;5024350;28;20400;-67
2023/03/25 09:21:51;;;;;;;2.70;1.40;;;11.30;80.80;;;;;;5009697;28;20095;-71
2023/03/25 09:24:16;;;;;;;5.43;1.60;;;11.30;81.00;;;;;;5026595;28;20116;-67
2023/03/25 09:26:42;;;;;;;9.90;2.75;;;11.20;81.20;;;;;;5023473;28;20036;-67
2023/03/25 09:29:08;;;;;;;8.13;1.23;;;11.30;81.10;;;;;;5018118;28;20045;-66
2023/03/25 09:31:34;;;;;;;7.35;1.77;;;11.30;80.90;;;;;;5019352;28;20451;-72
2023/03/25 09:34:00;;;;;;;4.90;1.83;;;11.20;80.70;;;;;;5024052;28;20115;-71
2023/03/25 09:36:26;;;;;;;5.07;1.45;;;11.20;80.70;;;;;;5007816;28;20122;-72
2023/03/25 09:38:51;;;;;;;6.15;2.08;;;11.30;80.90;;;;;;5020120;28;20396;-71
2023/03/25 09:41:45;;;;;;;2.70;1.60;;;11.30;80.70;;;;;;5008283;28;20044;-71
2023/03/25 09:44:28;;;;;;;4.47;2.20;;;11.20;81.60;;;;;;5021413;28;20041;-67
2023/03/25 09:46:58;;;;;;;5.18;1.65;;;11.00;82.60;;;;;;5028666;28;20465;-65
2023/03/25 09:49:33;;;;;;;6.65;2.00;;;11.00;82.90;;;;;;5023230;28;20466;-69
2023/03/25 09:51:59;;;;;;;5.63;1.67;;;11.10;83.10;;;;;;5028973;28;20013;-72
2023/03/25 09:54:32;;;;;;;4.07;1.92;;;11.20;83.10;;;;;;5026004;28;20021;-71
2023/03/25 09:57:05;;;;;;;5.30;1.98;;;11.40;82.80;;;;;;5005881;28;20021;-71
2023/03/25 09:59:48;;;;;;;15.98;2.63;;;11.40;82.20;;;;;;5018710;28;20611;-66
2023/03/25 10:02:20;;;;;;;7.93;2.25;;;11.40;81.80;;;;;;5029573;28;20064;-68
2023/03/25 10:05:03;;;;;;;11.83;2.17;;;11.40;82.30;;;;;;5022161;28;20447;-65
2023/03/25 10:07:37;;;;;;;;;;;11.40;82.50;;;;;;5032894;28;20671;-68
2023/03/25 10:10:17;;;;;;;14.68;2.55;;;11.50;82.70;;;;;;5027774;28;19916;-66
2023/03/25 10:12:43;;;;;;;3.65;1.92;;;11.60;82.50;;;;;;5038398;28;20100;-66
2023/03/25 10:15:15;;;;;;;9.52;2.05;;;12.00;82.50;;;;;;5036555;28;20103;-70
2023/03/25 10:17:55;;;;;;;5.70;1.47;;;12.20;81.60;;;;;;5024996;28;20033;-69
2023/03/25 10:21:01;;;;;;;7.22;1.92;;;12.40;80.30;;;;;;5027034;28;20013;-69
2023/03/25 10:23:39;;;;;;;6.25;2.03;;;12.40;79.50;;;;;;5013386;28;20116;-70
2023/03/25 10:26:12;;;;;;;8.82;2.10;;;12.50;79.30;;;;;;5026340;28;20092;-69
2023/03/25 10:28:46;;;;;;;9.45;2.33;;;12.50;79.10;;;;;;5030650;28;20103;-71
2023/03/25 10:31:16;;;;;;;15.65;3.25;;;12.60;77.70;;;;;;5014427;28;20123;-68
2023/03/25 10:33:55;;;;;;;10.25;3.40;;;12.40;78.90;;;;;;5005830;28;20030;-65
2023/03/25 10:36:37;;;;;;;10.30;1.95;;;12.40;79.70;;;;;;5030024;28;20021;-65
2023/03/25 10:39:12;;;;;;;10.57;2.15;;;12.50;79.50;;;;;;5011983;28;20025;-64
2023/03/25 10:41:42;;;;;;;11.18;2.38;;;12.70;79.20;;;;;;4993487;28;20044;-68
2023/03/25 10:44:09;;;;;;;5.88;2.00;;;12.70;78.60;;;;;;5027412;28;20091;-65
2023/03/25 10:46:50;;;;;;;10.25;1.10;;;12.70;78.80;;;;;;5008315;28;20036;-68
2023/03/25 10:49:22;;;;;;;8.00;1.95;;;12.60;77.70;;;;;;5023890;28;20436;-64
2023/03/25 10:51:53;;;;;;;6.30;1.40;;;12.30;78.80;;;;;;5029270;28;20013;-64
2023/03/25 10:54:22;;;;;;;5.90;1.63;;;12.00;79.80;;;;;;5027806;28;20056;-67
2023/03/25 10:56:51;;;;;;;5.95;1.40;;;11.90;80.70;;;;;;5019020;28;20025;-67
2023/03/25 10:59:32;;;;;;;9.35;2.05;;;11.90;81.30;;;;;;5030564;28;20049;-67
2023/03/25 11:01:59;;;;;;;5.60;1.73;;;11.90;81.80;;;;;;5021552;28;20381;-67
2023/03/25 11:04:37;;;;;;;6.38;1.83;;;11.80;81.90;;;;;;4994499;28;20025;-66
2023/03/25 11:07:08;;;;;;;8.43;1.70;;;11.80;81.10;;;;;;5032370;28;20099;-64
2023/03/25 11:09:36;;;;;;;10.75;1.65;;;11.60;81.30;;;;;;5031385;28;20025;-66
2023/03/25 11:12:05;;;;;;;8.45;2.20;;;11.60;81.80;;;;;;5030532;28;20037;-67
2023/03/25 11:14:36;;;;;;;9.27;2.13;;;11.70;81.90;;;;;;5027809;28;20033;-67
2023/03/25 11:17:08;;;;;;;7.97;1.92;;;11.70;82.00;;;;;;5026007;28;20037;-67
2023/03/25 11:19:43;;;;;;;9.90;2.75;;;11.80;82.20;;;;;;5006794;28;20027;-67
2023/03/25 11:22:29;;;;;;;10.93;2.35;;;11.90;82.40;;;;;;5028849;28;20064;-66
2023/03/25 11:25:03;;;;;;;6.72;2.08;;;12.00;81.60;;;;;;5026902;28;20444;-67
2023/03/25 11:27:29;;;;;;;7.35;1.23;;;12.10;81.10;;;;;;5027475;28;20443;-67
2023/03/25 11:30:06;;;;;;;3.35;1.85;;;12.20;80.00;;;;;;5026331;28;20022;-67
2023/03/25 11:32:36;;;;;;;6.15;1.33;;;12.30;80.10;;;;;;5023953;28;20029;-66
2023/03/25 11:35:21;;;;;;;4.15;1.63;;;12.30;80.00;;;;;;5023051;28;20848;-68
2023/03/25 11:37:53;;;;;;;4.97;1.73;;;12.20;79.50;;;;;;5030524;28;20106;-67
2023/03/25 11:40:19;;;;;;;5.72;1.80;;;12.00;80.00;;;;;;5029237;28;20095;-67
2023/03/25 11:42:50;;;;;;;7.25;1.73;;;11.90;80.50;;;;;;5033330;28;20112;-67
2023/03/25 11:45:22;;;;;;;6.63;1.92;;;11.80;80.90;;;;;;5029613;28;20095;-67
2023/03/25 11:47:49;;;;;;;2.30;1.35;;;11.90;81.40;;;;;;5028735;28;20032;-67
2023/03/25 11:50:27;;;;;;;3.35;1.27;;;11.90;81.40;;;;;;5005923;28;20033;-66
2023/03/25 11:52:59;;;;;;;9.68;2.63;;;12.10;82.00;;;;;;5010562;28;20033;-66
2023/03/25 11:55:29;;;;;;;8.20;2.17;;;12.10;80.90;;;;;;5032399;28;20033;-66
2023/03/25 11:57:58;;;;;;;4.63;1.67;;;12.20;79.90;;;;;;5032117;28;20040;-67
2023/03/25 12:00:39;;;;;;;5.80;1.15;;;12.30;77.10;;;;;;5023809;28;20029;-67
2023/03/25 12:03:11;;;;;;;2.10;1.00;;;12.50;75.40;;;;;;5030045;28;20029;-68
2023/03/25 12:05:37;;;;;;;3.50;1.27;;;12.60;74.10;;;;;;5009141;28;20493;-67
2023/03/25 12:08:14;;;;;;;5.25;1.65;;;12.70;74.40;;;;;;5017913;28;20029;-67
2023/03/25 12:10:56;;;;;;;4.10;0.98;;;12.90;74.10;;;;;;5027782;28;20030;-65
2023/03/25 12:13:25;;;;;;;7.40;1.85;;;13.10;73.70;;;;;;5024448;28;20528;-67
2023/03/25 12:16:12;;;;;;;5.88;1.48;;;13.20;71.50;;;;;;5029753;28;20516;-66
2023/03/25 12:18:47;;;;;;;4.25;1.40;;;13.40;71.40;;;;;;5040608;28;20559;-66
2023/03/25 12:21:39;;;;;;;5.03;2.17;;;13.30;70.50;;;;;;5023989;28;20087;-68
2023/03/25 12:24:33;;;;;;;9.68;1.20;;;13.30;71.50;;;;;;5025441;28;20038;-67
2023/03/25 12:26:59;;;;;;;10.50;1.98;;;13.40;71.40;;;;;;5005514;28;20029;-67
2023/03/25 12:29:55;;;;;;;3.15;1.48;;;13.40;71.20;;;;;;5039059;28;20090;-65
2023/03/25 12:32:51;;;;;;;1.35;1.05;;;13.60;70.40;;;;;;5000805;28;20033;-66
2023/03/25 12:35:28;;;;;;;3.60;1.60;;;13.60;70.30;;;;;;5010999;28;20124;-66
2023/03/25 12:38:12;;;;;;;2.58;0.77;;;13.60;70.00;;;;;;5032437;28;20013;-67
2023/03/25 12:40:37;;;;;;;6.88;2.15;;;13.50;71.00;;;;;;5029475;28;20026;-67
2023/03/25 12:43:05;;;;;;;5.78;1.33;;;13.30;70.70;;;;;;5027299;28;20381;-66
2023/03/25 12:45:38;;;;;;;6.32;1.83;;;13.30;71.70;;;;;;5030553;28;20064;-66
2023/03/25 12:48:17;;;;;;;3.67;1.67;;;13.10;73.10;;;;;;5008801;28;20427;-66
2023/03/25 12:51:01;;;;;;;3.13;1.20;;;12.90;74.40;;;;;;5028069;28;20433;-67
2023/03/25 12:53:48;;;;;;;2.75;0.82;;;12.50;75.40;;;;;;5006277;28;20031;-66
2023/03/25 12:56:29;;;;;;;2.00;1.13;;;12.20;76.40;;;;;;5010945;28;20026;-67
2023/03/25 12:59:12;;;;;;;10.90;1.48;;;11.80;77.20;;;;;;5026318;28;20330;-65
2023/03/25 13:02:06;;;;;;;1.92;1.00;;;11.60;77.70;;;;;;5004144;28;20041;-67
2023/03/25 13:04:56;;;;;;;5.07;1.95;;;11.50;77.90;;;;;;5031155;28;20120;-67
2023/03/25 13:07:27;;;;;;;3.45;1.55;;;11.40;78.70;;;;;;5022823;28;20033;-67