Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:03:51;;;;;;;10.67;8.20;;;9.70;99.90;;;;;;12553934;23;20182;-83
2023/04/30 00:08:54;;;;;;;13.00;8.63;;;9.60;99.90;;;;;;12554476;23;20251;-83
2023/04/30 00:13:57;;;;;;;10.43;9.03;;;9.30;99.90;;;;;;12528300;23;20545;-83
2023/04/30 00:18:59;;;;;;;10.67;7.53;;;9.20;99.90;;;;;;12554636;23;20182;-83
2023/04/30 00:24:02;;;;;;;14.43;10.30;;;9.20;99.90;;;;;;12552345;23;20175;-83
2023/04/30 00:29:05;;;;;;;14.17;10.17;;;9.30;99.90;;;;;;12553529;23;20171;-83
2023/04/30 00:34:08;;;;;;;16.70;10.67;;;9.00;99.90;;;;;;12527811;23;20199;-83
2023/04/30 00:39:11;;;;;;;15.87;9.83;;;8.50;99.90;;;;;;12527550;23;20646;-83
2023/04/30 00:44:14;;;;;;;11.43;8.93;;;8.20;99.90;;;;;;12553575;23;20183;-83
2023/04/30 00:49:17;;;;;;;12.40;8.63;;;;;;;;;;12527116;23;20469;-83
2023/04/30 00:54:20;;;;;;;16.13;8.93;;;7.40;99.90;;;;;;12526151;23;20254;-83
2023/04/30 00:59:23;;;;;;;9.83;8.00;;;7.20;99.90;;;;;;12526658;23;20241;-83
2023/04/30 01:04:27;;;;;;;11.00;8.77;;;6.90;99.90;;;;;;12574817;23;20560;-83
2023/04/30 01:09:30;;;;;;;12.67;8.60;;;6.90;99.90;;;;;;12577772;23;20202;-83
2023/04/30 01:14:38;;;;;;;14.07;9.97;;;;;;;;;;12554768;23;20198;-83
2023/04/30 01:19:44;;;;;;;20.17;11.53;;;6.70;99.90;;;;;;12556886;23;20166;-83
2023/04/30 01:24:53;;;;;;;11.20;8.10;;;6.80;99.90;;;;;;12563897;23;20170;-83
2023/04/30 01:29:57;;;;;;;10.30;7.30;;;6.30;99.90;;;;;;12554725;23;20576;-83
2023/04/30 01:35:00;;;;;;;11.73;7.87;;;6.50;99.90;;;;;;12554394;23;20597;-83
2023/04/30 01:40:13;;;;;;;13.70;10.03;;;6.50;99.90;;;;;;12556480;23;20206;-83
2023/04/30 01:45:53;;;;;;;13.33;8.77;;;6.50;99.90;;;;;;12574047;23;20230;-83
2023/04/30 01:51:08;;;;;;;17.00;9.60;;;6.70;99.90;;;;;;12578397;23;20182;-83
2023/04/30 01:56:36;;;;;;;8.83;7.10;;;7.10;99.90;;;;;;12556262;23;20668;-83
2023/04/30 02:01:39;;;;;;;8.70;7.13;;;7.40;99.90;;;;;;12530693;23;20233;-83
2023/04/30 02:06:42;;;;;;;8.10;7.20;;;7.50;99.90;;;;;;12555973;23;20504;-83
2023/04/30 02:11:44;;;;;;;13.90;9.33;;;7.60;99.90;;;;;;12530780;23;20269;-83
2023/04/30 02:16:47;;;;;;;13.53;8.87;;;7.80;99.90;;;;;;12578302;23;20178;-83
2023/04/30 02:21:49;;;;;;;12.97;7.10;;;7.70;99.90;;;;;;12553475;23;20564;-83
2023/04/30 02:26:52;;;;;;;6.80;5.87;;;7.70;99.90;;;;;;12529895;23;20186;-83
2023/04/30 02:31:57;;;;;;;11.67;8.77;;;7.80;99.90;;;;;;12553602;23;20182;-83
2023/04/30 02:37:02;;;;;;;13.37;9.13;;;8.00;99.90;;;;;;12553422;23;20175;-83
2023/04/30 02:42:05;;;;;;;10.27;7.00;;;7.80;99.90;;;;;;12553630;23;20178;-83
2023/04/30 02:47:08;;;;;;;9.03;7.80;;;7.70;99.90;;;;;;12555632;23;20166;-83
2023/04/30 02:52:11;;;;;;;9.10;6.87;;;7.70;99.90;;;;;;12576979;23;20758;-83
2023/04/30 02:57:13;;;;;;;8.50;7.00;;;7.70;99.90;;;;;;12577266;23;20172;-83
2023/04/30 03:02:20;;;;;;;8.50;6.73;;;7.50;99.90;;;;;;12552439;23;20242;-83
2023/04/30 03:07:22;;;;;;;10.70;7.27;;;7.40;99.90;;;;;;12576942;23;20186;-83
2023/04/30 03:12:25;;;;;;;10.10;6.93;;;7.50;99.90;;;;;;12528463;23;20210;-83
2023/04/30 03:17:27;;;;;;;11.67;8.17;;;7.50;99.90;;;;;;12552666;23;20241;-83
2023/04/30 03:22:30;;;;;;;11.53;7.23;;;7.50;99.90;;;;;;12554575;23;20170;-83
2023/04/30 03:27:33;;;;;;;8.43;6.53;;;7.30;99.90;;;;;;12572207;23;20242;-83
2023/04/30 03:32:35;;;;;;;11.23;7.73;;;7.20;99.90;;;;;;12571846;23;20373;-83
2023/04/30 03:37:38;;;;;;;14.70;8.30;;;7.20;99.90;;;;;;12554278;23;20195;-83
2023/04/30 03:42:40;;;;;;;12.17;7.07;;;7.00;99.90;;;;;;12552314;23;20522;-83
2023/04/30 03:47:43;;;;;;;8.33;6.30;;;7.00;99.90;;;;;;12554319;23;20277;-83
2023/04/30 03:52:45;;;;;;;11.80;7.23;;;7.00;99.90;;;;;;12553835;23;20529;-83
2023/04/30 03:57:50;;;;;;;7.30;5.40;;;6.80;99.90;;;;;;12551645;23;20182;-83
2023/04/30 04:02:53;;;;;;;14.40;7.30;;;6.50;99.90;;;;;;12527609;23;20182;-83
2023/04/30 04:07:56;;;;;;;7.57;6.30;;;6.50;99.90;;;;;;12575413;23;20210;-83
2023/04/30 04:12:58;;;;;;;6.80;5.80;;;6.50;99.90;;;;;;12527517;23;20227;-83
2023/04/30 04:18:01;;;;;;;10.80;6.77;;;6.70;99.90;;;;;;12554015;23;20222;-83
2023/04/30 04:23:04;;;;;;;10.97;8.20;;;6.90;99.90;;;;;;12551512;23;20577;-83
2023/04/30 04:28:07;;;;;;;8.30;6.47;;;7.00;99.90;;;;;;12574810;23;20375;-83
2023/04/30 04:33:10;;;;;;;9.10;6.03;;;7.10;99.90;;;;;;12552140;23;20190;-83
2023/04/30 04:38:13;;;;;;;12.17;6.70;;;7.40;99.90;;;;;;12553093;23;20507;-83
2023/04/30 04:43:15;;;;;;;8.30;6.07;;;7.30;99.90;;;;;;12575886;23;20179;-83
2023/04/30 04:48:18;;;;;;;9.43;6.67;;;7.50;99.90;;;;;;12570566;23;20269;-83
2023/04/30 04:53:21;;;;;;;8.80;6.57;;;7.80;99.90;;;;;;12551369;23;20242;-83
2023/04/30 04:58:24;;;;;;;6.90;5.00;;;7.90;99.90;;;;;;12575023;23;20636;-83
2023/04/30 05:03:28;;;;;;;8.70;6.53;;;8.20;99.90;;;;;;12551474;23;20700;-83
2023/04/30 05:08:31;;;;;;;9.53;6.70;;;8.00;99.90;;;;;;12550255;23;20262;-82
2023/04/30 05:13:33;;;;;;;9.20;5.60;;;8.20;99.90;;;;;;12550635;23;20540;-83
2023/04/30 05:18:36;;;;;;;6.27;4.90;;;8.00;99.90;;;;;;12553086;23;20167;-83
2023/04/30 05:23:38;;;;;;;5.97;4.90;;;7.80;99.90;;;;;;12553311;23;20557;-83
2023/04/30 05:28:41;;;;;;;8.57;4.47;;;7.60;99.90;;;;;;12552868;23;20222;-83
2023/04/30 05:33:43;;;;;;;15.33;6.30;;;7.40;99.90;;;;;;12553142;23;20553;-83
2023/04/30 05:38:46;;;;;;;8.43;5.37;;;7.80;99.90;;;;;;12551987;23;20581;-83
2023/04/30 05:43:48;;;;;;;5.70;4.10;;;7.50;99.90;;;;;;12553464;23;20211;-83
2023/04/30 05:48:51;;;;;;;11.13;4.73;;;7.50;99.90;;;;;;12553730;23;20200;-83
2023/04/30 05:53:53;;;;;;;15.83;3.90;;;7.60;99.90;;;;;;12554216;23;20178;-83
2023/04/30 05:58:56;;;;;;;6.47;3.67;;;7.60;99.90;;;;;;12555956;23;20200;-83
2023/04/30 06:04:00;;;;;;;5.97;3.97;;;7.60;99.90;;;;;;12578198;23;20573;-83
2023/04/30 06:09:02;;;;;;;8.37;4.10;;;7.60;99.90;;;;;;12555542;23;20277;-83
2023/04/30 06:14:05;;;;;;;5.40;3.50;;;7.80;99.90;;;;;;12554407;23;20194;-83
2023/04/30 06:19:07;;;;;;;7.77;3.20;;;8.20;99.90;;;;;;12555243;23;20178;-83
2023/04/30 06:24:10;;;;;;;8.57;3.87;;;8.10;99.90;;;;;;12556299;23;20209;-83
2023/04/30 06:29:12;;;;;;;4.87;3.33;;;8.00;99.90;;;;;;12556929;23;20218;-83
2023/04/30 06:34:15;;;;;;;4.13;3.00;;;8.10;99.80;;;;;;12556221;23;20202;-83
2023/04/30 06:39:18;;;;;;;10.57;3.80;;;8.30;99.90;;;;;;12555323;23;20502;-83
2023/04/30 06:44:20;;;;;;;9.33;3.47;;;8.50;99.90;;;;;;12555649;23;20640;-83
2023/04/30 06:49:23;;;;;;;6.23;3.97;;;8.90;99.90;;;;;;12576990;23;20254;-83
2023/04/30 06:54:26;;;;;;;5.53;2.57;;;8.80;98.40;;;;;;12555289;23;20234;-83
2023/04/30 06:59:29;;;;;;;6.03;4.50;;;8.90;95.40;;;;;;12553764;23;20210;-83
2023/04/30 07:04:31;;;;;;;6.63;3.50;;;8.80;95.30;;;;;;12552813;23;20234;-82
2023/04/30 07:09:34;;;;;;;6.13;3.30;;;9.30;98.50;;;;;;12554510;23;20274;-83
2023/04/30 07:14:36;;;;;;;7.83;3.53;;;9.30;94.90;;;;;;12554962;23;20514;-83
2023/04/30 07:19:39;;;;;;;6.33;3.23;;;9.20;92.70;;;;;;12554275;23;20266;-83
2023/04/30 07:24:41;;;;;;;6.97;3.13;;;9.40;95.60;;;;;;12554366;23;20246;-83
2023/04/30 07:29:44;;;;;;;5.23;3.07;;;9.60;94.50;;;;;;12554809;23;20214;-83
2023/04/30 07:34:47;;;;;;;6.00;3.03;;;10.10;99.50;;;;;;12554559;23;20198;-83
2023/04/30 07:39:50;;;;;;;7.77;3.13;;;10.30;96.40;;;;;;12529422;23;20179;-83
2023/04/30 07:44:52;;;;;;;10.20;3.50;;;10.20;94.80;;;;;;12554290;23;20511;-83
2023/04/30 07:49:56;;;;;;;3.93;3.53;;;10.70;97.70;;;;;;12554260;23;20174;-83
2023/04/30 07:54:58;;;;;;;2.83;2.33;;;11.30;99.90;;;;;;12552225;23;20194;-83
2023/04/30 08:00:01;;;;;;;8.37;3.03;;;11.40;99.30;;;;;;12554472;23;20194;-83
2023/04/30 08:05:13;;;;;;;5.67;2.57;;;12.20;87.30;;;;;;12573930;23;20199;-83
2023/04/30 08:10:16;;;;;;;2.67;2.27;;;12.20;60.90;;;;;;12553662;23;20585;-83
2023/04/30 08:15:20;;;;;;;4.00;2.40;;;12.10;96.90;;;;;;12552662;23;20237;-82
2023/04/30 08:20:23;;;;;;;6.13;2.57;;;12.80;92.50;;;;;;12553612;23;20486;-83
2023/04/30 08:25:26;;;;;;;2.97;2.53;;;12.50;69.80;;;;;;12553384;23;20174;-83
2023/04/30 08:30:28;;;;;;;5.37;2.97;;;13.30;92.50;;;;;;12554267;23;20413;-83
2023/04/30 08:35:31;;;;;;;5.80;3.40;;;12.70;55.20;;;;;;12553355;23;20262;-83
2023/04/30 08:40:35;;;;;;;7.40;3.13;;;12.20;60.90;;;;;;12552683;23;20562;-83
2023/04/30 08:45:52;;;;;;;3.97;2.17;;;11.90;55.70;;;;;;12553812;23;20186;-83
2023/04/30 08:50:55;;;;;;;4.40;2.30;;;12.10;57.70;;;;;;12552051;23;20258;-83
2023/04/30 08:55:58;;;;;;;3.90;1.80;;;12.60;61.50;;;;;;12527622;23;20254;-83
2023/04/30 09:01:01;;;;;;;5.77;2.27;;;12.50;45.20;;;;;;12553193;23;20166;-83
2023/04/30 09:06:04;;;;;;;3.43;2.23;;;12.20;55.50;;;;;;12553301;23;20695;-83
2023/04/30 09:11:21;;;;;;;2.77;2.43;;;13.10;93.80;;;;;;12553286;23;20199;-83
2023/04/30 09:16:25;;;;;;;6.00;2.67;;;13.40;71.00;;;;;;12552849;23;20585;-83
2023/04/30 09:21:37;;;;;;;3.53;2.60;;;13.20;44.00;;;;;;12552446;23;20178;-83
2023/04/30 09:26:39;;;;;;;6.00;2.07;;;13.40;74.10;;;;;;12552156;23;20187;-83
2023/04/30 09:31:44;;;;;;;4.40;3.00;;;12.90;37.80;;;;;;12556908;23;20566;-83
2023/04/30 09:36:54;;;;;;;5.73;2.30;;;13.40;74.00;;;;;;12574150;23;20191;-83
2023/04/30 09:42:10;;;;;;;2.50;2.30;;;13.50;43.20;;;;;;12556671;23;20182;-83
2023/04/30 09:47:18;;;;;;;2.10;1.90;;;13.60;64.20;;;;;;12531715;23;20175;-83
2023/04/30 09:52:21;;;;;;;3.43;2.60;;;13.80;71.60;;;;;;12557610;23;20573;-83
2023/04/30 09:57:24;;;;;;;3.70;2.40;;;13.90;74.90;;;;;;12556542;23;20554;-83
2023/04/30 10:02:27;;;;;;;2.77;2.13;;;14.30;63.40;;;;;;12556700;23;20178;-83
2023/04/30 10:07:35;;;;;;;3.20;1.50;;;14.40;51.40;;;;;;12555948;23;20182;-82
2023/04/30 10:12:47;;;;;;;4.83;1.70;;;14.20;37.40;;;;;;12531605;23;20186;-83
2023/04/30 10:17:56;;;;;;;5.17;2.30;;;13.60;29.40;;;;;;12556947;23;20262;-83
2023/04/30 10:23:00;;;;;;;4.10;2.20;;;13.90;61.60;;;;;;12555533;23;20484;-82
2023/04/30 10:28:02;;;;;;;6.17;2.40;;;13.90;35.40;;;;;;12556075;23;20577;-83
2023/04/30 10:33:21;;;;;;;6.07;2.77;;;13.30;29.30;;;;;;12553427;23;20257;-83
2023/04/30 10:38:26;;;;;;;4.07;2.37;;;13.40;56.40;;;;;;12555538;23;20202;-83
2023/04/30 10:43:30;;;;;;;1.87;1.60;;;14.40;70.30;;;;;;12556161;23;20166;-83
2023/04/30 10:48:34;;;;;;;3.73;1.70;;;14.70;33.70;;;;;;12556245;23;20240;-83
2023/04/30 10:53:39;;;;;;;4.50;2.40;;;14.00;34.40;;;;;;12530668;23;20210;-83
2023/04/30 10:58:42;;;;;;;3.70;2.20;;;14.10;49.80;;;;;;12530692;23;20233;-83
2023/04/30 11:04:08;;;;;;;4.37;1.73;;;13.50;31.60;;;;;;12555244;23;20487;-83
2023/04/30 11:09:11;;;;;;;5.03;2.57;;;13.70;31.00;;;;;;12555226;23;20210;-83
2023/04/30 11:14:19;;;;;;;2.90;2.60;;;14.10;51.00;;;;;;12555269;23;20193;-83
2023/04/30 11:19:23;;;;;;;3.83;1.90;;;14.30;59.40;;;;;;12555748;23;20186;-83
2023/04/30 11:25:03;;;;;;;5.10;1.97;;;14.10;25.00;;;;;;12554825;23;20187;-83
2023/04/30 11:30:14;;;;;;;4.57;1.77;;;13.40;23.60;;;;;;12554542;23;20519;-83
2023/04/30 11:35:18;;;;;;;4.37;2.37;;;13.30;25.70;;;;;;12571668;23;20190;-83
2023/04/30 11:40:21;;;;;;;4.43;2.00;;;13.80;64.40;;;;;;12554401;23;20183;-83
2023/04/30 11:45:24;;;;;;;4.70;2.40;;;14.20;39.60;;;;;;12553915;23;20525;-83
2023/04/30 11:50:32;;;;;;;4.67;2.63;;;14.00;51.10;;;;;;12554223;23;20514;-83
2023/04/30 11:55:35;;;;;;;2.90;1.30;;;14.10;46.60;;;;;;12562362;23;20608;-83
2023/04/30 12:00:37;;;;;;;4.20;2.40;;;14.30;62.70;;;;;;12555112;23;20171;-83
2023/04/30 12:05:40;;;;;;;4.73;2.10;;;14.70;52.30;;;;;;12576739;23;20171;-83
2023/04/30 12:10:43;;;;;;;7.03;3.47;;;14.70;42.10;;;;;;12553532;23;20690;-83
2023/04/30 12:15:58;;;;;;;2.87;2.23;;;15.10;57.00;;;;;;12554396;23;20208;-83
2023/04/30 12:21:00;;;;;;;3.43;2.47;;;15.40;60.60;;;;;;12571203;23;20164;-83
2023/04/30 12:26:03;;;;;;;5.17;1.90;;;15.50;46.20;;;;;;12552961;23;20190;-83
2023/04/30 12:31:05;;;;;;;4.10;2.10;;;14.90;32.60;;;;;;12551551;23;20570;-83
2023/04/30 12:36:12;;;;;;;6.07;2.07;;;14.40;23.10;;;;;;12552043;23;20541;-83
2023/04/30 12:41:16;;;;;;;5.90;2.00;;;14.30;24.00;;;;;;12575054;23;20185;-83
2023/04/30 12:46:26;;;;;;;3.37;2.50;;;14.10;22.60;;;;;;12551931;23;20509;-83
2023/04/30 12:51:31;;;;;;;3.80;2.33;;;14.00;32.00;;;;;;12527292;23;20190;-83
2023/04/30 12:56:34;;;;;;;3.50;2.10;;;14.60;41.50;;;;;;12557561;23;20230;-83
2023/04/30 13:01:44;;;;;;;4.03;1.73;;;15.10;47.70;;;;;;12552237;23;20801;-83
2023/04/30 13:06:46;;;;;;;2.83;2.53;;;14.80;25.60;;;;;;12545290;23;20501;-83
2023/04/30 13:11:49;;;;;;;2.57;1.70;;;15.00;41.20;;;;;;12551365;23;20208;-83
2023/04/30 13:16:52;;;;;;;2.50;1.43;;;14.80;24.80;;;;;;12551455;23;20191;-83
2023/04/30 13:21:56;;;;;;;3.23;2.60;;;14.70;23.70;;;;;;12553016;23;20171;-83
2023/04/30 13:26:58;;;;;;;4.03;2.70;;;14.60;37.30;;;;;;12552964;23;20507;-83
2023/04/30 13:32:01;;;;;;;2.70;2.20;;;15.00;42.90;;;;;;12574729;23;20571;-83
2023/04/30 13:37:03;;;;;;;3.83;2.60;;;14.80;27.80;;;;;;12553012;23;20191;-83
2023/04/30 13:42:06;;;;;;;3.70;2.30;;;15.00;39.30;;;;;;12552312;23;20522;-83
2023/04/30 13:47:09;;;;;;;3.93;2.33;;;14.90;35.80;;;;;;12528989;23;20184;-83
2023/04/30 13:52:12;;;;;;;4.50;2.10;;;15.40;42.30;;;;;;12553173;23;20483;-83
2023/04/30 13:57:14;;;;;;;3.07;2.77;;;15.30;29.00;;;;;;12574900;23;20199;-83
2023/04/30 14:02:17;;;;;;;4.13;2.80;;;14.80;26.80;;;;;;12550835;23;20490;-83
2023/04/30 14:07:20;;;;;;;2.57;1.97;;;15.30;41.10;;;;;;12545161;23;20170;-83
2023/04/30 14:12:23;;;;;;;6.67;2.40;;;15.20;41.20;;;;;;12552284;23;20207;-83
2023/04/30 14:17:26;;;;;;;2.27;2.07;;;15.40;27.60;;;;;;12577433;23;20202;-83
2023/04/30 14:22:29;;;;;;;3.07;2.40;;;15.00;31.60;;;;;;12556176;23;20170;-83
2023/04/30 14:27:31;;;;;;;1.87;1.37;;;15.10;35.20;;;;;;12554745;23;20269;-83
2023/04/30 14:32:34;;;;;;;4.80;2.93;;;15.60;48.00;;;;;;12547597;23;20225;-83
2023/04/30 14:37:36;;;;;;;3.83;2.87;;;15.50;30.80;;;;;;12555690;23;20205;-83
2023/04/30 14:42:39;;;;;;;3.80;3.00;;;15.80;36.70;;;;;;12555706;23;20245;-83
2023/04/30 14:47:42;;;;;;;3.20;2.23;;;16.00;39.80;;;;;;12555856;23;20546;-83
2023/04/30 14:52:45;;;;;;;4.30;2.57;;;15.80;27.80;;;;;;12573646;23;20203;-83
2023/04/30 14:57:48;;;;;;;4.90;2.60;;;16.00;35.80;;;;;;12553687;23;20190;-83
2023/04/30 15:02:51;;;;;;;2.57;2.37;;;16.00;34.30;;;;;;12555279;23;20178;-83
2023/04/30 15:07:53;;;;;;;4.47;1.97;;;16.20;41.60;;;;;;12553418;23;20601;-82
2023/04/30 15:12:56;;;;;;;6.20;2.43;;;16.00;28.80;;;;;;12555112;23;20216;-83
2023/04/30 15:18:00;;;;;;;2.50;2.00;;;15.70;21.50;;;;;;12554000;23;20246;-83
2023/04/30 15:23:03;;;;;;;3.23;2.40;;;15.40;24.70;;;;;;12554002;23;20175;-83
2023/04/30 15:28:05;;;;;;;4.40;2.87;;;15.40;32.10;;;;;;12553339;23;20183;-83
2023/04/30 15:33:08;;;;;;;1.40;1.30;;;15.80;44.40;;;;;;12554904;23;20171;-83
2023/04/30 15:38:10;;;;;;;1.73;1.47;;;16.20;40.90;;;;;;12555610;23;20206;-83
2023/04/30 15:43:13;;;;;;;6.77;3.07;;;16.40;42.50;;;;;;12572168;23;20170;-83
2023/04/30 15:48:17;;;;;;;3.93;2.37;;;16.40;43.10;;;;;;12555405;23;20215;-83
2023/04/30 15:53:20;;;;;;;2.63;1.63;;;16.30;38.10;;;;;;12554069;23;20167;-83
2023/04/30 15:58:22;;;;;;;3.90;1.90;;;16.50;43.30;;;;;;12554205;23;20305;-83
2023/04/30 16:03:25;;;;;;;3.23;2.70;;;16.50;35.80;;;;;;12553504;23;20237;-83
2023/04/30 16:08:28;;;;;;;4.97;1.93;;;16.40;43.10;;;;;;12554113;23;20253;-83
2023/04/30 16:13:31;;;;;;;3.97;2.37;;;16.00;21.80;;;;;;12552629;23;20711;-83
2023/04/30 16:18:33;;;;;;;2.83;2.20;;;16.00;41.70;;;;;;12553928;23;20202;-83
2023/04/30 16:23:37;;;;;;;2.50;2.13;;;15.60;28.00;;;;;;12553384;23;20501;-83
2023/04/30 16:28:39;;;;;;;4.70;2.47;;;15.40;40.30;;;;;;12554104;23;20195;-83
2023/04/30 16:33:42;;;;;;;4.33;2.47;;;15.80;34.10;;;;;;12553927;23;20237;-83
2023/04/30 16:38:45;;;;;;;4.07;2.03;;;16.00;27.30;;;;;;12552909;23;20218;-82
2023/04/30 16:43:48;;;;;;;2.60;2.03;;;16.00;40.60;;;;;;12527630;23;20521;-83
2023/04/30 16:48:50;;;;;;;4.13;2.80;;;15.90;28.10;;;;;;12575137;23;20182;-83
2023/04/30 16:53:53;;;;;;;2.90;2.30;;;15.50;26.40;;;;;;12527478;23;20244;-83
2023/04/30 16:58:55;;;;;;;2.57;1.80;;;15.70;34.90;;;;;;12550818;23;20202;-83
2023/04/30 17:03:58;;;;;;;3.17;2.10;;;15.50;38.90;;;;;;12552147;23;20166;-83
2023/04/30 17:09:00;;;;;;;7.20;2.03;;;15.40;26.60;;;;;;12551066;23;20206;-83
2023/04/30 17:14:03;;;;;;;10.67;1.93;;;15.00;24.80;;;;;;12553455;23;20178;-83
2023/04/30 17:19:06;;;;;;;3.43;2.47;;;14.50;22.10;;;;;;12553024;23;20202;-83
2023/04/30 17:24:09;;;;;;;4.03;2.53;;;14.10;21.70;;;;;;12568621;23;20176;-83
2023/04/30 17:29:12;;;;;;;4.87;2.63;;;13.90;24.00;;;;;;12553472;23;20190;-83
2023/04/30 17:34:14;;;;;;;6.97;2.07;;;13.60;24.90;;;;;;12552219;23;20574;-83
2023/04/30 17:39:18;;;;;;;6.23;1.93;;;13.40;25.50;;;;;;12551273;23;20277;-83
2023/04/30 17:44:20;;;;;;;3.77;2.33;;;13.10;25.90;;;;;;12552546;23;20637;-83
2023/04/30 17:49:24;;;;;;;3.03;1.80;;;12.90;30.20;;;;;;12554262;23;20170;-83
2023/04/30 17:54:30;;;;;;;4.37;2.43;;;12.70;29.20;;;;;;12556411;23;20215;-83
2023/04/30 17:59:32;;;;;;;2.60;1.90;;;12.60;28.80;;;;;;12554849;23;20607;-83
2023/04/30 18:04:35;;;;;;;3.47;2.90;;;12.30;32.10;;;;;;12556705;23;20171;-83
2023/04/30 18:09:38;;;;;;;5.47;2.83;;;12.30;36.60;;;;;;12578333;23;20206;-83
2023/04/30 18:14:40;;;;;;;4.03;3.03;;;12.10;32.50;;;;;;12555494;23;20184;-83
2023/04/30 18:19:45;;;;;;;7.87;3.17;;;12.00;35.50;;;;;;12555852;23;20207;-83
2023/04/30 18:24:47;;;;;;;3.07;2.40;;;11.80;35.70;;;;;;12555880;23;20227;-83
2023/04/30 18:29:50;;;;;;;16.13;4.40;;;11.60;37.70;;;;;;12556881;23;20182;-83
2023/04/30 18:34:53;;;;;;;11.23;4.50;;;11.30;32.00;;;;;;12555985;23;20170;-83
2023/04/30 18:39:56;;;;;;;9.27;4.80;;;11.10;37.50;;;;;;12553778;23;20230;-83
2023/04/30 18:44:59;;;;;;;5.83;4.17;;;10.70;34.10;;;;;;12554449;23;20238;-83
2023/04/30 18:50:03;;;;;;;10.60;4.80;;;10.60;34.10;;;;;;12573133;23;20198;-83
2023/04/30 18:55:06;;;;;;;6.77;4.53;;;10.20;33.70;;;;;;12555840;23;20190;-83
2023/04/30 19:00:11;;;;;;;7.53;4.37;;;10.10;33.60;;;;;;12554531;23;20191;-83
2023/04/30 19:05:14;;;;;;;7.33;5.17;;;10.10;36.10;;;;;;12554709;23;20230;-83
2023/04/30 19:10:17;;;;;;;5.93;4.33;;;10.00;38.60;;;;;;12554773;23;20658;-83
2023/04/30 19:15:19;;;;;;;9.00;5.73;;;9.60;41.50;;;;;;12555739;23;20182;-83
2023/04/30 19:20:22;;;;;;;8.17;5.53;;;9.20;42.20;;;;;;12554439;23;20202;-83
2023/04/30 19:25:25;;;;;;;13.27;6.80;;;9.00;44.70;;;;;;12552506;23;20238;-83
2023/04/30 19:30:28;;;;;;;9.43;6.67;;;8.60;72.20;;;;;;12555744;23;20573;-83
2023/04/30 19:35:30;;;;;;;7.80;6.13;;;8.60;76.00;;;;;;12555167;23;20257;-83
2023/04/30 19:40:33;;;;;;;11.43;7.83;;;8.10;84.70;;;;;;12554805;23;20190;-83
2023/04/30 19:45:35;;;;;;;16.67;10.37;;;8.00;64.30;;;;;;12554248;23;20182;-83
2023/04/30 19:50:43;;;;;;;14.30;9.30;;;7.80;68.20;;;;;;12528993;23;20178;-83
2023/04/30 19:55:46;;;;;;;14.63;9.27;;;7.70;73.70;;;;;;12529788;23;20246;-83
2023/04/30 20:00:48;;;;;;;20.13;10.97;;;7.50;86.20;;;;;;12554245;23;20537;-83
2023/04/30 20:05:51;;;;;;;28.63;14.60;;;7.40;90.60;;;;;;12551980;23;20174;-83
2023/04/30 20:10:55;;;;;;;31.90;17.60;;;7.30;91.90;;;;;;12554323;23;20578;-83
2023/04/30 20:15:57;;;;;;;41.77;19.30;;;7.10;94.70;;;;;;12552567;23;20214;-83
2023/04/30 20:21:00;;;;;;;38.57;20.83;;;6.90;96.20;;;;;;12553505;23;20179;-83
2023/04/30 20:26:02;;;;;;;73.23;25.73;;;6.80;97.30;;;;;;12553639;23;20249;-83
2023/04/30 20:31:06;;;;;;;30.93;13.40;;;6.70;97.70;;;;;;12553725;23;20167;-83
2023/04/30 20:36:08;;;;;;;26.60;12.80;;;6.50;98.60;;;;;;12553508;23;20178;-83
2023/04/30 20:41:11;;;;;;;25.23;10.77;;;6.50;99.90;;;;;;12553136;23;20191;-83
2023/04/30 20:46:14;;;;;;;39.07;16.60;;;6.50;99.90;;;;;;12552907;23;20234;-83
2023/04/30 20:51:17;;;;;;;31.70;15.97;;;6.20;99.90;;;;;;12553033;23;20253;-83
2023/04/30 20:56:20;;;;;;;40.10;17.77;;;6.00;99.90;;;;;;12560801;23;20175;-83
2023/04/30 21:01:22;;;;;;;21.20;13.83;;;5.60;99.90;;;;;;12553431;23;20262;-83
2023/04/30 21:06:26;;;;;;;24.40;12.57;;;5.30;99.90;;;;;;12553935;23;20186;-83
2023/04/30 21:11:29;;;;;;;16.17;7.27;;;5.10;99.90;;;;;;12528310;23;20194;-83
2023/04/30 21:16:33;;;;;;;8.73;5.53;;;5.30;99.90;;;;;;12553331;23;20178;-83
2023/04/30 21:21:36;;;;;;;12.17;6.40;;;5.60;99.90;;;;;;12553231;23;20229;-83
2023/04/30 21:26:38;;;;;;;15.60;8.43;;;5.50;99.90;;;;;;12556647;23;20576;-83
2023/04/30 21:31:41;;;;;;;6.17;4.70;;;5.30;99.90;;;;;;12557779;23;20519;-83
2023/04/30 21:36:43;;;;;;;13.43;7.70;;;5.40;99.90;;;;;;12530649;23;20254;-83
2023/04/30 21:41:46;;;;;;;13.27;7.57;;;5.30;99.90;;;;;;12557090;23;20166;-83
2023/04/30 21:46:48;;;;;;;10.37;6.13;;;5.00;99.90;;;;;;12557150;23;20171;-83
2023/04/30 21:51:51;;;;;;;10.10;5.73;;;4.80;99.90;;;;;;12556134;23;20580;-83
2023/04/30 21:56:54;;;;;;;6.87;3.47;;;4.90;99.90;;;;;;12554618;23;20194;-83
2023/04/30 22:01:58;;;;;;;9.80;4.33;;;4.90;99.90;;;;;;12556759;23;20170;-83
2023/04/30 22:07:04;;;;;;;8.57;5.03;;;5.10;99.90;;;;;;12573674;23;20229;-83
2023/04/30 22:12:08;;;;;;;6.53;3.50;;;5.00;99.90;;;;;;12531822;23;20210;-83
2023/04/30 22:17:11;;;;;;;5.03;3.73;;;5.10;99.90;;;;;;12556862;23;20230;-83
2023/04/30 22:22:14;;;;;;;10.67;5.70;;;5.20;99.90;;;;;;12555839;23;20182;-83
2023/04/30 22:27:16;;;;;;;7.60;5.43;;;4.90;99.90;;;;;;12553597;23;20250;-83
2023/04/30 22:32:19;;;;;;;14.83;4.90;;;4.50;99.90;;;;;;12555499;23;20713;-83
2023/04/30 22:37:23;;;;;;;11.53;5.87;;;4.20;99.90;;;;;;12555868;23;20237;-83
2023/04/30 22:42:25;;;;;;;9.40;4.83;;;4.20;99.90;;;;;;12556746;23;20182;-83
2023/04/30 22:47:28;;;;;;;7.20;4.50;;;4.00;99.90;;;;;;12555935;23;20517;-83
2023/04/30 22:52:32;;;;;;;10.33;5.10;;;3.80;99.90;;;;;;12556639;23;20182;-83
2023/04/30 22:57:34;;;;;;;8.53;4.97;;;3.80;99.90;;;;;;12555235;23;20186;-83
2023/04/30 23:02:36;;;;;;;8.60;5.43;;;3.60;99.90;;;;;;12554880;23;20202;-83
2023/04/30 23:07:39;;;;;;;10.00;5.63;;;3.50;99.90;;;;;;12555209;23;20210;-83
2023/04/30 23:12:42;;;;;;;6.40;4.63;;;3.50;99.90;;;;;;12554951;23;20187;-83
2023/04/30 23:17:45;;;;;;;10.63;5.97;;;3.40;99.90;;;;;;12555611;23;20203;-83
2023/04/30 23:22:48;;;;;;;12.27;6.67;;;3.30;99.90;;;;;;12529538;23;20182;-83
2023/04/30 23:27:51;;;;;;;10.93;6.00;;;3.10;99.90;;;;;;12555205;23;20178;-83
2023/04/30 23:32:54;;;;;;;14.87;6.83;;;3.10;99.90;;;;;;12570901;23;20170;-83
2023/04/30 23:37:56;;;;;;;11.60;5.57;;;3.10;99.90;;;;;;12554128;23;20597;-83
2023/04/30 23:42:59;;;;;;;13.63;6.13;;;3.20;99.90;;;;;;12554866;23;20170;-83
2023/04/30 23:48:02;;;;;;;13.30;5.93;;;3.20;99.90;;;;;;12552123;23;20190;-83
2023/04/30 23:53:05;;;;;;;8.17;6.27;;;3.20;99.90;;;;;;12554311;23;20230;-83
2023/04/30 23:58:08;;;;;;;5.07;4.03;;;3.20;99.90;;;;;;12553716;23;20278;-83
