Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:48;;;;;;;;;;;;;;;7.33;68.02;98312.44;4391275;32;32843;-89
2023/12/25 00:03:16;;;;;;;;;;;;;;;7.38;67.39;98290.12;4416531;32;34510;-87
2023/12/25 00:05:43;;;;;;;;;;;;;;;7.36;67.13;98314.19;4410807;32;35002;-88
2023/12/25 00:08:10;;;;;;;;;;;;;;;7.08;67.96;98337.03;4415007;32;34237;-89
2023/12/25 00:10:38;;;;;;;;;;;;;;;6.98;68.59;98337.78;4403668;32;33182;-89
2023/12/25 00:13:05;;;;;;;;;;;;;;;7.18;68.02;98314.81;4387523;32;32881;-88
2023/12/25 00:15:32;;;;;;;;;;;;;;;7.30;67.48;98313.25;4404123;32;34358;-88
2023/12/25 00:18:00;;;;;;;;;;;;;;;7.23;67.45;98311.44;4404629;32;34099;-88
2023/12/25 00:20:27;;;;;;;;;;;;;;;7.26;67.32;98316.66;4393898;32;32679;-89
2023/12/25 00:22:55;;;;;;;;;;;;;;;7.05;67.87;98321.56;4387324;32;32822;-88
2023/12/25 00:25:22;;;;;;;;;;;;;;;7.14;67.93;98320.78;4417127;32;34033;-88
2023/12/25 00:27:49;;;;;;;;;;;;;;;7.18;67.71;98320.84;4410489;32;34042;-87
2023/12/25 00:30:17;;;;;;;;;;;;;;;6.90;68.79;98311.03;4391373;32;33085;-88
2023/12/25 00:32:44;;;;;;;;;;;;;;;6.77;70.22;98299.69;4402906;32;34523;-88
2023/12/25 00:35:12;;;;;;;;;;;;;;;6.87;70.10;98296.41;4403717;32;32965;-89
2023/12/25 00:37:39;;;;;;;;;;;;;;;7.06;69.36;98294.91;4405117;32;33362;-88
2023/12/25 00:40:07;;;;;;;;;;;;;;;6.82;70.17;98298.06;4404976;32;33909;-88
2023/12/25 00:42:34;;;;;;;;;;;;;;;7.04;69.74;98301.75;4402835;32;34259;-87
2023/12/25 00:45:01;;;;;;;;;;;;;;;7.16;69.24;98309.66;4402726;32;32828;-88
2023/12/25 00:47:28;;;;;;;;;;;;;;;7.22;68.94;98320.03;4398950;32;33149;-88
2023/12/25 00:49:56;;;;;;;;;;;;;;;7.23;68.92;98337.22;4395947;32;34231;-88
2023/12/25 00:52:23;;;;;;;;;;;;;;;7.32;68.41;98345.09;4405492;32;34089;-88
2023/12/25 00:54:50;;;;;;;;;;;;;;;7.35;68.04;98325.34;4405340;32;33094;-90
2023/12/25 00:57:18;;;;;;;;;;;;;;;7.36;68.12;98337.41;4401017;32;33433;-88
2023/12/25 00:59:46;;;;;;;;;;;;;;;7.26;68.28;98338.97;4391827;32;33383;-88
2023/12/25 01:02:14;;;;;;;;;;;;;;;7.25;68.26;98335.53;4411391;32;35163;-90
2023/12/25 01:04:42;;;;;;;;;;;;;;;7.23;68.50;98357.84;4389901;32;33094;-88
2023/12/25 01:07:09;;;;;;;;;;;;;;;7.20;68.77;98381.03;4396020;32;34037;-88
2023/12/25 01:09:36;;;;;;;;;;;;;;;7.32;68.49;98383.78;4405088;32;33968;-91
2023/12/25 01:12:04;;;;;;;;;;;;;;;7.41;68.34;98367.53;4405126;32;34842;-88
2023/12/25 01:14:31;;;;;;;;;;;;;;;7.38;68.46;98382.09;4423663;32;34409;-89
2023/12/25 01:17:00;;;;;;;;;;;;;;;7.42;67.72;98389.88;4408319;32;34077;-89
2023/12/25 01:19:27;;;;;;;;;;;;;;;7.26;68.54;98381.09;4416604;32;33704;-90
2023/12/25 01:21:55;;;;;;;;;;;;;;;7.41;68.26;98380.44;4404489;32;34855;-89
2023/12/25 01:24:22;;;;;;;;;;;;;;;7.46;67.93;98378.78;4406542;32;34047;-88
2023/12/25 01:26:50;;;;;;;;;;;;;;;7.43;68.22;98383.06;4405498;32;33424;-88
2023/12/25 01:29:17;;;;;;;;;;;;;;;7.56;67.70;98370.31;4404656;32;33472;-90
2023/12/25 01:31:44;;;;;;;;;;;;;;;7.44;68.10;98366.72;4405348;32;35254;-88
2023/12/25 01:34:12;;;;;;;;;;;;;;;7.43;68.41;98367.56;4418306;32;33255;-90
2023/12/25 01:36:40;;;;;;;;;;;;;;;7.00;69.57;98387.59;4399014;32;32968;-90
2023/12/25 01:39:08;;;;;;;;;;;;;;;7.17;69.37;98393.87;4383739;32;33985;-89
2023/12/25 01:41:35;;;;;;;;;;;;;;;7.29;68.85;98386.31;4403623;32;33647;-87
2023/12/25 01:44:02;;;;;;;;;;;;;;;7.11;69.68;98424.72;4391155;32;34324;-89
2023/12/25 01:46:35;;;;;;;;;;;;;;;6.99;70.28;98384.16;4402072;32;33281;-91
2023/12/25 01:49:02;;;;;;;;;;;;;;;7.30;69.70;98377.72;4402608;32;34152;-89
2023/12/25 01:51:30;;;;;;;;;;;;;;;7.30;69.33;98375.13;4413313;32;35690;-88
2023/12/25 01:53:57;;;;;;;;;;;;;;;7.19;70.04;98371.53;4401765;32;32937;-89
2023/12/25 01:56:25;;;;;;;;;;;;;;;7.36;69.59;98376.06;4389734;32;32360;-89
2023/12/25 01:58:52;;;;;;;;;;;;;;;7.18;70.00;98389.59;4389845;32;32866;-89
2023/12/25 02:01:20;;;;;;;;;;;;;;;7.25;69.82;98401.72;4399512;32;33985;-89
2023/12/25 02:03:47;;;;;;;;;;;;;;;7.21;69.45;98421.44;4417657;32;34104;-89
2023/12/25 02:06:15;;;;;;;;;;;;;;;6.95;70.63;98415.87;4396117;32;32053;-89
2023/12/25 02:08:42;;;;;;;;;;;;;;;7.23;69.95;98399.09;4389756;32;33800;-89
2023/12/25 02:11:10;;;;;;;;;;;;;;;7.35;69.50;98405.25;4400599;32;35356;-88
2023/12/25 02:13:37;;;;;;;;;;;;;;;7.20;70.26;98429.16;4404964;32;32544;-90
2023/12/25 02:16:04;;;;;;;;;;;;;;;7.12;70.63;98410.97;4417946;32;33087;-89
2023/12/25 02:18:32;;;;;;;;;;;;;;;7.20;70.56;98395.63;4417550;32;33729;-89
2023/12/25 02:21:00;;;;;;;;;;;;;;;7.40;69.84;98389.03;4411530;32;34425;-90
2023/12/25 02:23:28;;;;;;;;;;;;;;;7.53;68.95;98369.41;4417308;32;34619;-88
2023/12/25 02:25:56;;;;;;;;;;;;;;;7.38;69.55;98377.81;4405149;32;31836;-89
2023/12/25 02:28:23;;;;;;;;;;;;;;;7.20;70.13;98385.31;4417122;32;34542;-88
2023/12/25 02:30:51;;;;;;;;;;;;;;;7.19;70.19;98381.00;4417368;32;34781;-89
2023/12/25 02:33:18;;;;;;;;;;;;;;;7.39;69.69;98364.09;4417570;32;34285;-89
2023/12/25 02:35:46;;;;;;;;;;;;;;;7.43;69.42;98359.84;4390405;32;32188;-87
2023/12/25 02:38:13;;;;;;;;;;;;;;;7.29;69.71;98355.34;4402532;32;34823;-89
2023/12/25 02:40:41;;;;;;;;;;;;;;;7.18;70.75;98382.72;4391335;32;34722;-89
2023/12/25 02:43:08;;;;;;;;;;;;;;;7.41;69.87;98403.62;4417450;32;34943;-89
2023/12/25 02:45:36;;;;;;;;;;;;;;;7.49;69.48;98394.28;4392818;32;33639;-89
2023/12/25 02:48:04;;;;;;;;;;;;;;;7.26;70.84;98408.59;4403316;32;33776;-88
2023/12/25 02:50:32;;;;;;;;;;;;;;;7.43;70.64;98414.00;4390929;32;35169;-88
2023/12/25 02:53:03;;;;;;;;;;;;;;;7.52;70.06;98419.25;4401942;32;33559;-91
2023/12/25 02:55:31;;;;;;;;;;;;;;;7.25;70.76;98433.50;4404964;32;33335;-91
2023/12/25 02:57:59;;;;;;;;;;;;;;;7.43;70.19;98426.88;4390668;32;33593;-89
2023/12/25 03:00:26;;;;;;;;;;;;;;;7.45;69.79;98438.94;4394417;32;35029;-88
2023/12/25 03:02:54;;;;;;;;;;;;;;;7.44;69.61;98439.78;4402003;32;34162;-88
2023/12/25 03:05:21;;;;;;;;;;;;;;;7.47;69.70;98449.28;4391396;32;32911;-89
2023/12/25 03:07:49;;;;;;;;;;;;;;;6.98;71.43;98433.97;4381656;32;33290;-89
2023/12/25 03:10:17;;;;;;;;;;;;;;;7.26;70.93;98437.81;4428057;32;34395;-90
2023/12/25 03:12:44;;;;;;;;;;;;;;;7.03;71.60;98437.47;4416268;32;34141;-89
2023/12/25 03:15:11;;;;;;;;;;;;;;;7.18;71.41;98436.84;4405195;32;33276;-88
2023/12/25 03:17:39;;;;;;;;;;;;;;;6.76;71.97;98426.75;4405367;32;34192;-89
2023/12/25 03:20:07;;;;;;;;;;;;;;;7.01;72.67;98435.75;4404944;32;33946;-89
2023/12/25 03:22:34;;;;;;;;;;;;;;;7.19;72.37;98430.84;4389684;32;33137;-90
2023/12/25 03:25:02;;;;;;;;;;;;;;;6.60;78.51;98424.78;4414060;32;33301;-88
2023/12/25 03:27:29;;;;;;;;;;;;;;;6.68;77.56;98438.66;4395674;32;33163;-88
2023/12/25 03:29:56;;;;;;;;;;;;;;;7.05;75.47;98440.09;4403775;32;34310;-88
2023/12/25 03:32:24;;;;;;;;;;;;;;;6.47;81.53;98437.44;4413081;32;34256;-89
2023/12/25 03:34:51;;;;;;;;;;;;;;;6.75;83.47;98425.91;4401377;32;33113;-89
2023/12/25 03:37:18;;;;;;;;;;;;;;;7.29;85.53;98424.97;4403191;32;34754;-88
2023/12/25 03:39:46;;;;;;;;;;;;;;;7.73;87.67;98401.47;4415690;32;33452;-88
2023/12/25 03:42:13;;;;;;;;;;;;;;;8.02;90.17;98413.81;4412397;32;33745;-88
2023/12/25 03:44:40;;;;;;;;;;;;;;;8.46;90.35;98428.94;4415920;32;33750;-89
2023/12/25 03:47:08;;;;;;;;;;;;;;;8.65;90.00;98425.66;4416516;32;33292;-88
2023/12/25 03:49:35;;;;;;;;;;;;;;;8.84;87.80;98407.72;4416598;32;33596;-88
2023/12/25 03:52:03;;;;;;;;;;;;;;;8.77;87.71;98406.81;4385306;32;34208;-90
2023/12/25 03:54:30;;;;;;;;;;;;;;;8.98;87.69;98399.22;4399191;32;33355;-90
2023/12/25 03:56:58;;;;;;;;;;;;;;;9.22;86.80;98403.66;4402995;32;34843;-89
2023/12/25 03:59:25;;;;;;;;;;;;;;;9.50;85.04;98404.66;4416071;32;33760;-89
2023/12/25 04:01:52;;;;;;;;;;;;;;;9.25;86.96;98408.87;4409539;32;34001;-88
2023/12/25 04:04:20;;;;;;;;;;;;;;;9.68;85.57;98416.84;4416888;32;33302;-87
2023/12/25 04:06:47;;;;;;;;;;;;;;;9.94;83.11;98418.66;4414240;32;33770;-89
2023/12/25 04:09:15;;;;;;;;;;;;;;;9.37;84.77;98435.66;4411312;32;33946;-90
2023/12/25 04:11:43;;;;;;;;;;;;;;;9.50;84.15;98433.13;4398332;32;34184;-90
2023/12/25 04:14:10;;;;;;;;;;;;;;;9.80;83.33;98420.31;4404514;32;33589;-89
2023/12/25 04:16:37;;;;;;;;;;;;;;;9.47;84.20;98421.91;4394808;32;33162;-89
2023/12/25 04:19:05;;;;;;;;;;;;;;;9.29;85.11;98416.66;4392634;32;34553;-91
2023/12/25 04:21:32;;;;;;;;;;;;;;;9.34;84.64;98417.53;4404570;32;34460;-89
2023/12/25 04:24:00;;;;;;;;;;;;;;;9.81;83.08;98416.88;4391913;32;33422;-89
2023/12/25 04:26:28;;;;;;;;;;;;;;;9.38;85.28;98427.91;4408518;32;34652;-88
2023/12/25 04:28:55;;;;;;;;;;;;;;;9.50;85.08;98421.91;4418626;32;33870;-89
2023/12/25 04:31:22;;;;;;;;;;;;;;;9.37;85.84;98418.41;4404418;32;33569;-89
2023/12/25 04:33:50;;;;;;;;;;;;;;;9.69;85.22;98425.44;4406555;32;33118;-89
2023/12/25 04:36:17;;;;;;;;;;;;;;;9.62;84.72;98419.41;4418343;32;33868;-88
2023/12/25 04:38:45;;;;;;;;;;;;;;;9.58;83.41;98420.22;4405455;32;34673;-88
2023/12/25 04:41:12;;;;;;;;;;;;;;;9.40;83.60;98425.34;4406884;32;33200;-90
2023/12/25 04:43:40;;;;;;;;;;;;;;;9.78;82.37;98429.81;4402313;32;33025;-87
2023/12/25 04:46:08;;;;;;;;;;;;;;;9.68;84.09;98422.00;4391239;32;32874;-89
2023/12/25 04:48:36;;;;;;;;;;;;;;;9.81;83.04;98417.75;4402263;32;33235;-89
2023/12/25 04:51:04;;;;;;;;;;;;;;;9.61;81.65;98415.06;4398622;32;32694;-90
2023/12/25 04:53:33;;;;;;;;;;;;;;;10.17;80.42;98426.50;4414266;32;33337;-89
2023/12/25 04:56:01;;;;;;;;;;;;;;;9.98;81.53;98418.66;4418021;32;32646;-89
2023/12/25 04:58:28;;;;;;;;;;;;;;;9.90;81.48;98420.38;4404102;32;32705;-89
2023/12/25 05:00:56;;;;;;;;;;;;;;;9.94;81.88;98423.84;4415150;32;35004;-89
2023/12/25 05:03:23;;;;;;;;;;;;;;;10.14;80.58;98432.53;4416165;32;34148;-89
2023/12/25 05:05:50;;;;;;;;;;;;;;;10.36;79.29;98433.47;4405094;32;34093;-88
2023/12/25 05:08:20;;;;;;;;;;;;;;;9.55;83.76;98438.34;4406038;32;35199;-88
2023/12/25 05:10:49;;;;;;;;;;;;;;;9.90;81.32;98428.12;4403411;32;33810;-88
2023/12/25 05:13:17;;;;;;;;;;;;;;;10.16;80.22;98437.72;4403981;32;33864;-90
2023/12/25 05:15:44;;;;;;;;;;;;;;;10.33;79.56;98437.78;4406148;32;33948;-90
2023/12/25 05:18:11;;;;;;;;;;;;;;;10.39;79.36;98425.72;4405258;32;33902;-88
2023/12/25 05:20:39;;;;;;;;;;;;;;;10.29;79.71;98425.69;4404402;32;34186;-89
2023/12/25 05:23:06;;;;;;;;;;;;;;;10.13;80.29;98430.78;4404545;32;32827;-89
2023/12/25 05:25:34;;;;;;;;;;;;;;;10.11;81.02;98422.16;4417321;32;33489;-89
2023/12/25 05:28:01;;;;;;;;;;;;;;;10.50;79.05;98420.53;4405282;32;35270;-89
2023/12/25 05:30:28;;;;;;;;;;;;;;;10.13;79.94;98423.03;4404204;32;34128;-88
2023/12/25 05:32:56;;;;;;;;;;;;;;;10.41;78.71;98418.78;4403718;32;33135;-90
2023/12/25 05:35:23;;;;;;;;;;;;;;;10.93;76.61;98441.28;4404984;32;34708;-90
2023/12/25 05:37:51;;;;;;;;;;;;;;;10.41;78.04;98428.28;4405091;32;34377;-88
2023/12/25 05:40:18;;;;;;;;;;;;;;;10.45;77.93;98420.53;4403880;32;33362;-90
2023/12/25 05:42:46;;;;;;;;;;;;;;;10.73;76.47;98422.28;4404799;32;34084;-88
2023/12/25 05:45:13;;;;;;;;;;;;;;;10.60;76.76;98424.84;4411379;32;34163;-90
2023/12/25 05:47:40;;;;;;;;;;;;;;;10.65;74.67;98436.09;4401445;32;33558;-90
2023/12/25 05:50:08;;;;;;;;;;;;;;;10.68;75.32;98441.31;4396542;32;33155;-90
2023/12/25 05:52:35;;;;;;;;;;;;;;;10.69;74.94;98448.19;4410275;32;32911;-87
2023/12/25 05:55:02;;;;;;;;;;;;;;;10.66;74.59;98453.37;4402053;32;33551;-91
2023/12/25 05:57:30;;;;;;;;;;;;;;;10.31;75.97;98449.88;4385112;32;33459;-90
2023/12/25 05:59:57;;;;;;;;;;;;;;;10.76;74.18;98449.09;4391363;32;34863;-88
2023/12/25 06:02:25;;;;;;;;;;;;;;;10.60;74.48;98458.53;4389096;32;33290;-89
2023/12/25 06:04:52;;;;;;;;;;;;;;;11.01;72.54;98469.81;4398215;32;34806;-89
2023/12/25 06:07:19;;;;;;;;;;;;;;;11.11;71.71;98456.84;4398500;32;32771;-89
2023/12/25 06:09:47;;;;;;;;;;;;;;;11.22;71.14;98459.44;4400409;32;34682;-88
2023/12/25 06:12:14;;;;;;;;;;;;;;;11.19;70.62;98455.09;4395003;32;32602;-90
2023/12/25 06:14:41;;;;;;;;;;;;;;;10.89;71.48;98460.31;4402124;32;33894;-89
2023/12/25 06:17:09;;;;;;;;;;;;;;;10.65;71.85;98462.03;4403225;32;33988;-88
2023/12/25 06:19:36;;;;;;;;;;;;;;;10.57;73.02;98458.56;4410409;32;33928;-90
2023/12/25 06:22:03;;;;;;;;;;;;;;;10.83;71.34;98465.47;4392596;32;31756;-89
2023/12/25 06:24:30;;;;;;;;;;;;;;;11.05;70.71;98464.62;4412867;32;33758;-91
2023/12/25 06:26:58;;;;;;;;;;;;;;;10.95;70.89;98465.50;4401638;32;34227;-90
2023/12/25 06:29:25;;;;;;;;;;;;;;;10.68;71.91;98472.41;4394053;32;34745;-90
2023/12/25 06:31:52;;;;;;;;;;;;;;;11.03;69.33;98476.75;4411420;32;34177;-88
2023/12/25 06:34:20;;;;;;;;;;;;;;;10.32;71.94;98474.91;4403389;32;34311;-88
2023/12/25 06:36:47;;;;;;;;;;;;;;;10.92;70.34;98470.69;4412959;32;34763;-88
2023/12/25 06:39:14;;;;;;;;;;;;;;;11.26;68.00;98483.66;4397501;32;33124;-88
2023/12/25 06:41:42;;;;;;;;;;;;;;;10.56;69.55;98487.91;4400075;32;33651;-89
2023/12/25 06:44:09;;;;;;;;;;;;;;;10.60;70.58;98496.56;4396279;32;33877;-89
2023/12/25 06:46:36;;;;;;;;;;;;;;;10.57;70.09;98487.09;4404181;32;33112;-89
2023/12/25 06:49:04;;;;;;;;;;;;;;;10.47;71.06;98498.28;4402797;32;34574;-89
2023/12/25 06:51:34;;;;;;;;;;;;;;;10.56;70.83;98506.06;4402179;32;34054;-89
2023/12/25 06:54:02;;;;;;;;;;;;;;;10.39;71.34;98510.34;4405308;32;34132;-89
2023/12/25 06:56:29;;;;;;;;;;;;;;;10.35;71.65;98517.25;4405035;32;34275;-90
2023/12/25 06:58:57;;;;;;;;;;;;;;;10.65;70.64;98513.88;4404008;32;34059;-90
2023/12/25 07:01:24;;;;;;;;;;;;;;;10.53;70.16;98521.63;4402657;32;34108;-90
2023/12/25 07:03:51;;;;;;;;;;;;;;;10.91;69.21;98513.03;4403626;32;35287;-90
2023/12/25 07:06:19;;;;;;;;;;;;;;;10.63;69.87;98513.00;4404921;32;33816;-89
2023/12/25 07:08:46;;;;;;;;;;;;;;;10.48;70.44;98518.12;4418044;32;32608;-88
2023/12/25 07:11:14;;;;;;;;;;;;;;;11.02;68.59;98524.28;4404018;32;33835;-89
2023/12/25 07:13:42;;;;;;;;;;;;;;;11.16;67.31;98527.75;4417188;32;35394;-90
2023/12/25 07:16:25;;;;;;;;;;;;;;;10.90;67.64;98526.88;4404646;32;33879;-88
2023/12/25 07:18:52;;;;;;;;;;;;;;;10.79;68.24;98532.03;4394503;32;33665;-89
2023/12/25 07:21:21;;;;;;;;;;;;;;;10.35;71.17;98524.16;4410030;32;33583;-88
2023/12/25 07:23:48;;;;;;;;;;;;;;;9.93;72.74;98531.72;4408527;32;33771;-91
2023/12/25 07:26:19;;;;;;;;;;;;;;;10.19;70.82;98523.19;4400453;32;34108;-88
2023/12/25 07:28:47;;;;;;;;;;;;;;;10.30;70.10;98523.25;4417964;32;33660;-88
2023/12/25 07:31:15;;;;;;;;;;;;;;;10.29;71.34;98526.72;4402857;32;33066;-89
2023/12/25 07:33:42;;;;;;;;;;;;;;;10.43;70.63;98522.47;4403539;32;34081;-89
2023/12/25 07:36:10;;;;;;;;;;;;;;;10.55;70.03;98525.06;4403696;32;34129;-90
2023/12/25 07:38:38;;;;;;;;;;;;;;;10.48;70.06;98515.53;4403864;32;34082;-90
2023/12/25 07:41:08;;;;;;;;;;;;;;;10.53;70.45;98519.03;4403177;32;33436;-90
2023/12/25 07:43:36;;;;;;;;;;;;;;;10.37;70.68;98522.44;4401579;32;33644;-89
2023/12/25 07:46:07;;;;;;;;;;;;;;;9.98;72.43;98542.09;4365373;32;33662;-88
2023/12/25 07:48:35;;;;;;;;;;;;;;;10.51;71.03;98538.03;4410974;32;34764;-89
2023/12/25 07:51:02;;;;;;;;;;;;;;;10.69;70.25;98531.16;4403564;32;33112;-89
2023/12/25 07:53:30;;;;;;;;;;;;;;;10.55;70.26;98522.47;4401512;32;34196;-89
2023/12/25 07:55:57;;;;;;;;;;;;;;;10.74;69.40;98538.09;4415215;32;34106;-91
2023/12/25 07:58:24;;;;;;;;;;;;;;;10.72;69.75;98545.87;4410915;32;34468;-88
2023/12/25 08:00:52;;;;;;;;;;;;;;;10.78;69.73;98542.41;4408958;32;33225;-88
2023/12/25 08:03:20;;;;;;;;;;;;;;;10.81;69.77;98558.84;4401728;32;35029;-89
2023/12/25 08:05:47;;;;;;;;;;;;;;;10.52;71.59;98558.75;4393746;32;34067;-88
2023/12/25 08:08:14;;;;;;;;;;;;;;;10.36;71.74;98557.84;4400662;32;34238;-88
2023/12/25 08:10:42;;;;;;;;;;;;;;;10.90;70.29;98560.56;4393518;32;32764;-89
2023/12/25 08:13:09;;;;;;;;;;;;;;;10.78;70.65;98560.56;4402349;32;33920;-89
2023/12/25 08:15:37;;;;;;;;;;;;;;;10.77;70.42;98558.84;4407742;32;34911;-89
2023/12/25 08:18:05;;;;;;;;;;;;;;;10.99;69.50;98565.78;4409877;32;33642;-89
2023/12/25 08:20:32;;;;;;;;;;;;;;;10.85;70.59;98578.72;4391773;32;34958;-89
2023/12/25 08:23:00;;;;;;;;;;;;;;;10.78;71.02;98586.47;4406452;32;33774;-89
2023/12/25 08:25:27;;;;;;;;;;;;;;;10.99;70.89;98594.31;4401558;32;34893;-88
2023/12/25 08:27:54;;;;;;;;;;;;;;;11.01;70.93;98602.09;4401995;32;34701;-90
2023/12/25 08:30:22;;;;;;;;;;;;;;;10.75;72.02;98597.69;4402589;32;33089;-89
2023/12/25 08:32:50;;;;;;;;;;;;;;;11.04;70.66;98595.19;4400343;32;34921;-89
2023/12/25 08:35:21;;;;;;;;;;;;;;;10.91;70.60;98585.63;4392083;32;34329;-88
2023/12/25 08:37:48;;;;;;;;;;;;;;;11.11;70.72;98585.69;4403826;32;33735;-89
2023/12/25 08:40:16;;;;;;;;;;;;;;;10.61;72.30;98595.09;4396275;32;33219;-88
2023/12/25 08:42:43;;;;;;;;;;;;;;;10.97;71.41;98603.81;4398862;32;34066;-90
2023/12/25 08:45:10;;;;;;;;;;;;;;;11.02;71.20;98602.09;4398243;32;32956;-89
2023/12/25 08:47:37;;;;;;;;;;;;;;;11.12;70.78;98611.63;4395755;32;33855;-88
2023/12/25 08:50:05;;;;;;;;;;;;;;;10.92;71.50;98621.09;4413361;32;33380;-88
2023/12/25 08:52:34;;;;;;;;;;;;;;;11.00;71.13;98624.56;4411335;32;33396;-87
2023/12/25 08:55:02;;;;;;;;;;;;;;;10.96;71.59;98626.28;4388918;32;33608;-87
2023/12/25 08:57:34;;;;;;;;;;;;;;;11.05;71.28;98627.19;4402806;32;34201;-88
2023/12/25 09:00:06;;;;;;;;;;;;;;;11.00;71.96;98627.16;4402537;32;33047;-88
2023/12/25 09:02:33;;;;;;;;;;;;;;;10.99;72.24;98638.41;4396515;32;33700;-87
2023/12/25 09:05:01;;;;;;;;;;;;;;;10.74;73.60;98639.19;4412822;32;34843;-88
2023/12/25 09:07:32;;;;;;;;;;;;;;;10.74;73.43;98627.09;4414879;32;34385;-88
2023/12/25 09:10:00;;;;;;;;;;;;;;;10.76;73.06;98634.88;4402975;32;34098;-88
2023/12/25 09:12:27;;;;;;;;;;;;;;;10.88;73.31;98628.00;4402049;32;33948;-88
2023/12/25 09:14:55;;;;;;;;;;;;;;;10.83;73.71;98610.69;4403201;32;33177;-88
2023/12/25 09:17:22;;;;;;;;;;;;;;;11.13;72.22;98584.81;4399814;32;33775;-88
2023/12/25 09:19:49;;;;;;;;;;;;;;;11.35;71.26;98590.03;4398912;32;32869;-88
2023/12/25 09:22:17;;;;;;;;;;;;;;;11.23;71.30;98588.28;4415384;32;33409;-87
2023/12/25 09:24:44;;;;;;;;;;;;;;;11.27;71.12;98602.12;4405236;32;33401;-87
2023/12/25 09:27:12;;;;;;;;;;;;;;;11.48;69.99;98596.97;4400800;32;33892;-86
2023/12/25 09:29:39;;;;;;;;;;;;;;;11.42;71.22;98612.53;4394796;32;33305;-86
2023/12/25 09:32:06;;;;;;;;;;;;;;;11.54;70.76;98622.91;4398290;32;34764;-88
2023/12/25 09:34:34;;;;;;;;;;;;;;;11.49;72.45;98631.56;4411688;32;35262;-87
2023/12/25 09:37:20;;;;;;;;;;;;;;;11.55;70.91;98655.78;4380019;32;34051;-88
2023/12/25 09:39:47;;;;;;;;;;;;;;;11.60;71.06;98638.50;4415908;32;33009;-87
2023/12/25 09:42:14;;;;;;;;;;;;;;;11.83;70.16;98615.16;4405192;32;34082;-87
2023/12/25 09:44:42;;;;;;;;;;;;;;;11.51;71.80;98628.09;4417702;32;34079;-88
2023/12/25 09:47:09;;;;;;;;;;;;;;;11.37;72.86;98606.47;4388803;32;33229;-89
2023/12/25 09:49:36;;;;;;;;;;;;;;;11.17;71.48;98616.81;4416527;32;34039;-88
2023/12/25 09:52:04;;;;;;;;;;;;;;;11.18;71.26;98608.19;4414594;32;34062;-89
2023/12/25 09:54:33;;;;;;;;;;;;;;;11.01;70.79;98615.06;4412275;32;34398;-90
2023/12/25 09:57:00;;;;;;;;;;;;;;;11.47;68.14;98617.72;4396697;32;32842;-89
2023/12/25 09:59:29;;;;;;;;;;;;;;;11.30;68.26;98612.53;4403087;32;32808;-90
2023/12/25 10:02:00;;;;;;;;;;;;;;;11.49;67.39;98603.88;4396887;32;33927;-91
2023/12/25 10:04:28;;;;;;;;;;;;;;;11.81;66.97;98580.47;4405160;32;34904;-90
2023/12/25 10:06:56;;;;;;;;;;;;;;;11.91;66.93;98602.16;4404467;32;33216;-89
2023/12/25 10:09:24;;;;;;;;;;;;;;;12.02;66.43;98599.53;4414860;32;34120;-89
2023/12/25 10:11:52;;;;;;;;;;;;;;;11.99;66.63;98584.81;4394606;32;33897;-89
2023/12/25 10:14:19;;;;;;;;;;;;;;;11.97;68.11;98588.25;4398018;32;33058;-89
2023/12/25 10:16:46;;;;;;;;;;;;;;;11.75;68.71;98583.09;4383037;32;32877;-90
2023/12/25 10:19:15;;;;;;;;;;;;;;;12.10;67.12;98567.47;4401442;32;32923;-89
2023/12/25 10:21:43;;;;;;;;;;;;;;;12.27;65.65;98570.00;4402007;32;33579;-90
2023/12/25 10:24:11;;;;;;;;;;;;;;;11.97;66.39;98570.97;4406758;32;33659;-90
2023/12/25 10:26:39;;;;;;;;;;;;;;;12.12;65.94;98560.53;4404672;32;33003;-89
2023/12/25 10:29:08;;;;;;;;;;;;;;;12.03;66.59;98578.72;4404854;32;31955;-89
2023/12/25 10:31:39;;;;;;;;;;;;;;;11.88;66.45;98586.56;4410378;32;34749;-88
2023/12/25 10:34:06;;;;;;;;;;;;;;;11.65;67.23;98595.22;4415837;32;34280;-91
2023/12/25 10:36:34;;;;;;;;;;;;;;;11.82;66.23;98604.69;4412472;32;34533;-94
2023/12/25 10:39:30;;;;;;;;;;;;;;;11.55;67.33;98598.66;4398074;32;32400;-90
2023/12/25 10:41:57;;;;;;;;;;;;;;;11.56;67.18;98609.94;4390650;32;33357;-90
2023/12/25 10:44:25;;;;;;;;;;;;;;;11.80;66.09;98609.91;4377394;32;33745;-92
2023/12/25 10:46:57;;;;;;;;;;;;;;;11.05;68.40;98593.47;4402430;32;34398;-93
2023/12/25 10:49:25;;;;;;;;;;;;;;;11.59;66.55;98597.81;4403577;32;33251;-90
2023/12/25 10:51:53;;;;;;;;;;;;;;;11.73;66.19;98603.00;4398015;32;33869;-91
2023/12/25 10:54:20;;;;;;;;;;;;;;;12.21;64.55;98584.75;4396190;32;32965;-93
2023/12/25 10:56:56;;;;;;;;;;;;;;;11.80;66.08;98568.37;4397512;32;33120;-92
2023/12/25 10:59:23;;;;;;;;;;;;;;;11.67;66.61;98567.53;4385845;32;33253;-92
2023/12/25 11:01:51;;;;;;;;;;;;;;;11.73;65.96;98568.37;4400194;32;34195;-91
2023/12/25 11:04:19;;;;;;;;;;;;;;;11.95;65.70;98561.44;4403322;32;33600;-91
2023/12/25 11:06:46;;;;;;;;;;;;;;;12.05;65.32;98573.56;4394062;32;33303;-92
2023/12/25 11:09:17;;;;;;;;;;;;;;;11.99;65.90;98582.22;4391238;32;33719;-91
2023/12/25 11:12:09;;;;;;;;;;;;;;;11.76;66.15;98573.56;4410064;32;34552;-93
2023/12/25 11:14:36;;;;;;;;;;;;;;;11.93;65.52;98584.81;4410698;32;34148;-92
2023/12/25 11:17:04;;;;;;;;;;;;;;;11.33;67.36;98571.00;4378942;32;33636;-93
2023/12/25 11:19:31;;;;;;;;;;;;;;;11.06;67.60;98588.28;4396682;32;33257;-94
2023/12/25 11:21:59;;;;;;;;;;;;;;;11.62;66.19;98581.38;4407303;32;34889;-96
2023/12/25 11:24:27;;;;;;;;;;;;;;;12.02;64.95;98597.78;4412723;32;33950;-94
2023/12/25 11:27:04;;;;;;;;;;;;;;;11.69;65.79;98591.75;4400203;32;34827;-92
2023/12/25 11:29:40;;;;;;;;;;;;;;;11.71;65.78;98577.91;4384899;32;32110;-95
2023/12/25 11:32:08;;;;;;;;;;;;;;;11.69;65.23;98570.09;4388347;32;32674;-91
2023/12/25 11:34:38;;;;;;;;;;;;;;;12.20;64.11;98572.62;4403190;32;33547;-94
2023/12/25 11:37:16;;;;;;;;;;;;;;;12.34;63.20;98574.28;4382364;32;35333;-91
2023/12/25 11:39:56;;;;;;;;;;;;;;;12.21;63.81;98574.38;4413589;32;34309;-91
2023/12/25 11:42:24;;;;;;;;;;;;;;;12.45;62.95;98579.47;4397114;32;34356;-93
2023/12/25 11:44:56;;;;;;;;;;;;;;;12.75;61.93;98569.78;4402904;32;34382;-92
2023/12/25 11:47:28;;;;;;;;;;;;;;;12.59;63.03;98582.87;4389936;32;33554;-93
2023/12/25 11:49:56;;;;;;;;;;;;;;;12.77;62.61;98579.31;4391303;32;33056;-94
2023/12/25 11:52:42;;;;;;;;;;;;;;;12.55;63.07;98588.09;4417548;32;34980;-95
2023/12/25 11:55:09;;;;;;;;;;;;;;;12.79;62.09;98587.97;4395595;32;34272;-95
2023/12/25 11:57:37;;;;;;;;;;;;;;;12.29;63.91;98588.19;4404271;32;32650;-94
2023/12/25 12:00:04;;;;;;;;;;;;;;;12.85;61.98;98589.69;4404160;32;32909;-94
2023/12/25 12:02:38;;;;;;;;;;;;;;;12.75;62.50;98593.19;4402186;32;34173;-92
2023/12/25 12:05:06;;;;;;;;;;;;;;;12.97;61.73;98581.78;4409393;32;34427;-94
2023/12/25 12:07:49;;;;;;;;;;;;;;;12.81;62.21;98575.81;4401613;32;34502;-95
2023/12/25 12:10:37;;;;;;;;;;;;;;;12.85;61.89;98574.06;4395278;32;32554;-95
2023/12/25 12:13:04;;;;;;;;;;;;;;;12.87;62.45;98569.72;4406623;32;33937;-95
2023/12/25 12:15:31;;;;;;;;;;;;;;;12.95;61.21;98549.69;4416417;32;32339;-93
2023/12/25 12:17:59;;;;;;;;;;;;;;;12.64;62.45;98546.44;4387835;32;33389;-92
2023/12/25 12:20:27;;;;;;;;;;;;;;;12.53;62.23;98556.88;4415890;32;32877;-92
2023/12/25 12:22:54;;;;;;;;;;;;;;;12.39;62.99;98584.69;4412814;32;34166;-94
2023/12/25 12:25:22;;;;;;;;;;;;;;;12.85;61.72;98600.09;4394506;32;32865;-92
2023/12/25 12:27:49;;;;;;;;;;;;;;;12.87;61.77;98606.97;4392535;32;33422;-92
2023/12/25 12:30:17;;;;;;;;;;;;;;;12.56;63.20;98615.81;4404570;32;33972;-90
2023/12/25 12:32:48;;;;;;;;;;;;;;;13.13;61.48;98609.44;4408303;32;34189;-90
2023/12/25 12:35:16;;;;;;;;;;;;;;;12.73;62.38;98623.53;4395442;32;33423;-95
2023/12/25 12:37:45;;;;;;;;;;;;;;;12.72;63.22;98621.81;4407005;32;34907;-90
2023/12/25 12:40:12;;;;;;;;;;;;;;;12.89;62.78;98609.59;4403143;32;32710;-93
2023/12/25 12:42:39;;;;;;;;;;;;;;;13.11;62.49;98606.00;4409294;32;34893;-92
2023/12/25 12:45:07;;;;;;;;;;;;;;;13.28;61.99;98615.47;4403893;32;33534;-92
2023/12/25 12:47:34;;;;;;;;;;;;;;;12.97;63.78;98625.16;4401797;32;33152;-93
2023/12/25 12:50:02;;;;;;;;;;;;;;;13.19;62.23;98616.34;4396212;32;32225;-90
2023/12/25 12:52:30;;;;;;;;;;;;;;;13.18;61.92;98613.75;4391997;32;33246;-92
2023/12/25 12:54:58;;;;;;;;;;;;;;;13.08;62.05;98607.75;4397794;32;33510;-93