Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:29;;;;;;;24.23;16.02;;;3.30;99.90;;;;;;5091972;28;20079;-75
2021/12/07 00:03:55;;;;;;;25.98;16.65;;;3.20;99.90;;;;;;5091560;28;20055;-75
2021/12/07 00:06:21;;;;;;;29.83;17.88;;;3.20;99.90;;;;;;5090329;28;20043;-74
2021/12/07 00:08:51;;;;;;;27.00;16.25;;;3.20;99.90;;;;;;5089998;28;20604;-74
2021/12/07 00:11:17;;;;;;;25.73;15.75;;;3.20;99.90;;;;;;5073153;28;20056;-75
2021/12/07 00:13:43;;;;;;;27.23;16.08;;;3.10;99.90;;;;;;5090558;28;20050;-74
2021/12/07 00:16:10;;;;;;;28.15;16.95;;;3.10;99.90;;;;;;5090164;28;20705;-75
2021/12/07 00:18:38;;;;;;;29.90;18.02;;;3.10;99.90;;;;;;5091245;28;20052;-75
2021/12/07 00:21:06;;;;;;;31.27;19.33;;;3.10;99.90;;;;;;5090120;28;20055;-75
2021/12/07 00:23:33;;;;;;;31.20;18.25;;;3.10;99.90;;;;;;5089791;28;20052;-75
2021/12/07 00:25:58;;;;;;;29.05;17.08;;;3.10;99.90;;;;;;5072904;28;20051;-74
2021/12/07 00:28:26;;;;;;;27.75;17.13;;;3.00;99.90;;;;;;5090246;28;20402;-76
2021/12/07 00:30:53;;;;;;;29.30;17.48;;;3.00;99.90;;;;;;5090059;28;20050;-74
2021/12/07 00:35:51;;;;;;;32.67;19.77;;;2.90;99.90;;;;;;5092804;28;20044;-74
2021/12/07 00:38:22;;;;;;;29.88;16.80;;;2.90;99.90;;;;;;5093459;28;20054;-74
2021/12/07 00:40:49;;;;;;;27.38;17.35;;;2.90;99.90;;;;;;5110501;28;20035;-75
2021/12/07 00:43:15;;;;;;;29.27;15.77;;;2.80;99.90;;;;;;5092843;28;20047;-74
2021/12/07 00:45:45;;;;;;;28.05;16.85;;;2.80;99.90;;;;;;5092579;28;20075;-74
2021/12/07 00:48:12;;;;;;;32.15;17.00;;;2.80;99.90;;;;;;5092887;28;20671;-75
2021/12/07 00:50:42;;;;;;;30.00;17.73;;;2.80;99.90;;;;;;5092299;28;20052;-74
2021/12/07 00:53:08;;;;;;;30.13;18.02;;;2.80;99.90;;;;;;5092865;28;20082;-75
2021/12/07 00:55:38;;;;;;;33.30;18.95;;;2.70;99.90;;;;;;5092757;28;20036;-74
2021/12/07 00:58:16;;;;;;;30.33;18.75;;;2.70;99.90;;;;;;5092809;28;20054;-74
2021/12/07 01:00:43;;;;;;;28.85;17.58;;;2.60;99.90;;;;;;5092567;28;20109;-75
2021/12/07 01:03:09;;;;;;;32.38;18.80;;;2.60;99.90;;;;;;5091922;28;20066;-74
2021/12/07 01:05:36;;;;;;;42.65;27.50;;;2.60;99.90;;;;;;5074390;28;20393;-74
2021/12/07 01:27:04;;;;;;;33.80;18.48;;;2.50;99.90;;;;;;5092544;28;20142;-75
2021/12/07 01:29:30;;;;;;;40.78;26.77;;;2.50;99.90;;;;;;5090675;28;20479;-75
2021/12/07 02:01:48;;;;;;;47.60;29.05;;;2.10;99.90;;;;;;5090262;28;20969;-75
2021/12/07 02:04:14;;;;;;;57.40;32.50;;;2.10;99.90;;;;;;5108453;28;20476;-74
2021/12/07 02:06:39;;;;;;;53.17;30.87;;;2.10;99.90;;;;;;5108613;28;20816;-74
2021/12/07 02:09:08;;;;;;;68.77;35.53;;;2.00;99.90;;;;;;5108044;28;20766;-74
2021/12/07 02:11:34;;;;;;;69.80;36.15;;;2.00;99.90;;;;;;5090325;28;20419;-74
2021/12/07 02:16:29;;;;;;;56.87;32.70;;;1.90;99.90;;;;;;5090188;28;20405;-74
2021/12/07 02:18:55;;;;;;;63.58;34.67;;;1.90;99.90;;;;;;5073653;28;20426;-74
2021/12/07 02:21:26;;;;;;;67.57;35.90;;;1.80;99.90;;;;;;5090163;28;20396;-74
2021/12/07 02:23:52;;;;;;;67.97;34.03;;;1.80;99.90;;;;;;5108425;28;21093;-74
2021/12/07 02:26:19;;;;;;;67.13;34.40;;;1.80;99.90;;;;;;5090475;28;20427;-74
2021/12/07 02:28:46;;;;;;;64.97;34.13;;;1.80;99.90;;;;;;5108282;28;21182;-74
2021/12/07 02:31:12;;;;;;;67.00;34.55;;;1.80;99.90;;;;;;5065483;28;20432;-74
2021/12/07 02:33:39;;;;;;;67.93;34.25;;;1.70;99.90;;;;;;5089786;28;20424;-74
2021/12/07 02:36:06;;;;;;;69.50;34.53;;;1.70;99.90;;;;;;5086769;28;20417;-75
2021/12/07 02:38:32;;;;;;;64.05;34.20;;;1.70;99.90;;;;;;5087733;28;20469;-74
2021/12/07 02:40:58;;;;;;;61.67;33.08;;;1.60;99.90;;;;;;5089657;28;20409;-75
2021/12/07 02:43:25;;;;;;;56.55;31.55;;;1.60;99.90;;;;;;5090468;28;20419;-74
2021/12/07 02:45:51;;;;;;;65.35;34.17;;;1.60;99.90;;;;;;5089442;28;20461;-74
2021/12/07 02:48:20;;;;;;;62.60;32.28;;;1.60;99.90;;;;;;5086593;28;20398;-74
2021/12/07 02:50:47;;;;;;;59.92;32.08;;;1.60;99.90;;;;;;5086307;28;20414;-74
2021/12/07 02:53:13;;;;;;;65.57;33.92;;;1.60;99.90;;;;;;5086446;28;20398;-74
2021/12/07 02:55:38;;;;;;;59.60;31.70;;;1.60;99.90;;;;;;5069932;28;20851;-74
2021/12/07 02:58:04;;;;;;;68.03;34.60;;;1.60;99.90;;;;;;5069865;28;20401;-74
2021/12/07 03:00:39;;;;;;;58.65;31.85;;;1.60;99.90;;;;;;5085932;28;20402;-74
2021/12/07 03:03:08;;;;;;;63.35;32.47;;;1.60;99.90;;;;;;5086394;28;20997;-74
2021/12/07 03:06:16;;;;;;;60.50;31.83;;;1.60;99.90;;;;;;5075537;28;21002;-74
2021/12/07 03:26:10;;;;;;;36.55;17.15;;;1.60;99.90;;;;;;5091494;28;19920;-75
2021/12/07 03:28:03;;;;;;;32.67;15.23;;;1.60;99.90;;;;;;5076547;28;20044;-75
2021/12/07 03:30:29;;;;;;;39.75;17.50;;;1.60;99.90;;;;;;5090343;28;20047;-75
2021/12/07 03:32:55;;;;;;;43.40;19.15;;;1.60;99.90;;;;;;5089831;28;20044;-75
2021/12/07 03:35:21;;;;;;;37.08;16.30;;;1.60;99.90;;;;;;5091706;28;20059;-75
2021/12/07 03:37:46;;;;;;;36.97;17.50;;;1.60;99.90;;;;;;5090286;28;20059;-75
2021/12/07 03:40:13;;;;;;;37.90;17.88;;;1.60;99.90;;;;;;5090570;28;20273;-75
2021/12/07 03:42:40;;;;;;;39.08;17.77;;;1.70;99.90;;;;;;5090146;28;20097;-75
2021/12/07 03:45:09;;;;;;;42.35;20.10;;;1.70;99.90;;;;;;5090051;28;20048;-75
2021/12/07 03:47:35;;;;;;;38.83;18.55;;;1.70;99.90;;;;;;5073177;28;20056;-75
2021/12/07 03:50:00;;;;;;;36.50;16.58;;;1.70;99.90;;;;;;5089925;28;20093;-75
2021/12/07 03:52:26;;;;;;;39.60;18.55;;;1.80;99.90;;;;;;5089648;28;20446;-75
2021/12/07 03:54:52;;;;;;;36.92;16.98;;;1.80;99.90;;;;;;5091735;28;20043;-75
2021/12/07 03:57:17;;;;;;;40.03;19.23;;;1.80;99.90;;;;;;5090663;28;20043;-75
2021/12/07 03:59:43;;;;;;;36.33;18.00;;;1.80;99.90;;;;;;5090225;28;20040;-75
2021/12/07 04:02:09;;;;;;;31.98;16.58;;;1.80;99.90;;;;;;5090310;28;20036;-75
2021/12/07 04:04:35;;;;;;;39.78;18.42;;;1.80;99.90;;;;;;5090398;28;20048;-75
2021/12/07 04:07:01;;;;;;;41.38;18.33;;;1.80;99.90;;;;;;5090002;28;20058;-75
2021/12/07 04:09:27;;;;;;;37.50;18.48;;;1.80;99.90;;;;;;5073369;28;20139;-75
2021/12/07 04:11:54;;;;;;;35.60;18.30;;;1.90;99.90;;;;;;5089992;28;20047;-75
2021/12/07 04:14:20;;;;;;;37.83;18.23;;;1.90;99.90;;;;;;5091485;28;20044;-75
2021/12/07 04:16:45;;;;;;;41.55;18.35;;;1.90;99.90;;;;;;5091471;28;20087;-75
2021/12/07 04:19:11;;;;;;;42.55;18.77;;;1.90;99.90;;;;;;5073448;28;20084;-75
2021/12/07 04:21:37;;;;;;;39.33;18.38;;;1.90;99.90;;;;;;5073250;28;20047;-75
2021/12/07 04:24:03;;;;;;;34.92;17.67;;;1.90;99.90;;;;;;5091046;28;20160;-75
2021/12/07 04:26:28;;;;;;;41.45;19.20;;;1.90;99.90;;;;;;5090177;28;20446;-75
2021/12/07 04:28:54;;;;;;;44.20;20.25;;;1.90;99.90;;;;;;5072165;28;20055;-75
2021/12/07 04:31:20;;;;;;;40.60;18.75;;;1.90;99.90;;;;;;5089891;28;20040;-75
2021/12/07 04:33:47;;;;;;;38.72;19.05;;;1.90;99.90;;;;;;5089543;28;20056;-75
2021/12/07 04:36:13;;;;;;;45.83;20.55;;;1.90;99.90;;;;;;5089150;28;20127;-75
2021/12/07 04:38:39;;;;;;;42.15;19.33;;;1.90;99.90;;;;;;5090829;28;20869;-75
2021/12/07 04:41:06;;;;;;;39.30;19.33;;;1.90;99.90;;;;;;5089379;28;20036;-75
2021/12/07 04:43:34;;;;;;;45.10;19.73;;;1.90;99.90;;;;;;5073099;28;20316;-75
2021/12/07 04:46:20;;;;;;;61.67;31.77;;;1.90;99.90;;;;;;5088075;28;20441;-75
2021/12/07 04:49:32;;;;;;;48.80;22.38;;;1.90;99.90;;;;;;5089233;28;20040;-75
2021/12/07 04:59:57;;;;;;;62.60;31.73;;;2.00;99.90;;;;;;5087639;28;20501;-75
2021/12/07 05:02:22;;;;;;;59.80;31.63;;;2.00;99.90;;;;;;5089073;28;20960;-75
2021/12/07 05:04:48;;;;;;;;;;;1.90;99.90;;;;;;5091041;28;20134;-75
2021/12/07 05:07:37;;;;;;;;;;;1.90;99.90;;;;;;5099791;28;19974;-75
2021/12/07 05:10:18;;;;;;;;;;;1.90;99.90;;;;;;5093278;28;20417;-75
2021/12/07 05:13:20;;;;;;;;;;;2.00;99.90;;;;;;5109758;28;19919;-75
2021/12/07 05:34:49;;;;;;;;;;;1.70;99.90;;;;;;5111105;28;19924;-75
2021/12/07 05:40:02;;;;;;;41.88;19.65;;;1.60;99.90;;;;;;5088668;28;20052;-75
2021/12/07 05:42:28;;;;;;;76.85;33.67;;;1.60;99.90;;;;;;5086557;28;20406;-75
2021/12/07 05:44:54;;;;;;;76.07;34.85;;;1.60;99.90;;;;;;5088172;28;20402;-75
2021/12/07 05:47:21;;;;;;;77.57;36.30;;;1.60;99.90;;;;;;5087179;28;20406;-75
2021/12/07 05:49:46;;;;;;;75.72;35.65;;;1.60;99.90;;;;;;5088309;28;20464;-75
2021/12/07 05:52:12;;;;;;;74.43;35.70;;;1.70;99.90;;;;;;5086925;28;20421;-75
2021/12/07 05:54:38;;;;;;;71.57;35.60;;;1.70;99.90;;;;;;5087130;28;20397;-75
2021/12/07 05:57:04;;;;;;;73.25;35.28;;;1.70;99.90;;;;;;5086990;28;20943;-75
2021/12/07 05:59:30;;;;;;;68.78;34.47;;;1.70;99.90;;;;;;5087171;28;20467;-75
2021/12/07 06:01:55;;;;;;;66.40;33.23;;;1.70;99.90;;;;;;5085875;28;20410;-75
2021/12/07 06:04:21;;;;;;;65.18;32.88;;;1.70;99.90;;;;;;5086510;28;20414;-75
2021/12/07 06:06:47;;;;;;;69.47;33.10;;;1.60;99.90;;;;;;5085886;28;20995;-75
2021/12/07 06:09:12;;;;;;;62.60;32.53;;;1.60;99.90;;;;;;5085740;28;20492;-75
2021/12/07 06:11:38;;;;;;;67.20;32.67;;;1.60;99.90;;;;;;5085854;28;20621;-75
2021/12/07 06:14:03;;;;;;;72.15;32.90;;;1.50;99.90;;;;;;5086792;28;20417;-75
2021/12/07 06:16:31;;;;;;;66.83;32.73;;;1.50;99.90;;;;;;5070315;28;20398;-75
2021/12/07 06:18:58;;;;;;;75.35;33.33;;;1.50;99.90;;;;;;5086989;28;20414;-75
2021/12/07 06:21:25;;;;;;;67.20;32.95;;;1.50;99.90;;;;;;5087117;28;20406;-75
2021/12/07 06:23:54;;;;;;;71.78;32.55;;;1.50;99.90;;;;;;5086439;28;20437;-75
2021/12/07 06:26:20;;;;;;;69.90;32.85;;;1.50;99.90;;;;;;5086695;28;20429;-75
2021/12/07 06:28:46;;;;;;;64.25;31.23;;;1.40;99.90;;;;;;5086739;28;20405;-75
2021/12/07 06:31:11;;;;;;;68.43;32.07;;;1.40;99.90;;;;;;5087049;28;20795;-75
2021/12/07 06:33:37;;;;;;;61.43;29.80;;;1.40;99.90;;;;;;5069401;28;20397;-75
2021/12/07 06:36:04;;;;;;;57.08;28.83;;;1.40;99.90;;;;;;5086724;28;20437;-75
2021/12/07 06:38:32;;;;;;;58.08;29.02;;;1.40;99.90;;;;;;5088209;28;20992;-75
2021/12/07 06:41:00;;;;;;;59.03;28.85;;;1.40;99.90;;;;;;5092784;28;20766;-75
2021/12/07 06:43:26;;;;;;;55.55;27.42;;;1.40;99.90;;;;;;5076972;28;20441;-75
2021/12/07 06:45:52;;;;;;;51.95;26.95;;;1.40;99.90;;;;;;5093073;28;20408;-73
2021/12/07 06:48:18;;;;;;;55.53;26.75;;;1.40;99.90;;;;;;5093841;28;20755;-73
2021/12/07 06:50:43;;;;;;;50.72;26.45;;;1.40;99.90;;;;;;5089762;28;20416;-73
2021/12/07 06:53:10;;;;;;;56.00;26.47;;;1.40;99.90;;;;;;5073690;28;20434;-73
2021/12/07 06:55:36;;;;;;;49.72;25.17;;;1.40;99.90;;;;;;5105469;28;20448;-73
2021/12/07 06:58:02;;;;;;;52.17;25.93;;;1.40;99.90;;;;;;5073303;28;20779;-73
2021/12/07 07:00:28;;;;;;;50.67;24.90;;;1.30;99.90;;;;;;5073706;28;21116;-73
2021/12/07 07:02:54;;;;;;;55.55;25.67;;;1.40;99.90;;;;;;5073088;28;20477;-73
2021/12/07 07:05:20;;;;;;;55.13;25.02;;;1.40;99.90;;;;;;5073649;28;20473;-73
2021/12/07 07:07:45;;;;;;;54.92;25.02;;;1.40;99.90;;;;;;5091201;28;20492;-73
2021/12/07 07:10:16;;;;;;;51.20;24.30;;;1.40;99.90;;;;;;5055984;28;20734;-73
2021/12/07 07:12:44;;;;;;;53.53;24.30;;;1.40;99.90;;;;;;5073278;28;20429;-74
2021/12/07 07:15:11;;;;;;;49.65;23.42;;;1.40;99.90;;;;;;5072959;28;20413;-73
2021/12/07 07:17:37;;;;;;;45.15;22.33;;;1.40;99.90;;;;;;5091279;28;20401;-73
2021/12/07 07:20:05;;;;;;;44.03;21.02;;;1.40;99.90;;;;;;5072882;28;20747;-73
2021/12/07 07:22:30;;;;;;;41.92;21.30;;;1.40;99.90;;;;;;5072705;28;20486;-73
2021/12/07 07:24:56;;;;;;;43.20;21.17;;;1.40;99.90;;;;;;5056440;28;20448;-74
2021/12/07 07:27:22;;;;;;;43.37;20.87;;;1.30;99.90;;;;;;5072997;28;20440;-74
2021/12/07 07:29:47;;;;;;;41.42;20.65;;;1.40;99.90;;;;;;5072151;28;20413;-74
2021/12/07 07:32:13;;;;;;;38.27;18.90;;;1.30;99.90;;;;;;5071777;28;20425;-74
2021/12/07 07:34:39;;;;;;;39.22;18.90;;;1.30;99.90;;;;;;5071656;28;20398;-73
2021/12/07 07:37:06;;;;;;;43.83;20.15;;;1.30;99.90;;;;;;5072080;28;20394;-73
2021/12/07 07:39:32;;;;;;;45.78;20.75;;;1.30;99.90;;;;;;5074024;28;20477;-73
2021/12/07 07:41:58;;;;;;;41.72;19.75;;;1.40;99.90;;;;;;5071690;28;20409;-73
2021/12/07 07:44:23;;;;;;;43.88;19.55;;;1.30;99.90;;;;;;5088727;28;20402;-73
2021/12/07 07:46:49;;;;;;;42.07;19.13;;;1.40;99.90;;;;;;5088214;28;20444;-73
2021/12/07 07:49:14;;;;;;;39.25;19.02;;;1.40;99.90;;;;;;5071255;28;20500;-73
2021/12/07 07:51:40;;;;;;;40.57;18.63;;;1.40;99.90;;;;;;5071093;28;20430;-73
2021/12/07 07:54:06;;;;;;;36.63;18.20;;;1.50;99.90;;;;;;5071488;28;20517;-73
2021/12/07 07:56:32;;;;;;;38.28;18.75;;;1.50;99.90;;;;;;5088137;28;20398;-73
2021/12/07 07:58:58;;;;;;;42.60;19.17;;;1.60;99.90;;;;;;5087834;28;20406;-73
2021/12/07 08:01:28;;;;;;;38.17;18.40;;;1.60;99.90;;;;;;5088266;28;20402;-73
2021/12/07 08:03:54;;;;;;;34.10;17.40;;;1.60;99.90;;;;;;5088084;28;20979;-74
2021/12/07 08:06:20;;;;;;;35.07;16.87;;;1.70;99.90;;;;;;5071026;28;20539;-73
2021/12/07 08:08:46;;;;;;;35.28;16.33;;;1.60;99.90;;;;;;5089392;28;20402;-73
2021/12/07 08:11:13;;;;;;;33.72;15.75;;;1.60;99.90;;;;;;5087429;28;20413;-73
2021/12/07 08:13:40;;;;;;;32.43;15.60;;;1.70;99.90;;;;;;5071135;28;20456;-74
2021/12/07 08:16:06;;;;;;;36.95;16.25;;;1.70;99.90;;;;;;5088025;28;20459;-73
2021/12/07 08:18:32;;;;;;;35.03;16.63;;;1.70;99.90;;;;;;5088265;28;20500;-74
2021/12/07 08:20:57;;;;;;;35.05;16.23;;;1.70;99.90;;;;;;5087431;28;20467;-73
2021/12/07 08:23:23;;;;;;;33.42;15.70;;;1.70;99.90;;;;;;5089023;28;20493;-74
2021/12/07 08:25:49;;;;;;;38.37;16.60;;;1.70;99.90;;;;;;5087459;28;20402;-74
2021/12/07 08:28:19;;;;;;;37.83;16.92;;;1.70;99.90;;;;;;5087842;28;20463;-73
2021/12/07 08:30:45;;;;;;;40.28;16.80;;;1.70;99.90;;;;;;5087110;28;20888;-73
2021/12/07 08:33:11;;;;;;;39.88;16.48;;;1.70;99.90;;;;;;5087442;28;20438;-73
2021/12/07 08:35:37;;;;;;;39.65;16.80;;;1.80;99.90;;;;;;5087694;28;20798;-73
2021/12/07 08:38:03;;;;;;;37.40;15.77;;;1.80;99.90;;;;;;5087531;28;20800;-73
2021/12/07 08:40:31;;;;;;;32.30;15.10;;;1.70;99.90;;;;;;5090868;28;20396;-73
2021/12/07 08:42:57;;;;;;;31.00;14.55;;;1.80;99.90;;;;;;5073784;28;20400;-73
2021/12/07 08:45:24;;;;;;;32.42;14.57;;;1.80;99.90;;;;;;5090444;28;20411;-73
2021/12/07 08:47:50;;;;;;;33.55;15.32;;;1.80;99.90;;;;;;5073793;28;20501;-73
2021/12/07 08:50:22;;;;;;;33.10;14.30;;;1.90;99.90;;;;;;5090775;28;20400;-73
2021/12/07 08:52:49;;;;;;;34.47;14.63;;;1.90;99.90;;;;;;5090527;28;20501;-73
2021/12/07 09:00:29;;;;;;;33.37;15.53;;;2.00;99.90;;;;;;5108891;28;20757;-74
2021/12/07 09:02:55;;;;;;;33.38;12.25;;;2.00;99.90;;;;;;5109105;28;20044;-73
2021/12/07 09:05:21;;;;;;;35.97;12.38;;;2.00;99.90;;;;;;5092120;28;20046;-74
2021/12/07 09:07:47;;;;;;;32.28;11.38;;;2.00;99.90;;;;;;5109521;28;20572;-73
2021/12/07 09:10:13;;;;;;;;;;;2.00;99.90;;;;;;5091821;28;20393;-73
2021/12/07 09:12:39;;;;;;;;;;;2.10;99.90;;;;;;5092007;28;20381;-73
2021/12/07 09:15:05;;;;;;;;;;;2.10;99.90;;;;;;5092059;28;19919;-73
2021/12/07 09:17:30;;;;;;;;;;;2.10;99.90;;;;;;5109991;28;20419;-73
2021/12/07 09:19:56;;;;;;;;;;;2.20;99.90;;;;;;5110180;28;19989;-73
2021/12/07 09:22:21;;;;;;;;;;;2.20;99.90;;;;;;5092049;28;19937;-73
2021/12/07 09:24:47;;;;;;;;;;;2.20;99.90;;;;;;5091364;28;19926;-73
2021/12/07 09:27:13;;;;;;;;;;;2.30;99.90;;;;;;5092221;28;19999;-73
2021/12/07 09:29:38;;;;;;;;;;;2.30;99.90;;;;;;5074826;28;19920;-73
2021/12/07 09:32:04;;;;;;;;;;;2.40;99.90;;;;;;5109781;28;19923;-73
2021/12/07 09:34:30;;;;;;;;;;;2.40;99.90;;;;;;5109878;28;19927;-73
2021/12/07 09:36:55;;;;;;;;;;;2.40;99.90;;;;;;5091507;28;19920;-74
2021/12/07 09:39:21;;;;;;;;;;;2.50;99.90;;;;;;5071163;28;19920;-73
2021/12/07 09:41:46;;;;;;;;;;;2.50;99.90;;;;;;5089090;28;19920;-73
2021/12/07 09:44:12;;;;;;;;;;;2.50;99.90;;;;;;5089498;28;19920;-73
2021/12/07 09:46:39;;;;;;;;;;;2.60;99.90;;;;;;5089571;28;19920;-74
2021/12/07 09:49:05;;;;;;;;;;;2.60;99.90;;;;;;5088288;28;20282;-73
2021/12/07 09:51:31;;;;;;;;;;;2.60;99.90;;;;;;5088220;28;20618;-73
2021/12/07 09:53:57;;;;;;;;;;;2.70;99.90;;;;;;5087929;28;19924;-73
2021/12/07 09:56:23;;;;;;;;;;;2.70;99.90;;;;;;5087968;28;20336;-73
2021/12/07 09:58:49;;;;;;;;;;;2.80;99.90;;;;;;5089374;28;19965;-73
2021/12/07 10:01:16;;;;;;;;;;;2.90;99.90;;;;;;5089314;28;19977;-73
2021/12/07 10:03:41;;;;;;;;;;;3.00;99.90;;;;;;5087942;28;19927;-73
2021/12/07 10:06:07;;;;;;;;;;;3.10;99.90;;;;;;5089101;28;19920;-73
2021/12/07 10:08:33;;;;;;;;;;;3.20;99.90;;;;;;5088006;28;20297;-73
2021/12/07 10:11:01;;;;;;;;;;;3.30;99.90;;;;;;5087792;28;19930;-73
2021/12/07 10:13:28;;;;;;;;;;;3.30;99.90;;;;;;5072684;28;19973;-73
2021/12/07 10:15:54;;;;;;;;;;;3.40;99.90;;;;;;5094611;28;19920;-73
2021/12/07 10:18:20;;;;;;;;;;;3.50;99.90;;;;;;5095127;28;19996;-73
2021/12/07 10:20:54;;;;;;;;;;;3.60;99.90;;;;;;5094383;28;19927;-73
2021/12/07 10:23:20;;;;;;;;;;;3.60;99.90;;;;;;5077752;28;19920;-73
2021/12/07 10:25:55;;;;;;;;;;;3.70;99.90;;;;;;5094316;28;20014;-73
2021/12/07 10:28:32;;;;;;;;;;;3.70;99.90;;;;;;5077161;28;19920;-73
2021/12/07 10:31:10;;;;;;;;;;;3.80;99.90;;;;;;5094337;28;19926;-73
2021/12/07 10:33:36;;;;;;;;;;;3.90;99.90;;;;;;5094257;28;19924;-73
2021/12/07 10:36:36;;;;;;;;;;;4.00;99.90;;;;;;5095524;28;19976;-73
2021/12/07 10:39:02;;;;;;;;;;;4.20;99.90;;;;;;5016279;28;20015;-73
2021/12/07 10:41:31;;;;;;;;;;;4.30;99.90;;;;;;5080888;28;20034;-73
2021/12/07 10:43:59;;;;;;;;;;;4.30;99.90;;;;;;5097806;28;20309;-73
2021/12/07 10:46:29;;;;;;;;;;;4.20;99.90;;;;;;5081010;28;19919;-74
2021/12/07 10:49:13;;;;;;;;;;;4.20;99.90;;;;;;5097887;28;21302;-74
2021/12/07 10:51:40;;;;;;;;;;;4.40;99.90;;;;;;5097363;28;19970;-74
2021/12/07 10:54:06;;;;;;;;;;;4.70;99.90;;;;;;5115816;28;19945;-74
2021/12/07 10:56:36;;;;;;;;;;;4.80;99.90;;;;;;5115783;28;19927;-74
2021/12/07 10:59:08;;;;;;;;;;;5.00;99.90;;;;;;5097331;28;19924;-74
2021/12/07 11:01:40;;;;;;;;;;;5.00;99.90;;;;;;5080284;28;19984;-74
2021/12/07 11:04:24;;;;;;;;;;;5.10;99.90;;;;;;5097510;28;19924;-74
2021/12/07 11:07:04;;;;;;;;;;;5.30;99.90;;;;;;5115517;28;20002;-74
2021/12/07 11:09:35;;;;;;;;;;;5.50;99.90;;;;;;5115875;28;19919;-74
2021/12/07 11:12:05;;;;;;;;;;;6.10;99.90;;;;;;5096870;28;19920;-74
2021/12/07 11:14:49;;;;;;;;;;;6.60;99.90;;;;;;5097509;28;19920;-74
2021/12/07 11:17:16;;;;;;;;;;;6.80;99.90;;;;;;5097448;28;20365;-74
2021/12/07 11:19:41;;;;;;;;;;;7.10;99.90;;;;;;5097690;28;19924;-74
2021/12/07 11:22:07;;;;;;;;;;;7.30;99.90;;;;;;5115528;28;19925;-74
2021/12/07 11:24:37;;;;;;;;;;;7.40;99.90;;;;;;5114746;28;20640;-74
2021/12/07 11:29:56;;;;;;;;;;;7.20;99.90;;;;;;5112193;28;19923;-74
2021/12/07 11:32:22;;;;;;;;;;;7.10;99.90;;;;;;5112326;28;19988;-74
2021/12/07 11:34:47;;;;;;;;;;;7.00;99.90;;;;;;5112034;28;20420;-74
2021/12/07 11:37:13;;;;;;;;;;;6.90;99.90;;;;;;5077454;28;19920;-74
2021/12/07 11:39:49;;;;;;;;;;;6.60;99.90;;;;;;5111457;28;19920;-74
2021/12/07 11:42:24;;;;;;;;;;;6.40;99.90;;;;;;5112245;28;20014;-74
2021/12/07 11:44:55;;;;;;;;;;;6.20;99.90;;;;;;5093756;28;20039;-74
2021/12/07 11:47:29;;;;;;;;;;;6.10;99.90;;;;;;5093879;28;19920;-74
2021/12/07 11:49:56;;;;;;;;;;;6.00;99.90;;;;;;5111419;28;19927;-73
2021/12/07 11:52:22;;;;;;;;;;;6.00;99.90;;;;;;5111947;28;19919;-74
2021/12/07 11:54:48;;;;;;;;;;;6.00;99.90;;;;;;5111498;28;20296;-73
2021/12/07 11:57:16;;;;;;;;;;;6.10;99.90;;;;;;5111595;28;19927;-73
2021/12/07 11:59:42;;;;;;;;;;;6.10;99.90;;;;;;5093677;28;19984;-74
2021/12/07 12:02:07;;;;;;;;;;;6.10;99.90;;;;;;5093202;28;19930;-74
2021/12/07 12:04:33;;;;;;;;;;;6.10;99.90;;;;;;5093818;28;19920;-73
2021/12/07 12:06:59;;;;;;;;;;;6.40;99.90;;;;;;5111302;28;20340;-73
2021/12/07 12:09:26;;;;;;;;;;;6.60;99.90;;;;;;5093216;28;19923;-73
2021/12/07 12:11:58;;;;;;;;;;;6.70;99.90;;;;;;5092904;28;19930;-73
2021/12/07 12:14:43;;;;;;;;;;;6.90;99.90;;;;;;5093006;28;19973;-73
2021/12/07 12:17:12;;;;;;;;;;;6.90;99.90;;;;;;5092344;28;19920;-75
2021/12/07 12:19:42;;;;;;;;;;;6.90;99.90;;;;;;5093221;28;19942;-73
2021/12/07 12:22:11;;;;;;;;;;;6.90;99.90;;;;;;5092878;28;19919;-73
2021/12/07 12:24:51;;;;;;;;;;;6.90;99.90;;;;;;5092942;28;19927;-72
2021/12/07 12:27:19;;;;;;;;;;;6.90;99.90;;;;;;5092880;28;19927;-73
2021/12/07 12:29:49;;;;;;;;;;;7.00;99.90;;;;;;5092113;28;19920;-73
2021/12/07 12:32:25;;;;;;;;;;;7.10;99.90;;;;;;5093027;28;20010;-73
2021/12/07 12:34:51;;;;;;;;;;;7.10;99.90;;;;;;5092637;28;20377;-75
2021/12/07 12:37:17;;;;;;;;;;;7.00;99.90;;;;;;5074701;28;19927;-75
2021/12/07 12:39:43;;;;;;;;;;;6.90;99.90;;;;;;5091842;28;20467;-72
2021/12/07 12:42:09;;;;;;;;;;;6.90;99.90;;;;;;5110754;28;19927;-73
2021/12/07 12:44:36;;;;;;;;;;;6.90;99.90;;;;;;5092616;28;20003;-72
2021/12/07 12:47:01;;;;;;;;;;;6.90;99.90;;;;;;5092468;28;19980;-72
2021/12/07 12:49:38;;;;;;;;;;;6.90;99.90;;;;;;5092506;28;19927;-72
2021/12/07 12:52:03;;;;;;;;;;;6.80;99.90;;;;;;5091514;28;19992;-72
2021/12/07 12:54:37;;;;;;;;;;;6.80;99.90;;;;;;5092523;28;19920;-73
2021/12/07 12:57:11;;;;;;;;;;;6.90;99.90;;;;;;5092460;28;20448;-73
2021/12/07 12:59:38;;;;;;;;;;;7.00;99.90;;;;;;5092128;28;20002;-73
2021/12/07 13:02:04;;;;;;;;;;;7.10;99.90;;;;;;5092677;28;19920;-72
2021/12/07 13:04:31;;;;;;;;;;;7.10;99.90;;;;;;5092631;28;19920;-72
2021/12/07 13:09:37;;;;;;;;;;;6.80;99.90;;;;;;5110369;28;19919;-75
2021/12/07 13:12:05;;;;;;;;;;;6.60;99.90;;;;;;5092267;28;20354;-75
2021/12/07 13:14:42;;;;;;;;;;;6.50;99.90;;;;;;5092189;28;19919;-72
2021/12/07 13:17:13;;;;;;;;;;;6.40;99.90;;;;;;5091731;28;19920;-72
2021/12/07 13:19:58;;;;;;;;;;;6.30;99.90;;;;;;5092238;28;19926;-72
2021/12/07 13:22:23;;;;;;;;;;;6.20;99.90;;;;;;5109898;28;19924;-72
2021/12/07 13:24:56;;;;;;;;;;;6.20;99.90;;;;;;5091589;28;19926;-72
2021/12/07 13:27:22;;;;;;;;;;;6.20;99.90;;;;;;5091799;28;20297;-73
2021/12/07 13:29:51;;;;;;;;;;;6.10;99.90;;;;;;5091931;28;19926;-72
2021/12/07 13:32:18;;;;;;;;;;;6.10;99.90;;;;;;5091799;28;19926;-73
2021/12/07 13:34:43;;;;;;;;;;;6.10;99.90;;;;;;5091608;28;19946;-73
2021/12/07 13:37:13;;;;;;;;;;;6.00;99.90;;;;;;5074590;28;20313;-73
2021/12/07 13:39:50;;;;;;;;;;;6.00;99.90;;;;;;5087984;28;19989;-73
2021/12/07 13:42:15;;;;;;;;;;;6.00;99.90;;;;;;5088471;28;19920;-73
2021/12/07 13:45:03;;;;;;;;;;;6.00;99.90;;;;;;5089408;28;19927;-75
2021/12/07 13:47:36;;;;;;;;;;;6.00;99.90;;;;;;5071288;28;19927;-73
2021/12/07 13:50:10;;;;;;;;;;;6.00;99.90;;;;;;5070964;28;19920;-74
2021/12/07 13:52:37;;;;;;;;;;;5.90;99.90;;;;;;5089040;28;19920;-73
2021/12/07 13:55:05;;;;;;;;;;;5.90;99.90;;;;;;5087935;28;19927;-73
2021/12/07 13:57:34;;;;;;;;;;;5.80;99.90;;;;;;5087813;28;19920;-73
2021/12/07 14:00:04;;;;;;;;;;;5.80;99.90;;;;;;5088065;28;20291;-73
2021/12/07 14:02:29;;;;;;;;;;;5.80;99.90;;;;;;5087254;28;19927;-73
2021/12/07 14:05:21;;;;;;;;;;;5.70;99.90;;;;;;5087922;28;19927;-73
2021/12/07 14:07:48;;;;;;;;;;;5.70;99.90;;;;;;5083898;28;19920;-73
2021/12/07 14:10:24;;;;;;;;;;;5.70;99.90;;;;;;5087509;28;19927;-73
2021/12/07 14:12:53;;;;;;;;;;;5.60;99.90;;;;;;5070952;28;19924;-73
2021/12/07 14:15:26;;;;;;;;;;;5.70;99.90;;;;;;5087553;28;20382;-74
2021/12/07 14:17:55;;;;;;;;;;;5.60;99.90;;;;;;5071235;28;20767;-73
2021/12/07 14:20:28;;;;;;;;;;;5.60;99.90;;;;;;5071069;28;19920;-73
2021/12/07 14:22:54;;;;;;;;;;;5.60;99.90;;;;;;5087673;28;19930;-73
2021/12/07 14:25:19;;;;;;;14.00;5.38;;;5.50;99.90;;;;;;5070414;28;19920;-73
2021/12/07 14:27:46;;;;;;;20.67;6.97;;;5.50;99.90;;;;;;5086717;28;20757;-73
2021/12/07 14:30:14;;;;;;;16.50;6.55;;;5.40;99.90;;;;;;5086017;28;20414;-73
2021/12/07 14:32:45;;;;;;;18.98;7.03;;;5.40;99.90;;;;;;5085974;28;20788;-73
2021/12/07 14:35:11;;;;;;;19.75;7.15;;;5.30;99.90;;;;;;5068923;28;20477;-73
2021/12/07 14:37:37;;;;;;;22.58;7.78;;;5.20;99.90;;;;;;5086766;28;20880;-73
2021/12/07 14:40:05;;;;;;;16.27;7.60;;;5.20;99.90;;;;;;5089586;28;20427;-73
2021/12/07 14:42:32;;;;;;;19.33;8.05;;;5.10;99.90;;;;;;5089341;28;20404;-73
2021/12/07 14:44:58;;;;;;;21.95;9.05;;;5.10;99.90;;;;;;5088888;28;20494;-74
2021/12/07 14:47:25;;;;;;;19.65;8.88;;;5.00;99.90;;;;;;5089174;28;20412;-73
2021/12/07 14:49:57;;;;;;;17.17;8.00;;;5.00;99.90;;;;;;5107008;28;20439;-73
2021/12/07 14:52:30;;;;;;;17.35;8.43;;;4.90;99.90;;;;;;5072342;28;20427;-73
2021/12/07 14:54:57;;;;;;;24.10;8.63;;;4.90;99.90;;;;;;5106915;28;20909;-73
2021/12/07 14:57:23;;;;;;;23.90;9.30;;;4.80;99.90;;;;;;5088817;28;20830;-73
2021/12/07 14:59:58;;;;;;;26.27;9.83;;;4.80;99.90;;;;;;5107312;28;20435;-73
2021/12/07 15:02:25;;;;;;;19.35;8.82;;;4.80;99.90;;;;;;5111131;28;20408;-73
2021/12/07 15:04:59;;;;;;;18.85;9.50;;;4.70;99.90;;;;;;5092741;28;21056;-73
2021/12/07 15:07:30;;;;;;;19.23;9.45;;;4.60;99.90;;;;;;5110670;28;20400;-73
2021/12/07 15:09:58;;;;;;;23.10;10.30;;;4.60;99.90;;;;;;5092513;28;21284;-74
2021/12/07 15:12:24;;;;;;;21.02;9.57;;;4.60;99.90;;;;;;5110505;28;20435;-73
2021/12/07 15:15:00;;;;;;;20.42;9.85;;;4.50;99.90;;;;;;5092412;28;20851;-73