Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:01:38;;;;;;;32.97;23.83;;;11.60;99.90;;;;;;5030015;28;40550;-80
2021/09/22 00:04:05;;;;;;;32.75;24.48;;;11.60;99.90;;;;;;5024569;28;40024;-80
2021/09/22 00:06:31;;;;;;;38.50;26.15;;;11.60;99.90;;;;;;5025923;28;38561;-81
2021/09/22 00:08:58;;;;;;;34.88;24.98;;;11.50;99.90;;;;;;5028038;28;39468;-80
2021/09/22 00:11:24;;;;;;;33.42;22.90;;;11.50;99.90;;;;;;5024095;28;42205;-80
2021/09/22 00:13:50;;;;;;;35.13;24.63;;;11.50;99.90;;;;;;5026746;28;39800;-80
2021/09/22 00:16:16;;;;;;;36.63;25.42;;;11.50;99.90;;;;;;5024615;28;42419;-80
2021/09/22 00:18:42;;;;;;;33.30;23.95;;;11.50;99.90;;;;;;5024543;28;37276;-81
2021/09/22 00:21:08;;;;;;;30.05;23.05;;;11.50;99.90;;;;;;5028574;28;39564;-80
2021/09/22 00:23:34;;;;;;;32.35;22.25;;;11.40;99.90;;;;;;5036597;28;39430;-80
2021/09/22 00:26:00;;;;;;;36.10;24.25;;;11.40;99.90;;;;;;5034008;28;38391;-81
2021/09/22 00:28:26;;;;;;;39.60;25.38;;;11.40;99.90;;;;;;5031008;28;37689;-80
2021/09/22 00:30:54;;;;;;;34.15;23.17;;;11.40;99.90;;;;;;5024960;28;38519;-80
2021/09/22 00:33:20;;;;;;;31.85;22.25;;;11.40;99.90;;;;;;5025994;28;39330;-80
2021/09/22 00:35:46;;;;;;;34.67;23.10;;;11.40;99.90;;;;;;5028776;28;37613;-81
2021/09/22 00:38:12;;;;;;;39.78;26.15;;;11.30;99.90;;;;;;5028991;28;36700;-80
2021/09/22 00:40:38;;;;;;;42.25;27.25;;;11.30;99.90;;;;;;5028300;28;38549;-80
2021/09/22 00:43:04;;;;;;;35.88;25.15;;;11.30;99.90;;;;;;5027092;28;39252;-80
2021/09/22 00:45:30;;;;;;;35.75;24.77;;;11.30;99.90;;;;;;5023390;28;37248;-81
2021/09/22 00:47:57;;;;;;;39.35;27.23;;;11.30;99.90;;;;;;5027105;28;37951;-81
2021/09/22 00:50:23;;;;;;;35.33;24.35;;;11.20;99.90;;;;;;5026752;28;37827;-80
2021/09/22 00:52:50;;;;;;;43.05;27.05;;;11.20;99.90;;;;;;5028293;28;37528;-81
2021/09/22 00:55:16;;;;;;;34.50;25.02;;;11.20;99.90;;;;;;5025454;28;36907;-80
2021/09/22 00:57:48;;;;;;;43.88;29.30;;;11.20;99.90;;;;;;5024852;28;38779;-80
2021/09/22 01:00:15;;;;;;;46.28;29.92;;;11.20;99.90;;;;;;5029917;28;37608;-80
2021/09/22 01:02:47;;;;;;;44.55;29.83;;;11.20;99.90;;;;;;5029499;28;39212;-80
2021/09/22 01:05:24;;;;;;;46.17;29.75;;;11.10;99.90;;;;;;5024803;28;38931;-80
2021/09/22 01:07:51;;;;;;;47.50;30.88;;;11.10;99.90;;;;;;5025554;28;37209;-81
2021/09/22 01:10:18;;;;;;;47.30;32.25;;;11.10;99.90;;;;;;5028653;28;36182;-79
2021/09/22 01:12:45;;;;;;;50.67;31.77;;;11.10;99.90;;;;;;5026182;28;38297;-81
2021/09/22 01:15:25;;;;;;;42.47;28.58;;;11.10;99.90;;;;;;5026832;28;38395;-80
2021/09/22 01:17:52;;;;;;;45.05;30.88;;;11.10;99.90;;;;;;5029042;28;39248;-80
2021/09/22 01:20:18;;;;;;;45.25;30.58;;;11.10;99.90;;;;;;5030040;28;41710;-80
2021/09/22 01:22:44;;;;;;;49.80;30.58;;;11.10;99.90;;;;;;5026565;28;39096;-80
2021/09/22 01:25:12;;;;;;;54.85;31.25;;;11.00;99.90;;;;;;5027875;28;37954;-80
2021/09/22 01:27:57;;;;;;;45.22;29.40;;;11.00;99.90;;;;;;5030214;28;38381;-80
2021/09/22 01:30:24;;;;;;;41.45;27.25;;;11.00;99.90;;;;;;5032161;28;38906;-80
2021/09/22 01:33:01;;;;;;;50.00;31.50;;;11.00;99.90;;;;;;5028234;28;37038;-80
2021/09/22 01:35:34;;;;;;;48.00;30.23;;;10.90;99.90;;;;;;5013709;28;47136;-79
2021/09/22 01:38:02;;;;;;;45.05;28.67;;;10.90;99.90;;;;;;5032722;28;37516;-79
2021/09/22 01:40:28;;;;;;;52.00;32.55;;;10.90;99.90;;;;;;5022394;28;47153;-79
2021/09/22 01:42:54;;;;;;;48.13;30.63;;;10.90;99.90;;;;;;5025237;28;38340;-79
2021/09/22 01:45:21;;;;;;;53.60;32.80;;;10.90;99.90;;;;;;5029298;28;38923;-79
2021/09/22 01:47:47;;;;;;;43.08;28.67;;;10.90;99.90;;;;;;5030246;28;37839;-80
2021/09/22 01:50:16;;;;;;;46.97;31.25;;;10.90;99.90;;;;;;5034517;28;39479;-79
2021/09/22 01:52:44;;;;;;;48.83;31.95;;;10.90;99.90;;;;;;5038907;28;39731;-79
2021/09/22 01:55:11;;;;;;;49.85;30.95;;;10.90;99.90;;;;;;5048658;28;38312;-79
2021/09/22 01:57:37;;;;;;;65.00;37.08;;;10.90;99.90;;;;;;5045690;28;38863;-79
2021/09/22 02:00:06;;;;;;;54.08;34.17;;;10.90;99.90;;;;;;5033923;28;38485;-80
2021/09/22 02:02:32;;;;;;;55.42;34.92;;;10.90;99.90;;;;;;5025495;28;40759;-80
2021/09/22 02:04:59;;;;;;;55.13;35.17;;;10.90;99.90;;;;;;5029308;28;38364;-80
2021/09/22 02:07:26;;;;;;;53.60;33.10;;;10.90;99.90;;;;;;5035521;28;37771;-80
2021/09/22 02:09:52;;;;;;;54.35;33.40;;;10.90;99.90;;;;;;5030908;28;38898;-80
2021/09/22 02:12:18;;;;;;;54.00;33.60;;;11.00;99.90;;;;;;5031040;28;38884;-80
2021/09/22 02:14:44;;;;;;;62.88;37.72;;;11.00;99.90;;;;;;5028333;28;38732;-80
2021/09/22 02:17:10;;;;;;;57.55;35.72;;;10.90;99.90;;;;;;5027801;28;37685;-80
2021/09/22 02:19:36;;;;;;;67.78;38.30;;;11.00;99.90;;;;;;5028687;28;37524;-80
2021/09/22 02:22:03;;;;;;;54.42;34.13;;;10.90;99.90;;;;;;5039045;28;37140;-80
2021/09/22 02:24:29;;;;;;;62.90;37.17;;;10.90;99.90;;;;;;5038209;28;39291;-80
2021/09/22 02:26:55;;;;;;;60.97;36.50;;;10.90;99.90;;;;;;5035771;28;36891;-80
2021/09/22 02:29:21;;;;;;;61.53;37.10;;;10.90;99.90;;;;;;5026841;28;39061;-80
2021/09/22 02:31:48;;;;;;;55.85;34.72;;;10.90;99.90;;;;;;5040859;28;38017;-80
2021/09/22 02:34:15;;;;;;;60.70;37.53;;;10.80;99.90;;;;;;5031593;28;38259;-80
2021/09/22 02:36:41;;;;;;;64.22;37.22;;;10.80;99.90;;;;;;5031226;28;38196;-80
2021/09/22 02:39:08;;;;;;;69.35;38.55;;;10.80;99.90;;;;;;5026674;28;37203;-80
2021/09/22 02:41:35;;;;;;;62.80;37.85;;;10.80;99.90;;;;;;5029416;28;38501;-80
2021/09/22 02:44:02;;;;;;;72.90;41.22;;;10.80;99.90;;;;;;5037945;28;36479;-79
2021/09/22 02:46:29;;;;;;;66.18;38.25;;;10.80;99.90;;;;;;5027784;28;38669;-79
2021/09/22 02:48:55;;;;;;;76.32;41.70;;;10.80;99.90;;;;;;5026437;28;38737;-80
2021/09/22 02:51:21;;;;;;;70.63;39.90;;;10.80;99.90;;;;;;5038023;28;37595;-79
2021/09/22 02:53:47;;;;;;;74.97;39.47;;;10.80;99.90;;;;;;5041266;28;38409;-79
2021/09/22 02:56:14;;;;;;;67.50;40.47;;;10.80;99.90;;;;;;5025957;28;36908;-80
2021/09/22 02:58:40;;;;;;;71.72;41.42;;;10.80;99.90;;;;;;5024751;28;41726;-79
2021/09/22 03:01:06;;;;;;;76.80;43.47;;;10.90;99.90;;;;;;5022128;28;39196;-80
2021/09/22 03:03:32;;;;;;;92.05;47.30;;;10.90;99.90;;;;;;5025808;28;38024;-80
2021/09/22 03:05:58;;;;;;;79.47;42.80;;;10.90;99.90;;;;;;5022752;28;37328;-80
2021/09/22 03:08:24;;;;;;;78.60;44.00;;;10.80;99.90;;;;;;5026072;28;38530;-80
2021/09/22 03:10:50;;;;;;;82.95;44.90;;;10.90;99.90;;;;;;5027513;28;38351;-80
2021/09/22 03:13:16;;;;;;;71.82;41.22;;;10.90;99.90;;;;;;5026183;28;38039;-79
2021/09/22 03:15:42;;;;;;;86.25;45.80;;;10.80;99.90;;;;;;5023628;28;37292;-80
2021/09/22 03:18:08;;;;;;;77.78;43.58;;;10.80;99.90;;;;;;5024967;28;39025;-79
2021/09/22 03:20:34;;;;;;;77.95;42.05;;;10.80;99.90;;;;;;5025252;28;39686;-79
2021/09/22 03:23:00;;;;;;;76.20;41.22;;;10.80;99.90;;;;;;5024107;28;38752;-80
2021/09/22 03:25:26;;;;;;;72.75;41.33;;;10.70;99.90;;;;;;5040023;28;37403;-79
2021/09/22 03:27:53;;;;;;;80.68;42.03;;;10.70;99.90;;;;;;5031685;28;39054;-80
2021/09/22 03:30:19;;;;;;;78.97;44.05;;;10.70;99.90;;;;;;5024808;28;40833;-79
2021/09/22 03:32:45;;;;;;;80.50;42.78;;;10.70;99.90;;;;;;5027556;28;39022;-80
2021/09/22 03:35:11;;;;;;;82.70;45.08;;;10.70;99.90;;;;;;5026176;28;41175;-80
2021/09/22 03:37:37;;;;;;;99.30;50.00;;;10.70;99.90;;;;;;5037740;28;39377;-80
2021/09/22 03:40:05;;;;;;;73.45;43.03;;;10.70;99.90;;;;;;5028910;28;38731;-79
2021/09/22 03:42:31;;;;;;;90.18;48.28;;;10.70;99.90;;;;;;5023626;28;47032;-79
2021/09/22 03:44:57;;;;;;;85.97;46.03;;;10.80;99.90;;;;;;5026079;28;38774;-80
2021/09/22 03:47:24;;;;;;;81.70;45.13;;;10.70;99.90;;;;;;5021758;28;41004;-79
2021/09/22 03:49:50;;;;;;;93.80;47.72;;;10.70;99.90;;;;;;5026677;28;38935;-80
2021/09/22 03:52:16;;;;;;;81.93;44.55;;;10.70;99.90;;;;;;5024319;28;38624;-80
2021/09/22 03:54:42;;;;;;;88.78;46.88;;;10.80;99.90;;;;;;5027452;28;36040;-80
2021/09/22 03:57:08;;;;;;;92.40;48.25;;;10.70;99.90;;;;;;5022497;28;40052;-79
2021/09/22 03:59:34;;;;;;;85.45;46.42;;;10.60;99.90;;;;;;5024704;28;40927;-80
2021/09/22 04:02:00;;;;;;;84.18;45.85;;;10.60;99.90;;;;;;5025488;28;38515;-80
2021/09/22 04:04:26;;;;;;;80.57;44.13;;;10.60;99.90;;;;;;5025101;28;39622;-79
2021/09/22 04:06:52;;;;;;;90.13;47.83;;;10.60;99.90;;;;;;5030613;28;39521;-80
2021/09/22 04:09:18;;;;;;;82.07;46.00;;;10.60;99.90;;;;;;5031626;28;39041;-79
2021/09/22 04:11:45;;;;;;;87.28;45.35;;;10.50;99.90;;;;;;5021063;28;38714;-80
2021/09/22 04:14:11;;;;;;;102.22;49.05;;;10.50;99.90;;;;;;5021694;28;40326;-79
2021/09/22 04:16:37;;;;;;;90.30;46.97;;;10.50;99.90;;;;;;5028915;28;38038;-79
2021/09/22 04:19:03;;;;;;;106.00;48.92;;;10.50;99.90;;;;;;5024587;28;37435;-79
2021/09/22 04:21:29;;;;;;;90.57;47.13;;;10.50;99.90;;;;;;5023872;28;38195;-80
2021/09/22 04:23:57;;;;;;;87.68;46.33;;;10.60;99.90;;;;;;5024047;28;37353;-79
2021/09/22 04:26:24;;;;;;;108.57;49.70;;;10.60;99.90;;;;;;5023464;28;39771;-79
2021/09/22 04:28:50;;;;;;;90.78;47.55;;;10.60;99.90;;;;;;5023787;28;39265;-79
2021/09/22 04:31:16;;;;;;;141.15;57.22;;;10.60;99.90;;;;;;5026130;28;36282;-79
2021/09/22 04:33:43;;;;;;;104.13;49.67;;;10.70;99.90;;;;;;5036336;28;37790;-79
2021/09/22 04:36:09;;;;;;;106.25;48.38;;;10.70;99.90;;;;;;5029015;28;38947;-79
2021/09/22 04:38:35;;;;;;;92.78;47.28;;;10.70;99.90;;;;;;5028524;28;38466;-79
2021/09/22 04:41:02;;;;;;;105.97;49.75;;;10.70;99.90;;;;;;5024822;28;38885;-79
2021/09/22 04:43:28;;;;;;;116.80;52.08;;;10.70;99.90;;;;;;5024972;28;37077;-80
2021/09/22 04:45:54;;;;;;;109.43;48.97;;;10.70;99.90;;;;;;5022924;28;39045;-79
2021/09/22 04:48:20;;;;;;;105.80;49.75;;;10.70;99.90;;;;;;5024008;28;38247;-79
2021/09/22 04:50:46;;;;;;;96.35;45.40;;;10.70;99.90;;;;;;5023168;28;39076;-79
2021/09/22 04:53:12;;;;;;;89.80;46.25;;;10.60;99.90;;;;;;5029892;28;39004;-79
2021/09/22 04:55:38;;;;;;;112.68;51.85;;;10.60;99.90;;;;;;5031852;28;41732;-79
2021/09/22 04:58:05;;;;;;;95.40;48.15;;;10.60;99.90;;;;;;5035908;28;37087;-78
2021/09/22 05:00:31;;;;;;;122.00;51.20;;;10.60;99.90;;;;;;5032283;28;38612;-79
2021/09/22 05:02:57;;;;;;;103.65;48.85;;;10.60;99.90;;;;;;5033820;28;38020;-79
2021/09/22 05:05:23;;;;;;;95.38;46.92;;;10.50;99.90;;;;;;5031757;28;39837;-79
2021/09/22 05:07:49;;;;;;;95.68;46.70;;;10.50;99.90;;;;;;5031304;28;38712;-80
2021/09/22 05:10:15;;;;;;;96.25;46.58;;;10.50;99.90;;;;;;5028384;28;36924;-79
2021/09/22 05:12:41;;;;;;;93.35;46.55;;;10.50;99.90;;;;;;5031812;28;38805;-79
2021/09/22 05:15:08;;;;;;;86.97;45.55;;;10.50;99.90;;;;;;5031924;28;39262;-79
2021/09/22 05:17:34;;;;;;;88.15;43.83;;;10.40;99.90;;;;;;5033012;28;39439;-79
2021/09/22 05:20:00;;;;;;;95.10;46.58;;;10.40;99.90;;;;;;5040356;28;38212;-79
2021/09/22 05:22:26;;;;;;;93.53;46.13;;;10.40;99.90;;;;;;5031870;28;37489;-80
2021/09/22 05:24:52;;;;;;;93.50;46.65;;;10.40;99.90;;;;;;5037754;28;40422;-79
2021/09/22 05:27:18;;;;;;;90.80;46.65;;;10.30;99.90;;;;;;5038070;28;39112;-79
2021/09/22 05:29:44;;;;;;;88.88;44.17;;;10.30;99.90;;;;;;5045439;28;38807;-79
2021/09/22 05:32:11;;;;;;;97.97;48.40;;;10.30;99.90;;;;;;5043559;28;38236;-79
2021/09/22 05:34:37;;;;;;;92.38;46.03;;;10.30;99.90;;;;;;5039705;28;38888;-79
2021/09/22 05:37:03;;;;;;;85.32;46.03;;;10.40;99.90;;;;;;5038239;28;39207;-78
2021/09/22 05:39:29;;;;;;;91.45;44.67;;;10.30;99.90;;;;;;5036787;28;39490;-78
2021/09/22 05:41:55;;;;;;;94.47;48.00;;;10.30;99.90;;;;;;5036551;28;38289;-79
2021/09/22 05:44:21;;;;;;;94.72;45.70;;;10.30;99.90;;;;;;5028257;28;39406;-80
2021/09/22 05:46:47;;;;;;;80.47;42.08;;;10.40;99.90;;;;;;5041776;28;36985;-80
2021/09/22 05:49:13;;;;;;;102.32;49.00;;;10.30;99.90;;;;;;5040042;28;39133;-80
2021/09/22 05:51:39;;;;;;;84.18;44.95;;;10.40;99.90;;;;;;5039323;28;38827;-81
2021/09/22 05:54:06;;;;;;;92.68;46.92;;;10.40;99.90;;;;;;5039311;28;40639;-80
2021/09/22 05:56:32;;;;;;;88.43;45.28;;;10.40;99.90;;;;;;5044867;28;38837;-80
2021/09/22 05:58:58;;;;;;;86.95;44.47;;;10.40;99.90;;;;;;5032005;28;38925;-80
2021/09/22 06:01:24;;;;;;;89.65;44.72;;;10.40;99.90;;;;;;5048380;28;38328;-81
2021/09/22 06:03:50;;;;;;;81.20;43.45;;;10.50;99.90;;;;;;5035811;28;38960;-80
2021/09/22 06:06:16;;;;;;;79.47;42.33;;;10.50;99.90;;;;;;5039621;28;38966;-80
2021/09/22 06:08:42;;;;;;;63.00;32.47;;;10.50;99.90;;;;;;5036670;28;38185;-81
2021/09/22 06:11:08;;;;;;;94.57;45.25;;;10.60;99.90;;;;;;5035798;28;37531;-81
2021/09/22 06:13:34;;;;;;;88.57;43.75;;;10.70;99.90;;;;;;5057343;28;39353;-80
2021/09/22 06:16:01;;;;;;;81.38;41.50;;;10.70;99.90;;;;;;5034521;28;38381;-81
2021/09/22 06:18:27;;;;;;;91.00;45.10;;;10.70;99.90;;;;;;5041413;28;48846;-81
2021/09/22 06:20:53;;;;;;;87.88;43.25;;;10.70;99.90;;;;;;5019795;28;38369;-80
2021/09/22 06:23:19;;;;;;;94.55;45.13;;;10.70;99.90;;;;;;5035096;28;37811;-79
2021/09/22 06:25:46;;;;;;;92.60;45.70;;;10.80;99.90;;;;;;5037519;28;39701;-79
2021/09/22 06:28:12;;;;;;;85.65;42.33;;;10.90;99.90;;;;;;5038611;28;39119;-80
2021/09/22 06:30:38;;;;;;;90.38;44.22;;;10.80;99.90;;;;;;5035058;28;36261;-79
2021/09/22 06:33:04;;;;;;;89.25;44.33;;;10.90;99.90;;;;;;5038260;28;38668;-80
2021/09/22 06:35:30;;;;;;;83.53;42.90;;;10.90;99.90;;;;;;5033270;28;39164;-80
2021/09/22 06:37:56;;;;;;;105.05;46.85;;;11.00;99.90;;;;;;5030852;28;39336;-80
2021/09/22 06:40:23;;;;;;;94.53;47.45;;;11.00;99.90;;;;;;5039857;28;37979;-81
2021/09/22 06:42:49;;;;;;;108.30;49.50;;;11.10;99.90;;;;;;5034922;28;37741;-80
2021/09/22 06:45:20;;;;;;;108.60;50.78;;;11.20;99.90;;;;;;5037409;28;38745;-80
2021/09/22 06:47:47;;;;;;;100.00;49.55;;;11.30;99.90;;;;;;5040002;28;40112;-78
2021/09/22 06:50:13;;;;;;;94.43;47.40;;;11.40;99.90;;;;;;5045654;28;37859;-79
2021/09/22 06:52:39;;;;;;;104.97;49.83;;;11.70;99.90;;;;;;5042289;28;38587;-78
2021/09/22 06:55:06;;;;;;;108.32;50.97;;;11.80;99.90;;;;;;5051665;28;38425;-78
2021/09/22 06:57:33;;;;;;;103.72;50.38;;;11.90;99.90;;;;;;5051166;28;37139;-79
2021/09/22 07:00:00;;;;;;;100.05;49.33;;;12.00;99.90;;;;;;5040892;28;37620;-79
2021/09/22 07:02:26;;;;;;;108.82;52.03;;;12.10;99.90;;;;;;5028088;28;40570;-78
2021/09/22 07:04:52;;;;;;;71.30;42.08;;;12.30;99.90;;;;;;5030004;28;38939;-79
2021/09/22 07:07:18;;;;;;;84.75;44.67;;;12.40;99.90;;;;;;5032896;28;39151;-79
2021/09/22 07:09:44;;;;;;;68.90;40.97;;;12.60;99.90;;;;;;5044967;28;38775;-81
2021/09/22 07:12:10;;;;;;;65.20;39.78;;;12.70;99.90;;;;;;5042584;28;38334;-79
2021/09/22 07:14:37;;;;;;;59.20;36.72;;;12.70;99.90;;;;;;5051477;28;39650;-79
2021/09/22 07:17:03;;;;;;;68.43;38.83;;;12.90;99.90;;;;;;5045403;28;38815;-79
2021/09/22 07:19:29;;;;;;;61.75;38.25;;;13.00;99.90;;;;;;5046819;28;37870;-79
2021/09/22 07:21:55;;;;;;;65.13;38.35;;;13.10;99.90;;;;;;5044773;28;38808;-80
2021/09/22 07:24:21;;;;;;;64.05;38.08;;;13.20;99.90;;;;;;5040805;28;38072;-79
2021/09/22 07:26:47;;;;;;;49.92;33.38;;;13.30;99.90;;;;;;5034224;28;38579;-79
2021/09/22 07:29:13;;;;;;;65.32;36.10;;;13.40;99.90;;;;;;5036674;28;39478;-79
2021/09/22 07:31:39;;;;;;;45.70;32.28;;;13.50;99.90;;;;;;5038532;28;40688;-79
2021/09/22 07:34:05;;;;;;;50.20;31.10;;;13.60;99.90;;;;;;5036971;28;38708;-78
2021/09/22 07:36:32;;;;;;;44.42;29.80;;;13.70;99.90;;;;;;5031850;28;39171;-78
2021/09/22 07:38:58;;;;;;;40.25;28.70;;;13.80;99.90;;;;;;5049113;28;37565;-79
2021/09/22 07:41:24;;;;;;;42.80;28.55;;;13.90;99.90;;;;;;5041424;28;40487;-78
2021/09/22 07:43:50;;;;;;;42.72;29.25;;;14.00;99.90;;;;;;5034506;28;37616;-79
2021/09/22 07:46:16;;;;;;;37.30;25.38;;;14.10;99.90;;;;;;5040305;28;38971;-80
2021/09/22 07:48:42;;;;;;;34.60;24.30;;;14.20;99.90;;;;;;5047278;28;39024;-80
2021/09/22 07:51:08;;;;;;;34.70;24.67;;;14.30;99.90;;;;;;5041667;28;39966;-79
2021/09/22 07:53:34;;;;;;;36.55;24.88;;;14.40;99.90;;;;;;5043462;28;39348;-80
2021/09/22 07:56:00;;;;;;;33.13;24.38;;;14.40;99.90;;;;;;5046055;28;37980;-79
2021/09/22 07:58:26;;;;;;;33.45;24.17;;;14.50;99.90;;;;;;5040918;28;46807;-79
2021/09/22 08:00:52;;;;;;;33.10;24.23;;;14.60;99.90;;;;;;5040326;28;37862;-80
2021/09/22 08:03:19;;;;;;;38.40;24.30;;;14.70;99.90;;;;;;5048242;28;39214;-79
2021/09/22 08:05:45;;;;;;;35.17;24.75;;;14.80;99.90;;;;;;5044579;28;38682;-79
2021/09/22 08:08:11;;;;;;;34.38;23.42;;;14.90;99.90;;;;;;5039641;28;36980;-79
2021/09/22 08:10:38;;;;;;;31.83;20.85;;;15.10;99.90;;;;;;5044026;28;38646;-80
2021/09/22 08:13:05;;;;;;;29.58;20.13;;;15.10;99.90;;;;;;5039854;28;38699;-79
2021/09/22 08:15:31;;;;;;;30.30;21.38;;;15.10;99.90;;;;;;5038585;28;39051;-80
2021/09/22 08:17:57;;;;;;;24.95;19.30;;;15.30;99.90;;;;;;5033997;28;37925;-79
2021/09/22 08:20:23;;;;;;;27.40;19.45;;;15.40;99.90;;;;;;5046799;28;37989;-80
2021/09/22 08:22:50;;;;;;;27.85;18.65;;;15.50;99.90;;;;;;5051534;28;39603;-80
2021/09/22 08:25:19;;;;;;;28.33;18.65;;;15.60;99.90;;;;;;5030690;28;38918;-81
2021/09/22 08:27:45;;;;;;;29.88;18.15;;;15.80;99.90;;;;;;5043266;28;37105;-80
2021/09/22 08:30:13;;;;;;;24.42;17.15;;;15.80;99.90;;;;;;5048114;28;40593;-80
2021/09/22 08:32:39;;;;;;;25.90;16.92;;;15.90;99.90;;;;;;5039704;28;38451;-81
2021/09/22 08:35:05;;;;;;;25.48;16.45;;;16.00;99.90;;;;;;5040962;28;40195;-82
2021/09/22 08:37:32;;;;;;;25.15;15.60;;;16.10;99.90;;;;;;5047623;28;36169;-82
2021/09/22 08:39:58;;;;;;;25.88;15.02;;;16.10;99.90;;;;;;5045429;28;40225;-82
2021/09/22 08:42:24;;;;;;;23.67;14.98;;;16.20;99.90;;;;;;5047212;28;38298;-82
2021/09/22 08:44:51;;;;;;;23.75;15.95;;;16.30;99.90;;;;;;5043756;28;38040;-82
2021/09/22 08:47:18;;;;;;;21.33;15.45;;;16.40;99.90;;;;;;5042552;28;37957;-82
2021/09/22 08:49:44;;;;;;;21.13;14.18;;;16.40;99.90;;;;;;5056258;28;38964;-82
2021/09/22 08:52:10;;;;;;;23.85;13.95;;;16.40;99.90;;;;;;5042070;28;38537;-82
2021/09/22 08:54:41;;;;;;;19.80;14.48;;;16.60;99.90;;;;;;5044316;28;39046;-82
2021/09/22 08:57:08;;;;;;;23.90;14.20;;;16.70;99.90;;;;;;5046674;28;37317;-82
2021/09/22 08:59:34;;;;;;;23.25;14.15;;;16.70;99.90;;;;;;5041068;28;40154;-82
2021/09/22 09:02:04;;;;;;;19.95;14.23;;;16.90;99.90;;;;;;5044792;28;37795;-82
2021/09/22 09:04:30;;;;;;;19.70;13.68;;;16.90;99.90;;;;;;5045061;28;47563;-81
2021/09/22 09:06:58;;;;;;;20.00;14.50;;;17.00;99.90;;;;;;5040862;28;37739;-81
2021/09/22 09:09:38;;;;;;;20.95;14.07;;;17.10;99.90;;;;;;5041190;28;39762;-81
2021/09/22 09:12:24;;;;;;;21.65;14.57;;;17.30;99.90;;;;;;5036614;28;37874;-81
2021/09/22 09:14:53;;;;;;;20.13;13.70;;;17.60;99.90;;;;;;5040204;28;38761;-81
2021/09/22 09:17:46;;;;;;;20.00;14.13;;;17.80;99.90;;;;;;5038503;28;37696;-82
2021/09/22 09:20:15;;;;;;;;;;;17.90;99.90;;;;;;5040940;28;38856;-82
2021/09/22 09:22:51;;;;;;;20.38;14.00;;;18.00;99.90;;;;;;5038632;28;39270;-81
2021/09/22 09:25:25;;;;;;;19.20;13.60;;;18.00;99.90;;;;;;5031790;28;39506;-82
2021/09/22 09:27:51;;;;;;;19.30;14.10;;;18.00;99.90;;;;;;5039740;28;38272;-82
2021/09/22 09:30:20;;;;;;;17.67;14.00;;;18.10;99.90;;;;;;5042501;28;39074;-82
2021/09/22 09:32:47;;;;;;;21.50;15.27;;;18.20;99.90;;;;;;5035718;28;37305;-82
2021/09/22 09:35:21;;;;;;;22.25;14.75;;;18.10;99.90;;;;;;5034226;28;39186;-83
2021/09/22 09:37:50;;;;;;;23.10;14.68;;;18.10;99.90;;;;;;5038057;28;39220;-82
2021/09/22 09:40:24;;;;;;;21.73;15.85;;;18.20;99.90;;;;;;5034971;28;39493;-82
2021/09/22 09:43:00;;;;;;;20.20;14.90;;;18.10;99.90;;;;;;5039987;28;38412;-81
2021/09/22 09:45:35;;;;;;;19.08;13.82;;;18.30;99.90;;;;;;5045129;28;39709;-83
2021/09/22 09:48:08;;;;;;;20.48;15.65;;;18.40;99.90;;;;;;5048184;28;37735;-81
2021/09/22 09:50:40;;;;;;;18.20;14.85;;;18.50;99.90;;;;;;5037088;28;37402;-83
2021/09/22 09:53:06;;;;;;;;;;;18.60;99.90;;;;;;5045891;28;40113;-82
2021/09/22 09:55:38;;;;;;;21.38;15.38;;;18.80;99.90;;;;;;5036142;28;37472;-82
2021/09/22 09:58:04;;;;;;;23.00;16.33;;;18.90;99.90;;;;;;5036556;28;36794;-80
2021/09/22 10:00:39;;;;;;;20.00;16.15;;;19.00;99.90;;;;;;5039894;28;39602;-80
2021/09/22 10:03:09;;;;;;;21.92;16.52;;;19.20;99.90;;;;;;5034422;28;37074;-80
2021/09/22 10:05:35;;;;;;;21.67;16.15;;;19.20;99.90;;;;;;5039318;28;38526;-82
2021/09/22 10:08:02;;;;;;;21.00;15.40;;;19.10;99.90;;;;;;5040562;28;36264;-77
2021/09/22 10:10:28;;;;;;;19.52;15.13;;;19.10;99.90;;;;;;5038257;28;38801;-80
2021/09/22 10:12:55;;;;;;;18.92;13.18;;;19.00;99.90;;;;;;5043166;28;38744;-80
2021/09/22 10:15:28;;;;;;;20.30;14.13;;;18.90;99.90;;;;;;5046224;28;37103;-82
2021/09/22 10:17:56;;;;;;;22.13;14.18;;;19.10;99.90;;;;;;5048968;28;38391;-80
2021/09/22 10:20:22;;;;;;;24.20;14.95;;;19.20;99.90;;;;;;5053101;28;38850;-80
2021/09/22 10:22:48;;;;;;;20.73;14.93;;;19.30;99.90;;;;;;5046951;28;37134;-80
2021/09/22 10:25:17;;;;;;;19.00;14.18;;;19.30;99.90;;;;;;5045273;28;39436;-80
2021/09/22 10:27:48;;;;;;;20.33;13.77;;;19.40;99.90;;;;;;5035523;28;38674;-79
2021/09/22 10:30:30;;;;;;;17.27;12.73;;;19.40;99.90;;;;;;5049391;28;38903;-80
2021/09/22 10:32:56;;;;;;;19.55;12.93;;;19.50;99.90;;;;;;5036751;28;38493;-79
2021/09/22 10:35:25;;;;;;;16.35;11.98;;;19.50;99.90;;;;;;5042889;28;38946;-80
2021/09/22 10:37:54;;;;;;;14.85;11.85;;;19.50;99.90;;;;;;5046741;28;38235;-80
2021/09/22 10:40:52;;;;;;;14.15;9.77;;;19.40;99.90;;;;;;5050075;28;38315;-82
2021/09/22 10:43:19;;;;;;;15.73;12.20;;;19.60;99.90;;;;;;5048347;28;38208;-82
2021/09/22 10:45:56;;;;;;;13.90;9.75;;;19.70;99.90;;;;;;5045235;28;38558;-83
2021/09/22 10:48:23;;;;;;;11.43;8.15;;;19.70;99.90;;;;;;5044003;28;37855;-80
2021/09/22 10:50:54;;;;;;;12.77;9.50;;;19.70;99.90;;;;;;5049686;28;39342;-82
2021/09/22 10:53:32;;;;;;;13.05;10.20;;;19.80;99.90;;;;;;5047417;28;38777;-82
2021/09/22 10:56:25;;;;;;;12.27;8.80;;;19.90;99.90;;;;;;5042837;28;37341;-82
2021/09/22 10:58:53;;;;;;;13.93;10.02;;;20.10;99.90;;;;;;5033223;28;47991;-80
2021/09/22 11:01:31;;;;;;;12.52;9.07;;;20.20;99.90;;;;;;5042200;28;39762;-80
2021/09/22 11:04:18;;;;;;;18.63;11.43;;;20.40;99.90;;;;;;5045719;28;38439;-81
2021/09/22 11:06:47;;;;;;;15.85;11.95;;;20.50;99.90;;;;;;5042175;28;47749;-80
2021/09/22 11:09:23;;;;;;;17.67;12.77;;;20.60;99.90;;;;;;5044175;28;36629;-80
2021/09/22 11:14:30;;;;;;;14.88;11.52;;;20.00;99.90;;;;;;5044579;28;38653;-82
2021/09/22 11:17:06;;;;;;;16.08;10.52;;;20.00;99.90;;;;;;5038267;28;38674;-82
2021/09/22 11:19:33;;;;;;;15.15;10.60;;;20.30;99.90;;;;;;5051124;28;47388;-80
2021/09/22 11:22:02;;;;;;;14.40;9.82;;;20.40;99.90;;;;;;5047216;28;39017;-80
2021/09/22 11:24:30;;;;;;;12.48;9.15;;;20.50;99.90;;;;;;5046158;28;46944;-80
2021/09/22 11:27:01;;;;;;;15.40;10.18;;;20.60;99.90;;;;;;5037883;28;37445;-78
2021/09/22 11:29:50;;;;;;;14.82;10.20;;;20.70;99.90;;;;;;5040960;28;49674;-79
2021/09/22 11:32:27;;;;;;;15.23;9.85;;;20.80;99.90;;;;;;5034965;28;38706;-80
2021/09/22 11:35:14;;;;;;;13.30;9.98;;;20.90;99.90;;;;;;5030417;28;37415;-81
2021/09/22 11:37:43;;;;;;;13.35;9.18;;;20.80;99.90;;;;;;5049185;28;48367;-80
2021/09/22 11:40:12;;;;;;;13.00;8.32;;;20.90;99.90;;;;;;5043560;28;36170;-80
2021/09/22 11:42:39;;;;;;;15.02;10.27;;;21.20;99.90;;;;;;5048933;28;38878;-81
2021/09/22 11:45:06;;;;;;;14.18;8.75;;;21.40;99.90;;;;;;5047958;28;39185;-79
2021/09/22 11:47:32;;;;;;;15.48;10.18;;;21.50;99.90;;;;;;5046643;28;37241;-81
2021/09/22 11:49:58;;;;;;;15.63;9.00;;;21.50;99.90;;;;;;5052148;28;38155;-81
2021/09/22 11:52:26;;;;;;;17.90;9.30;;;20.80;99.90;;;;;;5054427;28;39482;-81
2021/09/22 11:54:58;;;;;;;12.13;9.18;;;20.40;99.90;;;;;;5049246;28;39333;-81
2021/09/22 11:57:28;;;;;;;13.02;9.63;;;20.60;99.90;;;;;;5049072;28;37245;-81
2021/09/22 11:59:56;;;;;;;12.10;8.38;;;20.50;99.90;;;;;;5051222;28;38158;-81
2021/09/22 12:02:26;;;;;;;16.10;8.73;;;20.70;99.90;;;;;;5041253;28;39783;-80
2021/09/22 12:04:52;;;;;;;14.05;8.38;;;20.80;99.90;;;;;;5048026;28;39054;-81
2021/09/22 12:07:28;;;;;;;10.18;7.43;;;20.90;99.90;;;;;;5036842;28;37897;-81
2021/09/22 12:09:59;;;;;;;12.52;7.50;;;20.90;99.90;;;;;;5044582;28;38034;-81
2021/09/22 12:12:27;;;;;;;14.35;8.35;;;21.10;99.90;;;;;;5042086;28;38893;-81
2021/09/22 12:14:54;;;;;;;10.23;6.95;;;20.80;99.90;;;;;;5040480;28;37400;-81
2021/09/22 12:17:23;;;;;;;11.82;7.00;;;20.80;99.90;;;;;;5046928;28;37548;-81
2021/09/22 12:19:50;;;;;;;10.25;6.25;;;21.10;99.90;;;;;;5063900;28;37360;-81
2021/09/22 12:22:26;;;;;;;8.00;5.18;;;21.40;99.90;;;;;;5041372;28;39020;-82
2021/09/22 12:24:52;;;;;;;7.53;5.20;;;21.40;99.90;;;;;;5049472;28;37291;-81
2021/09/22 12:27:21;;;;;;;9.60;4.97;;;21.40;99.90;;;;;;5065279;28;37158;-81
2021/09/22 12:29:54;;;;;;;8.05;4.25;;;21.40;99.90;;;;;;5067417;28;36222;-81
2021/09/22 12:32:23;;;;;;;6.35;4.07;;;21.10;99.90;;;;;;5057849;28;38143;-81
2021/09/22 12:34:49;;;;;;;8.38;5.38;;;21.50;99.90;;;;;;5067090;28;39059;-81