Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:47;;;;;;;;;;;4.20;67.70;;;;;;5071197;28;19912;-76
2022/02/27 00:03:13;;;;;;;;;;;4.10;67.70;;;;;;5084447;28;19921;-82
2022/02/27 00:05:39;;;;;;;;;;;4.20;67.80;;;;;;5066437;28;19912;-75
2022/02/27 00:08:04;;;;;;;;;;;4.20;67.70;;;;;;5082544;28;19920;-85
2022/02/27 00:10:30;;;;;;;;;;;4.10;67.80;;;;;;5088877;28;19956;-89
2022/02/27 00:12:57;;;;;;;;;;;4.10;67.80;;;;;;5079378;28;20390;-77
2022/02/27 00:15:23;;;;;;;;;;;4.00;67.70;;;;;;5085508;28;19912;-78
2022/02/27 00:17:48;;;;;;;;;;;4.00;67.70;;;;;;5090993;28;19912;-87
2022/02/27 00:20:14;;;;;;;;;;;4.00;68.20;;;;;;5079611;28;19919;-82
2022/02/27 00:22:40;;;;;;;;;;;4.00;68.10;;;;;;5085460;28;19952;-78
2022/02/27 00:25:05;;;;;;;;;;;4.00;68.20;;;;;;5079339;28;20379;-75
2022/02/27 00:27:31;;;;;;;;;;;4.00;68.30;;;;;;5087600;28;19916;-77
2022/02/27 00:29:57;;;;;;;;;;;4.00;68.10;;;;;;5092610;28;20393;-78
2022/02/27 00:32:23;;;;;;;;;;;3.90;68.00;;;;;;5079126;28;19913;-77
2022/02/27 00:34:48;;;;;;;;;;;3.90;68.20;;;;;;5061112;28;19961;-77
2022/02/27 00:37:14;;;;;;;;;;;3.90;68.20;;;;;;5079711;28;19920;-75
2022/02/27 00:39:40;;;;;;;;;;;3.80;68.20;;;;;;5078102;28;19912;-80
2022/02/27 00:42:05;;;;;;;;;;;3.80;68.30;;;;;;5083988;28;19912;-86
2022/02/27 00:44:31;;;;;;;;;;;3.80;68.30;;;;;;5078363;28;19943;-83
2022/02/27 00:46:57;;;;;;;;;;;3.80;68.70;;;;;;5067429;28;19920;-81
2022/02/27 00:49:23;;;;;;;;;;;3.70;68.50;;;;;;5083767;28;19912;-75
2022/02/27 00:51:48;;;;;;;;;;;3.70;68.50;;;;;;5078947;28;19920;-76
2022/02/27 00:54:14;;;;;;;;;;;3.70;68.40;;;;;;5078013;28;19934;-75
2022/02/27 00:56:40;;;;;;;;;;;3.60;68.40;;;;;;5084329;28;19964;-79
2022/02/27 00:59:06;;;;;;;;;;;3.60;68.40;;;;;;5063918;28;20404;-79
2022/02/27 01:01:32;;;;;;;;;;;3.60;68.40;;;;;;5080406;28;19924;-81
2022/02/27 01:03:57;;;;;;;;;;;3.60;68.60;;;;;;5083708;28;19917;-76
2022/02/27 01:06:23;;;;;;;;;;;3.60;68.50;;;;;;5060181;28;19959;-79
2022/02/27 01:08:49;;;;;;;;;;;3.50;68.90;;;;;;5077918;28;20375;-79
2022/02/27 01:11:15;;;;;;;;;;;3.50;68.90;;;;;;5078418;28;19912;-79
2022/02/27 01:13:41;;;;;;;;;;;3.50;68.80;;;;;;5078379;28;19944;-80
2022/02/27 01:16:06;;;;;;;;;;;3.50;69.00;;;;;;5060743;28;19909;-80
2022/02/27 01:18:33;;;;;;;;;;;3.50;69.00;;;;;;5078295;28;19948;-80
2022/02/27 01:20:59;;;;;;;;;;;3.50;68.90;;;;;;5060365;28;19909;-79
2022/02/27 01:23:24;;;;;;;;;;;3.40;69.40;;;;;;5081060;28;19965;-79
2022/02/27 01:25:50;;;;;;;;;;;3.40;69.40;;;;;;5084711;28;19951;-79
2022/02/27 01:28:16;;;;;;;;;;;3.40;69.40;;;;;;5060435;28;20279;-81
2022/02/27 01:30:41;;;;;;;;;;;3.40;69.50;;;;;;5097628;28;20389;-80
2022/02/27 01:33:07;;;;;;;;;;;3.40;69.80;;;;;;5079689;28;19908;-77
2022/02/27 01:35:33;;;;;;;;;;;3.40;69.60;;;;;;5079246;28;19962;-74
2022/02/27 01:37:59;;;;;;;;;;;3.30;69.60;;;;;;5077977;28;20024;-85
2022/02/27 01:40:25;;;;;;;;;;;3.40;69.50;;;;;;5081336;28;19909;-89
2022/02/27 01:42:51;;;;;;;;;;;3.30;69.50;;;;;;5077424;28;19962;-88
2022/02/27 01:45:16;;;;;;;;;;;3.30;69.30;;;;;;5077803;28;19920;-88
2022/02/27 01:47:42;;;;;;;;;;;3.30;69.60;;;;;;5071965;28;19961;-81
2022/02/27 01:50:09;;;;;;;;;;;3.20;69.80;;;;;;5064081;28;19913;-78
2022/02/27 01:52:34;;;;;;;;;;;3.30;70.00;;;;;;5080168;28;19913;-80
2022/02/27 01:55:00;;;;;;;;;;;3.20;69.60;;;;;;5077716;28;19919;-75
2022/02/27 01:57:26;;;;;;;;;;;3.20;69.40;;;;;;5078893;28;19935;-75
2022/02/27 01:59:52;;;;;;;;;;;3.20;69.60;;;;;;5088505;28;19916;-81
2022/02/27 02:02:18;;;;;;;;;;;3.10;69.80;;;;;;5078518;28;19912;-75
2022/02/27 02:04:44;;;;;;;;;;;3.10;69.80;;;;;;5077563;28;19909;-78
2022/02/27 02:07:10;;;;;;;;;;;3.10;69.50;;;;;;5080210;28;19951;-79
2022/02/27 02:09:35;;;;;;;;;;;3.10;69.60;;;;;;5077802;28;19954;-79
2022/02/27 02:12:03;;;;;;;;;;;3.00;69.60;;;;;;5077466;28;19972;-85
2022/02/27 02:14:29;;;;;;;;;;;3.00;69.50;;;;;;5077628;28;19908;-78
2022/02/27 02:16:55;;;;;;;;;;;3.00;69.90;;;;;;5067930;28;20382;-77
2022/02/27 02:19:22;;;;;;;;;;;3.00;70.30;;;;;;5083661;28;19915;-77
2022/02/27 02:21:51;;;;;;;;;;;3.00;70.30;;;;;;5077175;28;19930;-77
2022/02/27 02:24:17;;;;;;;;;;;3.00;70.30;;;;;;5077184;28;20371;-75
2022/02/27 02:26:43;;;;;;;;;;;3.00;70.20;;;;;;5082964;28;19912;-76
2022/02/27 02:29:15;;;;;;;;;;;2.90;70.30;;;;;;5079108;28;20386;-77
2022/02/27 02:31:41;;;;;;;;;;;2.90;70.50;;;;;;5048016;28;19923;-78
2022/02/27 02:34:14;;;;;;;;;;;2.90;70.70;;;;;;5058986;28;19909;-83
2022/02/27 02:36:42;;;;;;;;;;;3.00;70.80;;;;;;5076706;28;19909;-83
2022/02/27 02:39:09;;;;;;;;;;;2.90;70.90;;;;;;5076646;28;20383;-76
2022/02/27 02:41:34;;;;;;;;;;;2.90;70.90;;;;;;5077299;28;20050;-77
2022/02/27 02:44:00;;;;;;;;;;;2.90;71.00;;;;;;5077989;28;19959;-83
2022/02/27 02:46:26;;;;;;;;;;;2.90;71.10;;;;;;5076244;28;20004;-82
2022/02/27 02:48:52;;;;;;;;;;;2.90;71.30;;;;;;5089145;28;19916;-78
2022/02/27 02:51:18;;;;;;;;;;;2.90;71.20;;;;;;5062442;28;19916;-80
2022/02/27 02:53:43;;;;;;;;;;;2.80;71.30;;;;;;5085433;28;20008;-82
2022/02/27 02:56:10;;;;;;;;;;;2.80;71.00;;;;;;5077109;28;19913;-82
2022/02/27 02:58:39;;;;;;;;;;;2.80;71.30;;;;;;5077027;28;20391;-80
2022/02/27 03:01:05;;;;;;;;;;;2.80;71.10;;;;;;5078462;28;19909;-90
2022/02/27 03:03:30;;;;;;;;;;;2.80;71.10;;;;;;5082218;28;19908;-84
2022/02/27 03:05:56;;;;;;;;;;;2.70;71.20;;;;;;5059042;28;19920;-80
2022/02/27 03:08:22;;;;;;;;;;;2.70;71.50;;;;;;5079633;28;19908;-79
2022/02/27 03:10:47;;;;;;;;;;;2.70;71.50;;;;;;5084017;28;20011;-79
2022/02/27 03:13:13;;;;;;;;;;;2.70;71.40;;;;;;5074045;28;19913;-79
2022/02/27 03:15:39;;;;;;;;;;;2.70;71.80;;;;;;5089309;28;20282;-86
2022/02/27 03:18:04;;;;;;;;;;;2.60;71.50;;;;;;5080658;28;20387;-80
2022/02/27 03:20:30;;;;;;;;;;;2.60;71.60;;;;;;5080505;28;20382;-84
2022/02/27 03:22:56;;;;;;;;;;;2.60;71.60;;;;;;5094177;28;19920;-82
2022/02/27 03:25:22;;;;;;;;;;;2.60;71.90;;;;;;5083828;28;19912;-83
2022/02/27 03:27:48;;;;;;;;;;;2.60;72.10;;;;;;5080732;28;19930;-83
2022/02/27 03:30:14;;;;;;;;;;;2.60;72.10;;;;;;5080099;28;20271;-83
2022/02/27 03:32:46;;;;;;;;;;;2.60;72.20;;;;;;5080573;28;19919;-83
2022/02/27 03:35:12;;;;;;;;;;;2.50;72.00;;;;;;5080528;28;19915;-82
2022/02/27 03:37:38;;;;;;;;;;;2.50;72.10;;;;;;5080207;28;19955;-81
2022/02/27 03:40:04;;;;;;;;;;;2.50;72.30;;;;;;5080032;28;19912;-82
2022/02/27 03:42:29;;;;;;;;;;;2.50;72.70;;;;;;5062257;28;19916;-80
2022/02/27 03:44:55;;;;;;;;;;;2.50;72.30;;;;;;5089865;28;20409;-78
2022/02/27 03:47:20;;;;;;;;;;;2.50;72.60;;;;;;5065566;28;20374;-76
2022/02/27 03:49:46;;;;;;;;;;;2.50;72.60;;;;;;5080367;28;19923;-79
2022/02/27 03:52:12;;;;;;;;;;;2.40;72.60;;;;;;5088056;28;19923;-76
2022/02/27 03:54:38;;;;;;;;;;;2.40;72.70;;;;;;5081012;28;20008;-79
2022/02/27 03:57:03;;;;;;;;;;;2.40;72.80;;;;;;5084404;28;20279;-81
2022/02/27 03:59:29;;;;;;;;;;;2.40;72.50;;;;;;5088949;28;19909;-81
2022/02/27 04:01:54;;;;;;;;;;;2.40;72.60;;;;;;5067581;28;19912;-80
2022/02/27 04:04:20;;;;;;;;;;;2.40;72.60;;;;;;5081537;28;19912;-78
2022/02/27 04:06:46;;;;;;;;;;;2.30;72.80;;;;;;5088239;28;20378;-78
2022/02/27 04:09:12;;;;;;;;;;;2.30;73.00;;;;;;5082036;28;19913;-78
2022/02/27 04:11:38;;;;;;;;;;;2.30;73.00;;;;;;5064865;28;20011;-81
2022/02/27 04:14:03;;;;;;;;;;;2.30;72.90;;;;;;5089455;28;20007;-79
2022/02/27 04:16:29;;;;;;;;;;;2.30;73.00;;;;;;5090905;28;20002;-81
2022/02/27 04:18:55;;;;;;;;;;;2.30;73.30;;;;;;5083527;28;19920;-81
2022/02/27 04:21:21;;;;;;;;;;;2.30;73.30;;;;;;5090452;28;19912;-78
2022/02/27 04:23:47;;;;;;;;;;;2.30;73.40;;;;;;5095587;28;19953;-83
2022/02/27 04:26:12;;;;;;;;;;;2.30;73.60;;;;;;5087793;28;20353;-83
2022/02/27 04:28:38;;;;;;;;;;;2.30;73.50;;;;;;5088488;28;20101;-80
2022/02/27 04:31:04;;;;;;;;;;;2.30;73.40;;;;;;5081421;28;19920;-75
2022/02/27 04:33:29;;;;;;;;;;;2.30;73.40;;;;;;5082912;28;19913;-77
2022/02/27 04:35:55;;;;;;;;;;;2.30;73.50;;;;;;5089517;28;19912;-77
2022/02/27 04:38:21;;;;;;;;;;;2.20;73.50;;;;;;5078935;28;20442;-79
2022/02/27 04:40:46;;;;;;;;;;;2.20;73.70;;;;;;5081128;28;19920;-76
2022/02/27 04:43:12;;;;;;;;;;;2.20;73.80;;;;;;5089713;28;19919;-78
2022/02/27 04:45:38;;;;;;;;;;;2.20;74.00;;;;;;5078882;28;19916;-79
2022/02/27 04:48:03;;;;;;;;;;;2.20;74.20;;;;;;5087003;28;20072;-79
2022/02/27 04:50:29;;;;;;;;;;;2.20;74.00;;;;;;5078810;28;19912;-82
2022/02/27 04:52:55;;;;;;;;;;;2.20;74.00;;;;;;5078720;28;19908;-78
2022/02/27 04:55:20;;;;;;;;;;;2.20;74.30;;;;;;5078764;28;19912;-80
2022/02/27 04:57:46;;;;;;;;;;;2.20;74.50;;;;;;5079675;28;19912;-77
2022/02/27 05:00:12;;;;;;;;;;;2.20;75.00;;;;;;5081481;28;19908;-78
2022/02/27 05:02:38;;;;;;;;;;;2.20;74.40;;;;;;5078755;28;20371;-77
2022/02/27 05:05:04;;;;;;;;;;;2.20;74.30;;;;;;5075965;28;19912;-76
2022/02/27 05:07:30;;;;;;;;;;;2.10;74.50;;;;;;5088339;28;19908;-75
2022/02/27 05:09:55;;;;;;;;;;;2.20;74.90;;;;;;5064636;28;19962;-75
2022/02/27 05:12:21;;;;;;;;;;;2.20;74.90;;;;;;5072024;28;19945;-75
2022/02/27 05:14:47;;;;;;;;;;;2.10;75.60;;;;;;5064838;28;19908;-77
2022/02/27 05:17:12;;;;;;;;;;;2.10;74.70;;;;;;5060680;28;19909;-76
2022/02/27 05:19:38;;;;;;;;;;;2.10;74.80;;;;;;5078321;28;19919;-81
2022/02/27 05:22:04;;;;;;;;;;;2.10;75.00;;;;;;5060725;28;20290;-81
2022/02/27 05:24:29;;;;;;;;;;;2.10;75.10;;;;;;5081011;28;19979;-80
2022/02/27 05:26:58;;;;;;;;;;;2.10;75.10;;;;;;5091428;28;19955;-81
2022/02/27 05:29:24;;;;;;;;;;;2.10;74.90;;;;;;5088723;28;19916;-80
2022/02/27 05:31:49;;;;;;;;;;;2.10;74.90;;;;;;5095578;28;19965;-79
2022/02/27 05:34:15;;;;;;;;;;;2.10;74.90;;;;;;5089123;28;20008;-79
2022/02/27 05:36:41;;;;;;;;;;;2.00;75.00;;;;;;5091829;28;19998;-80
2022/02/27 05:39:10;;;;;;;;;;;2.10;74.90;;;;;;5058295;28;19931;-79
2022/02/27 05:41:52;;;;;;;;;;;2.10;74.90;;;;;;5072102;28;19908;-79
2022/02/27 05:44:18;;;;;;;;;;;2.10;74.90;;;;;;5077782;28;19960;-80
2022/02/27 05:46:43;;;;;;;;;;;2.10;75.10;;;;;;5077901;28;19966;-79
2022/02/27 05:49:09;;;;;;;;;;;2.10;75.00;;;;;;5059672;28;19974;-80
2022/02/27 05:51:35;;;;;;;;;;;2.00;74.70;;;;;;5077346;28;19913;-80
2022/02/27 05:54:00;;;;;;;;;;;2.00;75.00;;;;;;5077557;28;19957;-79
2022/02/27 05:56:26;;;;;;;;;;;2.00;75.00;;;;;;5082199;28;19945;-80
2022/02/27 05:58:52;;;;;;;;;;;2.00;74.90;;;;;;5081528;28;19916;-80
2022/02/27 06:01:18;;;;;;;;;;;2.00;74.80;;;;;;5077833;28;20287;-80
2022/02/27 06:03:43;;;;;;;;;;;2.00;74.90;;;;;;5077566;28;20032;-80
2022/02/27 06:06:09;;;;;;;;;;;2.00;74.80;;;;;;5079398;28;19909;-80
2022/02/27 06:08:34;;;;;;;;;;;1.90;74.70;;;;;;5080011;28;19916;-80
2022/02/27 06:11:01;;;;;;;;;;;1.90;74.90;;;;;;5077556;28;19947;-80
2022/02/27 06:13:27;;;;;;;;;;;1.90;75.20;;;;;;5077608;28;19930;-80
2022/02/27 06:15:53;;;;;;;;;;;1.90;75.00;;;;;;5057381;28;19988;-80
2022/02/27 06:18:19;;;;;;;;;;;1.90;74.90;;;;;;5080056;28;19948;-80
2022/02/27 06:20:44;;;;;;;;;;;1.90;75.00;;;;;;5059420;28;19913;-80
2022/02/27 06:23:11;;;;;;;;;;;1.90;76.10;;;;;;5059103;28;19943;-80
2022/02/27 06:25:37;;;;;;;;;;;1.90;75.80;;;;;;5077382;28;19915;-80
2022/02/27 06:28:03;;;;;;;;;;;1.90;75.30;;;;;;5077539;28;19920;-80
2022/02/27 06:30:28;;;;;;;;;;;1.90;75.50;;;;;;5059262;28;19915;-80
2022/02/27 06:32:54;;;;;;;;;;;1.80;75.30;;;;;;5077219;28;20295;-80
2022/02/27 06:35:21;;;;;;;;;;;1.90;75.70;;;;;;5077415;28;19908;-80
2022/02/27 06:37:46;;;;;;;;;;;1.80;75.50;;;;;;5058592;28;19923;-80
2022/02/27 06:40:12;;;;;;;;;;;1.80;75.50;;;;;;5076873;28;19908;-80
2022/02/27 06:42:38;;;;;;;;;;;1.80;75.30;;;;;;5078985;28;19913;-80
2022/02/27 06:45:04;;;;;;;;;;;1.80;75.00;;;;;;5081065;28;20399;-80
2022/02/27 06:47:30;;;;;;;;;;;1.80;75.30;;;;;;5090700;28;20011;-80
2022/02/27 06:49:56;;;;;;;;;;;1.80;75.70;;;;;;5080761;28;19989;-80
2022/02/27 06:52:22;;;;;;;;;;;1.80;75.90;;;;;;5080727;28;19919;-80
2022/02/27 06:54:47;;;;;;;;;;;1.80;75.90;;;;;;5080903;28;19947;-80
2022/02/27 06:57:13;;;;;;;;;;;1.80;75.70;;;;;;5080894;28;19940;-80
2022/02/27 06:59:39;;;;;;;;;;;1.80;75.90;;;;;;5082763;28;20363;-80
2022/02/27 07:02:04;;;;;;;;;;;1.80;76.40;;;;;;5080729;28;19912;-80
2022/02/27 07:04:30;;;;;;;;;;;1.80;75.90;;;;;;5080783;28;20003;-80
2022/02/27 07:06:56;;;;;;;;;;;1.80;75.90;;;;;;5080649;28;20361;-80
2022/02/27 07:09:22;;;;;;;;;;;1.80;76.20;;;;;;5062442;28;19960;-80
2022/02/27 07:11:48;;;;;;;;;;;1.90;76.30;;;;;;5062518;28;19912;-80
2022/02/27 07:14:14;;;;;;;;;;;1.90;76.10;;;;;;5085178;28;20309;-80
2022/02/27 07:16:40;;;;;;;;;;;1.90;76.00;;;;;;5084462;28;20294;-80
2022/02/27 07:19:06;;;;;;;;;;;1.90;76.10;;;;;;5085903;28;19958;-80
2022/02/27 07:21:32;;;;;;;;;;;2.00;75.90;;;;;;5084034;28;19955;-80
2022/02/27 07:23:57;;;;;;;;;;;2.00;75.70;;;;;;5062211;28;19912;-80
2022/02/27 07:26:23;;;;;;;;;;;2.00;75.80;;;;;;5062211;28;19908;-80
2022/02/27 07:28:49;;;;;;;;;;;2.00;76.10;;;;;;5080588;28;20398;-80
2022/02/27 07:31:14;;;;;;;;;;;2.10;76.30;;;;;;5080516;28;19920;-80
2022/02/27 07:33:40;;;;;;;;;;;2.10;75.70;;;;;;5080759;28;19912;-81
2022/02/27 07:36:06;;;;;;;;;;;2.10;75.80;;;;;;5080258;28;19908;-81
2022/02/27 07:38:31;;;;;;;;;;;2.20;75.60;;;;;;5080067;28;19924;-81
2022/02/27 07:40:57;;;;;;;;;;;2.20;75.80;;;;;;5079730;28;20290;-81
2022/02/27 07:43:23;;;;;;;;;;;2.30;76.10;;;;;;5080085;28;19931;-80
2022/02/27 07:45:49;;;;;;;;;;;2.30;76.10;;;;;;5078103;28;19927;-80
2022/02/27 07:48:15;;;;;;;;;;;2.30;75.70;;;;;;5069461;28;19938;-80
2022/02/27 07:50:41;;;;;;;;;;;2.40;76.00;;;;;;5084413;28;20374;-80
2022/02/27 07:53:07;;;;;;;;;;;2.40;75.90;;;;;;5061013;28;19909;-80
2022/02/27 07:55:32;;;;;;;;;;;2.50;76.10;;;;;;5079201;28;19916;-80
2022/02/27 07:57:59;;;;;;;;;;;2.50;75.80;;;;;;5079996;28;19908;-80
2022/02/27 08:00:25;;;;;;;;;;;2.60;75.70;;;;;;5080550;28;19923;-81
2022/02/27 08:02:50;;;;;;;;;;;2.60;75.60;;;;;;5079572;28;20306;-80
2022/02/27 08:05:16;;;;;;;;;;;2.70;75.40;;;;;;5068280;28;19919;-80
2022/02/27 08:07:42;;;;;;;;;;;2.80;75.30;;;;;;5079350;28;19935;-80
2022/02/27 08:10:10;;;;;;;;;;;2.80;75.30;;;;;;5079456;28;19976;-80
2022/02/27 08:12:39;;;;;;;;;;;2.90;75.30;;;;;;5079648;28;19962;-80
2022/02/27 08:15:05;;;;;;;;;;;2.90;75.40;;;;;;5079425;28;19912;-80
2022/02/27 08:17:31;;;;;;;;;;;3.00;75.30;;;;;;5087035;28;20282;-80
2022/02/27 08:19:56;;;;;;;;;;;3.10;75.20;;;;;;5082341;28;19999;-80
2022/02/27 08:22:22;;;;;;;;;;;3.10;75.00;;;;;;5079305;28;20761;-80
2022/02/27 08:24:47;;;;;;;;;;;3.20;75.00;;;;;;5086834;28;19916;-80
2022/02/27 08:27:13;;;;;;;;;;;3.30;75.00;;;;;;5079353;28;19931;-77
2022/02/27 08:29:39;;;;;;;;;;;3.30;74.80;;;;;;5079190;28;19909;-77
2022/02/27 08:32:04;;;;;;;;;;;3.40;74.90;;;;;;5079254;28;19916;-74
2022/02/27 08:34:30;;;;;;;;;;;3.40;74.80;;;;;;5083828;28;19917;-72
2022/02/27 08:36:56;;;;;;;;;;;3.50;74.80;;;;;;5079378;28;19908;-75
2022/02/27 08:39:21;;;;;;;;;;;3.60;75.30;;;;;;5078588;28;19954;-71
2022/02/27 08:41:47;;;;;;;;;;;3.70;74.60;;;;;;5086596;28;20324;-70
2022/02/27 08:44:13;;;;;;;;;;;3.80;74.70;;;;;;5073514;28;19928;-77
2022/02/27 08:46:39;;;;;;;;;;;3.80;74.50;;;;;;5052574;28;19932;-79
2022/02/27 08:49:06;;;;;;;;;;;3.90;74.70;;;;;;5074465;28;19920;-73
2022/02/27 08:51:32;;;;;;;;;;;4.00;74.70;;;;;;5078821;28;19979;-76
2022/02/27 08:53:58;;;;;;;;;;;4.10;74.50;;;;;;5078708;28;19909;-76
2022/02/27 08:56:23;;;;;;;;;;;4.10;74.10;;;;;;5061087;28;19947;-75
2022/02/27 08:58:49;;;;;;;;;;;4.20;74.10;;;;;;5078778;28;20037;-76
2022/02/27 09:01:15;;;;;;;;;;;4.30;74.10;;;;;;5081095;28;20008;-76
2022/02/27 09:03:40;;;;;;;;;;;4.40;73.80;;;;;;5062679;28;20294;-76
2022/02/27 09:06:06;;;;;;;;;;;4.50;73.90;;;;;;5082730;28;19959;-75
2022/02/27 09:08:32;;;;;;;;;;;4.60;74.10;;;;;;5078102;28;20007;-74
2022/02/27 09:10:57;;;;;;;;;;;4.70;74.00;;;;;;5078481;28;20321;-76
2022/02/27 09:13:23;;;;;;;;;;;4.80;74.20;;;;;;5078720;28;20452;-75
2022/02/27 09:15:49;;;;;;;;;;;5.30;75.30;;;;;;5080957;28;19954;-77
2022/02/27 09:18:14;;;;;;;;;;;6.10;75.00;;;;;;5060324;28;19913;-77
2022/02/27 09:20:41;;;;;;;;;;;6.90;72.90;;;;;;5058340;28;20004;-79
2022/02/27 09:23:07;;;;;;;;;;;7.50;71.50;;;;;;5066162;28;19932;-79
2022/02/27 09:25:32;;;;;;;;;;;8.20;70.80;;;;;;5077876;28;19908;-77
2022/02/27 09:27:58;;;;;;;;;;;8.80;69.30;;;;;;5078027;28;20363;-80
2022/02/27 09:30:24;;;;;;;;;;;9.40;68.40;;;;;;5078105;28;20006;-82
2022/02/27 09:32:49;;;;;;;;;;;10.10;67.60;;;;;;5078026;28;19912;-84
2022/02/27 09:35:15;;;;;;;;;;;10.60;66.60;;;;;;5078081;28;19915;-81
2022/02/27 09:37:41;;;;;;;;;;;11.00;64.60;;;;;;5077911;28;19916;-82
2022/02/27 09:40:07;;;;;;;;;;;11.50;65.00;;;;;;5070474;28;19915;-81
2022/02/27 09:42:33;;;;;;;;;;;12.00;64.20;;;;;;5078075;28;20371;-85
2022/02/27 09:44:59;;;;;;;;;;;12.40;61.60;;;;;;5059955;28;19928;-80
2022/02/27 09:47:25;;;;;;;;;;;12.80;62.20;;;;;;5077883;28;19912;-79
2022/02/27 09:49:53;;;;;;;;;;;13.30;60.50;;;;;;5077880;28;19916;-80
2022/02/27 09:52:19;;;;;;;;;;;13.60;61.20;;;;;;5077725;28;19942;-81
2022/02/27 09:54:45;;;;;;;;;;;13.90;59.50;;;;;;5077614;28;19967;-80
2022/02/27 09:57:18;;;;;;;;;;;14.20;59.90;;;;;;5077900;28;20367;-80
2022/02/27 09:59:43;;;;;;;;;;;14.60;59.30;;;;;;5077595;28;19908;-80
2022/02/27 10:02:09;;;;;;;;;;;14.90;58.80;;;;;;5081440;28;20009;-80
2022/02/27 10:04:39;;;;;;;;;;;15.30;58.80;;;;;;5077316;28;19916;-79
2022/02/27 10:07:15;;;;;;;;;;;15.70;58.20;;;;;;5068232;28;19934;-80
2022/02/27 10:09:41;;;;;;;;;;;15.90;55.40;;;;;;5077185;28;19913;-80
2022/02/27 10:12:16;;;;;;;;;;;16.30;55.80;;;;;;5064764;28;19920;-79
2022/02/27 10:14:54;;;;;;;;;;;16.30;53.70;;;;;;5077453;28;19958;-78
2022/02/27 10:17:26;;;;;;;;;;;16.60;54.90;;;;;;5077393;28;20337;-78
2022/02/27 10:19:52;;;;;;;;;;;16.70;52.40;;;;;;5059723;28;19913;-79
2022/02/27 10:22:27;;;;;;;;;;;16.70;51.00;;;;;;5077440;28;19962;-80
2022/02/27 10:24:53;;;;;;;;;;;16.60;52.80;;;;;;5059352;28;19916;-80
2022/02/27 10:27:21;;;;;;;;;;;16.60;52.20;;;;;;5077655;28;19908;-80
2022/02/27 10:29:46;;;;;;;;;;;16.30;51.60;;;;;;5077440;28;19915;-80
2022/02/27 10:32:12;;;;;;;;;;;15.90;51.40;;;;;;5077238;28;19912;-73
2022/02/27 10:34:38;;;;;;;;;;;15.50;52.40;;;;;;5077636;28;20050;-82
2022/02/27 10:37:08;;;;;;;;;;;15.10;53.00;;;;;;5059443;28;19916;-82
2022/02/27 10:39:33;;;;;;;;;;;14.80;52.90;;;;;;5055524;28;20095;-80
2022/02/27 10:42:06;;;;;;;;;;;14.40;53.20;;;;;;5071198;28;19979;-78
2022/02/27 10:44:32;;;;;;;;;;;14.00;53.10;;;;;;5077064;28;19920;-79
2022/02/27 10:47:08;;;;;;;;;;;13.80;54.00;;;;;;5065724;28;20394;-76
2022/02/27 10:49:34;;;;;;;;;;;13.80;55.50;;;;;;5059380;28;19966;-74
2022/02/27 10:52:19;;;;;;;;;;;13.90;55.40;;;;;;5060321;28;19912;-75
2022/02/27 10:54:46;;;;;;;;;;;14.00;53.50;;;;;;5065764;28;19948;-75
2022/02/27 10:57:25;;;;;;;;;;;14.10;55.30;;;;;;5077195;28;19909;-75
2022/02/27 10:59:52;;;;;;;;;;;14.20;54.80;;;;;;5061291;28;19920;-77
2022/02/27 11:02:18;;;;;;;;;;;14.40;54.70;;;;;;5082184;28;19932;-76
2022/02/27 11:04:45;;;;;;;;;;;14.40;54.40;;;;;;5070803;28;20005;-77
2022/02/27 11:07:11;;;;;;;;;;;14.30;54.80;;;;;;5073180;28;19913;-75
2022/02/27 11:09:37;;;;;;;;;;;14.30;55.30;;;;;;5078081;28;20298;-82
2022/02/27 11:12:03;;;;;;;;;;;14.40;55.80;;;;;;5068421;28;19916;-76
2022/02/27 11:14:30;;;;;;;;;;;14.50;55.00;;;;;;5080681;28;19912;-81
2022/02/27 11:16:57;;;;;;;;;;;14.40;54.50;;;;;;5080134;28;19912;-81
2022/02/27 11:19:23;;;;;;;;;;;14.30;54.70;;;;;;5076963;28;20286;-79
2022/02/27 11:21:49;;;;;;;;;;;14.30;55.00;;;;;;5077433;28;19920;-78
2022/02/27 11:24:16;;;;;;;;;;;14.20;54.80;;;;;;5075045;28;19917;-78
2022/02/27 11:26:41;;;;;;;;;;;14.20;55.40;;;;;;5076120;28;19934;-75
2022/02/27 11:29:08;;;;;;;;;;;14.20;55.50;;;;;;5079098;28;21156;-73
2022/02/27 11:31:35;;;;;;;;;;;14.10;54.70;;;;;;5079303;28;19955;-75
2022/02/27 11:34:17;;;;;;;;;;;14.10;54.70;;;;;;5085646;28;19950;-75
2022/02/27 11:36:51;;;;;;;;;;;14.20;55.50;;;;;;5082877;28;19913;-73
2022/02/27 11:42:02;;;;;;;;;;;14.00;54.80;;;;;;5074118;28;19978;-73
2022/02/27 11:44:31;;;;;;;;;;;14.00;55.70;;;;;;5088003;28;19921;-75
2022/02/27 11:47:05;;;;;;;;;;;13.90;55.40;;;;;;5076448;28;19909;-73
2022/02/27 11:49:30;;;;;;;;;;;13.70;55.00;;;;;;5079944;28;19916;-75
2022/02/27 11:52:02;;;;;;;;;;;13.60;55.60;;;;;;5079130;28;19912;-75
2022/02/27 11:54:48;;;;;;;;;;;13.50;56.20;;;;;;5065517;28;19919;-73
2022/02/27 11:57:15;;;;;;;;;;;13.40;56.80;;;;;;5060971;28;19993;-78
2022/02/27 11:59:48;;;;;;;;;;;13.30;57.30;;;;;;5061744;28;19912;-77
2022/02/27 12:02:25;;;;;;;;;;;13.30;56.80;;;;;;5061169;28;19918;-76
2022/02/27 12:04:52;;;;;;;;;;;13.20;57.40;;;;;;5064278;28;19908;-75
2022/02/27 12:07:17;;;;;;;;;;;13.20;57.10;;;;;;5078989;28;19962;-76
2022/02/27 12:09:46;;;;;;;;;;;13.10;57.60;;;;;;5083457;28;19912;-75
2022/02/27 12:12:29;;;;;;;;;;;13.10;57.40;;;;;;5079108;28;20391;-76
2022/02/27 12:15:15;;;;;;;;;;;12.90;57.30;;;;;;5083494;28;19916;-76
2022/02/27 12:18:01;;;;;;;;;;;12.90;58.00;;;;;;5073954;28;19916;-75
2022/02/27 12:20:40;;;;;;;;;;;12.90;58.00;;;;;;5086175;28;19920;-79
2022/02/27 12:23:06;;;;;;;;;;;12.80;57.90;;;;;;5061302;28;19908;-82
2022/02/27 12:25:33;;;;;;;;;;;12.80;58.60;;;;;;5066384;28;19912;-77
2022/02/27 12:27:59;;;;;;;;;;;12.80;58.70;;;;;;5079154;28;20286;-77
2022/02/27 12:30:24;;;;;;;;;;;12.80;59.50;;;;;;5068263;28;19924;-79
2022/02/27 12:32:50;;;;;;;;;;;12.80;58.60;;;;;;5077743;28;19923;-80
2022/02/27 12:35:16;;;;;;;;;;;12.70;58.60;;;;;;5083558;28;19983;-78
2022/02/27 12:37:42;;;;;;;;;;;12.70;59.10;;;;;;5070365;28;19965;-84
2022/02/27 12:40:09;;;;;;;;;;;12.60;59.00;;;;;;5080838;28;19919;-83
2022/02/27 12:42:34;;;;;;;;;;;12.50;59.40;;;;;;5077957;28;19913;-85
2022/02/27 12:45:00;;;;;;;;;;;12.50;59.60;;;;;;5052320;28;19925;-81
2022/02/27 12:47:26;;;;;;;;;;;12.50;59.70;;;;;;5076816;28;19954;-79
2022/02/27 12:50:16;;;;;;;;;;;12.50;59.90;;;;;;5080254;28;19975;-82
2022/02/27 12:52:43;;;;;;;;;;;12.50;59.90;;;;;;5076578;28;19912;-81
2022/02/27 12:55:12;;;;;;;;;;;12.50;60.20;;;;;;5069855;28;20220;-80
2022/02/27 12:57:43;;;;;;;;;;;12.50;60.30;;;;;;5080272;28;20286;-78
2022/02/27 13:00:09;;;;;;;;;;;12.40;60.30;;;;;;5079540;28;19912;-83
2022/02/27 13:02:35;;;;;;;;;;;12.30;60.40;;;;;;5080017;28;19917;-76
2022/02/27 13:05:03;;;;;;;;;;;12.30;61.00;;;;;;5084938;28;19913;-81
2022/02/27 13:07:29;;;;;;;;;;;12.30;61.20;;;;;;5080005;28;20398;-77
2022/02/27 13:09:55;;;;;;;;;;;12.30;61.20;;;;;;5064407;28;19924;-73
2022/02/27 13:12:22;;;;;;;;;;;12.30;61.20;;;;;;5078074;28;19919;-74
2022/02/27 13:14:53;;;;;;;;;;;12.30;61.10;;;;;;5076112;28;20398;-73
2022/02/27 13:17:21;;;;;;;;;;;12.30;61.10;;;;;;5082756;28;19920;-72
2022/02/27 13:19:47;;;;;;;;;;;12.30;61.40;;;;;;5077947;28;19915;-73
2022/02/27 13:22:13;;;;;;;;;;;12.20;61.20;;;;;;5077381;28;19909;-73
2022/02/27 13:24:40;;;;;;;;;;;12.20;61.70;;;;;;5078501;28;19966;-74
2022/02/27 13:27:08;;;;;;;;;;;12.20;61.80;;;;;;5077869;28;19908;-75
2022/02/27 13:29:47;;;;;;;;;;;12.20;61.90;;;;;;5078141;28;19978;-73
2022/02/27 13:32:23;;;;;;;;;;;12.20;61.90;;;;;;5077324;28;19923;-73
2022/02/27 13:34:50;;;;;;;;;;;12.20;61.80;;;;;;5082844;28;19916;-73
2022/02/27 13:37:31;;;;;;;;;;;12.20;61.90;;;;;;5083048;28;20543;-73
2022/02/27 13:40:05;;;;;;;;;;;12.10;62.20;;;;;;5065177;28;19912;-73
2022/02/27 13:42:31;;;;;;;;;;;12.10;62.40;;;;;;5078138;28;20486;-73
2022/02/27 13:44:58;;;;;;;;;;;12.20;62.60;;;;;;5079404;28;19928;-76
2022/02/27 13:47:33;;;;;;;;;;;12.10;62.60;;;;;;5063657;28;19916;-76
2022/02/27 13:50:00;;;;;;;;;;;12.20;63.10;;;;;;5077645;28;19908;-73
2022/02/27 13:52:26;;;;;;;;;;;12.30;63.30;;;;;;5076251;28;19916;-75
2022/02/27 13:54:53;;;;;;;;;;;12.40;63.30;;;;;;5075084;28;19913;-75
2022/02/27 13:57:29;;;;;;;;;;;12.40;62.90;;;;;;5079602;28;20004;-72
2022/02/27 13:59:55;;;;;;;;;;;12.50;63.10;;;;;;5069251;28;19918;-73
2022/02/27 14:02:33;;;;;;;;;;;12.50;63.00;;;;;;5077753;28;20385;-73
2022/02/27 14:05:17;;;;;;;;;;;12.60;63.00;;;;;;5077166;28;19999;-73
2022/02/27 14:07:44;;;;;;;;;;;12.60;62.90;;;;;;5065561;28;19913;-73
2022/02/27 14:10:10;;;;;;;;;;;12.60;63.10;;;;;;5077363;28;20283;-73
2022/02/27 14:12:36;;;;;;;;;;;12.60;63.10;;;;;;5080627;28;19923;-72
2022/02/27 14:15:03;;;;;;;;;;;12.70;63.10;;;;;;5069487;28;19912;-73
2022/02/27 14:17:29;;;;;;;;;;;12.70;63.40;;;;;;5083291;28;19912;-73
2022/02/27 14:20:04;;;;;;;;;;;12.70;63.40;;;;;;5078211;28;19959;-72
2022/02/27 14:22:38;;;;;;;;;;;12.70;63.40;;;;;;5059111;28;20003;-72
2022/02/27 14:25:04;;;;;;;;;;;12.70;63.20;;;;;;5064242;28;20283;-73
2022/02/27 14:27:30;;;;;;;;;;;12.80;63.40;;;;;;5077161;28;19908;-72