Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:13;;;;;;;20.25;13.95;;;;;;;9.68;100.00;99477.03;4916533;28;20066;-77
2023/10/27 00:02:40;;;;;;;19.70;14.35;;;;;;;9.69;100.00;99480.50;4920783;29;20047;-79
2023/10/27 00:05:08;;;;;;;23.80;16.17;;;;;;;9.69;100.00;99475.25;4932859;29;20047;-80
2023/10/27 00:07:35;;;;;;;22.85;14.85;;;;;;;9.69;100.00;99481.38;4934832;29;20058;-77
2023/10/27 00:10:03;;;;;;;21.55;15.20;;;;;;;9.70;100.00;99475.22;4883371;29;20413;-78
2023/10/27 00:12:30;;;;;;;21.20;15.02;;;;;;;9.70;100.00;99454.19;4904511;29;20058;-78
2023/10/27 00:14:58;;;;;;;21.80;16.45;;;;;;;9.68;100.00;99452.47;4938888;29;20062;-78
2023/10/27 00:17:25;;;;;;;23.17;16.48;;;;;;;9.67;100.00;99443.69;4911134;29;20051;-78
2023/10/27 00:19:52;;;;;;;22.67;16.92;;;;;;;9.67;100.00;99443.69;4938547;29;20051;-78
2023/10/27 00:22:20;;;;;;;24.85;17.05;;;;;;;9.65;100.00;99442.00;4935393;29;20062;-77
2023/10/27 00:24:47;;;;;;;24.35;18.45;;;;;;;9.65;100.00;99436.75;4891148;29;20432;-78
2023/10/27 00:27:15;;;;;;;22.45;17.88;;;;;;;9.63;100.00;99430.63;4880965;29;20047;-77
2023/10/27 00:29:42;;;;;;;21.58;17.27;;;;;;;9.60;100.00;99428.91;4904093;29;20052;-77
2023/10/27 00:32:10;;;;;;;24.13;18.20;;;;;;;9.60;100.00;99423.66;4915334;29;20098;-77
2023/10/27 00:34:38;;;;;;;21.45;16.60;;;;;;;9.62;100.00;99431.50;4934700;29;20055;-78
2023/10/27 00:37:06;;;;;;;22.05;16.38;;;;;;;9.62;100.00;99429.78;4919420;29;20062;-78
2023/10/27 00:39:33;;;;;;;20.58;16.17;;;;;;;9.63;100.00;99428.88;4919133;29;20067;-78
2023/10/27 00:42:00;;;;;;;19.67;14.93;;;;;;;9.64;100.00;99435.88;4868147;29;20055;-78
2023/10/27 00:44:28;;;;;;;20.52;14.90;;;;;;;9.64;100.00;99432.34;4917211;29;20059;-78
2023/10/27 00:46:55;;;;;;;24.27;16.83;;;;;;;9.63;100.00;99428.88;4912335;29;20789;-77
2023/10/27 00:49:24;;;;;;;19.30;15.38;;;;;;;9.64;100.00;99429.72;4935698;29;20046;-77
2023/10/27 00:51:53;;;;;;;19.83;16.35;;;;;;;9.64;100.00;99425.34;4918556;29;20044;-78
2023/10/27 00:54:21;;;;;;;20.02;16.63;;;;;;;9.61;100.00;99420.13;4919953;29;20420;-79
2023/10/27 00:56:52;;;;;;;22.83;16.75;;;;;;;9.63;100.00;99423.59;4893729;29;20047;-78
2023/10/27 00:59:20;;;;;;;21.42;16.88;;;;;;;9.63;100.00;99418.34;4927447;29;20047;-77
2023/10/27 01:01:47;;;;;;;24.08;16.83;;;;;;;9.62;100.00;99421.88;4906318;29;20401;-79
2023/10/27 01:04:14;;;;;;;23.25;16.10;;;;;;;9.63;100.00;99426.22;4904177;29;20528;-78
2023/10/27 01:06:42;;;;;;;21.05;15.90;;;;;;;9.63;100.00;99417.50;4886968;29;20086;-77
2023/10/27 01:09:09;;;;;;;21.98;14.85;;;;;;;9.64;100.00;99417.47;4934752;29;20043;-79
2023/10/27 01:11:39;;;;;;;20.00;15.00;;;;;;;9.65;100.00;99413.06;4862275;29;20047;-78
2023/10/27 01:14:07;;;;;;;21.77;14.60;;;;;;;9.67;100.00;99406.88;4935901;29;20054;-77
2023/10/27 01:16:34;;;;;;;18.25;14.32;;;;;;;9.68;100.00;99410.41;4931778;29;20055;-79
2023/10/27 01:19:02;;;;;;;19.30;14.27;;;;;;;9.68;100.00;99410.41;4912531;29;20039;-77
2023/10/27 01:21:30;;;;;;;18.05;14.13;;;;;;;9.69;100.00;99412.13;4918786;29;20051;-79
2023/10/27 01:23:57;;;;;;;17.80;13.32;;;;;;;9.69;100.00;99407.72;4927961;29;20040;-80
2023/10/27 01:26:24;;;;;;;20.33;13.35;;;;;;;9.70;100.00;99404.22;4874631;29;20062;-80
2023/10/27 01:28:52;;;;;;;20.90;14.07;;;;;;;9.69;100.00;99404.22;4901902;29;20048;-77
2023/10/27 01:31:19;;;;;;;20.42;14.68;;;;;;;9.69;100.00;99404.22;4930073;29;20535;-78
2023/10/27 01:33:48;;;;;;;18.13;13.90;;;;;;;9.68;100.00;99394.63;4922671;29;20047;-78
2023/10/27 01:36:16;;;;;;;19.00;15.25;;;;;;;9.69;100.00;99388.44;4905553;29;20047;-77
2023/10/27 01:38:43;;;;;;;18.63;14.57;;;;;;;9.68;100.00;99384.09;4949611;28;20047;-78
2023/10/27 01:41:12;;;;;;;20.08;14.85;;;;;;;9.67;100.00;99384.97;4929528;29;20058;-77
2023/10/27 01:43:39;;;;;;;21.23;16.08;;;;;;;9.65;100.00;99387.63;4858406;29;20059;-78
2023/10/27 01:46:06;;;;;;;23.58;16.77;;;;;;;9.64;100.00;99388.53;4933753;29;20052;-77
2023/10/27 01:48:36;;;;;;;20.83;15.00;;;;;;;9.63;100.00;99397.31;4902050;29;20047;-77
2023/10/27 01:51:03;;;;;;;21.55;14.98;;;;;;;9.64;100.00;99390.28;4908845;29;20055;-78
2023/10/27 01:53:31;;;;;;;23.60;15.18;;;;;;;9.61;100.00;99390.34;4915555;29;20043;-78
2023/10/27 01:55:59;;;;;;;19.58;14.25;;;;;;;9.61;100.00;99395.59;4903848;29;20043;-77
2023/10/27 01:58:28;;;;;;;20.67;15.43;;;;;;;9.60;100.00;99385.97;4869587;29;20060;-77
2023/10/27 02:00:55;;;;;;;21.48;15.00;;;;;;;9.59;100.00;99389.50;4909405;29;20048;-78
2023/10/27 02:03:22;;;;;;;21.92;16.05;;;;;;;9.58;100.00;99388.63;4880838;29;20052;-78
2023/10/27 02:05:50;;;;;;;26.27;16.70;;;;;;;9.61;100.00;99392.97;4896663;29;20518;-79
2023/10/27 02:08:19;;;;;;;27.33;16.75;;;;;;;9.60;100.00;99384.19;4935452;28;20067;-79
2023/10/27 02:10:46;;;;;;;24.17;16.83;;;;;;;9.61;100.00;99385.94;4932653;29;20059;-78
2023/10/27 02:13:14;;;;;;;25.35;17.38;;;;;;;9.61;100.00;99379.81;4906978;29;20048;-78
2023/10/27 02:15:41;;;;;;;26.55;17.90;;;;;;;9.62;100.00;99385.06;4884330;29;20066;-77
2023/10/27 02:18:09;;;;;;;19.55;15.45;;;;;;;9.60;100.00;99386.81;4929284;29;20064;-78
2023/10/27 02:20:36;;;;;;;18.42;14.20;;;;;;;9.60;100.00;99397.34;4927894;29;20497;-77
2023/10/27 02:23:03;;;;;;;23.27;16.10;;;;;;;9.59;100.00;99400.03;4888575;29;20052;-76
2023/10/27 02:25:32;;;;;;;24.00;16.63;;;;;;;9.57;100.00;99390.38;4930362;29;20070;-78
2023/10/27 02:28:01;;;;;;;21.52;15.70;;;;;;;9.57;100.00;99384.25;4916983;29;20047;-77
2023/10/27 02:30:28;;;;;;;23.92;17.30;;;;;;;9.58;100.00;99378.09;4873661;29;20505;-78
2023/10/27 02:32:55;;;;;;;20.88;15.77;;;;;;;9.60;100.00;99381.56;4935481;29;20051;-77
2023/10/27 02:35:25;;;;;;;20.50;14.38;;;;;;;9.57;100.00;99379.00;4930971;29;20051;-78
2023/10/27 02:37:55;;;;;;;21.98;16.10;;;;;;;9.55;100.00;99384.28;4925148;29;20047;-78
2023/10/27 02:40:23;;;;;;;21.83;14.98;;;;;;;9.56;100.00;99379.88;4912782;29;20051;-77
2023/10/27 02:42:50;;;;;;;20.95;16.38;;;;;;;9.55;100.00;99373.75;4932021;29;20051;-78
2023/10/27 02:45:18;;;;;;;21.30;15.02;;;;;;;9.55;100.00;99375.53;4886796;29;20043;-77
2023/10/27 02:47:45;;;;;;;18.77;14.10;;;;;;;9.52;100.00;99378.19;4916238;29;20051;-79
2023/10/27 02:50:13;;;;;;;21.92;15.73;;;;;;;9.52;100.00;99380.81;4927253;29;20044;-77
2023/10/27 02:52:41;;;;;;;18.80;14.85;;;;;;;9.54;100.00;99379.03;4911276;29;20055;-77
2023/10/27 02:55:09;;;;;;;22.30;14.95;;;;;;;9.54;100.00;99376.41;4906726;29;20413;-78
2023/10/27 02:57:36;;;;;;;24.60;15.85;;;;;;;9.52;100.00;99384.31;4930066;29;20039;-80
2023/10/27 03:00:06;;;;;;;23.63;17.13;;;;;;;9.52;100.00;99379.06;4855310;29;20044;-78
2023/10/27 03:02:34;;;;;;;23.10;17.30;;;;;;;9.55;100.00;99372.91;4922945;29;20055;-77
2023/10/27 03:05:01;;;;;;;26.42;18.80;;;;;;;9.54;100.00;99382.53;4914188;29;20055;-77
2023/10/27 03:07:28;;;;;;;22.50;16.45;;;;;;;9.55;100.00;99378.16;4931002;29;20059;-78
2023/10/27 03:09:56;;;;;;;24.17;16.75;;;;;;;9.51;100.00;99377.34;4927033;29;20051;-77
2023/10/27 03:12:23;;;;;;;26.30;16.70;;;;;;;9.51;100.00;99379.09;4940931;28;20821;-77
2023/10/27 03:14:52;;;;;;;22.20;15.75;;;;;;;9.51;100.00;99373.84;4931226;29;20051;-78
2023/10/27 03:17:20;;;;;;;25.30;16.23;;;;;;;9.51;100.00;99368.59;4911640;28;20054;-77
2023/10/27 03:19:49;;;;;;;22.67;15.70;;;;;;;9.48;100.00;99377.38;4937352;29;20058;-78
2023/10/27 03:22:17;;;;;;;24.17;16.50;;;;;;;9.47;100.00;99369.50;4917763;29;20051;-79
2023/10/27 03:24:45;;;;;;;23.38;17.02;;;;;;;9.45;100.00;99377.44;4930150;29;20078;-80
2023/10/27 03:27:12;;;;;;;23.48;16.05;;;;;;;9.44;100.00;99377.47;4931485;29;20063;-79
2023/10/27 03:29:41;;;;;;;22.27;16.73;;;;;;;9.45;100.00;99376.56;4909273;29;20050;-81
2023/10/27 03:32:08;;;;;;;18.70;14.63;;;;;;;9.44;100.00;99372.19;4886999;29;20050;-79
2023/10/27 03:34:35;;;;;;;24.50;15.20;;;;;;;9.46;100.00;99373.03;4910604;29;20055;-77
2023/10/27 03:37:03;;;;;;;19.83;14.43;;;;;;;9.43;100.00;99373.94;4946751;29;20401;-78
2023/10/27 03:39:31;;;;;;;18.00;13.95;;;;;;;9.42;100.00;99372.22;4936770;29;20047;-78
2023/10/27 03:41:58;;;;;;;19.92;14.43;;;;;;;9.42;100.00;99374.84;4911039;29;20054;-77
2023/10/27 03:44:26;;;;;;;19.75;13.55;;;;;;;9.41;100.00;99380.13;4932008;29;20043;-77
2023/10/27 03:46:53;;;;;;;20.05;14.82;;;;;;;9.38;100.00;99373.16;4877771;29;20468;-77
2023/10/27 03:49:25;;;;;;;19.27;14.48;;;;;;;9.38;100.00;99369.69;4933381;29;20047;-78
2023/10/27 03:51:53;;;;;;;21.20;15.45;;;;;;;9.38;100.00;99372.31;4905450;29;20058;-77
2023/10/27 03:54:20;;;;;;;20.40;15.77;;;;;;;9.38;100.00;99373.16;4931507;29;20046;-77
2023/10/27 03:56:49;;;;;;;25.80;16.45;;;;;;;9.38;100.00;99373.16;4923160;29;20043;-77
2023/10/27 03:59:19;;;;;;;20.73;15.43;;;;;;;9.39;100.00;99368.78;4931430;29;20050;-78
2023/10/27 04:01:46;;;;;;;28.10;17.38;;;;;;;9.37;100.00;99374.03;4866311;28;20055;-77
2023/10/27 04:04:14;;;;;;;22.38;15.77;;;;;;;9.37;100.00;99368.78;4945494;29;20059;-78
2023/10/27 04:06:41;;;;;;;20.35;14.82;;;;;;;9.38;100.00;99367.91;4948556;29;20050;-77
2023/10/27 04:09:09;;;;;;;21.98;16.35;;;;;;;9.40;100.00;99367.91;4923107;29;20500;-77
2023/10/27 04:11:36;;;;;;;18.08;15.43;;;;;;;9.38;100.00;99362.66;4941890;28;20035;-77
2023/10/27 04:14:04;;;;;;;19.40;15.55;;;;;;;9.40;100.00;99362.63;4950558;28;20050;-78
2023/10/27 04:16:32;;;;;;;23.02;15.68;;;;;;;9.40;100.00;99360.88;4902932;29;20063;-78
2023/10/27 04:19:00;;;;;;;21.60;16.25;;;;;;;9.42;100.00;99360.84;4889790;29;20055;-78
2023/10/27 04:21:28;;;;;;;23.80;17.90;;;;;;;9.42;100.00;99361.72;4930478;29;20571;-77
2023/10/27 04:23:58;;;;;;;24.13;16.67;;;;;;;9.43;100.00;99360.78;4910972;29;20055;-77
2023/10/27 04:26:26;;;;;;;23.05;15.90;;;;;;;9.42;100.00;99353.81;4949632;29;20049;-77
2023/10/27 04:28:53;;;;;;;22.27;15.27;;;;;;;9.44;100.00;99356.44;4921171;29;20067;-76
2023/10/27 04:31:21;;;;;;;19.40;14.73;;;;;;;9.44;100.00;99349.41;4914715;29;20078;-77
2023/10/27 04:33:49;;;;;;;20.52;14.55;;;;;;;9.45;100.00;99347.63;4889434;29;20054;-77
2023/10/27 04:36:16;;;;;;;17.88;14.68;;;;;;;9.46;100.00;99352.00;4946230;28;20062;-78
2023/10/27 04:38:44;;;;;;;17.45;15.02;;;;;;;9.48;100.00;99351.09;4910227;29;20078;-78
2023/10/27 04:41:11;;;;;;;20.08;16.52;;;;;;;9.47;100.00;99345.84;4920206;29;20055;-77
2023/10/27 04:43:38;;;;;;;23.00;16.02;;;;;;;9.48;100.00;99344.97;4921093;29;20051;-77
2023/10/27 04:46:07;;;;;;;19.95;15.73;;;;;;;9.49;100.00;99344.06;4931360;29;20058;-77
2023/10/27 04:48:35;;;;;;;17.65;13.90;;;;;;;9.50;100.00;99353.69;4875524;29;20047;-78
2023/10/27 04:51:03;;;;;;;17.08;14.95;;;;;;;9.48;100.00;99342.34;4928155;29;20043;-77
2023/10/27 04:53:31;;;;;;;14.93;13.10;;;;;;;9.47;100.00;99340.59;4928414;29;20063;-78
2023/10/27 04:55:58;;;;;;;19.17;15.30;;;;;;;9.47;100.00;99348.47;4943880;28;20043;-78
2023/10/27 04:58:26;;;;;;;19.45;15.10;;;;;;;9.48;100.00;99344.97;4903565;29;20044;-78
2023/10/27 05:00:53;;;;;;;17.92;14.77;;;;;;;9.47;100.00;99338.84;4950724;29;20062;-79
2023/10/27 05:03:20;;;;;;;18.20;15.02;;;;;;;9.46;100.00;99342.34;4878503;28;20051;-78
2023/10/27 05:05:48;;;;;;;17.92;14.75;;;;;;;9.45;100.00;99323.97;4875967;29;20054;-78
2023/10/27 05:08:15;;;;;;;16.05;14.32;;;;;;;9.44;100.00;99325.75;4951238;29;20887;-78
2023/10/27 05:10:43;;;;;;;17.10;15.27;;;;;;;9.44;100.00;99323.09;4867976;29;20409;-78
2023/10/27 05:13:10;;;;;;;23.65;14.95;;;;;;;9.45;100.00;99322.22;4939696;28;20043;-77
2023/10/27 05:15:38;;;;;;;16.92;14.27;;;;;;;9.46;100.00;99325.72;4934308;29;20058;-77
2023/10/27 05:18:06;;;;;;;19.02;14.60;;;;;;;9.43;100.00;99331.00;4931831;29;20047;-77
2023/10/27 05:20:37;;;;;;;19.35;15.13;;;;;;;9.42;100.00;99324.03;4872518;29;20047;-77
2023/10/27 05:23:05;;;;;;;16.75;14.95;;;;;;;9.43;100.00;99328.38;4931327;29;20055;-77
2023/10/27 05:25:34;;;;;;;20.05;14.25;;;;;;;9.41;100.00;99317.88;4903599;29;20060;-77
2023/10/27 05:28:02;;;;;;;17.35;14.27;;;;;;;9.40;100.00;99326.69;4951073;29;20485;-77
2023/10/27 05:30:29;;;;;;;14.88;13.30;;;;;;;9.36;100.00;99323.25;4900093;29;20060;-77
2023/10/27 05:32:56;;;;;;;18.75;13.93;;;;;;;9.37;100.00;99334.59;4924803;29;20059;-76
2023/10/27 05:35:24;;;;;;;18.33;14.88;;;;;;;9.36;100.00;99333.75;4904719;28;20051;-78
2023/10/27 05:37:51;;;;;;;17.13;14.00;;;;;;;9.37;100.00;99334.59;4918671;29;20064;-78
2023/10/27 05:40:19;;;;;;;18.33;14.00;;;;;;;9.36;100.00;99325.88;4909157;29;20048;-78
2023/10/27 05:42:46;;;;;;;15.65;12.70;;;;;;;9.36;100.00;99335.53;4931034;29;20039;-77
2023/10/27 05:45:13;;;;;;;16.40;12.48;;;;;;;9.34;100.00;99325.03;4923801;29;20047;-77
2023/10/27 05:47:41;;;;;;;17.17;14.55;;;;;;;9.33;100.00;99328.53;4913203;29;20070;-78
2023/10/27 05:50:09;;;;;;;16.13;12.98;;;;;;;9.32;100.00;99329.44;4875367;29;20051;-78
2023/10/27 05:52:36;;;;;;;14.65;12.07;;;;;;;9.31;100.00;99324.19;4952300;28;20058;-77
2023/10/27 05:55:04;;;;;;;17.92;13.75;;;;;;;9.29;100.00;99318.97;4930682;28;20417;-79
2023/10/27 05:57:32;;;;;;;16.08;12.70;;;;;;;9.29;100.00;99321.59;4889783;29;20052;-77
2023/10/27 06:00:00;;;;;;;14.65;12.52;;;;;;;9.31;100.00;99321.56;4895352;28;20051;-77
2023/10/27 06:02:27;;;;;;;14.50;13.00;;;;;;;9.29;100.00;99313.72;4925640;29;20059;-77
2023/10/27 06:04:54;;;;;;;14.05;12.05;;;;;;;9.31;100.00;99317.19;4929394;28;20523;-76
2023/10/27 06:07:22;;;;;;;13.10;11.68;;;;;;;9.29;100.00;99315.47;4886187;29;20413;-77
2023/10/27 06:09:49;;;;;;;12.07;10.82;;;;;;;9.28;100.00;99316.34;4914333;29;20420;-77
2023/10/27 06:12:17;;;;;;;11.30;9.50;;;;;;;9.27;100.00;99312.88;4901424;29;20480;-77
2023/10/27 06:14:44;;;;;;;13.63;11.82;;;;;;;9.27;100.00;99310.25;4882480;29;20051;-77
2023/10/27 06:17:13;;;;;;;12.57;10.40;;;;;;;9.27;100.00;99315.50;4926113;28;20046;-77
2023/10/27 06:19:40;;;;;;;10.82;9.20;;;;;;;9.28;100.00;99317.25;4886000;29;20058;-76
2023/10/27 06:22:09;;;;;;;12.00;9.65;;;;;;;9.29;100.00;99315.47;4885074;29;20059;-76
2023/10/27 06:24:36;;;;;;;9.77;8.77;;;;;;;9.27;100.00;99318.13;4913849;29;20055;-77
2023/10/27 06:27:05;;;;;;;9.52;7.20;;;;;;;9.27;100.00;99330.41;4929878;28;20047;-77
2023/10/27 06:29:32;;;;;;;11.65;7.13;;;;;;;9.26;100.00;99329.53;4919394;29;20050;-76
2023/10/27 06:32:01;;;;;;;9.70;8.52;;;;;;;9.29;100.00;99323.38;4900491;29;20052;-76
2023/10/27 06:34:29;;;;;;;10.70;6.53;;;;;;;9.28;100.00;99325.13;4927772;29;20051;-77
2023/10/27 06:36:58;;;;;;;8.95;6.30;;;;;;;9.28;100.00;99332.13;4890597;28;20070;-77
2023/10/27 06:39:28;;;;;;;6.88;6.18;;;;;;;9.26;100.00;99332.19;4915389;29;20050;-77
2023/10/27 06:41:55;;;;;;;10.73;6.10;;;;;;;9.26;100.00;99329.53;4896437;29;20407;-77
2023/10/27 06:44:23;;;;;;;7.65;6.30;;;;;;;9.27;100.00;99336.53;4911608;29;20393;-78
2023/10/27 06:46:50;;;;;;;7.35;5.85;;;;;;;9.28;100.00;99337.38;4916652;29;20504;-77
2023/10/27 06:49:18;;;;;;;6.60;5.80;;;;;;;9.26;100.00;99333.91;4925341;29;20066;-77
2023/10/27 06:51:47;;;;;;;7.20;5.95;;;;;;;9.25;100.00;99337.44;4885178;29;20036;-76
2023/10/27 06:54:15;;;;;;;9.82;7.53;;;;;;;9.26;100.00;99341.78;4904555;29;20055;-79
2023/10/27 06:56:43;;;;;;;9.55;7.63;;;;;;;9.25;100.00;99343.56;4931056;29;20092;-78
2023/10/27 06:59:10;;;;;;;8.93;7.00;;;;;;;9.28;100.00;99345.28;4919702;29;20074;-77
2023/10/27 07:01:37;;;;;;;9.60;6.20;;;;;;;9.27;100.00;99344.41;4948375;29;20047;-78
2023/10/27 07:04:05;;;;;;;7.03;5.88;;;;;;;9.27;100.00;99343.53;4886536;29;21155;-78
2023/10/27 07:06:33;;;;;;;11.48;6.07;;;;;;;9.30;100.00;99347.00;4885135;29;20051;-78
2023/10/27 07:09:00;;;;;;;7.63;6.13;;;;;;;9.32;100.00;99347.84;4925671;29;20059;-77
2023/10/27 07:11:27;;;;;;;7.18;6.47;;;;;;;9.33;100.00;99348.69;4916679;29;20056;-77
2023/10/27 07:13:55;;;;;;;7.57;6.13;;;;;;;9.29;100.00;99345.25;4915703;29;20062;-77
2023/10/27 07:16:22;;;;;;;6.43;5.63;;;;;;;9.27;100.00;99351.44;4896259;29;20051;-77
2023/10/27 07:18:49;;;;;;;6.53;5.38;;;;;;;9.26;100.00;99347.94;4901832;29;22297;-77
2023/10/27 07:21:17;;;;;;;6.55;5.35;;;;;;;9.25;100.00;99343.56;4882181;29;26708;-78
2023/10/27 07:23:44;;;;;;;6.88;5.95;;;;;;;9.26;100.00;99350.56;4913388;29;20058;-78
2023/10/27 07:26:15;;;;;;;8.15;5.72;;;;;;;9.25;100.00;99347.97;4944384;29;20051;-76
2023/10/27 07:28:43;;;;;;;6.95;5.65;;;;;;;9.26;100.00;99347.06;4915433;29;20066;-77
2023/10/27 07:31:11;;;;;;;8.32;6.38;;;;;;;9.25;100.00;99356.72;4911578;29;20051;-79
2023/10/27 07:33:39;;;;;;;6.75;5.93;;;;;;;9.28;100.00;99348.78;4934383;28;20046;-77
2023/10/27 07:36:06;;;;;;;5.60;5.10;;;;;;;9.30;100.00;99359.25;4942592;29;20054;-77
2023/10/27 07:38:34;;;;;;;5.82;4.25;;;;;;;9.26;100.00;99350.56;4885865;29;20055;-77
2023/10/27 07:41:03;;;;;;;6.45;4.75;;;;;;;9.27;100.00;99349.66;4925986;29;20052;-77
2023/10/27 07:43:31;;;;;;;6.85;5.35;;;;;;;9.28;100.00;99348.78;4920157;29;20058;-77
2023/10/27 07:46:00;;;;;;;6.43;5.15;;;;;;;9.27;100.00;99359.31;4899727;29;20059;-77
2023/10/27 07:48:27;;;;;;;5.43;4.30;;;;;;;9.28;100.00;99358.41;4914960;28;20043;-77
2023/10/27 07:50:57;;;;;;;6.80;5.43;;;;;;;9.28;100.00;99347.91;4932670;29;20047;-77
2023/10/27 07:53:28;;;;;;;6.65;4.88;;;;;;;9.28;100.00;99359.31;4886318;28;20074;-77
2023/10/27 07:55:56;;;;;;;;;;;;;;;9.30;100.00;99351.38;4917929;29;20055;-77
2023/10/27 07:58:24;;;;;;;6.30;4.45;;;;;;;9.33;100.00;99346.94;4933987;29;19926;-77
2023/10/27 08:00:52;;;;;;;5.20;4.70;;;;;;;9.38;100.00;99351.28;4934217;28;20054;-77
2023/10/27 08:03:21;;;;;;;7.38;5.10;;;;;;;9.41;100.00;99349.44;4928671;28;20039;-78
2023/10/27 08:05:50;;;;;;;6.53;4.65;;;;;;;9.42;100.00;99358.22;4907343;29;20071;-77
2023/10/27 08:08:17;;;;;;;7.22;5.70;;;;;;;9.43;100.00;99352.06;4914827;29;20409;-77
2023/10/27 08:10:46;;;;;;;7.95;5.43;;;;;;;9.44;100.00;99352.03;4913661;29;20043;-77
2023/10/27 08:13:17;;;;;;;9.05;5.93;;;;;;;9.45;100.00;99350.25;4931099;29;20054;-77
2023/10/27 08:15:45;;;;;;;5.80;4.30;;;;;;;9.46;100.00;99352.00;4933631;28;20055;-77
2023/10/27 08:18:13;;;;;;;10.25;6.50;;;;;;;9.46;100.00;99349.38;4927490;29;20074;-77
2023/10/27 08:20:40;;;;;;;8.57;6.75;;;;;;;9.46;100.00;99354.63;4918451;29;20051;-77
2023/10/27 08:23:09;;;;;;;12.20;7.32;;;;;;;9.49;100.00;99352.84;4904451;29;20056;-77
2023/10/27 08:25:36;;;;;;;7.20;5.05;;;;;;;9.53;100.00;99353.66;4855836;29;20043;-77
2023/10/27 08:28:04;;;;;;;4.43;3.60;;;;;;;9.53;100.00;99353.66;4898759;29;20055;-77
2023/10/27 08:30:32;;;;;;;4.40;3.45;;;;;;;9.53;100.00;99358.91;4913712;29;20513;-77
2023/10/27 08:32:59;;;;;;;4.72;3.33;;;;;;;9.51;100.00;99352.81;4897902;29;20051;-77
2023/10/27 08:35:26;;;;;;;4.07;3.33;;;;;;;9.51;100.00;99358.94;4882595;29;20403;-77
2023/10/27 08:37:54;;;;;;;4.93;3.70;;;;;;;9.51;100.00;99350.19;4907326;29;20080;-77
2023/10/27 08:40:22;;;;;;;7.13;4.30;;;;;;;9.52;100.00;99350.13;4881888;29;20059;-77
2023/10/27 08:42:52;;;;;;;4.97;3.88;;;;;;;9.52;100.00;99344.00;4929430;29;20055;-78
2023/10/27 08:45:23;;;;;;;4.38;3.90;;;;;;;9.55;100.00;99343.97;4904467;29;20059;-78
2023/10/27 08:47:53;;;;;;;4.57;3.80;;;;;;;9.57;100.00;99348.31;4900591;29;20063;-79
2023/10/27 08:50:21;;;;;;;4.78;3.60;;;;;;;9.59;100.00;99348.28;4896477;29;20059;-77
2023/10/27 08:52:50;;;;;;;6.75;3.60;;;;;;;9.57;100.00;99344.81;4930193;29;20043;-77
2023/10/27 08:55:20;;;;;;;5.53;3.80;;;;;;;9.56;100.00;99340.44;4872668;29;20074;-77
2023/10/27 08:57:48;;;;;;;4.60;3.80;;;;;;;9.55;100.00;99347.47;4906172;29;20051;-78
2023/10/27 09:00:16;;;;;;;5.18;3.92;;;;;;;9.54;100.00;99350.97;4912940;29;20040;-77
2023/10/27 09:02:43;;;;;;;4.90;3.97;;;;;;;9.56;100.00;99353.59;4916657;29;20055;-78
2023/10/27 09:05:11;;;;;;;3.88;3.40;;;;;;;9.61;100.00;99345.63;4871441;29;20748;-78
2023/10/27 09:07:40;;;;;;;6.03;4.20;;;;;;;9.61;100.00;99346.50;4902812;29;20052;-78
2023/10/27 09:10:08;;;;;;;5.55;4.35;;;;;;;9.60;100.00;99350.00;4868077;29;20052;-77
2023/10/27 09:12:39;;;;;;;12.98;6.63;;;;;;;9.64;100.00;99341.19;4895616;29;20044;-77
2023/10/27 09:15:12;;;;;;;10.80;6.15;;;;;;;9.66;100.00;99346.41;4928439;29;20482;-77
2023/10/27 09:17:53;;;;;;;11.65;7.35;;;;;;;9.69;100.00;99352.47;4899708;29;20055;-77
2023/10/27 09:20:23;;;;;;;14.70;7.03;;;;;;;9.71;100.00;99353.31;4897285;29;20047;-77
2023/10/27 09:22:58;;;;;;;10.85;7.68;;;;;;;9.71;100.00;99349.81;4907968;29;20047;-78
2023/10/27 09:25:31;;;;;;;10.30;6.65;;;;;;;9.73;100.00;99351.56;4907365;29;20052;-78
2023/10/27 09:28:07;;;;;;;7.55;6.15;;;;;;;9.70;100.00;99350.75;4903199;29;20044;-78
2023/10/27 09:30:38;;;;;;;10.27;6.40;;;;;;;9.69;100.00;99356.88;4935352;29;20425;-77
2023/10/27 09:33:21;;;;;;;10.07;7.22;;;;;;;9.73;100.00;99353.31;4890134;29;20055;-77
2023/10/27 09:35:50;;;;;;;10.90;7.55;;;;;;;9.76;100.00;99345.38;4911169;29;20078;-79
2023/10/27 09:38:20;;;;;;;9.82;7.20;;;;;;;9.79;100.00;99344.44;4903443;29;20052;-76
2023/10/27 09:40:49;;;;;;;11.25;5.00;;;;;;;9.79;100.00;99349.69;4921167;29;20047;-78
2023/10/27 09:43:19;;;;;;;6.43;4.78;;;;;;;9.77;100.00;99341.81;4877726;29;20059;-79
2023/10/27 09:45:53;;;;;;;7.55;5.20;;;;;;;9.76;100.00;99345.38;4895388;29;20059;-77
2023/10/27 09:48:26;;;;;;;7.18;4.40;;;;;;;9.75;100.00;99335.72;4928153;29;20056;-78
2023/10/27 09:51:00;;;;;;;6.95;4.47;;;;;;;9.73;100.00;99348.03;4912345;29;20047;-77
2023/10/27 09:53:28;;;;;;;5.53;3.70;;;;;;;9.71;100.00;99350.69;4900349;29;20054;-77
2023/10/27 09:56:00;;;;;;;5.80;4.13;;;;;;;9.69;100.00;99355.09;4919687;29;20063;-78
2023/10/27 09:58:31;;;;;;;6.70;4.28;;;;;;;9.69;100.00;99349.84;4860138;29;20055;-77
2023/10/27 10:01:00;;;;;;;;;;;;;;;9.68;100.00;99353.41;4926897;29;20055;-77
2023/10/27 10:03:28;;;;;;;7.00;3.88;;;;;;;9.67;100.00;99346.38;4886497;29;19929;-79
2023/10/27 10:06:11;;;;;;;4.90;4.25;;;;;;;9.71;100.00;99352.47;4923384;29;20040;-77
2023/10/27 10:08:40;;;;;;;8.10;5.03;;;;;;;9.73;100.00;99346.31;4917145;29;20060;-78
2023/10/27 10:11:14;;;;;;;6.90;4.30;;;;;;;9.78;100.00;99350.59;4930312;29;20058;-77
2023/10/27 10:13:41;;;;;;;8.65;5.47;;;;;;;9.80;100.00;99352.31;4888164;29;20051;-78
2023/10/27 10:16:09;;;;;;;11.73;7.43;;;;;;;9.88;100.00;99355.66;4898117;29;20107;-78
2023/10/27 10:18:38;;;;;;;7.72;5.20;;;;;;;9.93;100.00;99355.59;4923736;29;20051;-78
2023/10/27 10:21:06;;;;;;;6.90;4.63;;;;;;;9.99;100.00;99355.47;4902424;29;20054;-79
2023/10/27 10:23:44;;;;;;;7.15;4.88;;;;;;;10.07;100.00;99356.19;4911349;29;20084;-78
2023/10/27 10:26:12;;;;;;;5.95;4.43;;;;;;;10.09;100.00;99348.28;4929587;29;20058;-77
2023/10/27 10:28:41;;;;;;;6.05;4.43;;;;;;;10.13;100.00;99349.94;4873212;29;20059;-77
2023/10/27 10:31:17;;;;;;;5.18;3.67;;;;;;;10.17;100.00;99350.75;4919284;29;20054;-79
2023/10/27 10:33:48;;;;;;;4.72;4.03;;;;;;;10.17;100.00;99345.50;4902579;29;20384;-78
2023/10/27 10:36:22;;;;;;;5.10;4.05;;;;;;;10.17;100.00;99350.75;4891752;29;20059;-78
2023/10/27 10:38:50;;;;;;;8.60;5.40;;;;;;;10.15;100.00;99343.78;4903113;29;20291;-77
2023/10/27 10:41:19;;;;;;;4.90;3.72;;;;;;;10.16;100.00;99347.25;4903713;29;20050;-78
2023/10/27 10:44:12;;;;;;;7.03;4.15;;;;;;;10.16;100.00;99355.16;4893823;29;20051;-78
2023/10/27 10:46:41;;;;;;;6.75;3.83;;;;;;;10.18;100.00;99357.78;4895843;29;20043;-77
2023/10/27 10:49:25;;;;;;;6.28;4.15;;;;;;;10.21;100.00;99352.44;4917976;29;20606;-78
2023/10/27 10:51:58;;;;;;;5.07;3.95;;;;;;;10.18;100.00;99345.47;4925609;29;20498;-78
2023/10/27 10:54:29;;;;;;;6.70;3.78;;;;;;;10.20;100.00;99346.31;4871367;29;20051;-78
2023/10/27 10:57:11;;;;;;;5.05;4.20;;;;;;;10.15;100.00;99345.50;4904517;29;20063;-77
2023/10/27 10:59:53;;;;;;;4.65;4.10;;;;;;;10.14;100.00;99344.66;4929936;29;20051;-77
2023/10/27 11:02:21;;;;;;;6.03;4.55;;;;;;;10.15;100.00;99338.50;4868911;29;20056;-78
2023/10/27 11:04:48;;;;;;;12.50;6.28;;;;;;;10.19;100.00;99341.94;4904433;29;20683;-78
2023/10/27 11:07:18;;;;;;;8.13;6.18;;;;;;;10.17;100.00;99346.38;4912909;29;20044;-77
2023/10/27 11:09:46;;;;;;;10.07;6.72;;;;;;;10.15;100.00;99338.50;4906894;29;20409;-78
2023/10/27 11:12:25;;;;;;;7.32;5.93;;;;;;;10.14;100.00;99349.91;4864537;29;20066;-78
2023/10/27 11:14:53;;;;;;;9.40;7.28;;;;;;;10.14;100.00;99342.03;4914370;29;20423;-78
2023/10/27 11:17:20;;;;;;;9.60;6.95;;;;;;;10.17;100.00;99342.84;4883890;29;20047;-77
2023/10/27 11:19:54;;;;;;;9.73;7.10;;;;;;;10.18;100.00;99345.47;4896677;29;20063;-78
2023/10/27 11:22:23;;;;;;;10.23;7.03;;;;;;;10.19;100.00;99347.22;4917339;29;20060;-77
2023/10/27 11:24:52;;;;;;;10.50;7.07;;;;;;;10.23;100.00;99340.13;4912326;29;20524;-78
2023/10/27 11:27:24;;;;;;;7.97;6.47;;;;;;;10.25;100.00;99343.59;4896565;29;20512;-77
2023/10/27 11:29:59;;;;;;;7.30;5.80;;;;;;;10.26;100.00;99342.69;4916148;29;20048;-77