Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:59;;;;;;;7.38;5.50;;;;;;;-141.48;100.00;69781.59;5256003;28;20125;-82
2022/04/26 03:39:29;;;;;;;6.57;6.07;;;;;;;-141.48;100.00;69781.59;5254444;28;20016;-82
2022/04/26 03:42:02;;;;;;;5.05;4.72;;;;;;;-141.48;100.00;69781.59;5256019;28;20104;-82
2022/04/26 03:44:32;;;;;;;7.35;5.88;;;;;;;-141.48;100.00;69781.59;5254879;28;20159;-84
2022/04/26 03:47:03;;;;;;;4.72;4.53;;;;;;;-141.48;100.00;69781.59;5255320;28;20120;-82
2022/04/26 03:49:34;;;;;;;5.80;5.28;;;;;;;-141.48;100.00;69781.59;5254598;28;20056;-82
2022/04/26 03:52:05;;;;;;;6.40;5.95;;;;;;;-141.48;100.00;69781.59;5253472;28;20517;-82
2022/04/26 03:54:35;;;;;;;6.93;6.05;;;;;;;-141.48;100.00;69781.59;5255057;28;20054;-82
2022/04/26 03:57:06;;;;;;;6.20;5.43;;;;;;;-141.48;100.00;69781.59;5254277;28;20086;-82
2022/04/26 03:59:36;;;;;;;5.43;5.10;;;;;;;-141.48;100.00;69781.59;5253938;28;20046;-81
2022/04/26 04:02:07;;;;;;;6.20;5.70;;;;;;;-141.48;100.00;69781.59;5255501;28;20052;-81
2022/04/26 04:04:38;;;;;;;7.13;6.38;;;;;;;-141.48;100.00;69781.59;5254633;28;20111;-81
2022/04/26 04:07:08;;;;;;;5.22;4.97;;;;;;;-141.48;100.00;69781.59;5254513;28;20395;-80
2022/04/26 04:09:38;;;;;;;7.10;6.30;;;;;;;-141.48;100.00;69781.59;5254577;28;20017;-80
2022/04/26 04:12:09;;;;;;;6.32;6.03;;;;;;;-141.48;100.00;69781.59;5254740;28;20026;-81
2022/04/26 04:14:40;;;;;;;6.30;5.75;;;;;;;-141.48;100.00;69781.59;5253406;28;20029;-81
2022/04/26 04:17:10;;;;;;;6.70;6.25;;;;;;;-141.48;100.00;69781.59;5255316;28;20025;-81
2022/04/26 04:19:40;;;;;;;5.68;5.28;;;;;;;-141.48;100.00;69781.59;5260213;28;20058;-81
2022/04/26 04:22:13;;;;;;;7.03;6.38;;;;;;;-141.48;100.00;69781.59;5260160;28;20082;-80
2022/04/26 04:24:44;;;;;;;11.60;6.22;;;;;;;-141.48;100.00;69781.59;5265042;28;20032;-80
2022/04/26 04:27:14;;;;;;;7.78;5.85;;;;;;;-141.48;100.00;69781.59;5261276;28;20032;-81
2022/04/26 04:29:45;;;;;;;7.35;6.88;;;;;;;-141.48;100.00;69781.59;5257007;28;20048;-81
2022/04/26 04:32:15;;;;;;;6.60;6.22;;;;;;;-141.48;100.00;69781.59;5256646;28;20025;-81
2022/04/26 04:34:46;;;;;;;5.78;5.25;;;;;;;-141.48;100.00;69781.59;5257764;28;20034;-81
2022/04/26 04:37:16;;;;;;;7.45;6.88;;;;;;;-141.48;100.00;69781.59;5259516;28;20052;-81
2022/04/26 04:39:47;;;;;;;12.82;6.30;;;;;;;-141.48;100.00;69781.59;5259728;28;20055;-80
2022/04/26 04:42:17;;;;;;;6.30;5.90;;;;;;;-141.48;100.00;69781.59;5257629;28;20107;-81
2022/04/26 04:44:48;;;;;;;6.95;6.35;;;;;;;-141.48;100.00;69781.59;5256129;28;20111;-80
2022/04/26 04:47:18;;;;;;;10.80;7.82;;;;;;;-141.48;100.00;69781.59;5257384;28;20282;-80
2022/04/26 04:49:49;;;;;;;7.35;6.57;;;;;;;-141.48;100.00;69781.59;5258201;28;20021;-80
2022/04/26 04:52:19;;;;;;;6.18;5.88;;;;;;;-141.48;100.00;69781.59;5256664;28;20032;-80
2022/04/26 04:54:50;;;;;;;6.32;5.93;;;;;;;-141.48;100.00;69781.59;5257313;28;20025;-81
2022/04/26 04:57:20;;;;;;;8.13;5.88;;;;;;;-141.48;100.00;69781.59;5258661;28;20414;-81
2022/04/26 04:59:51;;;;;;;6.38;6.07;;;;;;;-141.48;100.00;69781.59;5258494;28;20031;-81
2022/04/26 05:02:21;;;;;;;8.10;6.60;;;;;;;-141.48;100.00;69781.59;5278667;28;20024;-81
2022/04/26 05:04:51;;;;;;;7.50;6.95;;;;;;;-141.48;100.00;69781.59;5259607;28;20503;-81
2022/04/26 05:07:22;;;;;;;8.43;7.00;;;;;;;-141.48;100.00;69781.59;5278121;28;20024;-81
2022/04/26 05:09:52;;;;;;;7.53;7.03;;;;;;;-141.48;100.00;69781.59;5277372;28;20088;-81
2022/04/26 05:12:23;;;;;;;7.10;6.55;;;;;;;-141.48;100.00;69781.59;5278120;28;20517;-81
2022/04/26 05:14:53;;;;;;;8.23;7.47;;;;;;;-141.48;100.00;69781.59;5277037;28;20030;-80
2022/04/26 05:17:23;;;;;;;7.88;7.38;;;;;;;-141.48;100.00;69781.59;5277391;28;20073;-81
2022/04/26 05:19:55;;;;;;;6.45;6.03;;;;;;;-141.48;100.00;69781.59;5278010;28;20087;-80
2022/04/26 05:22:25;;;;;;;7.47;6.93;;;;;;;-141.48;100.00;69781.59;5260423;28;20035;-80
2022/04/26 05:24:58;;;;;;;7.55;7.15;;;;;;;-141.48;100.00;69781.59;5263949;28;20020;-80
2022/04/26 05:27:34;;;;;;;7.30;6.68;;;;;;;-141.48;100.00;69781.59;5287186;28;20084;-82
2022/04/26 05:30:05;;;;;;;7.47;6.85;;;;;;;-141.48;100.00;69781.59;5276067;28;20374;-81
2022/04/26 05:32:35;;;;;;;9.38;7.60;;;;;;;-141.48;100.00;69781.59;5276711;28;20027;-81
2022/04/26 05:35:07;;;;;;;8.35;6.72;;;;;;;-141.48;100.00;69781.59;5274801;28;20035;-81
2022/04/26 05:37:37;;;;;;;6.75;6.28;;;;;;;-141.48;100.00;69781.59;5257265;28;20039;-81
2022/04/26 05:40:08;;;;;;;17.33;7.50;;;;;;;-141.48;100.00;69781.59;5274399;28;20016;-81
2022/04/26 05:42:39;;;;;;;7.30;6.75;;;;;;;-141.48;100.00;69781.59;5272482;28;20338;-81
2022/04/26 05:45:09;;;;;;;8.50;7.75;;;;;;;-141.48;100.00;69781.59;5278367;28;20107;-81
2022/04/26 05:47:44;;;;;;;7.60;6.43;;;;;;;-141.48;100.00;69781.59;5279096;28;20027;-81
2022/04/26 05:50:15;;;;;;;5.88;5.57;;;;;;;-141.48;100.00;69781.59;5278137;28;20057;-81
2022/04/26 05:52:45;;;;;;;6.88;6.32;;;;;;;-141.48;100.00;69781.59;5260473;28;20118;-82
2022/04/26 05:55:16;;;;;;;6.70;6.22;;;;;;;-141.48;100.00;69781.59;5279739;28;20470;-83
2022/04/26 05:57:46;;;;;;;7.78;7.18;;;;;;;-141.48;100.00;69781.59;5280852;28;20028;-83
2022/04/26 06:00:17;;;;;;;7.82;7.13;;;;;;;-141.48;100.00;69781.59;5280696;28;20069;-84
2022/04/26 06:02:49;;;;;;;6.47;5.88;;;;;;;-141.48;100.00;69781.59;5264035;28;20028;-85
2022/04/26 06:05:22;;;;;;;6.25;5.85;;;;;;;-141.48;100.00;69781.59;5263012;28;20044;-85
2022/04/26 06:07:52;;;;;;;8.57;7.97;;;;;;;-141.48;100.00;69781.59;5281261;28;20024;-85
2022/04/26 06:10:23;;;;;;;7.32;6.82;;;;;;;-141.48;100.00;69781.59;5263089;28;20047;-85
2022/04/26 06:12:53;;;;;;;7.50;7.00;;;;;;;-141.48;100.00;69781.59;5282426;28;20035;-84
2022/04/26 06:15:24;;;;;;;6.28;5.88;;;;;;;-141.48;100.00;69781.59;5280857;28;20035;-85
2022/04/26 06:17:54;;;;;;;6.13;5.63;;;;;;;-141.48;100.00;69781.59;5261398;28;20024;-84
2022/04/26 06:20:25;;;;;;;8.40;5.28;;;;;;;-141.48;100.00;69781.59;5278804;28;20024;-84
2022/04/26 06:22:56;;;;;;;5.70;5.40;;;;;;;-141.48;100.00;69781.59;5279653;28;20111;-84
2022/04/26 06:28:09;;;;;;;7.13;6.65;;;;;;;-141.48;100.00;69781.59;5225146;28;20080;-80
2022/04/26 06:30:39;;;;;;;7.63;6.60;;;;;;;-141.48;100.00;69781.59;5210175;28;20025;-80
2022/04/26 06:33:10;;;;;;;6.40;5.85;;;;;;;-141.48;100.00;69781.59;5228628;28;20079;-80
2022/04/26 06:41:48;;;;;;;;;;;;;;;-141.48;100.00;69781.59;3638635;22;20490;-56
2022/04/26 06:54:47;;;;;;;19.38;5.85;;;;;;;-141.48;100.00;69781.59;5244197;28;20032;-57
2022/04/26 06:57:17;;;;;;;7.72;7.22;;;;;;;-141.48;100.00;69781.59;5229391;28;20017;-55
2022/04/26 06:59:48;;;;;;;11.50;7.32;;;;;;;-141.48;100.00;69781.59;5229362;28;20055;-57
2022/04/26 07:02:20;;;;;;;7.20;6.60;;;;;;;-141.48;100.00;69781.59;5229112;28;20484;-55
2022/04/26 07:04:50;;;;;;;7.40;6.70;;;;;;;-141.48;100.00;69781.59;5229164;28;20046;-55
2022/04/26 07:07:22;;;;;;;13.75;7.03;;;;;;;-141.48;100.00;69781.59;5228929;28;20111;-54
2022/04/26 07:09:52;;;;;;;7.10;6.40;;;;;;;-141.48;100.00;69781.59;5228736;28;20048;-54
2022/04/26 07:12:23;;;;;;;7.30;6.78;;;;;;;-141.48;100.00;69781.59;5228755;28;20116;-53
2022/04/26 07:14:53;;;;;;;5.90;5.47;;;;;;;-141.48;100.00;69781.59;5228600;28;20496;-56
2022/04/26 07:17:24;;;;;;;6.78;6.22;;;;;;;-141.48;100.00;69781.59;5228500;28;20396;-54
2022/04/26 07:19:57;;;;;;;8.07;7.28;;;;;;;-141.48;100.00;69781.59;5229062;28;20052;-54
2022/04/26 07:22:29;;;;;;;6.65;5.95;;;;;;;-141.48;100.00;69781.59;5228691;28;20031;-54
2022/04/26 07:25:00;;;;;;;12.00;7.45;;;;;;;-141.48;100.00;69781.59;5224882;28;20017;-55
2022/04/26 07:27:30;;;;;;;8.48;7.82;;;;;;;-141.48;100.00;69781.59;5207432;28;20079;-57
2022/04/26 07:30:01;;;;;;;6.47;5.97;;;;;;;-141.48;100.00;69781.59;5207650;28;20409;-54
2022/04/26 07:35:20;;;;;;;7.60;6.47;;;;;;;-141.48;100.00;69781.59;5225943;28;20029;-56
2022/04/26 07:37:52;;;;;;;7.25;6.78;;;;;;;-141.48;100.00;69781.59;5225681;28;20025;-54
2022/04/26 07:40:22;;;;;;;5.97;5.47;;;;;;;-141.48;100.00;69781.59;5207864;28;20091;-53
2022/04/26 07:42:55;;;;;;;7.10;6.32;;;;;;;-141.48;100.00;69781.59;5208660;28;20021;-56
2022/04/26 07:45:25;;;;;;;5.35;5.00;;;;;;;-141.48;100.00;69781.59;5208445;28;20021;-54
2022/04/26 07:47:58;;;;;;;9.75;5.95;;;;;;;-141.48;100.00;69781.59;5246422;22;20091;-83
2022/04/26 07:50:29;;;;;;;7.18;6.50;;;;;;;-141.48;100.00;69781.59;5254186;28;20095;-82
2022/04/26 07:53:00;;;;;;;6.00;5.50;;;;;;;-141.48;100.00;69781.59;5255864;28;20078;-80
2022/04/26 07:55:31;;;;;;;5.55;5.25;;;;;;;-141.48;100.00;69781.59;5227168;28;20029;-83
2022/04/26 07:58:02;;;;;;;6.20;5.80;;;;;;;-141.48;100.00;69781.59;5218978;28;20056;-81
2022/04/26 08:00:33;;;;;;;6.47;6.05;;;;;;;-141.48;100.00;69781.59;5251455;22;20421;-78
2022/04/26 08:03:05;;;;;;;6.00;5.53;;;;;;;-141.48;100.00;69781.59;5236096;28;20500;-78
2022/04/26 08:05:35;;;;;;;6.05;5.60;;;;;;;-141.48;100.00;69781.59;5245005;28;20443;-79
2022/04/26 08:08:05;;;;;;;6.70;5.72;;;;;;;-141.48;100.00;69781.59;5255684;28;20020;-78
2022/04/26 08:10:36;;;;;;;6.40;5.32;;;;;;;-141.48;100.00;69781.59;5255605;28;20107;-79
2022/04/26 08:13:07;;;;;;;5.60;4.80;;;;;;;-141.48;100.00;69781.59;5256222;28;20025;-79
2022/04/26 08:16:09;;;;;;;5.22;4.93;;;;;;;-141.48;100.00;69781.59;5258574;28;20035;-78
2022/04/26 08:18:39;;;;;;;5.78;5.38;;;;;;;-141.48;100.00;69781.59;5237471;28;20036;-79
2022/04/26 08:21:13;;;;;;;4.18;3.95;;;;;;;-141.48;100.00;69781.59;5261016;28;20021;-79
2022/04/26 08:29:22;;;;;;;6.32;5.80;;;;;;;-141.48;100.00;69781.59;5262379;28;20039;-79
2022/04/26 08:31:55;;;;;;;5.72;5.32;;;;;;;-141.48;100.00;69781.59;5261841;28;20029;-79
2022/04/26 08:34:26;;;;;;;8.38;5.80;;;;;;;-141.48;100.00;69781.59;5267889;28;20020;-79
2022/04/26 08:36:57;;;;;;;5.88;5.47;;;;;;;-141.48;100.00;69781.59;5266945;28;20103;-78
2022/04/26 08:39:28;;;;;;;6.93;5.85;;;;;;;-141.48;100.00;69781.59;5261340;28;20088;-78
2022/04/26 08:41:59;;;;;;;5.70;5.30;;;;;;;-141.48;100.00;69781.59;5260437;28;20082;-79
2022/04/26 08:44:30;;;;;;;7.30;6.07;;;;;;;-141.48;100.00;69781.59;5257989;28;20035;-79
2022/04/26 08:52:49;;;;;;;19.27;7.83;;;;;;;-141.48;100.00;69781.59;5261106;28;20036;-79
2022/04/26 08:55:20;;;;;;;9.15;5.28;;;;;;;-141.48;100.00;69781.59;5256303;28;20343;-79
2022/04/26 08:57:51;;;;;;;5.63;5.22;;;;;;;-141.48;100.00;69781.59;5237722;28;20031;-79
2022/04/26 09:00:22;;;;;;;6.10;5.40;;;;;;;-141.48;100.00;69781.59;5237409;28;20036;-79
2022/04/26 09:03:04;;;;;;;5.68;5.18;;;;;;;-141.48;100.00;69781.59;5255020;28;20028;-79
2022/04/26 09:05:35;;;;;;;5.40;5.07;;;;;;;-141.48;100.00;69781.59;5255306;28;20078;-79
2022/04/26 09:08:22;;;;;;;5.80;5.40;;;;;;;-141.48;100.00;69781.59;5254433;28;20031;-79
2022/04/26 09:10:52;;;;;;;4.80;4.57;;;;;;;-141.48;100.00;69781.59;5254609;28;20046;-79
2022/04/26 09:13:24;;;;;;;6.90;6.30;;;;;;;-141.48;100.00;69781.59;5237627;28;20051;-79
2022/04/26 09:15:57;;;;;;;5.68;5.22;;;;;;;-141.48;100.00;69781.59;5255670;28;20028;-79
2022/04/26 09:18:30;;;;;;;5.40;5.05;;;;;;;-141.48;100.00;69781.59;5255234;28;20035;-79
2022/04/26 09:21:06;;;;;;;5.72;5.32;;;;;;;-141.48;100.00;69781.59;5256178;28;20025;-78
2022/04/26 09:23:41;;;;;;;8.57;6.32;;;;;;;-141.48;100.00;69781.59;5257423;28;20036;-78
2022/04/26 09:26:14;;;;;;;4.55;4.25;;;;;;;-141.48;100.00;69781.59;5257120;28;20056;-78
2022/04/26 09:28:47;;;;;;;4.68;4.38;;;;;;;-141.48;100.00;69781.59;5256848;28;20025;-79
2022/04/26 09:31:21;;;;;;;9.15;5.25;;;;;;;-141.48;100.00;69781.59;5235831;28;20083;-79
2022/04/26 09:34:05;;;;;;;4.85;4.55;;;;;;;-141.48;100.00;69781.59;5236646;28;20036;-79
2022/04/26 09:36:45;;;;;;;4.93;4.53;;;;;;;-141.48;100.00;69781.59;5254394;28;20027;-79
2022/04/26 09:39:20;;;;;;;5.18;4.25;;;;;;;-141.48;100.00;69781.59;5253456;28;20039;-79
2022/04/26 09:41:52;;;;;;;6.05;5.45;;;;;;;-141.48;100.00;69781.59;5254946;28;20509;-79
2022/04/26 09:44:32;;;;;;;4.78;4.32;;;;;;;-141.48;100.00;69781.59;5255232;28;20107;-80
2022/04/26 09:47:03;;;;;;;3.70;3.47;;;;;;;-141.48;100.00;69781.59;5256980;28;20087;-80
2022/04/26 09:49:38;;;;;;;5.40;5.00;;;;;;;-141.48;100.00;69781.59;5250261;28;20162;-79
2022/04/26 09:52:13;;;;;;;4.63;4.32;;;;;;;-141.48;100.00;69781.59;5250774;28;20021;-79
2022/04/26 09:54:45;;;;;;;6.95;4.45;;;;;;;-141.48;100.00;69781.59;5232655;28;20140;-79
2022/04/26 09:57:20;;;;;;;5.95;5.47;;;;;;;-141.48;100.00;69781.59;5254604;28;20708;-78
2022/04/26 09:59:52;;;;;;;4.22;3.92;;;;;;;-141.48;100.00;69781.59;5255630;28;20074;-78
2022/04/26 10:02:27;;;;;;;4.57;4.28;;;;;;;-141.48;100.00;69781.59;5252247;28;20024;-79
2022/04/26 10:05:06;;;;;;;5.05;4.78;;;;;;;-141.48;100.00;69781.59;5249314;28;20029;-79
2022/04/26 10:07:40;;;;;;;6.38;4.63;;;;;;;-141.48;100.00;69781.59;5249541;28;20025;-78
2022/04/26 10:10:11;;;;;;;6.50;5.03;;;;;;;-141.48;100.00;69781.59;5250464;28;20601;-78
2022/04/26 10:13:31;;;;;;;7.57;6.25;;;;;;;-141.48;100.00;69781.59;5249483;28;20099;-78
2022/04/26 10:15:35;;;;;;;6.70;5.90;;;;;;;-141.48;100.00;69781.59;5249762;28;20067;-79
2022/04/26 10:18:34;;;;;;;5.50;5.20;;;;;;;-141.48;100.00;69781.59;5250450;28;20409;-79
2022/04/26 10:21:06;;;;;;;8.10;5.78;;;;;;;-141.48;100.00;69781.59;5231935;28;20016;-78
2022/04/26 10:23:52;;;;;;;9.82;4.95;;;;;;;-141.48;100.00;69781.59;5249813;28;20028;-79
2022/04/26 10:26:24;;;;;;;8.65;6.35;;;;;;;-141.48;100.00;69781.59;5249664;28;20077;-78
2022/04/26 10:32:32;;;;;;;5.18;4.95;;;;;;;-141.48;100.00;69781.59;5250536;28;20182;-79
2022/04/26 10:35:50;;;;;;;11.25;6.05;;;;;;;-141.48;100.00;69781.59;5232099;28;20161;-79
2022/04/26 10:38:21;;;;;;;5.45;5.00;;;;;;;-141.48;100.00;69781.59;5174204;28;20034;-79
2022/04/26 10:41:04;;;;;;;4.68;4.40;;;;;;;-141.48;100.00;69781.59;5251659;28;20381;-79
2022/04/26 10:43:35;;;;;;;5.38;4.65;;;;;;;-141.48;100.00;69781.59;5236088;28;20485;-78
2022/04/26 10:46:10;;;;;;;5.18;4.88;;;;;;;-141.48;100.00;69781.59;5252728;28;20076;-78
2022/04/26 10:48:41;;;;;;;14.48;4.65;;;;;;;-141.48;100.00;69781.59;5251539;28;20025;-78
2022/04/26 10:51:31;;;;;;;6.78;4.78;;;;;;;-141.48;100.00;69781.59;5251736;28;20081;-78
2022/04/26 10:54:03;;;;;;;3.97;3.70;;;;;;;-141.48;100.00;69781.59;5250398;28;20070;-78
2022/04/26 10:56:34;;;;;;;4.45;4.05;;;;;;;-141.48;100.00;69781.59;5252622;28;20070;-79
2022/04/26 10:59:13;;;;;;;8.00;5.10;;;;;;;-141.48;100.00;69781.59;5252171;28;20031;-79
2022/04/26 11:01:44;;;;;;;5.40;4.85;;;;;;;-141.48;100.00;69781.59;5233723;28;20028;-79
2022/04/26 11:04:16;;;;;;;5.00;4.65;;;;;;;-141.48;100.00;69781.59;5250783;28;20107;-79
2022/04/26 11:06:47;;;;;;;4.32;4.05;;;;;;;-141.48;100.00;69781.59;5256043;28;20026;-79
2022/04/26 11:09:18;;;;;;;4.47;4.22;;;;;;;-141.48;100.00;69781.59;5254297;28;20035;-80
2022/04/26 11:11:57;;;;;;;4.50;4.13;;;;;;;-141.48;100.00;69781.59;5256371;28;20024;-81
2022/04/26 11:14:28;;;;;;;4.82;4.47;;;;;;;-141.48;100.00;69781.59;5240309;28;20401;-81
2022/04/26 11:17:01;;;;;;;4.07;3.85;;;;;;;-141.48;100.00;69781.59;5256820;28;20027;-81
2022/04/26 11:19:36;;;;;;;4.55;3.90;;;;;;;-141.48;100.00;69781.59;5235793;28;20025;-80
2022/04/26 11:22:09;;;;;;;7.47;4.50;;;;;;;-141.48;100.00;69781.59;5249456;28;20020;-79
2022/04/26 11:30:23;;;;;;;3.35;3.15;;;;;;;-141.48;100.00;69781.59;5249570;28;20078;-80
2022/04/26 11:32:56;;;;;;;6.13;5.63;;;;;;;-141.48;100.00;69781.59;5236989;28;20028;-80
2022/04/26 11:35:28;;;;;;;4.13;3.88;;;;;;;-141.48;100.00;69781.59;5256160;28;20024;-80
2022/04/26 11:38:03;;;;;;;4.38;4.07;;;;;;;-141.48;100.00;69781.59;5256593;28;20035;-80
2022/04/26 11:40:54;;;;;;;5.57;3.83;;;;;;;-141.48;100.00;69781.59;5256765;28;20041;-80
2022/04/26 11:43:27;;;;;;;6.15;4.22;;;;;;;-141.48;100.00;69781.59;5256080;28;20021;-80
2022/04/26 11:46:11;;;;;;;3.90;3.70;;;;;;;-141.48;100.00;69781.59;5255660;28;20029;-80
2022/04/26 11:48:47;;;;;;;6.18;4.72;;;;;;;-141.48;100.00;69781.59;5255921;28;20040;-80
2022/04/26 11:57:24;;;;;;;3.30;3.10;;;;;;;-141.48;100.00;69781.59;6366608;22;20016;-79
2022/04/26 11:59:56;;;;;;;10.38;4.18;;;;;;;-141.48;100.00;69781.59;5213492;28;20088;-78
2022/04/26 12:02:29;;;;;;;3.40;3.15;;;;;;;-141.48;100.00;69781.59;5214187;28;20037;-79
2022/04/26 12:21:03;;;;;;;4.03;3.83;;;;;;;-141.48;100.00;69781.59;5472200;22;20052;-80
2022/04/26 12:23:33;;;;;;;2.92;2.72;;;;;;;-141.48;100.00;69781.59;5233360;28;20105;-79
2022/04/26 12:26:05;;;;;;;5.07;4.72;;;;;;;-141.48;100.00;69781.59;5232971;28;20045;-79
2022/04/26 12:28:50;;;;;;;4.35;4.05;;;;;;;-141.48;100.00;69781.59;5233318;28;20394;-79
2022/04/26 12:31:23;;;;;;;4.32;4.05;;;;;;;-141.48;100.00;69781.59;5233078;28;20033;-80
2022/04/26 12:34:12;;;;;;;5.72;4.57;;;;;;;-141.48;100.00;69781.59;5233217;28;20032;-80
2022/04/26 12:37:16;;;;;;;4.00;3.63;;;;;;;-141.48;100.00;69781.59;5232922;28;20028;-79
2022/04/26 12:39:50;;;;;;;5.00;4.10;;;;;;;-141.48;100.00;69781.59;5200074;28;20048;-79
2022/04/26 12:42:26;;;;;;;4.75;4.32;;;;;;;-141.48;100.00;69781.59;5232985;28;20029;-79
2022/04/26 12:51:20;;;;;;;5.17;4.90;;;;;;;-141.48;100.00;69781.59;5232110;28;20513;-78
2022/04/26 12:53:52;;;;;;;10.27;4.45;;;;;;;-141.48;100.00;69781.59;5234174;28;20032;-79
2022/04/26 12:56:25;;;;;;;3.38;3.17;;;;;;;-141.48;100.00;69781.59;5233833;28;20649;-79
2022/04/26 12:58:56;;;;;;;4.45;3.88;;;;;;;-141.48;100.00;69781.59;5232600;28;20025;-78
2022/04/26 13:01:26;;;;;;;5.00;4.43;;;;;;;-141.48;100.00;69781.59;5232527;28;20500;-78
2022/04/26 13:03:58;;;;;;;2.95;2.85;;;;;;;-141.48;100.00;69781.59;5231803;28;20025;-79
2022/04/26 13:06:28;;;;;;;3.10;3.00;;;;;;;-141.48;100.00;69781.59;5214130;28;20495;-78
2022/04/26 13:08:59;;;;;;;3.85;3.65;;;;;;;-141.48;100.00;69781.59;5233083;28;20028;-79
2022/04/26 13:11:29;;;;;;;3.20;3.00;;;;;;;-141.48;100.00;69781.59;5232992;28;20056;-79
2022/04/26 13:13:59;;;;;;;3.67;3.22;;;;;;;-141.48;100.00;69781.59;5232166;28;20028;-79
2022/04/26 13:16:30;;;;;;;3.72;3.42;;;;;;;-141.48;100.00;69781.59;5232519;28;20025;-79
2022/04/26 13:19:00;;;;;;;4.43;4.10;;;;;;;-141.48;100.00;69781.59;5232290;28;20040;-79
2022/04/26 13:21:31;;;;;;;3.75;3.45;;;;;;;-141.48;100.00;69781.59;5232544;28;20025;-86
2022/04/26 13:24:02;;;;;;;4.05;3.75;;;;;;;-141.48;100.00;69781.59;5213133;28;20117;-85
2022/04/26 13:26:35;;;;;;;3.95;3.72;;;;;;;-141.48;100.00;69781.59;5214009;28;20540;-79
2022/04/26 13:29:06;;;;;;;3.47;3.22;;;;;;;-141.48;100.00;69781.59;5229889;28;20113;-79
2022/04/26 13:31:36;;;;;;;4.88;3.60;;;;;;;-141.48;100.00;69781.59;5212027;28;20049;-80
2022/04/26 13:34:07;;;;;;;3.00;2.88;;;;;;;-141.48;100.00;69781.59;5230883;28;20390;-80
2022/04/26 13:36:37;;;;;;;3.28;3.03;;;;;;;-141.48;100.00;69781.59;5230777;28;20049;-80
2022/04/26 13:39:07;;;;;;;5.93;4.03;;;;;;;-141.48;100.00;69781.59;5212452;28;20021;-80
2022/04/26 13:41:38;;;;;;;3.97;3.70;;;;;;;-141.48;100.00;69781.59;5230669;28;20104;-80
2022/04/26 13:46:48;;;;;;;;;;;;;;;-141.48;100.00;69781.59;5324441;22;20528;-81
2022/04/26 13:49:19;;;;;;;3.30;2.95;;;;;;;-141.48;100.00;69781.59;5233963;28;19912;-81
2022/04/26 13:51:50;;;;;;;2.92;2.72;;;;;;;-141.48;100.00;69781.59;5215131;28;20037;-81
2022/04/26 13:54:21;;;;;;;4.35;3.85;;;;;;;-141.48;100.00;69781.59;5213988;28;20039;-82
2022/04/26 13:56:52;;;;;;;3.83;3.53;;;;;;;-141.48;100.00;69781.59;5233288;28;20398;-80
2022/04/26 13:59:23;;;;;;;6.13;3.83;;;;;;;-141.48;100.00;69781.59;5236211;28;20078;-80
2022/04/26 14:01:54;;;;;;;4.20;3.80;;;;;;;-141.48;100.00;69781.59;5236880;28;20021;-79
2022/04/26 14:04:26;;;;;;;2.92;2.72;;;;;;;-141.48;100.00;69781.59;5217798;28;20028;-80
2022/04/26 14:06:56;;;;;;;4.15;3.40;;;;;;;-141.48;100.00;69781.59;5236352;28;20025;-79
2022/04/26 14:09:27;;;;;;;3.78;3.42;;;;;;;-141.48;100.00;69781.59;5235705;28;20426;-80
2022/04/26 14:11:57;;;;;;;3.72;3.50;;;;;;;-141.48;100.00;69781.59;5231780;22;20100;-80
2022/04/26 14:22:56;;;;;;;6.10;4.43;;;;;;;-141.48;100.00;69781.59;5238375;28;20274;-80
2022/04/26 14:25:27;;;;;;;3.03;2.83;;;;;;;-141.48;100.00;69781.59;5238448;28;20056;-81
2022/04/26 14:27:57;;;;;;;3.55;3.42;;;;;;;-141.48;100.00;69781.59;5237732;28;20033;-81
2022/04/26 14:30:28;;;;;;;3.10;2.90;;;;;;;-141.48;100.00;69781.59;5237430;28;20036;-81
2022/04/26 14:32:58;;;;;;;7.93;3.63;;;;;;;-141.48;100.00;69781.59;5220186;28;20032;-80
2022/04/26 14:35:31;;;;;;;4.00;3.80;;;;;;;-141.48;100.00;69781.59;5237566;28;20036;-81
2022/04/26 14:38:02;;;;;;;3.85;3.55;;;;;;;-141.48;100.00;69781.59;5237784;28;20025;-82
2022/04/26 14:40:32;;;;;;;6.88;3.45;;;;;;;-141.48;100.00;69781.59;5237402;28;20021;-81
2022/04/26 14:43:09;;;;;;;4.25;3.53;;;;;;;-141.48;100.00;69781.59;5237125;28;20017;-81
2022/04/26 14:45:45;;;;;;;4.35;3.17;;;;;;;-141.48;100.00;69781.59;5236825;28;20032;-82
2022/04/26 14:48:16;;;;;;;3.30;3.10;;;;;;;-141.48;100.00;69781.59;5233096;28;20020;-81
2022/04/26 14:50:47;;;;;;;4.20;4.00;;;;;;;-141.48;100.00;69781.59;5232607;28;20051;-80
2022/04/26 14:53:18;;;;;;;4.28;4.00;;;;;;;-141.48;100.00;69781.59;5215493;28;20026;-80
2022/04/26 14:55:49;;;;;;;3.90;3.67;;;;;;;-141.48;100.00;69781.59;5197782;28;20074;-81
2022/04/26 14:58:22;;;;;;;4.07;3.25;;;;;;;-141.48;100.00;69781.59;5215801;28;20174;-81
2022/04/26 15:00:53;;;;;;;3.15;3.05;;;;;;;-141.48;100.00;69781.59;5214806;28;20029;-80
2022/04/26 15:03:23;;;;;;;2.70;2.50;;;;;;;-141.48;100.00;69781.59;5214999;28;20079;-80
2022/04/26 15:05:55;;;;;;;3.33;3.10;;;;;;;-141.48;100.00;69781.59;5214973;28;20091;-81
2022/04/26 15:11:14;;;;;;;5.60;4.45;;;;;;;-141.48;100.00;69781.59;5214861;28;20041;-80
2022/04/26 15:16:41;;;;;;;4.85;4.55;;;;;;;-141.48;100.00;69781.59;5218011;28;20115;-80
2022/04/26 15:19:12;;;;;;;4.13;3.83;;;;;;;-141.48;100.00;69781.59;5218729;28;20037;-79
2022/04/26 15:21:43;;;;;;;4.03;3.80;;;;;;;-141.48;100.00;69781.59;5216779;28;20368;-81
2022/04/26 15:24:15;;;;;;;2.97;2.85;;;;;;;-141.48;100.00;69781.59;5215870;28;20079;-80
2022/04/26 15:26:45;;;;;;;2.92;2.83;;;;;;;-141.48;100.00;69781.59;5215967;28;20029;-80
2022/04/26 15:29:16;;;;;;;3.53;3.05;;;;;;;-141.48;100.00;69781.59;5216236;28;20030;-80
2022/04/26 15:31:47;;;;;;;10.07;3.63;;;;;;;-141.48;100.00;69781.59;5215586;28;20029;-79
2022/04/26 15:34:17;;;;;;;4.95;2.90;;;;;;;-141.48;100.00;69781.59;5214974;28;20025;-80
2022/04/26 15:36:48;;;;;;;5.15;3.88;;;;;;;-141.48;100.00;69781.59;5215328;28;20036;-81
2022/04/26 15:39:19;;;;;;;6.15;4.85;;;;;;;-141.48;100.00;69781.59;5214413;28;20134;-81
2022/04/26 15:41:50;;;;;;;3.97;3.63;;;;;;;-141.48;100.00;69781.59;5214149;28;20025;-80
2022/04/26 15:44:21;;;;;;;7.45;4.07;;;;;;;-141.48;100.00;69781.59;5213814;28;20025;-80
2022/04/26 15:46:56;;;;;;;4.72;4.28;;;;;;;-141.48;100.00;69781.59;5215591;28;20032;-82
2022/04/26 15:49:27;;;;;;;3.60;3.40;;;;;;;-141.48;100.00;69781.59;5216029;28;20032;-80
2022/04/26 15:51:58;;;;;;;4.93;4.45;;;;;;;-141.48;100.00;69781.59;5215814;28;20029;-81
2022/04/26 15:54:28;;;;;;;3.90;3.63;;;;;;;-141.48;100.00;69781.59;5216412;28;20081;-80
2022/04/26 15:56:59;;;;;;;3.95;3.75;;;;;;;-141.48;100.00;69781.59;5215585;28;20025;-80
2022/04/26 15:59:29;;;;;;;4.07;3.78;;;;;;;-141.48;100.00;69781.59;5215996;28;20101;-80
2022/04/26 16:02:00;;;;;;;4.43;4.00;;;;;;;-141.48;100.00;69781.59;5197543;28;20021;-80
2022/04/26 16:04:30;;;;;;;4.95;4.28;;;;;;;-141.48;100.00;69781.59;5214964;28;20029;-81
2022/04/26 16:07:01;;;;;;;4.82;4.53;;;;;;;-141.48;100.00;69781.59;5215581;28;20031;-81
2022/04/26 16:20:47;;;;;;;3.50;3.20;;;;;;;-141.48;100.00;69781.59;5221309;28;20036;-82
2022/04/26 16:23:18;;;;;;;4.57;4.18;;;;;;;-141.48;100.00;69781.59;5220436;28;20037;-80
2022/04/26 16:25:48;;;;;;;5.15;4.80;;;;;;;-141.48;100.00;69781.59;5202432;28;20321;-81
2022/04/26 16:28:19;;;;;;;4.75;4.40;;;;;;;-141.48;100.00;69781.59;5219326;28;20025;-82
2022/04/26 16:30:49;;;;;;;6.65;6.15;;;;;;;-141.48;100.00;69781.59;5219970;28;20081;-81
2022/04/26 16:33:20;;;;;;;4.90;4.50;;;;;;;-141.48;100.00;69781.59;5218807;28;20021;-81
2022/04/26 16:35:51;;;;;;;9.27;6.85;;;;;;;-141.48;100.00;69781.59;5218791;28;20033;-82
2022/04/26 16:38:22;;;;;;;4.90;4.60;;;;;;;-141.48;100.00;69781.59;5202153;28;20415;-82
2022/04/26 16:40:53;;;;;;;3.90;3.70;;;;;;;-141.48;100.00;69781.59;5217919;28;20025;-82
2022/04/26 16:43:24;;;;;;;4.40;4.20;;;;;;;-141.48;100.00;69781.59;5217942;28;20034;-83
2022/04/26 16:45:56;;;;;;;5.55;4.75;;;;;;;-141.48;100.00;69781.59;5220247;28;20028;-81
2022/04/26 16:48:26;;;;;;;4.78;4.28;;;;;;;-141.48;100.00;69781.59;5221464;28;20029;-81