Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:57;;;;;;;16.33;7.03;;;17.00;99.90;;;;;;5051325;28;20052;-56
2023/10/10 00:03:27;;;;;;;13.27;6.93;;;17.00;99.90;;;;;;5046374;28;20135;-56
2023/10/10 00:05:58;;;;;;;11.63;7.40;;;16.90;99.90;;;;;;5051210;28;20424;-55
2023/10/10 00:08:33;;;;;;;10.63;7.07;;;16.90;99.90;;;;;;5046609;28;20499;-57
2023/10/10 00:11:03;;;;;;;16.33;7.63;;;16.90;99.90;;;;;;5034650;28;20135;-56
2023/10/10 00:13:30;;;;;;;12.15;7.07;;;16.80;99.90;;;;;;5062470;28;20045;-56
2023/10/10 00:15:57;;;;;;;16.55;8.43;;;16.70;99.90;;;;;;5062200;28;20067;-55
2023/10/10 00:18:24;;;;;;;15.18;8.15;;;16.70;99.90;;;;;;5063277;28;20048;-56
2023/10/10 00:21:07;;;;;;;15.38;7.75;;;16.70;99.90;;;;;;5051696;28;20045;-56
2023/10/10 00:23:47;;;;;;;15.05;7.45;;;16.70;99.90;;;;;;5060763;28;20049;-56
2023/10/10 00:26:14;;;;;;;16.05;7.65;;;16.60;99.90;;;;;;5041870;28;20496;-55
2023/10/10 00:28:45;;;;;;;14.20;8.65;;;16.70;99.90;;;;;;5060521;28;20051;-55
2023/10/10 00:31:17;;;;;;;22.05;8.45;;;16.60;99.90;;;;;;5056639;28;20127;-56
2023/10/10 00:33:46;;;;;;;13.68;7.47;;;16.60;99.90;;;;;;5058043;28;20069;-55
2023/10/10 00:36:14;;;;;;;11.27;8.18;;;16.60;99.90;;;;;;5054891;28;20052;-56
2023/10/10 00:38:42;;;;;;;12.40;8.02;;;16.60;99.90;;;;;;5057696;28;20041;-56
2023/10/10 00:41:11;;;;;;;13.75;7.35;;;16.60;99.90;;;;;;5047311;28;20044;-58
2023/10/10 00:43:37;;;;;;;13.90;7.20;;;16.60;99.90;;;;;;5045384;28;20128;-58
2023/10/10 00:46:07;;;;;;;15.20;8.27;;;16.60;99.90;;;;;;4698792;28;9999935;-56
2023/10/10 00:48:38;;;;;;;14.68;7.13;;;16.50;99.90;;;;;;5037062;28;20044;-56
2023/10/10 00:51:06;;;;;;;11.57;7.22;;;16.50;99.90;;;;;;5019334;28;20049;-54
2023/10/10 00:53:36;;;;;;;13.95;7.38;;;16.40;99.90;;;;;;5037989;28;20082;-55
2023/10/10 00:56:06;;;;;;;14.73;7.85;;;16.50;99.90;;;;;;5056568;28;20152;-56
2023/10/10 00:58:36;;;;;;;12.30;7.07;;;16.40;99.90;;;;;;5051687;28;20185;-56
2023/10/10 01:01:10;;;;;;;16.75;7.55;;;16.40;99.90;;;;;;5048041;28;20049;-56
2023/10/10 01:03:39;;;;;;;11.38;7.35;;;16.40;99.90;;;;;;5055682;28;20506;-56
2023/10/10 01:06:13;;;;;;;15.32;7.60;;;16.30;99.90;;;;;;5040689;28;20106;-56
2023/10/10 01:08:55;;;;;;;13.93;7.57;;;16.30;99.90;;;;;;5036154;28;20543;-55
2023/10/10 01:11:25;;;;;;;13.85;6.65;;;16.30;99.90;;;;;;5062848;28;20048;-55
2023/10/10 01:13:56;;;;;;;11.85;7.05;;;16.30;99.90;;;;;;5055729;28;20111;-56
2023/10/10 01:16:25;;;;;;;10.68;5.65;;;16.20;99.90;;;;;;5046739;28;20060;-55
2023/10/10 01:18:54;;;;;;;11.65;6.38;;;16.20;99.90;;;;;;5053161;28;20108;-60
2023/10/10 01:21:30;;;;;;;12.13;6.82;;;16.20;99.90;;;;;;5064860;28;20044;-55
2023/10/10 01:24:05;;;;;;;14.57;6.88;;;16.10;99.90;;;;;;5056061;28;20076;-57
2023/10/10 01:26:36;;;;;;;10.30;6.00;;;16.00;99.90;;;;;;5051324;28;20098;-55
2023/10/10 01:29:13;;;;;;;12.27;6.55;;;16.00;99.90;;;;;;5024331;28;20056;-57
2023/10/10 01:31:42;;;;;;;18.58;6.88;;;16.00;99.90;;;;;;5059404;28;20048;-56
2023/10/10 01:34:09;;;;;;;11.25;7.03;;;16.00;99.90;;;;;;5049732;28;20064;-56
2023/10/10 01:36:37;;;;;;;10.00;6.95;;;16.00;99.90;;;;;;5042922;28;20045;-54
2023/10/10 01:39:22;;;;;;;12.05;7.35;;;16.00;99.90;;;;;;5049284;28;20209;-55
2023/10/10 01:41:49;;;;;;;10.35;6.13;;;16.00;99.90;;;;;;5005451;28;20511;-55
2023/10/10 01:44:18;;;;;;;15.07;6.40;;;15.90;99.90;;;;;;5057958;28;20143;-56
2023/10/10 01:46:45;;;;;;;11.95;6.55;;;15.90;99.90;;;;;;5062097;28;20093;-55
2023/10/10 01:49:22;;;;;;;10.18;7.00;;;15.80;99.90;;;;;;5042120;28;20602;-55
2023/10/10 01:51:58;;;;;;;9.40;6.15;;;15.80;99.90;;;;;;5054729;28;20044;-55
2023/10/10 01:54:39;;;;;;;28.00;7.70;;;15.80;99.90;;;;;;5053926;28;20052;-55
2023/10/10 01:57:07;;;;;;;19.00;7.55;;;15.80;99.90;;;;;;5046578;28;20040;-55
2023/10/10 01:59:43;;;;;;;11.32;6.65;;;15.70;99.90;;;;;;5061484;28;20486;-55
2023/10/10 02:02:11;;;;;;;15.15;6.38;;;15.70;99.90;;;;;;5059036;28;20483;-55
2023/10/10 02:04:39;;;;;;;10.63;6.75;;;15.60;99.90;;;;;;5051080;28;20053;-54
2023/10/10 02:07:14;;;;;;;13.88;7.05;;;15.60;99.90;;;;;;5059541;28;20109;-56
2023/10/10 02:09:43;;;;;;;10.90;6.30;;;15.50;99.90;;;;;;5048963;28;20049;-56
2023/10/10 02:12:16;;;;;;;10.82;6.38;;;15.50;99.90;;;;;;5058723;28;20502;-55
2023/10/10 02:14:43;;;;;;;11.65;6.93;;;15.50;99.90;;;;;;5048354;28;20077;-54
2023/10/10 02:17:26;;;;;;;12.15;6.45;;;15.40;99.90;;;;;;5058902;28;20056;-60
2023/10/10 02:19:59;;;;;;;10.93;6.03;;;15.40;99.90;;;;;;5040188;28;20037;-55
2023/10/10 02:22:47;;;;;;;8.10;5.30;;;15.30;99.90;;;;;;5059299;28;20052;-55
2023/10/10 02:27:54;;;;;;;11.63;6.60;;;15.30;99.90;;;;;;5051235;28;20614;-55
2023/10/10 02:30:37;;;;;;;10.93;6.55;;;15.30;99.90;;;;;;5058381;28;20052;-54
2023/10/10 02:35:54;;;;;;;11.63;5.97;;;15.30;99.90;;;;;;5056580;28;20062;-54
2023/10/10 02:38:33;;;;;;;9.98;5.43;;;15.30;99.90;;;;;;5052667;28;20053;-55
2023/10/10 02:41:38;;;;;;;10.05;6.47;;;15.30;99.90;;;;;;5057577;28;20106;-55
2023/10/10 02:43:56;;;;;;;11.70;6.72;;;15.30;99.90;;;;;;5044305;28;20037;-55
2023/10/10 02:46:38;;;;;;;14.95;6.32;;;15.40;99.90;;;;;;5062776;28;20036;-54
2023/10/10 02:49:12;;;;;;;14.13;6.82;;;15.30;99.90;;;;;;5059984;28;20084;-54
2023/10/10 02:51:43;;;;;;;13.30;6.70;;;15.30;99.90;;;;;;5049435;28;20059;-58
2023/10/10 02:57:26;;;;;;;11.40;6.07;;;15.30;99.90;;;;;;5054704;28;20103;-55
2023/10/10 02:59:50;;;;;;;10.20;5.97;;;15.20;99.90;;;;;;5040532;28;20174;-53
2023/10/10 03:02:23;;;;;;;13.50;6.82;;;15.10;99.90;;;;;;5036903;28;20053;-54
2023/10/10 03:05:06;;;;;;;11.48;5.68;;;15.00;99.90;;;;;;5048914;28;20047;-55
2023/10/10 03:07:34;;;;;;;8.82;5.97;;;14.80;99.90;;;;;;5054397;28;20053;-56
2023/10/10 03:12:42;;;;;;;11.73;5.70;;;14.90;99.90;;;;;;5058674;28;20174;-54
2023/10/10 03:15:14;;;;;;;10.68;5.63;;;14.90;99.90;;;;;;5056179;28;20045;-55
2023/10/10 03:17:48;;;;;;;15.07;6.05;;;14.90;99.90;;;;;;5049445;28;20045;-55
2023/10/10 03:20:34;;;;;;;10.90;6.63;;;14.90;99.90;;;;;;5042899;28;20045;-55
2023/10/10 03:25:52;;;;;;;10.80;5.30;;;14.90;99.90;;;;;;5035277;28;20049;-55
2023/10/10 03:28:47;;;;;;;11.82;6.43;;;14.90;99.90;;;;;;5058561;28;20504;-56
2023/10/10 03:31:08;;;;;;;13.65;7.22;;;14.90;99.90;;;;;;5057222;28;20466;-55
2023/10/10 03:33:37;;;;;;;17.20;7.25;;;14.90;99.90;;;;;;5052925;28;20109;-56
2023/10/10 05:23:35;;;;;;;103.50;15.18;;;14.80;99.90;;;;;;5055902;28;20483;-56
2023/10/10 05:26:05;;;;;;;52.65;10.60;;;14.80;99.90;;;;;;5042163;28;20072;-54
2023/10/10 05:28:40;;;;;;;48.03;10.80;;;14.80;99.90;;;;;;5044898;28;20045;-55
2023/10/10 05:31:10;;;;;;;21.05;7.18;;;14.80;99.90;;;;;;5046441;28;20044;-55
2023/10/10 05:33:37;;;;;;;22.80;7.82;;;14.80;99.90;;;;;;5051203;28;20056;-55
2023/10/10 05:36:06;;;;;;;27.17;8.77;;;14.80;99.90;;;;;;5039865;28;20044;-55
2023/10/10 05:38:39;;;;;;;31.80;7.78;;;14.90;99.90;;;;;;5049785;28;20141;-54
2023/10/10 05:41:07;;;;;;;18.42;6.68;;;14.90;99.90;;;;;;5027524;28;20040;-56
2023/10/10 05:43:34;;;;;;;17.85;6.85;;;14.90;99.90;;;;;;5061397;28;20057;-55
2023/10/10 05:46:04;;;;;;;13.52;6.22;;;15.00;99.90;;;;;;5061023;28;20048;-56
2023/10/10 05:48:31;;;;;;;14.60;6.28;;;15.00;99.90;;;;;;5059069;28;20266;-56
2023/10/10 05:50:59;;;;;;;12.05;6.40;;;15.00;99.90;;;;;;5055622;28;20454;-55
2023/10/10 05:53:26;;;;;;;18.30;6.32;;;15.00;99.90;;;;;;5053791;28;20344;-53
2023/10/10 05:55:58;;;;;;;10.20;5.53;;;15.00;99.90;;;;;;5038125;28;20400;-55
2023/10/10 05:58:26;;;;;;;18.00;6.68;;;15.00;99.90;;;;;;5034312;28;20074;-55
2023/10/10 06:00:53;;;;;;;12.95;6.50;;;14.90;99.90;;;;;;5051420;28;20632;-55
2023/10/10 06:03:21;;;;;;;16.17;6.25;;;14.90;99.90;;;;;;5057976;28;20056;-58
2023/10/10 06:05:49;;;;;;;21.23;7.47;;;14.90;99.90;;;;;;5044202;28;20041;-58
2023/10/10 06:08:16;;;;;;;15.60;6.72;;;14.90;99.90;;;;;;5041941;28;20057;-55
2023/10/10 06:10:43;;;;;;;18.70;6.85;;;14.90;99.90;;;;;;4999130;28;20052;-55
2023/10/10 06:13:11;;;;;;;27.27;8.35;;;14.90;99.90;;;;;;5048707;28;20491;-56
2023/10/10 06:15:38;;;;;;;13.82;7.20;;;14.90;99.90;;;;;;5060046;28;20046;-59
2023/10/10 06:18:11;;;;;;;15.65;7.18;;;14.90;99.90;;;;;;5058927;28;20063;-55
2023/10/10 06:20:42;;;;;;;12.88;7.03;;;14.80;99.90;;;;;;5062852;28;20520;-56
2023/10/10 06:23:32;;;;;;;12.15;6.80;;;14.80;99.90;;;;;;5037815;28;20053;-56
2023/10/10 06:26:00;;;;;;;42.83;9.85;;;14.80;99.90;;;;;;5045583;28;20079;-54
2023/10/10 06:28:27;;;;;;;10.45;6.00;;;14.80;99.90;;;;;;5057041;28;20061;-56
2023/10/10 06:30:54;;;;;;;14.30;6.45;;;14.80;99.90;;;;;;5037194;28;20188;-56
2023/10/10 06:33:27;;;;;;;13.95;6.47;;;14.80;99.90;;;;;;5046959;28;20054;-54
2023/10/10 06:39:32;;;;;;;10.80;6.82;;;14.80;99.90;;;;;;5041151;28;20052;-54
2023/10/10 06:41:50;;;;;;;15.02;7.32;;;14.90;99.90;;;;;;5034588;28;20045;-54
2023/10/10 06:44:31;;;;;;;13.65;7.53;;;14.90;99.90;;;;;;5058761;28;20123;-54
2023/10/10 06:47:00;;;;;;;9.82;6.03;;;15.00;99.90;;;;;;5043296;28;20137;-51
2023/10/10 06:49:43;;;;;;;10.13;6.18;;;15.00;99.90;;;;;;5043465;28;20071;-53
2023/10/10 06:52:19;;;;;;;31.48;8.30;;;15.00;99.90;;;;;;5043277;28;20072;-54
2023/10/10 06:54:53;;;;;;;14.52;7.30;;;15.10;99.90;;;;;;5030079;28;20136;-53
2023/10/10 06:57:36;;;;;;;14.48;7.85;;;15.20;99.90;;;;;;5042463;28;20095;-52
2023/10/10 07:00:20;;;;;;;17.50;8.73;;;15.30;99.90;;;;;;5055017;28;20059;-52
2023/10/10 07:02:50;;;;;;;20.05;7.68;;;15.30;99.90;;;;;;5018941;28;20045;-54
2023/10/10 07:05:19;;;;;;;17.42;7.93;;;15.30;99.90;;;;;;5036272;28;20048;-51
2023/10/10 07:07:52;;;;;;;14.20;7.32;;;15.30;99.90;;;;;;5045641;28;20136;-53
2023/10/10 07:10:26;;;;;;;15.18;8.93;;;15.40;99.90;;;;;;5041758;28;20523;-54
2023/10/10 07:12:58;;;;;;;16.10;8.80;;;15.40;99.90;;;;;;5038637;28;20168;-53
2023/10/10 07:15:35;;;;;;;14.77;8.32;;;15.50;99.90;;;;;;5046242;28;20053;-53
2023/10/10 07:18:08;;;;;;;18.88;9.18;;;15.50;99.90;;;;;;5028234;28;20044;-53
2023/10/10 07:23:21;;;;;;;16.60;7.93;;;15.60;99.90;;;;;;5048568;28;20487;-54
2023/10/10 07:26:01;;;;;;;14.65;8.02;;;15.60;99.90;;;;;;5051366;28;20049;-54
2023/10/10 07:28:28;;;;;;;16.20;8.90;;;15.70;99.90;;;;;;5048323;28;20128;-52
2023/10/10 07:30:55;;;;;;;16.05;8.55;;;15.70;99.90;;;;;;5035166;28;20291;-54
2023/10/10 07:33:40;;;;;;;14.00;8.43;;;15.80;99.90;;;;;;5033967;28;20044;-53
2023/10/10 07:36:13;;;;;;;13.07;8.18;;;15.80;99.90;;;;;;5056431;28;20135;-52
2023/10/10 07:38:40;;;;;;;16.85;7.63;;;15.90;99.90;;;;;;5046345;28;20523;-53
2023/10/10 07:41:08;;;;;;;14.23;8.27;;;16.00;99.90;;;;;;5034703;28;20408;-54
2023/10/10 07:43:35;;;;;;;25.63;8.45;;;16.00;99.90;;;;;;5056421;28;20040;-52
2023/10/10 07:46:13;;;;;;;16.38;8.02;;;16.10;99.90;;;;;;5051585;28;20102;-53
2023/10/10 07:48:46;;;;;;;15.65;8.27;;;16.10;99.90;;;;;;5052473;28;20055;-53
2023/10/10 07:51:22;;;;;;;16.02;9.43;;;16.30;99.90;;;;;;5016641;28;20055;-54
2023/10/10 07:53:58;;;;;;;15.55;8.82;;;16.30;99.90;;;;;;5060456;28;20040;-53
2023/10/10 07:56:25;;;;;;;16.95;9.27;;;16.40;99.90;;;;;;5055743;28;20435;-51
2023/10/10 07:58:56;;;;;;;14.25;8.23;;;16.60;99.90;;;;;;5054883;28;20393;-52
2023/10/10 08:01:23;;;;;;;17.00;8.35;;;16.70;99.90;;;;;;5064597;28;20032;-52
2023/10/10 08:03:50;;;;;;;15.15;7.53;;;16.80;99.90;;;;;;5055748;28;20083;-54
2023/10/10 08:06:21;;;;;;;14.77;6.75;;;16.90;99.90;;;;;;5048117;28;20455;-53
2023/10/10 08:09:09;;;;;;;13.77;7.57;;;17.00;99.90;;;;;;5032523;28;20358;-54
2023/10/10 08:11:36;;;;;;;11.32;6.78;;;17.10;99.90;;;;;;5050586;28;20522;-54
2023/10/10 08:14:07;;;;;;;17.13;7.53;;;17.20;99.90;;;;;;5060782;28;20128;-55
2023/10/10 08:16:34;;;;;;;10.65;6.32;;;17.30;99.90;;;;;;5052856;28;20246;-54
2023/10/10 08:19:05;;;;;;;16.33;6.80;;;17.40;99.90;;;;;;5052180;28;20433;-53
2023/10/10 08:21:38;;;;;;;13.60;5.85;;;17.50;99.90;;;;;;5022772;28;20052;-51
2023/10/10 08:24:07;;;;;;;11.15;6.25;;;17.50;99.90;;;;;;5054433;28;20060;-54
2023/10/10 08:26:40;;;;;;;10.07;6.40;;;17.70;99.90;;;;;;5054475;28;20555;-54
2023/10/10 08:29:07;;;;;;;14.82;7.43;;;17.70;99.90;;;;;;5031152;28;20045;-51
2023/10/10 08:31:38;;;;;;;9.45;6.03;;;17.90;99.90;;;;;;5060243;28;20180;-55
2023/10/10 08:34:07;;;;;;;10.25;5.60;;;18.00;99.90;;;;;;5049336;28;20500;-53
2023/10/10 08:36:35;;;;;;;9.65;4.97;;;18.00;99.90;;;;;;5048274;28;20538;-51
2023/10/10 08:41:57;;;;;;;9.48;4.70;;;18.40;99.90;;;;;;5025985;28;20104;-51
2023/10/10 08:44:24;;;;;;;12.18;4.43;;;18.60;99.90;;;;;;5026639;28;20182;-53
2023/10/10 08:46:52;;;;;;;8.57;4.80;;;18.90;99.90;;;;;;5040515;28;20044;-54
2023/10/10 08:49:19;;;;;;;14.02;4.40;;;19.10;99.90;;;;;;5028203;28;20115;-50
2023/10/10 08:51:45;;;;;;;11.63;5.60;;;19.30;99.90;;;;;;5020682;28;20049;-53
2023/10/10 08:54:15;;;;;;;8.23;4.22;;;19.70;99.90;;;;;;5054088;28;20045;-53
2023/10/10 08:56:59;;;;;;;7.32;4.53;;;20.00;99.90;;;;;;5042729;28;20050;-53
2023/10/10 08:59:28;;;;;;;6.75;3.63;;;20.30;99.90;;;;;;5047452;28;20128;-54
2023/10/10 09:02:16;;;;;;;8.07;4.05;;;20.60;99.90;;;;;;5063662;28;20055;-54
2023/10/10 09:04:44;;;;;;;10.38;4.47;;;20.70;99.90;;;;;;5046548;28;20048;-54
2023/10/10 09:07:20;;;;;;;10.90;4.55;;;20.60;99.90;;;;;;5049785;28;20047;-56
2023/10/10 09:09:54;;;;;;;7.28;3.80;;;20.60;99.90;;;;;;5050039;28;20053;-52
2023/10/10 09:12:24;;;;;;;9.25;3.75;;;20.90;99.90;;;;;;5054557;28;20051;-54
2023/10/10 09:14:51;;;;;;;9.63;4.65;;;20.90;99.90;;;;;;5046771;28;20046;-55
2023/10/10 09:17:28;;;;;;;11.02;4.55;;;20.60;99.90;;;;;;5050734;28;20063;-54
2023/10/10 09:19:58;;;;;;;6.40;3.63;;;20.40;99.90;;;;;;5057758;28;20510;-51
2023/10/10 09:22:45;;;;;;;9.77;4.90;;;20.30;99.90;;;;;;5038838;28;20060;-54
2023/10/10 09:25:31;;;;;;;10.20;3.80;;;20.30;99.90;;;;;;5039702;28;20036;-54
2023/10/10 09:28:08;;;;;;;8.05;4.25;;;20.20;99.90;;;;;;5044332;28;20056;-54
2023/10/10 09:30:38;;;;;;;19.65;5.63;;;20.10;99.90;;;;;;5053663;28;20102;-56
2023/10/10 09:33:13;;;;;;;7.03;3.80;;;20.10;99.90;;;;;;5062176;28;20052;-53
2023/10/10 09:35:40;;;;;;;11.25;3.95;;;20.10;99.90;;;;;;5063219;28;20403;-55
2023/10/10 09:38:12;;;;;;;10.82;4.43;;;20.20;99.90;;;;;;5039794;28;20053;-55
2023/10/10 09:40:40;;;;;;;8.07;4.18;;;20.20;99.90;;;;;;5055232;28;20073;-53
2023/10/10 09:43:12;;;;;;;19.85;4.55;;;20.20;99.90;;;;;;5050398;28;20111;-52
2023/10/10 09:45:55;;;;;;;9.43;3.92;;;20.20;99.90;;;;;;5055013;28;20048;-55
2023/10/10 09:48:33;;;;;;;7.68;3.58;;;20.30;99.90;;;;;;5035086;28;20110;-54
2023/10/10 09:51:16;;;;;;;6.70;3.90;;;20.30;99.90;;;;;;5060309;28;20048;-52
2023/10/10 09:53:46;;;;;;;9.48;3.83;;;20.40;99.90;;;;;;5026108;28;20053;-54
2023/10/10 09:56:15;;;;;;;12.98;4.45;;;20.40;99.90;;;;;;5023968;28;20056;-55
2023/10/10 09:58:46;;;;;;;13.82;4.03;;;20.40;99.90;;;;;;5057307;28;20461;-55
2023/10/10 10:01:22;;;;;;;8.15;3.70;;;20.40;99.90;;;;;;5041208;28;20669;-55
2023/10/10 10:04:00;;;;;;;7.00;3.85;;;20.50;99.90;;;;;;5048313;28;20518;-56
2023/10/10 10:06:54;;;;;;;7.20;3.42;;;20.40;99.90;;;;;;5043264;28;20061;-55
2023/10/10 10:09:38;;;;;;;9.63;4.78;;;20.40;99.90;;;;;;5050955;28;20103;-55
2023/10/10 10:12:48;;;;;;;10.82;3.38;;;20.50;99.90;;;;;;5030477;28;20041;-54
2023/10/10 10:15:20;;;;;;;9.75;3.45;;;20.50;99.90;;;;;;5048273;28;20045;-55
2023/10/10 10:18:13;;;;;;;12.23;4.22;;;20.50;99.90;;;;;;5038084;28;20041;-55
2023/10/10 10:20:47;;;;;;;7.95;3.60;;;20.50;99.90;;;;;;5052993;28;20087;-57
2023/10/10 10:23:18;;;;;;;7.32;3.72;;;20.60;99.90;;;;;;5038546;28;20534;-57
2023/10/10 10:25:52;;;;;;;6.82;3.25;;;20.60;99.90;;;;;;5040976;28;20052;-54
2023/10/10 10:28:28;;;;;;;10.85;3.35;;;20.70;99.90;;;;;;5004526;28;20049;-53
2023/10/10 10:30:58;;;;;;;7.43;4.00;;;20.80;99.90;;;;;;5055866;28;20048;-55
2023/10/10 10:33:25;;;;;;;9.80;3.40;;;20.90;99.90;;;;;;5023237;28;20056;-55
2023/10/10 10:35:57;;;;;;;6.38;3.00;;;20.90;99.90;;;;;;5030954;28;20057;-55
2023/10/10 10:38:24;;;;;;;8.30;2.70;;;21.00;99.90;;;;;;5041225;28;20151;-54
2023/10/10 10:41:04;;;;;;;6.93;3.17;;;21.10;99.90;;;;;;5041713;28;20411;-54
2023/10/10 10:43:38;;;;;;;12.15;3.70;;;21.20;99.90;;;;;;5036405;28;20056;-52
2023/10/10 10:46:11;;;;;;;8.00;2.95;;;21.20;99.90;;;;;;5048906;28;20053;-54
2023/10/10 10:48:40;;;;;;;5.20;3.05;;;21.30;99.90;;;;;;5032575;28;20046;-54
2023/10/10 10:51:26;;;;;;;6.85;3.80;;;21.40;99.90;;;;;;5059354;28;20045;-57
2023/10/10 10:53:58;;;;;;;5.60;2.78;;;21.40;99.90;;;;;;5031926;28;20049;-50
2023/10/10 10:59:19;;;;;;;8.40;3.60;;;21.60;99.90;;;;;;5047705;28;20420;-53
2023/10/10 11:01:57;;;;;;;5.10;2.95;;;21.70;99.90;;;;;;5045858;28;20556;-53
2023/10/10 11:04:46;;;;;;;8.52;3.85;;;21.70;99.90;;;;;;5058791;28;20226;-54
2023/10/10 11:07:27;;;;;;;5.95;2.80;;;21.80;99.90;;;;;;5026962;28;20053;-55
2023/10/10 11:09:54;;;;;;;6.10;3.30;;;21.90;99.90;;;;;;5050412;28;20057;-55
2023/10/10 11:12:31;;;;;;;5.28;3.25;;;21.90;99.90;;;;;;5055910;28;20036;-54
2023/10/10 11:15:04;;;;;;;11.23;3.08;;;22.10;99.90;;;;;;5024839;28;20053;-54
2023/10/10 11:17:38;;;;;;;7.47;3.08;;;22.10;99.90;;;;;;5052808;28;20522;-55
2023/10/10 11:20:28;;;;;;;13.95;3.47;;;22.20;99.90;;;;;;5039689;28;20049;-53
2023/10/10 11:23:06;;;;;;;7.10;3.08;;;22.20;99.90;;;;;;5054130;28;20040;-54
2023/10/10 11:25:46;;;;;;;5.30;3.10;;;22.30;99.90;;;;;;5022691;28;20045;-54
2023/10/10 11:28:24;;;;;;;7.07;3.00;;;22.40;99.90;;;;;;5041328;28;20044;-55
2023/10/10 11:30:51;;;;;;;6.65;3.42;;;22.40;99.90;;;;;;5048454;28;20572;-58
2023/10/10 11:33:31;;;;;;;7.28;3.67;;;22.40;99.90;;;;;;5033505;28;20040;-53
2023/10/10 11:36:37;;;;;;;8.40;3.08;;;22.40;99.90;;;;;;5042715;28;20049;-54
2023/10/10 11:39:24;;;;;;;7.60;3.33;;;22.40;99.90;;;;;;5053803;28;20549;-56
2023/10/10 11:41:50;;;;;;;6.13;3.13;;;22.40;99.90;;;;;;5029336;28;20053;-54
2023/10/10 11:44:19;;;;;;;5.82;3.25;;;22.40;99.90;;;;;;5044784;28;20114;-54
2023/10/10 11:46:46;;;;;;;10.27;3.67;;;22.40;99.90;;;;;;5049372;28;20061;-55
2023/10/10 11:49:15;;;;;;;7.60;3.92;;;22.40;99.90;;;;;;5041534;28;20338;-55
2023/10/10 11:51:42;;;;;;;11.38;4.18;;;22.50;99.90;;;;;;5058542;28;20047;-53
2023/10/10 11:54:09;;;;;;;9.88;3.80;;;22.50;99.90;;;;;;5048821;28;20036;-56
2023/10/10 11:56:36;;;;;;;6.82;3.75;;;22.50;99.90;;;;;;5023756;28;20530;-56
2023/10/10 11:59:10;;;;;;;7.55;3.40;;;22.50;99.90;;;;;;5042273;28;20137;-55
2023/10/10 12:02:07;;;;;;;11.15;3.53;;;22.60;99.90;;;;;;4687189;28;10000435;-54
2023/10/10 12:04:36;;;;;;;12.48;3.13;;;22.60;99.90;;;;;;5020982;28;20079;-55
2023/10/10 12:07:05;;;;;;;6.65;3.60;;;22.70;99.90;;;;;;5051872;28;20495;-54
2023/10/10 12:09:33;;;;;;;11.13;3.65;;;22.80;99.90;;;;;;5045087;28;20052;-53
2023/10/10 12:12:02;;;;;;;9.00;3.63;;;22.80;99.90;;;;;;5040562;28;20408;-54
2023/10/10 12:14:30;;;;;;;10.68;3.40;;;22.80;99.90;;;;;;5060021;28;20052;-55
2023/10/10 12:17:05;;;;;;;8.00;3.72;;;22.80;99.90;;;;;;5028125;28;20345;-55
2023/10/10 12:19:36;;;;;;;6.38;3.42;;;22.90;99.90;;;;;;5061296;28;20121;-54
2023/10/10 12:22:15;;;;;;;6.50;3.55;;;22.90;99.90;;;;;;5046263;28;20381;-54
2023/10/10 12:24:42;;;;;;;8.32;2.75;;;23.00;99.90;;;;;;5041264;28;20048;-54
2023/10/10 12:27:09;;;;;;;6.53;4.03;;;23.00;99.90;;;;;;5055809;28;20044;-55
2023/10/10 12:29:39;;;;;;;8.55;3.75;;;23.10;99.90;;;;;;5043521;28;20056;-55
2023/10/10 12:32:18;;;;;;;7.80;3.30;;;23.00;99.90;;;;;;5054253;28;20546;-57
2023/10/10 12:34:47;;;;;;;10.13;3.83;;;23.10;99.90;;;;;;5050997;28;20040;-52
2023/10/10 12:37:17;;;;;;;8.60;4.25;;;23.10;99.90;;;;;;5045550;28;20048;-54
2023/10/10 12:39:44;;;;;;;7.45;3.28;;;23.20;99.90;;;;;;5048006;28;20076;-57
2023/10/10 12:42:11;;;;;;;13.10;3.92;;;23.10;99.90;;;;;;5034579;28;20053;-54
2023/10/10 12:44:38;;;;;;;8.48;3.63;;;23.20;99.90;;;;;;5057395;28;20063;-54
2023/10/10 12:47:07;;;;;;;9.90;4.05;;;23.20;99.90;;;;;;5045132;28;20057;-55
2023/10/10 12:49:44;;;;;;;8.32;3.38;;;23.30;99.90;;;;;;5048058;28;20048;-55
2023/10/10 12:52:12;;;;;;;8.05;3.90;;;23.40;99.90;;;;;;5045682;28;20631;-53
2023/10/10 12:54:41;;;;;;;8.07;3.45;;;23.40;99.90;;;;;;5050268;28;20049;-55
2023/10/10 12:57:13;;;;;;;7.78;3.35;;;23.50;99.90;;;;;;5057065;28;20336;-53
2023/10/10 12:59:46;;;;;;;9.40;3.97;;;23.50;99.90;;;;;;5055876;28;20057;-53
2023/10/10 13:02:15;;;;;;;8.88;3.47;;;23.60;99.90;;;;;;5040317;28;20044;-55
2023/10/10 13:04:46;;;;;;;7.65;3.55;;;23.60;99.90;;;;;;5047913;28;20139;-53
2023/10/10 13:07:16;;;;;;;14.07;3.38;;;23.60;99.90;;;;;;5048085;28;20051;-54
2023/10/10 13:09:46;;;;;;;5.97;3.20;;;23.60;99.90;;;;;;5024276;28;20045;-55
2023/10/10 13:12:27;;;;;;;9.27;3.63;;;23.60;99.90;;;;;;5047875;28;20120;-56
2023/10/10 13:15:05;;;;;;;4.70;3.20;;;23.70;99.90;;;;;;5051889;28;20048;-56
2023/10/10 13:17:49;;;;;;;6.75;3.50;;;23.70;99.90;;;;;;5053840;28;20047;-55
2023/10/10 13:20:18;;;;;;;9.27;3.85;;;23.80;99.90;;;;;;5031405;28;20087;-55
2023/10/10 13:22:50;;;;;;;9.38;3.15;;;23.90;99.90;;;;;;5032543;28;20415;-55
2023/10/10 13:25:18;;;;;;;11.93;3.45;;;23.90;99.90;;;;;;5014087;28;20131;-55
2023/10/10 13:27:46;;;;;;;10.02;3.40;;;23.90;99.90;;;;;;5025313;28;20037;-55
2023/10/10 13:30:13;;;;;;;9.50;3.58;;;23.90;99.90;;;;;;5002885;28;20444;-55
2023/10/10 13:32:41;;;;;;;8.15;3.85;;;23.90;99.90;;;;;;5045555;28;20110;-54
2023/10/10 13:35:08;;;;;;;5.80;3.33;;;23.90;99.90;;;;;;5051872;28;20048;-55
2023/10/10 13:37:40;;;;;;;10.45;3.88;;;24.00;99.90;;;;;;5045171;28;20261;-54
2023/10/10 13:40:20;;;;;;;9.10;4.25;;;24.00;99.90;;;;;;5048244;28;20052;-54
2023/10/10 13:42:47;;;;;;;8.93;3.55;;;24.00;99.90;;;;;;5045348;28;20538;-55
2023/10/10 13:45:19;;;;;;;13.20;3.30;;;23.90;99.90;;;;;;5023843;28;20384;-55
2023/10/10 13:47:48;;;;;;;6.00;3.97;;;24.00;99.90;;;;;;5039383;28;20044;-57
2023/10/10 13:50:40;;;;;;;8.52;3.40;;;24.00;99.90;;;;;;5051803;28;20048;-55
2023/10/10 13:53:13;;;;;;;8.07;4.20;;;23.90;99.90;;;;;;5048832;28;20040;-58
2023/10/10 13:55:44;;;;;;;7.45;3.75;;;23.80;99.90;;;;;;5034043;28;20158;-55
2023/10/10 13:58:13;;;;;;;8.43;3.80;;;23.80;99.90;;;;;;5038526;28;20509;-55
2023/10/10 14:00:52;;;;;;;9.73;3.55;;;23.90;99.90;;;;;;5045800;28;20060;-55
2023/10/10 14:03:28;;;;;;;14.35;4.20;;;23.90;99.90;;;;;;5037226;28;20057;-56
2023/10/10 14:06:10;;;;;;;8.68;3.25;;;23.90;99.90;;;;;;5039019;28;20434;-54
2023/10/10 14:08:37;;;;;;;8.90;3.70;;;23.80;99.90;;;;;;5033193;28;20045;-54
2023/10/10 14:11:05;;;;;;;7.07;3.47;;;23.80;99.90;;;;;;5049748;28;20087;-55
2023/10/10 14:13:33;;;;;;;8.45;4.07;;;23.90;99.90;;;;;;5010560;28;20051;-56
2023/10/10 14:16:05;;;;;;;9.02;4.28;;;23.90;99.90;;;;;;5024580;28;20053;-53
2023/10/10 14:18:42;;;;;;;10.40;3.53;;;23.80;99.90;;;;;;5048097;28;20047;-53
2023/10/10 14:21:10;;;;;;;8.10;3.80;;;23.80;99.90;;;;;;5047837;28;20110;-53
2023/10/10 14:23:39;;;;;;;10.40;4.28;;;23.80;99.90;;;;;;5050261;28;20067;-55
2023/10/10 14:26:12;;;;;;;11.55;4.03;;;23.70;99.90;;;;;;5049443;28;20134;-55
2023/10/10 14:28:41;;;;;;;12.40;3.78;;;23.70;99.90;;;;;;5052054;28;20040;-54
2023/10/10 14:31:12;;;;;;;9.55;4.40;;;23.50;99.90;;;;;;5044862;28;20259;-54
2023/10/10 14:33:40;;;;;;;10.57;3.90;;;23.50;99.90;;;;;;5026049;28;20568;-56
2023/10/10 14:36:13;;;;;;;10.77;3.78;;;23.50;99.90;;;;;;5051033;28;20045;-54
2023/10/10 14:38:46;;;;;;;9.98;4.38;;;23.70;99.90;;;;;;5042971;28;20045;-56
2023/10/10 14:41:18;;;;;;;7.55;3.78;;;23.80;99.90;;;;;;5040985;28;20132;-54
2023/10/10 14:43:47;;;;;;;11.05;4.20;;;23.80;99.90;;;;;;5044481;28;20168;-56
2023/10/10 14:46:21;;;;;;;9.07;4.50;;;23.80;99.90;;;;;;5051995;28;20599;-55
2023/10/10 14:49:00;;;;;;;8.07;4.18;;;23.80;99.90;;;;;;5035261;28;20137;-54
2023/10/10 14:51:33;;;;;;;9.80;4.18;;;23.90;99.90;;;;;;5044209;28;20064;-55
2023/10/10 14:54:17;;;;;;;8.25;4.60;;;23.90;99.90;;;;;;5051000;28;20472;-56
2023/10/10 14:56:49;;;;;;;13.43;4.30;;;24.00;99.90;;;;;;5044920;28;20136;-54
2023/10/10 14:59:24;;;;;;;6.00;3.25;;;24.30;99.90;;;;;;5048747;28;20072;-53
2023/10/10 15:01:52;;;;;;;14.40;3.50;;;24.50;99.90;;;;;;5048566;28;20052;-54
2023/10/10 15:04:20;;;;;;;6.88;3.60;;;24.50;99.90;;;;;;5017957;28;20192;-55
2023/10/10 15:06:48;;;;;;;7.15;3.35;;;24.50;99.90;;;;;;5047420;28;20051;-57
2023/10/10 15:09:23;;;;;;;11.10;4.28;;;24.50;99.90;;;;;;5057135;28;20041;-57
2023/10/10 15:11:51;;;;;;;11.85;4.07;;;24.70;99.90;;;;;;5045292;28;20168;-55
2023/10/10 15:14:19;;;;;;;11.75;4.05;;;24.60;99.90;;;;;;5054544;28;20475;-54
2023/10/10 15:16:47;;;;;;;6.85;4.05;;;24.60;99.90;;;;;;5045821;28;20076;-56
2023/10/10 15:19:14;;;;;;;11.05;4.38;;;24.40;99.90;;;;;;5053911;28;20087;-56
2023/10/10 15:21:41;;;;;;;6.85;3.70;;;24.30;99.90;;;;;;5041095;28;20057;-54