Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:06;;;;;;;1.00;1.00;;;16.30;66.50;;;;;;5027715;28;43962;-73
2024/01/23 00:03:34;;;;;;;1.23;1.23;;;16.30;66.40;;;;;;5027356;28;43760;-72
2024/01/23 00:06:04;;;;;;;1.37;1.27;;;16.30;66.30;;;;;;5009869;28;43822;-72
2024/01/23 00:08:32;;;;;;;1.07;1.07;;;16.30;66.40;;;;;;5025113;28;43489;-73
2024/01/23 00:11:04;;;;;;;1.27;1.27;;;16.30;66.40;;;;;;5027386;28;43691;-73
2024/01/23 00:13:32;;;;;;;1.20;1.20;;;16.20;66.40;;;;;;5027123;28;43468;-73
2024/01/23 00:16:00;;;;;;;1.17;1.17;;;16.20;66.40;;;;;;5007612;28;43495;-73
2024/01/23 00:18:28;;;;;;;1.20;1.20;;;16.20;67.20;;;;;;5027504;28;43475;-73
2024/01/23 00:20:56;;;;;;;1.00;1.00;;;16.20;67.10;;;;;;5027111;28;44331;-75
2024/01/23 00:23:26;;;;;;;1.00;1.00;;;16.30;66.60;;;;;;5009343;28;44756;-76
2024/01/23 00:25:55;;;;;;;1.10;1.10;;;16.20;66.50;;;;;;5009354;28;43436;-76
2024/01/23 00:28:23;;;;;;;1.10;1.10;;;16.20;66.60;;;;;;5009665;28;43569;-76
2024/01/23 00:30:51;;;;;;;1.10;1.10;;;16.20;66.60;;;;;;5027349;28;43761;-78
2024/01/23 00:33:19;;;;;;;1.30;1.30;;;16.20;66.60;;;;;;5008867;28;44402;-77
2024/01/23 00:35:47;;;;;;;1.33;1.30;;;16.20;66.80;;;;;;5027355;28;43374;-76
2024/01/23 00:38:15;;;;;;;1.07;1.07;;;16.30;66.70;;;;;;5027738;28;43386;-76
2024/01/23 00:40:45;;;;;;;1.10;1.10;;;16.40;66.30;;;;;;5027224;28;43861;-76
2024/01/23 00:43:14;;;;;;;1.00;1.00;;;16.40;66.00;;;;;;5027201;28;43468;-77
2024/01/23 00:45:42;;;;;;;1.20;1.20;;;16.40;65.80;;;;;;5027067;28;43967;-76
2024/01/23 00:48:10;;;;;;;1.10;1.10;;;16.40;65.90;;;;;;5027581;28;43438;-75
2024/01/23 00:50:39;;;;;;;1.20;1.20;;;16.40;66.10;;;;;;5027046;28;43836;-71
2024/01/23 00:53:07;;;;;;;1.20;1.20;;;16.40;66.20;;;;;;5026891;28;43814;-73
2024/01/23 00:55:35;;;;;;;1.10;1.10;;;16.40;66.10;;;;;;5025694;28;43539;-72
2024/01/23 00:58:05;;;;;;;1.00;1.00;;;16.40;66.10;;;;;;5027317;28;43852;-73
2024/01/23 01:00:33;;;;;;;1.00;1.00;;;16.30;66.10;;;;;;5008105;28;45324;-73
2024/01/23 01:03:01;;;;;;;0.90;0.90;;;16.30;66.30;;;;;;5026457;28;43396;-72
2024/01/23 01:05:29;;;;;;;1.07;1.07;;;16.30;66.30;;;;;;5025792;28;43380;-72
2024/01/23 01:07:57;;;;;;;0.97;0.97;;;16.30;66.40;;;;;;5027376;28;43505;-72
2024/01/23 01:10:25;;;;;;;1.00;1.00;;;16.30;66.40;;;;;;5008458;28;43842;-74
2024/01/23 01:12:54;;;;;;;1.00;1.00;;;16.30;66.40;;;;;;5025684;28;44024;-74
2024/01/23 01:15:23;;;;;;;1.00;1.00;;;16.30;66.50;;;;;;5026297;28;43734;-75
2024/01/23 01:17:51;;;;;;;1.10;1.10;;;16.30;66.50;;;;;;5027290;28;43444;-72
2024/01/23 01:20:20;;;;;;;0.97;0.97;;;16.20;66.50;;;;;;5007879;28;45448;-74
2024/01/23 01:22:48;;;;;;;1.13;1.13;;;16.20;66.50;;;;;;5026458;28;43448;-74
2024/01/23 01:25:16;;;;;;;1.00;1.00;;;16.30;66.70;;;;;;5026710;28;43410;-72
2024/01/23 01:27:44;;;;;;;0.97;0.97;;;16.20;66.50;;;;;;5026630;28;43464;-72
2024/01/23 01:30:13;;;;;;;1.07;1.03;;;16.20;66.50;;;;;;5028920;28;44037;-72
2024/01/23 01:32:42;;;;;;;1.00;1.00;;;16.20;66.50;;;;;;5030240;28;43417;-72
2024/01/23 01:35:10;;;;;;;1.13;1.13;;;16.20;66.50;;;;;;5011584;28;43430;-72
2024/01/23 01:37:39;;;;;;;1.10;1.10;;;16.20;66.50;;;;;;5030357;28;43463;-73
2024/01/23 01:40:08;;;;;;;1.17;1.17;;;16.20;66.60;;;;;;5029865;28;43809;-72
2024/01/23 01:42:36;;;;;;;1.23;1.23;;;16.20;66.70;;;;;;5012149;28;43663;-73
2024/01/23 01:45:06;;;;;;;0.80;0.80;;;16.20;66.70;;;;;;5030177;28;43366;-72
2024/01/23 01:47:34;;;;;;;1.00;1.00;;;16.30;66.60;;;;;;5028392;28;43493;-73
2024/01/23 01:50:04;;;;;;;1.07;1.07;;;16.40;66.20;;;;;;5022157;28;43930;-73
2024/01/23 01:52:32;;;;;;;1.20;1.20;;;16.50;65.90;;;;;;5005967;28;45184;-73
2024/01/23 01:55:00;;;;;;;0.90;0.90;;;16.40;65.70;;;;;;5011643;28;44030;-73
2024/01/23 01:57:31;;;;;;;1.10;1.10;;;16.40;65.90;;;;;;5030128;28;43472;-73
2024/01/23 01:59:59;;;;;;;0.90;0.90;;;16.40;65.90;;;;;;5011897;28;45709;-73
2024/01/23 02:02:27;;;;;;;0.90;0.90;;;16.40;66.10;;;;;;5011637;28;43474;-74
2024/01/23 02:04:55;;;;;;;1.00;1.00;;;16.40;66.10;;;;;;5029420;28;43489;-75
2024/01/23 02:07:24;;;;;;;0.87;0.87;;;16.40;66.20;;;;;;5011946;28;44213;-74
2024/01/23 02:09:52;;;;;;;0.90;0.90;;;16.30;66.20;;;;;;5011217;28;45761;-73
2024/01/23 02:12:20;;;;;;;0.90;0.90;;;16.30;66.20;;;;;;5029447;28;43453;-74
2024/01/23 02:14:48;;;;;;;0.97;0.97;;;16.30;66.40;;;;;;5029127;28;43383;-73
2024/01/23 02:17:16;;;;;;;0.83;0.83;;;16.30;66.50;;;;;;5011900;28;43439;-74
2024/01/23 02:19:44;;;;;;;1.00;1.00;;;16.30;66.50;;;;;;5029062;28;43561;-73
2024/01/23 02:22:13;;;;;;;0.90;0.90;;;16.30;66.50;;;;;;5029120;28;43450;-73
2024/01/23 02:24:42;;;;;;;0.90;0.90;;;16.30;66.50;;;;;;5029099;28;43381;-73
2024/01/23 02:27:10;;;;;;;0.90;0.90;;;16.30;66.60;;;;;;5011788;28;43458;-76
2024/01/23 02:29:38;;;;;;;0.80;0.80;;;16.30;66.70;;;;;;5029023;28;43838;-73
2024/01/23 02:32:07;;;;;;;0.80;0.80;;;16.20;66.60;;;;;;5010742;28;44334;-73
2024/01/23 02:34:35;;;;;;;1.10;1.10;;;16.20;66.60;;;;;;5006258;28;43560;-73
2024/01/23 02:37:03;;;;;;;1.00;1.00;;;16.20;66.70;;;;;;5029583;28;43384;-73
2024/01/23 02:39:31;;;;;;;0.93;0.93;;;16.30;66.60;;;;;;5029198;28;43598;-73
2024/01/23 02:42:01;;;;;;;1.03;1.03;;;16.40;66.20;;;;;;5010475;28;44661;-74
2024/01/23 02:44:29;;;;;;;1.00;1.00;;;16.40;65.90;;;;;;5029061;28;43449;-74
2024/01/23 02:46:57;;;;;;;0.90;0.90;;;16.40;66.00;;;;;;5028581;28;43576;-74
2024/01/23 02:49:25;;;;;;;1.20;1.10;;;16.40;66.10;;;;;;5028860;28;43679;-73
2024/01/23 02:51:53;;;;;;;1.07;1.07;;;16.40;66.20;;;;;;5028949;28;44069;-74
2024/01/23 02:54:21;;;;;;;1.00;1.00;;;16.40;66.30;;;;;;5028754;28;43387;-73
2024/01/23 02:56:51;;;;;;;0.90;0.90;;;16.40;66.20;;;;;;5028822;28;43432;-73
2024/01/23 02:59:20;;;;;;;0.90;0.90;;;16.40;66.30;;;;;;5028295;28;43932;-74
2024/01/23 03:01:48;;;;;;;0.80;0.80;;;16.30;66.30;;;;;;5028609;28;43464;-74
2024/01/23 03:04:16;;;;;;;0.97;0.97;;;16.30;66.40;;;;;;5028028;28;44161;-75
2024/01/23 03:06:46;;;;;;;1.00;1.00;;;16.30;66.40;;;;;;5029164;28;43344;-77
2024/01/23 03:09:14;;;;;;;1.00;1.00;;;16.30;66.60;;;;;;5028783;28;44120;-69
2024/01/23 03:11:42;;;;;;;1.00;1.00;;;16.30;66.50;;;;;;5029370;28;43421;-69
2024/01/23 03:14:11;;;;;;;1.00;1.00;;;16.30;66.60;;;;;;5029939;28;43481;-71
2024/01/23 03:16:40;;;;;;;1.00;1.00;;;16.30;66.60;;;;;;5026423;28;43389;-73
2024/01/23 03:19:08;;;;;;;1.00;1.00;;;16.30;66.70;;;;;;5011655;28;45391;-71
2024/01/23 03:21:37;;;;;;;1.00;1.00;;;16.20;66.60;;;;;;5029541;28;43326;-70
2024/01/23 03:24:06;;;;;;;1.00;1.00;;;16.20;66.60;;;;;;5011806;28;43365;-70
2024/01/23 03:26:34;;;;;;;1.00;1.00;;;16.30;66.80;;;;;;5011934;28;43429;-69
2024/01/23 03:29:03;;;;;;;0.90;0.90;;;16.30;66.80;;;;;;5011705;28;45788;-69
2024/01/23 03:31:31;;;;;;;1.00;1.00;;;16.40;66.60;;;;;;5029494;28;43571;-72
2024/01/23 03:34:00;;;;;;;1.00;1.00;;;16.40;66.20;;;;;;5029995;28;43412;-71
2024/01/23 03:36:28;;;;;;;1.00;1.00;;;16.40;66.60;;;;;;5029516;28;43390;-72
2024/01/23 03:38:56;;;;;;;1.00;1.00;;;16.40;65.90;;;;;;5029688;28;43906;-69
2024/01/23 03:41:24;;;;;;;0.93;0.93;;;16.40;66.10;;;;;;5029242;28;43528;-70
2024/01/23 03:43:54;;;;;;;1.00;1.00;;;16.40;66.30;;;;;;5029465;28;43445;-70
2024/01/23 03:46:22;;;;;;;0.90;0.90;;;16.40;66.20;;;;;;5029525;28;43600;-70
2024/01/23 03:48:50;;;;;;;0.87;0.87;;;16.40;66.20;;;;;;5029106;28;43909;-70
2024/01/23 03:51:20;;;;;;;0.97;0.97;;;16.40;66.30;;;;;;5010962;28;44402;-70
2024/01/23 03:53:48;;;;;;;0.90;0.90;;;16.30;66.30;;;;;;5028715;28;43484;-71
2024/01/23 03:56:16;;;;;;;1.10;1.10;;;16.30;66.40;;;;;;5030036;28;44131;-71
2024/01/23 03:58:44;;;;;;;1.00;1.00;;;16.30;66.50;;;;;;5010790;28;45282;-71
2024/01/23 04:01:12;;;;;;;1.10;1.10;;;16.30;66.70;;;;;;5029246;28;43432;-70
2024/01/23 04:03:40;;;;;;;0.83;0.83;;;16.30;66.50;;;;;;5028803;28;43392;-69
2024/01/23 04:06:08;;;;;;;0.93;0.93;;;16.30;66.50;;;;;;5029518;28;43492;-71
2024/01/23 04:08:38;;;;;;;0.70;0.70;;;16.30;66.60;;;;;;5010882;28;45607;-73
2024/01/23 04:11:06;;;;;;;0.80;0.80;;;16.30;66.70;;;;;;5028782;28;43472;-70
2024/01/23 04:13:34;;;;;;;1.00;1.00;;;16.30;66.70;;;;;;5012952;28;43407;-71
2024/01/23 04:16:02;;;;;;;0.90;0.90;;;16.20;66.60;;;;;;5011426;28;43564;-69
2024/01/23 04:18:30;;;;;;;1.10;1.10;;;16.20;66.80;;;;;;5028926;28;43678;-70
2024/01/23 04:20:58;;;;;;;0.97;0.97;;;16.30;66.80;;;;;;5027265;28;43440;-72
2024/01/23 04:23:28;;;;;;;0.90;0.90;;;16.40;66.50;;;;;;5027555;28;43537;-71
2024/01/23 04:25:57;;;;;;;0.90;0.90;;;16.40;66.20;;;;;;5028194;28;43420;-71
2024/01/23 04:28:25;;;;;;;1.00;1.00;;;16.40;66.10;;;;;;5008557;28;45559;-72
2024/01/23 04:30:53;;;;;;;0.80;0.80;;;16.40;66.10;;;;;;5009314;28;45197;-74
2024/01/23 04:33:21;;;;;;;1.00;1.00;;;16.40;66.20;;;;;;5027319;28;43803;-74
2024/01/23 04:35:50;;;;;;;1.10;1.10;;;16.40;66.40;;;;;;5027703;28;43415;-73
2024/01/23 04:38:18;;;;;;;0.90;0.90;;;16.40;66.30;;;;;;5007486;28;46231;-72
2024/01/23 04:40:46;;;;;;;0.90;0.90;;;16.40;66.40;;;;;;5027020;28;43353;-72
2024/01/23 04:43:16;;;;;;;0.63;0.63;;;16.40;66.40;;;;;;5008985;28;44122;-72
2024/01/23 04:45:44;;;;;;;0.97;0.97;;;16.30;66.40;;;;;;5027920;28;43548;-71
2024/01/23 04:48:15;;;;;;;0.80;0.80;;;16.30;66.50;;;;;;5027632;28;43617;-73
2024/01/23 04:50:43;;;;;;;1.13;1.13;;;16.30;66.60;;;;;;5008921;28;44759;-71
2024/01/23 04:53:11;;;;;;;1.13;1.10;;;16.30;66.70;;;;;;5027404;28;43561;-70
2024/01/23 04:55:39;;;;;;;0.80;0.80;;;16.30;66.50;;;;;;5027572;28;44538;-72
2024/01/23 04:58:07;;;;;;;0.90;0.90;;;16.30;66.60;;;;;;5027052;28;43604;-74
2024/01/23 05:00:36;;;;;;;0.70;0.70;;;16.30;66.60;;;;;;5026741;28;44137;-72
2024/01/23 05:03:05;;;;;;;1.00;1.00;;;16.30;66.70;;;;;;5026974;28;43404;-72
2024/01/23 05:05:33;;;;;;;0.90;0.90;;;16.30;66.70;;;;;;5027121;28;43510;-72
2024/01/23 05:08:01;;;;;;;0.90;0.90;;;16.30;67.50;;;;;;5008813;28;45895;-73
2024/01/23 05:10:29;;;;;;;0.90;0.90;;;16.30;66.70;;;;;;5026796;28;43447;-72
2024/01/23 05:12:57;;;;;;;0.70;0.70;;;16.30;66.70;;;;;;5026508;28;43724;-72
2024/01/23 05:15:25;;;;;;;0.87;0.87;;;16.30;66.70;;;;;;5028052;28;43488;-72
2024/01/23 05:17:55;;;;;;;0.90;0.90;;;16.30;66.70;;;;;;5027258;28;43835;-72
2024/01/23 05:20:24;;;;;;;0.90;0.90;;;16.30;67.40;;;;;;5026916;28;44020;-72
2024/01/23 05:22:52;;;;;;;1.07;1.07;;;16.30;66.80;;;;;;5026491;28;43383;-73
2024/01/23 05:25:20;;;;;;;0.90;0.90;;;16.30;66.80;;;;;;5027158;28;43416;-72
2024/01/23 05:27:48;;;;;;;1.00;1.00;;;16.30;66.90;;;;;;5026547;28;43902;-73
2024/01/23 05:30:16;;;;;;;0.90;0.90;;;16.40;66.70;;;;;;5007536;28;44775;-73
2024/01/23 05:32:44;;;;;;;0.90;0.90;;;16.50;66.40;;;;;;5007654;28;43417;-72
2024/01/23 05:35:14;;;;;;;0.93;0.93;;;16.50;66.00;;;;;;5008531;28;44247;-72
2024/01/23 05:37:42;;;;;;;0.80;0.80;;;16.50;65.80;;;;;;5019894;28;43793;-71
2024/01/23 05:40:11;;;;;;;0.80;0.80;;;16.50;65.90;;;;;;5005420;28;44327;-72
2024/01/23 05:42:39;;;;;;;0.83;0.83;;;16.50;66.20;;;;;;5002491;28;43545;-75
2024/01/23 05:45:10;;;;;;;0.73;0.73;;;16.40;66.10;;;;;;5022393;28;43446;-75
2024/01/23 05:47:38;;;;;;;0.97;0.97;;;16.40;66.10;;;;;;5010851;28;45996;-73
2024/01/23 05:50:07;;;;;;;0.80;0.80;;;16.40;66.30;;;;;;5008068;28;44698;-74
2024/01/23 05:52:37;;;;;;;0.90;0.90;;;16.40;66.40;;;;;;5026211;28;44253;-74
2024/01/23 05:55:05;;;;;;;0.87;0.87;;;16.40;66.50;;;;;;5008752;28;43661;-73
2024/01/23 05:57:33;;;;;;;0.90;0.90;;;16.40;66.50;;;;;;5026331;28;43763;-74
2024/01/23 06:00:05;;;;;;;0.87;0.87;;;16.30;66.60;;;;;;5008332;28;44474;-72
2024/01/23 06:02:34;;;;;;;0.60;0.60;;;16.30;66.40;;;;;;5026385;28;43452;-73
2024/01/23 06:05:03;;;;;;;0.70;0.70;;;16.30;66.60;;;;;;5026252;28;43994;-72
2024/01/23 06:07:31;;;;;;;0.87;0.87;;;16.30;66.60;;;;;;5007803;28;45638;-73
2024/01/23 06:10:01;;;;;;;0.80;0.80;;;16.30;66.70;;;;;;5001852;28;44732;-69
2024/01/23 06:12:29;;;;;;;0.80;0.80;;;16.30;66.70;;;;;;5010915;28;43704;-70
2024/01/23 06:14:57;;;;;;;0.63;0.63;;;16.30;66.80;;;;;;5021464;28;43468;-70
2024/01/23 06:17:25;;;;;;;1.00;1.00;;;16.20;66.70;;;;;;5006194;28;45703;-71
2024/01/23 06:19:53;;;;;;;0.90;0.90;;;16.30;66.90;;;;;;5025827;28;43658;-70
2024/01/23 06:22:21;;;;;;;0.97;0.97;;;16.40;66.80;;;;;;5030485;28;43533;-71
2024/01/23 06:25:02;;;;;;;0.77;0.77;;;16.40;66.30;;;;;;5006687;28;43413;-70
2024/01/23 06:27:30;;;;;;;1.00;1.00;;;16.50;66.10;;;;;;5027709;28;43627;-72
2024/01/23 06:29:58;;;;;;;0.77;0.77;;;16.50;66.10;;;;;;5022986;28;43442;-75
2024/01/23 06:32:28;;;;;;;0.70;0.70;;;16.50;66.20;;;;;;5027922;28;43360;-70
2024/01/23 06:34:57;;;;;;;0.77;0.77;;;16.40;67.00;;;;;;5007274;28;43490;-71
2024/01/23 06:37:25;;;;;;;0.93;0.93;;;16.40;66.10;;;;;;5024078;28;43938;-71
2024/01/23 06:39:53;;;;;;;0.80;0.80;;;16.40;66.10;;;;;;5007981;28;44703;-73
2024/01/23 06:42:25;;;;;;;0.70;0.70;;;16.40;66.20;;;;;;5006980;28;43454;-74
2024/01/23 06:44:53;;;;;;;0.80;0.80;;;16.40;66.20;;;;;;5025707;28;43505;-74
2024/01/23 06:47:21;;;;;;;0.90;0.90;;;16.40;66.40;;;;;;5008035;28;45688;-72
2024/01/23 06:49:49;;;;;;;0.70;0.70;;;16.40;66.40;;;;;;5025615;28;43438;-70
2024/01/23 06:52:17;;;;;;;0.90;0.90;;;16.40;66.60;;;;;;5010645;28;43411;-71
2024/01/23 06:54:45;;;;;;;0.90;0.90;;;16.30;66.40;;;;;;5012326;28;43497;-71
2024/01/23 06:57:13;;;;;;;1.00;1.00;;;16.40;66.50;;;;;;5029706;28;44227;-70
2024/01/23 06:59:43;;;;;;;0.90;0.90;;;16.30;66.40;;;;;;5011862;28;45157;-71
2024/01/23 07:02:11;;;;;;;0.80;0.80;;;16.30;66.50;;;;;;5028981;28;43412;-71
2024/01/23 07:04:40;;;;;;;1.00;1.00;;;16.30;66.50;;;;;;5012222;28;43555;-71
2024/01/23 07:07:08;;;;;;;0.80;0.80;;;16.30;67.30;;;;;;5011987;28;45439;-74
2024/01/23 07:09:37;;;;;;;0.87;0.87;;;16.30;66.70;;;;;;5006373;28;44927;-70
2024/01/23 07:12:06;;;;;;;0.90;0.90;;;16.30;66.70;;;;;;5029936;28;43460;-69
2024/01/23 07:14:34;;;;;;;1.10;1.10;;;16.40;66.50;;;;;;5012021;28;43569;-70
2024/01/23 07:17:03;;;;;;;0.83;0.83;;;16.40;66.10;;;;;;5029246;28;43917;-70
2024/01/23 07:19:31;;;;;;;0.80;0.80;;;16.40;66.10;;;;;;5029550;28;44015;-72
2024/01/23 07:22:00;;;;;;;0.83;0.83;;;16.40;66.30;;;;;;5010256;28;43443;-73
2024/01/23 07:24:28;;;;;;;0.93;0.93;;;16.40;66.30;;;;;;5011032;28;43425;-74
2024/01/23 07:26:56;;;;;;;0.93;0.93;;;16.40;66.40;;;;;;5008955;28;44973;-75
2024/01/23 07:29:24;;;;;;;0.70;0.70;;;16.40;66.40;;;;;;5026778;28;43341;-74
2024/01/23 07:31:52;;;;;;;0.90;0.90;;;16.40;66.40;;;;;;5028737;28;43557;-73
2024/01/23 07:34:22;;;;;;;0.80;0.80;;;16.40;66.40;;;;;;5028697;28;43436;-72
2024/01/23 07:36:50;;;;;;;0.90;0.90;;;16.40;66.40;;;;;;5028443;28;43878;-73
2024/01/23 07:39:18;;;;;;;1.00;1.00;;;16.40;66.40;;;;;;5027898;28;43538;-73
2024/01/23 07:41:46;;;;;;;0.80;0.80;;;16.40;66.50;;;;;;5028127;28;43998;-72
2024/01/23 07:44:14;;;;;;;1.07;1.07;;;16.30;66.60;;;;;;5026168;28;43443;-73
2024/01/23 07:46:42;;;;;;;1.07;1.07;;;16.40;66.70;;;;;;5033952;28;44207;-74
2024/01/23 07:49:10;;;;;;;0.83;0.83;;;16.40;66.40;;;;;;5013757;28;44419;-74
2024/01/23 07:51:47;;;;;;;0.90;0.90;;;16.50;66.20;;;;;;5033378;28;43413;-74
2024/01/23 07:54:15;;;;;;;1.10;1.00;;;16.50;66.10;;;;;;5015128;28;43525;-73
2024/01/23 07:56:43;;;;;;;0.83;0.83;;;16.50;66.20;;;;;;5034753;28;44497;-73
2024/01/23 07:59:11;;;;;;;0.83;0.83;;;16.40;66.20;;;;;;5013944;28;44444;-72
2024/01/23 08:01:39;;;;;;;1.13;1.10;;;16.40;66.40;;;;;;5034693;28;43426;-69
2024/01/23 08:04:08;;;;;;;1.00;1.00;;;16.40;66.30;;;;;;5014634;28;43587;-70
2024/01/23 08:06:36;;;;;;;1.00;1.00;;;16.40;66.30;;;;;;5030512;28;43865;-70
2024/01/23 08:09:05;;;;;;;1.00;1.00;;;16.40;66.40;;;;;;5032560;28;43589;-70
2024/01/23 08:11:33;;;;;;;1.00;1.00;;;16.40;66.30;;;;;;5025246;28;43473;-71
2024/01/23 08:14:01;;;;;;;1.20;1.20;;;16.40;66.30;;;;;;5029015;28;44036;-72
2024/01/23 08:16:29;;;;;;;1.03;1.03;;;16.40;66.30;;;;;;5005408;28;45779;-71
2024/01/23 08:19:01;;;;;;;1.27;1.27;;;16.30;66.40;;;;;;5015201;28;44975;-72
2024/01/23 08:21:30;;;;;;;1.10;1.10;;;16.40;66.70;;;;;;5009010;28;43409;-71
2024/01/23 08:23:58;;;;;;;1.00;1.00;;;16.40;66.40;;;;;;5028008;28;43460;-73
2024/01/23 08:26:27;;;;;;;1.30;1.30;;;16.50;66.10;;;;;;5031198;28;44799;-71
2024/01/23 08:28:59;;;;;;;1.13;1.13;;;16.50;66.00;;;;;;5012116;28;45086;-72
2024/01/23 08:31:27;;;;;;;1.00;1.00;;;16.50;66.10;;;;;;5013702;28;44296;-70
2024/01/23 08:33:57;;;;;;;1.30;1.30;;;16.50;66.20;;;;;;5010707;28;43437;-70
2024/01/23 08:36:28;;;;;;;1.00;1.00;;;16.40;66.20;;;;;;5009040;28;46513;-75
2024/01/23 08:38:56;;;;;;;1.20;1.20;;;16.40;66.30;;;;;;5009559;28;44332;-72
2024/01/23 08:41:24;;;;;;;1.10;1.10;;;16.40;66.20;;;;;;5013854;28;43868;-70
2024/01/23 08:43:54;;;;;;;1.13;1.13;;;16.40;66.30;;;;;;5014900;28;43576;-69
2024/01/23 08:46:22;;;;;;;1.33;1.30;;;16.40;66.30;;;;;;5028143;28;44191;-72
2024/01/23 08:48:50;;;;;;;1.10;1.10;;;16.40;66.40;;;;;;5009805;28;44404;-70
2024/01/23 08:51:18;;;;;;;1.00;1.00;;;16.40;66.40;;;;;;5025385;28;43383;-69
2024/01/23 08:53:47;;;;;;;1.10;1.10;;;16.40;66.50;;;;;;5027761;28;43341;-69
2024/01/23 08:56:18;;;;;;;1.47;1.33;;;16.40;66.40;;;;;;5027883;28;43909;-70
2024/01/23 08:58:46;;;;;;;1.30;1.30;;;16.40;66.40;;;;;;5027578;28;43442;-70
2024/01/23 09:01:16;;;;;;;1.20;1.20;;;16.40;66.50;;;;;;5027624;28;43538;-71
2024/01/23 09:03:44;;;;;;;1.10;1.10;;;16.40;66.40;;;;;;5027706;28;44171;-70
2024/01/23 09:06:13;;;;;;;1.30;1.30;;;16.40;66.50;;;;;;5027986;28;43696;-71
2024/01/23 09:08:43;;;;;;;1.60;1.50;;;16.40;66.50;;;;;;5027362;28;43500;-71
2024/01/23 09:11:11;;;;;;;1.40;1.40;;;16.30;66.60;;;;;;5011923;28;44043;-72
2024/01/23 09:13:39;;;;;;;1.70;1.60;;;16.40;66.70;;;;;;5027819;28;43614;-72
2024/01/23 09:16:07;;;;;;;1.60;1.50;;;16.50;66.50;;;;;;5027439;28;43811;-71
2024/01/23 09:18:37;;;;;;;1.10;1.10;;;16.50;66.10;;;;;;5027565;28;43444;-70
2024/01/23 09:21:06;;;;;;;1.17;1.17;;;16.50;65.80;;;;;;5027031;28;43396;-72
2024/01/23 09:23:34;;;;;;;1.40;1.40;;;16.50;65.90;;;;;;5027798;28;43451;-70
2024/01/23 09:26:02;;;;;;;1.77;1.67;;;16.50;66.10;;;;;;5009053;28;44596;-71
2024/01/23 09:28:30;;;;;;;1.57;1.57;;;16.50;66.30;;;;;;5027223;28;43876;-70
2024/01/23 09:30:58;;;;;;;1.50;1.50;;;16.50;66.20;;;;;;5027783;28;43947;-73
2024/01/23 09:33:26;;;;;;;1.63;1.63;;;16.40;66.10;;;;;;5027591;28;43469;-69
2024/01/23 09:35:56;;;;;;;1.57;1.57;;;16.40;66.20;;;;;;5008979;28;45992;-72
2024/01/23 09:38:24;;;;;;;1.90;1.80;;;16.40;66.30;;;;;;5009105;28;43609;-70
2024/01/23 09:40:52;;;;;;;1.50;1.50;;;16.40;66.40;;;;;;5026980;28;43365;-70
2024/01/23 09:43:21;;;;;;;1.63;1.53;;;16.40;66.50;;;;;;5027783;28;43452;-73
2024/01/23 09:45:50;;;;;;;1.70;1.60;;;16.40;66.70;;;;;;5027284;28;43861;-71
2024/01/23 09:48:19;;;;;;;1.60;1.50;;;16.40;66.60;;;;;;5026701;28;43408;-73
2024/01/23 09:50:51;;;;;;;1.77;1.70;;;16.40;66.50;;;;;;5010356;28;43444;-72
2024/01/23 09:53:23;;;;;;;1.63;1.53;;;16.40;66.60;;;;;;5031097;28;43449;-71
2024/01/23 09:55:51;;;;;;;1.73;1.67;;;16.40;66.60;;;;;;5012362;28;45651;-71
2024/01/23 09:58:20;;;;;;;1.87;1.77;;;16.40;66.70;;;;;;5030940;28;43501;-70
2024/01/23 10:00:48;;;;;;;1.90;1.80;;;16.30;66.60;;;;;;5012546;28;43463;-69
2024/01/23 10:03:16;;;;;;;2.10;1.90;;;16.30;66.80;;;;;;5012456;28;43579;-70
2024/01/23 10:05:45;;;;;;;1.90;1.80;;;16.40;66.70;;;;;;5029999;28;43881;-70
2024/01/23 10:08:13;;;;;;;1.70;1.60;;;16.50;66.40;;;;;;5011935;28;43937;-70
2024/01/23 10:10:42;;;;;;;1.80;1.70;;;16.50;66.00;;;;;;5012449;28;44138;-70
2024/01/23 10:13:12;;;;;;;2.00;1.90;;;16.50;65.90;;;;;;5017219;28;43437;-70
2024/01/23 10:15:40;;;;;;;1.90;1.80;;;16.50;65.90;;;;;;5029548;28;43866;-70
2024/01/23 10:18:08;;;;;;;1.70;1.70;;;16.50;66.10;;;;;;5029917;28;43440;-70
2024/01/23 10:20:39;;;;;;;1.70;1.60;;;16.50;66.30;;;;;;5011546;28;43417;-69
2024/01/23 10:23:07;;;;;;;1.73;1.63;;;16.50;66.20;;;;;;5029492;28;43385;-72
2024/01/23 10:25:35;;;;;;;2.17;2.07;;;16.40;66.10;;;;;;5029430;28;43596;-73
2024/01/23 10:28:08;;;;;;;2.00;1.90;;;16.50;66.40;;;;;;5029125;28;43531;-72
2024/01/23 10:30:37;;;;;;;1.87;1.77;;;16.40;66.40;;;;;;5007999;28;43509;-73
2024/01/23 10:33:06;;;;;;;1.97;1.97;;;16.40;66.40;;;;;;5011589;28;43355;-72
2024/01/23 10:35:34;;;;;;;1.80;1.80;;;16.40;66.40;;;;;;5029478;28;43731;-72
2024/01/23 10:38:03;;;;;;;1.83;1.73;;;16.40;66.70;;;;;;5029431;28;44028;-72
2024/01/23 10:40:31;;;;;;;1.93;1.83;;;16.30;66.40;;;;;;5028991;28;43392;-72
2024/01/23 10:42:59;;;;;;;1.73;1.70;;;16.40;66.60;;;;;;5029822;28;43885;-73
2024/01/23 10:45:29;;;;;;;1.70;1.70;;;16.40;66.60;;;;;;5025876;28;43617;-72
2024/01/23 10:47:59;;;;;;;1.70;1.70;;;16.40;66.70;;;;;;5028994;28;43330;-72
2024/01/23 10:50:29;;;;;;;2.00;1.90;;;16.40;66.70;;;;;;5011432;28;43434;-74
2024/01/23 10:53:01;;;;;;;2.40;2.20;;;16.30;66.70;;;;;;5029760;28;43441;-72
2024/01/23 10:55:30;;;;;;;2.10;1.90;;;16.30;66.90;;;;;;5028284;28;43597;-73
2024/01/23 10:57:58;;;;;;;1.90;1.80;;;16.40;66.70;;;;;;5028677;28;43488;-72
2024/01/23 11:00:28;;;;;;;2.10;2.00;;;16.50;66.50;;;;;;5029005;28;43425;-73
2024/01/23 11:02:58;;;;;;;2.03;1.93;;;16.50;66.00;;;;;;5028871;28;43538;-71
2024/01/23 11:05:29;;;;;;;2.27;2.17;;;16.50;65.90;;;;;;5010530;28;45602;-73
2024/01/23 11:07:58;;;;;;;1.70;1.70;;;16.50;66.10;;;;;;5010634;28;45018;-72
2024/01/23 11:10:30;;;;;;;1.90;1.90;;;16.50;66.20;;;;;;5028548;28;43448;-72
2024/01/23 11:13:06;;;;;;;1.70;1.70;;;16.50;66.30;;;;;;5028767;28;43456;-73
2024/01/23 11:15:36;;;;;;;2.40;2.30;;;16.50;66.20;;;;;;5027760;28;43597;-74
2024/01/23 11:18:25;;;;;;;2.10;2.00;;;16.50;66.20;;;;;;5028444;28;44019;-72
2024/01/23 11:21:11;;;;;;;2.20;2.10;;;16.40;66.20;;;;;;5026424;28;43422;-71
2024/01/23 11:23:40;;;;;;;2.60;2.30;;;16.40;66.40;;;;;;5010799;28;43424;-72
2024/01/23 11:26:14;;;;;;;1.97;1.87;;;16.40;66.40;;;;;;5028330;28;43884;-72
2024/01/23 11:28:45;;;;;;;2.23;2.13;;;16.40;66.60;;;;;;5022848;28;43462;-72
2024/01/23 11:31:18;;;;;;;1.80;1.80;;;16.40;66.30;;;;;;5028210;28;43341;-77
2024/01/23 11:33:46;;;;;;;2.00;1.90;;;16.40;66.40;;;;;;5028566;28;43485;-76
2024/01/23 11:36:15;;;;;;;2.43;2.23;;;16.40;66.40;;;;;;5027877;28;43946;-74
2024/01/23 11:38:44;;;;;;;2.17;2.00;;;16.40;66.50;;;;;;5028073;28;43510;-75
2024/01/23 11:41:21;;;;;;;2.93;2.20;;;16.40;66.40;;;;;;5028091;28;43758;-72
2024/01/23 11:43:51;;;;;;;2.57;2.37;;;16.40;66.60;;;;;;5010166;28;43884;-75
2024/01/23 11:46:21;;;;;;;2.73;2.53;;;16.40;66.80;;;;;;5028350;28;43601;-75
2024/01/23 11:48:49;;;;;;;3.57;2.57;;;16.40;66.70;;;;;;5027927;28;43452;-75
2024/01/23 11:51:17;;;;;;;2.93;2.73;;;16.50;66.50;;;;;;5028011;28;44030;-74
2024/01/23 11:53:46;;;;;;;4.53;2.53;;;16.60;66.20;;;;;;5028379;28;43360;-74
2024/01/23 11:56:15;;;;;;;3.83;2.80;;;16.50;66.00;;;;;;5027625;28;43824;-73
2024/01/23 11:58:43;;;;;;;4.43;3.50;;;16.50;66.20;;;;;;5009906;28;45151;-76
2024/01/23 12:01:14;;;;;;;5.53;3.10;;;16.50;66.20;;;;;;5028091;28;43448;-76
2024/01/23 12:03:50;;;;;;;4.00;3.17;;;16.50;66.50;;;;;;5028020;28;43982;-75
2024/01/23 12:06:19;;;;;;;5.13;3.57;;;16.50;66.30;;;;;;5026924;28;43899;-77
2024/01/23 12:08:47;;;;;;;6.97;3.60;;;16.50;66.40;;;;;;5027160;28;43427;-78
2024/01/23 12:11:15;;;;;;;8.40;4.00;;;16.50;66.50;;;;;;5011402;28;43446;-77
2024/01/23 12:13:44;;;;;;;4.57;3.70;;;16.40;66.40;;;;;;5027157;28;43543;-77
2024/01/23 12:16:13;;;;;;;5.20;3.60;;;16.40;66.60;;;;;;5028140;28;43693;-76
2024/01/23 12:18:41;;;;;;;6.63;3.80;;;16.40;66.60;;;;;;5027829;28;43398;-78
2024/01/23 12:21:11;;;;;;;5.83;3.60;;;16.40;66.70;;;;;;5027243;28;43484;-77
2024/01/23 12:23:39;;;;;;;5.70;3.50;;;16.40;66.60;;;;;;5010238;28;43404;-77
2024/01/23 12:26:08;;;;;;;5.90;3.67;;;16.40;66.70;;;;;;5009359;28;45392;-76
2024/01/23 12:28:36;;;;;;;5.17;3.73;;;16.40;66.70;;;;;;5027482;28;43433;-79
2024/01/23 12:31:11;;;;;;;4.67;3.67;;;16.40;66.80;;;;;;5023844;28;43837;-77
2024/01/23 12:33:39;;;;;;;7.27;4.00;;;16.40;66.80;;;;;;5022453;28;43364;-78
2024/01/23 12:36:09;;;;;;;5.60;3.90;;;16.40;66.90;;;;;;5009638;28;45644;-79
2024/01/23 12:38:41;;;;;;;5.20;3.80;;;16.40;67.00;;;;;;5027156;28;43455;-76
2024/01/23 12:41:09;;;;;;;5.10;3.90;;;16.40;66.80;;;;;;5022186;28;43482;-70
2024/01/23 12:43:37;;;;;;;4.37;3.40;;;16.50;66.50;;;;;;5010203;28;43481;-72
2024/01/23 12:46:05;;;;;;;5.03;3.73;;;16.60;66.20;;;;;;5029076;28;43656;-71
2024/01/23 12:48:34;;;;;;;4.23;3.67;;;16.60;66.10;;;;;;5028039;28;43489;-70
2024/01/23 12:51:02;;;;;;;4.77;3.47;;;16.60;66.30;;;;;;5027762;28;43410;-72
2024/01/23 12:53:30;;;;;;;3.77;3.30;;;16.50;66.30;;;;;;5027337;28;43539;-72
2024/01/23 12:56:00;;;;;;;4.30;3.13;;;16.50;66.40;;;;;;4995442;28;46129;-70