Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:13;;;;;;;17.57;4.70;;;;;;;5.41;100.00;101706.16;10549316;28;20224;-64
2021/12/17 00:06:40;;;;;;;16.10;4.57;;;;;;;5.51;100.00;101712.47;10549419;28;20246;-65
2021/12/17 00:11:44;;;;;;;14.77;5.50;;;;;;;5.44;100.00;101718.22;10549083;28;20279;-66
2021/12/17 00:16:48;;;;;;;20.47;4.97;;;;;;;5.49;100.00;101712.41;10548855;28;20230;-68
2021/12/17 00:48:41;;;;;;;20.90;4.70;;;;;;;5.40;100.00;101724.13;10543838;28;20221;-68
2021/12/17 00:53:44;;;;;;;17.77;4.37;;;;;;;5.34;100.00;101722.22;10543676;28;20257;-65
2021/12/17 00:58:47;;;;;;;17.00;4.50;;;;;;;5.30;100.00;101719.47;10544157;28;20703;-66
2021/12/17 01:03:54;;;;;;;20.37;4.43;;;;;;;5.34;100.00;101717.06;10543740;28;20713;-66
2021/12/17 01:08:58;;;;;;;16.77;4.17;;;;;;;5.38;100.00;101710.34;10543997;28;20219;-64
2021/12/17 01:14:01;;;;;;;15.20;4.37;;;;;;;5.32;100.00;101708.44;10543329;28;20237;-65
2021/12/17 01:19:15;;;;;;;16.63;4.03;;;;;;;5.40;100.00;101706.13;10543467;28;20216;-67
2021/12/17 01:24:34;;;;;;;20.03;4.67;;;;;;;5.44;100.00;101708.81;10543333;28;20722;-66
2021/12/17 01:45:57;;;;;;;15.23;4.30;;;;;;;5.40;100.00;101719.84;10584395;28;20193;-64
2021/12/17 01:56:38;;;;;;;15.93;3.77;;;;;;;5.37;100.00;101721.44;10584448;28;20246;-67
2021/12/17 02:01:42;;;;;;;18.90;4.80;;;;;;;5.42;100.00;101713.03;10584226;28;20672;-71
2021/12/17 02:06:47;;;;;;;19.17;4.50;;;;;;;5.46;100.00;101696.00;10584117;28;20191;-65
2021/12/17 02:12:17;;;;;;;18.00;4.20;;;;;;;5.51;100.00;101697.00;10583445;28;20264;-66
2021/12/17 02:23:20;;;;;;;15.20;3.90;;;;;;;5.52;100.00;101683.34;10583796;28;20339;-68
2021/12/17 02:33:45;;;;;;;18.17;4.80;;;;;;;5.51;100.00;101672.16;10582890;28;20226;-67
2021/12/17 02:38:49;;;;;;;16.40;3.60;;;;;;;5.36;100.00;101665.66;10570678;28;20225;-72
2021/12/17 02:49:14;;;;;;;13.03;3.43;;;;;;;5.34;100.00;101677.59;10540120;28;20306;-66
2021/12/17 02:54:19;;;;;;;19.17;4.50;;;;;;;5.41;100.00;101671.81;10540093;28;20310;-66
2021/12/17 02:59:23;;;;;;;15.77;3.63;;;;;;;5.42;100.00;101674.44;10539875;28;20568;-73
2021/12/17 03:04:45;;;;;;;14.90;4.20;;;;;;;5.44;100.00;101675.34;10539768;28;20883;-69
2021/12/17 03:10:02;;;;;;;14.03;4.00;;;;;;;5.40;100.00;101675.22;10538877;28;20229;-70
2021/12/17 03:15:15;;;;;;;13.97;3.53;;;;;;;5.46;100.00;101671.13;10539182;28;20238;-68
2021/12/17 03:25:41;;;;;;;18.47;3.83;;;;;;;5.46;100.00;101655.69;10539125;28;20297;-69
2021/12/17 03:30:45;;;;;;;15.57;3.77;;;;;;;5.31;100.00;101659.47;10539010;28;20295;-69
2021/12/17 03:35:48;;;;;;;12.53;3.70;;;;;;;5.48;100.00;101648.00;10540213;28;20227;-67
2021/12/17 03:41:05;;;;;;;20.67;4.17;;;;;;;5.31;100.00;101646.63;10541678;28;20208;-66
2021/12/17 03:46:09;;;;;;;12.43;3.13;;;;;;;5.37;100.00;101652.81;10542087;28;20233;-70
2021/12/17 03:51:14;;;;;;;14.07;3.30;;;;;;;5.34;100.00;101646.69;10541964;28;20215;-63
2021/12/17 03:56:21;;;;;;;14.23;4.07;;;;;;;5.42;100.00;101633.25;10541429;28;20227;-70
2021/12/17 04:01:25;;;;;;;21.07;3.67;;;;;;;5.44;100.00;101631.59;10538958;28;20262;-68
2021/12/17 04:06:29;;;;;;;17.77;4.00;;;;;;;5.32;100.00;101638.06;10226058;27;10000524;-66
2021/12/17 04:11:33;;;;;;;9.70;3.50;;;;;;;5.44;100.00;101641.00;10580122;28;20225;-66
2021/12/17 04:16:36;;;;;;;12.93;3.23;;;;;;;5.43;100.00;101618.69;10579949;28;20256;-66
2021/12/17 04:21:42;;;;;;;16.70;3.20;;;;;;;5.48;100.00;101617.13;10586812;28;20214;-66
2021/12/17 04:26:46;;;;;;;11.20;3.47;;;;;;;5.37;100.00;101629.66;10590721;28;20223;-68
2021/12/17 04:31:53;;;;;;;17.27;3.47;;;;;;;5.40;100.00;101627.16;10591119;28;20231;-64
2021/12/17 04:36:57;;;;;;;33.37;12.60;;;;;;;5.43;100.00;101635.00;10590393;28;20218;-68
2021/12/17 04:42:06;;;;;;;13.73;4.30;;;;;;;5.32;100.00;101645.78;10590135;28;20237;-62
2021/12/17 04:57:59;;;;;;;15.43;3.40;;;;;;;5.37;100.00;101657.97;10590246;28;20236;-66
2021/12/17 05:03:03;;;;;;;17.00;3.07;;;;;;;5.39;100.00;101653.75;10588948;28;20241;-66
2021/12/17 05:08:11;;;;;;;16.20;3.57;;;;;;;5.36;100.00;101675.94;10589170;28;20224;-66
2021/12/17 05:18:50;;;;;;;15.50;3.40;;;;;;;5.31;100.00;101678.38;10564736;28;20234;-64
2021/12/17 05:23:54;;;;;;;17.53;4.93;;;;;;;5.31;100.00;101683.53;10588786;28;20248;-64
2021/12/17 05:28:59;;;;;;;12.20;2.80;;;;;;;5.36;100.00;101689.69;10588562;28;20210;-66
2021/12/17 05:34:02;;;;;;;19.17;4.03;;;;;;;5.37;100.00;101682.81;10587981;28;20249;-67
2021/12/17 05:39:06;;;;;;;13.87;3.87;;;;;;;5.30;100.00;101670.59;10588013;28;20242;-66
2021/12/17 05:44:10;;;;;;;18.30;4.53;;;;;;;5.19;100.00;101665.13;10588344;28;20664;-64
2021/12/17 05:49:14;;;;;;;20.43;4.53;;;;;;;5.18;100.00;101657.31;10587422;27;20211;-69
2021/12/17 05:54:18;;;;;;;19.20;4.33;;;;;;;5.19;100.00;101647.09;10587734;28;20227;-68
2021/12/17 05:59:22;;;;;;;13.23;3.23;;;;;;;5.13;100.00;101648.59;10587227;28;20279;-64
2021/12/17 06:04:25;;;;;;;16.87;4.23;;;;;;;5.12;100.00;101660.59;10586758;27;20727;-68
2021/12/17 06:09:29;;;;;;;15.63;4.50;;;;;;;5.15;100.00;101676.13;10586672;28;20227;-64
2021/12/17 06:14:34;;;;;;;15.17;4.30;;;;;;;5.15;100.00;101676.13;10586135;28;20225;-65
2021/12/17 06:19:37;;;;;;;10.23;3.83;;;;;;;5.14;100.00;101678.66;10586098;28;20548;-67
2021/12/17 06:24:44;;;;;;;19.73;4.73;;;;;;;5.13;100.00;101676.88;10585962;28;20218;-67
2021/12/17 06:29:48;;;;;;;16.73;4.00;;;;;;;5.04;100.00;101684.31;10585740;28;20707;-72
2021/12/17 06:34:53;;;;;;;12.10;3.23;;;;;;;5.02;100.00;101685.97;10585326;28;20229;-69
2021/12/17 06:39:58;;;;;;;16.40;4.07;;;;;;;5.03;100.00;101675.72;10585288;28;20671;-66
2021/12/17 06:45:09;;;;;;;19.83;7.67;;;;;;;5.05;100.00;101668.06;10585146;28;20301;-68
2021/12/17 06:55:49;;;;;;;20.17;4.47;;;;;;;4.95;100.00;101656.59;10562160;28;20241;-66
2021/12/17 07:01:13;;;;;;;14.67;3.60;;;;;;;5.05;100.00;101660.34;10585112;28;20672;-68
2021/12/17 07:06:30;;;;;;;19.70;4.60;;;;;;;5.07;100.00;101658.69;10584512;28;20215;-67
2021/12/17 07:11:52;;;;;;;9.93;3.63;;;;;;;5.08;100.00;101681.00;10584496;28;20230;-64
2021/12/17 07:17:13;;;;;;;14.43;4.33;;;;;;;5.11;100.00;101683.72;10584021;28;20222;-67
2021/12/17 07:22:24;;;;;;;16.77;4.73;;;;;;;5.05;100.00;101689.53;10584006;28;20537;-65
2021/12/17 07:33:06;;;;;;;16.90;4.10;;;;;;;4.85;100.00;101699.97;10540656;28;20210;-69
2021/12/17 07:43:37;;;;;;;24.00;5.30;;;;;;;5.02;100.00;101716.84;10498918;28;20207;-67
2021/12/17 07:48:42;;;;;;;21.27;5.33;;;;;;;5.02;100.00;101727.97;10529811;28;20237;-67
2021/12/17 07:53:45;;;;;;;15.03;5.13;;;;;;;5.03;100.00;101723.72;10539728;28;20231;-68
2021/12/17 07:58:49;;;;;;;14.93;5.23;;;;;;;5.10;100.00;101713.69;10545621;28;20549;-68
2021/12/17 08:03:54;;;;;;;14.20;5.10;;;;;;;5.14;100.00;101737.84;10546324;28;20304;-66
2021/12/17 08:08:57;;;;;;;18.33;5.10;;;;;;;5.11;100.00;101745.47;10545744;28;20679;-67
2021/12/17 08:14:01;;;;;;;15.07;4.63;;;;;;;5.13;100.00;101747.25;10545509;28;20680;-67
2021/12/17 08:24:46;;;;;;;42.80;21.17;;;;;;;5.28;100.00;101765.75;10545226;28;20219;-67
2021/12/17 08:29:56;;;;;;;14.00;5.67;;;;;;;5.24;100.00;101763.06;10544506;28;20212;-67
2021/12/17 08:35:01;;;;;;;13.47;4.93;;;;;;;5.20;100.00;101774.94;10544826;28;20565;-65
2021/12/17 08:40:07;;;;;;;11.87;4.80;;;;;;;5.13;100.00;101774.66;10544047;28;20689;-64
2021/12/17 08:45:11;;;;;;;11.47;3.20;;;;;;;5.14;100.00;101784.16;10195539;27;9999839;-67
2021/12/17 08:50:16;;;;;;;11.67;4.47;;;;;;;5.19;100.00;101767.16;10546949;27;20648;-66
2021/12/17 08:55:19;;;;;;;15.83;6.50;;;;;;;5.23;100.00;101758.75;10544414;28;20223;-67
2021/12/17 09:00:22;;;;;;;15.70;4.90;;;;;;;5.19;100.00;101744.00;10543735;28;20235;-67
2021/12/17 09:05:28;;;;;;;13.13;4.67;;;;;;;5.15;100.00;101734.44;10543268;28;20229;-64
2021/12/17 09:10:32;;;;;;;16.43;4.80;;;;;;;5.24;100.00;101717.59;10581012;28;20218;-66
2021/12/17 09:15:36;;;;;;;13.17;5.27;;;;;;;5.18;100.00;101725.09;10585815;28;20223;-64
2021/12/17 09:20:40;;;;;;;15.60;4.60;;;;;;;5.15;100.00;101726.72;10546481;28;20237;-67
2021/12/17 09:25:44;;;;;;;14.60;4.00;;;;;;;5.32;100.00;101723.88;10536311;28;20294;-69
2021/12/17 09:30:51;;;;;;;15.43;4.63;;;;;;;5.40;100.00;101716.41;10540996;28;20549;-64
2021/12/17 09:35:56;;;;;;;10.53;3.93;;;;;;;5.41;100.00;101708.72;10542129;28;20660;-65
2021/12/17 09:41:00;;;;;;;13.37;5.07;;;;;;;5.39;100.00;101712.06;10541729;28;20277;-66
2021/12/17 09:46:05;;;;;;;12.00;5.10;;;;;;;5.41;100.00;101723.28;10553139;28;20297;-65
2021/12/17 09:51:10;;;;;;;13.60;4.57;;;;;;;5.47;100.00;101718.34;10544791;28;20286;-68
2021/12/17 09:56:13;;;;;;;13.50;4.93;;;;;;;5.54;100.00;101722.88;10544505;28;20219;-67
2021/12/17 10:01:17;;;;;;;13.43;4.90;;;;;;;5.50;100.00;101723.59;10544143;28;20235;-68
2021/12/17 10:06:23;;;;;;;15.83;4.80;;;;;;;5.57;100.00;101710.94;10544483;28;20340;-66
2021/12/17 10:11:27;;;;;;;11.77;4.67;;;;;;;5.52;100.00;101725.38;10544023;28;20294;-69
2021/12/17 10:16:40;;;;;;;16.33;5.23;;;;;;;5.50;100.00;101710.72;10543898;28;20232;-67
2021/12/17 10:21:47;;;;;;;15.33;5.30;;;;;;;5.63;100.00;101716.31;10543174;28;20216;-69
2021/12/17 10:26:50;;;;;;;15.23;4.23;;;;;;;5.63;100.00;101715.41;10542038;28;20219;-66
2021/12/17 10:31:58;;;;;;;15.70;4.97;;;;;;;5.72;100.00;101701.16;10540193;28;20235;-67
2021/12/17 10:37:03;;;;;;;12.50;4.57;;;;;;;5.76;100.00;101695.25;10540055;28;20234;-68
2021/12/17 10:42:07;;;;;;;13.30;4.50;;;;;;;5.83;100.00;101693.78;10539859;28;20560;-69
2021/12/17 10:47:16;;;;;;;38.23;18.37;;;;;;;6.02;100.00;101697.78;10560276;28;20558;-70
2021/12/17 10:52:28;;;;;;;18.40;4.93;;;;;;;6.19;100.00;101689.72;10540844;28;20211;-66
2021/12/17 10:57:31;;;;;;;10.20;4.20;;;;;;;6.18;100.00;101693.09;10539170;28;20219;-67
2021/12/17 11:02:37;;;;;;;12.93;3.97;;;;;;;6.15;100.00;101679.25;10538677;28;20238;-73
2021/12/17 11:07:46;;;;;;;14.93;4.57;;;;;;;6.27;100.00;101688.22;10539072;28;20669;-65
2021/12/17 11:12:49;;;;;;;16.33;4.33;;;;;;;6.25;100.00;101687.28;10537357;28;20207;-68
2021/12/17 11:17:55;;;;;;;13.67;3.77;;;;;;;6.17;100.00;101672.44;10538760;28;20226;-67
2021/12/17 11:23:05;;;;;;;15.47;5.30;;;;;;;6.16;100.00;101663.81;10538430;28;20233;-69
2021/12/17 11:28:11;;;;;;;14.53;4.10;;;;;;;6.20;100.00;101673.41;10538362;28;20245;-68
2021/12/17 11:33:15;;;;;;;12.87;3.70;;;;;;;6.14;100.00;101675.81;10545455;28;20226;-67
2021/12/17 11:38:32;;;;;;;16.47;3.90;;;;;;;6.06;100.00;101664.41;10546342;28;20556;-69
2021/12/17 11:43:50;;;;;;;13.53;4.70;;;;;;;6.24;100.00;101667.50;10528865;28;20215;-67
2021/12/17 11:48:55;;;;;;;9.70;3.00;;;;;;;6.29;100.00;101671.09;10570991;28;20248;-69
2021/12/17 11:54:07;;;;;;;12.73;3.67;;;;;;;6.33;100.00;101662.63;10546373;28;20405;-69
2021/12/17 11:59:35;;;;;;;16.47;3.90;;;;;;;6.29;100.00;101667.63;10545883;28;20227;-69
2021/12/17 12:04:50;;;;;;;12.70;3.47;;;;;;;6.25;100.00;101661.50;10546177;28;20217;-71
2021/12/17 12:10:02;;;;;;;10.07;3.07;;;;;;;6.29;100.00;101644.44;10545525;28;20668;-66
2021/12/17 12:15:31;;;;;;;12.23;3.10;;;;;;;6.20;100.00;101647.63;10546038;28;20299;-68
2021/12/17 12:20:57;;;;;;;8.93;3.00;;;;;;;6.06;100.00;101648.94;10545957;28;20234;-66
2021/12/17 12:26:15;;;;;;;14.43;3.40;;;;;;;6.17;100.00;101639.81;10534932;28;20238;-68
2021/12/17 12:31:51;;;;;;;18.00;3.87;;;;;;;6.11;100.00;101642.22;10540004;28;20672;-73
2021/12/17 12:36:57;;;;;;;12.00;3.37;;;;;;;6.14;100.00;101644.91;10530012;28;20677;-68
2021/12/17 12:42:05;;;;;;;10.80;3.03;;;;;;;6.10;100.00;101632.75;10546317;28;20211;-72
2021/12/17 12:47:10;;;;;;;9.90;2.77;;;;;;;5.99;100.00;101649.59;10547420;28;20237;-70
2021/12/17 12:52:24;;;;;;;9.87;2.83;;;;;;;5.96;100.00;101646.94;10538592;28;20319;-68
2021/12/17 12:57:31;;;;;;;9.17;3.43;;;;;;;5.95;100.00;101650.34;10544712;28;20238;-68
2021/12/17 13:02:35;;;;;;;8.97;2.10;;;;;;;5.95;100.00;101668.38;10522735;28;20246;-67
2021/12/17 13:07:40;;;;;;;12.10;2.97;;;;;;;5.89;100.00;101660.47;10532573;28;20314;-67
2021/12/17 13:12:53;;;;;;;11.73;3.10;;;;;;;5.87;100.00;101650.97;10546275;28;20276;-71
2021/12/17 13:23:21;;;;;;;10.20;2.87;;;;;;;5.86;100.00;101678.41;10545752;28;20225;-66
2021/12/17 13:28:26;;;;;;;8.20;2.30;;;;;;;5.84;100.00;101674.91;10545992;28;20327;-71
2021/12/17 13:33:37;;;;;;;8.97;2.70;;;;;;;5.84;100.00;101682.63;10545506;28;20219;-67
2021/12/17 13:38:42;;;;;;;11.90;2.83;;;;;;;5.76;100.00;101673.78;10545490;28;20227;-68
2021/12/17 13:43:47;;;;;;;9.97;2.37;;;;;;;5.81;100.00;101680.81;10544575;28;20637;-68
2021/12/17 13:48:50;;;;;;;23.97;10.63;;;;;;;5.76;100.00;101669.47;10545231;28;20231;-73
2021/12/17 13:53:56;;;;;;;9.07;2.83;;;;;;;5.70;100.00;101663.28;10544337;28;20218;-70
2021/12/17 13:59:14;;;;;;;11.07;3.43;;;;;;;5.67;100.00;101664.09;10544421;28;20247;-68
2021/12/17 14:04:17;;;;;;;13.17;3.13;;;;;;;5.68;100.00;101662.34;10544497;28;20242;-66
2021/12/17 14:09:23;;;;;;;16.83;2.80;;;;;;;5.72;100.00;101664.22;10544539;28;20314;-69
2021/12/17 14:14:29;;;;;;;12.03;2.83;;;;;;;5.64;100.00;101661.38;10543582;28;20229;-65
2021/12/17 14:19:44;;;;;;;8.40;2.53;;;;;;;5.73;100.00;101676.25;10543863;28;20321;-67
2021/12/17 14:24:47;;;;;;;11.33;2.40;;;;;;;5.74;100.00;101671.16;10543591;28;20551;-69
2021/12/17 14:30:07;;;;;;;12.80;3.53;;;;;;;5.70;100.00;101681.31;10543061;28;20218;-66
2021/12/17 14:35:11;;;;;;;9.67;2.60;;;;;;;5.64;100.00;101670.84;10542102;28;20227;-67
2021/12/17 14:40:26;;;;;;;8.63;3.07;;;;;;;5.66;100.00;101671.75;10543104;28;20265;-66
2021/12/17 14:45:36;;;;;;;10.43;2.90;;;;;;;5.68;100.00;101672.66;10542689;28;20241;-66
2021/12/17 15:01:38;;;;;;;15.03;3.43;;;;;;;5.68;100.00;101680.38;10542060;28;20632;-67
2021/12/17 15:06:42;;;;;;;21.27;9.07;;;;;;;5.82;100.00;101692.91;10500014;28;20299;-68
2021/12/17 15:11:45;;;;;;;13.27;3.30;;;;;;;5.82;100.00;101698.06;10501954;28;20304;-67
2021/12/17 15:16:50;;;;;;;10.00;3.17;;;;;;;5.81;100.00;101685.97;10542198;28;20297;-69
2021/12/17 15:21:53;;;;;;;15.43;3.13;;;;;;;5.76;100.00;101691.81;10541449;28;20222;-68
2021/12/17 15:27:13;;;;;;;8.70;2.83;;;;;;;5.67;100.00;101689.84;10540975;28;20237;-67
2021/12/17 15:32:18;;;;;;;12.50;4.50;;;;;;;5.76;100.00;101686.66;10541181;28;20548;-67
2021/12/17 15:37:21;;;;;;;10.00;2.50;;;;;;;5.68;100.00;101699.28;10541167;28;20357;-68
2021/12/17 15:42:24;;;;;;;10.30;3.33;;;;;;;5.71;100.00;101706.25;10540751;28;20219;-69
2021/12/17 15:47:29;;;;;;;8.90;2.93;;;;;;;5.73;100.00;101704.56;10540368;28;20239;-65
2021/12/17 15:52:33;;;;;;;11.03;2.83;;;;;;;5.74;100.00;101689.19;10539928;28;20222;-65
2021/12/17 15:57:36;;;;;;;8.43;3.03;;;;;;;5.80;100.00;101691.94;10539949;28;20306;-67
2021/12/17 16:02:42;;;;;;;8.50;2.50;;;;;;;5.84;100.00;101682.63;10539461;28;20235;-65
2021/12/17 16:07:48;;;;;;;7.87;2.67;;;;;;;5.82;100.00;101691.97;10537262;28;20230;-67
2021/12/17 16:18:27;;;;;;;11.53;2.67;;;;;;;5.84;100.00;101710.97;10543997;28;20223;-67
2021/12/17 16:23:34;;;;;;;13.43;2.87;;;;;;;5.82;100.00;101708.34;10545320;28;20253;-69
2021/12/17 16:28:38;;;;;;;9.50;2.13;;;;;;;5.88;100.00;101710.25;10545357;28;20215;-66
2021/12/17 16:33:44;;;;;;;10.07;2.57;;;;;;;5.94;100.00;101717.31;10545134;28;20541;-67
2021/12/17 16:38:48;;;;;;;8.67;2.40;;;;;;;5.90;100.00;101712.88;10544841;28;20227;-65
2021/12/17 16:43:58;;;;;;;8.07;2.63;;;;;;;5.88;100.00;101726.56;10544433;28;20222;-66
2021/12/17 16:49:03;;;;;;;12.17;2.53;;;;;;;5.93;100.00;101739.59;10544298;28;20211;-68
2021/12/17 16:54:07;;;;;;;12.13;2.60;;;;;;;5.97;100.00;101732.84;10543331;28;20231;-66
2021/12/17 16:59:10;;;;;;;8.90;2.63;;;;;;;5.97;100.00;101743.16;10543911;28;20235;-69
2021/12/17 17:04:15;;;;;;;8.27;2.37;;;;;;;5.95;100.00;101740.53;10543594;28;20310;-68
2021/12/17 17:09:19;;;;;;;6.23;2.20;;;;;;;5.94;100.00;101740.47;10543509;28;20607;-69
2021/12/17 17:14:22;;;;;;;10.00;2.53;;;;;;;5.85;100.00;101744.50;10543612;28;20211;-66
2021/12/17 17:19:27;;;;;;;9.50;1.97;;;;;;;5.82;100.00;101757.31;10542885;28;20238;-66
2021/12/17 17:24:31;;;;;;;7.47;2.00;;;;;;;5.83;100.00;101768.50;10543451;28;20276;-63
2021/12/17 17:29:35;;;;;;;11.33;2.87;;;;;;;5.73;100.00;101751.81;10542668;28;20306;-66
2021/12/17 17:34:39;;;;;;;6.70;2.00;;;;;;;5.64;100.00;101759.25;10545724;28;20227;-67
2021/12/17 17:39:42;;;;;;;8.03;2.53;;;;;;;5.57;100.00;101752.16;10535778;28;20233;-67
2021/12/17 17:44:46;;;;;;;6.93;2.30;;;;;;;5.55;100.00;101761.56;10535062;28;20235;-65
2021/12/17 17:49:51;;;;;;;6.87;2.07;;;;;;;5.58;100.00;101771.06;10510970;28;20288;-65
2021/12/17 17:54:54;;;;;;;7.10;2.47;;;;;;;5.56;100.00;101759.81;10544781;28;20298;-65
2021/12/17 17:59:58;;;;;;;9.10;2.57;;;;;;;5.56;100.00;101775.28;10542928;28;20318;-64
2021/12/17 18:05:03;;;;;;;10.23;2.40;;;;;;;5.52;100.00;101773.44;10544339;28;20484;-65
2021/12/17 18:10:06;;;;;;;9.83;2.47;;;;;;;5.45;100.00;101774.91;10542207;28;20526;-67
2021/12/17 18:15:10;;;;;;;9.50;2.83;;;;;;;5.36;100.00;101784.06;10538716;28;20417;-67
2021/12/17 18:20:19;;;;;;;9.33;2.80;;;;;;;5.37;100.00;101804.69;10541010;28;20304;-65
2021/12/17 18:25:23;;;;;;;12.17;2.60;;;;;;;5.47;100.00;101811.03;10540759;28;20176;-65
2021/12/17 18:30:31;;;;;;;11.00;3.20;;;;;;;5.52;100.00;101827.50;10540544;28;20191;-65
2021/12/17 18:35:37;;;;;;;10.77;2.97;;;;;;;5.53;100.00;101817.25;10540329;28;20188;-65
2021/12/17 18:40:46;;;;;;;13.10;2.93;;;;;;;5.57;100.00;101833.69;10539076;28;20290;-65
2021/12/17 18:45:51;;;;;;;9.17;3.03;;;;;;;5.57;100.00;101831.97;10540268;28;20590;-67
2021/12/17 18:50:57;;;;;;;9.63;2.97;;;;;;;5.56;100.00;101830.22;10223019;27;10000519;-67
2021/12/17 18:56:01;;;;;;;8.97;2.90;;;;;;;5.57;100.00;101834.53;10581403;28;20187;-67
2021/12/17 19:01:06;;;;;;;8.77;3.53;;;;;;;5.52;100.00;101864.41;10581581;28;20227;-66
2021/12/17 19:06:11;;;;;;;14.70;5.83;;;;;;;5.31;100.00;101871.41;10581481;28;20273;-69
2021/12/17 19:11:14;;;;;;;10.03;4.80;;;;;;;5.08;100.00;101862.00;10581073;28;20198;-67
2021/12/17 19:16:19;;;;;;;10.00;2.77;;;;;;;4.95;100.00;101876.94;10581394;28;20490;-66
2021/12/17 19:21:32;;;;;;;7.50;2.43;;;;;;;4.74;100.00;101880.44;10580870;28;20214;-64
2021/12/17 19:26:36;;;;;;;7.03;1.77;;;;;;;4.68;100.00;101893.09;10576429;28;20191;-67
2021/12/17 19:31:42;;;;;;;7.53;2.23;;;;;;;4.67;100.00;101893.91;10538928;28;20298;-67
2021/12/17 19:36:49;;;;;;;12.80;4.50;;;;;;;4.65;100.00;101899.81;10538772;28;20625;-67
2021/12/17 19:41:53;;;;;;;17.20;3.57;;;;;;;4.71;100.00;101894.91;10539512;28;20199;-67
2021/12/17 19:47:18;;;;;;;20.70;4.43;;;;;;;4.76;100.00;101895.06;10538472;28;20191;-68
2021/12/17 19:52:23;;;;;;;16.80;3.77;;;;;;;4.75;100.00;101896.75;10544646;28;20580;-65
2021/12/17 19:57:27;;;;;;;15.20;4.20;;;;;;;4.74;100.00;101890.72;10589021;28;20535;-68
2021/12/17 20:02:30;;;;;;;39.13;19.30;;;;;;;4.68;100.00;101880.22;10588419;28;20680;-71
2021/12/17 20:07:35;;;;;;;8.63;2.40;;;;;;;4.65;100.00;101892.97;10588587;28;20344;-69
2021/12/17 20:12:39;;;;;;;7.07;2.10;;;;;;;4.60;100.00;101907.34;10588536;28;20269;-68
2021/12/17 20:17:42;;;;;;;8.83;2.17;;;;;;;4.59;100.00;101923.56;10587995;28;20218;-68
2021/12/17 20:22:48;;;;;;;4.93;1.50;;;;;;;4.46;100.00;101925.63;10587952;27;20199;-68
2021/12/17 20:27:51;;;;;;;8.27;2.33;;;;;;;4.38;100.00;101937.28;10587932;28;20175;-66
2021/12/17 20:32:54;;;;;;;7.83;1.70;;;;;;;4.36;100.00;101937.25;10587523;28;20299;-67
2021/12/17 20:37:59;;;;;;;9.67;2.40;;;;;;;4.24;100.00;101934.19;10587504;28;20526;-68
2021/12/17 20:43:05;;;;;;;4.67;1.50;;;;;;;4.29;100.00;101949.78;10587051;28;20570;-67
2021/12/17 20:48:09;;;;;;;9.13;2.17;;;;;;;4.19;100.00;101968.19;10569553;28;20273;-66
2021/12/17 20:53:14;;;;;;;7.90;2.37;;;;;;;4.12;100.00;101972.22;10587456;28;20217;-66
2021/12/17 20:58:17;;;;;;;11.40;2.40;;;;;;;4.21;100.00;101977.72;10586225;27;20238;-65
2021/12/17 21:03:21;;;;;;;7.27;1.70;;;;;;;4.32;100.00;101971.31;10575563;28;20207;-71
2021/12/17 21:08:26;;;;;;;6.00;2.20;;;;;;;4.34;100.00;101974.84;10544344;28;20315;-67
2021/12/17 21:13:31;;;;;;;11.53;1.97;;;;;;;4.47;100.00;101977.09;10543712;28;20945;-71
2021/12/17 21:18:34;;;;;;;11.63;2.87;;;;;;;4.60;100.00;101981.91;10543415;28;20549;-65
2021/12/17 21:23:39;;;;;;;8.67;1.60;;;;;;;4.63;100.00;101983.72;10543022;28;20219;-65
2021/12/17 21:28:42;;;;;;;7.67;2.37;;;;;;;4.66;100.00;101986.41;10542488;28;20231;-64
2021/12/17 21:33:46;;;;;;;8.00;2.33;;;;;;;4.72;100.00;101995.25;10542826;28;20298;-66
2021/12/17 21:38:52;;;;;;;6.97;2.47;;;;;;;4.76;100.00;101997.94;10542484;28;20334;-64
2021/12/17 21:43:57;;;;;;;7.90;2.40;;;;;;;4.85;100.00;102011.16;10542853;28;20221;-65
2021/12/17 21:49:01;;;;;;;6.10;2.07;;;;;;;4.74;100.00;102013.31;10545340;28;20365;-65
2021/12/17 21:54:06;;;;;;;9.57;2.27;;;;;;;4.80;100.00;102025.53;10545105;28;20664;-63
2021/12/17 21:59:09;;;;;;;7.60;1.87;;;;;;;4.84;100.00;102022.25;10544723;28;20243;-65
2021/12/17 22:04:18;;;;;;;8.23;1.93;;;;;;;4.85;100.00;102031.75;10544805;28;20241;-67
2021/12/17 22:09:24;;;;;;;6.00;1.47;;;;;;;4.85;100.00;102026.59;10544530;28;20215;-63
2021/12/17 22:14:27;;;;;;;7.00;1.60;;;;;;;4.85;100.00;102029.16;10544211;28;20373;-64
2021/12/17 22:19:36;;;;;;;6.87;1.67;;;;;;;4.87;100.00;102028.41;10544352;28;20235;-65
2021/12/17 22:24:41;;;;;;;7.93;1.63;;;;;;;4.91;100.00;102024.25;10544013;28;20215;-66
2021/12/17 22:29:45;;;;;;;8.07;2.40;;;;;;;4.97;100.00;102042.50;10543810;28;20281;-66
2021/12/17 22:34:48;;;;;;;10.23;2.20;;;;;;;4.90;100.00;102038.81;10543637;28;20211;-66
2021/12/17 22:39:53;;;;;;;9.13;2.17;;;;;;;4.91;100.00;102029.41;10543431;28;20302;-64
2021/12/17 22:44:56;;;;;;;5.43;1.50;;;;;;;4.88;100.00;102027.59;10543379;28;20554;-65
2021/12/17 22:49:59;;;;;;;8.67;1.40;;;;;;;4.98;100.00;102024.56;10543054;28;20298;-63
2021/12/17 22:55:05;;;;;;;7.63;2.23;;;;;;;5.00;100.00;102027.19;10542832;28;20290;-66
2021/12/17 23:00:13;;;;;;;6.53;1.27;;;;;;;5.03;100.00;102042.75;10542577;28;20684;-64
2021/12/17 23:05:16;;;;;;;6.57;1.40;;;;;;;5.01;100.00;102058.13;10542739;28;20211;-66
2021/12/17 23:10:23;;;;;;;13.47;6.27;;;;;;;5.06;100.00;102064.31;10542572;28;20216;-67
2021/12/17 23:15:27;;;;;;;6.20;1.53;;;;;;;5.13;100.00;102058.59;10540672;28;20230;-66
2021/12/17 23:20:30;;;;;;;7.37;1.50;;;;;;;5.11;100.00;102052.50;10541885;28;20227;-64
2021/12/17 23:25:35;;;;;;;5.87;1.23;;;;;;;5.11;100.00;102047.38;10541423;28;20569;-65
2021/12/17 23:30:38;;;;;;;7.83;1.43;;;;;;;5.14;100.00;102046.63;10542211;28;20305;-66
2021/12/17 23:35:44;;;;;;;7.03;1.57;;;;;;;5.05;100.00;102051.41;10541881;28;20219;-64
2021/12/17 23:40:49;;;;;;;8.50;1.30;;;;;;;4.93;100.00;102051.81;10541987;28;20215;-66
2021/12/17 23:45:53;;;;;;;6.80;1.57;;;;;;;4.87;100.00;102053.25;10542148;28;20238;-64
2021/12/17 23:50:56;;;;;;;10.90;1.53;;;;;;;4.82;100.00;102053.06;10541961;28;20299;-66
2021/12/17 23:56:01;;;;;;;5.53;1.83;;;;;;;4.78;100.00;102040.03;10542185;28;20540;-64
