Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:19;;;;;;;24.08;14.02;;;;;;;;;;6273332;22;20018;-82
2023/05/28 00:04:45;;;;;;;28.25;15.55;;;;;;;;;;6273286;22;20342;-82
2023/05/28 00:07:11;;;;;;;25.55;15.95;;;;;;;;;;6273500;22;20019;-82
2023/05/28 00:09:37;;;;;;;28.83;14.25;;;;;;;;;;6248093;22;20039;-82
2023/05/28 00:12:03;;;;;;;25.52;15.98;;;;;;;;;;6273170;22;20012;-81
2023/05/28 00:14:30;;;;;;;27.23;15.52;;;;;;;;;;6247829;22;20072;-81
2023/05/28 00:16:56;;;;;;;27.92;15.45;;;;;;;;;;6273575;22;20031;-81
2023/05/28 00:19:22;;;;;;;32.95;14.40;;;;;;;;;;6275139;22;20007;-82
2023/05/28 00:21:48;;;;;;;25.83;14.50;;;;;;;;;;6275153;22;20008;-81
2023/05/28 00:24:14;;;;;;;32.92;17.55;;;;;;;;;;6273506;22;20069;-82
2023/05/28 00:26:40;;;;;;;24.92;13.45;;;;;;;;;;6272799;22;20007;-82
2023/05/28 00:29:06;;;;;;;31.20;18.33;;;;;;;;;;6273670;22;20022;-82
2023/05/28 00:31:32;;;;;;;29.35;16.27;;;;;;;;;;6275520;22;20008;-82
2023/05/28 00:33:58;;;;;;;24.45;15.93;;;;;;;;;;6275789;22;20019;-82
2023/05/28 00:36:25;;;;;;;31.35;16.50;;;;;;;;;;6275703;22;20067;-81
2023/05/28 00:38:51;;;;;;;31.65;16.13;;;;;;;;;;6274168;22;20334;-81
2023/05/28 00:41:22;;;;;;;31.02;15.90;;;;;;;;;;6272348;22;20018;-82
2023/05/28 00:43:48;;;;;;;25.65;17.17;;;;;;;;;;6274140;22;20015;-81
2023/05/28 00:46:17;;;;;;;39.15;20.50;;;;;;;;;;6274814;22;20023;-82
2023/05/28 00:48:44;;;;;;;31.15;16.65;;;;;;;;;;6275425;22;20016;-82
2023/05/28 00:51:11;;;;;;;33.13;16.95;;;;;;;;;;6273398;22;20085;-82
2023/05/28 00:53:38;;;;;;;30.05;17.30;;;;;;;;;;6273758;22;20051;-82
2023/05/28 00:56:04;;;;;;;32.78;19.27;;;;;;;;;;6273355;22;20016;-83
2023/05/28 00:58:30;;;;;;;28.40;20.63;;;;;;;;;;6273666;22;20019;-82
2023/05/28 01:00:56;;;;;;;34.83;20.00;;;;;;;;;;6248780;22;20324;-81
2023/05/28 01:03:23;;;;;;;28.05;20.38;;;;;;;;;;6274350;22;20008;-82
2023/05/28 01:05:50;;;;;;;30.83;18.30;;;;;;;;;;6274605;22;20061;-83
2023/05/28 01:08:17;;;;;;;33.53;20.17;;;;;;;;;;6275079;22;20012;-80
2023/05/28 01:10:43;;;;;;;27.30;19.77;;;;;;;;;;6276651;22;20007;-82
2023/05/28 01:13:09;;;;;;;26.08;18.13;;;;;;;;;;6277214;22;20330;-81
2023/05/28 01:15:37;;;;;;;26.02;17.48;;;;;;;;;;6275910;22;20007;-80
2023/05/28 01:18:03;;;;;;;29.63;18.30;;;;;;;;;;6249911;22;20015;-82
2023/05/28 01:20:30;;;;;;;27.15;17.38;;;;;;;;;;6276571;22;20461;-82
2023/05/28 01:23:00;;;;;;;26.98;18.00;;;;;;;;;;6277933;22;20020;-82
2023/05/28 01:25:26;;;;;;;36.38;17.30;;;;;;;;;;6274096;22;20027;-82
2023/05/28 01:27:52;;;;;;;27.33;16.58;;;;;;;;;;6276981;22;20454;-81
2023/05/28 01:30:18;;;;;;;26.45;16.40;;;;;;;;;;6250039;22;20031;-82
2023/05/28 01:32:44;;;;;;;27.92;19.73;;;;;;;;;;6275672;22;20047;-82
2023/05/28 01:35:10;;;;;;;29.67;18.65;;;;;;;;;;6276917;22;20312;-82
2023/05/28 01:37:38;;;;;;;29.23;18.42;;;;;;;;;;6276555;22;20016;-82
2023/05/28 01:40:04;;;;;;;31.27;17.23;;;;;;;;;;6274844;22;20443;-82
2023/05/28 01:42:31;;;;;;;27.73;17.45;;;;;;;;;;6276905;22;20320;-82
2023/05/28 01:44:58;;;;;;;29.27;16.95;;;;;;;;;;6274649;22;20087;-81
2023/05/28 01:47:24;;;;;;;28.15;17.52;;;;;;;;;;6248849;22;20023;-81
2023/05/28 01:49:50;;;;;;;23.33;15.48;;;;;;;;;;6276497;22;20110;-82
2023/05/28 01:52:16;;;;;;;32.35;18.02;;;;;;;;;;6284253;22;20023;-81
2023/05/28 01:54:42;;;;;;;29.80;17.27;;;;;;;;;;6307094;22;20061;-81
2023/05/28 01:57:08;;;;;;;28.70;17.58;;;;;;;;;;6254532;22;20338;-82
2023/05/28 01:59:35;;;;;;;25.15;18.55;;;;;;;;;;6307615;22;20011;-82
2023/05/28 02:02:00;;;;;;;32.42;17.52;;;;;;;;;;6307851;22;20011;-81
2023/05/28 02:04:26;;;;;;;26.80;19.38;;;;;;;;;;6254113;22;20011;-81
2023/05/28 02:06:52;;;;;;;26.30;16.25;;;;;;;;;;6279339;22;20011;-82
2023/05/28 02:09:19;;;;;;;27.77;17.27;;;;;;;;;;6307793;22;20061;-82
2023/05/28 02:11:45;;;;;;;24.13;17.77;;;;;;;;;;6307595;22;20011;-82
2023/05/28 02:14:14;;;;;;;29.00;18.33;;;;;;;;;;6307651;22;20011;-82
2023/05/28 02:16:40;;;;;;;25.95;17.15;;;;;;;;;;6307655;22;20015;-82
2023/05/28 02:19:07;;;;;;;27.45;17.85;;;;;;;;;;6307880;22;20011;-82
2023/05/28 02:21:34;;;;;;;27.00;19.10;;;;;;;;;;6306892;22;20086;-82
2023/05/28 02:24:00;;;;;;;27.63;19.52;;;;;;;;;;6279853;22;20034;-82
2023/05/28 02:26:26;;;;;;;30.60;17.60;;;;;;;;;;6254337;22;20038;-82
2023/05/28 02:28:52;;;;;;;26.77;15.45;;;;;;;;;;6280830;22;20020;-82
2023/05/28 02:31:19;;;;;;;28.10;15.00;;;;;;;;;;6307925;22;20018;-82
2023/05/28 02:33:45;;;;;;;30.55;16.95;;;;;;;;;;6307709;22;20012;-83
2023/05/28 02:36:14;;;;;;;32.35;18.73;;;;;;;;;;6279359;22;20016;-82
2023/05/28 02:38:40;;;;;;;25.90;16.85;;;;;;;;;;6279196;22;20016;-82
2023/05/28 02:41:06;;;;;;;25.73;16.75;;;;;;;;;;6307776;22;20029;-82
2023/05/28 02:43:32;;;;;;;33.75;18.42;;;;;;;;;;6280004;22;20076;-82
2023/05/28 02:45:58;;;;;;;28.70;17.27;;;;;;;;;;6307307;22;20018;-82
2023/05/28 02:48:24;;;;;;;32.40;17.13;;;;;;;;;;6279469;22;20015;-82
2023/05/28 02:50:50;;;;;;;24.40;16.42;;;;;;;;;;6307179;22;20110;-80
2023/05/28 02:53:20;;;;;;;30.10;16.88;;;;;;;;;;6273915;22;20098;-82
2023/05/28 02:55:46;;;;;;;26.08;17.05;;;;;;;;;;6274062;22;20106;-82
2023/05/28 02:58:12;;;;;;;25.45;16.05;;;;;;;;;;6275007;22;20450;-82
2023/05/28 03:00:38;;;;;;;28.05;17.30;;;;;;;;;;6276548;22;20107;-81
2023/05/28 03:03:04;;;;;;;25.88;16.70;;;;;;;;;;6274512;22;20043;-82
2023/05/28 03:05:33;;;;;;;28.70;17.77;;;;;;;;;;6275912;22;20299;-81
2023/05/28 03:07:59;;;;;;;32.00;18.00;;;;;;;;;;6273948;22;20047;-82
2023/05/28 03:10:25;;;;;;;35.08;19.17;;;;;;;;;;6274218;22;20012;-82
2023/05/28 03:12:51;;;;;;;26.13;16.88;;;;;;;;;;6274311;22;20015;-82
2023/05/28 03:15:17;;;;;;;23.52;17.88;;;;;;;;;;6249100;22;20019;-81
2023/05/28 03:17:43;;;;;;;27.63;17.42;;;;;;;;;;6276590;22;20011;-82
2023/05/28 03:20:10;;;;;;;24.35;15.90;;;;;;;;;;6275142;22;20442;-82
2023/05/28 03:22:40;;;;;;;23.55;18.30;;;;;;;;;;6274737;22;20016;-82
2023/05/28 03:25:07;;;;;;;25.02;18.02;;;;;;;;;;6276873;22;20027;-82
2023/05/28 03:27:33;;;;;;;21.85;13.52;;;;;;;;;;6248647;22;20023;-83
2023/05/28 03:29:59;;;;;;;33.08;16.85;;;;;;;;;;6248684;22;20061;-82
2023/05/28 03:32:25;;;;;;;25.05;15.48;;;;;;;;;;6275880;22;20062;-82
2023/05/28 03:34:51;;;;;;;24.08;16.60;;;;;;;;;;6247831;22;20007;-82
2023/05/28 03:37:17;;;;;;;27.27;17.58;;;;;;;;;;6274114;22;20038;-82
2023/05/28 03:39:44;;;;;;;21.83;14.65;;;;;;;;;;6274739;22;20099;-82
2023/05/28 03:42:10;;;;;;;27.83;16.40;;;;;;;;;;6276417;22;20399;-82
2023/05/28 03:44:36;;;;;;;24.95;15.73;;;;;;;;;;6274164;22;20011;-82
2023/05/28 03:47:02;;;;;;;25.58;14.43;;;;;;;;;;6274416;22;20012;-82
2023/05/28 03:49:28;;;;;;;21.92;13.02;;;;;;;;;;6274642;22;20111;-82
2023/05/28 03:51:54;;;;;;;24.17;13.30;;;;;;;;;;6276953;22;20043;-82
2023/05/28 03:54:20;;;;;;;21.35;12.88;;;;;;;;;;6278558;22;20065;-82
2023/05/28 03:56:46;;;;;;;23.90;13.23;;;;;;;;;;6279415;22;20018;-81
2023/05/28 03:59:12;;;;;;;23.10;13.68;;;;;;;;;;6279141;22;20019;-82
2023/05/28 04:01:38;;;;;;;23.67;12.55;;;;;;;;;;6279329;22;20011;-82
2023/05/28 04:04:04;;;;;;;19.35;11.68;;;;;;;;;;6306137;22;20034;-82
2023/05/28 04:06:33;;;;;;;20.00;12.75;;;;;;;;;;6306226;22;20074;-81
2023/05/28 04:08:59;;;;;;;23.10;12.88;;;;;;;;;;6306693;22;20011;-82
2023/05/28 04:11:29;;;;;;;19.75;12.27;;;;;;;;;;6279436;22;20025;-82
2023/05/28 04:13:55;;;;;;;22.75;12.43;;;;;;;;;;6306779;22;20375;-82
2023/05/28 04:16:23;;;;;;;25.85;12.48;;;;;;;;;;6306283;22;20157;-82
2023/05/28 04:18:49;;;;;;;21.50;13.35;;;;;;;;;;6252620;22;20108;-82
2023/05/28 04:21:15;;;;;;;26.77;12.23;;;;;;;;;;6306482;22;20362;-81
2023/05/28 04:23:41;;;;;;;22.17;11.10;;;;;;;;;;6279430;22;20454;-82
2023/05/28 04:26:07;;;;;;;20.27;11.18;;;;;;;;;;6306954;22;20011;-81
2023/05/28 04:28:34;;;;;;;26.38;13.02;;;;;;;;;;6307023;22;20026;-82
2023/05/28 04:31:01;;;;;;;30.25;13.63;;;;;;;;;;6253106;22;20054;-82
2023/05/28 04:33:30;;;;;;;23.02;12.15;;;;;;;;;;6276628;22;20030;-83
2023/05/28 04:35:57;;;;;;;23.42;12.52;;;;;;;;;;6276874;22;20022;-82
2023/05/28 04:38:31;;;;;;;24.80;10.88;;;;;;;;;;6304545;22;20301;-82
2023/05/28 04:40:57;;;;;;;;;;;;;;;;;;6305089;22;20331;-82
2023/05/28 04:43:23;;;;;;;26.02;11.77;;;;;;;;;;6304604;22;19954;-82
2023/05/28 04:45:53;;;;;;;25.23;14.07;;;;;;;;;;6306154;22;20526;-82
2023/05/28 04:48:19;;;;;;;21.95;11.25;;;;;;;;;;6278180;22;20379;-82
2023/05/28 04:50:45;;;;;;;23.80;11.95;;;;;;;;;;6279099;22;20152;-82
2023/05/28 04:53:11;;;;;;;23.98;12.63;;;;;;;;;;6278426;22;20011;-82
2023/05/28 04:55:37;;;;;;;20.67;11.63;;;;;;;;;;6306814;22;20015;-83
2023/05/28 04:58:03;;;;;;;24.33;12.95;;;;;;;;;;6310250;22;20086;-81
2023/05/28 05:00:31;;;;;;;23.85;14.32;;;;;;;;;;6283247;22;20343;-82
2023/05/28 05:02:57;;;;;;;23.10;14.43;;;;;;;;;;6309022;22;20016;-82
2023/05/28 05:05:23;;;;;;;24.25;12.82;;;;;;;;;;6281269;22;20453;-81
2023/05/28 05:07:51;;;;;;;24.20;12.45;;;;;;;;;;6256404;22;20069;-82
2023/05/28 05:10:17;;;;;;;21.23;9.27;;;;;;;;;;6279122;22;20011;-82
2023/05/28 05:12:43;;;;;;;22.67;9.20;;;;;;;;;;6278695;22;20353;-82
2023/05/28 05:15:09;;;;;;;22.38;9.13;;;;;;;;;;6305951;22;20042;-82
2023/05/28 05:17:35;;;;;;;20.70;10.13;;;;;;;;;;6306464;22;20084;-83
2023/05/28 05:20:03;;;;;;;21.27;11.55;;;;;;;;;;6306360;22;20023;-82
2023/05/28 05:22:30;;;;;;;20.13;13.63;;;;;;;;;;6278666;22;20015;-82
2023/05/28 05:24:56;;;;;;;22.58;9.55;;;;;;;;;;6278469;22;20015;-82
2023/05/28 05:27:22;;;;;;;22.02;7.40;;;;;;;;;;6306217;22;20323;-82
2023/05/28 05:29:48;;;;;;;22.25;9.25;;;;;;;;;;6278059;22;20019;-82
2023/05/28 05:32:14;;;;;;;17.80;7.47;;;;;;;;;;6278577;22;20008;-83
2023/05/28 05:34:40;;;;;;;23.35;7.43;;;;;;;;;;6278608;22;20011;-82
2023/05/28 05:37:06;;;;;;;16.60;8.02;;;;;;;;;;6278890;22;20075;-83
2023/05/28 05:39:32;;;;;;;14.98;7.60;;;;;;;;;;6306216;22;20042;-83
2023/05/28 05:41:59;;;;;;;14.20;6.72;;;;;;;;;;6278449;22;20019;-83
2023/05/28 05:44:25;;;;;;;18.17;7.95;;;;;;;;;;6305704;22;20015;-83
2023/05/28 05:46:51;;;;;;;23.95;7.72;;;;;;;;;;6278482;22;20017;-83
2023/05/28 05:49:17;;;;;;;19.17;7.07;;;;;;;;;;6253039;22;20342;-82
2023/05/28 05:51:43;;;;;;;22.48;10.18;;;;;;;;;;6305732;22;20078;-82
2023/05/28 05:54:09;;;;;;;18.67;10.50;;;;;;;;;;6252952;22;20342;-83
2023/05/28 05:56:35;;;;;;;18.85;9.48;;;;;;;;;;6252678;22;20404;-83
2023/05/28 05:59:01;;;;;;;14.30;7.70;;;;;;;;;;6277921;22;20086;-83
2023/05/28 06:01:29;;;;;;;16.90;7.20;;;;;;;;;;6278260;22;20104;-83
2023/05/28 06:03:56;;;;;;;16.35;6.00;;;;;;;;;;6252671;22;20123;-83
2023/05/28 06:06:22;;;;;;;16.45;5.97;;;;;;;;;;6252653;22;20090;-83
2023/05/28 06:08:48;;;;;;;16.25;9.00;;;;;;;;;;6252599;22;20046;-83
2023/05/28 06:11:14;;;;;;;34.05;30.73;;;;;;;;;;6278251;22;20011;-84
2023/05/28 06:13:41;;;;;;;104.45;98.05;;;;;;;;;;6277827;22;20011;-83
2023/05/28 06:16:07;;;;;;;113.55;106.35;;;;;;;;;;6305873;22;20011;-83
2023/05/28 06:18:33;;;;;;;75.65;70.85;;;;;;;;;;6252633;22;20015;-83
2023/05/28 06:20:59;;;;;;;571.60;530.08;;;;;;;;;;6278221;22;20015;-83
2023/05/28 06:23:26;;;;;;;911.85;833.00;;;;;;;;;;6252640;22;20345;-83
2023/05/28 06:25:52;;;;;;;1098.82;980.40;;;;;;;;;;6278661;22;20380;-83
2023/05/28 06:28:18;;;;;;;1095.38;977.45;;;;;;;;;;6252054;22;20126;-83
2023/05/28 06:30:44;;;;;;;1205.45;998.97;;;;;;;;;;6305912;22;20391;-84
2023/05/28 06:33:10;;;;;;;1275.82;999.90;;;;;;;;;;6305877;22;20060;-84
2023/05/28 06:35:36;;;;;;;1347.57;999.90;;;;;;;;;;6252608;22;20018;-83
2023/05/28 06:38:03;;;;;;;1365.63;999.90;;;;;;;;;;6252541;22;20011;-84
2023/05/28 06:40:31;;;;;;;1248.82;999.90;;;;;;;;;;6278259;22;20469;-84
2023/05/28 06:43:00;;;;;;;1209.78;999.90;;;;;;;;;;6277476;22;20026;-83
2023/05/28 06:45:26;;;;;;;1318.40;999.90;;;;;;;;;;6278534;22;20106;-84
2023/05/28 06:47:53;;;;;;;1544.45;999.90;;;;;;;;;;6277943;22;20072;-84
2023/05/28 06:50:19;;;;;;;1891.82;999.90;;;;;;;;;;6277944;22;20016;-84
2023/05/28 06:52:44;;;;;;;1891.30;999.90;;;;;;;;;;6252229;22;20014;-84
2023/05/28 06:55:11;;;;;;;1999.90;999.90;;;;;;;;;;6305728;22;20019;-84
2023/05/28 06:57:37;;;;;;;1999.90;999.90;;;;;;;;;;6305103;22;20011;-84
2023/05/28 07:00:09;;;;;;;1999.90;999.90;;;;;;;;;;6305693;22;20457;-84
2023/05/28 07:02:35;;;;;;;1999.90;999.90;;;;;;;;;;6277934;22;20015;-84
2023/05/28 07:05:04;;;;;;;1999.90;999.90;;;;;;;;;;6252375;22;20242;-83
2023/05/28 07:07:30;;;;;;;1999.90;999.90;;;;;;;;;;6305088;22;20012;-84
2023/05/28 07:09:56;;;;;;;1999.90;999.90;;;;;;;;;;6277832;22;20438;-84
2023/05/28 07:12:22;;;;;;;1999.90;999.90;;;;;;;;;;6304855;22;20011;-84
2023/05/28 07:14:48;;;;;;;1999.90;999.90;;;;;;;;;;6252203;22;20034;-84
2023/05/28 07:17:14;;;;;;;1999.90;999.90;;;;;;;;;;6277670;22;20083;-84
2023/05/28 07:19:41;;;;;;;1999.90;999.90;;;;;;;;;;6304805;22;20018;-84
2023/05/28 07:22:07;;;;;;;1999.90;999.90;;;;;;;;;;6277684;22;20039;-83
2023/05/28 07:24:33;;;;;;;1999.90;999.90;;;;;;;;;;6251806;22;20050;-83
2023/05/28 07:26:59;;;;;;;1999.90;999.90;;;;;;;;;;6276847;22;20058;-83
2023/05/28 07:29:26;;;;;;;1999.90;999.90;;;;;;;;;;6305066;22;20073;-83
2023/05/28 07:31:52;;;;;;;1999.90;999.90;;;;;;;;;;6251594;22;20105;-83
2023/05/28 07:34:18;;;;;;;1999.90;999.90;;;;;;;;;;6304547;22;20012;-84
2023/05/28 07:36:45;;;;;;;1999.90;999.90;;;;;;;;;;6251492;22;20393;-84
2023/05/28 07:39:11;;;;;;;1999.90;999.90;;;;;;;;;;6277043;22;20018;-84
2023/05/28 07:41:37;;;;;;;1999.90;999.90;;;;;;;;;;6250904;22;20016;-84
2023/05/28 07:44:03;;;;;;;1999.90;999.90;;;;;;;;;;6277104;22;20090;-84
2023/05/28 07:46:29;;;;;;;1999.90;999.90;;;;;;;;;;6251500;22;20310;-84
2023/05/28 07:48:55;;;;;;;1999.90;999.90;;;;;;;;;;6277239;22;20019;-83
2023/05/28 07:51:21;;;;;;;1999.90;999.90;;;;;;;;;;6277400;22;20064;-84
2023/05/28 07:53:48;;;;;;;1999.90;999.90;;;;;;;;;;6251297;22;20011;-84
2023/05/28 07:56:14;;;;;;;1999.90;999.90;;;;;;;;;;6250678;22;20064;-84
2023/05/28 07:58:43;;;;;;;1999.90;999.90;;;;;;;;;;6277420;22;20015;-83
2023/05/28 08:01:10;;;;;;;1999.90;999.90;;;;;;;;;;6304203;22;20054;-84
2023/05/28 08:03:36;;;;;;;1999.90;999.90;;;;;;;;;;6276860;22;20019;-84
2023/05/28 08:06:02;;;;;;;1999.90;999.90;;;;;;;;;;6276894;22;20011;-84
2023/05/28 08:08:28;;;;;;;1999.90;999.90;;;;;;;;;;6251226;22;20047;-83
2023/05/28 08:10:54;;;;;;;1999.90;999.90;;;;;;;;;;6250634;22;20096;-84
2023/05/28 08:13:20;;;;;;;1999.90;999.90;;;;;;;;;;6277297;22;20148;-83
2023/05/28 08:15:47;;;;;;;1999.90;999.90;;;;;;;;;;6251309;22;20091;-83
2023/05/28 08:18:13;;;;;;;1999.90;999.90;;;;;;;;;;6304083;22;20015;-83
2023/05/28 08:20:39;;;;;;;1999.90;999.90;;;;;;;;;;6276611;22;20015;-84
2023/05/28 08:23:05;;;;;;;1999.90;999.90;;;;;;;;;;6276661;22;20007;-84
2023/05/28 08:25:31;;;;;;;1999.90;999.90;;;;;;;;;;6276158;22;20421;-84
2023/05/28 08:27:57;;;;;;;1999.90;999.90;;;;;;;;;;6250948;22;20359;-84
2023/05/28 08:30:23;;;;;;;1999.90;999.90;;;;;;;;;;6251337;22;20226;-83
2023/05/28 08:32:49;;;;;;;1999.90;999.90;;;;;;;;;;6251063;22;20094;-83
2023/05/28 08:35:15;;;;;;;1999.90;999.90;;;;;;;;;;6276704;22;20011;-85
2023/05/28 08:37:41;;;;;;;1999.90;999.90;;;;;;;;;;6276733;22;20053;-84
2023/05/28 08:40:08;;;;;;;1999.90;999.90;;;;;;;;;;6276347;22;20026;-84
2023/05/28 08:42:35;;;;;;;1999.90;999.90;;;;;;;;;;6251245;22;20338;-83
2023/05/28 08:45:01;;;;;;;1999.90;999.90;;;;;;;;;;6277314;22;20090;-84
2023/05/28 08:47:28;;;;;;;1999.90;999.90;;;;;;;;;;6304196;22;20090;-85
2023/05/28 08:49:54;;;;;;;1999.90;999.90;;;;;;;;;;6251293;22;20011;-83
2023/05/28 08:52:21;;;;;;;1999.90;999.90;;;;;;;;;;6251029;22;20381;-83
2023/05/28 08:54:47;;;;;;;1999.90;999.90;;;;;;;;;;6276510;22;20016;-84
2023/05/28 08:57:14;;;;;;;1999.90;999.90;;;;;;;;;;6276843;22;20446;-84
2023/05/28 08:59:40;;;;;;;1999.90;999.90;;;;;;;;;;6276843;22;20023;-84
2023/05/28 09:02:06;;;;;;;1999.90;999.90;;;;;;;;;;6251257;22;20019;-84
2023/05/28 09:04:32;;;;;;;1999.90;999.90;;;;;;;;;;6304584;22;20007;-83
2023/05/28 09:06:58;;;;;;;1999.90;999.90;;;;;;;;;;6251039;22;20062;-84
2023/05/28 09:09:26;;;;;;;1999.90;999.90;;;;;;;;;;6303776;22;20029;-84
2023/05/28 09:11:57;;;;;;;1999.90;999.90;;;;;;;;;;6276611;22;20023;-84
2023/05/28 09:14:23;;;;;;;1999.90;999.90;;;;;;;;;;6251371;22;20086;-84
2023/05/28 09:16:49;;;;;;;1999.90;999.90;;;;;;;;;;6276730;22;20018;-83
2023/05/28 09:19:16;;;;;;;1999.90;999.90;;;;;;;;;;6276577;22;20412;-84
2023/05/28 09:21:57;;;;;;;1999.90;999.90;;;;;;;;;;6276081;22;20102;-84
2023/05/28 09:24:25;;;;;;;1999.90;999.90;;;;;;;;;;6251232;22;20094;-84
2023/05/28 09:26:54;;;;;;;1999.90;999.90;;;;;;;;;;6276597;22;20008;-84
2023/05/28 09:29:20;;;;;;;1999.90;999.90;;;;;;;;;;6251160;22;20088;-84
2023/05/28 09:31:54;;;;;;;1999.90;999.90;;;;;;;;;;6306320;22;20037;-83
2023/05/28 09:34:20;;;;;;;1999.90;999.90;;;;;;;;;;6253038;22;20011;-84
2023/05/28 09:36:46;;;;;;;1999.90;999.90;;;;;;;;;;6281017;22;20007;-84
2023/05/28 09:39:12;;;;;;;1999.90;999.90;;;;;;;;;;6256863;22;20015;-82
2023/05/28 09:41:43;;;;;;;1999.90;999.90;;;;;;;;;;6257792;22;20011;-83
2023/05/28 09:44:10;;;;;;;1999.90;999.90;;;;;;;;;;6284041;22;20042;-82
2023/05/28 09:46:36;;;;;;;1999.90;999.90;;;;;;;;;;6256593;22;20008;-83
2023/05/28 09:49:03;;;;;;;1999.90;999.90;;;;;;;;;;6310485;22;20014;-82
2023/05/28 09:51:30;;;;;;;1999.90;999.90;;;;;;;;;;6281803;22;20098;-84
2023/05/28 09:53:58;;;;;;;1999.90;999.90;;;;;;;;;;6256762;22;20030;-83
2023/05/28 09:56:27;;;;;;;1999.90;999.90;;;;;;;;;;6257943;22;20081;-84
2023/05/28 09:58:54;;;;;;;1999.90;999.90;;;;;;;;;;6283075;22;20015;-83
2023/05/28 10:01:22;;;;;;;1999.90;999.90;;;;;;;;;;6256866;22;20043;-83
2023/05/28 10:04:02;;;;;;;1999.90;999.90;;;;;;;;;;6283044;22;20019;-84
2023/05/28 10:06:29;;;;;;;1999.90;999.90;;;;;;;;;;6255511;22;20414;-83
2023/05/28 10:08:55;;;;;;;1999.90;999.90;;;;;;;;;;6282310;22;20016;-83
2023/05/28 10:11:23;;;;;;;1999.90;999.90;;;;;;;;;;6282736;22;20080;-83
2023/05/28 10:13:49;;;;;;;1999.90;999.90;;;;;;;;;;6282271;22;20012;-83
2023/05/28 10:16:15;;;;;;;1999.90;999.90;;;;;;;;;;6281176;22;20098;-83
2023/05/28 10:18:42;;;;;;;1999.90;999.90;;;;;;;;;;6256660;22;20025;-84
2023/05/28 10:21:09;;;;;;;1999.90;999.90;;;;;;;;;;6309119;22;20441;-83
2023/05/28 10:23:36;;;;;;;1999.90;999.90;;;;;;;;;;6281972;22;20021;-83
2023/05/28 10:26:03;;;;;;;1999.90;999.90;;;;;;;;;;6282403;22;20018;-83
2023/05/28 10:28:30;;;;;;;1999.90;999.90;;;;;;;;;;6256713;22;20023;-84
2023/05/28 10:31:03;;;;;;;1999.90;999.90;;;;;;;;;;6283646;22;20019;-82
2023/05/28 10:33:29;;;;;;;1999.90;999.90;;;;;;;;;;6282351;22;20091;-83
2023/05/28 10:35:56;;;;;;;1999.90;999.90;;;;;;;;;;6281605;22;20039;-84
2023/05/28 10:38:23;;;;;;;1999.90;999.90;;;;;;;;;;6282872;22;20039;-83
2023/05/28 10:40:49;;;;;;;1994.75;999.90;;;;;;;;;;6258801;22;20015;-83
2023/05/28 10:43:47;;;;;;;1999.90;999.90;;;;;;;;;;6282736;22;20015;-83
2023/05/28 10:46:17;;;;;;;1999.90;999.90;;;;;;;;;;6200503;22;20019;-83
2023/05/28 10:49:03;;;;;;;1999.90;999.90;;;;;;;;;;6281070;22;20460;-83
2023/05/28 10:51:48;;;;;;;1999.90;999.90;;;;;;;;;;6256759;22;20060;-83
2023/05/28 10:54:15;;;;;;;1999.90;999.90;;;;;;;;;;6256857;22;20337;-83
2023/05/28 10:57:14;;;;;;;1999.90;999.90;;;;;;;;;;6281673;22;20462;-83
2023/05/28 10:59:40;;;;;;;1999.90;999.90;;;;;;;;;;6200684;22;20015;-83
2023/05/28 11:02:07;;;;;;;1982.97;999.90;;;;;;;;;;6282080;22;20027;-83
2023/05/28 11:04:34;;;;;;;1999.90;999.90;;;;;;;;;;6281621;22;20012;-84
2023/05/28 11:07:00;;;;;;;1999.90;999.90;;;;;;;;;;6257037;22;20008;-83
2023/05/28 11:09:26;;;;;;;1922.20;999.90;;;;;;;;;;6258865;22;20012;-84
2023/05/28 11:11:53;;;;;;;1999.90;999.90;;;;;;;;;;6281792;22;20007;-83
2023/05/28 11:14:19;;;;;;;1999.90;999.90;;;;;;;;;;6256428;22;20011;-83
2023/05/28 11:16:45;;;;;;;1967.43;999.90;;;;;;;;;;6281152;22;20481;-84
2023/05/28 11:19:12;;;;;;;1860.07;999.90;;;;;;;;;;6254212;22;20015;-84
2023/05/28 11:21:55;;;;;;;1935.70;999.90;;;;;;;;;;6256151;22;20019;-84
2023/05/28 11:24:21;;;;;;;1978.45;999.90;;;;;;;;;;6283980;22;20080;-85
2023/05/28 11:26:47;;;;;;;1943.65;999.90;;;;;;;;;;6256570;22;20046;-83
2023/05/28 11:29:14;;;;;;;1972.20;999.90;;;;;;;;;;6281761;22;20094;-84
2023/05/28 11:31:40;;;;;;;1999.20;999.90;;;;;;;;;;6256282;22;20011;-84
2023/05/28 11:34:06;;;;;;;1997.53;999.90;;;;;;;;;;6280383;22;20011;-82
2023/05/28 11:36:42;;;;;;;1919.28;999.90;;;;;;;;;;6255421;22;20014;-83
2023/05/28 11:39:08;;;;;;;1999.90;999.90;;;;;;;;;;6282187;22;20026;-83
2023/05/28 11:41:35;;;;;;;1869.68;999.90;;;;;;;;;;6256572;22;20011;-83
2023/05/28 11:44:01;;;;;;;1931.55;999.90;;;;;;;;;;6281268;22;20015;-83
2023/05/28 11:46:27;;;;;;;1967.22;999.90;;;;;;;;;;6255721;22;20015;-84
2023/05/28 11:48:53;;;;;;;1999.90;999.90;;;;;;;;;;6255441;22;20011;-84
2023/05/28 11:51:20;;;;;;;1999.90;999.90;;;;;;;;;;6310324;22;20441;-84
2023/05/28 11:53:46;;;;;;;1999.90;999.90;;;;;;;;;;6280877;22;20173;-84
2023/05/28 11:56:13;;;;;;;1999.90;999.90;;;;;;;;;;6255527;22;20026;-83
2023/05/28 11:58:44;;;;;;;1999.90;999.90;;;;;;;;;;6282217;22;20060;-83
2023/05/28 12:01:17;;;;;;;1999.90;999.90;;;;;;;;;;6256977;22;20367;-84
2023/05/28 12:03:43;;;;;;;1999.90;999.90;;;;;;;;;;6256274;22;20015;-83
2023/05/28 12:06:11;;;;;;;1999.90;999.90;;;;;;;;;;6253942;22;20011;-84
2023/05/28 12:08:40;;;;;;;1999.90;999.90;;;;;;;;;;6305004;22;20183;-84
2023/05/28 12:11:08;;;;;;;1999.90;999.90;;;;;;;;;;6251927;22;20394;-85
2023/05/28 12:13:34;;;;;;;1999.90;999.90;;;;;;;;;;6304540;22;20015;-85
2023/05/28 12:16:07;;;;;;;1743.47;999.90;;;;;;;;;;6304199;22;20007;-84
2023/05/28 12:18:33;;;;;;;1692.97;999.90;;;;;;;;;;6304587;22;20026;-84
2023/05/28 12:20:59;;;;;;;1561.97;999.90;;;;;;;;;;6277338;22;20047;-85
2023/05/28 12:23:25;;;;;;;1500.95;999.90;;;;;;;;;;6304472;22;20019;-85
2023/05/28 12:25:52;;;;;;;1214.25;999.90;;;;;;;;;;6304802;22;20011;-84
2023/05/28 12:28:21;;;;;;;1191.15;999.90;;;;;;;;;;6277256;22;20017;-85
2023/05/28 12:30:52;;;;;;;1099.43;977.25;;;;;;;;;;6277029;22;20019;-85
2023/05/28 12:33:19;;;;;;;1059.20;950.53;;;;;;;;;;6304741;22;20275;-85
2023/05/28 12:35:45;;;;;;;1010.30;912.88;;;;;;;;;;6277110;22;20007;-84
2023/05/28 12:38:12;;;;;;;1064.38;958.63;;;;;;;;;;6276903;22;20049;-84
2023/05/28 12:40:38;;;;;;;948.40;861.22;;;;;;;;;;6304414;22;20090;-85
2023/05/28 12:43:04;;;;;;;985.58;894.17;;;;;;;;;;6251417;22;20104;-85
2023/05/28 12:45:30;;;;;;;962.20;874.40;;;;;;;;;;6250897;22;20018;-84
2023/05/28 12:47:56;;;;;;;907.08;830.22;;;;;;;;;;6251214;22;20072;-86
2023/05/28 12:50:25;;;;;;;882.97;808.75;;;;;;;;;;6251371;22;20019;-84
2023/05/28 12:52:51;;;;;;;863.42;793.58;;;;;;;;;;6276639;22;20095;-85
2023/05/28 12:55:17;;;;;;;852.33;782.95;;;;;;;;;;6276774;22;20023;-84
2023/05/28 12:57:44;;;;;;;874.13;801.55;;;;;;;;;;6251099;22;20043;-85
2023/05/28 13:00:11;;;;;;;836.85;770.13;;;;;;;;;;6277131;22;20043;-84
2023/05/28 13:02:37;;;;;;;866.90;795.28;;;;;;;;;;6251565;22;20019;-84
2023/05/28 13:05:04;;;;;;;861.63;785.85;;;;;;;;;;6251687;22;20017;-85
2023/05/28 13:07:33;;;;;;;861.40;791.13;;;;;;;;;;6253005;22;20018;-85
2023/05/28 13:09:59;;;;;;;802.42;739.33;;;;;;;;;;6279350;22;20015;-85
2023/05/28 13:12:25;;;;;;;789.47;728.88;;;;;;;;;;6253239;22;20193;-84
2023/05/28 13:14:51;;;;;;;720.28;663.58;;;;;;;;;;6252634;22;20011;-87
2023/05/28 13:17:20;;;;;;;774.35;715.33;;;;;;;;;;6253060;22;20007;-84
2023/05/28 13:19:46;;;;;;;699.63;647.42;;;;;;;;;;6253362;22;20070;-84
2023/05/28 13:22:12;;;;;;;698.22;646.80;;;;;;;;;;6253226;22;20016;-84
2023/05/28 13:24:38;;;;;;;695.22;642.30;;;;;;;;;;6306525;22;20082;-85
2023/05/28 13:27:04;;;;;;;715.60;661.13;;;;;;;;;;6279158;22;20011;-83
2023/05/28 13:29:31;;;;;;;564.55;524.50;;;;;;;;;;6277951;22;20056;-85
2023/05/28 13:31:57;;;;;;;647.97;600.20;;;;;;;;;;6253299;22;20125;-85
2023/05/28 13:34:23;;;;;;;662.53;613.63;;;;;;;;;;6253147;22;20018;-84
2023/05/28 13:36:49;;;;;;;589.30;546.63;;;;;;;;;;6253108;22;20008;-85
2023/05/28 13:39:15;;;;;;;466.85;433.85;;;;;;;;;;6278561;22;20034;-84
2023/05/28 13:41:42;;;;;;;530.53;492.33;;;;;;;;;;6306310;22;20015;-85
2023/05/28 13:44:08;;;;;;;622.97;577.42;;;;;;;;;;6305827;22;20357;-85
2023/05/28 13:46:35;;;;;;;652.85;604.53;;;;;;;;;;6252986;22;20011;-84
2023/05/28 13:49:00;;;;;;;571.20;529.47;;;;;;;;;;6278340;22;20063;-84
2023/05/28 13:51:27;;;;;;;576.55;534.40;;;;;;;;;;6278472;22;20011;-84
2023/05/28 13:53:53;;;;;;;635.33;588.78;;;;;;;;;;6278166;22;20016;-84
2023/05/28 13:56:19;;;;;;;639.88;592.53;;;;;;;;;;6278390;22;20073;-83
2023/05/28 13:58:45;;;;;;;661.60;612.72;;;;;;;;;;6277723;22;20350;-84