Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:02:09;;;;;;;220.87;82.77;;;-2.30;99.90;;;;;;5272959;28;20202;-72
2021/01/20 00:04:41;;;;;;;228.70;81.63;;;-2.30;99.90;;;;;;5272464;28;20221;-71
2021/01/20 00:07:13;;;;;;;215.07;78.17;;;-2.20;99.90;;;;;;5271771;28;20194;-70
2021/01/20 00:09:45;;;;;;;215.80;78.17;;;-2.20;99.90;;;;;;5270278;28;20240;-69
2021/01/20 00:12:16;;;;;;;217.87;79.30;;;-2.10;99.90;;;;;;5271146;28;20199;-71
2021/01/20 00:14:49;;;;;;;218.97;79.57;;;-2.10;99.90;;;;;;5271821;28;20633;-71
2021/01/20 00:17:20;;;;;;;213.33;77.83;;;-2.10;99.90;;;;;;5272360;28;20192;-71
2021/01/20 00:19:52;;;;;;;231.90;79.87;;;-2.00;99.90;;;;;;5270953;28;20209;-71
2021/01/20 00:22:28;;;;;;;226.37;79.13;;;-2.00;99.90;;;;;;5269771;28;20281;-72
2021/01/20 00:24:59;;;;;;;224.43;80.07;;;-2.00;99.90;;;;;;5270676;28;20738;-72
2021/01/20 00:27:31;;;;;;;205.43;74.97;;;-1.90;99.90;;;;;;5270981;28;20639;-73
2021/01/20 00:30:07;;;;;;;222.97;79.87;;;-1.90;99.90;;;;;;5272196;28;20218;-73
2021/01/20 00:32:39;;;;;;;221.60;77.20;;;-1.90;99.90;;;;;;5272145;28;20194;-72
2021/01/20 00:35:12;;;;;;;209.37;77.00;;;-1.90;99.90;;;;;;5253014;28;20286;-73
2021/01/20 00:37:43;;;;;;;220.53;76.17;;;-1.90;99.90;;;;;;5270573;28;20194;-73
2021/01/20 00:40:15;;;;;;;214.60;79.33;;;-1.80;99.90;;;;;;5270718;28;20289;-72
2021/01/20 00:42:47;;;;;;;215.47;77.17;;;-1.80;99.90;;;;;;5271884;28;20544;-72
2021/01/20 00:45:18;;;;;;;211.27;77.03;;;-1.80;99.90;;;;;;5271185;28;20229;-72
2021/01/20 00:47:50;;;;;;;220.70;78.70;;;-1.80;99.90;;;;;;5270550;28;20188;-71
2021/01/20 00:50:21;;;;;;;209.37;75.50;;;-1.80;99.90;;;;;;5270645;28;20714;-71
2021/01/20 00:52:53;;;;;;;238.00;78.03;;;-1.70;99.90;;;;;;5270479;28;20594;-72
2021/01/20 00:55:24;;;;;;;204.73;72.90;;;-1.70;99.90;;;;;;5270159;28;20202;-73
2021/01/20 00:57:56;;;;;;;216.20;76.23;;;-1.70;99.90;;;;;;5270528;28;20531;-75
2021/01/20 01:00:27;;;;;;;202.30;73.90;;;-1.70;99.90;;;;;;5270479;28;20203;-73
2021/01/20 01:02:59;;;;;;;231.47;76.60;;;-1.70;99.90;;;;;;5252412;28;20192;-70
2021/01/20 01:05:30;;;;;;;219.47;77.03;;;-1.60;99.90;;;;;;5270761;28;20556;-72
2021/01/20 01:11:59;;;;;;;206.80;69.90;;;-1.60;99.90;;;;;;5184299;28;20269;-71
2021/01/20 01:14:31;;;;;;;216.43;72.53;;;-1.60;99.90;;;;;;5185102;28;20209;-70
2021/01/20 01:17:02;;;;;;;222.23;73.43;;;-1.60;99.90;;;;;;5185309;28;20203;-69
2021/01/20 01:19:34;;;;;;;220.03;76.37;;;-1.60;99.90;;;;;;5185331;28;20232;-73
2021/01/20 01:22:06;;;;;;;214.30;73.07;;;-1.50;99.90;;;;;;5185234;28;20542;-73
2021/01/20 01:24:38;;;;;;;221.27;76.87;;;-1.50;99.90;;;;;;5184945;28;20272;-72
2021/01/20 01:27:10;;;;;;;215.70;71.90;;;-1.50;99.90;;;;;;5184965;28;20240;-73
2021/01/20 01:29:41;;;;;;;229.57;74.47;;;-1.50;99.90;;;;;;5185104;28;20210;-72
2021/01/20 01:32:13;;;;;;;224.93;75.17;;;-1.50;99.90;;;;;;5184749;28;20199;-72
2021/01/20 01:34:44;;;;;;;214.37;71.03;;;-1.40;99.90;;;;;;5184889;28;20570;-73
2021/01/20 01:37:16;;;;;;;224.27;71.63;;;-1.40;99.90;;;;;;5184822;28;20649;-71
2021/01/20 01:39:48;;;;;;;222.80;72.90;;;-1.40;99.90;;;;;;5185462;28;20245;-72
2021/01/20 01:42:28;;;;;;;218.40;70.63;;;-1.40;99.90;;;;;;5185183;28;20564;-71
2021/01/20 01:45:00;;;;;;;228.60;76.87;;;-1.40;99.90;;;;;;5184496;28;20226;-71
2021/01/20 01:47:32;;;;;;;231.67;74.13;;;-1.40;99.90;;;;;;5213343;28;20210;-72
2021/01/20 01:50:04;;;;;;;201.40;69.53;;;-1.40;99.90;;;;;;5269233;28;20203;-72
2021/01/20 01:52:36;;;;;;;218.43;74.53;;;-1.40;99.90;;;;;;5269237;28;20191;-70
2021/01/20 01:55:09;;;;;;;214.20;71.77;;;-1.30;99.90;;;;;;5269387;28;20191;-72
2021/01/20 01:57:42;;;;;;;215.47;70.90;;;-1.30;99.90;;;;;;5269292;28;20189;-72
2021/01/20 02:00:14;;;;;;;217.87;71.80;;;-1.30;99.90;;;;;;5252844;28;20611;-71
2021/01/20 02:02:49;;;;;;;213.00;71.67;;;-1.30;99.90;;;;;;5269849;28;20602;-71
2021/01/20 02:05:20;;;;;;;229.10;70.67;;;-1.30;99.90;;;;;;5269009;28;20222;-71
2021/01/20 02:07:53;;;;;;;215.13;70.53;;;-1.30;99.90;;;;;;5269399;28;20192;-70
2021/01/20 02:10:24;;;;;;;224.17;71.03;;;-1.30;99.90;;;;;;5268859;28;20708;-71
2021/01/20 02:13:25;;;;;;;222.43;71.13;;;-1.30;99.90;;;;;;5269355;28;20195;-72
2021/01/20 02:16:11;;;;;;;205.33;69.83;;;-1.20;99.90;;;;;;5269050;28;20192;-71
2021/01/20 02:18:45;;;;;;;215.07;69.20;;;-1.20;99.90;;;;;;5269130;28;20283;-70
2021/01/20 02:21:34;;;;;;;213.33;69.77;;;-1.20;99.90;;;;;;5269760;28;20206;-70
2021/01/20 02:28:17;;;;;;;219.83;68.37;;;-1.20;99.90;;;;;;5270883;28;20216;-70
2021/01/20 02:30:49;;;;;;;210.63;65.97;;;-1.20;99.90;;;;;;5269885;28;20193;-70
2021/01/20 02:33:23;;;;;;;225.03;68.80;;;-1.10;99.90;;;;;;5269445;28;20195;-69
2021/01/20 02:36:03;;;;;;;219.13;70.63;;;-1.10;99.90;;;;;;5268928;28;20195;-68
2021/01/20 02:38:38;;;;;;;208.73;66.23;;;-1.10;99.90;;;;;;5268922;28;20230;-71
2021/01/20 02:41:10;;;;;;;209.03;64.07;;;-1.10;99.90;;;;;;5269302;28;20195;-69
2021/01/20 02:43:42;;;;;;;221.63;68.37;;;-1.10;99.90;;;;;;5269022;28;20195;-69
2021/01/20 02:46:13;;;;;;;225.10;66.60;;;-1.10;99.90;;;;;;5254035;28;20313;-69
2021/01/20 02:48:47;;;;;;;212.57;67.47;;;-1.00;99.90;;;;;;5275591;28;20195;-70
2021/01/20 02:51:48;;;;;;;201.23;65.13;;;-1.00;99.90;;;;;;5277072;28;20208;-71
2021/01/20 02:54:20;;;;;;;218.30;66.13;;;-1.00;99.90;;;;;;5276640;28;20199;-70
2021/01/20 02:56:53;;;;;;;212.50;64.63;;;-1.00;99.90;;;;;;5275132;28;20578;-71
2021/01/20 02:59:26;;;;;;;207.33;64.47;;;-1.00;99.90;;;;;;5275290;28;20560;-69
2021/01/20 03:02:05;;;;;;;211.00;63.70;;;-0.90;99.90;;;;;;5272900;28;20231;-70
2021/01/20 03:04:40;;;;;;;211.67;64.10;;;-1.00;99.90;;;;;;5272778;28;20196;-71
2021/01/20 03:07:13;;;;;;;199.40;63.10;;;-0.90;99.90;;;;;;5272920;28;20198;-70
2021/01/20 03:09:45;;;;;;;202.60;62.80;;;-0.90;99.90;;;;;;5273286;28;20191;-72
2021/01/20 03:12:21;;;;;;;206.67;61.50;;;-0.90;99.90;;;;;;5276432;28;20686;-76
2021/01/20 03:14:54;;;;;;;194.07;60.03;;;-0.90;99.90;;;;;;5275947;28;20371;-74
2021/01/20 03:17:29;;;;;;;221.60;64.23;;;-0.90;99.90;;;;;;5275273;28;20561;-72
2021/01/20 03:20:00;;;;;;;192.17;58.93;;;-0.80;99.90;;;;;;5276576;28;20222;-73
2021/01/20 03:22:32;;;;;;;182.77;57.90;;;-0.80;99.90;;;;;;5274421;28;20256;-70
2021/01/20 03:25:04;;;;;;;181.37;58.93;;;-0.80;99.90;;;;;;5275475;28;20224;-69
2021/01/20 03:27:35;;;;;;;188.00;60.20;;;-0.80;99.90;;;;;;5274074;28;20206;-73
2021/01/20 03:30:08;;;;;;;191.67;58.03;;;-0.80;99.90;;;;;;5277603;28;20191;-70
2021/01/20 03:32:40;;;;;;;182.53;56.10;;;-0.80;99.90;;;;;;5276519;28;20195;-71
2021/01/20 03:35:12;;;;;;;178.23;57.93;;;-0.70;99.90;;;;;;5275919;28;20192;-73
2021/01/20 03:37:44;;;;;;;180.53;57.07;;;-0.70;99.90;;;;;;5276120;28;20252;-70
2021/01/20 03:40:15;;;;;;;181.37;54.87;;;-0.70;99.90;;;;;;5276670;28;20195;-70
2021/01/20 03:42:47;;;;;;;159.33;53.70;;;-0.70;99.90;;;;;;5256018;28;20191;-72
2021/01/20 03:45:18;;;;;;;165.10;53.37;;;-0.70;99.90;;;;;;5272623;28;20227;-71
2021/01/20 03:47:50;;;;;;;178.80;54.70;;;-0.60;99.90;;;;;;5272408;28;20619;-72
2021/01/20 03:50:21;;;;;;;157.37;51.80;;;-0.60;99.90;;;;;;5271632;28;20212;-71
2021/01/20 03:52:53;;;;;;;165.90;51.37;;;-0.60;99.90;;;;;;5271645;28;20200;-71
2021/01/20 03:55:24;;;;;;;167.27;49.77;;;-0.60;99.90;;;;;;5271305;28;20207;-72
2021/01/20 03:57:56;;;;;;;157.13;50.20;;;-0.60;99.90;;;;;;5253655;28;20191;-72
2021/01/20 04:00:27;;;;;;;155.17;50.47;;;-0.60;99.90;;;;;;5254866;28;20198;-72
2021/01/20 04:02:59;;;;;;;148.47;50.53;;;-0.50;99.90;;;;;;5273514;28;20192;-70
2021/01/20 04:05:30;;;;;;;159.97;51.30;;;-0.50;99.90;;;;;;5273359;28;20223;-72
2021/01/20 04:08:02;;;;;;;151.53;47.90;;;-0.50;99.90;;;;;;5271990;28;20265;-70
2021/01/20 04:10:33;;;;;;;158.40;48.37;;;-0.50;99.90;;;;;;5271172;28;20595;-72
2021/01/20 04:13:05;;;;;;;154.77;45.07;;;-0.40;99.90;;;;;;5271435;28;20281;-69
2021/01/20 04:15:36;;;;;;;144.37;44.83;;;-0.40;99.90;;;;;;5271120;28;20203;-71
2021/01/20 04:18:08;;;;;;;134.73;45.67;;;-0.40;99.90;;;;;;5271543;28;20189;-70
2021/01/20 04:20:40;;;;;;;135.10;43.73;;;-0.40;99.90;;;;;;5271237;28;20195;-70
2021/01/20 04:23:11;;;;;;;130.50;42.40;;;-0.40;99.90;;;;;;5271328;28;20200;-72
2021/01/20 04:25:43;;;;;;;125.57;41.50;;;-0.40;99.90;;;;;;5270857;28;20220;-72
2021/01/20 04:28:14;;;;;;;124.33;41.60;;;-0.30;99.90;;;;;;5270621;28;20192;-71
2021/01/20 04:30:45;;;;;;;115.93;40.57;;;-0.30;99.90;;;;;;5271561;28;20207;-70
2021/01/20 04:33:17;;;;;;;126.87;42.03;;;-0.30;99.90;;;;;;5270891;28;20211;-72
2021/01/20 04:35:48;;;;;;;125.20;42.47;;;-0.30;99.90;;;;;;5270835;28;20193;-73
2021/01/20 04:38:20;;;;;;;117.37;38.07;;;-0.30;99.90;;;;;;5271039;28;20554;-71
2021/01/20 04:40:55;;;;;;;124.00;40.20;;;-0.20;99.90;;;;;;5270937;28;20193;-71
2021/01/20 04:43:27;;;;;;;118.20;38.23;;;-0.20;99.90;;;;;;5271120;28;20194;-72
2021/01/20 04:45:59;;;;;;;114.33;39.17;;;-0.20;99.90;;;;;;5270734;28;20215;-71
2021/01/20 04:48:34;;;;;;;107.27;37.63;;;-0.20;99.90;;;;;;5271571;28;20188;-71
2021/01/20 04:51:07;;;;;;;112.20;38.20;;;-0.20;99.90;;;;;;5252478;28;20232;-72
2021/01/20 04:53:40;;;;;;;105.87;37.23;;;-0.20;99.90;;;;;;5270460;28;20269;-72
2021/01/20 04:56:13;;;;;;;106.07;36.47;;;-0.10;99.90;;;;;;5252747;28;20189;-71
2021/01/20 04:58:44;;;;;;;104.33;34.77;;;-0.10;99.90;;;;;;5270271;28;20199;-71
2021/01/20 05:01:18;;;;;;;111.13;37.30;;;-0.10;99.90;;;;;;5270492;28;20204;-71
2021/01/20 05:03:51;;;;;;;105.30;36.27;;;-0.10;99.90;;;;;;5252556;28;20188;-72
2021/01/20 05:06:22;;;;;;;109.67;34.20;;;-0.10;99.90;;;;;;5270606;28;20262;-71
2021/01/20 05:08:54;;;;;;;99.27;35.33;;;-0.10;99.90;;;;;;5269822;28;20570;-71
2021/01/20 05:11:43;;;;;;;99.37;35.77;;;-0.10;99.90;;;;;;5268710;28;20623;-72
2021/01/20 05:14:17;;;;;;;88.33;32.97;;;0.00;99.90;;;;;;5269955;28;20202;-70
2021/01/20 05:16:52;;;;;;;92.67;32.47;;;0.00;99.90;;;;;;5270203;28;20542;-69
2021/01/20 05:19:38;;;;;;;94.77;32.60;;;0.00;99.90;;;;;;5270222;28;20191;-73
2021/01/20 05:22:13;;;;;;;90.33;31.80;;;0.00;99.90;;;;;;5235812;28;20188;-71
2021/01/20 05:28:40;;;;;;;89.60;29.73;;;0.10;99.90;;;;;;5270563;28;20263;-69
2021/01/20 05:31:25;;;;;;;80.73;32.07;;;0.10;99.90;;;;;;5254240;28;20208;-70
2021/01/20 05:33:57;;;;;;;82.53;30.10;;;0.10;99.90;;;;;;5272861;28;20188;-69
2021/01/20 05:36:28;;;;;;;88.80;30.70;;;0.10;99.90;;;;;;5271655;28;20196;-69
2021/01/20 05:39:01;;;;;;;77.63;28.73;;;0.10;99.90;;;;;;5272252;28;20282;-70
2021/01/20 05:45:28;;;;;;;73.07;27.83;;;0.10;99.90;;;;;;5269566;28;20564;-69
2021/01/20 05:48:04;;;;;;;76.60;29.27;;;0.20;99.90;;;;;;5269628;28;20558;-70
2021/01/20 05:51:07;;;;;;;75.77;28.80;;;0.20;99.90;;;;;;5270014;28;20195;-70
2021/01/20 05:53:52;;;;;;;71.80;28.13;;;0.20;99.90;;;;;;5184815;28;20210;-68
2021/01/20 05:56:28;;;;;;;79.40;28.80;;;0.20;99.90;;;;;;5184758;28;20222;-70
2021/01/20 05:59:00;;;;;;;70.03;25.97;;;0.20;99.90;;;;;;5184460;28;20651;-70
2021/01/20 06:01:31;;;;;;;67.67;26.87;;;0.20;99.90;;;;;;5184311;28;20195;-70
2021/01/20 06:04:06;;;;;;;75.23;27.00;;;0.20;99.90;;;;;;5184243;28;20261;-70
2021/01/20 06:06:38;;;;;;;76.73;26.97;;;0.20;99.90;;;;;;5184317;28;20232;-70
2021/01/20 06:09:10;;;;;;;67.93;25.00;;;0.30;99.90;;;;;;5184568;28;20191;-70
2021/01/20 06:11:42;;;;;;;71.27;25.50;;;0.30;99.90;;;;;;5184160;28;20238;-71
2021/01/20 06:14:13;;;;;;;64.37;23.93;;;0.30;99.90;;;;;;5184780;28;20550;-71
2021/01/20 06:16:53;;;;;;;63.93;23.27;;;0.30;99.90;;;;;;5184324;28;20585;-72
2021/01/20 06:19:26;;;;;;;75.53;27.80;;;0.30;99.90;;;;;;5184234;28;20867;-72
2021/01/20 06:22:00;;;;;;;70.17;25.73;;;0.30;99.90;;;;;;5188398;28;20195;-71
2021/01/20 06:24:38;;;;;;;67.00;23.80;;;0.30;99.90;;;;;;5171836;28;20313;-69
2021/01/20 06:27:26;;;;;;;56.67;21.53;;;0.30;99.90;;;;;;5188743;28;20322;-70
2021/01/20 06:30:05;;;;;;;53.03;21.13;;;0.30;99.90;;;;;;5229581;28;20208;-72
2021/01/20 06:32:42;;;;;;;57.83;21.87;;;0.40;99.90;;;;;;5272336;28;20692;-73
2021/01/20 06:35:17;;;;;;;57.83;22.23;;;0.40;99.90;;;;;;5272630;28;20201;-70
2021/01/20 06:37:49;;;;;;;50.73;20.53;;;0.40;99.90;;;;;;5272616;28;20192;-73
2021/01/20 06:44:17;;;;;;;48.67;18.50;;;0.40;99.90;;;;;;5275712;28;20535;-74
2021/01/20 06:47:00;;;;;;;42.47;18.27;;;0.40;99.90;;;;;;5275178;28;20223;-71
2021/01/20 06:49:34;;;;;;;48.93;18.40;;;0.40;99.90;;;;;;5276025;28;20582;-72
2021/01/20 06:52:15;;;;;;;42.83;19.30;;;0.40;99.90;;;;;;5274883;28;20192;-71
2021/01/20 06:54:47;;;;;;;44.20;18.33;;;0.50;99.90;;;;;;5274274;28;20271;-73
2021/01/20 07:01:15;;;;;;;40.67;16.70;;;0.50;99.90;;;;;;5221744;28;20552;-72
2021/01/20 07:03:54;;;;;;;37.23;16.13;;;0.50;99.90;;;;;;5224259;28;20294;-72
2021/01/20 07:06:35;;;;;;;43.57;16.93;;;0.60;99.90;;;;;;5207267;28;20412;-71
2021/01/20 07:09:13;;;;;;;44.97;17.17;;;0.60;99.90;;;;;;5218256;28;20647;-73
2021/01/20 07:12:06;;;;;;;40.67;16.23;;;0.60;99.90;;;;;;5207061;28;20898;-69
2021/01/20 07:14:40;;;;;;;36.70;16.00;;;0.60;99.90;;;;;;5220102;28;20392;-77
2021/01/20 07:17:12;;;;;;;36.37;15.13;;;0.60;99.90;;;;;;5228766;28;20187;-72
2021/01/20 07:19:45;;;;;;;34.23;15.50;;;0.70;99.90;;;;;;5216830;28;20196;-71
2021/01/20 07:22:17;;;;;;;37.17;15.50;;;0.70;99.90;;;;;;5226423;28;20260;-72
2021/01/20 07:24:50;;;;;;;31.27;13.97;;;0.70;99.90;;;;;;5230354;28;20233;-69
2021/01/20 07:27:22;;;;;;;36.80;15.50;;;0.70;99.90;;;;;;5215583;28;20227;-68
2021/01/20 07:29:53;;;;;;;34.10;14.40;;;0.80;99.90;;;;;;5232734;28;20195;-69
2021/01/20 07:32:35;;;;;;;35.17;14.50;;;0.80;99.90;;;;;;5220177;28;20619;-69
2021/01/20 07:35:19;;;;;;;29.90;13.13;;;0.80;99.90;;;;;;5220598;28;20192;-74
2021/01/20 07:38:01;;;;;;;28.70;13.93;;;0.90;99.90;;;;;;5223663;28;20192;-72
2021/01/20 07:44:29;;;;;;;31.87;14.90;;;0.90;99.90;;;;;;5245842;28;20204;-72
2021/01/20 07:47:03;;;;;;;40.13;17.07;;;0.90;99.90;;;;;;5229885;28;20681;-73
2021/01/20 07:49:35;;;;;;;41.87;18.10;;;0.90;99.90;;;;;;5246835;28;20189;-72
2021/01/20 07:52:09;;;;;;;35.90;17.53;;;1.00;99.90;;;;;;5227184;28;20279;-75
2021/01/20 07:54:44;;;;;;;30.63;14.63;;;1.00;99.90;;;;;;5202017;28;20192;-72
2021/01/20 08:01:24;;;;;;;33.77;15.73;;;1.00;99.90;;;;;;5218442;28;20232;-77
2021/01/20 08:03:58;;;;;;;31.53;14.93;;;1.10;99.90;;;;;;5221612;28;20859;-76
2021/01/20 08:06:41;;;;;;;32.43;15.10;;;1.10;99.90;;;;;;5230817;28;20212;-74
2021/01/20 08:09:13;;;;;;;30.60;14.97;;;1.10;99.90;;;;;;5207165;28;20195;-79
2021/01/20 08:11:48;;;;;;;29.80;14.67;;;1.10;99.90;;;;;;5225663;28;20802;-78
2021/01/20 08:14:20;;;;;;;27.57;14.47;;;1.20;99.90;;;;;;5245106;28;20623;-76
2021/01/20 08:16:52;;;;;;;28.63;13.60;;;1.20;99.90;;;;;;5237025;28;20467;-72
2021/01/20 08:19:24;;;;;;;28.27;12.27;;;1.20;99.90;;;;;;5229484;28;20251;-74
2021/01/20 08:21:57;;;;;;;26.43;11.57;;;1.30;99.90;;;;;;5218976;28;20237;-75
2021/01/20 08:24:29;;;;;;;24.73;10.93;;;1.30;99.90;;;;;;5270690;28;20192;-76
2021/01/20 08:27:01;;;;;;;20.83;11.67;;;1.40;99.90;;;;;;5270952;28;20555;-74
2021/01/20 08:29:46;;;;;;;23.40;12.00;;;1.40;99.90;;;;;;5253716;28;20200;-77
2021/01/20 08:32:19;;;;;;;23.03;11.07;;;1.50;99.90;;;;;;5271547;28;20200;-76
2021/01/20 08:34:52;;;;;;;25.63;11.03;;;1.50;99.90;;;;;;5273629;28;20241;-78
2021/01/20 08:37:35;;;;;;;21.53;9.80;;;1.50;99.90;;;;;;5271122;28;20207;-76
2021/01/20 08:40:13;;;;;;;21.33;10.27;;;1.60;99.90;;;;;;5270395;28;20260;-75
2021/01/20 08:42:45;;;;;;;19.77;10.10;;;1.60;99.90;;;;;;5252389;28;20196;-79
2021/01/20 08:45:22;;;;;;;23.43;10.93;;;1.70;99.90;;;;;;5272345;28;20262;-80
2021/01/20 08:48:04;;;;;;;19.80;9.53;;;1.70;99.90;;;;;;5249492;28;20192;-76
2021/01/20 08:50:40;;;;;;;23.00;10.17;;;1.80;99.90;;;;;;5271340;28;20214;-79
2021/01/20 08:53:33;;;;;;;19.57;9.17;;;1.80;99.90;;;;;;5253958;28;20575;-78
2021/01/20 09:00:00;;;;;;;21.80;9.20;;;2.00;99.90;;;;;;5270111;28;20544;-69
2021/01/20 09:02:32;;;;;;;19.03;10.30;;;2.00;99.90;;;;;;5269559;28;20192;-75
2021/01/20 09:05:32;;;;;;;18.93;9.53;;;2.10;99.90;;;;;;5264842;28;20279;-76
2021/01/20 09:08:04;;;;;;;20.73;9.47;;;2.10;99.90;;;;;;5250285;28;20215;-77
2021/01/20 09:10:38;;;;;;;26.70;10.63;;;2.20;99.90;;;;;;5271528;28;20198;-76
2021/01/20 09:17:18;;;;;;;18.70;8.80;;;2.20;99.90;;;;;;5270566;28;20227;-77
2021/01/20 09:19:49;;;;;;;16.23;8.83;;;2.20;99.90;;;;;;5270979;28;20192;-78
2021/01/20 09:22:21;;;;;;;17.67;8.63;;;2.20;99.90;;;;;;5268606;28;20288;-78
2021/01/20 09:24:52;;;;;;;20.37;9.47;;;2.30;99.90;;;;;;5270663;28;20188;-76
2021/01/20 09:27:26;;;;;;;19.50;8.23;;;2.30;99.90;;;;;;5270859;28;20734;-77
2021/01/20 09:30:01;;;;;;;19.03;8.73;;;2.30;99.90;;;;;;5272073;28;20200;-77
2021/01/20 09:32:39;;;;;;;20.17;8.70;;;2.40;99.90;;;;;;5272044;28;20188;-74
2021/01/20 09:35:13;;;;;;;19.20;8.37;;;2.40;99.90;;;;;;5272811;28;20194;-73
2021/01/20 09:37:46;;;;;;;15.03;7.40;;;2.50;99.90;;;;;;5268777;28;20294;-79
2021/01/20 09:40:20;;;;;;;15.17;7.47;;;2.50;99.90;;;;;;5270210;28;20817;-74
2021/01/20 09:42:53;;;;;;;15.83;7.87;;;2.60;99.90;;;;;;5269093;28;20542;-80
2021/01/20 09:45:28;;;;;;;19.63;7.80;;;2.70;99.90;;;;;;5269769;28;20199;-81
2021/01/20 09:48:03;;;;;;;15.70;7.63;;;2.80;99.90;;;;;;5268722;28;20283;-74
2021/01/20 09:50:37;;;;;;;13.30;6.63;;;2.90;99.90;;;;;;5269732;28;20630;-77
2021/01/20 09:53:08;;;;;;;15.03;7.80;;;2.90;99.90;;;;;;5269726;28;20300;-75
2021/01/20 09:55:41;;;;;;;16.17;7.57;;;3.00;99.90;;;;;;5269126;28;20691;-78
2021/01/20 09:58:12;;;;;;;15.40;7.07;;;3.00;99.90;;;;;;5251172;28;20188;-70
2021/01/20 10:00:44;;;;;;;10.50;6.20;;;3.10;99.90;;;;;;5269835;28;20206;-74
2021/01/20 10:03:15;;;;;;;11.30;6.03;;;3.10;99.90;;;;;;5271381;28;20555;-73
2021/01/20 10:05:48;;;;;;;10.83;5.63;;;3.10;99.90;;;;;;5268953;28;20264;-74
2021/01/20 10:08:19;;;;;;;12.93;6.40;;;3.20;99.90;;;;;;5268275;28;20193;-68
2021/01/20 10:10:51;;;;;;;12.00;6.20;;;3.20;99.90;;;;;;5269107;28;20624;-68
2021/01/20 10:13:24;;;;;;;10.67;5.57;;;3.20;99.90;;;;;;5267641;28;20630;-67
2021/01/20 10:15:55;;;;;;;10.33;5.23;;;3.30;99.90;;;;;;5267303;28;20244;-68
2021/01/20 10:18:31;;;;;;;10.93;5.57;;;3.40;99.90;;;;;;5267871;28;20273;-69
2021/01/20 10:21:05;;;;;;;10.67;5.80;;;3.50;99.90;;;;;;5268334;28;20275;-69
2021/01/20 10:23:37;;;;;;;11.03;5.70;;;3.50;99.90;;;;;;5250366;28;20192;-67
2021/01/20 10:26:08;;;;;;;11.50;5.70;;;3.60;99.90;;;;;;5268311;28;20219;-68
2021/01/20 10:28:43;;;;;;;9.57;5.47;;;3.60;99.90;;;;;;5267883;28;20196;-76
2021/01/20 10:31:14;;;;;;;10.90;5.33;;;3.70;99.90;;;;;;5268217;28;20192;-70
2021/01/20 10:33:46;;;;;;;11.20;6.10;;;3.80;99.90;;;;;;5264775;28;20193;-71
2021/01/20 10:36:18;;;;;;;10.83;5.87;;;3.80;99.90;;;;;;5264334;28;20215;-70
2021/01/20 10:38:50;;;;;;;14.77;7.57;;;3.80;99.90;;;;;;5267413;28;20214;-71
2021/01/20 10:41:22;;;;;;;10.80;6.20;;;3.80;99.90;;;;;;5265299;28;20224;-70
2021/01/20 10:43:54;;;;;;;11.73;6.17;;;3.80;99.90;;;;;;5267980;28;20196;-73
2021/01/20 10:46:26;;;;;;;11.70;6.43;;;3.90;99.90;;;;;;5268034;28;20212;-71
2021/01/20 10:48:59;;;;;;;13.03;6.43;;;3.80;99.90;;;;;;5267846;28;20192;-70
2021/01/20 10:51:34;;;;;;;13.37;6.97;;;3.90;99.90;;;;;;5268505;28;20224;-70
2021/01/20 10:54:06;;;;;;;12.17;6.80;;;3.90;99.90;;;;;;5268190;28;20287;-70
2021/01/20 10:56:40;;;;;;;15.07;7.07;;;3.90;99.90;;;;;;5268667;28;20204;-70
2021/01/20 10:59:11;;;;;;;12.50;6.50;;;4.00;99.90;;;;;;5267994;28;20195;-71
2021/01/20 11:01:44;;;;;;;13.87;7.10;;;4.00;99.90;;;;;;5268211;28;20196;-71
2021/01/20 11:04:17;;;;;;;12.33;6.63;;;4.10;99.90;;;;;;5269051;28;20604;-69
2021/01/20 11:06:49;;;;;;;12.80;6.97;;;4.10;99.90;;;;;;5271227;28;20248;-69
2021/01/20 11:09:20;;;;;;;11.80;6.77;;;4.20;99.90;;;;;;5272041;28;20283;-69
2021/01/20 11:11:52;;;;;;;11.70;6.23;;;4.30;99.90;;;;;;5271894;28;20301;-70
2021/01/20 11:14:24;;;;;;;10.33;6.63;;;4.30;99.90;;;;;;5269905;28;20196;-74
2021/01/20 11:16:57;;;;;;;14.07;6.50;;;4.30;99.90;;;;;;5271557;28;20606;-73
2021/01/20 11:19:29;;;;;;;11.97;6.60;;;4.30;99.90;;;;;;5253498;28;20203;-71
2021/01/20 11:22:03;;;;;;;11.70;7.17;;;4.20;99.90;;;;;;5253979;28;20278;-71
2021/01/20 11:24:35;;;;;;;11.30;7.20;;;4.20;99.90;;;;;;5271215;28;20272;-71
2021/01/20 11:31:03;;;;;;;11.83;7.10;;;4.10;99.90;;;;;;5270947;28;20179;-74
2021/01/20 11:33:41;;;;;;;11.73;7.40;;;4.10;99.90;;;;;;5271553;28;20220;-72
2021/01/20 11:36:13;;;;;;;14.10;8.17;;;4.10;99.90;;;;;;5271240;28;20291;-72
2021/01/20 11:38:44;;;;;;;15.17;7.90;;;4.10;99.90;;;;;;5271406;28;20192;-71
2021/01/20 11:41:16;;;;;;;14.17;8.20;;;4.00;99.90;;;;;;5270866;28;20188;-73
2021/01/20 11:47:43;;;;;;;18.85;11.15;;;3.90;99.90;;;;;;5270484;28;20452;-64
2021/01/20 11:50:15;;;;;;;15.60;9.33;;;4.00;99.90;;;;;;5271617;28;20192;-73
2021/01/20 11:52:48;;;;;;;17.63;9.37;;;4.00;99.90;;;;;;5270642;28;20627;-74
2021/01/20 11:55:20;;;;;;;16.67;9.90;;;4.00;99.90;;;;;;5252894;28;20542;-75
2021/01/20 11:57:52;;;;;;;19.17;12.13;;;3.90;99.90;;;;;;5270867;28;20430;-73
2021/01/20 12:00:23;;;;;;;18.07;9.97;;;3.90;99.90;;;;;;5271033;28;20188;-72
2021/01/20 12:02:55;;;;;;;15.60;9.17;;;3.90;99.90;;;;;;5270336;28;20188;-73
2021/01/20 12:05:26;;;;;;;17.50;9.93;;;3.90;99.90;;;;;;5272482;28;20188;-76
2021/01/20 12:07:58;;;;;;;18.33;9.57;;;4.00;99.90;;;;;;5271965;28;20188;-76
2021/01/20 12:10:30;;;;;;;16.47;9.90;;;3.90;99.90;;;;;;5271816;28;20244;-70
2021/01/20 12:13:01;;;;;;;21.17;10.20;;;4.00;99.90;;;;;;5268628;28;20555;-76
2021/01/20 12:15:33;;;;;;;21.13;10.93;;;4.00;99.90;;;;;;5270415;28;20698;-75
2021/01/20 12:18:07;;;;;;;19.83;10.30;;;4.00;99.90;;;;;;5271269;28;20206;-72
2021/01/20 12:20:41;;;;;;;19.20;10.83;;;4.00;99.90;;;;;;5271311;28;20323;-79
2021/01/20 12:23:12;;;;;;;18.47;10.73;;;4.10;99.90;;;;;;5270706;28;20249;-77
2021/01/20 12:25:44;;;;;;;23.67;12.13;;;4.10;99.90;;;;;;5243041;28;20578;-78
2021/01/20 12:28:16;;;;;;;22.20;11.97;;;4.00;99.90;;;;;;5245616;28;20196;-76
2021/01/20 12:30:47;;;;;;;20.47;11.40;;;3.90;99.90;;;;;;5267410;28;20199;-72
2021/01/20 12:33:19;;;;;;;22.97;11.97;;;3.90;99.90;;;;;;5252504;28;20192;-74
2021/01/20 12:35:50;;;;;;;22.37;11.83;;;3.90;99.90;;;;;;5270228;28;20731;-73
2021/01/20 12:38:22;;;;;;;20.20;11.60;;;3.80;99.90;;;;;;5270683;28;20192;-73
2021/01/20 12:40:53;;;;;;;20.43;11.50;;;3.80;99.90;;;;;;5256438;28;20566;-73
2021/01/20 12:43:25;;;;;;;19.90;10.50;;;3.70;99.90;;;;;;5274788;28;20188;-74
2021/01/20 12:45:56;;;;;;;22.50;11.30;;;3.80;99.90;;;;;;5270858;28;20220;-74
2021/01/20 12:48:28;;;;;;;19.03;10.47;;;3.70;99.90;;;;;;5252951;28;20203;-76
2021/01/20 12:51:00;;;;;;;19.57;11.13;;;3.70;99.90;;;;;;5270497;28;20188;-79
2021/01/20 12:53:31;;;;;;;22.30;12.07;;;3.70;99.90;;;;;;5271545;28;20195;-74
2021/01/20 12:56:03;;;;;;;22.97;11.33;;;3.70;99.90;;;;;;5269649;28;20192;-75
2021/01/20 12:58:34;;;;;;;24.27;11.90;;;3.60;99.90;;;;;;5252334;28;20195;-74
2021/01/20 13:01:06;;;;;;;23.87;12.70;;;3.60;99.90;;;;;;5270592;28;20559;-73
2021/01/20 13:03:38;;;;;;;22.90;11.83;;;3.50;99.90;;;;;;5270437;28;20200;-76
2021/01/20 13:06:09;;;;;;;22.97;11.83;;;3.50;99.90;;;;;;5269311;28;20223;-75
2021/01/20 13:08:41;;;;;;;21.97;11.20;;;3.50;99.90;;;;;;5272550;28;20199;-79
2021/01/20 13:11:12;;;;;;;22.17;11.57;;;3.50;99.90;;;;;;5268971;28;20543;-74
2021/01/20 13:13:44;;;;;;;23.10;11.50;;;3.50;99.90;;;;;;5253297;28;20524;-76
2021/01/20 13:16:16;;;;;;;22.03;12.53;;;3.50;99.90;;;;;;5270209;28;20240;-74
2021/01/20 13:18:49;;;;;;;22.40;11.83;;;3.40;99.90;;;;;;5270149;28;20281;-72
2021/01/20 13:21:21;;;;;;;27.57;14.13;;;3.40;99.90;;;;;;5267410;28;20199;-73
2021/01/20 13:23:55;;;;;;;24.90;13.83;;;3.40;99.90;;;;;;5269750;28;20189;-73
2021/01/20 13:26:26;;;;;;;26.07;13.57;;;3.40;99.90;;;;;;5269874;28;20227;-73
2021/01/20 13:28:58;;;;;;;30.17;14.37;;;3.30;99.90;;;;;;5270533;28;20196;-74
2021/01/20 13:31:30;;;;;;;28.93;15.17;;;3.30;99.90;;;;;;5271275;28;20188;-75
2021/01/20 13:34:01;;;;;;;28.20;14.87;;;3.30;99.90;;;;;;5269575;28;20192;-73
2021/01/20 13:36:33;;;;;;;35.40;16.07;;;3.30;99.90;;;;;;5269086;28;20618;-72
2021/01/20 13:39:04;;;;;;;29.10;15.47;;;3.20;99.90;;;;;;5250979;28;20199;-79
2021/01/20 13:41:36;;;;;;;30.07;16.17;;;3.20;99.90;;;;;;5267929;28;20196;-79
2021/01/20 13:44:09;;;;;;;35.27;16.67;;;3.20;99.90;;;;;;5268342;28;20219;-77
2021/01/20 13:46:40;;;;;;;32.30;17.00;;;3.20;99.90;;;;;;5268770;28;20225;-75
2021/01/20 13:49:15;;;;;;;31.13;16.03;;;3.20;99.90;;;;;;5251046;28;20199;-75
2021/01/20 13:51:48;;;;;;;30.30;15.97;;;3.20;99.90;;;;;;5268258;28;20199;-77