Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:31;;;;;;;15.93;10.55;;;;;;;;;;5043767;28;20183;-88
2022/03/08 00:03:35;;;;;;;16.92;10.32;;;;;;;;;;5032086;28;20279;-87
2022/03/08 00:06:39;;;;;;;20.65;9.85;;;;;;;;;;5020409;28;20203;-88
2022/03/08 00:09:44;;;;;;;17.02;10.30;;;;;;;;;;5010371;28;20180;-87
2022/03/08 00:12:48;;;;;;;17.15;10.23;;;;;;;;;;5011930;28;20203;-87
2022/03/08 00:15:52;;;;;;;19.35;11.95;;;;;;;;;;5030881;28;20198;-88
2022/03/08 00:18:56;;;;;;;18.80;11.00;;;;;;;;;;5020410;28;20218;-88
2022/03/08 00:22:00;;;;;;;19.58;10.63;;;;;;;;;;5053264;28;20210;-88
2022/03/08 00:25:05;;;;;;;18.83;10.75;;;;;;;;;;5040090;28;20206;-88
2022/03/08 00:28:10;;;;;;;20.95;10.95;;;;;;;;;;5040641;28;20233;-87
2022/03/08 00:31:14;;;;;;;19.83;11.52;;;;;;;;;;5047297;28;20559;-87
2022/03/08 00:34:19;;;;;;;17.30;10.85;;;;;;;;;;5042804;28;20207;-88
2022/03/08 00:37:22;;;;;;;16.15;10.60;;;;;;;;;;5020046;28;20222;-87
2022/03/08 00:40:27;;;;;;;17.75;10.73;;;;;;;;;;5037883;28;20202;-87
2022/03/08 00:43:31;;;;;;;17.52;10.45;;;;;;;;;;5011890;28;20654;-88
2022/03/08 00:46:35;;;;;;;18.15;11.25;;;;;;;;;;5040263;28;20202;-87
2022/03/08 00:49:40;;;;;;;16.25;10.63;;;;;;;;;;4970326;23;20246;-86
2022/03/08 00:52:44;;;;;;;18.40;11.40;;;;;;;;;;4999184;28;20199;-86
2022/03/08 00:55:48;;;;;;;17.45;10.40;;;;;;;;;;4931212;29;20195;-86
2022/03/08 00:58:52;;;;;;;17.02;10.25;;;;;;;;;;4932282;29;20238;-86
2022/03/08 01:01:56;;;;;;;17.65;10.75;;;;;;;;;;4953052;29;20191;-86
2022/03/08 01:05:00;;;;;;;17.85;11.20;;;;;;;;;;4930147;29;20198;-86
2022/03/08 01:08:05;;;;;;;18.90;11.75;;;;;;;;;;4936357;29;20267;-86
2022/03/08 01:11:09;;;;;;;20.17;11.00;;;;;;;;;;4941886;29;20199;-86
2022/03/08 01:14:13;;;;;;;18.85;11.60;;;;;;;;;;4930974;29;20211;-86
2022/03/08 01:17:17;;;;;;;17.60;11.07;;;;;;;;;;4930118;28;20211;-86
2022/03/08 01:20:22;;;;;;;18.50;11.23;;;;;;;;;;4903811;29;20199;-86
2022/03/08 01:23:27;;;;;;;16.45;10.25;;;;;;;;;;4971569;28;20208;-86
2022/03/08 01:26:31;;;;;;;18.48;11.70;;;;;;;;;;4903820;29;20192;-86
2022/03/08 01:29:36;;;;;;;20.33;12.50;;;;;;;;;;4921794;29;20735;-86
2022/03/08 01:32:40;;;;;;;17.17;11.13;;;;;;;;;;4931616;29;20611;-86
2022/03/08 01:35:44;;;;;;;21.48;11.73;;;;;;;;;;4933522;29;20619;-86
2022/03/08 01:38:49;;;;;;;19.23;11.45;;;;;;;;;;4934118;29;20230;-86
2022/03/08 01:41:53;;;;;;;17.85;11.70;;;;;;;;;;4979417;28;20187;-86
2022/03/08 01:44:57;;;;;;;18.98;11.50;;;;;;;;;;4962887;28;20215;-86
2022/03/08 01:48:02;;;;;;;16.05;11.10;;;;;;;;;;4938769;28;20614;-86
2022/03/08 01:51:06;;;;;;;16.13;10.75;;;;;;;;;;4934194;29;20207;-86
2022/03/08 01:54:11;;;;;;;18.55;10.40;;;;;;;;;;4933170;29;20196;-86
2022/03/08 01:57:15;;;;;;;18.63;10.77;;;;;;;;;;4979428;28;20539;-86
2022/03/08 02:00:23;;;;;;;19.52;11.15;;;;;;;;;;4971205;28;20208;-87
2022/03/08 02:03:27;;;;;;;18.83;11.20;;;;;;;;;;4959720;28;20192;-86
2022/03/08 02:06:31;;;;;;;19.30;11.45;;;;;;;;;;4948836;28;20200;-86
2022/03/08 02:09:35;;;;;;;18.20;11.48;;;;;;;;;;4949593;28;20235;-86
2022/03/08 02:12:39;;;;;;;18.33;11.00;;;;;;;;;;4960663;28;20196;-85
2022/03/08 02:15:50;;;;;;;16.90;10.73;;;;;;;;;;4949371;28;20211;-86
2022/03/08 02:18:55;;;;;;;19.88;10.88;;;;;;;;;;4950801;28;20223;-86
2022/03/08 02:21:59;;;;;;;18.58;10.40;;;;;;;;;;4925268;29;20555;-86
2022/03/08 02:25:04;;;;;;;18.05;10.63;;;;;;;;;;4922358;29;20191;-86
2022/03/08 02:28:08;;;;;;;18.65;11.20;;;;;;;;;;4922696;28;20713;-86
2022/03/08 02:31:12;;;;;;;18.15;11.27;;;;;;;;;;4994259;28;20191;-86
2022/03/08 02:34:16;;;;;;;18.73;11.13;;;;;;;;;;4929842;29;20214;-86
2022/03/08 02:37:21;;;;;;;17.92;11.15;;;;;;;;;;4933264;29;20534;-86
2022/03/08 02:40:29;;;;;;;18.63;10.70;;;;;;;;;;4919963;29;20183;-86
2022/03/08 02:43:34;;;;;;;16.50;10.65;;;;;;;;;;4959875;28;20203;-86
2022/03/08 02:46:38;;;;;;;16.33;10.27;;;;;;;;;;4962892;28;20192;-86
2022/03/08 02:49:42;;;;;;;16.20;10.23;;;;;;;;;;4924153;29;20272;-86
2022/03/08 02:52:51;;;;;;;19.48;10.63;;;;;;;;;;4991060;28;20215;-86
2022/03/08 02:55:55;;;;;;;16.42;10.32;;;;;;;;;;4970870;28;20669;-86
2022/03/08 02:59:00;;;;;;;16.70;9.68;;;;;;;;;;4935467;29;20230;-86
2022/03/08 03:02:04;;;;;;;18.33;10.98;;;;;;;;;;4928373;29;20196;-86
2022/03/08 03:05:09;;;;;;;16.50;10.27;;;;;;;;;;4925377;29;20200;-86
2022/03/08 03:08:13;;;;;;;15.60;10.13;;;;;;;;;;4924155;29;20606;-86
2022/03/08 03:11:18;;;;;;;14.90;9.90;;;;;;;;;;4913975;28;20572;-86
2022/03/08 03:14:22;;;;;;;15.15;9.60;;;;;;;;;;4965132;28;20184;-86
2022/03/08 03:17:26;;;;;;;18.70;10.30;;;;;;;;;;4989560;28;20196;-87
2022/03/08 03:20:30;;;;;;;17.88;10.10;;;;;;;;;;4913493;29;20686;-87
2022/03/08 03:23:35;;;;;;;17.10;9.98;;;;;;;;;;4904802;28;20207;-87
2022/03/08 03:26:39;;;;;;;16.08;9.32;;;;;;;;;;5024531;28;20177;-86
2022/03/08 03:29:43;;;;;;;18.08;10.07;;;;;;;;;;5000678;28;20228;-86
2022/03/08 03:32:47;;;;;;;15.75;9.95;;;;;;;;;;5011893;28;20208;-86
2022/03/08 03:35:51;;;;;;;16.52;10.35;;;;;;;;;;4910310;28;20188;-86
2022/03/08 03:38:55;;;;;;;15.88;10.18;;;;;;;;;;4913278;29;20223;-86
2022/03/08 03:41:59;;;;;;;16.70;9.77;;;;;;;;;;4919839;28;20675;-86
2022/03/08 03:45:04;;;;;;;15.15;10.05;;;;;;;;;;4934528;29;20199;-86
2022/03/08 03:48:08;;;;;;;17.27;10.35;;;;;;;;;;4923500;29;20239;-86
2022/03/08 03:51:12;;;;;;;17.40;10.38;;;;;;;;;;5004742;28;20613;-86
2022/03/08 03:54:21;;;;;;;18.33;10.68;;;;;;;;;;4947314;28;20196;-86
2022/03/08 03:57:25;;;;;;;20.05;11.23;;;;;;;;;;4980596;28;20200;-86
2022/03/08 04:00:29;;;;;;;17.85;10.32;;;;;;;;;;4993144;28;20647;-86
2022/03/08 04:03:33;;;;;;;15.25;10.00;;;;;;;;;;4980823;28;20207;-86
2022/03/08 04:06:37;;;;;;;13.43;9.35;;;;;;;;;;4923544;29;20215;-86
2022/03/08 04:09:41;;;;;;;18.38;10.65;;;;;;;;;;4971267;28;20228;-86
2022/03/08 04:12:45;;;;;;;15.55;9.90;;;;;;;;;;4912806;29;20196;-86
2022/03/08 04:15:49;;;;;;;15.18;9.90;;;;;;;;;;4945247;29;20196;-86
2022/03/08 04:18:54;;;;;;;18.92;10.48;;;;;;;;;;4980287;28;20224;-86
2022/03/08 04:21:58;;;;;;;16.05;10.60;;;;;;;;;;4934412;29;20187;-86
2022/03/08 04:25:04;;;;;;;17.98;10.70;;;;;;;;;;4923130;29;20211;-86
2022/03/08 04:28:08;;;;;;;16.38;10.32;;;;;;;;;;4943604;28;20215;-86
2022/03/08 04:31:12;;;;;;;15.80;10.05;;;;;;;;;;5011537;28;20208;-86
2022/03/08 04:34:16;;;;;;;13.95;9.70;;;;;;;;;;4998132;28;20200;-86
2022/03/08 04:37:20;;;;;;;16.55;10.05;;;;;;;;;;5011302;28;20196;-86
2022/03/08 04:40:24;;;;;;;19.38;10.23;;;;;;;;;;4941818;28;20673;-86
2022/03/08 04:43:29;;;;;;;16.55;10.32;;;;;;;;;;4912306;29;20191;-86
2022/03/08 04:46:33;;;;;;;17.08;10.68;;;;;;;;;;4973433;28;20195;-86
2022/03/08 04:49:37;;;;;;;17.42;9.88;;;;;;;;;;4911851;29;20231;-86
2022/03/08 04:52:45;;;;;;;16.65;10.38;;;;;;;;;;4933027;29;20212;-86
2022/03/08 04:55:51;;;;;;;18.10;11.05;;;;;;;;;;4925217;29;20196;-86
2022/03/08 04:58:58;;;;;;;17.85;10.68;;;;;;;;;;4962790;28;20223;-86
2022/03/08 05:02:02;;;;;;;15.18;9.90;;;;;;;;;;5010362;28;20670;-86
2022/03/08 05:05:08;;;;;;;17.00;10.52;;;;;;;;;;4968328;28;20196;-86
2022/03/08 05:08:14;;;;;;;16.20;10.73;;;;;;;;;;4922811;29;20709;-86
2022/03/08 05:11:18;;;;;;;17.60;10.73;;;;;;;;;;4980336;28;20188;-86
2022/03/08 05:14:22;;;;;;;18.70;10.50;;;;;;;;;;4959209;28;20192;-86
2022/03/08 05:17:26;;;;;;;16.23;10.88;;;;;;;;;;5033324;28;20196;-86
2022/03/08 05:20:30;;;;;;;20.80;11.85;;;;;;;;;;5022549;28;20180;-87
2022/03/08 05:23:34;;;;;;;19.05;10.68;;;;;;;;;;5009292;28;20211;-86
2022/03/08 05:26:38;;;;;;;18.52;10.95;;;;;;;;;;4989533;28;20268;-86
2022/03/08 05:29:42;;;;;;;17.45;10.70;;;;;;;;;;5013133;28;20227;-86
2022/03/08 05:32:46;;;;;;;17.25;11.02;;;;;;;;;;4911896;29;20187;-87
2022/03/08 05:35:50;;;;;;;16.10;9.77;;;;;;;;;;4976198;28;20199;-86
2022/03/08 05:38:54;;;;;;;18.45;10.50;;;;;;;;;;4912049;29;20679;-86
2022/03/08 05:41:58;;;;;;;20.17;10.80;;;;;;;;;;5009454;28;20686;-86
2022/03/08 05:45:05;;;;;;;20.05;10.60;;;;;;;;;;4980002;28;20203;-86
2022/03/08 05:48:10;;;;;;;16.15;10.27;;;;;;;;;;4961991;28;20227;-84
2022/03/08 05:51:15;;;;;;;19.38;10.88;;;;;;;;;;5001436;28;20192;-84
2022/03/08 05:54:19;;;;;;;16.63;10.57;;;;;;;;;;4986202;28;20207;-85
2022/03/08 05:57:23;;;;;;;19.23;10.57;;;;;;;;;;4927517;28;20187;-85
2022/03/08 06:00:28;;;;;;;17.08;10.43;;;;;;;;;;5013406;28;20204;-85
2022/03/08 06:03:32;;;;;;;16.75;10.10;;;;;;;;;;5035215;28;20203;-85
2022/03/08 06:06:36;;;;;;;16.83;10.77;;;;;;;;;;4942480;28;20195;-85
2022/03/08 06:09:41;;;;;;;16.52;10.82;;;;;;;;;;4916543;28;20231;-85
2022/03/08 06:12:45;;;;;;;15.55;10.32;;;;;;;;;;4914028;29;20196;-85
2022/03/08 06:15:49;;;;;;;21.52;11.35;;;;;;;;;;4982312;28;20686;-85
2022/03/08 06:18:56;;;;;;;17.90;10.65;;;;;;;;;;4981257;28;20222;-85
2022/03/08 06:22:00;;;;;;;15.88;9.90;;;;;;;;;;4980968;28;20204;-85
2022/03/08 06:25:04;;;;;;;17.52;11.00;;;;;;;;;;4980258;28;20189;-86
2022/03/08 06:28:08;;;;;;;19.05;11.30;;;;;;;;;;4980040;28;20231;-86
2022/03/08 06:31:13;;;;;;;20.00;10.90;;;;;;;;;;4980125;28;20195;-86
2022/03/08 06:34:17;;;;;;;17.27;11.00;;;;;;;;;;4911818;29;20187;-86
2022/03/08 06:37:21;;;;;;;29.73;11.65;;;;;;;;;;4940233;28;20196;-86
2022/03/08 06:40:26;;;;;;;17.70;10.68;;;;;;;;;;4882428;29;20180;-86
2022/03/08 06:43:30;;;;;;;23.73;11.18;;;;;;;;;;4908660;29;20192;-86
2022/03/08 06:46:35;;;;;;;19.63;11.23;;;;;;;;;;4968383;28;20204;-86
2022/03/08 06:50:40;;;;;;;15.85;9.32;;;;;;;;;;4995985;23;20326;-87
2022/03/08 06:55:15;;;;;;;23.77;10.30;;;;;;;;;;5014700;28;20200;-87
2022/03/08 06:58:27;;;;;;;48.33;30.85;;;;;;;;;;4989906;28;20210;-88
2022/03/08 07:01:46;;;;;;;69.72;38.60;;;;;;;;;;4976126;28;20191;-87
2022/03/08 07:04:50;;;;;;;29.13;17.70;;;;;;;;;;4940718;29;20210;-88
2022/03/08 07:07:54;;;;;;;67.25;27.02;;;;;;;;;;4940681;29;20191;-88
2022/03/08 07:10:58;;;;;;;76.32;36.35;;;;;;;;;;4929482;29;20218;-88
2022/03/08 07:14:03;;;;;;;140.90;62.45;;;;;;;;;;4919651;28;20570;-88
2022/03/08 07:17:07;;;;;;;80.37;31.60;;;;;;;;;;4956212;29;20210;-87
2022/03/08 07:20:15;;;;;;;39.50;21.73;;;;;;;;;;5075704;22;20717;-87
2022/03/08 07:23:21;;;;;;;45.63;23.23;;;;;;;;;;4933113;29;20547;-86
2022/03/08 07:26:25;;;;;;;55.00;24.60;;;;;;;;;;4954946;29;21100;-86
2022/03/08 07:29:30;;;;;;;36.60;21.17;;;;;;;;;;4932994;29;20682;-86
2022/03/08 07:32:34;;;;;;;36.13;21.40;;;;;;;;;;4943657;29;20547;-87
2022/03/08 07:35:39;;;;;;;28.87;18.20;;;;;;;;;;4943505;29;20563;-87
2022/03/08 07:38:43;;;;;;;45.53;16.27;;;;;;;;;;4933083;29;20633;-86
2022/03/08 07:41:47;;;;;;;32.57;16.13;;;;;;;;;;4933108;29;21092;-86
2022/03/08 07:44:51;;;;;;;29.97;14.63;;;;;;;;;;4933112;29;20554;-87
2022/03/08 07:47:55;;;;;;;24.90;14.37;;;;;;;;;;4943751;29;20547;-86
2022/03/08 07:50:59;;;;;;;22.00;13.60;;;;;;;;;;4954147;29;20634;-86
2022/03/08 07:54:03;;;;;;;23.67;13.30;;;;;;;;;;4943642;29;20539;-86
2022/03/08 07:57:07;;;;;;;21.30;14.10;;;;;;;;;;4932482;29;20539;-87
2022/03/08 08:00:12;;;;;;;24.23;14.17;;;;;;;;;;4943686;29;20622;-86
2022/03/08 08:03:16;;;;;;;25.50;13.37;;;;;;;;;;4932519;29;20536;-87
2022/03/08 08:06:20;;;;;;;20.43;14.40;;;;;;;;;;4943048;29;20535;-87
2022/03/08 08:09:24;;;;;;;19.93;12.97;;;;;;;;;;4931746;28;20648;-87
2022/03/08 08:12:28;;;;;;;25.17;13.87;;;;;;;;;;4942833;29;20598;-87
2022/03/08 08:15:34;;;;;;;16.60;11.93;;;;;;;;;;4932047;29;20551;-87
2022/03/08 08:18:38;;;;;;;16.17;11.30;;;;;;;;;;4930413;29;20642;-86
2022/03/08 08:21:43;;;;;;;14.07;10.50;;;;;;;;;;4934585;29;20923;-87
2022/03/08 08:24:46;;;;;;;12.93;10.03;;;;;;;;;;4931808;29;20558;-87
2022/03/08 08:27:51;;;;;;;14.17;9.40;;;;;;;;;;4931140;29;21070;-87
2022/03/08 08:30:55;;;;;;;13.23;8.50;;;;;;;;;;4942673;29;21196;-87
2022/03/08 08:33:59;;;;;;;13.07;8.27;;;;;;;;;;4942340;29;20606;-87
2022/03/08 08:37:03;;;;;;;12.93;8.43;;;;;;;;;;4942649;29;20540;-87
2022/03/08 08:40:08;;;;;;;10.70;8.00;;;;;;;;;;4935599;28;20648;-87
2022/03/08 08:43:12;;;;;;;16.07;11.07;;;;;;;;;;4926176;29;20572;-87
2022/03/08 08:46:16;;;;;;;11.50;7.83;;;;;;;;;;4969973;28;20609;-88
2022/03/08 08:49:20;;;;;;;15.60;8.17;;;;;;;;;;4946852;29;20627;-87
2022/03/08 08:52:25;;;;;;;11.53;8.03;;;;;;;;;;4916118;29;20588;-87
2022/03/08 08:55:29;;;;;;;13.40;9.43;;;;;;;;;;4914542;29;20540;-87
2022/03/08 08:58:34;;;;;;;11.47;7.67;;;;;;;;;;4918463;29;20701;-87
2022/03/08 09:01:38;;;;;;;7.93;6.07;;;;;;;;;;4929496;29;20540;-87
2022/03/08 09:04:41;;;;;;;11.30;6.87;;;;;;;;;;4917854;29;20192;-87
2022/03/08 09:07:46;;;;;;;11.57;6.40;;;;;;;;;;4924433;29;20528;-87
2022/03/08 09:10:53;;;;;;;12.47;6.87;;;;;;;;;;4923685;29;20564;-86
2022/03/08 09:13:59;;;;;;;10.67;7.23;;;;;;;;;;4920135;29;20204;-87
2022/03/08 09:17:03;;;;;;;10.17;7.13;;;;;;;;;;4929486;29;20592;-87
2022/03/08 09:20:08;;;;;;;18.00;7.47;;;;;;;;;;4918929;28;20231;-87
2022/03/08 09:23:13;;;;;;;6.97;4.67;;;;;;;;;;4927925;29;20536;-87
2022/03/08 09:26:17;;;;;;;8.13;4.87;;;;;;;;;;4926386;29;20196;-87
2022/03/08 09:29:21;;;;;;;7.33;4.70;;;;;;;;;;4930608;29;20215;-87
2022/03/08 09:32:25;;;;;;;7.77;5.30;;;;;;;;;;4930976;29;20187;-87
2022/03/08 09:35:30;;;;;;;7.33;4.67;;;;;;;;;;4930776;28;20547;-87
2022/03/08 09:38:34;;;;;;;10.57;5.00;;;;;;;;;;4930056;28;20219;-86
2022/03/08 09:41:40;;;;;;;11.77;5.30;;;;;;;;;;4914296;29;20184;-87
2022/03/08 09:44:44;;;;;;;5.43;4.20;;;;;;;;;;4931376;29;20191;-87
2022/03/08 09:47:49;;;;;;;7.00;4.70;;;;;;;;;;4922506;29;20211;-87
2022/03/08 09:50:54;;;;;;;10.83;4.90;;;;;;;;;;4923846;29;20219;-87
2022/03/08 09:53:58;;;;;;;6.70;5.10;;;;;;;;;;4915289;29;20207;-87
2022/03/08 09:57:10;;;;;;;9.37;4.50;;;;;;;;;;4912068;29;20188;-87
2022/03/08 10:00:15;;;;;;;8.40;4.37;;;;;;;;;;4913407;29;20216;-88
2022/03/08 10:03:38;;;;;;;8.40;4.93;;;;;;;;;;4912072;29;20188;-88
2022/03/08 10:06:43;;;;;;;6.53;4.60;;;;;;;;;;4922691;29;20180;-87
2022/03/08 10:09:57;;;;;;;6.03;4.63;;;;;;;;;;4924914;29;20220;-87
2022/03/08 10:13:01;;;;;;;8.00;4.90;;;;;;;;;;4932923;29;20192;-87
2022/03/08 10:16:10;;;;;;;9.10;5.13;;;;;;;;;;4911820;29;20188;-86
2022/03/08 10:19:14;;;;;;;9.03;6.10;;;;;;;;;;4937565;28;20235;-87
2022/03/08 10:22:30;;;;;;;7.50;6.00;;;;;;;;;;4926872;28;20188;-87
2022/03/08 10:25:34;;;;;;;8.67;5.40;;;;;;;;;;4916284;29;20644;-87
2022/03/08 10:28:49;;;;;;;8.27;4.60;;;;;;;;;;4928203;28;20223;-89
2022/03/08 10:32:07;;;;;;;5.53;4.57;;;;;;;;;;4930069;29;20221;-86
2022/03/08 10:35:22;;;;;;;9.13;5.10;;;;;;;;;;4929382;29;20203;-86
2022/03/08 10:38:25;;;;;;;7.50;4.70;;;;;;;;;;4911389;29;20220;-87
2022/03/08 10:41:29;;;;;;;8.07;4.97;;;;;;;;;;4922351;29;20188;-87
2022/03/08 10:44:39;;;;;;;4.97;3.73;;;;;;;;;;4922381;29;20627;-91
2022/03/08 10:47:46;;;;;;;7.17;4.80;;;;;;;;;;4911770;29;20542;-87
2022/03/08 10:50:50;;;;;;;7.07;4.60;;;;;;;;;;4919767;29;20216;-88
2022/03/08 10:54:10;;;;;;;9.23;4.37;;;;;;;;;;4935102;29;20512;-92
2022/03/08 10:57:14;;;;;;;6.13;3.93;;;;;;;;;;4914442;29;20184;-87
2022/03/08 11:00:26;;;;;;;6.40;3.80;;;;;;;;;;4940252;29;20219;-87
2022/03/08 11:03:31;;;;;;;7.47;4.03;;;;;;;;;;4927013;29;20200;-87
2022/03/08 11:06:35;;;;;;;7.17;4.00;;;;;;;;;;4944043;29;20519;-87
2022/03/08 11:09:40;;;;;;;5.00;3.97;;;;;;;;;;4920837;29;20222;-87
2022/03/08 11:12:45;;;;;;;5.63;4.40;;;;;;;;;;4915655;29;20196;-88
2022/03/08 11:15:49;;;;;;;6.23;4.40;;;;;;;;;;4926471;29;20201;-88
2022/03/08 11:18:54;;;;;;;7.00;4.83;;;;;;;;;;4927625;29;20243;-87
2022/03/08 11:21:58;;;;;;;6.60;4.40;;;;;;;;;;4943700;29;20631;-88
2022/03/08 11:25:05;;;;;;;7.03;4.40;;;;;;;;;;4928878;29;20188;-88
2022/03/08 11:28:09;;;;;;;8.43;4.63;;;;;;;;;;4932673;29;20180;-87
2022/03/08 11:31:17;;;;;;;7.67;4.40;;;;;;;;;;4916776;29;20220;-89
2022/03/08 11:34:32;;;;;;;5.60;3.90;;;;;;;;;;4924641;29;20184;-87
2022/03/08 11:37:39;;;;;;;7.50;4.67;;;;;;;;;;4913834;29;20212;-87
2022/03/08 11:41:01;;;;;;;5.70;3.93;;;;;;;;;;4927328;29;20187;-88
2022/03/08 11:44:06;;;;;;;7.30;4.70;;;;;;;;;;4943776;29;20634;-87
2022/03/08 11:47:14;;;;;;;8.33;4.40;;;;;;;;;;4935420;29;20548;-89
2022/03/08 11:50:21;;;;;;;8.47;4.27;;;;;;;;;;4913305;29;20587;-88
2022/03/08 11:53:25;;;;;;;7.13;3.90;;;;;;;;;;4915449;29;20180;-88
2022/03/08 11:56:42;;;;;;;5.33;3.50;;;;;;;;;;4914251;29;20191;-88
2022/03/08 12:00:14;;;;;;;5.30;4.30;;;;;;;;;;4923120;29;20228;-87
2022/03/08 12:03:24;;;;;;;5.70;3.83;;;;;;;;;;4924159;29;20187;-87
2022/03/08 12:06:33;;;;;;;5.40;3.77;;;;;;;;;;4930436;29;20176;-88
2022/03/08 12:09:38;;;;;;;5.53;3.83;;;;;;;;;;4941408;29;20215;-87
2022/03/08 12:12:43;;;;;;;9.23;3.80;;;;;;;;;;4940905;29;20203;-87
2022/03/08 12:16:05;;;;;;;4.70;3.27;;;;;;;;;;4914872;29;20196;-88
2022/03/08 12:19:12;;;;;;;6.07;4.33;;;;;;;;;;4923812;29;20232;-86
2022/03/08 12:22:19;;;;;;;4.37;3.30;;;;;;;;;;4932782;29;20195;-86
2022/03/08 12:25:23;;;;;;;7.50;4.13;;;;;;;;;;4932219;29;20180;-86
2022/03/08 12:29:02;;;;;;;6.50;3.47;;;;;;;;;;4943260;29;20215;-87
2022/03/08 12:32:06;;;;;;;6.30;3.53;;;;;;;;;;4953677;29;20219;-88
2022/03/08 12:35:14;;;;;;;8.53;3.40;;;;;;;;;;4923346;29;20196;-86
2022/03/08 12:38:19;;;;;;;6.17;3.33;;;;;;;;;;4924223;29;20659;-88
2022/03/08 12:41:27;;;;;;;6.67;3.70;;;;;;;;;;4925486;29;20179;-88
2022/03/08 12:44:31;;;;;;;6.50;3.70;;;;;;;;;;4943070;29;20180;-88
2022/03/08 12:47:43;;;;;;;5.63;3.63;;;;;;;;;;4912977;29;20208;-88
2022/03/08 12:50:49;;;;;;;4.80;3.30;;;;;;;;;;4913569;29;20184;-87
2022/03/08 12:53:57;;;;;;;6.53;3.70;;;;;;;;;;4913135;29;20180;-86
2022/03/08 12:57:01;;;;;;;5.83;3.67;;;;;;;;;;4934970;29;20180;-88
2022/03/08 13:00:06;;;;;;;7.20;4.40;;;;;;;;;;4960041;28;20223;-88
2022/03/08 13:03:15;;;;;;;7.53;4.03;;;;;;;;;;4961748;28;20195;-86
2022/03/08 13:06:19;;;;;;;4.20;3.43;;;;;;;;;;4950634;28;20179;-87
2022/03/08 13:09:24;;;;;;;5.77;3.60;;;;;;;;;;4950485;28;20222;-88
2022/03/08 13:12:30;;;;;;;8.03;4.00;;;;;;;;;;4960740;28;20207;-87
2022/03/08 13:15:35;;;;;;;5.37;3.30;;;;;;;;;;4939028;29;20188;-87
2022/03/08 13:18:40;;;;;;;4.50;3.30;;;;;;;;;;4936619;29;20228;-88
2022/03/08 13:21:43;;;;;;;5.93;3.50;;;;;;;;;;4940910;29;20542;-87
2022/03/08 13:25:10;;;;;;;5.20;3.07;;;;;;;;;;4931923;29;20201;-86
2022/03/08 13:28:25;;;;;;;5.37;3.40;;;;;;;;;;4922510;29;20192;-88
2022/03/08 13:31:29;;;;;;;5.10;3.27;;;;;;;;;;4922556;28;20690;-86
2022/03/08 13:34:33;;;;;;;4.07;2.80;;;;;;;;;;4922929;29;20208;-88
2022/03/08 13:37:48;;;;;;;6.37;3.50;;;;;;;;;;4922682;29;20555;-87
2022/03/08 13:40:53;;;;;;;3.67;2.70;;;;;;;;;;4911858;28;20196;-87
2022/03/08 13:43:59;;;;;;;5.47;2.97;;;;;;;;;;4922514;29;20208;-88
2022/03/08 13:47:04;;;;;;;8.20;3.40;;;;;;;;;;4928698;29;20192;-89
2022/03/08 13:50:09;;;;;;;4.10;3.00;;;;;;;;;;4941172;29;20223;-89
2022/03/08 13:53:14;;;;;;;3.90;2.63;;;;;;;;;;4930852;29;20211;-87
2022/03/08 13:56:18;;;;;;;6.13;2.70;;;;;;;;;;4941631;29;20220;-86
2022/03/08 13:59:35;;;;;;;6.53;3.23;;;;;;;;;;4941766;29;20681;-88
2022/03/08 14:02:40;;;;;;;4.93;3.23;;;;;;;;;;4931327;29;20180;-86
2022/03/08 14:05:52;;;;;;;5.93;3.93;;;;;;;;;;4941593;29;20175;-87
2022/03/08 14:08:58;;;;;;;4.77;3.57;;;;;;;;;;4931104;29;20223;-86
2022/03/08 14:12:04;;;;;;;9.33;3.37;;;;;;;;;;4942184;29;20212;-87
2022/03/08 14:15:08;;;;;;;5.77;3.83;;;;;;;;;;4952579;29;20199;-86
2022/03/08 14:18:14;;;;;;;5.03;3.20;;;;;;;;;;4942329;29;20183;-87
2022/03/08 14:21:28;;;;;;;6.47;3.47;;;;;;;;;;4953424;29;20188;-86
2022/03/08 14:24:31;;;;;;;6.67;3.13;;;;;;;;;;4932797;28;20200;-88
2022/03/08 14:27:49;;;;;;;4.43;3.20;;;;;;;;;;4945403;29;20184;-87
2022/03/08 14:30:58;;;;;;;4.83;3.47;;;;;;;;;;4934380;29;20179;-87
2022/03/08 14:34:08;;;;;;;5.73;3.30;;;;;;;;;;4944803;29;20176;-87
2022/03/08 14:37:12;;;;;;;7.77;3.40;;;;;;;;;;4933821;29;20184;-87
2022/03/08 14:40:35;;;;;;;6.27;3.60;;;;;;;;;;4933711;29;20223;-87
2022/03/08 14:43:39;;;;;;;3.87;3.33;;;;;;;;;;4934282;29;20622;-87
2022/03/08 14:46:43;;;;;;;5.80;3.80;;;;;;;;;;4944561;29;20208;-87
2022/03/08 14:49:49;;;;;;;5.87;3.73;;;;;;;;;;4933182;28;20242;-88
2022/03/08 14:52:55;;;;;;;5.40;3.70;;;;;;;;;;4955338;29;20211;-86
2022/03/08 14:55:59;;;;;;;7.83;3.63;;;;;;;;;;4933365;29;20523;-87
2022/03/08 14:59:04;;;;;;;4.40;3.30;;;;;;;;;;4933621;29;20604;-87
2022/03/08 15:02:11;;;;;;;7.37;3.80;;;;;;;;;;4955751;29;20184;-86
2022/03/08 15:05:15;;;;;;;5.63;3.50;;;;;;;;;;4933391;29;20183;-87
2022/03/08 15:08:20;;;;;;;12.97;4.20;;;;;;;;;;4933647;29;20187;-88
2022/03/08 15:11:24;;;;;;;6.27;4.00;;;;;;;;;;4955001;29;20662;-86
2022/03/08 15:14:28;;;;;;;5.83;4.07;;;;;;;;;;4944440;29;20535;-87
2022/03/08 15:17:32;;;;;;;6.83;4.03;;;;;;;;;;4944391;29;20191;-87
2022/03/08 15:20:36;;;;;;;14.13;3.70;;;;;;;;;;4954816;29;20211;-87
2022/03/08 15:23:41;;;;;;;6.67;4.13;;;;;;;;;;4933697;29;20187;-86
2022/03/08 15:26:45;;;;;;;5.00;3.80;;;;;;;;;;4955473;29;20180;-86
2022/03/08 15:29:49;;;;;;;11.93;4.13;;;;;;;;;;4941129;29;20227;-89
2022/03/08 15:32:54;;;;;;;5.37;3.60;;;;;;;;;;4943133;29;20220;-87
2022/03/08 15:35:58;;;;;;;5.53;3.70;;;;;;;;;;4931331;29;20562;-87
2022/03/08 15:39:04;;;;;;;5.00;3.50;;;;;;;;;;4922023;29;20231;-90
2022/03/08 15:42:08;;;;;;;4.40;3.37;;;;;;;;;;4914252;29;20180;-87
2022/03/08 15:45:12;;;;;;;5.80;3.67;;;;;;;;;;4929947;29;20184;-86
2022/03/08 15:48:17;;;;;;;25.73;3.77;;;;;;;;;;4942416;29;20568;-87
2022/03/08 15:51:23;;;;;;;6.43;3.70;;;;;;;;;;4932508;29;20188;-87
2022/03/08 15:54:27;;;;;;;5.50;3.37;;;;;;;;;;4914306;29;20193;-87
2022/03/08 15:57:32;;;;;;;6.83;3.83;;;;;;;;;;4934829;29;20667;-89
2022/03/08 16:00:36;;;;;;;6.70;3.77;;;;;;;;;;4923957;28;20200;-89
2022/03/08 16:03:40;;;;;;;5.27;3.57;;;;;;;;;;4912877;29;20192;-88
2022/03/08 16:06:44;;;;;;;7.03;3.90;;;;;;;;;;4924023;29;20185;-89
2022/03/08 16:09:51;;;;;;;7.10;3.50;;;;;;;;;;4925363;29;20224;-89
2022/03/08 16:12:56;;;;;;;4.87;3.20;;;;;;;;;;4913833;29;20216;-87
2022/03/08 16:16:00;;;;;;;5.20;3.70;;;;;;;;;;4912983;29;20196;-86
2022/03/08 16:19:05;;;;;;;5.40;3.97;;;;;;;;;;4923969;29;20230;-87
2022/03/08 16:22:09;;;;;;;6.80;4.00;;;;;;;;;;4913031;29;20184;-87
2022/03/08 16:25:13;;;;;;;7.23;4.07;;;;;;;;;;4914855;29;20181;-87
2022/03/08 16:28:17;;;;;;;6.27;3.83;;;;;;;;;;4916252;28;20185;-88
2022/03/08 16:31:22;;;;;;;8.87;4.13;;;;;;;;;;4938481;28;20188;-89
2022/03/08 16:34:26;;;;;;;5.93;4.03;;;;;;;;;;4942552;29;20188;-89
2022/03/08 16:37:30;;;;;;;5.07;3.60;;;;;;;;;;4931263;29;20543;-87
2022/03/08 16:40:34;;;;;;;7.53;4.70;;;;;;;;;;4930025;29;20198;-87
2022/03/08 16:43:39;;;;;;;7.00;4.37;;;;;;;;;;4932579;28;20206;-87
2022/03/08 16:46:43;;;;;;;7.77;4.17;;;;;;;;;;4926185;29;20650;-88
2022/03/08 16:49:47;;;;;;;6.33;4.37;;;;;;;;;;4944891;29;20713;-87
2022/03/08 16:52:51;;;;;;;11.13;4.50;;;;;;;;;;4925663;29;20221;-88
2022/03/08 16:55:55;;;;;;;6.57;4.30;;;;;;;;;;4925655;29;20187;-87
2022/03/08 16:59:00;;;;;;;6.77;4.60;;;;;;;;;;4942621;29;20211;-87
2022/03/08 17:02:06;;;;;;;5.63;3.67;;;;;;;;;;4932342;29;20196;-88
2022/03/08 17:05:10;;;;;;;5.87;3.73;;;;;;;;;;4923337;29;20180;-88
2022/03/08 17:08:15;;;;;;;5.17;3.77;;;;;;;;;;4928083;29;20188;-87
2022/03/08 17:11:23;;;;;;;6.20;3.70;;;;;;;;;;4923585;29;20188;-89
2022/03/08 17:14:27;;;;;;;7.20;4.20;;;;;;;;;;4912771;29;20201;-89
2022/03/08 17:17:32;;;;;;;6.23;3.90;;;;;;;;;;4912722;29;20180;-86
2022/03/08 17:20:37;;;;;;;4.80;3.57;;;;;;;;;;4937130;29;20552;-87
2022/03/08 17:23:42;;;;;;;6.50;4.20;;;;;;;;;;4925228;29;20183;-87
2022/03/08 17:26:46;;;;;;;5.73;3.97;;;;;;;;;;4937332;29;20548;-87
2022/03/08 17:29:50;;;;;;;8.27;4.17;;;;;;;;;;4934238;29;20655;-87
2022/03/08 17:32:55;;;;;;;5.97;3.90;;;;;;;;;;4939004;29;20639;-87
2022/03/08 17:35:59;;;;;;;6.80;3.90;;;;;;;;;;4929635;29;20588;-87
2022/03/08 17:39:04;;;;;;;11.57;4.50;;;;;;;;;;4938481;29;20651;-87
2022/03/08 17:42:08;;;;;;;6.27;4.30;;;;;;;;;;4937294;29;20600;-87
2022/03/08 17:45:12;;;;;;;8.07;4.10;;;;;;;;;;4927498;29;20597;-87
2022/03/08 17:48:17;;;;;;;13.23;7.17;;;;;;;;;;4936645;29;20544;-88
2022/03/08 17:51:21;;;;;;;11.93;7.33;;;;;;;;;;4930226;29;20607;-88
2022/03/08 17:54:26;;;;;;;15.03;6.70;;;;;;;;;;4931088;29;20631;-87
2022/03/08 17:57:31;;;;;;;7.43;4.57;;;;;;;;;;4917135;29;20588;-87
2022/03/08 18:00:35;;;;;;;5.77;4.13;;;;;;;;;;4942968;29;20536;-87
2022/03/08 18:03:39;;;;;;;8.73;4.30;;;;;;;;;;4918226;29;20584;-87
2022/03/08 18:06:43;;;;;;;7.60;4.20;;;;;;;;;;4913155;29;20596;-87
2022/03/08 18:09:48;;;;;;;6.93;4.60;;;;;;;;;;4917881;29;20659;-87
2022/03/08 18:12:52;;;;;;;9.57;4.30;;;;;;;;;;4929827;29;20627;-86
2022/03/08 18:15:56;;;;;;;6.37;3.70;;;;;;;;;;4922736;29;20541;-87
2022/03/08 18:19:00;;;;;;;8.80;3.87;;;;;;;;;;4911424;29;21213;-87