Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:52;;;;;;;8.95;5.15;;;15.10;99.90;;;;;;5033113;28;20053;-76
2023/09/17 00:03:38;;;;;;;10.05;6.63;;;15.10;99.90;;;;;;5050988;28;20049;-78
2023/09/17 00:06:25;;;;;;;8.93;6.57;;;15.00;99.90;;;;;;5051035;28;20450;-78
2023/09/17 00:09:11;;;;;;;11.30;7.28;;;15.00;99.90;;;;;;5033167;28;20045;-83
2023/09/17 00:11:57;;;;;;;11.70;7.80;;;15.00;99.90;;;;;;5050168;28;20106;-82
2023/09/17 00:14:43;;;;;;;12.55;8.32;;;15.00;99.90;;;;;;5050712;28;20455;-79
2023/09/17 00:17:29;;;;;;;11.73;8.45;;;15.00;99.90;;;;;;5050190;28;20041;-81
2023/09/17 00:20:15;;;;;;;16.05;9.20;;;15.10;99.90;;;;;;5050837;28;20459;-78
2023/09/17 00:23:02;;;;;;;9.40;6.95;;;15.00;99.90;;;;;;5050719;28;20067;-83
2023/09/17 00:25:49;;;;;;;10.05;6.93;;;15.00;99.90;;;;;;5036584;28;20044;-83
2023/09/17 00:28:35;;;;;;;12.07;7.50;;;15.00;99.90;;;;;;5050376;28;20444;-81
2023/09/17 00:31:21;;;;;;;13.52;8.43;;;15.00;99.90;;;;;;5050751;28;20056;-83
2023/09/17 00:34:07;;;;;;;11.07;7.57;;;15.00;99.90;;;;;;5033329;28;20531;-79
2023/09/17 00:36:53;;;;;;;12.63;8.25;;;15.00;99.90;;;;;;5032483;28;20140;-79
2023/09/17 00:39:39;;;;;;;11.38;7.28;;;15.00;99.90;;;;;;5049418;28;20049;-80
2023/09/17 00:42:25;;;;;;;14.68;9.43;;;15.00;99.90;;;;;;5031493;28;20045;-82
2023/09/17 00:45:12;;;;;;;14.85;10.50;;;15.00;99.90;;;;;;5050681;28;20076;-81
2023/09/17 00:48:00;;;;;;;17.63;11.35;;;15.00;99.90;;;;;;5050458;28;20053;-79
2023/09/17 00:50:46;;;;;;;11.10;8.27;;;15.10;99.90;;;;;;5050877;28;20114;-79
2023/09/17 00:53:32;;;;;;;13.63;9.88;;;15.10;99.90;;;;;;5050898;28;20049;-78
2023/09/17 00:56:19;;;;;;;19.75;13.75;;;15.20;99.90;;;;;;5051560;28;20045;-80
2023/09/17 00:59:06;;;;;;;19.45;12.18;;;15.20;99.90;;;;;;5033607;28;20140;-77
2023/09/17 01:01:53;;;;;;;14.05;11.63;;;15.20;99.90;;;;;;5054658;28;20053;-79
2023/09/17 01:04:43;;;;;;;17.45;11.45;;;15.30;99.90;;;;;;5053495;28;20409;-79
2023/09/17 01:07:29;;;;;;;16.08;12.52;;;15.30;99.90;;;;;;5054107;28;20485;-76
2023/09/17 01:10:15;;;;;;;16.77;9.85;;;15.30;99.90;;;;;;5054356;28;20049;-77
2023/09/17 01:13:04;;;;;;;19.63;13.82;;;15.30;99.90;;;;;;5054103;28;20060;-83
2023/09/17 01:15:52;;;;;;;20.17;15.15;;;15.30;99.90;;;;;;5054167;28;20215;-78
2023/09/17 01:18:38;;;;;;;20.23;15.48;;;15.30;99.90;;;;;;5039546;28;20052;-84
2023/09/17 01:21:32;;;;;;;22.60;15.38;;;15.40;99.90;;;;;;5053735;28;20140;-83
2023/09/17 01:24:26;;;;;;;25.25;16.83;;;15.50;99.90;;;;;;5054171;28;20096;-78
2023/09/17 01:27:14;;;;;;;20.33;16.27;;;15.60;99.90;;;;;;5053356;28;20049;-76
2023/09/17 01:30:05;;;;;;;27.13;17.00;;;15.70;99.90;;;;;;5053669;28;20430;-76
2023/09/17 01:32:52;;;;;;;20.90;16.65;;;15.70;99.90;;;;;;5036499;28;20044;-76
2023/09/17 01:35:48;;;;;;;22.98;17.73;;;15.80;99.90;;;;;;5035778;28;20063;-75
2023/09/17 01:38:46;;;;;;;22.75;15.68;;;15.90;99.90;;;;;;5053541;28;20049;-78
2023/09/17 01:41:36;;;;;;;24.55;15.32;;;15.90;99.90;;;;;;5040022;28;20059;-76
2023/09/17 01:44:24;;;;;;;24.40;17.67;;;16.00;99.90;;;;;;5053556;28;20451;-76
2023/09/17 01:47:10;;;;;;;22.52;16.27;;;16.00;99.90;;;;;;5053690;28;20489;-76
2023/09/17 01:49:58;;;;;;;22.48;16.60;;;16.00;99.90;;;;;;5054144;28;20052;-75
2023/09/17 01:52:45;;;;;;;24.08;17.30;;;16.10;99.90;;;;;;5054343;28;20045;-76
2023/09/17 01:55:31;;;;;;;25.63;17.45;;;16.10;99.90;;;;;;5038485;28;20041;-78
2023/09/17 01:58:17;;;;;;;23.38;16.77;;;16.20;99.90;;;;;;5053089;28;20052;-83
2023/09/17 02:01:04;;;;;;;27.58;17.80;;;16.20;99.90;;;;;;5053219;28;20114;-79
2023/09/17 02:03:50;;;;;;;20.23;15.65;;;16.30;99.90;;;;;;5052406;28;20143;-80
2023/09/17 02:06:36;;;;;;;24.88;17.27;;;16.30;99.90;;;;;;5052724;28;20059;-81
2023/09/17 02:09:22;;;;;;;20.35;15.88;;;16.30;99.90;;;;;;5035031;28;20059;-81
2023/09/17 02:12:09;;;;;;;21.33;16.88;;;16.40;99.90;;;;;;5038211;28;20045;-82
2023/09/17 02:14:55;;;;;;;21.55;15.68;;;16.30;99.90;;;;;;5034974;28;20421;-76
2023/09/17 02:17:42;;;;;;;25.35;17.05;;;16.40;99.90;;;;;;5038204;28;20143;-83
2023/09/17 02:20:28;;;;;;;22.70;16.95;;;16.40;99.90;;;;;;5052719;28;20507;-79
2023/09/17 02:23:14;;;;;;;19.13;15.38;;;16.40;99.90;;;;;;5034801;28;20573;-78
2023/09/17 02:26:00;;;;;;;20.98;16.75;;;16.40;99.90;;;;;;5052846;28;20127;-77
2023/09/17 02:28:46;;;;;;;21.08;16.25;;;16.40;99.90;;;;;;5037694;28;20056;-76
2023/09/17 02:31:32;;;;;;;23.25;17.95;;;16.40;99.90;;;;;;5052804;28;20083;-77
2023/09/17 02:34:18;;;;;;;25.13;17.48;;;16.40;99.90;;;;;;5052711;28;20048;-77
2023/09/17 02:37:05;;;;;;;24.17;18.67;;;16.40;99.90;;;;;;5053026;28;20080;-83
2023/09/17 02:39:51;;;;;;;23.35;17.98;;;16.40;99.90;;;;;;5052690;28;20481;-76
2023/09/17 02:42:38;;;;;;;23.17;17.50;;;16.40;99.90;;;;;;5034783;28;20106;-84
2023/09/17 02:45:24;;;;;;;24.75;17.70;;;16.40;99.90;;;;;;5035059;28;20045;-81
2023/09/17 02:48:14;;;;;;;27.05;19.48;;;16.50;99.90;;;;;;5052723;28;20182;-85
2023/09/17 02:51:01;;;;;;;23.02;17.60;;;16.50;99.90;;;;;;5021781;28;20049;-80
2023/09/17 02:53:48;;;;;;;21.48;17.45;;;16.50;99.90;;;;;;5033900;28;20053;-80
2023/09/17 02:56:34;;;;;;;22.48;15.98;;;16.50;99.90;;;;;;5053218;28;20052;-80
2023/09/17 02:59:20;;;;;;;19.67;16.67;;;16.50;99.90;;;;;;5034527;28;20471;-77
2023/09/17 03:02:06;;;;;;;22.77;16.83;;;16.50;99.90;;;;;;5052719;28;20083;-87
2023/09/17 03:04:52;;;;;;;21.48;16.88;;;16.50;99.90;;;;;;5053232;28;20056;-82
2023/09/17 03:07:39;;;;;;;17.83;14.43;;;16.50;99.90;;;;;;5027616;28;20044;-81
2023/09/17 03:10:26;;;;;;;18.45;13.95;;;16.50;99.90;;;;;;5052859;28;20056;-87
2023/09/17 03:13:14;;;;;;;22.20;14.82;;;16.60;99.90;;;;;;5051765;28;20485;-84
2023/09/17 03:16:00;;;;;;;18.35;14.15;;;16.60;99.90;;;;;;5052181;28;20082;-87
2023/09/17 03:18:46;;;;;;;20.52;15.73;;;16.60;99.90;;;;;;5021027;28;20119;-86
2023/09/17 03:21:38;;;;;;;17.77;14.32;;;16.70;99.90;;;;;;5051167;28;20056;-79
2023/09/17 03:24:24;;;;;;;17.15;13.43;;;16.60;99.90;;;;;;5052100;28;20049;-85
2023/09/17 03:27:10;;;;;;;19.45;15.50;;;16.70;99.90;;;;;;5050618;28;20092;-81
2023/09/17 03:29:56;;;;;;;15.90;12.38;;;16.70;99.90;;;;;;5033254;28;20409;-83
2023/09/17 03:32:42;;;;;;;18.95;14.30;;;16.70;99.90;;;;;;5034487;28;20195;-77
2023/09/17 03:35:28;;;;;;;15.95;12.70;;;16.70;99.90;;;;;;5019435;28;20052;-85
2023/09/17 03:38:15;;;;;;;15.57;12.77;;;16.80;99.90;;;;;;5036769;28;20041;-81
2023/09/17 03:41:01;;;;;;;16.50;12.52;;;16.80;99.90;;;;;;5036718;28;20106;-76
2023/09/17 03:43:47;;;;;;;16.88;12.63;;;16.80;99.90;;;;;;5051773;28;20531;-77
2023/09/17 03:46:33;;;;;;;16.55;11.75;;;16.90;99.90;;;;;;5051227;28;20095;-80
2023/09/17 03:49:23;;;;;;;15.85;12.05;;;16.90;99.90;;;;;;5050181;28;20057;-82
2023/09/17 03:52:09;;;;;;;17.38;13.15;;;16.90;99.90;;;;;;5037050;28;20045;-84
2023/09/17 03:54:56;;;;;;;17.48;11.18;;;17.00;99.90;;;;;;5031934;28;20049;-82
2023/09/17 03:57:42;;;;;;;17.10;13.60;;;16.90;99.90;;;;;;5033439;28;20045;-84
2023/09/17 04:00:28;;;;;;;15.10;11.80;;;17.00;99.90;;;;;;5050899;28;20484;-81
2023/09/17 04:03:18;;;;;;;19.77;14.63;;;17.00;99.90;;;;;;5051057;28;20056;-83
2023/09/17 04:06:04;;;;;;;20.08;14.60;;;17.00;99.90;;;;;;5050820;28;20061;-84
2023/09/17 04:08:50;;;;;;;19.88;15.25;;;17.00;99.90;;;;;;5051555;28;20053;-82
2023/09/17 04:11:36;;;;;;;20.13;15.25;;;17.00;99.90;;;;;;5036268;28;20067;-78
2023/09/17 04:14:23;;;;;;;21.25;16.65;;;17.10;99.90;;;;;;5033587;28;20059;-77
2023/09/17 04:17:13;;;;;;;21.67;15.77;;;17.10;99.90;;;;;;5033170;28;20161;-78
2023/09/17 04:19:59;;;;;;;21.10;15.38;;;17.10;99.90;;;;;;5049701;28;20127;-78
2023/09/17 04:22:48;;;;;;;21.05;14.45;;;17.10;99.90;;;;;;5032664;28;20049;-86
2023/09/17 04:25:35;;;;;;;16.95;13.35;;;17.20;99.90;;;;;;5051262;28;20400;-85
2023/09/17 04:28:21;;;;;;;17.48;14.05;;;17.20;99.90;;;;;;5051432;28;20107;-84
2023/09/17 04:31:07;;;;;;;18.42;12.93;;;17.20;99.90;;;;;;5049510;28;20175;-82
2023/09/17 04:33:54;;;;;;;17.70;13.05;;;17.20;99.90;;;;;;5050396;28;20045;-82
2023/09/17 04:36:40;;;;;;;18.95;12.90;;;17.20;99.90;;;;;;5050944;28;20075;-88
2023/09/17 04:39:27;;;;;;;20.70;14.07;;;17.20;99.90;;;;;;5018848;28;20459;-84
2023/09/17 04:42:13;;;;;;;15.95;12.27;;;17.20;99.90;;;;;;5049936;28;20052;-84
2023/09/17 04:45:00;;;;;;;17.20;13.70;;;17.20;99.90;;;;;;5050674;28;20052;-87
2023/09/17 04:47:48;;;;;;;18.40;13.10;;;17.20;99.90;;;;;;5050390;28;20048;-86
2023/09/17 04:50:34;;;;;;;15.68;12.00;;;17.30;99.90;;;;;;5019887;28;20558;-84
2023/09/17 04:53:20;;;;;;;18.02;12.15;;;17.30;99.90;;;;;;5051814;28;20056;-85
2023/09/17 04:56:07;;;;;;;16.23;11.18;;;17.30;99.90;;;;;;5051881;28;20397;-86
2023/09/17 04:58:53;;;;;;;16.23;11.23;;;17.30;99.90;;;;;;5065353;28;20049;-85
2023/09/17 05:01:39;;;;;;;16.88;12.30;;;17.20;99.90;;;;;;5067149;28;20116;-84
2023/09/17 05:04:26;;;;;;;15.98;11.68;;;17.30;99.90;;;;;;5061612;28;20386;-80
2023/09/17 05:07:12;;;;;;;18.63;12.60;;;17.30;99.90;;;;;;5035702;28;20057;-79
2023/09/17 05:09:59;;;;;;;15.88;11.10;;;17.30;99.90;;;;;;5050198;28;20045;-78
2023/09/17 05:12:45;;;;;;;15.00;11.25;;;17.30;99.90;;;;;;5032091;28;20049;-81
2023/09/17 05:15:31;;;;;;;18.23;12.18;;;17.20;99.90;;;;;;5050315;28;20048;-80
2023/09/17 05:18:17;;;;;;;22.40;14.05;;;17.30;99.90;;;;;;5022664;28;20056;-77
2023/09/17 05:21:03;;;;;;;22.23;13.13;;;17.20;99.90;;;;;;5054058;28;20049;-81
2023/09/17 05:23:50;;;;;;;19.08;12.82;;;17.20;99.90;;;;;;5052246;28;20049;-78
2023/09/17 05:26:36;;;;;;;18.85;13.30;;;17.20;99.90;;;;;;5051396;28;20045;-78
2023/09/17 05:29:22;;;;;;;18.35;13.48;;;17.20;99.90;;;;;;5050213;28;20044;-81
2023/09/17 05:32:09;;;;;;;17.52;12.35;;;17.20;99.90;;;;;;5049886;28;20080;-77
2023/09/17 05:34:59;;;;;;;22.48;15.43;;;17.20;99.90;;;;;;5050454;28;20048;-78
2023/09/17 05:37:45;;;;;;;16.75;12.68;;;17.30;99.90;;;;;;5050805;28;20057;-78
2023/09/17 05:40:32;;;;;;;21.92;14.68;;;17.30;99.90;;;;;;5032507;28;20060;-80
2023/09/17 05:43:18;;;;;;;21.15;14.57;;;17.30;99.90;;;;;;5049752;28;20187;-85
2023/09/17 05:46:05;;;;;;;21.25;14.57;;;17.30;99.90;;;;;;5053286;28;20485;-77
2023/09/17 05:48:51;;;;;;;18.30;14.40;;;17.30;99.90;;;;;;5053354;28;20144;-79
2023/09/17 05:51:38;;;;;;;23.08;16.52;;;17.40;99.90;;;;;;5053299;28;20088;-77
2023/09/17 05:54:24;;;;;;;21.10;15.25;;;17.40;99.90;;;;;;5052969;28;20045;-77
2023/09/17 05:57:11;;;;;;;24.50;16.17;;;17.40;99.90;;;;;;5035128;28;20469;-77
2023/09/17 05:59:58;;;;;;;25.17;17.00;;;17.40;99.90;;;;;;5054259;28;20045;-76
2023/09/17 06:02:44;;;;;;;24.80;17.90;;;17.40;99.90;;;;;;5035621;28;20045;-75
2023/09/17 06:05:31;;;;;;;22.27;15.02;;;17.40;99.90;;;;;;5052787;28;20048;-78
2023/09/17 06:08:17;;;;;;;26.50;17.77;;;17.50;99.90;;;;;;5022449;28;20059;-76
2023/09/17 06:11:03;;;;;;;24.45;17.35;;;17.50;99.90;;;;;;5035291;28;20451;-76
2023/09/17 06:13:49;;;;;;;17.75;14.07;;;17.50;99.90;;;;;;5053249;28;20598;-77
2023/09/17 06:16:36;;;;;;;21.35;16.15;;;17.50;99.90;;;;;;5051728;28;20049;-80
2023/09/17 06:19:22;;;;;;;19.35;14.70;;;17.50;99.90;;;;;;5053438;28;20080;-80
2023/09/17 06:22:09;;;;;;;23.05;14.25;;;17.50;99.90;;;;;;5053983;28;20140;-79
2023/09/17 06:24:55;;;;;;;25.85;16.67;;;17.50;99.90;;;;;;5052858;28;20059;-79
2023/09/17 06:27:41;;;;;;;22.45;15.82;;;17.60;99.90;;;;;;5051553;28;20060;-77
2023/09/17 06:30:27;;;;;;;20.75;14.32;;;17.60;99.90;;;;;;5051293;28;20055;-82
2023/09/17 06:33:14;;;;;;;20.60;15.75;;;17.60;99.90;;;;;;5034647;28;20053;-84
2023/09/17 06:36:00;;;;;;;20.27;14.82;;;17.70;99.90;;;;;;5052243;28;20132;-80
2023/09/17 06:38:46;;;;;;;17.45;13.18;;;17.70;99.90;;;;;;5052330;28;20106;-79
2023/09/17 06:41:33;;;;;;;20.40;13.48;;;17.80;99.90;;;;;;5053015;28;20052;-76
2023/09/17 06:44:19;;;;;;;18.02;13.30;;;17.80;99.90;;;;;;5034366;28;20595;-79
2023/09/17 06:47:05;;;;;;;15.63;11.93;;;17.90;99.90;;;;;;5052810;28;20049;-84
2023/09/17 06:49:52;;;;;;;19.98;12.35;;;17.90;99.90;;;;;;5035596;28;20783;-84
2023/09/17 06:52:38;;;;;;;18.77;12.25;;;17.90;99.90;;;;;;5021879;28;20536;-81
2023/09/17 06:55:24;;;;;;;18.48;13.25;;;18.00;99.90;;;;;;5051911;28;20187;-82
2023/09/17 06:58:12;;;;;;;17.30;11.40;;;18.00;99.90;;;;;;5052012;28;20056;-79
2023/09/17 07:00:58;;;;;;;18.60;13.27;;;18.10;99.90;;;;;;5051790;28;20052;-82
2023/09/17 07:03:44;;;;;;;21.63;13.68;;;18.10;99.90;;;;;;5052206;28;20057;-81
2023/09/17 07:06:31;;;;;;;20.48;12.85;;;18.20;99.90;;;;;;5052135;28;20049;-81
2023/09/17 07:09:17;;;;;;;15.15;12.00;;;18.30;99.90;;;;;;5052180;28;20045;-79
2023/09/17 07:12:04;;;;;;;16.30;11.88;;;18.30;99.90;;;;;;5050961;28;20047;-84
2023/09/17 07:14:50;;;;;;;17.15;11.82;;;18.40;99.90;;;;;;5037624;28;20051;-81
2023/09/17 07:17:39;;;;;;;16.33;11.20;;;18.50;99.90;;;;;;5052016;28;20467;-85
2023/09/17 07:20:25;;;;;;;15.63;11.40;;;18.50;99.90;;;;;;5051956;28;20045;-82
2023/09/17 07:23:11;;;;;;;15.25;10.43;;;18.50;99.90;;;;;;5051375;28;20053;-82
2023/09/17 07:25:57;;;;;;;16.77;11.55;;;18.50;99.90;;;;;;5050529;28;20056;-82
2023/09/17 07:28:43;;;;;;;18.83;12.73;;;18.60;99.90;;;;;;5051558;28;20041;-84
2023/09/17 07:31:29;;;;;;;17.17;11.77;;;18.60;99.90;;;;;;5050443;28;20054;-84
2023/09/17 07:34:16;;;;;;;16.35;12.63;;;18.70;99.90;;;;;;5033885;28;20095;-84
2023/09/17 07:37:04;;;;;;;16.15;12.68;;;18.70;99.90;;;;;;5051957;28;20076;-80
2023/09/17 07:39:55;;;;;;;16.05;11.27;;;18.70;99.90;;;;;;5050726;28;20057;-82
2023/09/17 07:42:41;;;;;;;13.35;10.85;;;18.80;99.90;;;;;;5051107;28;20072;-82
2023/09/17 07:45:27;;;;;;;16.35;9.85;;;18.80;99.90;;;;;;5050756;28;20068;-83
2023/09/17 07:48:14;;;;;;;16.50;10.55;;;18.90;99.90;;;;;;5051458;28;20102;-80
2023/09/17 07:51:01;;;;;;;13.90;9.20;;;18.90;99.90;;;;;;5036623;28;20128;-81
2023/09/17 07:53:47;;;;;;;16.00;10.52;;;19.00;99.90;;;;;;5051118;28;20048;-80
2023/09/17 07:56:33;;;;;;;15.80;10.85;;;19.00;99.90;;;;;;5050967;28;20122;-84
2023/09/17 07:59:19;;;;;;;12.15;8.70;;;19.10;99.90;;;;;;5036623;28;20049;-84
2023/09/17 08:02:06;;;;;;;14.63;10.15;;;19.10;99.90;;;;;;5051095;28;20045;-80
2023/09/17 08:04:52;;;;;;;13.20;8.80;;;19.10;99.90;;;;;;5032757;28;20061;-85
2023/09/17 08:07:41;;;;;;;13.63;9.18;;;19.20;99.90;;;;;;5032500;28;20111;-77
2023/09/17 08:10:27;;;;;;;14.55;9.13;;;19.30;99.90;;;;;;5032615;28;20055;-76
2023/09/17 08:13:14;;;;;;;11.13;8.63;;;19.30;99.90;;;;;;5049952;28;20047;-77
2023/09/17 08:16:00;;;;;;;16.25;9.18;;;19.30;99.90;;;;;;5050161;28;20083;-79
2023/09/17 08:18:47;;;;;;;13.18;8.02;;;19.40;99.90;;;;;;5019478;28;20086;-77
2023/09/17 08:21:33;;;;;;;21.27;11.43;;;19.30;99.90;;;;;;5050017;28;20083;-79
2023/09/17 08:24:20;;;;;;;12.00;8.85;;;19.40;99.90;;;;;;5050520;28;20143;-83
2023/09/17 08:27:06;;;;;;;14.10;8.23;;;19.50;99.90;;;;;;5050209;28;20045;-79
2023/09/17 08:29:53;;;;;;;13.05;8.10;;;19.60;99.90;;;;;;5050221;28;20497;-82
2023/09/17 08:32:44;;;;;;;11.75;8.23;;;19.60;99.90;;;;;;5050397;28;20049;-78
2023/09/17 08:35:30;;;;;;;15.38;8.25;;;19.70;99.90;;;;;;5050553;28;20126;-82
2023/09/17 08:38:18;;;;;;;8.85;7.43;;;19.60;99.90;;;;;;5049644;28;20053;-85
2023/09/17 08:41:06;;;;;;;11.45;8.65;;;19.70;99.90;;;;;;5050331;28;20481;-79
2023/09/17 08:43:53;;;;;;;14.88;7.45;;;19.70;99.90;;;;;;5050164;28;20053;-86
2023/09/17 08:46:40;;;;;;;10.60;7.53;;;19.70;99.90;;;;;;5050653;28;20049;-88
2023/09/17 08:49:28;;;;;;;11.77;7.95;;;19.70;99.90;;;;;;5050371;28;20049;-81
2023/09/17 08:52:17;;;;;;;10.57;7.32;;;19.70;99.90;;;;;;5032272;28;20503;-82
2023/09/17 08:55:08;;;;;;;8.52;7.10;;;19.60;99.90;;;;;;5051419;28;20044;-78
2023/09/17 08:58:17;;;;;;;12.95;7.90;;;19.70;99.90;;;;;;5051554;28;20052;-77
2023/09/17 09:01:06;;;;;;;10.88;7.22;;;19.70;99.90;;;;;;5031595;28;20049;-81
2023/09/17 09:03:56;;;;;;;11.13;7.63;;;19.70;99.90;;;;;;5031713;28;20075;-79
2023/09/17 09:06:45;;;;;;;12.05;8.00;;;19.70;99.90;;;;;;5050844;28;20594;-86
2023/09/17 09:09:34;;;;;;;11.75;8.07;;;19.70;99.90;;;;;;5051047;28;20052;-85
2023/09/17 09:12:21;;;;;;;13.13;7.35;;;19.60;99.90;;;;;;5051504;28;20141;-82
2023/09/17 09:15:10;;;;;;;14.50;10.23;;;19.60;99.90;;;;;;5031493;28;20061;-80
2023/09/17 09:17:56;;;;;;;11.85;8.13;;;19.60;99.90;;;;;;5049768;28;20049;-81
2023/09/17 09:20:42;;;;;;;17.70;9.27;;;19.60;99.90;;;;;;5053058;28;20716;-82
2023/09/17 09:23:28;;;;;;;13.90;9.65;;;19.60;99.90;;;;;;5039383;28;20049;-82
2023/09/17 09:26:14;;;;;;;12.52;8.55;;;19.60;99.90;;;;;;5054490;28;20128;-79
2023/09/17 09:29:01;;;;;;;13.93;9.20;;;19.60;99.90;;;;;;5053889;28;20063;-76
2023/09/17 09:31:47;;;;;;;14.45;8.18;;;19.60;99.90;;;;;;5039675;28;20049;-77
2023/09/17 09:34:33;;;;;;;16.73;8.98;;;19.60;99.90;;;;;;5054364;28;20053;-80
2023/09/17 09:37:24;;;;;;;13.13;8.25;;;19.60;99.90;;;;;;5054438;28;20045;-77
2023/09/17 09:40:10;;;;;;;12.60;7.80;;;19.60;99.90;;;;;;5035606;28;20045;-78
2023/09/17 09:42:57;;;;;;;13.48;8.77;;;19.60;99.90;;;;;;5052805;28;20048;-79
2023/09/17 09:45:43;;;;;;;14.73;8.85;;;19.60;99.90;;;;;;5054045;28;20122;-82
2023/09/17 09:48:30;;;;;;;13.45;8.23;;;19.50;99.90;;;;;;5053671;28;20500;-81
2023/09/17 09:51:17;;;;;;;12.77;8.00;;;19.60;99.90;;;;;;5053156;28;20072;-77
2023/09/17 09:54:04;;;;;;;12.57;8.82;;;19.60;99.90;;;;;;5054168;28;20103;-77
2023/09/17 09:56:52;;;;;;;13.52;10.90;;;19.60;99.90;;;;;;5053467;28;20068;-78
2023/09/17 09:59:41;;;;;;;13.00;10.73;;;19.70;99.90;;;;;;5053554;28;20413;-75
2023/09/17 10:02:27;;;;;;;17.17;11.63;;;19.80;99.90;;;;;;5053704;28;20519;-82
2023/09/17 10:05:18;;;;;;;15.25;11.05;;;19.90;99.90;;;;;;5053332;28;20098;-80
2023/09/17 10:08:05;;;;;;;16.70;10.65;;;19.90;99.90;;;;;;5052808;28;20048;-78
2023/09/17 10:10:54;;;;;;;12.50;8.90;;;20.00;99.90;;;;;;5036439;28;20097;-81
2023/09/17 10:13:42;;;;;;;14.05;10.52;;;20.00;99.90;;;;;;5053273;28;20041;-83
2023/09/17 10:16:29;;;;;;;15.25;10.65;;;19.80;99.90;;;;;;5052442;28;20079;-81
2023/09/17 10:19:20;;;;;;;16.17;11.68;;;19.80;99.90;;;;;;5053018;28;20515;-82
2023/09/17 10:22:08;;;;;;;21.67;12.70;;;19.60;99.90;;;;;;5061649;28;20072;-82
2023/09/17 10:24:55;;;;;;;13.25;10.27;;;19.50;99.90;;;;;;5044335;28;20089;-78
2023/09/17 10:27:43;;;;;;;18.10;13.60;;;19.40;99.90;;;;;;5053430;28;20052;-76
2023/09/17 10:30:30;;;;;;;14.00;10.43;;;19.40;99.90;;;;;;5052980;28;20489;-75
2023/09/17 10:33:18;;;;;;;16.80;11.05;;;19.30;99.90;;;;;;5051818;28;20052;-75
2023/09/17 10:36:07;;;;;;;15.73;11.82;;;19.20;99.90;;;;;;5053106;28;20437;-76
2023/09/17 10:38:55;;;;;;;20.00;12.63;;;19.10;99.90;;;;;;5051736;28;20444;-76
2023/09/17 10:41:44;;;;;;;16.05;11.20;;;19.00;99.90;;;;;;5053006;28;20407;-77
2023/09/17 10:44:33;;;;;;;20.15;13.00;;;19.00;99.90;;;;;;5052272;28;20162;-77
2023/09/17 10:47:21;;;;;;;18.42;12.38;;;19.00;99.90;;;;;;5052642;28;20123;-76
2023/09/17 10:50:08;;;;;;;19.60;14.75;;;19.00;99.90;;;;;;5052538;28;20653;-74
2023/09/17 10:52:54;;;;;;;21.95;14.85;;;19.00;99.90;;;;;;5034010;28;20397;-81
2023/09/17 10:55:53;;;;;;;19.05;13.45;;;19.00;99.90;;;;;;5051241;28;20047;-80
2023/09/17 10:58:49;;;;;;;17.48;13.38;;;19.10;99.90;;;;;;5052155;28;20567;-77
2023/09/17 11:01:37;;;;;;;17.60;12.00;;;19.10;99.90;;;;;;5051623;28;20059;-82
2023/09/17 11:04:25;;;;;;;19.13;15.18;;;19.00;99.90;;;;;;5051984;28;20099;-83
2023/09/17 11:07:13;;;;;;;17.23;13.38;;;19.10;99.90;;;;;;5052240;28;20910;-82
2023/09/17 11:10:01;;;;;;;18.02;12.90;;;19.10;99.90;;;;;;5052918;28;20091;-74
2023/09/17 11:12:48;;;;;;;19.73;12.32;;;19.10;99.90;;;;;;5052219;28;20044;-75
2023/09/17 11:15:35;;;;;;;15.68;12.45;;;19.20;99.90;;;;;;5036642;28;20497;-79
2023/09/17 11:18:21;;;;;;;18.20;13.35;;;19.30;99.90;;;;;;5050613;28;20509;-79
2023/09/17 11:21:09;;;;;;;23.23;14.07;;;19.30;99.90;;;;;;5052335;28;20059;-82
2023/09/17 11:23:55;;;;;;;19.67;12.30;;;19.30;99.90;;;;;;5051211;28;20106;-78
2023/09/17 11:26:45;;;;;;;22.23;12.82;;;19.40;99.90;;;;;;5051057;28;20198;-76
2023/09/17 11:29:42;;;;;;;15.82;13.60;;;19.40;99.90;;;;;;5050520;28;20057;-81
2023/09/17 11:32:28;;;;;;;20.98;14.43;;;19.40;99.90;;;;;;5050316;28;20071;-80
2023/09/17 11:35:15;;;;;;;17.60;11.50;;;19.40;99.90;;;;;;5051723;28;20052;-78
2023/09/17 11:38:02;;;;;;;19.20;14.65;;;19.40;99.90;;;;;;5051813;28;20049;-76
2023/09/17 11:41:01;;;;;;;17.08;13.25;;;19.40;99.90;;;;;;5051642;28;20132;-73
2023/09/17 11:43:51;;;;;;;20.67;12.98;;;19.30;99.90;;;;;;5033607;28;20479;-75
2023/09/17 11:46:37;;;;;;;17.38;12.38;;;19.30;99.90;;;;;;5051280;28;20048;-81
2023/09/17 11:49:24;;;;;;;15.80;12.70;;;19.20;99.90;;;;;;5052336;28;20497;-85
2023/09/17 11:52:11;;;;;;;23.63;13.50;;;19.20;99.90;;;;;;5020454;28;20098;-86
2023/09/17 11:55:11;;;;;;;17.88;12.32;;;19.10;99.90;;;;;;5037409;28;20057;-81
2023/09/17 11:58:19;;;;;;;17.55;11.45;;;19.20;99.90;;;;;;5036791;28;20060;-80
2023/09/17 12:01:08;;;;;;;12.38;9.07;;;19.20;99.90;;;;;;5050831;28;20405;-81
2023/09/17 12:03:55;;;;;;;14.30;8.57;;;19.10;99.90;;;;;;5032880;28;20092;-85
2023/09/17 12:06:47;;;;;;;15.65;9.57;;;19.10;99.90;;;;;;5032156;28;20079;-76
2023/09/17 12:12:37;;;;;;;14.55;9.73;;;19.20;99.90;;;;;;5033153;28;20052;-72
2023/09/17 12:15:23;;;;;;;14.82;10.30;;;19.20;99.90;;;;;;5036131;28;20049;-80
2023/09/17 12:18:09;;;;;;;16.08;11.63;;;19.30;99.90;;;;;;5051007;28;20056;-79
2023/09/17 12:21:01;;;;;;;16.48;11.02;;;19.30;99.90;;;;;;5051152;28;20409;-82
2023/09/17 12:23:57;;;;;;;14.88;10.85;;;19.60;99.90;;;;;;5050524;28;20151;-79
2023/09/17 12:27:04;;;;;;;14.57;9.55;;;20.00;99.90;;;;;;5050865;28;20127;-77
2023/09/17 12:29:53;;;;;;;14.05;11.38;;;20.20;99.90;;;;;;5050477;28;20055;-78
2023/09/17 12:32:39;;;;;;;20.38;9.40;;;20.30;99.90;;;;;;5050257;28;20493;-77
2023/09/17 12:35:26;;;;;;;12.93;9.35;;;20.10;99.90;;;;;;5032338;28;20052;-84
2023/09/17 12:38:12;;;;;;;12.52;9.20;;;20.00;99.90;;;;;;5051064;28;20049;-73
2023/09/17 12:40:58;;;;;;;13.63;9.25;;;19.90;99.90;;;;;;5050445;28;20041;-74
2023/09/17 12:43:46;;;;;;;13.45;8.82;;;19.80;99.90;;;;;;5032072;28;20059;-75
2023/09/17 12:46:32;;;;;;;15.00;10.07;;;19.80;99.90;;;;;;5050455;28;20109;-77
2023/09/17 12:49:21;;;;;;;13.73;8.70;;;19.70;99.90;;;;;;5048517;28;20111;-75
2023/09/17 12:52:08;;;;;;;14.50;10.98;;;19.60;99.90;;;;;;5039340;28;20141;-73
2023/09/17 12:54:59;;;;;;;12.63;9.48;;;19.50;99.90;;;;;;5041630;28;20129;-72
2023/09/17 12:57:49;;;;;;;15.43;9.95;;;19.60;99.90;;;;;;5025871;28;20045;-74
2023/09/17 13:00:35;;;;;;;14.73;10.15;;;19.60;99.90;;;;;;5043379;28;20049;-73
2023/09/17 13:03:21;;;;;;;13.80;10.35;;;19.60;99.90;;;;;;5043848;28;20719;-79
2023/09/17 13:06:10;;;;;;;17.75;10.80;;;19.60;99.90;;;;;;5033475;28;20057;-75
2023/09/17 13:08:56;;;;;;;15.88;11.50;;;19.80;99.90;;;;;;5033337;28;20152;-76
2023/09/17 13:11:43;;;;;;;15.50;9.38;;;19.80;99.90;;;;;;5019788;28;20056;-82
2023/09/17 13:14:31;;;;;;;13.68;9.75;;;19.90;99.90;;;;;;5033367;28;20195;-78
2023/09/17 13:17:22;;;;;;;13.55;9.50;;;19.90;99.90;;;;;;5034635;28;20049;-76
2023/09/17 13:20:08;;;;;;;10.63;8.30;;;20.00;99.90;;;;;;5017335;28;20053;-81
2023/09/17 13:22:55;;;;;;;14.20;9.50;;;20.00;99.90;;;;;;5016485;28;20080;-81
2023/09/17 13:25:41;;;;;;;12.68;9.25;;;20.10;99.90;;;;;;5004198;28;20050;-78
2023/09/17 13:28:27;;;;;;;12.80;8.70;;;20.10;99.90;;;;;;5033716;28;20136;-74
2023/09/17 13:31:14;;;;;;;16.10;10.85;;;20.30;99.90;;;;;;5016886;28;20080;-79
2023/09/17 13:34:01;;;;;;;14.85;9.50;;;20.50;99.90;;;;;;5033171;28;20271;-78
2023/09/17 13:36:48;;;;;;;12.45;8.88;;;20.60;99.90;;;;;;5034387;28;20571;-80
2023/09/17 13:39:42;;;;;;;13.05;8.95;;;20.70;99.90;;;;;;5033768;28;20494;-81
2023/09/17 13:42:29;;;;;;;13.40;9.38;;;20.60;99.90;;;;;;5034571;28;20084;-75
2023/09/17 13:45:17;;;;;;;12.50;8.50;;;20.60;99.90;;;;;;5034597;28;20049;-78
2023/09/17 13:48:04;;;;;;;14.02;8.98;;;20.50;99.90;;;;;;5033499;28;20402;-79
2023/09/17 13:50:50;;;;;;;14.10;8.75;;;20.50;99.90;;;;;;5033598;28;20057;-78
2023/09/17 13:53:37;;;;;;;16.85;9.10;;;20.40;99.90;;;;;;5015650;28;20123;-83
2023/09/17 13:56:23;;;;;;;12.55;9.02;;;20.40;99.90;;;;;;5033992;28;20084;-72
2023/09/17 13:59:09;;;;;;;14.63;8.20;;;20.40;99.90;;;;;;5016319;28;20099;-77
2023/09/17 14:01:55;;;;;;;11.23;8.20;;;20.50;99.90;;;;;;5034062;28;20046;-80
2023/09/17 14:04:41;;;;;;;10.77;7.68;;;20.60;99.90;;;;;;5015903;28;20157;-74
2023/09/17 14:07:27;;;;;;;12.25;7.88;;;20.60;99.90;;;;;;5014855;28;20374;-76
2023/09/17 14:10:13;;;;;;;10.65;7.25;;;20.60;99.90;;;;;;5034326;28;20119;-75
2023/09/17 14:13:05;;;;;;;10.68;7.90;;;20.60;99.90;;;;;;5034585;28;20121;-74
2023/09/17 14:15:51;;;;;;;12.30;7.90;;;20.60;99.90;;;;;;5019281;28;20046;-72