Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:43;;;;;;;5.73;4.37;;;;;;;14.43;100.00;97901.75;5050663;28;20229;-66
2021/07/29 00:04:11;;;;;;;4.27;3.97;;;;;;;14.45;100.00;97897.06;5046570;28;20342;-68
2021/07/29 00:06:39;;;;;;;4.60;4.30;;;;;;;14.42;100.00;97890.25;5054529;28;20317;-67
2021/07/29 00:09:07;;;;;;;4.10;3.70;;;;;;;14.44;100.00;97895.41;5054632;28;20711;-67
2021/07/29 00:11:35;;;;;;;4.87;4.40;;;;;;;14.39;100.00;97887.97;5057777;28;20758;-67
2021/07/29 00:14:03;;;;;;;4.73;4.43;;;;;;;14.46;100.00;97896.84;5055514;28;20690;-66
2021/07/29 00:16:40;;;;;;;4.70;4.40;;;;;;;14.43;100.00;97888.44;5058660;28;20234;-66
2021/07/29 00:19:09;;;;;;;5.33;4.83;;;;;;;14.30;100.00;97878.47;5052042;28;20231;-66
2021/07/29 00:21:39;;;;;;;4.87;4.57;;;;;;;14.23;100.00;97886.38;5055802;28;20958;-66
2021/07/29 00:24:07;;;;;;;4.73;4.30;;;;;;;14.13;100.00;97881.38;5057260;28;20793;-68
2021/07/29 00:26:37;;;;;;;5.00;4.50;;;;;;;14.12;100.00;97877.06;5056260;28;20246;-68
2021/07/29 00:29:05;;;;;;;4.70;4.10;;;;;;;14.07;100.00;97884.78;5058080;28;20549;-67
2021/07/29 00:31:34;;;;;;;4.27;4.03;;;;;;;14.12;100.00;97889.56;5062778;28;20542;-66
2021/07/29 00:34:04;;;;;;;5.53;5.13;;;;;;;14.07;100.00;97889.31;5061399;28;20202;-66
2021/07/29 00:36:33;;;;;;;5.10;4.70;;;;;;;14.02;100.00;97885.38;5060182;28;20239;-66
2021/07/29 00:39:01;;;;;;;5.30;4.93;;;;;;;13.98;100.00;97889.41;5063049;28;20210;-67
2021/07/29 00:41:29;;;;;;;4.83;4.43;;;;;;;13.92;100.00;97897.34;5064081;28;20319;-67
2021/07/29 00:44:03;;;;;;;5.13;4.20;;;;;;;13.95;100.00;97883.66;5059835;28;20222;-67
2021/07/29 00:46:32;;;;;;;4.83;4.43;;;;;;;13.96;100.00;97894.09;5061908;28;20225;-67
2021/07/29 00:49:01;;;;;;;4.70;4.40;;;;;;;13.96;100.00;97885.31;5066109;28;20209;-67
2021/07/29 00:51:29;;;;;;;5.17;4.77;;;;;;;13.99;100.00;97887.59;5062428;28;20688;-67
2021/07/29 00:53:59;;;;;;;4.67;4.33;;;;;;;13.83;100.00;97881.50;5062570;28;20190;-67
2021/07/29 00:56:28;;;;;;;4.33;3.93;;;;;;;13.85;100.00;97889.28;5064043;28;20249;-67
2021/07/29 00:58:56;;;;;;;4.60;4.30;;;;;;;13.82;100.00;97887.78;5060059;28;20206;-66
2021/07/29 01:01:24;;;;;;;4.83;4.43;;;;;;;13.83;100.00;97884.16;5064265;28;20221;-67
2021/07/29 01:03:52;;;;;;;4.77;4.43;;;;;;;13.72;100.00;97879.28;5061680;28;20222;-66
2021/07/29 01:06:21;;;;;;;4.70;4.30;;;;;;;13.68;100.00;97881.50;5064785;28;20227;-65
2021/07/29 01:09:08;;;;;;;4.90;4.50;;;;;;;13.62;100.00;97881.44;5063617;28;20206;-66
2021/07/29 01:11:36;;;;;;;5.13;4.73;;;;;;;13.57;100.00;97887.31;5067414;28;20203;-68
2021/07/29 01:14:05;;;;;;;4.50;4.20;;;;;;;13.56;100.00;97882.97;5059525;28;20208;-68
2021/07/29 01:16:33;;;;;;;4.93;4.53;;;;;;;13.49;100.00;97888.25;5062874;28;20353;-68
2021/07/29 01:19:02;;;;;;;5.17;4.77;;;;;;;13.51;100.00;97888.88;5057137;28;20199;-66
2021/07/29 01:21:51;;;;;;;5.40;5.00;;;;;;;13.48;100.00;97883.09;5061511;28;20202;-67
2021/07/29 01:24:19;;;;;;;4.90;4.30;;;;;;;13.50;100.00;97891.72;5064857;28;20702;-66
2021/07/29 01:26:47;;;;;;;4.53;4.13;;;;;;;13.43;100.00;97892.47;5060329;28;20231;-67
2021/07/29 01:29:15;;;;;;;5.30;5.00;;;;;;;13.49;100.00;97885.59;5061565;28;20210;-67
2021/07/29 01:31:43;;;;;;;4.90;4.50;;;;;;;13.55;100.00;97899.97;5061150;28;20203;-66
2021/07/29 01:34:11;;;;;;;4.50;4.10;;;;;;;13.48;100.00;97896.41;5061890;28;20285;-67
2021/07/29 01:36:39;;;;;;;4.10;3.80;;;;;;;13.55;100.00;97892.81;5059212;28;20326;-68
2021/07/29 01:39:08;;;;;;;4.97;4.50;;;;;;;13.48;100.00;97889.25;5061729;28;20606;-66
2021/07/29 01:41:36;;;;;;;4.50;4.20;;;;;;;13.52;100.00;97897.69;5059400;28;20633;-67
2021/07/29 01:44:05;;;;;;;4.43;4.13;;;;;;;13.55;100.00;97890.16;5060001;28;20231;-67
2021/07/29 01:46:33;;;;;;;4.60;4.30;;;;;;;13.55;100.00;97892.81;5056002;28;20227;-66
2021/07/29 01:49:01;;;;;;;5.23;4.83;;;;;;;13.52;100.00;97887.88;5060112;28;20207;-67
2021/07/29 01:51:29;;;;;;;4.73;4.33;;;;;;;13.59;100.00;97890.59;5056015;28;20515;-67
2021/07/29 01:53:57;;;;;;;8.10;4.27;;;;;;;13.63;100.00;97888.41;5063052;28;20206;-67
2021/07/29 01:56:26;;;;;;;5.00;4.57;;;;;;;13.64;100.00;97882.91;5059155;28;20403;-67
2021/07/29 01:58:54;;;;;;;4.93;4.40;;;;;;;13.70;100.00;97889.31;5058309;28;20211;-67
2021/07/29 02:01:23;;;;;;;5.23;4.83;;;;;;;13.66;100.00;97886.22;5058149;28;20211;-66
2021/07/29 02:03:51;;;;;;;5.70;4.53;;;;;;;13.62;100.00;97876.91;5061488;28;20606;-67
2021/07/29 02:06:19;;;;;;;4.87;4.47;;;;;;;13.62;100.00;97882.25;5056472;28;20239;-66
2021/07/29 02:08:47;;;;;;;5.83;4.43;;;;;;;13.57;100.00;97885.47;5060206;28;20674;-67
2021/07/29 02:11:15;;;;;;;5.43;4.50;;;;;;;13.55;100.00;97886.66;5060195;28;20209;-65
2021/07/29 02:13:45;;;;;;;4.90;4.50;;;;;;;13.53;100.00;97880.69;5060856;28;20203;-66
2021/07/29 02:16:14;;;;;;;4.57;4.13;;;;;;;13.48;100.00;97888.41;5058254;28;20234;-69
2021/07/29 02:18:42;;;;;;;4.97;4.67;;;;;;;13.51;100.00;97898.69;5058000;28;20222;-66
2021/07/29 02:21:10;;;;;;;6.00;4.80;;;;;;;13.43;100.00;97902.28;5058756;28;20207;-66
2021/07/29 02:23:38;;;;;;;4.43;4.13;;;;;;;13.39;100.00;97900.97;5059744;28;20458;-66
2021/07/29 02:26:06;;;;;;;4.73;4.37;;;;;;;13.36;100.00;97904.84;5060556;28;20227;-66
2021/07/29 02:28:34;;;;;;;5.30;4.80;;;;;;;13.38;100.00;97899.31;5061740;28;20210;-66
2021/07/29 02:31:03;;;;;;;4.53;4.17;;;;;;;13.40;100.00;97906.13;5058484;28;20201;-66
2021/07/29 02:33:31;;;;;;;4.70;4.40;;;;;;;13.37;100.00;97909.16;5055239;28;20668;-66
2021/07/29 02:35:59;;;;;;;4.67;4.37;;;;;;;13.31;100.00;97899.25;5056409;28;20250;-66
2021/07/29 02:38:27;;;;;;;5.13;4.50;;;;;;;13.30;100.00;97911.72;5055679;28;20207;-66
2021/07/29 02:40:55;;;;;;;5.23;4.83;;;;;;;13.25;100.00;97903.44;5060327;28;20215;-66
2021/07/29 02:43:23;;;;;;;4.53;4.23;;;;;;;13.20;100.00;97900.53;5056537;28;20210;-68
2021/07/29 02:45:51;;;;;;;5.03;4.33;;;;;;;13.21;100.00;97909.31;5061985;28;20310;-66
2021/07/29 02:48:20;;;;;;;5.03;4.63;;;;;;;13.21;100.00;97910.16;5053910;28;20223;-67
2021/07/29 02:50:52;;;;;;;5.53;5.03;;;;;;;13.18;100.00;97911.34;5060009;28;20237;-68
2021/07/29 02:53:21;;;;;;;5.20;4.80;;;;;;;13.21;100.00;97909.31;5055246;28;20250;-66
2021/07/29 02:55:49;;;;;;;4.97;4.67;;;;;;;13.13;100.00;97916.38;5051014;28;20208;-66
2021/07/29 02:58:17;;;;;;;5.33;4.93;;;;;;;13.12;100.00;97911.25;5051947;28;20211;-66
2021/07/29 03:00:45;;;;;;;5.30;5.00;;;;;;;13.10;100.00;97918.59;5057287;28;20671;-66
2021/07/29 03:03:13;;;;;;;4.97;4.47;;;;;;;13.03;100.00;97910.50;5058089;28;20203;-68
2021/07/29 03:05:42;;;;;;;4.80;4.40;;;;;;;13.09;100.00;97908.97;5055995;28;20219;-67
2021/07/29 03:08:10;;;;;;;5.27;4.63;;;;;;;13.02;100.00;97912.31;5060721;28;20309;-67
2021/07/29 03:10:38;;;;;;;4.80;4.50;;;;;;;12.92;100.00;97909.09;5053881;28;20207;-66
2021/07/29 03:13:06;;;;;;;5.67;5.27;;;;;;;12.83;100.00;97907.53;5059000;28;20207;-66
2021/07/29 03:15:35;;;;;;;6.13;5.73;;;;;;;12.83;100.00;97910.19;5058749;28;20198;-66
2021/07/29 03:18:03;;;;;;;5.27;4.87;;;;;;;12.82;100.00;97908.56;5058628;28;20365;-66
2021/07/29 03:20:30;;;;;;;7.93;5.27;;;;;;;12.84;100.00;97904.69;5056292;28;20211;-66
2021/07/29 03:23:00;;;;;;;5.93;4.87;;;;;;;12.73;100.00;97910.44;5061146;28;20210;-67
2021/07/29 03:25:28;;;;;;;8.90;5.97;;;;;;;12.70;100.00;97914.31;5057442;28;20231;-68
2021/07/29 03:27:56;;;;;;;5.17;4.67;;;;;;;12.63;100.00;97921.31;5053999;28;20230;-67
2021/07/29 03:30:23;;;;;;;5.73;5.13;;;;;;;12.66;100.00;97918.31;5058990;28;20863;-66
2021/07/29 03:32:51;;;;;;;5.70;5.30;;;;;;;12.64;100.00;97924.81;5057787;28;20638;-65
2021/07/29 03:35:19;;;;;;;4.87;4.57;;;;;;;12.62;100.00;97922.31;5055856;28;20401;-66
2021/07/29 03:37:47;;;;;;;5.90;5.47;;;;;;;12.58;100.00;97919.22;5057264;28;20745;-66
2021/07/29 03:40:17;;;;;;;5.47;5.00;;;;;;;12.55;100.00;97922.25;5057128;28;20214;-66
2021/07/29 03:42:44;;;;;;;5.13;4.73;;;;;;;12.55;100.00;97921.41;5056557;28;20575;-65
2021/07/29 03:45:13;;;;;;;4.83;4.53;;;;;;;12.57;100.00;97920.22;5056840;28;20241;-66
2021/07/29 03:47:41;;;;;;;5.47;5.00;;;;;;;12.57;100.00;97924.69;5056067;28;20227;-66
2021/07/29 03:50:10;;;;;;;6.80;5.00;;;;;;;12.47;100.00;97916.16;5056958;28;20199;-66
2021/07/29 03:52:38;;;;;;;5.37;4.97;;;;;;;12.50;100.00;97918.44;5051068;28;20211;-67
2021/07/29 03:55:07;;;;;;;5.50;5.00;;;;;;;12.44;100.00;97920.81;5048113;28;20212;-67
2021/07/29 03:57:36;;;;;;;5.20;4.80;;;;;;;12.39;100.00;97915.22;5057693;28;20239;-65
2021/07/29 04:00:08;;;;;;;6.07;5.57;;;;;;;12.40;100.00;97918.69;5055556;28;20507;-67
2021/07/29 04:02:36;;;;;;;6.07;5.57;;;;;;;12.45;100.00;97919.81;5048057;28;20210;-68
2021/07/29 04:05:06;;;;;;;6.83;5.40;;;;;;;12.47;100.00;97926.78;5059211;28;20313;-66
2021/07/29 04:07:34;;;;;;;5.80;5.30;;;;;;;12.43;100.00;97916.50;5051474;28;20228;-66
2021/07/29 04:10:02;;;;;;;5.27;4.87;;;;;;;12.47;100.00;97930.25;5058401;28;20285;-66
2021/07/29 04:12:30;;;;;;;5.60;5.10;;;;;;;12.50;100.00;97924.63;5055561;28;20214;-67
2021/07/29 04:15:00;;;;;;;6.40;5.20;;;;;;;12.64;100.00;97920.31;5054240;28;20787;-66
2021/07/29 04:17:27;;;;;;;5.80;5.30;;;;;;;12.69;100.00;97917.97;5055478;28;20540;-67
2021/07/29 04:19:58;;;;;;;5.87;5.47;;;;;;;12.66;100.00;97920.97;5054973;28;20251;-67
2021/07/29 04:22:27;;;;;;;5.70;5.30;;;;;;;12.69;100.00;97915.31;5055412;28;20618;-67
2021/07/29 04:24:59;;;;;;;5.40;5.00;;;;;;;12.84;100.00;97914.50;5055507;28;20427;-67
2021/07/29 04:27:27;;;;;;;5.40;5.00;;;;;;;12.80;100.00;97915.88;5054546;28;20229;-66
2021/07/29 04:29:55;;;;;;;5.53;5.13;;;;;;;12.90;100.00;97915.63;5058337;28;20191;-66
2021/07/29 04:32:24;;;;;;;6.37;5.87;;;;;;;12.88;100.00;97921.97;5051794;28;20593;-67
2021/07/29 04:34:52;;;;;;;6.00;5.50;;;;;;;12.97;100.00;97917.38;5070418;28;20198;-70
2021/07/29 04:37:20;;;;;;;5.80;5.40;;;;;;;13.02;100.00;97920.31;5074296;28;20310;-65
2021/07/29 04:39:48;;;;;;;5.80;5.40;;;;;;;13.17;100.00;97927.50;5066322;28;20202;-68
2021/07/29 04:42:16;;;;;;;6.70;5.43;;;;;;;13.16;100.00;97929.31;5052477;28;20207;-67
2021/07/29 04:44:44;;;;;;;5.90;5.40;;;;;;;13.18;100.00;97932.63;5056579;28;20198;-67
2021/07/29 04:47:16;;;;;;;7.03;6.17;;;;;;;13.48;100.00;97923.88;5060239;28;20769;-66
2021/07/29 04:49:45;;;;;;;6.33;5.80;;;;;;;13.53;100.00;97925.97;5053239;28;20245;-69
2021/07/29 04:52:13;;;;;;;5.87;5.47;;;;;;;13.67;100.00;97929.63;5055865;28;20442;-67
2021/07/29 04:54:41;;;;;;;6.40;5.90;;;;;;;13.66;100.00;97926.16;5055481;28;20202;-67
2021/07/29 04:57:09;;;;;;;7.73;5.53;;;;;;;13.78;100.00;97923.00;5058587;28;20230;-68
2021/07/29 04:59:39;;;;;;;6.23;5.63;;;;;;;13.83;100.00;97920.59;5054461;28;20215;-69
2021/07/29 05:02:07;;;;;;;6.43;5.90;;;;;;;13.83;100.00;97918.78;5054277;28;20548;-69
2021/07/29 05:04:35;;;;;;;6.60;5.97;;;;;;;13.71;100.00;97921.09;5047973;28;20380;-68
2021/07/29 05:07:05;;;;;;;6.60;6.20;;;;;;;13.72;100.00;97921.91;5054708;28;20454;-67
2021/07/29 05:09:33;;;;;;;7.13;6.57;;;;;;;13.83;100.00;97915.28;5044328;28;20206;-67
2021/07/29 05:12:01;;;;;;;7.00;6.30;;;;;;;13.92;100.00;97919.47;5056603;28;20260;-67
2021/07/29 05:14:30;;;;;;;6.33;5.73;;;;;;;13.94;100.00;97916.63;5058251;28;20281;-68
2021/07/29 05:17:01;;;;;;;7.03;6.33;;;;;;;13.99;100.00;97919.56;5051761;28;20301;-67
2021/07/29 05:19:34;;;;;;;8.77;6.50;;;;;;;14.10;100.00;97923.56;5056522;28;20679;-67
2021/07/29 05:22:02;;;;;;;7.03;6.43;;;;;;;14.17;100.00;97927.13;5062879;28;20199;-68
2021/07/29 05:24:31;;;;;;;6.67;6.10;;;;;;;14.23;100.00;97930.91;5059019;28;20210;-67
2021/07/29 05:26:59;;;;;;;7.97;6.63;;;;;;;14.33;100.00;97928.72;5055400;28;20589;-67
2021/07/29 05:29:27;;;;;;;7.63;6.93;;;;;;;14.47;100.00;97929.69;5062138;28;20217;-67
2021/07/29 05:31:55;;;;;;;8.43;6.20;;;;;;;14.56;100.00;97922.38;5055649;28;20207;-69
2021/07/29 05:34:24;;;;;;;7.00;6.40;;;;;;;14.63;100.00;97923.28;5058535;28;20206;-66
2021/07/29 05:36:52;;;;;;;6.90;5.87;;;;;;;14.66;100.00;97922.03;5059523;28;20725;-68
2021/07/29 05:39:20;;;;;;;6.57;5.90;;;;;;;14.66;100.00;97917.56;5058686;28;20531;-68
2021/07/29 05:41:49;;;;;;;6.67;5.93;;;;;;;14.74;100.00;97924.59;5058062;28;20578;-67
2021/07/29 05:44:17;;;;;;;6.27;5.63;;;;;;;14.80;100.00;97923.84;5060546;28;20528;-67
2021/07/29 05:46:45;;;;;;;5.63;5.03;;;;;;;15.02;100.00;97926.47;5055052;28;20223;-67
2021/07/29 05:49:13;;;;;;;6.07;5.33;;;;;;;15.10;100.00;97920.16;5056977;28;20226;-66
2021/07/29 05:51:40;;;;;;;7.00;5.37;;;;;;;15.13;100.00;97917.91;5056677;28;20226;-69
2021/07/29 05:54:09;;;;;;;5.90;5.40;;;;;;;15.27;100.00;97929.50;5059885;28;20233;-68
2021/07/29 05:56:36;;;;;;;6.07;5.57;;;;;;;15.18;100.00;97928.84;5058696;28;20230;-69
2021/07/29 05:59:06;;;;;;;5.33;4.73;;;;;;;15.30;100.00;97929.09;5061781;28;20210;-67
2021/07/29 06:01:34;;;;;;;5.40;5.00;;;;;;;15.30;100.00;97928.31;5058472;28;20207;-68
2021/07/29 06:04:02;;;;;;;5.40;5.00;;;;;;;15.43;100.00;97925.69;5057587;28;20298;-66
2021/07/29 06:06:30;;;;;;;5.20;4.80;;;;;;;15.51;100.00;97924.72;5056036;28;20694;-69
2021/07/29 06:08:58;;;;;;;5.40;5.00;;;;;;;15.66;100.00;97927.25;5055998;28;20211;-67
2021/07/29 06:11:26;;;;;;;5.27;4.57;;;;;;;15.86;100.00;97923.84;5059145;28;20229;-69
2021/07/29 06:13:54;;;;;;;4.87;4.47;;;;;;;15.91;100.00;97924.94;5053386;28;20202;-66
2021/07/29 06:16:24;;;;;;;5.73;4.37;;;;;;;15.94;100.00;97923.72;5056493;28;20253;-67
2021/07/29 06:19:04;;;;;;;5.40;4.80;;;;;;;15.99;100.00;97925.75;5054921;28;20202;-68
2021/07/29 06:21:32;;;;;;;4.50;4.10;;;;;;;16.20;100.00;97922.13;5053649;28;20221;-68
2021/07/29 06:24:00;;;;;;;5.27;4.77;;;;;;;16.34;100.00;97923.81;5055516;28;20588;-67
2021/07/29 06:26:28;;;;;;;7.90;4.13;;;;;;;16.55;100.00;97927.31;5062365;28;20353;-68
2021/07/29 06:28:56;;;;;;;5.43;4.30;;;;;;;16.82;100.00;97926.50;5053804;28;20211;-66
2021/07/29 06:31:26;;;;;;;4.23;3.93;;;;;;;16.99;100.00;97924.28;5059321;28;20226;-67
2021/07/29 06:33:53;;;;;;;5.20;4.40;;;;;;;17.02;100.00;97927.38;5054018;28;20207;-68
2021/07/29 06:36:21;;;;;;;5.20;4.70;;;;;;;17.14;100.00;97932.09;5058757;28;20226;-68
2021/07/29 06:38:49;;;;;;;5.23;4.83;;;;;;;17.21;100.00;97927.53;5056345;28;20582;-68
2021/07/29 06:41:17;;;;;;;6.17;4.37;;;;;;;17.30;100.00;97925.47;5055718;28;20437;-67
2021/07/29 06:43:45;;;;;;;4.60;4.30;;;;;;;17.30;100.00;97925.47;5056372;28;20200;-67
2021/07/29 06:46:13;;;;;;;5.50;4.07;;;;;;;17.57;100.00;97931.56;5060801;28;20230;-67
2021/07/29 06:48:42;;;;;;;5.53;4.63;;;;;;;17.61;100.00;97932.00;5053765;28;20211;-69
2021/07/29 06:51:10;;;;;;;5.10;4.67;;;;;;;17.60;100.00;97936.50;5053178;28;20687;-70
2021/07/29 06:53:38;;;;;;;5.43;5.00;;;;;;;17.87;100.00;97925.69;5057928;28;20210;-68
2021/07/29 06:56:08;;;;;;;4.33;4.03;;;;;;;18.03;100.00;97921.75;5057862;28;20298;-68
2021/07/29 06:58:36;;;;;;;4.40;4.00;;;;;;;18.28;99.94;97929.03;5058020;28;20707;-68
2021/07/29 07:01:04;;;;;;;5.63;3.83;;;;;;;18.37;97.60;97932.28;5061009;28;20214;-67
2021/07/29 07:03:33;;;;;;;4.43;4.03;;;;;;;18.45;97.18;97932.03;5048945;28;20261;-68
2021/07/29 07:06:03;;;;;;;4.20;3.83;;;;;;;18.68;97.19;97932.50;5059863;28;20222;-69
2021/07/29 07:08:31;;;;;;;4.37;4.07;;;;;;;18.86;97.49;97927.19;5054433;28;20218;-69
2021/07/29 07:11:00;;;;;;;4.37;3.97;;;;;;;19.01;93.74;97943.00;5058249;28;20207;-68
2021/07/29 07:13:28;;;;;;;4.93;3.50;;;;;;;19.14;93.74;97922.44;5054875;28;20210;-68
2021/07/29 07:15:56;;;;;;;3.73;3.53;;;;;;;19.20;90.78;97922.38;5051479;28;20199;-69
2021/07/29 07:18:24;;;;;;;4.00;3.70;;;;;;;19.34;90.19;97927.63;5061695;28;20218;-69
2021/07/29 07:20:51;;;;;;;3.80;3.60;;;;;;;19.46;91.24;97927.69;5058070;28;20199;-68
2021/07/29 07:23:21;;;;;;;4.00;3.60;;;;;;;19.55;88.75;97925.53;5058874;28;20245;-67
2021/07/29 07:25:49;;;;;;;3.67;3.37;;;;;;;19.67;87.70;97921.03;5056580;28;20279;-68
2021/07/29 07:28:17;;;;;;;4.13;3.70;;;;;;;19.85;86.30;97917.50;5058441;28;20235;-67
2021/07/29 07:30:45;;;;;;;3.83;3.53;;;;;;;19.85;87.11;97924.78;5057774;28;20597;-67
2021/07/29 07:33:13;;;;;;;3.77;3.53;;;;;;;19.83;87.59;97916.91;5059631;28;20207;-67
2021/07/29 07:35:41;;;;;;;3.57;3.27;;;;;;;19.98;86.13;97931.88;5053383;28;20211;-68
2021/07/29 07:38:08;;;;;;;3.60;3.37;;;;;;;20.07;85.52;97917.88;5056988;28;20199;-67
2021/07/29 07:40:38;;;;;;;3.60;3.40;;;;;;;20.05;82.68;97921.84;5055599;28;20216;-69
2021/07/29 07:43:06;;;;;;;3.13;2.93;;;;;;;20.12;82.71;97919.09;5055807;28;20602;-68
2021/07/29 07:45:35;;;;;;;3.40;3.20;;;;;;;20.28;81.61;97931.06;5053785;28;20215;-68
2021/07/29 07:48:06;;;;;;;3.50;3.20;;;;;;;19.94;77.86;97923.44;5056359;28;20694;-67
2021/07/29 07:50:34;;;;;;;3.27;3.07;;;;;;;19.95;79.36;97927.75;5051699;28;20671;-68
2021/07/29 07:53:04;;;;;;;3.47;3.27;;;;;;;19.81;79.03;97917.16;5055127;28;20206;-68
2021/07/29 07:55:32;;;;;;;3.30;3.10;;;;;;;20.01;79.92;97926.84;5054867;28;20214;-67
2021/07/29 07:58:01;;;;;;;4.17;3.77;;;;;;;20.19;76.82;97922.50;5055439;28;20230;-67
2021/07/29 08:00:29;;;;;;;3.20;2.90;;;;;;;20.27;75.02;97915.94;5054679;28;20544;-69
2021/07/29 08:02:57;;;;;;;3.90;3.50;;;;;;;20.44;76.51;97911.56;5055308;28;20213;-68
2021/07/29 08:05:26;;;;;;;3.13;3.03;;;;;;;20.18;75.65;97913.59;5054032;28;20201;-69
2021/07/29 08:07:54;;;;;;;3.60;3.30;;;;;;;20.06;75.59;97905.47;5056428;28;20661;-68
2021/07/29 08:10:21;;;;;;;3.33;3.03;;;;;;;20.25;72.28;97910.81;5052613;28;20211;-67
2021/07/29 08:12:49;;;;;;;3.67;3.40;;;;;;;20.14;71.87;97898.97;5053305;28;20210;-67
2021/07/29 08:15:19;;;;;;;3.33;3.03;;;;;;;20.18;71.10;97900.13;5055326;28;20199;-68
2021/07/29 08:17:47;;;;;;;3.43;3.23;;;;;;;19.92;70.72;97901.31;5053325;28;20215;-68
2021/07/29 08:20:18;;;;;;;3.30;3.10;;;;;;;20.02;72.70;97903.47;5056710;28;20210;-69
2021/07/29 08:22:46;;;;;;;3.00;2.83;;;;;;;20.22;72.48;97906.69;5055694;28;20616;-68
2021/07/29 08:25:16;;;;;;;3.50;3.20;;;;;;;20.10;71.20;97900.47;5053090;28;20211;-67
2021/07/29 08:27:44;;;;;;;4.10;3.73;;;;;;;20.20;72.41;97899.94;5054292;28;20246;-67
2021/07/29 08:30:13;;;;;;;3.53;3.23;;;;;;;20.25;72.17;97894.69;5059656;28;20210;-69
2021/07/29 08:32:42;;;;;;;3.30;3.10;;;;;;;20.01;68.35;97891.88;5055626;28;20745;-67
2021/07/29 08:35:10;;;;;;;3.33;3.03;;;;;;;20.24;69.74;97877.69;5058626;28;20203;-67
2021/07/29 08:37:39;;;;;;;3.30;3.10;;;;;;;20.57;68.13;97890.88;5056347;28;20306;-67
2021/07/29 08:40:08;;;;;;;3.63;3.33;;;;;;;20.50;67.70;97878.34;5059214;28;20203;-69
2021/07/29 08:42:36;;;;;;;3.10;2.90;;;;;;;20.77;68.04;97874.41;5054043;28;20209;-68
2021/07/29 08:45:05;;;;;;;3.50;3.13;;;;;;;20.86;68.74;97878.44;5053023;28;20207;-66
2021/07/29 08:47:33;;;;;;;3.30;3.10;;;;;;;20.67;66.64;97877.69;5053596;28;20249;-69
2021/07/29 08:50:05;;;;;;;4.33;3.30;;;;;;;21.01;67.24;97864.47;5056733;28;20203;-68
2021/07/29 08:52:37;;;;;;;3.90;3.60;;;;;;;21.09;64.20;97863.31;5060368;28;20298;-67
2021/07/29 08:55:07;;;;;;;3.97;3.67;;;;;;;21.52;65.81;97870.16;5057953;28;20195;-68
2021/07/29 08:57:37;;;;;;;3.60;3.30;;;;;;;21.33;60.47;97864.09;5056338;28;20230;-68
2021/07/29 09:00:09;;;;;;;3.67;3.17;;;;;;;21.46;60.62;97876.50;5058352;28;20722;-68
2021/07/29 09:02:37;;;;;;;5.33;2.93;;;;;;;21.27;59.96;97872.31;5058854;28;20544;-67
2021/07/29 09:05:18;;;;;;;4.20;3.80;;;;;;;21.54;59.12;97853.75;5055504;28;20547;-67
2021/07/29 09:08:02;;;;;;;3.50;3.30;;;;;;;21.65;57.47;97862.91;5057290;28;20697;-69
2021/07/29 09:10:30;;;;;;;3.23;3.00;;;;;;;21.75;58.16;97863.09;5057933;28;20278;-68
2021/07/29 09:13:13;;;;;;;3.57;3.27;;;;;;;21.87;56.18;97859.50;5056430;28;20210;-69
2021/07/29 09:15:41;;;;;;;3.73;3.47;;;;;;;22.04;55.55;97856.88;5055704;28;20522;-67
2021/07/29 09:18:10;;;;;;;3.47;3.27;;;;;;;22.16;56.01;97848.72;5055357;28;20238;-68
2021/07/29 09:20:39;;;;;;;3.37;3.17;;;;;;;22.60;55.66;97856.22;5056648;28;20207;-68
2021/07/29 09:23:18;;;;;;;4.27;3.97;;;;;;;22.59;54.49;97851.91;5053851;28;20207;-68
2021/07/29 09:25:47;;;;;;;3.43;3.23;;;;;;;22.35;53.24;97852.00;5055814;28;20191;-68
2021/07/29 09:28:35;;;;;;;5.77;4.20;;;;;;;21.92;54.96;97868.53;5057887;28;20398;-68
2021/07/29 09:31:20;;;;;;;3.87;3.57;;;;;;;21.69;55.84;97864.03;5059106;28;20623;-67
2021/07/29 09:33:58;;;;;;;3.67;3.37;;;;;;;21.39;57.63;97875.81;5057438;28;20642;-67
2021/07/29 09:36:31;;;;;;;4.40;4.00;;;;;;;21.00;52.96;97875.50;5057851;28;20556;-68
2021/07/29 09:39:20;;;;;;;4.00;3.70;;;;;;;20.84;51.95;97882.41;5057697;28;20680;-68
2021/07/29 09:41:49;;;;;;;3.93;3.63;;;;;;;20.68;51.83;97876.63;5057246;28;20199;-66
2021/07/29 09:44:38;;;;;;;3.73;3.40;;;;;;;21.03;52.72;97869.63;5060834;28;20714;-68
2021/07/29 09:47:07;;;;;;;3.43;3.23;;;;;;;21.45;51.70;97864.06;5054586;28;20630;-66
2021/07/29 09:49:35;;;;;;;4.07;3.77;;;;;;;21.47;50.68;97866.53;5059584;28;20231;-66
2021/07/29 09:52:05;;;;;;;3.73;3.43;;;;;;;21.57;49.61;97861.34;5059036;28;20199;-68
2021/07/29 09:54:35;;;;;;;3.80;3.57;;;;;;;21.35;49.19;97867.38;5059993;28;20208;-67
2021/07/29 09:57:03;;;;;;;5.77;3.80;;;;;;;21.63;50.09;97860.38;5058406;28;20234;-68
2021/07/29 09:59:32;;;;;;;4.43;3.87;;;;;;;21.87;49.97;97856.81;5061419;28;20214;-67
2021/07/29 10:02:01;;;;;;;3.60;3.37;;;;;;;22.29;50.28;97850.28;5061285;28;20199;-67
2021/07/29 10:04:33;;;;;;;3.80;3.60;;;;;;;22.45;49.26;97851.38;5060280;28;20295;-66
2021/07/29 10:07:06;;;;;;;4.47;3.80;;;;;;;22.40;48.12;97849.38;5061860;28;20608;-69
2021/07/29 10:09:38;;;;;;;4.53;4.13;;;;;;;22.49;49.17;97845.25;5061932;28;20219;-67
2021/07/29 10:12:08;;;;;;;3.97;3.67;;;;;;;22.32;47.87;97861.41;5058576;28;20214;-68
2021/07/29 10:14:46;;;;;;;3.83;3.53;;;;;;;22.32;48.88;97861.41;5061572;28;20210;-68
2021/07/29 10:17:15;;;;;;;4.30;3.87;;;;;;;22.12;49.16;97864.56;5057971;28;20219;-67
2021/07/29 10:20:19;;;;;;;3.97;3.67;;;;;;;22.32;48.47;97863.28;5057759;28;20626;-68
2021/07/29 10:22:49;;;;;;;4.03;3.70;;;;;;;22.24;48.05;97881.53;5055233;28;20470;-68
2021/07/29 10:25:17;;;;;;;4.03;3.73;;;;;;;21.92;48.94;97865.84;5058484;28;20218;-66
2021/07/29 10:28:23;;;;;;;3.97;3.67;;;;;;;21.85;50.13;97867.88;5059972;28;20269;-67
2021/07/29 10:30:55;;;;;;;4.07;3.43;;;;;;;21.62;50.88;97866.03;5060328;28;20207;-69
2021/07/29 10:33:24;;;;;;;5.00;3.90;;;;;;;21.60;52.28;97858.19;5057263;28;20209;-69
2021/07/29 10:35:52;;;;;;;3.80;3.50;;;;;;;21.69;52.20;97864.03;5057519;28;20605;-66
2021/07/29 10:38:50;;;;;;;3.80;3.40;;;;;;;21.63;52.30;97875.75;5058732;28;20738;-67
2021/07/29 10:41:57;;;;;;;6.33;3.83;;;;;;;21.49;52.60;97865.22;5057598;28;20218;-67
2021/07/29 10:44:44;;;;;;;6.40;3.87;;;;;;;21.93;52.51;97861.25;5059198;28;20290;-68
2021/07/29 10:47:17;;;;;;;4.07;3.67;;;;;;;22.79;51.20;97856.78;5053587;28;20227;-68
2021/07/29 10:50:08;;;;;;;3.73;3.50;;;;;;;23.15;50.88;97854.59;5057910;28;20223;-67
2021/07/29 10:52:37;;;;;;;4.27;3.97;;;;;;;24.12;48.92;97859.56;5048800;28;20431;-67
2021/07/29 10:55:08;;;;;;;3.47;3.20;;;;;;;23.32;48.16;97861.88;5059559;28;20556;-68
2021/07/29 10:57:36;;;;;;;5.40;3.63;;;;;;;23.91;47.40;97857.69;5057586;28;20230;-68
2021/07/29 11:00:05;;;;;;;4.63;3.57;;;;;;;24.65;45.19;97860.81;5057968;28;20207;-68
2021/07/29 11:02:39;;;;;;;3.83;3.47;;;;;;;23.73;47.28;97877.78;5059434;28;20218;-68
2021/07/29 11:05:09;;;;;;;4.23;3.20;;;;;;;23.02;48.47;97869.28;5057795;28;20611;-67
2021/07/29 11:07:43;;;;;;;3.67;3.37;;;;;;;22.99;49.10;97853.56;5054839;28;20234;-66
2021/07/29 11:10:16;;;;;;;11.10;3.90;;;;;;;22.76;48.60;97857.28;5058704;28;20496;-66
2021/07/29 11:12:46;;;;;;;4.00;3.80;;;;;;;22.90;48.85;97855.88;5055665;28;20659;-68
2021/07/29 11:15:14;;;;;;;3.77;3.47;;;;;;;22.78;49.75;97855.97;5056999;28;20203;-68
2021/07/29 11:17:43;;;;;;;4.07;3.80;;;;;;;23.36;48.73;97842.22;5057172;28;20246;-68
2021/07/29 11:20:14;;;;;;;4.20;3.87;;;;;;;23.65;48.01;97833.06;5058780;28;20203;-66
2021/07/29 11:22:43;;;;;;;4.13;3.83;;;;;;;23.78;45.89;97837.28;5056226;28;20446;-68
2021/07/29 11:25:14;;;;;;;4.13;3.40;;;;;;;23.53;45.82;97835.91;5057423;28;20621;-67
2021/07/29 11:27:42;;;;;;;4.23;3.83;;;;;;;24.03;45.67;97835.91;5055801;28;20798;-67
2021/07/29 11:30:12;;;;;;;4.10;3.80;;;;;;;23.84;46.37;97830.84;5059176;28;20223;-68
2021/07/29 11:32:41;;;;;;;7.33;3.63;;;;;;;23.46;47.63;97841.50;5059455;28;20821;-67
2021/07/29 11:35:11;;;;;;;3.60;3.30;;;;;;;23.70;47.68;97825.00;5056183;28;20659;-68
2021/07/29 11:37:41;;;;;;;3.70;3.40;;;;;;;23.91;46.96;97834.16;5057263;28;20223;-70
2021/07/29 11:40:19;;;;;;;3.97;3.70;;;;;;;23.64;46.03;97829.53;5061845;28;20202;-68
2021/07/29 11:42:48;;;;;;;4.27;3.90;;;;;;;23.69;45.90;97829.63;5053938;28;20725;-67