Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:32;;;;;;;5.77;2.77;;;6.00;99.90;;;;;;5008857;28;20560;-79
2021/03/28 00:04:00;;;;;;;8.77;2.80;;;6.00;99.90;;;;;;4976698;28;20412;-79
2021/03/28 00:06:35;;;;;;;10.80;4.10;;;6.00;99.90;;;;;;4977719;28;20447;-79
2021/03/28 00:09:06;;;;;;;7.70;3.57;;;5.90;99.90;;;;;;4977290;28;20468;-79
2021/03/28 00:11:34;;;;;;;7.60;3.83;;;5.90;99.90;;;;;;4992844;28;20428;-81
2021/03/28 00:14:00;;;;;;;14.03;3.57;;;5.90;99.90;;;;;;4992405;28;20425;-81
2021/03/28 00:16:30;;;;;;;7.30;3.27;;;5.90;99.90;;;;;;4977752;28;20408;-78
2021/03/28 00:19:09;;;;;;;8.47;3.30;;;6.10;99.90;;;;;;4976519;28;20220;-79
2021/03/28 00:21:46;;;;;;;7.40;3.40;;;6.20;99.90;;;;;;4979812;28;20464;-79
2021/03/28 00:24:35;;;;;;;8.13;4.93;;;6.20;99.90;;;;;;4977347;28;20425;-79
2021/03/28 00:27:20;;;;;;;5.83;3.10;;;6.20;99.90;;;;;;4974847;28;20416;-79
2021/03/28 00:29:51;;;;;;;7.20;3.00;;;6.20;99.90;;;;;;4983328;28;20424;-79
2021/03/28 00:32:39;;;;;;;12.03;5.67;;;6.30;99.90;;;;;;4976861;28;20429;-79
2021/03/28 00:35:09;;;;;;;12.50;3.80;;;6.10;99.90;;;;;;4977152;28;20992;-79
2021/03/28 00:37:36;;;;;;;14.00;3.47;;;6.20;99.90;;;;;;4977780;28;20921;-79
2021/03/28 00:40:18;;;;;;;9.90;4.10;;;6.30;99.90;;;;;;4990505;28;21012;-79
2021/03/28 00:42:46;;;;;;;8.13;3.00;;;6.00;99.90;;;;;;4975877;28;20499;-79
2021/03/28 00:45:15;;;;;;;8.57;3.40;;;6.10;99.90;;;;;;4980436;28;20417;-80
2021/03/28 00:47:45;;;;;;;7.70;3.27;;;6.10;99.90;;;;;;4993598;28;20428;-80
2021/03/28 00:50:31;;;;;;;5.03;2.70;;;6.20;99.90;;;;;;4976796;28;20438;-81
2021/03/28 00:53:00;;;;;;;11.33;3.47;;;6.00;99.90;;;;;;4963791;28;20417;-81
2021/03/28 00:55:28;;;;;;;12.23;3.30;;;6.00;99.90;;;;;;4972409;28;20428;-81
2021/03/28 00:58:18;;;;;;;7.43;2.73;;;5.90;99.90;;;;;;4980903;28;20448;-80
2021/03/28 01:00:51;;;;;;;7.23;3.03;;;5.90;99.90;;;;;;4974492;28;20894;-81
2021/03/28 01:03:33;;;;;;;8.33;3.10;;;5.90;99.90;;;;;;4976179;28;20431;-81
2021/03/28 01:06:11;;;;;;;7.37;3.23;;;6.20;99.90;;;;;;4975637;28;20488;-80
2021/03/28 01:08:49;;;;;;;6.87;3.27;;;6.20;99.90;;;;;;4981784;28;20512;-79
2021/03/28 01:11:45;;;;;;;7.27;3.10;;;6.30;99.90;;;;;;4989339;28;20946;-79
2021/03/28 01:14:25;;;;;;;9.77;3.13;;;6.40;99.90;;;;;;4974392;28;20789;-78
2021/03/28 01:17:32;;;;;;;8.80;3.93;;;6.40;99.90;;;;;;4975238;28;20446;-79
2021/03/28 01:20:27;;;;;;;8.70;2.93;;;6.40;99.90;;;;;;4975256;28;20496;-80
2021/03/28 01:23:14;;;;;;;11.20;3.07;;;6.40;99.90;;;;;;4990966;28;20448;-81
2021/03/28 01:25:53;;;;;;;8.70;2.60;;;6.40;99.90;;;;;;5020478;28;20424;-80
2021/03/28 01:28:20;;;;;;;16.53;3.20;;;6.50;99.90;;;;;;4994796;28;20400;-81
2021/03/28 01:31:09;;;;;;;11.83;3.03;;;6.60;99.90;;;;;;5009429;28;20823;-77
2021/03/28 01:34:01;;;;;;;9.50;2.80;;;6.60;99.90;;;;;;4982153;28;20460;-80
2021/03/28 01:36:39;;;;;;;6.23;2.43;;;6.70;99.90;;;;;;4978148;28;20854;-79
2021/03/28 01:39:23;;;;;;;10.30;2.63;;;6.80;99.90;;;;;;4990399;28;20485;-81
2021/03/28 01:41:57;;;;;;;6.73;2.77;;;6.70;99.90;;;;;;4976573;28;20643;-81
2021/03/28 01:44:41;;;;;;;3.73;2.30;;;6.70;99.90;;;;;;4977398;28;20441;-80
2021/03/28 01:47:34;;;;;;;3.57;2.10;;;6.80;99.90;;;;;;4986157;28;20443;-81
2021/03/28 01:50:22;;;;;;;6.20;2.97;;;6.80;99.90;;;;;;4986612;28;20469;-81
2021/03/28 01:53:06;;;;;;;6.30;3.13;;;6.80;99.90;;;;;;4979180;28;20401;-80
2021/03/28 01:55:40;;;;;;;10.80;2.03;;;6.90;99.90;;;;;;4991945;28;20420;-78
2021/03/28 01:58:27;;;;;;;12.77;2.50;;;6.60;99.90;;;;;;4975200;28;20421;-79
2021/03/28 02:01:17;;;;;;;9.13;3.00;;;6.70;99.90;;;;;;4975545;28;20479;-79
2021/03/28 02:03:51;;;;;;;8.70;2.90;;;6.70;99.90;;;;;;4963160;28;20414;-79
2021/03/28 02:06:38;;;;;;;4.83;2.53;;;6.60;99.90;;;;;;4955522;29;20946;-78
2021/03/28 02:09:30;;;;;;;11.10;3.30;;;6.80;99.90;;;;;;4954934;29;20429;-80
2021/03/28 02:12:08;;;;;;;11.27;2.90;;;6.70;99.90;;;;;;4960495;28;20436;-78
2021/03/28 02:14:49;;;;;;;7.50;2.57;;;6.80;99.90;;;;;;4971709;28;20496;-78
2021/03/28 02:17:49;;;;;;;4.47;1.60;;;6.70;99.90;;;;;;4981403;28;20491;-81
2021/03/28 02:20:59;;;;;;;7.87;3.13;;;6.60;99.90;;;;;;4976434;28;20990;-79
2021/03/28 02:23:44;;;;;;;7.63;2.57;;;6.50;99.90;;;;;;4979245;28;20455;-80
2021/03/28 02:26:18;;;;;;;9.63;3.97;;;6.40;99.90;;;;;;4997697;28;20436;-80
2021/03/28 02:28:54;;;;;;;5.97;2.00;;;6.50;99.90;;;;;;4983664;28;20538;-82
2021/03/28 02:31:26;;;;;;;13.37;2.67;;;6.50;99.90;;;;;;4983695;28;20454;-80
2021/03/28 02:34:07;;;;;;;9.60;3.00;;;6.60;99.90;;;;;;4996530;28;20423;-81
2021/03/28 02:36:59;;;;;;;6.23;2.73;;;6.60;99.90;;;;;;4991326;28;20436;-81
2021/03/28 02:39:33;;;;;;;12.83;3.30;;;6.60;99.90;;;;;;4975764;28;20445;-82
2021/03/28 02:42:20;;;;;;;4.30;1.87;;;6.50;99.90;;;;;;4989196;28;20501;-82
2021/03/28 02:45:17;;;;;;;8.87;3.27;;;6.40;99.90;;;;;;4990542;28;20427;-79
2021/03/28 02:48:05;;;;;;;8.10;2.60;;;6.20;99.90;;;;;;4992919;28;20444;-79
2021/03/28 02:50:49;;;;;;;4.40;2.40;;;6.10;99.90;;;;;;4975292;28;20814;-80
2021/03/28 02:53:47;;;;;;;15.07;3.80;;;6.30;99.90;;;;;;4990667;28;20435;-78
2021/03/28 02:56:31;;;;;;;6.17;3.00;;;6.30;99.90;;;;;;4990294;28;20534;-79
2021/03/28 02:59:25;;;;;;;9.73;2.80;;;6.10;99.90;;;;;;4983835;28;20466;-80
2021/03/28 03:02:28;;;;;;;8.73;3.20;;;6.10;99.90;;;;;;4985249;28;20428;-81
2021/03/28 03:05:17;;;;;;;3.73;2.27;;;6.30;99.90;;;;;;4969509;28;20448;-81
2021/03/28 03:08:04;;;;;;;10.37;2.60;;;6.30;99.90;;;;;;4990122;28;20420;-80
2021/03/28 03:10:50;;;;;;;9.33;3.10;;;6.20;99.90;;;;;;4983660;28;20448;-79
2021/03/28 03:13:57;;;;;;;5.33;2.30;;;6.10;99.90;;;;;;4996285;28;20901;-79
2021/03/28 03:17:01;;;;;;;13.27;2.80;;;6.00;99.90;;;;;;4981076;28;20435;-79
2021/03/28 03:19:45;;;;;;;8.73;2.70;;;6.00;99.90;;;;;;4997164;28;20462;-79
2021/03/28 03:22:43;;;;;;;7.43;3.80;;;6.00;99.90;;;;;;4995044;28;20443;-79
2021/03/28 03:25:34;;;;;;;4.57;2.37;;;5.90;99.90;;;;;;4995104;28;20483;-79
2021/03/28 03:28:21;;;;;;;8.60;3.00;;;5.90;99.90;;;;;;4970216;28;20461;-78
2021/03/28 03:31:05;;;;;;;4.60;2.23;;;6.00;99.90;;;;;;4966056;28;20782;-78
2021/03/28 03:33:50;;;;;;;9.87;2.33;;;5.90;99.90;;;;;;4959733;28;20432;-78
2021/03/28 03:36:47;;;;;;;35.73;15.53;;;6.00;99.90;;;;;;4994395;28;20531;-78
2021/03/28 03:39:34;;;;;;;4.10;2.50;;;6.00;99.90;;;;;;4977203;28;20853;-78
2021/03/28 03:42:33;;;;;;;11.03;2.20;;;6.00;99.90;;;;;;4984390;28;20436;-77
2021/03/28 03:45:21;;;;;;;11.37;2.50;;;6.00;99.90;;;;;;4990610;28;20440;-78
2021/03/28 03:48:05;;;;;;;6.80;2.80;;;5.90;99.90;;;;;;4993592;28;20846;-79
2021/03/28 03:50:39;;;;;;;6.50;2.70;;;5.80;99.90;;;;;;4978882;28;20444;-78
2021/03/28 03:53:44;;;;;;;8.03;3.07;;;5.90;99.90;;;;;;4979837;28;20434;-79
2021/03/28 03:56:26;;;;;;;14.30;3.87;;;5.90;99.90;;;;;;4977987;28;20500;-78
2021/03/28 03:59:08;;;;;;;6.20;3.20;;;5.90;99.90;;;;;;4979530;28;20540;-79
2021/03/28 04:02:05;;;;;;;6.50;2.33;;;5.90;99.90;;;;;;4996101;28;20452;-78
2021/03/28 04:05:13;;;;;;;7.13;2.97;;;6.00;99.90;;;;;;4989870;28;20499;-78
2021/03/28 04:07:43;;;;;;;5.90;2.83;;;6.00;99.90;;;;;;5026998;28;20439;-78
2021/03/28 04:10:28;;;;;;;5.67;2.50;;;6.00;99.90;;;;;;5008161;28;20455;-78
2021/03/28 04:13:27;;;;;;;13.53;3.60;;;6.00;99.90;;;;;;4968439;28;20464;-79
2021/03/28 04:16:10;;;;;;;6.13;2.33;;;6.00;99.90;;;;;;4993534;28;20459;-79
2021/03/28 04:19:01;;;;;;;6.73;2.40;;;6.00;99.90;;;;;;4995825;28;20484;-78
2021/03/28 04:21:35;;;;;;;7.47;2.47;;;6.00;99.90;;;;;;4977100;28;20455;-78
2021/03/28 04:24:12;;;;;;;8.80;4.03;;;6.00;99.90;;;;;;4984415;28;20510;-78
2021/03/28 04:26:59;;;;;;;15.17;4.00;;;6.00;99.90;;;;;;4977092;28;20409;-78
2021/03/28 04:29:25;;;;;;;8.70;2.30;;;6.00;99.90;;;;;;4966845;28;20444;-78
2021/03/28 04:32:21;;;;;;;6.70;2.43;;;6.00;99.90;;;;;;4987327;28;20428;-78
2021/03/28 04:35:04;;;;;;;5.37;2.20;;;6.00;99.90;;;;;;4993420;28;20416;-78
2021/03/28 04:37:51;;;;;;;5.50;2.60;;;6.00;99.90;;;;;;4994550;28;20404;-78
2021/03/28 04:40:31;;;;;;;6.87;3.47;;;5.90;99.90;;;;;;4993873;28;20483;-79
2021/03/28 04:43:29;;;;;;;6.50;3.57;;;5.90;99.90;;;;;;4992347;28;20432;-79
2021/03/28 04:46:16;;;;;;;7.33;2.33;;;5.90;99.90;;;;;;4984962;28;20441;-79
2021/03/28 04:48:51;;;;;;;5.00;2.40;;;5.90;99.90;;;;;;4977985;28;21368;-78
2021/03/28 04:51:34;;;;;;;7.97;3.00;;;5.90;99.90;;;;;;4975194;28;20432;-78
2021/03/28 04:54:09;;;;;;;7.27;2.83;;;6.00;99.90;;;;;;5007316;28;20794;-78
2021/03/28 04:56:37;;;;;;;8.03;2.57;;;6.00;99.90;;;;;;4977012;28;20436;-79
2021/03/28 04:59:24;;;;;;;6.73;2.40;;;6.10;99.90;;;;;;4977237;28;20432;-79
2021/03/28 05:02:04;;;;;;;8.10;3.03;;;6.10;99.90;;;;;;4976861;28;20465;-78
2021/03/28 05:04:55;;;;;;;6.90;2.30;;;6.00;99.90;;;;;;5008172;28;20428;-78
2021/03/28 05:07:52;;;;;;;6.13;2.37;;;6.00;99.90;;;;;;4978314;28;20865;-78
2021/03/28 05:10:49;;;;;;;5.87;2.40;;;6.00;99.90;;;;;;4976281;28;20444;-79
2021/03/28 05:13:48;;;;;;;4.67;2.67;;;6.10;99.90;;;;;;4980013;28;20432;-79
2021/03/28 05:16:58;;;;;;;4.87;2.53;;;6.10;99.90;;;;;;4977902;28;20407;-79
2021/03/28 05:19:45;;;;;;;8.57;2.97;;;6.10;99.90;;;;;;4985448;28;20826;-76
2021/03/28 05:22:41;;;;;;;4.40;2.37;;;6.10;99.90;;;;;;5000643;28;20493;-77
2021/03/28 05:25:39;;;;;;;9.47;2.30;;;6.10;99.90;;;;;;4985178;28;20425;-77
2021/03/28 05:28:28;;;;;;;5.37;2.53;;;6.30;99.90;;;;;;4985971;28;20432;-77
2021/03/28 05:31:12;;;;;;;3.40;2.70;;;6.30;99.90;;;;;;4984584;28;20436;-77
2021/03/28 05:34:13;;;;;;;6.03;2.97;;;6.30;99.90;;;;;;4972847;28;20451;-77
2021/03/28 05:37:06;;;;;;;11.57;2.90;;;6.30;99.90;;;;;;4997348;28;20444;-77
2021/03/28 05:39:47;;;;;;;5.23;2.23;;;6.40;99.90;;;;;;5000053;28;20444;-77
2021/03/28 05:42:43;;;;;;;13.10;3.13;;;6.40;99.90;;;;;;4972192;28;21012;-77
2021/03/28 05:45:46;;;;;;;4.03;2.60;;;6.40;99.90;;;;;;4981864;28;20427;-77
2021/03/28 05:48:40;;;;;;;6.50;2.47;;;6.60;99.90;;;;;;4995117;28;20420;-78
2021/03/28 05:51:24;;;;;;;4.40;2.10;;;6.50;99.90;;;;;;4997044;28;20434;-78
2021/03/28 05:54:10;;;;;;;6.17;2.87;;;6.50;99.90;;;;;;4986062;28;20439;-78
2021/03/28 05:57:02;;;;;;;7.33;2.93;;;6.40;99.90;;;;;;4990708;28;20452;-78
2021/03/28 06:00:05;;;;;;;5.73;2.67;;;6.50;99.90;;;;;;4976842;28;20459;-79
2021/03/28 06:03:08;;;;;;;8.17;3.13;;;6.60;99.90;;;;;;4979267;28;20435;-78
2021/03/28 06:05:54;;;;;;;5.20;2.90;;;6.60;99.90;;;;;;4987682;28;20427;-78
2021/03/28 06:08:57;;;;;;;5.10;2.60;;;6.70;99.90;;;;;;5007141;28;20444;-78
2021/03/28 06:11:54;;;;;;;7.40;2.70;;;6.80;99.90;;;;;;5004385;28;20435;-78
2021/03/28 06:14:32;;;;;;;7.13;2.40;;;6.90;99.90;;;;;;4985596;28;20428;-77
2021/03/28 06:17:17;;;;;;;7.10;2.50;;;7.10;99.90;;;;;;4980701;28;20431;-76
2021/03/28 06:20:24;;;;;;;10.37;2.30;;;7.00;99.90;;;;;;4982979;28;20450;-77
2021/03/28 06:23:28;;;;;;;5.23;2.73;;;7.20;99.90;;;;;;4975412;28;20952;-77
2021/03/28 06:26:21;;;;;;;7.20;2.80;;;7.30;99.90;;;;;;4982394;28;20471;-76
2021/03/28 06:29:06;;;;;;;3.73;2.37;;;7.30;99.90;;;;;;4987506;28;20543;-76
2021/03/28 06:31:51;;;;;;;5.57;3.27;;;7.40;99.90;;;;;;4978681;28;20436;-77
2021/03/28 06:34:47;;;;;;;6.50;4.30;;;7.50;99.90;;;;;;4987483;28;20436;-77
2021/03/28 06:37:32;;;;;;;9.03;2.57;;;7.50;99.90;;;;;;4981218;28;20442;-77
2021/03/28 06:40:38;;;;;;;8.60;3.87;;;7.50;99.90;;;;;;4983056;28;20463;-79
2021/03/28 06:43:40;;;;;;;5.60;1.90;;;7.50;99.90;;;;;;4976029;28;20508;-78
2021/03/28 06:46:08;;;;;;;7.73;2.27;;;7.70;99.90;;;;;;4994969;28;20988;-78
2021/03/28 06:49:13;;;;;;;4.77;2.13;;;7.60;99.90;;;;;;4987604;28;20511;-78
2021/03/28 06:51:59;;;;;;;7.73;2.50;;;7.70;99.90;;;;;;4988897;28;20437;-77
2021/03/28 06:54:34;;;;;;;8.23;3.37;;;7.70;99.90;;;;;;4989369;28;20429;-78
2021/03/28 06:57:37;;;;;;;8.77;2.57;;;7.80;99.90;;;;;;4991826;28;20459;-77
2021/03/28 07:00:08;;;;;;;9.30;2.87;;;7.90;99.90;;;;;;4975586;28;20456;-76
2021/03/28 07:03:11;;;;;;;10.23;2.60;;;7.90;99.90;;;;;;4974483;28;20435;-77
2021/03/28 07:05:51;;;;;;;5.40;1.90;;;7.90;99.90;;;;;;4977072;28;20590;-76
2021/03/28 07:08:55;;;;;;;10.50;2.63;;;8.00;99.90;;;;;;4995401;28;20427;-77
2021/03/28 07:11:29;;;;;;;9.23;2.40;;;8.10;99.90;;;;;;4986143;28;20439;-77
2021/03/28 07:14:33;;;;;;;5.80;2.90;;;8.10;99.90;;;;;;5007089;28;20440;-78
2021/03/28 07:17:46;;;;;;;8.63;2.90;;;8.30;99.90;;;;;;4979862;28;20436;-77
2021/03/28 07:20:37;;;;;;;4.77;2.13;;;8.30;99.90;;;;;;4988380;28;20482;-78
2021/03/28 07:23:47;;;;;;;11.23;3.30;;;8.40;99.90;;;;;;4979482;28;20487;-79
2021/03/28 07:26:26;;;;;;;6.57;2.30;;;8.50;99.90;;;;;;4938316;29;20450;-79
2021/03/28 07:29:26;;;;;;;3.90;2.97;;;8.50;99.90;;;;;;4953266;28;20461;-79
2021/03/28 07:32:10;;;;;;;7.90;2.80;;;8.60;99.90;;;;;;4972013;28;20476;-78
2021/03/28 07:35:06;;;;;;;6.50;2.43;;;8.70;99.90;;;;;;5009674;28;20937;-79
2021/03/28 07:38:13;;;;;;;8.00;2.73;;;8.80;99.90;;;;;;4993790;28;20423;-78
2021/03/28 07:41:07;;;;;;;7.43;4.30;;;8.90;99.90;;;;;;5007269;28;20458;-78
2021/03/28 07:44:00;;;;;;;4.80;2.47;;;9.00;99.90;;;;;;4993723;28;20789;-79
2021/03/28 07:46:31;;;;;;;10.73;2.43;;;9.10;99.90;;;;;;4982851;28;20417;-78
2021/03/28 07:49:11;;;;;;;10.73;2.80;;;9.20;99.90;;;;;;4978082;28;20440;-78
2021/03/28 07:51:55;;;;;;;8.10;3.23;;;9.30;99.90;;;;;;5009324;28;20433;-78
2021/03/28 07:54:37;;;;;;;7.70;3.67;;;9.30;99.90;;;;;;4992121;28;20432;-79
2021/03/28 07:57:33;;;;;;;9.00;2.60;;;9.30;99.90;;;;;;4997434;28;20933;-78
2021/03/28 08:00:34;;;;;;;12.63;3.00;;;9.40;99.90;;;;;;5012021;28;20460;-78
2021/03/28 08:03:28;;;;;;;6.07;2.00;;;9.60;99.90;;;;;;4997340;28;20424;-79
2021/03/28 08:06:37;;;;;;;6.17;2.57;;;9.80;99.90;;;;;;4977405;28;20423;-79
2021/03/28 08:09:10;;;;;;;5.27;2.80;;;9.90;99.90;;;;;;4978309;28;20477;-78
2021/03/28 08:11:53;;;;;;;6.90;3.20;;;9.90;99.90;;;;;;4994967;28;20435;-78
2021/03/28 08:14:47;;;;;;;4.87;3.00;;;9.90;99.90;;;;;;4979766;28;20405;-78
2021/03/28 08:17:54;;;;;;;4.87;2.30;;;10.00;99.90;;;;;;4989306;28;20442;-79
2021/03/28 08:20:38;;;;;;;6.23;2.70;;;10.10;99.90;;;;;;4980045;28;20471;-79
2021/03/28 08:23:07;;;;;;;8.17;2.33;;;10.40;99.90;;;;;;4983987;28;20435;-79
2021/03/28 08:26:00;;;;;;;7.07;2.77;;;10.80;99.90;;;;;;4980587;28;20428;-79
2021/03/28 08:28:44;;;;;;;5.67;2.50;;;11.10;99.90;;;;;;4977302;28;20429;-78
2021/03/28 08:31:24;;;;;;;7.53;2.60;;;11.30;99.90;;;;;;4990651;28;20425;-79
2021/03/28 08:34:27;;;;;;;9.10;2.67;;;12.20;99.90;;;;;;4995195;28;20446;-78
2021/03/28 08:37:11;;;;;;;6.23;1.90;;;13.30;99.90;;;;;;4993979;28;20438;-79
2021/03/28 08:40:14;;;;;;;4.40;2.57;;;13.80;99.90;;;;;;4965461;28;20555;-79
2021/03/28 08:42:55;;;;;;;10.07;2.50;;;13.90;99.90;;;;;;4993375;28;20424;-79
2021/03/28 08:45:52;;;;;;;8.20;2.40;;;14.30;99.90;;;;;;4991685;28;20428;-78
2021/03/28 08:48:45;;;;;;;6.17;3.53;;;14.60;99.90;;;;;;4993244;28;20778;-78
2021/03/28 08:51:17;;;;;;;4.13;2.50;;;14.90;99.90;;;;;;4994904;28;20421;-80
2021/03/28 08:54:19;;;;;;;6.13;2.87;;;15.30;99.90;;;;;;4980348;28;20471;-79
2021/03/28 08:57:07;;;;;;;4.53;2.23;;;15.90;99.90;;;;;;4985822;28;20455;-79
2021/03/28 09:00:01;;;;;;;8.30;3.27;;;16.40;99.90;;;;;;4977780;28;20445;-80
2021/03/28 09:02:59;;;;;;;4.63;2.50;;;16.50;99.90;;;;;;5026363;28;20440;-79
2021/03/28 09:05:53;;;;;;;7.93;2.90;;;16.10;99.90;;;;;;4991029;28;20515;-80
2021/03/28 09:08:38;;;;;;;6.40;2.40;;;15.40;99.90;;;;;;4975938;28;20425;-79
2021/03/28 09:11:30;;;;;;;9.57;2.67;;;14.80;99.90;;;;;;4977159;28;20500;-80
2021/03/28 09:14:16;;;;;;;8.73;2.70;;;14.20;99.90;;;;;;4988669;28;20532;-77
2021/03/28 09:16:52;;;;;;;10.73;2.10;;;14.00;99.90;;;;;;4974395;28;20428;-78
2021/03/28 09:19:40;;;;;;;8.10;4.07;;;14.40;99.90;;;;;;4985064;28;20475;-78
2021/03/28 09:22:38;;;;;;;3.73;2.13;;;14.30;99.90;;;;;;4987265;28;20420;-80
2021/03/28 09:25:09;;;;;;;10.40;2.90;;;14.20;99.90;;;;;;4979328;28;20452;-79
2021/03/28 09:27:43;;;;;;;7.33;2.23;;;14.00;99.90;;;;;;4979454;28;20427;-79
2021/03/28 09:30:27;;;;;;;8.87;2.50;;;14.10;99.90;;;;;;4978684;28;20444;-79
2021/03/28 09:33:03;;;;;;;6.77;2.37;;;14.00;99.90;;;;;;4994101;28;20793;-79
2021/03/28 09:35:35;;;;;;;9.60;2.80;;;13.70;99.90;;;;;;5011286;28;20435;-78
2021/03/28 09:38:27;;;;;;;13.60;2.53;;;13.60;99.90;;;;;;4981342;28;20464;-78
2021/03/28 09:41:14;;;;;;;2.90;2.10;;;13.70;99.90;;;;;;4973573;28;20471;-78
2021/03/28 09:43:52;;;;;;;5.70;2.00;;;14.10;99.90;;;;;;4987644;28;20417;-78
2021/03/28 09:46:55;;;;;;;6.33;1.90;;;14.10;99.90;;;;;;4980902;28;20428;-78
2021/03/28 09:49:50;;;;;;;6.23;2.83;;;14.40;99.90;;;;;;4969077;28;20499;-78
2021/03/28 09:52:40;;;;;;;5.60;2.33;;;14.10;99.90;;;;;;4961277;28;20428;-78
2021/03/28 09:55:38;;;;;;;5.90;2.57;;;13.70;99.90;;;;;;4970557;28;20512;-78
2021/03/28 09:58:28;;;;;;;9.63;3.43;;;13.70;99.90;;;;;;4977499;28;20424;-78
2021/03/28 10:01:16;;;;;;;7.07;2.83;;;13.80;99.90;;;;;;4991085;28;20492;-77
2021/03/28 10:03:52;;;;;;;4.00;2.07;;;14.60;99.90;;;;;;4981448;28;20440;-78
2021/03/28 10:06:20;;;;;;;4.40;2.10;;;15.20;99.90;;;;;;4990097;28;20492;-78
2021/03/28 10:08:50;;;;;;;10.17;2.57;;;15.70;99.90;;;;;;4982367;28;20453;-77
2021/03/28 10:11:31;;;;;;;2.87;1.53;;;15.90;99.90;;;;;;4993580;28;20897;-78
2021/03/28 10:14:28;;;;;;;4.80;2.37;;;16.70;99.90;;;;;;4986888;28;20799;-78
2021/03/28 10:17:23;;;;;;;4.40;2.00;;;16.90;98.90;;;;;;4986148;28;20443;-78
2021/03/28 10:19:54;;;;;;;5.20;2.00;;;16.80;94.90;;;;;;4955340;28;20482;-78
2021/03/28 10:22:45;;;;;;;12.23;3.00;;;17.00;95.60;;;;;;4973471;28;20764;-77
2021/03/28 10:25:25;;;;;;;5.20;2.10;;;16.70;92.40;;;;;;5008902;28;20515;-77
2021/03/28 10:28:18;;;;;;;3.70;2.07;;;16.90;93.20;;;;;;4986177;28;20428;-77
2021/03/28 10:30:53;;;;;;;5.20;2.40;;;16.60;91.30;;;;;;5002061;28;20440;-79
2021/03/28 10:33:52;;;;;;;5.00;2.87;;;16.70;89.40;;;;;;4994235;28;20936;-79
2021/03/28 10:36:40;;;;;;;6.77;2.10;;;16.20;89.90;;;;;;4992297;28;20467;-76
2021/03/28 10:39:35;;;;;;;5.30;2.13;;;17.20;92.20;;;;;;4994774;28;20464;-79
2021/03/28 10:42:06;;;;;;;2.67;1.43;;;17.40;90.10;;;;;;4978532;28;20460;-79
2021/03/28 10:44:47;;;;;;;3.97;1.90;;;18.20;90.30;;;;;;4984126;28;20438;-79
2021/03/28 10:47:18;;;;;;;5.27;1.80;;;18.70;84.10;;;;;;4976245;28;20424;-78
2021/03/28 10:50:21;;;;;;;7.67;2.30;;;19.20;79.90;;;;;;5002035;28;20801;-78
2021/03/28 10:53:08;;;;;;;7.23;2.03;;;18.40;73.70;;;;;;4972447;28;20572;-78
2021/03/28 10:55:45;;;;;;;4.77;1.90;;;18.20;74.10;;;;;;4961511;28;20417;-78
2021/03/28 10:58:14;;;;;;;4.87;2.20;;;18.80;81.10;;;;;;4958001;28;20432;-78
2021/03/28 11:01:14;;;;;;;7.93;2.43;;;19.00;75.00;;;;;;4957599;28;20535;-77
2021/03/28 11:04:10;;;;;;;7.53;2.20;;;18.30;72.00;;;;;;4957888;28;20426;-78
2021/03/28 11:07:13;;;;;;;9.97;3.07;;;18.90;72.30;;;;;;4962754;28;20417;-78
2021/03/28 11:10:10;;;;;;;7.20;2.60;;;18.60;69.90;;;;;;4962302;28;21151;-78
2021/03/28 11:13:13;;;;;;;6.53;2.67;;;18.50;71.50;;;;;;4960959;28;20436;-78
2021/03/28 11:15:57;;;;;;;4.40;2.03;;;18.40;70.80;;;;;;4961960;28;20512;-78
2021/03/28 11:18:47;;;;;;;4.60;2.17;;;17.90;73.60;;;;;;4994282;28;20429;-78
2021/03/28 11:21:36;;;;;;;3.83;2.17;;;17.70;72.40;;;;;;4960128;28;20464;-77
2021/03/28 11:24:28;;;;;;;3.80;2.60;;;17.80;72.80;;;;;;4960455;28;20544;-78
2021/03/28 11:27:20;;;;;;;4.20;2.50;;;17.40;74.20;;;;;;4962232;28;20409;-78
2021/03/28 11:30:25;;;;;;;8.50;2.13;;;17.80;74.70;;;;;;4963207;28;20473;-78
2021/03/28 11:33:12;;;;;;;4.10;1.80;;;18.20;76.10;;;;;;4950900;28;20515;-77
2021/03/28 11:35:46;;;;;;;3.90;2.07;;;17.70;73.10;;;;;;4965601;28;20454;-78
2021/03/28 11:38:18;;;;;;;3.80;2.00;;;18.10;75.00;;;;;;4964740;28;20428;-78
2021/03/28 11:41:06;;;;;;;3.00;2.00;;;18.00;73.60;;;;;;4965703;28;20453;-77
2021/03/28 11:43:31;;;;;;;10.03;2.73;;;17.50;70.40;;;;;;4966542;28;20781;-77
2021/03/28 11:46:04;;;;;;;4.90;1.80;;;17.70;70.70;;;;;;4998282;28;20413;-78
2021/03/28 11:48:32;;;;;;;5.03;2.47;;;17.50;74.10;;;;;;4974984;28;20413;-78
2021/03/28 11:51:14;;;;;;;10.23;2.80;;;18.10;76.60;;;;;;5005482;28;20429;-78
2021/03/28 11:53:41;;;;;;;6.40;1.83;;;18.10;71.60;;;;;;4972539;28;20978;-78
2021/03/28 11:56:48;;;;;;;8.13;2.60;;;18.40;73.90;;;;;;4964840;28;20809;-78
2021/03/28 11:59:20;;;;;;;7.17;2.00;;;18.40;71.40;;;;;;4966179;28;20440;-78
2021/03/28 12:02:02;;;;;;;6.20;3.70;;;19.10;72.70;;;;;;4964115;28;20452;-78
2021/03/28 12:04:52;;;;;;;2.43;1.70;;;19.20;70.40;;;;;;4964017;28;20421;-78
2021/03/28 12:07:23;;;;;;;6.77;2.30;;;19.20;70.00;;;;;;4965817;28;20457;-78
2021/03/28 12:10:04;;;;;;;7.50;2.90;;;19.10;70.50;;;;;;4964124;28;20432;-77
2021/03/28 12:12:42;;;;;;;4.83;2.80;;;18.80;67.90;;;;;;4964578;28;20421;-78
2021/03/28 12:15:44;;;;;;;6.60;2.10;;;19.30;71.20;;;;;;4964230;28;20417;-78
2021/03/28 12:18:32;;;;;;;6.67;2.73;;;19.80;70.60;;;;;;4963815;28;20427;-78
2021/03/28 12:21:04;;;;;;;5.33;2.20;;;19.10;64.40;;;;;;4963586;28;20464;-78
2021/03/28 12:23:40;;;;;;;6.27;1.87;;;18.80;64.70;;;;;;4965416;28;20420;-78
2021/03/28 12:26:18;;;;;;;6.00;2.23;;;18.00;64.20;;;;;;4964465;28;20421;-77
2021/03/28 12:28:49;;;;;;;5.67;2.00;;;18.10;66.10;;;;;;4974250;28;20440;-78
2021/03/28 12:31:36;;;;;;;5.77;2.03;;;18.20;67.20;;;;;;4995231;28;20428;-79
2021/03/28 12:34:07;;;;;;;6.87;2.70;;;18.10;67.20;;;;;;4981357;28;20464;-79
2021/03/28 12:37:06;;;;;;;5.20;2.47;;;18.10;67.40;;;;;;4994112;28;20433;-80
2021/03/28 12:39:36;;;;;;;6.37;2.63;;;18.00;69.50;;;;;;4958000;28;21101;-78
2021/03/28 12:42:01;;;;;;;5.93;2.33;;;18.10;69.50;;;;;;4975348;28;20964;-79
2021/03/28 12:44:44;;;;;;;7.83;2.50;;;18.40;69.50;;;;;;4994134;28;20413;-80
2021/03/28 12:47:15;;;;;;;8.63;2.37;;;18.60;69.60;;;;;;4977888;28;20180;-80
2021/03/28 12:49:51;;;;;;;7.60;2.50;;;18.20;66.20;;;;;;4977957;28;20437;-80
2021/03/28 12:52:23;;;;;;;7.80;1.90;;;17.80;67.50;;;;;;4994542;28;20413;-81
2021/03/28 12:54:54;;;;;;;3.63;2.17;;;18.30;69.60;;;;;;4978365;28;20417;-80
2021/03/28 12:57:43;;;;;;;13.27;3.27;;;18.20;69.10;;;;;;5009179;28;20445;-78
2021/03/28 13:00:40;;;;;;;4.80;1.90;;;18.20;68.70;;;;;;5007704;28;20461;-81
2021/03/28 13:03:24;;;;;;;5.77;2.90;;;18.20;68.80;;;;;;4976487;28;20961;-80
2021/03/28 13:06:31;;;;;;;6.53;2.10;;;18.50;68.60;;;;;;4975535;28;20569;-81
2021/03/28 13:09:19;;;;;;;6.90;2.53;;;18.10;67.00;;;;;;4987511;28;20433;-80
2021/03/28 13:12:09;;;;;;;13.17;3.80;;;18.00;69.30;;;;;;4978824;28;20413;-80
2021/03/28 13:14:39;;;;;;;7.17;2.17;;;17.60;69.20;;;;;;4978037;28;20495;-79
2021/03/28 13:17:13;;;;;;;5.03;2.13;;;17.30;67.80;;;;;;4965673;28;20425;-78
2021/03/28 13:19:45;;;;;;;2.90;1.70;;;17.20;68.90;;;;;;4979532;28;20503;-80
2021/03/28 13:22:36;;;;;;;6.93;3.30;;;16.90;67.80;;;;;;4996027;28;20445;-76
2021/03/28 13:25:17;;;;;;;9.00;1.83;;;16.60;68.30;;;;;;4964707;28;20433;-76
2021/03/28 13:27:44;;;;;;;4.63;2.17;;;16.70;69.50;;;;;;4964910;28;22531;-75
2021/03/28 13:30:25;;;;;;;3.57;2.20;;;16.70;69.80;;;;;;4958487;28;20453;-80
2021/03/28 13:32:53;;;;;;;4.87;2.33;;;16.60;70.70;;;;;;4967125;28;20440;-75
2021/03/28 13:35:32;;;;;;;4.33;2.33;;;16.60;73.30;;;;;;4964471;28;20544;-78
2021/03/28 13:38:12;;;;;;;5.17;2.60;;;17.00;73.60;;;;;;4967758;28;20523;-80
2021/03/28 13:40:49;;;;;;;7.53;2.20;;;17.50;72.70;;;;;;4963973;28;20473;-78
2021/03/28 13:43:24;;;;;;;3.67;1.60;;;17.90;70.50;;;;;;4995923;28;20456;-77
2021/03/28 13:45:53;;;;;;;3.97;1.93;;;18.20;70.30;;;;;;4964152;28;20452;-78
2021/03/28 13:48:19;;;;;;;5.60;2.10;;;18.10;66.40;;;;;;4965963;28;20851;-78
2021/03/28 13:50:46;;;;;;;5.33;2.10;;;18.10;66.30;;;;;;4996903;28;20504;-77
2021/03/28 13:53:36;;;;;;;6.47;2.10;;;17.50;65.50;;;;;;4961272;28;20224;-77
2021/03/28 13:56:33;;;;;;;2.83;1.50;;;16.90;66.60;;;;;;4980132;28;20491;-77
2021/03/28 13:59:09;;;;;;;3.90;2.10;;;16.80;67.50;;;;;;4963464;28;20448;-76
2021/03/28 14:02:10;;;;;;;6.53;2.20;;;16.70;69.70;;;;;;4963987;28;20464;-79
2021/03/28 14:04:42;;;;;;;5.43;2.03;;;16.50;68.90;;;;;;4964357;28;20432;-80
2021/03/28 14:07:20;;;;;;;13.50;2.40;;;16.40;68.40;;;;;;4979731;28;20890;-77
2021/03/28 14:10:04;;;;;;;4.33;2.10;;;16.60;69.30;;;;;;4980548;28;20448;-77
2021/03/28 14:12:48;;;;;;;4.97;2.80;;;16.60;67.70;;;;;;4963553;28;20435;-78
2021/03/28 14:15:20;;;;;;;8.30;2.20;;;16.40;68.30;;;;;;4989222;28;20511;-80
2021/03/28 14:18:17;;;;;;;6.50;2.40;;;16.40;69.00;;;;;;4963897;28;20492;-78
2021/03/28 14:21:06;;;;;;;6.10;2.00;;;16.60;70.50;;;;;;4946591;28;20553;-77
2021/03/28 14:23:33;;;;;;;4.47;1.90;;;16.70;71.00;;;;;;4977894;28;20425;-79
2021/03/28 14:26:01;;;;;;;6.00;2.50;;;17.10;72.00;;;;;;4962030;28;20436;-79