Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 05:26:08;;;;;;;;;;;;;;;2.17;100.00;101588.94;5044146;28;19928;-74
2022/12/07 05:28:33;;;;;;;;;;;;;;;2.18;100.00;101581.94;5045625;28;19928;-74
2022/12/07 05:30:58;;;;;;;;;;;;;;;2.20;100.00;101585.47;5048718;28;20359;-74
2022/12/07 05:33:24;;;;;;;;;;;;;;;2.19;100.00;101578.50;5065244;28;19928;-74
2022/12/07 05:35:49;;;;;;;;;;;;;;;2.20;100.00;101582.84;5036444;28;21340;-74
2022/12/07 05:38:15;;;;;;;;;;;;;;;2.20;100.00;101572.41;5032089;28;20644;-74
2022/12/07 05:40:40;;;;;;;;;;;;;;;2.22;100.00;101582.84;5068665;28;19951;-74
2022/12/07 05:43:05;;;;;;;;;;;;;;;2.19;100.00;101578.50;5067986;28;20459;-74
2022/12/07 05:45:31;;;;;;;;;;;;;;;2.16;100.00;101575.84;5061460;28;19928;-74
2022/12/07 05:47:56;;;;;;;;;;;;;;;2.15;100.00;101571.50;5063540;28;19963;-74
2022/12/07 05:50:21;;;;;;;;;;;;;;;2.13;100.00;101568.03;5066953;28;19940;-74
2022/12/07 05:52:47;;;;;;;;;;;;;;;2.11;100.00;101567.13;5066560;28;20400;-73
2022/12/07 05:55:12;;;;;;;;;;;;;;;2.08;100.00;101564.53;5066779;28;20731;-74
2022/12/07 05:57:38;;;;;;;;;;;;;;;2.03;100.00;101561.91;5064861;28;19986;-74
2022/12/07 06:00:04;;;;;;;;;;;;;;;1.97;100.00;101562.75;5065796;28;20489;-74
2022/12/07 06:02:29;;;;;;;;;;;;;;;1.93;100.00;101561.03;5066445;28;19924;-74
2022/12/07 06:04:54;;;;;;;;;;;;;;;1.89;100.00;101565.38;5063394;28;19924;-74
2022/12/07 06:07:20;;;;;;;;;;;;;;;1.85;100.00;101560.16;5066347;28;19953;-74
2022/12/07 06:09:45;;;;;;;;;;;;;;;1.82;100.00;101563.63;5065751;28;19928;-73
2022/12/07 06:14:55;;;;;;;;;;;;;;;1.74;100.00;101574.03;5052526;28;19928;-74
2022/12/07 06:17:20;;;;;;;;;;;;;;;1.70;100.00;101567.03;5066674;28;20029;-75
2022/12/07 06:19:46;;;;;;;;;;;;;;;1.66;100.00;101562.69;5048301;28;20697;-74
2022/12/07 06:22:11;;;;;;;;;;;;;;;1.62;100.00;101555.72;5065997;28;20670;-74
2022/12/07 06:24:37;;;;;;;;;;;;;;;1.56;100.00;101561.78;5065771;28;21512;-74
2022/12/07 06:27:02;;;;;;;;;;;;;;;1.52;100.00;101562.63;5065905;28;19971;-74
2022/12/07 06:29:28;;;;;;;;;;;;;;;1.48;100.00;101558.28;5065683;28;19928;-74
2022/12/07 06:31:53;;;;;;;;;;;;;;;1.43;100.00;101554.78;5065210;28;21395;-74
2022/12/07 06:34:19;;;;;;;;;;;;;;;1.38;100.00;101554.78;5046280;28;21513;-74
2022/12/07 06:36:45;;;;;;;;;;;;;;;1.34;100.00;101547.78;5044501;28;20030;-74
2022/12/07 06:39:11;;;;;;;;;;;;;;;1.29;100.00;101558.19;5063534;28;19935;-74
2022/12/07 06:41:36;;;;;;;;;;;;;;;1.26;100.00;101552.97;5063254;28;20042;-74
2022/12/07 06:44:02;;;;;;;;;;;;;;;1.24;100.00;101567.72;5065183;28;20322;-74
2022/12/07 06:46:27;;;;;;;;;;;;;;;1.22;100.00;101570.31;5065190;28;19928;-76
2022/12/07 06:48:53;;;;;;;;;;;;;;;1.21;100.00;101572.94;5064898;28;19928;-74
2022/12/07 06:51:18;;;;;;;;;;;;;;;1.17;100.00;101574.69;5064969;28;19920;-74
2022/12/07 06:53:44;;;;;;;;;;;;;;;1.15;100.00;101576.38;5045288;28;19928;-74
2022/12/07 06:56:09;;;;;;;;;;;;;;;1.09;100.00;101578.94;5064857;28;19931;-74
2022/12/07 06:58:35;;;;;;;;;;;;;;;1.05;100.00;101582.41;5065611;28;20319;-74
2022/12/07 07:01:00;;;;;;;;;;;;;;;1.00;100.00;101586.72;5063508;28;19928;-74
2022/12/07 07:03:25;;;;;;;;;;;;;;;0.97;100.00;101586.72;5065563;28;19966;-74
2022/12/07 07:05:51;;;;;;;;;;;;;;;0.97;100.00;101591.94;5063929;28;19971;-75
2022/12/07 07:08:16;;;;;;;;;;;;;;;0.94;100.00;101585.81;5065995;28;20026;-74
2022/12/07 07:10:42;;;;;;;;;;;;;;;0.96;100.00;101585.00;5053681;28;19982;-74
2022/12/07 07:13:07;;;;;;;;;;;;;;;0.94;100.00;101571.94;5065860;28;20383;-74
2022/12/07 07:15:33;;;;;;;;;;;;;;;0.93;100.00;101571.03;5048317;28;19924;-74
2022/12/07 07:17:58;;;;;;;;;;;;;;;0.92;100.00;101573.63;5030840;28;20496;-74
2022/12/07 07:20:24;;;;;;;;;;;;;;;0.91;100.00;101575.38;5062534;28;20011;-74
2022/12/07 07:22:49;;;;;;;;;;;;;;;0.91;100.00;101572.78;5046943;28;19970;-74
2022/12/07 07:25:15;;;;;;;;;;;;;;;0.93;100.00;101576.25;5064248;28;19929;-75
2022/12/07 07:27:40;;;;;;;;;;;;;;;0.96;100.00;101574.56;5045664;28;19931;-74
2022/12/07 07:30:06;;;;;;;;;;;;;;;1.00;100.00;101558.94;5062758;28;19972;-74
2022/12/07 07:32:31;;;;;;;;;;;;;;;1.05;100.00;101566.78;5047282;28;19926;-74
2022/12/07 07:34:57;;;;;;;;;;;;;;;1.04;100.00;101568.50;5064940;28;20081;-74
2022/12/07 07:37:22;;;;;;;;;;;;;;;1.04;100.00;101562.44;5065115;28;19924;-74
2022/12/07 07:39:48;;;;;;;;;;;;;;;1.02;100.00;101564.13;5045688;28;20379;-74
2022/12/07 07:42:14;;;;;;;;;;;;;;;1.01;100.00;101567.59;5042950;28;19947;-74
2022/12/07 07:44:39;;;;;;;;;;;;;;;0.99;100.00;101571.94;5046216;28;19927;-75
2022/12/07 07:47:04;;;;;;;;;;;;;;;0.96;100.00;101574.56;5063467;28;21864;-74
2022/12/07 07:49:30;;;;;;;;;;;;;;;0.92;100.00;101579.72;5064816;28;19939;-74
2022/12/07 07:51:55;;;;;;;;;;;;;;;0.91;100.00;101582.31;5042668;28;19928;-75
2022/12/07 07:54:21;;;;;;;;;;;;;;;0.90;100.00;101577.97;5064176;28;19979;-76
2022/12/07 07:56:46;;;;;;;;;;;;;;;0.91;100.00;101585.81;5065513;28;20018;-73
2022/12/07 07:59:11;;;;;;;;;;;;;;;0.93;100.00;101585.84;5061821;28;19928;-73
2022/12/07 08:01:37;;;;;;;;;;;;;;;0.95;100.00;101584.09;5062311;28;21502;-73
2022/12/07 08:04:02;;;;;;;;;;;;;;;0.95;100.00;101589.31;5064462;28;19948;-73
2022/12/07 08:06:28;;;;;;;;;;;;;;;0.92;100.00;101587.56;5061790;28;19936;-73
2022/12/07 08:08:53;;;;;;;;;;;;;;;0.90;100.00;101584.06;5064351;28;19932;-72
2022/12/07 08:11:18;;;;;;;;;;;;;;;0.90;100.00;101585.78;5065090;28;19928;-73
2022/12/07 08:13:47;;;;;;;;;;;;;;;0.89;100.00;101590.16;5063987;28;20027;-73
2022/12/07 08:16:12;;;;;;;;;;;;;;;0.86;100.00;101587.50;5062481;28;20370;-73
2022/12/07 08:18:39;;;;;;;;;;;;;;;0.86;100.00;101600.53;5044882;28;20034;-72
2022/12/07 08:21:06;;;;;;;;;;;;;;;0.87;100.00;101597.06;5042783;28;20361;-72
2022/12/07 08:23:31;;;;;;;;;;;;;;;0.90;100.00;101611.88;5052662;28;19931;-73
2022/12/07 08:26:15;;;;;;;;;;;;;;;0.93;100.00;101623.19;5028723;28;19928;-72
2022/12/07 08:28:41;;;;;;;;;;;;;;;1.05;100.00;101621.53;5049666;28;19924;-73
2022/12/07 08:31:08;;;;;;;;;;;;;;;1.24;100.00;101621.66;5059756;28;19936;-73
2022/12/07 08:33:33;;;;;;;;;;;;;;;1.45;100.00;101621.78;5044521;28;19924;-73
2022/12/07 08:36:03;;;;;;;;;;;;;;;1.63;100.00;101612.28;5063624;28;19932;-72
2022/12/07 08:38:28;;;;;;;;;;;;;;;1.75;100.00;101594.03;5052677;28;20463;-73
2022/12/07 08:40:55;;;;;;;;;;;;;;;1.87;100.00;101595.81;5063366;28;19963;-71
2022/12/07 08:43:20;;;;;;;;;;;;;;;1.93;100.00;101591.47;5045176;28;20402;-74
2022/12/07 08:45:46;;;;;;;;;;;;;;;1.97;100.00;101585.41;5064136;28;19940;-73
2022/12/07 08:48:12;;;;;;;;;;;;;;;1.99;100.00;101589.78;5045247;28;19935;-73
2022/12/07 08:50:37;;;;;;;;;;;;;;;1.99;100.00;101589.78;5054876;28;19928;-74
2022/12/07 08:53:03;;;;;;;;;;;;;;;1.99;100.00;101591.50;5040199;28;19928;-73
2022/12/07 08:55:28;;;;;;;;;;;;;;;1.95;100.00;101589.78;5052756;28;19968;-73
2022/12/07 08:57:54;;;;;;;;;;;;;;;1.91;100.00;101588.91;5036789;28;19929;-73
2022/12/07 09:00:19;;;;;;;;;;;;;;;1.89;100.00;101581.03;5064795;28;20363;-73
2022/12/07 09:02:45;;;;;;;;;;;;;;;1.87;100.00;101576.69;5061721;28;19929;-73
2022/12/07 09:05:11;;;;;;;;;;;;;;;1.83;100.00;101581.03;5057960;28;20406;-73
2022/12/07 09:07:36;;;;;;;;;;;;;;;1.84;100.00;101581.88;5067542;28;20016;-73
2022/12/07 09:10:02;;;;;;;;;;;;;;;1.83;100.00;101581.03;5052556;28;19924;-73
2022/12/07 09:12:27;;;;;;;;;;;;;;;1.82;100.00;101581.00;5066221;28;20022;-73
2022/12/07 09:14:53;;;;;;;;;;;;;;;1.79;100.00;101573.19;5063828;28;19923;-73
2022/12/07 09:17:18;;;;;;;;;;;;;;;1.76;100.00;101574.91;5062663;28;20382;-73
2022/12/07 09:19:44;;;;;;;;;;;;;;;1.75;100.00;101577.53;5066060;28;19924;-73
2022/12/07 09:22:09;;;;;;;;;;;;;;;1.73;100.00;101574.00;5068521;28;20335;-73
2022/12/07 09:24:35;;;;;;;;;;;;;;;1.72;100.00;101582.72;5068767;28;20354;-73
2022/12/07 09:27:00;;;;;;;;;;;;;;;1.72;100.00;101581.00;5066834;28;19928;-73
2022/12/07 09:29:26;;;;;;;;;;;;;;;1.74;100.00;101589.69;5067098;28;19975;-73
2022/12/07 09:31:51;;;;;;;;;;;;;;;1.79;100.00;101588.84;5066592;28;19916;-73
2022/12/07 09:34:17;;;;;;;;;;;;;;;1.86;100.00;101593.22;5050001;28;19929;-74
2022/12/07 09:36:42;;;;;;;;;;;;;;;1.94;100.00;101599.34;5061988;28;20013;-73
2022/12/07 09:39:08;;;;;;;;;;;;;;;2.01;100.00;101611.53;5033728;28;19959;-73
2022/12/07 09:41:33;;;;;;;;;;;;;;;2.08;100.00;101606.34;5042999;28;20016;-74
2022/12/07 09:44:05;;;;;;;;;;;;;;;2.16;100.00;101609.81;5045386;28;19989;-74
2022/12/07 09:46:30;;;;;;;;;;;;;;;2.22;100.00;101609.84;5028249;28;20359;-74
2022/12/07 09:48:56;;;;;;;;;;;;;;;2.30;100.00;101609.88;5046731;28;19935;-73
2022/12/07 09:51:22;;;;;;;;;;;;;;;2.38;100.00;101609.84;5063425;28;19939;-74
2022/12/07 09:53:47;;;;;;;;;;;;;;;2.42;100.00;101607.28;5050801;28;20039;-74
2022/12/07 09:56:13;;;;;;;;;;;;;;;2.45;100.00;101608.97;5042884;28;19964;-73
2022/12/07 09:58:39;;;;;;;;;;;;;;;2.47;100.00;101609.88;5044606;28;19934;-73
2022/12/07 10:01:07;;;;;;;;;;;;;;;2.47;100.00;101607.25;5063209;28;20536;-73
2022/12/07 10:03:33;;;;;;;;;;;;;;;2.49;100.00;101602.91;5065493;28;20329;-73
2022/12/07 10:05:58;;;;;;;;;;;;;;;2.49;100.00;101587.22;5064254;28;19952;-72
2022/12/07 10:08:24;;;;;;;;;;;;;;;2.51;100.00;101590.69;5041738;28;19928;-72
2022/12/07 10:10:55;;;;;;;;;;;;;;;2.54;100.00;101587.22;5048193;28;19935;-73
2022/12/07 10:13:34;;;;;;;;;;;;;;;2.56;100.00;101583.72;5044704;28;19928;-73
2022/12/07 10:16:00;;;;;;;;;;;;;;;2.61;100.00;101588.09;5043443;28;20302;-72
2022/12/07 10:18:40;;;;;;;;;;;;;;;2.63;100.00;101583.72;5040682;28;20442;-73
2022/12/07 10:21:12;;;;;;;;;;;;;;;2.67;100.00;101577.63;5040539;28;19931;-73
2022/12/07 10:23:38;;;;;;;;;;;;;;;2.72;100.00;101574.13;5061128;28;19931;-73
2022/12/07 10:26:21;;;;;;;;;;;;;;;2.78;100.00;101573.25;5039618;28;21342;-73
2022/12/07 10:28:48;;;;;;;;;;;;;;;2.84;100.00;101565.41;5039154;28;19924;-72
2022/12/07 10:31:20;;;;;;;;;;;;;;;2.92;100.00;101575.84;5046363;28;20026;-72
2022/12/07 10:33:50;;;;;;;;;;;;;;;3.02;100.00;101575.81;5036782;28;19928;-72
2022/12/07 10:36:17;;;;;;;;;;;;;;;3.09;100.00;101577.56;5048296;28;19960;-73
2022/12/07 10:38:47;;;;;;;;;;;;;;;3.20;100.00;101590.59;5059720;28;19924;-73
2022/12/07 10:41:13;;;;;;;;;;;;;;;3.28;100.00;101573.16;5051593;28;20020;-72
2022/12/07 10:43:46;;;;;;;;;;;;;;;3.37;100.00;101582.69;5041504;28;19928;-72
2022/12/07 10:46:18;;;;;;;;;;;;;;;3.46;100.00;101582.69;5040745;28;20199;-73
2022/12/07 10:48:50;;;;;;;;;;;;;;;3.52;100.00;101587.91;5062838;28;20007;-72
2022/12/07 10:51:19;;;;;;;;;;;;;;;3.52;100.00;101558.22;5044872;28;20013;-72
2022/12/07 10:54:08;;;;;;;;;;;;;;;3.49;100.00;101559.09;5052199;28;19936;-72
2022/12/07 10:56:52;;;;;;;;;;;;;;;3.45;100.00;101559.13;5018797;28;20028;-73
2022/12/07 10:59:20;;;;;;;;;;;;;;;3.41;100.00;101555.66;5064756;28;20294;-73
2022/12/07 11:01:58;;;;;;;;;;;;;;;3.37;100.00;101546.94;5064007;28;20112;-73
2022/12/07 11:04:33;;;;;;;;;;;;;;;3.36;100.00;101544.31;5045804;28;20580;-73
2022/12/07 11:06:58;;;;;;;;;;;;;;;3.34;100.00;101535.59;5060573;28;19928;-72
2022/12/07 11:09:23;;;;;;;;;;;;;;;3.32;100.00;101538.22;5060831;28;20338;-73
2022/12/07 11:11:49;;;;;;;;;;;;;;;3.31;100.00;101536.50;5062810;28;20479;-73
2022/12/07 11:14:14;;;;;;;;;;;;;;;3.31;100.00;101525.16;5063385;28;19924;-72
2022/12/07 11:16:49;;;;;;;;;;;;;;;3.30;100.00;101516.44;5045838;28;19959;-72
2022/12/07 11:19:33;;;;;;;;;;;;;;;3.27;100.00;101524.28;5051688;28;20318;-72
2022/12/07 11:22:22;;;;;;;;;;;;;;;3.24;100.00;101519.06;5062227;28;19993;-73
2022/12/07 11:25:06;;;;;;;;;;;;;;;3.23;100.00;101517.34;5048001;28;19928;-73
2022/12/07 11:27:35;;;;;;;;;;;;;;;3.20;100.00;101518.22;5059430;28;20095;-72
2022/12/07 11:30:09;;;;;;;;;;;;;;;3.19;100.00;101508.63;5044104;28;20058;-72
2022/12/07 11:32:40;;;;;;;;;;;;;;;3.21;100.00;101522.56;5045946;28;19912;-72
2022/12/07 11:35:15;;;;;;;;;;;;;;;3.28;100.00;101504.22;5061037;28;19973;-72
2022/12/07 11:37:41;;;;;;;;;;;;;;;3.35;100.00;101519.03;5060319;28;21199;-72
2022/12/07 11:40:17;;;;;;;;;;;;;;;3.42;100.00;101517.25;5058025;28;20060;-72
2022/12/07 11:42:52;;;;;;;;;;;;;;;3.47;100.00;101510.22;5044536;28;20494;-72
2022/12/07 11:45:26;;;;;;;;;;;;;;;3.53;100.00;101510.19;5040830;28;20492;-72
2022/12/07 11:48:02;;;;;;;;;;;;;;;3.63;100.00;101516.25;5042668;28;20117;-72
2022/12/07 11:50:37;;;;;;;;;;;;;;;3.72;100.00;101502.25;5060832;28;19925;-73
2022/12/07 11:53:23;;;;;;;;;;;;;;;3.79;100.00;101506.56;5038067;28;20065;-72
2022/12/07 11:56:08;;;;;;;;;;;;;;;3.83;100.00;101503.06;5060953;28;20934;-72
2022/12/07 11:58:33;;;;;;;;;;;;;;;3.84;100.00;101488.19;5060430;28;19975;-74
2022/12/07 12:01:25;;;;;;;;;;;;;;;3.85;100.00;101484.69;5042368;28;20472;-74
2022/12/07 12:04:08;;;;;;;;;;;;;;;3.86;100.00;101494.31;5051086;28;22065;-73
2022/12/07 12:06:37;;;;;;;;;;;;;;;3.88;100.00;101485.53;5045756;28;19935;-74
2022/12/07 12:09:12;;;;;;;;;;;;;;;3.86;100.00;101487.31;5058688;28;19970;-73
2022/12/07 12:11:38;;;;;;;;;;;;;;;3.78;100.00;101484.75;5061110;28;20046;-76
2022/12/07 12:14:11;;;;;;;;;;;;;;;3.72;100.00;101478.69;5058789;28;19976;-72
2022/12/07 12:16:40;;;;;;;;;;;;;;;3.69;100.00;101487.41;5041763;28;19920;-72
2022/12/07 12:19:16;;;;;;;;;;;;;;;3.62;100.00;101478.75;5037112;28;20051;-72
2022/12/07 12:21:42;;;;;;;;;;;;;;;3.57;100.00;101470.03;5048510;28;20370;-73
2022/12/07 12:24:22;;;;;;;;;;;;;;;3.53;100.00;101478.78;5041979;28;19935;-73
2022/12/07 12:26:49;;;;;;;;;;;;;;;3.48;100.00;101472.72;5048365;28;19928;-72
2022/12/07 12:29:26;;;;;;;;;;;;;;;3.47;100.00;101486.66;5059950;28;20028;-72
2022/12/07 12:32:15;;;;;;;;;;;;;;;3.44;100.00;101477.13;5037619;28;20405;-72
2022/12/07 12:34:46;;;;;;;;;;;;;;;3.41;100.00;101471.88;5015028;28;20081;-73
2022/12/07 12:37:31;;;;;;;;;;;;;;;3.40;100.00;101468.38;5056773;28;20414;-72
2022/12/07 12:40:14;;;;;;;;;;;;;;;3.42;100.00;101459.66;5056935;28;19960;-72
2022/12/07 12:42:47;;;;;;;;;;;;;;;3.45;100.00;101459.63;5057005;28;20168;-73
2022/12/07 12:45:18;;;;;;;;;;;;;;;3.47;100.00;101452.63;5037695;28;19935;-72
2022/12/07 12:47:53;;;;;;;;;;;;;;;3.48;100.00;101450.00;5057614;28;19924;-72
2022/12/07 12:50:29;;;;;;;;;;;;;;;3.51;100.00;101449.13;5059584;28;21490;-73
2022/12/07 12:52:55;;;;;;;;;;;;;;;3.55;100.00;101445.63;5059710;28;19973;-73
2022/12/07 12:55:22;;;;;;;;;;;;;;;3.57;100.00;101445.59;5038802;28;19935;-73
2022/12/07 12:57:52;;;;;;;;;;;;;;;3.58;100.00;101440.34;5030017;28;20527;-73
2022/12/07 13:00:20;;;;;;;;;;;;;;;3.60;100.00;101443.81;5039788;28;20111;-73
2022/12/07 13:02:50;;;;;;;;;;;;;;;3.63;100.00;101437.69;5040933;28;20288;-73
2022/12/07 13:05:19;;;;;;;;;;;;;;;3.65;100.00;101436.81;5058466;28;19928;-73
2022/12/07 13:07:44;;;;;;;;;;;;;;;3.68;100.00;101441.16;5052633;28;19974;-73
2022/12/07 13:10:32;;;;;;;;;;;;;;;3.71;100.00;101445.50;5044994;28;19928;-72
2022/12/07 13:12:57;;;;;;;;;;;;;;;3.66;100.00;101446.41;5060054;28;20342;-73
2022/12/07 13:15:34;;;;;;;;;;;;;;;3.63;100.00;101442.94;5059127;28;19924;-73
2022/12/07 13:18:01;;;;;;;;;;;;;;;3.56;100.00;101426.41;5060168;28;20522;-72
2022/12/07 13:20:43;;;;;;;;;;;;;;;3.51;100.00;101422.94;5048800;28;19978;-73
2022/12/07 13:23:08;;;;;;;;;;;;;;;3.46;100.00;101420.38;5056575;28;19931;-73
2022/12/07 13:25:36;;;;;;;;;;;;;;;3.44;100.00;101411.66;5036170;28;19933;-73
2022/12/07 13:28:25;;;;;;;;;;;;;;;3.40;100.00;101408.16;5035412;28;20274;-73
2022/12/07 13:31:10;;;;;;;;;;;;;;;3.39;100.00;101408.19;5058810;28;20369;-73
2022/12/07 13:33:35;;;;;;;;;;;;;;;3.37;100.00;101409.94;5041516;28;19945;-73
2022/12/07 13:36:18;;;;;;;;;;;;;;;3.34;100.00;101405.63;5056596;28;20002;-73
2022/12/07 13:38:52;;;;;;;;;;;;;;;3.33;100.00;101398.63;5035007;28;20393;-72
2022/12/07 13:41:18;;;;;;;;;;;;;;;3.31;100.00;101405.63;5016803;28;19935;-72
2022/12/07 13:44:04;;;;;;;;;;;;;;;3.32;100.00;101399.50;5058330;28;19928;-72
2022/12/07 13:46:48;;;;;;;;;;;;;;;3.33;100.00;101414.31;5057406;28;19928;-72
2022/12/07 13:49:21;;;;;;;;;;;;;;;3.31;100.00;101418.69;5041863;28;19971;-72
2022/12/07 13:51:47;;;;;;;;;;;;;;;3.29;100.00;101414.34;5060027;28;19928;-73
2022/12/07 13:54:13;;;;;;;;;;;;;;;3.22;100.00;101411.75;5058200;28;19939;-72
2022/12/07 13:56:42;;;;;;;;;;;;;;;3.15;100.00;101414.44;5024552;28;19928;-72
2022/12/07 13:59:12;;;;;;;;;;;;;;;3.07;100.00;101411.84;5040218;28;19929;-72
2022/12/07 14:01:38;;;;;;;;;;;;;;;2.98;100.00;101404.91;5056791;28;19951;-72
2022/12/07 14:04:22;;;;;;;;;;;;;;;2.90;100.00;101404.97;5042498;28;19924;-72
2022/12/07 14:06:49;;;;;;;;;;;;;;;2.81;100.00;101390.19;5061979;28;19928;-72
2022/12/07 14:09:22;;;;;;;;;;;;;;;2.78;100.00;101384.94;5061747;28;19927;-73
2022/12/07 14:11:47;;;;;;;;;;;;;;;2.72;100.00;101380.63;5041513;28;19982;-73
2022/12/07 14:14:23;;;;;;;;;;;;;;;2.71;100.00;101378.00;5046860;28;20070;-72
2022/12/07 14:16:56;;;;;;;;;;;;;;;2.65;100.00;101372.78;5026070;28;19924;-73
2022/12/07 14:19:41;;;;;;;;;;;;;;;2.61;100.00;101369.31;5042329;28;20379;-73
2022/12/07 14:22:07;;;;;;;;;;;;;;;2.55;100.00;101375.47;5061889;28;20382;-73
2022/12/07 14:24:40;;;;;;;;;;;;;;;2.51;100.00;101371.09;5033867;28;19936;-73
2022/12/07 14:27:15;;;;;;;;;;;;;;;2.45;100.00;101365.88;5022998;28;20038;-73
2022/12/07 14:29:40;;;;;;;;;;;;;;;2.40;100.00;101362.44;5043083;28;20353;-72
2022/12/07 14:32:15;;;;;;;;;;;;;;;2.35;100.00;101359.84;5038338;28;19928;-73
2022/12/07 14:34:41;;;;;;;;;;;;;;;2.28;100.00;101363.31;5063336;28;20159;-73
2022/12/07 14:37:07;;;;;;;;;;;;;;;2.23;100.00;101354.66;5039785;28;20552;-73
2022/12/07 14:39:33;;;;;;;;;;;;;;;2.19;100.00;101353.78;5041109;28;19991;-73
2022/12/07 14:41:58;;;;;;;;;;;;;;;2.15;100.00;101352.03;5060570;28;20516;-73
2022/12/07 14:44:24;;;;;;;;;;;;;;;2.10;100.00;101349.44;5062320;28;20198;-72
2022/12/07 14:46:49;;;;;;;;;;;;;;;2.08;100.00;101345.09;5062808;28;21386;-72
2022/12/07 14:49:15;;;;;;;;;;;;;;;2.05;100.00;101345.97;5038452;28;19920;-73
2022/12/07 14:51:40;;;;;;;;;;;;;;;2.02;100.00;101352.06;5033185;28;20623;-73
2022/12/07 14:54:13;;;;;;;;;;;;;;;1.98;100.00;101339.91;5055767;28;19928;-73
2022/12/07 14:56:39;;;;;;;;;;;;;;;1.95;100.00;101339.88;5041700;28;20383;-73
2022/12/07 14:59:04;;;;;;;;;;;;;;;1.93;100.00;101336.41;5059650;28;19933;-72
2022/12/07 15:01:30;;;;;;;;;;;;;;;1.93;100.00;101340.75;5060252;28;20007;-74
2022/12/07 15:03:55;;;;;;;;;;;;;;;1.90;100.00;101341.63;5059435;28;20015;-73
2022/12/07 15:06:20;;;;;;;;;;;;;;;1.88;100.00;101336.44;5059655;28;20256;-72
2022/12/07 15:08:46;;;;;;;;;;;;;;;1.88;100.00;101343.38;5056154;28;19935;-73
2022/12/07 15:11:16;;;;;;;;;;;;;;;1.87;100.00;101344.25;5060199;28;19955;-74
2022/12/07 15:16:25;;;;;;;;;;;;;;;1.87;100.00;101355.56;5060867;28;19932;-73
2022/12/07 15:18:51;;;;;;;;;;;;;;;1.87;100.00;101349.47;5040631;28;19971;-73
2022/12/07 15:21:17;;;;;;;;;;;;;;;1.89;100.00;101356.44;5062337;28;19997;-73
2022/12/07 15:23:42;;;;;;;;;;;;;;;1.93;100.00;101366.88;5048882;28;20552;-73
2022/12/07 15:26:09;;;;;;;;;;;;;;;1.97;100.00;101364.25;5060666;28;19928;-73
2022/12/07 15:28:35;;;;;;;;;;;;;;;2.01;100.00;101363.38;5061167;28;19924;-73
2022/12/07 15:31:00;;;;;;;;;;;;;;;2.07;100.00;101365.13;5026827;28;20263;-73
2022/12/07 15:33:25;;;;;;;;;;;;;;;2.13;100.00;101359.88;5060412;28;19936;-73
2022/12/07 15:35:51;;;;;;;;;;;;;;;2.17;100.00;101368.56;5041710;28;21407;-73
2022/12/07 15:38:16;;;;;;;;;;;;;;;2.19;100.00;101356.41;5059825;28;19928;-73
2022/12/07 15:40:42;;;;;;;;;;;;;;;2.22;100.00;101351.16;5062698;28;19928;-73
2022/12/07 15:45:03;;;;;;;;;;;;;;;2.21;100.00;101336.34;5046117;28;19979;-73
2022/12/07 15:45:55;;;;;;;;;;;;;;;2.17;100.00;101325.03;5060291;28;20314;-73
2022/12/07 15:48:20;;;;;;;;;;;;;;;2.15;100.00;101332.03;5058548;28;19932;-73
2022/12/07 15:50:45;;;;;;;;;;;;;;;2.16;100.00;101301.53;5061899;28;19932;-73
2022/12/07 15:53:11;;;;;;;;;;;;;;;2.13;100.00;101305.00;5061985;28;19940;-73
2022/12/07 15:55:38;;;;;;;;;;;;;;;2.11;100.00;101308.50;5042762;28;19932;-73
2022/12/07 15:58:04;;;;;;;;;;;;;;;2.11;100.00;101300.66;5059944;28;20080;-73
2022/12/07 16:00:29;;;;;;;;;;;;;;;2.08;100.00;101298.06;5043715;28;20113;-73
2022/12/07 16:02:54;;;;;;;;;;;;;;;2.05;100.00;101298.94;5059581;28;20397;-73
2022/12/07 16:05:20;;;;;;;;;;;;;;;2.02;100.00;101294.59;5061465;28;20007;-73
2022/12/07 16:07:47;;;;;;;;;;;;;;;1.98;100.00;101298.13;5053930;28;19935;-73
2022/12/07 16:10:12;;;;;;;;;;;;;;;1.95;100.00;101298.09;5047973;28;19928;-73
2022/12/07 16:12:38;;;;;;;;;;;;;;;1.90;100.00;101297.22;5058835;28;20675;-73
2022/12/07 16:15:03;;;;;;;;;;;;;;;1.86;100.00;101283.31;5025553;28;19932;-73
2022/12/07 16:17:29;;;;;;;;;;;;;;;1.83;100.00;101278.13;5039440;28;19959;-73
2022/12/07 16:19:54;;;;;;;;;;;;;;;1.77;100.00;101278.13;5057839;28;20296;-73
2022/12/07 16:22:19;;;;;;;;;;;;;;;1.75;100.00;101278.13;5057221;28;19933;-74
2022/12/07 16:24:45;;;;;;;;;;;;;;;1.73;100.00;101279.00;5046564;28;19932;-73
2022/12/07 16:27:10;;;;;;;;;;;;;;;1.71;100.00;101284.22;5035536;28;19932;-73
2022/12/07 16:29:36;;;;;;;;;;;;;;;1.70;100.00;101277.25;5062199;28;19932;-73
2022/12/07 16:32:01;;;;;;;;;;;;;;;1.69;100.00;101272.06;5021874;28;20469;-74
2022/12/07 16:34:26;;;;;;;;;;;;;;;1.65;100.00;101263.34;5039687;28;20476;-74
2022/12/07 16:36:52;;;;;;;;;;;;;;;1.62;100.00;101268.56;5039237;28;20921;-73
2022/12/07 16:39:18;;;;;;;;;;;;;;;1.60;100.00;101265.97;5057109;28;19931;-74
2022/12/07 16:41:43;;;;;;;;;;;;;;;1.59;100.00;101263.38;5060580;28;20064;-74
2022/12/07 16:44:10;;;;;;;;;;;;;;;1.55;100.00;101259.88;5057533;28;19981;-74
2022/12/07 16:46:35;;;;;;;;;;;;;;;1.54;100.00;101268.59;5041263;28;20023;-74
2022/12/07 16:49:01;;;;;;;;;;;;;;;1.54;100.00;101260.75;5026809;28;19924;-74
2022/12/07 16:51:26;;;;;;;;;;;;;;;1.53;100.00;101266.81;5055428;28;19960;-73
2022/12/07 16:53:52;;;;;;;;;;;;;;;1.53;100.00;101258.16;5041095;28;19928;-73
2022/12/07 16:56:18;;;;;;;;;;;;;;;1.53;100.00;101261.59;5041349;28;19933;-75
2022/12/07 16:58:44;;;;;;;;;;;;;;;1.54;100.00;101255.53;5056533;28;19924;-72
2022/12/07 17:01:13;;;;;;;;;;;;;;;1.53;100.00;101251.16;5040023;28;19928;-73
2022/12/07 17:03:41;;;;;;;;;;;;;;;1.54;100.00;101246.84;5058986;28;20084;-72
2022/12/07 17:06:16;;;;;;;;;;;;;;;1.55;100.00;101252.06;5060351;28;19935;-73
2022/12/07 17:08:42;;;;;;;;;;;;;;;1.55;100.00;101249.44;5058819;28;20366;-73
2022/12/07 17:11:18;;;;;;;;;;;;;;;1.57;100.00;101252.06;5043001;28;19935;-73
2022/12/07 17:16:27;;;;;;;;;;;;;;;1.59;100.00;101255.53;5043041;28;19948;-74
2022/12/07 17:18:53;;;;;;;;;;;;;;;1.60;100.00;101255.53;5057824;28;21767;-74
2022/12/07 17:21:19;;;;;;;;;;;;;;;1.62;100.00;101251.19;5058107;28;21370;-74
2022/12/07 17:23:44;;;;;;;;;;;;;;;1.69;100.00;101256.38;5038282;28;20569;-74
2022/12/07 17:26:20;;;;;;;;;;;;;;;1.74;100.00;101242.44;5049388;28;20505;-74
2022/12/07 17:28:46;;;;;;;;;;;;;;;1.79;100.00;101244.19;5061694;28;19925;-74
2022/12/07 17:31:12;;;;;;;;;;;;;;;1.83;100.00;101235.44;5044142;28;20041;-74
2022/12/07 17:33:37;;;;;;;;;;;;;;;1.84;100.00;101232.84;5042144;28;20019;-73
2022/12/07 17:36:12;;;;;;;;;;;;;;;1.86;100.00;101232.84;5044698;28;19996;-74
2022/12/07 17:38:38;;;;;;;;;;;;;;;1.88;100.00;101225.88;5041839;28;20063;-74
2022/12/07 17:41:11;;;;;;;;;;;;;;;1.89;100.00;101231.09;5044233;28;22044;-74
2022/12/07 17:43:36;;;;;;;;;;;;;;;1.90;100.00;101221.50;5062878;28;19937;-73
2022/12/07 17:46:06;;;;;;;;;;;;;;;1.89;100.00;101218.03;5063755;28;20264;-73
2022/12/07 17:48:31;;;;;;;;;;;;;;;1.88;100.00;101221.53;5042750;28;20292;-73
2022/12/07 17:53:43;;;;;;;;;;;;;;;1.86;100.00;101219.78;5059487;28;19924;-73
2022/12/07 17:56:08;;;;;;;;;;;;;;;1.85;100.00;101218.06;5028571;28;19974;-73
2022/12/07 17:58:34;;;;;;;;;;;;;;;1.81;100.00;101211.97;5061559;28;19929;-73
2022/12/07 18:00:59;;;;;;;;;;;;;;;1.78;100.00;101203.28;5062956;28;19927;-73
2022/12/07 18:03:24;;;;;;;;;;;;;;;1.76;100.00;101204.13;5062551;28;19928;-72
2022/12/07 18:05:50;;;;;;;;;;;;;;;1.73;100.00;101204.16;5062074;28;19928;-72
2022/12/07 18:08:15;;;;;;;;;;;;;;;1.72;100.00;101191.97;5058624;28;19928;-72
2022/12/07 18:10:40;;;;;;;;;;;;;;;1.72;100.00;101196.31;5044324;28;19970;-72
2022/12/07 18:15:56;;;;;;;;;;;;;;;1.69;100.00;101186.75;5061749;28;19932;-73
2022/12/07 18:18:22;;;;;;;;;;;;;;;1.68;100.00;101185.03;5062137;28;20367;-73
2022/12/07 18:20:47;;;;;;;;;;;;;;;1.68;100.00;101181.56;5060713;28;19932;-72