Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:16;;;;;;;3.75;1.58;;;20.50;87.00;;;;;;5039411;28;20205;-70
2022/09/06 00:03:44;;;;;;;3.90;1.50;;;20.50;87.20;;;;;;5029523;28;20243;-70
2022/09/06 00:06:13;;;;;;;2.50;1.58;;;20.50;87.20;;;;;;5045774;28;20248;-70
2022/09/06 00:08:42;;;;;;;4.20;1.67;;;20.40;87.60;;;;;;5049251;28;20215;-70
2022/09/06 00:11:13;;;;;;;1.52;1.42;;;20.40;87.70;;;;;;5039126;28;20213;-70
2022/09/06 00:13:39;;;;;;;3.70;1.85;;;20.40;87.70;;;;;;5029568;28;20212;-70
2022/09/06 00:16:16;;;;;;;2.95;1.70;;;20.30;88.00;;;;;;5029200;28;20221;-70
2022/09/06 00:18:44;;;;;;;1.75;1.65;;;20.30;87.60;;;;;;5029506;28;20193;-70
2022/09/06 00:21:16;;;;;;;5.38;1.50;;;20.30;87.50;;;;;;5039298;28;20204;-70
2022/09/06 00:23:43;;;;;;;1.90;1.27;;;20.30;87.50;;;;;;5049108;28;20227;-70
2022/09/06 00:26:11;;;;;;;1.60;1.43;;;20.30;87.50;;;;;;5048133;28;20240;-70
2022/09/06 00:28:37;;;;;;;1.93;1.40;;;20.30;87.70;;;;;;5029615;28;20223;-70
2022/09/06 00:31:12;;;;;;;1.93;1.43;;;20.30;87.70;;;;;;5035170;28;20682;-69
2022/09/06 00:33:40;;;;;;;3.43;1.60;;;20.20;87.60;;;;;;5029109;28;20215;-69
2022/09/06 00:36:12;;;;;;;3.38;1.58;;;20.10;88.20;;;;;;5029343;28;20216;-70
2022/09/06 00:38:39;;;;;;;1.53;1.20;;;20.10;88.00;;;;;;5029236;28;20216;-70
2022/09/06 00:41:14;;;;;;;4.30;1.27;;;20.00;88.00;;;;;;5029672;28;20209;-70
2022/09/06 00:43:41;;;;;;;1.52;1.30;;;20.00;88.20;;;;;;5028899;28;20204;-70
2022/09/06 00:46:15;;;;;;;3.03;1.37;;;20.00;88.20;;;;;;5028907;28;20225;-70
2022/09/06 00:48:45;;;;;;;3.90;1.50;;;20.00;88.10;;;;;;5029187;28;20280;-71
2022/09/06 00:51:15;;;;;;;1.77;1.30;;;20.00;89.20;;;;;;5033111;28;20517;-69
2022/09/06 00:53:41;;;;;;;2.88;1.05;;;20.00;88.70;;;;;;5052370;28;20244;-70
2022/09/06 00:56:09;;;;;;;1.30;1.10;;;19.90;88.10;;;;;;5068818;28;20234;-72
2022/09/06 00:58:36;;;;;;;1.60;1.20;;;19.80;87.90;;;;;;5068756;28;20211;-71
2022/09/06 01:01:10;;;;;;;2.35;1.23;;;19.80;88.30;;;;;;5053210;28;20745;-71
2022/09/06 01:03:37;;;;;;;3.73;1.40;;;19.80;88.60;;;;;;5036545;28;20212;-70
2022/09/06 01:06:23;;;;;;;2.40;1.40;;;19.80;88.70;;;;;;5048506;28;20239;-70
2022/09/06 01:09:01;;;;;;;3.27;1.33;;;19.80;88.30;;;;;;5048758;28;20188;-70
2022/09/06 01:11:50;;;;;;;2.28;1.42;;;19.80;88.20;;;;;;5042060;28;20208;-70
2022/09/06 01:14:31;;;;;;;1.37;1.27;;;19.80;88.80;;;;;;5034599;28;20212;-70
2022/09/06 01:17:09;;;;;;;3.80;1.23;;;19.80;88.40;;;;;;5048056;28;20666;-70
2022/09/06 01:20:02;;;;;;;7.25;1.02;;;19.70;88.00;;;;;;5048048;28;20188;-69
2022/09/06 01:22:49;;;;;;;6.97;1.07;;;19.70;87.70;;;;;;5042062;28;20373;-69
2022/09/06 01:25:36;;;;;;;4.97;1.47;;;19.70;87.70;;;;;;5064895;28;20577;-69
2022/09/06 01:28:27;;;;;;;4.93;1.37;;;19.60;87.60;;;;;;5067955;28;20230;-69
2022/09/06 01:31:14;;;;;;;;;;;;;;;;;;;;;
2022/09/06 01:33:52;;;;;;;3.10;1.10;;;19.50;87.90;;;;;;5027884;28;20588;-69
2022/09/06 01:36:30;;;;;;;1.97;1.17;;;19.50;87.90;;;;;;5027490;28;20200;-69
2022/09/06 01:38:56;;;;;;;1.00;0.90;;;19.40;88.00;;;;;;5027852;28;20217;-70
2022/09/06 01:41:23;;;;;;;1.27;1.17;;;19.40;88.10;;;;;;5033054;28;20569;-69
2022/09/06 01:43:53;;;;;;;4.87;1.33;;;19.40;88.30;;;;;;5047692;28;20208;-71
2022/09/06 01:46:33;;;;;;;1.30;1.10;;;19.30;88.20;;;;;;5047631;28;20235;-71
2022/09/06 01:49:14;;;;;;;3.00;1.37;;;19.30;89.00;;;;;;5048097;28;20192;-71
2022/09/06 01:51:53;;;;;;;3.33;1.00;;;19.30;89.10;;;;;;5040889;28;20610;-71
2022/09/06 01:54:32;;;;;;;1.47;1.23;;;19.30;88.80;;;;;;5037214;28;20224;-71
2022/09/06 01:57:14;;;;;;;1.70;1.00;;;19.30;88.80;;;;;;5047885;28;20339;-71
2022/09/06 01:59:59;;;;;;;1.50;1.00;;;19.30;88.70;;;;;;5046140;28;20203;-71
2022/09/06 02:02:34;;;;;;;1.10;1.00;;;19.30;89.10;;;;;;5046698;28;20195;-71
2022/09/06 02:05:06;;;;;;;1.30;1.03;;;19.30;88.80;;;;;;5047456;28;20656;-71
2022/09/06 02:07:36;;;;;;;1.83;0.90;;;19.30;89.00;;;;;;5047507;28;20227;-72
2022/09/06 02:10:08;;;;;;;1.60;1.20;;;19.30;89.50;;;;;;5047352;28;20231;-72
2022/09/06 02:12:39;;;;;;;1.30;1.10;;;19.30;89.00;;;;;;5046712;28;20195;-71
2022/09/06 02:15:11;;;;;;;2.40;1.20;;;19.30;89.00;;;;;;5047633;28;20207;-71
2022/09/06 02:17:42;;;;;;;5.10;1.60;;;19.30;88.80;;;;;;5057562;28;20665;-71
2022/09/06 02:20:14;;;;;;;3.03;0.80;;;19.20;88.80;;;;;;5047346;28;20196;-72
2022/09/06 02:22:43;;;;;;;2.63;1.17;;;19.20;88.80;;;;;;5033246;28;20197;-72
2022/09/06 02:25:13;;;;;;;1.63;0.77;;;19.20;88.80;;;;;;5060177;28;20211;-72
2022/09/06 02:27:40;;;;;;;1.60;1.17;;;19.20;89.30;;;;;;5067524;28;20585;-70
2022/09/06 02:30:10;;;;;;;2.67;0.97;;;19.20;89.40;;;;;;5059211;28;20204;-70
2022/09/06 02:32:40;;;;;;;1.80;0.90;;;19.20;90.00;;;;;;5033857;28;20201;-70
2022/09/06 02:35:12;;;;;;;4.53;1.37;;;19.20;89.60;;;;;;5027327;28;20197;-70
2022/09/06 02:37:38;;;;;;;2.43;1.10;;;19.20;89.80;;;;;;5027541;28;20666;-70
2022/09/06 02:40:06;;;;;;;1.77;1.30;;;19.20;89.90;;;;;;5043420;28;20200;-70
2022/09/06 02:42:33;;;;;;;2.47;1.00;;;19.20;89.90;;;;;;5046959;28;20208;-70
2022/09/06 02:45:00;;;;;;;2.03;1.20;;;19.10;89.60;;;;;;5045978;28;20204;-71
2022/09/06 02:47:28;;;;;;;1.40;0.90;;;19.10;89.60;;;;;;5029021;28;20657;-71
2022/09/06 02:49:54;;;;;;;3.13;1.10;;;19.10;90.00;;;;;;5031302;28;20201;-71
2022/09/06 02:52:21;;;;;;;1.20;1.10;;;19.10;90.10;;;;;;5029850;28;20702;-70
2022/09/06 02:54:48;;;;;;;2.80;1.03;;;19.00;90.40;;;;;;5046007;28;20247;-71
2022/09/06 02:57:14;;;;;;;2.20;1.20;;;19.00;90.30;;;;;;5050881;28;20259;-71
2022/09/06 02:59:41;;;;;;;2.13;1.00;;;19.00;90.20;;;;;;5050696;28;20744;-70
2022/09/06 03:02:08;;;;;;;3.20;1.13;;;18.80;90.20;;;;;;5041501;28;20211;-70
2022/09/06 03:04:36;;;;;;;2.87;1.10;;;18.80;90.30;;;;;;5030750;28;20217;-70
2022/09/06 03:07:03;;;;;;;1.43;1.20;;;18.80;90.50;;;;;;5030897;28;20221;-70
2022/09/06 03:09:29;;;;;;;0.93;0.90;;;18.80;90.40;;;;;;5030794;28;20205;-70
2022/09/06 03:11:56;;;;;;;1.40;0.83;;;18.80;90.70;;;;;;5032337;28;20197;-71
2022/09/06 03:14:23;;;;;;;2.53;1.03;;;18.80;90.80;;;;;;5048429;28;20237;-72
2022/09/06 03:16:49;;;;;;;1.77;1.13;;;18.80;90.90;;;;;;5030434;28;20671;-71
2022/09/06 03:19:16;;;;;;;1.87;1.10;;;18.80;90.80;;;;;;5030487;28;20207;-71
2022/09/06 03:21:44;;;;;;;1.97;1.10;;;18.70;90.90;;;;;;5031201;28;20225;-72
2022/09/06 03:24:11;;;;;;;2.53;1.17;;;18.70;91.00;;;;;;5046525;28;20203;-71
2022/09/06 03:26:38;;;;;;;1.07;1.00;;;18.60;91.10;;;;;;5070569;28;20216;-72
2022/09/06 03:29:05;;;;;;;1.17;1.07;;;18.60;91.10;;;;;;5070182;28;20210;-72
2022/09/06 03:31:31;;;;;;;1.10;1.10;;;18.60;91.30;;;;;;5068823;28;20212;-72
2022/09/06 03:33:58;;;;;;;2.30;1.03;;;18.60;91.60;;;;;;5036224;28;20207;-70
2022/09/06 03:36:28;;;;;;;3.20;1.20;;;18.60;91.60;;;;;;5050478;28;20558;-71
2022/09/06 03:38:57;;;;;;;2.83;1.53;;;18.60;91.70;;;;;;5050437;28;20243;-71
2022/09/06 03:41:29;;;;;;;2.00;1.27;;;18.60;91.80;;;;;;5050508;28;20208;-71
2022/09/06 03:43:56;;;;;;;1.83;1.00;;;18.50;91.70;;;;;;5049445;28;20211;-71
2022/09/06 03:46:45;;;;;;;3.50;1.03;;;18.50;92.00;;;;;;5035490;28;20200;-71
2022/09/06 03:49:12;;;;;;;1.30;1.20;;;18.40;91.90;;;;;;5029999;28;20245;-71
2022/09/06 03:51:39;;;;;;;3.80;1.30;;;18.40;92.10;;;;;;5031409;28;20236;-71
2022/09/06 03:54:07;;;;;;;1.10;1.10;;;18.40;92.00;;;;;;5049867;28;20263;-71
2022/09/06 03:56:36;;;;;;;1.07;1.07;;;18.40;92.10;;;;;;5049426;28;20208;-71
2022/09/06 03:59:03;;;;;;;0.87;0.80;;;18.40;92.20;;;;;;5049132;28;20218;-71
2022/09/06 04:01:30;;;;;;;1.50;1.10;;;18.40;92.20;;;;;;5048069;28;20196;-71
2022/09/06 04:03:57;;;;;;;3.13;1.37;;;18.40;92.20;;;;;;5049561;28;20208;-70
2022/09/06 04:06:32;;;;;;;1.10;1.00;;;18.40;92.30;;;;;;5049276;28;20215;-70
2022/09/06 04:08:59;;;;;;;2.57;1.50;;;18.30;92.50;;;;;;5051505;28;20246;-70
2022/09/06 04:11:27;;;;;;;1.10;1.10;;;18.20;92.60;;;;;;5048404;28;20210;-70
2022/09/06 04:13:54;;;;;;;2.17;1.30;;;18.20;92.80;;;;;;5049578;28;20200;-71
2022/09/06 04:16:33;;;;;;;3.57;1.03;;;18.20;92.90;;;;;;5049331;28;20204;-71
2022/09/06 04:19:01;;;;;;;2.97;1.47;;;18.10;92.90;;;;;;5049597;28;20219;-71
2022/09/06 04:21:28;;;;;;;1.17;1.17;;;18.00;93.00;;;;;;5048948;28;20232;-71
2022/09/06 04:23:54;;;;;;;2.17;1.17;;;18.00;93.10;;;;;;5049242;28;20583;-70
2022/09/06 04:26:38;;;;;;;2.10;1.00;;;18.00;93.30;;;;;;5049226;28;20214;-70
2022/09/06 04:29:05;;;;;;;1.73;1.10;;;18.00;93.30;;;;;;5048884;28;20629;-70
2022/09/06 04:31:50;;;;;;;1.20;1.13;;;18.00;93.40;;;;;;5030290;28;20212;-70
2022/09/06 04:34:18;;;;;;;3.03;1.00;;;18.00;93.50;;;;;;5037139;28;20196;-72
2022/09/06 04:36:45;;;;;;;1.70;1.40;;;18.00;93.30;;;;;;5048848;28;20234;-71
2022/09/06 04:39:12;;;;;;;2.07;1.30;;;17.90;93.40;;;;;;5048777;28;20294;-71
2022/09/06 04:41:41;;;;;;;5.37;1.30;;;17.90;93.50;;;;;;5049303;28;20367;-70
2022/09/06 04:44:07;;;;;;;1.57;1.37;;;17.90;93.50;;;;;;5048632;28;20285;-71
2022/09/06 04:46:34;;;;;;;9.73;2.23;;;17.90;93.60;;;;;;5048708;28;20215;-71
2022/09/06 04:49:01;;;;;;;4.90;1.90;;;17.90;93.80;;;;;;5038638;28;20232;-71
2022/09/06 04:51:28;;;;;;;4.33;1.20;;;17.90;93.80;;;;;;5028481;28;21001;-69
2022/09/06 04:53:55;;;;;;;2.63;1.57;;;17.80;93.90;;;;;;5040310;28;20239;-70
2022/09/06 04:56:26;;;;;;;2.17;0.97;;;17.90;93.90;;;;;;5043268;28;20287;-70
2022/09/06 04:58:55;;;;;;;3.90;1.20;;;17.90;94.00;;;;;;5028711;28;20215;-70
2022/09/06 05:01:28;;;;;;;2.63;1.50;;;17.90;94.10;;;;;;5031766;28;20569;-69
2022/09/06 05:03:54;;;;;;;2.37;1.50;;;17.90;94.00;;;;;;5041918;28;20208;-70
2022/09/06 05:06:25;;;;;;;1.47;1.30;;;17.90;93.90;;;;;;5053468;28;20211;-69
2022/09/06 05:08:52;;;;;;;2.30;1.20;;;17.80;93.90;;;;;;5037759;28;20619;-68
2022/09/06 05:11:27;;;;;;;3.43;1.60;;;17.80;94.00;;;;;;5043077;28;20204;-67
2022/09/06 05:13:55;;;;;;;3.53;1.37;;;17.80;93.90;;;;;;5026387;28;20208;-67
2022/09/06 05:16:29;;;;;;;2.10;1.13;;;17.80;94.00;;;;;;5026072;28;20761;-67
2022/09/06 05:18:56;;;;;;;2.10;1.20;;;17.80;94.10;;;;;;5028254;28;20201;-67
2022/09/06 05:21:23;;;;;;;1.43;1.33;;;17.70;94.10;;;;;;5026043;28;20219;-67
2022/09/06 05:23:50;;;;;;;4.40;1.50;;;17.70;94.20;;;;;;5035911;28;20226;-67
2022/09/06 05:26:27;;;;;;;2.00;1.40;;;17.80;94.30;;;;;;5065790;28;20210;-67
2022/09/06 05:28:55;;;;;;;4.33;1.70;;;17.80;94.40;;;;;;5045765;28;20238;-67
2022/09/06 05:31:33;;;;;;;1.83;1.37;;;17.80;94.40;;;;;;5045705;28;20985;-67
2022/09/06 05:34:00;;;;;;;3.40;1.23;;;17.80;94.50;;;;;;5045918;28;20208;-67
2022/09/06 05:36:31;;;;;;;1.63;1.20;;;17.90;94.30;;;;;;5045362;28;20820;-67
2022/09/06 05:38:58;;;;;;;1.47;1.37;;;17.90;94.30;;;;;;5045446;28;20208;-67
2022/09/06 05:41:26;;;;;;;3.57;1.40;;;17.90;94.50;;;;;;5041947;28;20196;-67
2022/09/06 05:43:53;;;;;;;1.60;1.50;;;17.90;94.20;;;;;;5043180;28;20215;-67
2022/09/06 05:46:28;;;;;;;2.37;1.40;;;18.00;94.20;;;;;;5044585;28;20202;-67
2022/09/06 05:48:58;;;;;;;3.10;1.43;;;18.00;94.50;;;;;;5045732;28;20234;-67
2022/09/06 05:51:31;;;;;;;2.10;1.07;;;18.10;94.30;;;;;;5045713;28;20196;-67
2022/09/06 05:53:58;;;;;;;4.40;1.40;;;18.10;94.10;;;;;;5051902;28;20235;-67
2022/09/06 05:56:26;;;;;;;4.07;1.30;;;18.20;94.20;;;;;;5065715;28;20211;-67
2022/09/06 05:58:53;;;;;;;3.77;1.57;;;18.20;94.20;;;;;;5048471;28;20379;-67
2022/09/06 06:01:21;;;;;;;2.70;1.40;;;18.20;94.10;;;;;;5046769;28;20227;-66
2022/09/06 06:03:55;;;;;;;2.47;1.43;;;18.10;94.00;;;;;;5054019;28;20208;-67
2022/09/06 06:06:23;;;;;;;1.60;1.50;;;18.10;94.10;;;;;;5045338;28;20192;-68
2022/09/06 06:08:50;;;;;;;4.77;1.47;;;18.10;94.30;;;;;;5041601;28;20705;-67
2022/09/06 06:11:27;;;;;;;3.27;1.40;;;18.10;94.10;;;;;;5024731;28;20212;-68
2022/09/06 06:13:54;;;;;;;2.87;1.30;;;18.10;94.10;;;;;;5030810;28;20874;-67
2022/09/06 06:16:32;;;;;;;2.20;1.30;;;18.10;94.30;;;;;;5034693;28;20220;-68
2022/09/06 06:19:00;;;;;;;4.20;1.50;;;18.00;94.20;;;;;;5042394;28;20208;-68
2022/09/06 06:21:28;;;;;;;2.13;1.50;;;18.10;94.40;;;;;;5040643;28;20209;-67
2022/09/06 06:23:57;;;;;;;3.00;1.50;;;18.10;94.50;;;;;;5045118;28;20563;-67
2022/09/06 06:26:33;;;;;;;1.97;1.50;;;18.20;94.40;;;;;;5048689;28;20208;-68
2022/09/06 06:29:00;;;;;;;5.90;1.70;;;18.20;94.40;;;;;;5048802;28;20230;-67
2022/09/06 06:31:38;;;;;;;4.03;1.33;;;18.20;94.30;;;;;;5048630;28;20204;-67
2022/09/06 06:34:06;;;;;;;3.13;1.50;;;18.20;94.50;;;;;;5049188;28;20212;-67
2022/09/06 06:36:34;;;;;;;2.93;1.40;;;18.20;94.20;;;;;;5049741;28;20215;-67
2022/09/06 06:39:03;;;;;;;3.90;1.60;;;18.20;94.30;;;;;;5038955;28;20205;-67
2022/09/06 06:41:32;;;;;;;2.77;1.40;;;18.20;94.20;;;;;;5045359;28;20212;-67
2022/09/06 06:44:01;;;;;;;4.90;1.77;;;18.20;94.30;;;;;;5047172;28;20212;-67
2022/09/06 06:46:31;;;;;;;2.67;1.70;;;18.30;94.30;;;;;;5048753;28;20192;-67
2022/09/06 06:48:58;;;;;;;2.87;1.67;;;18.20;94.30;;;;;;5049774;28;20713;-67
2022/09/06 06:51:28;;;;;;;1.93;1.43;;;18.20;94.40;;;;;;5049773;28;20210;-67
2022/09/06 06:53:56;;;;;;;4.13;1.60;;;18.30;94.30;;;;;;5055413;28;20746;-67
2022/09/06 06:56:25;;;;;;;3.53;1.37;;;18.40;94.40;;;;;;5069859;28;20211;-68
2022/09/06 06:58:55;;;;;;;2.50;1.60;;;18.40;94.50;;;;;;5062222;28;20203;-67
2022/09/06 07:01:26;;;;;;;2.47;1.60;;;18.50;94.60;;;;;;5049676;28;20292;-67
2022/09/06 07:03:53;;;;;;;13.00;2.90;;;18.60;94.50;;;;;;5034596;28;20201;-67
2022/09/06 07:06:50;;;;;;;3.53;1.80;;;18.60;94.50;;;;;;5030673;28;20213;-67
2022/09/06 07:09:18;;;;;;;4.10;1.73;;;18.60;94.60;;;;;;5030492;28;20315;-67
2022/09/06 07:11:45;;;;;;;2.77;1.77;;;18.60;94.40;;;;;;5030923;28;20205;-68
2022/09/06 07:14:11;;;;;;;7.43;1.83;;;18.70;94.50;;;;;;5030335;28;20209;-67
2022/09/06 07:16:38;;;;;;;7.70;2.03;;;18.70;94.80;;;;;;5030878;28;20205;-67
2022/09/06 07:19:05;;;;;;;2.40;1.63;;;18.80;94.70;;;;;;5050037;28;20215;-67
2022/09/06 07:21:32;;;;;;;6.53;2.00;;;18.90;94.50;;;;;;5049090;28;20196;-67
2022/09/06 07:24:00;;;;;;;2.23;2.00;;;18.90;94.70;;;;;;5056533;28;20220;-68
2022/09/06 07:26:30;;;;;;;3.30;1.90;;;19.00;94.90;;;;;;5052294;28;20722;-67
2022/09/06 07:29:00;;;;;;;3.00;1.80;;;19.00;95.30;;;;;;5050351;28;20228;-67
2022/09/06 07:31:28;;;;;;;2.63;1.80;;;19.10;95.00;;;;;;5031312;28;20201;-68
2022/09/06 07:33:55;;;;;;;5.57;2.00;;;19.10;94.90;;;;;;5029575;28;20201;-67
2022/09/06 07:36:25;;;;;;;4.67;2.13;;;19.20;95.10;;;;;;5047689;28;20204;-68
2022/09/06 07:38:52;;;;;;;2.00;1.83;;;19.30;95.10;;;;;;5043567;28;20212;-67
2022/09/06 07:41:26;;;;;;;2.50;2.30;;;19.30;95.00;;;;;;5029898;28;20263;-68
2022/09/06 07:43:54;;;;;;;5.23;2.10;;;19.30;95.20;;;;;;5031364;28;20212;-67
2022/09/06 07:46:30;;;;;;;3.27;2.13;;;19.40;95.50;;;;;;5049872;28;20265;-67
2022/09/06 07:48:57;;;;;;;3.17;1.87;;;19.50;95.10;;;;;;5035516;28;20715;-67
2022/09/06 07:51:27;;;;;;;2.13;1.97;;;19.50;95.10;;;;;;5046181;28;20207;-67
2022/09/06 07:53:55;;;;;;;2.97;2.30;;;19.60;95.10;;;;;;5048966;28;20681;-67
2022/09/06 07:56:32;;;;;;;5.93;2.30;;;19.60;95.60;;;;;;5057580;28;20214;-68
2022/09/06 07:58:59;;;;;;;3.63;2.57;;;19.70;95.20;;;;;;5049321;28;20211;-66
2022/09/06 08:01:28;;;;;;;10.53;2.47;;;19.70;95.30;;;;;;5049451;28;20211;-66
2022/09/06 08:03:56;;;;;;;5.37;2.27;;;19.70;95.00;;;;;;5044678;28;20687;-66
2022/09/06 08:06:41;;;;;;;2.57;2.37;;;19.70;94.90;;;;;;5029727;28;20219;-67
2022/09/06 08:09:09;;;;;;;2.60;2.17;;;19.70;95.10;;;;;;5029671;28;20223;-67
2022/09/06 08:11:38;;;;;;;3.27;2.40;;;19.70;95.10;;;;;;5029805;28;20304;-67
2022/09/06 08:14:06;;;;;;;5.30;2.67;;;19.70;95.00;;;;;;5029556;28;20204;-67
2022/09/06 08:16:35;;;;;;;3.93;2.00;;;19.70;95.00;;;;;;5045132;28;20231;-67
2022/09/06 08:19:04;;;;;;;6.80;2.27;;;19.80;95.20;;;;;;5049369;28;20581;-67
2022/09/06 08:21:32;;;;;;;3.13;2.07;;;19.80;95.20;;;;;;5049094;28;20696;-67
2022/09/06 08:24:01;;;;;;;6.43;2.57;;;19.80;95.10;;;;;;5055661;28;20215;-67
2022/09/06 08:26:29;;;;;;;5.07;2.53;;;19.90;95.20;;;;;;5068919;28;20567;-67
2022/09/06 08:29:00;;;;;;;2.87;2.10;;;19.80;95.10;;;;;;5069022;28;20227;-67
2022/09/06 08:31:28;;;;;;;3.85;2.75;;;19.80;95.30;;;;;;5059197;28;20686;-67
2022/09/06 08:33:55;;;;;;;3.63;2.50;;;19.70;95.40;;;;;;5038718;28;20215;-67
2022/09/06 08:36:28;;;;;;;5.10;2.13;;;19.70;95.70;;;;;;5046519;28;20208;-67
2022/09/06 08:38:55;;;;;;;3.17;2.30;;;19.80;95.90;;;;;;5044102;28;20193;-67
2022/09/06 08:41:26;;;;;;;3.17;2.70;;;19.90;95.60;;;;;;5048662;28;20208;-67
2022/09/06 08:43:55;;;;;;;10.27;2.73;;;19.90;95.60;;;;;;5048703;28;20196;-68
2022/09/06 08:46:29;;;;;;;5.20;2.53;;;19.90;95.60;;;;;;5047849;28;20207;-68
2022/09/06 08:48:56;;;;;;;3.83;2.40;;;20.00;95.70;;;;;;5048603;28;20212;-68
2022/09/06 08:51:46;;;;;;;5.63;2.33;;;20.00;95.60;;;;;;5048422;28;20208;-68
2022/09/06 08:54:22;;;;;;;12.55;3.05;;;20.20;95.90;;;;;;5056644;28;20629;-68
2022/09/06 08:57:03;;;;;;;8.32;2.65;;;20.30;95.80;;;;;;5068396;28;20230;-68
2022/09/06 08:59:37;;;;;;;3.33;2.50;;;20.50;95.50;;;;;;5061945;28;20208;-68
2022/09/06 09:02:11;;;;;;;4.25;2.30;;;20.50;95.40;;;;;;5028094;28;20197;-68
2022/09/06 09:04:44;;;;;;;6.30;2.33;;;20.70;95.20;;;;;;5028610;28;20258;-68
2022/09/06 09:07:28;;;;;;;6.38;2.50;;;20.80;95.50;;;;;;5028599;28;20243;-68
2022/09/06 09:09:58;;;;;;;3.10;2.45;;;20.90;95.40;;;;;;5028142;28;20225;-68
2022/09/06 09:12:26;;;;;;;2.25;2.15;;;20.90;95.30;;;;;;5028497;28;20678;-66
2022/09/06 09:15:01;;;;;;;4.07;2.53;;;21.00;95.30;;;;;;5028774;28;20207;-67
2022/09/06 09:17:32;;;;;;;2.45;2.22;;;21.00;95.10;;;;;;5028140;28;20192;-67
2022/09/06 09:19:58;;;;;;;4.47;2.83;;;21.10;95.20;;;;;;5043312;28;20192;-67
2022/09/06 09:22:25;;;;;;;2.60;2.40;;;21.10;95.30;;;;;;5047348;28;20208;-67
2022/09/06 09:24:53;;;;;;;4.13;2.78;;;21.20;94.90;;;;;;5061892;28;20207;-67
2022/09/06 09:27:24;;;;;;;3.03;2.53;;;21.20;94.70;;;;;;5046980;28;20547;-67
2022/09/06 09:29:59;;;;;;;5.97;2.90;;;21.30;95.20;;;;;;5047969;28;20227;-67
2022/09/06 09:32:32;;;;;;;4.88;2.40;;;21.30;95.10;;;;;;5046613;28;20199;-67
2022/09/06 09:35:26;;;;;;;7.28;2.83;;;21.30;94.80;;;;;;5027736;28;20559;-67
2022/09/06 09:38:01;;;;;;;3.70;2.40;;;21.20;95.00;;;;;;5027697;28;20219;-68
2022/09/06 09:40:34;;;;;;;4.97;2.63;;;21.20;95.00;;;;;;5027788;28;20192;-67
2022/09/06 09:43:14;;;;;;;6.38;2.50;;;21.20;95.20;;;;;;5027580;28;20199;-67
2022/09/06 09:45:42;;;;;;;5.07;2.60;;;21.20;95.00;;;;;;5043609;28;20574;-67
2022/09/06 09:48:23;;;;;;;4.20;2.47;;;21.20;95.40;;;;;;5057272;28;20808;-67
2022/09/06 09:50:50;;;;;;;5.25;2.78;;;21.10;95.50;;;;;;5047759;28;20200;-67
2022/09/06 09:53:19;;;;;;;7.35;2.83;;;21.20;95.40;;;;;;5047743;28;20252;-67
2022/09/06 09:55:47;;;;;;;15.90;4.40;;;21.20;95.60;;;;;;5055016;28;20208;-67
2022/09/06 09:58:32;;;;;;;2.70;2.50;;;21.20;95.40;;;;;;5046786;28;20200;-67
2022/09/06 10:01:28;;;;;;;3.47;2.42;;;21.20;95.40;;;;;;5041678;28;20188;-66
2022/09/06 10:04:04;;;;;;;6.30;2.78;;;21.20;95.70;;;;;;5027720;28;20661;-67
2022/09/06 10:06:31;;;;;;;3.95;2.50;;;21.30;95.60;;;;;;5027125;28;20671;-66
2022/09/06 10:08:59;;;;;;;4.88;2.47;;;21.30;95.50;;;;;;5027706;28;20239;-66
2022/09/06 10:11:40;;;;;;;9.15;2.88;;;21.20;95.20;;;;;;5027694;28;20614;-66
2022/09/06 10:14:11;;;;;;;4.82;2.42;;;21.10;95.30;;;;;;5027304;28;20339;-67
2022/09/06 10:16:43;;;;;;;6.72;2.72;;;21.20;95.30;;;;;;5027309;28;20228;-67
2022/09/06 10:19:23;;;;;;;4.93;2.75;;;21.20;95.30;;;;;;5028424;28;20197;-67
2022/09/06 10:21:54;;;;;;;4.85;2.67;;;21.20;95.40;;;;;;5027424;28;20204;-67
2022/09/06 10:24:27;;;;;;;6.78;2.72;;;21.30;95.50;;;;;;5037235;28;20211;-67
2022/09/06 10:26:58;;;;;;;6.97;2.55;;;21.30;95.40;;;;;;5047091;28;20204;-67
2022/09/06 10:29:33;;;;;;;2.97;2.78;;;21.30;95.30;;;;;;5047128;28;20682;-67
2022/09/06 10:32:13;;;;;;;3.80;2.33;;;21.40;95.70;;;;;;5046853;28;20658;-67
2022/09/06 10:34:59;;;;;;;5.25;2.38;;;21.50;95.70;;;;;;5047271;28;20199;-67
2022/09/06 10:37:42;;;;;;;4.90;2.45;;;21.40;95.40;;;;;;5046661;28;20639;-67
2022/09/06 10:40:10;;;;;;;3.65;2.53;;;21.40;95.20;;;;;;5029896;28;20193;-68
2022/09/06 10:42:42;;;;;;;3.10;2.75;;;21.40;95.40;;;;;;5029326;28;20692;-67
2022/09/06 10:45:23;;;;;;;3.53;2.53;;;21.40;95.50;;;;;;5052873;28;20576;-67
2022/09/06 10:47:57;;;;;;;7.00;2.75;;;21.30;95.40;;;;;;5047283;28;20188;-67
2022/09/06 10:50:34;;;;;;;3.15;2.85;;;21.50;95.80;;;;;;5046925;28;20220;-67
2022/09/06 10:53:08;;;;;;;2.80;2.60;;;21.50;95.70;;;;;;5046175;28;20244;-67
2022/09/06 10:55:38;;;;;;;4.60;2.90;;;21.60;95.60;;;;;;5066589;28;20221;-68
2022/09/06 10:58:06;;;;;;;4.88;2.85;;;21.70;95.20;;;;;;5066675;28;20646;-67
2022/09/06 11:00:36;;;;;;;4.00;2.83;;;21.70;95.30;;;;;;5041619;28;20212;-68
2022/09/06 11:03:12;;;;;;;4.43;2.70;;;21.80;95.60;;;;;;5026977;28;20664;-67
2022/09/06 11:05:45;;;;;;;4.20;2.95;;;21.80;95.30;;;;;;5027045;28;20203;-67
2022/09/06 11:08:23;;;;;;;4.45;2.90;;;21.80;95.00;;;;;;5028465;28;20370;-68
2022/09/06 11:10:54;;;;;;;4.82;2.70;;;21.70;94.90;;;;;;5030874;28;20225;-67
2022/09/06 11:13:23;;;;;;;17.08;3.90;;;21.60;94.80;;;;;;5030670;28;20231;-67
2022/09/06 11:15:55;;;;;;;6.43;3.10;;;21.60;95.10;;;;;;5030077;28;20562;-67
2022/09/06 11:18:27;;;;;;;8.82;3.33;;;21.70;95.60;;;;;;5029953;28;20205;-68
2022/09/06 11:21:23;;;;;;;3.40;3.10;;;21.70;95.90;;;;;;5043781;28;20205;-68
2022/09/06 11:23:52;;;;;;;3.35;3.05;;;21.60;96.00;;;;;;5049595;28;20223;-67
2022/09/06 11:26:33;;;;;;;4.32;3.05;;;21.70;95.60;;;;;;5049569;28;20581;-67
2022/09/06 11:29:02;;;;;;;3.25;2.95;;;21.60;95.00;;;;;;5033328;28;20205;-67
2022/09/06 11:31:31;;;;;;;16.45;4.50;;;21.50;95.00;;;;;;5030195;28;20208;-67
2022/09/06 11:34:05;;;;;;;8.63;3.08;;;21.60;95.40;;;;;;5047095;28;20204;-67
2022/09/06 11:36:37;;;;;;;6.25;2.85;;;21.60;95.40;;;;;;5049865;28;20667;-67
2022/09/06 11:39:06;;;;;;;5.38;3.03;;;21.60;95.50;;;;;;5049719;28;20705;-68
2022/09/06 11:41:35;;;;;;;4.10;3.13;;;21.60;95.30;;;;;;5049678;28;20680;-68
2022/09/06 11:44:03;;;;;;;4.93;3.20;;;21.60;95.60;;;;;;5049045;28;20227;-67
2022/09/06 11:47:00;;;;;;;19.50;3.53;;;21.60;95.20;;;;;;5048307;28;20204;-67
2022/09/06 11:49:32;;;;;;;7.05;3.00;;;21.70;95.50;;;;;;5049910;28;20224;-67
2022/09/06 11:52:02;;;;;;;4.82;3.00;;;21.70;95.50;;;;;;5049583;28;20236;-68
2022/09/06 11:54:41;;;;;;;3.95;2.97;;;21.70;95.50;;;;;;5050064;28;20255;-68
2022/09/06 11:57:14;;;;;;;3.97;3.22;;;21.70;95.50;;;;;;5050013;28;20222;-67
2022/09/06 11:59:52;;;;;;;5.38;2.92;;;21.80;95.60;;;;;;5049838;28;20192;-67
2022/09/06 12:02:43;;;;;;;4.53;2.92;;;21.80;95.90;;;;;;5048429;28;20598;-67
2022/09/06 12:05:16;;;;;;;4.50;3.17;;;21.90;95.80;;;;;;5048788;28;20566;-68
2022/09/06 12:08:32;;;;;;;6.90;3.45;;;21.90;95.50;;;;;;5029725;28;20212;-68
2022/09/06 12:11:29;;;;;;;4.35;2.75;;;21.90;95.50;;;;;;5036196;28;20247;-67
2022/09/06 12:14:01;;;;;;;7.82;3.50;;;22.00;95.30;;;;;;5048588;28;20195;-67
2022/09/06 12:17:03;;;;;;;3.80;3.08;;;22.00;95.30;;;;;;5036893;28;20287;-67
2022/09/06 12:19:44;;;;;;;3.00;2.67;;;22.10;95.40;;;;;;5042800;28;20211;-67
2022/09/06 12:23:02;;;;;;;4.72;3.00;;;22.10;95.20;;;;;;5029172;28;20193;-66
2022/09/06 12:25:54;;;;;;;4.10;2.90;;;22.20;95.50;;;;;;5004200;28;20209;-66
2022/09/06 12:28:47;;;;;;;12.55;3.17;;;22.30;95.10;;;;;;5069158;28;20261;-66
2022/09/06 12:31:30;;;;;;;8.60;3.35;;;22.30;95.20;;;;;;5064798;28;20237;-66
2022/09/06 12:33:58;;;;;;;4.88;2.95;;;22.40;95.10;;;;;;5050270;28;20192;-66
2022/09/06 12:36:29;;;;;;;3.05;2.80;;;22.50;95.10;;;;;;5057080;28;20207;-66
2022/09/06 12:38:57;;;;;;;4.45;2.95;;;22.40;94.50;;;;;;5036024;28;20287;-67
2022/09/06 12:41:25;;;;;;;5.50;3.25;;;22.50;94.80;;;;;;5048656;28;20212;-67
2022/09/06 12:43:55;;;;;;;10.55;3.50;;;22.60;94.80;;;;;;5048371;28;20219;-66
2022/09/06 12:46:30;;;;;;;3.47;3.00;;;22.70;95.00;;;;;;5048025;28;20204;-66
2022/09/06 12:49:02;;;;;;;5.82;3.08;;;22.80;94.40;;;;;;5047985;28;20666;-66
2022/09/06 12:51:29;;;;;;;3.63;2.97;;;22.90;94.40;;;;;;5048450;28;20239;-67
2022/09/06 12:53:58;;;;;;;6.10;2.97;;;23.00;94.30;;;;;;5053896;28;20247;-67
2022/09/06 12:56:26;;;;;;;5.35;3.38;;;23.00;94.30;;;;;;5068574;28;20246;-67
2022/09/06 12:59:12;;;;;;;3.38;2.85;;;23.10;94.20;;;;;;5068398;28;20207;-67
2022/09/06 13:01:41;;;;;;;5.53;3.10;;;23.20;94.50;;;;;;5068228;28;20286;-68
2022/09/06 13:04:14;;;;;;;8.05;3.25;;;23.20;94.50;;;;;;5067732;28;20208;-67
2022/09/06 13:06:44;;;;;;;5.63;3.15;;;23.30;94.40;;;;;;5048483;28;20247;-67
2022/09/06 13:09:14;;;;;;;4.57;3.08;;;23.30;94.20;;;;;;5048660;28;20200;-67
2022/09/06 13:11:45;;;;;;;3.55;3.20;;;23.40;94.50;;;;;;5048219;28;20227;-67
2022/09/06 13:14:19;;;;;;;6.20;3.13;;;23.40;94.50;;;;;;5029798;28;20204;-67