Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:50;;;;;;;7.70;4.00;;;7.40;99.90;;;;;;6177509;23;20101;-86
2022/11/25 00:03:37;;;;;;;5.45;3.83;;;7.40;99.90;;;;;;6151819;23;20022;-88
2022/11/25 00:07:01;;;;;;;8.93;4.63;;;7.40;99.90;;;;;;6158589;23;20013;-88
2022/11/25 00:09:52;;;;;;;8.35;3.67;;;7.40;99.90;;;;;;6130351;23;20020;-89
2022/11/25 00:12:42;;;;;;;5.18;3.58;;;7.50;99.90;;;;;;6180039;23;19990;-87
2022/11/25 00:15:35;;;;;;;7.78;3.40;;;7.50;99.90;;;;;;6120232;23;20005;-87
2022/11/25 00:18:06;;;;;;;4.70;3.10;;;7.50;99.90;;;;;;6130764;23;20025;-89
2022/11/25 00:20:41;;;;;;;6.30;3.78;;;7.50;99.90;;;;;;6181184;23;20005;-89
2022/11/25 00:24:00;;;;;;;6.15;3.55;;;7.50;99.90;;;;;;6161529;23;20021;-90
2022/11/25 00:26:42;;;;;;;7.88;3.30;;;7.60;99.90;;;;;;6062112;23;20014;-88
2022/11/25 00:29:50;;;;;;;5.72;3.42;;;7.70;99.90;;;;;;6178678;23;20020;-88
2022/11/25 00:32:50;;;;;;;7.05;3.25;;;7.70;99.90;;;;;;6126200;23;20001;-88
2022/11/25 00:35:41;;;;;;;5.15;3.10;;;7.80;99.90;;;;;;6126323;23;20013;-87
2022/11/25 00:38:17;;;;;;;6.03;3.08;;;7.80;99.90;;;;;;6156721;23;20018;-89
2022/11/25 00:47:28;;;;;;;9.35;3.17;;;8.10;99.90;;;;;;6108088;23;20040;-88
2022/11/25 00:50:42;;;;;;;6.18;2.72;;;8.10;99.90;;;;;;6155745;23;20014;-89
2022/11/25 00:56:55;;;;;;;5.50;2.92;;;8.20;99.90;;;;;;6157018;23;19993;-88
2022/11/25 00:59:56;;;;;;;;;;;8.20;99.90;;;;;;6166691;23;20009;-88
2022/11/25 01:02:54;;;;;;;5.22;3.05;;;8.30;99.90;;;;;;6162278;23;19900;-88
2022/11/25 01:06:07;;;;;;;6.07;3.35;;;8.30;99.90;;;;;;6182809;23;20004;-87
2022/11/25 01:08:59;;;;;;;6.65;3.20;;;8.30;99.90;;;;;;6101369;23;20493;-88
2022/11/25 01:11:51;;;;;;;5.70;3.17;;;8.20;99.90;;;;;;6089743;23;20011;-88
2022/11/25 01:14:20;;;;;;;6.47;3.00;;;8.20;99.90;;;;;;6156545;23;20043;-87
2022/11/25 01:17:35;;;;;;;;;;;;;;;;;;;;;
2022/11/25 01:20:38;;;;;;;6.75;3.60;;;8.30;99.90;;;;;;6192146;23;20067;-87
2022/11/25 01:30:24;;;;;;;6.55;2.92;;;8.30;99.90;;;;;;6205682;23;20085;-87
2022/11/25 01:33:38;;;;;;;;;;;;;;;;;;;;;
2022/11/25 01:36:32;;;;;;;4.68;2.80;;;8.40;99.90;;;;;;6206473;23;20039;-90
2022/11/25 01:39:51;;;;;;;;;;;;;;;;;;;;;
2022/11/25 01:43:08;;;;;;;7.75;2.90;;;8.40;99.90;;;;;;6210657;22;20021;-87
2022/11/25 01:46:33;;;;;;;7.32;2.85;;;8.30;99.90;;;;;;6086946;23;20017;-88
2022/11/25 01:50:06;;;;;;;6.93;3.28;;;8.30;99.90;;;;;;6102704;23;20013;-86
2022/11/25 01:52:47;;;;;;;6.85;2.85;;;8.20;99.90;;;;;;6105821;23;20007;-88
2022/11/25 01:55:37;;;;;;;;;;;;;;;;;;;;;
2022/11/25 01:58:36;;;;;;;6.95;3.00;;;8.00;99.90;;;;;;6212650;23;20057;-87
2022/11/25 02:01:23;;;;;;;6.82;3.08;;;7.90;99.90;;;;;;6152324;23;20013;-88
2022/11/25 02:04:31;;;;;;;6.78;3.00;;;7.80;99.90;;;;;;6171281;23;20032;-87
2022/11/25 02:07:39;;;;;;;8.15;3.05;;;7.80;99.90;;;;;;6146821;23;20039;-87
2022/11/25 02:10:35;;;;;;;7.80;3.03;;;7.70;99.90;;;;;;6174277;23;20020;-85
2022/11/25 02:13:37;;;;;;;;;;;;;;;;;;;;;
2022/11/25 02:16:52;;;;;;;5.43;3.05;;;7.70;99.90;;;;;;6192334;23;20005;-86
2022/11/25 02:19:50;;;;;;;4.80;3.08;;;7.60;99.90;;;;;;6170041;23;20009;-87
2022/11/25 02:22:36;;;;;;;6.57;3.70;;;7.50;99.90;;;;;;6153199;23;20396;-86
2022/11/25 02:25:37;;;;;;;4.72;2.92;;;7.40;99.90;;;;;;6168337;23;20005;-86
2022/11/25 02:28:29;;;;;;;;;;;7.30;99.90;;;;;;6145108;23;20012;-87
2022/11/25 02:35:01;;;;;;;4.72;2.83;;;7.20;99.90;;;;;;6140996;23;20019;-88
2022/11/25 02:37:47;;;;;;;5.63;2.50;;;7.10;99.90;;;;;;6154186;23;20009;-88
2022/11/25 02:40:17;;;;;;;7.05;2.95;;;7.10;99.90;;;;;;6160956;23;20012;-87
2022/11/25 02:42:54;;;;;;;5.55;2.85;;;7.10;99.90;;;;;;6160182;23;20016;-88
2022/11/25 02:45:44;;;;;;;7.28;3.00;;;7.10;99.90;;;;;;6186854;23;20017;-88
2022/11/25 02:48:15;;;;;;;5.43;2.92;;;7.00;99.90;;;;;;6162609;23;19993;-89
2022/11/25 02:50:46;;;;;;;6.68;3.55;;;7.00;99.90;;;;;;6190703;23;20005;-87
2022/11/25 02:53:29;;;;;;;7.97;3.22;;;7.00;99.90;;;;;;6165537;23;20055;-87
2022/11/25 02:56:02;;;;;;;8.30;3.80;;;6.90;99.90;;;;;;6163780;23;20024;-87
2022/11/25 02:58:39;;;;;;;7.93;3.03;;;6.90;99.90;;;;;;6188870;23;20253;-87
2022/11/25 03:01:08;;;;;;;10.40;3.95;;;6.80;99.90;;;;;;6189044;23;20005;-89
2022/11/25 03:03:42;;;;;;;6.38;3.42;;;6.80;99.90;;;;;;6163692;23;20008;-89
2022/11/25 03:06:20;;;;;;;9.10;3.75;;;6.80;99.90;;;;;;6186438;23;20074;-88
2022/11/25 03:09:01;;;;;;;5.35;3.25;;;6.80;99.90;;;;;;6188818;23;20005;-88
2022/11/25 03:14:29;;;;;;;7.45;3.70;;;6.70;99.90;;;;;;6213034;23;19997;-87
2022/11/25 03:17:00;;;;;;;5.70;3.55;;;6.60;99.90;;;;;;6163397;23;20004;-88
2022/11/25 03:19:44;;;;;;;7.95;3.67;;;6.60;99.90;;;;;;6165934;23;20069;-87
2022/11/25 03:22:25;;;;;;;5.82;3.58;;;6.60;99.90;;;;;;6188859;23;20032;-87
2022/11/25 03:25:07;;;;;;;5.55;3.15;;;6.60;99.90;;;;;;6189473;23;19985;-87
2022/11/25 03:27:48;;;;;;;6.63;3.70;;;6.60;99.90;;;;;;6165316;23;20013;-89
2022/11/25 03:30:24;;;;;;;6.72;3.72;;;6.60;99.90;;;;;;6185795;23;20005;-87
2022/11/25 03:32:56;;;;;;;10.40;3.72;;;6.50;99.90;;;;;;6242588;22;20007;-85
2022/11/25 03:35:40;;;;;;;;;;;;;;;;;;;;;
2022/11/25 03:38:27;;;;;;;6.70;3.50;;;6.50;99.90;;;;;;6217154;23;20039;-88
2022/11/25 03:40:58;;;;;;;8.88;3.95;;;6.40;99.90;;;;;;6182316;23;20019;-87
2022/11/25 03:43:31;;;;;;;6.80;3.50;;;6.40;99.90;;;;;;6201491;23;20001;-88
2022/11/25 03:46:14;;;;;;;14.10;4.00;;;6.40;99.90;;;;;;6184924;23;20493;-87
2022/11/25 03:48:46;;;;;;;6.30;3.50;;;6.30;99.90;;;;;;6205910;23;20011;-90
2022/11/25 03:51:28;;;;;;;11.43;4.20;;;6.30;99.90;;;;;;6180783;23;20012;-88
2022/11/25 03:54:07;;;;;;;14.55;3.80;;;6.30;99.90;;;;;;6229875;23;20059;-88
2022/11/25 03:57:00;;;;;;;10.02;3.65;;;6.30;99.90;;;;;;6217387;23;20020;-87
2022/11/25 03:59:45;;;;;;;9.30;3.72;;;6.30;99.90;;;;;;6212330;23;20015;-88
2022/11/25 04:02:20;;;;;;;10.85;4.78;;;6.40;99.90;;;;;;6190538;23;20013;-89
2022/11/25 04:04:52;;;;;;;9.18;3.17;;;6.40;99.90;;;;;;6236011;23;19992;-90
2022/11/25 04:07:24;;;;;;;5.88;3.25;;;6.50;99.90;;;;;;6213584;23;20015;-89
2022/11/25 04:09:57;;;;;;;7.47;3.40;;;6.50;99.90;;;;;;6184669;23;20007;-89
2022/11/25 04:15:29;;;;;;;;;;;;;;;;;;;;;
2022/11/25 04:18:05;;;;;;;8.25;3.70;;;6.50;99.90;;;;;;6209887;23;20009;-88
2022/11/25 04:20:47;;;;;;;10.27;3.88;;;6.50;99.90;;;;;;6207417;23;20009;-88
2022/11/25 04:23:13;;;;;;;7.70;3.55;;;6.50;99.90;;;;;;6214571;23;20072;-88
2022/11/25 04:26:20;;;;;;;9.80;4.47;;;6.40;99.90;;;;;;6183650;23;20063;-88
2022/11/25 04:28:52;;;;;;;10.15;4.05;;;6.40;99.90;;;;;;6175873;23;20466;-88
2022/11/25 04:31:32;;;;;;;9.13;3.67;;;6.30;99.90;;;;;;6200100;23;20027;-88
2022/11/25 04:34:01;;;;;;;9.13;4.32;;;6.30;99.90;;;;;;6174691;23;20009;-89
2022/11/25 04:36:34;;;;;;;5.85;3.65;;;6.30;99.90;;;;;;6176386;23;20020;-89
2022/11/25 04:39:16;;;;;;;8.27;3.75;;;6.20;99.90;;;;;;6198534;23;20015;-89
2022/11/25 04:42:30;;;;;;;7.55;3.92;;;6.30;99.90;;;;;;6210980;22;20141;-86
2022/11/25 04:44:50;;;;;;;7.75;4.05;;;6.20;99.90;;;;;;6217104;22;19996;-86
2022/11/25 04:47:23;;;;;;;9.43;4.18;;;6.10;99.90;;;;;;6217188;22;20056;-88
2022/11/25 04:49:50;;;;;;;10.02;4.50;;;6.10;99.90;;;;;;6191938;22;20023;-88
2022/11/25 04:52:17;;;;;;;9.75;3.83;;;6.10;99.90;;;;;;6193054;22;20013;-89
2022/11/25 04:54:47;;;;;;;10.50;4.32;;;6.10;99.90;;;;;;6216836;23;20066;-89
2022/11/25 04:57:14;;;;;;;11.15;4.22;;;6.10;99.90;;;;;;6206113;23;20451;-87
2022/11/25 04:59:43;;;;;;;11.05;5.22;;;6.10;99.90;;;;;;6176631;23;20005;-87
2022/11/25 05:02:13;;;;;;;8.27;4.38;;;6.00;99.90;;;;;;6238630;23;20019;-87
2022/11/25 05:04:43;;;;;;;7.68;4.00;;;6.00;99.90;;;;;;6212822;23;20012;-89
2022/11/25 05:07:13;;;;;;;7.00;3.67;;;5.90;99.90;;;;;;6214102;23;20020;-88
2022/11/25 05:09:42;;;;;;;10.60;4.38;;;6.00;99.90;;;;;;6213557;23;20005;-88
2022/11/25 05:12:27;;;;;;;11.75;4.60;;;5.90;99.90;;;;;;6207264;23;20004;-88
2022/11/25 05:14:54;;;;;;;8.45;3.90;;;5.90;99.90;;;;;;6204633;23;20013;-89
2022/11/25 05:17:25;;;;;;;8.13;3.83;;;5.80;99.90;;;;;;6212864;22;20020;-88
2022/11/25 05:19:51;;;;;;;6.57;3.53;;;5.80;99.90;;;;;;6218246;22;20044;-87
2022/11/25 05:22:25;;;;;;;13.98;3.78;;;5.80;99.90;;;;;;6193260;22;20001;-86
2022/11/25 05:24:51;;;;;;;7.20;4.00;;;5.80;99.90;;;;;;6203785;23;20023;-89
2022/11/25 05:27:19;;;;;;;9.88;4.28;;;5.80;99.90;;;;;;6209597;23;19989;-88
2022/11/25 05:29:45;;;;;;;9.50;3.90;;;5.90;99.90;;;;;;6212148;23;20020;-88
2022/11/25 05:32:12;;;;;;;7.05;3.78;;;5.80;99.90;;;;;;6217294;23;20024;-87
2022/11/25 05:34:39;;;;;;;11.82;4.20;;;5.80;99.90;;;;;;6242936;22;19996;-81
2022/11/25 05:37:08;;;;;;;11.50;4.70;;;5.80;99.90;;;;;;6240630;23;20001;-84
2022/11/25 05:39:35;;;;;;;12.70;4.65;;;5.70;99.90;;;;;;6214630;23;20003;-82
2022/11/25 05:42:21;;;;;;;10.93;4.38;;;5.70;99.90;;;;;;6182005;22;20080;-84
2022/11/25 05:44:48;;;;;;;13.55;4.95;;;5.60;99.90;;;;;;6217210;22;20020;-84
2022/11/25 05:47:14;;;;;;;10.73;4.60;;;5.60;99.90;;;;;;6217034;22;19989;-86
2022/11/25 05:49:40;;;;;;;8.70;4.50;;;5.70;99.90;;;;;;6241324;22;20020;-80
2022/11/25 05:52:06;;;;;;;8.38;4.50;;;5.70;99.90;;;;;;6199512;23;20008;-82
2022/11/25 05:54:39;;;;;;;14.15;4.93;;;5.70;99.90;;;;;;6178007;23;20005;-80
2022/11/25 05:57:07;;;;;;;10.90;4.55;;;5.70;99.90;;;;;;6201496;23;20512;-81
2022/11/25 05:59:43;;;;;;;7.60;4.22;;;5.70;99.90;;;;;;6225433;23;20004;-80
2022/11/25 06:02:14;;;;;;;9.07;4.10;;;5.70;99.90;;;;;;6229618;23;20013;-80
2022/11/25 06:04:40;;;;;;;11.15;3.90;;;5.70;99.90;;;;;;6229469;23;20004;-79
2022/11/25 06:07:07;;;;;;;9.73;4.10;;;5.70;99.90;;;;;;6229168;23;20005;-81
2022/11/25 06:09:33;;;;;;;7.38;4.03;;;5.70;99.90;;;;;;6231191;23;20009;-81
2022/11/25 06:11:59;;;;;;;8.35;4.82;;;5.60;99.90;;;;;;6231160;23;20419;-82
2022/11/25 06:14:25;;;;;;;18.80;4.85;;;5.60;99.90;;;;;;6225688;23;20346;-83
2022/11/25 06:16:52;;;;;;;14.52;4.55;;;5.60;99.90;;;;;;6228602;23;20274;-81
2022/11/25 06:19:31;;;;;;;12.88;4.35;;;5.50;99.90;;;;;;6226500;23;20015;-80
2022/11/25 06:21:57;;;;;;;12.65;5.05;;;5.40;99.90;;;;;;6227037;23;20036;-81
2022/11/25 06:24:25;;;;;;;11.23;4.32;;;5.40;99.90;;;;;;6238816;23;20000;-80
2022/11/25 06:26:56;;;;;;;7.82;4.30;;;5.50;99.90;;;;;;6233756;23;20004;-82
2022/11/25 06:29:23;;;;;;;12.93;4.57;;;5.50;99.90;;;;;;6236875;23;20031;-81
2022/11/25 06:31:50;;;;;;;8.95;4.95;;;5.50;99.90;;;;;;6240164;23;20020;-81
2022/11/25 06:34:42;;;;;;;13.48;6.15;;;5.50;99.90;;;;;;6235615;23;20012;-81
2022/11/25 06:37:17;;;;;;;13.82;6.30;;;5.50;99.90;;;;;;6237419;23;20012;-80
2022/11/25 06:39:43;;;;;;;15.40;6.22;;;5.50;99.90;;;;;;6235832;23;20001;-80
2022/11/25 06:42:09;;;;;;;15.30;6.47;;;5.50;99.90;;;;;;6238831;23;19989;-82
2022/11/25 06:44:35;;;;;;;15.65;5.97;;;5.40;99.90;;;;;;6241415;23;20116;-80
2022/11/25 06:47:01;;;;;;;10.93;6.40;;;5.50;99.90;;;;;;6244107;23;19996;-80
2022/11/25 06:49:28;;;;;;;11.68;5.82;;;5.50;99.90;;;;;;6242748;23;20064;-81
2022/11/25 06:51:54;;;;;;;15.38;6.38;;;5.80;99.90;;;;;;6243835;23;20000;-81
2022/11/25 06:54:20;;;;;;;14.00;5.97;;;6.00;99.90;;;;;;6243145;23;19993;-80
2022/11/25 06:56:50;;;;;;;13.18;6.53;;;6.20;99.90;;;;;;6243366;23;19997;-81
2022/11/25 06:59:17;;;;;;;15.35;6.25;;;6.40;99.90;;;;;;6239504;23;20012;-81
2022/11/25 07:01:43;;;;;;;14.73;6.15;;;6.40;99.90;;;;;;6226101;23;20053;-81
2022/11/25 07:04:09;;;;;;;15.07;6.50;;;6.30;99.90;;;;;;6229166;23;20004;-81
2022/11/25 07:06:35;;;;;;;14.80;6.35;;;6.30;99.90;;;;;;6232051;23;20011;-80
2022/11/25 07:09:01;;;;;;;12.77;5.07;;;6.30;99.90;;;;;;6227439;23;20075;-80
2022/11/25 07:11:29;;;;;;;10.25;4.57;;;6.20;99.90;;;;;;6227715;23;20015;-80
2022/11/25 07:14:14;;;;;;;11.73;4.65;;;6.30;99.90;;;;;;6228659;23;20035;-81
2022/11/25 07:16:43;;;;;;;7.78;4.63;;;6.30;99.90;;;;;;6227242;23;20009;-81
2022/11/25 07:19:11;;;;;;;16.10;5.45;;;6.30;99.90;;;;;;6226564;23;20015;-81
2022/11/25 07:21:37;;;;;;;16.42;5.40;;;6.30;99.90;;;;;;6227662;23;20011;-82
2022/11/25 07:24:05;;;;;;;12.70;5.80;;;6.20;99.90;;;;;;6226706;23;20027;-80
2022/11/25 07:26:37;;;;;;;15.18;5.72;;;6.20;99.90;;;;;;6227017;23;20004;-82
2022/11/25 07:29:13;;;;;;;10.55;5.85;;;6.20;99.90;;;;;;6227977;23;20016;-79
2022/11/25 07:31:41;;;;;;;10.68;5.97;;;6.30;99.90;;;;;;6226593;23;20008;-82
2022/11/25 07:34:16;;;;;;;16.15;5.80;;;6.30;99.90;;;;;;6223960;23;20484;-81
2022/11/25 07:36:43;;;;;;;19.50;7.57;;;6.30;99.90;;;;;;6225699;23;20051;-82
2022/11/25 07:39:12;;;;;;;21.42;7.43;;;6.30;99.90;;;;;;6229643;23;20027;-81
2022/11/25 07:41:39;;;;;;;15.52;6.85;;;6.30;99.90;;;;;;6233061;23;20004;-82
2022/11/25 07:44:06;;;;;;;16.70;6.85;;;6.40;99.90;;;;;;6232464;23;20055;-83
2022/11/25 07:46:46;;;;;;;13.45;6.10;;;6.40;99.90;;;;;;6210268;23;20031;-81
2022/11/25 07:49:18;;;;;;;14.27;6.20;;;6.50;99.90;;;;;;6255020;22;20008;-83
2022/11/25 07:51:47;;;;;;;13.50;6.78;;;6.50;99.90;;;;;;6266789;23;20052;-82
2022/11/25 07:54:13;;;;;;;12.20;6.18;;;6.60;99.90;;;;;;6238762;23;20046;-82
2022/11/25 07:56:43;;;;;;;15.75;7.78;;;6.60;99.90;;;;;;6265148;22;20031;-82
2022/11/25 07:59:13;;;;;;;12.07;7.22;;;6.70;99.90;;;;;;6263882;22;20008;-81
2022/11/25 08:01:39;;;;;;;12.65;6.53;;;6.70;99.90;;;;;;6262404;22;20035;-81
2022/11/25 08:04:07;;;;;;;15.45;6.72;;;6.70;99.90;;;;;;6233092;23;19997;-80
2022/11/25 08:06:41;;;;;;;15.85;7.82;;;6.80;99.90;;;;;;6232328;23;20046;-80
2022/11/25 08:09:09;;;;;;;17.92;7.72;;;7.00;99.90;;;;;;6232115;23;20018;-82
2022/11/25 08:11:35;;;;;;;13.40;6.88;;;7.20;99.90;;;;;;6257862;22;20000;-82
2022/11/25 08:14:01;;;;;;;14.23;6.25;;;7.50;99.90;;;;;;6258803;23;20065;-82
2022/11/25 08:16:30;;;;;;;11.30;5.55;;;8.10;99.90;;;;;;6232782;23;19996;-82
2022/11/25 08:18:59;;;;;;;13.27;6.13;;;8.50;99.90;;;;;;6258523;23;20039;-82
2022/11/25 08:21:25;;;;;;;8.60;5.13;;;9.30;99.90;;;;;;6259632;23;20015;-82
2022/11/25 08:23:51;;;;;;;11.48;5.45;;;10.10;99.90;;;;;;6205266;23;20429;-80
2022/11/25 08:26:20;;;;;;;12.35;5.03;;;11.30;99.90;;;;;;6229928;23;20000;-82
2022/11/25 08:28:46;;;;;;;8.65;4.80;;;12.30;99.90;;;;;;6231398;23;20018;-82
2022/11/25 08:31:21;;;;;;;10.05;4.55;;;13.60;99.90;;;;;;6259473;23;20478;-82
2022/11/25 08:33:47;;;;;;;16.65;4.57;;;14.60;99.90;;;;;;6261047;23;20008;-81
2022/11/25 08:36:15;;;;;;;12.07;5.10;;;15.40;99.90;;;;;;6261974;22;20000;-81
2022/11/25 08:38:42;;;;;;;11.38;4.30;;;16.50;99.90;;;;;;6260751;23;20020;-81
2022/11/25 08:41:19;;;;;;;9.43;4.10;;;17.00;99.90;;;;;;6261848;23;20011;-81
2022/11/25 08:43:45;;;;;;;11.07;4.15;;;17.80;99.90;;;;;;6237080;23;20005;-82
2022/11/25 08:46:14;;;;;;;10.35;4.53;;;18.20;99.30;;;;;;6267118;23;20011;-80
2022/11/25 08:48:41;;;;;;;10.75;4.57;;;18.60;98.20;;;;;;6267081;22;20015;-81
2022/11/25 08:51:14;;;;;;;11.27;4.53;;;18.80;97.20;;;;;;6239660;23;20000;-82
2022/11/25 08:53:41;;;;;;;11.52;5.18;;;18.80;96.30;;;;;;6255981;23;20545;-81
2022/11/25 08:56:07;;;;;;;11.80;4.78;;;19.20;96.20;;;;;;6256560;23;20000;-82
2022/11/25 08:58:34;;;;;;;11.73;4.93;;;19.70;95.20;;;;;;6256009;22;20004;-80
2022/11/25 09:01:00;;;;;;;9.18;5.03;;;20.40;94.30;;;;;;6255153;23;20454;-82
2022/11/25 09:03:26;;;;;;;11.23;4.97;;;21.10;93.00;;;;;;6227928;23;20060;-82
2022/11/25 09:05:52;;;;;;;10.75;5.82;;;21.50;92.00;;;;;;6256164;23;19996;-82
2022/11/25 09:08:19;;;;;;;12.55;5.53;;;21.40;91.10;;;;;;6255015;23;20478;-82
2022/11/25 09:10:45;;;;;;;10.27;5.70;;;21.60;90.80;;;;;;6228327;23;20015;-81
2022/11/25 09:13:11;;;;;;;11.30;5.97;;;22.00;89.30;;;;;;6242205;23;20019;-82
2022/11/25 09:15:37;;;;;;;12.80;6.32;;;21.80;88.50;;;;;;6269841;23;20003;-84
2022/11/25 09:18:08;;;;;;;11.57;5.65;;;21.80;87.90;;;;;;6260238;22;20462;-82
2022/11/25 09:20:37;;;;;;;11.07;6.22;;;21.90;87.10;;;;;;6233430;23;20012;-82
2022/11/25 09:23:03;;;;;;;13.65;5.93;;;21.80;86.90;;;;;;6242736;22;20004;-83
2022/11/25 09:25:29;;;;;;;11.63;5.47;;;22.10;85.60;;;;;;6261451;23;20015;-83
2022/11/25 09:27:56;;;;;;;11.93;5.90;;;22.10;85.10;;;;;;6262827;22;20004;-80
2022/11/25 09:30:23;;;;;;;12.73;5.45;;;22.30;84.00;;;;;;6241815;22;20009;-81
2022/11/25 09:32:51;;;;;;;12.93;5.10;;;22.20;83.90;;;;;;6270469;22;20026;-80
2022/11/25 09:35:18;;;;;;;9.68;4.85;;;22.80;83.00;;;;;;6270878;22;20024;-81
2022/11/25 09:37:44;;;;;;;14.00;5.85;;;23.60;81.80;;;;;;6270455;23;20052;-81
2022/11/25 09:40:28;;;;;;;13.10;5.38;;;24.20;79.70;;;;;;6268229;23;20004;-83
2022/11/25 09:47:07;;;;;;;14.48;5.38;;;25.10;76.20;;;;;;6265504;23;20044;-80
2022/11/25 09:49:30;;;;;;;15.73;5.10;;;25.10;75.60;;;;;;6221979;23;20023;-82
2022/11/25 09:52:21;;;;;;;13.35;5.88;;;24.90;74.30;;;;;;6271310;22;20019;-80
2022/11/25 09:54:59;;;;;;;14.48;5.40;;;25.60;73.60;;;;;;6215947;22;20096;-80
2022/11/25 09:57:27;;;;;;;12.20;5.88;;;25.80;72.00;;;;;;6271738;22;19996;-79
2022/11/25 10:00:05;;;;;;;12.68;5.97;;;24.80;73.20;;;;;;6244330;22;20024;-81
2022/11/25 10:03:02;;;;;;;11.73;5.97;;;25.00;73.30;;;;;;6260926;23;20016;-82
2022/11/25 10:05:35;;;;;;;13.68;6.03;;;24.90;72.10;;;;;;6256024;23;20004;-83
2022/11/25 10:08:18;;;;;;;12.10;4.72;;;24.70;71.90;;;;;;6253819;23;20091;-82
2022/11/25 10:11:14;;;;;;;13.50;5.95;;;24.80;72.50;;;;;;6254355;23;20036;-82
2022/11/25 10:14:11;;;;;;;12.30;5.82;;;25.30;71.70;;;;;;6197475;23;20096;-81
2022/11/25 10:16:37;;;;;;;12.20;6.25;;;25.20;71.00;;;;;;6256021;23;20311;-83
2022/11/25 10:19:58;;;;;;;14.52;6.72;;;25.00;71.30;;;;;;6256121;23;20027;-83
2022/11/25 10:22:32;;;;;;;10.38;5.90;;;25.10;71.00;;;;;;6044791;23;20017;-84
2022/11/25 10:25:12;;;;;;;9.48;5.93;;;25.20;70.40;;;;;;6226779;23;20011;-83
2022/11/25 10:27:50;;;;;;;14.95;6.65;;;25.50;69.90;;;;;;6255227;23;20000;-82
2022/11/25 10:30:23;;;;;;;13.27;6.93;;;25.60;69.30;;;;;;6228084;23;20008;-84
2022/11/25 10:33:13;;;;;;;13.88;6.20;;;25.40;69.50;;;;;;6255740;23;20024;-83
2022/11/25 10:35:43;;;;;;;12.07;5.97;;;25.50;69.70;;;;;;6259181;23;20011;-82
2022/11/25 10:38:37;;;;;;;15.50;6.95;;;25.40;69.50;;;;;;6227941;23;20143;-83
2022/11/25 10:41:03;;;;;;;16.83;6.57;;;25.50;69.00;;;;;;6180183;22;20004;-84
2022/11/25 10:43:31;;;;;;;11.68;6.25;;;25.90;69.20;;;;;;6257556;23;19996;-87
2022/11/25 10:46:22;;;;;;;15.82;6.38;;;26.20;68.50;;;;;;6259741;22;20019;-82
2022/11/25 10:49:01;;;;;;;9.77;5.72;;;26.30;67.70;;;;;;6262451;22;20016;-82
2022/11/25 10:51:36;;;;;;;13.05;5.68;;;26.20;67.50;;;;;;6260740;23;20067;-82
2022/11/25 10:54:09;;;;;;;13.85;5.85;;;26.40;67.20;;;;;;6260994;23;19988;-82
2022/11/25 10:56:49;;;;;;;12.07;6.25;;;26.50;66.90;;;;;;6262361;23;20004;-82
2022/11/25 10:59:35;;;;;;;11.43;5.10;;;26.20;66.10;;;;;;6236649;23;20011;-84
2022/11/25 11:02:16;;;;;;;10.93;5.25;;;26.40;65.90;;;;;;6262244;23;20008;-81
2022/11/25 11:05:04;;;;;;;10.80;5.57;;;25.40;66.10;;;;;;6261862;23;20023;-83
2022/11/25 11:07:33;;;;;;;15.75;5.97;;;23.00;69.20;;;;;;6233313;23;20027;-83
2022/11/25 11:10:16;;;;;;;12.93;5.75;;;21.50;72.80;;;;;;6261349;23;20004;-82
2022/11/25 11:12:57;;;;;;;13.60;6.45;;;21.10;74.90;;;;;;6259436;22;20082;-82
2022/11/25 11:15:29;;;;;;;13.55;6.45;;;21.70;74.50;;;;;;6232715;23;20028;-83
2022/11/25 11:17:56;;;;;;;13.13;6.75;;;22.60;73.80;;;;;;6258979;23;20007;-83
2022/11/25 11:20:30;;;;;;;11.77;5.85;;;23.40;72.40;;;;;;6233497;23;19997;-82
2022/11/25 11:23:13;;;;;;;14.20;5.57;;;24.70;70.60;;;;;;6233918;23;20028;-82
2022/11/25 11:25:53;;;;;;;18.13;6.18;;;25.10;69.20;;;;;;6263353;23;20007;-84
2022/11/25 11:28:27;;;;;;;14.38;5.97;;;25.00;69.10;;;;;;6258297;23;20010;-81
2022/11/25 11:30:59;;;;;;;;;;;24.00;69.80;;;;;;6258269;22;20031;-82
2022/11/25 11:33:41;;;;;;;11.85;5.85;;;21.80;73.30;;;;;;6257532;23;19914;-79
2022/11/25 11:36:34;;;;;;;12.27;5.80;;;20.50;76.30;;;;;;6257837;23;20075;-80
2022/11/25 11:39:37;;;;;;;12.77;5.97;;;19.20;79.00;;;;;;6235822;23;20008;-80
2022/11/25 11:42:31;;;;;;;15.98;6.28;;;18.10;82.40;;;;;;6261069;23;20030;-81
2022/11/25 11:45:09;;;;;;;12.90;6.20;;;17.20;85.30;;;;;;6234519;23;20014;-81
2022/11/25 11:48:14;;;;;;;11.93;6.60;;;16.20;88.20;;;;;;6232344;23;20019;-83
2022/11/25 11:50:47;;;;;;;19.23;7.00;;;15.30;91.20;;;;;;6241575;22;20067;-84
2022/11/25 11:53:38;;;;;;;19.42;6.78;;;14.90;92.90;;;;;;6218109;22;20012;-85
2022/11/25 11:56:40;;;;;;;19.13;7.18;;;14.60;94.20;;;;;;6243748;22;20000;-86
2022/11/25 11:59:17;;;;;;;17.63;6.18;;;14.20;95.60;;;;;;6216113;22;20022;-88
2022/11/25 12:01:52;;;;;;;15.00;6.88;;;14.10;96.40;;;;;;6240166;23;20005;-88
2022/11/25 12:04:30;;;;;;;16.70;6.82;;;13.90;97.60;;;;;;6207360;23;20237;-89
2022/11/25 12:07:07;;;;;;;11.77;6.40;;;13.70;98.30;;;;;;6232431;23;20001;-89
2022/11/25 12:09:42;;;;;;;15.68;6.78;;;13.50;99.30;;;;;;6207016;23;20032;-88
2022/11/25 12:12:17;;;;;;;14.90;6.85;;;13.30;99.90;;;;;;6234107;23;20056;-89
2022/11/25 12:14:54;;;;;;;12.35;5.85;;;13.00;99.90;;;;;;6181391;23;20055;-87
2022/11/25 12:17:29;;;;;;;14.13;5.90;;;12.90;99.90;;;;;;6233107;23;20000;-89
2022/11/25 12:20:02;;;;;;;12.35;5.00;;;12.70;99.90;;;;;;6239403;23;20000;-87
2022/11/25 12:23:04;;;;;;;26.10;6.15;;;12.50;99.90;;;;;;6239635;23;19997;-88
2022/11/25 12:25:40;;;;;;;13.48;5.78;;;12.40;99.90;;;;;;6237324;23;20508;-88
2022/11/25 12:28:19;;;;;;;12.30;5.57;;;12.30;99.90;;;;;;6235247;23;20000;-88
2022/11/25 12:31:03;;;;;;;14.50;5.15;;;12.20;99.90;;;;;;6206466;23;20057;-87
2022/11/25 12:34:01;;;;;;;10.50;4.57;;;12.20;99.90;;;;;;6239821;22;20009;-88
2022/11/25 12:36:38;;;;;;;10.80;4.25;;;12.10;99.90;;;;;;6186145;23;19997;-87
2022/11/25 12:39:12;;;;;;;11.13;4.40;;;12.00;99.90;;;;;;6191771;23;20001;-88
2022/11/25 12:41:47;;;;;;;13.57;4.55;;;11.90;99.90;;;;;;6242580;22;20013;-90
2022/11/25 12:44:26;;;;;;;6.78;3.97;;;11.80;99.90;;;;;;6241175;23;20004;-88
2022/11/25 12:46:55;;;;;;;10.68;4.90;;;11.80;99.90;;;;;;6209556;23;20063;-90
2022/11/25 12:49:27;;;;;;;13.27;4.50;;;11.60;99.90;;;;;;6231179;23;20010;-90
2022/11/25 12:51:56;;;;;;;10.98;4.03;;;11.50;99.90;;;;;;6237552;22;20056;-86
2022/11/25 12:54:40;;;;;;;10.23;4.00;;;11.50;99.90;;;;;;6217073;22;20007;-89
2022/11/25 12:57:14;;;;;;;13.38;4.10;;;11.40;99.90;;;;;;6217635;22;19997;-86
2022/11/25 12:59:56;;;;;;;9.18;3.70;;;11.30;99.90;;;;;;6217353;22;20003;-85
2022/11/25 13:02:50;;;;;;;11.85;3.80;;;11.30;99.90;;;;;;6216960;22;20012;-87
2022/11/25 13:05:58;;;;;;;9.10;3.80;;;11.30;99.90;;;;;;6192108;22;20000;-87
2022/11/25 13:08:56;;;;;;;11.82;3.53;;;11.30;99.90;;;;;;6136685;22;20052;-87
2022/11/25 13:11:59;;;;;;;9.95;3.90;;;11.20;99.90;;;;;;6242593;22;20037;-86
2022/11/25 13:14:29;;;;;;;13.18;3.90;;;11.20;99.90;;;;;;6216975;22;20005;-88
2022/11/25 13:16:56;;;;;;;13.35;3.97;;;11.10;99.90;;;;;;6242896;22;19999;-86
2022/11/25 13:19:23;;;;;;;11.00;4.07;;;11.10;99.90;;;;;;6215005;22;20004;-87
2022/11/25 13:22:05;;;;;;;10.18;3.72;;;11.00;99.90;;;;;;6213533;23;20023;-87
2022/11/25 13:24:33;;;;;;;10.55;3.50;;;11.00;99.90;;;;;;6214243;23;20023;-86
2022/11/25 13:27:04;;;;;;;9.18;3.70;;;11.00;99.90;;;;;;6241364;22;20005;-87
2022/11/25 13:29:51;;;;;;;11.77;3.88;;;11.00;99.90;;;;;;6213451;23;20015;-85
2022/11/25 13:32:32;;;;;;;9.95;3.83;;;10.90;99.90;;;;;;6241107;22;20052;-86
2022/11/25 13:35:28;;;;;;;11.50;4.15;;;10.90;99.90;;;;;;6191040;22;20000;-87
2022/11/25 13:37:54;;;;;;;10.90;4.03;;;10.90;99.90;;;;;;6217183;22;19996;-85
2022/11/25 13:40:27;;;;;;;18.05;7.40;;;10.90;99.90;;;;;;6217739;22;20013;-88
2022/11/25 13:42:54;;;;;;;15.60;5.15;;;10.80;99.90;;;;;;6242913;22;20009;-87
2022/11/25 13:45:37;;;;;;;16.77;4.30;;;10.80;99.90;;;;;;6217054;22;20000;-87
2022/11/25 13:48:20;;;;;;;13.15;4.15;;;10.80;99.90;;;;;;6243624;22;20005;-86
2022/11/25 13:50:48;;;;;;;21.45;4.63;;;10.70;99.90;;;;;;6212149;23;20048;-87
2022/11/25 13:53:26;;;;;;;9.23;4.07;;;10.70;99.90;;;;;;6237811;22;20001;-86
2022/11/25 13:55:55;;;;;;;10.45;3.85;;;10.70;99.90;;;;;;6239260;23;20008;-86
2022/11/25 13:58:25;;;;;;;8.05;3.08;;;10.60;99.90;;;;;;6239448;22;19993;-89
2022/11/25 14:00:57;;;;;;;13.98;3.80;;;10.50;99.90;;;;;;6190537;23;20003;-87
2022/11/25 14:03:23;;;;;;;12.98;3.60;;;10.40;99.90;;;;;;6214619;23;19991;-89
2022/11/25 14:06:14;;;;;;;12.32;4.07;;;10.40;99.90;;;;;;6241496;22;20016;-85
2022/11/25 14:08:59;;;;;;;20.40;3.80;;;10.40;99.90;;;;;;6215195;23;19997;-88
2022/11/25 14:11:53;;;;;;;9.90;3.97;;;10.30;99.90;;;;;;6241503;22;20004;-88
2022/11/25 14:14:40;;;;;;;;;;;10.30;99.90;;;;;;6237589;23;20025;-91
2022/11/25 14:17:24;;;;;;;18.15;4.93;;;10.20;99.90;;;;;;6234601;23;19904;-90
2022/11/25 14:20:28;;;;;;;14.82;5.15;;;10.20;99.90;;;;;;6210346;22;19993;-87
2022/11/25 14:23:19;;;;;;;17.95;5.40;;;10.10;99.90;;;;;;6158589;22;20000;-87