Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:55;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5053248;28;20181;-70
2022/06/25 00:03:20;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5052933;28;20221;-70
2022/06/25 00:05:46;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5052942;28;20531;-69
2022/06/25 00:08:12;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5052943;28;20178;-70
2022/06/25 00:10:37;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5052905;28;20188;-68
2022/06/25 00:13:03;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5053116;28;20258;-70
2022/06/25 00:15:29;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5054733;28;20193;-69
2022/06/25 00:17:55;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5056589;28;20689;-70
2022/06/25 00:20:20;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5056620;28;20180;-69
2022/06/25 00:22:46;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5056431;28;20553;-70
2022/06/25 00:25:12;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5056399;28;20194;-69
2022/06/25 00:27:37;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5056522;28;20258;-70
2022/06/25 00:30:05;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5056327;28;20203;-70
2022/06/25 00:32:31;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5056688;28;20173;-69
2022/06/25 00:34:57;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5056252;28;20943;-68
2022/06/25 00:37:22;;;;;;;0.37;0.37;;;13.20;99.90;;;;;;5056265;28;20177;-69
2022/06/25 00:39:49;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5056208;28;20165;-69
2022/06/25 00:42:14;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5056237;28;20165;-70
2022/06/25 00:44:41;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5056067;28;20458;-69
2022/06/25 00:47:08;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5056349;28;20878;-69
2022/06/25 00:49:34;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5055885;28;20428;-70
2022/06/25 00:52:05;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5056456;28;20399;-69
2022/06/25 00:54:35;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5056219;28;20185;-68
2022/06/25 00:57:05;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5056339;28;20405;-69
2022/06/25 00:59:36;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5055840;28;20409;-70
2022/06/25 01:02:02;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5056040;28;20422;-69
2022/06/25 01:04:29;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5055578;28;20596;-70
2022/06/25 01:06:55;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5055688;28;20268;-69
2022/06/25 01:09:21;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5055748;28;20514;-70
2022/06/25 01:11:47;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5055586;28;20249;-70
2022/06/25 01:14:14;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5055554;28;20192;-68
2022/06/25 01:16:40;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5055527;28;20848;-69
2022/06/25 01:19:08;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5055324;28;20471;-69
2022/06/25 01:21:35;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;5055477;28;20456;-68
2022/06/25 01:24:05;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5054035;28;21074;-70
2022/06/25 01:26:40;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5055155;28;20405;-69
2022/06/25 01:29:07;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5055258;28;20401;-69
2022/06/25 01:31:33;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5055197;28;20401;-70
2022/06/25 01:33:59;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5053878;28;20452;-69
2022/06/25 01:36:25;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5055245;28;20405;-70
2022/06/25 01:38:51;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5054958;28;20499;-69
2022/06/25 01:41:17;;;;;;;0.37;0.37;;;12.80;99.90;;;;;;5055226;28;20534;-69
2022/06/25 01:43:43;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5055075;28;20203;-69
2022/06/25 01:46:09;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5054986;28;20413;-69
2022/06/25 01:48:35;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5054799;28;20396;-70
2022/06/25 01:51:01;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5054843;28;20467;-69
2022/06/25 01:53:27;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5054885;28;20184;-68
2022/06/25 01:55:53;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5054809;28;20414;-69
2022/06/25 01:58:19;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5054704;28;20401;-70
2022/06/25 02:00:45;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5055100;28;20425;-69
2022/06/25 02:03:10;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5054603;28;20209;-69
2022/06/25 02:08:20;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5054553;28;20266;-70
2022/06/25 02:10:47;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5054667;28;20436;-68
2022/06/25 02:13:13;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5054578;28;20182;-70
2022/06/25 02:15:40;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5054323;28;20452;-69
2022/06/25 02:18:05;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5054255;28;20412;-70
2022/06/25 02:20:31;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5054421;28;20180;-69
2022/06/25 02:22:57;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5054359;28;20527;-68
2022/06/25 02:25:23;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5054196;28;20200;-69
2022/06/25 02:27:48;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5054384;28;20408;-69
2022/06/25 02:30:14;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5054012;28;20170;-70
2022/06/25 02:32:40;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5052898;28;20174;-69
2022/06/25 02:35:06;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5054096;28;20225;-70
2022/06/25 02:37:31;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5053664;28;20208;-69
2022/06/25 02:39:57;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5054020;28;20402;-69
2022/06/25 02:42:22;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5054061;28;20716;-70
2022/06/25 02:44:48;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5052575;28;20232;-68
2022/06/25 02:47:14;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5053953;28;20644;-70
2022/06/25 02:49:39;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5053835;28;20209;-69
2022/06/25 02:52:05;;;;;;;0.93;0.93;;;12.50;99.90;;;;;;5054012;28;20165;-69
2022/06/25 02:54:31;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5053884;28;20194;-69
2022/06/25 02:59:42;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5053967;28;20192;-69
2022/06/25 03:02:08;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5053869;28;20442;-70
2022/06/25 03:04:36;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5053449;28;20459;-70
2022/06/25 03:07:01;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5053567;28;20427;-68
2022/06/25 03:09:27;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5053320;28;20782;-70
2022/06/25 03:11:53;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5053537;28;20206;-68
2022/06/25 03:14:18;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5053446;28;20204;-70
2022/06/25 03:16:45;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5053659;28;20161;-69
2022/06/25 03:19:10;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5053289;28;20247;-69
2022/06/25 03:21:36;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5053629;28;20167;-69
2022/06/25 03:24:03;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5053381;28;20205;-69
2022/06/25 03:26:29;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5053306;28;20456;-69
2022/06/25 03:28:56;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5053404;28;20396;-69
2022/06/25 03:31:22;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5053508;28;20887;-68
2022/06/25 03:33:48;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5053176;28;20441;-68
2022/06/25 03:36:14;;;;;;;0.67;0.67;;;12.50;99.90;;;;;;5053264;28;20482;-70
2022/06/25 03:38:40;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5053420;28;20407;-69
2022/06/25 03:43:50;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5053277;28;20344;-69
2022/06/25 03:46:16;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5053173;28;20402;-69
2022/06/25 03:48:42;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5053169;28;20543;-69
2022/06/25 03:51:07;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5056505;28;20407;-69
2022/06/25 03:53:33;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5057074;28;20177;-70
2022/06/25 03:55:59;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5057065;28;20170;-69
2022/06/25 03:58:25;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5056894;28;20174;-70
2022/06/25 04:00:51;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5056955;28;20943;-69
2022/06/25 04:03:16;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5057073;28;20191;-70
2022/06/25 04:05:42;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5056685;28;20232;-69
2022/06/25 04:08:08;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5056669;28;20414;-69
2022/06/25 04:10:34;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5057186;28;20880;-68
2022/06/25 04:12:59;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5056746;28;20192;-69
2022/06/25 04:15:25;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5056679;28;20194;-70
2022/06/25 04:17:51;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5055598;28;20178;-69
2022/06/25 04:20:16;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5056623;28;20657;-69
2022/06/25 04:22:42;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5056554;28;20181;-68
2022/06/25 04:25:08;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5056483;28;20200;-68
2022/06/25 04:30:18;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5056577;28;20403;-68
2022/06/25 04:32:44;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5056554;28;20412;-68
2022/06/25 04:35:09;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5056318;28;20232;-68
2022/06/25 04:37:35;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5055053;28;20217;-69
2022/06/25 04:40:01;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5056198;28;20215;-70
2022/06/25 04:42:27;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5056373;28;20225;-70
2022/06/25 04:44:52;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5056263;28;20187;-70
2022/06/25 04:47:18;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5056109;28;20166;-69
2022/06/25 04:49:44;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5055875;28;20174;-69
2022/06/25 04:52:09;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5056114;28;20166;-68
2022/06/25 04:54:35;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5055952;28;20661;-69
2022/06/25 04:57:01;;;;;;;0.40;0.40;;;17.20;99.40;;;;;;5056163;28;20573;-70
2022/06/25 04:59:27;;;;;;;0.30;0.30;;;17.50;98.80;;;;;;5055927;28;20454;-70
2022/06/25 05:01:54;;;;;;;0.40;0.40;;;17.50;97.50;;;;;;5055496;28;20661;-69
2022/06/25 05:04:19;;;;;;;0.30;0.30;;;17.50;97.50;;;;;;5054428;28;20207;-69
2022/06/25 05:06:45;;;;;;;0.30;0.30;;;17.60;97.90;;;;;;5055830;28;20550;-69
2022/06/25 05:09:11;;;;;;;0.30;0.30;;;17.60;97.00;;;;;;5055524;28;20635;-69
2022/06/25 05:11:37;;;;;;;0.30;0.30;;;17.60;97.30;;;;;;5055815;28;20528;-70
2022/06/25 05:14:03;;;;;;;0.30;0.30;;;17.50;97.50;;;;;;5055733;28;20437;-69
2022/06/25 05:16:29;;;;;;;0.37;0.37;;;17.40;97.70;;;;;;5055550;28;20640;-70
2022/06/25 05:18:54;;;;;;;0.30;0.30;;;17.30;98.10;;;;;;5055395;28;20170;-70
2022/06/25 05:21:20;;;;;;;0.30;0.30;;;17.30;98.40;;;;;;5055727;28;20178;-70
2022/06/25 05:23:45;;;;;;;0.30;0.30;;;17.50;98.70;;;;;;5055496;28;20285;-69
2022/06/25 05:26:11;;;;;;;0.30;0.30;;;17.40;98.60;;;;;;5055517;28;20162;-70
2022/06/25 05:28:37;;;;;;;0.30;0.30;;;17.50;98.50;;;;;;5055347;28;20166;-71
2022/06/25 05:31:03;;;;;;;0.30;0.30;;;17.50;98.60;;;;;;5055473;28;20174;-70
2022/06/25 05:33:29;;;;;;;0.30;0.30;;;17.50;99.70;;;;;;5053963;28;20416;-70
2022/06/25 05:35:55;;;;;;;0.30;0.30;;;17.60;99.70;;;;;;5055216;28;20408;-70
2022/06/25 05:38:20;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5055222;28;20681;-70
2022/06/25 05:40:46;;;;;;;0.40;0.40;;;17.90;99.50;;;;;;5055289;28;20212;-70
2022/06/25 05:43:12;;;;;;;0.30;0.30;;;18.20;99.30;;;;;;5055173;28;20643;-70
2022/06/25 05:45:38;;;;;;;0.30;0.30;;;18.80;99.00;;;;;;5054898;28;20454;-69
2022/06/25 05:48:04;;;;;;;0.30;0.30;;;19.20;97.30;;;;;;5055034;28;20446;-71
2022/06/25 05:50:30;;;;;;;0.30;0.30;;;19.40;97.40;;;;;;5054904;28;20169;-70
2022/06/25 05:52:56;;;;;;;0.60;0.60;;;19.40;97.20;;;;;;5055100;28;20424;-69
2022/06/25 05:55:23;;;;;;;0.40;0.40;;;19.30;98.40;;;;;;5054792;28;20507;-70
2022/06/25 05:57:49;;;;;;;0.30;0.30;;;19.10;98.60;;;;;;5054961;28;20413;-69
2022/06/25 06:00:15;;;;;;;0.30;0.30;;;19.10;98.60;;;;;;5053510;28;20484;-70
2022/06/25 06:02:41;;;;;;;0.50;0.50;;;19.20;98.10;;;;;;5054851;28;20495;-69
2022/06/25 06:05:07;;;;;;;0.30;0.30;;;19.50;98.30;;;;;;5054602;28;20443;-71
2022/06/25 06:07:33;;;;;;;0.30;0.30;;;20.20;97.80;;;;;;5054825;28;20392;-71
2022/06/25 06:09:59;;;;;;;0.30;0.30;;;21.10;97.30;;;;;;5054540;28;20408;-70
2022/06/25 06:12:24;;;;;;;0.30;0.30;;;22.30;96.40;;;;;;5053832;28;20174;-69
2022/06/25 06:14:50;;;;;;;0.30;0.30;;;23.40;93.40;;;;;;5054455;28;20323;-70
2022/06/25 06:17:16;;;;;;;0.30;0.30;;;24.40;92.20;;;;;;5054441;28;20508;-70
2022/06/25 06:19:41;;;;;;;0.30;0.30;;;25.60;89.40;;;;;;5054338;28;20174;-71
2022/06/25 06:22:07;;;;;;;0.30;0.30;;;27.00;86.30;;;;;;5054616;28;20205;-71
2022/06/25 06:24:32;;;;;;;0.30;0.30;;;28.20;81.40;;;;;;5054302;28;20205;-70
2022/06/25 06:27:00;;;;;;;0.40;0.40;;;29.00;74.80;;;;;;5054331;28;20249;-71
2022/06/25 06:29:25;;;;;;;0.60;0.60;;;28.90;70.70;;;;;;5054046;28;20173;-70
2022/06/25 06:31:51;;;;;;;0.30;0.30;;;29.20;72.70;;;;;;5054161;28;20416;-71
2022/06/25 06:34:17;;;;;;;0.30;0.30;;;29.70;69.50;;;;;;5054099;28;20208;-71
2022/06/25 06:36:42;;;;;;;0.30;0.30;;;30.30;66.00;;;;;;5053948;28;20220;-72
2022/06/25 06:39:08;;;;;;;0.30;0.30;;;30.80;64.30;;;;;;5054045;28;20206;-71
2022/06/25 06:41:34;;;;;;;0.30;0.30;;;31.20;60.50;;;;;;5054226;28;20162;-72
2022/06/25 06:43:59;;;;;;;0.30;0.30;;;31.70;60.80;;;;;;5053941;28;20275;-72
2022/06/25 06:46:25;;;;;;;0.30;0.30;;;32.30;59.80;;;;;;5053917;28;20166;-71
2022/06/25 06:48:50;;;;;;;0.40;0.40;;;32.90;58.20;;;;;;5053787;28;20217;-71
2022/06/25 06:51:16;;;;;;;0.50;0.50;;;33.70;56.30;;;;;;5053964;28;20216;-71
2022/06/25 06:53:42;;;;;;;0.30;0.30;;;34.60;54.60;;;;;;5053872;28;20221;-71
2022/06/25 06:56:07;;;;;;;0.30;0.30;;;35.30;53.80;;;;;;5053784;28;20163;-72
2022/06/25 06:58:33;;;;;;;0.30;0.30;;;35.90;50.60;;;;;;5053692;28;20181;-72
2022/06/25 07:00:59;;;;;;;0.40;0.40;;;35.40;49.50;;;;;;5053673;28;20173;-72
2022/06/25 07:03:24;;;;;;;0.30;0.30;;;35.40;50.50;;;;;;5053668;28;20283;-69
2022/06/25 07:05:50;;;;;;;0.30;0.30;;;35.80;48.00;;;;;;5053490;28;20189;-69
2022/06/25 07:08:16;;;;;;;0.30;0.30;;;36.00;47.00;;;;;;5053543;28;20209;-70
2022/06/25 07:10:41;;;;;;;0.40;0.40;;;36.30;45.90;;;;;;5053690;28;20630;-69
2022/06/25 07:13:07;;;;;;;0.30;0.30;;;36.50;45.90;;;;;;5053607;28;20170;-68
2022/06/25 07:15:33;;;;;;;0.30;0.30;;;36.90;43.70;;;;;;5053575;28;20200;-69
2022/06/25 07:17:59;;;;;;;0.30;0.30;;;36.90;42.80;;;;;;5053350;28;20173;-69
2022/06/25 07:20:24;;;;;;;0.40;0.40;;;37.00;45.70;;;;;;5053660;28;20592;-69
2022/06/25 07:22:50;;;;;;;0.93;0.83;;;37.30;43.30;;;;;;5053462;28;20205;-70
2022/06/25 07:25:16;;;;;;;0.40;0.40;;;36.70;43.70;;;;;;5053195;28;20186;-68
2022/06/25 07:27:43;;;;;;;0.33;0.30;;;36.70;45.00;;;;;;5053349;28;20212;-68
2022/06/25 07:30:10;;;;;;;0.30;0.30;;;36.50;44.70;;;;;;5053221;28;20578;-68
2022/06/25 07:32:36;;;;;;;0.30;0.30;;;36.30;43.30;;;;;;5053497;28;20493;-68
2022/06/25 07:35:02;;;;;;;0.30;0.30;;;36.30;43.90;;;;;;5053200;28;20519;-68
2022/06/25 07:37:28;;;;;;;0.30;0.30;;;36.60;43.80;;;;;;5053321;28;20584;-68
2022/06/25 07:39:54;;;;;;;0.40;0.40;;;37.10;43.50;;;;;;5053221;28;20405;-69
2022/06/25 07:42:19;;;;;;;0.50;0.50;;;37.10;41.70;;;;;;5053345;28;20408;-68
2022/06/25 07:44:45;;;;;;;0.40;0.40;;;36.00;42.90;;;;;;5053028;28;20277;-69
2022/06/25 07:47:11;;;;;;;0.40;0.30;;;34.80;45.30;;;;;;5053173;28;20174;-68
2022/06/25 07:51:56;;;;;;;0.50;0.50;;;33.20;44.90;;;;;;5053052;28;20170;-68
2022/06/25 07:52:22;;;;;;;0.30;0.30;;;33.30;45.00;;;;;;5053097;28;20178;-69
2022/06/25 07:54:48;;;;;;;0.30;0.30;;;34.10;46.10;;;;;;5053041;28;20982;-69
2022/06/25 07:57:13;;;;;;;0.30;0.30;;;34.70;44.80;;;;;;5053206;28;20178;-69
2022/06/25 07:59:39;;;;;;;0.30;0.30;;;34.90;43.80;;;;;;5052911;28;20178;-69
2022/06/25 08:02:05;;;;;;;0.30;0.30;;;34.20;45.10;;;;;;5052953;28;20208;-69
2022/06/25 08:04:30;;;;;;;0.40;0.40;;;33.30;46.30;;;;;;5051663;28;20214;-69
2022/06/25 08:06:56;;;;;;;0.30;0.30;;;31.80;47.10;;;;;;5052904;28;20428;-68
2022/06/25 08:09:22;;;;;;;0.30;0.30;;;29.90;51.00;;;;;;5052598;28;20167;-68
2022/06/25 08:11:48;;;;;;;0.30;0.30;;;28.50;54.20;;;;;;5053127;28;20170;-68
2022/06/25 08:14:14;;;;;;;0.47;0.47;;;27.30;56.40;;;;;;5052862;28;20557;-71
2022/06/25 08:16:40;;;;;;;0.57;0.57;;;26.70;58.00;;;;;;5052825;28;20436;-69
2022/06/25 08:19:05;;;;;;;0.30;0.30;;;27.40;58.90;;;;;;5052709;28;20224;-69
2022/06/25 08:21:31;;;;;;;0.30;0.30;;;27.20;55.80;;;;;;5052846;28;20171;-69
2022/06/25 08:23:57;;;;;;;0.30;0.30;;;26.20;57.90;;;;;;5052845;28;20237;-70
2022/06/25 08:26:23;;;;;;;0.30;0.30;;;25.30;58.20;;;;;;5053004;28;20533;-69
2022/06/25 08:28:49;;;;;;;1.67;0.50;;;24.80;65.40;;;;;;5052485;28;20533;-69
2022/06/25 08:31:14;;;;;;;0.40;0.40;;;24.40;68.00;;;;;;5052826;28;20405;-69
2022/06/25 08:33:41;;;;;;;0.30;0.30;;;24.10;67.50;;;;;;5052770;28;20569;-68
2022/06/25 08:36:06;;;;;;;0.30;0.30;;;24.40;65.60;;;;;;5054117;28;20181;-69
2022/06/25 08:38:35;;;;;;;0.30;0.30;;;24.70;65.00;;;;;;5056248;28;20435;-68
2022/06/25 08:41:02;;;;;;;0.30;0.30;;;24.60;61.80;;;;;;5056258;28;20186;-69
2022/06/25 08:43:29;;;;;;;0.50;0.40;;;24.10;63.30;;;;;;5056024;28;20415;-69
2022/06/25 08:45:55;;;;;;;0.30;0.30;;;24.10;65.20;;;;;;5056283;28;20402;-69
2022/06/25 08:48:29;;;;;;;0.30;0.30;;;25.70;64.40;;;;;;5055976;28;20401;-69
2022/06/25 08:50:56;;;;;;;0.30;0.30;;;27.50;57.80;;;;;;5056022;28;20257;-69
2022/06/25 08:53:21;;;;;;;0.30;0.30;;;28.40;56.90;;;;;;5055898;28;20414;-70
2022/06/25 08:55:48;;;;;;;0.30;0.30;;;29.70;56.40;;;;;;5055748;28;20401;-70
2022/06/25 08:58:15;;;;;;;0.30;0.30;;;31.10;53.70;;;;;;5055643;28;20756;-70
2022/06/25 09:00:42;;;;;;;0.30;0.30;;;32.40;49.80;;;;;;5055901;28;20877;-70
2022/06/25 09:03:09;;;;;;;0.30;0.30;;;33.30;47.50;;;;;;5055976;28;20459;-70
2022/06/25 09:05:37;;;;;;;0.30;0.30;;;34.60;46.60;;;;;;5055671;28;20470;-71
2022/06/25 09:08:06;;;;;;;0.30;0.30;;;35.00;42.20;;;;;;5055515;28;20416;-70
2022/06/25 09:10:33;;;;;;;0.40;0.40;;;35.10;45.90;;;;;;5056052;28;20401;-69
2022/06/25 09:13:00;;;;;;;0.33;0.30;;;35.20;46.40;;;;;;5055900;28;20495;-70
2022/06/25 09:15:39;;;;;;;0.40;0.40;;;35.50;46.00;;;;;;5055402;28;20775;-69
2022/06/25 09:18:10;;;;;;;0.30;0.30;;;36.30;44.30;;;;;;5055492;28;20488;-70
2022/06/25 09:20:53;;;;;;;0.30;0.30;;;37.00;43.10;;;;;;5055722;28;20397;-70
2022/06/25 09:23:19;;;;;;;0.30;0.30;;;37.00;42.50;;;;;;5055448;28;20440;-69
2022/06/25 09:25:44;;;;;;;0.30;0.30;;;36.60;44.90;;;;;;5055420;28;20776;-69
2022/06/25 09:28:29;;;;;;;0.90;0.90;;;36.60;43.30;;;;;;5055382;28;20166;-70
2022/06/25 09:30:54;;;;;;;0.53;0.53;;;36.40;41.10;;;;;;5055543;28;20170;-70
2022/06/25 09:33:20;;;;;;;0.30;0.30;;;36.50;40.50;;;;;;5055187;28;20951;-69
2022/06/25 09:35:51;;;;;;;0.47;0.47;;;36.80;41.90;;;;;;5055165;28;20174;-70
2022/06/25 09:38:17;;;;;;;0.30;0.30;;;36.60;40.60;;;;;;5055301;28;20174;-70
2022/06/25 09:40:50;;;;;;;0.30;0.30;;;36.30;42.70;;;;;;5055288;28;20409;-70
2022/06/25 09:43:21;;;;;;;0.40;0.30;;;36.10;42.60;;;;;;5055176;28;20452;-70
2022/06/25 09:45:49;;;;;;;0.60;0.60;;;36.10;38.90;;;;;;5055095;28;20447;-69
2022/06/25 09:48:23;;;;;;;0.30;0.30;;;35.20;40.30;;;;;;5054809;28;20409;-70
2022/06/25 09:51:18;;;;;;;0.43;0.43;;;34.30;42.00;;;;;;5054905;28;20874;-70
2022/06/25 09:53:49;;;;;;;0.40;0.40;;;34.20;41.80;;;;;;5054720;28;20428;-70
2022/06/25 09:56:19;;;;;;;0.30;0.30;;;34.00;41.70;;;;;;5054651;28;20431;-69
2022/06/25 09:58:45;;;;;;;0.40;0.37;;;33.40;41.20;;;;;;5054544;28;20889;-71
2022/06/25 10:01:16;;;;;;;0.33;0.30;;;33.20;41.80;;;;;;5054757;28;20519;-70
2022/06/25 10:03:42;;;;;;;0.40;0.30;;;32.80;45.50;;;;;;5054647;28;20464;-70
2022/06/25 10:06:09;;;;;;;0.30;0.30;;;32.80;43.20;;;;;;5054264;28;20435;-70
2022/06/25 10:08:35;;;;;;;0.40;0.30;;;33.00;43.60;;;;;;5054017;28;20397;-71
2022/06/25 10:11:04;;;;;;;0.40;0.30;;;33.10;42.70;;;;;;5054721;28;20397;-70
2022/06/25 10:13:30;;;;;;;0.30;0.30;;;33.20;44.90;;;;;;5054423;28;20531;-69
2022/06/25 10:15:56;;;;;;;0.40;0.30;;;33.10;45.40;;;;;;5054589;28;20419;-69
2022/06/25 10:18:24;;;;;;;0.50;0.50;;;32.40;41.50;;;;;;5054235;28;20932;-69
2022/06/25 10:20:50;;;;;;;0.30;0.30;;;31.70;44.30;;;;;;5054146;28;20397;-69
2022/06/25 10:23:19;;;;;;;0.30;0.30;;;31.80;45.40;;;;;;5054541;28;20794;-69
2022/06/25 10:25:46;;;;;;;0.40;0.40;;;31.80;45.10;;;;;;5054401;28;20165;-69
2022/06/25 10:28:22;;;;;;;0.30;0.30;;;32.00;44.80;;;;;;5054223;28;20832;-69
2022/06/25 10:30:51;;;;;;;0.40;0.40;;;31.90;44.10;;;;;;5053138;28;20774;-70
2022/06/25 10:33:22;;;;;;;0.30;0.30;;;31.70;47.10;;;;;;5054487;28;20415;-70
2022/06/25 10:35:50;;;;;;;0.50;0.50;;;31.60;46.20;;;;;;5054012;28;20448;-69
2022/06/25 10:38:18;;;;;;;0.30;0.30;;;31.10;44.30;;;;;;5053674;28;20417;-70
2022/06/25 10:42:58;;;;;;;0.30;0.30;;;30.70;45.00;;;;;;5053956;28;20880;-69
2022/06/25 10:43:50;;;;;;;0.30;0.30;;;30.50;47.50;;;;;;5053433;28;20854;-70
2022/06/25 10:46:23;;;;;;;0.40;0.40;;;29.90;46.50;;;;;;5053820;28;20424;-69
2022/06/25 10:49:04;;;;;;;0.30;0.30;;;29.10;49.40;;;;;;5053712;28;20393;-68
2022/06/25 10:51:46;;;;;;;0.30;0.30;;;29.00;51.50;;;;;;5053850;28;20405;-70
2022/06/25 10:54:33;;;;;;;0.87;0.47;;;28.80;49.20;;;;;;5053907;28;20417;-68
2022/06/25 10:57:00;;;;;;;0.30;0.30;;;28.20;52.60;;;;;;5053633;28;20420;-70
2022/06/25 10:59:32;;;;;;;0.30;0.30;;;28.30;51.40;;;;;;5053044;28;20732;-70
2022/06/25 11:01:59;;;;;;;0.30;0.30;;;28.30;51.50;;;;;;5053680;28;20418;-70
2022/06/25 11:04:28;;;;;;;0.30;0.30;;;27.90;51.20;;;;;;5053434;28;20510;-68
2022/06/25 11:07:15;;;;;;;0.40;0.40;;;27.90;53.90;;;;;;5053314;28;20423;-69
2022/06/25 11:09:55;;;;;;;0.40;0.40;;;27.70;50.60;;;;;;5053359;28;20786;-69
2022/06/25 11:12:20;;;;;;;0.30;0.30;;;27.30;50.70;;;;;;5053590;28;20401;-69
2022/06/25 11:14:59;;;;;;;0.30;0.30;;;26.60;54.40;;;;;;5053198;28;20481;-69
2022/06/25 11:17:25;;;;;;;0.40;0.40;;;25.80;54.30;;;;;;5053209;28;20754;-69
2022/06/25 11:19:51;;;;;;;0.30;0.30;;;25.20;55.90;;;;;;5053056;28;20494;-68
2022/06/25 11:22:16;;;;;;;0.40;0.40;;;25.00;55.40;;;;;;5053198;28;20641;-69
2022/06/25 11:28:47;;;;;;;0.30;0.30;;;25.20;56.00;;;;;;5052605;28;20216;-68
2022/06/25 11:30:17;;;;;;;0.30;0.30;;;25.50;56.30;;;;;;5052518;28;20476;-70
2022/06/25 11:32:45;;;;;;;0.30;0.30;;;25.80;57.80;;;;;;5053653;28;20499;-69
2022/06/25 11:35:11;;;;;;;0.60;0.60;;;25.90;55.20;;;;;;5053263;28;20420;-70
2022/06/25 11:37:36;;;;;;;0.30;0.30;;;25.90;53.60;;;;;;5053183;28;20408;-69
2022/06/25 11:40:02;;;;;;;0.80;0.63;;;25.90;54.30;;;;;;5053074;28;20165;-69
2022/06/25 11:42:32;;;;;;;0.33;0.33;;;25.90;55.90;;;;;;5052520;28;20178;-68
2022/06/25 11:44:59;;;;;;;0.30;0.30;;;25.70;54.20;;;;;;5052594;28;20485;-69
2022/06/25 11:47:27;;;;;;;0.50;0.50;;;25.50;54.10;;;;;;5051116;28;20781;-70
2022/06/25 11:49:53;;;;;;;0.30;0.30;;;25.60;53.70;;;;;;5052336;28;20741;-69
2022/06/25 11:52:21;;;;;;;0.30;0.30;;;25.80;55.20;;;;;;5052767;28;20774;-69
2022/06/25 11:54:47;;;;;;;0.30;0.30;;;25.80;55.60;;;;;;5052721;28;20497;-69
2022/06/25 11:57:21;;;;;;;0.30;0.30;;;25.80;54.70;;;;;;5053263;28;20422;-70
2022/06/25 11:59:49;;;;;;;0.30;0.30;;;25.60;56.00;;;;;;5052884;28;20908;-68
2022/06/25 12:02:15;;;;;;;0.30;0.30;;;25.60;53.50;;;;;;5053091;28;20758;-69
2022/06/25 12:04:58;;;;;;;0.30;0.30;;;25.60;53.10;;;;;;5052761;28;20440;-69
2022/06/25 12:07:29;;;;;;;0.30;0.30;;;25.50;54.80;;;;;;5052949;28;20415;-69
2022/06/25 12:09:58;;;;;;;0.30;0.30;;;25.40;54.90;;;;;;5052877;28;20402;-69
2022/06/25 12:12:25;;;;;;;0.30;0.30;;;25.40;56.40;;;;;;5056626;28;20434;-69
2022/06/25 12:14:51;;;;;;;0.30;0.30;;;25.40;57.60;;;;;;5056665;28;20409;-69
2022/06/25 12:17:18;;;;;;;0.30;0.30;;;25.40;55.30;;;;;;5056727;28;20415;-69
2022/06/25 12:19:51;;;;;;;0.30;0.30;;;25.50;54.70;;;;;;5056553;28;20441;-69
2022/06/25 12:22:28;;;;;;;0.40;0.40;;;25.40;54.00;;;;;;5057062;28;20386;-69
2022/06/25 12:25:00;;;;;;;0.30;0.30;;;25.40;57.40;;;;;;5056711;28;20460;-68
2022/06/25 12:27:26;;;;;;;0.40;0.40;;;25.50;55.10;;;;;;5056618;28;20391;-69
2022/06/25 12:29:55;;;;;;;0.30;0.30;;;25.60;55.30;;;;;;5056312;28;20371;-69
2022/06/25 12:32:41;;;;;;;0.30;0.30;;;25.50;54.60;;;;;;5056454;28;20384;-70
2022/06/25 12:35:20;;;;;;;0.30;0.30;;;25.40;55.50;;;;;;5056448;28;20553;-70
2022/06/25 12:38:02;;;;;;;0.30;0.30;;;25.30;54.20;;;;;;5056537;28;20379;-69
2022/06/25 12:40:28;;;;;;;0.30;0.30;;;25.40;57.20;;;;;;5056300;28;20406;-69
2022/06/25 12:42:59;;;;;;;0.30;0.30;;;25.50;56.70;;;;;;5054820;28;20796;-69
2022/06/25 12:45:25;;;;;;;0.30;0.30;;;25.30;55.60;;;;;;5056460;28;20831;-68
2022/06/25 12:47:52;;;;;;;0.40;0.40;;;25.00;56.20;;;;;;5056389;28;20475;-70
2022/06/25 12:50:32;;;;;;;0.30;0.30;;;24.90;53.90;;;;;;5056153;28;20860;-70
2022/06/25 12:53:14;;;;;;;0.30;0.30;;;24.90;54.30;;;;;;5056113;28;20409;-69
2022/06/25 12:55:45;;;;;;;0.40;0.40;;;24.70;53.70;;;;;;5055978;28;20408;-68
2022/06/25 12:58:14;;;;;;;0.40;0.40;;;24.90;54.20;;;;;;5056052;28;20380;-70
2022/06/25 13:00:43;;;;;;;0.30;0.30;;;25.20;55.00;;;;;;5055826;28;20409;-69
2022/06/25 13:03:09;;;;;;;0.30;0.30;;;25.40;54.10;;;;;;5055937;28;20431;-69