Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:01:40;;;;;;;26.57;23.07;;;;;;;-7.13;100.00;98633.41;4984616;28;20463;-75
2021/01/11 00:04:07;;;;;;;24.70;21.40;;;;;;;-7.07;100.00;98633.25;4982947;28;20756;-75
2021/01/11 00:06:38;;;;;;;24.30;21.33;;;;;;;-7.02;100.00;98639.13;4984638;28;20551;-75
2021/01/11 00:09:06;;;;;;;24.23;21.07;;;;;;;-6.90;100.00;98643.13;4981938;28;20998;-75
2021/01/11 00:11:35;;;;;;;23.77;19.30;;;;;;;-6.68;100.00;98640.03;4985728;28;20552;-75
2021/01/11 00:14:04;;;;;;;26.70;19.47;;;;;;;-6.67;100.00;98631.41;4977022;28;20548;-75
2021/01/11 00:16:31;;;;;;;21.50;17.50;;;;;;;-6.56;100.00;98628.53;4983952;28;20475;-75
2021/01/11 00:19:00;;;;;;;21.97;17.50;;;;;;;-6.61;100.00;98630.41;4986484;28;20535;-75
2021/01/11 00:21:27;;;;;;;23.67;17.93;;;;;;;-6.58;100.00;98635.47;4985171;28;20448;-75
2021/01/11 00:23:55;;;;;;;20.73;18.50;;;;;;;-6.62;100.00;98636.44;4986148;28;20454;-75
2021/01/11 00:26:22;;;;;;;25.70;18.67;;;;;;;-6.69;100.00;98628.00;4985803;28;20502;-75
2021/01/11 00:28:49;;;;;;;20.23;17.97;;;;;;;-6.58;100.00;98633.72;4988758;28;20452;-76
2021/01/11 00:31:24;;;;;;;18.97;16.07;;;;;;;-6.75;100.00;98629.00;4990250;28;20458;-76
2021/01/11 00:33:53;;;;;;;21.70;16.67;;;;;;;-6.93;100.00;98622.59;4986087;28;20456;-74
2021/01/11 00:36:21;;;;;;;20.57;16.57;;;;;;;-6.94;100.00;98625.22;4987669;28;20616;-75
2021/01/11 00:38:49;;;;;;;18.63;16.60;;;;;;;-7.11;100.00;98613.59;4985318;28;21017;-75
2021/01/11 00:41:17;;;;;;;18.23;16.30;;;;;;;-7.20;100.00;98624.13;4991198;28;20573;-75
2021/01/11 00:43:44;;;;;;;18.27;15.27;;;;;;;-7.23;100.00;98617.31;4989817;28;20544;-75
2021/01/11 00:46:11;;;;;;;23.93;19.30;;;;;;;-7.39;100.00;98628.88;4990785;28;20480;-76
2021/01/11 00:48:40;;;;;;;20.27;18.17;;;;;;;-7.45;100.00;98625.56;4988306;28;20517;-76
2021/01/11 00:51:07;;;;;;;23.70;18.83;;;;;;;-7.52;100.00;98621.44;4987967;28;20454;-75
2021/01/11 00:53:36;;;;;;;18.80;16.83;;;;;;;-7.54;100.00;98620.63;4986178;28;20830;-76
2021/01/11 00:56:03;;;;;;;19.27;17.33;;;;;;;-7.49;100.00;98629.09;4990220;28;20511;-76
2021/01/11 00:58:30;;;;;;;20.57;16.80;;;;;;;-7.41;100.00;98634.06;4991187;28;20486;-75
2021/01/11 01:00:58;;;;;;;19.80;16.47;;;;;;;-7.41;100.00;98632.34;4990525;28;20464;-75
2021/01/11 01:03:25;;;;;;;21.77;17.27;;;;;;;-7.54;100.00;98640.38;4987523;28;20453;-75
2021/01/11 01:05:52;;;;;;;21.33;17.43;;;;;;;-7.56;100.00;98633.53;4987219;28;20952;-75
2021/01/11 01:08:19;;;;;;;21.80;18.00;;;;;;;-7.47;100.00;98641.91;4983928;28;20882;-75
2021/01/11 01:10:47;;;;;;;22.77;17.70;;;;;;;-7.60;100.00;98637.06;4988943;28;20567;-75
2021/01/11 01:13:15;;;;;;;21.77;17.53;;;;;;;-7.61;100.00;98647.38;4987840;28;20449;-75
2021/01/11 01:15:42;;;;;;;21.70;17.10;;;;;;;-7.54;100.00;98643.81;4984288;28;20915;-75
2021/01/11 01:18:09;;;;;;;20.40;16.27;;;;;;;-7.53;100.00;98647.22;4984014;28;20655;-75
2021/01/11 01:20:37;;;;;;;19.57;16.47;;;;;;;-7.57;100.00;98649.03;4986267;28;20519;-75
2021/01/11 01:23:04;;;;;;;22.30;17.57;;;;;;;-7.37;100.00;98650.28;4991967;28;20646;-75
2021/01/11 01:25:31;;;;;;;20.43;16.50;;;;;;;-7.44;100.00;98655.59;4989421;28;20455;-75
2021/01/11 01:28:00;;;;;;;22.93;16.77;;;;;;;-7.38;100.00;98657.19;4986760;28;20484;-75
2021/01/11 01:30:27;;;;;;;18.67;15.77;;;;;;;-7.50;100.00;98660.88;4985718;28;20542;-75
2021/01/11 01:32:56;;;;;;;19.97;15.60;;;;;;;-7.54;100.00;98655.81;4983325;28;20457;-75
2021/01/11 01:35:23;;;;;;;17.40;15.03;;;;;;;-7.34;100.00;98656.22;4990793;28;20672;-75
2021/01/11 01:37:50;;;;;;;22.07;17.13;;;;;;;-7.34;100.00;98666.53;4988434;28;20495;-75
2021/01/11 01:40:17;;;;;;;21.07;15.13;;;;;;;-7.19;100.00;98660.19;4985461;28;20464;-76
2021/01/11 01:42:45;;;;;;;18.57;15.83;;;;;;;-7.08;100.00;98659.06;4992001;28;20449;-75
2021/01/11 01:45:15;;;;;;;18.87;16.20;;;;;;;-6.96;100.00;98657.94;4985069;28;20779;-75
2021/01/11 01:47:43;;;;;;;18.57;16.47;;;;;;;-6.95;100.00;98659.63;4993050;28;20468;-76
2021/01/11 01:50:11;;;;;;;20.83;16.57;;;;;;;-6.94;100.00;98651.81;4984181;28;20959;-75
2021/01/11 01:52:39;;;;;;;21.00;16.23;;;;;;;-6.90;100.00;98653.44;4988574;28;20559;-76
2021/01/11 01:55:08;;;;;;;18.93;15.50;;;;;;;-6.89;100.00;98660.28;4986249;28;20452;-76
2021/01/11 01:57:36;;;;;;;19.83;15.77;;;;;;;-6.96;100.00;98660.50;4985698;28;20484;-75
2021/01/11 02:00:05;;;;;;;20.67;17.37;;;;;;;-6.94;100.00;98662.13;4988532;28;20538;-75
2021/01/11 02:02:33;;;;;;;28.70;20.13;;;;;;;-6.73;100.00;98671.06;4982893;28;20539;-76
2021/01/11 02:05:00;;;;;;;27.57;19.10;;;;;;;-6.56;100.00;98669.81;4978961;28;20469;-75
2021/01/11 02:07:32;;;;;;;27.97;18.33;;;;;;;-6.80;100.00;98663.53;4986155;28;20568;-75
2021/01/11 02:10:06;;;;;;;33.17;18.90;;;;;;;-6.61;100.00;98666.50;4989086;28;20455;-76
2021/01/11 02:12:44;;;;;;;28.20;18.87;;;;;;;-6.61;100.00;98654.44;4987528;28;20456;-75
2021/01/11 02:15:13;;;;;;;32.27;19.50;;;;;;;-6.59;100.00;98652.66;4983404;28;20475;-75
2021/01/11 02:17:46;;;;;;;23.73;18.50;;;;;;;-6.80;100.00;98654.06;4982898;28;20507;-76
2021/01/11 02:20:54;;;;;;;30.83;19.63;;;;;;;-6.78;100.00;98647.13;4983441;28;20464;-76
2021/01/11 02:24:04;;;;;;;27.60;17.77;;;;;;;-6.87;100.00;98642.22;4983499;28;20461;-75
2021/01/11 02:26:43;;;;;;;33.97;18.23;;;;;;;-6.72;100.00;98646.16;4954381;28;20472;-76
2021/01/11 02:29:15;;;;;;;27.87;18.33;;;;;;;-6.85;100.00;98640.44;4988801;28;20954;-75
2021/01/11 02:31:45;;;;;;;24.40;18.00;;;;;;;-6.85;100.00;98638.72;4983532;28;20559;-76
2021/01/11 02:34:13;;;;;;;34.33;18.90;;;;;;;-6.81;100.00;98638.66;4984543;28;20564;-76
2021/01/11 02:36:40;;;;;;;33.50;20.10;;;;;;;-6.88;100.00;98630.22;4988205;28;20486;-76
2021/01/11 02:39:07;;;;;;;39.73;17.67;;;;;;;-6.75;100.00;98634.16;4985268;28;20575;-75
2021/01/11 02:41:34;;;;;;;31.30;18.97;;;;;;;-6.83;100.00;98636.09;4984363;28;20503;-76
2021/01/11 02:44:02;;;;;;;30.30;19.00;;;;;;;-6.78;100.00;98633.41;4984932;28;20815;-76
2021/01/11 02:46:29;;;;;;;36.60;18.43;;;;;;;-6.78;100.00;98621.34;4980131;28;20480;-75
2021/01/11 02:48:57;;;;;;;19.60;17.20;;;;;;;-6.68;100.00;98625.38;4983791;28;20875;-75
2021/01/11 02:51:28;;;;;;;30.57;19.20;;;;;;;-6.77;100.00;98627.38;4990274;28;20538;-76
2021/01/11 02:54:02;;;;;;;28.23;18.13;;;;;;;-6.76;100.00;98613.59;4986537;28;21104;-76
2021/01/11 02:56:33;;;;;;;26.00;17.67;;;;;;;-6.77;100.00;98612.75;4982207;28;20596;-76
2021/01/11 02:59:05;;;;;;;28.20;19.10;;;;;;;-6.61;100.00;98620.91;4984748;28;20485;-75
2021/01/11 03:01:38;;;;;;;38.97;17.13;;;;;;;-6.76;100.00;98616.19;4987057;28;20452;-75
2021/01/11 03:04:06;;;;;;;28.90;16.00;;;;;;;-6.69;100.00;98610.81;4982915;28;20448;-75
2021/01/11 03:06:34;;;;;;;32.83;18.23;;;;;;;-6.75;100.00;98610.97;4979678;28;20559;-75
2021/01/11 03:09:06;;;;;;;34.27;16.70;;;;;;;-6.89;100.00;98624.22;4987417;28;20991;-75
2021/01/11 03:11:36;;;;;;;22.90;16.87;;;;;;;-6.90;100.00;98622.50;4981588;28;20455;-75
2021/01/11 03:14:04;;;;;;;22.80;16.00;;;;;;;-7.02;100.00;98621.09;4982334;28;20449;-75
2021/01/11 03:16:31;;;;;;;26.03;16.97;;;;;;;-6.73;100.00;98628.97;4983604;28;20856;-76
2021/01/11 03:18:58;;;;;;;22.10;15.83;;;;;;;-6.80;100.00;98625.72;4982825;28;20516;-75
2021/01/11 03:21:26;;;;;;;22.20;16.80;;;;;;;-6.88;100.00;98625.91;4984794;28;20532;-75
2021/01/11 03:23:53;;;;;;;23.47;17.73;;;;;;;-6.83;100.00;98623.22;4981836;28;20464;-75
2021/01/11 03:26:24;;;;;;;22.93;15.63;;;;;;;-6.75;100.00;98625.59;4982237;28;20487;-76
2021/01/11 03:28:51;;;;;;;25.97;18.00;;;;;;;-6.80;100.00;98617.16;4986126;28;20452;-75
2021/01/11 03:31:19;;;;;;;24.17;16.50;;;;;;;-6.85;100.00;98619.84;4982790;28;20463;-75
2021/01/11 03:33:46;;;;;;;31.17;16.03;;;;;;;-6.74;100.00;98612.66;4978427;28;20465;-75
2021/01/11 03:36:14;;;;;;;18.80;16.77;;;;;;;-6.81;100.00;98607.72;4977040;28;20483;-75
2021/01/11 03:38:42;;;;;;;23.70;16.47;;;;;;;-6.89;100.00;98602.75;4981874;28;20876;-75
2021/01/11 03:41:09;;;;;;;28.70;17.23;;;;;;;-6.72;100.00;98612.63;4983582;28;20472;-72
2021/01/11 03:43:38;;;;;;;21.40;16.03;;;;;;;-6.93;100.00;98614.88;4977233;28;20591;-72
2021/01/11 03:46:05;;;;;;;30.37;17.87;;;;;;;-6.80;100.00;98615.41;4978765;28;20473;-72
2021/01/11 03:48:33;;;;;;;27.40;18.27;;;;;;;-6.93;100.00;98617.44;4982743;28;20588;-76
2021/01/11 03:51:00;;;;;;;31.33;15.90;;;;;;;-6.82;100.00;98614.59;4984758;28;20452;-75
2021/01/11 03:53:27;;;;;;;23.97;20.00;;;;;;;-6.96;100.00;98614.94;4979182;28;20798;-75
2021/01/11 03:55:56;;;;;;;37.23;17.70;;;;;;;-6.80;100.00;98617.97;4983674;28;20545;-75
2021/01/11 03:58:23;;;;;;;27.83;18.50;;;;;;;-7.03;100.00;98616.81;4982333;28;20865;-75
2021/01/11 04:00:51;;;;;;;22.23;15.73;;;;;;;-7.08;100.00;98612.69;4982074;28;20540;-75
2021/01/11 04:03:18;;;;;;;21.00;16.73;;;;;;;-7.04;100.00;98607.41;4981176;28;20543;-75
2021/01/11 04:05:46;;;;;;;20.60;15.50;;;;;;;-6.93;100.00;98614.03;4981569;28;20967;-75
2021/01/11 04:08:13;;;;;;;40.10;17.03;;;;;;;-6.85;100.00;98622.41;4985223;28;20469;-75
2021/01/11 04:10:41;;;;;;;53.17;18.07;;;;;;;-6.76;100.00;98618.75;4986108;28;20559;-75
2021/01/11 04:13:09;;;;;;;27.40;15.10;;;;;;;-6.96;100.00;98604.63;4986639;28;20708;-75
2021/01/11 04:15:36;;;;;;;21.93;16.97;;;;;;;-7.04;100.00;98611.72;4990364;28;20463;-76
2021/01/11 04:18:03;;;;;;;27.23;15.67;;;;;;;-6.80;100.00;98615.41;4986011;28;20499;-75
2021/01/11 04:20:30;;;;;;;19.43;15.90;;;;;;;-6.80;100.00;98612.81;4988720;28;20620;-75
2021/01/11 04:22:58;;;;;;;29.40;17.10;;;;;;;-6.98;100.00;98609.84;4984373;28;20527;-75
2021/01/11 04:25:26;;;;;;;26.13;15.80;;;;;;;-7.06;100.00;98613.50;4988260;28;20460;-75
2021/01/11 04:27:53;;;;;;;25.27;15.67;;;;;;;-7.05;100.00;98607.47;4994738;28;20855;-76
2021/01/11 04:30:22;;;;;;;27.47;17.10;;;;;;;-7.04;100.00;98604.81;4989403;28;20957;-76
2021/01/11 04:32:49;;;;;;;29.80;15.83;;;;;;;-7.09;100.00;98606.69;4985667;28;20555;-76
2021/01/11 04:35:16;;;;;;;19.20;15.70;;;;;;;-7.05;100.00;98617.75;4987707;28;20452;-75
2021/01/11 04:37:43;;;;;;;28.47;16.10;;;;;;;-7.00;100.00;98611.63;4988069;28;20487;-75
2021/01/11 04:40:12;;;;;;;21.57;16.43;;;;;;;-6.97;100.00;98610.69;4987232;28;20474;-75
2021/01/11 04:42:48;;;;;;;46.77;17.90;;;;;;;-7.04;100.00;98599.66;4986847;28;20965;-76
2021/01/11 04:45:16;;;;;;;44.27;17.87;;;;;;;-7.07;100.00;98615.22;4993071;28;20457;-75
2021/01/11 04:47:45;;;;;;;24.90;16.03;;;;;;;-7.04;100.00;98606.56;4981899;28;20472;-75
2021/01/11 04:50:12;;;;;;;27.70;16.90;;;;;;;-6.91;100.00;98600.22;4983177;28;20472;-75
2021/01/11 04:52:40;;;;;;;25.77;16.93;;;;;;;-6.84;100.00;98599.16;4992127;28;21014;-75
2021/01/11 04:55:08;;;;;;;23.67;16.93;;;;;;;-6.85;100.00;98605.19;4983478;28;20452;-75
2021/01/11 04:57:36;;;;;;;24.80;16.87;;;;;;;-6.85;100.00;98600.03;4983445;28;20479;-75
2021/01/11 05:00:07;;;;;;;25.33;15.67;;;;;;;-6.79;100.00;98599.03;4990733;28;20456;-75
2021/01/11 05:02:36;;;;;;;28.00;16.77;;;;;;;-6.93;100.00;98601.16;4985818;28;20556;-75
2021/01/11 05:05:06;;;;;;;24.37;16.63;;;;;;;-7.10;100.00;98611.88;4982714;28;21039;-75
2021/01/11 05:07:33;;;;;;;28.33;17.03;;;;;;;-7.15;100.00;98609.41;4981458;28;20706;-75
2021/01/11 05:10:00;;;;;;;34.43;17.33;;;;;;;-7.18;100.00;98601.75;4987588;28;20495;-75
2021/01/11 05:12:28;;;;;;;30.03;17.33;;;;;;;-7.31;100.00;98596.91;4984199;28;20457;-75
2021/01/11 05:15:14;;;;;;;27.23;15.47;;;;;;;-7.19;100.00;98605.22;4984293;28;20456;-75
2021/01/11 05:17:42;;;;;;;36.90;16.57;;;;;;;-7.22;100.00;98605.28;4988799;28;20507;-76
2021/01/11 05:20:12;;;;;;;22.37;15.37;;;;;;;-7.21;100.00;98607.00;4985011;28;20874;-76
2021/01/11 05:22:40;;;;;;;25.37;16.23;;;;;;;-7.10;100.00;98599.00;4985685;28;20452;-76
2021/01/11 05:25:13;;;;;;;22.07;13.90;;;;;;;-7.03;100.00;98609.09;4984186;28;20800;-76
2021/01/11 05:27:41;;;;;;;21.37;15.27;;;;;;;-7.17;100.00;98604.31;4985560;28;20526;-76
2021/01/11 05:30:10;;;;;;;18.63;15.57;;;;;;;-7.26;100.00;98601.94;4983465;28;20567;-76
2021/01/11 05:32:37;;;;;;;18.00;13.47;;;;;;;-7.03;100.00;98606.50;4983133;28;20453;-76
2021/01/11 05:35:05;;;;;;;41.13;17.23;;;;;;;-7.07;100.00;98614.38;4981850;28;20883;-76
2021/01/11 05:37:38;;;;;;;26.70;17.33;;;;;;;-7.02;100.00;98617.69;4984354;28;20486;-75
2021/01/11 05:40:08;;;;;;;21.90;16.17;;;;;;;-7.30;100.00;98603.75;4980483;28;20596;-75
2021/01/11 05:42:35;;;;;;;21.83;16.07;;;;;;;-7.41;100.00;98606.59;4982809;28;20457;-76
2021/01/11 05:45:09;;;;;;;19.73;15.90;;;;;;;-7.33;100.00;98601.25;4987617;28;20549;-76
2021/01/11 05:47:58;;;;;;;24.93;16.40;;;;;;;-7.15;100.00;98606.84;4984896;28;20566;-76
2021/01/11 05:50:27;;;;;;;24.97;15.53;;;;;;;-7.04;100.00;98615.13;4984032;28;20552;-76
2021/01/11 05:52:55;;;;;;;21.50;16.57;;;;;;;-6.92;100.00;98608.81;4988305;28;20522;-75
2021/01/11 05:55:26;;;;;;;38.27;18.33;;;;;;;-7.09;100.00;98609.25;4984758;28;20460;-76
2021/01/11 05:57:57;;;;;;;30.97;17.97;;;;;;;-7.16;100.00;98605.13;4979769;28;20492;-75
2021/01/11 06:00:25;;;;;;;22.73;16.57;;;;;;;-7.21;100.00;98599.25;4984187;28;20651;-76
2021/01/11 06:02:54;;;;;;;21.80;15.97;;;;;;;-7.27;100.00;98601.09;4979768;28;20449;-76
2021/01/11 06:05:22;;;;;;;22.80;16.93;;;;;;;-7.13;100.00;98605.94;4982075;28;20464;-77
2021/01/11 06:07:49;;;;;;;20.70;15.63;;;;;;;-7.27;100.00;98605.41;4983053;28;20480;-76
2021/01/11 06:10:18;;;;;;;21.13;16.27;;;;;;;-7.06;100.00;98611.75;4984269;28;20457;-76
2021/01/11 06:12:46;;;;;;;19.00;14.50;;;;;;;-7.12;100.00;98606.75;4981767;28;20851;-75
2021/01/11 06:15:16;;;;;;;29.83;17.50;;;;;;;-7.24;100.00;98612.22;4985096;28;20453;-74
2021/01/11 06:17:44;;;;;;;22.10;15.60;;;;;;;-7.16;100.00;98607.72;4982104;28;20472;-75
2021/01/11 06:20:14;;;;;;;23.40;17.13;;;;;;;-7.45;100.00;98614.41;4983416;28;23054;-75
2021/01/11 06:23:12;;;;;;;22.33;16.77;;;;;;;-7.00;100.00;98614.19;4979403;28;20825;-76
2021/01/11 06:25:45;;;;;;;21.20;15.97;;;;;;;-6.86;100.00;98615.56;4982715;28;20956;-75
2021/01/11 06:28:13;;;;;;;24.33;17.87;;;;;;;-6.74;100.00;98622.97;4987328;28;20576;-75
2021/01/11 06:30:43;;;;;;;22.57;17.23;;;;;;;-7.01;100.00;98622.81;4981978;28;20481;-75
2021/01/11 06:33:15;;;;;;;26.40;22.37;;;;;;;-6.85;100.00;98625.00;4984976;28;20485;-76
2021/01/11 06:35:44;;;;;;;28.40;23.10;;;;;;;-7.06;100.00;98624.63;4988785;28;20955;-75
2021/01/11 06:38:24;;;;;;;21.80;17.83;;;;;;;-7.00;100.00;98619.34;4981177;28;21522;-75
2021/01/11 06:40:54;;;;;;;32.87;17.07;;;;;;;-6.96;100.00;98619.28;4980679;28;20475;-76
2021/01/11 06:43:22;;;;;;;22.47;18.83;;;;;;;-7.09;100.00;98619.56;4983513;28;20471;-69
2021/01/11 06:45:50;;;;;;;22.40;17.63;;;;;;;-7.19;100.00;98621.53;4982461;28;20872;-76
2021/01/11 06:48:19;;;;;;;25.20;18.70;;;;;;;-7.20;100.00;98621.56;4985239;28;20927;-75
2021/01/11 06:50:48;;;;;;;22.33;16.63;;;;;;;-7.16;100.00;98616.31;4988597;28;20553;-75
2021/01/11 06:53:19;;;;;;;22.77;15.93;;;;;;;-7.26;100.00;98612.25;4984537;28;20806;-76
2021/01/11 06:55:46;;;;;;;20.13;17.33;;;;;;;-7.15;100.00;98609.41;4982913;28;20457;-76
2021/01/11 06:58:22;;;;;;;18.97;14.87;;;;;;;-7.09;100.00;98611.00;4981254;28;20580;-75
2021/01/11 07:01:01;;;;;;;21.77;16.97;;;;;;;-6.73;100.00;98621.25;4983969;28;20451;-75
2021/01/11 07:03:42;;;;;;;21.83;15.80;;;;;;;-6.71;100.00;98628.03;4982212;28;20456;-75
2021/01/11 07:06:35;;;;;;;37.33;23.63;;;;;;;-6.77;100.00;98628.22;4979337;28;20474;-75
2021/01/11 07:09:12;;;;;;;25.60;18.53;;;;;;;-6.90;100.00;98629.41;4980752;28;20471;-76
2021/01/11 07:11:40;;;;;;;20.60;15.37;;;;;;;-6.99;100.00;98631.34;4984314;28;20478;-76
2021/01/11 07:14:09;;;;;;;19.87;15.83;;;;;;;-7.17;100.00;98630.06;4982834;28;20955;-76
2021/01/11 07:16:44;;;;;;;16.17;13.80;;;;;;;-6.99;100.00;98633.06;4982330;28;20477;-76
2021/01/11 07:19:12;;;;;;;26.83;21.93;;;;;;;-7.06;100.00;98632.34;4982329;28;20607;-76
2021/01/11 07:21:40;;;;;;;21.13;18.83;;;;;;;-7.16;100.00;98636.91;4984339;28;20563;-76
2021/01/11 07:24:08;;;;;;;25.87;19.00;;;;;;;-7.05;100.00;98636.63;4987902;28;20576;-76
2021/01/11 07:26:36;;;;;;;21.80;19.47;;;;;;;-7.15;100.00;98635.16;4987570;28;21018;-76
2021/01/11 07:29:05;;;;;;;24.20;20.63;;;;;;;-6.96;100.00;98632.16;4984418;28;20465;-76
2021/01/11 07:31:35;;;;;;;24.57;19.97;;;;;;;-7.09;100.00;98635.00;4983888;28;20452;-76
2021/01/11 07:34:06;;;;;;;22.20;17.70;;;;;;;-7.03;100.00;98628.88;4977332;28;20579;-75
2021/01/11 07:36:36;;;;;;;18.73;16.63;;;;;;;-6.86;100.00;98629.28;4980716;28;20476;-76
2021/01/11 07:39:21;;;;;;;20.63;17.53;;;;;;;-6.98;100.00;98633.03;4978809;28;20491;-76
2021/01/11 07:41:55;;;;;;;19.27;15.77;;;;;;;-6.72;100.00;98638.41;4981165;28;20551;-75
2021/01/11 07:44:24;;;;;;;20.93;16.53;;;;;;;-6.83;100.00;98633.53;4983733;28;20978;-76
2021/01/11 07:46:57;;;;;;;20.60;15.47;;;;;;;-6.93;100.00;98635.47;4982274;28;21862;-76
2021/01/11 07:49:25;;;;;;;19.67;16.37;;;;;;;-7.02;100.00;98633.97;4983542;28;20588;-76
2021/01/11 07:51:54;;;;;;;19.67;15.43;;;;;;;-6.93;100.00;98639.81;4981509;28;20574;-76
2021/01/11 07:54:22;;;;;;;15.93;14.10;;;;;;;-7.03;100.00;98637.44;4982235;28;21320;-76
2021/01/11 07:56:50;;;;;;;18.90;15.87;;;;;;;-6.74;100.00;98645.34;4981385;28;20473;-76
2021/01/11 07:59:18;;;;;;;21.50;16.27;;;;;;;-6.87;100.00;98650.78;4979087;28;20572;-76
2021/01/11 08:01:47;;;;;;;17.03;15.00;;;;;;;-6.89;100.00;98649.16;4979842;28;21024;-76
2021/01/11 08:04:16;;;;;;;19.57;14.93;;;;;;;-6.94;100.00;98648.41;4981524;28;20464;-76
2021/01/11 08:06:54;;;;;;;20.33;15.83;;;;;;;-7.08;100.00;98662.47;4981958;28;20491;-76
2021/01/11 08:09:22;;;;;;;17.37;14.53;;;;;;;-7.17;100.00;98665.28;4982390;28;20527;-76
2021/01/11 08:11:50;;;;;;;21.17;15.57;;;;;;;-7.03;100.00;98662.38;4981364;28;20457;-76
2021/01/11 08:14:17;;;;;;;16.30;14.57;;;;;;;-6.97;100.00;98657.06;4982653;28;20511;-77
2021/01/11 08:16:49;;;;;;;16.60;14.17;;;;;;;-6.85;100.00;98661.06;4980066;28;20908;-76
2021/01/11 08:19:17;;;;;;;20.77;15.67;;;;;;;-6.81;100.00;98662.69;4983058;28;20488;-75
2021/01/11 08:21:44;;;;;;;18.97;15.27;;;;;;;-6.80;100.00;98659.22;4984266;28;20460;-77
2021/01/11 08:24:11;;;;;;;20.20;15.57;;;;;;;-6.93;100.00;98656.09;4974726;28;20540;-75
2021/01/11 08:26:44;;;;;;;20.57;15.80;;;;;;;-6.87;100.00;98666.25;4991501;28;20538;-75
2021/01/11 08:29:11;;;;;;;17.90;15.00;;;;;;;-6.92;100.00;98649.22;4980706;28;20899;-76
2021/01/11 08:31:39;;;;;;;16.93;13.47;;;;;;;-6.86;99.79;98647.31;4981829;28;20453;-76
2021/01/11 08:34:07;;;;;;;20.17;15.03;;;;;;;-7.02;100.00;98652.00;4979890;28;20515;-76
2021/01/11 08:36:35;;;;;;;18.03;13.73;;;;;;;-7.21;100.00;98654.19;4981413;28;20825;-75
2021/01/11 08:39:14;;;;;;;19.03;14.97;;;;;;;-7.22;100.00;98660.22;4979088;28;20866;-75
2021/01/11 08:41:43;;;;;;;16.73;14.27;;;;;;;-7.07;100.00;98653.03;4984531;28;20552;-76
2021/01/11 08:44:30;;;;;;;18.47;14.60;;;;;;;-7.02;100.00;98656.34;4982007;28;20834;-76
2021/01/11 08:47:03;;;;;;;17.87;14.37;;;;;;;-7.04;100.00;98658.09;4986279;28;20510;-75
2021/01/11 08:49:31;;;;;;;15.80;14.00;;;;;;;-6.97;100.00;98659.63;4978634;28;20981;-75
2021/01/11 08:52:17;;;;;;;15.93;14.07;;;;;;;-6.90;100.00;98657.75;4978300;28;20468;-76
2021/01/11 08:54:44;;;;;;;18.07;14.63;;;;;;;-6.90;100.00;98661.19;4989041;28;20476;-76
2021/01/11 08:57:13;;;;;;;19.00;15.73;;;;;;;-6.82;100.00;98661.00;4984300;28;20591;-76
2021/01/11 08:59:52;;;;;;;21.30;14.67;;;;;;;-6.74;100.00;98665.97;4982630;28;20547;-76
2021/01/11 09:02:28;;;;;;;15.97;13.60;;;;;;;-6.80;99.45;98651.47;4982702;28;20452;-76
2021/01/11 09:04:56;;;;;;;17.80;14.20;;;;;;;-6.73;100.00;98655.59;4982065;28;20515;-75
2021/01/11 09:07:33;;;;;;;17.47;14.10;;;;;;;-6.61;99.43;98661.34;4986669;28;21054;-76
2021/01/11 09:10:00;;;;;;;16.53;13.47;;;;;;;-6.58;98.91;98667.25;4980451;28;21267;-76
2021/01/11 09:12:34;;;;;;;18.63;15.00;;;;;;;-6.55;99.99;98666.34;4980652;28;20456;-73
2021/01/11 09:15:01;;;;;;;19.37;14.57;;;;;;;-6.55;98.60;98666.34;4990152;28;20595;-74
2021/01/11 09:17:30;;;;;;;18.00;14.97;;;;;;;-6.52;99.01;98660.22;4983750;28;20476;-74
2021/01/11 09:20:00;;;;;;;18.03;13.83;;;;;;;-6.52;99.30;98663.66;4990981;28;20484;-75
2021/01/11 09:22:33;;;;;;;18.07;14.97;;;;;;;-6.51;98.64;98674.81;4985309;28;20453;-75
2021/01/11 09:25:07;;;;;;;17.20;14.07;;;;;;;-6.41;98.70;98677.13;4983386;28;20457;-76
2021/01/11 09:27:34;;;;;;;17.10;13.83;;;;;;;-6.41;98.73;98682.28;4986234;28;21030;-75
2021/01/11 09:30:02;;;;;;;17.23;14.10;;;;;;;-6.27;98.96;98684.50;4985234;28;20456;-75
2021/01/11 09:32:29;;;;;;;19.53;15.00;;;;;;;-6.28;97.63;98687.09;4982992;28;20960;-76
2021/01/11 09:34:56;;;;;;;16.93;13.83;;;;;;;-6.31;98.38;98689.75;4984298;28;20507;-75
2021/01/11 09:37:23;;;;;;;17.27;14.00;;;;;;;-6.23;99.38;98692.16;4983490;28;21115;-76
2021/01/11 09:39:51;;;;;;;19.83;16.17;;;;;;;-6.05;100.00;98695.97;4984539;28;20495;-75
2021/01/11 09:42:19;;;;;;;20.80;16.20;;;;;;;-6.07;97.02;98695.16;4985131;28;20467;-76
2021/01/11 09:44:46;;;;;;;19.90;15.83;;;;;;;-6.00;98.20;98694.06;4979864;28;20461;-75
2021/01/11 09:47:14;;;;;;;19.07;15.90;;;;;;;-5.94;97.64;98695.63;4982390;28;20476;-76
2021/01/11 09:49:41;;;;;;;20.10;15.67;;;;;;;-5.93;95.93;98700.72;4982700;28;20464;-76
2021/01/11 09:52:08;;;;;;;18.27;15.07;;;;;;;-5.92;97.16;98692.09;4986778;28;20464;-76
2021/01/11 09:54:35;;;;;;;22.13;16.63;;;;;;;-5.88;97.35;98685.97;4983201;28;20963;-74
2021/01/11 09:57:04;;;;;;;20.30;15.87;;;;;;;-5.76;97.36;98686.53;4982917;28;20655;-76
2021/01/11 09:59:32;;;;;;;22.97;17.57;;;;;;;-5.81;97.15;98674.59;4979585;28;20880;-74
2021/01/11 10:01:59;;;;;;;24.83;19.43;;;;;;;-5.99;96.92;98675.09;4983930;28;20759;-73
2021/01/11 10:04:26;;;;;;;24.67;19.33;;;;;;;-6.16;98.78;98681.63;4984414;28;20606;-75
2021/01/11 10:06:55;;;;;;;24.90;19.57;;;;;;;-6.06;99.11;98673.63;4983354;28;21076;-75
2021/01/11 10:09:24;;;;;;;23.93;18.37;;;;;;;-5.98;98.70;98674.22;4982988;28;21050;-74
2021/01/11 10:11:52;;;;;;;22.73;16.83;;;;;;;-6.02;99.47;98668.34;4983775;28;20757;-74
2021/01/11 10:14:21;;;;;;;25.13;18.70;;;;;;;-5.89;98.82;98670.53;4986224;28;20489;-74
2021/01/11 10:16:49;;;;;;;22.60;18.37;;;;;;;-6.11;100.00;98663.41;4982903;28;20872;-74
2021/01/11 10:19:18;;;;;;;23.67;20.27;;;;;;;-5.96;100.00;98662.97;4983713;28;20703;-74
2021/01/11 10:21:45;;;;;;;24.43;19.40;;;;;;;-5.72;100.00;98659.72;4984917;28;21016;-74
2021/01/11 10:24:13;;;;;;;23.50;17.93;;;;;;;-5.44;100.00;98656.31;4982624;28;20457;-74
2021/01/11 10:26:41;;;;;;;22.50;18.40;;;;;;;-5.28;98.38;98654.09;4986396;28;21030;-74
2021/01/11 10:29:09;;;;;;;24.50;18.37;;;;;;;-5.11;97.36;98653.56;4981718;28;20463;-74
2021/01/11 10:31:37;;;;;;;24.00;19.23;;;;;;;-5.03;97.22;98648.13;4985126;28;20968;-75
2021/01/11 10:34:04;;;;;;;23.17;18.10;;;;;;;-4.94;96.74;98648.66;4984500;28;20484;-74
2021/01/11 10:36:41;;;;;;;24.67;18.00;;;;;;;-4.70;94.70;98658.25;4981488;28;20575;-74
2021/01/11 10:39:09;;;;;;;23.10;18.37;;;;;;;-4.70;94.51;98656.53;4983066;28;20492;-74
2021/01/11 10:41:36;;;;;;;22.07;18.40;;;;;;;-4.56;94.43;98653.44;4984565;28;20453;-74
2021/01/11 10:44:05;;;;;;;25.97;19.33;;;;;;;-4.67;95.40;98666.75;4980743;28;20457;-74
2021/01/11 10:46:33;;;;;;;28.10;20.33;;;;;;;-4.37;93.21;98664.00;4980448;28;20981;-74
2021/01/11 10:49:02;;;;;;;23.60;18.30;;;;;;;-4.20;94.33;98659.97;4986076;28;20572;-74
2021/01/11 10:51:32;;;;;;;19.60;17.50;;;;;;;-4.22;96.58;98654.00;4979447;28;20560;-75
2021/01/11 10:53:59;;;;;;;21.60;17.53;;;;;;;-3.91;95.47;98652.91;4982933;28;20457;-74
2021/01/11 10:56:27;;;;;;;21.77;17.93;;;;;;;-3.87;93.49;98643.25;4981163;28;20477;-74
2021/01/11 10:58:54;;;;;;;24.73;19.07;;;;;;;-3.56;92.99;98639.50;4978781;28;20791;-74
2021/01/11 11:01:21;;;;;;;23.73;18.80;;;;;;;-3.32;91.84;98626.50;4981908;28;21057;-74
2021/01/11 11:03:49;;;;;;;22.97;18.27;;;;;;;-3.11;87.97;98629.97;4982495;28;20467;-75
2021/01/11 11:06:21;;;;;;;23.23;18.27;;;;;;;-2.89;87.39;98632.53;4976613;28;20579;-74
2021/01/11 11:08:48;;;;;;;21.93;17.83;;;;;;;-2.92;87.66;98628.31;4981160;28;20457;-75
2021/01/11 11:11:16;;;;;;;21.97;16.37;;;;;;;-2.86;87.90;98631.56;4982089;28;20475;-75
2021/01/11 11:13:43;;;;;;;22.47;16.43;;;;;;;-2.69;85.24;98618.72;4983031;28;20548;-74
2021/01/11 11:16:11;;;;;;;29.27;17.87;;;;;;;-2.74;86.93;98622.41;4979322;28;20569;-74
2021/01/11 11:18:39;;;;;;;28.90;17.87;;;;;;;-2.72;87.67;98621.47;4982933;28;20531;-75
2021/01/11 11:21:07;;;;;;;21.73;19.17;;;;;;;-2.78;89.13;98611.34;4983640;28;21050;-75
2021/01/11 11:23:35;;;;;;;25.40;17.77;;;;;;;-2.60;86.74;98614.91;4984661;28;20202;-74