Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:37;;;;;;;;;;;10.80;75.10;;;;;;5058337;28;19917;-80
2022/11/25 00:04:03;;;;;;;;;;;10.90;75.20;;;;;;5053946;28;19920;-81
2022/11/25 00:06:30;;;;;;;;;;;10.90;75.10;;;;;;5042389;28;19917;-82
2022/11/25 00:08:59;;;;;;;;;;;10.90;75.20;;;;;;5053794;28;19924;-81
2022/11/25 00:11:24;;;;;;;;;;;10.90;75.20;;;;;;5056937;28;19925;-81
2022/11/25 00:13:50;;;;;;;;;;;10.90;75.20;;;;;;5040816;28;20284;-80
2022/11/25 00:16:17;;;;;;;;;;;10.90;75.20;;;;;;5055757;28;19912;-80
2022/11/25 00:18:44;;;;;;;;;;;10.90;75.20;;;;;;5055055;28;19956;-80
2022/11/25 00:21:13;;;;;;;;;;;10.90;75.20;;;;;;5062923;28;19913;-80
2022/11/25 00:23:38;;;;;;;;;;;10.90;75.20;;;;;;5041899;28;19921;-79
2022/11/25 00:26:05;;;;;;;;;;;10.90;75.20;;;;;;5038201;28;19923;-80
2022/11/25 00:28:30;;;;;;;;;;;10.90;75.20;;;;;;5049345;28;19924;-79
2022/11/25 00:31:02;;;;;;;;;;;10.90;75.20;;;;;;5055499;28;20312;-80
2022/11/25 00:33:28;;;;;;;;;;;10.90;75.20;;;;;;5058233;28;20277;-81
2022/11/25 00:35:54;;;;;;;;;;;10.90;75.20;;;;;;5041698;28;19917;-79
2022/11/25 00:38:19;;;;;;;;;;;10.90;75.20;;;;;;5061965;28;19913;-80
2022/11/25 00:44:34;;;;;;;;;;;10.90;75.20;;;;;;5076278;28;19923;-80
2022/11/25 00:46:15;;;;;;;;;;;10.90;75.20;;;;;;5070538;28;19920;-81
2022/11/25 00:48:41;;;;;;;;;;;10.90;75.20;;;;;;5080281;28;19920;-79
2022/11/25 00:51:06;;;;;;;;;;;11.00;75.30;;;;;;5069142;28;20297;-79
2022/11/25 00:53:32;;;;;;;;;;;10.90;75.20;;;;;;5071246;28;19912;-80
2022/11/25 00:56:22;;;;;;;;;;;10.90;75.20;;;;;;5080533;28;19939;-80
2022/11/25 00:58:46;;;;;;;;;;;10.90;75.20;;;;;;5077247;28;19912;-79
2022/11/25 01:01:12;;;;;;;;;;;11.00;75.20;;;;;;5081075;28;19924;-79
2022/11/25 01:03:40;;;;;;;;;;;11.00;75.30;;;;;;5075254;28;20019;-80
2022/11/25 01:06:07;;;;;;;;;;;11.00;75.30;;;;;;5064473;28;20003;-79
2022/11/25 01:08:33;;;;;;;;;;;11.00;75.30;;;;;;5073320;28;19924;-79
2022/11/25 01:11:00;;;;;;;;;;;11.00;75.30;;;;;;5054368;28;19912;-79
2022/11/25 01:13:26;;;;;;;;;;;11.00;75.20;;;;;;5081704;28;20338;-79
2022/11/25 01:15:51;;;;;;;;;;;11.00;75.20;;;;;;5066604;28;19916;-82
2022/11/25 01:18:17;;;;;;;;;;;11.00;75.20;;;;;;5058400;28;20015;-80
2022/11/25 01:20:43;;;;;;;;;;;11.00;75.20;;;;;;5082462;28;19916;-79
2022/11/25 01:23:08;;;;;;;;;;;11.00;75.20;;;;;;5081884;28;19966;-80
2022/11/25 01:25:37;;;;;;;;;;;11.00;75.20;;;;;;5088628;28;19920;-79
2022/11/25 01:28:03;;;;;;;;;;;11.00;75.30;;;;;;5063022;28;19927;-79
2022/11/25 01:30:29;;;;;;;;;;;11.00;75.20;;;;;;5091134;28;20010;-80
2022/11/25 01:32:55;;;;;;;;;;;11.00;75.20;;;;;;5081472;28;19912;-79
2022/11/25 01:35:20;;;;;;;;;;;11.00;75.20;;;;;;5069299;28;19928;-79
2022/11/25 01:37:46;;;;;;;;;;;11.00;75.20;;;;;;5087429;28;19916;-79
2022/11/25 01:40:11;;;;;;;;;;;11.00;75.20;;;;;;5078360;28;19923;-79
2022/11/25 01:42:46;;;;;;;;;;;11.00;75.20;;;;;;5043493;28;19917;-80
2022/11/25 01:45:27;;;;;;;;;;;11.00;75.30;;;;;;5072803;28;19959;-80
2022/11/25 01:47:55;;;;;;;;;;;11.00;75.30;;;;;;5061672;28;19912;-81
2022/11/25 01:50:22;;;;;;;;;;;11.00;75.30;;;;;;5060316;28;19956;-79
2022/11/25 01:52:49;;;;;;;;;;;11.00;75.30;;;;;;5077577;28;20396;-79
2022/11/25 01:55:21;;;;;;;;;;;11.00;75.30;;;;;;5065576;28;19919;-81
2022/11/25 01:58:07;;;;;;;;;;;11.00;75.30;;;;;;5075199;28;19912;-80
2022/11/25 02:00:33;;;;;;;;;;;11.00;75.30;;;;;;5070702;28;19912;-81
2022/11/25 02:02:59;;;;;;;;;;;11.00;75.30;;;;;;5071241;28;19923;-80
2022/11/25 02:05:48;;;;;;;;;;;11.00;75.30;;;;;;5063538;28;19965;-79
2022/11/25 02:08:14;;;;;;;;;;;11.00;75.30;;;;;;5079916;28;19926;-80
2022/11/25 02:10:41;;;;;;;;;;;11.10;75.40;;;;;;5067652;28;20487;-80
2022/11/25 02:13:07;;;;;;;;;;;11.10;75.30;;;;;;5082884;28;19919;-79
2022/11/25 02:15:35;;;;;;;;;;;11.00;75.30;;;;;;5069626;28;19951;-80
2022/11/25 02:18:03;;;;;;;;;;;11.10;75.30;;;;;;5063772;28;20369;-79
2022/11/25 02:20:28;;;;;;;;;;;11.00;75.30;;;;;;5065031;28;19912;-79
2022/11/25 02:23:27;;;;;;;;;;;11.00;75.30;;;;;;5067537;28;19916;-79
2022/11/25 02:25:54;;;;;;;;;;;11.10;75.40;;;;;;5028189;28;19912;-83
2022/11/25 02:28:24;;;;;;;;;;;11.10;75.40;;;;;;5056801;28;19969;-81
2022/11/25 02:30:50;;;;;;;;;;;11.10;75.40;;;;;;5091268;28;19931;-79
2022/11/25 02:33:16;;;;;;;;;;;11.00;75.30;;;;;;5073176;28;20451;-79
2022/11/25 02:35:43;;;;;;;;;;;11.10;75.40;;;;;;5069691;28;19955;-79
2022/11/25 02:38:12;;;;;;;;;;;11.10;75.40;;;;;;5058486;28;20251;-79
2022/11/25 02:40:51;;;;;;;;;;;11.10;75.40;;;;;;5089562;28;19955;-82
2022/11/25 02:43:17;;;;;;;;;;;11.10;75.40;;;;;;5086562;28;20044;-81
2022/11/25 02:45:48;;;;;;;;;;;11.10;75.30;;;;;;5060870;28;20065;-80
2022/11/25 02:48:14;;;;;;;;;;;11.10;75.40;;;;;;5058963;28;19931;-80
2022/11/25 02:50:40;;;;;;;;;;;11.10;75.40;;;;;;5069258;28;19974;-82
2022/11/25 02:53:07;;;;;;;;;;;11.10;75.40;;;;;;5060964;28;19966;-83
2022/11/25 02:55:32;;;;;;;;;;;11.10;75.30;;;;;;5078910;28;20360;-80
2022/11/25 02:57:58;;;;;;;;;;;11.10;75.30;;;;;;5078685;28;19919;-82
2022/11/25 03:00:24;;;;;;;;;;;11.10;75.30;;;;;;5043131;28;19916;-84
2022/11/25 03:02:52;;;;;;;;;;;11.20;75.40;;;;;;5077623;28;20328;-81
2022/11/25 03:05:20;;;;;;;;;;;11.20;76.00;;;;;;5076093;28;19912;-80
2022/11/25 03:07:46;;;;;;;;;;;11.10;75.30;;;;;;5055161;28;20365;-80
2022/11/25 03:10:12;;;;;;;;;;;11.10;75.30;;;;;;5050535;28;19969;-80
2022/11/25 03:12:37;;;;;;;;;;;11.10;75.30;;;;;;5076515;28;19920;-80
2022/11/25 03:15:03;;;;;;;;;;;11.20;75.40;;;;;;5050429;28;20280;-82
2022/11/25 03:17:29;;;;;;;;;;;11.20;75.30;;;;;;5055864;28;19916;-80
2022/11/25 03:19:55;;;;;;;;;;;11.20;75.30;;;;;;5055572;28;19990;-80
2022/11/25 03:22:20;;;;;;;;;;;11.20;75.40;;;;;;5056604;28;20330;-79
2022/11/25 03:24:46;;;;;;;;;;;11.20;75.40;;;;;;5059887;28;19917;-83
2022/11/25 03:27:12;;;;;;;;;;;11.20;75.30;;;;;;5042762;28;19951;-81
2022/11/25 03:29:37;;;;;;;;;;;11.20;75.30;;;;;;5065876;28;19920;-82
2022/11/25 03:32:03;;;;;;;;;;;11.20;75.40;;;;;;5079290;28;19920;-80
2022/11/25 03:34:29;;;;;;;;;;;11.20;75.40;;;;;;5064412;28;20307;-80
2022/11/25 03:36:54;;;;;;;;;;;11.20;75.40;;;;;;5075044;28;19916;-81
2022/11/25 03:39:23;;;;;;;;;;;11.20;75.40;;;;;;5053997;28;20363;-80
2022/11/25 03:41:49;;;;;;;;;;;11.20;75.30;;;;;;5072158;28;19963;-80
2022/11/25 03:44:16;;;;;;;;;;;11.20;75.40;;;;;;5062424;28;19966;-80
2022/11/25 03:46:41;;;;;;;;;;;11.20;75.40;;;;;;5060555;28;19912;-80
2022/11/25 03:49:07;;;;;;;;;;;11.20;75.30;;;;;;5085335;28;20365;-79
2022/11/25 03:51:33;;;;;;;;;;;11.20;75.30;;;;;;5074172;28;19920;-80
2022/11/25 03:53:59;;;;;;;;;;;11.20;75.30;;;;;;5086151;28;19922;-81
2022/11/25 03:56:24;;;;;;;;;;;11.20;75.40;;;;;;5070256;28;19920;-80
2022/11/25 03:58:50;;;;;;;;;;;11.20;75.30;;;;;;5080114;28;19945;-81
2022/11/25 04:01:17;;;;;;;;;;;11.20;75.30;;;;;;5080544;28;19966;-81
2022/11/25 04:03:44;;;;;;;;;;;11.20;75.40;;;;;;5080876;28;19923;-81
2022/11/25 04:06:09;;;;;;;;;;;11.20;75.30;;;;;;5059122;28;19916;-79
2022/11/25 04:08:35;;;;;;;;;;;11.20;75.30;;;;;;5068532;28;20351;-80
2022/11/25 04:11:01;;;;;;;;;;;11.20;75.30;;;;;;5061688;28;19924;-79
2022/11/25 04:13:31;;;;;;;;;;;11.30;75.40;;;;;;5055227;28;19928;-80
2022/11/25 04:15:56;;;;;;;;;;;11.20;75.30;;;;;;5064409;28;19920;-81
2022/11/25 04:18:22;;;;;;;;;;;11.30;75.40;;;;;;5087855;28;19912;-80
2022/11/25 04:20:51;;;;;;;;;;;11.20;75.30;;;;;;5078339;28;19974;-80
2022/11/25 04:23:16;;;;;;;;;;;11.30;75.40;;;;;;5066332;28;19916;-82
2022/11/25 04:25:51;;;;;;;;;;;11.20;75.30;;;;;;5062812;28;19963;-79
2022/11/25 04:28:29;;;;;;;;;;;11.30;75.40;;;;;;5067079;28;19920;-80
2022/11/25 04:30:55;;;;;;;;;;;11.30;75.40;;;;;;5078553;28;19924;-80
2022/11/25 04:33:21;;;;;;;;;;;11.30;75.40;;;;;;5065991;28;19999;-81
2022/11/25 04:35:47;;;;;;;;;;;11.30;75.50;;;;;;5076071;28;20296;-80
2022/11/25 04:38:12;;;;;;;;;;;11.30;75.40;;;;;;5058143;28;19916;-81
2022/11/25 04:40:38;;;;;;;;;;;11.30;75.40;;;;;;5055071;28;19924;-80
2022/11/25 04:43:16;;;;;;;;;;;11.30;75.40;;;;;;5060841;28;19916;-80
2022/11/25 04:45:48;;;;;;;;;;;11.30;75.40;;;;;;5061727;28;19912;-80
2022/11/25 04:48:14;;;;;;;;;;;11.30;75.40;;;;;;5061646;28;20275;-79
2022/11/25 04:50:40;;;;;;;;;;;11.30;75.40;;;;;;5068499;28;19920;-79
2022/11/25 04:53:10;;;;;;;;;;;11.30;75.40;;;;;;5069054;28;19912;-80
2022/11/25 04:55:37;;;;;;;;;;;11.30;75.40;;;;;;5058695;28;19912;-80
2022/11/25 04:58:06;;;;;;;;;;;11.30;75.40;;;;;;5065694;28;19923;-85
2022/11/25 05:00:33;;;;;;;;;;;11.30;75.40;;;;;;5059881;28;19970;-81
2022/11/25 05:03:00;;;;;;;;;;;11.30;75.40;;;;;;5066834;28;19923;-81
2022/11/25 05:05:27;;;;;;;;;;;11.30;75.40;;;;;;5051191;28;20396;-80
2022/11/25 05:07:53;;;;;;;;;;;11.30;75.40;;;;;;5076839;28;19912;-79
2022/11/25 05:10:19;;;;;;;;;;;11.30;75.40;;;;;;5049985;28;19931;-82
2022/11/25 05:12:47;;;;;;;;;;;11.30;75.40;;;;;;5067673;28;19920;-79
2022/11/25 05:15:19;;;;;;;;;;;11.30;75.40;;;;;;5076267;28;19999;-79
2022/11/25 05:17:46;;;;;;;;;;;11.30;75.40;;;;;;5043725;28;19920;-83
2022/11/25 05:20:13;;;;;;;;;;;11.30;75.40;;;;;;5069293;28;19916;-81
2022/11/25 05:22:38;;;;;;;;;;;11.30;75.40;;;;;;5077637;28;20446;-81
2022/11/25 05:25:06;;;;;;;;;;;11.30;75.40;;;;;;5062496;28;19912;-79
2022/11/25 05:27:37;;;;;;;;;;;11.30;75.40;;;;;;5058532;28;20081;-80
2022/11/25 05:30:07;;;;;;;;;;;11.40;75.50;;;;;;5044721;28;20386;-80
2022/11/25 05:32:33;;;;;;;;;;;11.30;75.40;;;;;;5067579;28;19923;-80
2022/11/25 05:35:02;;;;;;;;;;;11.40;76.10;;;;;;5075421;28;19921;-81
2022/11/25 05:37:27;;;;;;;;;;;11.40;75.50;;;;;;5052479;28;20756;-79
2022/11/25 05:39:59;;;;;;;;;;;11.40;75.50;;;;;;5071237;28;19917;-79
2022/11/25 05:42:34;;;;;;;;;;;11.30;75.40;;;;;;5053239;28;19917;-80
2022/11/25 05:45:03;;;;;;;;;;;11.30;75.40;;;;;;5076683;28;19979;-80
2022/11/25 05:47:29;;;;;;;;;;;11.40;75.50;;;;;;5053084;28;19916;-79
2022/11/25 05:49:55;;;;;;;;;;;11.30;75.40;;;;;;5052499;28;20452;-83
2022/11/25 05:52:21;;;;;;;;;;;11.40;75.40;;;;;;5068608;28;19930;-82
2022/11/25 05:54:53;;;;;;;;;;;11.40;75.50;;;;;;5054099;28;19971;-81
2022/11/25 05:57:19;;;;;;;;;;;11.40;75.40;;;;;;5054291;28;19916;-80
2022/11/25 05:59:48;;;;;;;;;;;11.40;75.50;;;;;;5069896;28;19913;-81
2022/11/25 06:02:27;;;;;;;;;;;11.40;75.40;;;;;;5046281;28;19916;-80
2022/11/25 06:04:54;;;;;;;;;;;11.40;75.40;;;;;;5055249;28;19924;-80
2022/11/25 06:07:19;;;;;;;;;;;11.40;75.40;;;;;;5059665;28;19916;-81
2022/11/25 06:09:46;;;;;;;;;;;11.40;75.50;;;;;;5073923;28;19920;-82
2022/11/25 06:12:11;;;;;;;;;;;11.40;75.40;;;;;;5071442;28;20399;-84
2022/11/25 06:14:44;;;;;;;;;;;11.40;76.10;;;;;;5070405;28;19922;-79
2022/11/25 06:17:10;;;;;;;;;;;11.40;76.10;;;;;;5053786;28;20277;-80
2022/11/25 06:19:43;;;;;;;;;;;11.40;75.40;;;;;;5079295;28;19916;-80
2022/11/25 06:22:09;;;;;;;;;;;11.40;75.40;;;;;;5050200;28;19982;-80
2022/11/25 06:24:34;;;;;;;;;;;11.40;75.40;;;;;;5070628;28;19916;-80
2022/11/25 06:27:04;;;;;;;;;;;11.40;75.50;;;;;;5042275;28;19939;-80
2022/11/25 06:29:31;;;;;;;;;;;11.40;75.40;;;;;;5056294;28;19953;-80
2022/11/25 06:31:57;;;;;;;;;;;11.40;75.40;;;;;;5068450;28;20015;-80
2022/11/25 06:34:35;;;;;;;;;;;11.40;75.40;;;;;;5053702;28;20020;-79
2022/11/25 06:37:02;;;;;;;;;;;11.40;75.40;;;;;;5049007;28;19919;-81
2022/11/25 06:39:27;;;;;;;;;;;11.40;75.40;;;;;;5059706;28;20308;-80
2022/11/25 06:41:53;;;;;;;;;;;11.40;75.40;;;;;;5070914;28;19954;-83
2022/11/25 06:44:18;;;;;;;;;;;11.40;75.40;;;;;;5041214;28;19917;-79
2022/11/25 06:46:44;;;;;;;;;;;11.40;75.40;;;;;;5064790;28;20269;-79
2022/11/25 06:49:09;;;;;;;;;;;11.40;75.40;;;;;;5064029;28;19921;-80
2022/11/25 06:51:35;;;;;;;;;;;11.40;75.40;;;;;;5067202;28;19959;-79
2022/11/25 06:54:01;;;;;;;;;;;11.40;75.70;;;;;;5053358;28;20389;-82
2022/11/25 06:56:27;;;;;;;;;;;11.40;76.00;;;;;;5053809;28;19916;-83
2022/11/25 06:58:53;;;;;;;;;;;11.40;75.40;;;;;;5067683;28;19912;-80
2022/11/25 07:01:26;;;;;;;;;;;11.40;75.40;;;;;;5057774;28;19919;-80
2022/11/25 07:03:54;;;;;;;;;;;11.40;75.40;;;;;;5065535;28;19913;-80
2022/11/25 07:06:20;;;;;;;;;;;11.40;75.40;;;;;;5051657;28;19919;-79
2022/11/25 07:08:46;;;;;;;;;;;11.40;75.40;;;;;;5069055;28;19928;-80
2022/11/25 07:11:16;;;;;;;;;;;11.30;75.40;;;;;;5064583;28;19931;-80
2022/11/25 07:13:42;;;;;;;;;;;11.40;75.40;;;;;;5065389;28;19913;-80
2022/11/25 07:16:09;;;;;;;;;;;11.30;75.30;;;;;;5067775;28;19913;-80
2022/11/25 07:18:35;;;;;;;;;;;11.30;75.30;;;;;;5074275;28;19924;-81
2022/11/25 07:21:05;;;;;;;;;;;11.30;75.30;;;;;;5058368;28;19917;-81
2022/11/25 07:23:32;;;;;;;;;;;11.40;75.40;;;;;;5056010;28;19916;-81
2022/11/25 07:26:08;;;;;;;;;;;11.30;75.30;;;;;;5058390;28;20364;-79
2022/11/25 07:28:35;;;;;;;;;;;11.30;75.30;;;;;;5069112;28;19955;-80
2022/11/25 07:31:05;;;;;;;;;;;11.30;75.30;;;;;;5077774;28;20018;-79
2022/11/25 07:33:30;;;;;;;;;;;11.30;75.40;;;;;;5068090;28;19913;-79
2022/11/25 07:36:00;;;;;;;;;;;11.30;75.30;;;;;;5043021;28;19936;-79
2022/11/25 07:38:26;;;;;;;;;;;11.30;75.30;;;;;;5051109;28;19916;-79
2022/11/25 07:40:52;;;;;;;;;;;11.30;75.30;;;;;;5067393;28;20034;-79
2022/11/25 07:43:17;;;;;;;;;;;11.30;75.30;;;;;;5050242;28;19913;-79
2022/11/25 07:45:43;;;;;;;;;;;11.20;75.30;;;;;;5039413;28;20003;-79
2022/11/25 07:48:09;;;;;;;;;;;11.20;75.30;;;;;;5030708;28;20434;-79
2022/11/25 07:50:35;;;;;;;;;;;11.20;75.30;;;;;;5051476;28;19949;-80
2022/11/25 07:53:00;;;;;;;;;;;11.20;75.30;;;;;;5033919;28;19917;-80
2022/11/25 07:55:26;;;;;;;;;;;11.20;75.30;;;;;;5050507;28;20342;-80
2022/11/25 07:57:52;;;;;;;;;;;11.20;75.30;;;;;;5053049;28;19928;-80
2022/11/25 08:00:17;;;;;;;;;;;11.20;75.30;;;;;;5051283;28;19928;-80
2022/11/25 08:02:43;;;;;;;;;;;11.20;75.30;;;;;;5037479;28;20467;-80
2022/11/25 08:05:09;;;;;;;;;;;11.20;75.30;;;;;;5054008;28;20308;-80
2022/11/25 08:07:35;;;;;;;;;;;11.10;75.30;;;;;;5054034;28;19996;-79
2022/11/25 08:10:00;;;;;;;;;;;11.10;75.30;;;;;;5054334;28;20350;-80
2022/11/25 08:12:26;;;;;;;;;;;11.10;75.30;;;;;;5037851;28;19962;-80
2022/11/25 08:14:52;;;;;;;;;;;11.20;75.30;;;;;;5061225;28;19913;-79
2022/11/25 08:17:17;;;;;;;;;;;11.10;75.30;;;;;;5042530;28;19916;-81
2022/11/25 08:19:43;;;;;;;;;;;11.10;75.30;;;;;;5037928;28;19925;-82
2022/11/25 08:22:09;;;;;;;;;;;11.10;75.30;;;;;;5057573;28;20640;-81
2022/11/25 08:24:34;;;;;;;;;;;11.10;75.30;;;;;;5038667;28;19916;-80
2022/11/25 08:27:00;;;;;;;;;;;11.00;75.20;;;;;;5058210;28;19916;-80
2022/11/25 08:29:26;;;;;;;;;;;11.10;75.30;;;;;;5055263;28;19928;-80
2022/11/25 08:31:52;;;;;;;;;;;11.00;75.30;;;;;;5052240;28;19920;-79
2022/11/25 08:34:19;;;;;;;;;;;11.00;75.30;;;;;;5053553;28;19916;-80
2022/11/25 08:36:45;;;;;;;;;;;11.00;75.30;;;;;;5037161;28;19927;-81
2022/11/25 08:39:11;;;;;;;;;;;11.00;75.30;;;;;;5048983;28;20015;-79
2022/11/25 08:41:37;;;;;;;;;;;11.00;75.30;;;;;;5051571;28;19920;-79
2022/11/25 08:44:04;;;;;;;;;;;11.00;75.30;;;;;;5058305;28;20003;-80
2022/11/25 08:46:32;;;;;;;;;;;11.00;75.30;;;;;;5052927;28;20025;-79
2022/11/25 08:48:59;;;;;;;;;;;11.00;75.40;;;;;;5055409;28;19917;-79
2022/11/25 08:51:26;;;;;;;;;;;11.00;75.30;;;;;;5053357;28;20393;-82
2022/11/25 08:53:52;;;;;;;;;;;11.00;75.30;;;;;;5036839;28;20007;-82
2022/11/25 08:56:18;;;;;;;;;;;11.00;75.40;;;;;;5037454;28;20389;-81
2022/11/25 08:58:44;;;;;;;;;;;11.00;75.40;;;;;;5053692;28;20534;-81
2022/11/25 09:01:10;;;;;;;;;;;11.00;75.30;;;;;;5055631;28;19912;-80
2022/11/25 09:03:40;;;;;;;;;;;11.00;75.30;;;;;;5035757;28;19935;-82
2022/11/25 09:06:09;;;;;;;;;;;10.90;75.30;;;;;;5059961;28;19984;-80
2022/11/25 09:08:36;;;;;;;;;;;11.00;75.30;;;;;;5050405;28;19923;-81
2022/11/25 09:11:02;;;;;;;;;;;11.00;75.30;;;;;;5044935;28;20410;-80
2022/11/25 09:13:28;;;;;;;;;;;11.00;75.30;;;;;;5039895;28;19913;-81
2022/11/25 09:15:53;;;;;;;;;;;11.00;75.40;;;;;;5052820;28;20444;-82
2022/11/25 09:18:19;;;;;;;;;;;11.00;75.30;;;;;;5035446;28;19913;-81
2022/11/25 09:20:45;;;;;;;;;;;11.00;75.40;;;;;;5051199;28;19927;-81
2022/11/25 09:23:11;;;;;;;;;;;11.00;75.40;;;;;;5034515;28;19917;-81
2022/11/25 09:25:37;;;;;;;;;;;11.00;75.40;;;;;;5067979;28;20460;-80
2022/11/25 09:28:03;;;;;;;;;;;11.00;75.40;;;;;;5054186;28;19983;-81
2022/11/25 09:30:29;;;;;;;;;;;11.00;75.40;;;;;;5049334;28;20357;-80
2022/11/25 09:32:55;;;;;;;;;;;11.00;75.40;;;;;;5063056;28;20238;-80
2022/11/25 09:35:21;;;;;;;;;;;11.00;75.40;;;;;;5041002;28;19923;-80
2022/11/25 09:37:47;;;;;;;;;;;11.00;75.40;;;;;;5077140;28;19951;-80
2022/11/25 09:40:17;;;;;;;;;;;11.00;75.40;;;;;;5068146;28;19944;-79
2022/11/25 09:48:41;;;;;;;;;;;11.00;75.40;;;;;;5076016;28;20018;-81
2022/11/25 09:51:20;;;;;;;;;;;11.00;75.40;;;;;;5074662;28;20003;-80
2022/11/25 09:53:51;;;;;;;;;;;11.10;75.50;;;;;;5077671;28;20006;-80
2022/11/25 09:56:28;;;;;;;;;;;11.10;75.50;;;;;;5065232;28;19912;-80
2022/11/25 09:59:14;;;;;;;;;;;11.10;75.50;;;;;;5077177;28;20369;-81
2022/11/25 10:02:06;;;;;;;;;;;11.10;75.50;;;;;;5011962;28;20057;-81
2022/11/25 10:04:36;;;;;;;;;;;11.10;75.60;;;;;;5046983;28;19912;-81
2022/11/25 10:07:03;;;;;;;;;;;11.10;75.50;;;;;;5096480;28;20284;-81
2022/11/25 10:09:32;;;;;;;;;;;11.10;75.50;;;;;;5087473;28;19959;-81
2022/11/25 10:12:14;;;;;;;;;;;11.10;75.60;;;;;;5083805;28;20296;-81
2022/11/25 10:14:46;;;;;;;;;;;11.10;75.50;;;;;;5073663;28;19927;-81
2022/11/25 10:17:35;;;;;;;;;;;11.20;75.60;;;;;;5063851;28;19916;-81
2022/11/25 10:20:24;;;;;;;;;;;11.20;75.60;;;;;;5074605;28;19912;-80
2022/11/25 10:22:52;;;;;;;;;;;11.20;75.60;;;;;;5050142;28;19919;-80
2022/11/25 10:25:21;;;;;;;;;;;11.20;75.60;;;;;;5059403;28;19912;-83
2022/11/25 10:27:57;;;;;;;;;;;11.20;75.60;;;;;;5094404;28;19908;-80
2022/11/25 10:30:24;;;;;;;;;;;11.20;75.60;;;;;;5061505;28;19916;-80
2022/11/25 10:32:57;;;;;;;;;;;11.20;75.60;;;;;;5099101;28;20377;-81
2022/11/25 10:35:27;;;;;;;;;;;11.20;75.60;;;;;;5065904;28;19973;-81
2022/11/25 10:37:55;;;;;;;;;;;11.20;75.60;;;;;;5082458;28;19912;-82
2022/11/25 10:40:20;;;;;;;;;;;11.30;75.60;;;;;;5067810;28;19912;-80
2022/11/25 10:42:46;;;;;;;;;;;11.30;75.60;;;;;;5091525;28;19927;-80
2022/11/25 10:45:12;;;;;;;;;;;11.30;75.60;;;;;;5068688;28;19918;-80
2022/11/25 10:47:56;;;;;;;;;;;11.30;75.60;;;;;;5079114;28;19920;-80
2022/11/25 10:50:28;;;;;;;;;;;11.30;75.60;;;;;;5070140;28;19927;-79
2022/11/25 10:53:00;;;;;;;;;;;11.30;75.70;;;;;;5074145;28;19919;-81
2022/11/25 10:55:27;;;;;;;;;;;11.30;75.70;;;;;;5067118;28;20006;-81
2022/11/25 10:57:53;;;;;;;;;;;11.30;75.70;;;;;;5092980;28;19912;-81
2022/11/25 11:00:27;;;;;;;;;;;11.40;75.80;;;;;;5093604;28;19930;-80
2022/11/25 11:02:53;;;;;;;;;;;11.30;75.70;;;;;;5089865;28;19908;-79
2022/11/25 11:05:29;;;;;;;;;;;11.40;75.80;;;;;;5076128;28;19923;-80
2022/11/25 11:08:13;;;;;;;;;;;11.40;75.80;;;;;;5088342;28;19912;-80
2022/11/25 11:10:38;;;;;;;;;;;11.40;75.80;;;;;;5058281;28;20360;-81
2022/11/25 11:13:05;;;;;;;;;;;11.40;75.80;;;;;;5057205;28;19912;-81
2022/11/25 11:15:40;;;;;;;;;;;11.40;75.90;;;;;;5079908;28;19916;-84
2022/11/25 11:18:26;;;;;;;;;;;11.40;75.80;;;;;;5076174;28;19957;-81
2022/11/25 11:20:53;;;;;;;;;;;11.40;75.90;;;;;;5085871;28;20014;-80
2022/11/25 11:23:19;;;;;;;;;;;11.40;75.90;;;;;;5073717;28;19916;-79
2022/11/25 11:25:55;;;;;;;;;;;11.50;76.00;;;;;;5073551;28;19920;-81
2022/11/25 11:28:26;;;;;;;;;;;11.40;75.90;;;;;;5081099;28;20374;-80
2022/11/25 11:31:02;;;;;;;;;;;11.50;76.00;;;;;;5079321;28;19920;-80
2022/11/25 11:34:00;;;;;;;;;;;11.50;76.00;;;;;;5057590;28;19912;-80
2022/11/25 11:36:26;;;;;;;;;;;11.50;76.00;;;;;;5018615;28;19942;-80
2022/11/25 11:39:00;;;;;;;;;;;11.50;76.00;;;;;;5104729;28;19912;-80
2022/11/25 11:41:31;;;;;;;;;;;11.50;76.00;;;;;;5074290;28;19912;-80
2022/11/25 11:44:04;;;;;;;;;;;11.60;76.10;;;;;;5063651;28;19915;-80
2022/11/25 11:46:44;;;;;;;;;;;11.50;76.00;;;;;;5070046;28;19912;-79
2022/11/25 11:49:09;;;;;;;;;;;11.60;76.10;;;;;;5081407;28;20410;-79
2022/11/25 11:51:43;;;;;;;;;;;11.60;76.10;;;;;;5090670;28;19916;-79
2022/11/25 11:54:14;;;;;;;;;;;11.60;76.10;;;;;;5089903;28;19912;-80
2022/11/25 11:56:49;;;;;;;;;;;11.60;76.10;;;;;;5095843;28;20609;-81
2022/11/25 11:59:20;;;;;;;;;;;11.60;76.10;;;;;;5077916;28;20433;-81
2022/11/25 12:01:54;;;;;;;;;;;11.70;76.10;;;;;;5080205;28;19986;-81
2022/11/25 12:04:26;;;;;;;;;;;11.70;76.10;;;;;;5080402;28;19912;-80
2022/11/25 12:07:07;;;;;;;;;;;11.70;76.20;;;;;;5064232;28;19928;-80
2022/11/25 12:09:37;;;;;;;;;;;11.70;76.20;;;;;;5076586;28;19947;-80
2022/11/25 12:12:05;;;;;;;;;;;11.70;76.20;;;;;;5086611;28;19916;-81
2022/11/25 12:14:34;;;;;;;;;;;11.80;76.30;;;;;;5071425;28;19916;-81
2022/11/25 12:17:06;;;;;;;;;;;11.80;76.20;;;;;;5086284;28;19916;-81
2022/11/25 12:19:35;;;;;;;;;;;11.80;76.30;;;;;;5090026;28;19938;-80
2022/11/25 12:22:07;;;;;;;;;;;11.80;76.20;;;;;;5062416;28;19942;-82
2022/11/25 12:24:33;;;;;;;;;;;11.80;76.20;;;;;;5097696;28;19913;-81
2022/11/25 12:27:01;;;;;;;;;;;11.90;76.30;;;;;;5076693;28;19919;-81
2022/11/25 12:29:32;;;;;;;;;;;11.90;76.30;;;;;;5068932;28;19916;-83
2022/11/25 12:32:10;;;;;;;;;;;11.90;76.30;;;;;;5085238;28;20398;-81
2022/11/25 12:34:39;;;;;;;;;;;12.00;76.30;;;;;;5084208;28;19920;-87
2022/11/25 12:37:32;;;;;;;;;;;12.00;76.30;;;;;;5081085;28;19920;-81
2022/11/25 12:40:05;;;;;;;;;;;12.00;76.30;;;;;;5035728;28;19912;-82
2022/11/25 12:42:31;;;;;;;;;;;12.10;76.40;;;;;;5100453;28;20383;-82
2022/11/25 12:45:00;;;;;;;;;;;12.10;76.30;;;;;;5070081;28;20406;-82
2022/11/25 12:47:26;;;;;;;;;;;12.10;76.40;;;;;;5060947;28;19948;-83
2022/11/25 12:49:52;;;;;;;;;;;12.20;76.40;;;;;;5057839;28;19990;-81
2022/11/25 12:52:36;;;;;;;;;;;12.20;76.40;;;;;;5074923;28;19916;-80
2022/11/25 12:55:05;;;;;;;;;;;12.20;76.40;;;;;;5078160;28;20014;-83
2022/11/25 12:57:49;;;;;;;;;;;12.30;76.40;;;;;;5064932;28;20360;-81
2022/11/25 13:00:23;;;;;;;;;;;12.30;76.40;;;;;;5070182;28;20348;-82
2022/11/25 13:02:55;;;;;;;;;;;12.30;76.40;;;;;;5080939;28;19912;-81
2022/11/25 13:05:59;;;;;;;;;;;12.40;76.50;;;;;;5078684;28;20300;-80
2022/11/25 13:08:44;;;;;;;;;;;12.40;76.50;;;;;;4980314;28;19914;-81
2022/11/25 13:11:21;;;;;;;;;;;12.40;76.40;;;;;;4977879;28;19929;-78
2022/11/25 13:13:56;;;;;;;;;;;12.40;76.40;;;;;;5041641;28;19912;-80
2022/11/25 13:16:22;;;;;;;;;;;12.50;76.50;;;;;;5089522;28;19908;-79
2022/11/25 13:18:48;;;;;;;;;;;12.50;76.50;;;;;;5064387;28;19935;-80
2022/11/25 13:21:15;;;;;;;;;;;12.50;76.50;;;;;;5096036;28;19912;-81
2022/11/25 13:23:51;;;;;;;;;;;12.60;76.50;;;;;;5061315;28;20351;-80
2022/11/25 13:26:33;;;;;;;;;;;12.60;76.50;;;;;;5076336;28;19912;-80
2022/11/25 13:28:59;;;;;;;;;;;12.60;76.50;;;;;;5072974;28;19988;-82
2022/11/25 13:31:45;;;;;;;;;;;12.70;76.60;;;;;;5078475;28;20388;-84
2022/11/25 13:34:20;;;;;;;;;;;12.70;77.20;;;;;;5077120;28;19959;-81
2022/11/25 13:36:47;;;;;;;;;;;12.70;76.50;;;;;;5090418;28;19920;-82
2022/11/25 13:39:14;;;;;;;;;;;12.80;76.60;;;;;;5059382;28;19912;-82
2022/11/25 13:41:58;;;;;;;;;;;12.80;76.60;;;;;;5086186;28;19919;-83
2022/11/25 13:44:27;;;;;;;;;;;12.80;76.60;;;;;;5073789;28;19912;-78
2022/11/25 13:46:54;;;;;;;;;;;12.80;76.60;;;;;;5061403;28;19948;-79
2022/11/25 13:49:38;;;;;;;;;;;12.90;76.60;;;;;;5091140;28;20224;-79
2022/11/25 13:52:10;;;;;;;;;;;12.90;76.60;;;;;;5064399;28;20037;-80
2022/11/25 13:54:39;;;;;;;;;;;12.90;76.60;;;;;;5088885;28;20321;-84
2022/11/25 13:57:11;;;;;;;;;;;13.00;76.60;;;;;;5083370;28;19912;-81
2022/11/25 13:59:37;;;;;;;;;;;13.00;76.60;;;;;;5060962;28;20003;-81
2022/11/25 14:02:21;;;;;;;;;;;13.00;76.60;;;;;;5093324;28;19913;-80
2022/11/25 14:04:55;;;;;;;;;;;13.00;76.60;;;;;;5091047;28;20280;-82
2022/11/25 14:07:34;;;;;;;;;;;13.00;76.60;;;;;;5073508;28;19920;-82
2022/11/25 14:10:09;;;;;;;;;;;13.10;76.70;;;;;;5074219;28;19940;-82
2022/11/25 14:12:47;;;;;;;;;;;13.10;76.60;;;;;;5093856;28;20345;-80
2022/11/25 14:15:12;;;;;;;;;;;13.10;76.60;;;;;;5071572;28;19912;-80
2022/11/25 14:17:47;;;;;;;;;;;13.10;76.60;;;;;;5077580;28;19920;-80
2022/11/25 14:20:16;;;;;;;;;;;13.20;76.70;;;;;;5063645;28;19912;-81
2022/11/25 14:22:44;;;;;;;;;;;13.20;76.60;;;;;;5063752;28;20447;-79
2022/11/25 14:25:10;;;;;;;;;;;13.20;76.60;;;;;;5075800;28;19912;-79
2022/11/25 14:27:36;;;;;;;;;;;13.20;76.60;;;;;;5068244;28;19912;-81
2022/11/25 14:30:07;;;;;;;;;;;13.20;76.60;;;;;;5076996;28;19931;-80
2022/11/25 14:32:36;;;;;;;;;;;13.30;76.70;;;;;;5072985;28;20273;-81
2022/11/25 14:35:04;;;;;;;;;;;13.30;76.70;;;;;;5057247;28;19955;-80
2022/11/25 14:37:44;;;;;;;;;;;13.30;76.70;;;;;;5075435;28;19920;-79