Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:09;;;;;;;10.98;7.88;;;614.80;2432.00;;;;;;5093731;28;20028;-82
2023/07/21 00:03:35;;;;;;;12.27;8.00;;;614.70;2432.00;;;;;;5117761;28;20019;-80
2023/07/21 00:06:06;;;;;;;9.38;7.57;;;614.70;2432.00;;;;;;5097949;28;20056;-82
2023/07/21 00:08:32;;;;;;;10.73;8.82;;;614.50;2432.00;;;;;;5092602;28;20025;-81
2023/07/21 00:10:59;;;;;;;10.70;8.18;;;589.70;2432.00;;;;;;5092026;28;20047;-81
2023/07/21 00:13:26;;;;;;;10.85;8.45;;;589.70;2432.00;;;;;;5092401;28;20036;-82
2023/07/21 00:15:53;;;;;;;10.00;7.45;;;614.40;2432.00;;;;;;5094119;28;20028;-84
2023/07/21 00:18:19;;;;;;;13.57;9.13;;;614.40;2432.00;;;;;;5092452;28;20113;-81
2023/07/21 00:20:46;;;;;;;10.80;9.13;;;614.60;2432.00;;;;;;5093306;28;20024;-80
2023/07/21 00:23:12;;;;;;;14.55;9.23;;;614.50;2432.00;;;;;;5093125;28;20030;-81
2023/07/21 00:25:42;;;;;;;11.70;8.35;;;614.40;2432.00;;;;;;5092136;28;20028;-81
2023/07/21 00:28:07;;;;;;;15.00;9.40;;;589.70;2432.00;;;;;;5092500;28;20375;-80
2023/07/21 00:30:37;;;;;;;13.02;9.73;;;589.70;2432.00;;;;;;5091965;28;20020;-81
2023/07/21 00:33:03;;;;;;;14.48;9.75;;;589.70;2432.00;;;;;;5095057;28;20085;-81
2023/07/21 00:35:29;;;;;;;11.48;8.45;;;589.70;2432.00;;;;;;5097629;28;20024;-80
2023/07/21 00:38:00;;;;;;;13.32;8.75;;;589.70;2432.00;;;;;;5095953;28;20097;-81
2023/07/21 00:40:26;;;;;;;14.15;8.52;;;589.60;2432.00;;;;;;5089049;28;20055;-80
2023/07/21 00:42:52;;;;;;;12.50;8.50;;;589.50;2432.00;;;;;;5075928;28;20032;-80
2023/07/21 00:45:18;;;;;;;12.57;8.55;;;589.60;2432.00;;;;;;5075351;28;20070;-79
2023/07/21 00:47:45;;;;;;;11.48;8.82;;;589.50;2432.00;;;;;;5075725;28;20479;-80
2023/07/21 00:50:11;;;;;;;12.05;7.95;;;589.50;2432.00;;;;;;5075511;28;20052;-79
2023/07/21 00:52:39;;;;;;;11.40;8.50;;;589.60;2432.00;;;;;;5075182;28;20032;-79
2023/07/21 00:55:06;;;;;;;10.77;8.30;;;589.50;2432.00;;;;;;5075477;28;20029;-80
2023/07/21 00:57:34;;;;;;;11.45;8.00;;;589.60;2432.00;;;;;;5075147;28;20024;-78
2023/07/21 01:00:00;;;;;;;12.38;8.88;;;589.60;2432.00;;;;;;5076676;28;20031;-79
2023/07/21 01:02:27;;;;;;;12.70;8.70;;;589.60;2432.00;;;;;;5075385;28;20376;-79
2023/07/21 01:04:54;;;;;;;16.85;10.00;;;589.50;2432.00;;;;;;5076320;28;20036;-79
2023/07/21 01:07:21;;;;;;;13.70;9.23;;;589.50;2432.00;;;;;;5075177;28;20025;-79
2023/07/21 01:09:47;;;;;;;14.15;9.90;;;589.40;2432.00;;;;;;5074936;28;20040;-79
2023/07/21 01:12:13;;;;;;;12.57;9.40;;;589.40;2432.00;;;;;;5074847;28;20032;-82
2023/07/21 01:14:39;;;;;;;18.40;10.80;;;589.40;2432.00;;;;;;5075165;28;20036;-78
2023/07/21 01:17:08;;;;;;;16.77;9.30;;;589.40;2432.00;;;;;;5075164;28;20032;-79
2023/07/21 01:19:36;;;;;;;12.80;9.75;;;589.40;2432.00;;;;;;5074871;28;20385;-80
2023/07/21 01:22:17;;;;;;;10.75;8.07;;;589.30;2432.00;;;;;;5075141;28;20119;-81
2023/07/21 01:25:07;;;;;;;12.68;9.13;;;589.40;2432.00;;;;;;5075350;28;20082;-82
2023/07/21 01:27:37;;;;;;;10.95;8.57;;;589.40;2432.00;;;;;;5075204;28;20169;-79
2023/07/21 01:30:06;;;;;;;16.45;8.65;;;589.30;2432.00;;;;;;5075147;28;20135;-78
2023/07/21 01:32:35;;;;;;;17.38;8.65;;;589.40;2432.00;;;;;;5074709;28;20033;-79
2023/07/21 01:35:02;;;;;;;15.90;9.50;;;589.40;2432.00;;;;;;5076419;28;20121;-80
2023/07/21 01:37:28;;;;;;;14.38;9.23;;;589.40;2432.00;;;;;;5075107;28;20032;-80
2023/07/21 01:39:54;;;;;;;14.95;9.43;;;589.10;2432.00;;;;;;5074327;28;20020;-80
2023/07/21 01:42:20;;;;;;;12.90;9.48;;;589.00;2432.00;;;;;;5074581;28;20479;-79
2023/07/21 01:44:47;;;;;;;15.00;10.05;;;588.80;2432.00;;;;;;5075593;28;20464;-79
2023/07/21 01:47:13;;;;;;;13.57;8.70;;;;;;;;;;5074125;28;20060;-80
2023/07/21 01:49:39;;;;;;;15.38;9.85;;;;;;;;;;5074445;28;20021;-80
2023/07/21 01:52:05;;;;;;;12.30;9.43;;;;;;;;;;5075724;28;20025;-79
2023/07/21 01:54:42;;;;;;;17.35;9.98;;;;;;;;;;5073997;28;20059;-79
2023/07/21 01:57:08;;;;;;;12.52;9.27;;;;;;;;;;5094229;28;20020;-79
2023/07/21 01:59:34;;;;;;;14.00;9.30;;;564.10;2432.00;;;;;;5094324;28;20024;-80
2023/07/21 02:02:00;;;;;;;16.95;9.75;;;564.10;2432.00;;;;;;5092853;28;20097;-79
2023/07/21 02:04:26;;;;;;;15.00;8.77;;;563.90;2432.00;;;;;;5094310;28;20028;-78
2023/07/21 02:06:52;;;;;;;12.20;9.63;;;564.00;2432.00;;;;;;5094344;28;20479;-80
2023/07/21 02:09:20;;;;;;;12.50;9.07;;;564.00;2432.00;;;;;;5094097;28;20115;-79
2023/07/21 02:11:48;;;;;;;21.77;9.75;;;564.10;2432.00;;;;;;5094315;28;20036;-79
2023/07/21 02:14:14;;;;;;;19.35;10.45;;;564.10;2432.00;;;;;;5094281;28;20097;-80
2023/07/21 02:16:40;;;;;;;12.90;9.52;;;564.10;2432.00;;;;;;5093681;28;20472;-79
2023/07/21 02:19:06;;;;;;;12.75;9.63;;;564.10;2432.00;;;;;;5094108;28;20047;-79
2023/07/21 02:21:35;;;;;;;11.85;9.00;;;564.10;2432.00;;;;;;5093753;28;20024;-78
2023/07/21 02:24:01;;;;;;;15.30;10.52;;;588.80;2432.00;;;;;;5094113;28;20052;-80
2023/07/21 02:26:27;;;;;;;11.68;8.88;;;564.10;2432.00;;;;;;5094124;28;20435;-80
2023/07/21 02:28:53;;;;;;;18.30;11.15;;;564.10;2432.00;;;;;;5094993;28;20028;-80
2023/07/21 02:31:21;;;;;;;17.58;10.65;;;564.00;2432.00;;;;;;5075759;28;20123;-79
2023/07/21 02:33:47;;;;;;;16.05;10.90;;;563.80;2432.00;;;;;;5073694;28;20031;-79
2023/07/21 02:36:13;;;;;;;16.55;10.88;;;563.90;2432.00;;;;;;5072416;28;20522;-79
2023/07/21 02:38:40;;;;;;;16.38;8.93;;;563.90;2432.00;;;;;;5073192;28;20020;-79
2023/07/21 02:41:05;;;;;;;20.00;10.60;;;564.00;2432.00;;;;;;5073514;28;20393;-79
2023/07/21 02:43:34;;;;;;;15.15;10.13;;;563.80;2432.00;;;;;;5074739;28;20027;-79
2023/07/21 02:46:00;;;;;;;15.18;9.65;;;563.90;2432.00;;;;;;5073332;28;20114;-79
2023/07/21 02:48:26;;;;;;;12.98;9.57;;;564.00;2432.00;;;;;;5073365;28;20062;-79
2023/07/21 02:50:55;;;;;;;16.38;10.88;;;564.00;2432.00;;;;;;5074290;28;20478;-79
2023/07/21 02:53:21;;;;;;;13.95;10.48;;;563.90;2432.00;;;;;;5074906;28;20028;-79
2023/07/21 02:55:47;;;;;;;14.55;9.70;;;563.70;2432.00;;;;;;5112000;28;20083;-78
2023/07/21 02:58:15;;;;;;;14.55;9.43;;;563.80;2432.00;;;;;;5093978;28;20033;-79
2023/07/21 03:00:41;;;;;;;13.10;8.80;;;563.90;2432.00;;;;;;5090111;28;20052;-79
2023/07/21 03:03:12;;;;;;;12.93;8.32;;;563.80;2432.00;;;;;;5074560;28;20076;-79
2023/07/21 03:05:38;;;;;;;17.40;9.23;;;563.90;2432.00;;;;;;5073902;28;20086;-79
2023/07/21 03:08:04;;;;;;;12.52;8.20;;;563.70;2432.00;;;;;;5090033;28;20120;-80
2023/07/21 03:10:30;;;;;;;11.40;8.55;;;563.70;2432.00;;;;;;5089513;28;20457;-79
2023/07/21 03:12:56;;;;;;;14.93;8.90;;;563.70;2432.00;;;;;;5074002;28;20097;-79
2023/07/21 03:15:22;;;;;;;14.88;8.98;;;563.60;2432.00;;;;;;5089695;28;20520;-79
2023/07/21 03:17:48;;;;;;;15.55;10.60;;;563.80;2432.00;;;;;;5089630;28;20119;-79
2023/07/21 03:20:15;;;;;;;16.92;9.82;;;563.80;2432.00;;;;;;5089819;28;20029;-79
2023/07/21 03:22:44;;;;;;;13.45;9.30;;;563.90;2432.00;;;;;;5089782;28;20035;-79
2023/07/21 03:25:13;;;;;;;18.27;11.23;;;563.90;2432.00;;;;;;5089621;28;20140;-79
2023/07/21 03:27:39;;;;;;;16.55;10.38;;;564.00;2432.00;;;;;;5073846;28;20099;-79
2023/07/21 03:30:07;;;;;;;13.18;9.00;;;563.90;2432.00;;;;;;5089745;28;20024;-79
2023/07/21 03:32:34;;;;;;;12.10;8.68;;;563.70;2432.00;;;;;;5089195;28;20090;-79
2023/07/21 03:35:02;;;;;;;20.90;9.70;;;563.70;2432.00;;;;;;5073923;28;20071;-79
2023/07/21 03:37:30;;;;;;;17.90;10.07;;;563.60;2432.00;;;;;;5089395;28;20036;-79
2023/07/21 03:39:57;;;;;;;14.32;8.98;;;563.50;2432.00;;;;;;5073803;28;20048;-79
2023/07/21 03:42:23;;;;;;;13.43;9.40;;;538.30;2406.40;;;;;;5073760;28;20021;-77
2023/07/21 03:44:52;;;;;;;19.15;9.55;;;538.50;2406.40;;;;;;5089385;28;20048;-77
2023/07/21 03:47:19;;;;;;;15.77;10.60;;;538.40;2406.40;;;;;;5088881;28;20021;-78
2023/07/21 03:49:46;;;;;;;15.25;9.55;;;538.20;2406.40;;;;;;5073783;28;20032;-77
2023/07/21 03:52:13;;;;;;;25.75;10.38;;;538.00;2406.40;;;;;;5088935;28;20046;-77
2023/07/21 03:54:40;;;;;;;17.35;10.25;;;538.00;2406.40;;;;;;5073117;28;20028;-77
2023/07/21 03:57:07;;;;;;;15.90;10.40;;;538.10;2406.40;;;;;;5089282;28;20028;-78
2023/07/21 03:59:32;;;;;;;15.90;10.20;;;538.10;2406.40;;;;;;5088893;28;20070;-77
2023/07/21 04:01:58;;;;;;;17.23;10.43;;;538.20;2406.40;;;;;;5089246;28;20029;-78
2023/07/21 04:04:24;;;;;;;17.88;10.40;;;538.50;2406.40;;;;;;5089204;28;20465;-78
2023/07/21 04:06:51;;;;;;;14.68;10.55;;;538.40;2406.40;;;;;;5088848;28;20059;-77
2023/07/21 04:09:17;;;;;;;21.98;9.93;;;563.20;2432.00;;;;;;5092384;28;20123;-77
2023/07/21 04:11:43;;;;;;;16.48;10.38;;;563.40;2432.00;;;;;;5093371;28;20090;-78
2023/07/21 04:14:09;;;;;;;18.15;9.05;;;563.40;2432.00;;;;;;5092979;28;20025;-77
2023/07/21 04:16:34;;;;;;;16.98;10.40;;;563.40;2432.00;;;;;;5093172;28;20031;-80
2023/07/21 04:19:00;;;;;;;13.88;9.50;;;563.30;2432.00;;;;;;5077606;28;20035;-78
2023/07/21 04:21:26;;;;;;;14.65;7.95;;;563.60;2432.00;;;;;;5092791;28;20036;-78
2023/07/21 04:23:52;;;;;;;12.73;8.60;;;563.50;2432.00;;;;;;5093005;28;20106;-77
2023/07/21 04:26:18;;;;;;;13.65;9.25;;;563.60;2432.00;;;;;;5092917;28;20119;-78
2023/07/21 04:28:47;;;;;;;15.07;9.15;;;563.60;2432.00;;;;;;5076939;28;20163;-78
2023/07/21 04:31:13;;;;;;;19.13;10.07;;;563.60;2432.00;;;;;;5092745;28;20047;-77
2023/07/21 04:33:39;;;;;;;12.10;9.07;;;563.40;2432.00;;;;;;5092881;28;20028;-77
2023/07/21 04:36:06;;;;;;;20.17;9.05;;;563.20;2432.00;;;;;;5092538;28;20135;-78
2023/07/21 04:38:32;;;;;;;15.32;8.48;;;538.50;2406.40;;;;;;5092787;28;20043;-77
2023/07/21 04:40:58;;;;;;;17.25;9.00;;;538.40;2406.40;;;;;;5092625;28;20450;-78
2023/07/21 04:43:24;;;;;;;11.02;7.78;;;538.40;2406.40;;;;;;5092295;28;20029;-78
2023/07/21 04:45:50;;;;;;;14.85;8.73;;;538.40;2406.40;;;;;;5076907;28;20111;-78
2023/07/21 04:48:16;;;;;;;15.25;8.38;;;563.20;2432.00;;;;;;5092525;28;20476;-78
2023/07/21 04:50:42;;;;;;;16.23;8.10;;;563.40;2432.00;;;;;;5076615;28;20025;-78
2023/07/21 04:53:11;;;;;;;12.63;8.60;;;563.40;2432.00;;;;;;5092345;28;20046;-78
2023/07/21 04:55:38;;;;;;;16.50;9.07;;;563.60;2432.00;;;;;;5092043;28;20024;-78
2023/07/21 04:58:08;;;;;;;15.45;9.23;;;563.40;2432.00;;;;;;5092377;28;20059;-78
2023/07/21 05:00:34;;;;;;;18.75;9.80;;;563.50;2432.00;;;;;;5092240;28;20024;-78
2023/07/21 05:03:00;;;;;;;22.02;9.30;;;563.40;2432.00;;;;;;5076328;28;20028;-78
2023/07/21 05:05:27;;;;;;;15.52;9.90;;;563.60;2432.00;;;;;;5076580;28;20035;-78
2023/07/21 05:07:56;;;;;;;14.30;8.98;;;563.60;2432.00;;;;;;5092128;28;20384;-78
2023/07/21 05:10:23;;;;;;;16.73;8.90;;;588.80;2432.00;;;;;;5076009;28;20048;-79
2023/07/21 05:12:49;;;;;;;12.30;8.95;;;564.10;2432.00;;;;;;5076081;28;20025;-78
2023/07/21 05:15:14;;;;;;;14.60;8.65;;;588.80;2432.00;;;;;;5076436;28;20078;-78
2023/07/21 05:17:41;;;;;;;18.13;10.23;;;588.90;2432.00;;;;;;5091726;28;20377;-78
2023/07/21 05:20:07;;;;;;;20.00;9.95;;;588.90;2432.00;;;;;;5091407;28;20028;-78
2023/07/21 05:22:34;;;;;;;21.00;9.55;;;588.80;2432.00;;;;;;5091733;28;20503;-78
2023/07/21 05:25:00;;;;;;;21.13;10.48;;;563.90;2432.00;;;;;;5091508;28;20119;-79
2023/07/21 05:27:25;;;;;;;17.05;9.32;;;563.90;2432.00;;;;;;5091758;28;20119;-79
2023/07/21 05:29:51;;;;;;;13.18;7.88;;;563.90;2432.00;;;;;;5091795;28;20025;-78
2023/07/21 05:32:17;;;;;;;12.25;8.82;;;564.00;2432.00;;;;;;5075837;28;20077;-79
2023/07/21 05:34:47;;;;;;;17.73;9.38;;;564.10;2432.00;;;;;;5091698;28;20047;-78
2023/07/21 05:37:13;;;;;;;14.07;8.77;;;564.00;2432.00;;;;;;5075817;28;20047;-79
2023/07/21 05:39:39;;;;;;;15.13;8.63;;;564.10;2432.00;;;;;;5091275;28;20031;-79
2023/07/21 05:42:05;;;;;;;14.38;9.40;;;564.10;2432.00;;;;;;5091867;28;20033;-79
2023/07/21 05:44:33;;;;;;;15.23;8.68;;;564.10;2432.00;;;;;;5091544;28;20480;-78
2023/07/21 05:46:59;;;;;;;18.10;9.93;;;564.10;2432.00;;;;;;5076255;28;20391;-79
2023/07/21 05:49:26;;;;;;;16.42;9.02;;;588.80;2432.00;;;;;;5075914;28;20020;-80
2023/07/21 05:51:52;;;;;;;17.02;9.90;;;589.00;2432.00;;;;;;5091001;28;20523;-79
2023/07/21 05:54:18;;;;;;;16.88;9.18;;;588.80;2432.00;;;;;;5091636;28;20074;-79
2023/07/21 05:56:44;;;;;;;15.77;9.43;;;588.80;2432.00;;;;;;5075653;28;20099;-79
2023/07/21 05:59:11;;;;;;;14.00;9.10;;;588.90;2432.00;;;;;;5090982;28;20495;-78
2023/07/21 06:01:37;;;;;;;13.45;9.02;;;589.20;2432.00;;;;;;5091064;28;20036;-79
2023/07/21 06:04:07;;;;;;;15.85;9.18;;;589.20;2432.00;;;;;;5107095;28;20040;-79
2023/07/21 06:06:33;;;;;;;13.05;9.07;;;589.20;2432.00;;;;;;5106492;28;20040;-79
2023/07/21 06:08:59;;;;;;;14.68;9.95;;;589.30;2432.00;;;;;;5091123;28;20020;-79
2023/07/21 06:11:26;;;;;;;14.90;9.50;;;589.30;2432.00;;;;;;5090826;28;20045;-79
2023/07/21 06:13:52;;;;;;;13.25;9.30;;;589.60;2432.00;;;;;;5090697;28;20028;-78
2023/07/21 06:16:18;;;;;;;16.48;9.80;;;589.60;2432.00;;;;;;5075105;28;20487;-81
2023/07/21 06:18:45;;;;;;;15.65;9.70;;;589.70;2432.00;;;;;;5090983;28;20119;-79
2023/07/21 06:21:14;;;;;;;13.80;9.52;;;614.50;2432.00;;;;;;5090557;28;20032;-79
2023/07/21 06:23:40;;;;;;;14.02;10.15;;;614.60;2432.00;;;;;;5074917;28;20031;-82
2023/07/21 06:26:05;;;;;;;13.85;10.30;;;614.60;2432.00;;;;;;5091562;28;20115;-80
2023/07/21 06:28:31;;;;;;;16.33;9.73;;;614.80;2432.00;;;;;;5093688;28;20379;-81
2023/07/21 06:30:57;;;;;;;17.70;10.55;;;614.90;2432.00;;;;;;5093027;28;20123;-83
2023/07/21 06:33:23;;;;;;;15.32;10.45;;;614.80;2432.00;;;;;;5094040;28;20028;-82
2023/07/21 06:35:50;;;;;;;14.32;10.45;;;614.80;2432.00;;;;;;5093503;28;20024;-82
2023/07/21 06:38:16;;;;;;;14.65;10.68;;;614.80;2432.00;;;;;;5094493;28;20193;-81
2023/07/21 06:40:42;;;;;;;21.67;15.25;;;614.80;2432.00;;;;;;5084502;28;20119;-79
2023/07/21 06:43:07;;;;;;;22.63;19.70;;;615.10;2432.00;;;;;;5073561;28;20465;-82
2023/07/21 06:45:33;;;;;;;16.02;12.25;;;615.20;2432.00;;;;;;5073625;28;20025;-81
2023/07/21 06:48:00;;;;;;;29.77;24.75;;;615.20;2432.00;;;;;;5073123;28;20033;-81
2023/07/21 06:50:25;;;;;;;23.15;17.88;;;615.20;2432.00;;;;;;5073484;28;20029;-83
2023/07/21 06:52:51;;;;;;;14.18;11.20;;;615.00;2432.00;;;;;;5073453;28;20039;-82
2023/07/21 06:55:17;;;;;;;18.90;16.05;;;614.80;2432.00;;;;;;5084008;28;20032;-81
2023/07/21 06:57:43;;;;;;;13.05;11.27;;;614.80;2432.00;;;;;;5086692;28;20389;-80
2023/07/21 07:00:12;;;;;;;18.05;11.43;;;614.90;2432.00;;;;;;5073459;28;20031;-80
2023/07/21 07:02:39;;;;;;;17.20;11.15;;;615.20;2432.00;;;;;;5089736;28;20400;-80
2023/07/21 07:05:05;;;;;;;17.60;11.68;;;640.10;2432.00;;;;;;5101578;28;20043;-80
2023/07/21 07:07:31;;;;;;;16.23;11.25;;;640.40;2432.00;;;;;;5104738;28;20426;-81
2023/07/21 07:09:57;;;;;;;15.75;11.25;;;640.20;2432.00;;;;;;5094593;28;20052;-80
2023/07/21 07:12:23;;;;;;;13.38;10.63;;;640.40;2432.00;;;;;;5093078;28;20028;-80
2023/07/21 07:14:49;;;;;;;14.45;10.85;;;640.50;2432.00;;;;;;5094516;28;20024;-80
2023/07/21 07:17:14;;;;;;;19.52;11.88;;;640.70;2432.00;;;;;;5092819;28;20089;-80
2023/07/21 07:19:40;;;;;;;13.25;11.75;;;665.60;2432.00;;;;;;5094517;28;20521;-81
2023/07/21 07:22:08;;;;;;;16.20;11.18;;;665.70;2432.00;;;;;;5094546;28;20071;-81
2023/07/21 07:24:35;;;;;;;14.98;13.38;;;665.90;2432.00;;;;;;5092622;28;20145;-80
2023/07/21 07:27:00;;;;;;;15.57;11.68;;;666.00;2432.00;;;;;;5093084;28;20028;-80
2023/07/21 07:29:27;;;;;;;19.75;17.75;;;666.20;2432.00;;;;;;5088495;28;20036;-80
2023/07/21 07:31:53;;;;;;;21.40;17.10;;;666.30;2432.00;;;;;;5081881;28;20135;-79
2023/07/21 07:34:18;;;;;;;23.15;16.95;;;666.50;2432.00;;;;;;5092443;28;20112;-80
2023/07/21 07:36:44;;;;;;;19.42;16.25;;;666.50;2432.00;;;;;;5090697;28;20024;-80
2023/07/21 07:39:11;;;;;;;17.48;12.50;;;691.20;2432.00;;;;;;5093320;28;20027;-81
2023/07/21 07:41:38;;;;;;;19.23;14.02;;;691.30;2432.00;;;;;;5090526;28;20380;-80
2023/07/21 07:44:06;;;;;;;13.23;10.20;;;691.30;2432.00;;;;;;5089545;28;20020;-82
2023/07/21 07:46:34;;;;;;;11.75;9.68;;;691.50;2432.00;;;;;;5092436;28;20069;-82
2023/07/21 07:49:00;;;;;;;13.75;10.35;;;691.50;2432.00;;;;;;5092706;28;20070;-78
2023/07/21 07:51:27;;;;;;;14.40;9.70;;;691.60;2432.00;;;;;;5092038;28;20067;-78
2023/07/21 07:53:53;;;;;;;13.55;10.13;;;691.80;2432.00;;;;;;5092379;28;20383;-79
2023/07/21 07:56:21;;;;;;;16.23;13.93;;;691.90;2432.00;;;;;;5094141;28;20051;-79
2023/07/21 07:58:47;;;;;;;16.15;13.57;;;691.80;2432.00;;;;;;5092402;28;20028;-80
2023/07/21 08:01:13;;;;;;;16.60;11.02;;;692.10;2432.00;;;;;;5094103;28;20035;-79
2023/07/21 08:03:43;;;;;;;13.73;10.70;;;716.80;2432.00;;;;;;5091793;28;20032;-79
2023/07/21 08:06:13;;;;;;;13.98;10.93;;;;;;;;;;5092106;28;20314;-79
2023/07/21 08:08:40;;;;;;;14.93;10.43;;;717.50;2432.00;;;;;;5092668;28;20035;-80
2023/07/21 08:11:06;;;;;;;16.60;14.48;;;717.30;2432.00;;;;;;5091588;28;20044;-81
2023/07/21 08:13:33;;;;;;;14.75;10.13;;;717.40;2432.00;;;;;;5091527;28;20032;-80
2023/07/21 08:15:58;;;;;;;15.38;11.52;;;717.50;2432.00;;;;;;5090769;28;20114;-79
2023/07/21 08:18:24;;;;;;;12.55;8.85;;;742.40;2432.00;;;;;;5092142;28;20674;-80
2023/07/21 08:20:51;;;;;;;11.80;8.75;;;717.70;2432.00;;;;;;5090513;28;20052;-80
2023/07/21 08:23:17;;;;;;;15.45;8.77;;;742.40;2432.00;;;;;;5091798;28;20056;-80
2023/07/21 08:25:43;;;;;;;13.15;8.32;;;742.50;2432.00;;;;;;5090523;28;20052;-81
2023/07/21 08:28:08;;;;;;;8.68;6.95;;;742.70;2432.00;;;;;;5091644;28;20028;-81
2023/07/21 08:30:35;;;;;;;11.55;7.75;;;742.80;2432.00;;;;;;5092773;28;20024;-79
2023/07/21 08:33:02;;;;;;;10.85;7.63;;;742.90;2432.00;;;;;;5091336;28;20032;-80
2023/07/21 08:35:28;;;;;;;9.18;7.50;;;743.30;2432.00;;;;;;5091696;28;20032;-82
2023/07/21 08:37:55;;;;;;;13.15;8.10;;;743.00;2432.00;;;;;;5092406;28;20048;-79
2023/07/21 08:40:22;;;;;;;12.68;8.88;;;742.80;2432.00;;;;;;5091676;28;20432;-79
2023/07/21 08:42:50;;;;;;;10.10;8.27;;;742.90;2432.00;;;;;;5092165;28;20399;-81
2023/07/21 08:45:18;;;;;;;11.13;7.57;;;743.00;2432.00;;;;;;5093448;28;20028;-79
2023/07/21 08:47:43;;;;;;;10.65;8.52;;;743.20;2432.00;;;;;;5092058;28;20024;-84
2023/07/21 08:50:09;;;;;;;12.10;9.18;;;743.30;2432.00;;;;;;5092438;28;20475;-81
2023/07/21 08:52:35;;;;;;;11.73;7.95;;;743.30;2432.00;;;;;;5092210;28;20028;-81
2023/07/21 08:55:01;;;;;;;10.32;7.55;;;768.00;2432.00;;;;;;5094799;28;20406;-81
2023/07/21 08:57:27;;;;;;;16.23;7.80;;;768.00;2432.00;;;;;;5098102;28;20027;-82
2023/07/21 08:59:55;;;;;;;9.98;6.38;;;768.60;2432.00;;;;;;5095919;28;20027;-82
2023/07/21 09:02:46;;;;;;;11.95;7.15;;;768.50;2432.00;;;;;;5096573;28;20142;-82
2023/07/21 09:05:19;;;;;;;20.98;7.95;;;768.50;2432.00;;;;;;5095964;28;20146;-81
2023/07/21 09:07:48;;;;;;;9.77;6.95;;;768.50;2432.00;;;;;;5095582;28;20365;-81
2023/07/21 09:10:34;;;;;;;11.18;8.27;;;768.70;2432.00;;;;;;5095810;28;20048;-83
2023/07/21 09:13:01;;;;;;;13.65;6.75;;;768.90;2432.00;;;;;;5104195;28;20095;-79
2023/07/21 09:15:27;;;;;;;9.68;7.13;;;793.60;2432.00;;;;;;5102602;28;20039;-81
2023/07/21 09:17:52;;;;;;;10.20;6.70;;;793.60;2432.00;;;;;;5073997;28;20074;-82
2023/07/21 09:20:19;;;;;;;9.27;6.82;;;793.70;2432.00;;;;;;5074157;28;20040;-84
2023/07/21 09:22:49;;;;;;;14.07;8.13;;;793.80;2432.00;;;;;;5056984;28;20040;-83
2023/07/21 09:25:22;;;;;;;11.02;7.03;;;793.80;2432.00;;;;;;5057241;28;20024;-82
2023/07/21 09:27:55;;;;;;;12.63;7.38;;;768.90;2432.00;;;;;;5073986;28;20041;-82
2023/07/21 09:30:22;;;;;;;14.77;7.65;;;793.80;2432.00;;;;;;5056945;28;20118;-82
2023/07/21 09:32:53;;;;;;;15.40;7.35;;;794.10;2432.00;;;;;;5057380;28;20040;-81
2023/07/21 09:35:19;;;;;;;11.55;6.95;;;794.30;2432.00;;;;;;5074110;28;20115;-83
2023/07/21 09:37:50;;;;;;;11.95;7.00;;;794.50;2432.00;;;;;;5056661;28;20124;-82
2023/07/21 09:40:16;;;;;;;10.18;7.38;;;819.20;2432.00;;;;;;5057098;28;20029;-79
2023/07/21 09:42:43;;;;;;;14.10;7.93;;;794.50;2432.00;;;;;;5056769;28;20094;-83
2023/07/21 09:45:09;;;;;;;11.73;6.95;;;819.30;2432.00;;;;;;5073964;28;20412;-80
2023/07/21 09:47:38;;;;;;;9.80;6.80;;;819.50;2432.00;;;;;;5056712;28;20036;-79
2023/07/21 09:50:04;;;;;;;15.82;6.88;;;819.60;2432.00;;;;;;5074296;28;20115;-80
2023/07/21 09:52:37;;;;;;;12.38;6.53;;;819.80;2432.00;;;;;;5091329;28;20436;-81
2023/07/21 09:55:13;;;;;;;10.43;6.20;;;819.80;2432.00;;;;;;5075859;28;20032;-80
2023/07/21 09:57:45;;;;;;;9.00;6.78;;;820.10;2432.00;;;;;;5081056;28;20034;-81
2023/07/21 10:00:13;;;;;;;10.90;6.45;;;820.10;2432.00;;;;;;5111612;28;20035;-81
2023/07/21 10:02:52;;;;;;;9.27;6.18;;;844.80;2432.00;;;;;;5095690;28;20460;-80
2023/07/21 10:05:18;;;;;;;9.98;6.32;;;844.80;2432.00;;;;;;5110341;28;20029;-80
2023/07/21 10:07:49;;;;;;;10.00;5.93;;;845.00;2432.00;;;;;;5095382;28;20023;-80
2023/07/21 10:10:17;;;;;;;8.80;6.63;;;820.10;2355.20;;;;;;5096511;28;20036;-81
2023/07/21 10:12:53;;;;;;;8.32;6.70;;;844.90;2406.40;;;;;;5108226;28;20036;-80
2023/07/21 10:15:21;;;;;;;9.82;5.95;;;845.10;2432.00;;;;;;5073389;28;20029;-79
2023/07/21 10:17:57;;;;;;;9.75;6.55;;;845.20;2406.40;;;;;;5075143;28;20024;-79
2023/07/21 10:20:46;;;;;;;9.52;6.53;;;845.40;2380.80;;;;;;5089622;28;20020;-79
2023/07/21 10:23:17;;;;;;;8.48;6.95;;;845.60;2380.80;;;;;;5075317;28;20029;-80
2023/07/21 10:26:09;;;;;;;10.63;6.53;;;845.70;2380.80;;;;;;5090574;28;20456;-80
2023/07/21 10:28:44;;;;;;;10.93;6.43;;;845.20;2329.60;;;;;;5090831;28;20036;-81
2023/07/21 10:31:22;;;;;;;13.05;7.63;;;845.40;2355.20;;;;;;5090643;28;20032;-79
2023/07/21 10:34:07;;;;;;;9.93;6.20;;;845.70;2329.60;;;;;;5075075;28;20028;-81
2023/07/21 10:36:48;;;;;;;11.82;7.60;;;845.70;2278.40;;;;;;5090807;28;20028;-82
2023/07/21 10:39:16;;;;;;;13.33;8.10;;;870.40;2355.20;;;;;;5090126;28;20112;-81
2023/07/21 10:41:47;;;;;;;11.15;7.60;;;870.60;2304.00;;;;;;5090428;28;20269;-79
2023/07/21 10:44:13;;;;;;;11.57;5.93;;;870.80;2304.00;;;;;;5090602;28;20063;-80
2023/07/21 10:46:41;;;;;;;11.23;7.32;;;871.10;2304.00;;;;;;5090075;28;20106;-80
2023/07/21 10:49:12;;;;;;;11.13;7.78;;;870.70;2278.40;;;;;;5090270;28;20115;-80
2023/07/21 10:51:42;;;;;;;16.13;7.82;;;870.80;2252.80;;;;;;5090687;28;20464;-80
2023/07/21 10:54:09;;;;;;;10.57;7.93;;;870.80;2304.00;;;;;;5090002;28;20035;-80
2023/07/21 10:56:39;;;;;;;9.88;6.43;;;871.00;2304.00;;;;;;5090474;28;20361;-79
2023/07/21 10:59:05;;;;;;;15.25;7.00;;;871.20;2227.20;;;;;;5089320;28;20027;-79
2023/07/21 11:01:31;;;;;;;14.60;7.45;;;870.80;2278.40;;;;;;5072800;28;20457;-81
2023/07/21 11:03:58;;;;;;;13.80;6.63;;;896.10;2227.20;;;;;;5073124;28;20148;-79
2023/07/21 11:06:24;;;;;;;12.13;6.88;;;896.20;2227.20;;;;;;5074312;28;20051;-79
2023/07/21 11:08:50;;;;;;;14.50;7.50;;;871.30;2252.80;;;;;;5072846;28;20541;-79
2023/07/21 11:11:16;;;;;;;10.68;6.38;;;871.30;2227.20;;;;;;5072811;28;20131;-79
2023/07/21 11:13:42;;;;;;;9.45;6.28;;;871.20;2201.60;;;;;;5072653;28;20028;-79
2023/07/21 11:16:09;;;;;;;10.75;6.90;;;871.00;2252.80;;;;;;5072822;28;20025;-80
2023/07/21 11:18:35;;;;;;;13.93;6.75;;;871.10;2227.20;;;;;;5073795;28;20384;-78
2023/07/21 11:21:01;;;;;;;13.80;7.20;;;871.30;2227.20;;;;;;5074178;28;20046;-78
2023/07/21 11:23:27;;;;;;;8.75;6.03;;;896.30;2227.20;;;;;;5072907;28;20119;-80
2023/07/21 11:26:10;;;;;;;9.90;6.07;;;896.20;2227.20;;;;;;5072965;28;20024;-80
2023/07/21 11:28:45;;;;;;;10.02;6.20;;;896.40;2176.00;;;;;;5073624;28;20020;-80
2023/07/21 11:31:13;;;;;;;7.10;5.25;;;896.70;2201.60;;;;;;5089008;28;20077;-79
2023/07/21 11:33:44;;;;;;;12.43;6.78;;;896.50;2176.00;;;;;;5109810;28;20435;-80
2023/07/21 11:36:22;;;;;;;11.77;7.40;;;896.60;2201.60;;;;;;5093396;28;20035;-81
2023/07/21 11:39:04;;;;;;;12.23;7.20;;;896.70;2201.60;;;;;;5109541;28;20093;-81
2023/07/21 11:41:40;;;;;;;11.02;6.03;;;921.70;2227.20;;;;;;5112227;28;20387;-81
2023/07/21 11:44:11;;;;;;;10.77;6.57;;;922.00;2201.60;;;;;;5110416;28;20020;-82
2023/07/21 11:46:37;;;;;;;7.60;5.90;;;922.10;2201.60;;;;;;5094120;28;20376;-82
2023/07/21 11:49:10;;;;;;;11.85;6.15;;;922.30;2201.60;;;;;;5093886;28;20035;-81
2023/07/21 11:51:48;;;;;;;11.18;6.40;;;922.40;2150.40;;;;;;5110321;28;20032;-83
2023/07/21 11:54:18;;;;;;;8.50;5.15;;;922.30;2124.80;;;;;;5110069;28;20056;-82
2023/07/21 11:56:43;;;;;;;10.60;5.72;;;921.70;2124.80;;;;;;5109495;28;20088;-81
2023/07/21 11:59:09;;;;;;;9.52;6.45;;;922.10;2150.40;;;;;;5110000;28;20055;-83
2023/07/21 12:01:35;;;;;;;10.70;5.88;;;922.40;2176.00;;;;;;5110063;28;20032;-81
2023/07/21 12:04:01;;;;;;;8.15;5.40;;;922.50;2124.80;;;;;;5109758;28;20456;-82
2023/07/21 12:06:27;;;;;;;14.90;6.22;;;922.40;2124.80;;;;;;5110721;28;20383;-82
2023/07/21 12:08:52;;;;;;;11.85;5.78;;;947.30;2124.80;;;;;;5100563;28;20028;-81
2023/07/21 12:11:19;;;;;;;9.40;6.72;;;947.50;2124.80;;;;;;5115024;28;20032;-79