Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:10:26;;;;;;;4.53;3.50;;;;;;;1.27;100.00;97745.22;5069787;28;20428;-74
2021/12/19 00:12:54;;;;;;;4.47;3.97;;;;;;;1.39;100.00;97761.63;5069380;28;20436;-74
2021/12/19 00:15:21;;;;;;;5.93;3.80;;;;;;;1.23;100.00;97742.31;5069532;28;20517;-74
2021/12/19 00:17:47;;;;;;;6.07;5.00;;;;;;;1.30;100.00;97750.75;5070691;28;20479;-74
2021/12/19 00:20:14;;;;;;;8.13;4.40;;;;;;;1.32;100.00;97759.13;5070757;28;20483;-74
2021/12/19 00:23:01;;;;;;;6.60;4.73;;;;;;;1.39;100.00;97765.03;5090326;28;20464;-74
2021/12/19 00:25:48;;;;;;;5.57;4.97;;;;;;;1.35;100.00;97750.09;5073348;28;20439;-74
2021/12/19 00:28:15;;;;;;;5.33;4.20;;;;;;;1.47;100.00;97764.66;5032012;28;20458;-74
2021/12/19 00:30:41;;;;;;;5.57;4.97;;;;;;;1.48;100.00;97761.03;5032036;28;20446;-74
2021/12/19 00:33:08;;;;;;;5.93;5.07;;;;;;;1.39;100.00;97748.59;5032177;28;20446;-74
2021/12/19 00:35:35;;;;;;;8.90;4.80;;;;;;;1.36;100.00;97730.81;4999505;28;20442;-74
2021/12/19 00:38:03;;;;;;;8.23;5.97;;;;;;;1.52;100.00;97750.94;5031942;28;20524;-74
2021/12/19 00:40:32;;;;;;;7.97;6.33;;;;;;;1.38;100.00;97734.00;5015820;28;20488;-74
2021/12/19 00:43:05;;;;;;;9.83;6.43;;;;;;;1.43;100.00;97752.31;5032122;28;20438;-75
2021/12/19 00:45:35;;;;;;;5.47;4.90;;;;;;;1.45;100.00;97755.47;5032082;28;20473;-74
2021/12/19 00:48:05;;;;;;;6.60;4.93;;;;;;;1.44;100.00;97753.88;5031822;28;20461;-74
2021/12/19 00:50:33;;;;;;;5.77;5.03;;;;;;;1.36;100.00;97739.44;5031927;28;20478;-74
2021/12/19 00:53:00;;;;;;;6.63;5.37;;;;;;;1.34;100.00;97736.28;5031701;28;20512;-74
2021/12/19 00:55:27;;;;;;;7.40;6.30;;;;;;;1.43;100.00;97736.69;5031780;28;20813;-74
2021/12/19 00:57:56;;;;;;;6.40;5.77;;;;;;;1.38;100.00;97747.81;5031520;28;20992;-75
2021/12/19 01:00:27;;;;;;;5.63;4.77;;;;;;;1.28;100.00;97747.59;5016186;28;20443;-74
2021/12/19 01:02:58;;;;;;;7.93;5.77;;;;;;;1.39;100.00;97753.81;5000886;28;20433;-74
2021/12/19 01:05:27;;;;;;;5.60;5.00;;;;;;;1.50;100.00;97732.13;5053778;28;20440;-74
2021/12/19 01:07:54;;;;;;;7.50;4.80;;;;;;;1.53;100.00;97741.28;5073833;28;20543;-74
2021/12/19 01:10:21;;;;;;;5.67;4.83;;;;;;;1.39;100.00;97746.00;5074102;28;20527;-74
2021/12/19 01:12:48;;;;;;;11.10;6.13;;;;;;;1.28;100.00;97750.22;5072739;28;20501;-74
2021/12/19 01:15:16;;;;;;;6.67;5.10;;;;;;;1.42;100.00;97754.13;5057301;28;20464;-74
2021/12/19 01:17:43;;;;;;;6.77;6.03;;;;;;;1.39;100.00;97736.34;5089800;28;20518;-74
2021/12/19 01:20:17;;;;;;;7.47;6.73;;;;;;;1.48;100.00;97750.59;5072683;28;20478;-75
2021/12/19 01:22:45;;;;;;;7.80;5.70;;;;;;;1.32;100.00;97742.72;5091789;28;20428;-74
2021/12/19 01:25:12;;;;;;;7.20;5.07;;;;;;;1.31;100.00;97723.69;5091834;28;20513;-75
2021/12/19 01:27:39;;;;;;;7.10;5.37;;;;;;;1.16;100.00;97731.22;5075258;28;20456;-74
2021/12/19 01:30:07;;;;;;;7.83;5.50;;;;;;;1.15;100.00;97730.41;5074565;28;20476;-74
2021/12/19 01:32:36;;;;;;;7.13;6.30;;;;;;;1.14;100.00;97741.84;5074230;28;20470;-75
2021/12/19 01:35:04;;;;;;;6.40;5.70;;;;;;;1.17;100.00;97751.81;5058191;28;20455;-74
2021/12/19 01:37:30;;;;;;;8.27;5.87;;;;;;;1.09;100.00;97718.34;5074138;28;20471;-74
2021/12/19 01:39:57;;;;;;;7.57;5.53;;;;;;;1.16;100.00;97715.59;5092288;28;21396;-75
2021/12/19 01:42:36;;;;;;;6.53;5.50;;;;;;;1.35;100.00;97740.47;5077381;28;20447;-74
2021/12/19 01:45:06;;;;;;;6.10;5.07;;;;;;;1.28;100.00;97723.38;5093104;28;20467;-74
2021/12/19 01:47:33;;;;;;;6.57;4.97;;;;;;;1.37;100.00;97735.81;5075297;28;20496;-75
2021/12/19 01:50:00;;;;;;;6.37;5.50;;;;;;;0.92;100.00;97703.63;5076731;28;20436;-74
2021/12/19 01:52:28;;;;;;;5.93;4.97;;;;;;;1.03;100.00;97714.03;5075368;28;20433;-74
2021/12/19 01:54:57;;;;;;;6.97;5.10;;;;;;;1.23;100.00;97725.88;5092379;28;20475;-74
2021/12/19 01:57:25;;;;;;;6.00;5.20;;;;;;;1.22;100.00;97706.06;5074177;28;20464;-75
2021/12/19 01:59:53;;;;;;;6.60;5.10;;;;;;;1.09;100.00;97707.13;5075085;28;20440;-74
2021/12/19 02:02:21;;;;;;;5.80;4.13;;;;;;;1.12;100.00;97698.84;5091416;28;20436;-74
2021/12/19 02:04:48;;;;;;;7.23;5.00;;;;;;;1.32;100.00;97704.44;5076394;28;20979;-74
2021/12/19 02:07:15;;;;;;;6.50;4.50;;;;;;;1.25;100.00;97706.38;5074459;28;20971;-74
2021/12/19 02:09:42;;;;;;;9.67;4.83;;;;;;;1.25;100.00;97688.16;5090812;28;20472;-74
2021/12/19 02:12:09;;;;;;;6.57;4.87;;;;;;;1.33;100.00;97698.19;5074970;28;20440;-75
2021/12/19 02:14:36;;;;;;;7.90;5.90;;;;;;;1.22;100.00;97678.22;5055975;28;20445;-74
2021/12/19 02:17:04;;;;;;;5.03;4.53;;;;;;;1.28;100.00;97674.66;5054815;28;20529;-75
2021/12/19 02:19:32;;;;;;;5.40;4.90;;;;;;;1.32;100.00;97694.00;5072044;28;20519;-74
2021/12/19 02:21:59;;;;;;;4.57;4.17;;;;;;;1.35;100.00;97671.94;5088784;28;20939;-74
2021/12/19 02:24:26;;;;;;;5.43;4.70;;;;;;;1.38;100.00;97677.44;5088895;28;20531;-75
2021/12/19 02:26:52;;;;;;;6.17;4.70;;;;;;;1.22;100.00;97653.97;5058741;28;20456;-74
2021/12/19 02:29:19;;;;;;;5.47;4.27;;;;;;;1.48;100.00;97677.66;5092006;28;20486;-74
2021/12/19 02:31:46;;;;;;;5.07;3.67;;;;;;;1.41;100.00;97668.38;5074740;28;20435;-75
2021/12/19 02:34:18;;;;;;;4.13;3.83;;;;;;;1.52;100.00;97680.56;5075937;28;20471;-74
2021/12/19 02:36:54;;;;;;;4.20;3.70;;;;;;;1.36;100.00;97655.28;5093061;28;20984;-74
2021/12/19 02:50:19;;;;;;;3.63;3.33;;;;;;;1.52;100.00;97674.56;5074929;28;20460;-74
2021/12/19 02:52:46;;;;;;;4.30;3.83;;;;;;;1.38;100.00;97658.44;5074538;28;20436;-74
2021/12/19 02:55:16;;;;;;;4.03;3.73;;;;;;;1.46;100.00;97663.25;5074567;28;20919;-74
2021/12/19 02:57:43;;;;;;;3.43;3.13;;;;;;;1.37;100.00;97655.03;5074719;28;20483;-73
2021/12/19 03:00:15;;;;;;;3.17;2.87;;;;;;;1.42;100.00;97654.31;5074565;28;21000;-75
2021/12/19 03:02:42;;;;;;;2.90;2.67;;;;;;;1.44;100.00;97650.44;5075191;28;20482;-74
2021/12/19 03:05:09;;;;;;;2.57;2.37;;;;;;;1.24;100.00;97625.88;5075045;28;20484;-74
2021/12/19 03:07:40;;;;;;;3.77;2.67;;;;;;;1.42;100.00;97649.09;5076454;28;20505;-74
2021/12/19 03:18:07;;;;;;;2.93;2.60;;;;;;;1.44;100.00;97628.81;5074270;28;20460;-74
2021/12/19 03:20:37;;;;;;;3.63;3.30;;;;;;;1.43;100.00;97635.84;5070836;28;20481;-74
2021/12/19 03:23:05;;;;;;;3.53;3.23;;;;;;;1.41;100.00;97637.91;5070242;28;20471;-74
2021/12/19 03:25:33;;;;;;;3.70;3.00;;;;;;;1.38;100.00;97635.75;5053691;28;21323;-74
2021/12/19 03:28:02;;;;;;;3.67;3.27;;;;;;;1.44;100.00;97632.22;5086895;28;20502;-75
2021/12/19 03:30:30;;;;;;;3.60;2.63;;;;;;;1.48;100.00;97635.94;5086949;28;20440;-75
2021/12/19 03:32:57;;;;;;;3.10;2.87;;;;;;;1.31;100.00;97614.25;5071386;28;20432;-75
2021/12/19 03:35:25;;;;;;;4.20;3.80;;;;;;;1.39;100.00;97634.75;5053499;28;20548;-75
2021/12/19 03:37:52;;;;;;;12.33;3.63;;;;;;;1.36;100.00;97621.41;5069737;28;20457;-75
2021/12/19 03:40:34;;;;;;;3.70;3.33;;;;;;;1.43;100.00;97629.84;5071088;28;20447;-75
2021/12/19 03:43:05;;;;;;;3.77;3.40;;;;;;;1.32;100.00;97602.03;5071348;28;20465;-74
2021/12/19 03:45:34;;;;;;;5.00;3.23;;;;;;;1.38;100.00;97612.31;5086606;28;20502;-74
2021/12/19 03:48:03;;;;;;;4.13;3.40;;;;;;;1.42;100.00;97602.22;5071140;28;20967;-74
2021/12/19 03:50:33;;;;;;;4.73;3.90;;;;;;;1.41;100.00;97603.25;5086571;28;20448;-75
2021/12/19 03:53:00;;;;;;;3.73;3.40;;;;;;;1.40;100.00;97597.22;5053174;28;20458;-75
2021/12/19 03:55:27;;;;;;;4.67;4.20;;;;;;;1.33;100.00;97580.94;5070961;28;20507;-75
2021/12/19 03:57:59;;;;;;;5.40;4.00;;;;;;;1.33;100.00;97569.75;5086535;28;20508;-74
2021/12/19 04:00:27;;;;;;;5.50;3.40;;;;;;;1.39;100.00;97580.03;5086464;28;20480;-74
2021/12/19 04:03:04;;;;;;;5.97;4.90;;;;;;;1.41;100.00;97579.78;5069682;28;20440;-75
2021/12/19 04:05:31;;;;;;;5.13;4.30;;;;;;;1.43;100.00;97586.34;5071033;28;20907;-74
2021/12/19 04:07:58;;;;;;;6.03;5.17;;;;;;;1.45;100.00;97583.50;5086584;28;20626;-75
2021/12/19 04:10:27;;;;;;;4.80;4.03;;;;;;;1.32;100.00;97562.94;5070906;28;20428;-74
2021/12/19 04:12:57;;;;;;;5.23;4.23;;;;;;;1.29;100.00;97560.81;5069551;28;20951;-74
2021/12/19 04:15:24;;;;;;;5.87;4.10;;;;;;;1.32;100.00;97563.75;5070910;28;20473;-74
2021/12/19 04:17:50;;;;;;;6.07;4.53;;;;;;;1.31;100.00;97550.97;5069316;28;21002;-75
2021/12/19 04:20:19;;;;;;;5.87;4.47;;;;;;;1.29;100.00;97555.63;5069578;28;20469;-74
2021/12/19 04:22:47;;;;;;;6.63;5.40;;;;;;;1.36;100.00;97549.25;5086232;28;20440;-75
2021/12/19 04:25:14;;;;;;;5.30;4.30;;;;;;;1.55;100.00;97580.25;5070813;28;20428;-74
2021/12/19 04:27:41;;;;;;;7.20;5.17;;;;;;;1.55;100.00;97572.44;5069431;28;20447;-75
2021/12/19 04:30:11;;;;;;;7.20;5.07;;;;;;;1.51;100.00;97581.78;5069463;28;21000;-74
2021/12/19 04:32:43;;;;;;;7.30;4.80;;;;;;;1.55;100.00;97583.66;5086124;28;20914;-75
2021/12/19 04:35:10;;;;;;;5.60;4.63;;;;;;;1.55;100.00;97575.84;5052748;28;20436;-75
2021/12/19 04:40:36;;;;;;;6.90;5.27;;;;;;;1.54;100.00;97566.44;5069280;28;20574;-74
2021/12/19 04:43:44;;;;;;;7.50;5.00;;;;;;;1.43;100.00;97551.66;5070689;28;20424;-75
2021/12/19 04:51:55;;;;;;;7.13;5.70;;;;;;;1.60;100.00;97547.25;5069260;28;20482;-75
2021/12/19 04:54:44;;;;;;;12.37;8.20;;;;;;;1.47;100.00;97521.53;5070523;28;20470;-74
2021/12/19 04:57:28;;;;;;;7.70;6.13;;;;;;;1.47;100.00;97524.13;5070222;28;21030;-74
2021/12/19 05:00:17;;;;;;;7.90;6.53;;;;;;;1.50;100.00;97521.03;5085869;28;20463;-74
2021/12/19 05:02:59;;;;;;;11.20;8.60;;;;;;;1.56;100.00;97550.56;5086020;28;20417;-75
2021/12/19 05:06:05;;;;;;;7.50;6.70;;;;;;;1.51;100.00;97530.44;5069065;28;20923;-74
2021/12/19 05:14:09;;;;;;;6.50;5.83;;;;;;;1.57;100.00;97529.47;5072392;28;20971;-74
2021/12/19 05:16:40;;;;;;;9.57;6.27;;;;;;;1.49;100.00;97506.44;5072276;28;20994;-74
2021/12/19 05:19:20;;;;;;;6.80;5.63;;;;;;;1.62;100.00;97524.34;5089143;28;20505;-75
2021/12/19 05:21:48;;;;;;;5.20;4.70;;;;;;;1.57;100.00;97513.84;5072418;28;20432;-74
2021/12/19 05:26:44;;;;;;;6.10;5.47;;;;;;;1.61;100.00;97525.38;5072189;28;20964;-74
2021/12/19 05:29:14;;;;;;;7.17;5.40;;;;;;;1.68;100.00;97526.00;5089133;28;20476;-75
2021/12/19 05:31:42;;;;;;;6.47;5.87;;;;;;;1.52;100.00;97505.16;5089048;28;20479;-74
2021/12/19 05:34:09;;;;;;;7.63;5.87;;;;;;;1.64;100.00;97527.50;5089035;28;20502;-74
2021/12/19 05:47:21;;;;;;;7.97;5.63;;;;;;;1.36;100.00;97483.31;5073080;28;20475;-74
2021/12/19 05:49:48;;;;;;;10.77;8.53;;;;;;;1.38;100.00;97502.88;5071766;28;20436;-74
2021/12/19 05:52:15;;;;;;;9.30;8.33;;;;;;;1.59;100.00;97527.41;5088572;28;20476;-74
2021/12/19 05:54:42;;;;;;;6.47;5.87;;;;;;;1.63;100.00;97506.91;5088446;28;20452;-74
2021/12/19 05:57:09;;;;;;;7.57;6.00;;;;;;;1.55;100.00;97491.66;5071678;28;20447;-75
2021/12/19 05:59:36;;;;;;;9.43;7.30;;;;;;;1.64;100.00;97509.25;5088362;28;20465;-74
2021/12/19 06:02:03;;;;;;;6.77;5.07;;;;;;;1.66;100.00;97507.19;5071541;28;20476;-75
2021/12/19 06:04:30;;;;;;;5.83;5.20;;;;;;;1.53;100.00;97493.72;5088395;28;20452;-75
2021/12/19 06:06:56;;;;;;;6.70;5.13;;;;;;;1.36;100.00;97484.09;5071409;28;20595;-74
2021/12/19 06:09:23;;;;;;;5.50;4.87;;;;;;;1.39;100.00;97488.84;5071660;28;20432;-74
2021/12/19 06:11:50;;;;;;;8.20;7.13;;;;;;;1.22;100.00;97467.22;5088295;28;20460;-74
2021/12/19 06:14:16;;;;;;;11.50;7.00;;;;;;;1.44;100.00;97485.50;5054748;28;20464;-74
2021/12/19 06:16:43;;;;;;;13.60;11.20;;;;;;;1.53;100.00;97488.50;5054751;28;20501;-74
2021/12/19 06:19:10;;;;;;;11.87;9.63;;;;;;;1.52;100.00;97473.91;5070162;28;20495;-75
2021/12/19 06:21:36;;;;;;;7.20;6.10;;;;;;;1.45;100.00;97474.84;5071281;28;20475;-75
2021/12/19 06:24:03;;;;;;;8.97;6.90;;;;;;;1.66;100.00;97496.00;5071139;28;20460;-74
2021/12/19 06:26:33;;;;;;;8.33;6.40;;;;;;;1.44;100.00;97496.72;5071033;28;20456;-75
2021/12/19 06:29:00;;;;;;;7.90;6.40;;;;;;;1.30;100.00;97482.44;5088212;28;20850;-75
2021/12/19 06:31:27;;;;;;;6.53;4.37;;;;;;;1.27;100.00;97484.72;5070965;28;20471;-74
2021/12/19 06:33:53;;;;;;;9.90;7.67;;;;;;;1.36;100.00;97484.09;5087839;28;20549;-74
2021/12/19 06:36:20;;;;;;;8.73;7.10;;;;;;;1.28;100.00;97473.28;5072170;28;20918;-75
2021/12/19 06:38:47;;;;;;;10.70;9.13;;;;;;;1.55;100.00;97495.06;5087443;28;21300;-75
2021/12/19 06:41:14;;;;;;;9.27;8.37;;;;;;;1.50;100.00;97487.16;5071188;28;20460;-75
2021/12/19 06:43:40;;;;;;;9.53;8.53;;;;;;;1.61;100.00;97499.31;5070737;28;20890;-75
2021/12/19 06:46:08;;;;;;;11.60;8.77;;;;;;;1.61;100.00;97491.50;5070563;28;20437;-74
2021/12/19 06:48:35;;;;;;;9.37;8.43;;;;;;;1.46;100.00;97466.00;5070640;28;20497;-74
2021/12/19 06:51:01;;;;;;;8.90;7.67;;;;;;;1.59;100.00;97479.72;5071914;28;20460;-74
2021/12/19 06:53:29;;;;;;;8.93;8.03;;;;;;;1.52;100.00;97469.47;5070642;28;20851;-74
2021/12/19 06:55:58;;;;;;;8.23;6.33;;;;;;;1.58;100.00;97488.56;5070527;28;20440;-74
2021/12/19 06:58:25;;;;;;;10.00;7.53;;;;;;;1.57;100.00;97494.81;5071700;28;20494;-74
2021/12/19 07:00:52;;;;;;;13.20;9.90;;;;;;;1.48;100.00;97494.44;5087277;28;20443;-74
2021/12/19 07:03:23;;;;;;;10.90;8.90;;;;;;;1.46;100.00;97486.03;5071674;28;20865;-75
2021/12/19 07:05:51;;;;;;;10.33;8.00;;;;;;;1.40;100.00;97485.19;5071713;28;20424;-75
2021/12/19 07:08:17;;;;;;;12.20;9.93;;;;;;;1.48;100.00;97471.00;5070206;28;20456;-74
2021/12/19 07:10:44;;;;;;;11.37;8.53;;;;;;;1.54;100.00;97471.84;5053720;28;20436;-75
2021/12/19 07:13:11;;;;;;;12.30;9.20;;;;;;;1.58;100.00;97489.34;5086937;28;20444;-75
2021/12/19 07:15:37;;;;;;;8.20;7.37;;;;;;;1.44;100.00;97462.06;5070179;28;20459;-75
2021/12/19 07:18:06;;;;;;;7.83;7.00;;;;;;;1.44;100.00;97462.06;5069990;28;20484;-75
2021/12/19 07:20:33;;;;;;;13.40;11.63;;;;;;;1.55;100.00;97473.41;5070025;28;20541;-75
2021/12/19 07:23:00;;;;;;;25.20;21.23;;;;;;;1.47;100.00;97466.81;5071528;28;20733;-75
2021/12/19 07:25:27;;;;;;;18.03;12.77;;;;;;;1.56;100.00;97478.38;5071407;28;21009;-75
2021/12/19 07:27:54;;;;;;;15.47;11.60;;;;;;;1.48;100.00;97463.16;5069924;28;20491;-75
2021/12/19 07:30:24;;;;;;;20.03;16.00;;;;;;;1.47;100.00;97464.19;5069668;28;20482;-75
2021/12/19 07:32:52;;;;;;;12.27;8.87;;;;;;;1.46;100.00;97467.81;5070001;28;20432;-75
2021/12/19 07:35:21;;;;;;;12.93;11.17;;;;;;;1.58;100.00;97478.94;5070215;28;20863;-75
2021/12/19 07:37:50;;;;;;;19.83;13.60;;;;;;;1.35;100.00;97458.28;5071161;28;20456;-75
2021/12/19 07:40:19;;;;;;;19.90;13.90;;;;;;;1.48;100.00;97466.56;5086553;28;20814;-75
2021/12/19 07:42:46;;;;;;;14.77;12.00;;;;;;;1.30;100.00;97426.94;5069977;28;20460;-75
2021/12/19 07:45:15;;;;;;;10.40;8.10;;;;;;;1.44;100.00;97459.44;5071255;28;20778;-74
2021/12/19 07:47:44;;;;;;;16.93;14.60;;;;;;;1.53;100.00;97447.59;5086620;28;20832;-75
2021/12/19 07:50:12;;;;;;;8.00;7.20;;;;;;;1.40;100.00;97437.50;5071208;28;20527;-75
2021/12/19 07:52:40;;;;;;;6.67;5.97;;;;;;;1.39;100.00;97444.53;5071386;28;20436;-74
2021/12/19 07:55:08;;;;;;;10.40;7.40;;;;;;;1.43;100.00;97445.63;5071181;28;20481;-75
2021/12/19 07:57:35;;;;;;;6.97;6.27;;;;;;;1.56;100.00;97443.72;5069731;28;21052;-74
2021/12/19 08:00:04;;;;;;;15.17;13.43;;;;;;;1.52;100.00;97440.03;5069832;28;20496;-75
2021/12/19 08:02:37;;;;;;;11.73;8.40;;;;;;;1.44;100.00;97444.59;5069901;28;20430;-75
2021/12/19 08:05:05;;;;;;;9.00;7.03;;;;;;;1.54;100.00;97440.56;5069643;28;20432;-75
2021/12/19 08:07:32;;;;;;;8.77;7.07;;;;;;;1.52;100.00;97421.78;5086482;28;20547;-75
2021/12/19 08:12:28;;;;;;;8.17;7.20;;;;;;;1.61;100.00;97425.56;5071223;28;20445;-74
2021/12/19 08:14:55;;;;;;;9.23;8.10;;;;;;;1.54;100.00;97411.91;5053400;28;20489;-75
2021/12/19 08:17:22;;;;;;;9.07;7.03;;;;;;;1.41;100.00;97385.16;5069950;28;20491;-75
2021/12/19 08:19:49;;;;;;;13.10;9.30;;;;;;;1.54;100.00;97393.66;5086354;28;20459;-77
2021/12/19 08:22:15;;;;;;;7.30;5.27;;;;;;;1.49;100.00;97417.84;5053149;28;20460;-75
2021/12/19 08:24:42;;;;;;;9.20;7.57;;;;;;;1.34;100.00;97405.41;5069395;28;20450;-75
2021/12/19 08:27:09;;;;;;;7.50;6.00;;;;;;;1.51;100.00;97394.16;5069408;28;20456;-74
2021/12/19 08:29:36;;;;;;;9.20;7.67;;;;;;;1.49;100.00;97389.19;5069454;28;20859;-74
2021/12/19 08:32:03;;;;;;;9.40;8.00;;;;;;;1.47;100.00;97359.97;5086279;28;20428;-75
2021/12/19 08:34:30;;;;;;;10.37;8.17;;;;;;;1.64;100.00;97391.97;5070698;28;20437;-75
2021/12/19 08:36:57;;;;;;;7.70;6.90;;;;;;;1.63;100.00;97395.63;5069463;28;20456;-75
2021/12/19 08:39:24;;;;;;;6.90;5.83;;;;;;;1.58;100.00;97374.69;5085996;28;20545;-75
2021/12/19 08:41:50;;;;;;;8.40;6.67;;;;;;;1.64;100.00;97391.97;5086522;28;20466;-75
2021/12/19 08:44:17;;;;;;;10.00;8.27;;;;;;;1.68;100.00;97410.50;5089976;28;21173;-75
2021/12/19 08:46:45;;;;;;;7.63;6.80;;;;;;;1.60;100.00;97408.31;5073146;28;20501;-75
2021/12/19 08:49:12;;;;;;;9.40;7.63;;;;;;;1.53;100.00;97405.91;5074432;28;20844;-75
2021/12/19 08:51:39;;;;;;;10.40;9.40;;;;;;;1.68;100.00;97411.31;5072951;28;20440;-75
2021/12/19 08:54:08;;;;;;;10.00;8.50;;;;;;;1.47;100.00;97397.25;5072787;28;20444;-75
2021/12/19 08:56:35;;;;;;;10.57;7.97;;;;;;;1.66;100.00;97395.13;5056148;28;20491;-75
2021/12/19 08:59:02;;;;;;;10.00;8.20;;;;;;;1.69;100.00;97396.44;5072635;28;20433;-75
2021/12/19 09:01:32;;;;;;;11.73;8.13;;;;;;;1.82;100.00;97398.69;5056197;28;20494;-75
2021/12/19 09:03:59;;;;;;;10.50;7.67;;;;;;;1.75;100.00;97391.06;5074186;28;20474;-75
2021/12/19 09:06:26;;;;;;;13.60;8.33;;;;;;;1.83;100.00;97404.69;5089301;28;20569;-75
2021/12/19 09:08:53;;;;;;;9.37;7.63;;;;;;;1.49;100.00;97360.50;5073973;28;20440;-74
2021/12/19 09:11:20;;;;;;;9.03;8.10;;;;;;;1.69;100.00;97381.59;5074053;28;20486;-75
2021/12/19 09:13:47;;;;;;;7.97;7.17;;;;;;;1.71;100.00;97371.72;5089418;28;20440;-75
2021/12/19 09:16:14;;;;;;;7.97;6.60;;;;;;;1.69;100.00;97365.97;5073988;28;20528;-76
2021/12/19 09:19:01;;;;;;;8.83;6.80;;;;;;;1.73;100.00;97377.47;5058632;28;20432;-76
2021/12/19 09:21:28;;;;;;;8.87;7.50;;;;;;;1.48;100.00;97353.72;5089353;28;21008;-75
2021/12/19 09:23:54;;;;;;;8.30;6.80;;;;;;;1.58;100.00;97366.88;5072369;28;20474;-76
2021/12/19 09:26:21;;;;;;;9.80;7.50;;;;;;;1.66;100.00;97361.25;5073988;28;20480;-76
2021/12/19 09:28:48;;;;;;;10.97;9.77;;;;;;;1.66;100.00;97366.44;5072386;28;20440;-76
2021/12/19 09:31:15;;;;;;;11.30;9.10;;;;;;;1.77;100.00;97375.19;5074157;28;20428;-75
2021/12/19 09:33:42;;;;;;;10.80;9.50;;;;;;;1.77;100.00;97369.97;5092085;28;20447;-75
2021/12/19 09:36:08;;;;;;;10.87;8.27;;;;;;;1.75;100.00;97369.44;5089296;28;20432;-75
2021/12/19 09:38:35;;;;;;;10.67;8.40;;;;;;;1.74;100.00;97376.47;5072688;28;20459;-75
2021/12/19 09:41:13;;;;;;;8.90;8.00;;;;;;;1.68;100.00;97380.03;5088853;28;20464;-76
2021/12/19 09:43:44;;;;;;;9.77;7.93;;;;;;;1.65;100.00;97357.06;5073694;28;20424;-76
2021/12/19 09:46:13;;;;;;;12.23;9.17;;;;;;;1.76;100.00;97374.41;5073578;28;20417;-76
2021/12/19 09:48:41;;;;;;;10.87;8.17;;;;;;;1.82;100.00;97375.22;5072191;28;20440;-75
2021/12/19 09:51:13;;;;;;;8.03;6.90;;;;;;;1.62;100.00;97375.00;5089518;28;20818;-75
2021/12/19 09:53:41;;;;;;;10.90;8.60;;;;;;;1.76;100.00;97371.00;5072604;28;20444;-76
2021/12/19 09:56:09;;;;;;;9.97;7.93;;;;;;;1.81;100.00;97371.03;5073456;28;20468;-75
2021/12/19 09:58:37;;;;;;;9.83;8.70;;;;;;;1.72;100.00;97343.81;5074041;28;21075;-75
2021/12/19 10:01:10;;;;;;;9.27;8.27;;;;;;;1.93;100.00;97350.84;5056568;28;20958;-75
2021/12/19 10:03:38;;;;;;;8.73;7.30;;;;;;;1.84;100.00;97328.84;5073891;28;20436;-75
2021/12/19 10:06:31;;;;;;;9.50;8.27;;;;;;;1.76;100.00;97337.13;5073686;28;20479;-75
2021/12/19 10:09:20;;;;;;;11.83;8.40;;;;;;;1.95;100.00;97342.78;5054395;28;20444;-75
2021/12/19 10:14:26;;;;;;;10.30;8.40;;;;;;;1.78;100.00;97330.63;5073820;28;20421;-76
2021/12/19 10:16:53;;;;;;;9.70;8.10;;;;;;;1.90;100.00;97314.84;5072431;28;20509;-74
2021/12/19 10:19:19;;;;;;;11.00;9.30;;;;;;;1.71;100.00;97296.13;5073641;28;20524;-74
2021/12/19 10:21:46;;;;;;;11.07;7.80;;;;;;;1.91;100.00;97308.59;5074143;28;20428;-74
2021/12/19 10:24:33;;;;;;;10.70;8.10;;;;;;;1.78;100.00;97286.31;5091912;28;20444;-74
2021/12/19 10:27:00;;;;;;;11.10;9.90;;;;;;;1.93;100.00;97309.13;5076258;28;20464;-75
2021/12/19 10:29:44;;;;;;;10.33;9.00;;;;;;;1.90;100.00;97299.19;5075364;28;20441;-74
2021/12/19 10:32:11;;;;;;;11.30;9.00;;;;;;;1.83;100.00;97301.19;5075134;28;20439;-74
2021/12/19 10:34:38;;;;;;;12.80;8.13;;;;;;;1.74;100.00;97305.28;5092900;28;20436;-74
2021/12/19 10:37:31;;;;;;;11.30;9.17;;;;;;;1.73;100.00;97290.66;5099505;28;20558;-73
2021/12/19 10:40:03;;;;;;;12.20;10.33;;;;;;;1.83;100.00;97290.75;5090995;28;20517;-74
2021/12/19 10:42:35;;;;;;;11.83;8.73;;;;;;;1.77;100.00;97270.91;5075735;28;20440;-74
2021/12/19 10:47:47;;;;;;;13.57;10.43;;;;;;;1.67;100.00;97260.38;5079726;28;20464;-74
2021/12/19 10:50:18;;;;;;;11.57;10.27;;;;;;;1.84;100.00;97268.09;5083016;28;20441;-74
2021/12/19 10:52:45;;;;;;;14.27;10.87;;;;;;;1.80;100.00;97254.75;5066175;28;20951;-74
2021/12/19 10:55:17;;;;;;;10.93;9.30;;;;;;;1.84;100.00;97248.00;5083821;28;20454;-75
2021/12/19 10:57:47;;;;;;;13.63;10.97;;;;;;;1.90;100.00;97265.28;5085603;28;20457;-74
2021/12/19 11:00:25;;;;;;;14.83;11.60;;;;;;;2.00;100.00;97265.41;5082812;28;20490;-74
2021/12/19 11:02:52;;;;;;;14.30;12.13;;;;;;;1.93;100.00;97246.53;5100744;28;20420;-73
2021/12/19 11:05:40;;;;;;;14.37;12.37;;;;;;;2.01;100.00;97242.72;5098219;28;20501;-74
2021/12/19 11:08:09;;;;;;;13.37;10.23;;;;;;;2.04;100.00;97250.03;5065865;28;20475;-75
2021/12/19 11:10:38;;;;;;;12.83;10.97;;;;;;;2.06;100.00;97247.97;5082762;28;20440;-74
2021/12/19 11:13:14;;;;;;;11.03;9.77;;;;;;;2.03;100.00;97248.47;5081191;28;20442;-74
2021/12/19 11:15:44;;;;;;;12.50;9.80;;;;;;;1.89;100.00;97221.22;5086410;28;20440;-73
2021/12/19 11:18:11;;;;;;;12.70;10.10;;;;;;;2.15;100.00;97227.44;5084727;28;20460;-75
2021/12/19 11:20:42;;;;;;;13.70;11.00;;;;;;;2.15;100.00;97230.03;5085477;28;20487;-75
2021/12/19 11:23:12;;;;;;;12.23;9.83;;;;;;;2.03;100.00;97219.78;5072175;28;20448;-74
2021/12/19 11:25:43;;;;;;;11.50;9.50;;;;;;;1.96;100.00;97213.97;5082906;28;20459;-74
2021/12/19 11:28:11;;;;;;;18.13;11.10;;;;;;;1.97;100.00;97202.50;5082638;28;21002;-73
2021/12/19 11:30:38;;;;;;;15.63;11.33;;;;;;;1.83;100.00;97190.91;5066896;28;20440;-74
2021/12/19 11:33:33;;;;;;;11.43;9.23;;;;;;;2.10;100.00;97207.28;5101973;28;20436;-74
2021/12/19 11:36:02;;;;;;;12.43;9.70;;;;;;;1.94;100.00;97209.00;5085634;28;20426;-73
2021/12/19 11:38:30;;;;;;;11.67;9.20;;;;;;;1.88;100.00;97199.56;5077295;28;20440;-73
2021/12/19 11:41:06;;;;;;;15.50;10.73;;;;;;;1.74;100.00;97175.75;5086996;28;20476;-73
2021/12/19 11:43:38;;;;;;;13.10;10.33;;;;;;;1.95;100.00;97179.28;5070734;28;20435;-73
2021/12/19 11:46:13;;;;;;;10.17;9.13;;;;;;;2.08;100.00;97189.28;5071700;28;20413;-71
2021/12/19 11:48:40;;;;;;;10.80;8.00;;;;;;;2.08;100.00;97176.25;5071538;28;20420;-73
2021/12/19 11:51:19;;;;;;;9.50;7.67;;;;;;;2.07;100.00;97176.50;5083476;28;20425;-72
2021/12/19 11:53:47;;;;;;;10.60;8.57;;;;;;;2.01;100.00;97180.91;5083340;28;20447;-72
2021/12/19 11:56:19;;;;;;;9.67;7.20;;;;;;;1.91;100.00;97177.44;5067335;28;20463;-73
2021/12/19 11:58:49;;;;;;;8.73;7.63;;;;;;;2.04;100.00;97177.00;5067642;28;20440;-72
2021/12/19 12:01:24;;;;;;;10.60;8.60;;;;;;;2.10;100.00;97170.78;5085569;28;20505;-72
2021/12/19 12:04:04;;;;;;;10.67;9.43;;;;;;;1.89;100.00;97166.47;5084247;28;21085;-73
2021/12/19 12:06:38;;;;;;;11.93;10.57;;;;;;;1.88;100.00;97151.88;5100393;28;20424;-72
2021/12/19 12:09:12;;;;;;;9.50;8.20;;;;;;;1.98;100.00;97141.47;5085616;28;20539;-72
2021/12/19 12:12:03;;;;;;;10.90;9.23;;;;;;;1.86;100.00;97133.84;5087420;28;20463;-73
2021/12/19 12:14:34;;;;;;;12.57;7.93;;;;;;;1.74;100.00;97115.78;5072663;28;20470;-74
2021/12/19 12:17:07;;;;;;;10.77;9.40;;;;;;;1.98;100.00;97118.00;5074157;28;20521;-73
2021/12/19 12:19:45;;;;;;;11.27;8.80;;;;;;;2.10;100.00;97117.81;5075900;28;20424;-73
2021/12/19 12:22:47;;;;;;;7.90;7.10;;;;;;;2.04;100.00;97119.63;5077827;28;20463;-73
2021/12/19 12:25:18;;;;;;;10.53;8.73;;;;;;;2.06;100.00;97109.72;5073307;28;20472;-73
2021/12/19 12:27:55;;;;;;;10.47;7.70;;;;;;;1.85;100.00;97102.81;5073594;28;21027;-73
2021/12/19 12:30:31;;;;;;;10.03;8.57;;;;;;;1.71;100.00;97087.59;5074886;28;20444;-73
2021/12/19 12:33:01;;;;;;;10.43;7.70;;;;;;;1.70;100.00;97057.34;5090486;28;20481;-73
2021/12/19 12:35:31;;;;;;;9.37;7.97;;;;;;;1.86;100.00;97078.31;5074945;28;20416;-73
2021/12/19 12:37:59;;;;;;;12.13;8.70;;;;;;;1.95;100.00;97085.41;5073797;28;20459;-73
2021/12/19 12:40:32;;;;;;;7.33;6.60;;;;;;;1.96;100.00;97081.75;5072976;28;20471;-73
2021/12/19 12:43:08;;;;;;;13.03;8.83;;;;;;;1.82;100.00;97062.38;5090215;28;20432;-73
2021/12/19 12:46:01;;;;;;;12.07;8.47;;;;;;;1.78;100.00;97066.53;5090013;28;20844;-73