Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:23;;;;;;;;;;;;;;;23.82;57.22;101161.84;5027261;28;20095;-90
2023/06/09 00:04:49;;;;;;;6.90;4.68;;;;;;;23.71;57.31;101155.53;5030968;28;20301;-89
2023/06/09 00:07:18;;;;;;;7.13;5.15;;;;;;;23.70;57.30;101154.59;5030074;28;20025;-89
2023/06/09 00:09:44;;;;;;;6.80;4.90;;;;;;;23.66;57.24;101142.13;5030431;28;20029;-90
2023/06/09 00:12:12;;;;;;;;;;;;;;;23.81;57.06;101168.03;5037508;28;20055;-89
2023/06/09 00:14:38;;;;;;;7.13;5.25;;;;;;;23.72;57.00;101154.63;5013802;28;19917;-89
2023/06/09 00:17:08;;;;;;;7.03;4.90;;;;;;;23.74;57.04;101160.84;5030480;28;20037;-89
2023/06/09 00:19:36;;;;;;;5.93;4.20;;;;;;;23.60;57.05;101136.78;5030387;28;20481;-90
2023/06/09 00:22:04;;;;;;;8.10;5.03;;;;;;;23.72;57.00;101154.63;5041798;28;20030;-90
2023/06/09 00:24:32;;;;;;;6.45;4.65;;;;;;;23.67;56.87;101143.06;5029721;28;20398;-91
2023/06/09 00:26:58;;;;;;;6.20;4.53;;;;;;;23.63;56.99;101141.25;5030234;28;20104;-90
2023/06/09 00:29:24;;;;;;;7.60;4.63;;;;;;;23.60;56.85;101135.88;5031223;28;20116;-88
2023/06/09 00:31:50;;;;;;;5.93;4.32;;;;;;;23.58;56.79;101130.56;5045275;28;20107;-89
2023/06/09 00:34:17;;;;;;;7.22;4.95;;;;;;;23.62;56.52;101143.03;5030246;28;20476;-89
2023/06/09 00:36:42;;;;;;;6.03;4.15;;;;;;;23.58;56.75;101135.88;5029642;28;20029;-90
2023/06/09 00:39:09;;;;;;;6.60;4.40;;;;;;;23.60;56.84;101142.13;5046627;28;20715;-89
2023/06/09 00:41:39;;;;;;;6.85;4.90;;;;;;;23.65;56.55;101151.03;5002122;28;20029;-90
2023/06/09 00:44:07;;;;;;;7.55;4.40;;;;;;;23.64;56.48;101137.69;5030374;28;20033;-90
2023/06/09 00:46:34;;;;;;;6.70;4.60;;;;;;;23.53;56.37;101119.84;5013600;28;20036;-89
2023/06/09 00:49:00;;;;;;;6.57;4.13;;;;;;;23.67;56.38;101146.59;5043946;28;20025;-89
2023/06/09 00:51:26;;;;;;;6.20;4.47;;;;;;;23.58;56.21;101135.88;5038825;28;20032;-90
2023/06/09 00:56:36;;;;;;;5.30;4.28;;;;;;;23.65;56.40;101137.69;5030603;28;20041;-89
2023/06/09 00:59:04;;;;;;;5.93;4.20;;;;;;;23.51;56.36;101110.94;5040573;28;20029;-88
2023/06/09 01:01:32;;;;;;;5.85;4.35;;;;;;;23.62;56.20;101126.09;5028394;28;20489;-90
2023/06/09 01:03:59;;;;;;;5.93;4.13;;;;;;;23.49;56.26;101107.38;5030998;28;20021;-89
2023/06/09 01:06:47;;;;;;;5.88;4.30;;;;;;;23.65;56.19;101135.03;5029198;28;20021;-89
2023/06/09 01:09:15;;;;;;;;;;;;;;;23.66;56.19;101143.91;5031221;28;20039;-90
2023/06/09 01:12:08;;;;;;;5.20;3.70;;;;;;;23.66;56.23;101135.91;5029293;28;19916;-89
2023/06/09 01:14:56;;;;;;;5.68;4.45;;;;;;;23.63;56.16;101139.47;5045514;28;20115;-90
2023/06/09 01:17:23;;;;;;;5.65;4.00;;;;;;;23.62;55.96;101143.03;5044519;28;20029;-88
2023/06/09 01:19:51;;;;;;;4.57;3.75;;;;;;;23.58;56.06;101139.44;5016492;28;20025;-88
2023/06/09 01:22:49;;;;;;;4.65;3.58;;;;;;;23.61;56.22;101137.69;5029619;28;20476;-89
2023/06/09 01:25:31;;;;;;;4.78;3.78;;;;;;;23.60;56.01;101131.47;5024338;28;20045;-88
2023/06/09 01:27:59;;;;;;;4.75;3.78;;;;;;;23.48;55.83;101112.72;5005981;28;20048;-88
2023/06/09 01:30:29;;;;;;;4.85;4.05;;;;;;;23.23;55.94;101071.69;5020378;28;20025;-88
2023/06/09 01:32:57;;;;;;;5.05;3.67;;;;;;;23.60;55.89;101122.53;5062003;28;20026;-89
2023/06/09 01:35:22;;;;;;;5.10;3.63;;;;;;;23.53;55.96;101114.50;5028664;28;20496;-89
2023/06/09 01:37:48;;;;;;;4.68;3.75;;;;;;;23.20;55.73;101063.66;5061934;28;20025;-88
2023/06/09 01:40:14;;;;;;;;;;;;;;;23.53;56.12;101119.84;5039370;28;20029;-88
2023/06/09 01:42:39;;;;;;;4.80;3.60;;;;;;;23.43;55.94;101104.69;5040814;28;19970;-88
2023/06/09 01:45:05;;;;;;;4.88;3.78;;;;;;;23.55;55.68;101126.06;5037700;28;20507;-88
2023/06/09 01:47:31;;;;;;;5.90;3.70;;;;;;;23.18;55.77;101063.66;5033301;28;20111;-88
2023/06/09 01:49:56;;;;;;;5.70;3.72;;;;;;;23.51;55.87;101115.38;5033376;28;20503;-88
2023/06/09 01:52:31;;;;;;;4.22;3.75;;;;;;;23.21;55.83;101060.13;5032930;28;20065;-89
2023/06/09 01:55:27;;;;;;;4.65;3.53;;;;;;;23.46;56.12;101118.03;5008537;28;20046;-88
2023/06/09 01:57:56;;;;;;;4.90;3.72;;;;;;;23.43;55.57;101110.03;5018605;28;20068;-88
2023/06/09 02:00:24;;;;;;;4.80;3.38;;;;;;;23.48;55.62;101121.59;5030755;28;20057;-88
2023/06/09 02:02:53;;;;;;;4.93;3.60;;;;;;;23.47;55.79;101116.25;5063882;28;20022;-89
2023/06/09 02:05:20;;;;;;;4.85;3.40;;;;;;;23.49;55.58;101114.47;5065251;28;20033;-89
2023/06/09 02:07:45;;;;;;;4.63;3.60;;;;;;;23.16;55.65;101060.97;5048757;28;20036;-89
2023/06/09 02:10:12;;;;;;;3.70;3.30;;;;;;;23.08;55.59;101052.03;5025452;28;20029;-88
2023/06/09 02:12:37;;;;;;;4.22;3.60;;;;;;;23.35;55.62;101103.75;5026264;28;20026;-87
2023/06/09 02:15:05;;;;;;;5.28;3.72;;;;;;;23.22;55.60;101075.22;5032981;28;20111;-89
2023/06/09 02:17:32;;;;;;;4.97;3.33;;;;;;;23.29;55.64;101096.59;5064367;28;20492;-88
2023/06/09 02:19:58;;;;;;;6.18;3.83;;;;;;;23.27;55.67;101097.47;5016072;28;20059;-88
2023/06/09 02:22:23;;;;;;;4.20;3.38;;;;;;;23.42;55.38;101120.66;5015421;28;20487;-89
2023/06/09 02:24:50;;;;;;;6.88;3.63;;;;;;;23.22;55.87;101080.53;5015956;28;20030;-89
2023/06/09 02:27:16;;;;;;;3.40;3.10;;;;;;;23.21;55.43;101074.31;5032201;28;20083;-86
2023/06/09 02:29:41;;;;;;;4.65;3.35;;;;;;;23.35;55.75;101106.41;5031672;28;20033;-85
2023/06/09 02:32:07;;;;;;;;;;;;;;;23.40;55.56;101106.44;5033252;28;20026;-86
2023/06/09 02:34:33;;;;;;;4.28;3.00;;;;;;;23.17;55.48;101078.72;5032337;28;19917;-86
2023/06/09 02:36:59;;;;;;;5.35;3.78;;;;;;;23.27;55.52;101102.78;5032933;28;20091;-86
2023/06/09 02:39:25;;;;;;;4.60;3.22;;;;;;;23.31;55.46;101116.16;5029260;28;20483;-86
2023/06/09 02:41:50;;;;;;;5.97;3.20;;;;;;;23.35;55.48;101115.28;5031787;28;20034;-86
2023/06/09 02:44:16;;;;;;;;;;;;;;;23.34;55.41;101120.59;5047465;28;20086;-86
2023/06/09 02:46:43;;;;;;;4.25;3.25;;;;;;;23.10;55.47;101079.56;5032061;28;20010;-86
2023/06/09 02:49:09;;;;;;;3.42;3.10;;;;;;;23.20;55.33;101098.28;5028443;28;20033;-86
2023/06/09 02:51:34;;;;;;;4.40;3.38;;;;;;;23.22;55.27;101102.78;5030931;28;20056;-86
2023/06/09 02:54:01;;;;;;;3.80;3.40;;;;;;;23.24;55.26;101106.34;5032276;28;20037;-86
2023/06/09 02:56:26;;;;;;;4.57;3.28;;;;;;;23.32;55.29;101133.03;5032623;28;20025;-87
2023/06/09 02:58:53;;;;;;;;;;;;;;;23.29;55.32;101128.56;5032139;28;20033;-87
2023/06/09 03:01:22;;;;;;;4.50;3.40;;;;;;;23.05;55.51;101084.00;5032065;28;20398;-89
2023/06/09 03:03:47;;;;;;;3.83;3.17;;;;;;;23.05;56.08;101093.72;5031185;28;20034;-89
2023/06/09 03:06:13;;;;;;;4.88;2.97;;;;;;;23.15;56.39;101117.78;5029145;28;20040;-90
2023/06/09 03:08:40;;;;;;;;;;;;;;;23.19;56.80;101126.72;5046429;28;20037;-88
2023/06/09 03:11:06;;;;;;;4.03;3.10;;;;;;;23.03;56.73;101101.72;5014619;28;19928;-90
2023/06/09 03:13:31;;;;;;;;;;;;;;;23.21;56.78;101135.59;5031333;28;20476;-90
2023/06/09 03:15:57;;;;;;;4.00;3.10;;;;;;;22.87;57.19;101086.47;5013909;28;20414;-88
2023/06/09 03:18:23;;;;;;;4.20;3.08;;;;;;;22.83;57.09;101081.97;5025978;28;20022;-87
2023/06/09 03:20:50;;;;;;;4.15;3.60;;;;;;;22.96;57.37;101111.41;5009264;28;20037;-87
2023/06/09 03:23:20;;;;;;;3.20;2.90;;;;;;;22.85;57.42;101082.91;5008589;28;20033;-88
2023/06/09 03:25:46;;;;;;;3.40;3.00;;;;;;;23.04;57.19;101118.59;5010423;28;20056;-88
2023/06/09 03:28:11;;;;;;;;;;;;;;;23.15;57.43;101147.09;5030538;28;20515;-88
2023/06/09 03:30:37;;;;;;;3.50;3.20;;;;;;;22.92;57.59;101103.34;5028868;28;19923;-89
2023/06/09 03:33:03;;;;;;;3.55;3.05;;;;;;;22.99;57.53;101134.50;5026087;28;20404;-89
2023/06/09 03:35:28;;;;;;;4.30;3.13;;;;;;;22.97;57.86;101128.28;5011013;28;20497;-89
2023/06/09 03:37:54;;;;;;;4.20;3.38;;;;;;;22.96;57.42;101123.81;5047401;28;20030;-90
2023/06/09 03:40:20;;;;;;;4.55;3.35;;;;;;;23.02;57.74;101131.91;5028265;28;20034;-89
2023/06/09 03:42:45;;;;;;;3.97;3.08;;;;;;;22.84;57.70;101103.31;5029659;28;20025;-88
2023/06/09 03:45:11;;;;;;;3.80;3.30;;;;;;;23.09;57.75;101148.81;5027462;28;20492;-89
2023/06/09 03:47:36;;;;;;;4.78;3.17;;;;;;;23.04;57.82;101142.56;5024755;28;20084;-89
2023/06/09 03:50:02;;;;;;;4.70;2.80;;;;;;;23.04;57.95;101154.13;5059660;28;20030;-90
2023/06/09 03:52:30;;;;;;;3.78;3.25;;;;;;;22.66;58.07;101090.72;5026643;28;20025;-89
2023/06/09 03:55:02;;;;;;;4.53;3.53;;;;;;;22.75;58.03;101101.47;5040312;28;20072;-90
2023/06/09 03:57:28;;;;;;;4.93;3.03;;;;;;;23.01;58.29;101147.84;5044017;28;20040;-90
2023/06/09 03:59:54;;;;;;;3.75;3.22;;;;;;;22.86;58.23;101132.59;5025371;28;20025;-91
2023/06/09 04:02:22;;;;;;;3.72;3.28;;;;;;;22.97;58.43;101144.25;5028999;28;20037;-89
2023/06/09 04:04:48;;;;;;;3.28;2.90;;;;;;;22.79;58.50;101125.44;5057911;28;20029;-88
2023/06/09 04:07:16;;;;;;;3.95;3.15;;;;;;;22.66;58.42;101106.69;5027972;28;20025;-90
2023/06/09 04:09:43;;;;;;;4.20;3.30;;;;;;;22.84;58.51;101131.69;5006210;28;20068;-89
2023/06/09 04:12:09;;;;;;;4.22;3.15;;;;;;;22.82;58.41;101130.78;5060327;28;20025;-92
2023/06/09 04:14:36;;;;;;;4.07;3.42;;;;;;;22.92;58.65;101154.88;5041069;28;20053;-88
2023/06/09 04:17:02;;;;;;;4.43;3.33;;;;;;;22.51;58.54;101087.91;5030311;28;20027;-90
2023/06/09 04:19:29;;;;;;;3.22;2.92;;;;;;;22.65;58.83;101115.56;5028641;28;20025;-90
2023/06/09 04:21:55;;;;;;;3.83;3.42;;;;;;;22.79;58.87;101134.31;5023779;28;20034;-90
2023/06/09 04:24:21;;;;;;;3.65;3.17;;;;;;;22.63;58.92;101125.31;5022942;28;20038;-88
2023/06/09 04:26:49;;;;;;;4.65;3.83;;;;;;;22.60;58.96;101111.94;5044751;28;20103;-90
2023/06/09 04:29:17;;;;;;;3.60;3.22;;;;;;;22.40;58.86;101077.16;5061893;28;20518;-91
2023/06/09 04:31:44;;;;;;;3.45;3.15;;;;;;;22.71;58.98;101134.25;5023566;28;20136;-89
2023/06/09 04:34:12;;;;;;;3.67;3.30;;;;;;;22.88;59.27;101162.78;5027674;28;20021;-86
2023/06/09 04:36:39;;;;;;;3.50;3.20;;;;;;;22.86;59.21;101169.88;5026742;28;20033;-84
2023/06/09 04:39:07;;;;;;;4.57;3.10;;;;;;;22.65;59.20;101142.19;5005802;28;20120;-85
2023/06/09 04:41:33;;;;;;;3.85;3.42;;;;;;;22.61;59.49;101132.38;5023187;28;20033;-84
2023/06/09 04:44:05;;;;;;;3.55;3.25;;;;;;;22.84;59.32;101176.97;5028632;28;20501;-84
2023/06/09 04:46:37;;;;;;;4.25;3.55;;;;;;;22.83;59.69;101176.06;5026859;28;20041;-86
2023/06/09 04:49:09;;;;;;;4.22;3.00;;;;;;;22.83;59.69;101177.84;5016879;28;20063;-85
2023/06/09 04:51:46;;;;;;;3.80;3.20;;;;;;;22.66;59.78;101161.69;5027623;28;20042;-84
2023/06/09 04:54:28;;;;;;;5.38;3.50;;;;;;;22.81;60.05;101184.94;5004228;28;20040;-86
2023/06/09 04:56:57;;;;;;;4.53;3.35;;;;;;;22.53;59.95;101142.03;5011945;28;20111;-86
2023/06/09 04:59:23;;;;;;;3.90;3.42;;;;;;;22.48;60.17;101130.44;5028234;28;20025;-84
2023/06/09 05:01:52;;;;;;;3.65;3.28;;;;;;;22.77;60.00;101182.25;5028203;28;20033;-84
2023/06/09 05:04:18;;;;;;;3.95;3.55;;;;;;;22.74;60.17;101174.22;5028626;28;20037;-84
2023/06/09 05:06:44;;;;;;;3.58;3.25;;;;;;;22.83;60.05;101188.50;5030688;28;20151;-85
2023/06/09 05:09:09;;;;;;;;;;;;;;;22.84;60.40;101188.53;5020118;28;20042;-85
2023/06/09 05:11:35;;;;;;;3.67;3.35;;;;;;;22.79;60.30;101189.34;5024511;28;19922;-85
2023/06/09 05:14:01;;;;;;;3.70;3.30;;;;;;;22.61;60.36;101161.66;5019422;28;20456;-88
2023/06/09 05:16:27;;;;;;;;;;;;;;;22.81;60.47;101188.47;5020310;28;20030;-86
2023/06/09 05:18:56;;;;;;;3.95;3.33;;;;;;;22.58;60.43;101156.28;5032240;28;20059;-88
2023/06/09 05:21:23;;;;;;;3.42;3.10;;;;;;;22.67;60.74;101169.72;5032926;28;20091;-87
2023/06/09 05:23:49;;;;;;;3.83;3.45;;;;;;;22.71;60.91;101186.59;5031446;28;20093;-87
2023/06/09 05:26:15;;;;;;;4.20;3.58;;;;;;;22.74;60.75;101190.19;5031480;28;20060;-87
2023/06/09 05:28:40;;;;;;;4.10;3.38;;;;;;;22.67;60.66;101171.44;5031735;28;20042;-87
2023/06/09 05:31:07;;;;;;;4.70;3.60;;;;;;;22.69;60.69;101178.59;5032685;28;20029;-89
2023/06/09 05:33:32;;;;;;;4.13;3.65;;;;;;;22.35;60.77;101114.38;5031004;28;20098;-88
2023/06/09 05:35:58;;;;;;;3.58;3.28;;;;;;;22.44;60.84;101126.88;5027733;28;20025;-88
2023/06/09 05:38:25;;;;;;;3.67;3.30;;;;;;;22.32;60.92;101105.44;5031508;28;20068;-88
2023/06/09 05:40:52;;;;;;;4.05;3.55;;;;;;;22.55;61.01;101149.16;5034671;28;20044;-87
2023/06/09 05:43:17;;;;;;;4.80;3.70;;;;;;;22.54;60.83;101154.47;5018171;28;20935;-89
2023/06/09 05:45:43;;;;;;;5.15;3.50;;;;;;;22.71;61.25;101181.25;5010816;28;20045;-90
2023/06/09 05:48:09;;;;;;;3.70;3.40;;;;;;;22.59;61.01;101168.72;5013444;28;20069;-85
2023/06/09 05:50:34;;;;;;;3.90;3.45;;;;;;;22.76;60.96;101191.09;5012505;28;20042;-84
2023/06/09 05:53:00;;;;;;;4.57;3.78;;;;;;;22.65;60.97;101170.53;5028211;28;20068;-85
2023/06/09 05:55:28;;;;;;;4.00;3.60;;;;;;;22.53;61.09;101150.03;5034288;28;20052;-86
2023/06/09 05:57:54;;;;;;;3.90;3.47;;;;;;;22.45;61.15;101143.72;5030431;28;20517;-85
2023/06/09 06:00:20;;;;;;;3.83;3.40;;;;;;;22.66;61.08;101178.56;5032695;28;20033;-86
2023/06/09 06:02:46;;;;;;;4.35;3.95;;;;;;;22.62;61.14;101166.09;5027742;28;20073;-85
2023/06/09 06:05:12;;;;;;;4.07;3.40;;;;;;;22.50;61.13;101148.22;5031023;28;20034;-87
2023/06/09 06:07:38;;;;;;;3.70;3.38;;;;;;;22.54;61.24;101144.72;5031424;28;20135;-86
2023/06/09 06:10:05;;;;;;;3.95;3.55;;;;;;;22.56;61.25;101150.03;5062079;28;20033;-86
2023/06/09 06:12:32;;;;;;;5.45;3.80;;;;;;;22.72;61.38;101181.28;5032099;28;20502;-85
2023/06/09 06:14:58;;;;;;;3.45;3.15;;;;;;;22.74;61.31;101186.63;5030948;28;20038;-86
2023/06/09 06:17:23;;;;;;;5.38;3.60;;;;;;;22.60;61.40;101162.50;5031595;28;20032;-85
2023/06/09 06:19:52;;;;;;;4.13;3.20;;;;;;;22.80;61.22;101196.47;5032871;28;20025;-86
2023/06/09 06:22:17;;;;;;;4.35;3.45;;;;;;;22.58;61.42;101164.25;5047818;28;20076;-86
2023/06/09 06:24:43;;;;;;;3.88;3.47;;;;;;;22.54;61.27;101157.13;5031253;28;20029;-85
2023/06/09 06:27:09;;;;;;;3.78;3.45;;;;;;;22.34;61.32;101117.88;5027475;28;20037;-86
2023/06/09 06:29:38;;;;;;;4.82;3.65;;;;;;;22.48;61.35;101141.09;5032674;28;20067;-86
2023/06/09 06:32:05;;;;;;;4.07;3.70;;;;;;;22.38;61.44;101123.25;5017309;28;22025;-87
2023/06/09 06:34:31;;;;;;;3.95;3.55;;;;;;;22.57;61.57;101154.50;5057463;28;20025;-85
2023/06/09 06:36:56;;;;;;;3.63;3.33;;;;;;;22.70;61.30;101166.19;5042982;28;20040;-87
2023/06/09 06:39:22;;;;;;;3.60;3.15;;;;;;;22.77;60.90;101181.34;5029767;28;20560;-87
2023/06/09 06:41:49;;;;;;;4.38;3.65;;;;;;;22.79;61.44;101176.03;5013358;28;20051;-88
2023/06/09 06:44:14;;;;;;;3.90;3.50;;;;;;;22.86;61.17;101180.53;5032888;28;20030;-90
2023/06/09 06:46:40;;;;;;;7.20;3.97;;;;;;;22.88;61.24;101184.09;5031806;28;20509;-86
2023/06/09 06:49:06;;;;;;;;;;;;;;;22.89;61.27;101180.56;5031476;28;20033;-87
2023/06/09 06:51:31;;;;;;;3.53;3.20;;;;;;;22.72;61.07;101157.31;5031201;28;19913;-87
2023/06/09 06:53:59;;;;;;;4.60;3.72;;;;;;;22.68;60.99;101142.19;5030780;28;20026;-87
2023/06/09 06:56:25;;;;;;;3.83;3.30;;;;;;;22.60;61.30;101129.69;5032092;28;20112;-87
2023/06/09 06:58:52;;;;;;;3.97;3.58;;;;;;;22.58;61.34;101120.78;5040050;28;20036;-87
2023/06/09 07:01:20;;;;;;;3.45;3.15;;;;;;;22.72;60.99;101143.13;5040270;28;20108;-86
2023/06/09 07:03:46;;;;;;;3.80;3.22;;;;;;;22.90;61.22;101172.63;5056625;28;20152;-87
2023/06/09 07:06:12;;;;;;;;;;;;;;;22.93;60.90;101185.06;5039899;28;20056;-86
2023/06/09 07:08:37;;;;;;;3.70;3.40;;;;;;;22.84;61.11;101172.56;5038890;28;19921;-87
2023/06/09 07:11:03;;;;;;;3.45;2.95;;;;;;;22.91;61.25;101182.38;5022167;28;20038;-87
2023/06/09 07:13:29;;;;;;;5.47;3.10;;;;;;;22.75;61.06;101149.38;5033035;28;20151;-87
2023/06/09 07:15:54;;;;;;;3.60;3.30;;;;;;;22.85;61.17;101169.00;5025780;28;20037;-88
2023/06/09 07:18:20;;;;;;;3.55;3.25;;;;;;;22.85;61.01;101169.00;5043980;28;20032;-87
2023/06/09 07:20:47;;;;;;;;;;;;;;;22.98;60.97;101189.53;5049631;28;20042;-87
2023/06/09 07:23:13;;;;;;;3.60;3.30;;;;;;;22.95;61.01;101189.50;5031100;28;19913;-84
2023/06/09 07:25:38;;;;;;;3.88;3.47;;;;;;;22.69;61.10;101132.44;5038549;28;20041;-88
2023/06/09 07:28:04;;;;;;;4.88;3.55;;;;;;;22.98;61.01;101192.19;5044115;28;20029;-85
2023/06/09 07:30:32;;;;;;;4.20;3.60;;;;;;;22.59;60.89;101126.13;5029280;28;20110;-86
2023/06/09 07:32:58;;;;;;;5.45;3.95;;;;;;;22.69;61.04;101140.41;5024842;28;20033;-86
2023/06/09 07:35:24;;;;;;;3.72;3.22;;;;;;;22.91;61.25;101182.38;5031075;28;20052;-86
2023/06/09 07:37:50;;;;;;;3.25;3.00;;;;;;;22.87;60.84;101166.34;5061837;28;20072;-86
2023/06/09 07:40:16;;;;;;;3.97;3.40;;;;;;;22.95;61.04;101186.84;5030865;28;20128;-87
2023/06/09 07:42:41;;;;;;;3.58;3.28;;;;;;;22.95;61.15;101173.53;5029388;28;20432;-87
2023/06/09 07:45:07;;;;;;;3.72;3.25;;;;;;;22.85;61.00;101161.00;5064001;28;20018;-87
2023/06/09 07:47:33;;;;;;;5.28;3.70;;;;;;;22.95;61.21;101177.97;5029443;28;20100;-86
2023/06/09 07:49:58;;;;;;;3.72;3.22;;;;;;;23.04;61.31;101185.19;5031892;28;20484;-87
2023/06/09 07:52:25;;;;;;;3.88;3.58;;;;;;;22.82;60.98;101145.00;5032457;28;20136;-87
2023/06/09 07:54:51;;;;;;;3.75;3.38;;;;;;;22.92;61.15;101168.19;5031878;28;20025;-87
2023/06/09 07:57:16;;;;;;;4.63;3.60;;;;;;;22.56;61.51;101108.38;5028769;28;20036;-87
2023/06/09 07:59:42;;;;;;;;;;;;;;;23.05;61.34;101185.22;5030492;28;20037;-87
2023/06/09 08:02:07;;;;;;;3.85;3.45;;;;;;;22.87;61.30;101153.03;5031480;28;19963;-87
2023/06/09 08:04:33;;;;;;;;;;;;;;;23.08;61.62;101181.69;5031975;28;20021;-87
2023/06/09 08:07:15;;;;;;;4.53;3.63;;;;;;;22.87;61.38;101148.59;5031308;28;20058;-87
2023/06/09 08:09:40;;;;;;;3.47;3.17;;;;;;;22.72;61.41;101121.84;5031643;28;20113;-87
2023/06/09 08:12:06;;;;;;;4.30;3.33;;;;;;;23.05;61.43;101179.88;5043423;28;20034;-85
2023/06/09 08:14:32;;;;;;;4.10;3.70;;;;;;;22.62;61.10;101098.66;5048261;28;20041;-86
2023/06/09 08:17:00;;;;;;;3.67;3.35;;;;;;;23.02;61.33;101168.31;5000077;28;20068;-87
2023/06/09 08:19:25;;;;;;;4.68;3.45;;;;;;;23.07;61.46;101177.22;5027990;28;20060;-87
2023/06/09 08:21:51;;;;;;;3.70;3.38;;;;;;;22.98;61.59;101157.56;5029910;28;20063;-87
2023/06/09 08:24:17;;;;;;;4.50;3.45;;;;;;;23.05;61.37;101168.31;5031020;28;20508;-86
2023/06/09 08:26:43;;;;;;;3.70;3.40;;;;;;;23.12;61.24;101176.38;5032792;28;20041;-88
2023/06/09 08:29:10;;;;;;;3.65;3.35;;;;;;;23.15;61.41;101180.84;5029713;28;20528;-87
2023/06/09 08:31:39;;;;;;;4.75;3.38;;;;;;;22.91;61.19;101134.44;5059714;28;20416;-86
2023/06/09 08:34:06;;;;;;;3.78;3.33;;;;;;;22.91;61.34;101131.78;5008406;28;20108;-87
2023/06/09 08:36:31;;;;;;;3.55;3.25;;;;;;;23.08;61.98;101155.94;5026491;28;20059;-87
2023/06/09 08:38:57;;;;;;;3.75;3.45;;;;;;;23.10;61.23;101156.84;5021436;28;20037;-87
2023/06/09 08:41:27;;;;;;;4.00;3.22;;;;;;;23.07;61.02;101147.91;5027707;28;20519;-86
2023/06/09 08:43:52;;;;;;;3.60;3.30;;;;;;;23.04;61.45;101131.91;5028508;28;20493;-86
2023/06/09 08:46:20;;;;;;;4.18;3.40;;;;;;;23.20;61.34;101162.22;5058085;28;20063;-86
2023/06/09 08:48:57;;;;;;;3.50;3.20;;;;;;;23.19;61.11;101155.13;5029151;28;20037;-87
2023/06/09 08:51:23;;;;;;;3.53;3.22;;;;;;;23.19;61.30;101152.47;5060602;28;20025;-86
2023/06/09 08:53:52;;;;;;;3.55;3.25;;;;;;;23.22;61.11;101156.06;5025556;28;20112;-87
2023/06/09 08:56:18;;;;;;;3.88;3.47;;;;;;;23.21;61.04;101148.03;5063153;28;20048;-87
2023/06/09 08:58:46;;;;;;;3.80;3.42;;;;;;;22.92;61.19;101096.28;5023122;28;20034;-87
2023/06/09 09:01:11;;;;;;;3.78;3.38;;;;;;;23.13;61.17;101127.53;5028567;28;20492;-87
2023/06/09 09:03:37;;;;;;;3.67;3.20;;;;;;;23.17;61.00;101133.78;5028246;28;20083;-87
2023/06/09 09:06:03;;;;;;;;;;;;;;;23.26;61.04;101154.28;5016573;28;20476;-87
2023/06/09 09:08:28;;;;;;;3.63;3.33;;;;;;;23.01;61.10;101119.47;5033097;28;19913;-87
2023/06/09 09:10:54;;;;;;;3.55;3.25;;;;;;;23.12;61.17;101132.88;5033164;28;20591;-87
2023/06/09 09:13:24;;;;;;;;;;;;;;;23.26;61.00;101156.94;5065550;28;20034;-87
2023/06/09 09:15:51;;;;;;;4.57;3.28;;;;;;;22.95;60.93;101104.28;5032854;28;19924;-85
2023/06/09 09:18:17;;;;;;;4.05;3.65;;;;;;;23.26;61.10;101149.88;5029595;28;20041;-86
2023/06/09 09:20:44;;;;;;;3.50;3.20;;;;;;;23.26;61.07;101151.63;5028516;28;20021;-87
2023/06/09 09:23:09;;;;;;;3.90;3.42;;;;;;;22.85;61.17;101073.13;5031917;28;20033;-87
2023/06/09 09:25:35;;;;;;;3.78;3.38;;;;;;;23.17;61.27;101129.34;5007142;28;20040;-88
2023/06/09 09:28:11;;;;;;;4.45;3.33;;;;;;;23.25;61.10;101128.53;5011910;28;20033;-87
2023/06/09 09:30:44;;;;;;;3.60;3.30;;;;;;;23.13;60.99;101114.22;5034762;28;20037;-87
2023/06/09 09:33:11;;;;;;;3.70;3.40;;;;;;;23.23;61.28;101135.63;5052827;28;20044;-87
2023/06/09 09:35:38;;;;;;;3.78;3.40;;;;;;;23.26;61.18;101130.31;5033418;28;20515;-86
2023/06/09 09:38:05;;;;;;;4.20;3.45;;;;;;;23.31;61.17;101131.25;5033182;28;20024;-86
2023/06/09 09:40:30;;;;;;;3.92;3.40;;;;;;;23.03;61.45;101093.75;5032584;28;20025;-87
2023/06/09 09:43:02;;;;;;;3.72;3.30;;;;;;;23.22;60.90;101121.41;5032455;28;20022;-86
2023/06/09 09:45:29;;;;;;;3.65;3.35;;;;;;;23.09;61.29;101093.78;5032478;28;20121;-87
2023/06/09 09:48:08;;;;;;;3.45;3.05;;;;;;;23.25;61.20;101113.44;5033091;28;20017;-88
2023/06/09 09:50:38;;;;;;;3.70;3.40;;;;;;;23.33;61.56;101138.38;5032863;28;20030;-87
2023/06/09 09:53:07;;;;;;;3.50;3.20;;;;;;;23.30;61.37;101129.44;5067249;28;20052;-87
2023/06/09 09:55:40;;;;;;;5.18;3.40;;;;;;;23.27;61.66;101116.13;5032435;28;20484;-87
2023/06/09 09:58:07;;;;;;;3.85;3.50;;;;;;;23.37;61.65;101124.19;5017433;28;20029;-84
2023/06/09 10:00:37;;;;;;;3.75;3.20;;;;;;;23.22;61.57;101093.84;5031090;28;20033;-87
2023/06/09 10:03:11;;;;;;;3.58;3.28;;;;;;;23.26;62.22;101096.59;5030598;28;20084;-86
2023/06/09 10:05:39;;;;;;;3.92;3.58;;;;;;;23.29;61.64;101095.69;5031151;28;20029;-85
2023/06/09 10:08:06;;;;;;;3.40;3.10;;;;;;;23.38;61.33;101101.97;5014032;28;20021;-85
2023/06/09 10:10:32;;;;;;;3.60;3.30;;;;;;;23.35;61.29;101099.31;5030235;28;20025;-84
2023/06/09 10:12:59;;;;;;;;;;;;;;;23.41;61.45;101118.88;5031326;28;20032;-85
2023/06/09 10:15:25;;;;;;;;;;;;;;;23.48;61.26;101112.72;5030020;28;19920;-85
2023/06/09 10:17:55;;;;;;;3.53;3.22;;;;;;;23.48;61.09;101116.25;5030766;28;20406;-84
2023/06/09 10:20:21;;;;;;;4.65;3.20;;;;;;;23.47;61.15;101106.47;5027295;28;20083;-84
2023/06/09 10:22:47;;;;;;;;;;;;;;;23.48;61.00;101113.59;5062540;28;20037;-83
2023/06/09 10:25:13;;;;;;;3.80;3.50;;;;;;;23.49;61.09;101103.81;5029011;28;19917;-84
2023/06/09 10:27:39;;;;;;;;;;;;;;;23.49;61.05;101109.16;5028947;28;20041;-84
2023/06/09 10:30:07;;;;;;;3.85;3.20;;;;;;;23.52;60.79;101106.53;5035053;28;20288;-91
2023/06/09 10:32:36;;;;;;;12.65;4.45;;;;;;;23.75;60.69;101106.66;5032291;28;20025;-86
2023/06/09 10:35:02;;;;;;;11.18;4.07;;;;;;;23.60;61.01;101106.53;5030493;28;20021;-86
2023/06/09 10:37:33;;;;;;;7.43;3.97;;;;;;;23.53;61.26;101102.97;5032132;28;20033;-83
2023/06/09 10:40:54;;;;;;;7.53;4.25;;;;;;;23.60;61.19;101106.53;5062476;28;20022;-85
2023/06/09 10:43:33;;;;;;;7.25;4.07;;;;;;;23.59;60.90;101097.66;5034518;28;20044;-84
2023/06/09 10:46:00;;;;;;;8.45;4.10;;;;;;;23.57;60.72;101089.66;5010313;28;20046;-84
2023/06/09 10:48:42;;;;;;;7.43;3.88;;;;;;;23.61;60.94;101097.69;5024703;28;20451;-84
2023/06/09 10:51:26;;;;;;;6.22;3.80;;;;;;;23.62;60.98;101099.44;5020039;28;20507;-83
2023/06/09 10:54:07;;;;;;;6.03;3.53;;;;;;;23.62;60.80;101105.69;5029071;28;20052;-83
2023/06/09 10:56:48;;;;;;;7.93;3.70;;;;;;;23.53;60.77;101082.50;5029285;28;20025;-82
2023/06/09 10:59:25;;;;;;;6.97;4.03;;;;;;;23.66;60.77;101098.59;5029998;28;20045;-82
2023/06/09 11:02:02;;;;;;;6.63;3.83;;;;;;;23.65;61.06;101099.47;5029372;28;20083;-82
2023/06/09 11:04:44;;;;;;;7.97;3.90;;;;;;;23.66;60.95;101093.25;5029856;28;20052;-85
2023/06/09 11:07:18;;;;;;;7.35;3.80;;;;;;;23.67;60.88;101089.72;5028201;28;20041;-84
2023/06/09 11:09:47;;;;;;;5.90;3.55;;;;;;;23.68;60.81;101084.38;5025962;28;20614;-83
2023/06/09 11:12:27;;;;;;;5.03;3.65;;;;;;;23.70;60.71;101084.38;5029171;28;20029;-83
2023/06/09 11:14:58;;;;;;;8.27;3.65;;;;;;;23.70;61.02;101087.06;5027947;28;20056;-84
2023/06/09 11:17:29;;;;;;;6.53;3.70;;;;;;;23.66;61.03;101078.13;5030733;28;20532;-85
2023/06/09 11:20:09;;;;;;;6.43;3.60;;;;;;;23.72;60.87;101085.28;5029040;28;20032;-84
2023/06/09 11:22:41;;;;;;;6.85;3.67;;;;;;;23.74;61.32;101083.53;5028551;28;20033;-84
2023/06/09 11:25:27;;;;;;;6.88;3.30;;;;;;;23.76;60.98;101073.78;5015748;28;20037;-84
2023/06/09 11:27:59;;;;;;;7.35;3.58;;;;;;;23.77;60.98;101075.59;5023824;28;20041;-84
2023/06/09 11:30:32;;;;;;;5.75;3.50;;;;;;;23.76;60.79;101074.66;5029989;28;20388;-84
2023/06/09 11:33:02;;;;;;;4.80;3.58;;;;;;;23.74;61.01;101067.53;5029687;28;20033;-84
2023/06/09 11:35:28;;;;;;;6.20;3.42;;;;;;;23.78;60.83;101075.56;5029880;28;20060;-84
2023/06/09 11:38:07;;;;;;;5.40;3.83;;;;;;;23.73;60.97;101061.31;5030998;28;20034;-83
2023/06/09 11:40:36;;;;;;;5.97;3.80;;;;;;;23.76;60.98;101061.34;5031298;28;20021;-84