Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:10;;;;;;;12.77;3.50;;;10.00;99.90;;;;;;5019953;28;20191;-80
2023/12/10 00:04:39;;;;;;;20.90;5.73;;;10.00;99.90;;;;;;5036235;28;20219;-80
2023/12/10 00:07:07;;;;;;;16.97;4.73;;;10.00;99.90;;;;;;5025548;28;20214;-80
2023/12/10 00:09:35;;;;;;;21.63;5.13;;;10.00;99.90;;;;;;5025587;28;20198;-80
2023/12/10 00:12:02;;;;;;;21.43;4.83;;;10.00;99.90;;;;;;5037238;28;20195;-80
2023/12/10 00:14:33;;;;;;;24.03;4.67;;;10.00;99.90;;;;;;5031120;28;20221;-80
2023/12/10 00:17:01;;;;;;;23.93;4.63;;;10.00;99.90;;;;;;5047416;28;20643;-80
2023/12/10 00:19:28;;;;;;;21.70;5.33;;;10.00;99.90;;;;;;5049437;28;20183;-80
2023/12/10 00:21:57;;;;;;;12.77;4.37;;;10.00;99.90;;;;;;5039073;28;20195;-80
2023/12/10 00:24:25;;;;;;;18.13;5.10;;;10.00;99.90;;;;;;5034415;28;20233;-80
2023/12/10 00:26:52;;;;;;;17.63;4.57;;;10.10;99.90;;;;;;5023647;28;20199;-80
2023/12/10 00:29:20;;;;;;;24.17;4.67;;;10.10;99.90;;;;;;5024566;28;20210;-80
2023/12/10 00:31:47;;;;;;;17.07;4.23;;;10.10;99.90;;;;;;5037690;28;20644;-80
2023/12/10 00:34:15;;;;;;;15.50;4.07;;;10.10;99.90;;;;;;5043242;28;20222;-80
2023/12/10 00:36:42;;;;;;;20.63;4.40;;;10.10;99.90;;;;;;5025684;28;20190;-80
2023/12/10 00:39:12;;;;;;;17.03;4.43;;;10.20;99.90;;;;;;5054253;28;20197;-80
2023/12/10 00:41:40;;;;;;;21.07;5.33;;;10.20;99.90;;;;;;5037296;28;20205;-80
2023/12/10 00:44:07;;;;;;;19.00;4.70;;;10.10;99.90;;;;;;5035807;28;20705;-80
2023/12/10 00:46:35;;;;;;;16.07;5.03;;;10.10;99.90;;;;;;5035216;28;20539;-79
2023/12/10 00:49:02;;;;;;;18.13;4.33;;;10.20;99.90;;;;;;5031959;28;20211;-80
2023/12/10 00:51:30;;;;;;;20.63;4.37;;;10.10;99.90;;;;;;5036209;28;20191;-80
2023/12/10 00:53:57;;;;;;;16.87;4.30;;;10.10;99.90;;;;;;5037495;28;20578;-80
2023/12/10 00:56:26;;;;;;;22.50;4.53;;;10.10;99.90;;;;;;5031293;28;20195;-80
2023/12/10 00:58:54;;;;;;;14.67;4.03;;;10.00;99.90;;;;;;5027216;28;20194;-80
2023/12/10 01:01:21;;;;;;;13.57;4.43;;;10.00;99.90;;;;;;5030365;28;20198;-80
2023/12/10 01:03:49;;;;;;;16.67;4.40;;;10.00;99.90;;;;;;5020868;28;20591;-80
2023/12/10 01:06:17;;;;;;;17.43;4.43;;;10.00;99.90;;;;;;5026463;28;20194;-80
2023/12/10 01:08:44;;;;;;;20.10;5.23;;;10.00;99.90;;;;;;5045586;28;20673;-80
2023/12/10 01:11:12;;;;;;;22.13;4.83;;;10.00;99.90;;;;;;5039592;28;20190;-80
2023/12/10 01:13:41;;;;;;;15.37;3.80;;;10.10;99.90;;;;;;5024332;28;20231;-80
2023/12/10 01:16:09;;;;;;;23.37;4.30;;;10.10;99.90;;;;;;5039134;28;20198;-80
2023/12/10 01:18:37;;;;;;;20.73;4.97;;;10.10;99.90;;;;;;5036936;28;20663;-80
2023/12/10 01:21:09;;;;;;;14.93;4.00;;;10.00;99.90;;;;;;5040282;28;20209;-80
2023/12/10 01:23:37;;;;;;;16.03;4.70;;;10.10;99.90;;;;;;5040568;28;20229;-80
2023/12/10 01:26:06;;;;;;;15.37;4.03;;;10.10;99.90;;;;;;5040848;28;20191;-80
2023/12/10 01:28:34;;;;;;;13.17;3.97;;;10.10;99.90;;;;;;5025335;28;20217;-80
2023/12/10 01:31:03;;;;;;;19.03;4.80;;;10.10;99.90;;;;;;5024190;28;20353;-80
2023/12/10 01:33:30;;;;;;;14.97;3.77;;;10.10;99.90;;;;;;5039232;28;20213;-80
2023/12/10 01:36:00;;;;;;;19.80;4.67;;;10.00;99.90;;;;;;5032233;28;20685;-80
2023/12/10 01:38:27;;;;;;;16.67;4.37;;;10.10;99.90;;;;;;5030023;28;20194;-80
2023/12/10 01:40:55;;;;;;;14.50;5.00;;;10.00;99.90;;;;;;5023904;28;20191;-80
2023/12/10 01:43:22;;;;;;;14.47;4.03;;;10.10;99.90;;;;;;5047593;28;20211;-80
2023/12/10 01:45:53;;;;;;;17.90;3.93;;;10.00;99.90;;;;;;5033094;28;20202;-80
2023/12/10 01:48:23;;;;;;;21.50;4.80;;;10.10;99.90;;;;;;5039015;28;20210;-80
2023/12/10 01:50:53;;;;;;;18.77;4.87;;;10.10;99.90;;;;;;5036893;28;20205;-80
2023/12/10 01:53:22;;;;;;;17.20;4.43;;;10.00;99.90;;;;;;5040191;28;20225;-80
2023/12/10 01:55:50;;;;;;;16.23;4.03;;;10.00;99.90;;;;;;5036394;28;20225;-80
2023/12/10 01:58:18;;;;;;;14.90;4.53;;;10.10;99.90;;;;;;5031746;28;20210;-80
2023/12/10 02:00:45;;;;;;;17.83;4.80;;;10.00;99.90;;;;;;5033396;28;20198;-80
2023/12/10 02:03:13;;;;;;;19.13;5.10;;;10.00;99.90;;;;;;5057923;28;20668;-80
2023/12/10 02:05:43;;;;;;;13.80;3.90;;;10.00;99.90;;;;;;5053859;28;20654;-80
2023/12/10 02:08:10;;;;;;;17.37;4.90;;;10.00;99.90;;;;;;5037613;28;20206;-80
2023/12/10 02:10:40;;;;;;;16.17;4.17;;;10.10;99.90;;;;;;5028682;28;20199;-80
2023/12/10 02:13:08;;;;;;;15.57;3.67;;;10.10;99.90;;;;;;5028973;28;20198;-80
2023/12/10 02:15:36;;;;;;;12.87;3.90;;;10.00;99.90;;;;;;5042634;28;20202;-80
2023/12/10 02:18:03;;;;;;;14.63;3.73;;;10.00;99.90;;;;;;5020581;28;20203;-80
2023/12/10 02:20:31;;;;;;;29.53;5.80;;;10.00;99.90;;;;;;5052674;28;20195;-80
2023/12/10 02:23:04;;;;;;;15.30;3.73;;;10.00;99.90;;;;;;5026592;28;20550;-80
2023/12/10 02:25:34;;;;;;;13.73;3.40;;;10.00;99.90;;;;;;5020015;28;20565;-80
2023/12/10 02:28:03;;;;;;;14.57;4.17;;;9.90;99.90;;;;;;5025651;28;20218;-80
2023/12/10 02:30:31;;;;;;;14.70;3.83;;;9.80;99.90;;;;;;5033354;28;20195;-80
2023/12/10 02:32:58;;;;;;;18.37;4.40;;;9.80;99.90;;;;;;5038530;28;20195;-80
2023/12/10 02:35:27;;;;;;;12.83;3.70;;;9.80;99.90;;;;;;5040057;28;20221;-80
2023/12/10 02:37:55;;;;;;;13.97;3.07;;;9.80;99.90;;;;;;5027406;28;20196;-80
2023/12/10 02:40:22;;;;;;;12.50;2.87;;;9.80;99.90;;;;;;5038793;28;20205;-80
2023/12/10 02:42:51;;;;;;;16.33;4.00;;;9.80;99.90;;;;;;5036524;28;20563;-80
2023/12/10 02:45:19;;;;;;;8.90;3.07;;;9.90;99.90;;;;;;5031365;28;20240;-80
2023/12/10 02:47:46;;;;;;;12.73;3.70;;;9.90;99.90;;;;;;5029313;28;20578;-80
2023/12/10 02:50:14;;;;;;;14.10;3.50;;;9.90;99.90;;;;;;5032123;28;20222;-80
2023/12/10 02:52:41;;;;;;;15.90;3.97;;;9.90;99.90;;;;;;5036918;28;20209;-80
2023/12/10 02:55:10;;;;;;;18.63;4.83;;;9.90;99.90;;;;;;5027979;28;20222;-80
2023/12/10 02:57:37;;;;;;;22.10;4.00;;;9.90;99.90;;;;;;5031598;28;20201;-80
2023/12/10 03:00:08;;;;;;;13.20;3.60;;;9.80;99.90;;;;;;5036533;28;20657;-80
2023/12/10 03:02:36;;;;;;;11.37;2.90;;;9.80;99.90;;;;;;5035020;28;20564;-80
2023/12/10 03:05:03;;;;;;;12.53;3.83;;;9.80;99.90;;;;;;5034941;28;20225;-80
2023/12/10 03:07:31;;;;;;;17.27;3.90;;;9.70;99.90;;;;;;5038117;28;20202;-80
2023/12/10 03:09:58;;;;;;;9.03;3.17;;;9.80;99.90;;;;;;5037169;28;20214;-80
2023/12/10 03:12:26;;;;;;;15.93;3.77;;;9.80;99.90;;;;;;5049042;28;20201;-80
2023/12/10 03:14:53;;;;;;;15.20;3.83;;;9.80;99.90;;;;;;5040341;28;20230;-80
2023/12/10 03:17:22;;;;;;;20.37;3.70;;;9.70;99.90;;;;;;5040675;28;20198;-80
2023/12/10 03:19:50;;;;;;;18.20;4.13;;;9.80;99.90;;;;;;5042831;28;20561;-80
2023/12/10 03:22:17;;;;;;;13.00;4.07;;;9.70;99.90;;;;;;5038171;28;20206;-79
2023/12/10 03:24:45;;;;;;;18.63;4.37;;;9.70;99.90;;;;;;5038932;28;20241;-80
2023/12/10 03:27:12;;;;;;;12.97;3.80;;;9.70;99.90;;;;;;5039133;28;20198;-80
2023/12/10 03:29:40;;;;;;;18.90;4.43;;;9.60;99.90;;;;;;5039653;28;20206;-80
2023/12/10 03:32:07;;;;;;;14.07;3.63;;;9.50;99.90;;;;;;5039465;28;20209;-80
2023/12/10 03:34:36;;;;;;;15.50;4.37;;;9.50;99.90;;;;;;5039456;28;20218;-80
2023/12/10 03:37:04;;;;;;;10.77;2.90;;;9.40;99.90;;;;;;5041281;28;20199;-80
2023/12/10 03:39:32;;;;;;;13.87;3.87;;;9.30;99.90;;;;;;5032959;28;20186;-80
2023/12/10 03:41:59;;;;;;;11.87;3.50;;;9.40;99.90;;;;;;5038661;28;20201;-80
2023/12/10 03:44:27;;;;;;;13.83;3.33;;;9.20;99.90;;;;;;5036408;28;20214;-80
2023/12/10 03:46:54;;;;;;;12.80;3.33;;;9.10;99.90;;;;;;5037588;28;20205;-80
2023/12/10 03:49:22;;;;;;;15.73;3.27;;;9.10;99.90;;;;;;5028028;28;20207;-80
2023/12/10 03:51:51;;;;;;;16.03;3.40;;;9.00;99.90;;;;;;5032678;28;20194;-80
2023/12/10 03:54:18;;;;;;;11.33;3.60;;;9.00;99.90;;;;;;5040269;28;20233;-80
2023/12/10 03:56:46;;;;;;;11.67;3.40;;;9.00;99.90;;;;;;5041400;28;20214;-80
2023/12/10 03:59:13;;;;;;;8.47;2.83;;;8.90;99.90;;;;;;5031439;28;20191;-80
2023/12/10 04:01:42;;;;;;;15.53;3.60;;;8.90;99.90;;;;;;5037844;28;20563;-80
2023/12/10 04:04:10;;;;;;;14.50;3.80;;;8.90;99.90;;;;;;5029650;28;20238;-80
2023/12/10 04:06:39;;;;;;;10.30;2.93;;;8.80;99.90;;;;;;5038477;28;20190;-80
2023/12/10 04:09:09;;;;;;;12.33;3.10;;;8.70;99.90;;;;;;5026133;28;20230;-80
2023/12/10 04:11:37;;;;;;;12.63;3.60;;;8.70;99.90;;;;;;5036395;28;20199;-80
2023/12/10 04:14:07;;;;;;;19.03;3.13;;;8.60;99.90;;;;;;5041855;28;20225;-80
2023/12/10 04:16:35;;;;;;;11.00;3.20;;;8.60;99.90;;;;;;5029218;28;20195;-80
2023/12/10 04:19:02;;;;;;;11.23;3.60;;;8.60;99.90;;;;;;5022560;28;20202;-80
2023/12/10 04:21:30;;;;;;;16.43;3.40;;;8.50;99.90;;;;;;5026750;28;20201;-80
2023/12/10 04:23:58;;;;;;;15.53;4.43;;;8.50;99.90;;;;;;5042480;28;20218;-80
2023/12/10 04:26:27;;;;;;;16.27;3.40;;;8.40;99.90;;;;;;5037415;28;20202;-80
2023/12/10 04:28:54;;;;;;;13.93;3.90;;;8.40;99.90;;;;;;5027272;28;20203;-80
2023/12/10 04:31:22;;;;;;;18.77;3.67;;;8.30;99.90;;;;;;5028900;28;20205;-80
2023/12/10 04:33:50;;;;;;;11.83;3.37;;;8.40;99.90;;;;;;5043397;28;20218;-80
2023/12/10 04:36:17;;;;;;;11.97;4.00;;;8.30;99.90;;;;;;5041230;28;20674;-80
2023/12/10 04:38:45;;;;;;;12.87;3.33;;;8.30;99.90;;;;;;5024731;28;20194;-80
2023/12/10 04:41:12;;;;;;;19.43;3.80;;;8.30;99.90;;;;;;5037751;28;20202;-80
2023/12/10 04:43:41;;;;;;;16.43;4.33;;;8.30;99.90;;;;;;5025932;28;20218;-80
2023/12/10 04:46:09;;;;;;;19.17;4.37;;;8.30;99.90;;;;;;5049126;28;20191;-80
2023/12/10 04:48:36;;;;;;;11.30;3.63;;;8.20;99.90;;;;;;5024737;28;20190;-80
2023/12/10 04:51:04;;;;;;;10.30;3.23;;;8.20;99.90;;;;;;5020655;28;20221;-80
2023/12/10 04:53:32;;;;;;;16.20;3.57;;;8.20;99.90;;;;;;5018563;28;20215;-80
2023/12/10 04:55:59;;;;;;;14.33;4.17;;;8.30;99.90;;;;;;5027750;28;20202;-80
2023/12/10 04:58:27;;;;;;;15.47;3.50;;;8.20;99.90;;;;;;5035721;28;20187;-80
2023/12/10 05:00:56;;;;;;;10.90;3.20;;;8.30;99.90;;;;;;5036788;28;20202;-80
2023/12/10 05:03:23;;;;;;;18.77;4.00;;;8.30;99.90;;;;;;5037239;28;20696;-80
2023/12/10 05:05:51;;;;;;;18.10;3.57;;;8.30;99.90;;;;;;5053746;28;20190;-80
2023/12/10 05:08:19;;;;;;;16.03;3.50;;;8.30;99.90;;;;;;5037482;28;20198;-80
2023/12/10 05:10:46;;;;;;;18.37;3.50;;;8.30;99.90;;;;;;5035887;28;20240;-80
2023/12/10 05:13:14;;;;;;;16.80;4.17;;;8.30;99.90;;;;;;5051990;28;20670;-80
2023/12/10 05:15:41;;;;;;;17.07;3.33;;;8.20;99.90;;;;;;5043781;28;20197;-80
2023/12/10 05:18:10;;;;;;;22.00;4.93;;;8.30;99.90;;;;;;5039710;28;20191;-80
2023/12/10 05:20:38;;;;;;;16.10;3.80;;;8.30;99.90;;;;;;5031062;28;20206;-80
2023/12/10 05:23:05;;;;;;;16.30;3.40;;;8.30;99.90;;;;;;5041223;28;20191;-80
2023/12/10 05:25:33;;;;;;;16.27;3.73;;;8.30;99.90;;;;;;5030476;28;20198;-80
2023/12/10 05:28:00;;;;;;;14.67;3.53;;;8.30;99.90;;;;;;5044096;28;20191;-80
2023/12/10 05:30:28;;;;;;;18.37;4.07;;;8.30;99.90;;;;;;5039122;28;20697;-80
2023/12/10 05:32:55;;;;;;;9.30;3.23;;;8.30;99.90;;;;;;5036473;28;20199;-80
2023/12/10 05:35:24;;;;;;;13.17;3.43;;;8.30;99.90;;;;;;5040760;28;20651;-80
2023/12/10 05:37:52;;;;;;;18.97;3.97;;;8.30;99.90;;;;;;5026223;28;20194;-80
2023/12/10 05:40:20;;;;;;;10.53;3.47;;;8.40;99.90;;;;;;5037401;28;20254;-80
2023/12/10 05:42:48;;;;;;;13.90;3.77;;;8.40;99.90;;;;;;5041822;28;20198;-80
2023/12/10 05:45:15;;;;;;;14.23;3.90;;;8.40;99.90;;;;;;5032870;28;20217;-80
2023/12/10 05:47:43;;;;;;;12.10;4.80;;;8.40;99.90;;;;;;5039960;28;20195;-80
2023/12/10 05:50:10;;;;;;;9.97;3.47;;;8.30;99.90;;;;;;5025605;28;20210;-80
2023/12/10 05:52:39;;;;;;;15.50;3.20;;;8.30;99.90;;;;;;5023571;28;20201;-80
2023/12/10 05:55:08;;;;;;;16.33;3.60;;;8.40;99.90;;;;;;5044228;28;20218;-80
2023/12/10 05:57:35;;;;;;;10.77;3.33;;;8.50;99.90;;;;;;5022561;28;20194;-80
2023/12/10 06:00:04;;;;;;;15.73;4.43;;;8.40;99.90;;;;;;5031630;28;20198;-80
2023/12/10 06:02:32;;;;;;;16.03;4.17;;;8.50;99.90;;;;;;5051035;28;20197;-80
2023/12/10 06:05:00;;;;;;;17.77;3.83;;;8.50;99.90;;;;;;5024644;28;20230;-80
2023/12/10 06:07:27;;;;;;;14.63;3.70;;;8.40;99.90;;;;;;5043685;28;20190;-80
2023/12/10 06:09:56;;;;;;;14.17;3.67;;;8.40;99.90;;;;;;5039483;28;20204;-80
2023/12/10 06:12:24;;;;;;;15.13;3.83;;;8.50;99.90;;;;;;5028137;28;20187;-80
2023/12/10 06:14:51;;;;;;;14.60;3.00;;;8.50;99.90;;;;;;5018288;28;20215;-80
2023/12/10 06:17:19;;;;;;;16.20;3.30;;;8.50;99.90;;;;;;5028211;28;20197;-80
2023/12/10 06:19:47;;;;;;;8.83;3.47;;;8.60;99.90;;;;;;5022249;28;20243;-80
2023/12/10 06:22:14;;;;;;;14.13;3.57;;;8.60;99.90;;;;;;5044676;28;20202;-81
2023/12/10 06:24:42;;;;;;;12.80;3.03;;;8.70;99.90;;;;;;5025973;28;20258;-83
2023/12/10 06:27:10;;;;;;;14.00;3.43;;;8.70;99.90;;;;;;5037398;28;20187;-83
2023/12/10 06:29:39;;;;;;;12.60;3.23;;;8.90;99.90;;;;;;5034000;28;20567;-80
2023/12/10 06:32:07;;;;;;;17.90;4.00;;;8.90;99.90;;;;;;5025890;28;20230;-80
2023/12/10 06:34:35;;;;;;;10.67;3.03;;;8.90;99.90;;;;;;5019830;28;20222;-79
2023/12/10 06:37:02;;;;;;;13.73;3.37;;;8.80;99.90;;;;;;5032624;28;20202;-80
2023/12/10 06:39:31;;;;;;;10.90;3.03;;;8.90;99.90;;;;;;5031148;28;20285;-79
2023/12/10 06:42:00;;;;;;;10.80;3.07;;;8.90;99.90;;;;;;5015412;28;20199;-78
2023/12/10 06:44:29;;;;;;;9.63;3.70;;;8.90;99.90;;;;;;5035715;28;20210;-81
2023/12/10 06:47:05;;;;;;;11.33;3.03;;;8.90;99.90;;;;;;5043162;28;20199;-78
2023/12/10 06:49:32;;;;;;;9.50;3.37;;;8.90;99.90;;;;;;5035494;28;20564;-79
2023/12/10 06:52:00;;;;;;;10.80;2.60;;;9.00;99.90;;;;;;5023513;28;20218;-80
2023/12/10 06:54:28;;;;;;;16.47;2.77;;;9.00;99.90;;;;;;5022804;28;20222;-81
2023/12/10 06:56:55;;;;;;;9.00;3.00;;;8.90;99.90;;;;;;5045214;28;20187;-80
2023/12/10 06:59:23;;;;;;;10.63;3.60;;;9.00;99.90;;;;;;5028022;28;20208;-79
2023/12/10 07:01:52;;;;;;;10.63;3.17;;;9.00;99.90;;;;;;5031353;28;20205;-78
2023/12/10 07:04:21;;;;;;;9.17;2.70;;;9.10;99.90;;;;;;5032633;28;20215;-79
2023/12/10 07:07:01;;;;;;;12.53;3.20;;;9.10;99.90;;;;;;5026210;28;20199;-78
2023/12/10 07:09:30;;;;;;;13.40;3.83;;;9.10;99.90;;;;;;5026955;28;20204;-79
2023/12/10 07:11:57;;;;;;;8.97;3.07;;;9.20;99.90;;;;;;5030531;28;20215;-80
2023/12/10 07:14:25;;;;;;;12.70;3.40;;;9.30;99.90;;;;;;5024724;28;20234;-80
2023/12/10 07:16:54;;;;;;;10.17;3.10;;;9.30;99.90;;;;;;5022481;28;20207;-80
2023/12/10 07:19:22;;;;;;;16.07;3.20;;;9.30;99.90;;;;;;5029250;28;20222;-82
2023/12/10 07:21:52;;;;;;;15.13;3.70;;;9.20;99.90;;;;;;5025654;28;20214;-81
2023/12/10 07:24:21;;;;;;;9.47;2.30;;;9.30;99.90;;;;;;5028121;28;20225;-80
2023/12/10 07:26:52;;;;;;;8.83;2.90;;;9.30;99.90;;;;;;5020878;28;20207;-79
2023/12/10 07:29:43;;;;;;;13.87;2.90;;;9.50;99.90;;;;;;5030443;28;20560;-79
2023/12/10 07:32:13;;;;;;;10.30;2.20;;;9.40;99.90;;;;;;5027389;28;20237;-80
2023/12/10 07:34:40;;;;;;;9.30;3.00;;;9.40;99.90;;;;;;5040228;28;20222;-80
2023/12/10 07:37:08;;;;;;;11.53;3.30;;;9.40;99.90;;;;;;5017057;28;20214;-80
2023/12/10 07:39:35;;;;;;;16.07;3.80;;;9.40;99.90;;;;;;5025632;28;20674;-81
2023/12/10 07:42:03;;;;;;;9.00;3.07;;;9.40;99.90;;;;;;5027730;28;20194;-81
2023/12/10 07:44:31;;;;;;;10.80;3.50;;;9.40;99.90;;;;;;5044758;28;20214;-81
2023/12/10 07:46:59;;;;;;;12.17;3.10;;;9.40;99.90;;;;;;5040389;28;20194;-81
2023/12/10 07:49:28;;;;;;;11.23;2.90;;;9.40;99.90;;;;;;5025227;28;20206;-80
2023/12/10 07:51:55;;;;;;;12.17;3.20;;;9.40;99.90;;;;;;5029382;28;20199;-82
2023/12/10 07:54:32;;;;;;;13.47;2.97;;;9.50;99.90;;;;;;5035421;28;20215;-81
2023/12/10 07:57:01;;;;;;;18.70;3.47;;;9.50;99.90;;;;;;5040980;28;20198;-81
2023/12/10 07:59:29;;;;;;;11.77;3.30;;;9.50;99.90;;;;;;5022609;28;20203;-82
2023/12/10 08:01:57;;;;;;;14.80;3.27;;;9.50;99.90;;;;;;5030059;28;20195;-80
2023/12/10 08:04:25;;;;;;;11.73;3.17;;;9.50;99.90;;;;;;5045397;28;20215;-81
2023/12/10 08:06:54;;;;;;;13.80;3.03;;;9.60;99.90;;;;;;5029780;28;20207;-81
2023/12/10 08:09:21;;;;;;;10.77;3.30;;;9.50;99.90;;;;;;5033799;28;20199;-81
2023/12/10 08:11:49;;;;;;;11.10;4.30;;;9.50;99.90;;;;;;5023497;28;20598;-80
2023/12/10 08:14:16;;;;;;;9.87;2.83;;;9.50;99.90;;;;;;5041598;28;20222;-81
2023/12/10 08:16:44;;;;;;;11.77;3.20;;;9.50;99.90;;;;;;5065450;23;20225;-79
2023/12/10 08:19:11;;;;;;;11.83;2.70;;;9.50;99.90;;;;;;5054933;28;20199;-79
2023/12/10 08:21:39;;;;;;;15.33;3.13;;;9.50;99.90;;;;;;5036556;28;20198;-79
2023/12/10 08:24:08;;;;;;;13.70;2.87;;;9.50;99.90;;;;;;5054661;28;20199;-79
2023/12/10 08:26:36;;;;;;;12.37;2.70;;;9.50;99.90;;;;;;5051968;28;20219;-79
2023/12/10 08:29:03;;;;;;;10.70;3.07;;;9.50;99.90;;;;;;5037083;28;20199;-79
2023/12/10 08:31:31;;;;;;;10.93;3.13;;;9.40;99.90;;;;;;5035943;28;20258;-79
2023/12/10 08:33:59;;;;;;;12.97;3.93;;;9.50;99.90;;;;;;5034488;28;20191;-79
2023/12/10 08:36:26;;;;;;;9.23;2.53;;;9.50;99.90;;;;;;5018716;28;20215;-79
2023/12/10 08:38:56;;;;;;;12.80;3.43;;;9.60;99.90;;;;;;5026053;28;20206;-79
2023/12/10 08:41:27;;;;;;;13.13;3.90;;;9.60;99.90;;;;;;5034240;28;20204;-79
2023/12/10 08:43:58;;;;;;;14.30;3.37;;;9.50;99.90;;;;;;5017710;28;20211;-79
2023/12/10 08:46:25;;;;;;;10.80;3.47;;;9.50;99.90;;;;;;5017823;28;20220;-79
2023/12/10 08:48:55;;;;;;;15.80;2.83;;;9.50;99.90;;;;;;5020200;28;20180;-79
2023/12/10 08:51:23;;;;;;;10.00;3.03;;;9.60;99.90;;;;;;5028118;28;20230;-79
2023/12/10 08:53:53;;;;;;;9.60;2.70;;;9.60;99.90;;;;;;5037441;28;20202;-79
2023/12/10 08:56:28;;;;;;;10.47;2.73;;;9.50;99.90;;;;;;5037235;28;20215;-79
2023/12/10 08:58:58;;;;;;;11.57;3.00;;;9.50;99.90;;;;;;5032778;28;20210;-79
2023/12/10 09:01:29;;;;;;;11.83;2.87;;;9.50;99.90;;;;;;5032713;28;20191;-79
2023/12/10 09:03:57;;;;;;;11.17;2.70;;;9.50;99.90;;;;;;5026593;28;20192;-78
2023/12/10 09:06:24;;;;;;;12.50;3.20;;;9.50;99.90;;;;;;5033401;28;20207;-79
2023/12/10 09:08:52;;;;;;;12.60;2.40;;;9.50;99.90;;;;;;5025072;28;20198;-80
2023/12/10 09:11:20;;;;;;;13.10;3.00;;;9.50;99.90;;;;;;5032898;28;20202;-78
2023/12/10 09:13:49;;;;;;;10.63;3.17;;;9.40;99.90;;;;;;5027670;28;20207;-79
2023/12/10 09:16:20;;;;;;;12.53;3.40;;;9.30;99.90;;;;;;5021687;28;20243;-79
2023/12/10 09:18:48;;;;;;;11.20;3.00;;;9.30;99.90;;;;;;5037939;28;20202;-80
2023/12/10 09:21:23;;;;;;;11.80;3.20;;;9.20;99.90;;;;;;5032934;28;20206;-80
2023/12/10 09:23:54;;;;;;;15.47;3.50;;;9.20;99.90;;;;;;5020060;28;20203;-79
2023/12/10 09:26:22;;;;;;;10.20;3.17;;;9.10;99.90;;;;;;5023933;28;20234;-79
2023/12/10 09:28:53;;;;;;;12.27;2.70;;;9.20;99.90;;;;;;5017295;28;20207;-79
2023/12/10 09:31:24;;;;;;;7.23;2.70;;;9.30;99.90;;;;;;5031411;28;20199;-79
2023/12/10 09:33:53;;;;;;;15.77;3.47;;;9.30;99.90;;;;;;5021582;28;20209;-80
2023/12/10 09:36:21;;;;;;;10.83;2.87;;;9.30;99.90;;;;;;5026571;28;20215;-80
2023/12/10 09:38:51;;;;;;;16.37;3.30;;;9.30;99.90;;;;;;5030283;28;20220;-78
2023/12/10 09:41:18;;;;;;;15.27;3.20;;;9.30;99.90;;;;;;5033302;28;20206;-79
2023/12/10 09:43:49;;;;;;;14.87;3.47;;;9.30;99.90;;;;;;5021919;28;20191;-78
2023/12/10 09:46:17;;;;;;;11.17;3.47;;;9.40;99.90;;;;;;5034761;28;20219;-78
2023/12/10 09:48:51;;;;;;;14.30;3.47;;;9.30;99.90;;;;;;5021209;28;20200;-79
2023/12/10 09:51:19;;;;;;;13.33;3.30;;;9.30;99.90;;;;;;5024501;28;20191;-79
2023/12/10 09:53:52;;;;;;;11.30;3.57;;;9.30;99.90;;;;;;5028510;28;20220;-79
2023/12/10 09:56:22;;;;;;;11.93;3.10;;;9.40;99.90;;;;;;5021609;28;20223;-78
2023/12/10 09:58:51;;;;;;;11.20;2.60;;;9.40;99.90;;;;;;5034852;28;20208;-79
2023/12/10 10:01:18;;;;;;;14.13;3.33;;;9.40;99.90;;;;;;5022712;28;20195;-79
2023/12/10 10:03:53;;;;;;;15.53;3.67;;;9.40;99.90;;;;;;5029006;28;20218;-79
2023/12/10 10:06:21;;;;;;;10.30;3.37;;;9.40;99.90;;;;;;5017110;28;20230;-80
2023/12/10 10:08:51;;;;;;;15.33;3.50;;;9.40;99.90;;;;;;5024477;28;20207;-79
2023/12/10 10:11:19;;;;;;;11.23;3.07;;;9.40;99.90;;;;;;5015244;28;20565;-79
2023/12/10 10:13:55;;;;;;;13.13;3.73;;;9.50;99.90;;;;;;5035745;28;20220;-79
2023/12/10 10:16:25;;;;;;;13.23;3.60;;;9.40;99.90;;;;;;5025985;28;20245;-79
2023/12/10 10:18:53;;;;;;;10.90;2.70;;;9.50;99.90;;;;;;5022258;28;20207;-79
2023/12/10 10:21:21;;;;;;;15.57;3.27;;;9.50;99.90;;;;;;5029909;28;20195;-79
2023/12/10 10:23:51;;;;;;;13.37;4.03;;;9.50;99.90;;;;;;5030727;28;20196;-79
2023/12/10 10:26:19;;;;;;;10.73;2.77;;;9.50;99.90;;;;;;5026058;28;20207;-79
2023/12/10 10:28:47;;;;;;;11.03;2.60;;;9.50;99.90;;;;;;5025133;28;20199;-79
2023/12/10 10:31:20;;;;;;;10.53;3.07;;;9.50;99.90;;;;;;5024437;28;20214;-79
2023/12/10 10:34:07;;;;;;;14.10;3.37;;;9.50;99.90;;;;;;5026027;28;20222;-79
2023/12/10 10:36:41;;;;;;;13.00;3.33;;;9.50;99.90;;;;;;5030499;28;20225;-79
2023/12/10 10:39:12;;;;;;;12.37;3.20;;;9.60;99.90;;;;;;5017412;28;20194;-79
2023/12/10 10:41:52;;;;;;;12.10;3.73;;;9.50;99.90;;;;;;5014707;28;20207;-79
2023/12/10 10:44:19;;;;;;;11.57;3.23;;;9.50;99.90;;;;;;5024874;28;20548;-79
2023/12/10 10:46:56;;;;;;;10.37;2.83;;;9.60;99.90;;;;;;5022227;28;20224;-79
2023/12/10 10:49:28;;;;;;;13.07;3.37;;;9.50;99.90;;;;;;5016071;28;20646;-79
2023/12/10 10:51:58;;;;;;;12.03;3.43;;;9.60;99.90;;;;;;5020514;28;20208;-79
2023/12/10 10:54:31;;;;;;;15.80;3.77;;;9.50;99.90;;;;;;5022588;28;20194;-79
2023/12/10 10:57:10;;;;;;;8.57;3.20;;;9.60;99.90;;;;;;5025183;28;20222;-79
2023/12/10 10:59:41;;;;;;;10.97;3.10;;;9.60;99.90;;;;;;5034905;28;20200;-79
2023/12/10 11:02:11;;;;;;;12.07;3.07;;;9.60;99.90;;;;;;5017141;28;20675;-79
2023/12/10 11:04:40;;;;;;;13.87;3.80;;;9.60;99.90;;;;;;5020624;28;20199;-79
2023/12/10 11:07:07;;;;;;;11.73;3.63;;;9.60;99.90;;;;;;5022707;28;20219;-79
2023/12/10 11:09:55;;;;;;;14.70;4.03;;;9.70;99.90;;;;;;5017387;28;20196;-79
2023/12/10 11:12:45;;;;;;;11.57;3.30;;;9.60;99.90;;;;;;5025958;28;20206;-79
2023/12/10 11:15:23;;;;;;;11.90;3.40;;;9.70;99.90;;;;;;5019679;28;20205;-79
2023/12/10 11:17:53;;;;;;;11.93;4.47;;;9.80;99.90;;;;;;5027933;28;20768;-79
2023/12/10 11:20:35;;;;;;;15.27;3.70;;;9.80;99.90;;;;;;5018074;28;20222;-79
2023/12/10 11:23:04;;;;;;;12.80;4.07;;;9.80;99.90;;;;;;5021911;28;20211;-79
2023/12/10 11:25:33;;;;;;;11.87;2.97;;;9.80;99.90;;;;;;5023415;28;20205;-79
2023/12/10 11:28:02;;;;;;;14.27;2.90;;;9.90;99.90;;;;;;5023473;28;20236;-79
2023/12/10 11:30:30;;;;;;;13.93;3.40;;;9.90;99.90;;;;;;5020543;28;20683;-79
2023/12/10 11:32:59;;;;;;;12.93;3.50;;;9.90;99.90;;;;;;5024120;28;20222;-79
2023/12/10 11:35:26;;;;;;;15.00;3.77;;;10.00;99.90;;;;;;5023981;28;20192;-79
2023/12/10 11:37:54;;;;;;;15.03;4.23;;;10.10;99.90;;;;;;5028516;28;21530;-79
2023/12/10 11:40:21;;;;;;;14.47;3.40;;;10.00;99.90;;;;;;5023903;28;20199;-79
2023/12/10 11:42:49;;;;;;;9.60;3.27;;;10.10;99.90;;;;;;5027256;28;20191;-79
2023/12/10 11:45:17;;;;;;;14.30;4.13;;;10.10;99.90;;;;;;5027801;28;20210;-78
2023/12/10 11:47:46;;;;;;;13.70;3.50;;;10.20;99.90;;;;;;5022748;28;20219;-79
2023/12/10 11:50:15;;;;;;;11.27;3.07;;;10.20;99.90;;;;;;5032005;28;20206;-79
2023/12/10 11:52:42;;;;;;;10.50;3.13;;;10.30;99.90;;;;;;5024365;28;20191;-79
2023/12/10 11:55:10;;;;;;;13.30;4.23;;;10.20;99.90;;;;;;5030334;28;20655;-79
2023/12/10 11:57:44;;;;;;;7.80;2.90;;;10.20;99.90;;;;;;5024796;28;20228;-79
2023/12/10 12:00:13;;;;;;;13.73;3.47;;;10.40;99.90;;;;;;5026121;28;20215;-79
2023/12/10 12:02:42;;;;;;;8.73;3.27;;;10.40;99.90;;;;;;5035766;28;20200;-79
2023/12/10 12:05:10;;;;;;;12.83;3.53;;;10.40;99.90;;;;;;5026896;28;20188;-79
2023/12/10 12:07:39;;;;;;;11.20;4.23;;;10.40;99.90;;;;;;5034760;28;20694;-79
2023/12/10 12:10:08;;;;;;;9.47;2.53;;;10.50;99.90;;;;;;5031573;28;20266;-79
2023/12/10 12:12:39;;;;;;;7.33;2.60;;;10.50;99.90;;;;;;5026253;28;20203;-79
2023/12/10 12:15:15;;;;;;;8.73;4.20;;;10.40;99.90;;;;;;5032802;28;20198;-79
2023/12/10 12:17:43;;;;;;;10.70;2.90;;;10.40;99.90;;;;;;5033613;28;20226;-79
2023/12/10 12:20:15;;;;;;;10.50;3.20;;;10.50;99.90;;;;;;5021467;28;20203;-79
2023/12/10 12:22:44;;;;;;;11.80;3.30;;;10.60;99.90;;;;;;5028476;28;20218;-79
2023/12/10 12:25:15;;;;;;;9.97;2.73;;;10.60;99.90;;;;;;5036027;28;20634;-80
2023/12/10 12:27:43;;;;;;;16.97;4.40;;;10.60;99.90;;;;;;5022201;28;20211;-80
2023/12/10 12:30:13;;;;;;;14.90;3.47;;;10.70;99.90;;;;;;5029527;28;20242;-79
2023/12/10 12:32:40;;;;;;;15.57;3.70;;;11.10;99.90;;;;;;5026283;28;20210;-78
2023/12/10 12:35:08;;;;;;;9.47;3.13;;;11.00;99.90;;;;;;5034568;28;20225;-79
2023/12/10 12:37:36;;;;;;;11.60;3.63;;;10.80;99.90;;;;;;5033097;28;20219;-80
2023/12/10 12:40:07;;;;;;;9.83;3.33;;;10.70;99.90;;;;;;5016464;28;20196;-79
2023/12/10 12:42:34;;;;;;;17.50;4.63;;;10.70;99.90;;;;;;5018268;28;20203;-79
2023/12/10 12:45:02;;;;;;;12.23;4.33;;;10.60;99.90;;;;;;5026103;28;20551;-79
2023/12/10 12:47:30;;;;;;;14.27;3.43;;;10.60;99.90;;;;;;5031374;28;20215;-79
2023/12/10 12:49:57;;;;;;;10.03;3.57;;;10.50;99.90;;;;;;5022622;28;20673;-79
2023/12/10 12:52:25;;;;;;;10.57;3.27;;;10.60;99.90;;;;;;5038555;28;20222;-79
2023/12/10 12:54:52;;;;;;;9.53;2.97;;;10.50;99.90;;;;;;5030151;28;20229;-80