Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:25;;;;;;;19.35;11.07;;;;;;;;;;5090158;28;20020;-61
2023/03/02 00:02:51;;;;;;;19.67;9.73;;;;;;;;;;5091255;28;20012;-62
2023/03/02 00:05:17;;;;;;;17.58;9.90;;;;;;;;;;5091072;28;20093;-61
2023/03/02 00:07:43;;;;;;;18.55;10.18;;;;;;;;;;5090918;28;20044;-61
2023/03/02 00:10:10;;;;;;;20.70;10.20;;;;;;;;;;5089631;28;20032;-62
2023/03/02 00:12:36;;;;;;;18.38;10.15;;;;;;;;;;5090727;28;20388;-61
2023/03/02 00:15:02;;;;;;;19.25;10.50;;;;;;;;;;5090488;28;20032;-63
2023/03/02 00:17:28;;;;;;;21.50;9.90;;;;;;;;;;5090711;28;20081;-63
2023/03/02 00:20:08;;;;;;;17.75;9.82;;;;;;;;;;5090497;28;20032;-62
2023/03/02 00:22:35;;;;;;;21.92;9.75;;;;;;;;;;5089403;28;20207;-62
2023/03/02 00:25:00;;;;;;;18.73;10.00;;;;;;;;;;5088836;28;20605;-63
2023/03/02 00:27:28;;;;;;;17.70;10.05;;;;;;;;;;5090602;28;20107;-63
2023/03/02 00:29:54;;;;;;;17.55;9.10;;;;;;;;;;5090287;28;20028;-62
2023/03/02 00:32:20;;;;;;;20.50;10.07;;;;;;;;;;5090179;28;20090;-62
2023/03/02 00:34:46;;;;;;;17.05;9.52;;;;;;;;;;5088745;28;20468;-63
2023/03/02 00:37:12;;;;;;;18.60;9.88;;;;;;;;;;5086322;28;20033;-63
2023/03/02 00:39:38;;;;;;;18.50;9.80;;;;;;;;;;5069929;28;20475;-64
2023/03/02 00:42:04;;;;;;;18.58;10.07;;;;;;;;;;5069387;28;20027;-58
2023/03/02 00:44:30;;;;;;;18.73;9.85;;;;;;;;;;5070050;28;20033;-61
2023/03/02 00:46:56;;;;;;;19.25;10.20;;;;;;;;;;5070055;28;20594;-61
2023/03/02 00:49:22;;;;;;;17.85;9.50;;;;;;;;;;5069912;28;20119;-61
2023/03/02 00:51:48;;;;;;;17.20;9.93;;;;;;;;;;5069767;28;20028;-61
2023/03/02 00:54:15;;;;;;;18.02;10.23;;;;;;;;;;5077843;28;20222;-61
2023/03/02 00:56:41;;;;;;;18.00;9.93;;;;;;;;;;5085166;28;20070;-61
2023/03/02 00:59:29;;;;;;;18.88;10.10;;;;;;;;;;5087167;28;20631;-61
2023/03/02 01:01:57;;;;;;;19.05;10.25;;;;;;;;;;5096456;22;20140;-59
2023/03/02 01:04:28;;;;;;;17.70;9.63;;;;;;;;;;5030921;28;20043;-58
2023/03/02 01:06:58;;;;;;;17.17;9.50;;;;;;;;;;5030830;28;20080;-59
2023/03/02 01:09:24;;;;;;;20.02;9.68;;;;;;;;;;5032018;28;20496;-59
2023/03/02 01:11:50;;;;;;;18.48;10.02;;;;;;;;;;5031786;28;20025;-59
2023/03/02 01:14:17;;;;;;;18.65;9.18;;;;;;;;;;5031860;28;20404;-59
2023/03/02 01:16:43;;;;;;;18.42;9.35;;;;;;;;;;5032017;28;20454;-59
2023/03/02 01:19:09;;;;;;;18.70;9.30;;;;;;;;;;5031748;28;20037;-58
2023/03/02 01:21:35;;;;;;;16.85;9.25;;;;;;;;;;5032197;28;20032;-59
2023/03/02 01:24:01;;;;;;;19.65;10.35;;;;;;;;;;5032152;28;20018;-59
2023/03/02 01:26:27;;;;;;;19.77;9.80;;;;;;;;;;5032448;28;20164;-55
2023/03/02 01:28:54;;;;;;;19.65;9.77;;;;;;;;;;5032546;28;20091;-58
2023/03/02 01:31:24;;;;;;;20.55;10.15;;;;;;;;;;5032327;28;20527;-58
2023/03/02 01:33:50;;;;;;;20.05;9.85;;;;;;;;;;5032274;28;20025;-57
2023/03/02 01:36:16;;;;;;;19.25;9.77;;;;;;;;;;5032425;28;20110;-57
2023/03/02 01:38:42;;;;;;;18.38;9.43;;;;;;;;;;5030891;28;20132;-59
2023/03/02 01:41:09;;;;;;;19.55;9.95;;;;;;;;;;5032183;28;20040;-60
2023/03/02 01:43:35;;;;;;;18.42;10.00;;;;;;;;;;5031829;28;20508;-59
2023/03/02 01:46:04;;;;;;;18.92;9.95;;;;;;;;;;5032088;28;20100;-59
2023/03/02 01:48:38;;;;;;;19.27;9.85;;;;;;;;;;5032344;28;20113;-59
2023/03/02 01:51:05;;;;;;;19.85;10.77;;;;;;;;;;5030999;28;20075;-58
2023/03/02 01:53:31;;;;;;;19.40;10.75;;;;;;;;;;5031628;28;20033;-56
2023/03/02 01:55:58;;;;;;;18.85;10.75;;;;;;;;;;5032050;28;20087;-57
2023/03/02 01:58:25;;;;;;;20.42;10.57;;;;;;;;;;5032062;28;20083;-56
2023/03/02 02:00:51;;;;;;;20.20;10.05;;;;;;;;;;5032176;28;20057;-59
2023/03/02 02:03:21;;;;;;;20.10;10.27;;;;;;;;;;5030407;28;20038;-58
2023/03/02 02:06:00;;;;;;;21.48;10.25;;;;;;;;;;5032092;28;20093;-59
2023/03/02 02:08:26;;;;;;;18.58;10.23;;;;;;;;;;5031553;28;20033;-57
2023/03/02 02:10:52;;;;;;;19.33;10.15;;;;;;;;;;5031942;28;20116;-56
2023/03/02 02:13:18;;;;;;;19.65;10.82;;;;;;;;;;5031692;28;20104;-55
2023/03/02 02:15:45;;;;;;;21.45;9.85;;;;;;;;;;5031629;28;20120;-52
2023/03/02 02:18:11;;;;;;;18.70;10.40;;;;;;;;;;5031581;28;20028;-53
2023/03/02 02:20:41;;;;;;;20.77;10.80;;;;;;;;;;5030940;28;20049;-56
2023/03/02 02:23:13;;;;;;;19.08;10.05;;;;;;;;;;5031788;28;20029;-57
2023/03/02 02:25:51;;;;;;;20.95;10.93;;;;;;;;;;5031697;28;20053;-56
2023/03/02 02:28:20;;;;;;;17.70;9.60;;;;;;;;;;5031953;28;20133;-58
2023/03/02 02:30:49;;;;;;;20.40;10.65;;;;;;;;;;5031921;28;20105;-58
2023/03/02 02:33:18;;;;;;;20.75;10.35;;;;;;;;;;5030256;28;20030;-59
2023/03/02 02:35:46;;;;;;;19.27;10.60;;;;;;;;;;5031688;28;20382;-58
2023/03/02 02:38:13;;;;;;;18.90;10.15;;;;;;;;;;5028359;28;20022;-58
2023/03/02 02:41:06;;;;;;;19.97;10.97;;;;;;;;;;5018073;28;20819;-60
2023/03/02 02:43:32;;;;;;;20.40;10.80;;;;;;;;;;5017534;28;20040;-58
2023/03/02 02:45:58;;;;;;;17.55;9.63;;;;;;;;;;5023419;28;20032;-59
2023/03/02 02:48:29;;;;;;;20.38;9.95;;;;;;;;;;5030468;28;20026;-58
2023/03/02 02:50:59;;;;;;;20.05;10.82;;;;;;;;;;5030192;28;20029;-58
2023/03/02 02:53:43;;;;;;;18.70;9.98;;;;;;;;;;5031308;28;20059;-56
2023/03/02 02:56:10;;;;;;;19.35;10.77;;;;;;;;;;5031465;28;20505;-57
2023/03/02 02:58:39;;;;;;;20.20;10.30;;;;;;;;;;5031312;28;20045;-59
2023/03/02 03:01:05;;;;;;;19.77;9.88;;;;;;;;;;5031551;28;20394;-58
2023/03/02 03:03:38;;;;;;;21.30;10.68;;;;;;;;;;5029722;28;20035;-59
2023/03/02 03:06:09;;;;;;;19.77;11.07;;;;;;;;;;5033639;28;20030;-59
2023/03/02 03:08:40;;;;;;;19.38;10.88;;;;;;;;;;5035126;28;20026;-59
2023/03/02 03:11:07;;;;;;;19.83;10.43;;;;;;;;;;5035154;28;20030;-58
2023/03/02 03:13:33;;;;;;;20.25;10.13;;;;;;;;;;5033406;28;20478;-59
2023/03/02 03:16:01;;;;;;;18.35;10.05;;;;;;;;;;5035046;28;20040;-58
2023/03/02 03:18:27;;;;;;;18.55;11.05;;;;;;;;;;5035006;28;20386;-58
2023/03/02 03:20:53;;;;;;;24.83;12.20;;;;;;;;;;5034939;28;20025;-60
2023/03/02 03:23:19;;;;;;;18.60;10.82;;;;;;;;;;5033261;28;20079;-60
2023/03/02 03:25:44;;;;;;;21.65;11.82;;;;;;;;;;5034831;28;20025;-59
2023/03/02 03:28:10;;;;;;;22.23;12.63;;;;;;;;;;5034741;28;20543;-58
2023/03/02 03:30:37;;;;;;;20.35;11.60;;;;;;;;;;5034670;28;20049;-58
2023/03/02 03:33:03;;;;;;;21.67;11.77;;;;;;;;;;5034207;28;20525;-57
2023/03/02 03:35:29;;;;;;;22.05;12.18;;;;;;;;;;5034380;28;20030;-59
2023/03/02 03:37:55;;;;;;;24.23;11.80;;;;;;;;;;5034513;28;20501;-58
2023/03/02 03:40:21;;;;;;;20.52;11.05;;;;;;;;;;5034495;28;20045;-58
2023/03/02 03:42:47;;;;;;;22.98;13.23;;;;;;;;;;5034405;28;20079;-58
2023/03/02 03:45:13;;;;;;;25.15;12.60;;;;;;;;;;5034239;28;20029;-56
2023/03/02 03:47:39;;;;;;;23.20;12.52;;;;;;;;;;5034425;28;20572;-58
2023/03/02 03:50:05;;;;;;;23.33;13.32;;;;;;;;;;5034291;28;20048;-58
2023/03/02 03:52:31;;;;;;;23.95;14.18;;;;;;;;;;5034239;28;20033;-59
2023/03/02 03:54:58;;;;;;;23.95;13.70;;;;;;;;;;5033957;28;20024;-57
2023/03/02 03:57:25;;;;;;;23.70;12.75;;;;;;;;;;5034271;28;20409;-59
2023/03/02 03:59:51;;;;;;;23.45;14.65;;;;;;;;;;5033955;28;20030;-58
2023/03/02 04:02:17;;;;;;;23.70;12.90;;;;;;;;;;5032771;28;20045;-58
2023/03/02 04:04:44;;;;;;;25.30;14.90;;;;;;;;;;5033747;28;20071;-58
2023/03/02 04:07:10;;;;;;;21.30;13.43;;;;;;;;;;5034020;28;20449;-59
2023/03/02 04:09:38;;;;;;;24.95;14.57;;;;;;;;;;5034062;28;20037;-58
2023/03/02 04:12:05;;;;;;;25.90;13.63;;;;;;;;;;5032554;28;20032;-58
2023/03/02 04:14:31;;;;;;;23.88;13.63;;;;;;;;;;5033611;28;20033;-59
2023/03/02 04:16:57;;;;;;;23.35;13.88;;;;;;;;;;5033681;28;20033;-58
2023/03/02 04:19:23;;;;;;;24.35;14.68;;;;;;;;;;5032640;28;20103;-59
2023/03/02 04:21:51;;;;;;;26.70;15.23;;;;;;;;;;5033925;28;20029;-57
2023/03/02 04:24:18;;;;;;;29.40;17.20;;;;;;;;;;5032302;28;20025;-56
2023/03/02 04:26:45;;;;;;;28.73;16.95;;;;;;;;;;5032681;28;20446;-54
2023/03/02 04:29:12;;;;;;;28.80;17.40;;;;;;;;;;5033611;28;20478;-58
2023/03/02 04:31:38;;;;;;;26.55;16.70;;;;;;;;;;5031389;28;20029;-59
2023/03/02 04:34:04;;;;;;;28.60;17.85;;;;;;;;;;5031519;28;20438;-58
2023/03/02 04:36:31;;;;;;;29.50;18.75;;;;;;;;;;5033159;28;20056;-58
2023/03/02 04:38:57;;;;;;;32.90;18.13;;;;;;;;;;5033314;28;20063;-59
2023/03/02 04:41:23;;;;;;;30.15;17.75;;;;;;;;;;5033723;28;20108;-58
2023/03/02 04:43:51;;;;;;;35.53;19.20;;;;;;;;;;5032229;28;20033;-59
2023/03/02 04:46:22;;;;;;;33.53;20.30;;;;;;;;;;5033757;28;20359;-59
2023/03/02 04:48:48;;;;;;;36.22;21.10;;;;;;;;;;5033461;28;20026;-59
2023/03/02 04:51:24;;;;;;;34.72;20.08;;;;;;;;;;5027829;28;20400;-59
2023/03/02 04:53:51;;;;;;;30.15;19.30;;;;;;;;;;5026646;28;20033;-57
2023/03/02 04:56:17;;;;;;;34.55;20.38;;;;;;;;;;5023671;28;20072;-59
2023/03/02 04:58:43;;;;;;;31.33;19.58;;;;;;;;;;5032314;28;20065;-59
2023/03/02 05:01:10;;;;;;;33.17;20.27;;;;;;;;;;5024583;28;20032;-59
2023/03/02 05:03:36;;;;;;;30.98;20.08;;;;;;;;;;5032344;28;20128;-57
2023/03/02 05:06:05;;;;;;;39.03;22.67;;;;;;;;;;5032694;28;20108;-59
2023/03/02 05:08:31;;;;;;;35.55;21.20;;;;;;;;;;5032644;28;20030;-54
2023/03/02 05:10:57;;;;;;;35.42;22.58;;;;;;;;;;5032651;28;20421;-59
2023/03/02 05:13:24;;;;;;;36.65;22.58;;;;;;;;;;5031125;28;20116;-59
2023/03/02 05:15:51;;;;;;;38.33;23.70;;;;;;;;;;5023056;28;20033;-60
2023/03/02 05:18:18;;;;;;;38.30;23.27;;;;;;;;;;5021547;28;20498;-60
2023/03/02 05:20:44;;;;;;;38.78;22.55;;;;;;;;;;5021943;28;20261;-57
2023/03/02 05:23:22;;;;;;;34.75;24.67;;;;;;;;;;5032209;28;20029;-59
2023/03/02 05:25:49;;;;;;;35.53;23.10;;;;;;;;;;5032423;28;20017;-59
2023/03/02 05:28:14;;;;;;;34.15;22.52;;;;;;;;;;5031960;28;20119;-59
2023/03/02 05:30:40;;;;;;;39.80;22.95;;;;;;;;;;5032297;28;20061;-59
2023/03/02 05:33:07;;;;;;;35.60;24.38;;;;;;;;;;5031833;28;20091;-57
2023/03/02 05:35:32;;;;;;;39.95;22.52;;;;;;;;;;5032236;28;20073;-59
2023/03/02 05:37:58;;;;;;;37.30;23.60;;;;;;;;;;5032145;28;20018;-56
2023/03/02 05:40:24;;;;;;;38.28;23.80;;;;;;;;;;5032224;28;20013;-56
2023/03/02 05:42:50;;;;;;;40.65;23.38;;;;;;;;;;5031756;28;20021;-60
2023/03/02 05:45:24;;;;;;;40.63;24.98;;;;;;;;;;5031760;28;20021;-57
2023/03/02 05:47:50;;;;;;;39.53;26.02;;;;;;;;;;5031816;28;20104;-58
2023/03/02 05:50:16;;;;;;;34.20;22.40;;;;;;;;;;5031702;28;20064;-59
2023/03/02 05:52:44;;;;;;;39.45;25.23;;;;;;;;;;5030409;28;20022;-57
2023/03/02 05:55:10;;;;;;;40.75;26.45;;;;;;;;;;5031773;28;20036;-59
2023/03/02 05:57:36;;;;;;;36.30;23.52;;;;;;;;;;5031566;28;20029;-58
2023/03/02 06:00:04;;;;;;;39.92;25.13;;;;;;;;;;5030264;28;20039;-58
2023/03/02 06:02:30;;;;;;;39.85;23.35;;;;;;;;;;5031776;28;20063;-58
2023/03/02 06:04:56;;;;;;;39.17;25.15;;;;;;;;;;5030388;28;20034;-59
2023/03/02 06:07:22;;;;;;;44.75;27.33;;;;;;;;;;5031688;28;20373;-56
2023/03/02 06:09:49;;;;;;;37.72;23.95;;;;;;;;;;5031727;28;20140;-55
2023/03/02 06:12:16;;;;;;;42.22;24.52;;;;;;;;;;5031766;28;20032;-59
2023/03/02 06:14:43;;;;;;;39.55;24.48;;;;;;;;;;5031492;28;20108;-58
2023/03/02 06:17:09;;;;;;;43.03;26.70;;;;;;;;;;5030701;28;20029;-59
2023/03/02 06:19:35;;;;;;;45.78;25.33;;;;;;;;;;5031372;28;20021;-59
2023/03/02 06:22:01;;;;;;;39.55;25.48;;;;;;;;;;5031412;28;20028;-59
2023/03/02 06:24:27;;;;;;;39.47;24.40;;;;;;;;;;5029707;28;20021;-59
2023/03/02 06:26:53;;;;;;;36.58;23.65;;;;;;;;;;5030997;28;20593;-57
2023/03/02 06:29:20;;;;;;;42.33;26.42;;;;;;;;;;5030952;28;20056;-57
2023/03/02 06:31:46;;;;;;;41.70;25.27;;;;;;;;;;5029580;28;20037;-58
2023/03/02 06:34:12;;;;;;;42.63;26.23;;;;;;;;;;5011371;28;20034;-59
2023/03/02 06:36:38;;;;;;;41.33;25.85;;;;;;;;;;5023851;28;20501;-59
2023/03/02 06:39:05;;;;;;;41.92;24.30;;;;;;;;;;5014553;28;20029;-57
2023/03/02 06:41:32;;;;;;;43.95;26.83;;;;;;;;;;5013745;28;20018;-59
2023/03/02 06:43:58;;;;;;;42.78;24.83;;;;;;;;;;4995251;28;20014;-58
2023/03/02 06:46:24;;;;;;;40.40;24.05;;;;;;;;;;4995453;28;20023;-54
2023/03/02 06:48:50;;;;;;;38.83;25.08;;;;;;;;;;4995612;28;20026;-60
2023/03/02 06:51:16;;;;;;;38.10;23.95;;;;;;;;;;5005644;28;20038;-58
2023/03/02 06:53:43;;;;;;;41.35;25.63;;;;;;;;;;5013262;28;20025;-58
2023/03/02 06:56:09;;;;;;;38.15;23.63;;;;;;;;;;5022855;28;20465;-57
2023/03/02 06:58:35;;;;;;;36.22;24.52;;;;;;;;;;5028606;28;20036;-58
2023/03/02 07:01:02;;;;;;;36.75;23.35;;;;;;;;;;5026373;28;20482;-59
2023/03/02 07:03:28;;;;;;;35.83;22.70;;;;;;;;;;5068823;22;20461;-63
2023/03/02 07:05:54;;;;;;;41.20;23.95;;;;;;;;;;5054381;28;20366;-64
2023/03/02 07:08:20;;;;;;;37.53;23.85;;;;;;;;;;5044213;28;20116;-62
2023/03/02 07:10:46;;;;;;;38.70;23.77;;;;;;;;;;5034724;28;20057;-60
2023/03/02 07:13:12;;;;;;;40.53;23.02;;;;;;;;;;5033979;28;20595;-62
2023/03/02 07:15:39;;;;;;;39.75;23.27;;;;;;;;;;5047885;28;20035;-61
2023/03/02 07:18:05;;;;;;;39.03;22.38;;;;;;;;;;5054591;28;20104;-61
2023/03/02 07:20:31;;;;;;;37.35;25.73;;;;;;;;;;5053131;28;20547;-63
2023/03/02 07:22:57;;;;;;;39.42;23.50;;;;;;;;;;5053047;28;20025;-61
2023/03/02 07:25:23;;;;;;;35.15;23.45;;;;;;;;;;5052840;28;20039;-60
2023/03/02 07:27:49;;;;;;;38.63;24.92;;;;;;;;;;5054820;28;20025;-63
2023/03/02 07:30:19;;;;;;;37.45;24.15;;;;;;;;;;5052767;28;20446;-63
2023/03/02 07:32:45;;;;;;;39.15;24.73;;;;;;;;;;5053325;28;20097;-61
2023/03/02 07:35:11;;;;;;;39.28;24.65;;;;;;;;;;5042066;28;20474;-64
2023/03/02 07:37:37;;;;;;;41.80;25.10;;;;;;;;;;5034387;28;20036;-63
2023/03/02 07:40:05;;;;;;;39.67;24.83;;;;;;;;;;5034058;28;20032;-63
2023/03/02 07:42:31;;;;;;;44.37;24.73;;;;;;;;;;5034088;28;20095;-63
2023/03/02 07:44:57;;;;;;;38.08;23.70;;;;;;;;;;5034298;28;20092;-63
2023/03/02 07:47:23;;;;;;;42.80;25.25;;;;;;;;;;5034322;28;20030;-62
2023/03/02 07:49:49;;;;;;;37.50;23.73;;;;;;;;;;5034348;28;20371;-62
2023/03/02 07:52:15;;;;;;;36.65;24.00;;;;;;;;;;5032999;28;20444;-63
2023/03/02 07:54:41;;;;;;;40.67;24.70;;;;;;;;;;5032015;28;20025;-67
2023/03/02 07:57:07;;;;;;;38.13;22.33;;;;;;;;;;5032851;28;20072;-62
2023/03/02 07:59:33;;;;;;;41.03;23.42;;;;;;;;;;5033834;28;20029;-63
2023/03/02 08:01:59;;;;;;;36.85;21.95;;;;;;;;;;5033539;28;20076;-64
2023/03/02 08:04:25;;;;;;;34.15;21.60;;;;;;;;;;5032176;28;20029;-61
2023/03/02 08:06:51;;;;;;;42.33;24.05;;;;;;;;;;5033795;28;20018;-63
2023/03/02 08:09:18;;;;;;;35.03;21.17;;;;;;;;;;5032361;28;20517;-63
2023/03/02 08:11:45;;;;;;;34.38;21.77;;;;;;;;;;5033791;28;20449;-64
2023/03/02 08:14:11;;;;;;;38.33;22.65;;;;;;;;;;5033466;28;20029;-64
2023/03/02 08:16:38;;;;;;;34.92;22.63;;;;;;;;;;5033997;28;20029;-63
2023/03/02 08:19:04;;;;;;;36.15;21.52;;;;;;;;;;5032410;28;20120;-63
2023/03/02 08:21:30;;;;;;;32.40;21.25;;;;;;;;;;5033510;28;20203;-63
2023/03/02 08:23:57;;;;;;;37.28;21.95;;;;;;;;;;5033412;28;20084;-64
2023/03/02 08:26:23;;;;;;;35.15;21.63;;;;;;;;;;5032133;28;20021;-63
2023/03/02 08:28:49;;;;;;;39.65;23.65;;;;;;;;;;5033496;28;20025;-63
2023/03/02 08:31:15;;;;;;;32.15;19.95;;;;;;;;;;5033511;28;20025;-64
2023/03/02 08:33:42;;;;;;;32.85;21.33;;;;;;;;;;5033245;28;20036;-63
2023/03/02 08:36:10;;;;;;;37.63;22.42;;;;;;;;;;5043893;28;20370;-63
2023/03/02 08:38:37;;;;;;;35.55;21.00;;;;;;;;;;5053296;28;20021;-63
2023/03/02 08:41:05;;;;;;;33.88;19.98;;;;;;;;;;5053247;28;20075;-63
2023/03/02 08:43:31;;;;;;;;;;;;;;;;;;5052389;28;20052;-64
2023/03/02 08:45:57;;;;;;;35.65;22.25;;;;;;;;;;5052114;28;20361;-64
2023/03/02 08:48:23;;;;;;;34.30;20.70;;;;;;;;;;5053139;28;20025;-64
2023/03/02 08:50:59;;;;;;;35.85;21.35;;;;;;;;;;5053577;28;20669;-63
2023/03/02 08:53:25;;;;;;;33.22;19.55;;;;;;;;;;5052859;28;20028;-63
2023/03/02 08:55:51;;;;;;;31.48;20.08;;;;;;;;;;5052298;28;20032;-61
2023/03/02 08:58:18;;;;;;;33.00;19.67;;;;;;;;;;5053231;28;20078;-62
2023/03/02 09:00:44;;;;;;;30.73;19.23;;;;;;;;;;5052864;28;20056;-60
2023/03/02 09:03:11;;;;;;;32.97;20.42;;;;;;;;;;5051848;28;20450;-59
2023/03/02 09:05:37;;;;;;;33.45;19.15;;;;;;;;;;5053083;28;20492;-62
2023/03/02 09:08:03;;;;;;;35.05;19.13;;;;;;;;;;5052593;28;20025;-62
2023/03/02 09:10:29;;;;;;;30.75;18.27;;;;;;;;;;5052487;28;20021;-63
2023/03/02 09:12:55;;;;;;;30.48;19.50;;;;;;;;;;5052405;28;20114;-60
2023/03/02 09:15:21;;;;;;;32.92;18.50;;;;;;;;;;5052530;28;20036;-63
2023/03/02 09:17:47;;;;;;;28.63;17.92;;;;;;;;;;5052181;28;20408;-62
2023/03/02 09:20:14;;;;;;;32.63;19.08;;;;;;;;;;5052181;28;20489;-63
2023/03/02 09:22:46;;;;;;;31.20;17.95;;;;;;;;;;5048583;28;20056;-62
2023/03/02 09:25:12;;;;;;;30.10;17.40;;;;;;;;;;5052608;28;20035;-63
2023/03/02 09:27:38;;;;;;;30.30;18.67;;;;;;;;;;5052351;28;20025;-62
2023/03/02 09:30:05;;;;;;;28.40;17.20;;;;;;;;;;5052328;28;20064;-63
2023/03/02 09:32:31;;;;;;;27.60;16.33;;;;;;;;;;5052434;28;20117;-62
2023/03/02 09:34:57;;;;;;;32.60;17.98;;;;;;;;;;5050585;28;20033;-62
2023/03/02 09:37:23;;;;;;;28.00;16.80;;;;;;;;;;5052127;28;20061;-62
2023/03/02 09:39:49;;;;;;;29.42;16.85;;;;;;;;;;5050896;28;20068;-64
2023/03/02 09:42:15;;;;;;;29.92;17.25;;;;;;;;;;5052025;28;20028;-64
2023/03/02 09:45:01;;;;;;;23.92;14.20;;;;;;;;;;5051858;28;20021;-63
2023/03/02 09:47:30;;;;;;;26.48;14.68;;;;;;;;;;5050726;28;20032;-64
2023/03/02 09:49:58;;;;;;;26.77;16.58;;;;;;;;;;5051821;28;20032;-62
2023/03/02 09:52:27;;;;;;;28.10;15.48;;;;;;;;;;5050433;28;20054;-63
2023/03/02 09:54:54;;;;;;;25.25;15.50;;;;;;;;;;5050042;28;20053;-62
2023/03/02 09:57:22;;;;;;;23.58;14.68;;;;;;;;;;5051597;28;20121;-64
2023/03/02 09:59:51;;;;;;;23.50;14.27;;;;;;;;;;5051346;28;20477;-64
2023/03/02 10:02:24;;;;;;;26.73;14.15;;;;;;;;;;5050245;28;20036;-64
2023/03/02 10:04:52;;;;;;;25.02;14.10;;;;;;;;;;5051721;28;20559;-63
2023/03/02 10:07:28;;;;;;;23.63;14.27;;;;;;;;;;5051355;28;20024;-63
2023/03/02 10:09:55;;;;;;;29.33;15.55;;;;;;;;;;5051371;28;20033;-63
2023/03/02 10:12:21;;;;;;;23.13;13.73;;;;;;;;;;5051172;28;20504;-62
2023/03/02 10:15:02;;;;;;;23.88;14.20;;;;;;;;;;5049631;28;20033;-64
2023/03/02 10:17:34;;;;;;;26.85;15.23;;;;;;;;;;5050237;28;20106;-60
2023/03/02 10:20:03;;;;;;;21.75;13.10;;;;;;;;;;5051215;28;20362;-64
2023/03/02 10:22:33;;;;;;;22.75;14.30;;;;;;;;;;5050295;28;20044;-61
2023/03/02 10:25:16;;;;;;;27.08;15.57;;;;;;;;;;5049720;28;20025;-62
2023/03/02 10:27:44;;;;;;;25.40;13.93;;;;;;;;;;5050458;28;20035;-62
2023/03/02 10:30:26;;;;;;;21.67;12.82;;;;;;;;;;5052335;28;20036;-58
2023/03/02 10:32:54;;;;;;;21.05;13.13;;;;;;;;;;5051220;28;20389;-61
2023/03/02 10:35:21;;;;;;;24.38;13.93;;;;;;;;;;5049824;28;20052;-62
2023/03/02 10:37:48;;;;;;;23.52;13.73;;;;;;;;;;5051243;28;20029;-62
2023/03/02 10:40:38;;;;;;;21.08;13.20;;;;;;;;;;5048876;28;20021;-61
2023/03/02 10:43:04;;;;;;;22.45;13.15;;;;;;;;;;5048369;28;20087;-59
2023/03/02 10:45:31;;;;;;;23.45;13.57;;;;;;;;;;5046709;28;20421;-60
2023/03/02 10:48:01;;;;;;;21.92;13.30;;;;;;;;;;5038958;28;20113;-65
2023/03/02 10:50:29;;;;;;;25.60;14.05;;;;;;;;;;5040193;28;20029;-62
2023/03/02 10:52:55;;;;;;;21.83;13.13;;;;;;;;;;5048685;28;20509;-64
2023/03/02 10:55:22;;;;;;;23.38;14.40;;;;;;;;;;5051877;28;20277;-63
2023/03/02 10:57:59;;;;;;;24.73;14.55;;;;;;;;;;5049641;28;20025;-64
2023/03/02 11:00:26;;;;;;;21.10;12.40;;;;;;;;;;5048278;28;20033;-63
2023/03/02 11:02:55;;;;;;;21.13;12.75;;;;;;;;;;5050787;28;20390;-63
2023/03/02 11:05:28;;;;;;;22.60;13.05;;;;;;;;;;5042673;28;20025;-65
2023/03/02 11:07:57;;;;;;;23.58;12.75;;;;;;;;;;5051204;28;20045;-63
2023/03/02 11:10:34;;;;;;;26.33;12.93;;;;;;;;;;5049832;28;20059;-63
2023/03/02 11:13:01;;;;;;;19.73;12.55;;;;;;;;;;5049619;28;20028;-64
2023/03/02 11:15:29;;;;;;;21.63;12.18;;;;;;;;;;5051861;28;20108;-64
2023/03/02 11:18:15;;;;;;;22.23;13.00;;;;;;;;;;5050256;28;20385;-63
2023/03/02 11:20:43;;;;;;;26.92;13.93;;;;;;;;;;5047460;28;20081;-65
2023/03/02 11:23:22;;;;;;;21.77;13.83;;;;;;;;;;5050584;28;20017;-65
2023/03/02 11:25:51;;;;;;;21.35;13.63;;;;;;;;;;5049308;28;20044;-65
2023/03/02 11:28:26;;;;;;;21.48;13.43;;;;;;;;;;5054455;28;20021;-66
2023/03/02 11:30:54;;;;;;;25.67;13.57;;;;;;;;;;5054199;28;20101;-65
2023/03/02 11:33:23;;;;;;;20.35;13.98;;;;;;;;;;5052594;28;20144;-63
2023/03/02 11:36:03;;;;;;;19.95;14.00;;;;;;;;;;5052258;28;20029;-63
2023/03/02 11:38:33;;;;;;;22.48;14.65;;;;;;;;;;5052737;28;20035;-63
2023/03/02 11:41:28;;;;;;;22.58;14.63;;;;;;;;;;5054143;28;20398;-63
2023/03/02 11:43:54;;;;;;;22.73;14.85;;;;;;;;;;5050454;28;20497;-64
2023/03/02 11:46:30;;;;;;;19.65;14.95;;;;;;;;;;5052386;28;20444;-64
2023/03/02 11:48:58;;;;;;;21.05;15.23;;;;;;;;;;5055141;28;20119;-63
2023/03/02 11:51:24;;;;;;;23.75;15.93;;;;;;;;;;5054467;28;20469;-63
2023/03/02 11:54:01;;;;;;;21.88;15.73;;;;;;;;;;5054077;28;20075;-65
2023/03/02 11:56:30;;;;;;;23.25;15.80;;;;;;;;;;5054514;28;20021;-64
2023/03/02 11:58:59;;;;;;;20.95;16.00;;;;;;;;;;5053858;28;20032;-65
2023/03/02 12:01:26;;;;;;;21.85;14.70;;;;;;;;;;5053944;28;20028;-66
2023/03/02 12:03:52;;;;;;;21.00;15.98;;;;;;;;;;5054001;28;20039;-66
2023/03/02 12:06:21;;;;;;;21.15;16.45;;;;;;;;;;5055690;28;20029;-65
2023/03/02 12:09:07;;;;;;;23.17;17.38;;;;;;;;;;5054414;28;20025;-64
2023/03/02 12:11:37;;;;;;;22.13;16.05;;;;;;;;;;5054574;28;20486;-65
2023/03/02 12:14:23;;;;;;;23.30;17.77;;;;;;;;;;5053818;28;20367;-65
2023/03/02 12:16:49;;;;;;;26.08;17.15;;;;;;;;;;5054146;28;20091;-65
2023/03/02 12:19:15;;;;;;;21.23;17.02;;;;;;;;;;5053898;28;20496;-65
2023/03/02 12:21:58;;;;;;;22.13;16.90;;;;;;;;;;5054624;28;20036;-65
2023/03/02 12:24:29;;;;;;;21.80;17.10;;;;;;;;;;5053650;28;20095;-66
2023/03/02 12:27:00;;;;;;;25.00;17.50;;;;;;;;;;5053818;28;20021;-66
2023/03/02 12:29:36;;;;;;;24.00;17.13;;;;;;;;;;5054202;28;20032;-66
2023/03/02 12:32:10;;;;;;;22.48;17.08;;;;;;;;;;5054215;28;20031;-66
2023/03/02 12:34:38;;;;;;;23.08;16.98;;;;;;;;;;5052196;28;20039;-64
2023/03/02 12:37:13;;;;;;;22.73;17.00;;;;;;;;;;5053804;28;20033;-64
2023/03/02 12:39:57;;;;;;;23.15;18.50;;;;;;;;;;5052169;28;20551;-64
2023/03/02 12:42:32;;;;;;;22.60;17.45;;;;;;;;;;5053198;28;20025;-65
2023/03/02 12:45:19;;;;;;;23.55;17.95;;;;;;;;;;5050941;28;20485;-65
2023/03/02 12:47:47;;;;;;;21.10;17.20;;;;;;;;;;5052671;28;20021;-64
2023/03/02 12:50:24;;;;;;;22.30;17.38;;;;;;;;;;5052323;28;20025;-64
2023/03/02 12:53:00;;;;;;;22.85;18.13;;;;;;;;;;5051878;28;20123;-65
2023/03/02 12:55:27;;;;;;;24.67;18.27;;;;;;;;;;5053141;28;20385;-66
2023/03/02 12:57:54;;;;;;;24.20;17.38;;;;;;;;;;5052781;28;20068;-66
2023/03/02 13:00:25;;;;;;;22.42;17.77;;;;;;;;;;5051585;28;20057;-65
2023/03/02 13:02:52;;;;;;;26.02;18.63;;;;;;;;;;5052327;28;20031;-65
2023/03/02 13:05:20;;;;;;;24.77;17.98;;;;;;;;;;5052184;28;20048;-66
2023/03/02 13:07:56;;;;;;;23.63;18.13;;;;;;;;;;5052799;28;20108;-65
2023/03/02 13:10:22;;;;;;;23.48;17.15;;;;;;;;;;5042416;28;20033;-65
2023/03/02 13:12:48;;;;;;;22.08;17.17;;;;;;;;;;5051158;28;20029;-67
2023/03/02 13:15:15;;;;;;;25.10;18.60;;;;;;;;;;5052789;28;20388;-67
2023/03/02 13:17:42;;;;;;;23.65;17.15;;;;;;;;;;5052779;28;20033;-65
2023/03/02 13:20:10;;;;;;;24.63;18.25;;;;;;;;;;5052576;28;20025;-65
2023/03/02 13:22:36;;;;;;;22.70;17.33;;;;;;;;;;5051199;28;20427;-66
2023/03/02 13:25:04;;;;;;;24.02;19.15;;;;;;;;;;5052148;28;20443;-65
2023/03/02 13:27:32;;;;;;;24.05;18.83;;;;;;;;;;5051563;28;20033;-64
2023/03/02 13:30:08;;;;;;;24.35;18.73;;;;;;;;;;5065880;28;20048;-66
2023/03/02 13:32:35;;;;;;;24.77;18.58;;;;;;;;;;5040705;28;20013;-66
2023/03/02 13:35:02;;;;;;;23.73;17.83;;;;;;;;;;5050645;28;20465;-66
2023/03/02 13:37:37;;;;;;;22.52;18.67;;;;;;;;;;5052544;28;20028;-66
2023/03/02 13:40:05;;;;;;;25.02;19.05;;;;;;;;;;5050322;28;20024;-65
2023/03/02 13:42:36;;;;;;;23.15;18.55;;;;;;;;;;5050042;28;20123;-64
2023/03/02 13:45:20;;;;;;;25.35;18.33;;;;;;;;;;5043574;28;20469;-66
2023/03/02 13:47:47;;;;;;;23.52;19.13;;;;;;;;;;5049966;28;20021;-66
2023/03/02 13:50:26;;;;;;;26.15;19.65;;;;;;;;;;5049880;28;20108;-65
2023/03/02 13:52:54;;;;;;;23.00;18.38;;;;;;;;;;5049882;28;20037;-65
2023/03/02 13:55:21;;;;;;;23.98;18.42;;;;;;;;;;5050013;28;20021;-66
2023/03/02 13:57:48;;;;;;;24.35;18.70;;;;;;;;;;5051581;28;20035;-65
2023/03/02 14:00:16;;;;;;;24.77;18.77;;;;;;;;;;5051968;28;20078;-65
2023/03/02 14:02:42;;;;;;;23.02;19.55;;;;;;;;;;5051286;28;20067;-67
2023/03/02 14:05:15;;;;;;;23.67;19.33;;;;;;;;;;5050215;28;20025;-64
2023/03/02 14:07:41;;;;;;;24.67;19.50;;;;;;;;;;5051736;28;20049;-64
2023/03/02 14:10:07;;;;;;;24.58;19.33;;;;;;;;;;5050292;28;20448;-65
2023/03/02 14:12:33;;;;;;;22.42;18.38;;;;;;;;;;5049858;28;20524;-64
2023/03/02 14:15:01;;;;;;;23.88;19.23;;;;;;;;;;5046748;28;20366;-64
2023/03/02 14:17:27;;;;;;;22.40;18.67;;;;;;;;;;5046337;28;20017;-65
2023/03/02 14:19:54;;;;;;;23.20;18.20;;;;;;;;;;5051102;28;20036;-65
2023/03/02 14:22:20;;;;;;;24.27;18.70;;;;;;;;;;5051049;28;20074;-67
2023/03/02 14:24:47;;;;;;;24.77;20.05;;;;;;;;;;5050260;28;20025;-62