Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:00;;;;;;;17.17;14.30;;;17.40;99.90;;;;;;10211956;29;20697;-88
2023/09/13 00:07:03;;;;;;;24.60;16.88;;;17.60;99.90;;;;;;10211356;29;20242;-88
2023/09/13 00:12:06;;;;;;;24.00;16.85;;;17.60;99.90;;;;;;10207763;29;20318;-88
2023/09/13 00:17:08;;;;;;;17.20;13.50;;;17.60;99.90;;;;;;10193615;29;20306;-88
2023/09/13 00:22:11;;;;;;;17.48;13.88;;;17.50;99.90;;;;;;10193585;29;20255;-89
2023/09/13 00:27:13;;;;;;;23.00;14.10;;;17.60;99.90;;;;;;10209251;29;20704;-88
2023/09/13 00:32:16;;;;;;;19.65;15.52;;;17.60;99.90;;;;;;10177685;29;20270;-88
2023/09/13 00:37:18;;;;;;;25.75;15.75;;;17.50;99.90;;;;;;10210354;29;20819;-88
2023/09/13 00:42:21;;;;;;;20.00;14.88;;;17.40;99.90;;;;;;10192969;29;20289;-88
2023/09/13 00:47:23;;;;;;;18.13;14.10;;;17.30;99.90;;;;;;10192999;29;20242;-88
2023/09/13 00:52:27;;;;;;;21.27;14.40;;;17.20;99.90;;;;;;10192189;29;20277;-88
2023/09/13 00:57:30;;;;;;;19.60;14.98;;;17.30;99.90;;;;;;10189113;29;20263;-88
2023/09/13 01:02:32;;;;;;;18.50;12.38;;;17.10;99.90;;;;;;10166749;29;20306;-88
2023/09/13 01:07:37;;;;;;;18.92;14.48;;;17.10;99.90;;;;;;10153349;29;20275;-88
2023/09/13 01:12:40;;;;;;;14.45;13.00;;;17.10;99.90;;;;;;10192219;29;20380;-88
2023/09/13 01:17:54;;;;;;;20.05;16.00;;;17.10;99.90;;;;;;10208562;29;20262;-88
2023/09/13 01:23:15;;;;;;;19.60;14.48;;;16.90;99.90;;;;;;10208288;29;20298;-88
2023/09/13 01:28:35;;;;;;;18.52;13.93;;;17.00;99.90;;;;;;10190170;29;20305;-88
2023/09/13 01:33:38;;;;;;;14.85;13.30;;;17.00;99.90;;;;;;10190683;29;20234;-88
2023/09/13 01:38:41;;;;;;;15.98;14.15;;;16.90;99.90;;;;;;10206921;29;20315;-88
2023/09/13 01:43:45;;;;;;;14.13;12.63;;;16.90;99.90;;;;;;10208103;29;20246;-88
2023/09/13 01:48:48;;;;;;;16.33;13.95;;;16.90;99.90;;;;;;10190134;29;20333;-88
2023/09/13 01:53:51;;;;;;;11.63;10.02;;;16.90;99.90;;;;;;10190091;29;20665;-88
2023/09/13 01:58:54;;;;;;;20.13;14.23;;;16.90;99.90;;;;;;10189926;29;20313;-88
2023/09/13 02:03:56;;;;;;;15.32;13.05;;;16.80;99.90;;;;;;10190440;29;20302;-89
2023/09/13 02:08:59;;;;;;;19.63;13.73;;;16.70;99.90;;;;;;10190134;29;20314;-87
2023/09/13 02:14:02;;;;;;;18.05;15.70;;;16.80;99.90;;;;;;10190306;29;20242;-87
2023/09/13 02:19:05;;;;;;;18.60;15.35;;;16.70;99.90;;;;;;10189183;29;20347;-88
2023/09/13 02:24:08;;;;;;;18.48;14.32;;;16.50;99.90;;;;;;10206785;29;20695;-88
2023/09/13 02:29:12;;;;;;;21.98;14.80;;;16.50;99.90;;;;;;10189489;29;20297;-88
2023/09/13 02:34:15;;;;;;;16.25;14.35;;;16.60;99.90;;;;;;10189027;29;20238;-88
2023/09/13 02:39:33;;;;;;;19.20;15.82;;;16.50;99.90;;;;;;10185475;29;20259;-88
2023/09/13 02:44:36;;;;;;;17.58;12.40;;;16.40;99.90;;;;;;10206298;29;20833;-87
2023/09/13 02:49:38;;;;;;;16.02;13.75;;;16.60;99.90;;;;;;10209776;29;20710;-87
2023/09/13 02:54:41;;;;;;;20.52;15.88;;;16.50;99.90;;;;;;10213037;29;20242;-87
2023/09/13 02:59:44;;;;;;;17.98;14.27;;;16.40;99.90;;;;;;10174767;29;20267;-87
2023/09/13 03:04:53;;;;;;;19.02;15.68;;;16.30;99.90;;;;;;10205804;29;20211;-87
2023/09/13 03:09:58;;;;;;;16.15;14.45;;;16.30;99.90;;;;;;10185787;29;20845;-87
2023/09/13 03:15:03;;;;;;;19.00;16.50;;;16.30;99.90;;;;;;10173710;29;20608;-87
2023/09/13 03:20:09;;;;;;;12.63;11.32;;;16.20;99.90;;;;;;10196191;29;20270;-87
2023/09/13 03:25:13;;;;;;;16.88;13.82;;;16.40;99.90;;;;;;10201377;29;20282;-87
2023/09/13 03:30:17;;;;;;;17.02;14.65;;;16.30;99.90;;;;;;10196225;29;20266;-87
2023/09/13 03:35:20;;;;;;;17.58;15.73;;;16.30;99.90;;;;;;10195540;29;20242;-87
2023/09/13 03:40:23;;;;;;;18.23;16.08;;;16.10;99.90;;;;;;10195224;29;20315;-87
2023/09/13 03:45:25;;;;;;;24.30;17.42;;;16.10;99.90;;;;;;10212092;29;20641;-88
2023/09/13 03:50:28;;;;;;;21.83;16.33;;;16.10;99.90;;;;;;10210844;29;20247;-87
2023/09/13 03:55:31;;;;;;;16.83;13.95;;;16.10;99.90;;;;;;10193295;29;20267;-87
2023/09/13 04:00:37;;;;;;;22.85;16.42;;;16.20;99.90;;;;;;10190969;29;20274;-87
2023/09/13 04:05:40;;;;;;;23.50;16.58;;;16.10;99.90;;;;;;10194104;29;20640;-87
2023/09/13 04:10:42;;;;;;;24.08;17.58;;;16.10;99.90;;;;;;10210315;29;20306;-87
2023/09/13 04:15:45;;;;;;;21.15;16.77;;;15.90;99.90;;;;;;10209749;29;20258;-88
2023/09/13 04:20:48;;;;;;;27.50;17.33;;;15.90;99.90;;;;;;10192493;29;20333;-88
2023/09/13 04:25:52;;;;;;;17.42;13.73;;;15.90;99.90;;;;;;10193126;29;20250;-88
2023/09/13 04:30:58;;;;;;;20.65;16.95;;;16.00;99.90;;;;;;10208769;29;20234;-88
2023/09/13 04:36:02;;;;;;;24.73;17.30;;;16.00;99.90;;;;;;10193479;29;20305;-88
2023/09/13 04:41:10;;;;;;;26.60;17.30;;;15.90;99.90;;;;;;10192491;29;20943;-88
2023/09/13 04:46:12;;;;;;;19.25;16.67;;;15.90;99.90;;;;;;10176685;29;20246;-87
2023/09/13 04:51:16;;;;;;;22.58;16.88;;;15.90;99.90;;;;;;10192626;29;20246;-87
2023/09/13 04:56:18;;;;;;;29.45;18.83;;;15.90;99.90;;;;;;10190767;29;20298;-88
2023/09/13 05:01:22;;;;;;;35.45;18.70;;;16.00;99.90;;;;;;10191103;29;20251;-87
2023/09/13 05:06:25;;;;;;;30.30;17.45;;;16.00;99.90;;;;;;10208657;29;20246;-88
2023/09/13 05:11:28;;;;;;;30.60;15.32;;;16.30;99.90;;;;;;10206800;29;20251;-88
2023/09/13 05:16:30;;;;;;;40.45;17.73;;;16.60;99.90;;;;;;10191452;29;20262;-87
2023/09/13 05:21:34;;;;;;;21.45;12.60;;;17.00;99.90;;;;;;10208482;29;20671;-88
2023/09/13 05:26:37;;;;;;;17.40;13.68;;;17.00;99.90;;;;;;10191000;29;20254;-87
2023/09/13 05:31:40;;;;;;;30.58;20.63;;;17.30;99.90;;;;;;10180863;29;20242;-87
2023/09/13 05:36:43;;;;;;;18.88;15.05;;;17.30;99.90;;;;;;10208218;29;20250;-87
2023/09/13 05:41:45;;;;;;;32.95;19.95;;;17.40;99.90;;;;;;10207407;29;20270;-86
2023/09/13 05:46:48;;;;;;;50.47;25.70;;;17.50;99.90;;;;;;10207583;29;20238;-87
2023/09/13 05:51:51;;;;;;;35.03;23.10;;;17.50;99.90;;;;;;10207300;29;20242;-87
2023/09/13 05:56:57;;;;;;;44.83;28.38;;;17.60;99.90;;;;;;10207497;29;20322;-87
2023/09/13 06:02:00;;;;;;;42.47;26.67;;;17.70;99.90;;;;;;10206609;29;20261;-86
2023/09/13 06:07:03;;;;;;;35.17;25.27;;;17.80;99.90;;;;;;10206996;29;20250;-86
2023/09/13 06:12:06;;;;;;;43.53;26.88;;;18.00;99.90;;;;;;10202970;29;20712;-86
2023/09/13 06:17:09;;;;;;;22.83;13.87;;;18.20;99.90;;;;;;10187686;29;20251;-87
2023/09/13 06:22:11;;;;;;;19.55;15.20;;;18.50;99.90;;;;;;10189492;29;20275;-86
2023/09/13 06:27:14;;;;;;;29.67;20.65;;;19.40;99.90;;;;;;10201088;29;20889;-86
2023/09/13 06:32:17;;;;;;;33.63;21.45;;;19.80;99.90;;;;;;10200038;29;20294;-87
2023/09/13 06:37:40;;;;;;;22.63;14.02;;;20.00;99.90;;;;;;10191429;29;20305;-85
2023/09/13 06:42:43;;;;;;;27.88;19.80;;;20.60;99.90;;;;;;10217469;29;20325;-85
2023/09/13 06:47:49;;;;;;;28.83;18.35;;;21.20;99.90;;;;;;10219779;29;20266;-85
2023/09/13 06:52:52;;;;;;;24.38;17.58;;;21.70;99.90;;;;;;10220235;29;20282;-85
2023/09/13 06:58:04;;;;;;;41.05;22.73;;;21.90;99.90;;;;;;10176747;29;20282;-86
2023/09/13 07:03:11;;;;;;;33.10;23.52;;;22.10;99.90;;;;;;10177298;29;20693;-86
2023/09/13 07:08:19;;;;;;;28.88;22.25;;;22.40;99.90;;;;;;10173296;29;20263;-86
2023/09/13 07:13:21;;;;;;;28.25;18.92;;;22.60;99.90;;;;;;10177932;29;20244;-86
2023/09/13 07:18:24;;;;;;;26.10;18.35;;;22.80;99.90;;;;;;10177504;29;20307;-85
2023/09/13 07:23:27;;;;;;;21.40;15.00;;;23.00;99.90;;;;;;10146249;29;20244;-86
2023/09/13 07:28:30;;;;;;;24.40;17.88;;;22.90;99.90;;;;;;10164009;29;20247;-85
2023/09/13 07:33:32;;;;;;;31.27;18.30;;;22.90;99.90;;;;;;10178783;29;20252;-86
2023/09/13 07:38:37;;;;;;;27.40;16.98;;;22.80;99.90;;;;;;10171341;29;20266;-86
2023/09/13 07:43:40;;;;;;;24.80;16.35;;;22.90;99.90;;;;;;10170401;29;20256;-86
2023/09/13 07:48:43;;;;;;;20.27;14.05;;;22.90;99.90;;;;;;10172252;29;20760;-86
2023/09/13 07:53:46;;;;;;;17.92;14.77;;;23.00;99.90;;;;;;10172206;29;20303;-86
2023/09/13 07:58:48;;;;;;;17.50;13.52;;;22.90;99.90;;;;;;10204710;29;20712;-86
2023/09/13 08:03:51;;;;;;;15.90;11.95;;;22.70;99.90;;;;;;10193344;29;20298;-86
2023/09/13 08:08:54;;;;;;;20.00;12.50;;;22.60;99.90;;;;;;10211515;29;20302;-86
2023/09/13 08:14:00;;;;;;;16.23;12.40;;;22.50;99.90;;;;;;10211209;29;20677;-86
2023/09/13 08:19:03;;;;;;;18.48;13.02;;;22.30;99.90;;;;;;10209516;29;20322;-85
2023/09/13 08:24:05;;;;;;;19.38;14.13;;;22.40;99.90;;;;;;10191815;29;20318;-84
2023/09/13 08:29:08;;;;;;;16.48;12.48;;;22.40;99.90;;;;;;10204824;29;20243;-84
2023/09/13 08:34:10;;;;;;;14.18;12.15;;;22.50;99.90;;;;;;10170608;29;20291;-84
2023/09/13 08:39:13;;;;;;;13.15;11.43;;;22.40;99.90;;;;;;10170081;29;20730;-84
2023/09/13 08:44:20;;;;;;;21.45;11.95;;;22.40;99.90;;;;;;10192150;29;20595;-86
2023/09/13 08:49:23;;;;;;;16.98;12.20;;;22.30;99.90;;;;;;10206971;29;20247;-86
2023/09/13 08:54:27;;;;;;;12.57;11.27;;;22.20;99.90;;;;;;10192536;29;20321;-86
2023/09/13 08:59:29;;;;;;;12.70;11.38;;;22.10;99.90;;;;;;10205780;29;20271;-86
2023/09/13 09:04:32;;;;;;;18.77;12.70;;;22.10;99.90;;;;;;10190002;29;20247;-87
2023/09/13 09:09:36;;;;;;;13.13;11.82;;;22.00;99.90;;;;;;10208209;29;20848;-86
2023/09/13 09:14:40;;;;;;;17.63;13.00;;;21.80;99.90;;;;;;10207277;29;20321;-86
2023/09/13 09:19:43;;;;;;;12.23;10.93;;;22.00;99.90;;;;;;10206057;29;20262;-87
2023/09/13 09:24:45;;;;;;;13.55;10.38;;;21.90;99.90;;;;;;10211160;29;20347;-86
2023/09/13 09:30:03;;;;;;;20.55;13.52;;;22.20;99.90;;;;;;10199771;29;20338;-86
2023/09/13 09:35:06;;;;;;;12.32;10.88;;;22.00;99.90;;;;;;10206936;29;20305;-86
2023/09/13 09:40:14;;;;;;;12.93;11.48;;;21.30;99.90;;;;;;10205954;29;20262;-86
2023/09/13 09:45:17;;;;;;;14.05;11.38;;;21.20;99.90;;;;;;10206162;29;20310;-86
2023/09/13 09:50:19;;;;;;;13.20;11.88;;;21.10;99.90;;;;;;10206363;29;20270;-86
2023/09/13 09:55:24;;;;;;;14.30;12.18;;;21.00;99.90;;;;;;10206557;29;20270;-85
2023/09/13 10:00:27;;;;;;;19.17;13.25;;;20.90;99.90;;;;;;10205444;29;20317;-87
2023/09/13 10:05:29;;;;;;;24.73;16.33;;;21.10;99.90;;;;;;10207466;29;20294;-86
2023/09/13 10:10:37;;;;;;;22.10;16.58;;;20.80;99.90;;;;;;10206860;29;20246;-87
2023/09/13 10:15:40;;;;;;;25.75;18.08;;;20.20;99.90;;;;;;10204241;29;20251;-87
2023/09/13 10:20:44;;;;;;;25.70;18.55;;;19.80;99.90;;;;;;10206242;29;20262;-87
2023/09/13 10:25:48;;;;;;;25.88;17.95;;;19.70;99.90;;;;;;10220660;29;20696;-87
2023/09/13 10:30:51;;;;;;;24.02;16.10;;;19.70;99.90;;;;;;10204589;29;20297;-86
2023/09/13 10:35:58;;;;;;;24.25;17.17;;;19.80;99.90;;;;;;10189404;29;20250;-87
2023/09/13 10:41:07;;;;;;;22.08;18.40;;;20.00;99.90;;;;;;10206432;29;20263;-86
2023/09/13 10:46:10;;;;;;;28.25;18.88;;;20.20;99.90;;;;;;10200736;29;20235;-87
2023/09/13 10:51:15;;;;;;;26.17;19.30;;;20.30;99.90;;;;;;10151264;29;20306;-87
2023/09/13 10:56:19;;;;;;;27.63;20.05;;;20.40;99.90;;;;;;10186749;29;20353;-87
2023/09/13 11:01:22;;;;;;;25.27;19.20;;;20.60;99.90;;;;;;10189198;29;20266;-85
2023/09/13 11:06:26;;;;;;;29.95;21.90;;;20.70;99.90;;;;;;10188383;29;20870;-86
2023/09/13 11:11:29;;;;;;;25.17;21.23;;;20.90;99.90;;;;;;10208389;29;20314;-86
2023/09/13 11:16:34;;;;;;;25.65;20.10;;;21.00;99.90;;;;;;10196301;29;20339;-85
2023/09/13 11:21:51;;;;;;;31.58;18.67;;;21.10;99.90;;;;;;10195741;29;20278;-85
2023/09/13 11:26:56;;;;;;;20.85;16.55;;;21.10;99.90;;;;;;10211114;29;20297;-85
2023/09/13 11:32:05;;;;;;;24.38;20.15;;;21.20;99.90;;;;;;10211963;29;20242;-85
2023/09/13 11:37:10;;;;;;;21.45;18.45;;;21.30;99.90;;;;;;10194973;29;20282;-85
2023/09/13 11:42:13;;;;;;;14.93;12.57;;;21.60;99.90;;;;;;10210204;29;20791;-85
2023/09/13 11:47:36;;;;;;;13.23;11.80;;;21.80;99.90;;;;;;10208570;29;20305;-85
2023/09/13 11:53:16;;;;;;;13.25;11.38;;;22.10;99.90;;;;;;10210297;29;20290;-85
2023/09/13 11:58:30;;;;;;;12.98;11.43;;;22.40;99.90;;;;;;10210834;29;20294;-84
2023/09/13 12:03:53;;;;;;;12.48;11.18;;;22.50;99.90;;;;;;10209676;29;20243;-85
2023/09/13 12:09:19;;;;;;;13.73;10.98;;;22.40;99.90;;;;;;10210972;29;20246;-85
2023/09/13 12:14:26;;;;;;;13.25;11.23;;;22.50;99.90;;;;;;10209838;29;20251;-85
2023/09/13 12:19:48;;;;;;;13.23;10.38;;;22.80;99.90;;;;;;10209519;29;20262;-85
2023/09/13 12:24:51;;;;;;;13.40;10.43;;;23.00;99.90;;;;;;10191993;29;20235;-85
2023/09/13 12:29:55;;;;;;;11.15;9.32;;;23.20;99.90;;;;;;10190085;29;20301;-86
2023/09/13 12:34:57;;;;;;;10.23;8.88;;;23.10;99.90;;;;;;10185581;29;20255;-89
2023/09/13 12:40:11;;;;;;;14.98;8.23;;;23.00;99.90;;;;;;10208692;29;20262;-85
2023/09/13 12:45:13;;;;;;;8.77;7.88;;;23.20;99.90;;;;;;10210163;29;20247;-85
2023/09/13 12:50:16;;;;;;;9.82;8.48;;;23.40;99.90;;;;;;10210101;29;20247;-85
2023/09/13 12:55:34;;;;;;;9.55;8.55;;;23.60;99.90;;;;;;10208254;29;20285;-83
2023/09/13 13:00:52;;;;;;;13.32;8.10;;;23.70;99.90;;;;;;10203172;29;20329;-86
2023/09/13 13:05:58;;;;;;;14.07;7.35;;;23.80;99.90;;;;;;10201190;29;20242;-86
2023/09/13 13:11:03;;;;;;;10.20;7.70;;;23.90;99.90;;;;;;10207268;29;20278;-86
2023/09/13 13:16:16;;;;;;;9.68;7.53;;;24.10;99.90;;;;;;10191779;29;20243;-86
2023/09/13 13:21:23;;;;;;;10.60;8.38;;;24.10;99.90;;;;;;10195866;29;20291;-86
2023/09/13 13:26:40;;;;;;;8.75;7.70;;;24.20;99.90;;;;;;10181035;29;20246;-86
2023/09/13 13:31:43;;;;;;;8.85;7.95;;;24.20;99.90;;;;;;10207356;29;20246;-87
2023/09/13 13:36:46;;;;;;;7.70;6.95;;;24.40;99.90;;;;;;10206938;29;20242;-85
2023/09/13 13:41:49;;;;;;;9.00;7.55;;;24.40;99.90;;;;;;10207292;29;20294;-86
2023/09/13 13:46:51;;;;;;;8.98;6.93;;;24.50;99.90;;;;;;10207757;29;20243;-86
2023/09/13 13:51:54;;;;;;;19.45;9.05;;;24.70;99.90;;;;;;10204686;29;20632;-86
2023/09/13 13:56:56;;;;;;;11.52;10.02;;;24.70;99.90;;;;;;10206933;29;20349;-86
2023/09/13 14:01:59;;;;;;;10.07;9.02;;;24.70;99.90;;;;;;10206212;29;20314;-86
2023/09/13 14:07:02;;;;;;;9.65;8.40;;;24.80;99.90;;;;;;10204871;29;20274;-86
2023/09/13 14:12:05;;;;;;;9.63;7.55;;;24.80;99.90;;;;;;10205338;29;20646;-86
2023/09/13 14:17:08;;;;;;;10.73;8.73;;;25.00;99.90;;;;;;10204142;29;20270;-86
2023/09/13 14:22:10;;;;;;;10.45;9.35;;;25.10;99.90;;;;;;10205502;29;20313;-86
2023/09/13 14:27:13;;;;;;;8.57;7.63;;;25.10;99.90;;;;;;10188620;29;20968;-86
2023/09/13 14:32:17;;;;;;;7.97;7.22;;;25.20;99.90;;;;;;10203470;29;20238;-86
2023/09/13 14:37:20;;;;;;;9.90;8.43;;;25.20;99.90;;;;;;10187269;29;20235;-86
2023/09/13 14:42:23;;;;;;;7.15;6.47;;;25.20;99.90;;;;;;10205968;29;20262;-86
2023/09/13 14:47:26;;;;;;;6.45;4.80;;;25.20;99.90;;;;;;10210279;29;20234;-86
2023/09/13 14:52:36;;;;;;;10.95;8.52;;;25.30;99.90;;;;;;10198039;29;20234;-85
2023/09/13 14:57:38;;;;;;;8.88;6.60;;;25.20;99.90;;;;;;10177159;29;20330;-87
2023/09/13 15:02:42;;;;;;;8.70;7.90;;;25.10;99.90;;;;;;10211759;29;20325;-87
2023/09/13 15:07:45;;;;;;;7.75;6.22;;;25.30;99.90;;;;;;10196140;29;20239;-86
2023/09/13 15:12:48;;;;;;;8.18;7.00;;;25.30;99.90;;;;;;10193984;29;20247;-86
2023/09/13 15:17:52;;;;;;;6.75;6.10;;;25.40;99.90;;;;;;10191070;29;20262;-87
2023/09/13 15:22:54;;;;;;;7.07;6.40;;;25.40;99.90;;;;;;10203838;29;20645;-87
2023/09/13 15:27:57;;;;;;;6.65;6.03;;;25.40;99.90;;;;;;10212458;29;20297;-85
2023/09/13 15:32:59;;;;;;;7.15;6.55;;;25.40;99.90;;;;;;10211622;29;20290;-86
2023/09/13 15:38:02;;;;;;;6.25;5.22;;;25.20;99.90;;;;;;10205623;29;20638;-86
2023/09/13 15:43:04;;;;;;;7.78;5.78;;;25.20;99.90;;;;;;10202666;29;20324;-86
2023/09/13 15:48:07;;;;;;;7.25;6.55;;;25.20;99.90;;;;;;10225410;29;20242;-86
2023/09/13 15:53:10;;;;;;;6.63;6.03;;;25.10;99.90;;;;;;10213327;29;20712;-85
2023/09/13 15:58:12;;;;;;;7.20;6.55;;;25.10;99.90;;;;;;10207514;29;20262;-84
2023/09/13 16:03:15;;;;;;;6.68;5.82;;;25.00;99.90;;;;;;10203689;29;20266;-84
2023/09/13 16:08:20;;;;;;;7.18;5.35;;;25.00;99.90;;;;;;10194810;29;20286;-85
2023/09/13 16:13:23;;;;;;;5.38;4.88;;;24.90;99.90;;;;;;10229623;29;20291;-85
2023/09/13 16:18:25;;;;;;;5.68;5.13;;;24.90;99.90;;;;;;10218733;29;20275;-86
2023/09/13 16:23:28;;;;;;;7.05;6.35;;;24.80;99.90;;;;;;10206677;29;20257;-85
2023/09/13 16:28:31;;;;;;;6.50;5.78;;;;;;;;;;10208916;29;20247;-85
2023/09/13 16:33:34;;;;;;;4.53;3.30;;;24.60;99.90;;;;;;10190616;29;20321;-84
2023/09/13 16:38:37;;;;;;;2.90;2.20;;;24.00;99.90;;;;;;10195970;29;20648;-84
2023/09/13 16:43:39;;;;;;;8.23;2.78;;;23.20;99.90;;;;;;10194869;29;20786;-85
2023/09/13 16:48:42;;;;;;;4.65;2.45;;;22.70;99.90;;;;;;10187109;29;20247;-85
2023/09/13 16:53:45;;;;;;;5.57;1.35;;;22.40;99.90;;;;;;10186904;29;20287;-84
2023/09/13 16:58:47;;;;;;;3.30;1.13;;;22.10;99.90;;;;;;10190392;29;20270;-85
2023/09/13 17:03:51;;;;;;;1.77;1.33;;;21.80;99.90;;;;;;10204586;29;20321;-84
2023/09/13 17:08:54;;;;;;;3.17;0.93;;;21.50;99.90;;;;;;10204563;29;20868;-85
2023/09/13 17:13:57;;;;;;;2.83;1.30;;;21.30;98.40;;;;;;10188036;29;20270;-85
2023/09/13 17:19:00;;;;;;;1.70;1.13;;;21.10;97.90;;;;;;10196138;29;20262;-85
2023/09/13 17:24:04;;;;;;;3.50;1.45;;;20.90;98.40;;;;;;10168737;29;20333;-85
2023/09/13 17:29:06;;;;;;;1.40;1.30;;;20.70;99.50;;;;;;10187816;29;20250;-84
2023/09/13 17:34:09;;;;;;;1.20;1.10;;;20.60;99.90;;;;;;10187497;29;20301;-85
2023/09/13 17:39:11;;;;;;;2.67;1.45;;;20.40;99.90;;;;;;10203554;29;20246;-85
2023/09/13 17:44:14;;;;;;;1.65;1.10;;;20.40;99.90;;;;;;10203860;29;20259;-85
2023/09/13 17:49:19;;;;;;;1.73;1.20;;;20.30;99.90;;;;;;10186324;29;20238;-85
2023/09/13 17:54:22;;;;;;;1.60;1.50;;;20.20;99.90;;;;;;10182834;29;20698;-85
2023/09/13 17:59:24;;;;;;;1.27;1.17;;;20.10;99.90;;;;;;10203414;29;20266;-85
2023/09/13 18:04:26;;;;;;;1.92;1.70;;;20.10;99.90;;;;;;10201749;29;20323;-84
2023/09/13 18:09:29;;;;;;;1.73;1.63;;;20.10;99.90;;;;;;10202744;29;20294;-85
2023/09/13 18:14:32;;;;;;;1.73;1.60;;;20.00;99.90;;;;;;10201520;29;20661;-85
2023/09/13 18:19:37;;;;;;;2.05;1.42;;;20.00;99.90;;;;;;10184585;29;20234;-85
2023/09/13 18:24:39;;;;;;;2.47;2.03;;;20.00;99.90;;;;;;10185979;29;20254;-85
2023/09/13 18:29:45;;;;;;;2.47;2.08;;;20.10;99.90;;;;;;10184042;29;20247;-85
2023/09/13 18:34:47;;;;;;;2.00;1.90;;;20.00;99.90;;;;;;10181843;29;21144;-84
2023/09/13 18:39:50;;;;;;;2.60;2.15;;;20.00;99.90;;;;;;10172435;29;20243;-85
2023/09/13 18:44:54;;;;;;;3.63;2.03;;;19.90;99.90;;;;;;10199783;29;20283;-85
2023/09/13 18:49:57;;;;;;;2.47;1.90;;;19.90;99.90;;;;;;10185795;29;20293;-85
2023/09/13 18:54:59;;;;;;;2.80;2.10;;;19.80;99.90;;;;;;10202341;29;20286;-85
2023/09/13 19:00:03;;;;;;;2.63;2.38;;;19.70;99.90;;;;;;10200187;29;20721;-85
2023/09/13 19:05:06;;;;;;;3.10;2.90;;;19.60;99.90;;;;;;10198587;29;20748;-85
2023/09/13 19:10:09;;;;;;;3.92;2.92;;;19.50;99.90;;;;;;10201383;29;20235;-85
2023/09/13 19:15:12;;;;;;;3.88;3.58;;;19.50;99.90;;;;;;10201365;29;20247;-84
2023/09/13 19:20:15;;;;;;;4.10;3.50;;;19.50;99.90;;;;;;10202046;29;20235;-84
2023/09/13 19:25:18;;;;;;;3.40;3.10;;;19.50;99.90;;;;;;10200369;29;20739;-84
2023/09/13 19:30:21;;;;;;;2.58;2.38;;;19.50;99.90;;;;;;10202780;29;20250;-84
2023/09/13 19:35:24;;;;;;;5.00;2.50;;;19.70;99.90;;;;;;10210988;29;20376;-84
2023/09/13 19:40:26;;;;;;;2.95;2.42;;;19.60;99.90;;;;;;10210761;29;20321;-84
2023/09/13 19:45:33;;;;;;;4.63;2.67;;;19.70;99.90;;;;;;10195420;29;20707;-85
2023/09/13 19:50:36;;;;;;;2.53;2.33;;;19.60;99.90;;;;;;10212749;29;20302;-84
2023/09/13 19:55:39;;;;;;;2.38;2.17;;;19.60;99.90;;;;;;10191821;29;20266;-83
2023/09/13 20:00:45;;;;;;;2.63;2.42;;;19.60;99.90;;;;;;10200180;29;20708;-85
2023/09/13 20:05:48;;;;;;;2.65;2.25;;;19.70;99.90;;;;;;10212033;29;20263;-86
2023/09/13 20:10:52;;;;;;;3.92;2.67;;;19.70;99.90;;;;;;10212121;29;20246;-86
2023/09/13 20:15:56;;;;;;;3.13;2.83;;;19.70;99.90;;;;;;10206252;29;20247;-85
2023/09/13 20:21:01;;;;;;;3.33;2.20;;;19.70;99.90;;;;;;10171820;29;20258;-85
2023/09/13 20:26:04;;;;;;;4.80;3.38;;;19.70;99.90;;;;;;10208216;29;20752;-86
2023/09/13 20:31:07;;;;;;;3.92;2.88;;;19.60;99.90;;;;;;10211585;29;20282;-86
2023/09/13 20:36:10;;;;;;;3.03;2.72;;;19.60;99.90;;;;;;10194314;29;20235;-85
2023/09/13 20:41:14;;;;;;;3.13;2.72;;;19.50;99.90;;;;;;10240389;28;20962;-85
2023/09/13 20:46:17;;;;;;;3.25;2.55;;;19.60;99.90;;;;;;10210590;29;20724;-85
2023/09/13 20:51:21;;;;;;;4.50;2.80;;;19.60;99.90;;;;;;10191537;29;20688;-87
2023/09/13 20:56:24;;;;;;;3.20;2.88;;;19.50;99.90;;;;;;10192375;29;20769;-85
2023/09/13 21:01:26;;;;;;;3.00;2.70;;;19.40;99.90;;;;;;10223211;29;20262;-86
2023/09/13 21:06:29;;;;;;;3.33;3.03;;;19.40;99.90;;;;;;10226174;29;20293;-86
2023/09/13 21:11:32;;;;;;;3.15;2.85;;;19.30;99.90;;;;;;10248555;29;20241;-86
2023/09/13 21:16:35;;;;;;;5.25;3.08;;;19.20;99.90;;;;;;10241011;29;20308;-86
2023/09/13 21:21:38;;;;;;;3.65;2.58;;;19.30;99.90;;;;;;10230341;29;20261;-86
2023/09/13 21:26:41;;;;;;;4.85;2.75;;;19.30;99.90;;;;;;10228197;28;20608;-86
2023/09/13 21:31:43;;;;;;;3.10;2.80;;;19.30;99.90;;;;;;10243048;29;20705;-86
2023/09/13 21:36:46;;;;;;;3.80;3.42;;;19.30;99.90;;;;;;10235133;29;20678;-87
2023/09/13 21:41:48;;;;;;;3.97;3.30;;;19.30;99.90;;;;;;10192990;29;20263;-87
2023/09/13 21:46:52;;;;;;;3.17;2.38;;;19.30;99.90;;;;;;10206440;29;20704;-86
2023/09/13 21:51:55;;;;;;;2.95;2.65;;;19.20;99.90;;;;;;10208310;29;20321;-86
2023/09/13 21:56:57;;;;;;;3.08;2.75;;;19.20;99.90;;;;;;10190283;29;20314;-87
2023/09/13 22:02:00;;;;;;;4.25;2.80;;;19.20;99.90;;;;;;10208089;29;20748;-87
2023/09/13 22:07:02;;;;;;;2.92;2.70;;;19.10;99.90;;;;;;10206750;29;20230;-87
2023/09/13 22:12:05;;;;;;;3.05;2.85;;;19.20;99.90;;;;;;10190777;29;20307;-86
2023/09/13 22:17:08;;;;;;;3.13;2.92;;;19.20;99.90;;;;;;10172357;29;20239;-87
2023/09/13 22:22:11;;;;;;;3.72;3.42;;;19.10;99.90;;;;;;10168333;29;20255;-86
2023/09/13 22:27:13;;;;;;;4.00;3.60;;;19.10;99.90;;;;;;10186763;29;20243;-86
2023/09/13 22:32:16;;;;;;;4.30;3.33;;;19.00;99.90;;;;;;10206780;29;20314;-87
2023/09/13 22:37:19;;;;;;;3.47;3.10;;;18.80;99.90;;;;;;10206795;29;20291;-86
2023/09/13 22:42:22;;;;;;;5.50;3.40;;;18.70;99.90;;;;;;10206203;29;20270;-86
2023/09/13 22:47:24;;;;;;;3.15;2.75;;;18.60;99.90;;;;;;10189757;29;20239;-86
2023/09/13 22:52:27;;;;;;;3.25;2.58;;;18.60;99.90;;;;;;10206000;29;20278;-87
2023/09/13 22:57:32;;;;;;;4.05;2.83;;;18.60;99.90;;;;;;10205733;29;20271;-87
2023/09/13 23:02:35;;;;;;;3.95;3.63;;;18.50;99.90;;;;;;10206199;29;20266;-87
2023/09/13 23:07:38;;;;;;;2.63;2.42;;;18.30;99.90;;;;;;10211399;29;20238;-87
2023/09/13 23:12:40;;;;;;;3.70;3.40;;;18.40;99.90;;;;;;10197123;29;20247;-87
2023/09/13 23:17:43;;;;;;;4.30;3.90;;;18.40;99.90;;;;;;10191501;29;20254;-87
2023/09/13 23:22:48;;;;;;;3.35;3.05;;;18.40;99.90;;;;;;10196596;29;20743;-87
2023/09/13 23:27:53;;;;;;;2.70;2.50;;;18.50;99.90;;;;;;10212962;29;20246;-87
2023/09/13 23:32:56;;;;;;;3.30;3.00;;;18.60;99.90;;;;;;10213245;29;20250;-87
2023/09/13 23:37:59;;;;;;;3.30;3.00;;;18.60;99.90;;;;;;10212727;29;20626;-87
2023/09/13 23:43:01;;;;;;;3.78;3.47;;;18.60;99.90;;;;;;10212062;29;20270;-87
2023/09/13 23:48:04;;;;;;;3.63;3.03;;;18.60;99.90;;;;;;10212232;29;20782;-87
2023/09/13 23:53:08;;;;;;;2.92;2.72;;;18.60;99.90;;;;;;10212032;29;20320;-87
2023/09/13 23:58:11;;;;;;;4.82;4.43;;;18.50;99.90;;;;;;10211761;29;20282;-87
