Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:21;;;;;;;;;2.50;2.00;;;;;16.88;100.00;100830.69;5075186;28;65952;-88
2023/07/05 00:04:46;;;;;;;;;3.25;2.25;;;;;16.65;100.00;100806.44;5058531;28;45540;-87
2023/07/05 00:07:11;;;;;;;;;3.75;2.00;;;;;16.66;100.00;100823.94;5081090;27;45997;-87
2023/07/05 00:09:37;;;;;;;;;2.50;2.50;;;;;16.56;100.00;100820.06;5074300;28;46951;-88
2023/07/05 00:12:02;;;;;;;;;6.50;3.00;;;;;16.55;100.00;100829.75;5090381;27;61865;-87
2023/07/05 00:14:29;;;;;;;;;2.50;2.50;;;;;16.56;100.00;100839.31;5081331;28;45448;-87
2023/07/05 00:16:57;;;;;;;;;4.50;2.00;;;;;16.52;100.00;100831.69;5076244;27;46627;-87
2023/07/05 00:19:22;;;;;;;;;2.25;2.25;;;;;16.57;100.00;100841.03;5077955;28;45873;-87
2023/07/05 00:21:48;;;;;;;;;2.00;1.00;;;;;16.50;100.00;100842.25;5060832;28;65905;-89
2023/07/05 00:24:15;;;;;;;;;2.00;2.00;;;;;16.48;100.00;100843.28;5061827;27;45648;-88
2023/07/05 00:26:41;;;;;;;;;2.75;1.00;;;;;16.38;100.00;100843.75;5079099;28;46484;-87
2023/07/05 00:29:06;;;;;;;;;6.75;1.00;;;;;16.39;100.00;100853.31;5060912;28;65791;-88
2023/07/05 00:31:31;;;;;;;;;3.75;2.00;;;;;16.39;100.00;100857.75;5079612;28;45465;-88
2023/07/05 00:33:57;;;;;;;;;3.00;1.75;;;;;16.31;100.00;100837.13;5079660;27;45518;-87
2023/07/05 00:36:25;;;;;;;;;2.00;2.00;;;;;16.36;100.00;100856.13;5078461;28;48974;-90
2023/07/05 00:38:51;;;;;;;;;8.25;3.00;;;;;16.34;100.00;100855.34;5077970;27;45306;-87
2023/07/05 00:41:17;;;;;;;;;4.75;3.00;;;;;16.29;100.00;100867.00;5077364;28;64307;-87
2023/07/05 00:43:48;;;;;;;;;4.00;2.00;;;;;16.25;100.00;100859.28;5078188;28;45530;-87
2023/07/05 00:46:24;;;;;;;;;2.00;1.00;;;;;16.25;100.00;100863.69;5078530;28;46473;-88
2023/07/05 00:48:52;;;;;;;;;4.75;2.50;;;;;16.26;100.00;100865.38;5078212;28;45745;-86
2023/07/05 00:51:41;;;;;;;;;1.00;1.00;;;;;16.34;100.00;100881.59;5078137;27;45343;-87
2023/07/05 00:54:06;;;;;;;;;4.75;3.00;;;;;16.18;100.00;100862.31;5057743;28;45275;-87
2023/07/05 00:56:41;;;;;;;;;5.50;2.00;;;;;16.28;100.00;100897.69;5039980;28;65802;-87
2023/07/05 00:59:08;;;;;;;;;2.50;2.50;;;;;16.27;100.00;100893.38;5058974;28;45237;-86
2023/07/05 01:01:33;;;;;;;;;4.25;0.50;;;;;16.24;100.00;100904.03;5065015;28;45380;-86
2023/07/05 01:03:59;;;;;;;;;3.75;2.00;;;;;16.12;100.00;100892.34;5060963;28;45276;-87
2023/07/05 01:06:27;;;;;;;;;2.00;2.00;;;;;16.09;100.00;100905.63;5060304;28;53961;-86
2023/07/05 01:08:53;;;;;;;;;4.25;3.75;;;;;16.10;100.00;100914.34;5077308;27;45285;-87
2023/07/05 01:11:51;;;;;;;;;4.25;1.50;;;;;16.04;100.00;100911.09;5058311;28;45274;-86
2023/07/05 01:14:43;;;;;;;;;2.25;1.00;;;;;16.02;100.00;100922.59;5060932;28;45549;-85
2023/07/05 01:17:15;;;;;;;;;1.25;1.00;;;;;16.03;100.00;100914.66;5015853;28;46378;-85
2023/07/05 01:20:19;;;;;;;;;4.50;2.00;;;;;16.06;100.00;100913.66;4982749;28;45691;-85
2023/07/05 01:23:02;;;;;;;;;1.75;1.75;;;;;16.04;100.00;100913.72;4920990;28;45497;-86
2023/07/05 01:25:46;;;;;;;;;2.25;1.25;;;;;16.04;100.00;100923.38;4918104;28;45498;-85
2023/07/05 01:28:38;;;;;;;;;2.00;1.25;;;;;15.93;100.00;100902.88;4917768;28;48052;-86
2023/07/05 01:31:15;;;;;;;;;4.00;0.00;;;;;15.99;100.00;100921.00;4923077;28;45787;-86
2023/07/05 01:34:05;;;;;;;;;2.00;1.50;;;;;15.94;100.00;100920.34;4918373;28;45410;-85
2023/07/05 01:36:31;;;;;;;;;9.50;1.00;;;;;15.84;100.00;100905.97;4917991;28;45461;-86
2023/07/05 01:38:56;;;;;;;;;3.75;2.00;;;;;15.83;100.00;100926.13;4917193;28;71347;-86
2023/07/05 01:41:22;;;;;;;;;4.50;2.25;;;;;15.87;100.00;100924.19;4925760;28;58142;-86
2023/07/05 01:43:48;;;;;;;;;1.00;1.00;;;;;15.88;100.00;100923.28;4937275;28;45363;-85
2023/07/05 01:46:27;;;;;;;;;1.00;1.00;;;;;15.92;100.00;100929.25;4936500;28;61138;-86
2023/07/05 01:49:11;;;;;;;;;4.50;2.00;;;;;15.99;100.00;100935.88;4937102;28;45445;-86
2023/07/05 01:51:47;;;;;;;;;1.00;1.00;;;;;16.02;100.00;100941.81;4908925;28;45340;-85
2023/07/05 01:54:25;;;;;;;;;0.00;0.00;;;;;15.94;100.00;100937.88;4955577;28;45702;-85
2023/07/05 01:57:04;;;;;;;;;2.00;0.50;;;;;16.00;100.00;100956.81;4979366;28;45364;-85
2023/07/05 01:59:46;;;;;;;;;1.00;0.50;;;;;16.00;100.00;100948.94;5053433;28;46299;-86
2023/07/05 02:02:14;;;;;;;;;1.00;1.00;;;;;16.02;100.00;100954.09;5073322;27;46351;-86
2023/07/05 02:04:40;;;;;;;;;0.00;0.00;;;;;16.03;100.00;100969.78;5076441;27;45306;-86
2023/07/05 02:07:06;;;;;;;;;0.25;0.25;;;;;16.00;100.00;100962.06;5059695;28;45262;-87
2023/07/05 02:09:38;;;;;;;;;0.00;0.00;;;;;15.99;100.00;100968.25;5076605;28;45457;-87
2023/07/05 02:12:05;;;;;;;;;0.00;0.00;;;;;15.92;100.00;100960.75;5075463;27;45814;-85
2023/07/05 02:14:30;;;;;;;;;1.00;1.00;;;;;15.82;100.00;100957.69;5076699;27;45523;-86
2023/07/05 02:16:56;;;;;;;;;0.00;0.00;;;;;15.80;100.00;100959.53;5077675;27;45511;-86
2023/07/05 02:19:21;;;;;;;;;0.00;0.00;;;;;15.82;100.00;100968.19;5075357;27;58206;-86
2023/07/05 02:21:46;;;;;;;;;1.75;1.00;;;;;15.66;100.00;100958.38;5077526;27;45384;-87
2023/07/05 02:24:12;;;;;;;;;1.00;0.25;;;;;15.66;100.00;100957.53;5059713;28;45287;-87
2023/07/05 02:26:37;;;;;;;;;1.50;1.00;;;;;15.67;100.00;100985.47;5076785;27;54107;-85
2023/07/05 02:29:02;;;;;;;;;1.50;0.00;;;;;15.55;100.00;100963.28;5077347;28;45936;-84
2023/07/05 02:31:29;;;;;;;;;3.50;0.00;;;;;15.54;100.00;100968.59;5076092;27;66497;-83
2023/07/05 02:33:54;;;;;;;;;1.75;0.00;;;;;15.50;100.00;100965.25;5078626;27;45490;-86
2023/07/05 02:36:19;;;;;;;;;1.00;0.50;;;;;15.54;100.00;100973.84;5079957;27;45472;-86
2023/07/05 02:38:45;;;;;;;;;0.00;0.00;;;;;15.47;100.00;100963.63;5078482;28;45403;-86
2023/07/05 02:41:10;;;;;;;;;0.00;0.00;;;;;15.56;100.00;100974.63;5078498;28;55448;-86
2023/07/05 02:43:36;;;;;;;;;2.00;0.25;;;;;15.54;100.00;100976.47;5060807;28;62256;-85
2023/07/05 02:46:01;;;;;;;;;1.00;0.00;;;;;15.52;100.00;100983.56;5061235;28;58427;-84
2023/07/05 02:48:27;;;;;;;;;2.00;0.50;;;;;15.51;100.00;100987.97;5079749;28;45427;-86
2023/07/05 02:50:52;;;;;;;;;1.25;0.25;;;;;15.45;100.00;100986.47;5078755;28;58734;-84
2023/07/05 02:53:17;;;;;;;;;0.75;0.75;;;;;15.49;100.00;101001.13;5080712;28;59834;-86
2023/07/05 02:55:43;;;;;;;;;0.75;0.00;;;;;15.41;100.00;100992.75;5076729;27;60440;-85
2023/07/05 02:58:08;;;;;;;;;1.00;0.00;;;;;15.47;100.00;100997.75;5074893;28;65504;-86
2023/07/05 03:00:34;;;;;;;;;0.00;0.00;;;;;15.45;100.00;101002.19;5055348;28;45441;-84
2023/07/05 03:03:00;;;;;;;;;2.25;0.00;;;;;15.41;100.00;101005.84;5075149;28;45716;-85
2023/07/05 03:05:25;;;;;;;;;1.50;0.00;;;;;15.37;100.00;101000.84;5075579;28;45346;-86
2023/07/05 03:07:50;;;;;;;;;0.00;0.00;;;;;15.42;100.00;101004.09;5074493;28;67541;-85
2023/07/05 03:10:16;;;;;;;;;0.00;0.00;;;;;15.48;100.00;101016.94;5076391;27;45399;-85
2023/07/05 03:12:41;;;;;;;;;2.00;0.00;;;;;15.32;100.00;100989.69;5075471;28;45299;-85
2023/07/05 03:15:07;;;;;;;;;1.50;1.00;;;;;15.31;100.00;101020.31;5075415;28;45394;-85
2023/07/05 03:17:33;;;;;;;;;2.00;0.00;;;;;15.28;100.00;101015.19;5057950;28;47114;-85
2023/07/05 03:19:59;;;;;;;;;1.00;0.00;;;;;15.22;100.00;101008.47;5075006;27;45976;-86
2023/07/05 03:22:25;;;;;;;;;1.00;0.00;;;;;15.17;100.00;101018.28;5074854;28;45376;-85
2023/07/05 03:24:51;;;;;;;;;1.25;0.00;;;;;15.14;100.00;101023.69;5057536;28;45676;-85
2023/07/05 03:27:17;;;;;;;;;0.00;0.00;;;;;15.09;100.00;101009.91;5076053;27;45443;-86
2023/07/05 03:29:42;;;;;;;;;1.00;0.00;;;;;15.06;100.00;101021.41;5074474;27;45536;-85
2023/07/05 03:32:08;;;;;;;;;0.00;0.00;;;;;15.08;100.00;101029.16;5074508;28;45940;-85
2023/07/05 03:34:33;;;;;;;;;2.00;0.00;;;;;15.06;100.00;101038.88;5075149;28;45335;-85
2023/07/05 03:36:59;;;;;;;;;0.50;0.00;;;;;15.03;100.00;101039.88;5057579;28;57134;-84
2023/07/05 03:39:24;;;;;;;;;2.00;0.75;;;;;15.09;100.00;101034.34;5090712;27;66826;-85
2023/07/05 03:41:49;;;;;;;;;0.00;0.00;;;;;15.06;100.00;101041.50;5075320;28;61576;-83
2023/07/05 03:44:15;;;;;;;;;0.50;0.00;;;;;15.06;100.00;101046.75;5074274;28;62650;-85
2023/07/05 03:46:42;;;;;;;;;1.00;0.00;;;;;14.97;100.00;101044.50;5057388;28;48544;-85
2023/07/05 03:49:08;;;;;;;;;0.00;0.00;;;;;14.89;100.00;101037.84;5074617;28;45924;-84
2023/07/05 03:51:34;;;;;;;;;0.00;0.00;;;;;14.92;100.00;101052.59;5074913;28;45385;-84
2023/07/05 03:53:59;;;;;;;;;0.00;0.00;;;;;14.97;100.00;101060.25;5078399;28;45381;-85
2023/07/05 03:56:27;;;;;;;;;0.25;0.00;;;;;14.81;100.00;101062.66;5078396;27;45453;-85
2023/07/05 03:58:53;;;;;;;;;0.00;0.00;;;;;14.91;100.00;101058.72;5078038;27;45604;-84
2023/07/05 04:01:20;;;;;;;;;0.00;0.00;;;;;14.97;100.00;101082.09;5079551;28;45320;-85
2023/07/05 04:03:48;;;;;;;;;2.00;0.00;;;;;14.93;100.00;101074.41;5078622;27;45330;-84
2023/07/05 04:06:15;;;;;;;;;1.50;0.00;;;;;14.90;100.00;101071.00;5061420;28;47257;-84
2023/07/05 04:08:40;;;;;;;;;0.75;0.00;;;;;14.85;100.00;101079.97;5078077;28;45469;-84
2023/07/05 04:11:06;;;;;;;;;0.00;0.00;;;;;14.91;100.00;101090.19;5078280;28;45459;-84
2023/07/05 04:13:31;;;;;;;;;0.25;0.25;;;;;14.84;100.00;101081.75;5078971;27;45451;-85
2023/07/05 04:16:10;;;;;;;;;0.00;0.00;;;;;14.82;100.00;101080.94;5104657;27;46955;-85
2023/07/05 04:18:36;;;;;;;;;1.00;0.00;;;;;14.94;100.00;101099.72;5087364;27;45301;-85
2023/07/05 04:21:02;;;;;;;;;0.50;0.50;;;;;14.92;100.00;101098.91;5079961;28;45356;-84
2023/07/05 04:23:27;;;;;;;;;1.50;0.00;;;;;14.89;100.00;101100.75;5079199;27;45442;-85
2023/07/05 04:26:04;;;;;;;;;0.75;0.00;;;;;14.88;100.00;101108.69;5077330;27;60548;-85
2023/07/05 04:28:30;;;;;;;;;0.00;0.00;;;;;14.92;100.00;101109.41;5074143;28;45552;-85
2023/07/05 04:30:56;;;;;;;;;0.00;0.00;;;;;14.92;100.00;101125.13;5057297;28;45363;-86
2023/07/05 04:33:21;;;;;;;;;2.00;0.00;;;;;14.96;100.00;101116.22;5058425;28;45534;-84
2023/07/05 04:35:52;;;;;;;;;1.50;0.00;;;;;14.99;100.00;101126.56;5076749;28;67760;-84
2023/07/05 04:38:18;;;;;;;;;1.00;1.00;;;;;14.90;100.00;101119.94;5077029;28;45853;-84
2023/07/05 04:40:43;;;;;;;;;0.50;0.00;;;;;14.95;100.00;101124.97;5078647;27;45525;-85
2023/07/05 04:43:08;;;;;;;;;0.00;0.00;;;;;14.92;100.00;101125.97;5077292;27;45474;-85
2023/07/05 04:45:34;;;;;;;;;1.25;0.00;;;;;14.96;100.00;101129.31;5076879;27;46508;-85
2023/07/05 04:48:00;;;;;;;;;1.50;0.00;;;;;14.96;100.00;101121.47;5078205;27;45423;-85
2023/07/05 04:50:25;;;;;;;;;1.00;1.00;;;;;14.89;100.00;101116.47;5077751;28;45379;-85
2023/07/05 04:52:51;;;;;;;;;0.00;0.00;;;;;14.96;100.00;101118.84;5078487;27;45401;-84
2023/07/05 04:55:16;;;;;;;;;3.00;1.00;;;;;14.99;100.00;101126.56;5077192;27;45537;-85
2023/07/05 04:57:42;;;;;;;;;0.00;0.00;;;;;14.96;100.00;101121.47;5077708;27;57789;-85
2023/07/05 05:00:09;;;;;;;;;0.00;0.00;;;;;15.02;100.00;101129.06;5060142;28;45299;-85
2023/07/05 05:02:34;;;;;;;;;0.00;0.00;;;;;14.99;100.00;101118.69;5078331;27;45471;-85
2023/07/05 05:05:00;;;;;;;;;1.00;0.00;;;;;15.03;100.00;101129.00;5077809;27;47068;-85
2023/07/05 05:07:26;;;;;;;;;0.00;0.00;;;;;15.10;100.00;101133.09;5076922;27;45547;-84
2023/07/05 05:09:51;;;;;;;;;2.00;0.50;;;;;15.12;100.00;101135.66;5077627;27;45370;-84
2023/07/05 05:12:16;;;;;;;;;0.50;0.50;;;;;15.18;100.00;101145.88;5076767;27;51337;-84
2023/07/05 05:14:42;;;;;;;;;2.00;0.00;;;;;15.15;100.00;101138.13;5076976;27;67003;-84
2023/07/05 05:17:07;;;;;;;;;0.00;0.00;;;;;15.17;100.00;101133.66;5076464;28;45539;-84
2023/07/05 05:19:33;;;;;;;;;1.00;1.00;;;;;15.19;100.00;101144.09;5076331;28;57417;-84
2023/07/05 05:21:58;;;;;;;;;2.25;0.00;;;;;15.20;100.00;101141.41;5076995;28;45459;-84
2023/07/05 05:24:23;;;;;;;;;2.75;1.00;;;;;15.16;100.00;101139.84;5077304;28;66248;-84
2023/07/05 05:26:49;;;;;;;;;1.00;0.75;;;;;15.23;100.00;101143.03;5075440;27;68475;-84
2023/07/05 05:29:14;;;;;;;;;2.25;0.00;;;;;15.40;100.00;101145.81;5076015;28;50713;-84
2023/07/05 05:31:39;;;;;;;;;0.00;0.00;;;;;15.48;100.00;101145.50;5074918;28;53255;-84
2023/07/05 05:34:05;;;;;;;;;2.25;0.00;;;;;15.64;100.00;101151.78;5058822;28;64524;-84
2023/07/05 05:36:30;;;;;;;;;0.50;0.50;;;;;15.76;100.00;101152.19;5076670;28;45420;-84
2023/07/05 05:38:55;;;;;;;;;1.00;0.00;;;;;15.90;100.00;101149.81;5077677;27;45350;-84
2023/07/05 05:41:21;;;;;;;;;1.00;0.75;;;;;16.05;100.00;101143.88;5077536;27;45556;-84
2023/07/05 05:43:46;;;;;;;;;0.00;0.00;;;;;16.14;100.00;101141.72;5077186;28;46765;-84
2023/07/05 05:46:12;;;;;;;;;0.25;0.25;;;;;16.21;100.00;101143.16;5076068;28;45441;-81
2023/07/05 05:48:37;;;;;;;;;0.25;0.25;;;;;16.25;100.00;101149.97;5077379;27;45339;-80
2023/07/05 05:51:02;;;;;;;;;1.00;1.00;;;;;16.26;100.00;101155.16;5077259;27;45305;-80
2023/07/05 05:53:28;;;;;;;;;0.25;0.25;;;;;16.29;100.00;101151.56;5076108;27;69763;-79
2023/07/05 05:55:56;;;;;;;;;1.00;0.00;;;;;16.30;100.00;101147.16;5076466;27;66646;-80
2023/07/05 05:58:22;;;;;;;;;0.00;0.00;;;;;16.29;100.00;101154.19;5073455;27;45411;-83
2023/07/05 06:00:48;;;;;;;;;3.25;1.00;;;;;16.36;100.00;101158.22;5076744;27;45480;-83
2023/07/05 06:03:13;;;;;;;;;1.50;0.75;;;;;16.34;100.00;101159.22;5075559;28;69225;-81
2023/07/05 06:05:38;;;;;;;;;2.00;0.00;;;;;16.38;100.00;101160.75;5074190;28;45410;-80
2023/07/05 06:08:04;;;;;;;;;1.25;1.25;;;;;16.54;100.00;101174.06;5075412;27;58752;-83
2023/07/05 06:10:30;;;;;;;;;0.75;0.00;;;;;16.58;100.00;101165.09;5076420;27;45455;-82
2023/07/05 06:12:56;;;;;;;;;2.00;0.50;;;;;16.76;100.00;101177.38;5074582;28;46641;-82
2023/07/05 06:15:21;;;;;;;;;2.25;0.00;;;;;16.82;100.00;101178.84;5050237;28;72953;-82
2023/07/05 06:17:46;;;;;;;;;2.00;1.00;;;;;16.78;100.00;101165.00;5074266;27;57604;-82
2023/07/05 06:20:14;;;;;;;;;0.50;0.00;;;;;16.91;100.00;101180.22;5073990;28;62065;-82
2023/07/05 06:22:39;;;;;;;;;0.00;0.00;;;;;17.01;100.00;101179.72;5073221;28;46712;-82
2023/07/05 06:25:05;;;;;;;;;0.50;0.50;;;;;17.10;100.00;101177.53;5075099;27;67369;-80
2023/07/05 06:27:31;;;;;;;;;0.00;0.00;;;;;17.14;100.00;101172.06;5075539;27;45628;-81
2023/07/05 06:29:56;;;;;;;;;1.50;0.00;;;;;17.16;100.00;101183.34;5074829;28;45480;-82
2023/07/05 06:32:22;;;;;;;;;0.00;0.00;;;;;17.17;100.00;101184.19;5071789;28;71888;-80
2023/07/05 06:34:48;;;;;;;;;0.00;0.00;;;;;17.17;100.00;101171.06;5072562;28;45471;-81
2023/07/05 06:37:15;;;;;;;;;0.75;0.75;;;;;17.18;100.00;101176.25;5076041;27;45362;-81
2023/07/05 06:39:41;;;;;;;;;2.00;0.25;;;;;17.17;100.00;101177.16;5075850;27;45358;-80
2023/07/05 06:42:06;;;;;;;;;2.00;0.00;;;;;17.17;100.00;101187.69;5074579;27;46474;-79
2023/07/05 06:44:31;;;;;;;;;4.25;0.00;;;;;17.20;100.00;101186.69;5073924;28;69283;-79
2023/07/05 06:46:57;;;;;;;;;2.00;0.00;;;;;17.26;100.00;101182.91;5075979;28;45307;-79
2023/07/05 06:49:22;;;;;;;;;2.50;1.00;;;;;17.37;100.00;101185.84;5075645;27;67089;-79
2023/07/05 06:51:47;;;;;;;;;0.00;0.00;;;;;17.49;100.00;101200.16;5075189;28;45298;-80
2023/07/05 06:54:13;;;;;;;;;1.50;0.50;;;;;17.55;100.00;101197.19;5076070;27;45349;-79
2023/07/05 06:56:38;;;;;;;;;3.00;0.00;;;;;17.64;100.00;101202.00;5074933;28;45471;-81
2023/07/05 06:59:04;;;;;;;;;1.75;1.00;;;;;17.75;100.00;101210.19;5070720;28;65985;-81
2023/07/05 07:01:29;;;;;;;;;0.00;0.00;;;;;17.78;100.00;101230.28;5070615;28;51938;-80
2023/07/05 07:03:54;;;;;;;;;0.75;0.00;;;;;17.81;100.00;101224.81;5062498;27;59674;-81
2023/07/05 07:06:20;;;;;;;;;1.25;0.75;;;;;17.87;100.00;101235.09;5074807;28;45321;-81
2023/07/05 07:08:45;;;;;;;;;0.00;0.00;;;;;17.84;100.00;101216.78;5074232;28;69770;-81
2023/07/05 07:11:12;;;;;;;;;1.00;0.75;;;;;17.92;100.00;101226.94;5071999;28;61724;-81
2023/07/05 07:13:38;;;;;;;;;3.25;0.50;;;;;17.93;100.00;101234.78;5071346;27;46170;-81
2023/07/05 07:16:05;;;;;;;;;0.00;0.00;;;;;17.95;100.00;101230.28;5072176;27;61062;-81
2023/07/05 07:18:31;;;;;;;;;0.75;0.25;;;;;18.08;100.00;101238.38;5059045;28;45346;-81
2023/07/05 07:20:59;;;;;;;;;1.00;1.00;;;;;18.16;100.00;101245.88;5073520;28;45600;-81
2023/07/05 07:23:24;;;;;;;;;2.00;1.00;;;;;18.22;100.00;101228.91;5073050;28;45429;-81
2023/07/05 07:26:04;;;;;;;;;1.00;1.00;;;;;18.26;100.00;101239.22;5071288;28;45522;-82
2023/07/05 07:28:30;;;;;;;;;1.25;1.00;;;;;18.21;100.00;101230.69;5058664;28;45455;-81
2023/07/05 07:30:56;;;;;;;;;2.00;0.00;;;;;18.28;100.00;101244.41;5073679;28;45405;-81
2023/07/05 07:33:21;;;;;;;;;0.00;0.00;;;;;18.30;100.00;101256.56;5074628;27;45795;-81
2023/07/05 07:35:48;;;;;;;;;1.00;1.00;;;;;18.38;100.00;101245.59;5066311;28;45532;-81
2023/07/05 07:38:14;;;;;;;;;1.00;0.50;;;;;18.46;100.00;101240.78;5074390;28;45401;-81
2023/07/05 07:40:40;;;;;;;;;0.50;0.50;;;;;18.56;100.00;101254.31;5073757;28;45408;-81
2023/07/05 07:43:06;;;;;;;;;0.75;0.75;;;;;18.57;100.00;101248.97;5074863;27;45941;-81
2023/07/05 07:45:31;;;;;;;;;3.50;1.00;;;;;18.75;100.00;101268.16;5073695;28;45446;-81
2023/07/05 07:47:57;;;;;;;;;3.00;1.00;;;;;18.86;100.00;101262.34;5074109;27;65568;-81
2023/07/05 07:50:22;;;;;;;;;0.00;0.00;;;;;18.88;100.00;101278.94;5053487;28;46812;-81
2023/07/05 07:52:48;;;;;;;;;3.25;1.00;;;;;18.95;100.00;101276.81;5060922;28;49275;-81
2023/07/05 07:55:13;;;;;;;;;0.50;0.00;;;;;18.97;100.00;101276.75;5057173;27;68073;-80
2023/07/05 07:57:40;;;;;;;;;2.75;1.50;;;;;18.88;100.00;101271.03;5068325;27;59484;-81
2023/07/05 08:00:08;;;;;;;;;1.00;1.00;;;;;18.98;100.00;101287.22;5071615;28;47085;-81
2023/07/05 08:02:34;;;;;;;;;3.50;0.00;;;;;19.01;100.00;101279.09;5069083;28;45536;-81
2023/07/05 08:04:59;;;;;;;;;1.00;0.00;;;;;19.06;100.00;101282.34;5065637;28;68259;-80
2023/07/05 08:07:24;;;;;;;;;1.00;1.00;;;;;18.98;100.00;101273.16;5073203;28;61523;-81
2023/07/05 08:09:54;;;;;;;;;0.00;0.00;;;;;18.98;100.00;101270.50;5072031;27;46354;-81
2023/07/05 08:12:19;;;;;;;;;1.00;1.00;;;;;19.00;100.00;101274.78;5065622;28;45977;-80
2023/07/05 08:14:44;;;;;;;;;0.00;0.00;;;;;18.98;100.00;101271.38;5073012;28;61100;-81
2023/07/05 08:17:10;;;;;;;;;1.00;0.75;;;;;18.94;100.00;101264.56;5073804;28;66729;-80
2023/07/05 08:19:35;;;;;;;;;0.00;0.00;;;;;19.02;100.00;101269.41;5073399;27;45503;-81
2023/07/05 08:22:02;;;;;;;;;1.75;0.00;;;;;19.07;100.00;101270.84;5073552;27;45910;-81
2023/07/05 08:24:28;;;;;;;;;0.25;0.00;;;;;19.10;100.00;101267.19;5072632;27;45534;-81
2023/07/05 08:26:54;;;;;;;;;2.75;1.00;;;;;19.20;100.00;101272.78;5072580;28;45929;-81
2023/07/05 08:29:20;;;;;;;;;1.00;1.00;;;;;19.19;100.00;101274.59;5073238;27;45377;-81
2023/07/05 08:31:49;;;;;;;;;1.00;1.00;;;;;19.31;100.00;101284.44;5074261;28;45393;-81
2023/07/05 08:34:14;;;;;;;;;0.00;0.00;;;;;19.44;100.00;101274.03;5072616;27;45381;-81
2023/07/05 08:36:41;;;;;;;;;1.00;0.50;;;;;19.59;100.00;101271.44;5071957;28;45407;-80
2023/07/05 08:39:07;;;;;;;;;0.00;0.00;;;;;19.78;100.00;101293.25;5074945;27;46284;-82
2023/07/05 08:41:42;;;;;;;;;0.50;0.00;;;;;19.95;100.00;101299.28;5074768;28;45573;-80
2023/07/05 08:44:38;;;;;;;;;1.25;0.00;;;;;20.04;100.00;101299.63;5073125;27;45674;-81
2023/07/05 08:47:13;;;;;;;;;2.00;1.00;;;;;20.04;100.00;101298.75;5060482;28;45444;-81
2023/07/05 08:49:45;;;;;;;;;2.00;0.50;;;;;20.07;100.00;101303.84;5063973;27;45565;-80
2023/07/05 08:52:15;;;;;;;;;2.00;0.00;;;;;20.17;100.00;101315.59;5073388;28;45484;-81
2023/07/05 08:54:42;;;;;;;;;0.00;0.00;;;;;20.20;100.00;101311.91;5075642;28;45509;-80
2023/07/05 08:57:20;;;;;;;;;1.25;0.75;;;;;20.33;100.00;101318.13;5070332;27;45621;-81
2023/07/05 09:00:11;;;;;;;;;1.00;1.00;;;;;20.53;100.00;101324.84;5071019;27;46915;-81
2023/07/05 09:02:37;;;;;;;;;1.25;1.00;;;;;20.61;100.00;101322.59;5066687;28;45805;-80
2023/07/05 09:05:04;;;;;;;;;0.75;0.75;;;;;20.64;100.00;101313.66;5067181;27;45436;-80
2023/07/05 09:07:48;;;;;;;;;2.00;1.00;;;;;20.73;100.00;101330.72;5075768;28;45455;-81
2023/07/05 09:10:20;;;;;;;;;1.00;1.00;;;;;20.60;100.00;101312.13;5076725;27;47207;-80
2023/07/05 09:12:51;;;;;;;;;0.00;0.00;;;;;20.55;100.00;101333.53;5072993;27;45448;-81
2023/07/05 09:15:21;;;;;;;;;1.25;0.00;;;;;20.58;100.00;101328.06;5068078;27;45379;-80
2023/07/05 09:17:53;;;;;;;;;0.50;0.00;;;;;20.63;100.00;101333.94;5070585;28;45570;-80
2023/07/05 09:20:32;;;;;;;;;2.50;0.75;;;;;20.59;100.00;101323.63;5071165;27;45656;-81
2023/07/05 09:23:01;;;;;;;;;3.50;1.00;;;;;20.61;100.00;101308.53;5071712;28;45467;-80
2023/07/05 09:25:30;;;;;;;;;0.25;0.25;;;;;20.55;100.00;101316.84;5069274;28;45421;-80
2023/07/05 09:28:12;;;;;;;;;0.00;0.00;;;;;20.50;100.00;101314.47;5073229;28;45532;-80
2023/07/05 09:30:38;;;;;;;;;1.25;0.00;;;;;20.56;100.00;101302.66;5065284;27;45533;-80
2023/07/05 09:33:19;;;;;;;;;1.00;1.00;;;;;20.60;100.00;101307.69;5074560;28;45487;-80
2023/07/05 09:35:45;;;;;;;;;5.50;4.75;;;;;20.52;100.00;101317.84;5057143;28;45437;-80
2023/07/05 09:38:23;;;;;;;;;3.50;2.00;;;;;20.46;100.00;101310.31;5075089;27;45615;-80
2023/07/05 09:41:00;;;;;;;;;1.00;1.00;;;;;20.48;100.00;101316.34;5075482;27;46379;-81
2023/07/05 09:43:31;;;;;;;;;1.00;1.00;;;;;20.62;100.00;101303.16;5075317;28;45755;-79
2023/07/05 09:46:01;;;;;;;;;0.25;0.25;;;;;20.90;100.00;101313.81;5076511;27;45431;-80
2023/07/05 09:48:30;;;;;;;;;0.00;0.00;;;;;21.13;100.00;101317.63;5075142;28;45401;-80
2023/07/05 09:50:57;;;;;;;;;0.00;0.00;;;;;21.25;100.00;101319.50;5071646;27;46984;-80
2023/07/05 09:53:39;;;;;;;;;1.75;1.75;;;;;21.39;100.00;101316.78;5074524;28;45343;-80
2023/07/05 09:56:10;;;;;;;;;0.75;0.00;;;;;21.56;100.00;101326.31;5074930;28;45362;-81
2023/07/05 09:58:37;;;;;;;;;1.00;1.00;;;;;21.55;100.00;101310.53;5076001;27;45439;-80
2023/07/05 10:01:05;;;;;;;;;1.00;1.00;;;;;21.74;100.00;101312.78;5076328;27;47341;-80
2023/07/05 10:03:36;;;;;;;;;1.50;0.25;;;;;22.02;100.00;101320.56;5073049;28;45537;-81
2023/07/05 10:06:07;;;;;;;;;2.00;0.00;;;;;22.02;100.00;101325.03;5074908;27;45373;-81
2023/07/05 10:08:41;;;;;;;;;2.25;0.75;;;;;21.81;100.00;101317.56;5065482;27;46143;-80
2023/07/05 10:11:19;;;;;;;;;0.00;0.00;;;;;21.58;100.00;101326.19;5076406;27;45550;-80
2023/07/05 10:13:45;;;;;;;;;0.00;0.00;;;;;21.43;100.00;101330.66;5070105;28;45840;-80
2023/07/05 10:16:10;;;;;;;;;1.00;1.00;;;;;21.27;100.00;101317.59;5074634;27;45409;-81
2023/07/05 10:18:39;;;;;;;;;3.00;0.00;;;;;21.49;100.00;101337.41;5074430;28;49021;-81
2023/07/05 10:21:09;;;;;;;;;1.50;1.00;;;;;21.59;100.00;101327.91;5076257;27;45491;-80
2023/07/05 10:23:35;;;;;;;;;0.25;0.25;;;;;21.90;100.00;101328.50;5074851;28;45744;-81
2023/07/05 10:26:06;;;;;;;;;0.00;0.00;;;;;22.01;100.00;101337.44;5064688;28;45378;-81
2023/07/05 10:28:33;;;;;;;;;1.00;1.00;;;;;22.09;100.00;101323.66;5074732;27;45857;-81
2023/07/05 10:31:00;;;;;;;;;2.00;1.00;;;;;22.14;100.00;101326.84;5074778;28;45537;-81
2023/07/05 10:33:28;;;;;;;;;3.00;0.00;;;;;22.14;100.00;101318.91;5075532;27;45522;-81
2023/07/05 10:36:06;;;;;;;;;1.00;1.00;;;;;22.20;100.00;101329.06;5074376;28;45506;-81
2023/07/05 10:38:48;;;;;;;;;0.00;0.00;;;;;22.34;100.00;101329.94;5074529;28;45629;-81
2023/07/05 10:41:19;;;;;;;;;0.50;0.50;;;;;22.59;100.00;101340.56;5074539;27;45641;-80
2023/07/05 10:43:53;;;;;;;;;1.00;1.00;;;;;22.83;100.00;101344.25;5069679;27;45586;-80
2023/07/05 10:46:23;;;;;;;;;1.25;0.50;;;;;22.99;100.00;101334.22;5074437;28;45382;-81
2023/07/05 10:48:48;;;;;;;;;2.00;0.50;;;;;23.08;100.00;101344.19;5074652;28;45522;-80
2023/07/05 10:51:17;;;;;;;;;0.75;0.75;;;;;23.21;100.00;101332.69;5074349;28;47495;-80
2023/07/05 10:53:48;;;;;;;;;1.00;0.00;;;;;23.12;100.00;101335.09;5066282;27;45585;-82
2023/07/05 10:56:18;;;;;;;;;0.75;0.75;;;;;23.19;100.00;101325.69;5075481;27;45549;-81
2023/07/05 10:58:52;;;;;;;;;1.00;1.00;;;;;23.30;100.00;101340.84;5074417;28;45413;-80
2023/07/05 11:01:21;;;;;;;;;3.50;0.00;;;;;23.41;100.00;101340.06;5071713;28;45454;-80
2023/07/05 11:03:53;;;;;;;;;0.25;0.00;;;;;23.61;100.00;101335.94;5057281;28;46156;-80
2023/07/05 11:06:19;;;;;;;;;0.50;0.50;;;;;23.76;100.00;101337.44;5075920;27;45344;-81
2023/07/05 11:08:45;;;;;;;;;2.00;0.50;;;;;24.03;100.00;101331.00;5074294;28;45339;-80
2023/07/05 11:11:30;;;;;;;;;2.00;0.00;;;;;24.31;100.00;101332.41;5075301;27;46300;-81
2023/07/05 11:14:00;;;;;;;;;0.00;0.00;;;;;24.49;100.00;101331.91;5073656;28;45489;-81
2023/07/05 11:16:27;;;;;;;;;0.50;0.00;;;;;24.55;100.00;101326.13;5072157;28;45664;-82
2023/07/05 11:19:09;;;;;;;;;1.00;1.00;;;;;24.46;100.00;101324.16;5072515;28;45681;-82
2023/07/05 11:21:44;;;;;;;;;1.75;1.00;;;;;24.30;100.00;101329.84;5073728;28;47181;-81
2023/07/05 11:24:10;;;;;;;;;2.00;1.00;;;;;24.40;100.00;101316.66;5074301;27;45562;-82