Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:50;;;;;;;6.28;4.30;;;;;;;3.38;94.13;99774.22;4999774;28;20044;-61
2021/11/17 02:31:03;;;;;;;7.70;4.25;;;;;;;3.38;94.11;99782.19;5005291;28;20113;-60
2021/11/17 02:33:52;;;;;;;6.65;3.83;;;;;;;3.42;94.24;99776.34;4970635;28;20069;-61
2021/11/17 02:36:37;;;;;;;7.80;4.65;;;;;;;3.41;94.17;99777.31;5002756;28;20070;-62
2021/11/17 02:39:11;;;;;;;8.50;4.72;;;;;;;3.37;94.65;99777.88;5001098;28;20042;-61
2021/11/17 02:42:08;;;;;;;6.80;4.18;;;;;;;3.43;95.41;99779.81;5000761;28;20042;-61
2021/11/17 02:45:17;;;;;;;6.65;4.18;;;;;;;3.38;95.12;99776.88;5001643;28;20041;-60
2021/11/17 02:48:06;;;;;;;7.70;4.43;;;;;;;3.28;95.65;99774.50;4997122;28;20504;-62
2021/11/17 02:50:34;;;;;;;8.50;4.72;;;;;;;3.28;95.32;99765.72;4995747;28;20413;-60
2021/11/17 02:53:08;;;;;;;9.52;4.68;;;;;;;3.30;95.80;99774.31;4996985;28;20517;-60
2021/11/17 02:55:59;;;;;;;8.07;4.95;;;;;;;3.33;96.20;99780.06;5000738;28;20546;-62
2021/11/17 02:58:27;;;;;;;8.95;4.78;;;;;;;3.29;95.96;99777.97;5002656;28;20030;-61
2021/11/17 03:00:52;;;;;;;7.13;4.32;;;;;;;3.29;96.09;99778.78;5002286;28;20046;-61
2021/11/17 03:03:27;;;;;;;8.73;4.57;;;;;;;3.24;96.76;99771.41;4997577;28;20034;-61
2021/11/17 03:05:58;;;;;;;7.63;4.68;;;;;;;3.24;96.13;99767.91;5000189;28;20508;-61
2021/11/17 03:08:38;;;;;;;10.52;4.82;;;;;;;3.27;95.70;99764.06;5006200;28;20113;-61
2021/11/17 03:11:30;;;;;;;8.13;4.90;;;;;;;3.23;94.89;99756.50;5000825;28;20050;-61
2021/11/17 03:14:05;;;;;;;7.75;4.82;;;;;;;3.27;94.83;99759.63;4992208;28;20038;-61
2021/11/17 03:16:52;;;;;;;10.30;5.50;;;;;;;3.27;94.31;99764.06;5003551;28;20125;-61
2021/11/17 03:19:24;;;;;;;8.98;5.50;;;;;;;3.23;93.80;99760.97;5003218;28;20592;-61
2021/11/17 03:22:11;;;;;;;8.82;5.07;;;;;;;3.34;92.80;99754.38;4995005;28;20683;-61
2021/11/17 03:25:11;;;;;;;8.23;5.32;;;;;;;3.29;93.01;99756.75;4989299;28;20053;-61
2021/11/17 03:27:50;;;;;;;7.72;5.00;;;;;;;3.23;93.78;99751.19;4995285;28;20087;-61
2021/11/17 03:30:21;;;;;;;9.65;5.25;;;;;;;3.24;93.55;99752.84;4994777;28;20165;-61
2021/11/17 03:32:56;;;;;;;9.50;5.43;;;;;;;3.22;93.24;99741.63;4996705;28;20169;-61
2021/11/17 03:35:48;;;;;;;8.98;5.32;;;;;;;3.24;94.01;99736.97;5000250;28;20430;-61
2021/11/17 03:38:36;;;;;;;9.35;5.10;;;;;;;3.16;94.34;99742.31;4993066;28;20030;-61
2021/11/17 03:41:20;;;;;;;10.65;4.53;;;;;;;3.22;95.13;99743.41;5000253;28;20053;-62
2021/11/17 03:43:54;;;;;;;8.77;5.10;;;;;;;3.19;94.54;99733.19;5003473;28;20030;-61
2021/11/17 03:46:39;;;;;;;8.68;5.10;;;;;;;3.21;95.04;99739.94;5004152;28;20338;-62
2021/11/17 03:49:49;;;;;;;8.10;4.47;;;;;;;3.28;95.53;99739.25;4999271;28;20045;-61
2021/11/17 03:52:43;;;;;;;9.48;5.07;;;;;;;3.28;94.53;99739.25;5003726;28;20038;-61
2021/11/17 03:55:27;;;;;;;8.20;4.70;;;;;;;3.16;95.46;99747.63;4998605;28;20089;-60
2021/11/17 03:57:58;;;;;;;7.00;4.43;;;;;;;3.19;95.72;99747.25;5001661;28;20034;-61
2021/11/17 04:00:24;;;;;;;8.20;4.47;;;;;;;3.15;95.85;99745.16;4992342;28;20037;-61
2021/11/17 04:02:49;;;;;;;8.27;4.65;;;;;;;3.14;96.18;99744.31;4996563;28;20034;-61
2021/11/17 04:05:32;;;;;;;8.55;3.95;;;;;;;3.11;96.20;99750.00;4998353;28;20038;-61
2021/11/17 04:08:11;;;;;;;9.85;4.60;;;;;;;3.11;96.38;99746.53;5002273;28;20089;-61
2021/11/17 04:11:06;;;;;;;8.32;4.60;;;;;;;3.06;96.93;99747.06;5003603;28;20329;-61
2021/11/17 04:13:50;;;;;;;10.55;5.50;;;;;;;3.02;97.16;99749.25;4992889;28;20045;-61
2021/11/17 04:16:45;;;;;;;9.18;4.70;;;;;;;2.98;97.54;99749.81;4994054;28;20056;-61
2021/11/17 04:19:25;;;;;;;8.90;4.82;;;;;;;3.05;97.30;99750.72;5001337;28;20524;-61
2021/11/17 04:22:12;;;;;;;9.07;4.97;;;;;;;3.04;97.32;99746.41;4991011;28;20120;-61
2021/11/17 04:24:52;;;;;;;9.35;4.95;;;;;;;3.04;96.99;99754.38;4999119;28;20042;-61
2021/11/17 04:27:30;;;;;;;;;;;;;;;3.06;97.69;99757.66;5003699;28;20038;-61
2021/11/17 04:30:05;;;;;;;10.98;5.15;;;;;;;3.04;96.99;99759.66;4992255;28;19926;-61
2021/11/17 04:32:42;;;;;;;9.73;5.93;;;;;;;3.05;97.13;99763.97;4996897;28;20058;-61
2021/11/17 04:35:29;;;;;;;11.68;5.15;;;;;;;3.07;97.11;99769.91;5000257;28;20123;-61
2021/11/17 04:38:25;;;;;;;7.20;4.15;;;;;;;3.18;95.68;99760.69;4986406;28;20074;-61
2021/11/17 04:40:51;;;;;;;8.50;4.90;;;;;;;3.13;96.24;99757.75;5003285;28;20045;-61
2021/11/17 04:43:32;;;;;;;8.73;4.60;;;;;;;3.26;96.75;99755.31;4997266;28;20080;-61
2021/11/17 04:46:03;;;;;;;9.00;4.95;;;;;;;3.14;95.67;99760.22;4997144;28;20042;-61
2021/11/17 04:48:44;;;;;;;8.90;4.97;;;;;;;3.16;95.51;99752.91;4997412;28;20400;-61
2021/11/17 04:51:37;;;;;;;9.23;5.30;;;;;;;3.11;95.72;99757.13;5002517;28;20700;-61
2021/11/17 04:54:10;;;;;;;10.45;5.60;;;;;;;3.10;96.39;99753.66;4993643;28;20084;-61
2021/11/17 04:56:44;;;;;;;12.68;5.95;;;;;;;3.13;96.33;99763.88;4999244;28;20145;-61
2021/11/17 04:59:47;;;;;;;8.73;5.20;;;;;;;3.15;96.33;99772.47;5003758;28;20037;-61
2021/11/17 05:02:21;;;;;;;9.48;5.03;;;;;;;3.13;95.72;99774.47;4997477;28;20053;-62
2021/11/17 05:04:58;;;;;;;7.88;4.35;;;;;;;3.20;95.75;99775.41;5002476;28;20632;-61
2021/11/17 05:07:37;;;;;;;8.93;5.13;;;;;;;3.20;95.49;99780.69;5003070;28;20046;-61
2021/11/17 05:10:05;;;;;;;10.02;5.45;;;;;;;3.23;94.95;99788.28;5000192;28;20089;-60
2021/11/17 05:12:40;;;;;;;9.73;5.68;;;;;;;3.21;94.58;99784.16;4993770;28;20069;-61
2021/11/17 05:15:14;;;;;;;10.23;5.90;;;;;;;3.18;95.17;99789.84;4998152;28;20073;-62
2021/11/17 05:18:11;;;;;;;11.35;5.78;;;;;;;3.14;95.11;99784.06;5002567;28;20046;-61
2021/11/17 05:20:42;;;;;;;10.80;5.28;;;;;;;3.23;94.74;99785.63;4994417;28;20102;-61
2021/11/17 05:23:14;;;;;;;12.43;6.18;;;;;;;3.19;94.59;99788.81;4990964;28;20052;-62
2021/11/17 05:25:39;;;;;;;11.35;6.32;;;;;;;3.22;95.09;99778.69;4995940;28;20050;-61
2021/11/17 05:28:31;;;;;;;11.02;6.10;;;;;;;3.23;94.60;99780.34;5001576;28;20096;-61
2021/11/17 05:31:08;;;;;;;10.07;5.28;;;;;;;3.26;94.77;99788.94;4996564;28;20266;-61
2021/11/17 05:33:46;;;;;;;12.05;6.50;;;;;;;3.19;95.10;99783.53;5001676;28;20046;-61
2021/11/17 05:36:21;;;;;;;9.27;5.65;;;;;;;3.18;95.65;99793.28;4990841;28;20243;-61
2021/11/17 05:39:05;;;;;;;11.30;6.38;;;;;;;3.18;95.83;99789.84;4996626;28;20036;-61
2021/11/17 05:41:46;;;;;;;9.18;5.45;;;;;;;3.20;95.70;99791.28;5002503;28;20443;-61
2021/11/17 05:44:40;;;;;;;10.45;6.15;;;;;;;3.24;95.51;99789.94;4986638;28;20062;-61
2021/11/17 05:47:43;;;;;;;9.77;5.68;;;;;;;3.20;95.02;99788.66;4979657;28;20050;-61
2021/11/17 05:50:23;;;;;;;11.70;5.50;;;;;;;3.26;95.59;99802.19;4996470;28;20543;-61
2021/11/17 05:53:13;;;;;;;11.15;5.53;;;;;;;3.26;94.96;99800.34;4999113;28;20408;-61
2021/11/17 05:56:13;;;;;;;9.10;5.28;;;;;;;3.27;94.37;99807.31;4997906;28;20042;-60
2021/11/17 05:58:52;;;;;;;9.80;5.07;;;;;;;3.30;93.66;99809.59;4995530;28;20136;-62
2021/11/17 06:01:36;;;;;;;11.15;5.93;;;;;;;3.34;94.27;99810.84;5004554;28;20056;-62
2021/11/17 06:04:03;;;;;;;10.18;5.32;;;;;;;3.30;94.09;99812.22;5002117;28;20041;-60
2021/11/17 06:06:29;;;;;;;11.25;5.85;;;;;;;3.29;94.27;99812.41;5005761;28;20054;-61
2021/11/17 06:08:54;;;;;;;10.10;5.97;;;;;;;3.29;95.10;99809.75;5000734;28;20040;-61
2021/11/17 06:11:25;;;;;;;10.95;6.20;;;;;;;3.33;94.57;99805.75;5006749;28;20042;-61
2021/11/17 06:13:50;;;;;;;;;;;;;;;3.34;94.52;99812.69;5006325;28;20049;-61
2021/11/17 06:16:15;;;;;;;12.95;6.57;;;;;;;3.31;94.54;99802.44;5004339;28;19926;-61
2021/11/17 06:18:41;;;;;;;10.80;5.85;;;;;;;3.36;94.33;99806.19;5005679;28;20298;-61
2021/11/17 06:21:07;;;;;;;13.35;6.55;;;;;;;3.38;95.06;99813.97;5002480;28;20073;-61
2021/11/17 06:23:41;;;;;;;13.27;6.72;;;;;;;3.31;95.16;99813.06;4987000;28;20033;-61
2021/11/17 06:26:08;;;;;;;12.40;6.65;;;;;;;3.35;95.01;99819.66;4984993;28;20243;-61
2021/11/17 06:28:34;;;;;;;11.73;6.57;;;;;;;3.32;95.79;99831.44;4983343;28;20041;-61
2021/11/17 06:30:59;;;;;;;15.68;6.43;;;;;;;3.45;96.85;99838.75;5000471;28;20425;-61
2021/11/17 06:33:24;;;;;;;12.00;6.55;;;;;;;3.45;95.35;99836.91;4983083;28;20049;-61
2021/11/17 06:35:50;;;;;;;10.63;5.88;;;;;;;3.40;94.95;99841.13;4997761;28;20053;-61
2021/11/17 06:38:17;;;;;;;12.60;6.20;;;;;;;3.40;95.46;99847.25;4997129;28;20037;-61
2021/11/17 06:40:43;;;;;;;12.15;6.25;;;;;;;3.42;95.10;99852.34;5001645;28;20399;-61
2021/11/17 06:43:09;;;;;;;14.30;5.18;;;;;;;3.39;94.82;99847.41;4999932;28;20076;-61
2021/11/17 06:45:36;;;;;;;11.85;5.63;;;;;;;3.42;94.63;99841.75;5001902;28;20164;-61
2021/11/17 06:48:01;;;;;;;11.13;5.82;;;;;;;3.39;94.82;99850.88;4996729;28;20036;-61
2021/11/17 06:50:27;;;;;;;12.00;6.32;;;;;;;3.38;95.50;99845.78;4997585;28;20054;-62
2021/11/17 06:52:52;;;;;;;15.50;7.50;;;;;;;3.34;95.79;99850.59;4993586;28;20030;-61
2021/11/17 06:55:18;;;;;;;16.50;7.18;;;;;;;3.26;96.13;99853.31;4998016;28;20038;-62
2021/11/17 06:57:44;;;;;;;15.82;6.07;;;;;;;3.25;96.27;99857.00;5004280;28;20044;-62
2021/11/17 07:00:17;;;;;;;14.55;7.10;;;;;;;3.29;97.32;99849.50;5002222;28;20477;-62
2021/11/17 07:02:42;;;;;;;12.38;6.30;;;;;;;3.31;96.42;99863.41;5001253;28;20139;-62
2021/11/17 07:05:08;;;;;;;13.02;6.88;;;;;;;3.36;96.31;99861.03;5003040;28;20081;-62
2021/11/17 07:07:34;;;;;;;13.30;7.18;;;;;;;3.39;96.77;99866.78;4999102;28;20037;-62
2021/11/17 07:09:59;;;;;;;14.57;7.07;;;;;;;3.29;97.24;99870.69;4996413;28;20065;-62
2021/11/17 07:12:24;;;;;;;14.23;7.68;;;;;;;3.19;97.60;99861.16;4993472;28;20592;-61
2021/11/17 07:14:50;;;;;;;13.85;6.90;;;;;;;3.11;98.43;99861.25;4999580;28;20396;-62
2021/11/17 07:17:16;;;;;;;15.07;6.97;;;;;;;3.13;99.07;99859.25;4999012;28;20051;-62
2021/11/17 07:19:41;;;;;;;14.90;8.07;;;;;;;3.18;99.15;99862.16;5004644;28;20133;-62
2021/11/17 07:22:07;;;;;;;16.75;8.23;;;;;;;3.21;99.23;99866.28;4954110;28;1127312;-61
2021/11/17 07:24:33;;;;;;;16.60;7.57;;;;;;;3.24;98.91;99856.19;5011533;28;20108;-62
2021/11/17 07:26:58;;;;;;;17.63;8.07;;;;;;;3.24;98.66;99861.47;5000314;28;20042;-61
2021/11/17 07:29:23;;;;;;;12.25;6.10;;;;;;;3.18;98.66;99845.47;5004757;28;20030;-61
2021/11/17 07:31:49;;;;;;;15.40;8.35;;;;;;;3.21;98.97;99840.63;4999475;28;20049;-61
2021/11/17 07:34:14;;;;;;;19.88;8.93;;;;;;;3.25;99.06;99841.09;4999133;28;20376;-62
2021/11/17 07:36:41;;;;;;;17.52;8.90;;;;;;;3.31;98.75;99842.19;4992815;28;20575;-62
2021/11/17 07:39:07;;;;;;;18.20;8.70;;;;;;;3.33;98.54;99838.38;4996840;28;20468;-62
2021/11/17 07:41:33;;;;;;;21.90;9.27;;;;;;;3.33;98.58;99826.94;4996039;28;20163;-62
2021/11/17 07:43:58;;;;;;;20.67;9.07;;;;;;;3.27;99.43;99828.50;4997555;28;20026;-61
2021/11/17 07:46:23;;;;;;;15.50;8.13;;;;;;;3.29;99.46;99833.59;5004062;28;20058;-62
2021/11/17 07:48:49;;;;;;;19.95;8.98;;;;;;;3.44;99.73;99845.88;5003780;28;20441;-62
2021/11/17 07:51:15;;;;;;;18.25;8.15;;;;;;;3.52;98.53;99842.31;5004159;28;20057;-63
2021/11/17 07:53:41;;;;;;;14.52;7.65;;;;;;;3.59;97.72;99845.88;4995085;28;20687;-62
2021/11/17 07:56:06;;;;;;;20.17;9.10;;;;;;;3.43;98.33;99835.47;5002594;28;20049;-62
2021/11/17 07:58:34;;;;;;;16.02;8.55;;;;;;;3.27;98.74;99848.84;5003770;28;20042;-62
2021/11/17 08:00:59;;;;;;;16.52;8.55;;;;;;;3.34;98.93;99844.47;4998879;28;20216;-62
2021/11/17 08:03:30;;;;;;;15.00;7.20;;;;;;;3.28;98.77;99835.44;4997696;28;20104;-60
2021/11/17 08:05:55;;;;;;;19.73;7.95;;;;;;;3.47;98.45;99842.06;4992245;28;20054;-61
2021/11/17 08:08:21;;;;;;;16.38;7.97;;;;;;;4.45;93.95;99854.13;4998765;28;20029;-62
2021/11/17 08:10:47;;;;;;;18.58;7.60;;;;;;;5.18;89.27;99861.97;4985409;28;20489;-62
2021/11/17 08:13:12;;;;;;;13.88;6.72;;;;;;;5.51;87.45;99866.72;4999060;28;20036;-62
2021/11/17 08:15:38;;;;;;;13.57;6.28;;;;;;;5.02;88.26;99873.72;5003310;28;20404;-62
2021/11/17 08:18:04;;;;;;;11.80;6.57;;;;;;;4.63;91.91;99861.66;5000166;28;20107;-62
2021/11/17 08:20:29;;;;;;;14.27;6.70;;;;;;;4.28;92.10;99873.94;4998919;28;20050;-61
2021/11/17 08:22:55;;;;;;;12.23;6.65;;;;;;;4.13;93.86;99881.09;5002391;28;20053;-62
2021/11/17 08:25:22;;;;;;;9.48;5.65;;;;;;;3.89;94.86;99889.16;5000573;28;20046;-62
2021/11/17 08:27:47;;;;;;;10.35;6.03;;;;;;;4.19;95.47;99891.78;4999418;28;20121;-62
2021/11/17 08:30:13;;;;;;;13.02;5.82;;;;;;;4.07;94.32;99883.47;4999230;28;20430;-61
2021/11/17 08:32:40;;;;;;;11.75;5.97;;;;;;;3.97;95.47;99872.31;5004299;28;20037;-62
2021/11/17 08:35:06;;;;;;;10.68;5.97;;;;;;;3.89;95.54;99867.09;5003390;28;20037;-61
2021/11/17 08:37:32;;;;;;;9.52;5.00;;;;;;;3.83;95.90;99857.22;5004060;28;20037;-61
2021/11/17 08:40:00;;;;;;;8.63;5.65;;;;;;;3.70;97.02;99854.41;4997324;28;20030;-61
2021/11/17 08:42:25;;;;;;;12.60;6.43;;;;;;;3.85;97.18;99856.03;4994601;28;20513;-61
2021/11/17 08:44:51;;;;;;;12.52;6.35;;;;;;;3.90;96.80;99863.44;4992644;28;20089;-62
2021/11/17 08:47:18;;;;;;;9.00;5.00;;;;;;;3.96;96.60;99865.34;4998151;28;20038;-62
2021/11/17 08:49:45;;;;;;;11.02;6.32;;;;;;;4.03;96.74;99870.75;4997821;28;20033;-62
2021/11/17 08:52:11;;;;;;;12.55;6.95;;;;;;;4.21;96.29;99873.03;4995962;28;20048;-62
2021/11/17 08:54:36;;;;;;;15.90;6.82;;;;;;;4.19;95.74;99870.53;4995937;28;20026;-62
2021/11/17 08:57:02;;;;;;;11.23;6.05;;;;;;;4.26;96.22;99879.41;4998296;28;20049;-62
2021/11/17 08:59:28;;;;;;;12.05;6.05;;;;;;;4.18;96.01;99868.09;5001489;28;20030;-62
2021/11/17 09:01:55;;;;;;;12.38;5.82;;;;;;;4.09;96.99;99864.69;4995815;28;20057;-63
2021/11/17 09:04:21;;;;;;;12.77;6.22;;;;;;;4.15;96.48;99879.09;5004332;28;20022;-62
2021/11/17 09:06:46;;;;;;;13.25;5.78;;;;;;;4.19;96.03;99885.66;4997252;28;20038;-62
2021/11/17 09:09:12;;;;;;;12.73;5.35;;;;;;;4.29;96.05;99880.88;5002979;28;20029;-62
2021/11/17 09:11:38;;;;;;;10.90;5.63;;;;;;;4.18;95.94;99891.97;4995883;28;20041;-62
2021/11/17 09:14:04;;;;;;;13.55;5.90;;;;;;;4.36;95.77;99883.63;5003010;28;20536;-62
2021/11/17 09:16:31;;;;;;;10.10;5.65;;;;;;;4.44;94.92;99889.66;4999832;28;20046;-62
2021/11/17 09:18:57;;;;;;;12.98;6.80;;;;;;;4.38;94.85;99889.56;5001045;28;20558;-62
2021/11/17 09:21:23;;;;;;;12.48;5.65;;;;;;;4.37;95.10;99878.13;4993981;28;20132;-62
2021/11/17 09:23:49;;;;;;;11.70;6.10;;;;;;;4.17;95.80;99866.44;5003973;28;20029;-62
2021/11/17 09:26:15;;;;;;;12.60;6.13;;;;;;;4.23;96.31;99847.13;5003140;28;20033;-61
2021/11/17 09:28:40;;;;;;;9.27;4.78;;;;;;;4.29;95.59;99864.94;5001042;28;20044;-62
2021/11/17 09:31:08;;;;;;;9.43;4.90;;;;;;;4.32;95.08;99862.75;5001795;28;20811;-62
2021/11/17 09:33:37;;;;;;;10.32;5.97;;;;;;;4.51;94.99;99879.91;4996883;28;20022;-62
2021/11/17 09:36:03;;;;;;;11.35;5.28;;;;;;;4.76;94.47;99888.34;4998099;28;20398;-62
2021/11/17 09:38:29;;;;;;;11.15;5.55;;;;;;;4.85;93.52;99897.03;4996626;28;20033;-62
2021/11/17 09:41:00;;;;;;;10.88;5.80;;;;;;;4.95;92.82;99902.84;5000797;28;20049;-63
2021/11/17 09:43:33;;;;;;;9.63;5.45;;;;;;;4.92;93.16;99907.75;4997143;28;20038;-62
2021/11/17 09:45:59;;;;;;;10.88;5.60;;;;;;;4.93;93.68;99914.69;4991528;28;20137;-62
2021/11/17 09:48:33;;;;;;;11.38;6.38;;;;;;;5.00;92.46;99925.38;4984310;28;20037;-62
2021/11/17 09:51:05;;;;;;;11.13;5.80;;;;;;;4.93;92.86;99898.75;4998710;28;20057;-62
2021/11/17 09:53:37;;;;;;;7.55;4.25;;;;;;;4.91;92.26;99906.88;5001341;28;20041;-62
2021/11/17 09:56:06;;;;;;;10.80;5.78;;;;;;;4.97;91.94;99922.09;4984966;28;20050;-62
2021/11/17 09:58:42;;;;;;;13.65;5.50;;;;;;;5.44;91.35;99932.31;4997648;28;20420;-62
2021/11/17 10:01:13;;;;;;;12.85;6.00;;;;;;;5.61;89.96;99926.53;5002474;28;20041;-62
2021/11/17 10:03:53;;;;;;;11.13;5.72;;;;;;;5.79;88.90;99920.75;4994351;28;20393;-62
2021/11/17 10:14:45;;;;;;;11.40;6.47;;;;;;;5.94;88.13;99923.34;4987650;28;20048;-62
2021/11/17 10:17:35;;;;;;;11.77;6.40;;;;;;;6.02;87.85;99930.34;4996456;28;20057;-62
2021/11/17 10:20:21;;;;;;;10.48;6.32;;;;;;;6.05;89.39;99927.28;5000832;28;20042;-61
2021/11/17 10:22:49;;;;;;;11.43;6.55;;;;;;;6.09;88.37;99936.53;4998049;28;20163;-62
2021/11/17 10:25:18;;;;;;;14.13;6.50;;;;;;;6.05;89.27;99932.59;5001095;28;20790;-62
2021/11/17 10:27:55;;;;;;;12.50;6.80;;;;;;;5.61;91.12;99929.19;4995393;28;20074;-62
2021/11/17 10:30:30;;;;;;;12.63;6.60;;;;;;;5.60;90.65;99930.22;4993576;28;20046;-63
2021/11/17 10:33:02;;;;;;;13.68;6.72;;;;;;;5.54;91.35;99927.50;5002565;28;20040;-62
2021/11/17 10:35:30;;;;;;;10.68;6.28;;;;;;;5.50;90.85;99920.94;4995671;28;20090;-62
2021/11/17 10:38:04;;;;;;;7.13;3.70;;;;;;;5.61;90.89;99926.53;4998489;28;20034;-62
2021/11/17 10:40:31;;;;;;;11.50;6.70;;;;;;;6.03;89.17;99922.13;4995841;28;20054;-62
2021/11/17 10:43:06;;;;;;;14.70;6.85;;;;;;;6.00;89.40;99925.19;4995601;28;20054;-63
2021/11/17 10:45:45;;;;;;;18.25;8.85;;;;;;;6.07;89.35;99927.91;4994424;28;20050;-63
2021/11/17 10:48:18;;;;;;;15.50;8.25;;;;;;;6.41;89.09;99927.03;5001544;28;20038;-62
2021/11/17 10:50:43;;;;;;;13.50;7.40;;;;;;;6.10;89.21;99922.19;4994741;28;20046;-63
2021/11/17 10:53:15;;;;;;;13.30;6.65;;;;;;;6.15;89.59;99930.41;5003211;28;20711;-61
2021/11/17 10:55:49;;;;;;;13.43;7.22;;;;;;;5.99;89.37;99928.03;4989610;28;20363;-61
2021/11/17 10:58:24;;;;;;;12.25;7.38;;;;;;;6.05;89.08;99928.09;4984678;28;20038;-61
2021/11/17 11:01:13;;;;;;;13.82;6.88;;;;;;;5.93;90.21;99920.81;5000744;28;20038;-62
2021/11/17 11:03:42;;;;;;;13.60;8.07;;;;;;;6.11;89.56;99915.84;5003709;28;20507;-61
2021/11/17 11:06:30;;;;;;;15.25;8.00;;;;;;;6.24;89.10;99918.59;5005355;28;20037;-61
2021/11/17 11:09:08;;;;;;;15.95;8.00;;;;;;;6.04;89.13;99920.28;5000180;28;20042;-61
2021/11/17 11:11:36;;;;;;;15.40;7.43;;;;;;;6.13;89.73;99927.09;5003020;28;20050;-61
2021/11/17 11:14:15;;;;;;;11.48;6.18;;;;;;;5.92;90.16;99919.19;4984856;28;20180;-61
2021/11/17 11:16:42;;;;;;;13.65;7.40;;;;;;;5.82;90.46;99914.22;4999469;28;20053;-61
2021/11/17 11:19:10;;;;;;;15.57;8.38;;;;;;;5.99;90.25;99920.06;5000253;28;20029;-61
2021/11/17 11:22:02;;;;;;;14.98;7.15;;;;;;;6.11;90.08;99918.50;4994829;28;20576;-62
2021/11/17 11:24:47;;;;;;;12.93;7.18;;;;;;;6.05;90.01;99916.63;4997862;28;20850;-61
2021/11/17 11:27:26;;;;;;;14.75;6.93;;;;;;;6.19;90.03;99921.00;4998312;28;20050;-62
2021/11/17 11:30:04;;;;;;;17.50;7.63;;;;;;;6.16;90.00;99916.06;4999627;28;20034;-62
2021/11/17 11:32:29;;;;;;;13.75;7.25;;;;;;;6.09;90.36;99915.22;5000737;28;20591;-61
2021/11/17 11:35:03;;;;;;;14.15;7.95;;;;;;;6.08;89.48;99916.22;4999029;28;20046;-62
2021/11/17 11:37:31;;;;;;;16.17;7.85;;;;;;;6.01;90.33;99924.16;4997947;28;20136;-62
2021/11/17 11:39:58;;;;;;;15.98;7.53;;;;;;;6.01;90.22;99923.34;4995462;28;20563;-62
2021/11/17 11:42:25;;;;;;;13.05;6.78;;;;;;;5.96;90.55;99921.28;4997570;28;20389;-62
2021/11/17 11:44:56;;;;;;;14.15;7.50;;;;;;;5.99;90.86;99930.69;5001336;28;20332;-61
2021/11/17 11:47:21;;;;;;;14.45;8.10;;;;;;;6.09;90.86;99917.06;4998731;28;20097;-62
2021/11/17 11:49:55;;;;;;;14.73;8.00;;;;;;;6.06;90.52;99923.59;4995632;28;20038;-62
2021/11/17 11:52:23;;;;;;;13.23;6.40;;;;;;;5.80;90.54;99921.56;4999873;28;20603;-62
2021/11/17 11:54:55;;;;;;;17.90;8.30;;;;;;;5.88;91.57;99928.56;5000667;28;20162;-61
2021/11/17 11:57:34;;;;;;;17.27;8.35;;;;;;;5.93;91.67;99928.81;5002804;28;20045;-61
2021/11/17 12:00:08;;;;;;;15.10;7.40;;;;;;;5.91;91.78;99930.84;5001012;28;20026;-62
2021/11/17 12:02:51;;;;;;;13.00;7.65;;;;;;;5.73;92.97;99921.50;4993354;28;20046;-61
2021/11/17 12:05:29;;;;;;;12.48;6.95;;;;;;;5.39;95.40;99928.41;4995540;28;20080;-62
2021/11/17 12:08:31;;;;;;;19.17;8.43;;;;;;;5.39;96.92;99932.88;4992338;28;20041;-62
2021/11/17 12:11:02;;;;;;;16.40;8.73;;;;;;;5.49;97.19;99924.59;4982090;28;20077;-61
2021/11/17 12:13:31;;;;;;;16.95;8.73;;;;;;;5.48;98.05;99928.28;5000473;28;20515;-61
2021/11/17 12:15:58;;;;;;;18.48;9.38;;;;;;;5.40;98.71;99927.38;5000769;28;20153;-61
2021/11/17 12:18:24;;;;;;;15.57;9.20;;;;;;;5.40;98.92;99927.38;5001811;28;20030;-61
2021/11/17 12:20:58;;;;;;;15.90;8.27;;;;;;;5.39;99.27;99925.75;4998351;28;20050;-63
2021/11/17 12:23:26;;;;;;;17.63;8.63;;;;;;;5.52;100.00;99921.56;5004395;28;20536;-62
2021/11/17 12:26:21;;;;;;;19.15;9.30;;;;;;;5.53;99.60;99921.34;5004168;28;20566;-61
2021/11/17 12:29:06;;;;;;;18.45;10.05;;;;;;;5.51;99.41;99920.72;4989468;28;20033;-63
2021/11/17 12:31:39;;;;;;;19.55;10.35;;;;;;;5.57;98.91;99916.50;5000448;28;20041;-61
2021/11/17 12:34:19;;;;;;;13.25;7.47;;;;;;;5.32;99.54;99924.88;5002784;28;20044;-61
2021/11/17 12:37:17;;;;;;;19.27;10.20;;;;;;;5.38;100.00;99915.31;5000572;28;20862;-61
2021/11/17 12:39:56;;;;;;;18.90;10.02;;;;;;;5.61;100.00;99912.41;4999764;28;20057;-61
2021/11/17 12:42:52;;;;;;;21.80;10.88;;;;;;;5.59;100.00;99914.44;4997471;28;20046;-61
2021/11/17 12:45:41;;;;;;;18.98;10.25;;;;;;;5.59;99.76;99909.13;4997895;28;20686;-61
2021/11/17 12:48:23;;;;;;;20.27;9.82;;;;;;;5.69;99.46;99916.75;4996550;28;20076;-61
2021/11/17 12:50:54;;;;;;;20.30;10.00;;;;;;;5.83;99.16;99911.34;4997112;28;20120;-61
2021/11/17 12:53:30;;;;;;;20.52;10.45;;;;;;;5.79;99.06;99918.09;4984029;28;21471;-61
2021/11/17 12:55:57;;;;;;;18.48;10.05;;;;;;;5.74;99.69;99912.53;5001111;28;20080;-61
2021/11/17 12:58:34;;;;;;;17.38;9.50;;;;;;;5.49;99.40;99919.28;4982189;28;20045;-61
2021/11/17 13:01:12;;;;;;;21.85;10.15;;;;;;;5.54;99.43;99919.50;4986022;28;20049;-61
2021/11/17 13:03:48;;;;;;;19.75;10.27;;;;;;;5.58;100.00;99918.13;4999744;28;20037;-61
2021/11/17 13:06:28;;;;;;;17.45;9.10;;;;;;;5.58;99.83;99912.81;4999758;28;20045;-61
2021/11/17 13:09:20;;;;;;;18.85;9.70;;;;;;;5.74;100.00;99920.50;4998631;28;20073;-62
2021/11/17 13:12:02;;;;;;;19.63;10.32;;;;;;;5.69;99.16;99920.25;4993529;28;20504;-61
2021/11/17 13:14:43;;;;;;;16.33;10.00;;;;;;;5.63;98.85;99921.84;4998431;28;20030;-61
2021/11/17 13:17:35;;;;;;;14.82;8.95;;;;;;;5.43;99.85;99917.41;5002595;28;20057;-61
2021/11/17 13:20:13;;;;;;;17.25;8.93;;;;;;;5.40;99.70;99930.03;4993877;28;20145;-60
2021/11/17 13:22:40;;;;;;;18.45;9.50;;;;;;;5.41;100.00;99921.03;4996656;28;20046;-61
2021/11/17 13:25:17;;;;;;;13.57;6.93;;;;;;;5.43;100.00;99920.88;5002392;28;20523;-60
2021/11/17 13:27:46;;;;;;;17.50;9.45;;;;;;;5.41;99.71;99913.06;4999377;28;20029;-62
2021/11/17 13:30:14;;;;;;;18.08;9.90;;;;;;;5.42;99.68;99916.56;4986783;28;20488;-61
2021/11/17 13:32:44;;;;;;;20.35;9.57;;;;;;;5.53;99.73;99924.00;4998373;28;20049;-62
2021/11/17 13:35:26;;;;;;;19.88;9.73;;;;;;;5.54;99.37;99924.84;5000910;28;20132;-61
2021/11/17 13:38:11;;;;;;;18.42;9.52;;;;;;;5.48;99.70;99920.28;5002631;28;20400;-61
2021/11/17 13:40:36;;;;;;;21.52;9.50;;;;;;;5.49;99.20;99925.44;4999254;28;20121;-62
2021/11/17 13:43:02;;;;;;;21.98;10.10;;;;;;;5.54;99.42;99924.84;5002665;28;20097;-61
2021/11/17 13:45:27;;;;;;;16.83;9.02;;;;;;;5.57;99.17;99921.81;4999093;28;20046;-61
2021/11/17 13:47:53;;;;;;;21.85;11.70;;;;;;;5.66;98.96;99931.28;4987243;28;20069;-61
2021/11/17 13:50:20;;;;;;;19.08;10.40;;;;;;;5.62;98.73;99932.69;4991318;28;20034;-62
2021/11/17 13:52:46;;;;;;;18.27;9.23;;;;;;;5.55;98.92;99926.50;4998891;28;20037;-62
2021/11/17 13:55:20;;;;;;;19.90;9.32;;;;;;;5.60;98.81;99926.75;4997734;28;20449;-61
2021/11/17 13:57:46;;;;;;;18.10;9.88;;;;;;;5.57;98.84;99929.78;5002091;28;20546;-62
2021/11/17 14:00:12;;;;;;;20.45;11.70;;;;;;;5.52;98.95;99932.19;4996522;28;20038;-61
2021/11/17 14:02:38;;;;;;;20.73;10.48;;;;;;;5.61;98.54;99944.31;4999791;28;20430;-61
2021/11/17 14:05:04;;;;;;;21.58;11.00;;;;;;;5.58;98.62;99940.22;4994336;28;20026;-62
2021/11/17 14:07:32;;;;;;;18.50;9.50;;;;;;;5.65;98.68;99945.59;5001716;28;20858;-62
2021/11/17 14:09:57;;;;;;;20.30;10.15;;;;;;;5.72;97.99;99941.16;5001587;28;20041;-62
2021/11/17 14:12:23;;;;;;;20.42;10.13;;;;;;;5.84;98.19;99944.09;5001534;28;20042;-62
2021/11/17 14:14:48;;;;;;;21.83;11.05;;;;;;;5.87;98.46;99942.91;5002707;28;20100;-62
2021/11/17 14:17:13;;;;;;;24.05;11.50;;;;;;;5.88;98.14;99949.84;5001267;28;20045;-62
2021/11/17 14:19:39;;;;;;;19.50;10.38;;;;;;;5.98;97.86;99943.19;4996966;28;20789;-61
2021/11/17 14:22:05;;;;;;;18.88;9.77;;;;;;;5.93;97.40;99944.78;4993052;28;20477;-62
2021/11/17 14:24:30;;;;;;;25.75;11.23;;;;;;;6.04;97.38;99944.25;5006087;28;20044;-62
2021/11/17 14:26:55;;;;;;;19.70;10.50;;;;;;;6.02;96.66;99941.78;5004788;28;20057;-62
2021/11/17 14:29:40;;;;;;;25.67;11.38;;;;;;;6.06;97.15;99936.91;4988482;28;20041;-62
2021/11/17 14:32:11;;;;;;;23.77;11.00;;;;;;;6.04;97.03;99946.91;5004219;28;20392;-62
2021/11/17 14:34:37;;;;;;;23.45;12.48;;;;;;;5.98;96.88;99937.88;5002178;28;20037;-62
2021/11/17 14:37:05;;;;;;;19.23;10.43;;;;;;;6.07;96.98;99943.88;4993832;28;20112;-62
2021/11/17 14:39:33;;;;;;;20.90;10.23;;;;;;;6.00;96.95;99953.66;4999226;28;20552;-63