Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:33;;;;;;;39.85;17.90;;;;;;;11.44;74.28;101389.72;5035402;28;20021;-70
2022/03/27 00:03:58;;;;;;;39.67;18.38;;;;;;;11.41;74.37;101395.97;5046104;28;20073;-70
2022/03/27 00:06:24;;;;;;;47.28;19.60;;;;;;;11.41;74.61;101395.97;5043188;28;20041;-72
2022/03/27 00:08:49;;;;;;;37.85;17.83;;;;;;;11.39;74.38;101384.72;5051528;28;20029;-72
2022/03/27 00:11:24;;;;;;;54.25;19.83;;;;;;;11.37;74.70;101389.19;5045480;28;20042;-72
2022/03/27 00:13:49;;;;;;;44.65;18.85;;;;;;;11.38;74.54;101398.75;5031472;28;20060;-71
2022/03/27 00:16:15;;;;;;;42.13;19.55;;;;;;;11.39;74.39;101400.47;5027131;28;20029;-72
2022/03/27 00:18:41;;;;;;;43.85;18.95;;;;;;;11.39;74.30;101398.69;5024065;28;20547;-71
2022/03/27 00:21:07;;;;;;;44.33;19.33;;;;;;;11.33;74.56;101398.16;5024261;28;20038;-70
2022/03/27 00:23:32;;;;;;;36.70;18.50;;;;;;;11.33;74.78;101396.38;5023370;28;20515;-70
2022/03/27 00:25:58;;;;;;;46.28;20.45;;;;;;;11.31;74.66;101405.25;5024656;28;20128;-70
2022/03/27 00:28:25;;;;;;;45.60;20.88;;;;;;;11.28;74.76;101401.03;5021972;28;20482;-70
2022/03/27 00:30:50;;;;;;;63.13;22.60;;;;;;;11.23;75.17;101403.03;5045105;22;20453;-67
2022/03/27 00:33:16;;;;;;;102.78;40.28;;;;;;;11.22;75.03;101403.13;5044531;28;20094;-65
2022/03/27 00:35:41;;;;;;;54.67;24.75;;;;;;;11.14;75.50;101406.16;5064324;28;20120;-65
2022/03/27 00:38:07;;;;;;;54.70;20.25;;;;;;;11.17;75.21;101408.63;5062735;28;20102;-67
2022/03/27 00:40:33;;;;;;;48.85;19.98;;;;;;;11.20;75.28;101408.47;5063059;28;20582;-66
2022/03/27 00:42:59;;;;;;;40.30;19.05;;;;;;;11.19;75.34;101408.53;5045276;28;20081;-65
2022/03/27 00:45:24;;;;;;;39.40;18.55;;;;;;;11.12;75.00;101402.75;5062938;28;20437;-66
2022/03/27 00:47:50;;;;;;;33.30;15.50;;;;;;;11.08;74.55;101399.41;5063606;28;20397;-65
2022/03/27 00:50:15;;;;;;;37.25;15.05;;;;;;;11.01;74.30;101400.69;5062754;28;20612;-66
2022/03/27 00:52:40;;;;;;;27.33;13.32;;;;;;;11.01;73.90;101399.81;5066677;28;20052;-64
2022/03/27 00:55:06;;;;;;;27.70;13.07;;;;;;;10.88;73.45;101402.22;5065260;28;20025;-65
2022/03/27 00:57:31;;;;;;;27.65;11.73;;;;;;;10.85;73.45;101397.13;5067908;28;20038;-64
2022/03/27 00:59:57;;;;;;;25.25;11.10;;;;;;;10.88;73.28;101402.22;5069326;28;20036;-65
2022/03/27 01:02:24;;;;;;;24.42;11.98;;;;;;;10.85;73.22;101405.00;5068723;28;20059;-63
2022/03/27 01:04:53;;;;;;;25.88;11.27;;;;;;;10.87;73.49;101401.38;5069525;28;20509;-65
2022/03/27 01:07:19;;;;;;;28.25;11.27;;;;;;;10.93;73.12;101405.44;5050963;28;20115;-65
2022/03/27 01:09:45;;;;;;;25.38;11.30;;;;;;;10.89;73.23;101407.38;5067693;28;20562;-65
2022/03/27 01:12:17;;;;;;;32.60;11.25;;;;;;;10.87;73.42;101400.53;5067300;28;20422;-64
2022/03/27 01:14:44;;;;;;;27.77;11.52;;;;;;;10.85;73.33;101413.72;5068925;28;20064;-64
2022/03/27 01:17:13;;;;;;;30.15;12.70;;;;;;;10.85;73.72;101400.59;5068749;28;20500;-66
2022/03/27 01:19:46;;;;;;;;;;;;;;;10.84;73.80;101403.31;5052318;28;20028;-65
2022/03/27 01:22:12;;;;;;;32.55;12.88;;;;;;;10.83;73.78;101410.34;5070449;28;19915;-66
2022/03/27 01:24:38;;;;;;;32.72;12.82;;;;;;;10.81;73.81;101401.66;5051013;28;20029;-66
2022/03/27 01:27:04;;;;;;;36.72;14.00;;;;;;;10.79;74.13;101405.28;5048621;28;20028;-66
2022/03/27 01:29:29;;;;;;;41.10;15.55;;;;;;;10.72;74.66;101391.66;5068684;28;20371;-65
2022/03/27 01:31:56;;;;;;;31.25;15.43;;;;;;;10.69;74.93;101389.19;5065614;28;20082;-64
2022/03/27 01:34:21;;;;;;;37.33;15.02;;;;;;;10.67;75.23;101388.38;5069224;28;20267;-66
2022/03/27 01:36:46;;;;;;;32.40;14.95;;;;;;;10.64;75.18;101386.78;5070550;28;20426;-64
2022/03/27 01:39:14;;;;;;;38.55;14.23;;;;;;;10.63;75.64;101386.84;5069608;28;20529;-66
2022/03/27 01:41:41;;;;;;;35.63;15.02;;;;;;;10.63;75.97;101387.69;5075781;28;20047;-66
2022/03/27 01:44:09;;;;;;;33.60;16.20;;;;;;;10.58;76.18;101387.06;5075626;28;20032;-67
2022/03/27 01:46:37;;;;;;;35.70;15.00;;;;;;;10.57;76.35;101393.25;5071169;28;20890;-65
2022/03/27 01:49:05;;;;;;;35.42;16.95;;;;;;;10.50;76.90;101391.00;5075571;28;20461;-66
2022/03/27 01:51:31;;;;;;;39.25;16.52;;;;;;;10.46;76.76;101394.72;5076278;28;20037;-65
2022/03/27 01:53:57;;;;;;;38.78;16.23;;;;;;;10.41;76.75;101382.66;5080386;28;20033;-67
2022/03/27 01:56:23;;;;;;;35.22;17.13;;;;;;;10.45;76.80;101382.50;5081601;28;20123;-66
2022/03/27 01:58:49;;;;;;;38.92;16.58;;;;;;;10.43;77.12;101381.75;5070354;28;20039;-67
2022/03/27 02:01:16;;;;;;;34.75;16.30;;;;;;;10.37;77.40;101382.88;5082128;28;20017;-66
2022/03/27 02:03:41;;;;;;;34.38;17.08;;;;;;;10.36;77.19;101383.81;5081673;28;20058;-66
2022/03/27 02:06:07;;;;;;;37.97;17.65;;;;;;;10.39;77.06;101388.91;5077583;28;20040;-66
2022/03/27 02:08:35;;;;;;;35.80;16.70;;;;;;;10.41;77.25;101384.41;5086937;28;20043;-66
2022/03/27 02:11:02;;;;;;;41.47;18.55;;;;;;;10.34;77.52;101378.63;5080902;28;20040;-66
2022/03/27 02:13:27;;;;;;;39.63;17.02;;;;;;;10.34;77.41;101381.25;5071087;28;20047;-65
2022/03/27 02:15:55;;;;;;;46.55;19.38;;;;;;;10.32;77.50;101388.34;5053774;28;20579;-67
2022/03/27 02:18:20;;;;;;;40.17;17.85;;;;;;;10.36;77.48;101394.28;5080839;28;20447;-67
2022/03/27 02:20:46;;;;;;;43.58;19.35;;;;;;;10.39;77.03;101395.00;5076087;28;20521;-65
2022/03/27 02:23:12;;;;;;;40.63;18.70;;;;;;;10.41;76.73;101393.13;5073154;28;20042;-66
2022/03/27 02:25:38;;;;;;;36.45;17.45;;;;;;;10.33;76.89;101382.16;5070080;28;20028;-67
2022/03/27 02:28:04;;;;;;;45.38;19.23;;;;;;;10.31;77.46;101378.78;5081367;28;20035;-70
2022/03/27 02:30:29;;;;;;;45.42;19.02;;;;;;;10.25;77.00;101388.69;5074581;28;20032;-67
2022/03/27 02:32:56;;;;;;;37.80;16.90;;;;;;;10.20;77.12;101386.28;5066977;28;20052;-66
2022/03/27 02:35:22;;;;;;;34.33;15.48;;;;;;;10.22;76.59;101381.81;5068721;28;20025;-67
2022/03/27 02:37:47;;;;;;;32.38;15.35;;;;;;;10.24;76.47;101379.97;5068629;28;20025;-68
2022/03/27 02:40:12;;;;;;;37.83;16.38;;;;;;;10.24;76.85;101390.47;5068926;28;20024;-65
2022/03/27 02:42:38;;;;;;;36.13;17.17;;;;;;;10.23;76.78;101393.97;5067265;28;20107;-66
2022/03/27 02:45:05;;;;;;;40.22;17.50;;;;;;;10.19;76.58;101387.19;5067988;28;20037;-64
2022/03/27 02:47:31;;;;;;;42.95;17.63;;;;;;;10.17;76.80;101391.69;5053425;28;20051;-66
2022/03/27 02:49:56;;;;;;;42.42;17.50;;;;;;;10.14;76.74;101386.56;5067755;28;20106;-65
2022/03/27 02:52:21;;;;;;;39.55;17.25;;;;;;;10.14;76.42;101389.19;5068184;28;20067;-66
2022/03/27 02:54:47;;;;;;;36.00;16.63;;;;;;;10.15;76.41;101385.66;5068085;28;20050;-66
2022/03/27 02:57:12;;;;;;;50.80;16.60;;;;;;;10.08;76.77;101395.56;5068186;28;20036;-66
2022/03/27 02:59:37;;;;;;;45.60;17.58;;;;;;;10.09;76.94;101396.44;5068177;28;20032;-66
2022/03/27 03:02:04;;;;;;;37.30;17.10;;;;;;;10.06;77.08;101401.81;5050244;28;20086;-65
2022/03/27 03:04:34;;;;;;;42.05;17.88;;;;;;;10.02;77.08;101398.50;5067324;28;20020;-66
2022/03/27 03:07:00;;;;;;;44.15;17.80;;;;;;;9.93;77.64;101393.66;5070126;28;20115;-66
2022/03/27 03:09:25;;;;;;;37.58;17.42;;;;;;;9.90;77.93;101399.91;5048910;28;20109;-63
2022/03/27 03:11:51;;;;;;;37.95;18.63;;;;;;;9.92;77.73;101400.69;5067663;28;20024;-66
2022/03/27 03:14:16;;;;;;;39.85;17.00;;;;;;;9.91;77.58;101396.38;5067713;28;20405;-66
2022/03/27 03:16:41;;;;;;;39.72;17.13;;;;;;;9.84;77.62;101387.09;5067853;28;20032;-65
2022/03/27 03:19:07;;;;;;;33.00;15.27;;;;;;;9.79;77.35;101393.44;5068317;28;20462;-66
2022/03/27 03:21:33;;;;;;;33.03;14.60;;;;;;;9.74;77.41;101393.66;5068002;28;20563;-65
2022/03/27 03:23:59;;;;;;;33.03;14.13;;;;;;;9.68;77.16;101386.09;5067799;28;20033;-65
2022/03/27 03:26:24;;;;;;;28.17;13.95;;;;;;;9.63;76.89;101383.66;5068207;28;20029;-65
2022/03/27 03:28:50;;;;;;;29.73;15.00;;;;;;;9.57;76.95;101396.22;5049730;28;20044;-66
2022/03/27 03:31:15;;;;;;;35.85;14.10;;;;;;;9.52;77.17;101387.69;5067807;28;20393;-68
2022/03/27 03:33:40;;;;;;;32.13;14.20;;;;;;;9.49;77.39;101393.91;5065505;28;20079;-66
2022/03/27 03:36:07;;;;;;;30.60;15.25;;;;;;;9.42;77.52;101393.34;5067863;28;20632;-64
2022/03/27 03:38:32;;;;;;;29.95;13.10;;;;;;;9.44;77.39;101399.34;5068219;28;20032;-64
2022/03/27 03:40:59;;;;;;;32.55;14.63;;;;;;;9.38;77.73;101404.00;5067676;28;20041;-66
2022/03/27 03:43:24;;;;;;;34.33;14.40;;;;;;;9.33;78.21;101396.38;5067127;28;20020;-66
2022/03/27 03:45:50;;;;;;;37.65;14.88;;;;;;;9.21;78.33;101395.13;5068165;28;20517;-68
2022/03/27 03:48:15;;;;;;;31.83;14.18;;;;;;;9.16;78.78;101398.88;5067679;28;20401;-66
2022/03/27 03:50:40;;;;;;;37.13;14.98;;;;;;;9.14;78.71;101398.09;5067399;28;20086;-66
2022/03/27 03:53:06;;;;;;;36.55;13.80;;;;;;;9.12;78.83;101399.91;5069007;28;20052;-66
2022/03/27 03:55:31;;;;;;;32.10;14.50;;;;;;;9.08;78.67;101395.72;5071086;28;20042;-64
2022/03/27 03:57:57;;;;;;;33.03;14.65;;;;;;;9.02;78.96;101394.22;5071704;28;20070;-66
2022/03/27 04:00:23;;;;;;;32.60;14.85;;;;;;;8.93;79.49;101397.22;5053055;28;20576;-66
2022/03/27 04:02:48;;;;;;;36.10;14.20;;;;;;;8.90;79.47;101400.84;5071156;28;20576;-67
2022/03/27 04:05:14;;;;;;;30.70;13.95;;;;;;;8.85;79.73;101409.78;5070215;28;20132;-65
2022/03/27 04:07:39;;;;;;;37.40;13.80;;;;;;;8.78;79.49;101406.56;5072540;28;20020;-66
2022/03/27 04:10:05;;;;;;;28.85;13.13;;;;;;;8.73;80.15;101405.91;5071131;28;20047;-66
2022/03/27 04:12:31;;;;;;;32.17;13.88;;;;;;;8.74;79.89;101415.44;5070690;28;20035;-64
2022/03/27 04:14:57;;;;;;;33.55;13.73;;;;;;;8.70;80.40;101416.50;5070889;28;20120;-66
2022/03/27 04:17:22;;;;;;;36.28;14.80;;;;;;;8.68;80.34;101418.34;5070817;28;20139;-65
2022/03/27 04:19:48;;;;;;;35.38;14.38;;;;;;;8.61;80.79;101420.34;5070146;28;20159;-66
2022/03/27 04:22:13;;;;;;;35.03;14.75;;;;;;;8.57;81.18;101412.69;5071016;28;20020;-63
2022/03/27 04:24:38;;;;;;;33.28;15.18;;;;;;;8.52;80.95;101412.84;5067577;28;20094;-66
2022/03/27 04:27:04;;;;;;;36.17;15.57;;;;;;;8.50;81.19;101424.31;5070533;28;20036;-64
2022/03/27 04:29:29;;;;;;;32.33;14.45;;;;;;;8.47;81.49;101425.28;5069461;28;20657;-66
2022/03/27 04:31:54;;;;;;;34.53;15.55;;;;;;;8.44;82.01;101426.22;5068283;28;20390;-65
2022/03/27 04:34:20;;;;;;;34.05;15.75;;;;;;;8.38;82.49;101433.47;5070967;28;20024;-65
2022/03/27 04:36:45;;;;;;;32.38;13.32;;;;;;;8.33;82.00;101435.38;5070593;28;20035;-64
2022/03/27 04:39:11;;;;;;;34.35;14.20;;;;;;;8.31;82.00;101439.84;5070189;28;20021;-64
2022/03/27 04:41:36;;;;;;;30.88;13.40;;;;;;;8.23;82.42;101433.13;5070143;28;20036;-64
2022/03/27 04:44:03;;;;;;;37.63;15.23;;;;;;;8.15;82.48;101436.94;5069854;28;20036;-64
2022/03/27 04:46:29;;;;;;;31.17;14.32;;;;;;;8.09;82.57;101437.19;5070379;28;20509;-66
2022/03/27 04:48:55;;;;;;;36.95;13.95;;;;;;;8.02;83.66;101430.50;5070618;28;20099;-67
2022/03/27 04:51:21;;;;;;;30.33;14.60;;;;;;;7.98;83.77;101434.97;5070058;28;20055;-66
2022/03/27 04:53:47;;;;;;;36.88;14.93;;;;;;;7.92;83.85;101433.44;5069582;28;20106;-66
2022/03/27 04:56:12;;;;;;;35.13;14.27;;;;;;;7.89;83.95;101438.78;5069695;28;20105;-64
2022/03/27 04:58:37;;;;;;;39.83;15.90;;;;;;;7.84;84.01;101430.25;5069449;28;20025;-66
2022/03/27 05:01:03;;;;;;;34.60;16.05;;;;;;;7.81;84.02;101430.38;5069484;28;20017;-66
2022/03/27 05:03:29;;;;;;;33.50;15.13;;;;;;;7.75;84.87;101433.22;5069571;28;20033;-66
2022/03/27 05:05:54;;;;;;;31.90;13.85;;;;;;;7.69;84.61;101436.91;5070364;28;20052;-66
2022/03/27 05:08:20;;;;;;;36.28;14.98;;;;;;;7.67;85.01;101433.47;5069274;28;20041;-67
2022/03/27 05:10:46;;;;;;;36.15;15.38;;;;;;;7.63;85.06;101431.06;5070000;28;20052;-66
2022/03/27 05:13:14;;;;;;;34.42;14.80;;;;;;;7.61;85.23;101433.72;5069539;28;20440;-65
2022/03/27 05:15:39;;;;;;;33.37;14.53;;;;;;;7.60;85.64;101436.38;5070116;28;20043;-63
2022/03/27 05:18:05;;;;;;;32.00;14.88;;;;;;;7.59;85.69;101437.28;5069758;28;20036;-67
2022/03/27 05:20:31;;;;;;;32.60;14.30;;;;;;;7.55;85.82;101427.88;5069724;28;20178;-65
2022/03/27 05:22:59;;;;;;;33.80;14.95;;;;;;;7.57;86.01;101429.53;5070473;28;20036;-65
2022/03/27 05:25:25;;;;;;;35.55;16.15;;;;;;;7.57;85.72;101434.75;5062172;28;20397;-66
2022/03/27 05:27:53;;;;;;;33.97;15.07;;;;;;;7.59;85.78;101435.53;5071008;28;20490;-65
2022/03/27 05:30:23;;;;;;;40.05;16.65;;;;;;;7.59;85.49;101432.06;5069103;28;20051;-67
2022/03/27 05:32:50;;;;;;;36.60;15.57;;;;;;;7.55;85.67;101430.47;5062780;28;20107;-66
2022/03/27 05:35:16;;;;;;;37.20;16.50;;;;;;;7.55;85.75;101430.47;5068745;28;20094;-66
2022/03/27 05:37:43;;;;;;;37.20;16.75;;;;;;;7.51;86.67;101438.41;5069619;28;20087;-65
2022/03/27 05:40:11;;;;;;;39.95;16.17;;;;;;;7.51;86.75;101434.97;5069908;28;20021;-65
2022/03/27 05:42:37;;;;;;;32.90;15.33;;;;;;;7.51;86.26;101443.63;5057078;28;20029;-65
2022/03/27 05:45:08;;;;;;;39.22;16.55;;;;;;;7.52;86.38;101444.47;5066780;28;20074;-65
2022/03/27 05:47:34;;;;;;;32.88;15.18;;;;;;;7.54;86.11;101437.47;5069191;28;20040;-63
2022/03/27 05:50:00;;;;;;;40.17;16.52;;;;;;;7.56;86.24;101426.94;5068464;28;20052;-65
2022/03/27 05:52:26;;;;;;;41.45;15.82;;;;;;;7.60;85.90;101437.25;5068848;28;20016;-65
2022/03/27 05:54:51;;;;;;;42.33;17.30;;;;;;;7.65;86.01;101437.06;5069078;28;20502;-65
2022/03/27 05:57:18;;;;;;;37.05;16.45;;;;;;;7.70;86.02;101437.75;5069248;28;20068;-64
2022/03/27 05:59:47;;;;;;;40.25;16.23;;;;;;;7.75;85.33;101451.50;5068944;28;20035;-68
2022/03/27 06:02:13;;;;;;;37.00;15.00;;;;;;;7.73;84.85;101448.94;5050958;28;20029;-65
2022/03/27 06:04:39;;;;;;;35.30;16.08;;;;;;;7.75;85.35;101444.53;5068186;28;20512;-66
2022/03/27 06:07:05;;;;;;;39.10;16.90;;;;;;;7.81;85.48;101446.03;5070696;28;20032;-65
2022/03/27 06:09:30;;;;;;;35.60;15.90;;;;;;;7.90;84.90;101442.25;5068600;28;20028;-66
2022/03/27 06:11:55;;;;;;;31.15;15.20;;;;;;;7.98;84.56;101442.81;5068849;28;20032;-67
2022/03/27 06:14:21;;;;;;;35.40;16.75;;;;;;;8.04;84.35;101447.78;5050361;28;20040;-66
2022/03/27 06:16:46;;;;;;;33.38;16.15;;;;;;;8.09;84.35;101435.44;5068091;28;20038;-66
2022/03/27 06:19:11;;;;;;;37.15;15.93;;;;;;;8.14;83.86;101443.94;5069145;28;20732;-66
2022/03/27 06:21:37;;;;;;;33.40;15.65;;;;;;;8.17;83.85;101441.22;5068665;28;20024;-66
2022/03/27 06:24:04;;;;;;;40.28;17.05;;;;;;;8.23;82.72;101446.22;5064594;28;20040;-66
2022/03/27 06:26:29;;;;;;;30.75;14.75;;;;;;;8.28;83.07;101448.63;5050822;28;20123;-65
2022/03/27 06:28:55;;;;;;;39.75;16.55;;;;;;;8.31;82.87;101455.50;5068636;28;20111;-66
2022/03/27 06:31:20;;;;;;;34.60;16.52;;;;;;;8.34;82.93;101456.22;5077738;22;20041;-66
2022/03/27 06:33:46;;;;;;;34.35;16.15;;;;;;;8.48;82.95;101456.56;5046431;28;20052;-70
2022/03/27 06:36:12;;;;;;;35.28;14.88;;;;;;;8.58;81.94;101458.84;5047180;28;20037;-66
2022/03/27 06:38:38;;;;;;;34.55;16.10;;;;;;;8.64;82.07;101453.34;5045999;28;20125;-67
2022/03/27 06:41:04;;;;;;;34.40;15.70;;;;;;;8.73;81.46;101460.81;5046317;28;20532;-66
2022/03/27 06:43:29;;;;;;;34.38;16.35;;;;;;;8.81;80.83;101453.53;5045640;28;20028;-67
2022/03/27 06:45:54;;;;;;;37.40;16.33;;;;;;;8.84;80.23;101448.16;5046544;28;20107;-67
2022/03/27 06:48:23;;;;;;;32.95;15.43;;;;;;;8.88;80.09;101454.97;5046436;28;20057;-66
2022/03/27 06:50:50;;;;;;;36.47;14.85;;;;;;;8.90;79.58;101450.53;5046922;28;20037;-69
2022/03/27 06:53:20;;;;;;;36.15;15.15;;;;;;;9.01;79.78;101457.06;5032933;28;20774;-67
2022/03/27 06:55:48;;;;;;;35.00;15.90;;;;;;;9.07;79.21;101457.66;5045812;28;20041;-68
2022/03/27 06:58:13;;;;;;;34.28;14.90;;;;;;;9.12;79.04;101466.19;5046265;28;20029;-68
2022/03/27 07:03:24;;;;;;;31.08;15.35;;;;;;;9.25;78.38;101456.06;5043968;28;20143;-67
2022/03/27 07:05:49;;;;;;;36.08;15.20;;;;;;;9.32;78.01;101462.72;5046536;28;20056;-68
2022/03/27 07:08:16;;;;;;;36.47;16.45;;;;;;;9.38;77.96;101454.63;5045622;28;20430;-67
2022/03/27 07:10:43;;;;;;;33.40;14.90;;;;;;;9.43;77.03;101457.03;5045951;28;20029;-68
2022/03/27 07:13:10;;;;;;;35.28;14.77;;;;;;;9.40;77.18;101454.53;5043570;28;20416;-68
2022/03/27 07:15:37;;;;;;;37.42;16.75;;;;;;;9.42;77.38;101456.19;5046622;28;20037;-66
2022/03/27 07:18:03;;;;;;;34.83;15.50;;;;;;;9.46;77.51;101449.06;5043938;28;20533;-67
2022/03/27 07:20:31;;;;;;;37.83;15.98;;;;;;;9.53;77.58;101455.72;5028347;28;20115;-68
2022/03/27 07:22:58;;;;;;;36.65;16.85;;;;;;;9.53;76.80;101455.72;5027982;28;20090;-69
2022/03/27 07:25:26;;;;;;;36.80;15.95;;;;;;;9.54;76.31;101451.34;5038410;28;20335;-67
2022/03/27 07:27:51;;;;;;;35.50;15.43;;;;;;;9.53;76.56;101449.59;5047377;28;20601;-69
2022/03/27 07:30:18;;;;;;;32.17;14.57;;;;;;;9.56;76.76;101457.34;5050444;28;20128;-67
2022/03/27 07:32:44;;;;;;;43.35;15.15;;;;;;;9.61;76.18;101451.00;5050234;28;20124;-67
2022/03/27 07:35:11;;;;;;;33.22;15.40;;;;;;;9.70;76.02;101447.94;5050735;28;20112;-70
2022/03/27 07:37:38;;;;;;;36.42;16.90;;;;;;;9.79;75.58;101441.47;5032279;28;20507;-68
2022/03/27 07:40:08;;;;;;;40.85;15.52;;;;;;;9.85;75.46;101446.41;5050539;28;20035;-69
2022/03/27 07:42:34;;;;;;;31.15;14.88;;;;;;;9.92;74.97;101447.84;5049286;28;20033;-69
2022/03/27 07:45:00;;;;;;;32.33;15.77;;;;;;;9.99;74.16;101448.41;5048605;28;20605;-69
2022/03/27 07:47:25;;;;;;;41.97;16.52;;;;;;;10.07;74.30;101454.16;5049652;28;20108;-67
2022/03/27 07:49:51;;;;;;;33.15;13.68;;;;;;;10.17;73.85;101463.28;5048950;28;20036;-68
2022/03/27 07:52:16;;;;;;;44.53;16.13;;;;;;;10.24;73.53;101457.78;5050123;28;20097;-66
2022/03/27 07:54:41;;;;;;;33.30;15.32;;;;;;;10.31;72.61;101467.09;5049691;28;20029;-67
2022/03/27 07:57:08;;;;;;;34.33;15.18;;;;;;;10.30;72.80;101458.34;5048476;28;20025;-67
2022/03/27 07:59:33;;;;;;;33.25;15.43;;;;;;;10.34;72.43;101465.16;5030738;28;20021;-68
2022/03/27 08:01:59;;;;;;;39.55;16.52;;;;;;;10.37;72.45;101466.78;5049643;28;20672;-69
2022/03/27 08:04:24;;;;;;;31.00;14.38;;;;;;;10.38;72.09;101461.47;5049015;28;20455;-67
2022/03/27 08:06:51;;;;;;;31.25;14.75;;;;;;;10.43;72.12;101463.88;5049364;28;20029;-68
2022/03/27 08:09:16;;;;;;;27.90;13.90;;;;;;;10.47;71.84;101464.59;5049640;28;20037;-68
2022/03/27 08:11:45;;;;;;;35.67;15.63;;;;;;;10.60;71.08;101456.03;5049335;28;20060;-69
2022/03/27 08:14:10;;;;;;;36.70;15.60;;;;;;;10.66;70.56;101468.03;5030850;28;20044;-71
2022/03/27 08:16:37;;;;;;;35.15;14.48;;;;;;;10.79;70.36;101466.50;5049329;28;20021;-71
2022/03/27 08:19:03;;;;;;;31.75;14.45;;;;;;;11.05;69.14;101469.59;5031359;28;20106;-70
2022/03/27 08:21:28;;;;;;;32.00;13.95;;;;;;;11.06;68.66;101466.91;5047765;28;20127;-70
2022/03/27 08:23:54;;;;;;;29.85;12.73;;;;;;;11.12;67.65;101471.88;5046923;28;20186;-69
2022/03/27 08:29:04;;;;;;;31.05;14.73;;;;;;;11.10;67.92;101465.84;5049014;28;20052;-70
2022/03/27 08:31:30;;;;;;;35.10;14.73;;;;;;;11.12;67.68;101465.75;5034800;28;20029;-70
2022/03/27 08:33:57;;;;;;;33.55;13.93;;;;;;;11.14;67.64;101470.00;5049106;28;20025;-69
2022/03/27 08:36:22;;;;;;;31.20;13.68;;;;;;;11.23;66.96;101473.94;5048552;28;20029;-68
2022/03/27 08:38:48;;;;;;;28.45;12.02;;;;;;;11.30;66.52;101470.06;5047550;28;20068;-70
2022/03/27 08:41:15;;;;;;;22.90;10.57;;;;;;;11.43;63.30;101472.09;5047755;28;20124;-71
2022/03/27 08:43:43;;;;;;;29.98;13.15;;;;;;;11.44;63.69;101466.75;5047827;28;20411;-71
2022/03/27 08:46:08;;;;;;;26.10;11.48;;;;;;;11.53;64.13;101468.03;5049094;28;20507;-70
2022/03/27 08:48:36;;;;;;;25.90;11.85;;;;;;;11.62;64.30;101476.28;5048507;28;20270;-72
2022/03/27 08:51:20;;;;;;;25.10;11.60;;;;;;;11.71;63.62;101482.00;5048079;28;20107;-71
2022/03/27 08:53:54;;;;;;;28.52;12.20;;;;;;;11.77;63.15;101477.28;5044682;28;20135;-71
2022/03/27 08:56:20;;;;;;;28.10;12.68;;;;;;;11.82;63.71;101480.50;5048573;28;20040;-69
2022/03/27 08:58:46;;;;;;;27.15;11.88;;;;;;;11.83;63.20;101484.00;5030657;28;20028;-70
2022/03/27 09:01:11;;;;;;;28.10;11.63;;;;;;;11.90;63.17;101484.53;5049417;28;20108;-67
2022/03/27 09:03:37;;;;;;;23.80;10.27;;;;;;;11.94;61.53;101488.69;5048068;28;20064;-70
2022/03/27 09:06:05;;;;;;;23.30;10.98;;;;;;;12.01;61.76;101490.06;5047639;28;20514;-68
2022/03/27 09:08:30;;;;;;;30.52;13.32;;;;;;;12.06;62.25;101488.06;5047217;28;20036;-70
2022/03/27 09:10:56;;;;;;;28.45;13.07;;;;;;;12.10;62.24;101481.69;5047265;28;20078;-69
2022/03/27 09:13:22;;;;;;;30.48;12.63;;;;;;;12.19;62.14;101486.44;5047284;28;20036;-68
2022/03/27 09:16:00;;;;;;;29.83;12.35;;;;;;;12.26;61.51;101481.69;5048233;28;20048;-69
2022/03/27 09:18:25;;;;;;;30.40;12.70;;;;;;;12.19;61.35;101482.97;5049157;28;20025;-68
2022/03/27 09:20:52;;;;;;;28.67;11.57;;;;;;;12.37;60.37;101481.09;5032181;28;20056;-70
2022/03/27 09:23:22;;;;;;;29.02;12.13;;;;;;;12.44;59.70;101478.06;5048114;28;20044;-69
2022/03/27 09:26:11;;;;;;;21.15;9.98;;;;;;;12.57;59.25;101479.06;5048401;28;20029;-71
2022/03/27 09:28:43;;;;;;;23.08;11.23;;;;;;;12.65;59.20;101480.44;5047885;28;20056;-70
2022/03/27 09:31:14;;;;;;;21.80;10.73;;;;;;;12.49;59.33;101485.69;5048856;28;20033;-70
2022/03/27 09:33:48;;;;;;;24.27;11.02;;;;;;;12.53;59.18;101479.31;5035442;28;20032;-71
2022/03/27 09:36:17;;;;;;;23.02;10.70;;;;;;;12.60;58.95;101484.13;5029576;28;20029;-74
2022/03/27 09:38:59;;;;;;;22.90;10.63;;;;;;;12.78;58.50;101481.41;5029679;28;20347;-74
2022/03/27 09:41:57;;;;;;;25.92;10.80;;;;;;;12.81;57.25;101482.09;5048314;28;20025;-71
2022/03/27 09:44:29;;;;;;;22.00;9.65;;;;;;;12.97;56.94;101473.31;5029680;28;20036;-68
2022/03/27 09:46:59;;;;;;;21.48;8.95;;;;;;;13.11;56.92;101483.88;5047742;28;20131;-70
2022/03/27 09:49:31;;;;;;;19.88;9.52;;;;;;;13.21;56.21;101471.03;5047651;28;20039;-70
2022/03/27 09:52:05;;;;;;;24.60;10.85;;;;;;;13.19;56.53;101467.63;5035904;28;20467;-73
2022/03/27 09:54:55;;;;;;;24.35;9.85;;;;;;;13.30;56.60;101468.72;5045740;28;20063;-71
2022/03/27 09:57:36;;;;;;;25.10;10.10;;;;;;;13.36;56.88;101469.31;5048400;28;20121;-71
2022/03/27 10:00:07;;;;;;;26.77;10.05;;;;;;;13.20;56.58;101464.94;5047518;28;20146;-69
2022/03/27 10:02:32;;;;;;;24.35;9.93;;;;;;;13.25;56.42;101454.16;5029498;28;20120;-72
2022/03/27 10:05:11;;;;;;;23.25;10.63;;;;;;;13.21;56.58;101458.72;5028722;28;20218;-71
2022/03/27 10:07:50;;;;;;;22.20;10.07;;;;;;;13.30;56.26;101457.34;5040150;28;20418;-70
2022/03/27 10:10:24;;;;;;;18.92;8.90;;;;;;;13.36;56.17;101457.00;5047442;28;20101;-70
2022/03/27 10:12:52;;;;;;;21.35;9.90;;;;;;;13.42;55.21;101454.00;5035799;28;20040;-68
2022/03/27 10:15:19;;;;;;;21.77;10.48;;;;;;;13.46;55.06;101457.25;5028696;28;20116;-71
2022/03/27 10:17:57;;;;;;;16.63;7.80;;;;;;;13.60;55.24;101459.06;5046260;28;20044;-70
2022/03/27 10:20:27;;;;;;;17.75;9.25;;;;;;;13.59;54.88;101458.22;5047576;28;20051;-69
2022/03/27 10:23:01;;;;;;;20.23;9.70;;;;;;;13.52;55.42;101446.38;5046469;28;20055;-71
2022/03/27 10:25:37;;;;;;;16.30;8.73;;;;;;;13.77;54.61;101459.75;5039951;28;20033;-70
2022/03/27 10:28:07;;;;;;;24.25;11.20;;;;;;;13.95;54.19;101457.75;5046854;28;20033;-70
2022/03/27 10:30:33;;;;;;;17.95;9.05;;;;;;;14.07;53.85;101450.88;5046936;28;20621;-70
2022/03/27 10:33:01;;;;;;;25.02;11.88;;;;;;;14.12;53.84;101447.94;5049028;28;20037;-70
2022/03/27 10:35:36;;;;;;;20.95;9.15;;;;;;;14.34;53.01;101450.91;5050118;28;20032;-71
2022/03/27 10:38:39;;;;;;;19.15;9.35;;;;;;;14.25;52.89;101449.72;5045424;28;20402;-72
2022/03/27 10:41:17;;;;;;;21.92;9.05;;;;;;;14.49;51.91;101449.06;5046734;28;20047;-71
2022/03/27 10:44:00;;;;;;;17.02;8.13;;;;;;;14.56;51.10;101439.84;5046640;28;20037;-69
2022/03/27 10:46:27;;;;;;;21.48;8.98;;;;;;;14.56;51.68;101439.84;5040403;28;20593;-68
2022/03/27 10:49:10;;;;;;;21.98;9.45;;;;;;;14.77;51.72;101438.44;5047740;28;20167;-70
2022/03/27 10:51:38;;;;;;;26.10;9.43;;;;;;;14.69;52.50;101438.09;5046542;28;20036;-70
2022/03/27 10:54:09;;;;;;;16.25;8.77;;;;;;;14.68;52.06;101441.69;5045769;28;20127;-69
2022/03/27 10:56:45;;;;;;;23.45;9.25;;;;;;;14.77;52.03;101427.03;5046286;28;20087;-69
2022/03/27 10:59:24;;;;;;;16.55;8.50;;;;;;;14.56;51.66;101429.28;5045135;28;20487;-71
2022/03/27 11:01:54;;;;;;;;;;;;;;;14.47;51.84;101427.22;5046489;28;20075;-72
2022/03/27 11:04:37;;;;;;;19.30;7.85;;;;;;;14.38;52.07;101427.81;5050244;28;19909;-70
2022/03/27 11:07:15;;;;;;;18.02;8.40;;;;;;;14.33;51.84;101424.63;5050809;28;20095;-70
2022/03/27 11:09:44;;;;;;;17.25;8.40;;;;;;;14.28;52.24;101409.09;5051394;28;20036;-70
2022/03/27 11:12:25;;;;;;;19.55;9.68;;;;;;;14.28;52.85;101420.50;5050551;28;20379;-70
2022/03/27 11:14:53;;;;;;;20.75;10.35;;;;;;;14.36;53.36;101414.72;5050150;28;20144;-70
2022/03/27 11:17:45;;;;;;;23.13;9.43;;;;;;;14.47;52.85;101404.31;5050609;28;20438;-70
2022/03/27 11:20:14;;;;;;;20.25;10.27;;;;;;;14.43;52.77;101418.66;5050719;28;20076;-70
2022/03/27 11:22:45;;;;;;;21.17;10.32;;;;;;;14.56;52.56;101413.44;5050833;28;20017;-71