Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:15;;;;;;;13.15;9.45;;;;;;;-0.01;54.17;101848.91;687722;28;1145;-89
2022/03/10 00:00:35;;;;;;;13.70;8.90;;;;;;;-0.08;54.17;101833.75;687782;28;1674;-89
2022/03/10 00:00:56;;;;;;;17.70;8.93;;;;;;;-0.08;54.29;101839.75;687935;28;1164;-89
2022/03/10 00:01:17;;;;;;;17.60;8.95;;;;;;;-0.16;54.50;101830.47;686043;28;1382;-89
2022/03/10 00:01:37;;;;;;;17.42;9.07;;;;;;;-0.15;54.06;101839.97;687897;28;794;-89
2022/03/10 00:01:58;;;;;;;13.30;9.00;;;;;;;-0.18;54.41;101830.34;690365;28;1164;-89
2022/03/10 00:02:18;;;;;;;13.95;9.40;;;;;;;-0.14;54.28;101836.63;690447;28;1227;-89
2022/03/10 00:02:42;;;;;;;13.82;9.82;;;;;;;-0.15;54.51;101845.09;690590;28;939;-89
2022/03/10 00:03:03;;;;;;;13.93;9.80;;;;;;;-0.16;54.24;101844.22;690377;28;1109;-90
2022/03/10 00:03:23;;;;;;;13.80;9.67;;;;;;;-0.15;54.23;101839.97;690507;28;1159;-89
2022/03/10 00:03:44;;;;;;;13.98;9.88;;;;;;;-0.18;54.51;101843.16;690463;28;1075;-90
2022/03/10 00:04:04;;;;;;;14.10;9.73;;;;;;;-0.19;54.24;101843.06;690331;28;1004;-89
2022/03/10 00:04:25;;;;;;;17.33;9.77;;;;;;;-0.25;54.36;101832.22;690439;28;1253;-89
2022/03/10 00:04:46;;;;;;;17.60;9.63;;;;;;;-0.17;54.54;101851.78;687730;28;1409;-89
2022/03/10 00:05:10;;;;;;;16.45;9.52;;;;;;;-0.23;54.34;101846.09;687948;28;1291;-89
2022/03/10 00:05:31;;;;;;;12.85;8.95;;;;;;;-0.25;54.42;101842.50;690382;28;916;-89
2022/03/10 00:05:51;;;;;;;12.75;8.88;;;;;;;-0.21;54.57;101850.59;690524;28;1348;-90
2022/03/10 00:06:34;;;;;;;12.60;8.90;;;;;;;-0.15;54.46;101860.50;690374;28;1191;-89
2022/03/10 00:06:54;;;;;;;12.30;8.80;;;;;;;-0.30;54.81;101827.56;688868;28;1343;-90
2022/03/10 00:07:15;;;;;;;13.27;8.90;;;;;;;-0.25;54.63;101835.72;690394;28;1342;-89
2022/03/10 00:07:36;;;;;;;14.13;9.30;;;;;;;-0.26;54.59;101846.72;690572;28;818;-89
2022/03/10 00:07:56;;;;;;;16.37;9.70;;;;;;;-0.28;54.52;101839.66;696072;28;1270;-89
2022/03/10 00:08:17;;;;;;;15.50;9.60;;;;;;;-0.37;54.87;101838.09;693113;28;1188;-90
2022/03/10 00:08:37;;;;;;;15.50;9.27;;;;;;;-0.36;54.88;101850.16;690517;28;1272;-89
2022/03/10 00:08:58;;;;;;;13.17;8.97;;;;;;;-0.30;54.96;101853.22;693163;28;1182;-90
2022/03/10 00:09:18;;;;;;;12.57;9.05;;;;;;;-0.28;54.73;101842.25;693243;28;1159;-89
2022/03/10 00:09:39;;;;;;;11.13;8.80;;;;;;;-0.27;54.82;101833.78;698224;28;1327;-89
2022/03/10 00:09:59;;;;;;;12.30;9.13;;;;;;;-0.24;54.88;101844.28;693241;28;1291;-89
2022/03/10 00:10:20;;;;;;;15.00;9.52;;;;;;;-0.24;54.64;101839.16;693302;28;1063;-89
2022/03/10 00:10:41;;;;;;;17.20;10.27;;;;;;;-0.23;54.85;101843.53;693233;28;1975;-90
2022/03/10 00:11:01;;;;;;;16.60;10.10;;;;;;;-0.20;54.88;101846.38;693157;28;1121;-90
2022/03/10 00:11:22;;;;;;;14.02;9.75;;;;;;;-0.19;54.85;101848.19;693446;28;827;-89
2022/03/10 00:11:42;;;;;;;12.60;9.40;;;;;;;-0.20;54.75;101847.25;687419;28;1056;-90
2022/03/10 00:12:03;;;;;;;12.40;9.25;;;;;;;-0.22;54.82;101843.69;690545;28;1105;-90
2022/03/10 00:12:24;;;;;;;12.25;9.10;;;;;;;-0.20;54.73;101841.25;690574;28;870;-90
2022/03/10 00:12:51;;;;;;;12.85;9.10;;;;;;;-0.19;54.85;101843.06;690529;28;1159;-89
2022/03/10 00:13:12;;;;;;;12.55;9.32;;;;;;;-0.20;54.89;101851.53;687544;28;1329;-89
2022/03/10 00:13:32;;;;;;;13.10;9.20;;;;;;;-0.20;55.07;101841.25;687938;28;796;-90
2022/03/10 00:13:53;;;;;;;12.93;8.80;;;;;;;-0.22;54.94;101842.75;690575;28;1257;-90
2022/03/10 00:14:14;;;;;;;14.67;8.83;;;;;;;-0.27;55.05;101836.34;690375;28;1253;-89
2022/03/10 00:14:34;;;;;;;14.50;9.07;;;;;;;-0.19;54.87;101843.06;693267;28;1160;-90
2022/03/10 00:14:55;;;;;;;15.82;9.55;;;;;;;-0.22;54.80;101845.31;696065;28;791;-90
2022/03/10 00:15:18;;;;;;;15.43;9.20;;;;;;;-0.15;54.96;101855.38;693052;28;1138;-88
2022/03/10 00:15:38;;;;;;;14.95;9.40;;;;;;;-0.16;54.76;101853.56;695993;28;857;-90
2022/03/10 00:15:59;;;;;;;12.87;9.20;;;;;;;-0.23;54.94;101846.09;690385;28;1264;-89
2022/03/10 00:16:20;;;;;;;13.23;9.68;;;;;;;-0.17;55.23;101851.78;690403;28;1227;-89
2022/03/10 00:16:41;;;;;;;12.50;9.30;;;;;;;-0.22;55.06;101847.88;689831;28;1268;-90
2022/03/10 00:17:02;;;;;;;12.97;9.50;;;;;;;-0.25;55.21;101840.84;690440;28;1141;-89
2022/03/10 00:17:23;;;;;;;15.68;9.50;;;;;;;-0.32;55.23;101839.38;687941;28;1101;-90
2022/03/10 00:17:43;;;;;;;15.80;9.53;;;;;;;-0.30;55.24;101840.41;693355;28;845;-89
2022/03/10 00:18:05;;;;;;;15.48;9.27;;;;;;;-0.30;55.17;101849.78;690411;28;1160;-90
2022/03/10 00:18:25;;;;;;;12.30;8.70;;;;;;;-0.31;55.21;101846.31;693291;28;791;-89
2022/03/10 00:18:46;;;;;;;13.68;8.63;;;;;;;-0.31;55.30;101850.56;692952;28;1169;-89
2022/03/10 00:19:07;;;;;;;14.60;9.00;;;;;;;-0.37;55.10;101840.66;690298;28;1180;-90
2022/03/10 00:19:27;;;;;;;15.20;9.20;;;;;;;-0.36;55.21;101846.66;690334;28;1303;-89
2022/03/10 00:19:48;;;;;;;14.53;9.30;;;;;;;-0.43;55.01;101842.66;692227;28;1339;-89
2022/03/10 00:20:09;;;;;;;13.27;8.90;;;;;;;-0.31;55.21;101864.25;693203;28;1009;-90
2022/03/10 00:20:30;;;;;;;17.33;8.75;;;;;;;-0.38;55.01;101851.66;693263;28;1277;-89
2022/03/10 00:20:51;;;;;;;16.85;8.63;;;;;;;-0.37;55.18;101852.56;693419;28;740;-90
2022/03/10 00:21:11;;;;;;;18.08;9.00;;;;;;;-0.35;55.14;101851.94;690355;28;1185;-90
2022/03/10 00:21:32;;;;;;;14.00;9.33;;;;;;;-0.39;55.06;101851.53;690463;28;1103;-90
2022/03/10 00:21:52;;;;;;;14.43;9.53;;;;;;;-0.43;55.08;101843.53;687950;28;880;-90
2022/03/10 00:22:13;;;;;;;13.75;9.40;;;;;;;-0.37;55.37;101857.69;693115;28;1106;-89
2022/03/10 00:22:47;;;;;;;12.25;8.95;;;;;;;-0.39;55.18;101854.97;693316;28;1049;-90
2022/03/10 00:23:08;;;;;;;12.57;8.70;;;;;;;-0.41;55.21;101859.06;693110;28;1123;-90
2022/03/10 00:23:28;;;;;;;13.25;8.27;;;;;;;-0.41;55.24;101856.50;693310;28;1231;-90
2022/03/10 00:23:49;;;;;;;12.80;8.00;;;;;;;-0.39;55.34;101859.22;696054;28;822;-90
2022/03/10 00:24:09;;;;;;;12.98;7.93;;;;;;;-0.46;55.35;101847.50;693178;28;1026;-90
2022/03/10 00:24:30;;;;;;;12.98;8.68;;;;;;;-0.48;55.24;101844.81;697809;28;1231;-90
2022/03/10 00:24:51;;;;;;;13.43;9.07;;;;;;;-0.47;55.32;101848.25;690649;28;775;-89
2022/03/10 00:25:13;;;;;;;12.65;9.25;;;;;;;-0.41;55.41;101859.06;690210;28;1287;-90
2022/03/10 00:25:33;;;;;;;11.98;8.70;;;;;;;-0.44;55.27;101857.13;690422;28;1411;-90
2022/03/10 00:25:55;;;;;;;12.90;9.10;;;;;;;-0.51;55.54;101841.06;690575;28;791;-90
2022/03/10 00:26:15;;;;;;;15.27;9.60;;;;;;;-0.51;55.55;101841.06;687595;28;1276;-89
2022/03/10 00:26:37;;;;;;;14.85;9.73;;;;;;;-0.51;55.64;101841.06;693263;28;1320;-89
2022/03/10 00:26:57;;;;;;;14.18;9.00;;;;;;;-0.46;55.59;101853.53;693233;28;1027;-90
2022/03/10 00:27:18;;;;;;;12.67;8.60;;;;;;;-0.45;55.58;101855.34;693179;28;1296;-90
2022/03/10 00:27:38;;;;;;;15.98;8.90;;;;;;;-0.39;55.34;101857.53;696166;28;770;-90
2022/03/10 00:27:59;;;;;;;15.70;9.10;;;;;;;-0.44;55.48;101846.00;693323;28;1032;-89
2022/03/10 00:28:20;;;;;;;16.13;9.17;;;;;;;-0.46;55.10;101837.22;695863;28;1108;-89
2022/03/10 00:28:41;;;;;;;17.25;9.30;;;;;;;-0.41;55.56;101853.03;690486;28;1421;-90
2022/03/10 00:29:01;;;;;;;17.93;9.43;;;;;;;-0.46;55.66;101847.50;690454;28;1211;-89
2022/03/10 00:29:22;;;;;;;16.75;9.57;;;;;;;-0.41;55.46;101850.47;690579;28;880;-90
2022/03/10 00:29:43;;;;;;;14.10;9.35;;;;;;;-0.46;55.46;101847.50;690091;28;1258;-90
2022/03/10 00:30:04;;;;;;;13.20;8.90;;;;;;;-0.48;55.70;101841.34;690335;28;1195;-89
2022/03/10 00:30:25;;;;;;;12.13;8.73;;;;;;;-0.49;55.61;101843.00;690602;28;740;-89
2022/03/10 00:30:46;;;;;;;11.95;8.80;;;;;;;-0.48;55.54;101847.38;693286;28;1928;-90
2022/03/10 00:31:06;;;;;;;16.42;8.80;;;;;;;-0.48;55.18;101849.03;690330;28;1105;-89
2022/03/10 00:31:27;;;;;;;17.40;9.17;;;;;;;-0.51;55.65;101841.94;690857;28;1186;-89
2022/03/10 00:31:47;;;;;;;17.30;9.25;;;;;;;-0.54;55.83;101836.56;691114;28;779;-90
2022/03/10 00:32:09;;;;;;;13.87;9.10;;;;;;;-0.44;55.73;101851.13;693550;28;1110;-90
2022/03/10 00:32:29;;;;;;;13.13;8.50;;;;;;;-0.50;55.78;101845.44;690985;28;1254;-90
2022/03/10 00:32:51;;;;;;;14.40;8.70;;;;;;;-0.49;55.49;101850.72;696626;28;923;-89
2022/03/10 00:33:12;;;;;;;13.82;8.40;;;;;;;-0.53;55.62;101843.47;693624;28;1327;-90
2022/03/10 00:33:32;;;;;;;13.50;8.50;;;;;;;-0.51;55.69;101847.06;693748;28;916;-90
2022/03/10 00:33:53;;;;;;;12.65;8.32;;;;;;;-0.51;55.58;101852.22;691115;28;858;-90
2022/03/10 00:34:13;;;;;;;12.10;8.93;;;;;;;-0.46;55.78;101863.78;696471;28;1057;-90
2022/03/10 00:34:35;;;;;;;12.53;8.90;;;;;;;-0.53;55.51;101850.25;696532;28;744;-90
2022/03/10 00:34:56;;;;;;;11.32;8.52;;;;;;;-0.54;55.56;101849.38;693788;28;1148;-89
2022/03/10 00:35:18;;;;;;;12.43;8.60;;;;;;;-0.48;55.63;101862.75;693567;28;1024;-90
2022/03/10 00:35:39;;;;;;;12.60;9.00;;;;;;;-0.55;55.65;101854.34;688294;28;1245;-90
2022/03/10 00:35:59;;;;;;;12.60;9.00;;;;;;;-0.57;55.83;101851.69;685716;28;1164;-89
2022/03/10 00:36:20;;;;;;;13.45;8.82;;;;;;;-0.58;55.56;101852.41;685595;28;1167;-90
2022/03/10 00:36:41;;;;;;;16.97;8.47;;;;;;;-0.56;55.66;101848.34;688275;28;1141;-90
2022/03/10 00:37:02;;;;;;;15.43;8.13;;;;;;;-0.51;55.89;101865.03;691026;28;1118;-90
2022/03/10 00:37:22;;;;;;;14.25;8.15;;;;;;;-0.58;55.90;101853.31;696341;28;1013;-90
2022/03/10 00:37:43;;;;;;;11.25;8.25;;;;;;;-0.53;55.64;101856.31;690941;28;1295;-90
2022/03/10 00:38:05;;;;;;;11.63;8.65;;;;;;;-0.61;55.71;101850.50;690925;28;1364;-89
2022/03/10 00:38:26;;;;;;;11.38;8.55;;;;;;;-0.61;55.63;101842.81;693756;28;882;-89
2022/03/10 00:38:46;;;;;;;10.88;8.15;;;;;;;-0.53;55.72;101856.31;693720;28;782;-90
2022/03/10 00:39:07;;;;;;;11.37;8.07;;;;;;;-0.61;55.87;101842.81;693712;28;1043;-89
2022/03/10 00:39:27;;;;;;;11.63;7.85;;;;;;;-0.60;55.70;101847.16;691019;28;798;-90
2022/03/10 00:39:48;;;;;;;11.82;8.10;;;;;;;-0.60;55.79;101849.72;693362;28;1240;-90
2022/03/10 00:40:09;;;;;;;11.17;8.07;;;;;;;-0.61;55.58;101847.00;690933;28;1200;-89
2022/03/10 00:40:30;;;;;;;10.30;8.15;;;;;;;-0.60;55.77;101849.72;685627;28;844;-90
2022/03/10 00:40:50;;;;;;;10.90;8.05;;;;;;;-0.64;55.68;101841.63;688284;28;1442;-90
2022/03/10 00:41:11;;;;;;;13.15;8.40;;;;;;;-0.58;55.57;101850.75;690942;28;923;-89
2022/03/10 00:41:32;;;;;;;13.77;8.48;;;;;;;-0.59;55.74;101859.22;693715;28;1222;-90
2022/03/10 00:41:53;;;;;;;13.93;8.63;;;;;;;-0.60;55.88;101853.94;688282;28;1306;-89
2022/03/10 00:42:13;;;;;;;14.57;8.67;;;;;;;-0.64;55.92;101852.75;688115;28;1252;-90
2022/03/10 00:42:37;;;;;;;14.52;8.70;;;;;;;-0.69;55.80;101851.47;688323;28;1233;-89
2022/03/10 00:42:58;;;;;;;13.50;8.40;;;;;;;-0.67;55.72;101862.75;688341;28;1284;-90
2022/03/10 00:43:19;;;;;;;10.97;8.13;;;;;;;-0.66;55.69;101859.41;690928;28;1106;-90
2022/03/10 00:43:39;;;;;;;12.07;8.27;;;;;;;-0.65;55.89;101865.44;690964;28;1187;-89
2022/03/10 00:44:00;;;;;;;11.40;8.03;;;;;;;-0.65;55.90;101866.34;693675;28;1092;-89
2022/03/10 00:44:21;;;;;;;11.82;8.13;;;;;;;-0.63;56.05;101869.06;695879;28;1365;-90
2022/03/10 00:44:41;;;;;;;10.33;7.90;;;;;;;-0.70;55.98;101859.88;690971;28;1297;-90
2022/03/10 00:45:03;;;;;;;12.03;8.20;;;;;;;-0.70;55.92;101862.44;690837;28;1296;-89
2022/03/10 00:45:25;;;;;;;11.63;8.00;;;;;;;-0.73;55.67;101857.06;693727;28;1358;-90
2022/03/10 00:45:45;;;;;;;12.23;8.10;;;;;;;-0.71;55.96;101865.78;693907;28;797;-89
2022/03/10 00:46:06;;;;;;;12.63;8.57;;;;;;;-0.71;55.63;101860.66;688189;28;1153;-90
2022/03/10 00:46:27;;;;;;;12.85;9.10;;;;;;;-0.64;55.97;101873.28;690970;28;1296;-89
2022/03/10 00:46:47;;;;;;;14.90;9.20;;;;;;;-0.68;55.77;101865.16;693763;28;1077;-90
2022/03/10 00:47:08;;;;;;;13.67;8.70;;;;;;;-0.70;55.82;101867.59;690822;28;1189;-89
2022/03/10 00:47:28;;;;;;;13.48;8.63;;;;;;;-0.73;55.87;101867.31;691045;28;822;-90
2022/03/10 00:47:49;;;;;;;11.82;8.50;;;;;;;-0.66;55.95;101879.94;693655;28;1206;-89
2022/03/10 00:48:09;;;;;;;11.73;8.50;;;;;;;-0.79;56.19;101859.97;693539;28;1134;-89
2022/03/10 00:48:30;;;;;;;10.90;8.38;;;;;;;-0.76;56.18;101852.53;688313;28;866;-90
2022/03/10 00:48:50;;;;;;;12.70;8.50;;;;;;;-0.73;56.13;101862.19;688181;28;1189;-89
2022/03/10 00:49:11;;;;;;;13.10;8.53;;;;;;;-0.65;55.91;101873.13;693579;28;1137;-90
2022/03/10 00:49:31;;;;;;;15.00;8.68;;;;;;;-0.75;56.00;101854.34;695974;28;1214;-89
2022/03/10 00:49:52;;;;;;;14.20;8.90;;;;;;;-0.69;56.11;101868.50;696321;28;875;-90
2022/03/10 00:50:13;;;;;;;14.50;9.13;;;;;;;-0.62;55.94;101884.56;692965;28;1216;-89
2022/03/10 00:50:33;;;;;;;13.88;9.30;;;;;;;-0.62;55.98;101876.00;693389;28;1910;-90
2022/03/10 00:50:54;;;;;;;13.20;9.20;;;;;;;-0.65;55.85;101870.56;688418;28;744;-90
2022/03/10 00:51:15;;;;;;;13.02;9.13;;;;;;;-0.68;55.93;101866.09;688318;28;1080;-89
2022/03/10 00:51:37;;;;;;;13.60;9.20;;;;;;;-0.69;56.09;101864.28;691176;28;857;-89
2022/03/10 00:51:58;;;;;;;12.57;8.65;;;;;;;-0.59;55.68;101881.38;691016;28;1153;-90
2022/03/10 00:52:18;;;;;;;13.23;8.80;;;;;;;-0.66;55.90;101864.56;688152;28;1298;-90
2022/03/10 00:52:41;;;;;;;13.75;8.60;;;;;;;-0.64;55.84;101875.84;688307;28;755;-90
2022/03/10 00:53:01;;;;;;;14.70;9.20;;;;;;;-0.63;55.83;101874.19;693522;28;1133;-90
2022/03/10 00:53:22;;;;;;;14.80;9.18;;;;;;;-0.70;55.91;101862.44;691104;28;887;-90
2022/03/10 00:53:44;;;;;;;14.35;8.98;;;;;;;-0.69;55.99;101864.28;691072;28;1307;-89
2022/03/10 00:54:04;;;;;;;13.82;8.32;;;;;;;-0.59;56.34;101881.38;690862;28;1401;-90
2022/03/10 00:54:25;;;;;;;13.25;8.57;;;;;;;-0.63;56.16;101879.31;693712;28;877;-88
2022/03/10 00:54:45;;;;;;;11.50;8.33;;;;;;;-0.64;56.09;101872.41;696573;28;973;-89
2022/03/10 00:55:07;;;;;;;10.88;8.60;;;;;;;-0.73;56.18;101868.22;693482;28;1007;-89
2022/03/10 00:55:27;;;;;;;10.32;8.27;;;;;;;-0.62;55.84;101892.25;693646;28;1259;-90
2022/03/10 00:55:48;;;;;;;11.95;8.60;;;;;;;-0.71;56.08;101868.34;690964;28;1442;-90
2022/03/10 00:56:08;;;;;;;12.05;8.60;;;;;;;-0.76;56.27;101872.16;690857;28;1229;-90
2022/03/10 00:56:29;;;;;;;12.17;8.70;;;;;;;-0.75;56.27;101868.84;693829;28;1055;-89
2022/03/10 00:56:49;;;;;;;14.68;8.77;;;;;;;-0.79;55.98;101865.09;696351;28;1302;-89
2022/03/10 00:57:10;;;;;;;15.40;9.00;;;;;;;-0.79;56.19;101866.75;690801;28;1133;-90
2022/03/10 00:57:30;;;;;;;16.23;8.97;;;;;;;-0.72;56.17;101880.28;693716;28;1300;-89
2022/03/10 00:57:51;;;;;;;13.77;8.70;;;;;;;-0.78;56.18;101873.66;693794;28;774;-89
2022/03/10 00:58:18;;;;;;;13.87;8.60;;;;;;;-0.79;56.11;101866.75;690831;28;1158;-90
2022/03/10 00:58:38;;;;;;;12.48;9.07;;;;;;;-0.82;56.29;101874.16;689528;28;849;-90
2022/03/10 00:58:59;;;;;;;11.77;8.52;;;;;;;-0.73;56.03;101882.69;690931;28;1258;-90
2022/03/10 00:59:19;;;;;;;12.77;8.37;;;;;;;-0.79;56.08;101877.00;691020;28;1083;-89
2022/03/10 00:59:40;;;;;;;12.07;8.00;;;;;;;-0.83;56.00;101872.38;690487;28;732;-90
2022/03/10 01:00:00;;;;;;;12.80;8.40;;;;;;;-0.82;55.97;101874.16;693506;28;1303;-89
2022/03/10 01:00:28;;;;;;;10.93;8.20;;;;;;;-0.78;56.10;101883.91;693639;28;1143;-90
2022/03/10 01:00:48;;;;;;;13.43;8.38;;;;;;;-0.88;56.17;101860.00;693965;28;1269;-89
2022/03/10 01:01:10;;;;;;;13.07;8.37;;;;;;;-0.81;56.00;101881.09;699003;28;1024;-90
2022/03/10 01:01:31;;;;;;;14.48;8.40;;;;;;;-0.89;56.09;101865.91;693760;28;1343;-90
2022/03/10 01:01:51;;;;;;;15.38;8.60;;;;;;;-0.90;56.04;101864.09;687896;28;1285;-90
2022/03/10 01:02:12;;;;;;;18.33;8.70;;;;;;;-0.88;56.00;101862.56;690860;28;1182;-90
2022/03/10 01:02:34;;;;;;;17.50;8.90;;;;;;;-0.81;55.97;101869.16;693478;28;1310;-90
2022/03/10 01:02:57;;;;;;;15.25;8.60;;;;;;;-0.84;56.13;101874.00;690967;28;1234;-90
2022/03/10 01:03:18;;;;;;;11.40;7.95;;;;;;;-0.86;56.03;101868.72;690921;28;1073;-89
2022/03/10 01:03:39;;;;;;;11.07;7.65;;;;;;;-0.86;56.05;101876.44;690937;28;1321;-90
2022/03/10 01:03:59;;;;;;;12.00;8.20;;;;;;;-0.90;56.15;101868.31;696417;28;1190;-89
2022/03/10 01:04:20;;;;;;;12.80;8.57;;;;;;;-0.93;56.12;101863.78;692310;28;1209;-90
2022/03/10 01:04:41;;;;;;;10.80;8.25;;;;;;;-0.88;56.07;101866.81;690991;28;1159;-89
2022/03/10 01:05:03;;;;;;;9.98;7.90;;;;;;;-0.90;56.17;101868.31;690965;28;1063;-90
2022/03/10 01:05:24;;;;;;;9.68;7.70;;;;;;;-0.86;56.13;101881.56;693703;28;822;-90
2022/03/10 01:05:46;;;;;;;11.55;8.25;;;;;;;-0.96;56.19;101860.97;693710;28;775;-88
2022/03/10 01:06:06;;;;;;;11.10;8.10;;;;;;;-0.92;56.15;101873.31;690922;28;1249;-90
2022/03/10 01:06:27;;;;;;;12.20;8.80;;;;;;;-0.89;56.56;101876.16;687385;28;1059;-90
2022/03/10 01:06:47;;;;;;;13.00;8.90;;;;;;;-0.95;56.28;101869.56;688157;28;1488;-90
2022/03/10 01:07:08;;;;;;;13.00;9.00;;;;;;;-1.00;56.51;101867.47;688195;28;1015;-89
2022/03/10 01:07:28;;;;;;;13.50;8.80;;;;;;;-0.89;56.53;101888.97;688247;28;938;-90
2022/03/10 01:07:49;;;;;;;12.30;8.43;;;;;;;-1.00;56.13;101858.91;690870;28;1231;-90
2022/03/10 01:08:10;;;;;;;12.82;8.65;;;;;;;-0.94;56.22;101871.38;690899;28;1050;-90
2022/03/10 01:08:31;;;;;;;14.90;8.90;;;;;;;-1.00;56.35;101867.47;691008;28;1167;-90
2022/03/10 01:08:51;;;;;;;14.57;8.80;;;;;;;-0.98;56.14;101868.50;693581;28;1077;-90
2022/03/10 01:09:12;;;;;;;14.10;8.43;;;;;;;-0.93;56.22;101878.28;690880;28;986;-89
2022/03/10 01:09:32;;;;;;;11.85;8.30;;;;;;;-0.94;56.34;101879.06;687802;28;1154;-89
2022/03/10 01:09:53;;;;;;;12.65;8.60;;;;;;;-0.98;56.35;101872.75;690928;28;1208;-90
2022/03/10 01:10:14;;;;;;;12.60;8.50;;;;;;;-1.02;56.33;101863.88;690785;28;1190;-90
2022/03/10 01:10:35;;;;;;;13.88;9.05;;;;;;;-0.94;56.35;101882.50;690942;28;1974;-90
2022/03/10 01:10:56;;;;;;;13.43;9.32;;;;;;;-0.96;56.17;101870.34;690838;28;1186;-90
2022/03/10 01:11:16;;;;;;;13.15;9.45;;;;;;;-1.02;56.16;101862.97;688252;28;976;-89
2022/03/10 01:11:37;;;;;;;11.67;8.57;;;;;;;-1.02;56.25;101863.88;691066;28;823;-90
2022/03/10 01:11:57;;;;;;;10.47;8.00;;;;;;;-0.92;56.31;101880.09;690956;28;1176;-90
2022/03/10 01:12:18;;;;;;;10.50;8.00;;;;;;;-0.96;56.47;101871.22;690925;28;1327;-90
2022/03/10 01:12:42;;;;;;;14.10;8.30;;;;;;;-0.98;56.14;101865.06;690968;28;1148;-90
2022/03/10 01:13:03;;;;;;;17.55;8.75;;;;;;;-0.97;56.52;101874.53;690689;28;1289;-90
2022/03/10 01:13:23;;;;;;;17.80;8.88;;;;;;;-0.95;56.66;101877.25;693544;28;1077;-89
2022/03/10 01:13:44;;;;;;;15.20;8.98;;;;;;;-0.95;56.19;101875.56;690909;28;1211;-90
2022/03/10 01:14:04;;;;;;;13.57;9.30;;;;;;;-1.05;56.53;101858.44;685358;28;1161;-90
2022/03/10 01:14:25;;;;;;;14.45;9.05;;;;;;;-0.99;56.54;101873.50;690963;28;1292;-89
2022/03/10 01:14:45;;;;;;;17.13;9.07;;;;;;;-1.01;56.50;101869.88;690867;28;1319;-89
2022/03/10 01:15:06;;;;;;;17.07;8.70;;;;;;;-1.07;56.44;101864.22;685368;28;1052;-89
2022/03/10 01:15:28;;;;;;;15.95;8.70;;;;;;;-1.10;56.66;101851.09;693617;28;1323;-89
2022/03/10 01:15:49;;;;;;;12.57;8.82;;;;;;;-1.03;56.74;101868.84;693664;28;1096;-89
2022/03/10 01:16:11;;;;;;;12.75;9.43;;;;;;;-1.08;56.61;101863.28;690881;28;1074;-90
2022/03/10 01:16:31;;;;;;;12.90;9.67;;;;;;;-1.10;56.39;101853.66;690963;28;803;-90
2022/03/10 01:16:52;;;;;;;12.32;9.27;;;;;;;-1.05;56.37;101867.81;690979;28;1053;-90
2022/03/10 01:17:13;;;;;;;12.55;8.90;;;;;;;-1.01;56.73;101873.34;693430;28;1264;-90
2022/03/10 01:17:33;;;;;;;12.03;8.90;;;;;;;-1.09;56.42;101863.13;690508;28;1364;-90
2022/03/10 01:17:54;;;;;;;11.77;8.98;;;;;;;-1.08;56.73;101857.28;685056;28;1113;-90
2022/03/10 01:18:15;;;;;;;11.93;9.32;;;;;;;-1.05;56.47;101865.25;690628;28;1271;-89
2022/03/10 01:18:35;;;;;;;19.48;9.18;;;;;;;-1.09;56.32;101858.94;693645;28;1036;-89
2022/03/10 01:18:56;;;;;;;18.50;8.67;;;;;;;-1.13;56.63;101854.28;693680;28;1049;-89
2022/03/10 01:19:16;;;;;;;17.05;7.75;;;;;;;-1.13;56.43;101855.19;696296;28;1051;-89
2022/03/10 01:19:37;;;;;;;10.75;8.05;;;;;;;-1.15;56.28;101851.59;691306;28;1298;-90
2022/03/10 01:19:57;;;;;;;12.03;8.50;;;;;;;-1.10;56.30;101869.03;690930;28;1035;-90
2022/03/10 01:20:21;;;;;;;13.57;8.90;;;;;;;-1.13;56.59;101855.19;693533;28;1133;-90
2022/03/10 01:20:42;;;;;;;12.80;8.55;;;;;;;-1.16;56.54;101854.91;690950;28;796;-90
2022/03/10 01:21:03;;;;;;;11.07;8.20;;;;;;;-1.16;56.45;101856.56;693357;28;1350;-90
2022/03/10 01:21:24;;;;;;;11.32;8.23;;;;;;;-1.16;56.61;101865.16;693641;28;723;-90
2022/03/10 01:21:44;;;;;;;13.70;8.65;;;;;;;-1.12;56.65;101864.66;690847;28;1260;-90
2022/03/10 01:22:07;;;;;;;17.20;9.37;;;;;;;-1.10;56.51;101874.16;693011;28;1191;-90
2022/03/10 01:22:28;;;;;;;16.42;9.20;;;;;;;-1.04;56.41;101879.84;696252;28;1381;-89
2022/03/10 01:22:49;;;;;;;15.55;8.95;;;;;;;-1.16;56.72;101867.72;693609;28;1361;-90
2022/03/10 01:23:11;;;;;;;12.30;8.28;;;;;;;-1.18;56.87;101861.53;693485;28;1009;-90
2022/03/10 01:23:31;;;;;;;12.80;8.55;;;;;;;-1.17;56.44;101862.44;691037;28;784;-90
2022/03/10 01:23:52;;;;;;;12.88;8.40;;;;;;;-1.10;56.63;101874.16;688148;28;1270;-90
2022/03/10 01:24:12;;;;;;;15.23;8.53;;;;;;;-1.15;56.45;101866.97;692457;28;1882;-90
2022/03/10 01:24:34;;;;;;;15.23;8.63;;;;;;;-1.15;56.74;101871.16;690820;28;1520;-90
2022/03/10 01:24:54;;;;;;;14.50;8.70;;;;;;;-1.18;56.65;101858.97;690765;28;1381;-90
2022/03/10 01:25:16;;;;;;;14.18;8.90;;;;;;;-1.12;56.51;101882.59;693452;28;1128;-90
2022/03/10 01:25:37;;;;;;;14.13;9.02;;;;;;;-1.14;56.52;101875.53;690788;28;1266;-89
2022/03/10 01:25:58;;;;;;;13.20;9.10;;;;;;;-1.16;56.41;101870.28;690840;28;1288;-89
2022/03/10 01:26:18;;;;;;;10.77;8.35;;;;;;;-1.20;56.44;101863.06;693597;28;1114;-90
2022/03/10 01:26:39;;;;;;;10.68;8.00;;;;;;;-1.21;56.37;101857.78;690877;28;1329;-90
2022/03/10 01:27:00;;;;;;;10.33;7.77;;;;;;;-1.15;56.50;101871.16;690915;28;1032;-90
2022/03/10 01:27:20;;;;;;;15.85;8.30;;;;;;;-1.12;56.53;101882.59;693610;28;1114;-90
2022/03/10 01:27:41;;;;;;;15.63;8.30;;;;;;;-1.16;56.46;101875.41;690806;28;1303;-90
2022/03/10 01:28:02;;;;;;;14.77;8.40;;;;;;;-1.18;56.62;101868.31;690777;28;1210;-89
2022/03/10 01:28:22;;;;;;;11.88;8.50;;;;;;;-1.18;56.62;101871.78;693649;28;1001;-90
2022/03/10 01:28:43;;;;;;;10.55;8.07;;;;;;;-1.22;56.73;101861.09;690749;28;1183;-90
2022/03/10 01:29:04;;;;;;;10.30;8.15;;;;;;;-1.24;56.72;101858.41;690525;28;1306;-90
2022/03/10 01:29:24;;;;;;;10.95;8.45;;;;;;;-1.27;56.63;101853.91;688102;28;914;-90
2022/03/10 01:29:45;;;;;;;12.50;9.30;;;;;;;-1.22;56.63;101864.59;685163;28;831;-90
2022/03/10 01:30:08;;;;;;;13.95;9.60;;;;;;;-1.17;56.60;101877.81;690296;28;1197;-88
2022/03/10 01:30:28;;;;;;;13.15;9.25;;;;;;;-1.19;56.58;101867.41;690962;28;1025;-90
2022/03/10 01:30:49;;;;;;;14.40;8.65;;;;;;;-1.26;56.46;101849.66;692780;28;1975;-90
2022/03/10 01:31:10;;;;;;;13.20;8.10;;;;;;;-1.23;56.65;101862.78;693336;28;1108;-90
2022/03/10 01:31:30;;;;;;;13.73;8.20;;;;;;;-1.21;56.74;101858.69;688152;28;1199;-90
2022/03/10 01:31:51;;;;;;;14.35;8.40;;;;;;;-1.18;56.66;101866.66;685512;28;802;-90
2022/03/10 01:32:12;;;;;;;14.70;8.27;;;;;;;-1.17;56.79;101867.56;690706;28;1161;-90
2022/03/10 01:32:34;;;;;;;13.27;8.20;;;;;;;-1.09;56.87;101875.94;693480;28;1114;-91
2022/03/10 01:32:54;;;;;;;10.75;8.10;;;;;;;-1.25;56.78;101851.47;690856;28;1289;-90
2022/03/10 01:33:15;;;;;;;11.67;8.30;;;;;;;-1.19;56.81;101854.59;690677;28;1289;-90
2022/03/10 01:33:36;;;;;;;12.73;7.95;;;;;;;-1.17;56.79;101863.31;690796;28;1083;-90
2022/03/10 01:33:57;;;;;;;12.10;7.53;;;;;;;-1.23;56.46;101852.53;688257;28;799;-89
2022/03/10 01:34:18;;;;;;;12.30;7.60;;;;;;;-1.21;56.67;101856.13;688359;28;985;-90
2022/03/10 01:34:39;;;;;;;12.73;8.10;;;;;;;-1.20;56.81;101863.06;693515;28;1101;-89
2022/03/10 01:35:01;;;;;;;13.45;8.38;;;;;;;-1.25;56.86;101854.03;688157;28;1293;-90
2022/03/10 01:35:22;;;;;;;13.52;8.52;;;;;;;-1.25;56.80;101846.34;690921;28;827;-90
2022/03/10 01:35:42;;;;;;;12.70;8.32;;;;;;;-1.17;56.90;101862.44;690984;28;1239;-90
2022/03/10 01:36:06;;;;;;;12.90;8.15;;;;;;;-1.24;56.81;101849.81;690704;28;1124;-90
2022/03/10 01:36:26;;;;;;;11.73;7.90;;;;;;;-1.22;56.79;101853.41;693346;28;1224;-89
2022/03/10 01:36:47;;;;;;;14.40;8.20;;;;;;;-1.20;56.89;101860.50;693604;28;1373;-90
2022/03/10 01:37:08;;;;;;;14.67;8.40;;;;;;;-1.27;57.02;101848.78;690741;28;1123;-90
2022/03/10 01:37:29;;;;;;;12.90;8.63;;;;;;;-1.25;56.90;101854.03;688204;28;1062;-90
2022/03/10 01:37:49;;;;;;;11.15;8.30;;;;;;;-1.24;56.92;101845.63;693569;28;1269;-89
2022/03/10 01:38:10;;;;;;;13.10;8.50;;;;;;;-1.22;56.66;101854.34;696218;28;966;-90
2022/03/10 01:38:31;;;;;;;13.25;8.30;;;;;;;-1.16;56.93;101865.16;696360;28;799;-90
2022/03/10 01:38:52;;;;;;;12.10;8.40;;;;;;;-1.18;56.94;101866.66;690767;28;1154;-90
2022/03/10 01:39:12;;;;;;;12.82;8.52;;;;;;;-1.20;56.88;101855.38;696298;28;1087;-90