Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:06;;;;;;;;;2.50;2.00;;;;;19.04;45.26;102374.00;6278136;22;45468;-84
2022/07/06 00:03:31;;;;;;;;;4.00;3.00;;;;;18.93;44.32;102368.28;6304129;22;64651;-84
2022/07/06 00:05:57;;;;;;;;;3.50;3.50;;;;;18.92;45.53;102377.94;6277322;22;45265;-84
2022/07/06 00:08:22;;;;;;;;;3.00;2.00;;;;;18.94;44.65;102381.41;6277626;22;45293;-84
2022/07/06 00:10:47;;;;;;;;;5.00;2.50;;;;;18.87;44.78;102365.84;6304519;22;54668;-84
2022/07/06 00:13:13;;;;;;;;;3.50;2.50;;;;;18.91;44.87;102375.38;6304529;22;65417;-84
2022/07/06 00:15:38;;;;;;;;;4.00;2.50;;;;;18.92;45.20;102382.38;6304311;22;52615;-84
2022/07/06 00:18:03;;;;;;;;;3.00;3.00;;;;;18.86;46.28;102388.75;6276616;22;59711;-84
2022/07/06 00:20:29;;;;;;;;;4.00;2.00;;;;;18.74;45.65;102371.56;6276200;22;69906;-84
2022/07/06 00:22:54;;;;;;;;;3.25;3.25;;;;;18.68;45.08;102360.38;6305259;22;47885;-84
2022/07/06 00:25:19;;;;;;;;;3.00;3.00;;;;;18.69;45.65;102365.59;6305180;22;46258;-84
2022/07/06 00:27:44;;;;;;;;;3.75;2.75;;;;;18.69;47.07;102365.59;6304610;22;59995;-83
2022/07/06 00:30:10;;;;;;;;;2.00;2.00;;;;;18.65;45.57;102377.19;6304702;22;56565;-84
2022/07/06 00:32:35;;;;;;;;;3.75;2.00;;;;;18.57;45.81;102369.56;6304400;22;47052;-84
2022/07/06 00:35:01;;;;;;;;;4.00;3.00;;;;;18.60;46.28;102380.91;6303998;22;68680;-83
2022/07/06 00:37:26;;;;;;;;;2.25;2.25;;;;;18.63;45.91;102380.78;6277429;22;45429;-84
2022/07/06 00:39:51;;;;;;;;;3.00;1.00;;;;;18.50;46.88;102364.56;6277415;22;55201;-83
2022/07/06 00:42:17;;;;;;;;;3.50;2.25;;;;;18.53;46.37;102380.25;6304164;22;71006;-84
2022/07/06 00:44:42;;;;;;;;;2.00;2.00;;;;;18.43;46.29;102360.44;6305363;22;45206;-84
2022/07/06 00:47:07;;;;;;;;;2.25;2.25;;;;;18.42;46.81;102366.59;6304498;22;45226;-84
2022/07/06 00:52:17;;;;;;;;;4.00;2.75;;;;;18.38;46.90;102368.50;6281837;22;45206;-84
2022/07/06 00:54:43;;;;;;;;;3.50;2.75;;;;;18.33;46.90;102373.94;6277427;22;47794;-84
2022/07/06 00:57:09;;;;;;;;;5.50;3.00;;;;;18.21;48.25;102371.72;6277663;22;45306;-83
2022/07/06 00:59:35;;;;;;;;;3.25;1.75;;;;;18.14;47.52;102372.84;6277846;22;45571;-83
2022/07/06 01:02:00;;;;;;;;;4.75;3.00;;;;;18.12;47.50;102367.63;6277326;22;45369;-84
2022/07/06 01:04:25;;;;;;;;;1.75;1.75;;;;;18.10;47.84;102376.50;6303733;22;61742;-83
2022/07/06 01:06:51;;;;;;;;;4.00;3.00;;;;;18.09;48.14;102382.69;6276251;22;59121;-84
2022/07/06 01:09:16;;;;;;;;;3.25;3.00;;;;;18.04;49.34;102382.00;6304955;22;45223;-83
2022/07/06 01:11:41;;;;;;;;;2.75;2.75;;;;;17.96;49.53;102383.13;6276628;22;64957;-84
2022/07/06 01:14:07;;;;;;;;;3.00;3.00;;;;;17.96;49.28;102385.75;6277448;22;46826;-84
2022/07/06 01:16:32;;;;;;;;;5.00;3.00;;;;;17.90;49.35;102375.41;6277328;22;45277;-84
2022/07/06 01:18:58;;;;;;;;;4.50;2.75;;;;;17.92;48.41;102383.25;6276832;22;59272;-84
2022/07/06 01:21:23;;;;;;;;;3.75;3.25;;;;;17.86;48.68;102375.56;6303567;22;75862;-84
2022/07/06 01:23:48;;;;;;;;;3.00;3.00;;;;;17.90;48.98;102385.94;6303875;22;60739;-84
2022/07/06 01:26:19;;;;;;;;;3.75;2.50;;;;;17.89;49.90;102378.97;6276944;22;45266;-84
2022/07/06 01:28:44;;;;;;;;;4.00;3.00;;;;;17.91;49.35;102382.41;6277365;22;45440;-84
2022/07/06 01:31:20;;;;;;;;;4.00;3.00;;;;;17.89;50.01;102386.88;6276911;22;46121;-83
2022/07/06 01:33:46;;;;;;;;;3.00;2.75;;;;;17.91;49.29;102387.69;6277076;22;45795;-83
2022/07/06 01:36:11;;;;;;;;;4.00;3.75;;;;;17.88;48.91;102377.22;6304488;22;51284;-83
2022/07/06 01:38:51;;;;;;;;;2.50;2.50;;;;;17.89;48.79;102384.25;6304592;22;45302;-84
2022/07/06 01:41:17;;;;;;;;;3.00;3.00;;;;;17.81;50.43;102380.94;6304468;22;47348;-82
2022/07/06 01:43:43;;;;;;;;;4.00;3.00;;;;;17.75;49.49;102382.00;6276907;22;45310;-82
2022/07/06 01:46:08;;;;;;;;;3.00;3.00;;;;;17.70;49.86;102383.97;6304425;22;45229;-83
2022/07/06 01:48:34;;;;;;;;;4.00;3.00;;;;;17.69;49.77;102382.22;6275363;22;68305;-83
2022/07/06 01:50:59;;;;;;;;;3.25;3.25;;;;;17.71;49.70;102383.03;6304803;22;45355;-83
2022/07/06 01:53:24;;;;;;;;;4.00;4.00;;;;;17.72;50.82;102387.41;6304135;22;63266;-85
2022/07/06 01:55:49;;;;;;;;;5.00;4.50;;;;;17.65;51.52;102375.34;6276281;22;63846;-83
2022/07/06 01:58:15;;;;;;;;;4.75;4.00;;;;;17.57;50.88;102366.84;6304146;22;45466;-83
2022/07/06 02:00:40;;;;;;;;;4.75;4.00;;;;;17.60;51.00;102375.47;6303613;22;75195;-83
2022/07/06 02:03:06;;;;;;;;;2.50;2.00;;;;;17.56;50.34;102373.00;6304895;22;45286;-84
2022/07/06 02:05:31;;;;;;;;;4.00;3.00;;;;;17.55;50.32;102377.41;6276531;22;61034;-83
2022/07/06 02:07:56;;;;;;;;;5.25;3.00;;;;;17.52;50.01;102363.50;6303218;22;69840;-83
2022/07/06 02:10:22;;;;;;;;;4.00;3.00;;;;;17.51;50.52;102370.50;6277213;22;45990;-83
2022/07/06 02:12:47;;;;;;;;;4.25;4.00;;;;;17.47;50.41;102371.53;6303263;22;59642;-83
2022/07/06 02:15:12;;;;;;;;;7.00;3.50;;;;;17.45;51.18;102369.84;6304862;22;45461;-83
2022/07/06 02:17:38;;;;;;;;;2.25;2.25;;;;;17.49;50.74;102364.44;6277480;22;45373;-84
2022/07/06 02:20:04;;;;;;;;;5.00;3.00;;;;;17.49;50.98;102368.84;6303728;22;69745;-83
2022/07/06 02:22:30;;;;;;;;;5.25;4.00;;;;;17.42;52.10;102369.06;6276625;22;45672;-83
2022/07/06 02:24:55;;;;;;;;;5.00;4.00;;;;;17.41;51.67;102364.69;6276045;22;60188;-83
2022/07/06 02:27:20;;;;;;;;;3.00;3.00;;;;;17.37;50.99;102370.09;6303472;22;63018;-83
2022/07/06 02:29:46;;;;;;;;;3.00;3.00;;;;;17.31;51.16;102347.47;6303716;22;71424;-84
2022/07/06 02:32:11;;;;;;;;;6.25;3.25;;;;;17.38;51.55;102366.53;6303917;22;62402;-83
2022/07/06 02:34:36;;;;;;;;;4.50;3.00;;;;;17.32;51.50;102345.69;6276447;22;45922;-84
2022/07/06 02:37:02;;;;;;;;;4.75;4.00;;;;;17.29;51.75;102336.13;6276785;22;45286;-83
2022/07/06 02:39:27;;;;;;;;;3.75;3.75;;;;;17.24;51.20;102334.56;6276504;22;46100;-83
2022/07/06 02:41:52;;;;;;;;;4.25;4.00;;;;;17.22;51.81;102338.09;6275279;22;67097;-83
2022/07/06 02:44:18;;;;;;;;;5.00;5.00;;;;;17.22;51.45;102355.66;6303210;22;67114;-83
2022/07/06 02:46:43;;;;;;;;;4.50;3.75;;;;;17.13;51.76;102361.19;6304045;22;45440;-83
2022/07/06 02:49:08;;;;;;;;;5.50;4.00;;;;;17.00;52.67;102358.94;6275962;22;69445;-83
2022/07/06 02:51:34;;;;;;;;;4.50;3.75;;;;;16.97;52.29;102364.28;6275849;22;70703;-83
2022/07/06 02:53:59;;;;;;;;;4.00;4.00;;;;;16.96;53.32;102369.59;6303496;22;57889;-84
2022/07/06 02:56:24;;;;;;;;;5.50;4.75;;;;;16.90;54.37;102368.03;6302839;22;67746;-83
2022/07/06 02:58:50;;;;;;;;;4.25;4.25;;;;;16.77;54.41;102363.97;6303321;22;67698;-83
2022/07/06 03:01:15;;;;;;;;;7.00;5.50;;;;;16.72;54.03;102373.78;6276893;22;45307;-83
2022/07/06 03:03:40;;;;;;;;;6.50;4.00;;;;;16.59;55.31;102378.53;6277498;22;50531;-83
2022/07/06 03:06:06;;;;;;;;;4.50;4.00;;;;;16.47;55.05;102373.59;6304214;22;66794;-83
2022/07/06 03:08:31;;;;;;;;;7.25;4.75;;;;;16.47;54.59;102382.34;6305034;22;45444;-83
2022/07/06 03:10:56;;;;;;;;;5.75;4.00;;;;;16.50;54.54;102377.00;6304067;22;67665;-83
2022/07/06 03:13:22;;;;;;;;;6.50;5.50;;;;;16.53;54.31;102371.69;6276954;22;57668;-83
2022/07/06 03:15:47;;;;;;;;;6.25;3.75;;;;;16.57;54.12;102370.69;6304569;22;64584;-83
2022/07/06 03:18:12;;;;;;;;;8.00;5.50;;;;;16.60;54.82;102386.38;6277802;22;45784;-83
2022/07/06 03:20:38;;;;;;;;;4.00;4.00;;;;;16.52;54.92;102377.81;6304297;22;72629;-82
2022/07/06 03:23:03;;;;;;;;;7.00;5.75;;;;;16.51;54.99;102383.13;6276923;22;66787;-83
2022/07/06 03:25:28;;;;;;;;;4.50;4.25;;;;;16.44;55.05;102385.06;6304995;22;45402;-82
2022/07/06 03:27:54;;;;;;;;;5.00;4.00;;;;;16.37;55.28;102373.84;6305132;22;56529;-83
2022/07/06 03:30:19;;;;;;;;;4.50;4.50;;;;;16.34;56.05;102387.06;6305080;22;45265;-83
2022/07/06 03:32:44;;;;;;;;;4.25;4.25;;;;;16.30;55.44;102380.16;6277772;22;49154;-82
2022/07/06 03:35:10;;;;;;;;;4.00;4.00;;;;;16.31;55.73;102383.69;6305074;22;45426;-82
2022/07/06 03:37:35;;;;;;;;;4.50;4.50;;;;;16.29;55.23;102388.97;6304916;22;45921;-82
2022/07/06 03:40:00;;;;;;;;;5.25;5.25;;;;;16.36;55.63;102387.91;6276477;22;69013;-83
2022/07/06 03:42:26;;;;;;;;;7.00;6.00;;;;;16.41;55.38;102390.41;6276826;22;61201;-82
2022/07/06 03:44:51;;;;;;;;;7.50;5.00;;;;;16.30;55.89;102372.28;6304516;22;64771;-82
2022/07/06 03:47:16;;;;;;;;;4.75;3.50;;;;;16.31;56.24;102389.78;6276544;22;64449;-83
2022/07/06 03:49:42;;;;;;;;;9.00;4.00;;;;;16.19;56.46;102379.59;6303893;22;64381;-83
2022/07/06 03:52:07;;;;;;;;;6.00;4.25;;;;;16.17;56.65;102387.50;6304489;22;64421;-82
2022/07/06 03:54:32;;;;;;;;;6.25;4.00;;;;;16.15;55.98;102393.72;6303680;22;62892;-82
2022/07/06 03:56:58;;;;;;;;;6.00;4.00;;;;;16.15;56.18;102391.94;6303647;22;69611;-83
2022/07/06 03:59:23;;;;;;;;;3.25;3.25;;;;;16.14;56.02;102384.97;6305406;22;45584;-83
2022/07/06 04:01:48;;;;;;;;;5.50;4.00;;;;;16.18;56.41;102398.91;6276921;22;68222;-83
2022/07/06 04:04:14;;;;;;;;;7.25;4.00;;;;;16.19;55.72;102390.97;6251667;22;45472;-83
2022/07/06 04:06:39;;;;;;;;;5.25;5.00;;;;;16.29;55.74;102401.22;6305058;22;50588;-83
2022/07/06 04:09:05;;;;;;;;;6.00;6.00;;;;;16.32;55.61;102401.16;6277484;22;45359;-83
2022/07/06 04:11:30;;;;;;;;;7.50;4.25;;;;;16.36;56.39;102398.41;6304755;22;45247;-83
2022/07/06 04:13:55;;;;;;;;;5.25;5.00;;;;;16.25;57.26;102393.44;6304705;22;49747;-82
2022/07/06 04:16:20;;;;;;;;;4.75;4.25;;;;;16.13;56.06;102383.25;6275814;22;74544;-83
2022/07/06 04:18:46;;;;;;;;;7.50;6.00;;;;;16.12;57.16;102402.56;6277254;22;45317;-83
2022/07/06 04:21:11;;;;;;;;;5.00;4.25;;;;;16.11;57.06;102399.97;6278047;22;45356;-83
2022/07/06 04:23:37;;;;;;;;;5.25;4.00;;;;;16.05;57.66;102409.72;6275688;22;71242;-83
2022/07/06 04:26:02;;;;;;;;;5.25;5.25;;;;;15.98;58.21;102407.28;6277855;22;45346;-83
2022/07/06 04:28:27;;;;;;;;;5.75;4.00;;;;;15.94;57.49;102408.28;6277458;22;52171;-83
2022/07/06 04:30:53;;;;;;;;;4.50;4.50;;;;;15.93;58.04;102407.38;6304844;22;45296;-83
2022/07/06 04:33:18;;;;;;;;;4.75;4.00;;;;;15.89;58.73;102405.75;6305600;22;45274;-83
2022/07/06 04:35:44;;;;;;;;;4.75;4.75;;;;;15.75;58.70;102387.72;6277397;22;45306;-83
2022/07/06 04:38:09;;;;;;;;;4.00;4.00;;;;;15.75;59.43;102392.06;6276790;22;45315;-83
2022/07/06 04:40:34;;;;;;;;;5.00;4.50;;;;;15.75;59.76;102408.72;6277188;22;54317;-83
2022/07/06 04:43:00;;;;;;;;;3.75;3.75;;;;;15.68;59.33;102391.34;6305303;22;45389;-82
2022/07/06 04:45:26;;;;;;;;;9.00;5.00;;;;;15.67;59.15;102398.38;6277260;22;54003;-83
2022/07/06 04:47:51;;;;;;;;;6.75;5.00;;;;;15.67;59.58;102392.22;6304822;22;45300;-83
2022/07/06 04:50:16;;;;;;;;;4.75;4.75;;;;;15.70;59.83;102402.66;6276578;22;65768;-82
2022/07/06 04:52:42;;;;;;;;;6.00;6.00;;;;;15.73;58.81;102410.50;6277236;22;45389;-83
2022/07/06 04:55:08;;;;;;;;;3.75;3.75;;;;;15.83;58.59;102398.03;6305184;22;45297;-83
2022/07/06 04:57:34;;;;;;;;;5.00;5.00;;;;;15.95;58.33;102410.84;6276954;22;45323;-83
2022/07/06 04:59:59;;;;;;;;;5.25;5.00;;;;;16.01;57.61;102412.44;6277757;22;45288;-83
2022/07/06 05:02:25;;;;;;;;;6.00;4.00;;;;;16.02;58.59;102407.16;6304767;22;45344;-83
2022/07/06 05:04:51;;;;;;;;;5.00;5.00;;;;;16.12;58.03;102417.44;6276872;22;45301;-83
2022/07/06 05:07:16;;;;;;;;;4.75;4.50;;;;;16.10;57.80;102398.22;6304759;22;45488;-83
2022/07/06 05:09:42;;;;;;;;;6.75;4.00;;;;;16.18;58.20;102402.38;6277167;22;45286;-83
2022/07/06 05:12:08;;;;;;;;;4.00;4.00;;;;;16.20;57.75;102397.09;6303889;22;70640;-83
2022/07/06 05:14:33;;;;;;;;;5.25;5.00;;;;;16.29;58.27;102411.72;6304605;22;46108;-82
2022/07/06 05:16:58;;;;;;;;;8.00;5.00;;;;;16.29;57.52;102407.38;6304528;22;45270;-83
2022/07/06 05:19:24;;;;;;;;;4.75;3.25;;;;;16.35;56.56;102398.47;6275607;22;69185;-83
2022/07/06 05:21:49;;;;;;;;;5.50;5.00;;;;;16.41;56.70;102408.78;6303188;22;65978;-83
2022/07/06 05:24:15;;;;;;;;;5.50;4.75;;;;;16.39;57.56;102406.19;6275208;22;70914;-83
2022/07/06 05:26:41;;;;;;;;;9.50;6.00;;;;;16.39;57.41;102407.97;6304456;22;45238;-83
2022/07/06 05:29:06;;;;;;;;;5.00;5.00;;;;;16.38;58.07;102395.72;6277165;22;45159;-83
2022/07/06 05:31:31;;;;;;;;;7.50;6.00;;;;;16.41;57.84;102401.75;6277159;22;45482;-83
2022/07/06 05:33:57;;;;;;;;;6.00;5.25;;;;;16.42;58.22;102411.38;6276052;22;75725;-83
2022/07/06 05:36:22;;;;;;;;;6.25;5.00;;;;;16.37;58.52;102415.03;6303879;22;45223;-83
2022/07/06 05:38:47;;;;;;;;;11.00;6.00;;;;;16.32;58.88;102411.66;6276655;22;57145;-83
2022/07/06 05:41:13;;;;;;;;;6.00;5.00;;;;;16.28;57.50;102405.63;6276568;22;65113;-83
2022/07/06 05:43:38;;;;;;;;;5.50;5.50;;;;;16.43;57.92;102413.09;6304462;22;52940;-83
2022/07/06 05:46:04;;;;;;;;;10.25;5.25;;;;;16.52;57.72;102419.88;6276133;22;59326;-83
2022/07/06 05:51:13;;;;;;;;;10.00;6.50;;;;;16.62;57.53;102425.75;6304725;22;45349;-83
2022/07/06 05:53:38;;;;;;;;;7.00;7.00;;;;;16.64;57.38;102405.53;6277208;22;45541;-83
2022/07/06 05:56:04;;;;;;;;;8.00;6.00;;;;;16.72;57.07;102411.44;6303143;22;68041;-83
2022/07/06 05:58:29;;;;;;;;;8.50;6.50;;;;;16.77;57.26;102408.66;6303966;22;45295;-82
2022/07/06 06:00:54;;;;;;;;;10.00;6.25;;;;;16.81;57.14;102411.19;6303407;22;67892;-85
2022/07/06 06:03:22;;;;;;;;;7.25;6.25;;;;;16.92;56.65;102424.06;6276683;22;59639;-88
2022/07/06 06:05:48;;;;;;;;;8.00;5.75;;;;;16.91;57.41;102426.75;6278029;22;45357;-86
2022/07/06 06:08:15;;;;;;;;;9.50;7.00;;;;;16.88;57.41;102427.66;6277994;22;45294;-89
2022/07/06 06:10:49;;;;;;;;;6.00;5.50;;;;;16.86;57.13;102439.16;6279758;22;45703;-89
2022/07/06 06:13:14;;;;;;;;;5.75;5.50;;;;;16.73;57.43;102417.56;6304969;22;45457;-87
2022/07/06 06:15:40;;;;;;;;;6.00;5.00;;;;;16.90;56.66;102435.53;6278354;22;45309;-88
2022/07/06 06:18:05;;;;;;;;;7.00;6.00;;;;;16.91;57.27;102430.22;6277477;22;45335;-86
2022/07/06 06:20:30;;;;;;;;;10.00;5.00;;;;;16.96;56.60;102430.09;6276739;22;45305;-87
2022/07/06 06:22:57;;;;;;;;;7.25;5.00;;;;;17.03;56.35;102436.88;6276319;22;72658;-86
2022/07/06 06:25:31;;;;;;;;;7.75;7.00;;;;;17.05;57.04;102435.09;6276674;22;45294;-86
2022/07/06 06:27:57;;;;;;;;;7.00;7.00;;;;;17.04;56.86;102436.00;6303995;22;45219;-86
2022/07/06 06:30:22;;;;;;;;;6.75;5.50;;;;;17.08;57.82;102432.34;6303957;22;45265;-85
2022/07/06 06:32:48;;;;;;;;;9.25;6.25;;;;;17.09;56.37;102430.63;6276475;22;51880;-86
2022/07/06 06:35:13;;;;;;;;;10.50;6.75;;;;;17.09;57.02;102428.00;6301872;22;45316;-88
2022/07/06 06:37:38;;;;;;;;;11.00;7.75;;;;;17.10;56.75;102427.91;6277494;22;45396;-88
2022/07/06 06:40:05;;;;;;;;;6.00;5.00;;;;;17.07;56.23;102416.63;6277374;22;55558;-91
2022/07/06 06:42:30;;;;;;;;;7.50;7.00;;;;;17.22;56.18;102430.19;6276854;22;46239;-82
2022/07/06 06:44:56;;;;;;;;;8.00;5.25;;;;;17.27;56.27;102423.91;6298501;22;45321;-84
2022/07/06 06:47:21;;;;;;;;;5.50;5.50;;;;;17.36;56.26;102426.28;6275579;22;51990;-84
2022/07/06 06:49:47;;;;;;;;;6.50;5.00;;;;;17.48;55.83;102432.94;6275062;22;45864;-79
2022/07/06 06:52:13;;;;;;;;;9.50;6.00;;;;;17.61;54.79;102431.66;6303711;22;47261;-80
2022/07/06 06:54:38;;;;;;;;;6.00;6.00;;;;;17.76;54.56;102432.94;6304137;22;45296;-82
2022/07/06 06:57:03;;;;;;;;;7.00;6.75;;;;;17.88;55.11;102444.88;6303073;22;68542;-82
2022/07/06 06:59:29;;;;;;;;;8.75;6.75;;;;;17.96;54.59;102448.13;6303960;22;45309;-81
2022/07/06 07:01:54;;;;;;;;;6.50;4.75;;;;;17.97;53.79;102436.66;6303680;22;73869;-80
2022/07/06 07:04:19;;;;;;;;;10.00;6.00;;;;;18.01;54.24;102443.53;6302862;22;72692;-81
2022/07/06 07:06:45;;;;;;;;;5.00;5.00;;;;;18.00;54.55;102441.84;6303186;22;68325;-81
2022/07/06 07:09:10;;;;;;;;;5.00;5.00;;;;;18.08;53.66;102439.81;6303330;22;65197;-81
2022/07/06 07:11:35;;;;;;;;;7.00;5.00;;;;;18.11;53.16;102444.97;6275405;22;74951;-81
2022/07/06 07:14:01;;;;;;;;;5.75;5.00;;;;;18.18;52.02;102445.63;6303849;22;45297;-81
2022/07/06 07:16:26;;;;;;;;;4.00;4.00;;;;;18.23;49.95;102443.69;6304310;22;45378;-81
2022/07/06 07:18:52;;;;;;;;;4.00;4.00;;;;;18.26;50.33;102453.28;6302473;22;65287;-81
2022/07/06 07:21:17;;;;;;;;;7.50;4.75;;;;;18.30;51.28;102447.00;6276689;22;45779;-81
2022/07/06 07:23:43;;;;;;;;;5.50;4.75;;;;;18.35;49.70;102450.34;6304205;22;45188;-81
2022/07/06 07:26:08;;;;;;;;;5.75;5.75;;;;;18.42;50.12;102459.72;6304279;22;45166;-81
2022/07/06 07:28:33;;;;;;;;;5.25;3.50;;;;;18.48;49.28;102458.66;6303335;22;63685;-81
2022/07/06 07:30:59;;;;;;;;;3.00;3.00;;;;;18.51;49.04;102451.50;6303637;22;45371;-81
2022/07/06 07:33:24;;;;;;;;;5.75;4.00;;;;;18.56;49.35;102444.28;6302335;22;73475;-81
2022/07/06 07:35:49;;;;;;;;;6.25;3.00;;;;;18.66;48.96;102442.19;6303284;22;48328;-81
2022/07/06 07:38:15;;;;;;;;;4.00;4.00;;;;;18.78;49.20;102440.91;6303026;22;60581;-81
2022/07/06 07:40:40;;;;;;;;;4.00;3.50;;;;;18.87;47.97;102440.59;6303945;22;45252;-81
2022/07/06 07:43:06;;;;;;;;;5.50;4.00;;;;;18.93;47.35;102443.00;6303103;22;65655;-81
2022/07/06 07:45:31;;;;;;;;;5.00;3.75;;;;;18.97;46.72;102437.63;6274908;22;64692;-81
2022/07/06 07:47:56;;;;;;;;;3.50;3.50;;;;;19.02;46.84;102433.88;6304832;22;45309;-81
2022/07/06 07:50:21;;;;;;;;;3.00;3.00;;;;;19.10;47.08;102438.88;6277238;22;52368;-80
2022/07/06 07:52:47;;;;;;;;;3.00;3.00;;;;;19.17;47.57;102434.19;6298619;22;71847;-82
2022/07/06 07:55:12;;;;;;;;;3.00;3.00;;;;;19.23;47.04;102428.72;6269778;22;45660;-81
2022/07/06 07:57:37;;;;;;;;;3.00;3.00;;;;;19.33;46.76;102430.94;6294759;22;49378;-82
2022/07/06 08:00:04;;;;;;;;;6.00;3.00;;;;;19.46;46.07;102436.56;6269274;22;45717;-83
2022/07/06 08:02:30;;;;;;;;;7.00;4.50;;;;;19.58;46.02;102427.31;6297937;22;45736;-82
2022/07/06 08:04:55;;;;;;;;;4.00;4.00;;;;;19.65;45.28;102431.44;6270388;22;45302;-84
2022/07/06 08:07:26;;;;;;;;;7.00;4.00;;;;;19.70;45.95;102432.09;6269849;22;63625;-90
2022/07/06 08:09:52;;;;;;;;;6.75;3.75;;;;;19.75;45.39;102434.59;6271608;22;46964;-88
2022/07/06 08:12:17;;;;;;;;;4.00;3.50;;;;;19.70;44.60;102425.97;6272343;22;71263;-87
2022/07/06 08:14:42;;;;;;;;;5.00;4.00;;;;;19.73;44.92;102425.88;6304276;22;52844;-86
2022/07/06 08:17:08;;;;;;;;;23.75;15.50;;;;;19.85;45.41;102428.00;6304766;22;45570;-86
2022/07/06 08:19:33;;;;;;;;;8.25;5.50;;;;;19.92;44.90;102412.75;6273027;22;64620;-85
2022/07/06 08:21:58;;;;;;;;;172.75;85.75;;;;;20.11;44.85;102428.69;6245996;22;45290;-84
2022/07/06 08:24:24;;;;;;;;;6.00;5.00;;;;;20.17;45.21;102425.81;6273042;22;52354;-83
2022/07/06 08:26:49;;;;;;;;;5.50;3.75;;;;;20.24;44.91;102421.94;6272768;22;63644;-84
2022/07/06 08:29:14;;;;;;;;;7.00;6.00;;;;;20.34;43.78;102421.56;6244934;22;75365;-81
2022/07/06 08:31:40;;;;;;;;;6.75;5.00;;;;;20.46;44.14;102436.91;6271258;22;45608;-83
2022/07/06 08:34:06;;;;;;;;;4.50;4.50;;;;;20.56;43.72;102427.66;6273223;22;65225;-84
2022/07/06 08:36:31;;;;;;;;;4.00;4.00;;;;;20.67;44.43;102429.81;6272806;22;45392;-82
2022/07/06 08:38:57;;;;;;;;;6.50;4.50;;;;;20.81;43.74;102421.28;6270632;22;60998;-83
2022/07/06 08:41:25;;;;;;;;;11.25;10.50;;;;;20.89;43.72;102432.38;6270758;22;64906;-82
2022/07/06 08:43:51;;;;;;;;;8.75;6.00;;;;;20.92;43.82;102428.75;6273606;22;45677;-83
2022/07/06 08:46:16;;;;;;;;;8.25;6.50;;;;;20.94;44.09;102411.00;6245997;22;45380;-84
2022/07/06 08:48:42;;;;;;;;;4.50;4.50;;;;;21.06;43.21;102427.16;6245594;22;49970;-83
2022/07/06 08:51:07;;;;;;;;;5.00;5.00;;;;;21.09;43.42;102420.88;6246437;22;45285;-83
2022/07/06 08:53:33;;;;;;;;;6.00;5.00;;;;;21.14;43.43;102426.81;6245375;22;64004;-83
2022/07/06 08:56:01;;;;;;;;;5.00;4.00;;;;;21.22;43.43;102418.50;6246403;22;45372;-82
2022/07/06 08:58:27;;;;;;;;;6.00;5.00;;;;;21.33;43.86;102421.50;6245967;22;45764;-83
2022/07/06 09:00:57;;;;;;;;;3.25;3.25;;;;;21.41;43.20;102416.72;6246302;22;45325;-85
2022/07/06 09:03:23;;;;;;;;;5.25;4.00;;;;;21.48;43.21;102414.63;6273136;22;45269;-82
2022/07/06 09:05:50;;;;;;;;;4.00;4.00;;;;;21.50;43.11;102409.25;6273927;22;45533;-83
2022/07/06 09:08:15;;;;;;;;;4.50;3.00;;;;;21.57;43.03;102408.88;6245721;22;46631;-84
2022/07/06 09:10:41;;;;;;;;;4.00;4.00;;;;;21.65;42.92;102411.16;6245855;22;45464;-83
2022/07/06 09:13:08;;;;;;;;;4.00;2.50;;;;;21.71;42.55;102402.03;6272993;22;45283;-83
2022/07/06 09:15:35;;;;;;;;;5.00;4.00;;;;;21.91;42.62;102409.00;6246304;22;45468;-83
2022/07/06 09:18:01;;;;;;;;;4.25;3.00;;;;;21.99;41.92;102406.81;6257007;22;46601;-83
2022/07/06 09:20:27;;;;;;;;;5.00;4.50;;;;;22.10;41.72;102404.50;6304552;22;45806;-83
2022/07/06 09:23:02;;;;;;;;;3.75;3.75;;;;;22.26;41.10;102401.06;6276631;22;45330;-84
2022/07/06 09:25:28;;;;;;;;;5.75;4.00;;;;;22.33;41.37;102403.31;6277549;22;45487;-84
2022/07/06 09:27:57;;;;;;;;;4.00;3.00;;;;;22.37;40.46;102399.56;6276139;22;46422;-84
2022/07/06 09:30:23;;;;;;;;;5.00;4.00;;;;;22.37;41.00;102396.06;6277936;22;45638;-83
2022/07/06 09:32:53;;;;;;;;;4.25;4.25;;;;;22.40;40.17;102403.88;6276914;22;45356;-84
2022/07/06 09:35:27;;;;;;;;;5.25;5.00;;;;;22.38;39.05;102413.69;6250957;22;45326;-84
2022/07/06 09:38:05;;;;;;;;;4.50;4.00;;;;;22.43;41.02;102406.34;6276664;22;46476;-83
2022/07/06 09:40:32;;;;;;;;;3.00;3.00;;;;;22.52;40.18;102400.56;6302261;22;45622;-85
2022/07/06 09:43:22;;;;;;;;;3.00;2.25;;;;;22.59;39.80;102401.09;6303970;22;45289;-84
2022/07/06 09:45:55;;;;;;;;;3.25;3.25;;;;;22.64;39.77;102406.13;6303887;22;45488;-83
2022/07/06 09:48:27;;;;;;;;;5.00;3.00;;;;;22.72;40.16;102403.94;6304472;22;45596;-83
2022/07/06 09:50:58;;;;;;;;;3.25;3.00;;;;;22.87;39.79;102403.09;6276288;22;45277;-83
2022/07/06 09:53:26;;;;;;;;;2.50;1.50;;;;;22.99;39.42;102398.91;6276842;22;45302;-83
2022/07/06 09:55:55;;;;;;;;;5.75;3.75;;;;;23.12;39.42;102400.00;6276504;22;45420;-83
2022/07/06 09:58:21;;;;;;;;;3.75;3.75;;;;;23.20;39.21;102407.53;6276855;22;45426;-83
2022/07/06 10:00:47;;;;;;;;;5.50;5.00;;;;;23.21;38.99;102397.75;6276528;22;45354;-84
2022/07/06 10:03:15;;;;;;;;;3.75;3.75;;;;;23.22;39.21;102396.84;6277297;22;45306;-84
2022/07/06 10:05:43;;;;;;;;;6.75;4.50;;;;;23.30;39.58;102391.94;6276901;22;45318;-83
2022/07/06 10:08:09;;;;;;;;;2.00;2.00;;;;;23.36;38.89;102394.22;6304591;22;46188;-83
2022/07/06 10:10:37;;;;;;;;;4.00;4.00;;;;;23.37;38.21;102391.47;6276159;22;45429;-83
2022/07/06 10:13:05;;;;;;;;;4.50;2.50;;;;;23.42;39.09;102385.94;6276415;22;45393;-83
2022/07/06 10:15:32;;;;;;;;;2.75;2.75;;;;;23.51;38.55;102382.75;6276972;22;45313;-83
2022/07/06 10:17:57;;;;;;;;;5.50;3.75;;;;;23.63;38.30;102385.63;6249562;22;46371;-82
2022/07/06 10:20:23;;;;;;;;;4.25;4.00;;;;;23.77;38.40;102383.00;6276225;22;45355;-82
2022/07/06 10:22:49;;;;;;;;;4.25;4.25;;;;;24.05;38.45;102392.03;6304136;22;45286;-84
2022/07/06 10:25:19;;;;;;;;;4.25;4.00;;;;;24.22;38.17;102383.03;6275958;22;45465;-84
2022/07/06 10:27:45;;;;;;;;;6.00;4.00;;;;;24.32;37.60;102389.50;6303845;22;46174;-81
2022/07/06 10:30:11;;;;;;;;;5.00;3.00;;;;;24.41;37.87;102388.94;6276342;22;45544;-83
2022/07/06 10:32:39;;;;;;;;;7.75;5.50;;;;;24.45;37.48;102392.28;6303684;22;45513;-86
2022/07/06 10:35:05;;;;;;;;;5.00;5.00;;;;;24.41;37.39;102393.41;6276922;22;45294;-81
2022/07/06 10:37:32;;;;;;;;;5.50;4.00;;;;;24.40;37.49;102391.69;6303781;22;46465;-81
2022/07/06 10:42:43;;;;;;;;;6.00;5.50;;;;;24.37;37.04;102389.22;6304508;22;45337;-82
2022/07/06 10:45:09;;;;;;;;;6.00;6.00;;;;;24.55;37.72;102396.09;6276664;22;45411;-81
2022/07/06 10:47:35;;;;;;;;;5.00;4.25;;;;;24.73;37.10;102384.28;6276051;22;46934;-80
2022/07/06 10:50:01;;;;;;;;;7.00;6.00;;;;;24.89;36.91;102389.53;6304273;22;45298;-79
2022/07/06 10:52:49;;;;;;;;;7.00;5.00;;;;;24.92;37.01;102393.78;6304095;22;45447;-79
2022/07/06 10:55:39;;;;;;;;;11.00;9.00;;;;;24.86;35.63;102386.19;6303353;22;45213;-77
2022/07/06 10:58:04;;;;;;;;;6.50;5.00;;;;;24.76;36.44;102393.03;6291954;22;46651;-78
2022/07/06 11:00:52;;;;;;;;;6.75;6.75;;;;;24.68;35.44;102391.75;6303938;22;45249;-78
2022/07/06 11:03:46;;;;;;;;;7.75;6.00;;;;;24.58;36.91;102393.25;6304093;22;45261;-78
2022/07/06 11:06:17;;;;;;;;;5.75;5.00;;;;;24.54;36.52;102392.59;6276696;22;45295;-78
2022/07/06 11:08:56;;;;;;;;;6.25;6.25;;;;;24.38;36.44;102385.63;6304098;22;46053;-79
2022/07/06 11:11:25;;;;;;;;;5.50;5.50;;;;;24.28;36.99;102377.34;6304163;22;45324;-79
2022/07/06 11:13:53;;;;;;;;;7.25;6.00;;;;;24.33;36.38;102380.56;6304397;22;45167;-78
2022/07/06 11:16:21;;;;;;;;;7.00;7.00;;;;;24.43;37.14;102373.72;6303337;22;45312;-79
2022/07/06 11:18:50;;;;;;;;;6.75;6.75;;;;;24.65;36.63;102367.13;6276263;22;46036;-78
2022/07/06 11:21:15;;;;;;;;;7.75;7.00;;;;;24.82;37.22;102363.38;6303818;22;45289;-79
2022/07/06 11:23:40;;;;;;;;;6.67;5.00;;;;;24.93;36.44;102363.53;6305234;22;45293;-78
2022/07/06 11:26:06;;;;;;;;;6.00;5.00;;;;;24.96;35.21;102359.81;6276908;22;45440;-78
2022/07/06 11:28:31;;;;;;;;;6.25;5.25;;;;;25.09;37.11;102361.59;6277159;22;46198;-79