Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:16;;;;;;;8.47;2.63;;;;;;;7.62;100.00;101346.75;4992968;28;20204;-68
2023/12/31 00:02:41;;;;;;;7.40;2.47;;;;;;;7.63;100.00;101347.56;4992265;28;20200;-68
2023/12/31 00:05:07;;;;;;;6.33;1.90;;;;;;;7.62;100.00;101345.91;4992215;28;20228;-68
2023/12/31 00:07:33;;;;;;;7.37;2.10;;;;;;;7.56;100.00;101327.91;4993367;28;20507;-68
2023/12/31 00:09:58;;;;;;;7.10;2.47;;;;;;;7.24;100.00;101289.50;4972492;28;20251;-68
2023/12/31 00:12:24;;;;;;;9.10;2.30;;;;;;;7.23;100.00;101272.69;4991188;28;21280;-68
2023/12/31 00:14:49;;;;;;;7.87;2.40;;;;;;;7.37;100.00;101302.34;4985893;28;20196;-68
2023/12/31 00:17:15;;;;;;;8.00;2.07;;;;;;;7.35;100.00;101275.03;4989269;28;20206;-68
2023/12/31 00:19:40;;;;;;;6.83;2.20;;;;;;;7.75;100.00;101319.50;4988896;28;20184;-68
2023/12/31 00:22:07;;;;;;;7.50;2.50;;;;;;;7.76;100.00;101323.88;4994663;28;20664;-68
2023/12/31 00:24:32;;;;;;;7.93;2.27;;;;;;;7.42;100.00;101306.19;4985663;28;20232;-67
2023/12/31 00:26:58;;;;;;;7.13;2.43;;;;;;;7.60;100.00;101329.22;4992049;28;20881;-68
2023/12/31 00:29:23;;;;;;;6.83;2.23;;;;;;;7.64;100.00;101312.72;4972550;28;20185;-68
2023/12/31 00:31:48;;;;;;;6.33;2.00;;;;;;;7.54;100.00;101290.66;4986794;28;20188;-68
2023/12/31 00:34:15;;;;;;;11.20;3.30;;;;;;;7.36;100.00;101255.31;4991367;28;20184;-68
2023/12/31 00:36:41;;;;;;;6.07;2.10;;;;;;;7.60;100.00;101311.34;4989303;28;20292;-68
2023/12/31 00:39:06;;;;;;;6.67;2.57;;;;;;;7.54;100.00;101312.03;4988519;28;20532;-68
2023/12/31 00:41:32;;;;;;;6.67;2.27;;;;;;;7.02;100.00;101194.97;4972910;28;20402;-68
2023/12/31 00:43:57;;;;;;;7.77;2.27;;;;;;;7.22;100.00;101227.47;4988479;28;20188;-68
2023/12/31 00:46:23;;;;;;;6.30;2.37;;;;;;;6.80;100.00;101169.81;4988060;28;20323;-68
2023/12/31 00:48:48;;;;;;;7.10;2.40;;;;;;;7.56;100.00;101294.00;4989749;28;20197;-68
2023/12/31 00:51:14;;;;;;;9.13;3.10;;;;;;;7.05;100.00;101199.13;4996019;28;20182;-68
2023/12/31 00:53:40;;;;;;;6.27;1.93;;;;;;;7.32;100.00;101257.50;4990384;28;20185;-68
2023/12/31 00:56:07;;;;;;;5.60;2.33;;;;;;;7.23;100.00;101248.66;4985844;28;20209;-68
2023/12/31 00:58:33;;;;;;;6.27;2.20;;;;;;;7.52;100.00;101259.81;4995220;28;20271;-67
2023/12/31 01:00:58;;;;;;;8.50;2.40;;;;;;;7.25;100.00;101246.63;4990208;28;20878;-68
2023/12/31 01:03:24;;;;;;;8.90;2.77;;;;;;;7.20;100.00;101230.31;4991314;28;20193;-68
2023/12/31 01:05:49;;;;;;;6.80;2.03;;;;;;;7.49;100.00;101287.66;4990325;28;20182;-68
2023/12/31 01:08:14;;;;;;;6.83;2.20;;;;;;;7.47;100.00;101287.84;4989136;28;20210;-68
2023/12/31 01:10:40;;;;;;;6.80;2.70;;;;;;;7.39;100.00;101279.00;4988177;28;20714;-68
2023/12/31 01:13:06;;;;;;;8.10;2.23;;;;;;;7.38;100.00;101261.34;4989996;28;20205;-68
2023/12/31 01:15:32;;;;;;;6.40;2.10;;;;;;;7.15;100.00;101197.16;4986445;28;20208;-68
2023/12/31 01:17:57;;;;;;;7.47;2.50;;;;;;;7.60;100.00;101254.47;4989492;28;20654;-68
2023/12/31 01:20:22;;;;;;;6.43;2.60;;;;;;;7.41;100.00;101221.81;4995574;28;20667;-68
2023/12/31 01:22:48;;;;;;;8.67;2.50;;;;;;;7.33;100.00;101221.81;4993387;28;20632;-68
2023/12/31 01:25:13;;;;;;;5.93;1.93;;;;;;;7.71;100.00;101240.75;4990725;28;20188;-67
2023/12/31 01:27:39;;;;;;;6.90;2.63;;;;;;;7.45;100.00;101219.63;4986033;28;20224;-68
2023/12/31 01:30:05;;;;;;;6.40;2.53;;;;;;;7.16;100.00;101182.78;4986563;28;20248;-68
2023/12/31 01:32:31;;;;;;;6.70;2.70;;;;;;;7.67;100.00;101258.97;4989785;28;20197;-68
2023/12/31 01:35:00;;;;;;;7.13;2.13;;;;;;;7.71;100.00;101251.44;4986095;28;20437;-68
2023/12/31 01:37:26;;;;;;;5.10;2.00;;;;;;;6.98;100.00;101148.31;4987472;28;20205;-68
2023/12/31 01:39:51;;;;;;;4.70;1.60;;;;;;;7.17;100.00;101171.94;4970672;28;20510;-68
2023/12/31 01:42:17;;;;;;;8.00;2.13;;;;;;;7.18;100.00;101172.78;4990347;28;20532;-68
2023/12/31 01:44:42;;;;;;;5.90;2.10;;;;;;;7.74;100.00;101243.09;4982023;28;20188;-68
2023/12/31 01:47:08;;;;;;;5.40;2.37;;;;;;;7.73;100.00;101248.63;4985080;28;20197;-67
2023/12/31 01:49:33;;;;;;;9.07;2.40;;;;;;;7.50;100.00;101193.25;4972472;28;20274;-67
2023/12/31 01:52:00;;;;;;;8.10;2.10;;;;;;;7.80;100.00;101252.25;4991638;28;20188;-68
2023/12/31 01:54:26;;;;;;;6.80;2.03;;;;;;;7.42;100.00;101187.94;4989246;28;20185;-68
2023/12/31 01:56:53;;;;;;;4.90;1.73;;;;;;;7.56;100.00;101192.56;4992582;28;20483;-68
2023/12/31 01:59:20;;;;;;;6.50;2.20;;;;;;;7.84;100.00;101230.41;4989876;28;20443;-68
2023/12/31 02:01:48;;;;;;;6.17;1.87;;;;;;;7.83;100.00;101226.03;4990007;28;20436;-68
2023/12/31 02:04:14;;;;;;;6.03;2.00;;;;;;;7.71;100.00;101190.03;4972382;28;20502;-68
2023/12/31 02:06:40;;;;;;;5.53;2.27;;;;;;;7.96;100.00;101228.19;4994282;28;20460;-68
2023/12/31 02:09:06;;;;;;;4.50;1.80;;;;;;;8.08;100.00;101229.47;4970530;28;21587;-69
2023/12/31 02:11:34;;;;;;;7.70;1.90;;;;;;;8.04;100.00;101248.69;4989470;28;20458;-68
2023/12/31 02:13:59;;;;;;;4.87;1.70;;;;;;;7.88;100.00;101201.50;4986402;28;20435;-68
2023/12/31 02:16:25;;;;;;;4.97;1.87;;;;;;;7.88;100.00;101215.69;4987071;28;20479;-68
2023/12/31 02:18:50;;;;;;;6.37;1.50;;;;;;;8.07;100.00;101222.47;4986539;28;20181;-68
2023/12/31 02:21:16;;;;;;;6.90;1.70;;;;;;;7.78;100.00;101174.16;4969801;28;20189;-68
2023/12/31 02:23:43;;;;;;;6.80;1.53;;;;;;;7.92;100.00;101206.31;4984144;28;20608;-67
2023/12/31 02:26:10;;;;;;;5.70;1.90;;;;;;;7.65;100.00;101148.81;4987266;28;20181;-68
2023/12/31 02:28:36;;;;;;;5.80;1.37;;;;;;;7.83;100.00;101175.28;4973566;28;20832;-68
2023/12/31 02:31:02;;;;;;;5.13;1.80;;;;;;;7.72;100.00;101137.47;4991259;28;20440;-68
2023/12/31 02:33:28;;;;;;;5.87;1.53;;;;;;;7.42;100.00;101084.66;4988521;28;20177;-68
2023/12/31 02:35:53;;;;;;;4.90;1.23;;;;;;;7.96;100.00;101188.13;4989290;28;20534;-68
2023/12/31 02:38:19;;;;;;;5.07;1.57;;;;;;;7.69;100.00;101144.84;4986293;28;20266;-67
2023/12/31 02:40:44;;;;;;;5.20;1.60;;;;;;;8.07;100.00;101208.25;4988357;28;20247;-68
2023/12/31 02:43:10;;;;;;;3.90;1.40;;;;;;;8.03;100.00;101194.41;4989670;28;20586;-67
2023/12/31 02:45:36;;;;;;;5.97;1.50;;;;;;;7.87;100.00;101184.66;4982138;28;23073;-68
2023/12/31 02:48:01;;;;;;;6.07;1.30;;;;;;;7.89;100.00;101163.91;4989166;28;20244;-68
2023/12/31 02:50:27;;;;;;;5.37;1.70;;;;;;;8.07;100.00;101193.09;4985679;28;20494;-68
2023/12/31 02:52:53;;;;;;;4.27;1.30;;;;;;;7.87;100.00;101162.47;4990646;28;20187;-68
2023/12/31 02:55:22;;;;;;;5.47;1.50;;;;;;;8.05;100.00;101200.44;4986128;28;20213;-68
2023/12/31 02:57:47;;;;;;;6.77;1.40;;;;;;;7.93;100.00;101162.59;4989725;28;20562;-68
2023/12/31 03:00:13;;;;;;;4.80;1.10;;;;;;;8.05;100.00;101178.22;4988679;28;20455;-68
2023/12/31 03:02:40;;;;;;;4.00;1.33;;;;;;;7.98;100.00;101156.69;4988594;28;20292;-68
2023/12/31 03:05:10;;;;;;;6.10;1.10;;;;;;;8.04;100.00;101171.19;4988822;28;20181;-68
2023/12/31 03:07:35;;;;;;;4.77;1.20;;;;;;;7.38;100.00;101079.88;4986687;28;20456;-68
2023/12/31 03:10:01;;;;;;;5.00;1.30;;;;;;;7.99;100.00;101168.25;4993426;28;20467;-68
2023/12/31 03:12:26;;;;;;;4.30;1.13;;;;;;;7.61;100.00;101098.63;4992048;28;20203;-68
2023/12/31 03:14:52;;;;;;;4.07;1.20;;;;;;;7.86;100.00;101145.56;4971417;28;20177;-68
2023/12/31 03:17:17;;;;;;;4.40;1.20;;;;;;;8.00;100.00;101167.22;4989793;28;20710;-68
2023/12/31 03:19:43;;;;;;;6.67;1.40;;;;;;;7.78;100.00;101123.41;4990815;28;20264;-67
2023/12/31 03:22:08;;;;;;;4.33;1.10;;;;;;;7.13;100.00;101042.56;4988544;28;20189;-68
2023/12/31 03:24:33;;;;;;;4.33;1.20;;;;;;;7.80;100.00;101138.25;4989016;28;20190;-67
2023/12/31 03:26:59;;;;;;;3.97;1.10;;;;;;;7.23;100.00;101053.91;4985195;28;20210;-68
2023/12/31 03:29:25;;;;;;;4.53;1.30;;;;;;;8.09;100.00;101187.56;4984572;28;20186;-68
2023/12/31 03:31:50;;;;;;;5.20;1.30;;;;;;;8.00;100.00;101180.59;4989357;28;20212;-68
2023/12/31 03:34:15;;;;;;;10.20;1.50;;;;;;;8.01;100.00;101182.25;4991789;28;20267;-68
2023/12/31 03:36:41;;;;;;;3.87;1.23;;;;;;;7.72;100.00;101111.59;4994201;28;20236;-68
2023/12/31 03:39:06;;;;;;;4.80;1.30;;;;;;;7.37;100.00;101079.00;4976034;28;20211;-68
2023/12/31 03:41:32;;;;;;;4.47;1.00;;;;;;;7.96;100.00;101156.06;4994386;28;20683;-68
2023/12/31 03:43:59;;;;;;;3.47;0.87;;;;;;;8.03;100.00;101164.22;4991501;28;20263;-68
2023/12/31 03:46:25;;;;;;;4.20;1.00;;;;;;;7.88;100.00;101164.94;4989273;28;20640;-68
2023/12/31 03:48:50;;;;;;;5.10;1.07;;;;;;;7.89;100.00;101131.03;4994497;28;20440;-68
2023/12/31 03:51:16;;;;;;;3.73;0.90;;;;;;;8.03;100.00;101118.78;4975411;28;20977;-68
2023/12/31 03:53:41;;;;;;;5.90;1.40;;;;;;;7.41;100.00;101005.63;4993210;28;20193;-68
2023/12/31 03:56:10;;;;;;;10.20;1.33;;;;;;;7.98;100.00;101111.28;4985942;28;20213;-68
2023/12/31 03:58:35;;;;;;;3.90;1.10;;;;;;;7.93;100.00;101090.47;4989409;28;20273;-68
2023/12/31 04:01:01;;;;;;;5.97;1.20;;;;;;;7.78;100.00;101056.66;4992132;28;20435;-68
2023/12/31 04:03:26;;;;;;;4.03;1.00;;;;;;;7.80;100.00;101066.16;4992730;28;20212;-68
2023/12/31 04:05:52;;;;;;;3.70;1.00;;;;;;;7.96;100.00;101088.47;4995342;28;20233;-68
2023/12/31 04:08:18;;;;;;;5.20;1.33;;;;;;;7.87;100.00;101053.78;4988784;28;21175;-68
2023/12/31 04:10:43;;;;;;;5.43;1.10;;;;;;;8.01;100.00;101068.19;4989717;28;20449;-68
2023/12/31 04:13:09;;;;;;;4.23;1.20;;;;;;;7.62;100.00;101031.72;4994518;28;20447;-68
2023/12/31 04:15:34;;;;;;;3.90;0.90;;;;;;;7.76;100.00;101059.50;4988041;28;20205;-68
2023/12/31 04:18:00;;;;;;;4.47;1.40;;;;;;;7.32;100.00;100949.78;4991039;28;20197;-68
2023/12/31 04:20:25;;;;;;;7.87;1.30;;;;;;;7.57;100.00;100990.53;4994769;28;20188;-68
2023/12/31 04:22:50;;;;;;;4.00;1.30;;;;;;;7.63;100.00;101014.66;4994857;28;20193;-68
2023/12/31 04:25:16;;;;;;;5.23;1.03;;;;;;;7.75;100.00;100993.75;4990352;28;20713;-68
2023/12/31 04:27:44;;;;;;;4.83;1.27;;;;;;;7.61;100.00;100981.19;4992686;28;20209;-68
2023/12/31 04:30:11;;;;;;;6.57;1.80;;;;;;;7.82;100.00;101023.28;4988851;28;20604;-68
2023/12/31 04:32:37;;;;;;;4.20;1.30;;;;;;;7.78;100.00;101027.28;4983469;28;20449;-68
2023/12/31 04:35:03;;;;;;;7.00;1.30;;;;;;;7.85;100.00;101018.41;4993183;28;20440;-68
2023/12/31 04:37:30;;;;;;;4.10;1.30;;;;;;;7.88;100.00;101010.03;4991284;28;20465;-68
2023/12/31 04:39:55;;;;;;;6.03;1.30;;;;;;;7.14;100.00;100894.84;4994610;28;20452;-68
2023/12/31 04:42:21;;;;;;;4.93;1.60;;;;;;;7.56;100.00;100979.03;4989997;28;20806;-68
2023/12/31 04:44:46;;;;;;;4.80;1.43;;;;;;;7.74;100.00;101005.44;4974237;28;20196;-68
2023/12/31 04:47:12;;;;;;;7.33;1.40;;;;;;;7.53;100.00;100959.88;4988461;28;20206;-68
2023/12/31 04:49:37;;;;;;;4.83;1.40;;;;;;;7.04;100.00;100856.09;4992531;28;20564;-68
2023/12/31 04:52:03;;;;;;;4.27;1.23;;;;;;;7.48;100.00;100929.19;4990222;28;20648;-68
2023/12/31 04:54:28;;;;;;;5.30;1.10;;;;;;;7.26;100.00;100873.94;4992056;28;20185;-67
2023/12/31 04:56:53;;;;;;;8.63;1.30;;;;;;;6.78;100.00;100777.22;4983880;28;20226;-68
2023/12/31 04:59:19;;;;;;;4.27;1.30;;;;;;;7.80;100.00;100966.53;4987256;28;20239;-67
2023/12/31 05:01:48;;;;;;;7.60;1.63;;;;;;;7.72;100.00;100939.88;4983068;28;20540;-68
2023/12/31 05:04:13;;;;;;;4.63;1.43;;;;;;;7.61;100.00;100935.78;4990116;28;20178;-68
2023/12/31 05:06:39;;;;;;;4.50;1.50;;;;;;;7.55;100.00;100917.78;4989475;28;20466;-68
2023/12/31 05:09:08;;;;;;;3.77;1.27;;;;;;;7.68;100.00;100942.06;4991016;28;20748;-68
2023/12/31 05:11:33;;;;;;;4.70;1.40;;;;;;;7.65;100.00;100939.75;4999891;28;20676;-68
2023/12/31 05:13:58;;;;;;;3.53;1.20;;;;;;;7.75;100.00;100942.19;4974244;28;20459;-68
2023/12/31 05:16:25;;;;;;;4.70;1.60;;;;;;;7.10;100.00;100832.19;4989187;28;20207;-67
2023/12/31 05:18:50;;;;;;;3.90;1.23;;;;;;;7.72;100.00;100940.69;4975827;28;20200;-68
2023/12/31 05:21:16;;;;;;;4.60;1.43;;;;;;;7.57;100.00;100911.28;4990906;28;20444;-68
2023/12/31 05:23:42;;;;;;;4.53;1.60;;;;;;;7.71;100.00;100939.06;4992985;28;20686;-67
2023/12/31 05:26:08;;;;;;;5.50;1.53;;;;;;;7.62;100.00;100927.59;4972189;28;20699;-68
2023/12/31 05:28:33;;;;;;;4.30;1.60;;;;;;;7.60;100.00;100913.59;4991017;28;20725;-68
2023/12/31 05:30:58;;;;;;;4.90;1.37;;;;;;;7.18;100.00;100847.34;4990066;28;20188;-68
2023/12/31 05:33:24;;;;;;;4.70;1.40;;;;;;;7.68;100.00;100929.56;4992101;28;20181;-68
2023/12/31 05:35:50;;;;;;;6.03;1.43;;;;;;;7.50;100.00;100898.84;4986268;28;20212;-68
2023/12/31 05:38:16;;;;;;;5.63;1.77;;;;;;;7.68;100.00;100932.22;4992070;28;20288;-68
2023/12/31 05:40:41;;;;;;;5.83;1.60;;;;;;;7.50;100.00;100906.84;4968427;28;20672;-68
2023/12/31 05:43:07;;;;;;;4.00;1.10;;;;;;;7.61;100.00;100917.09;4988703;28;20452;-68
2023/12/31 05:45:32;;;;;;;5.10;1.63;;;;;;;7.45;100.00;100886.81;4986990;28;20537;-68
2023/12/31 05:47:58;;;;;;;4.63;1.50;;;;;;;7.54;100.00;100900.13;4972919;28;20204;-68
2023/12/31 05:50:23;;;;;;;5.43;1.77;;;;;;;7.76;100.00;100935.84;4993906;28;20178;-68
2023/12/31 05:52:49;;;;;;;5.40;1.70;;;;;;;7.37;100.00;100889.53;4987282;28;20185;-68
2023/12/31 05:55:14;;;;;;;6.70;1.50;;;;;;;7.51;100.00;100903.16;4985134;28;20219;-67
2023/12/31 05:57:40;;;;;;;5.33;1.43;;;;;;;7.64;100.00;100906.91;4987842;28;20288;-68
2023/12/31 06:00:07;;;;;;;6.40;1.97;;;;;;;7.58;100.00;100909.44;4971715;28;20181;-68
2023/12/31 06:02:33;;;;;;;4.87;1.47;;;;;;;7.70;100.00;100927.53;4991636;28;20446;-68
2023/12/31 06:04:58;;;;;;;3.97;1.30;;;;;;;7.70;100.00;100930.22;4972171;28;20444;-68
2023/12/31 06:07:24;;;;;;;4.20;1.73;;;;;;;7.27;100.00;100854.28;4985943;28;20582;-68
2023/12/31 06:09:49;;;;;;;4.20;1.73;;;;;;;7.63;100.00;100917.75;4985862;28;20248;-68
2023/12/31 06:12:15;;;;;;;5.40;1.53;;;;;;;7.62;100.00;100916.09;4985063;28;20199;-68
2023/12/31 06:14:40;;;;;;;4.63;1.47;;;;;;;7.70;100.00;100916.03;4987464;28;20690;-68
2023/12/31 06:17:06;;;;;;;5.27;1.77;;;;;;;7.41;100.00;100896.22;4989286;28;20204;-68
2023/12/31 06:19:33;;;;;;;4.73;1.63;;;;;;;7.64;100.00;100924.75;4988825;28;20179;-68
2023/12/31 06:21:58;;;;;;;5.50;1.50;;;;;;;7.56;100.00;100914.13;4984356;28;20185;-68
2023/12/31 06:24:24;;;;;;;5.30;1.93;;;;;;;7.59;100.00;100895.09;4988207;28;20448;-68
2023/12/31 06:26:49;;;;;;;4.20;1.50;;;;;;;7.30;100.00;100850.44;4985949;28;20582;-68
2023/12/31 06:29:15;;;;;;;4.40;1.50;;;;;;;7.24;100.00;100863.47;4987348;28;20679;-68
2023/12/31 06:31:40;;;;;;;5.73;1.53;;;;;;;7.76;100.00;100927.84;4988515;28;20196;-68
2023/12/31 06:34:06;;;;;;;4.00;1.67;;;;;;;6.42;100.00;100753.78;4987807;28;20644;-68
2023/12/31 06:36:31;;;;;;;4.30;1.70;;;;;;;7.75;100.00;100934.19;4987935;28;20733;-68
2023/12/31 06:38:56;;;;;;;3.90;1.50;;;;;;;7.61;100.00;100938.47;4987138;28;20189;-68
2023/12/31 06:41:22;;;;;;;5.30;1.83;;;;;;;7.68;100.00;100936.72;4991897;28;20246;-67
2023/12/31 06:43:48;;;;;;;5.40;1.70;;;;;;;7.71;100.00;100917.69;4986526;28;20192;-68
2023/12/31 06:46:14;;;;;;;4.90;1.77;;;;;;;7.43;100.00;100883.53;4989913;28;20718;-68
2023/12/31 06:48:40;;;;;;;5.73;1.70;;;;;;;7.80;100.00;100954.00;4985429;28;20471;-68
2023/12/31 06:51:05;;;;;;;5.33;1.80;;;;;;;7.64;100.00;100948.78;4987388;28;21130;-68
2023/12/31 06:53:33;;;;;;;6.20;2.17;;;;;;;7.41;100.00;100893.53;4975694;28;20576;-68
2023/12/31 06:56:06;;;;;;;4.30;1.50;;;;;;;7.72;100.00;100961.22;4977965;28;20291;-68
2023/12/31 06:58:33;;;;;;;4.03;1.30;;;;;;;7.46;100.00;100907.19;4991652;28;20467;-68
2023/12/31 07:00:58;;;;;;;4.80;1.93;;;;;;;7.37;100.00;100896.72;4990223;28;20440;-68
2023/12/31 07:03:24;;;;;;;5.33;1.60;;;;;;;7.87;100.00;100978.19;4980821;28;21010;-68
2023/12/31 07:05:50;;;;;;;4.80;1.60;;;;;;;7.84;100.00;100991.84;4985172;28;20185;-68
2023/12/31 07:08:15;;;;;;;5.03;1.87;;;;;;;7.79;100.00;101019.09;4975819;28;20463;-68
2023/12/31 07:10:41;;;;;;;4.70;1.53;;;;;;;7.75;100.00;100977.72;4990876;28;20664;-68
2023/12/31 07:13:06;;;;;;;4.60;1.70;;;;;;;7.70;100.00;100961.44;4994932;28;20213;-68
2023/12/31 07:15:34;;;;;;;5.17;1.80;;;;;;;7.72;100.00;101010.13;4996628;28;20209;-68
2023/12/31 07:18:00;;;;;;;4.97;1.90;;;;;;;7.39;100.00;100940.09;4992217;28;20333;-68
2023/12/31 07:20:25;;;;;;;4.57;1.60;;;;;;;7.29;100.00;100942.97;4995370;28;20519;-68
2023/12/31 07:22:53;;;;;;;4.90;1.60;;;;;;;7.78;100.00;101001.44;4999385;28;20211;-68
2023/12/31 07:25:19;;;;;;;4.43;1.73;;;;;;;7.69;100.00;100967.75;4991526;28;20188;-68
2023/12/31 07:27:45;;;;;;;5.07;1.33;;;;;;;7.67;100.00;101001.81;4988000;28;20464;-68
2023/12/31 07:30:11;;;;;;;3.80;1.40;;;;;;;7.67;100.00;101004.50;4991500;28;21042;-68
2023/12/31 07:32:36;;;;;;;4.33;1.50;;;;;;;7.80;100.00;101010.06;4993535;28;20855;-68
2023/12/31 07:35:02;;;;;;;4.37;1.43;;;;;;;7.79;100.00;101012.94;4994443;28;20185;-68
2023/12/31 07:37:27;;;;;;;4.50;1.40;;;;;;;7.70;100.00;101002.31;4992368;28;20220;-68
2023/12/31 07:39:52;;;;;;;5.57;1.87;;;;;;;7.51;100.00;101010.75;4996514;28;20196;-68
2023/12/31 07:42:18;;;;;;;6.47;1.43;;;;;;;7.53;100.00;100974.03;4998691;28;20185;-68
2023/12/31 07:44:44;;;;;;;4.90;1.43;;;;;;;7.64;100.00;100988.84;4999167;28;20540;-68
2023/12/31 07:47:09;;;;;;;7.33;1.73;;;;;;;7.37;100.00;100948.25;4996243;28;20726;-68
2023/12/31 07:49:35;;;;;;;4.63;1.53;;;;;;;7.81;100.00;101011.75;5002773;28;20927;-68
2023/12/31 07:52:00;;;;;;;4.50;1.73;;;;;;;7.40;100.00;100939.06;4998893;28;20185;-68
2023/12/31 07:54:26;;;;;;;5.77;1.67;;;;;;;7.82;100.00;101037.44;4996124;28;20778;-68
2023/12/31 07:56:51;;;;;;;4.23;1.47;;;;;;;7.73;100.00;101038.50;4992699;28;20903;-68
2023/12/31 07:59:17;;;;;;;4.53;1.53;;;;;;;7.78;100.00;101030.81;4991663;28;20212;-68
2023/12/31 08:01:43;;;;;;;5.47;1.60;;;;;;;7.65;100.00;101031.34;4981132;28;20181;-68
2023/12/31 08:04:08;;;;;;;4.30;1.40;;;;;;;7.50;100.00;100977.06;4990520;28;20801;-68
2023/12/31 08:06:34;;;;;;;4.53;1.80;;;;;;;7.80;100.00;101012.75;4995441;28;20190;-68
2023/12/31 08:08:59;;;;;;;4.70;1.33;;;;;;;7.69;100.00;101005.13;4994574;28;20548;-68
2023/12/31 08:11:25;;;;;;;5.97;1.50;;;;;;;7.45;100.00;100968.75;4977505;28;20173;-68
2023/12/31 08:13:51;;;;;;;4.73;1.40;;;;;;;7.62;100.00;100982.84;4992811;28;20236;-68
2023/12/31 08:16:17;;;;;;;6.63;1.30;;;;;;;7.51;100.00;100967.22;4989382;28;20468;-67
2023/12/31 08:18:43;;;;;;;6.70;1.83;;;;;;;7.56;100.00;100999.56;4969302;28;20186;-68
2023/12/31 08:21:10;;;;;;;4.70;1.52;;;;;;;7.74;100.00;101020.63;4973437;28;20535;-68
2023/12/31 08:23:35;;;;;;;5.43;1.50;;;;;;;7.73;100.00;101032.34;5000147;28;20654;-69
2023/12/31 08:26:00;;;;;;;5.63;1.40;;;;;;;6.99;100.00;100878.75;4985170;28;20447;-69
2023/12/31 08:28:26;;;;;;;5.00;1.47;;;;;;;7.35;100.00;100944.94;4993293;28;20333;-68
2023/12/31 08:30:52;;;;;;;5.30;1.40;;;;;;;7.59;100.00;100984.00;4991432;28;20186;-68
2023/12/31 08:33:18;;;;;;;5.60;1.40;;;;;;;7.84;100.00;101021.22;4993266;28;20194;-68
2023/12/31 08:35:43;;;;;;;4.27;1.40;;;;;;;7.57;100.00;100983.34;4995544;28;20480;-68
2023/12/31 08:38:09;;;;;;;5.23;1.40;;;;;;;7.17;100.00;100907.00;4991206;28;20396;-68
2023/12/31 08:40:35;;;;;;;5.23;1.17;;;;;;;7.81;100.00;101010.91;4975205;28;20870;-67
2023/12/31 08:43:01;;;;;;;4.67;1.30;;;;;;;7.90;100.00;101018.72;4991250;28;20194;-68
2023/12/31 08:45:27;;;;;;;4.90;1.23;;;;;;;7.71;100.00;100979.09;4994563;28;20193;-68
2023/12/31 08:47:53;;;;;;;3.87;1.33;;;;;;;7.95;100.00;101004.81;4987166;28;20630;-68
2023/12/31 08:50:18;;;;;;;4.77;2.00;;;;;;;7.91;100.00;101025.69;4991316;28;20719;-69
2023/12/31 08:52:45;;;;;;;3.80;1.27;;;;;;;7.83;100.00;101011.56;4989315;28;20443;-69
2023/12/31 08:55:12;;;;;;;4.23;1.43;;;;;;;7.87;100.00;101015.56;4988358;28;20468;-69
2023/12/31 08:57:42;;;;;;;4.10;1.30;;;;;;;7.54;100.00;100967.69;4967122;28;20480;-69
2023/12/31 09:00:09;;;;;;;5.00;1.57;;;;;;;7.87;100.00;101021.72;4992761;28;20444;-69
2023/12/31 09:02:34;;;;;;;4.70;1.70;;;;;;;7.86;100.00;101005.88;4989663;28;20472;-69
2023/12/31 09:05:01;;;;;;;7.00;1.60;;;;;;;7.80;100.00;101009.25;4984472;28;20958;-69
2023/12/31 09:07:26;;;;;;;4.50;1.63;;;;;;;7.87;100.00;101023.56;4983280;28;20239;-69
2023/12/31 09:09:52;;;;;;;4.90;1.50;;;;;;;7.69;100.00;100989.97;4984535;28;20527;-69
2023/12/31 09:12:18;;;;;;;4.70;1.70;;;;;;;7.95;100.00;101025.34;4991824;28;20556;-69
2023/12/31 09:14:44;;;;;;;4.87;1.40;;;;;;;7.98;100.00;101030.34;4994473;28;20201;-68
2023/12/31 09:17:10;;;;;;;5.00;1.67;;;;;;;7.83;100.00;101016.91;4989044;28;20464;-69
2023/12/31 09:19:37;;;;;;;6.43;1.80;;;;;;;7.68;100.00;100980.28;4992729;28;20224;-69
2023/12/31 09:22:02;;;;;;;4.23;1.63;;;;;;;8.05;100.00;101029.47;4988845;28;20520;-69
2023/12/31 09:24:29;;;;;;;5.50;1.73;;;;;;;8.15;100.00;101034.56;4988499;28;20826;-69
2023/12/31 09:26:54;;;;;;;4.70;1.50;;;;;;;8.05;100.00;101021.44;4997764;28;20248;-69
2023/12/31 09:29:19;;;;;;;4.53;1.83;;;;;;;8.11;100.00;101043.94;4992520;28;20955;-69
2023/12/31 09:31:45;;;;;;;6.13;1.60;;;;;;;7.75;100.00;100968.88;4993207;28;20185;-69
2023/12/31 09:34:11;;;;;;;4.60;1.60;;;;;;;7.98;100.00;101006.28;4991584;28;20189;-69
2023/12/31 09:36:36;;;;;;;5.30;1.87;;;;;;;8.20;100.00;101045.53;4988798;28;20243;-68
2023/12/31 09:39:02;;;;;;;5.50;1.70;;;;;;;7.79;100.00;100956.88;4994225;28;20192;-69
2023/12/31 09:41:28;;;;;;;5.13;1.73;;;;;;;8.25;100.00;101040.50;4985125;28;20228;-69
2023/12/31 09:43:57;;;;;;;5.10;2.00;;;;;;;8.31;100.00;100951.59;4990996;28;20439;-68
2023/12/31 09:46:23;;;;;;;4.60;1.63;;;;;;;7.50;100.00;100813.41;4979299;28;20189;-69
2023/12/31 09:48:50;;;;;;;4.90;1.90;;;;;;;8.05;100.00;100913.75;4988385;28;21816;-69
2023/12/31 09:51:18;;;;;;;4.77;1.70;;;;;;;8.07;100.00;100920.59;4987166;28;20498;-69
2023/12/31 09:53:45;;;;;;;5.50;2.20;;;;;;;8.26;100.00;100948.63;4991407;28;20431;-70
2023/12/31 09:56:12;;;;;;;6.07;1.93;;;;;;;8.25;100.00;100920.25;4984583;28;20467;-69
2023/12/31 09:58:38;;;;;;;6.23;2.23;;;;;;;8.28;100.00;100922.56;4993667;28;20479;-69
2023/12/31 10:01:04;;;;;;;7.03;2.50;;;;;;;8.31;100.00;100910.69;4972348;28;20440;-69
2023/12/31 10:03:30;;;;;;;4.77;1.80;;;;;;;7.78;100.00;100833.22;4975950;28;20991;-68
2023/12/31 10:05:56;;;;;;;4.50;1.60;;;;;;;8.38;100.00;100907.09;4987952;28;20188;-69
2023/12/31 10:08:22;;;;;;;5.73;2.10;;;;;;;8.33;100.00;100930.00;4988508;28;20449;-69
2023/12/31 10:10:50;;;;;;;5.00;2.13;;;;;;;8.19;100.00;100896.94;4992810;28;20272;-70
2023/12/31 10:13:16;;;;;;;6.10;1.90;;;;;;;8.07;100.00;100868.97;4987087;28;20444;-70
2023/12/31 10:15:42;;;;;;;6.37;2.97;;;;;;;8.20;100.00;100857.69;4992724;28;20495;-70
2023/12/31 10:18:08;;;;;;;7.10;2.13;;;;;;;8.17;100.00;100848.19;4973646;28;20206;-70
2023/12/31 10:20:36;;;;;;;5.70;1.90;;;;;;;8.28;100.00;100842.38;4981730;28;20965;-70
2023/12/31 10:23:02;;;;;;;4.90;2.00;;;;;;;8.50;100.00;100869.22;4983083;28;20830;-70
2023/12/31 10:25:28;;;;;;;4.30;1.60;;;;;;;8.10;100.00;100807.16;4989959;28;20452;-70
2023/12/31 10:27:54;;;;;;;4.43;2.00;;;;;;;8.15;100.00;100821.63;4974283;28;20602;-70
2023/12/31 10:30:21;;;;;;;4.93;2.37;;;;;;;8.57;100.00;100867.50;4989761;28;20503;-70
2023/12/31 10:32:47;;;;;;;6.17;2.60;;;;;;;8.30;100.00;100808.31;4984387;28;20441;-70
2023/12/31 10:35:18;;;;;;;5.37;1.80;;;;;;;8.66;100.00;100852.19;4990266;28;20601;-70
2023/12/31 10:37:43;;;;;;;5.97;1.80;;;;;;;8.54;100.00;100841.97;4996075;28;20499;-70
2023/12/31 10:40:22;;;;;;;4.33;1.40;;;;;;;8.38;100.00;100794.00;4995176;28;21027;-70
2023/12/31 10:42:55;;;;;;;5.83;1.90;;;;;;;8.56;100.00;100836.41;4977984;28;20266;-71
2023/12/31 10:45:21;;;;;;;4.30;1.73;;;;;;;8.74;100.00;100838.72;4991219;28;20459;-70
2023/12/31 10:47:53;;;;;;;6.57;2.13;;;;;;;8.77;100.00;100841.84;4995055;28;20558;-70
2023/12/31 10:50:26;;;;;;;5.33;2.53;;;;;;;8.82;100.00;100835.91;4993231;28;20475;-70
2023/12/31 10:53:01;;;;;;;4.60;2.00;;;;;;;8.79;100.00;100825.59;4999529;28;20444;-71
2023/12/31 10:55:27;;;;;;;4.70;2.00;;;;;;;8.80;100.00;100832.63;4995868;28;20527;-70
2023/12/31 10:57:53;;;;;;;4.67;1.90;;;;;;;8.83;100.00;100829.56;4973894;28;20562;-70
2023/12/31 11:00:19;;;;;;;5.23;2.20;;;;;;;8.83;100.00;100821.53;4994555;28;20197;-70
2023/12/31 11:02:45;;;;;;;5.40;2.07;;;;;;;8.89;100.00;100825.31;4981139;28;20503;-70
2023/12/31 11:05:14;;;;;;;6.30;2.10;;;;;;;8.87;100.00;100820.13;5000477;28;20493;-70
2023/12/31 11:07:40;;;;;;;4.47;1.90;;;;;;;8.21;100.00;100707.03;4988053;28;20955;-70
2023/12/31 11:10:08;;;;;;;5.27;2.37;;;;;;;8.71;100.00;100797.13;4994354;28;20803;-70
2023/12/31 11:12:34;;;;;;;4.67;1.90;;;;;;;8.89;100.00;100823.47;4992733;28;20872;-70
2023/12/31 11:15:11;;;;;;;4.70;1.83;;;;;;;8.85;100.00;100821.34;4974318;28;21014;-70
2023/12/31 11:17:42;;;;;;;5.43;2.10;;;;;;;8.94;100.00;100836.25;4990919;28;21097;-69