Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:05;;;;;;;14.98;5.45;;;;;;;14.66;100.00;102138.91;5216820;28;20017;-71
2022/06/11 00:02:36;;;;;;;8.88;4.25;;;;;;;14.54;100.00;102135.66;5213499;28;20029;-71
2022/06/11 00:05:07;;;;;;;8.43;5.28;;;;;;;14.43;100.00;102136.75;5215426;28;20206;-71
2022/06/11 00:07:38;;;;;;;18.10;6.80;;;;;;;14.40;100.00;102141.63;5218809;28;20429;-70
2022/06/11 00:10:09;;;;;;;14.15;5.38;;;;;;;14.43;100.00;102144.00;5210344;28;20032;-71
2022/06/11 00:12:40;;;;;;;9.55;5.18;;;;;;;14.45;100.00;102137.41;5210086;28;20541;-70
2022/06/11 00:15:11;;;;;;;8.98;4.95;;;;;;;14.50;100.00;102135.13;5210076;28;20029;-70
2022/06/11 00:17:42;;;;;;;11.63;5.65;;;;;;;14.56;100.00;102138.19;5207570;28;20079;-70
2022/06/11 00:20:13;;;;;;;11.98;5.55;;;;;;;14.62;100.00;102133.00;5209271;28;20027;-71
2022/06/11 00:22:44;;;;;;;10.55;6.32;;;;;;;14.68;100.00;102136.91;5208643;28;20032;-71
2022/06/11 00:25:14;;;;;;;18.30;6.30;;;;;;;14.71;100.00;102134.75;5211103;28;20025;-70
2022/06/11 00:27:45;;;;;;;14.07;5.93;;;;;;;14.74;100.00;102139.81;5208139;28;20013;-71
2022/06/11 00:30:18;;;;;;;11.35;5.47;;;;;;;14.76;100.00;102142.34;5209238;28;20049;-71
2022/06/11 00:32:49;;;;;;;12.82;6.15;;;;;;;14.78;100.00;102134.94;5211620;28;20110;-71
2022/06/11 00:35:19;;;;;;;11.25;5.57;;;;;;;14.84;100.00;102136.13;5209581;28;20056;-71
2022/06/11 00:37:50;;;;;;;9.95;5.10;;;;;;;14.90;100.00;102144.41;5207223;28;20022;-70
2022/06/11 00:40:24;;;;;;;14.32;6.00;;;;;;;14.94;100.00;102134.13;5214970;28;20425;-71
2022/06/11 00:42:55;;;;;;;11.00;5.50;;;;;;;14.95;100.00;102136.66;5213030;28;20497;-71
2022/06/11 00:45:46;;;;;;;13.68;6.10;;;;;;;14.92;100.00;102137.00;5207258;28;20100;-71
2022/06/11 00:48:35;;;;;;;14.85;5.95;;;;;;;14.87;100.00;102133.97;5205790;28;20055;-71
2022/06/11 00:51:16;;;;;;;12.95;5.93;;;;;;;14.84;100.00;102128.03;5209980;28;20429;-71
2022/06/11 00:53:49;;;;;;;13.35;6.43;;;;;;;14.82;100.00;102132.75;5213542;28;20375;-71
2022/06/11 00:56:24;;;;;;;14.45;6.90;;;;;;;14.81;100.00;102133.75;5207582;28;20092;-71
2022/06/11 00:58:59;;;;;;;11.23;6.20;;;;;;;14.81;100.00;102131.03;5215565;28;20506;-70
2022/06/11 01:01:30;;;;;;;14.20;6.07;;;;;;;14.80;100.00;102132.91;5210921;28;20026;-70
2022/06/11 01:04:03;;;;;;;12.43;5.57;;;;;;;14.75;100.00;102127.13;5209090;28;20026;-70
2022/06/11 01:06:45;;;;;;;11.55;5.55;;;;;;;14.68;100.00;102134.22;5196304;28;20022;-71
2022/06/11 01:09:50;;;;;;;13.70;5.90;;;;;;;14.60;100.00;102117.94;5212053;28;20490;-70
2022/06/11 01:12:52;;;;;;;13.40;6.15;;;;;;;14.50;100.00;102123.47;5217344;28;20483;-69
2022/06/11 01:16:15;;;;;;;14.02;5.63;;;;;;;14.43;100.00;102112.44;5203669;28;20098;-70
2022/06/11 01:19:19;;;;;;;15.70;5.72;;;;;;;14.40;100.00;102120.84;5218496;28;20107;-70
2022/06/11 01:22:30;;;;;;;12.65;6.35;;;;;;;14.46;100.00;102116.69;5210614;28;20041;-70
2022/06/11 01:25:29;;;;;;;10.55;5.55;;;;;;;14.48;100.00;102123.66;5222699;28;20047;-70
2022/06/11 01:28:41;;;;;;;12.75;6.20;;;;;;;14.55;100.00;102131.09;5212303;28;20026;-70
2022/06/11 01:31:19;;;;;;;16.77;6.25;;;;;;;14.58;100.00;102130.78;5211918;28;20029;-71
2022/06/11 01:34:15;;;;;;;13.02;6.15;;;;;;;14.60;100.00;102121.50;5210247;28;20494;-70
2022/06/11 01:36:49;;;;;;;11.25;5.57;;;;;;;14.64;100.00;102127.44;5212234;28;20537;-71
2022/06/11 01:39:39;;;;;;;12.98;6.80;;;;;;;14.71;100.00;102131.19;5207824;28;20477;-71
2022/06/11 01:42:42;;;;;;;14.05;6.10;;;;;;;14.74;100.00;102126.28;5211805;28;20053;-70
2022/06/11 01:45:21;;;;;;;11.13;6.43;;;;;;;14.83;100.00;102131.75;5204545;28;20033;-70
2022/06/11 01:47:53;;;;;;;12.45;6.35;;;;;;;14.91;100.00;102121.81;5211907;28;20406;-70
2022/06/11 01:50:26;;;;;;;12.88;6.15;;;;;;;15.00;100.00;102120.81;5210694;28;20031;-70
2022/06/11 01:53:14;;;;;;;12.25;6.07;;;;;;;15.02;100.00;102136.88;5213110;28;20104;-70
2022/06/11 01:56:02;;;;;;;14.40;6.95;;;;;;;15.02;100.00;102124.22;5209740;28;20087;-71
2022/06/11 01:59:09;;;;;;;14.82;6.85;;;;;;;15.09;100.00;102116.28;5205225;28;20382;-71
2022/06/11 02:01:59;;;;;;;15.93;7.20;;;;;;;15.15;100.00;102120.19;5213652;28;20486;-71
2022/06/11 02:04:32;;;;;;;9.52;6.07;;;;;;;15.17;100.00;102124.41;5205064;28;20080;-70
2022/06/11 02:07:22;;;;;;;7.97;5.43;;;;;;;15.20;100.00;102121.38;5204452;28;20025;-70
2022/06/11 02:10:21;;;;;;;13.35;6.43;;;;;;;15.26;100.00;102119.84;5214264;28;20083;-70
2022/06/11 02:12:59;;;;;;;11.35;6.57;;;;;;;15.27;100.00;102117.00;5210470;28;20025;-71
2022/06/11 02:15:47;;;;;;;13.55;6.18;;;;;;;15.32;100.00;102116.50;5213812;28;20488;-70
2022/06/11 02:18:21;;;;;;;14.10;6.38;;;;;;;15.36;100.00;102115.16;5204975;28;20079;-70
2022/06/11 02:21:01;;;;;;;13.52;6.00;;;;;;;15.40;100.00;102127.31;5204032;28;20021;-70
2022/06/11 02:23:37;;;;;;;13.38;5.90;;;;;;;15.41;100.00;102112.81;5217500;28;20075;-70
2022/06/11 02:26:14;;;;;;;13.07;6.00;;;;;;;15.43;100.00;102128.84;5209560;28;20021;-71
2022/06/11 02:28:48;;;;;;;12.82;6.63;;;;;;;15.45;100.00;102124.13;5210980;28;20112;-70
2022/06/11 02:31:25;;;;;;;12.75;5.63;;;;;;;15.45;100.00;102127.66;5210940;28;20025;-70
2022/06/11 02:33:56;;;;;;;13.90;6.32;;;;;;;15.50;100.00;102129.88;5210662;28;20022;-71
2022/06/11 02:36:30;;;;;;;12.48;6.00;;;;;;;15.53;100.00;102129.53;5205702;28;20100;-71
2022/06/11 02:39:04;;;;;;;12.48;6.07;;;;;;;15.49;100.00;102129.03;5206741;28;20387;-70
2022/06/11 02:41:35;;;;;;;15.43;5.95;;;;;;;15.45;100.00;102134.94;5212566;28;20023;-70
2022/06/11 02:44:06;;;;;;;10.65;5.93;;;;;;;15.40;100.00;102130.03;5210685;28;20028;-70
2022/06/11 02:49:33;;;;;;;12.85;5.93;;;;;;;15.34;100.00;102129.84;5204483;28;20022;-72
2022/06/11 02:52:07;;;;;;;11.27;6.13;;;;;;;15.31;100.00;102132.88;5204506;28;20021;-71
2022/06/11 02:54:38;;;;;;;11.30;6.50;;;;;;;15.35;100.00;102128.84;5204719;28;20037;-71
2022/06/11 02:57:14;;;;;;;15.00;6.22;;;;;;;15.40;100.00;102126.47;5204377;28;20090;-71
2022/06/11 02:59:45;;;;;;;12.05;6.88;;;;;;;15.45;100.00;102129.53;5204169;28;20030;-71
2022/06/11 03:02:16;;;;;;;10.43;6.38;;;;;;;15.50;100.00;102132.56;5204305;28;20112;-70
2022/06/11 03:04:48;;;;;;;12.90;5.93;;;;;;;15.59;100.00;102155.06;5205269;28;20383;-71
2022/06/11 03:07:18;;;;;;;15.18;5.80;;;;;;;15.61;100.00;102151.16;5213581;28;20025;-71
2022/06/11 03:09:49;;;;;;;13.90;5.70;;;;;;;15.64;100.00;102150.88;5210938;28;20036;-70
2022/06/11 03:12:20;;;;;;;16.52;5.97;;;;;;;15.68;100.00;102152.25;5207823;28;20034;-70
2022/06/11 03:14:50;;;;;;;10.50;5.78;;;;;;;15.69;100.00;102150.38;5203189;28;20030;-70
2022/06/11 03:17:21;;;;;;;11.18;5.60;;;;;;;15.69;100.00;102150.38;5204572;28;20030;-70
2022/06/11 03:19:51;;;;;;;9.73;4.95;;;;;;;15.68;100.00;102152.25;5219744;28;20048;-71
2022/06/11 03:22:22;;;;;;;8.35;5.07;;;;;;;15.68;100.00;102157.66;5215889;28;20021;-70
2022/06/11 03:24:53;;;;;;;15.85;5.38;;;;;;;15.67;100.00;102155.97;5211063;28;20018;-71
2022/06/11 03:27:24;;;;;;;9.20;4.47;;;;;;;15.67;100.00;102155.97;5206441;28;20048;-70
2022/06/11 03:29:55;;;;;;;9.43;5.30;;;;;;;15.70;100.00;102158.31;5203437;28;20364;-70
2022/06/11 03:32:25;;;;;;;9.13;4.78;;;;;;;15.71;100.00;102159.16;5206978;28;20032;-71
2022/06/11 03:34:56;;;;;;;15.30;6.03;;;;;;;15.72;100.00;102167.13;5212977;28;20021;-71
2022/06/11 03:37:26;;;;;;;12.95;4.63;;;;;;;15.72;100.00;102158.16;5215346;28;20501;-70
2022/06/11 03:39:57;;;;;;;8.82;4.85;;;;;;;15.72;100.00;102159.00;5203283;28;20029;-70
2022/06/11 03:42:28;;;;;;;10.20;4.95;;;;;;;15.73;100.00;102166.09;5210945;28;20033;-71
2022/06/11 03:44:59;;;;;;;7.75;4.90;;;;;;;15.75;100.00;102165.94;5215077;28;20033;-71
2022/06/11 03:47:30;;;;;;;11.80;5.20;;;;;;;15.75;100.00;102166.78;5215135;28;20024;-70
2022/06/11 03:50:01;;;;;;;9.35;4.25;;;;;;;15.76;100.00;102171.19;5217309;28;20036;-70
2022/06/11 03:52:31;;;;;;;11.10;4.72;;;;;;;15.77;100.00;102169.34;5214051;28;20017;-70
2022/06/11 03:55:02;;;;;;;8.93;4.47;;;;;;;15.77;100.00;102174.75;5211222;28;20032;-70
2022/06/11 03:57:34;;;;;;;12.52;4.68;;;;;;;15.76;100.00;102173.03;5217201;28;20029;-70
2022/06/11 04:00:09;;;;;;;8.48;4.25;;;;;;;15.76;100.00;102181.16;5206788;28;20018;-70
2022/06/11 04:02:40;;;;;;;12.88;4.38;;;;;;;15.80;100.00;102187.91;5214174;28;20043;-71
2022/06/11 04:05:11;;;;;;;15.50;4.18;;;;;;;15.82;100.00;102185.91;5213738;28;20026;-71
2022/06/11 04:07:41;;;;;;;9.57;3.67;;;;;;;15.84;100.00;102183.03;5214925;28;20467;-70
2022/06/11 04:10:12;;;;;;;6.35;4.22;;;;;;;15.87;100.00;102191.66;5206596;28;20026;-71
2022/06/11 04:12:42;;;;;;;7.07;3.50;;;;;;;15.90;100.00;102196.72;5212549;28;20029;-71
2022/06/11 04:15:13;;;;;;;9.07;4.05;;;;;;;15.94;100.00;102202.66;5216923;28;20028;-71
2022/06/11 04:17:44;;;;;;;10.68;4.05;;;;;;;15.98;100.00;102198.59;5213710;28;20056;-71
2022/06/11 04:20:15;;;;;;;6.60;3.75;;;;;;;16.03;100.00;102202.47;5213736;28;20032;-71
2022/06/11 04:22:46;;;;;;;8.07;4.07;;;;;;;16.07;100.00;102199.44;5207551;28;20392;-71
2022/06/11 04:25:17;;;;;;;8.23;3.22;;;;;;;16.13;100.00;102202.31;5212507;28;20025;-71
2022/06/11 04:27:53;;;;;;;9.60;3.20;;;;;;;16.20;100.00;102199.75;5217849;28;20022;-71
2022/06/11 04:30:25;;;;;;;12.10;2.95;;;;;;;16.20;100.00;102205.19;5217643;28;20032;-70
2022/06/11 04:32:55;;;;;;;10.70;2.90;;;;;;;16.23;100.00;102202.13;5209918;28;20017;-69
2022/06/11 04:35:26;;;;;;;8.25;2.90;;;;;;;16.27;100.00;102217.88;5213123;28;20029;-69
2022/06/11 04:37:57;;;;;;;7.25;2.70;;;;;;;16.30;100.00;102213.97;5211956;28;20045;-69
2022/06/11 04:40:27;;;;;;;5.68;2.53;;;;;;;16.36;100.00;102220.56;5210432;28;20030;-69
2022/06/11 04:42:58;;;;;;;9.93;3.30;;;;;;;16.41;100.00;102212.75;5215054;28;20112;-69
2022/06/11 04:45:30;;;;;;;5.47;2.30;;;;;;;16.47;100.00;102221.06;5210450;28;20383;-69
2022/06/11 04:48:00;;;;;;;7.95;2.17;;;;;;;16.54;100.00;102223.94;5214839;28;20510;-69
2022/06/11 04:50:32;;;;;;;10.35;2.30;;;;;;;16.60;100.00;102219.69;5217480;28;20029;-69
2022/06/11 04:53:03;;;;;;;13.35;2.78;;;;;;;16.60;100.00;102219.69;5206446;28;20029;-69
2022/06/11 04:55:35;;;;;;;6.82;2.30;;;;;;;16.59;100.00;102218.84;5206038;28;20029;-69
2022/06/11 04:58:06;;;;;;;9.65;1.90;;;;;;;16.66;100.00;102210.84;5205823;28;20041;-69
2022/06/11 05:00:37;;;;;;;6.20;2.05;;;;;;;16.72;100.00;102211.06;5205404;28;20021;-69
2022/06/11 05:03:08;;;;;;;10.05;2.55;;;;;;;16.76;100.00;102216.97;5210297;28;20082;-69
2022/06/11 05:05:39;;;;;;;7.65;2.17;;;;;;;16.78;100.00;102223.06;5204469;28;20433;-69
2022/06/11 05:08:12;;;;;;;6.13;1.90;;;;;;;16.79;100.00;102220.16;5205670;28;20391;-69
2022/06/11 05:10:44;;;;;;;6.63;1.75;;;;;;;16.79;100.00;102222.03;5209508;28;20496;-69
2022/06/11 05:13:15;;;;;;;7.85;2.22;;;;;;;16.81;100.00;102228.97;5223285;28;20028;-69
2022/06/11 05:15:49;;;;;;;9.57;1.92;;;;;;;16.80;100.00;102229.16;5207302;28;20539;-69
2022/06/11 05:18:21;;;;;;;8.65;2.17;;;;;;;16.74;100.00;102230.69;5207672;28;20017;-69
2022/06/11 05:20:52;;;;;;;5.70;2.00;;;;;;;16.73;100.00;102236.28;5217584;28;20036;-68
2022/06/11 05:23:22;;;;;;;9.13;2.22;;;;;;;16.72;100.00;102234.59;5216834;28;20029;-69
2022/06/11 05:25:53;;;;;;;9.13;2.08;;;;;;;16.72;100.00;102226.47;5206936;28;20067;-69
2022/06/11 05:28:29;;;;;;;5.10;1.95;;;;;;;16.78;100.00;102226.63;5221920;28;20048;-69
2022/06/11 05:31:00;;;;;;;9.25;1.85;;;;;;;16.88;100.00;102223.72;5224084;28;20029;-69
2022/06/11 05:33:31;;;;;;;9.98;2.20;;;;;;;16.99;100.00;102219.78;5220263;28;20036;-69
2022/06/11 05:36:01;;;;;;;8.45;2.20;;;;;;;17.02;100.00;102214.84;5204468;28;20032;-69
2022/06/11 05:38:33;;;;;;;10.25;2.28;;;;;;;17.14;100.00;102209.88;5219660;28;20029;-69
2022/06/11 05:41:04;;;;;;;11.63;2.58;;;;;;;17.25;100.00;102214.06;5205958;28;20029;-69
2022/06/11 05:43:34;;;;;;;5.85;1.63;;;;;;;17.27;100.00;102220.13;5212733;28;20156;-69
2022/06/11 05:46:12;;;;;;;10.82;1.73;;;;;;;17.24;100.00;102231.38;5214121;28;20033;-69
2022/06/11 05:48:47;;;;;;;9.10;2.17;;;;;;;17.12;100.00;102232.75;5211431;28;20021;-69
2022/06/11 05:51:20;;;;;;;;;;;;;;;17.00;100.00;102244.00;5206828;28;20022;-69
2022/06/11 05:53:55;;;;;;;10.25;1.83;;;;;;;16.91;100.00;102244.19;5219220;28;19931;-69
2022/06/11 05:56:25;;;;;;;12.30;2.28;;;;;;;16.92;100.00;102243.16;5215912;28;20021;-68
2022/06/11 05:58:59;;;;;;;12.98;2.10;;;;;;;17.00;100.00;102248.56;5212439;28;20028;-69
2022/06/11 06:01:35;;;;;;;16.25;2.63;;;;;;;16.98;100.00;102251.47;5204301;28;20033;-69
2022/06/11 06:04:07;;;;;;;16.42;2.15;;;;;;;16.99;100.00;102244.16;5216545;28;20423;-69
2022/06/11 06:06:37;;;;;;;11.60;1.98;;;;;;;17.01;100.00;102245.66;5211227;28;20475;-69
2022/06/11 06:09:08;;;;;;;11.50;2.17;;;;;;;16.97;100.00;102238.94;5210928;28;20032;-69
2022/06/11 06:11:39;;;;;;;11.00;2.13;;;;;;;16.92;100.00;102246.75;5203884;28;20505;-69
2022/06/11 06:14:09;;;;;;;17.55;2.65;;;;;;;16.96;100.00;102244.50;5217580;28;20127;-70
2022/06/11 06:16:40;;;;;;;17.95;3.22;;;;;;;16.80;100.00;102257.09;5206403;28;20395;-69
2022/06/11 06:19:10;;;;;;;14.77;3.22;;;;;;;16.59;100.00;102256.75;5203121;28;20029;-69
2022/06/11 06:21:40;;;;;;;13.70;2.67;;;;;;;16.50;100.00;102260.50;5214640;28;20024;-69
2022/06/11 06:24:11;;;;;;;18.77;2.97;;;;;;;16.42;100.00;102255.09;5210984;28;20031;-69
2022/06/11 06:26:42;;;;;;;11.20;2.70;;;;;;;16.49;100.00;102248.81;5213355;28;20503;-70
2022/06/11 06:29:12;;;;;;;15.82;2.65;;;;;;;16.52;100.00;102250.34;5207209;28;20040;-70
2022/06/11 06:31:43;;;;;;;14.65;2.78;;;;;;;16.65;100.00;102244.41;5204057;28;20056;-70
2022/06/11 06:34:13;;;;;;;14.93;2.85;;;;;;;17.46;100.00;102254.13;5213377;28;20474;-70
2022/06/11 06:36:44;;;;;;;12.13;2.55;;;;;;;18.26;100.00;102254.63;5207420;28;20029;-70
2022/06/11 06:39:14;;;;;;;18.45;3.20;;;;;;;18.63;100.00;102267.38;5208873;28;20075;-70
2022/06/11 06:41:45;;;;;;;16.45;4.00;;;;;;;18.62;100.00;102275.69;5212626;28;20387;-70
2022/06/11 06:44:16;;;;;;;18.65;3.53;;;;;;;18.33;100.00;102268.34;5208542;28;20104;-70
2022/06/11 06:46:47;;;;;;;15.30;3.15;;;;;;;18.22;100.00;102279.63;5217342;28;20017;-70
2022/06/11 06:49:17;;;;;;;10.75;2.65;;;;;;;18.11;100.00;102278.19;5203428;28;20029;-71
2022/06/11 06:51:48;;;;;;;12.77;2.28;;;;;;;18.21;100.00;102277.94;5205844;28;20060;-70
2022/06/11 06:54:19;;;;;;;15.00;2.97;;;;;;;18.03;100.00;102276.38;5203770;28;20434;-70
2022/06/11 06:56:49;;;;;;;10.07;2.40;;;;;;;17.77;100.00;102286.72;5203679;28;20101;-70
2022/06/11 06:59:20;;;;;;;13.13;3.10;;;;;;;17.66;100.00;102285.22;5204942;28;20025;-70
2022/06/11 07:01:51;;;;;;;22.48;3.35;;;;;;;17.65;100.00;102274.56;5203199;28;20060;-70
2022/06/11 07:04:22;;;;;;;19.52;3.38;;;;;;;17.53;100.00;102283.09;5216404;28;20028;-70
2022/06/11 07:06:53;;;;;;;20.90;3.78;;;;;;;17.41;100.00;102284.50;5214788;28;20022;-70
2022/06/11 07:09:23;;;;;;;24.63;3.00;;;;;;;17.45;100.00;102287.72;5204478;28;20155;-70
2022/06/11 07:11:54;;;;;;;15.32;2.38;;;;;;;17.52;100.00;102288.69;5207888;28;20033;-70
2022/06/11 07:14:24;;;;;;;12.45;2.70;;;;;;;17.71;100.00;102284.69;5207218;28;20021;-70
2022/06/11 07:17:02;;;;;;;15.30;2.97;;;;;;;17.88;100.00;102285.50;5212000;28;20386;-70
2022/06/11 07:19:38;;;;;;;15.90;2.70;;;;;;;18.14;100.00;102280.53;5210913;28;20021;-70
2022/06/11 07:22:15;;;;;;;17.05;3.20;;;;;;;18.44;100.00;102281.47;5211977;28;20024;-70
2022/06/11 07:24:46;;;;;;;15.77;2.60;;;;;;;18.47;100.00;102277.53;5210072;28;20063;-70
2022/06/11 07:27:22;;;;;;;18.00;2.67;;;;;;;18.45;100.00;102283.16;5210003;28;20052;-70
2022/06/11 07:29:57;;;;;;;17.70;2.97;;;;;;;18.73;100.00;102283.47;5211302;28;20455;-70
2022/06/11 07:32:35;;;;;;;17.38;3.33;;;;;;;19.02;100.00;102284.50;5224482;28;20028;-70
2022/06/11 07:35:08;;;;;;;19.70;3.97;;;;;;;19.19;100.00;102280.56;5210917;28;20458;-70
2022/06/11 07:37:39;;;;;;;15.05;2.88;;;;;;;19.32;100.00;102272.56;5213679;28;20024;-70
2022/06/11 07:40:11;;;;;;;12.88;2.25;;;;;;;19.49;100.00;102280.53;5214402;28;20025;-70
2022/06/11 07:42:41;;;;;;;18.42;3.00;;;;;;;19.81;100.00;102299.16;5207756;28;20569;-70
2022/06/11 07:45:13;;;;;;;15.65;2.65;;;;;;;19.80;100.00;102297.47;5220046;28;20150;-70
2022/06/11 07:47:54;;;;;;;17.20;3.28;;;;;;;19.61;100.00;102292.63;5220341;28;20052;-70
2022/06/11 07:50:27;;;;;;;21.27;3.92;;;;;;;19.91;100.00;102283.34;5208289;28;20032;-70
2022/06/11 07:52:58;;;;;;;23.92;2.55;;;;;;;20.15;100.00;102292.19;5214327;28;20033;-70
2022/06/11 07:55:30;;;;;;;17.00;3.42;;;;;;;20.14;100.00;102290.50;5214279;28;20028;-70
2022/06/11 07:58:01;;;;;;;13.57;2.80;;;;;;;19.97;100.00;102289.91;5213844;28;20509;-70
2022/06/11 08:00:36;;;;;;;16.23;3.25;;;;;;;19.70;100.00;102287.94;5207017;28;20068;-70
2022/06/11 08:03:06;;;;;;;;;;;;;;;19.54;100.00;102294.41;5221067;28;20051;-71
2022/06/11 08:05:38;;;;;;;16.00;2.80;;;;;;;19.92;100.00;102290.47;5208655;28;19949;-70
2022/06/11 08:08:10;;;;;;;14.88;2.72;;;;;;;20.20;100.00;102297.91;5207188;28;20416;-71
2022/06/11 08:10:42;;;;;;;17.00;3.08;;;;;;;20.40;100.00;102285.28;5208084;28;20055;-70
2022/06/11 08:13:14;;;;;;;17.20;3.08;;;;;;;20.25;100.00;102300.88;5212298;28;20026;-71
2022/06/11 08:15:48;;;;;;;20.70;3.33;;;;;;;20.19;100.00;102304.38;5209341;28;20032;-70
2022/06/11 08:18:20;;;;;;;16.08;2.95;;;;;;;20.18;100.00;102292.66;5206945;28;20048;-71
2022/06/11 08:20:51;;;;;;;11.25;2.70;;;;;;;20.49;100.00;102304.28;5215174;28;20026;-71
2022/06/11 08:23:23;;;;;;;10.77;2.72;;;;;;;21.49;100.00;102305.75;5206614;28;20040;-70
2022/06/11 08:25:53;;;;;;;13.50;2.60;;;;;;;22.42;100.00;102298.69;5212372;28;20020;-71
2022/06/11 08:28:24;;;;;;;15.38;3.25;;;;;;;22.87;100.00;102305.16;5210273;28;20036;-71
2022/06/11 08:30:55;;;;;;;15.90;3.10;;;;;;;22.77;100.00;102312.97;5214116;28;20025;-71
2022/06/11 08:33:25;;;;;;;15.13;2.75;;;;;;;22.42;100.00;102310.44;5214350;28;20037;-71
2022/06/11 08:35:56;;;;;;;16.98;3.10;;;;;;;21.93;100.00;102314.31;5206704;28;20164;-70
2022/06/11 08:38:26;;;;;;;14.68;2.72;;;;;;;21.49;100.00;102317.56;5213261;28;20538;-71
2022/06/11 08:40:57;;;;;;;18.00;3.15;;;;;;;21.04;100.00;102319.78;5218328;28;20028;-71
2022/06/11 08:43:48;;;;;;;14.55;3.15;;;;;;;20.88;100.00;102306.44;5214836;28;20466;-71
2022/06/11 08:46:24;;;;;;;10.93;2.65;;;;;;;21.04;100.00;102310.78;5207161;28;20510;-71
2022/06/11 08:49:09;;;;;;;19.05;3.05;;;;;;;20.97;100.00;102310.72;5206005;28;20435;-71
2022/06/11 08:51:44;;;;;;;19.20;2.90;;;;;;;21.11;100.00;102311.66;5215775;28;20439;-71
2022/06/11 08:54:19;;;;;;;18.20;2.90;;;;;;;21.70;100.00;102313.84;5208485;28;20681;-71
2022/06/11 08:57:07;;;;;;;21.90;3.90;;;;;;;21.87;100.00;102317.06;5205853;28;20083;-71
2022/06/11 09:00:03;;;;;;;14.45;3.53;;;;;;;22.60;100.00;102311.72;5206531;28;20430;-71
2022/06/11 09:02:49;;;;;;;14.38;2.97;;;;;;;23.84;96.71;102306.16;5219126;28;20140;-71
2022/06/11 09:05:46;;;;;;;13.45;2.20;;;;;;;24.46;88.37;102303.66;5207724;28;20025;-71
2022/06/11 09:08:36;;;;;;;7.97;2.20;;;;;;;24.63;80.86;102304.78;5213161;28;20025;-71
2022/06/11 09:11:25;;;;;;;11.10;2.20;;;;;;;25.12;79.05;102300.31;5205977;28;20029;-71
2022/06/11 09:14:25;;;;;;;10.98;2.50;;;;;;;24.94;78.73;102298.34;5205158;28;20566;-71
2022/06/11 09:20:55;;;;;;;19.17;3.50;;;;;;;25.39;70.88;102300.00;5208677;28;20116;-71
2022/06/11 09:26:51;;;;;;;15.00;2.90;;;;;;;24.36;83.95;102297.84;5207849;28;20028;-71
2022/06/11 09:29:40;;;;;;;11.88;2.70;;;;;;;24.38;82.08;102287.47;5213799;28;20475;-72
2022/06/11 09:32:17;;;;;;;16.42;2.85;;;;;;;24.61;80.41;102292.34;5213666;28;20428;-71
2022/06/11 09:34:52;;;;;;;10.75;2.28;;;;;;;24.93;74.92;102291.19;5208602;28;20029;-71
2022/06/11 09:37:27;;;;;;;8.23;2.38;;;;;;;25.34;75.17;102286.94;5204939;28;20029;-71
2022/06/11 09:40:08;;;;;;;10.70;2.35;;;;;;;25.97;67.85;102297.56;5211006;28;20033;-71
2022/06/11 09:43:01;;;;;;;11.20;2.72;;;;;;;25.99;67.45;102289.91;5210507;28;20022;-72
2022/06/11 09:45:50;;;;;;;11.15;2.10;;;;;;;25.76;71.95;102298.09;5208711;28;20159;-71
2022/06/11 09:48:56;;;;;;;10.85;2.20;;;;;;;26.16;65.72;102301.09;5205200;28;20025;-71
2022/06/11 09:51:51;;;;;;;10.23;2.42;;;;;;;25.91;66.53;102301.25;5212408;28;20044;-71
2022/06/11 09:54:43;;;;;;;9.80;2.38;;;;;;;25.40;72.15;102294.25;5206543;28;20032;-71
2022/06/11 09:57:46;;;;;;;11.15;2.58;;;;;;;24.85;75.04;102293.38;5212763;28;20029;-71
2022/06/11 10:00:46;;;;;;;17.58;2.85;;;;;;;24.37;83.52;102303.09;5204004;28;20037;-72
2022/06/11 10:03:30;;;;;;;14.20;2.10;;;;;;;25.01;80.30;102293.63;5204604;28;20406;-71
2022/06/11 10:06:19;;;;;;;15.02;2.40;;;;;;;25.15;78.27;102291.63;5214218;28;20486;-71
2022/06/11 10:09:04;;;;;;;9.73;2.40;;;;;;;25.48;77.46;102291.22;5204684;28;20033;-71
2022/06/11 10:11:38;;;;;;;8.45;2.03;;;;;;;25.79;73.64;102281.94;5212452;28;20056;-71
2022/06/11 10:17:34;;;;;;;9.70;2.13;;;;;;;24.90;76.14;102285.28;5206904;28;20040;-71
2022/06/11 10:20:14;;;;;;;12.52;2.00;;;;;;;24.84;74.58;102284.31;5214500;28;20108;-72
2022/06/11 10:23:04;;;;;;;11.70;2.15;;;;;;;25.16;71.76;102287.81;5204507;28;20486;-71
2022/06/11 10:25:40;;;;;;;9.38;1.95;;;;;;;24.96;71.80;102287.16;5206561;28;20446;-71
2022/06/11 10:28:19;;;;;;;6.93;1.85;;;;;;;25.15;72.77;102290.75;5211831;28;20025;-71
2022/06/11 10:30:52;;;;;;;9.27;2.38;;;;;;;25.40;69.54;102287.94;5212069;28;20033;-71
2022/06/11 10:33:44;;;;;;;12.27;2.60;;;;;;;25.99;68.63;102283.56;5209888;28;20422;-71
2022/06/11 10:36:38;;;;;;;8.70;2.22;;;;;;;25.63;69.94;102285.31;5211797;28;20030;-71
2022/06/11 10:39:18;;;;;;;10.73;2.45;;;;;;;25.25;71.64;102288.31;5211644;28;20479;-71
2022/06/11 10:42:08;;;;;;;8.35;2.13;;;;;;;25.37;70.05;102285.66;5217364;28;20049;-71
2022/06/11 10:44:44;;;;;;;10.65;2.10;;;;;;;25.27;76.58;102286.19;5212094;28;20418;-71
2022/06/11 10:47:49;;;;;;;11.35;2.35;;;;;;;24.80;77.47;102278.44;5209661;28;20526;-71
2022/06/11 10:50:26;;;;;;;11.13;2.85;;;;;;;24.78;75.10;102277.81;5205198;28;20037;-71
2022/06/11 10:53:18;;;;;;;9.90;2.60;;;;;;;25.09;74.05;102280.69;5205556;28;20029;-71
2022/06/11 10:55:53;;;;;;;10.40;2.17;;;;;;;25.50;71.28;102275.34;5203827;28;20039;-71
2022/06/11 10:58:44;;;;;;;11.98;2.90;;;;;;;25.62;74.66;102271.81;5213732;28;20029;-71
2022/06/11 11:01:32;;;;;;;15.07;2.10;;;;;;;25.83;79.52;102268.56;5204270;28;20425;-71
2022/06/11 11:04:38;;;;;;;6.75;1.77;;;;;;;25.99;72.54;102276.16;5204275;28;20076;-71
2022/06/11 11:07:11;;;;;;;12.48;2.58;;;;;;;25.99;69.41;102278.06;5210143;28;20025;-72
2022/06/11 11:09:43;;;;;;;10.38;2.22;;;;;;;25.64;73.65;102281.50;5218126;28;20025;-71
2022/06/11 11:12:19;;;;;;;11.13;2.20;;;;;;;25.77;75.18;102266.78;5203828;28;20505;-71
2022/06/11 11:15:08;;;;;;;10.65;2.03;;;;;;;25.74;76.66;102268.03;5208121;28;20368;-71
2022/06/11 11:17:53;;;;;;;6.85;1.70;;;;;;;25.44;72.03;102268.00;5203239;28;20022;-72
2022/06/11 11:20:39;;;;;;;9.13;2.23;;;;;;;25.17;74.08;102269.41;5210738;28;20100;-71
2022/06/11 11:23:09;;;;;;;13.45;2.53;;;;;;;25.16;76.28;102273.25;5214850;28;20028;-71
2022/06/11 11:25:54;;;;;;;12.98;3.38;;;;;;;25.67;70.78;102263.72;5203905;28;20040;-71
2022/06/11 11:28:43;;;;;;;;;;;;;;;25.63;73.03;102263.31;5205081;28;20021;-71
2022/06/11 11:31:21;;;;;;;9.65;1.92;;;;;;;25.50;72.01;102275.34;5210908;28;20345;-71
2022/06/11 11:34:10;;;;;;;6.00;1.63;;;;;;;25.47;74.12;102273.06;5205602;28;20112;-71
2022/06/11 11:36:42;;;;;;;8.38;1.95;;;;;;;25.60;74.26;102265.69;5212822;28;20055;-71
2022/06/11 11:39:12;;;;;;;7.38;2.55;;;;;;;25.16;79.85;102265.00;5208213;28;20035;-71
2022/06/11 11:42:18;;;;;;;8.35;2.60;;;;;;;25.26;77.13;102270.78;5214380;28;20116;-71
2022/06/11 11:44:51;;;;;;;8.00;1.55;;;;;;;25.69;77.65;102258.81;5202979;28;20064;-71
2022/06/11 11:47:37;;;;;;;11.13;2.40;;;;;;;24.98;78.65;102263.88;5203289;28;20025;-71
2022/06/11 11:50:28;;;;;;;8.95;1.75;;;;;;;25.13;86.81;102259.97;5210232;28;20498;-72
2022/06/11 11:53:04;;;;;;;9.75;2.03;;;;;;;25.50;83.42;102255.25;5219567;28;20031;-71
2022/06/11 11:55:39;;;;;;;12.88;2.40;;;;;;;25.47;80.12;102256.56;5202903;28;20206;-71
2022/06/11 11:58:29;;;;;;;12.40;2.60;;;;;;;25.76;78.37;102256.84;5208309;28;20025;-71
2022/06/11 12:01:06;;;;;;;15.82;2.28;;;;;;;25.58;85.47;102249.44;5216464;28;20104;-71
2022/06/11 12:04:11;;;;;;;9.82;2.03;;;;;;;26.04;72.13;102245.19;5211746;28;20075;-71
2022/06/11 12:06:45;;;;;;;12.63;2.80;;;;;;;25.96;76.24;102251.06;5206984;28;20029;-71
2022/06/11 12:09:52;;;;;;;7.22;1.83;;;;;;;25.87;84.77;102255.22;5206830;28;20025;-71
2022/06/11 12:12:41;;;;;;;8.65;1.98;;;;;;;25.35;85.23;102250.16;5202606;28;20033;-71