Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:02:32;;;;;;;12.82;8.65;;;;;;;12.60;100.00;98359.75;18231769;32;20101;-62
2022/10/12 00:12:34;;;;;;;16.10;9.23;;;;;;;12.59;100.00;98354.59;18231660;32;20065;-62
2022/10/12 00:22:36;;;;;;;12.73;7.80;;;;;;;12.58;100.00;98361.94;18231051;32;20058;-61
2022/10/12 00:32:39;;;;;;;10.65;6.53;;;;;;;12.58;100.00;98361.09;18230433;32;20059;-61
2022/10/12 00:42:41;;;;;;;9.73;7.32;;;;;;;12.60;100.00;98364.38;18230077;32;20103;-61
2022/10/12 00:52:54;;;;;;;9.43;6.80;;;;;;;12.58;100.00;98358.38;18228026;32;20066;-61
2022/10/12 01:02:57;;;;;;;11.02;7.03;;;;;;;12.59;100.00;98357.31;18237412;32;20085;-61
2022/10/12 01:13:01;;;;;;;10.82;7.57;;;;;;;12.51;100.00;98370.31;18105036;32;20074;-61
2022/10/12 01:23:30;;;;;;;11.00;6.20;;;;;;;12.47;100.00;98371.09;18105237;32;20129;-62
2022/10/12 01:33:44;;;;;;;13.38;7.53;;;;;;;12.40;100.00;98370.50;18104418;32;20071;-61
2022/10/12 01:43:48;;;;;;;13.02;8.55;;;;;;;12.40;100.00;98370.50;18131825;32;20050;-62
2022/10/12 01:54:05;;;;;;;10.05;7.47;;;;;;;12.34;100.00;98366.97;18237008;32;20059;-62
2022/10/12 02:04:34;;;;;;;13.18;7.28;;;;;;;12.20;100.00;98366.62;18236994;32;20094;-61
2022/10/12 02:14:45;;;;;;;9.65;6.10;;;;;;;12.19;100.00;98376.66;18235233;32;20058;-61
2022/10/12 02:24:50;;;;;;;14.07;7.87;;;;;;;12.09;100.00;98368.47;18236224;32;20084;-62
2022/10/12 02:34:55;;;;;;;11.65;6.90;;;;;;;12.06;100.00;98365.47;18163755;32;20370;-62
2022/10/12 02:45:01;;;;;;;10.30;6.37;;;;;;;11.97;100.00;98359.72;18163216;32;20570;-62
2022/10/12 02:55:05;;;;;;;12.23;6.35;;;;;;;11.91;100.00;98355.31;18162279;32;20079;-61
2022/10/12 03:05:07;;;;;;;7.28;4.55;;;;;;;11.85;100.00;98363.44;18173236;32;20051;-61
2022/10/12 03:15:09;;;;;;;9.95;5.65;;;;;;;11.77;100.00;98363.09;18233924;32;20058;-62
2022/10/12 03:25:12;;;;;;;9.13;5.55;;;;;;;11.77;100.00;98355.78;18231767;32;20371;-61
2022/10/12 03:35:14;;;;;;;8.00;4.30;;;;;;;11.71;100.00;98345.97;18233044;32;20455;-62
2022/10/12 03:45:16;;;;;;;9.15;4.62;;;;;;;11.58;100.00;98349.13;18232593;32;20051;-61
2022/10/12 03:55:19;;;;;;;7.87;4.53;;;;;;;11.49;100.00;98340.69;18232240;32;20066;-61
2022/10/12 04:05:22;;;;;;;16.55;5.05;;;;;;;11.52;100.00;98346.41;18230599;32;20051;-61
2022/10/12 04:15:24;;;;;;;7.10;4.40;;;;;;;11.57;100.00;98347.53;18230304;32;20443;-62
2022/10/12 04:25:26;;;;;;;5.32;3.87;;;;;;;11.61;100.00;98351.34;18229488;32;20056;-61
2022/10/12 04:35:31;;;;;;;;;;;;;;;11.60;100.00;98347.00;18237219;32;20058;-61
2022/10/12 04:45:33;;;;;;;9.73;4.70;;;;;;;11.57;100.00;98353.75;18239862;32;20338;-61
2022/10/12 04:55:36;;;;;;;10.95;5.00;;;;;;;11.55;100.00;98349.66;18239916;32;20082;-62
2022/10/12 05:05:39;;;;;;;8.57;4.22;;;;;;;11.50;100.00;98348.56;18093465;32;20067;-61
2022/10/12 05:15:42;;;;;;;8.35;4.30;;;;;;;11.46;100.00;98357.47;18105173;32;20076;-61
2022/10/12 05:25:44;;;;;;;8.95;4.65;;;;;;;11.52;100.00;98362.66;18092316;32;20111;-61
2022/10/12 05:35:47;;;;;;;10.40;4.60;;;;;;;11.58;100.00;98349.97;18209929;32;20104;-61
2022/10/12 05:45:57;;;;;;;6.35;4.35;;;;;;;11.55;100.00;98346.94;18237818;32;20051;-61
2022/10/12 05:56:00;;;;;;;10.02;4.62;;;;;;;11.50;100.00;98348.56;18236978;32;20366;-62
2022/10/12 06:06:05;;;;;;;7.53;4.82;;;;;;;11.51;100.00;98343.94;18236157;32;20472;-61
2022/10/12 06:16:07;;;;;;;8.40;4.15;;;;;;;11.54;100.00;98332.59;18236824;32;20067;-61
2022/10/12 06:26:10;;;;;;;16.05;6.18;;;;;;;11.58;100.00;98338.31;18236151;32;20094;-61
2022/10/12 06:36:13;;;;;;;19.73;7.82;;;;;;;11.64;100.00;98345.41;18235905;32;20059;-62
2022/10/12 06:46:15;;;;;;;16.10;7.43;;;;;;;11.73;100.00;98334.88;18101005;32;20086;-61
2022/10/12 06:56:18;;;;;;;11.45;6.68;;;;;;;11.73;100.00;98349.25;18087205;32;20098;-62
2022/10/12 07:06:20;;;;;;;13.52;7.47;;;;;;;11.78;100.00;98343.84;18099700;32;20067;-62
2022/10/12 07:16:23;;;;;;;17.17;8.20;;;;;;;11.95;100.00;98353.75;18205644;32;20054;-62
2022/10/12 07:26:26;;;;;;;22.20;9.98;;;;;;;12.03;100.00;98361.38;18233407;32;20085;-62
2022/10/12 07:36:28;;;;;;;26.98;11.10;;;;;;;12.08;100.00;98369.53;18231695;32;20443;-62
2022/10/12 07:46:49;;;;;;;21.65;9.57;;;;;;;12.15;100.00;98363.91;18221489;32;20101;-62
2022/10/12 07:56:52;;;;;;;26.85;10.63;;;;;;;12.32;100.00;98377.25;18231810;32;20094;-62
2022/10/12 08:06:56;;;;;;;19.67;8.55;;;;;;;12.54;100.00;98379.81;18223155;32;20066;-62
2022/10/12 08:16:59;;;;;;;18.53;8.93;;;;;;;12.66;100.00;98382.28;18250476;32;20382;-63
2022/10/12 08:27:01;;;;;;;17.10;7.65;;;;;;;12.78;100.00;98382.84;18251240;32;20098;-63
2022/10/12 08:37:04;;;;;;;19.25;8.90;;;;;;;13.08;100.00;98381.31;18250992;32;20055;-62
2022/10/12 08:47:15;;;;;;;19.95;8.98;;;;;;;13.38;100.00;98375.13;18250618;32;20058;-62
2022/10/12 08:57:19;;;;;;;19.50;9.23;;;;;;;13.69;100.00;98386.00;18177771;32;20085;-62
2022/10/12 09:07:27;;;;;;;14.32;8.15;;;;;;;14.02;100.00;98380.25;18177575;32;20070;-62
2022/10/12 09:17:44;;;;;;;19.02;9.35;;;;;;;14.24;100.00;98385.37;18174865;32;20208;-62
2022/10/12 09:27:51;;;;;;;20.50;9.15;;;;;;;14.56;100.00;98387.69;18180063;32;20051;-62
2022/10/12 09:37:55;;;;;;;17.37;8.85;;;;;;;14.76;99.42;98371.56;18238106;32;20144;-62
2022/10/12 09:48:17;;;;;;;19.60;8.98;;;;;;;15.20;98.75;98385.22;18236802;32;20094;-62
2022/10/12 09:58:22;;;;;;;20.17;9.52;;;;;;;15.35;94.76;98375.31;18236415;32;20054;-62
2022/10/12 10:08:27;;;;;;;20.20;9.68;;;;;;;15.55;93.34;98380.63;18236943;32;20098;-63
2022/10/12 10:18:43;;;;;;;24.00;9.30;;;;;;;15.85;88.73;98384.16;18223103;32;20487;-62
2022/10/12 10:28:50;;;;;;;19.12;8.48;;;;;;;16.07;90.50;98380.16;18236202;32;20380;-62
2022/10/12 10:39:02;;;;;;;18.80;8.20;;;;;;;16.38;90.00;98379.81;18235948;32;20089;-62
2022/10/12 10:49:34;;;;;;;12.00;7.50;;;;;;;16.45;89.75;98377.56;18235592;32;20055;-62
2022/10/12 10:59:52;;;;;;;12.95;7.30;;;;;;;16.49;87.93;98375.88;18234457;32;20069;-62
2022/10/12 11:09:58;;;;;;;15.60;8.50;;;;;;;16.70;87.79;98383.81;18235030;32;20090;-63
2022/10/12 11:20:28;;;;;;;17.87;8.13;;;;;;;17.01;85.17;98370.56;18232865;32;20387;-62
2022/10/12 11:30:42;;;;;;;15.93;7.07;;;;;;;17.28;84.85;98366.38;18233656;32;20122;-62
2022/10/12 11:40:55;;;;;;;13.07;7.00;;;;;;;17.66;87.42;98363.53;18232634;32;20070;-62
2022/10/12 11:51:18;;;;;;;14.27;6.57;;;;;;;17.76;84.99;98357.91;18231527;32;20339;-63
2022/10/12 12:01:37;;;;;;;17.00;8.10;;;;;;;18.00;84.81;98353.44;18230873;32;20112;-63
2022/10/12 12:11:39;;;;;;;11.27;7.62;;;;;;;18.65;81.13;98355.16;18232010;32;20125;-62
2022/10/12 12:22:10;;;;;;;12.53;6.80;;;;;;;19.30;80.96;98343.00;18231051;32;20069;-62
2022/10/12 12:32:15;;;;;;;9.95;6.47;;;;;;;19.41;76.40;98323.59;18230813;32;20055;-62
2022/10/12 12:42:26;;;;;;;9.30;6.72;;;;;;;18.75;75.97;98321.25;18228894;32;20374;-62
2022/10/12 12:52:39;;;;;;;11.45;6.55;;;;;;;18.89;81.35;98316.56;18230708;32;20070;-62
2022/10/12 13:03:07;;;;;;;11.40;7.00;;;;;;;18.79;77.59;98303.88;18226350;32;20484;-62
2022/10/12 13:13:17;;;;;;;9.75;6.47;;;;;;;18.68;77.48;98293.44;18240057;32;20073;-62
2022/10/12 13:23:24;;;;;;;10.65;6.68;;;;;;;18.38;79.70;98298.50;18239156;32;20369;-62
2022/10/12 13:33:38;;;;;;;10.52;6.20;;;;;;;18.21;81.11;98282.69;18237375;32;20059;-62
2022/10/12 13:43:47;;;;;;;6.60;5.22;;;;;;;17.79;82.10;98282.66;18237239;32;20085;-62
2022/10/12 13:53:50;;;;;;;8.45;5.18;;;;;;;17.55;84.46;98275.41;18237837;32;20454;-62
2022/10/12 14:04:02;;;;;;;7.55;5.07;;;;;;;17.41;85.12;98269.13;18235687;32;20046;-62
2022/10/12 14:14:16;;;;;;;7.45;5.32;;;;;;;17.35;85.86;98275.75;18235416;32;20070;-62
2022/10/12 14:24:19;;;;;;;6.45;5.18;;;;;;;17.26;85.81;98273.72;18236368;32;20403;-62
2022/10/12 14:34:25;;;;;;;9.13;5.10;;;;;;;17.27;85.83;98266.34;18235956;32;20094;-62
2022/10/12 14:44:28;;;;;;;7.37;4.35;;;;;;;17.21;86.36;98264.78;18234288;32;20374;-62
2022/10/12 14:54:31;;;;;;;9.53;5.93;;;;;;;17.19;87.49;98250.63;18233603;32;20062;-62
2022/10/12 15:04:34;;;;;;;9.98;6.05;;;;;;;17.06;87.82;98249.47;18233579;32;20089;-62
2022/10/12 15:14:37;;;;;;;7.78;5.35;;;;;;;16.96;87.90;98252.38;18231624;32;20106;-62
2022/10/12 15:24:40;;;;;;;7.47;4.78;;;;;;;16.89;88.13;98244.56;18233390;32;20106;-62
2022/10/12 15:34:43;;;;;;;10.23;5.17;;;;;;;16.64;91.20;98245.75;18232124;32;20435;-62
2022/10/12 15:44:46;;;;;;;9.50;4.97;;;;;;;16.37;94.16;98230.81;18232863;32;20125;-62
2022/10/12 15:54:49;;;;;;;5.57;4.60;;;;;;;16.09;96.19;98231.44;18232475;32;20050;-62
2022/10/12 16:04:52;;;;;;;8.20;5.25;;;;;;;15.85;98.31;98222.47;18231993;32;20088;-62
2022/10/12 16:14:55;;;;;;;9.07;4.47;;;;;;;15.61;99.18;98220.53;18222021;32;20099;-62
2022/10/12 16:24:57;;;;;;;5.50;4.13;;;;;;;15.32;100.00;98224.13;18221592;32;20084;-63
2022/10/12 16:35:00;;;;;;;6.18;4.15;;;;;;;15.03;100.00;98232.25;18231396;32;20359;-62
2022/10/12 16:45:03;;;;;;;7.53;4.57;;;;;;;14.71;100.00;98226.25;18220240;32;20068;-62
2022/10/12 16:55:06;;;;;;;5.87;4.60;;;;;;;14.40;100.00;98236.47;18240056;32;20066;-62
2022/10/12 17:05:09;;;;;;;10.05;5.07;;;;;;;14.10;100.00;98235.56;18093893;32;20379;-62
2022/10/12 17:15:12;;;;;;;9.07;5.20;;;;;;;13.85;100.00;98240.03;18093033;32;20088;-62
2022/10/12 17:25:15;;;;;;;8.20;4.87;;;;;;;13.58;100.00;98256.69;18031121;32;20075;-62
2022/10/12 17:35:17;;;;;;;11.88;5.80;;;;;;;13.37;100.00;98247.72;18190144;32;20086;-62
2022/10/12 17:45:20;;;;;;;8.63;5.53;;;;;;;13.14;100.00;98258.06;18215415;32;20496;-62
2022/10/12 17:55:23;;;;;;;9.35;5.20;;;;;;;12.98;100.00;98270.00;18217229;32;20046;-62
2022/10/12 18:05:46;;;;;;;12.23;4.80;;;;;;;12.82;100.00;98288.16;18236439;32;20393;-62
2022/10/12 18:15:48;;;;;;;6.68;5.07;;;;;;;12.67;100.00;98283.53;18236584;32;20127;-62
2022/10/12 18:25:51;;;;;;;9.02;4.72;;;;;;;12.52;100.00;98287.81;18235180;32;20058;-62
2022/10/12 18:35:54;;;;;;;8.13;4.97;;;;;;;12.44;100.00;98307.34;18163790;32;20079;-62
2022/10/12 18:45:57;;;;;;;6.95;4.80;;;;;;;12.39;100.00;98310.03;18151011;32;20085;-61
2022/10/12 18:56:03;;;;;;;6.85;5.22;;;;;;;12.35;100.00;98319.78;18162491;32;20117;-61
2022/10/12 19:06:13;;;;;;;8.85;5.50;;;;;;;12.31;100.00;98314.06;18207614;32;20089;-62
2022/10/12 19:16:16;;;;;;;9.00;6.03;;;;;;;12.16;100.00;98311.31;18220937;32;20070;-62
2022/10/12 19:26:22;;;;;;;9.85;6.78;;;;;;;12.00;100.00;98318.53;18149061;32;20408;-62
2022/10/12 19:36:27;;;;;;;16.27;7.70;;;;;;;11.85;100.00;98305.69;18161157;32;20115;-62
2022/10/12 19:46:29;;;;;;;12.63;7.65;;;;;;;11.70;100.00;98309.13;18160403;32;20379;-62
2022/10/12 19:56:32;;;;;;;10.55;7.68;;;;;;;11.64;100.00;98321.81;18217223;32;20069;-62
2022/10/12 20:06:37;;;;;;;11.77;7.20;;;;;;;11.68;100.00;98327.56;18231590;32;20062;-62
2022/10/12 20:16:39;;;;;;;9.80;6.57;;;;;;;11.65;100.00;98320.75;18230514;32;20088;-62
2022/10/12 20:26:42;;;;;;;10.40;7.40;;;;;;;11.52;100.00;98335.56;18230140;32;20426;-61
2022/10/12 20:36:44;;;;;;;11.32;6.65;;;;;;;11.38;100.00;98344.41;18229441;32;20103;-63
2022/10/12 20:46:48;;;;;;;11.18;7.15;;;;;;;11.29;100.00;98349.44;18230280;32;20367;-62
2022/10/12 20:56:51;;;;;;;12.13;7.23;;;;;;;11.31;100.00;98345.41;18229647;32;20078;-61
2022/10/12 21:06:54;;;;;;;7.93;6.05;;;;;;;11.31;100.00;98317.53;18229728;32;20431;-62
2022/10/12 21:16:56;;;;;;;14.18;6.90;;;;;;;11.14;100.00;98326.59;18233667;32;20380;-61
2022/10/12 21:26:59;;;;;;;11.40;7.20;;;;;;;11.05;100.00;98330.84;18238985;32;20072;-62
2022/10/12 21:37:01;;;;;;;10.55;7.43;;;;;;;10.91;100.00;98329.63;18239411;32;20102;-61
2022/10/12 21:47:03;;;;;;;16.00;7.87;;;;;;;10.75;100.00;98320.56;18238047;32;20094;-61
2022/10/12 21:57:06;;;;;;;7.95;6.10;;;;;;;10.65;100.00;98310.44;18236583;32;20142;-62
2022/10/12 22:07:08;;;;;;;7.75;5.78;;;;;;;10.47;100.00;98301.59;18237369;32;20486;-62
2022/10/12 22:17:10;;;;;;;12.18;6.18;;;;;;;10.32;100.00;98301.41;18237228;32;20084;-62
2022/10/12 22:27:13;;;;;;;7.72;5.90;;;;;;;10.29;100.00;98310.00;18236516;32;20050;-62
2022/10/12 22:37:15;;;;;;;11.20;5.90;;;;;;;10.31;100.00;98307.88;18236127;32;20081;-61
2022/10/12 22:47:18;;;;;;;8.57;5.70;;;;;;;10.30;100.00;98303.53;18235623;32;20090;-61
2022/10/12 22:57:20;;;;;;;8.97;6.13;;;;;;;10.13;100.00;98290.91;18235128;32;20392;-62
2022/10/12 23:07:23;;;;;;;11.43;6.70;;;;;;;10.02;100.00;98286.44;18234963;32;20062;-62
2022/10/12 23:17:25;;;;;;;17.27;8.03;;;;;;;10.00;100.00;98283.16;18161856;32;20070;-62
2022/10/12 23:27:27;;;;;;;9.17;6.83;;;;;;;9.97;100.00;98294.50;18161625;32;20077;-62
2022/10/12 23:37:30;;;;;;;8.93;5.97;;;;;;;9.81;100.00;98288.88;18160073;32;20089;-62
2022/10/12 23:47:32;;;;;;;11.07;6.83;;;;;;;9.66;100.00;98302.16;18205259;32;20099;-62
2022/10/12 23:57:34;;;;;;;9.93;6.90;;;;;;;9.70;100.00;98308.69;18232274;32;20077;-62
