Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:02:13;;;;;;;11.70;6.90;;;;;;;;;;5075921;28;20115;-80
2023/08/04 00:04:39;;;;;;;17.50;7.03;;;;;;;;;;5075909;28;20032;-80
2023/08/04 00:07:05;;;;;;;12.35;7.28;;;;;;;;;;5075648;28;20111;-82
2023/08/04 00:09:31;;;;;;;13.82;7.00;;;;;;;;;;5075617;28;20353;-81
2023/08/04 00:11:58;;;;;;;9.55;6.57;;;;;;;;;;5075926;28;20025;-80
2023/08/04 00:14:24;;;;;;;10.75;7.18;;;;;;;;;;5075025;28;20503;-82
2023/08/04 00:16:50;;;;;;;12.00;7.00;;;;;;;;;;5076964;28;20483;-80
2023/08/04 00:19:16;;;;;;;12.45;7.18;;;;;;;;;;5076680;28;20032;-80
2023/08/04 00:21:48;;;;;;;9.40;6.43;;;;;;;;;;5075529;28;20020;-83
2023/08/04 00:24:20;;;;;;;10.20;6.20;;;;;;;;;;5075328;28;20384;-89
2023/08/04 00:26:50;;;;;;;9.85;6.38;;;;;;;;;;5076679;28;20392;-87
2023/08/04 00:29:19;;;;;;;10.30;6.28;;;;;;;;;;5075164;28;20029;-87
2023/08/04 00:31:46;;;;;;;11.45;6.72;;;;;;;;;;5075908;28;20021;-86
2023/08/04 00:34:13;;;;;;;8.80;6.22;;;;;;;;;;5075585;28;20111;-83
2023/08/04 00:36:39;;;;;;;8.73;6.55;;;;;;;;;;5076391;28;20021;-82
2023/08/04 00:39:05;;;;;;;8.18;6.68;;;;;;;;;;5075261;28;20055;-83
2023/08/04 00:41:31;;;;;;;11.85;7.18;;;;;;;;;;5075995;28;20047;-83
2023/08/04 00:43:57;;;;;;;11.40;6.68;;;;;;;;;;5075241;28;20028;-83
2023/08/04 00:46:26;;;;;;;12.77;7.63;;;;;;;;;;5076586;28;20116;-82
2023/08/04 00:48:52;;;;;;;10.60;6.72;;;;;;;;;;5076372;28;20368;-83
2023/08/04 00:51:18;;;;;;;9.10;6.28;;;;;;;;;;5075232;28;20021;-83
2023/08/04 00:53:44;;;;;;;12.32;6.97;;;;;;;;;;5075127;28;20020;-82
2023/08/04 00:56:10;;;;;;;9.38;6.45;;;;;;;;;;5075632;28;20017;-82
2023/08/04 00:58:36;;;;;;;14.45;7.93;;;;;;;;;;5078411;28;20025;-84
2023/08/04 01:01:02;;;;;;;13.82;7.55;;;;;;;;;;5074849;28;20027;-82
2023/08/04 01:03:29;;;;;;;8.05;6.03;;;;;;;;;;5074066;28;20044;-82
2023/08/04 01:06:07;;;;;;;10.35;6.85;;;;;;;;;;5074133;28;20030;-81
2023/08/04 01:08:35;;;;;;;12.93;7.80;;;;;;;;;;5074510;28;20020;-82
2023/08/04 01:11:07;;;;;;;9.93;6.80;;;;;;;;;;5074737;28;21173;-80
2023/08/04 01:13:33;;;;;;;;;;;;;;;;;;5113079;28;20036;-83
2023/08/04 01:16:00;;;;;;;12.65;7.43;;;;;;;;;;5089374;28;20019;-83
2023/08/04 01:18:26;;;;;;;11.68;6.97;;;;;;;;;;5076051;28;20025;-81
2023/08/04 01:20:52;;;;;;;13.80;7.68;;;;;;;;;;5074705;28;20452;-82
2023/08/04 01:23:18;;;;;;;14.68;8.05;;;;;;;;;;5074300;28;20085;-80
2023/08/04 01:25:45;;;;;;;11.48;7.20;;;;;;;;;;5075651;28;20537;-82
2023/08/04 01:28:15;;;;;;;12.48;7.05;;;;;;;;;;5074310;28;20024;-81
2023/08/04 01:30:43;;;;;;;10.68;6.80;;;;;;;;;;5089197;28;20467;-84
2023/08/04 01:33:10;;;;;;;13.55;7.50;;;;;;;;;;5095617;28;20032;-82
2023/08/04 01:35:36;;;;;;;10.25;6.90;;;;;;;;;;5094459;28;20479;-81
2023/08/04 01:38:02;;;;;;;11.23;7.53;;;;;;;;;;5094194;28;20028;-82
2023/08/04 01:40:28;;;;;;;11.35;6.47;;;;;;;;;;5094315;28;20016;-81
2023/08/04 01:42:54;;;;;;;8.45;6.85;;;;;;;;;;5094278;28;20016;-80
2023/08/04 01:45:20;;;;;;;11.38;7.38;;;;;;;;;;5093996;28;20028;-82
2023/08/04 01:47:48;;;;;;;12.20;7.78;;;;;;;;;;5094110;28;20045;-81
2023/08/04 01:50:14;;;;;;;11.02;6.88;;;;;;;;;;5094168;28;20055;-82
2023/08/04 01:52:40;;;;;;;11.30;7.00;;;;;;;;;;5094798;28;20491;-82
2023/08/04 01:55:06;;;;;;;13.30;6.60;;;;;;;;;;5094813;28;20034;-82
2023/08/04 01:57:32;;;;;;;9.82;6.97;;;;;;;;;;5094103;28;20074;-83
2023/08/04 01:59:58;;;;;;;9.65;6.80;;;;;;;;;;5093782;28;20020;-81
2023/08/04 02:02:24;;;;;;;9.48;6.82;;;;;;;;;;5093930;28;20071;-80
2023/08/04 02:04:50;;;;;;;10.38;7.25;;;;;;;;;;5094086;28;20031;-82
2023/08/04 02:07:17;;;;;;;13.10;7.20;;;;;;;;;;5093683;28;20031;-82
2023/08/04 02:09:43;;;;;;;14.13;7.22;;;;;;;;;;5094766;28;20376;-82
2023/08/04 02:12:09;;;;;;;11.95;7.57;;;;;;;;;;5093812;28;20020;-81
2023/08/04 02:14:35;;;;;;;11.48;6.53;;;;;;;;;;5092141;28;20564;-80
2023/08/04 02:17:01;;;;;;;10.35;7.32;;;;;;;;;;5093378;28;20028;-82
2023/08/04 02:19:27;;;;;;;10.40;7.82;;;;;;;;;;5093443;28;20407;-83
2023/08/04 02:21:53;;;;;;;12.98;7.30;;;589.70;2432.00;;;;;;5093837;28;20016;-84
2023/08/04 02:24:18;;;;;;;10.00;6.97;;;589.50;2432.00;;;;;;5093659;28;20035;-81
2023/08/04 02:26:44;;;;;;;8.43;6.75;;;589.40;2432.00;;;;;;5093365;28;20031;-80
2023/08/04 02:29:11;;;;;;;11.65;7.07;;;589.30;2432.00;;;;;;5094877;28;20020;-83
2023/08/04 02:31:37;;;;;;;11.88;7.20;;;589.30;2432.00;;;;;;5093574;28;20024;-83
2023/08/04 02:34:04;;;;;;;12.52;7.15;;;589.30;2432.00;;;;;;5093025;28;20123;-82
2023/08/04 02:36:30;;;;;;;11.35;6.97;;;589.30;2432.00;;;;;;5093376;28;20028;-81
2023/08/04 02:38:56;;;;;;;13.55;7.15;;;589.40;2432.00;;;;;;5093324;28;20451;-81
2023/08/04 02:41:21;;;;;;;11.23;7.25;;;589.40;2432.00;;;;;;5093045;28;20061;-81
2023/08/04 02:43:47;;;;;;;11.48;7.45;;;589.30;2432.00;;;;;;5094405;28;20084;-83
2023/08/04 02:46:13;;;;;;;12.27;7.20;;;589.10;2432.00;;;;;;5094514;28;20028;-81
2023/08/04 02:48:40;;;;;;;12.07;8.00;;;589.20;2432.00;;;;;;5092938;28;20028;-81
2023/08/04 02:51:07;;;;;;;13.35;7.22;;;589.10;2432.00;;;;;;5093284;28;20024;-81
2023/08/04 02:53:34;;;;;;;10.18;6.95;;;589.10;2432.00;;;;;;5092973;28;20016;-82
2023/08/04 02:56:06;;;;;;;10.23;7.15;;;589.20;2432.00;;;;;;5092892;28;20032;-81
2023/08/04 02:58:32;;;;;;;10.25;7.45;;;589.20;2432.00;;;;;;5094009;28;20022;-83
2023/08/04 03:00:59;;;;;;;11.73;6.45;;;589.20;2432.00;;;;;;5094008;28;20103;-81
2023/08/04 03:03:24;;;;;;;10.25;6.65;;;589.30;2432.00;;;;;;5093678;28;20020;-83
2023/08/04 03:05:50;;;;;;;12.18;7.10;;;589.10;2432.00;;;;;;5094081;28;20457;-82
2023/08/04 03:08:16;;;;;;;9.48;7.50;;;588.90;2432.00;;;;;;5092793;28;20024;-81
2023/08/04 03:10:42;;;;;;;10.15;6.90;;;588.90;2432.00;;;;;;5109934;28;20035;-85
2023/08/04 03:13:09;;;;;;;11.73;7.00;;;589.00;2432.00;;;;;;5092478;28;20488;-83
2023/08/04 03:15:35;;;;;;;8.10;6.30;;;589.00;2432.00;;;;;;5092402;28;20089;-80
2023/08/04 03:18:01;;;;;;;13.45;7.13;;;589.00;2432.00;;;;;;5094021;28;20035;-81
2023/08/04 03:20:35;;;;;;;11.93;7.13;;;589.00;2432.00;;;;;;5092683;28;20051;-81
2023/08/04 03:23:01;;;;;;;10.10;7.15;;;589.00;2432.00;;;;;;5092651;28;20132;-82
2023/08/04 03:25:26;;;;;;;11.52;7.10;;;588.80;2432.00;;;;;;5092501;28;20482;-81
2023/08/04 03:27:52;;;;;;;7.03;5.90;;;588.80;2432.00;;;;;;5092846;28;20024;-81
2023/08/04 03:30:18;;;;;;;11.60;6.75;;;564.10;2432.00;;;;;;5092463;28;20024;-80
2023/08/04 03:32:44;;;;;;;11.63;7.18;;;564.00;2432.00;;;;;;5092824;28;20024;-81
2023/08/04 03:35:09;;;;;;;10.35;7.05;;;563.90;2432.00;;;;;;5093906;28;20028;-83
2023/08/04 03:37:36;;;;;;;10.93;7.80;;;563.90;2432.00;;;;;;5092535;28;20035;-82
2023/08/04 03:40:02;;;;;;;11.18;7.43;;;564.00;2432.00;;;;;;5092769;28;20031;-80
2023/08/04 03:42:28;;;;;;;9.57;6.70;;;588.80;2432.00;;;;;;5092360;28;20066;-80
2023/08/04 03:44:53;;;;;;;9.77;7.18;;;564.00;2432.00;;;;;;5093581;28;20060;-81
2023/08/04 03:47:19;;;;;;;8.70;6.40;;;563.80;2432.00;;;;;;5109616;28;20024;-82
2023/08/04 03:49:45;;;;;;;10.63;7.10;;;564.00;2432.00;;;;;;5092456;28;20038;-82
2023/08/04 03:52:11;;;;;;;10.13;6.53;;;564.10;2432.00;;;;;;5092468;28;20038;-81
2023/08/04 03:54:37;;;;;;;12.98;7.25;;;564.10;2432.00;;;;;;5109533;28;20460;-82
2023/08/04 03:57:02;;;;;;;13.10;6.97;;;563.90;2432.00;;;;;;5109603;28;20078;-82
2023/08/04 03:59:28;;;;;;;11.75;7.03;;;564.00;2432.00;;;;;;5109268;28;20021;-81
2023/08/04 04:01:54;;;;;;;12.30;6.70;;;564.10;2432.00;;;;;;5093834;28;20038;-80
2023/08/04 04:04:20;;;;;;;12.90;7.57;;;564.10;2432.00;;;;;;5095199;28;20024;-80
2023/08/04 04:06:45;;;;;;;11.48;6.55;;;588.80;2432.00;;;;;;5118285;28;20008;-82
2023/08/04 04:09:11;;;;;;;12.73;6.72;;;588.80;2432.00;;;;;;5111968;28;20032;-80
2023/08/04 04:11:37;;;;;;;13.32;7.50;;;588.80;2432.00;;;;;;5093051;28;20059;-83
2023/08/04 04:14:03;;;;;;;12.27;7.03;;;588.80;2432.00;;;;;;5093878;28;20048;-82
2023/08/04 04:16:30;;;;;;;11.75;7.05;;;588.90;2432.00;;;;;;5092412;28;20035;-83
2023/08/04 04:18:56;;;;;;;13.50;7.90;;;588.90;2432.00;;;;;;5093425;28;20111;-81
2023/08/04 04:21:22;;;;;;;13.77;7.50;;;589.00;2432.00;;;;;;5092044;28;20058;-80
2023/08/04 04:23:47;;;;;;;10.18;6.90;;;589.00;2432.00;;;;;;5093255;28;20052;-82
2023/08/04 04:26:14;;;;;;;9.65;7.25;;;589.00;2432.00;;;;;;5108933;28;20028;-80
2023/08/04 04:28:40;;;;;;;9.77;7.35;;;589.00;2432.00;;;;;;5092221;28;20024;-80
2023/08/04 04:31:06;;;;;;;10.57;7.00;;;589.00;2432.00;;;;;;5109294;28;20518;-81
2023/08/04 04:33:32;;;;;;;12.80;7.93;;;588.90;2432.00;;;;;;5092084;28;20081;-82
2023/08/04 04:35:57;;;;;;;11.25;7.07;;;588.90;2432.00;;;;;;5092170;28;20110;-81
2023/08/04 04:38:28;;;;;;;13.75;7.38;;;588.90;2432.00;;;;;;5093708;28;20028;-81
2023/08/04 04:40:57;;;;;;;16.80;8.65;;;588.80;2432.00;;;;;;5095628;28;20031;-82
2023/08/04 04:43:24;;;;;;;10.88;7.57;;;588.90;2432.00;;;;;;5095793;28;20032;-83
2023/08/04 04:45:50;;;;;;;12.90;6.60;;;564.10;2432.00;;;;;;5095588;28;20476;-81
2023/08/04 04:48:17;;;;;;;12.13;7.30;;;588.80;2432.00;;;;;;5095331;28;20020;-82
2023/08/04 04:50:43;;;;;;;10.52;7.05;;;588.80;2432.00;;;;;;5095668;28;20028;-84
2023/08/04 04:53:09;;;;;;;11.43;7.05;;;588.80;2432.00;;;;;;5095753;28;20031;-82
2023/08/04 04:55:35;;;;;;;10.48;6.85;;;588.90;2432.00;;;;;;5095397;28;20503;-80
2023/08/04 04:58:01;;;;;;;9.57;6.30;;;588.90;2432.00;;;;;;5082102;28;20487;-82
2023/08/04 05:00:27;;;;;;;9.55;7.18;;;589.00;2432.00;;;;;;5091814;28;20025;-82
2023/08/04 05:02:53;;;;;;;12.00;6.93;;;588.80;2432.00;;;;;;5092133;28;20427;-83
2023/08/04 05:05:19;;;;;;;11.20;6.55;;;588.80;2432.00;;;;;;5092224;28;20028;-80
2023/08/04 05:07:45;;;;;;;13.70;7.15;;;589.00;2432.00;;;;;;5076061;28;20458;-81
2023/08/04 05:10:11;;;;;;;10.15;7.03;;;589.00;2432.00;;;;;;5076351;28;20434;-82
2023/08/04 05:12:37;;;;;;;9.50;6.97;;;589.00;2432.00;;;;;;5078116;28;20059;-81
2023/08/04 05:15:03;;;;;;;10.95;6.50;;;589.00;2432.00;;;;;;5074736;28;20364;-83
2023/08/04 05:17:29;;;;;;;9.85;6.78;;;589.10;2432.00;;;;;;5074990;28;20079;-82
2023/08/04 05:19:55;;;;;;;9.88;7.00;;;589.00;2432.00;;;;;;5076137;28;20095;-84
2023/08/04 05:22:20;;;;;;;15.30;7.57;;;589.10;2432.00;;;;;;5074849;28;20035;-81
2023/08/04 05:24:46;;;;;;;10.98;6.90;;;589.00;2432.00;;;;;;5074662;28;20491;-83
2023/08/04 05:27:12;;;;;;;11.65;7.47;;;589.20;2432.00;;;;;;5074842;28;20029;-81
2023/08/04 05:29:38;;;;;;;12.48;8.57;;;589.20;2432.00;;;;;;5074532;28;20020;-84
2023/08/04 05:32:04;;;;;;;12.82;7.43;;;589.10;2432.00;;;;;;5074605;28;20021;-81
2023/08/04 05:34:29;;;;;;;15.68;7.80;;;589.20;2432.00;;;;;;5075738;28;20024;-81
2023/08/04 05:36:55;;;;;;;11.38;7.38;;;589.20;2432.00;;;;;;5075423;28;20035;-82
2023/08/04 05:39:21;;;;;;;10.10;7.60;;;589.30;2432.00;;;;;;5074020;28;20487;-82
2023/08/04 05:41:47;;;;;;;9.68;7.13;;;589.50;2432.00;;;;;;5076057;28;20037;-82
2023/08/04 05:44:14;;;;;;;10.55;7.45;;;589.30;2432.00;;;;;;5075387;28;20025;-81
2023/08/04 05:46:39;;;;;;;14.05;8.02;;;589.40;2432.00;;;;;;5075004;28;20024;-84
2023/08/04 05:49:06;;;;;;;13.20;8.10;;;589.50;2432.00;;;;;;5073970;28;20082;-82
2023/08/04 05:51:31;;;;;;;13.07;7.35;;;589.60;2432.00;;;;;;5073790;28;20029;-82
2023/08/04 05:53:57;;;;;;;12.93;6.72;;;589.60;2432.00;;;;;;5073980;28;20020;-82
2023/08/04 05:56:23;;;;;;;16.40;7.07;;;589.70;2432.00;;;;;;5073845;28;20109;-82
2023/08/04 05:58:49;;;;;;;10.93;7.28;;;614.50;2432.00;;;;;;5074953;28;20035;-82
2023/08/04 06:01:14;;;;;;;13.65;6.88;;;614.60;2432.00;;;;;;5075519;28;20102;-81
2023/08/04 06:03:40;;;;;;;10.30;6.93;;;614.70;2432.00;;;;;;5075388;28;20486;-81
2023/08/04 06:06:08;;;;;;;11.73;7.88;;;614.80;2432.00;;;;;;5073981;28;20028;-83
2023/08/04 06:08:34;;;;;;;13.10;6.70;;;614.80;2432.00;;;;;;5075351;28;20028;-83
2023/08/04 06:10:59;;;;;;;11.32;7.70;;;615.00;2432.00;;;;;;5074907;28;20025;-83
2023/08/04 06:13:25;;;;;;;10.10;6.43;;;614.90;2432.00;;;;;;5073259;28;20147;-82
2023/08/04 06:15:51;;;;;;;12.88;7.78;;;615.00;2432.00;;;;;;5073989;28;20473;-82
2023/08/04 06:18:17;;;;;;;12.15;7.13;;;615.20;2432.00;;;;;;5074431;28;20044;-82
2023/08/04 06:20:44;;;;;;;7.80;5.45;;;615.30;2432.00;;;;;;5080770;28;20024;-83
2023/08/04 06:23:11;;;;;;;10.48;5.97;;;640.00;2432.00;;;;;;5084227;28;20035;-83
2023/08/04 06:25:36;;;;;;;9.75;6.50;;;640.00;2432.00;;;;;;5085530;28;20024;-82
2023/08/04 06:28:02;;;;;;;10.98;6.47;;;640.10;2432.00;;;;;;5083186;28;20361;-81
2023/08/04 06:30:29;;;;;;;7.50;5.88;;;640.20;2432.00;;;;;;5075532;28;20020;-82
2023/08/04 06:32:54;;;;;;;10.82;5.95;;;640.30;2432.00;;;;;;5074540;28;20429;-83
2023/08/04 06:35:20;;;;;;;12.60;6.65;;;640.50;2432.00;;;;;;5074434;28;20052;-82
2023/08/04 06:37:46;;;;;;;10.57;6.15;;;640.60;2432.00;;;;;;5073093;28;20043;-82
2023/08/04 06:40:12;;;;;;;11.60;6.25;;;640.70;2432.00;;;;;;5073016;28;20024;-82
2023/08/04 06:42:38;;;;;;;13.43;6.30;;;640.90;2432.00;;;;;;5073090;28;20025;-83
2023/08/04 06:45:04;;;;;;;10.18;6.03;;;665.60;2432.00;;;;;;5074004;28;20074;-81
2023/08/04 06:47:30;;;;;;;14.90;6.75;;;665.60;2432.00;;;;;;5085520;28;20058;-83
2023/08/04 06:49:56;;;;;;;15.68;12.38;;;665.70;2432.00;;;;;;5093499;28;20035;-83
2023/08/04 06:52:22;;;;;;;9.27;7.00;;;665.90;2432.00;;;;;;5094453;28;20016;-85
2023/08/04 06:54:48;;;;;;;10.60;6.35;;;666.00;2432.00;;;;;;5093439;28;20031;-81
2023/08/04 06:57:14;;;;;;;19.05;15.45;;;666.20;2432.00;;;;;;5088002;28;20077;-83
2023/08/04 06:59:40;;;;;;;15.73;13.73;;;666.20;2432.00;;;;;;5090068;28;20084;-83
2023/08/04 07:02:06;;;;;;;15.70;11.35;;;666.30;2432.00;;;;;;5090366;28;20032;-82
2023/08/04 07:04:32;;;;;;;11.45;8.00;;;666.50;2432.00;;;;;;5092240;28;20028;-80
2023/08/04 07:06:57;;;;;;;12.68;8.35;;;666.50;2432.00;;;;;;5092660;28;20026;-81
2023/08/04 07:09:23;;;;;;;12.13;7.65;;;691.30;2432.00;;;;;;5092969;28;20111;-83
2023/08/04 07:11:49;;;;;;;12.95;7.82;;;691.30;2432.00;;;;;;5092117;28;20455;-82
2023/08/04 07:14:15;;;;;;;13.68;8.00;;;691.50;2432.00;;;;;;5091839;28;20123;-83
2023/08/04 07:16:41;;;;;;;12.93;7.03;;;691.80;2432.00;;;;;;5092504;28;20019;-80
2023/08/04 07:19:07;;;;;;;10.35;6.97;;;691.80;2432.00;;;;;;5092560;28;20353;-80
2023/08/04 07:21:32;;;;;;;11.95;8.70;;;691.90;2432.00;;;;;;5092262;28;20024;-82
2023/08/04 07:23:58;;;;;;;11.32;6.45;;;692.00;2432.00;;;;;;5104854;28;20034;-82
2023/08/04 07:26:24;;;;;;;16.40;14.63;;;692.10;2432.00;;;;;;5113237;28;20028;-83
2023/08/04 07:28:50;;;;;;;12.98;11.32;;;717.10;2432.00;;;;;;5096374;28;20021;-80
2023/08/04 07:31:20;;;;;;;16.77;12.02;;;717.10;2432.00;;;;;;5096369;28;20031;-92
2023/08/04 07:33:46;;;;;;;11.57;6.63;;;717.20;2432.00;;;;;;5094821;28;20066;-84
2023/08/04 07:36:12;;;;;;;18.92;13.65;;;717.30;2432.00;;;;;;5093581;28;20036;-81
2023/08/04 07:38:38;;;;;;;13.00;8.10;;;717.40;2432.00;;;;;;5092700;28;20024;-82
2023/08/04 07:41:03;;;;;;;11.18;6.90;;;717.60;2432.00;;;;;;5093455;28;20024;-85
2023/08/04 07:43:29;;;;;;;12.60;6.93;;;717.60;2432.00;;;;;;5092376;28;20030;-83
2023/08/04 07:45:55;;;;;;;9.32;6.93;;;742.60;2432.00;;;;;;5093300;28;20028;-83
2023/08/04 07:48:22;;;;;;;10.35;7.00;;;742.60;2432.00;;;;;;5092917;28;20024;-84
2023/08/04 07:50:49;;;;;;;11.80;7.40;;;742.70;2432.00;;;;;;5092397;28;20030;-81
2023/08/04 07:53:15;;;;;;;12.35;7.65;;;742.90;2432.00;;;;;;5091360;28;20106;-83
2023/08/04 07:55:41;;;;;;;9.60;6.90;;;742.80;2432.00;;;;;;5092516;28;20135;-82
2023/08/04 07:58:08;;;;;;;11.52;6.90;;;742.90;2432.00;;;;;;5092333;28;20024;-84
2023/08/04 08:00:34;;;;;;;10.38;6.20;;;742.90;2432.00;;;;;;5092034;28;20023;-84
2023/08/04 08:03:00;;;;;;;8.77;5.82;;;742.90;2432.00;;;;;;5092498;28;20020;-81
2023/08/04 08:05:25;;;;;;;11.63;6.82;;;743.10;2432.00;;;;;;5093777;28;20070;-82
2023/08/04 08:07:51;;;;;;;10.98;7.00;;;743.20;2432.00;;;;;;5093314;28;20081;-84
2023/08/04 08:10:18;;;;;;;12.15;7.10;;;768.00;2432.00;;;;;;5091935;28;20056;-84
2023/08/04 08:12:44;;;;;;;9.90;6.75;;;768.10;2432.00;;;;;;5087486;28;20089;-82
2023/08/04 08:15:10;;;;;;;11.50;7.50;;;768.10;2432.00;;;;;;5076131;28;20036;-83
2023/08/04 08:17:37;;;;;;;12.15;7.05;;;768.30;2432.00;;;;;;5092110;28;20024;-82
2023/08/04 08:20:04;;;;;;;11.15;7.18;;;768.40;2432.00;;;;;;5092770;28;20028;-85
2023/08/04 08:22:30;;;;;;;10.23;6.20;;;768.40;2432.00;;;;;;5076854;28;20020;-81
2023/08/04 08:24:56;;;;;;;16.45;7.50;;;768.70;2432.00;;;;;;5092360;28;20498;-82
2023/08/04 08:27:23;;;;;;;14.40;6.57;;;793.60;2432.00;;;;;;5093149;28;20078;-84
2023/08/04 08:29:53;;;;;;;13.68;6.63;;;793.80;2406.40;;;;;;5076789;28;20021;-86
2023/08/04 08:32:20;;;;;;;9.40;6.13;;;794.00;2406.40;;;;;;5074962;28;20383;-85
2023/08/04 08:34:45;;;;;;;12.63;6.18;;;794.20;2406.40;;;;;;5092105;28;20040;-82
2023/08/04 08:37:11;;;;;;;11.20;5.78;;;794.30;2355.20;;;;;;5092344;28;20468;-83
2023/08/04 08:39:37;;;;;;;18.17;6.95;;;794.40;2304.00;;;;;;5092196;28;20032;-83
2023/08/04 08:42:03;;;;;;;10.18;7.00;;;794.50;2304.00;;;;;;5092335;28;20029;-84
2023/08/04 08:44:29;;;;;;;11.85;6.20;;;819.30;2304.00;;;;;;5095091;28;20032;-82
2023/08/04 08:46:55;;;;;;;9.80;6.35;;;819.40;2278.40;;;;;;5096471;28;20077;-83
2023/08/04 08:49:25;;;;;;;17.65;7.55;;;819.30;2278.40;;;;;;5095546;28;20031;-83
2023/08/04 08:51:54;;;;;;;11.30;7.40;;;819.60;2278.40;;;;;;5095384;28;20035;-81
2023/08/04 08:54:20;;;;;;;11.90;6.18;;;819.70;2278.40;;;;;;5096551;28;20032;-84
2023/08/04 08:56:46;;;;;;;11.35;6.88;;;819.80;2252.80;;;;;;5095593;28;20035;-83
2023/08/04 08:59:12;;;;;;;11.10;7.63;;;819.90;2201.60;;;;;;5095100;28;20024;-83
2023/08/04 09:01:38;;;;;;;10.85;7.68;;;820.00;2201.60;;;;;;5097147;28;20032;-82
2023/08/04 09:04:05;;;;;;;9.77;6.30;;;844.80;2227.20;;;;;;5096588;28;20031;-83
2023/08/04 09:06:33;;;;;;;14.63;9.32;;;844.90;2201.60;;;;;;5094049;28;20136;-81
2023/08/04 09:09:01;;;;;;;14.48;9.10;;;845.00;2201.60;;;;;;5095529;28;20464;-81
2023/08/04 09:11:29;;;;;;;15.32;8.43;;;845.20;2201.60;;;;;;5094992;28;20020;-81
2023/08/04 09:13:56;;;;;;;13.52;7.78;;;845.40;2124.80;;;;;;5095088;28;20513;-80
2023/08/04 09:16:36;;;;;;;11.10;6.22;;;845.40;2124.80;;;;;;5096983;28;20028;-80
2023/08/04 09:19:09;;;;;;;9.02;5.75;;;845.60;2099.20;;;;;;5095314;28;20040;-81
2023/08/04 09:21:36;;;;;;;12.88;6.80;;;845.60;2048.00;;;;;;5094544;28;20056;-82
2023/08/04 09:24:03;;;;;;;7.88;4.88;;;845.60;2099.20;;;;;;5094663;28;20024;-79
2023/08/04 09:26:43;;;;;;;11.45;6.40;;;870.50;2073.60;;;;;;5093938;28;20028;-81
2023/08/04 09:29:09;;;;;;;9.82;5.43;;;870.50;2073.60;;;;;;5097856;28;20024;-82
2023/08/04 09:31:40;;;;;;;9.73;5.22;;;870.60;2048.00;;;;;;5098022;28;20080;-81
2023/08/04 09:34:08;;;;;;;8.70;5.75;;;870.80;2022.40;;;;;;5097819;28;20116;-81
2023/08/04 09:36:52;;;;;;;8.25;5.25;;;870.90;2048.00;;;;;;5094623;28;20028;-83
2023/08/04 09:39:17;;;;;;;7.97;5.70;;;871.00;2022.40;;;;;;5094405;28;20054;-81
2023/08/04 09:41:45;;;;;;;11.45;6.38;;;871.10;2022.40;;;;;;5094071;28;20061;-81
2023/08/04 09:44:11;;;;;;;10.68;5.55;;;870.90;2048.00;;;;;;5095932;28;20027;-80
2023/08/04 09:46:49;;;;;;;10.93;8.20;;;870.80;2048.00;;;;;;5094073;28;20020;-80
2023/08/04 09:49:15;;;;;;;16.20;7.53;;;871.20;2048.00;;;;;;5094140;28;20020;-80
2023/08/04 09:51:41;;;;;;;10.85;5.85;;;871.10;2022.40;;;;;;5095763;28;20028;-79
2023/08/04 09:54:08;;;;;;;11.77;6.70;;;871.10;2022.40;;;;;;5093659;28;20405;-81
2023/08/04 09:56:34;;;;;;;12.32;6.20;;;871.30;2022.40;;;;;;5093644;28;20066;-81
2023/08/04 09:59:01;;;;;;;11.82;6.13;;;896.30;2022.40;;;;;;5094162;28;20027;-80
2023/08/04 10:01:28;;;;;;;11.60;5.95;;;896.70;1971.20;;;;;;5093788;28;20407;-79
2023/08/04 10:03:57;;;;;;;11.85;6.00;;;896.80;1945.60;;;;;;5093944;28;20020;-78
2023/08/04 10:06:24;;;;;;;11.85;6.88;;;896.90;1945.60;;;;;;5089327;28;20035;-79
2023/08/04 10:08:53;;;;;;;12.45;5.75;;;896.90;1971.20;;;;;;5092285;28;20031;-80
2023/08/04 10:11:22;;;;;;;11.68;8.60;;;921.60;1945.60;;;;;;5094016;28;20380;-80
2023/08/04 10:13:54;;;;;;;11.25;7.50;;;922.00;1945.60;;;;;;5093306;28;20113;-80
2023/08/04 10:16:30;;;;;;;;;;;922.00;1945.60;;;;;;5093946;28;20035;-79
2023/08/04 10:19:00;;;;;;;11.57;7.25;;;922.10;1920.00;;;;;;5095262;28;20267;-83
2023/08/04 10:21:34;;;;;;;13.75;7.75;;;922.20;1920.00;;;;;;5093794;28;20107;-81
2023/08/04 10:24:02;;;;;;;14.25;7.47;;;922.40;1920.00;;;;;;5093237;28;20051;-80
2023/08/04 10:26:31;;;;;;;14.50;10.85;;;922.50;1894.40;;;;;;5094743;28;20028;-83
2023/08/04 10:29:03;;;;;;;12.45;9.43;;;947.20;1894.40;;;;;;5093635;28;20024;-82
2023/08/04 10:31:46;;;;;;;10.38;6.68;;;947.20;1894.40;;;;;;5093293;28;20476;-80
2023/08/04 10:34:31;;;;;;;14.00;6.50;;;947.30;1843.20;;;;;;5104567;28;20024;-82
2023/08/04 10:37:09;;;;;;;9.68;5.68;;;947.20;1843.20;;;;;;5110169;28;20028;-81
2023/08/04 10:39:39;;;;;;;9.90;6.60;;;922.40;1843.20;;;;;;5094292;28;20556;-81
2023/08/04 10:42:12;;;;;;;12.57;5.87;;;947.20;1843.20;;;;;;5095091;28;20109;-81
2023/08/04 10:45:05;;;;;;;9.57;6.90;;;947.20;1817.60;;;;;;5093064;28;20031;-83
2023/08/04 10:47:51;;;;;;;9.18;6.45;;;947.60;1843.20;;;;;;5093212;28;20024;-83
2023/08/04 10:50:17;;;;;;;7.85;5.85;;;948.00;1817.60;;;;;;5092988;28;20118;-80
2023/08/04 10:52:43;;;;;;;9.02;6.55;;;948.00;1817.60;;;;;;5093081;28;20406;-82
2023/08/04 10:55:13;;;;;;;12.18;6.85;;;948.10;1792.00;;;;;;5093062;28;20086;-83
2023/08/04 10:57:41;;;;;;;10.10;6.57;;;972.80;1817.60;;;;;;5092877;28;20106;-82
2023/08/04 11:00:09;;;;;;;10.57;6.28;;;972.90;1817.60;;;;;;5093288;28;20024;-81
2023/08/04 11:02:36;;;;;;;9.52;6.18;;;973.10;1792.00;;;;;;5093086;28;20380;-81
2023/08/04 11:05:06;;;;;;;10.68;6.25;;;973.30;1817.60;;;;;;5093097;28;20122;-84
2023/08/04 11:07:34;;;;;;;10.23;6.95;;;973.30;1792.00;;;;;;5094432;28;20020;-84
2023/08/04 11:10:06;;;;;;;11.00;5.97;;;973.40;1792.00;;;;;;5093269;28;20024;-84
2023/08/04 11:12:36;;;;;;;10.98;5.82;;;973.30;1766.40;;;;;;5092883;28;20056;-83
2023/08/04 11:15:02;;;;;;;9.80;5.78;;;973.20;1792.00;;;;;;5092492;28;20036;-82
2023/08/04 11:17:28;;;;;;;14.38;6.72;;;973.20;1766.40;;;;;;5094298;28;20070;-85
2023/08/04 11:19:54;;;;;;;11.82;7.00;;;973.20;1766.40;;;;;;5092777;28;20468;-83
2023/08/04 11:22:24;;;;;;;8.27;6.35;;;973.40;1792.00;;;;;;5093157;28;20028;-84
2023/08/04 11:24:53;;;;;;;9.82;7.43;;;973.30;1766.40;;;;;;5092857;28;20059;-83
2023/08/04 11:27:20;;;;;;;10.82;7.15;;;973.60;1766.40;;;;;;5092372;28;20028;-83
2023/08/04 11:29:53;;;;;;;10.70;8.05;;;998.40;1792.00;;;;;;5093764;28;20027;-83
2023/08/04 11:32:21;;;;;;;9.52;7.57;;;973.70;1740.80;;;;;;5091958;28;20031;-83
2023/08/04 11:34:47;;;;;;;9.35;7.68;;;998.50;1740.80;;;;;;5091833;28;20476;-84
2023/08/04 11:37:15;;;;;;;9.98;7.43;;;998.70;1792.00;;;;;;5092777;28;20035;-86
2023/08/04 11:39:42;;;;;;;10.18;7.18;;;998.80;1766.40;;;;;;5093292;28;20020;-84
2023/08/04 11:42:12;;;;;;;13.63;8.52;;;998.80;1740.80;;;;;;5094317;28;20021;-85
2023/08/04 11:44:42;;;;;;;9.35;6.57;;;999.00;1740.80;;;;;;5094194;28;20028;-85
2023/08/04 11:47:10;;;;;;;11.23;8.60;;;999.20;1740.80;;;;;;5094110;28;20032;-84
2023/08/04 11:49:37;;;;;;;11.43;6.97;;;999.20;1766.40;;;;;;5097934;28;20384;-86
2023/08/04 11:52:08;;;;;;;9.02;6.25;;;999.30;1715.20;;;;;;5098637;28;20031;-84
2023/08/04 11:54:34;;;;;;;10.05;5.85;;;1024.10;1715.20;;;;;;5096812;28;20036;-85
2023/08/04 11:56:59;;;;;;;12.05;5.93;;;999.20;1689.60;;;;;;5092487;28;20094;-84
2023/08/04 11:59:25;;;;;;;8.38;5.72;;;999.10;1689.60;;;;;;5092510;28;20028;-84
2023/08/04 12:02:05;;;;;;;10.45;6.63;;;998.70;1689.60;;;;;;5092525;28;20032;-86
2023/08/04 12:04:31;;;;;;;9.48;7.07;;;998.80;1715.20;;;;;;5093343;28;20031;-85
2023/08/04 12:07:01;;;;;;;8.73;5.88;;;999.10;1715.20;;;;;;5093808;28;20354;-85
2023/08/04 12:09:28;;;;;;;10.23;6.03;;;999.30;1715.20;;;;;;5080341;28;20033;-84
2023/08/04 12:11:54;;;;;;;11.73;6.22;;;1024.10;1689.60;;;;;;5085152;28;20021;-83
2023/08/04 12:14:20;;;;;;;14.95;6.65;;;1024.00;1664.00;;;;;;5076823;28;20045;-85
2023/08/04 12:17:00;;;;;;;11.30;6.95;;;999.20;1689.60;;;;;;5081777;28;20169;-82
2023/08/04 12:19:31;;;;;;;10.95;5.70;;;1024.00;1689.60;;;;;;5095603;28;20471;-84
2023/08/04 12:22:03;;;;;;;13.55;6.63;;;1024.00;1689.60;;;;;;5095562;28;20035;-85
2023/08/04 12:24:30;;;;;;;8.27;5.47;;;999.20;1689.60;;;;;;5096214;28;20077;-85
2023/08/04 12:26:56;;;;;;;15.43;7.28;;;1024.10;1689.60;;;;;;5095865;28;20020;-83
2023/08/04 12:29:22;;;;;;;10.10;5.90;;;1024.20;1689.60;;;;;;5095807;28;20102;-84
2023/08/04 12:31:50;;;;;;;7.82;5.85;;;1024.10;1689.60;;;;;;5097444;28;20024;-84
2023/08/04 12:34:16;;;;;;;10.30;5.72;;;999.30;1638.40;;;;;;5095827;28;20460;-85