Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:50;;;;;;;13.18;11.05;;;;;;;15.28;94.86;99167.44;4201760;28;20020;-71
2022/05/18 00:02:50;;;;;;;13.68;11.45;;;;;;;15.23;95.34;99173.41;4188106;28;20365;-71
2022/05/18 00:04:51;;;;;;;13.63;10.73;;;;;;;15.22;94.32;99159.84;4187747;28;20032;-72
2022/05/18 00:06:52;;;;;;;12.50;11.20;;;;;;;15.21;94.37;99161.84;4186925;28;20081;-71
2022/05/18 00:08:53;;;;;;;13.73;12.23;;;;;;;15.24;95.25;99163.06;4186340;28;20028;-71
2022/05/18 00:10:53;;;;;;;11.77;10.48;;;;;;;15.22;94.78;99163.44;4186592;28;20056;-72
2022/05/18 00:12:53;;;;;;;12.48;10.90;;;;;;;15.17;95.91;99163.84;4187175;28;20032;-72
2022/05/18 00:14:54;;;;;;;14.13;11.73;;;;;;;15.12;96.37;99167.78;4186750;28;20040;-71
2022/05/18 00:16:54;;;;;;;12.80;11.48;;;;;;;15.05;97.22;99170.53;4186622;28;20100;-72
2022/05/18 00:18:55;;;;;;;11.85;9.65;;;;;;;14.98;98.35;99175.31;4186504;28;20466;-71
2022/05/18 00:20:56;;;;;;;12.70;11.40;;;;;;;14.91;99.19;99176.06;4192659;28;20031;-71
2022/05/18 00:23:01;;;;;;;13.68;11.40;;;;;;;14.83;99.60;99168.84;4186949;28;20827;-71
2022/05/18 00:25:01;;;;;;;13.02;11.18;;;;;;;14.87;99.31;99183.59;4186604;28;20314;-71
2022/05/18 00:27:03;;;;;;;12.50;10.68;;;;;;;14.89;98.56;99178.41;4187180;28;20472;-71
2022/05/18 00:29:03;;;;;;;13.03;11.47;;;;;;;14.89;99.13;99184.00;4187846;28;20032;-71
2022/05/18 00:31:04;;;;;;;15.80;12.43;;;;;;;14.89;99.79;99182.03;4191696;28;20254;-71
2022/05/18 00:33:07;;;;;;;14.52;11.18;;;;;;;14.86;100.00;99182.78;4186547;28;20086;-71
2022/05/18 00:35:08;;;;;;;12.38;10.57;;;;;;;14.84;99.77;99182.38;4188221;28;20075;-72
2022/05/18 00:37:08;;;;;;;14.07;11.30;;;;;;;14.83;98.52;99186.38;4202109;28;20032;-71
2022/05/18 00:39:09;;;;;;;11.60;10.07;;;;;;;14.86;98.07;99182.78;4200758;28;20052;-72
2022/05/18 00:41:09;;;;;;;12.65;11.35;;;;;;;14.82;100.00;99181.19;4192614;28;20036;-71
2022/05/18 00:43:34;;;;;;;13.73;12.25;;;;;;;14.77;100.00;99178.75;4186890;28;20025;-72
2022/05/18 00:45:35;;;;;;;13.13;10.50;;;;;;;14.77;100.00;99187.13;4186151;28;20167;-71
2022/05/18 00:47:36;;;;;;;11.93;10.73;;;;;;;14.78;99.04;99197.06;4188789;28;20060;-72
2022/05/18 00:49:37;;;;;;;12.35;10.63;;;;;;;14.79;98.71;99187.53;4193435;28;20540;-71
2022/05/18 00:51:44;;;;;;;12.07;10.00;;;;;;;14.78;99.90;99194.28;4191111;28;20068;-71
2022/05/18 00:53:54;;;;;;;14.48;11.60;;;;;;;14.76;100.00;99188.31;4188886;28;20020;-71
2022/05/18 00:56:01;;;;;;;14.48;10.90;;;;;;;14.76;99.97;99193.88;4190189;28;20472;-72
2022/05/18 00:58:18;;;;;;;12.32;11.02;;;;;;;14.80;98.91;99200.25;4190360;28;20058;-71
2022/05/18 01:00:20;;;;;;;10.40;9.40;;;;;;;14.82;98.33;99203.47;4189578;28;20034;-71
2022/05/18 01:02:24;;;;;;;12.85;11.55;;;;;;;14.82;98.37;99195.91;4189833;28;20039;-71
2022/05/18 01:04:26;;;;;;;14.05;10.70;;;;;;;14.80;97.97;99191.91;4189832;28;20241;-72
2022/05/18 01:06:34;;;;;;;12.98;10.48;;;;;;;14.79;98.71;99199.47;4193318;28;20025;-72
2022/05/18 01:08:41;;;;;;;13.90;10.60;;;;;;;14.75;98.78;99198.66;4189551;28;20559;-71
2022/05/18 01:10:42;;;;;;;13.63;10.55;;;;;;;14.75;98.70;99189.50;4189268;28;20476;-71
2022/05/18 01:12:42;;;;;;;11.77;10.25;;;;;;;14.77;97.58;99203.81;4189216;28;20135;-71
2022/05/18 01:14:59;;;;;;;10.35;9.13;;;;;;;14.77;96.57;99201.03;4194907;28;20056;-71
2022/05/18 01:16:59;;;;;;;12.77;10.38;;;;;;;14.76;96.60;99197.47;4190581;28;20024;-71
2022/05/18 01:19:00;;;;;;;12.20;10.68;;;;;;;14.74;97.38;99199.84;4203603;28;20035;-71
2022/05/18 01:21:01;;;;;;;15.75;11.38;;;;;;;14.75;97.29;99209.78;4189183;28;20029;-72
2022/05/18 01:23:12;;;;;;;12.18;9.93;;;;;;;14.71;97.69;99203.38;4189415;28;20033;-71
2022/05/18 01:25:44;;;;;;;12.10;10.60;;;;;;;14.68;98.08;99208.94;4189339;28;20029;-71
2022/05/18 01:27:44;;;;;;;13.70;11.43;;;;;;;14.65;97.33;99209.72;4189361;28;20020;-71
2022/05/18 01:29:45;;;;;;;14.10;11.20;;;;;;;14.60;96.95;99216.44;4188822;28;20352;-71
2022/05/18 01:31:55;;;;;;;12.38;10.57;;;;;;;14.56;96.85;99208.09;4189163;28;20028;-71
2022/05/18 01:34:00;;;;;;;11.73;10.45;;;;;;;14.52;97.36;99206.44;4189629;28;20033;-71
2022/05/18 01:36:01;;;;;;;13.05;11.10;;;;;;;14.50;96.27;99208.81;4188459;28;20109;-72
2022/05/18 01:38:02;;;;;;;11.20;10.10;;;;;;;14.48;96.48;99203.66;4188726;28;20032;-71
2022/05/18 01:40:32;;;;;;;12.18;10.70;;;;;;;14.47;96.56;99207.59;4202549;28;20020;-71
2022/05/18 01:42:40;;;;;;;12.60;10.32;;;;;;;14.41;97.16;99211.13;4186953;28;20131;-71
2022/05/18 01:44:40;;;;;;;13.13;10.20;;;;;;;14.37;97.14;99213.06;4188986;28;20036;-71
2022/05/18 01:46:41;;;;;;;12.52;11.23;;;;;;;14.30;99.02;99211.00;4203502;28;20705;-72
2022/05/18 01:48:46;;;;;;;13.48;10.57;;;;;;;14.28;98.60;99216.16;4204764;28;20028;-71
2022/05/18 01:50:47;;;;;;;12.07;10.45;;;;;;;14.23;98.56;99210.94;4203430;28;20032;-71
2022/05/18 01:52:47;;;;;;;12.93;11.25;;;;;;;14.19;99.26;99221.25;4203376;28;20039;-72
2022/05/18 01:54:48;;;;;;;12.95;11.25;;;;;;;14.16;99.06;99219.25;4203708;28;20032;-72
2022/05/18 01:56:48;;;;;;;11.88;10.43;;;;;;;14.13;98.99;99225.56;4205362;28;20031;-72
2022/05/18 01:58:49;;;;;;;12.48;11.18;;;;;;;14.08;99.13;99217.59;4202407;28;20484;-71
2022/05/18 02:00:50;;;;;;;12.77;10.55;;;;;;;14.05;99.08;99222.72;4196801;28;20155;-71
2022/05/18 02:02:51;;;;;;;12.75;10.55;;;;;;;14.03;97.70;99221.50;4205247;28;20069;-71
2022/05/18 02:04:51;;;;;;;12.98;11.05;;;;;;;14.01;98.85;99226.66;4189499;28;20028;-71
2022/05/18 02:06:51;;;;;;;12.25;10.88;;;;;;;13.96;98.77;99219.47;4188498;28;20025;-72
2022/05/18 02:08:52;;;;;;;13.82;10.90;;;;;;;13.96;98.42;99225.03;4188268;28;20105;-71
2022/05/18 02:10:52;;;;;;;12.32;11.02;;;;;;;13.91;99.30;99230.94;4192470;28;20032;-71
2022/05/18 02:12:53;;;;;;;13.65;12.02;;;;;;;13.87;100.00;99232.06;4203511;28;20391;-71
2022/05/18 02:14:53;;;;;;;12.82;10.80;;;;;;;13.88;99.34;99237.25;4189363;28;20214;-72
2022/05/18 02:16:54;;;;;;;14.25;11.70;;;;;;;13.90;99.38;99223.78;4201164;28;20024;-71
2022/05/18 02:18:54;;;;;;;10.88;9.73;;;;;;;13.92;98.25;99231.75;4202432;28;20034;-71
2022/05/18 02:20:54;;;;;;;12.70;10.68;;;;;;;13.92;99.83;99228.97;4203573;28;20471;-71
2022/05/18 02:22:54;;;;;;;13.73;11.18;;;;;;;13.87;100.00;99232.88;4204074;28;20036;-71
2022/05/18 02:24:55;;;;;;;12.40;10.88;;;;;;;13.77;100.00;99233.56;4203589;28;20118;-71
2022/05/18 02:26:55;;;;;;;11.95;10.70;;;;;;;13.66;100.00;99230.69;4203747;28;20020;-71
2022/05/18 02:28:56;;;;;;;11.85;10.65;;;;;;;13.61;100.00;99233.00;4191536;28;20036;-71
2022/05/18 02:30:56;;;;;;;13.27;11.10;;;;;;;13.53;100.00;99229.31;4193380;28;20032;-71
2022/05/18 02:32:56;;;;;;;11.93;10.63;;;;;;;13.48;100.00;99224.91;4203105;28;20039;-71
2022/05/18 02:34:57;;;;;;;13.20;11.13;;;;;;;13.45;100.00;99224.88;4204185;28;20036;-71
2022/05/18 02:36:57;;;;;;;15.10;10.70;;;;;;;13.38;100.00;99227.56;4189291;28;20035;-71
2022/05/18 02:38:57;;;;;;;14.05;11.60;;;;;;;13.34;100.00;99229.50;4187608;28;20067;-71
2022/05/18 02:40:58;;;;;;;14.25;10.55;;;;;;;13.33;100.00;99228.72;4203347;28;20352;-71
2022/05/18 02:42:59;;;;;;;10.93;9.82;;;;;;;13.30;100.00;99236.97;4202722;28;20036;-71
2022/05/18 02:44:59;;;;;;;12.85;11.55;;;;;;;13.29;100.00;99225.06;4196683;28;20112;-71
2022/05/18 02:46:59;;;;;;;15.05;11.50;;;;;;;13.24;100.00;99222.63;4187941;28;20059;-71
2022/05/18 02:49:00;;;;;;;14.13;10.95;;;;;;;13.24;100.00;99222.63;4188153;28;20254;-71
2022/05/18 02:51:00;;;;;;;13.15;11.75;;;;;;;13.22;100.00;99227.75;4187609;28;20035;-71
2022/05/18 02:53:01;;;;;;;13.93;10.63;;;;;;;13.18;100.00;99232.44;4187903;28;20071;-71
2022/05/18 02:57:20;;;;;;;11.68;10.35;;;;;;;13.06;100.00;99225.13;4187816;28;20063;-71
2022/05/18 02:59:21;;;;;;;13.40;11.77;;;;;;;13.00;100.00;99223.09;4187234;28;20464;-71
2022/05/18 03:01:28;;;;;;;13.20;10.82;;;;;;;12.96;100.00;99230.56;4188176;28;20399;-71
2022/05/18 03:03:28;;;;;;;13.98;11.05;;;;;;;12.94;100.00;99237.28;4186463;28;20059;-71
2022/05/18 03:05:29;;;;;;;14.20;11.05;;;;;;;12.91;100.00;99235.28;4188089;28;20024;-71
2022/05/18 03:07:29;;;;;;;14.00;12.50;;;;;;;12.92;100.00;99236.88;4188703;28;20574;-71
2022/05/18 03:09:30;;;;;;;14.02;11.90;;;;;;;12.93;100.00;99243.22;4188132;28;20029;-71
2022/05/18 03:11:30;;;;;;;15.43;11.77;;;;;;;12.94;100.00;99242.03;4187355;28;20024;-71
2022/05/18 03:13:31;;;;;;;11.88;10.45;;;;;;;12.96;100.00;99239.69;4186679;28;20460;-71
2022/05/18 03:15:31;;;;;;;18.02;11.65;;;;;;;12.97;100.00;99234.94;4187960;28;20107;-71
2022/05/18 03:17:31;;;;;;;15.43;11.40;;;;;;;13.02;100.00;99240.16;4188484;28;20070;-71
2022/05/18 03:19:32;;;;;;;12.63;10.25;;;;;;;13.03;100.00;99233.44;4185450;28;20047;-71
2022/05/18 03:23:51;;;;;;;16.67;12.10;;;;;;;13.02;100.00;99240.97;4186907;28;20582;-71
2022/05/18 03:25:52;;;;;;;18.63;12.63;;;;;;;13.03;100.00;99247.31;4186458;28;20048;-71
2022/05/18 03:27:52;;;;;;;13.88;12.27;;;;;;;13.05;100.00;99253.28;4187370;28;20443;-71
2022/05/18 03:29:53;;;;;;;17.95;14.20;;;;;;;13.04;100.00;99257.25;4186055;28;20028;-71
2022/05/18 03:31:53;;;;;;;16.40;12.13;;;;;;;13.04;100.00;99258.06;4186298;28;20024;-71
2022/05/18 03:33:58;;;;;;;14.10;12.55;;;;;;;13.06;100.00;99260.44;4186393;28;20040;-71
2022/05/18 03:35:58;;;;;;;13.55;11.10;;;;;;;13.05;100.00;99253.28;4186214;28;20090;-71
2022/05/18 03:37:59;;;;;;;13.50;12.00;;;;;;;13.09;100.00;99259.72;4187119;28;20067;-71
2022/05/18 03:40:00;;;;;;;14.35;11.15;;;;;;;13.09;100.00;99254.97;4185365;28;20519;-71
2022/05/18 03:42:00;;;;;;;13.30;11.52;;;;;;;13.11;100.00;99257.34;4186340;28;20083;-71
2022/05/18 03:44:05;;;;;;;13.55;11.07;;;;;;;13.10;100.00;99277.97;4186229;28;21189;-71
2022/05/18 03:46:06;;;;;;;16.70;11.63;;;;;;;13.10;100.00;99272.44;4188960;28;20082;-71
2022/05/18 03:48:07;;;;;;;13.82;11.48;;;;;;;13.10;100.00;99269.66;4189445;28;20490;-71
2022/05/18 03:50:08;;;;;;;13.50;11.30;;;;;;;13.10;100.00;99275.19;4187954;28;20157;-71
2022/05/18 03:52:08;;;;;;;12.32;10.82;;;;;;;13.11;100.00;99265.69;4186650;28;20065;-71
2022/05/18 03:54:08;;;;;;;12.93;10.52;;;;;;;13.14;100.00;99267.72;4186676;28;20190;-71
2022/05/18 03:56:10;;;;;;;13.85;11.88;;;;;;;13.15;100.00;99267.31;4186337;28;20043;-71
2022/05/18 03:58:12;;;;;;;12.18;10.65;;;;;;;13.16;100.00;99265.38;4186082;28;20086;-71
2022/05/18 04:00:14;;;;;;;13.10;10.55;;;;;;;13.17;100.00;99267.78;4185277;28;20033;-71
2022/05/18 04:02:14;;;;;;;14.20;10.80;;;;;;;13.17;100.00;99265.00;4189338;28;20036;-71
2022/05/18 04:04:15;;;;;;;13.30;11.07;;;;;;;13.17;100.00;99267.78;4186298;28;20546;-71
2022/05/18 04:06:15;;;;;;;13.23;10.65;;;;;;;13.24;100.00;99271.84;4188551;28;20044;-71
2022/05/18 04:08:16;;;;;;;13.52;11.27;;;;;;;13.24;100.00;99275.44;4186194;28;20036;-71
2022/05/18 04:10:17;;;;;;;12.68;10.68;;;;;;;13.28;100.00;99276.28;4188676;28;20146;-71
2022/05/18 04:12:18;;;;;;;13.10;11.00;;;;;;;13.31;100.00;99285.81;4186315;28;20039;-71
2022/05/18 04:14:18;;;;;;;14.27;11.15;;;;;;;13.30;100.00;99285.03;4185820;28;20037;-71
2022/05/18 04:16:18;;;;;;;13.13;11.02;;;;;;;13.35;100.00;99283.91;4184516;28;20148;-71
2022/05/18 04:18:20;;;;;;;14.98;11.35;;;;;;;13.39;100.00;99301.41;4190058;28;20032;-71
2022/05/18 04:20:22;;;;;;;17.83;10.60;;;;;;;13.37;100.00;99301.81;4192595;28;20067;-71
2022/05/18 04:22:25;;;;;;;14.82;12.18;;;;;;;13.40;100.00;99303.03;4186119;28;20028;-71
2022/05/18 04:24:26;;;;;;;13.02;11.73;;;;;;;13.45;100.00;99299.91;4186037;28;20123;-71
2022/05/18 04:26:26;;;;;;;16.35;11.98;;;;;;;13.45;100.00;99302.69;4186713;28;20082;-71
2022/05/18 04:28:27;;;;;;;17.77;12.65;;;;;;;13.47;100.00;99305.91;4185672;28;20028;-71
2022/05/18 04:30:28;;;;;;;13.90;12.38;;;;;;;13.54;100.00;99307.97;4185461;28;20487;-71
2022/05/18 04:32:28;;;;;;;16.10;13.07;;;;;;;13.57;100.00;99299.69;4189221;28;20291;-71
2022/05/18 04:34:29;;;;;;;13.77;11.90;;;;;;;13.61;100.00;99311.66;4186604;28;20125;-71
2022/05/18 04:36:29;;;;;;;15.18;11.98;;;;;;;13.62;100.00;99301.31;4186746;28;20675;-71
2022/05/18 04:38:31;;;;;;;12.38;10.35;;;;;;;13.64;100.00;99310.88;4185873;28;20107;-71
2022/05/18 04:40:32;;;;;;;19.33;11.77;;;;;;;13.63;100.00;99303.72;4183919;28;20048;-71
2022/05/18 04:42:32;;;;;;;14.55;11.93;;;;;;;13.60;100.00;99306.47;4189528;28;20048;-71
2022/05/18 04:44:32;;;;;;;15.90;11.98;;;;;;;13.61;100.00;99316.41;4187585;28;20036;-71
2022/05/18 04:46:33;;;;;;;16.85;12.15;;;;;;;13.60;100.00;99306.47;4186102;28;20563;-71
2022/05/18 04:48:34;;;;;;;13.27;11.98;;;;;;;13.64;100.00;99312.84;4186110;28;20032;-70
2022/05/18 04:50:35;;;;;;;13.65;11.30;;;;;;;13.68;100.00;99305.38;4186610;28;20036;-71
2022/05/18 04:52:35;;;;;;;18.27;11.85;;;;;;;13.73;100.00;99316.16;4185965;28;20044;-71
2022/05/18 04:54:36;;;;;;;12.70;10.52;;;;;;;13.81;100.00;99317.03;4186500;28;20476;-71
2022/05/18 04:56:36;;;;;;;11.90;10.68;;;;;;;13.85;100.00;99315.91;4135661;28;20047;-71
2022/05/18 04:58:36;;;;;;;14.45;11.25;;;;;;;13.88;100.00;99314.34;4190152;28;20120;-71
2022/05/18 05:00:38;;;;;;;17.30;11.68;;;;;;;13.91;100.00;99316.38;4186702;28;20068;-71
2022/05/18 05:02:39;;;;;;;16.10;12.10;;;;;;;13.92;100.00;99329.91;4186267;28;20529;-71
2022/05/18 05:04:40;;;;;;;11.60;10.40;;;;;;;13.99;100.00;99331.97;4186430;28;20086;-71
2022/05/18 05:06:41;;;;;;;14.98;12.27;;;;;;;14.01;100.00;99327.63;4191717;28;20669;-71
2022/05/18 05:08:41;;;;;;;16.25;12.27;;;;;;;14.04;100.00;99324.06;4189948;28;20036;-71
2022/05/18 05:10:41;;;;;;;17.80;13.18;;;;;;;14.10;100.00;99329.31;4186298;28;20508;-71
2022/05/18 05:12:41;;;;;;;18.17;11.85;;;;;;;14.10;100.00;99318.97;4186582;28;20476;-71
2022/05/18 05:14:42;;;;;;;15.90;10.85;;;;;;;14.16;100.00;99336.13;4186089;28;20035;-71
2022/05/18 05:16:42;;;;;;;13.88;11.40;;;;;;;14.23;100.00;99348.16;4186117;28;20472;-71
2022/05/18 05:18:42;;;;;;;12.93;10.70;;;;;;;14.25;100.00;99339.41;4191452;28;20444;-71
2022/05/18 05:20:43;;;;;;;15.70;11.30;;;;;;;14.22;100.00;99340.16;4200699;28;20020;-71
2022/05/18 05:22:43;;;;;;;12.98;10.68;;;;;;;14.24;100.00;99346.97;4189128;28;20060;-71
2022/05/18 05:24:44;;;;;;;14.82;10.40;;;;;;;14.29;99.93;99340.22;4186619;28;20040;-71
2022/05/18 05:26:45;;;;;;;14.70;10.38;;;;;;;14.37;98.40;99341.91;4186199;28;20025;-71
2022/05/18 05:28:45;;;;;;;12.55;10.50;;;;;;;14.44;98.36;99344.75;4189668;28;20472;-71
2022/05/18 05:30:46;;;;;;;15.50;10.43;;;;;;;14.56;100.00;99347.31;4185050;28;20177;-71
2022/05/18 05:32:46;;;;;;;15.05;9.98;;;;;;;14.63;98.98;99349.34;4189697;28;20055;-72
2022/05/18 05:34:46;;;;;;;13.73;10.13;;;;;;;14.73;98.71;99353.41;4190386;28;20454;-71
2022/05/18 05:36:47;;;;;;;13.32;10.73;;;;;;;14.79;100.00;99357.44;4188608;28;20276;-71
2022/05/18 05:38:47;;;;;;;15.07;11.60;;;;;;;14.85;100.00;99358.69;4188333;28;20200;-71
2022/05/18 05:40:47;;;;;;;21.73;10.93;;;;;;;14.90;100.00;99352.78;4188641;28;20032;-71
2022/05/18 05:42:48;;;;;;;14.10;10.65;;;;;;;14.98;100.00;99353.63;4189154;28;20122;-71
2022/05/18 05:44:48;;;;;;;15.23;10.77;;;;;;;15.03;100.00;99348.47;4188900;28;20033;-71
2022/05/18 05:46:49;;;;;;;14.70;9.98;;;;;;;15.09;100.00;99340.56;4188998;28;20029;-71
2022/05/18 05:48:50;;;;;;;17.00;11.02;;;;;;;15.14;100.00;99349.38;4187483;28;20059;-71
2022/05/18 05:50:50;;;;;;;12.98;10.80;;;;;;;15.17;99.56;99345.81;4188434;28;20368;-71
2022/05/18 05:52:50;;;;;;;13.15;9.48;;;;;;;15.24;99.06;99344.25;4189136;28;20020;-71
2022/05/18 05:54:51;;;;;;;15.73;10.90;;;;;;;15.30;98.46;99346.28;4191864;28;20032;-71
2022/05/18 05:56:51;;;;;;;12.90;10.77;;;;;;;15.34;97.72;99352.69;4203942;28;20534;-72
2022/05/18 05:58:51;;;;;;;13.60;10.52;;;;;;;15.37;97.47;99339.94;4202159;28;20058;-71
2022/05/18 06:00:52;;;;;;;13.35;10.20;;;;;;;15.42;97.14;99340.38;4203764;28;20361;-71
2022/05/18 06:02:52;;;;;;;16.75;11.65;;;;;;;15.50;96.63;99340.44;4196974;28;20539;-71
2022/05/18 06:04:54;;;;;;;16.83;11.95;;;;;;;15.54;96.82;99333.66;4188909;28;20473;-71
2022/05/18 06:06:55;;;;;;;15.40;10.95;;;;;;;15.61;97.37;99339.31;4200792;28;20456;-71
2022/05/18 06:08:56;;;;;;;14.43;11.27;;;;;;;15.63;95.56;99333.34;4188317;28;20033;-71
2022/05/18 06:10:59;;;;;;;13.27;11.55;;;;;;;15.71;95.95;99323.81;4193611;28;20574;-71
2022/05/18 06:13:08;;;;;;;15.50;10.85;;;;;;;15.83;95.59;99340.22;4203152;28;20032;-71
2022/05/18 06:15:09;;;;;;;17.33;12.18;;;;;;;16.04;96.50;99339.47;4203833;28;20028;-71
2022/05/18 06:17:09;;;;;;;16.45;10.50;;;;;;;16.15;95.57;99345.13;4201614;28;20035;-71
2022/05/18 06:19:10;;;;;;;16.08;10.95;;;;;;;16.16;95.73;99338.34;4202989;28;20360;-71
2022/05/18 06:21:10;;;;;;;21.48;11.50;;;;;;;16.32;93.99;99338.78;4202894;28;20025;-72
2022/05/18 06:23:11;;;;;;;17.90;11.73;;;;;;;16.31;93.51;99334.41;4194621;28;20368;-72
2022/05/18 06:25:13;;;;;;;15.50;9.98;;;;;;;16.27;93.42;99337.16;4188451;28;20036;-71
2022/05/18 06:27:14;;;;;;;13.13;9.38;;;;;;;16.17;93.37;99340.72;4187807;28;20031;-72
2022/05/18 06:29:14;;;;;;;13.45;9.82;;;;;;;16.21;93.90;99335.94;4187640;28;20403;-71
2022/05/18 06:31:15;;;;;;;15.32;8.68;;;;;;;16.29;93.46;99340.34;4188619;28;20047;-71
2022/05/18 06:33:15;;;;;;;12.55;10.02;;;;;;;16.37;93.78;99340.38;4188877;28;20089;-71
2022/05/18 06:35:15;;;;;;;14.75;9.88;;;;;;;16.47;92.78;99340.41;4188345;28;20051;-71
2022/05/18 06:37:16;;;;;;;12.70;8.65;;;;;;;16.57;92.09;99339.63;4188534;28;20104;-71
2022/05/18 06:39:18;;;;;;;10.32;9.05;;;;;;;16.63;91.73;99345.59;4198714;28;20028;-71
2022/05/18 06:41:21;;;;;;;11.45;8.75;;;;;;;16.77;91.88;99348.44;4187251;28;20523;-71
2022/05/18 06:43:21;;;;;;;11.98;8.65;;;;;;;16.90;90.57;99348.06;4187693;28;20037;-71
2022/05/18 06:45:22;;;;;;;10.18;8.40;;;;;;;17.02;91.10;99345.63;4187376;28;20040;-71
2022/05/18 06:47:22;;;;;;;11.05;8.40;;;;;;;17.16;89.42;99346.84;4186793;28;20037;-71
2022/05/18 06:49:22;;;;;;;10.50;9.23;;;;;;;17.25;90.30;99350.81;4187366;28;20064;-71
2022/05/18 06:51:27;;;;;;;10.75;8.02;;;;;;;17.35;88.21;99347.19;4187808;28;20043;-71
2022/05/18 06:53:27;;;;;;;11.13;7.78;;;;;;;17.44;85.42;99352.38;4188342;28;20028;-71
2022/05/18 06:55:28;;;;;;;9.35;7.00;;;;;;;17.50;83.78;99350.75;4188201;28;20066;-71
2022/05/18 06:57:28;;;;;;;9.88;7.45;;;;;;;17.45;84.65;99347.56;4187714;28;20475;-71
2022/05/18 06:59:28;;;;;;;13.63;9.18;;;;;;;17.53;86.34;99351.94;4187469;28;20025;-71
2022/05/18 07:01:29;;;;;;;12.88;8.30;;;;;;;17.59;87.67;99361.53;4187852;28;20309;-71
2022/05/18 07:03:30;;;;;;;16.35;8.88;;;;;;;17.53;87.68;99352.75;4187862;28;20543;-71
2022/05/18 07:05:31;;;;;;;17.08;9.45;;;;;;;17.57;88.72;99361.94;4187725;28;20047;-71
2022/05/18 07:07:31;;;;;;;12.02;8.95;;;;;;;17.69;88.88;99360.69;4195661;28;20040;-71
2022/05/18 07:09:32;;;;;;;12.55;8.82;;;;;;;17.81;87.32;99368.69;4201816;28;20097;-71
2022/05/18 07:11:35;;;;;;;11.20;8.65;;;;;;;17.88;87.22;99370.69;4202555;28;20138;-71
2022/05/18 07:13:36;;;;;;;11.68;8.30;;;;;;;17.91;84.48;99364.25;4201653;28;20039;-71
2022/05/18 07:15:37;;;;;;;8.77;7.10;;;;;;;18.02;84.50;99367.78;4202863;28;20031;-71
2022/05/18 07:17:37;;;;;;;10.13;7.75;;;;;;;18.12;83.53;99366.16;4202373;28;20111;-71
2022/05/18 07:19:37;;;;;;;12.05;8.07;;;;;;;18.21;83.75;99358.94;4202455;28;20032;-71
2022/05/18 07:21:38;;;;;;;9.35;7.38;;;;;;;18.40;83.69;99360.41;4197131;28;20441;-71
2022/05/18 07:23:38;;;;;;;8.95;7.43;;;;;;;18.46;83.19;99370.00;4187892;28;20044;-71
2022/05/18 07:25:38;;;;;;;8.93;7.30;;;;;;;18.62;82.30;99365.88;4187469;28;20035;-71
2022/05/18 07:27:39;;;;;;;7.82;6.88;;;;;;;18.76;81.75;99360.19;4187433;28;20098;-71
2022/05/18 07:29:40;;;;;;;9.27;7.13;;;;;;;18.87;77.91;99360.94;4186630;28;20021;-71
2022/05/18 07:33:59;;;;;;;8.60;6.55;;;;;;;19.12;75.03;99357.13;4187873;28;20150;-71
2022/05/18 07:36:00;;;;;;;10.13;7.00;;;;;;;19.21;75.22;99363.84;4187077;28;20111;-71
2022/05/18 07:38:00;;;;;;;6.82;6.20;;;;;;;19.18;73.88;99361.03;4187427;28;20054;-71
2022/05/18 07:40:01;;;;;;;7.85;6.30;;;;;;;19.16;76.12;99350.25;4199684;28;20487;-71
2022/05/18 07:42:01;;;;;;;9.70;7.22;;;;;;;19.30;80.32;99364.16;4187192;28;20274;-71
2022/05/18 07:44:02;;;;;;;8.00;6.63;;;;;;;19.46;78.46;99357.19;4187390;28;20020;-71
2022/05/18 07:46:03;;;;;;;8.60;6.47;;;;;;;19.59;76.92;99358.25;4187163;28;20036;-71
2022/05/18 07:48:04;;;;;;;6.32;5.53;;;;;;;19.70;75.19;99353.34;4187399;28;20032;-71
2022/05/18 07:50:05;;;;;;;16.95;7.20;;;;;;;19.79;77.28;99352.84;4186705;28;20039;-71
2022/05/18 07:52:06;;;;;;;7.15;6.35;;;;;;;19.76;71.33;99356.47;4187087;28;20724;-71
2022/05/18 07:54:06;;;;;;;7.60;6.65;;;;;;;19.82;72.70;99357.59;4187623;28;20160;-71
2022/05/18 07:56:08;;;;;;;9.88;6.18;;;;;;;19.80;71.73;99352.41;4186393;28;20450;-71
2022/05/18 07:58:12;;;;;;;7.55;6.00;;;;;;;19.84;70.95;99353.16;4192869;28;20869;-71
2022/05/18 08:00:15;;;;;;;9.13;5.60;;;;;;;19.94;71.88;99354.22;4185382;28;20611;-72
2022/05/18 08:02:15;;;;;;;;;;;;;;;20.04;71.00;99356.13;4188063;28;20309;-71
2022/05/18 08:04:15;;;;;;;8.17;6.23;;;;;;;20.12;73.04;99354.81;4187555;28;19911;-71
2022/05/18 08:06:16;;;;;;;8.75;6.13;;;;;;;20.20;71.61;99353.53;4186959;28;20274;-71
2022/05/18 08:08:19;;;;;;;10.43;6.53;;;;;;;20.32;75.02;99348.53;4186990;28;20024;-71
2022/05/18 08:15:06;;;;;;;7.93;6.13;;;;;;;20.65;70.45;99360.94;4187011;28;20071;-71
2022/05/18 08:17:07;;;;;;;6.70;5.63;;;;;;;20.68;69.45;99355.25;4187196;28;20388;-71
2022/05/18 08:19:12;;;;;;;6.45;5.45;;;;;;;20.75;68.59;99357.94;4186466;28;20028;-71
2022/05/18 08:21:13;;;;;;;7.20;5.70;;;;;;;20.77;68.97;99357.56;4187108;28;20036;-71
2022/05/18 08:23:14;;;;;;;7.82;6.13;;;;;;;20.85;71.56;99353.41;4193960;28;20047;-71
2022/05/18 08:25:15;;;;;;;8.73;6.13;;;;;;;20.94;70.65;99356.47;4192261;28;20091;-72
2022/05/18 08:27:16;;;;;;;6.95;6.28;;;;;;;20.98;67.06;99359.22;4186919;28;20079;-72
2022/05/18 08:29:16;;;;;;;11.65;6.70;;;;;;;20.96;68.90;99372.91;4186388;28;20082;-71
2022/05/18 08:31:17;;;;;;;7.20;6.07;;;;;;;21.06;68.55;99365.50;4186877;28;20438;-71
2022/05/18 08:33:18;;;;;;;8.23;6.28;;;;;;;21.21;70.40;99369.69;4187591;28;20085;-71
2022/05/18 08:35:19;;;;;;;6.18;5.57;;;;;;;21.27;68.20;99373.63;4202077;28;20488;-71
2022/05/18 08:37:19;;;;;;;6.78;5.68;;;;;;;21.34;68.26;99373.47;4201433;28;20040;-71
2022/05/18 08:39:19;;;;;;;6.72;6.03;;;;;;;21.31;68.57;99369.50;4201949;28;20024;-71
2022/05/18 08:41:23;;;;;;;7.10;6.35;;;;;;;21.38;67.54;99379.84;4200966;28;20035;-71
2022/05/18 08:43:26;;;;;;;6.70;6.07;;;;;;;21.51;67.02;99371.56;4188730;28;20589;-72
2022/05/18 08:45:32;;;;;;;6.25;5.32;;;;;;;21.57;66.89;99375.47;4192040;28;20833;-72
2022/05/18 08:47:47;;;;;;;6.05;5.28;;;;;;;21.57;64.16;99375.47;4186405;28;20025;-72
2022/05/18 08:50:10;;;;;;;6.63;5.22;;;;;;;21.48;62.98;99378.84;4186614;28;20033;-72
2022/05/18 08:52:26;;;;;;;5.75;5.07;;;;;;;21.54;61.42;99376.34;4186869;28;20058;-71
2022/05/18 08:54:32;;;;;;;6.65;4.75;;;;;;;21.62;62.60;99371.38;4185105;28;20115;-72
2022/05/18 08:56:38;;;;;;;6.70;5.05;;;;;;;21.68;62.99;99378.09;4186497;28;20079;-72
2022/05/18 08:58:45;;;;;;;6.43;5.05;;;;;;;21.79;62.82;99371.03;4185781;28;20471;-72
2022/05/18 09:00:53;;;;;;;5.57;4.88;;;;;;;21.81;62.31;99376.22;4186611;28;20028;-72
2022/05/18 09:03:00;;;;;;;6.47;4.93;;;;;;;21.91;59.36;99368.78;4186753;28;20029;-72
2022/05/18 09:05:33;;;;;;;7.82;5.10;;;;;;;21.83;60.13;99376.59;4185536;28;20070;-71
2022/05/18 09:07:38;;;;;;;4.05;3.55;;;;;;;21.94;59.55;99370.75;4186422;28;20048;-71
2022/05/18 09:12:12;;;;;;;18.90;4.00;;;;;;;21.85;59.42;99379.78;4204013;28;20031;-72
2022/05/18 09:14:17;;;;;;;5.90;3.75;;;;;;;21.91;57.10;99374.44;4195456;28;20024;-72
2022/05/18 09:16:27;;;;;;;5.45;3.22;;;;;;;22.03;55.95;99377.41;4189668;28;20427;-72
2022/05/18 09:18:54;;;;;;;5.70;3.70;;;;;;;21.81;55.98;99371.38;4188883;28;20028;-72
2022/05/18 09:21:07;;;;;;;4.90;3.45;;;;;;;21.68;55.93;99378.09;4189444;28;20060;-72
2022/05/18 09:23:26;;;;;;;;;;;;;;;21.79;56.77;99376.66;4198007;28;20032;-72
2022/05/18 09:25:38;;;;;;;5.05;3.30;;;;;;;22.02;57.05;99373.00;4204201;28;20337;-72
2022/05/18 09:28:02;;;;;;;5.40;3.72;;;;;;;22.21;55.12;99362.97;4199275;28;20040;-72
2022/05/18 09:30:16;;;;;;;5.63;3.40;;;;;;;22.29;54.09;99370.03;4192464;28;20028;-72
2022/05/18 09:32:42;;;;;;;3.67;2.83;;;;;;;22.38;53.96;99375.88;4201821;28;20338;-72
2022/05/18 09:35:40;;;;;;;3.58;3.00;;;;;;;22.32;54.35;99371.19;4189053;28;20037;-72
2022/05/18 09:37:46;;;;;;;4.38;3.65;;;;;;;22.46;55.05;99375.72;4186501;28;20036;-72
2022/05/18 09:39:54;;;;;;;5.40;3.75;;;;;;;22.63;54.62;99377.34;4190635;28;20100;-72