Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:28;;;;;;;16.77;2.00;;;9.60;99.90;;;;;;5072447;28;20573;-78
2023/10/15 00:04:14;;;;;;;9.93;1.77;;;9.60;99.90;;;;;;5073572;28;20118;-75
2023/10/15 00:07:05;;;;;;;7.90;1.63;;;9.70;99.90;;;;;;5073442;28;20083;-79
2023/10/15 00:09:51;;;;;;;4.68;1.38;;;9.80;99.90;;;;;;5072976;28;20054;-76
2023/10/15 00:12:43;;;;;;;8.57;1.40;;;9.80;99.90;;;;;;5091363;28;20044;-76
2023/10/15 00:15:30;;;;;;;4.97;1.27;;;9.90;99.90;;;;;;5090936;28;20048;-76
2023/10/15 00:18:16;;;;;;;8.90;1.30;;;10.00;99.90;;;;;;5073090;28;20091;-73
2023/10/15 00:21:11;;;;;;;13.82;1.65;;;9.90;99.90;;;;;;5074510;28;20048;-75
2023/10/15 00:23:57;;;;;;;10.80;1.13;;;9.90;99.90;;;;;;5073621;28;20164;-76
2023/10/15 00:26:46;;;;;;;9.45;1.77;;;9.90;99.90;;;;;;5073186;28;20084;-73
2023/10/15 00:29:32;;;;;;;8.45;1.25;;;10.00;99.90;;;;;;5073529;28;20052;-75
2023/10/15 00:32:18;;;;;;;7.28;1.83;;;10.00;99.90;;;;;;5061132;28;20542;-76
2023/10/15 00:35:04;;;;;;;5.55;1.48;;;9.90;99.90;;;;;;5065197;28;20075;-72
2023/10/15 00:37:57;;;;;;;16.02;1.90;;;9.90;99.90;;;;;;5097811;28;20047;-71
2023/10/15 00:40:45;;;;;;;9.63;2.13;;;9.80;99.90;;;;;;5081418;28;20083;-75
2023/10/15 00:43:31;;;;;;;5.93;1.50;;;9.70;99.90;;;;;;5079043;28;20063;-74
2023/10/15 00:46:18;;;;;;;14.02;2.35;;;9.60;99.90;;;;;;5075275;28;20083;-71
2023/10/15 00:49:12;;;;;;;15.70;3.92;;;9.60;99.90;;;;;;5076682;28;20059;-73
2023/10/15 00:52:02;;;;;;;20.13;2.30;;;9.60;99.90;;;;;;5076927;28;20480;-77
2023/10/15 00:54:48;;;;;;;19.70;2.15;;;9.60;99.90;;;;;;5094659;28;20048;-71
2023/10/15 00:57:43;;;;;;;10.80;1.88;;;9.50;99.90;;;;;;5075798;28;20142;-71
2023/10/15 01:00:39;;;;;;;10.68;1.92;;;9.50;99.90;;;;;;5094207;28;20048;-71
2023/10/15 01:03:31;;;;;;;13.00;2.35;;;9.50;99.90;;;;;;5076638;28;20056;-71
2023/10/15 01:06:35;;;;;;;14.02;1.52;;;9.50;99.90;;;;;;5075442;28;20060;-71
2023/10/15 01:09:30;;;;;;;11.82;1.52;;;9.50;99.90;;;;;;5076342;28;20058;-71
2023/10/15 01:12:24;;;;;;;8.00;1.13;;;9.60;99.90;;;;;;5075280;28;20047;-85
2023/10/15 01:15:10;;;;;;;4.95;0.80;;;9.60;99.90;;;;;;5062445;28;20056;-71
2023/10/15 01:18:05;;;;;;;3.13;0.43;;;9.50;99.90;;;;;;5062108;28;20080;-72
2023/10/15 01:20:52;;;;;;;3.85;0.47;;;9.20;99.90;;;;;;5075607;28;20056;-72
2023/10/15 01:26:27;;;;;;;6.07;0.85;;;8.80;99.90;;;;;;5074960;28;20048;-71
2023/10/15 01:29:18;;;;;;;3.10;0.95;;;8.80;99.90;;;;;;5062537;28;20056;-71
2023/10/15 01:32:10;;;;;;;4.97;0.40;;;8.70;99.90;;;;;;5063060;28;20054;-73
2023/10/15 01:34:59;;;;;;;3.38;0.63;;;8.60;99.90;;;;;;5075891;28;20071;-70
2023/10/15 01:37:59;;;;;;;2.95;0.60;;;8.50;99.90;;;;;;5075625;28;20051;-71
2023/10/15 01:40:49;;;;;;;4.65;0.90;;;8.50;99.90;;;;;;5092112;28;20052;-73
2023/10/15 01:43:35;;;;;;;5.70;1.05;;;8.50;99.90;;;;;;5074006;28;20131;-70
2023/10/15 01:49:31;;;;;;;7.40;1.13;;;8.40;99.90;;;;;;5074366;28;20047;-72
2023/10/15 01:52:29;;;;;;;5.15;0.73;;;8.50;99.90;;;;;;5075275;28;20051;-72
2023/10/15 01:55:17;;;;;;;5.32;0.88;;;8.50;99.90;;;;;;5075314;28;20048;-71
2023/10/15 01:58:05;;;;;;;9.18;0.98;;;8.70;99.90;;;;;;5074889;28;20052;-71
2023/10/15 02:00:52;;;;;;;6.18;1.02;;;8.70;99.90;;;;;;5091650;28;20522;-70
2023/10/15 02:03:38;;;;;;;6.85;1.42;;;8.90;99.90;;;;;;5074529;28;20150;-72
2023/10/15 02:06:25;;;;;;;7.28;0.80;;;9.00;99.90;;;;;;5074368;28;20055;-71
2023/10/15 02:09:20;;;;;;;8.65;0.98;;;9.20;99.90;;;;;;5074696;28;20054;-71
2023/10/15 02:12:07;;;;;;;10.20;1.40;;;9.30;99.90;;;;;;5074561;28;20197;-72
2023/10/15 02:14:54;;;;;;;2.58;0.47;;;9.40;99.90;;;;;;5074098;28;20052;-74
2023/10/15 02:17:43;;;;;;;4.13;0.70;;;9.40;99.90;;;;;;5074609;28;20100;-72
2023/10/15 02:20:44;;;;;;;5.18;0.57;;;9.50;99.90;;;;;;5074388;28;20056;-71
2023/10/15 02:23:32;;;;;;;8.60;1.10;;;9.50;99.90;;;;;;5074129;28;20052;-73
2023/10/15 02:26:23;;;;;;;3.92;0.75;;;9.50;99.90;;;;;;5074414;28;20048;-73
2023/10/15 02:35:12;;;;;;;3.30;0.80;;;9.60;99.90;;;;;;5074418;28;20461;-71
2023/10/15 02:37:59;;;;;;;5.82;0.98;;;9.60;99.90;;;;;;5074457;28;20084;-72
2023/10/15 02:44:13;;;;;;;7.00;1.15;;;9.50;99.90;;;;;;4993973;28;20049;-72
2023/10/15 02:50:05;;;;;;;6.17;1.17;;;9.20;99.90;;;;;;5073652;28;20056;-71
2023/10/15 02:52:54;;;;;;;10.60;1.55;;;9.00;99.90;;;;;;5074382;28;20048;-73
2023/10/15 02:55:47;;;;;;;14.57;2.10;;;8.90;99.90;;;;;;5074014;28;20420;-71
2023/10/15 02:58:33;;;;;;;15.15;1.85;;;8.50;99.90;;;;;;5092284;28;20052;-74
2023/10/15 03:01:19;;;;;;;11.30;1.48;;;8.30;99.90;;;;;;5074359;28;20146;-71
2023/10/15 03:04:09;;;;;;;7.40;1.25;;;8.10;99.90;;;;;;5074033;28;20050;-73
2023/10/15 03:06:57;;;;;;;4.93;1.27;;;7.90;99.90;;;;;;5073861;28;20052;-72
2023/10/15 03:09:44;;;;;;;10.70;2.38;;;7.90;99.90;;;;;;5091233;28;20052;-75
2023/10/15 03:12:33;;;;;;;10.93;1.83;;;7.90;99.90;;;;;;5091814;28;20044;-71
2023/10/15 03:15:20;;;;;;;11.18;1.63;;;7.90;99.90;;;;;;5074030;28;20135;-74
2023/10/15 03:18:14;;;;;;;11.77;1.85;;;7.80;99.90;;;;;;5073552;28;20133;-72
2023/10/15 03:21:09;;;;;;;11.77;1.58;;;7.80;99.90;;;;;;5073364;28;20181;-72
2023/10/15 03:23:56;;;;;;;13.15;1.25;;;7.80;99.90;;;;;;5061088;28;20113;-72
2023/10/15 03:26:47;;;;;;;7.43;1.13;;;7.80;99.90;;;;;;5091129;28;20139;-70
2023/10/15 03:29:33;;;;;;;7.20;1.38;;;7.90;99.90;;;;;;5073410;28;20059;-76
2023/10/15 03:32:23;;;;;;;8.40;1.73;;;7.90;99.90;;;;;;5090715;28;20530;-69
2023/10/15 03:35:16;;;;;;;12.40;1.52;;;7.90;99.90;;;;;;5091511;28;20135;-77
2023/10/15 03:38:09;;;;;;;6.88;1.33;;;7.90;99.90;;;;;;5072921;28;20059;-78
2023/10/15 03:41:10;;;;;;;13.25;1.48;;;7.90;99.90;;;;;;5072926;28;20051;-70
2023/10/15 03:44:01;;;;;;;10.65;1.90;;;7.90;99.90;;;;;;5072997;28;20051;-71
2023/10/15 03:46:47;;;;;;;21.35;2.50;;;7.90;99.90;;;;;;5073142;28;20058;-81
2023/10/15 03:49:35;;;;;;;11.63;1.52;;;8.00;99.90;;;;;;5073459;28;20051;-74
2023/10/15 03:52:22;;;;;;;6.90;1.17;;;8.00;99.90;;;;;;5059522;28;20121;-72
2023/10/15 03:55:08;;;;;;;19.15;2.65;;;8.20;99.90;;;;;;5072840;28;20043;-75
2023/10/15 03:57:54;;;;;;;6.88;0.98;;;8.40;99.90;;;;;;5073098;28;20063;-79
2023/10/15 04:00:46;;;;;;;10.93;1.35;;;8.50;99.90;;;;;;5072994;28;20060;-81
2023/10/15 04:03:35;;;;;;;9.52;1.13;;;8.60;99.90;;;;;;5072764;28;20051;-77
2023/10/15 04:06:21;;;;;;;7.30;1.60;;;8.60;99.90;;;;;;5072391;28;20075;-82
2023/10/15 04:11:55;;;;;;;6.60;1.00;;;8.90;99.90;;;;;;5090489;28;20056;-74
2023/10/15 04:14:43;;;;;;;10.63;1.27;;;8.90;99.90;;;;;;5072621;28;20192;-73
2023/10/15 04:17:29;;;;;;;16.80;1.13;;;8.90;99.90;;;;;;5071948;28;20087;-84
2023/10/15 04:20:16;;;;;;;4.28;1.13;;;8.90;99.90;;;;;;5071175;28;20093;-82
2023/10/15 04:23:02;;;;;;;13.60;1.88;;;8.90;99.90;;;;;;5070406;28;20557;-76
2023/10/15 04:25:48;;;;;;;12.35;1.77;;;8.90;99.90;;;;;;5071664;28;20052;-78
2023/10/15 04:28:34;;;;;;;6.57;1.27;;;8.80;99.90;;;;;;5071406;28;20044;-81
2023/10/15 04:31:22;;;;;;;5.65;0.90;;;8.70;99.90;;;;;;5072406;28;20139;-76
2023/10/15 04:34:14;;;;;;;8.88;1.75;;;8.70;99.90;;;;;;5072479;28;20134;-79
2023/10/15 04:37:16;;;;;;;5.75;0.70;;;8.70;99.90;;;;;;5072018;28;20189;-72
2023/10/15 04:40:05;;;;;;;4.15;0.80;;;8.60;99.90;;;;;;5072583;28;20052;-73
2023/10/15 04:42:51;;;;;;;8.68;2.35;;;8.60;99.90;;;;;;5072285;28;20055;-76
2023/10/15 04:45:40;;;;;;;5.75;1.00;;;8.60;99.90;;;;;;5071988;28;20058;-79
2023/10/15 04:48:26;;;;;;;11.48;1.05;;;8.60;99.90;;;;;;5072415;28;20059;-82
2023/10/15 04:51:13;;;;;;;6.22;1.45;;;8.50;99.90;;;;;;5090937;28;20500;-71
2023/10/15 04:54:02;;;;;;;10.05;1.27;;;8.60;99.90;;;;;;5071644;28;20113;-81
2023/10/15 04:56:48;;;;;;;4.32;0.60;;;8.60;99.90;;;;;;5090562;28;20063;-77
2023/10/15 04:59:34;;;;;;;6.00;1.00;;;8.60;99.90;;;;;;5072178;28;20090;-79
2023/10/15 05:02:21;;;;;;;5.80;1.10;;;8.50;99.90;;;;;;5072333;28;20511;-79
2023/10/15 05:05:07;;;;;;;3.42;0.55;;;8.50;99.90;;;;;;5072343;28;20472;-75
2023/10/15 05:07:57;;;;;;;8.43;1.20;;;8.60;99.90;;;;;;5072303;28;20063;-80
2023/10/15 05:10:45;;;;;;;8.90;1.02;;;8.50;99.90;;;;;;5072225;28;20056;-71
2023/10/15 05:17:31;;;;;;;21.92;2.90;;;8.60;99.90;;;;;;5090434;28;20040;-81
2023/10/15 05:20:20;;;;;;;24.50;3.80;;;8.20;99.90;;;;;;5070684;28;20097;-79
2023/10/15 05:23:06;;;;;;;14.52;1.58;;;7.90;99.90;;;;;;5072025;28;20508;-79
2023/10/15 05:25:56;;;;;;;10.05;1.38;;;7.70;99.90;;;;;;5089051;28;20047;-78
2023/10/15 05:28:42;;;;;;;8.48;1.15;;;7.60;99.90;;;;;;5071987;28;20052;-82
2023/10/15 05:31:28;;;;;;;5.53;0.95;;;7.60;99.90;;;;;;5058617;28;20486;-84
2023/10/15 05:34:15;;;;;;;10.00;1.70;;;7.60;99.90;;;;;;5060521;28;20052;-81
2023/10/15 05:37:02;;;;;;;4.88;0.98;;;7.60;99.90;;;;;;5075625;28;20044;-84
2023/10/15 05:39:48;;;;;;;7.45;1.23;;;7.70;99.90;;;;;;5094138;28;20052;-84
2023/10/15 05:42:35;;;;;;;6.85;0.90;;;7.70;99.90;;;;;;5075462;28;20044;-79
2023/10/15 05:45:21;;;;;;;7.13;1.05;;;7.70;99.90;;;;;;5075969;28;20055;-81
2023/10/15 05:48:07;;;;;;;15.00;2.92;;;7.70;99.90;;;;;;5075959;28;20063;-73
2023/10/15 05:50:53;;;;;;;13.02;1.70;;;7.90;99.90;;;;;;5076133;28;20056;-74
2023/10/15 05:53:39;;;;;;;8.98;1.60;;;7.90;99.90;;;;;;5075045;28;20479;-79
2023/10/15 05:56:27;;;;;;;6.85;1.15;;;7.90;99.90;;;;;;5093605;28;20048;-81
2023/10/15 05:59:13;;;;;;;3.65;0.80;;;7.80;99.90;;;;;;5074767;28;20062;-81
2023/10/15 06:01:59;;;;;;;5.88;1.63;;;7.80;99.90;;;;;;5092264;28;20055;-78
2023/10/15 06:04:46;;;;;;;8.38;1.23;;;7.80;99.90;;;;;;5074453;28;20067;-83
2023/10/15 06:07:32;;;;;;;8.98;1.65;;;7.80;99.90;;;;;;5074926;28;20297;-75
2023/10/15 06:10:20;;;;;;;5.85;0.88;;;7.80;99.90;;;;;;5075525;28;20504;-72
2023/10/15 06:13:06;;;;;;;5.20;0.98;;;7.90;99.90;;;;;;5074778;28;20086;-70
2023/10/15 06:15:52;;;;;;;7.10;1.42;;;8.00;99.90;;;;;;5073633;28;20050;-73
2023/10/15 06:18:38;;;;;;;5.22;0.90;;;8.10;99.90;;;;;;5073973;28;20048;-80
2023/10/15 06:21:24;;;;;;;6.38;1.45;;;8.20;99.90;;;;;;5093081;28;20131;-70
2023/10/15 06:24:10;;;;;;;4.55;1.10;;;8.20;99.90;;;;;;5073440;28;20044;-75
2023/10/15 06:26:57;;;;;;;7.15;1.30;;;8.30;99.90;;;;;;5074726;28;20772;-75
2023/10/15 06:29:43;;;;;;;9.95;1.45;;;8.30;99.90;;;;;;5060967;28;20051;-78
2023/10/15 06:32:29;;;;;;;22.25;2.80;;;8.40;99.90;;;;;;5074491;28;20117;-71
2023/10/15 06:35:21;;;;;;;6.05;1.00;;;8.30;99.90;;;;;;5061109;28;20127;-72
2023/10/15 06:38:07;;;;;;;7.32;1.35;;;8.10;99.90;;;;;;5074333;28;20059;-78
2023/10/15 06:40:53;;;;;;;8.43;1.27;;;8.00;99.90;;;;;;5074489;28;20060;-81
2023/10/15 06:43:39;;;;;;;6.10;1.20;;;8.00;99.90;;;;;;5093164;28;20040;-80
2023/10/15 06:46:26;;;;;;;6.05;1.33;;;7.90;99.90;;;;;;5091434;28;20499;-77
2023/10/15 06:49:12;;;;;;;8.13;1.00;;;7.90;99.90;;;;;;5092922;28;20055;-73
2023/10/15 06:51:58;;;;;;;5.75;1.05;;;7.90;99.90;;;;;;5092912;28;20052;-70
2023/10/15 06:54:44;;;;;;;9.05;0.95;;;8.10;99.90;;;;;;5074234;28;20044;-78
2023/10/15 06:57:30;;;;;;;5.70;0.77;;;8.20;99.90;;;;;;5074682;28;20060;-77
2023/10/15 07:00:23;;;;;;;7.22;1.17;;;8.20;99.90;;;;;;5092712;28;20399;-70
2023/10/15 07:03:09;;;;;;;5.95;1.20;;;8.20;99.90;;;;;;5074660;28;20048;-73
2023/10/15 07:05:56;;;;;;;4.10;1.38;;;8.30;99.90;;;;;;5075059;28;20753;-73
2023/10/15 07:08:42;;;;;;;6.57;1.10;;;8.30;99.90;;;;;;5073756;28;20539;-71
2023/10/15 07:11:28;;;;;;;11.52;2.00;;;8.40;99.90;;;;;;5092529;28;20659;-80
2023/10/15 07:14:14;;;;;;;10.10;1.27;;;8.50;99.90;;;;;;5073783;28;20130;-77
2023/10/15 07:17:00;;;;;;;4.82;1.15;;;8.50;99.90;;;;;;5074454;28;20048;-74
2023/10/15 07:19:46;;;;;;;6.03;1.20;;;8.60;99.90;;;;;;5072882;28;20480;-78
2023/10/15 07:22:32;;;;;;;9.82;1.40;;;8.60;99.90;;;;;;5074206;28;20164;-74
2023/10/15 07:25:19;;;;;;;6.90;1.30;;;8.60;99.90;;;;;;5091745;28;20044;-82
2023/10/15 07:28:05;;;;;;;10.68;1.77;;;8.60;99.90;;;;;;5072983;28;20138;-80
2023/10/15 07:30:51;;;;;;;9.88;2.38;;;8.80;99.90;;;;;;5072569;28;20052;-78
2023/10/15 07:33:37;;;;;;;7.82;1.30;;;8.80;99.90;;;;;;5074122;28;20063;-77
2023/10/15 07:36:23;;;;;;;6.70;1.10;;;8.80;99.90;;;;;;5074278;28;20380;-80
2023/10/15 07:39:09;;;;;;;6.35;1.27;;;8.90;99.90;;;;;;5073060;28;20047;-74
2023/10/15 07:41:55;;;;;;;6.30;0.98;;;8.90;99.90;;;;;;5073065;28;20150;-75
2023/10/15 07:44:41;;;;;;;9.27;1.30;;;9.10;99.90;;;;;;5073753;28;20048;-87
2023/10/15 07:47:27;;;;;;;7.03;1.40;;;9.20;99.90;;;;;;5073478;28;20059;-75
2023/10/15 07:50:18;;;;;;;7.95;1.30;;;9.30;99.90;;;;;;5072467;28;20117;-75
2023/10/15 07:53:05;;;;;;;14.40;2.20;;;9.30;99.90;;;;;;5072625;28;20484;-79
2023/10/15 07:55:51;;;;;;;15.73;3.22;;;9.50;99.90;;;;;;5072903;28;20080;-73
2023/10/15 07:58:37;;;;;;;12.63;2.25;;;9.60;99.90;;;;;;5058318;28;20074;-72
2023/10/15 08:01:25;;;;;;;9.95;1.08;;;9.70;99.90;;;;;;5072665;28;20575;-74
2023/10/15 08:04:11;;;;;;;7.07;1.13;;;9.70;99.90;;;;;;5071658;28;20172;-71
2023/10/15 08:06:59;;;;;;;12.80;1.85;;;9.60;99.90;;;;;;5072566;28;20052;-74
2023/10/15 08:09:45;;;;;;;9.52;3.42;;;9.60;99.90;;;;;;5072076;28;20483;-80
2023/10/15 08:12:31;;;;;;;12.13;1.13;;;9.70;99.90;;;;;;5090085;28;20056;-73
2023/10/15 08:15:18;;;;;;;5.65;0.80;;;9.60;99.90;;;;;;5071955;28;20059;-71
2023/10/15 08:18:04;;;;;;;13.05;1.85;;;9.60;99.90;;;;;;5071738;28;20152;-80
2023/10/15 08:20:50;;;;;;;15.82;2.35;;;9.60;99.90;;;;;;5089372;28;20087;-76
2023/10/15 08:23:39;;;;;;;10.10;2.35;;;9.50;99.90;;;;;;5058743;28;20048;-76
2023/10/15 08:26:25;;;;;;;13.30;2.75;;;9.40;99.90;;;;;;5059188;28;20101;-79
2023/10/15 08:29:11;;;;;;;12.20;2.85;;;9.50;99.90;;;;;;5073175;28;20571;-73
2023/10/15 08:31:57;;;;;;;11.88;1.52;;;9.10;99.90;;;;;;5071378;28;20060;-72
2023/10/15 08:34:44;;;;;;;9.10;1.30;;;8.90;99.90;;;;;;5091234;28;20072;-77
2023/10/15 08:37:30;;;;;;;3.83;0.60;;;8.80;99.90;;;;;;5071702;28;20048;-73
2023/10/15 08:40:17;;;;;;;11.05;1.40;;;8.80;99.90;;;;;;5091034;28;20055;-72
2023/10/15 08:43:20;;;;;;;11.70;2.55;;;9.00;99.90;;;;;;5090390;28;20474;-79
2023/10/15 08:46:09;;;;;;;6.00;1.02;;;9.30;99.90;;;;;;5071787;28;20040;-72
2023/10/15 08:48:58;;;;;;;5.65;1.02;;;9.40;99.90;;;;;;5090217;28;20084;-72
2023/10/15 08:51:45;;;;;;;5.15;0.88;;;9.40;99.90;;;;;;5071862;28;20051;-75
2023/10/15 08:54:38;;;;;;;5.50;1.00;;;9.40;99.90;;;;;;5071916;28;20048;-75
2023/10/15 08:57:25;;;;;;;5.20;1.20;;;9.30;99.90;;;;;;5072455;28;20051;-72
2023/10/15 09:00:25;;;;;;;6.72;2.15;;;9.20;99.90;;;;;;5071958;28;20504;-75
2023/10/15 09:03:14;;;;;;;8.48;1.35;;;9.20;99.90;;;;;;5071685;28;20559;-73
2023/10/15 09:06:05;;;;;;;8.32;0.80;;;9.10;99.90;;;;;;5072013;28;20048;-72
2023/10/15 09:08:51;;;;;;;7.50;1.65;;;9.20;99.90;;;;;;5073693;28;20055;-72
2023/10/15 09:11:42;;;;;;;5.50;1.02;;;9.30;99.90;;;;;;5076431;28;20064;-78
2023/10/15 09:14:42;;;;;;;7.22;0.55;;;9.60;99.90;;;;;;5076507;28;20055;-72
2023/10/15 09:17:28;;;;;;;8.27;0.85;;;9.80;99.90;;;;;;5072956;28;20085;-78
2023/10/15 09:20:17;;;;;;;3.38;0.40;;;10.00;99.90;;;;;;5073236;28;20412;-71
2023/10/15 09:23:03;;;;;;;7.88;0.82;;;10.10;99.90;;;;;;5056383;28;20056;-80
2023/10/15 09:25:55;;;;;;;3.58;0.80;;;10.20;99.90;;;;;;5055702;28;20052;-71
2023/10/15 09:28:41;;;;;;;13.23;1.15;;;10.40;99.90;;;;;;5073367;28;20055;-73
2023/10/15 09:31:27;;;;;;;8.75;1.40;;;10.70;99.90;;;;;;5054683;28;20522;-75
2023/10/15 09:34:13;;;;;;;10.85;0.98;;;10.80;99.90;;;;;;5072536;28;20048;-74
2023/10/15 09:36:59;;;;;;;7.53;1.10;;;11.00;99.90;;;;;;5054159;28;20381;-80
2023/10/15 09:39:48;;;;;;;14.13;1.58;;;11.10;99.90;;;;;;5055841;28;20094;-74
2023/10/15 09:42:34;;;;;;;13.57;1.83;;;10.90;99.90;;;;;;5071934;28;20516;-73
2023/10/15 09:45:24;;;;;;;9.15;1.80;;;10.50;99.90;;;;;;5053494;28;20052;-74
2023/10/15 09:48:10;;;;;;;5.22;1.13;;;10.20;99.90;;;;;;5056077;28;20052;-73
2023/10/15 09:50:59;;;;;;;3.75;0.80;;;10.00;99.90;;;;;;5053957;28;20138;-75
2023/10/15 09:53:49;;;;;;;7.75;0.80;;;9.90;99.90;;;;;;5072791;28;20059;-76
2023/10/15 09:56:36;;;;;;;7.97;1.27;;;9.90;99.90;;;;;;5055969;28;20056;-74
2023/10/15 09:59:24;;;;;;;8.77;1.35;;;10.10;99.90;;;;;;5053722;28;20488;-77
2023/10/15 10:02:15;;;;;;;7.65;1.38;;;10.50;99.90;;;;;;5071036;28;20110;-80
2023/10/15 10:05:41;;;;;;;12.68;1.42;;;10.50;99.90;;;;;;5055630;28;20053;-73
2023/10/15 10:08:37;;;;;;;8.07;1.98;;;10.40;99.90;;;;;;5071629;28;20135;-73
2023/10/15 10:11:29;;;;;;;11.23;2.10;;;10.50;99.90;;;;;;5054389;28;20049;-72
2023/10/15 10:14:45;;;;;;;7.55;0.82;;;10.80;99.90;;;;;;5057341;28;20053;-75
2023/10/15 10:17:32;;;;;;;;;;;10.80;99.90;;;;;;5057181;28;20044;-72
2023/10/15 10:20:19;;;;;;;7.95;1.65;;;10.80;99.90;;;;;;5073812;28;19924;-75
2023/10/15 10:23:07;;;;;;;8.20;1.80;;;10.60;99.90;;;;;;5073925;28;20087;-77
2023/10/15 10:25:58;;;;;;;8.63;1.17;;;10.50;99.90;;;;;;5074480;28;20055;-72
2023/10/15 10:28:46;;;;;;;6.47;1.13;;;10.30;99.90;;;;;;5075171;28;20048;-74
2023/10/15 10:31:34;;;;;;;8.32;1.70;;;10.20;99.90;;;;;;5075190;28;20091;-72
2023/10/15 10:34:30;;;;;;;9.73;1.20;;;10.30;99.90;;;;;;5092258;28;20462;-73
2023/10/15 10:37:23;;;;;;;5.50;1.13;;;10.60;99.90;;;;;;5092934;28;20044;-73
2023/10/15 10:40:13;;;;;;;3.53;1.00;;;10.90;99.90;;;;;;5073550;28;20048;-72
2023/10/15 10:43:02;;;;;;;7.68;1.38;;;11.20;99.90;;;;;;5074549;28;20048;-75
2023/10/15 10:45:55;;;;;;;5.05;0.93;;;11.50;99.90;;;;;;5098529;28;20048;-71
2023/10/15 10:48:41;;;;;;;9.90;1.63;;;11.70;99.90;;;;;;5097053;28;20048;-72
2023/10/15 10:51:30;;;;;;;9.35;1.77;;;11.80;99.90;;;;;;5079451;28;20063;-70
2023/10/15 10:54:16;;;;;;;7.97;1.65;;;12.00;99.90;;;;;;5082601;28;20044;-74
2023/10/15 10:57:07;;;;;;;11.68;1.35;;;12.30;99.60;;;;;;5097956;28;20043;-73
2023/10/15 10:59:53;;;;;;;7.18;1.10;;;12.50;99.20;;;;;;5093230;28;20131;-72
2023/10/15 11:02:40;;;;;;;9.20;1.92;;;12.20;99.80;;;;;;5092067;28;20047;-72
2023/10/15 11:05:29;;;;;;;8.32;1.58;;;12.00;99.90;;;;;;5092392;28;20043;-71
2023/10/15 11:08:19;;;;;;;5.28;1.45;;;11.80;99.90;;;;;;5074099;28;20051;-75
2023/10/15 11:11:07;;;;;;;9.35;2.28;;;11.50;99.90;;;;;;5073948;28;20135;-72
2023/10/15 11:13:55;;;;;;;10.18;1.75;;;11.40;99.90;;;;;;5073998;28;20152;-75
2023/10/15 11:16:45;;;;;;;10.70;2.13;;;11.40;99.90;;;;;;5073621;28;20392;-74
2023/10/15 11:19:32;;;;;;;11.48;2.45;;;11.40;99.90;;;;;;5073144;28;20056;-74
2023/10/15 11:22:18;;;;;;;10.32;2.35;;;11.40;99.90;;;;;;5073064;28;20419;-72
2023/10/15 11:25:11;;;;;;;12.80;1.58;;;11.70;99.90;;;;;;5073045;28;20063;-72
2023/10/15 11:28:03;;;;;;;9.63;1.50;;;12.70;99.90;;;;;;5072735;28;20052;-74
2023/10/15 11:30:49;;;;;;;10.63;2.03;;;12.90;99.00;;;;;;5058953;28;20082;-72
2023/10/15 11:33:35;;;;;;;7.85;1.30;;;13.20;98.50;;;;;;5073105;28;20052;-73
2023/10/15 11:36:23;;;;;;;2.60;0.70;;;12.90;97.80;;;;;;5059628;28;20060;-72
2023/10/15 11:39:17;;;;;;;11.00;2.08;;;12.50;97.80;;;;;;5059762;28;20062;-73
2023/10/15 11:42:06;;;;;;;8.63;1.67;;;12.70;98.00;;;;;;5073139;28;20052;-72
2023/10/15 11:44:56;;;;;;;7.63;1.10;;;12.80;98.10;;;;;;5059641;28;20097;-73
2023/10/15 11:47:44;;;;;;;9.50;1.38;;;13.50;97.60;;;;;;5072417;28;20056;-73
2023/10/15 11:54:32;;;;;;;8.60;1.00;;;15.50;94.50;;;;;;5091907;28;20038;-73
2023/10/15 11:57:25;;;;;;;7.93;1.25;;;16.90;91.90;;;;;;5058689;28;20059;-71
2023/10/15 12:00:22;;;;;;;11.93;2.33;;;17.30;87.70;;;;;;5072370;28;20051;-73
2023/10/15 12:03:09;;;;;;;4.47;1.00;;;17.10;86.30;;;;;;5073672;28;20125;-72
2023/10/15 12:05:55;;;;;;;5.45;1.00;;;16.80;88.00;;;;;;5072977;28;20052;-73
2023/10/15 12:08:41;;;;;;;6.65;1.02;;;16.90;91.10;;;;;;5072662;28;20063;-72
2023/10/15 12:11:27;;;;;;;6.00;1.27;;;17.30;92.70;;;;;;5044326;28;20463;-72
2023/10/15 12:14:13;;;;;;;8.75;0.80;;;18.40;92.40;;;;;;5071944;28;20044;-87
2023/10/15 12:16:59;;;;;;;19.33;1.75;;;18.90;91.40;;;;;;5072549;28;20055;-77
2023/10/15 12:19:47;;;;;;;6.60;1.40;;;18.30;90.80;;;;;;5053013;28;20476;-75
2023/10/15 12:22:33;;;;;;;10.48;2.22;;;18.10;91.30;;;;;;5052487;28;20056;-75
2023/10/15 12:25:19;;;;;;;9.05;1.75;;;17.70;91.10;;;;;;5052438;28;20078;-72
2023/10/15 12:28:05;;;;;;;8.60;1.77;;;17.10;92.00;;;;;;5053099;28;20064;-72
2023/10/15 12:30:53;;;;;;;9.18;1.40;;;15.80;93.40;;;;;;5071015;28;20052;-72
2023/10/15 12:33:39;;;;;;;6.57;0.90;;;16.30;94.10;;;;;;5037546;28;20456;-72
2023/10/15 12:36:25;;;;;;;6.35;0.70;;;17.50;91.50;;;;;;5052544;28;20519;-75
2023/10/15 12:39:12;;;;;;;7.55;0.93;;;18.20;83.10;;;;;;5052083;28;20411;-73
2023/10/15 12:42:05;;;;;;;3.97;0.90;;;18.10;82.50;;;;;;5069972;28;20416;-73
2023/10/15 12:44:51;;;;;;;8.07;0.90;;;18.30;85.20;;;;;;5051713;28;20044;-71
2023/10/15 12:47:39;;;;;;;4.15;0.57;;;18.30;85.70;;;;;;5053580;28;20082;-72
2023/10/15 12:50:25;;;;;;;5.55;0.80;;;18.60;81.70;;;;;;5051157;28;20055;-77
2023/10/15 12:53:11;;;;;;;7.55;1.17;;;18.70;82.10;;;;;;5054256;28;20074;-74
2023/10/15 12:55:57;;;;;;;5.75;1.25;;;19.70;81.00;;;;;;5052293;28;20086;-72
2023/10/15 12:58:44;;;;;;;6.10;0.82;;;20.80;78.50;;;;;;5052295;28;20536;-74
2023/10/15 13:01:30;;;;;;;5.13;1.15;;;21.50;73.90;;;;;;5068984;28;20049;-72
2023/10/15 13:04:16;;;;;;;7.00;1.20;;;21.70;70.50;;;;;;5070186;28;20386;-75
2023/10/15 13:07:03;;;;;;;5.05;1.20;;;21.80;70.30;;;;;;5053255;28;20135;-72
2023/10/15 13:09:49;;;;;;;6.82;1.10;;;21.80;69.70;;;;;;5052264;28;20072;-77
2023/10/15 13:12:41;;;;;;;5.88;0.90;;;22.40;70.30;;;;;;5052604;28;20045;-72
2023/10/15 13:15:27;;;;;;;4.05;1.33;;;22.20;68.30;;;;;;5053356;28;20044;-74
2023/10/15 13:18:13;;;;;;;10.30;1.13;;;21.30;68.90;;;;;;5070163;28;20136;-72
2023/10/15 13:20:59;;;;;;;12.32;1.42;;;20.00;71.10;;;;;;5037669;28;20056;-74
2023/10/15 13:23:45;;;;;;;7.18;1.23;;;19.10;73.70;;;;;;5039403;28;20095;-77
2023/10/15 13:26:31;;;;;;;7.10;1.00;;;18.00;75.80;;;;;;5037440;28;20408;-72
2023/10/15 13:29:18;;;;;;;6.13;1.80;;;17.40;78.50;;;;;;5052225;28;20079;-72
2023/10/15 13:32:04;;;;;;;9.88;1.88;;;16.70;81.00;;;;;;5068926;28;20057;-72
2023/10/15 13:34:50;;;;;;;7.63;1.48;;;16.40;83.70;;;;;;5051981;28;20404;-74
2023/10/15 13:37:36;;;;;;;11.07;1.60;;;16.10;86.10;;;;;;5069681;28;20488;-75
2023/10/15 13:40:23;;;;;;;7.82;1.05;;;15.70;87.20;;;;;;5050187;28;20591;-75
2023/10/15 13:43:09;;;;;;;8.20;1.20;;;16.30;86.20;;;;;;5050363;28;20511;-75
2023/10/15 13:45:55;;;;;;;5.93;1.48;;;16.60;84.10;;;;;;5052250;28;20099;-76
2023/10/15 13:48:42;;;;;;;5.35;1.13;;;15.80;83.90;;;;;;5052272;28;20080;-73
2023/10/15 13:51:28;;;;;;;6.22;1.10;;;15.60;85.60;;;;;;5068980;28;20080;-72
2023/10/15 13:54:14;;;;;;;6.10;1.30;;;15.50;84.80;;;;;;5051006;28;20059;-74
2023/10/15 13:57:00;;;;;;;6.95;0.95;;;15.80;84.90;;;;;;5054875;28;20443;-74
2023/10/15 13:59:47;;;;;;;7.30;1.30;;;16.40;85.30;;;;;;5056255;28;20067;-77
2023/10/15 14:02:34;;;;;;;8.88;1.65;;;17.00;83.20;;;;;;5055377;28;20075;-73
2023/10/15 14:05:20;;;;;;;4.35;1.15;;;17.50;81.30;;;;;;5055286;28;20052;-72
2023/10/15 14:08:06;;;;;;;7.68;1.55;;;18.40;80.00;;;;;;5040484;28;20100;-74
2023/10/15 14:10:53;;;;;;;7.85;0.98;;;19.40;78.10;;;;;;5055186;28;20452;-73
2023/10/15 14:13:39;;;;;;;4.95;0.90;;;19.70;72.30;;;;;;5055209;28;20136;-73
2023/10/15 14:16:25;;;;;;;8.63;1.20;;;19.80;71.00;;;;;;5074033;28;20051;-73
2023/10/15 14:19:11;;;;;;;5.30;1.10;;;20.10;70.30;;;;;;5071306;28;20047;-74
2023/10/15 14:21:57;;;;;;;3.35;0.70;;;20.70;70.70;;;;;;5073085;28;20113;-75
2023/10/15 14:24:46;;;;;;;9.57;1.10;;;21.70;69.60;;;;;;5074099;28;20055;-71
2023/10/15 14:27:33;;;;;;;7.13;1.55;;;22.20;66.70;;;;;;5092947;28;20079;-72
2023/10/15 14:30:19;;;;;;;4.82;1.40;;;23.10;67.10;;;;;;5074549;28;20158;-71
2023/10/15 14:33:06;;;;;;;5.68;0.82;;;22.90;65.40;;;;;;5078985;28;20411;-75
2023/10/15 14:35:52;;;;;;;6.82;1.60;;;21.10;65.60;;;;;;5092588;28;20131;-71
2023/10/15 14:38:38;;;;;;;4.75;1.30;;;19.40;67.70;;;;;;5075010;28;20060;-72
2023/10/15 14:41:23;;;;;;;8.90;1.70;;;17.90;71.80;;;;;;5074856;28;20393;-71
2023/10/15 14:44:09;;;;;;;8.05;1.10;;;16.60;74.90;;;;;;5060547;28;20510;-77
2023/10/15 14:46:56;;;;;;;6.30;1.33;;;15.90;78.00;;;;;;5061152;28;20056;-71
2023/10/15 14:49:43;;;;;;;5.20;0.77;;;15.40;79.70;;;;;;5074420;28;20054;-72
2023/10/15 14:52:29;;;;;;;2.80;0.63;;;14.80;79.20;;;;;;5077652;28;20059;-78
2023/10/15 14:55:16;;;;;;;10.77;1.13;;;15.00;79.40;;;;;;5074419;28;20048;-73
2023/10/15 14:58:05;;;;;;;8.60;1.27;;;16.90;78.60;;;;;;5074492;28;20055;-74
2023/10/15 15:00:51;;;;;;;6.47;1.65;;;18.40;78.10;;;;;;5074328;28;20052;-73
2023/10/15 15:03:37;;;;;;;11.25;1.50;;;17.40;78.80;;;;;;5074803;28;20178;-74
2023/10/15 15:06:23;;;;;;;10.70;1.88;;;16.20;83.30;;;;;;5092775;28;20087;-76
2023/10/15 15:09:11;;;;;;;5.88;1.20;;;15.40;87.90;;;;;;5074809;28;20048;-74