Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:00;;;;;;;7.87;2.03;;;12.10;99.90;;;;;;6140504;23;20657;-68
2023/03/30 00:02:29;;;;;;;7.00;2.60;;;12.20;99.90;;;;;;6142070;23;20420;-71
2023/03/30 00:05:01;;;;;;;6.87;2.40;;;12.10;99.90;;;;;;6085837;23;20440;-70
2023/03/30 00:07:29;;;;;;;5.13;2.90;;;12.20;99.90;;;;;;6146642;23;20415;-70
2023/03/30 00:09:55;;;;;;;2.73;2.03;;;12.20;99.90;;;;;;6146142;23;20374;-68
2023/03/30 00:12:21;;;;;;;4.83;2.10;;;12.30;99.90;;;;;;6145360;23;20405;-69
2023/03/30 00:14:47;;;;;;;4.87;2.40;;;12.20;99.90;;;;;;6145759;23;20406;-69
2023/03/30 00:17:12;;;;;;;6.57;2.80;;;12.20;99.90;;;;;;6146362;23;20164;-70
2023/03/30 00:19:38;;;;;;;6.40;2.90;;;12.20;99.90;;;;;;6136561;23;20388;-67
2023/03/30 00:22:07;;;;;;;4.00;3.00;;;12.20;99.90;;;;;;6135109;23;20176;-70
2023/03/30 00:24:35;;;;;;;3.60;2.20;;;12.30;99.90;;;;;;6118428;23;20168;-70
2023/03/30 00:27:02;;;;;;;4.60;2.50;;;12.20;99.90;;;;;;6143564;23;20411;-73
2023/03/30 00:29:27;;;;;;;5.03;2.40;;;12.20;99.90;;;;;;6144239;23;20405;-71
2023/03/30 00:31:53;;;;;;;2.20;1.80;;;12.20;99.90;;;;;;6134380;23;20936;-70
2023/03/30 00:34:19;;;;;;;4.53;1.40;;;12.10;99.90;;;;;;6143589;23;20415;-70
2023/03/30 00:36:45;;;;;;;3.23;1.40;;;12.00;99.90;;;;;;6107900;23;20168;-68
2023/03/30 00:39:12;;;;;;;3.70;1.50;;;12.10;99.90;;;;;;6145469;23;20138;-68
2023/03/30 00:41:38;;;;;;;7.40;2.00;;;11.90;99.90;;;;;;6108147;23;20438;-70
2023/03/30 00:44:45;;;;;;;2.13;1.13;;;11.80;99.90;;;;;;6108085;23;20379;-68
2023/03/30 00:47:11;;;;;;;2.87;1.90;;;11.80;99.90;;;;;;6107576;23;20407;-70
2023/03/30 00:49:38;;;;;;;2.57;1.47;;;11.80;99.90;;;;;;6138387;23;20427;-69
2023/03/30 00:52:04;;;;;;;5.77;2.20;;;11.90;99.90;;;;;;6116533;23;20454;-70
2023/03/30 00:54:29;;;;;;;4.03;2.00;;;12.00;99.90;;;;;;6133152;23;20415;-70
2023/03/30 00:56:55;;;;;;;2.90;1.70;;;12.10;99.90;;;;;;6143420;23;20608;-70
2023/03/30 00:59:21;;;;;;;2.97;1.87;;;12.20;99.90;;;;;;6108746;23;20215;-70
2023/03/30 01:01:49;;;;;;;3.93;2.27;;;12.20;99.90;;;;;;6119258;23;20428;-70
2023/03/30 01:04:19;;;;;;;5.30;1.60;;;12.20;99.90;;;;;;6145459;23;20137;-70
2023/03/30 01:06:47;;;;;;;2.57;2.20;;;12.20;99.90;;;;;;6144568;23;20387;-70
2023/03/30 01:09:14;;;;;;;3.50;1.57;;;12.20;99.90;;;;;;6141209;23;20662;-69
2023/03/30 01:11:42;;;;;;;5.57;2.03;;;12.20;99.90;;;;;;6103420;23;20494;-70
2023/03/30 01:14:10;;;;;;;4.13;1.97;;;12.30;99.90;;;;;;6104740;23;20449;-72
2023/03/30 01:16:49;;;;;;;3.60;1.87;;;12.30;99.70;;;;;;6103968;23;20401;-71
2023/03/30 01:19:20;;;;;;;3.60;1.63;;;12.30;99.10;;;;;;6131911;23;20395;-70
2023/03/30 01:22:24;;;;;;;4.77;1.80;;;12.40;99.00;;;;;;6139865;23;20421;-70
2023/03/30 01:25:09;;;;;;;3.90;1.60;;;12.50;98.50;;;;;;6139142;23;20400;-71
2023/03/30 01:28:03;;;;;;;2.47;1.40;;;12.60;98.20;;;;;;6139602;23;20757;-70
2023/03/30 01:30:43;;;;;;;4.27;1.77;;;12.60;98.00;;;;;;6138815;23;20398;-70
2023/03/30 01:33:36;;;;;;;3.43;1.73;;;12.70;97.80;;;;;;6102368;23;20414;-69
2023/03/30 01:36:39;;;;;;;2.43;1.40;;;12.70;97.50;;;;;;6103557;23;20391;-68
2023/03/30 01:39:16;;;;;;;2.70;1.40;;;12.80;97.10;;;;;;6104839;23;20418;-69
2023/03/30 01:41:55;;;;;;;4.70;1.90;;;12.80;96.90;;;;;;6114031;23;20408;-70
2023/03/30 01:44:35;;;;;;;3.80;1.63;;;12.90;96.70;;;;;;6105462;23;20651;-70
2023/03/30 01:47:32;;;;;;;5.40;2.40;;;12.90;96.50;;;;;;6141954;23;20560;-69
2023/03/30 01:50:36;;;;;;;4.50;1.70;;;12.90;96.30;;;;;;6139750;23;20426;-69
2023/03/30 01:53:28;;;;;;;2.27;1.50;;;13.00;96.00;;;;;;6129117;23;20495;-69
2023/03/30 01:56:00;;;;;;;3.03;2.00;;;13.00;95.70;;;;;;6113481;23;20380;-69
2023/03/30 01:58:27;;;;;;;3.00;1.63;;;13.10;95.40;;;;;;6138789;23;20376;-68
2023/03/30 02:00:55;;;;;;;4.10;1.40;;;13.10;95.20;;;;;;6139302;23;20392;-68
2023/03/30 02:03:27;;;;;;;1.90;1.27;;;13.20;95.00;;;;;;6102489;23;20461;-69
2023/03/30 02:05:57;;;;;;;2.67;1.40;;;13.20;94.80;;;;;;6113373;23;20361;-70
2023/03/30 02:08:28;;;;;;;5.33;1.80;;;13.20;94.70;;;;;;6102783;23;20370;-69
2023/03/30 02:10:57;;;;;;;8.40;2.47;;;13.30;94.40;;;;;;6139036;23;20388;-69
2023/03/30 02:13:26;;;;;;;3.33;1.53;;;13.40;93.70;;;;;;6103107;23;20466;-68
2023/03/30 02:16:02;;;;;;;5.33;1.93;;;13.50;93.50;;;;;;6137533;23;20446;-69
2023/03/30 02:18:28;;;;;;;4.20;2.00;;;13.60;93.50;;;;;;6102529;23;20441;-70
2023/03/30 02:20:57;;;;;;;2.33;1.43;;;13.60;93.10;;;;;;6138148;23;20449;-71
2023/03/30 02:23:27;;;;;;;3.57;1.73;;;13.70;92.30;;;;;;6078564;23;20160;-70
2023/03/30 02:25:52;;;;;;;4.30;2.00;;;13.80;91.70;;;;;;6102273;23;20396;-68
2023/03/30 02:28:18;;;;;;;5.97;2.47;;;13.90;91.60;;;;;;6138635;23;20376;-69
2023/03/30 02:30:45;;;;;;;3.47;2.20;;;14.00;89.70;;;;;;6139183;23;20136;-69
2023/03/30 02:33:26;;;;;;;4.63;2.10;;;14.10;90.20;;;;;;6102174;23;20427;-69
2023/03/30 02:35:56;;;;;;;5.90;1.97;;;14.10;88.50;;;;;;6139579;23;20371;-70
2023/03/30 02:38:46;;;;;;;7.67;2.30;;;14.20;87.70;;;;;;6139976;23;20446;-71
2023/03/30 02:41:40;;;;;;;4.40;1.80;;;14.20;88.50;;;;;;6130837;23;20441;-70
2023/03/30 02:44:24;;;;;;;7.47;2.67;;;14.20;88.30;;;;;;6105730;23;20376;-71
2023/03/30 02:47:13;;;;;;;4.73;1.90;;;14.20;88.40;;;;;;6141152;23;20846;-69
2023/03/30 02:49:57;;;;;;;3.47;1.70;;;14.20;89.70;;;;;;6104543;23;20623;-69
2023/03/30 02:52:35;;;;;;;8.50;2.30;;;14.10;89.00;;;;;;6104901;23;20407;-69
2023/03/30 02:55:21;;;;;;;6.07;2.30;;;14.10;88.30;;;;;;6104538;23;20863;-67
2023/03/30 02:58:14;;;;;;;5.40;2.10;;;14.10;87.20;;;;;;6140039;23;20813;-68
2023/03/30 03:01:10;;;;;;;3.70;1.80;;;14.10;88.50;;;;;;6140306;23;20427;-69
2023/03/30 03:03:50;;;;;;;4.43;2.10;;;14.10;89.40;;;;;;6102961;23;20383;-71
2023/03/30 03:06:19;;;;;;;4.03;2.47;;;13.90;88.60;;;;;;6105120;23;20384;-70
2023/03/30 03:08:48;;;;;;;4.73;2.00;;;13.90;90.30;;;;;;6105348;23;20474;-68
2023/03/30 03:11:20;;;;;;;7.53;2.53;;;13.70;90.80;;;;;;6104636;23;20438;-69
2023/03/30 03:13:46;;;;;;;4.80;2.07;;;13.60;91.70;;;;;;6104332;23;20425;-69
2023/03/30 03:16:12;;;;;;;7.00;1.77;;;13.50;92.40;;;;;;6103873;23;20651;-68
2023/03/30 03:18:46;;;;;;;4.03;2.00;;;13.50;92.80;;;;;;6082368;23;20253;-69
2023/03/30 03:21:12;;;;;;;4.40;2.07;;;13.50;93.20;;;;;;6105301;23;20444;-69
2023/03/30 03:23:39;;;;;;;6.33;1.60;;;13.60;93.50;;;;;;6107232;23;20211;-69
2023/03/30 03:26:06;;;;;;;4.90;2.13;;;13.60;93.40;;;;;;6104397;23;20401;-69
2023/03/30 03:28:33;;;;;;;4.07;1.50;;;13.70;93.10;;;;;;6104775;23;20552;-69
2023/03/30 03:31:05;;;;;;;3.23;1.67;;;13.70;92.90;;;;;;6106129;23;20454;-70
2023/03/30 03:33:32;;;;;;;3.40;1.30;;;13.70;92.90;;;;;;6108243;23;20712;-69
2023/03/30 03:36:07;;;;;;;3.03;1.43;;;13.60;93.00;;;;;;6105169;23;20379;-70
2023/03/30 03:38:37;;;;;;;2.47;1.80;;;13.50;93.10;;;;;;6104470;23;20387;-68
2023/03/30 03:41:04;;;;;;;2.30;1.20;;;13.40;93.50;;;;;;6107521;23;20410;-69
2023/03/30 03:43:31;;;;;;;4.37;1.40;;;13.20;93.80;;;;;;6106110;23;20479;-71
2023/03/30 03:45:57;;;;;;;3.67;1.80;;;13.10;94.10;;;;;;6103199;23;20634;-69
2023/03/30 03:48:23;;;;;;;3.63;1.80;;;13.10;94.40;;;;;;6104104;23;20287;-69
2023/03/30 03:50:55;;;;;;;2.80;1.70;;;13.10;94.50;;;;;;6103834;23;20868;-68
2023/03/30 03:53:23;;;;;;;3.47;1.37;;;12.90;94.80;;;;;;6079633;23;20467;-67
2023/03/30 03:55:52;;;;;;;2.00;1.43;;;12.90;95.10;;;;;;6105234;23;20388;-69
2023/03/30 03:58:18;;;;;;;4.33;1.97;;;12.80;95.40;;;;;;6104338;23;20382;-70
2023/03/30 04:00:44;;;;;;;4.67;1.90;;;12.80;95.80;;;;;;6140604;23;20614;-69
2023/03/30 04:03:11;;;;;;;5.97;1.90;;;12.80;95.90;;;;;;6142973;23;20230;-70
2023/03/30 04:05:37;;;;;;;9.10;2.27;;;12.70;96.00;;;;;;6142025;23;20158;-69
2023/03/30 04:08:04;;;;;;;7.87;2.10;;;12.70;96.20;;;;;;6082493;23;20382;-70
2023/03/30 04:10:30;;;;;;;4.23;2.10;;;12.60;96.40;;;;;;6106896;23;20745;-69
2023/03/30 04:13:14;;;;;;;4.77;2.00;;;12.60;96.70;;;;;;6143005;23;20460;-69
2023/03/30 04:16:09;;;;;;;3.90;2.07;;;12.70;96.80;;;;;;6089644;23;20439;-69
2023/03/30 04:18:58;;;;;;;4.83;1.83;;;12.80;96.80;;;;;;6119286;23;20390;-71
2023/03/30 04:21:48;;;;;;;5.10;1.70;;;12.80;96.70;;;;;;6113679;23;20829;-68
2023/03/30 04:24:28;;;;;;;4.00;1.80;;;12.90;96.60;;;;;;6114849;23;20389;-71
2023/03/30 04:27:27;;;;;;;5.13;1.87;;;12.90;96.60;;;;;;6102303;23;20411;-71
2023/03/30 04:30:12;;;;;;;4.33;2.10;;;13.00;96.50;;;;;;6142308;23;20371;-69
2023/03/30 04:33:03;;;;;;;5.50;2.23;;;13.00;96.40;;;;;;6120810;23;20414;-69
2023/03/30 04:35:52;;;;;;;8.80;1.80;;;13.10;96.40;;;;;;6126116;23;20423;-71
2023/03/30 04:38:36;;;;;;;5.07;1.87;;;13.10;96.40;;;;;;6147071;23;20374;-70
2023/03/30 04:41:13;;;;;;;1.90;1.63;;;13.10;96.30;;;;;;6114502;23;20411;-71
2023/03/30 04:43:43;;;;;;;3.07;1.93;;;13.20;96.40;;;;;;6149463;23;20706;-70
2023/03/30 04:46:25;;;;;;;3.90;2.10;;;13.20;96.30;;;;;;6112085;23;20407;-70
2023/03/30 04:49:08;;;;;;;4.47;2.80;;;13.20;96.40;;;;;;6109662;23;20448;-70
2023/03/30 04:51:53;;;;;;;9.10;3.40;;;13.30;96.30;;;;;;6144648;23;20404;-71
2023/03/30 04:54:51;;;;;;;5.73;2.63;;;13.40;96.10;;;;;;6096002;23;20441;-70
2023/03/30 04:57:36;;;;;;;7.87;2.90;;;13.50;95.90;;;;;;6146184;23;20403;-70
2023/03/30 05:00:12;;;;;;;7.77;3.50;;;13.60;95.70;;;;;;6110676;23;20397;-69
2023/03/30 05:02:56;;;;;;;8.30;2.83;;;13.70;95.60;;;;;;6114843;23;20847;-69
2023/03/30 05:05:41;;;;;;;10.07;5.17;;;13.70;95.40;;;;;;6144747;23;20682;-69
2023/03/30 05:08:17;;;;;;;8.67;3.20;;;13.80;95.30;;;;;;6147783;23;20363;-70
2023/03/30 05:11:08;;;;;;;6.20;2.67;;;13.80;95.40;;;;;;6137558;23;20383;-70
2023/03/30 05:13:57;;;;;;;9.40;3.50;;;13.80;95.50;;;;;;6141420;23;20418;-72
2023/03/30 05:16:54;;;;;;;10.43;3.33;;;13.80;95.40;;;;;;6136139;23;20384;-70
2023/03/30 05:19:35;;;;;;;7.23;2.40;;;13.80;95.30;;;;;;6109946;23;20406;-70
2023/03/30 05:22:16;;;;;;;9.43;2.90;;;13.90;95.30;;;;;;6110980;23;20717;-71
2023/03/30 05:25:01;;;;;;;5.10;2.53;;;14.00;95.30;;;;;;6116411;23;20387;-74
2023/03/30 05:27:46;;;;;;;4.97;2.60;;;13.90;95.20;;;;;;6091640;23;20859;-73
2023/03/30 05:30:27;;;;;;;4.63;2.53;;;14.00;95.30;;;;;;6111840;23;20648;-72
2023/03/30 05:33:11;;;;;;;9.03;2.73;;;14.00;95.10;;;;;;6146082;23;20434;-70
2023/03/30 05:36:03;;;;;;;8.73;2.73;;;14.00;95.00;;;;;;6100100;23;20462;-72
2023/03/30 05:38:41;;;;;;;6.40;3.03;;;14.10;94.80;;;;;;6111166;23;20808;-71
2023/03/30 05:41:27;;;;;;;8.07;3.73;;;14.20;94.70;;;;;;6135209;23;20403;-73
2023/03/30 05:44:21;;;;;;;8.57;3.57;;;14.20;94.40;;;;;;6124411;23;20384;-72
2023/03/30 05:47:03;;;;;;;7.50;3.53;;;14.20;94.10;;;;;;6097614;23;20433;-72
2023/03/30 05:49:47;;;;;;;7.30;3.27;;;14.30;94.20;;;;;;6116879;23;20434;-75
2023/03/30 05:52:31;;;;;;;9.50;2.60;;;14.40;93.40;;;;;;6116359;23;20553;-71
2023/03/30 05:55:19;;;;;;;11.53;3.50;;;14.40;93.40;;;;;;6119721;23;20455;-72
2023/03/30 05:58:09;;;;;;;5.70;2.90;;;14.40;92.70;;;;;;6115279;23;20387;-72
2023/03/30 06:00:59;;;;;;;7.30;3.00;;;14.40;92.80;;;;;;6117647;23;20398;-72
2023/03/30 06:03:41;;;;;;;6.87;3.80;;;14.40;92.90;;;;;;6098590;23;20481;-71
2023/03/30 06:06:09;;;;;;;7.30;2.87;;;14.50;92.40;;;;;;6115092;23;20390;-72
2023/03/30 06:08:35;;;;;;;4.90;2.80;;;14.50;92.10;;;;;;6115467;23;20395;-71
2023/03/30 06:11:04;;;;;;;11.70;3.47;;;14.50;92.30;;;;;;6113521;23;20661;-73
2023/03/30 06:13:42;;;;;;;4.80;2.53;;;14.50;92.30;;;;;;6055756;23;20421;-70
2023/03/30 06:16:08;;;;;;;6.47;2.33;;;14.50;92.20;;;;;;6063015;23;20436;-73
2023/03/30 06:18:33;;;;;;;6.17;3.17;;;14.60;92.40;;;;;;6080467;23;20161;-72
2023/03/30 06:21:05;;;;;;;5.10;2.90;;;14.60;92.30;;;;;;6053785;23;20449;-72
2023/03/30 06:23:35;;;;;;;9.93;3.40;;;14.60;92.20;;;;;;6053347;23;20400;-73
2023/03/30 06:26:03;;;;;;;8.63;3.10;;;14.60;92.40;;;;;;6030419;23;20389;-71
2023/03/30 06:28:32;;;;;;;10.30;4.13;;;14.60;92.50;;;;;;6053349;23;20405;-70
2023/03/30 06:31:00;;;;;;;4.67;2.60;;;14.60;92.60;;;;;;6053064;23;20383;-73
2023/03/30 06:33:26;;;;;;;3.50;2.30;;;14.60;92.60;;;;;;6055401;23;20385;-74
2023/03/30 06:35:56;;;;;;;6.10;3.77;;;14.50;92.90;;;;;;6056096;23;20382;-72
2023/03/30 06:38:23;;;;;;;9.23;2.60;;;14.60;93.10;;;;;;6057327;23;20421;-71
2023/03/30 06:40:50;;;;;;;3.07;2.23;;;14.60;93.00;;;;;;6089932;23;20429;-72
2023/03/30 06:43:21;;;;;;;5.43;2.67;;;14.60;92.80;;;;;;6058397;23;20484;-73
2023/03/30 06:46:11;;;;;;;5.97;3.00;;;14.70;92.90;;;;;;6142152;23;20440;-73
2023/03/30 06:48:41;;;;;;;5.80;2.27;;;14.70;92.70;;;;;;6114773;23;20439;-73
2023/03/30 06:51:45;;;;;;;8.23;3.40;;;14.70;92.60;;;;;;6120146;23;20435;-73
2023/03/30 06:54:13;;;;;;;8.53;3.83;;;14.80;91.70;;;;;;6115100;23;20428;-73
2023/03/30 06:56:49;;;;;;;5.43;2.90;;;14.90;91.40;;;;;;6091116;23;20452;-73
2023/03/30 06:59:16;;;;;;;5.50;2.47;;;14.90;91.10;;;;;;6113648;23;20411;-73
2023/03/30 07:02:03;;;;;;;6.93;3.03;;;15.00;91.00;;;;;;6103157;23;20403;-72
2023/03/30 07:04:47;;;;;;;6.40;2.87;;;15.00;90.80;;;;;;6151103;23;20375;-73
2023/03/30 07:07:32;;;;;;;4.50;2.63;;;15.10;90.70;;;;;;6118518;23;20442;-71
2023/03/30 07:09:58;;;;;;;9.50;2.27;;;15.00;90.90;;;;;;6114293;23;20390;-73
2023/03/30 07:12:26;;;;;;;6.97;2.87;;;15.10;91.40;;;;;;6149146;23;20478;-73
2023/03/30 07:14:53;;;;;;;7.87;4.53;;;15.00;91.90;;;;;;6089094;23;20415;-72
2023/03/30 07:17:20;;;;;;;9.90;4.00;;;15.10;91.90;;;;;;6115598;23;20727;-73
2023/03/30 07:19:46;;;;;;;13.03;4.03;;;15.20;92.00;;;;;;6069154;23;20423;-72
2023/03/30 07:22:12;;;;;;;7.80;3.37;;;15.30;91.40;;;;;;6115986;23;20414;-72
2023/03/30 07:24:39;;;;;;;6.13;3.10;;;15.30;91.30;;;;;;6116385;23;20218;-72
2023/03/30 07:27:05;;;;;;;4.57;2.97;;;15.40;91.40;;;;;;6117166;23;20436;-71
2023/03/30 07:29:33;;;;;;;9.23;3.50;;;15.50;91.30;;;;;;6125119;23;20370;-73
2023/03/30 07:31:59;;;;;;;4.30;2.27;;;15.60;90.70;;;;;;6116176;23;20435;-74
2023/03/30 07:34:25;;;;;;;7.90;3.53;;;15.70;90.10;;;;;;6114829;23;20496;-72
2023/03/30 07:36:55;;;;;;;6.30;3.27;;;15.80;86.20;;;;;;6115661;23;20379;-72
2023/03/30 07:39:25;;;;;;;5.50;2.50;;;15.80;86.10;;;;;;6095276;23;20645;-71
2023/03/30 07:41:50;;;;;;;7.80;3.10;;;15.90;86.40;;;;;;6093673;23;20483;-73
2023/03/30 07:44:18;;;;;;;5.07;1.83;;;15.90;84.60;;;;;;6118176;23;20152;-74
2023/03/30 07:46:44;;;;;;;7.20;2.87;;;15.90;84.60;;;;;;6127161;23;20368;-72
2023/03/30 07:49:16;;;;;;;2.50;1.60;;;15.90;83.40;;;;;;6095532;23;20439;-74
2023/03/30 07:51:42;;;;;;;6.50;3.63;;;15.90;84.60;;;;;;6093828;23;20414;-71
2023/03/30 07:54:18;;;;;;;6.57;3.23;;;15.90;80.30;;;;;;6118401;23;20175;-72
2023/03/30 07:57:06;;;;;;;7.00;2.90;;;16.00;81.10;;;;;;6119539;23;20379;-74
2023/03/30 07:59:32;;;;;;;6.20;2.70;;;16.20;77.30;;;;;;6119341;23;20391;-72
2023/03/30 08:02:11;;;;;;;6.67;2.30;;;16.30;71.70;;;;;;6122482;23;20188;-72
2023/03/30 08:04:45;;;;;;;4.60;2.03;;;16.40;72.70;;;;;;6119601;23;20406;-72
2023/03/30 08:07:15;;;;;;;5.20;2.33;;;16.50;70.80;;;;;;6094074;23;20388;-74
2023/03/30 08:09:44;;;;;;;5.97;1.70;;;16.70;67.90;;;;;;6118294;23;20412;-75
2023/03/30 08:12:13;;;;;;;6.60;2.13;;;16.70;69.00;;;;;;6117768;23;20407;-70
2023/03/30 08:14:40;;;;;;;2.67;1.53;;;16.70;68.80;;;;;;6115084;23;20447;-72
2023/03/30 08:17:06;;;;;;;5.80;1.60;;;16.80;68.50;;;;;;6131950;23;20371;-72
2023/03/30 08:19:32;;;;;;;7.80;2.50;;;16.90;67.60;;;;;;6098037;23;20395;-74
2023/03/30 08:22:00;;;;;;;11.57;2.30;;;16.90;65.10;;;;;;6096192;23;20172;-72
2023/03/30 08:24:27;;;;;;;2.67;1.00;;;16.70;66.50;;;;;;6119021;23;20148;-71
2023/03/30 08:26:53;;;;;;;3.80;2.17;;;16.80;67.70;;;;;;6092135;23;20460;-72
2023/03/30 08:29:19;;;;;;;7.47;1.47;;;17.00;66.50;;;;;;6117726;23;20142;-74
2023/03/30 08:31:45;;;;;;;4.17;1.97;;;16.90;66.60;;;;;;6069138;23;20181;-73
2023/03/30 08:34:11;;;;;;;4.90;2.00;;;16.80;66.00;;;;;;6092024;23;20445;-72
2023/03/30 08:36:37;;;;;;;5.17;1.97;;;16.80;67.30;;;;;;6117627;23;20455;-71
2023/03/30 08:39:06;;;;;;;4.27;2.60;;;16.80;65.90;;;;;;6119519;23;20439;-73
2023/03/30 08:41:42;;;;;;;4.90;2.03;;;16.90;66.20;;;;;;6058914;23;20173;-70
2023/03/30 08:44:10;;;;;;;4.50;1.83;;;17.10;65.80;;;;;;6060519;23;20410;-72
2023/03/30 08:46:37;;;;;;;7.40;2.10;;;17.10;64.60;;;;;;6037277;23;20393;-71
2023/03/30 08:49:12;;;;;;;3.07;1.80;;;17.20;63.80;;;;;;6037408;23;20234;-72
2023/03/30 08:51:41;;;;;;;3.50;1.80;;;17.20;64.00;;;;;;6037617;23;20420;-73
2023/03/30 08:54:15;;;;;;;4.00;1.57;;;17.20;62.60;;;;;;6060693;23;20455;-72
2023/03/30 08:57:03;;;;;;;10.20;2.57;;;17.10;62.70;;;;;;6062063;23;20393;-73
2023/03/30 08:59:48;;;;;;;8.90;2.13;;;17.10;62.10;;;;;;6034458;23;20822;-72
2023/03/30 09:02:45;;;;;;;5.50;1.43;;;17.10;62.60;;;;;;6016838;23;20869;-73
2023/03/30 09:05:26;;;;;;;6.00;1.77;;;17.00;62.20;;;;;;6051544;23;20652;-72
2023/03/30 09:08:13;;;;;;;4.77;1.80;;;16.80;64.10;;;;;;6067716;23;20380;-74
2023/03/30 09:10:45;;;;;;;6.70;2.67;;;16.80;66.80;;;;;;6035206;23;20417;-73
2023/03/30 09:13:19;;;;;;;7.43;2.53;;;16.30;77.30;;;;;;6082204;23;20491;-73
2023/03/30 09:15:48;;;;;;;4.60;2.10;;;15.50;90.10;;;;;;6157398;23;20414;-73
2023/03/30 09:18:30;;;;;;;4.10;2.20;;;14.90;95.50;;;;;;6096267;23;20403;-72
2023/03/30 09:20:59;;;;;;;4.07;1.63;;;14.50;99.90;;;;;;6117394;23;20387;-73
2023/03/30 09:23:28;;;;;;;4.87;1.77;;;14.20;99.90;;;;;;6095807;23;20376;-71
2023/03/30 09:26:06;;;;;;;4.73;1.97;;;14.00;99.90;;;;;;6117814;23;20379;-73
2023/03/30 09:29:02;;;;;;;9.43;2.57;;;14.00;99.90;;;;;;6156007;23;20395;-74
2023/03/30 09:31:53;;;;;;;5.37;2.47;;;14.10;99.90;;;;;;6097885;23;20403;-74
2023/03/30 09:34:30;;;;;;;6.27;2.87;;;14.00;99.90;;;;;;6095753;23;20512;-72
2023/03/30 09:37:04;;;;;;;4.13;2.20;;;13.90;98.80;;;;;;6119750;23;20448;-72
2023/03/30 09:39:32;;;;;;;4.60;1.50;;;13.80;98.80;;;;;;6129287;23;20390;-73
2023/03/30 09:42:32;;;;;;;7.10;1.40;;;13.90;99.60;;;;;;6094312;23;20457;-73
2023/03/30 09:45:16;;;;;;;14.33;2.57;;;13.50;99.90;;;;;;6121945;23;20378;-71
2023/03/30 09:47:42;;;;;;;3.67;1.60;;;13.20;99.90;;;;;;6117527;23;20500;-72
2023/03/30 09:50:17;;;;;;;15.73;1.97;;;12.70;99.90;;;;;;6103358;23;20413;-75
2023/03/30 09:53:17;;;;;;;4.60;2.17;;;12.20;99.90;;;;;;6118529;23;20408;-73
2023/03/30 09:55:56;;;;;;;5.47;1.43;;;11.60;99.90;;;;;;6086360;23;20442;-73
2023/03/30 09:58:31;;;;;;;9.73;1.73;;;11.20;99.90;;;;;;6070744;23;20395;-72
2023/03/30 10:01:07;;;;;;;5.03;1.80;;;10.90;99.90;;;;;;6095393;23;20883;-72
2023/03/30 10:03:34;;;;;;;7.00;1.70;;;10.60;99.90;;;;;;6094610;23;20388;-73
2023/03/30 10:06:18;;;;;;;6.87;1.90;;;10.60;99.90;;;;;;6094560;23;20474;-74
2023/03/30 10:08:51;;;;;;;6.23;2.43;;;10.50;99.90;;;;;;6092707;23;20520;-74
2023/03/30 10:11:40;;;;;;;5.20;1.80;;;10.40;99.90;;;;;;6091178;23;20415;-70
2023/03/30 10:14:10;;;;;;;6.83;2.20;;;10.50;99.90;;;;;;6115958;23;20931;-74
2023/03/30 10:16:36;;;;;;;6.40;2.30;;;10.80;99.90;;;;;;6126572;23;20455;-74
2023/03/30 10:19:06;;;;;;;6.90;2.80;;;11.00;99.90;;;;;;6125562;23;20448;-73
2023/03/30 10:21:39;;;;;;;3.47;2.20;;;11.20;99.90;;;;;;6153760;23;20171;-73
2023/03/30 10:24:24;;;;;;;2.70;1.40;;;11.40;99.90;;;;;;6098473;23;20390;-71
2023/03/30 10:27:16;;;;;;;3.40;1.60;;;11.60;99.90;;;;;;6097480;23;20392;-73
2023/03/30 10:29:49;;;;;;;6.60;2.20;;;11.70;99.90;;;;;;6029765;23;20408;-72
2023/03/30 10:32:20;;;;;;;8.77;2.43;;;11.70;99.90;;;;;;6093926;23;20405;-74
2023/03/30 10:34:53;;;;;;;4.80;2.40;;;11.50;99.90;;;;;;6058629;23;20497;-74
2023/03/30 10:37:30;;;;;;;3.60;1.67;;;11.50;99.90;;;;;;6039838;23;20397;-74
2023/03/30 10:40:00;;;;;;;6.13;1.90;;;11.60;99.90;;;;;;6062251;23;20393;-73
2023/03/30 10:42:29;;;;;;;6.33;1.97;;;11.70;99.90;;;;;;6067058;23;20425;-73
2023/03/30 10:45:02;;;;;;;3.03;1.80;;;11.70;99.90;;;;;;6039037;23;20378;-73
2023/03/30 10:47:47;;;;;;;3.97;2.20;;;11.80;99.90;;;;;;6036320;23;20385;-73
2023/03/30 10:50:34;;;;;;;3.40;1.60;;;11.90;99.90;;;;;;6035431;23;20568;-72
2023/03/30 10:53:15;;;;;;;4.63;1.80;;;11.80;99.90;;;;;;6071920;23;20897;-72
2023/03/30 10:55:55;;;;;;;3.27;1.57;;;11.90;99.90;;;;;;6094183;23;20413;-73
2023/03/30 10:58:48;;;;;;;3.73;1.67;;;11.90;99.90;;;;;;6080597;23;20380;-73
2023/03/30 11:01:20;;;;;;;6.53;1.83;;;12.00;99.90;;;;;;6096553;23;20443;-75
2023/03/30 11:03:53;;;;;;;3.00;1.70;;;11.90;99.90;;;;;;6149041;23;20387;-74
2023/03/30 11:06:24;;;;;;;4.60;1.50;;;11.80;99.90;;;;;;6098459;23;20387;-73
2023/03/30 11:08:57;;;;;;;4.43;1.40;;;11.70;99.90;;;;;;6028080;23;20425;-72
2023/03/30 11:12:00;;;;;;;2.70;1.40;;;11.50;99.90;;;;;;6086551;23;20452;-73
2023/03/30 11:14:34;;;;;;;8.70;2.30;;;11.50;99.90;;;;;;6061917;23;20421;-73
2023/03/30 11:17:09;;;;;;;12.13;3.23;;;11.30;99.90;;;;;;6040401;23;20448;-72
2023/03/30 11:19:45;;;;;;;8.30;2.93;;;11.40;99.90;;;;;;6061291;23;20385;-73
2023/03/30 11:22:34;;;;;;;4.77;2.30;;;11.60;99.90;;;;;;6064434;23;20425;-74
2023/03/30 11:25:02;;;;;;;7.17;2.23;;;11.60;99.90;;;;;;6064432;23;20414;-74
2023/03/30 11:27:39;;;;;;;6.70;2.30;;;11.60;99.90;;;;;;6010761;23;20398;-73
2023/03/30 11:30:26;;;;;;;8.20;2.30;;;11.50;99.90;;;;;;6009185;23;20413;-73
2023/03/30 11:33:06;;;;;;;8.70;1.70;;;11.70;99.90;;;;;;5962765;23;20416;-73
2023/03/30 11:35:41;;;;;;;11.07;5.03;;;11.60;99.90;;;;;;6011443;23;20442;-73
2023/03/30 11:38:25;;;;;;;11.17;3.20;;;11.50;99.90;;;;;;5986952;23;20379;-74
2023/03/30 11:41:09;;;;;;;6.50;2.20;;;11.50;99.90;;;;;;6039664;23;20388;-73
2023/03/30 11:43:34;;;;;;;8.70;2.27;;;11.90;99.90;;;;;;6064919;23;20389;-73
2023/03/30 11:46:12;;;;;;;11.23;2.40;;;12.30;99.90;;;;;;6099875;23;20482;-75
2023/03/30 11:48:44;;;;;;;9.60;2.10;;;12.70;99.90;;;;;;6065116;23;20433;-73
2023/03/30 11:51:34;;;;;;;6.30;2.03;;;12.80;99.90;;;;;;6067504;23;20393;-73
2023/03/30 11:54:32;;;;;;;12.63;2.30;;;13.20;99.90;;;;;;6090263;23;20413;-75
2023/03/30 11:57:17;;;;;;;8.47;2.00;;;13.80;99.90;;;;;;6068187;23;20381;-73
2023/03/30 11:59:47;;;;;;;6.23;1.77;;;14.30;99.90;;;;;;6070442;23;20671;-74
2023/03/30 12:02:37;;;;;;;3.67;1.13;;;14.90;99.90;;;;;;6065746;23;20494;-73
2023/03/30 12:05:29;;;;;;;2.33;1.00;;;15.50;99.90;;;;;;6085598;23;20416;-76
2023/03/30 12:08:05;;;;;;;2.20;1.03;;;16.20;89.50;;;;;;6097859;23;20395;-74
2023/03/30 12:10:40;;;;;;;2.40;0.70;;;16.70;90.00;;;;;;6099007;23;20418;-72
2023/03/30 12:13:14;;;;;;;2.50;0.97;;;17.00;83.20;;;;;;6099428;23;20411;-73
2023/03/30 12:16:15;;;;;;;1.70;0.87;;;17.20;76.10;;;;;;6101705;23;20409;-74
2023/03/30 12:19:01;;;;;;;2.27;0.87;;;17.50;65.90;;;;;;6072776;23;20394;-73
2023/03/30 12:21:40;;;;;;;3.27;1.00;;;17.80;60.80;;;;;;6123185;23;20410;-73
2023/03/30 12:24:15;;;;;;;3.73;1.40;;;17.50;59.50;;;;;;6074745;23;20461;-73
2023/03/30 12:26:42;;;;;;;4.70;1.70;;;17.40;63.70;;;;;;6097752;23;20396;-74
2023/03/30 12:29:13;;;;;;;2.80;1.33;;;17.70;61.00;;;;;;6099413;23;20461;-74
2023/03/30 12:32:01;;;;;;;3.27;1.40;;;17.80;60.30;;;;;;6097970;23;20407;-74
2023/03/30 12:34:40;;;;;;;3.30;1.30;;;17.60;59.90;;;;;;6122988;23;20429;-75
2023/03/30 12:37:27;;;;;;;6.20;2.07;;;17.50;61.20;;;;;;6046501;23;20436;-74
2023/03/30 12:40:06;;;;;;;2.50;1.30;;;17.50;62.00;;;;;;5989290;23;20402;-74
2023/03/30 12:42:52;;;;;;;4.37;2.20;;;17.20;62.20;;;;;;6030002;23;20417;-73
2023/03/30 12:45:33;;;;;;;4.37;2.00;;;17.00;63.30;;;;;;6030224;23;20393;-74
2023/03/30 12:49:00;;;;;;;6.60;2.40;;;16.80;65.50;;;;;;5985419;23;20390;-73
2023/03/30 12:51:51;;;;;;;4.17;1.83;;;16.70;64.50;;;;;;5975704;24;20564;-74
2023/03/30 12:54:37;;;;;;;5.10;2.17;;;16.70;66.10;;;;;;5920231;24;20436;-74
2023/03/30 12:57:21;;;;;;;9.53;2.30;;;16.80;66.20;;;;;;5784410;24;20433;-75
2023/03/30 13:00:22;;;;;;;4.87;2.03;;;16.70;67.70;;;;;;5785174;24;20458;-74
2023/03/30 13:03:00;;;;;;;5.00;2.07;;;16.70;66.80;;;;;;5763945;24;20433;-73
2023/03/30 13:05:32;;;;;;;6.13;1.63;;;16.40;68.00;;;;;;5785622;24;20439;-72
2023/03/30 13:08:06;;;;;;;7.17;2.13;;;16.20;70.00;;;;;;5779004;24;20401;-73
2023/03/30 13:10:36;;;;;;;7.20;2.23;;;15.90;72.60;;;;;;5827721;24;20404;-73
2023/03/30 13:13:04;;;;;;;6.37;2.37;;;15.70;74.80;;;;;;5837759;24;20481;-74
2023/03/30 13:15:53;;;;;;;5.87;1.90;;;15.50;77.40;;;;;;5838952;24;20433;-73
2023/03/30 13:18:32;;;;;;;6.53;2.30;;;15.40;83.20;;;;;;5861514;24;20899;-73
2023/03/30 13:21:20;;;;;;;5.20;1.40;;;15.10;92.00;;;;;;5863449;24;20408;-74
2023/03/30 13:24:03;;;;;;;2.50;1.53;;;14.50;95.90;;;;;;5866140;24;20377;-73
2023/03/30 13:26:40;;;;;;;4.80;1.83;;;13.80;99.20;;;;;;5971376;23;20389;-73
2023/03/30 13:29:10;;;;;;;4.20;2.23;;;13.30;99.90;;;;;;5972373;24;20858;-72
2023/03/30 13:31:38;;;;;;;9.93;3.13;;;13.10;99.90;;;;;;5950780;24;20430;-73