Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:07;;;;;;;23.45;15.88;;;6.30;82.90;;;;;;5071815;28;20017;-85
2022/03/08 00:04:34;;;;;;;21.85;15.32;;;6.20;82.80;;;;;;5072850;28;20488;-85
2022/03/08 00:07:00;;;;;;;22.70;15.77;;;6.20;83.00;;;;;;5072974;28;20024;-85
2022/03/08 00:09:27;;;;;;;24.52;16.23;;;6.20;83.00;;;;;;5055611;28;20035;-85
2022/03/08 00:11:53;;;;;;;21.83;16.00;;;6.20;82.80;;;;;;5059002;28;20392;-85
2022/03/08 00:14:19;;;;;;;23.48;16.27;;;6.20;82.80;;;;;;5058948;28;20034;-85
2022/03/08 00:16:45;;;;;;;20.45;14.93;;;6.20;83.00;;;;;;5058930;28;20028;-85
2022/03/08 00:19:11;;;;;;;24.42;16.05;;;6.20;82.90;;;;;;5076800;28;20021;-85
2022/03/08 00:21:37;;;;;;;20.15;15.00;;;6.20;83.00;;;;;;5058862;28;20020;-85
2022/03/08 00:24:04;;;;;;;22.67;15.50;;;6.20;83.00;;;;;;5058743;28;20021;-85
2022/03/08 00:26:30;;;;;;;22.95;15.68;;;6.20;83.10;;;;;;5058703;28;20063;-85
2022/03/08 00:28:56;;;;;;;21.48;13.93;;;6.10;83.10;;;;;;5076670;28;20033;-85
2022/03/08 00:31:21;;;;;;;22.60;14.85;;;6.10;83.10;;;;;;5058643;28;20040;-85
2022/03/08 00:33:47;;;;;;;21.63;15.10;;;6.10;83.00;;;;;;5076822;28;20024;-85
2022/03/08 00:36:13;;;;;;;21.63;15.00;;;6.10;83.20;;;;;;5058593;28;20108;-86
2022/03/08 00:38:39;;;;;;;20.90;15.23;;;6.10;83.20;;;;;;5076665;28;20025;-86
2022/03/08 00:41:05;;;;;;;22.05;15.63;;;6.10;83.20;;;;;;5058501;28;20090;-86
2022/03/08 00:43:30;;;;;;;23.60;15.20;;;6.10;83.10;;;;;;5059574;28;20027;-86
2022/03/08 00:45:56;;;;;;;20.75;14.48;;;6.10;82.90;;;;;;5058392;28;20032;-85
2022/03/08 00:48:22;;;;;;;20.35;14.32;;;6.00;83.00;;;;;;5058466;28;20025;-86
2022/03/08 00:50:48;;;;;;;20.20;15.32;;;6.00;82.90;;;;;;5058643;28;20036;-85
2022/03/08 00:53:14;;;;;;;19.55;14.43;;;6.00;83.00;;;;;;5058313;28;20028;-86
2022/03/08 00:55:39;;;;;;;21.38;14.88;;;6.00;83.10;;;;;;5058104;28;20135;-85
2022/03/08 00:58:06;;;;;;;20.27;14.07;;;6.00;83.30;;;;;;5058158;28;20028;-86
2022/03/08 01:00:35;;;;;;;24.35;15.27;;;6.00;83.10;;;;;;5058147;28;20028;-85
2022/03/08 01:03:01;;;;;;;20.30;14.23;;;6.00;83.20;;;;;;5075938;28;20029;-85
2022/03/08 01:05:28;;;;;;;20.92;13.45;;;6.00;83.20;;;;;;5066687;28;20053;-85
2022/03/08 01:07:55;;;;;;;20.65;14.15;;;6.00;83.20;;;;;;5074665;28;20047;-86
2022/03/08 01:10:22;;;;;;;20.67;14.73;;;5.90;83.10;;;;;;5074617;28;20036;-86
2022/03/08 01:12:49;;;;;;;19.60;14.40;;;5.90;83.10;;;;;;5074637;28;20033;-86
2022/03/08 01:15:15;;;;;;;20.48;14.35;;;5.90;83.20;;;;;;5074559;28;20024;-86
2022/03/08 01:17:42;;;;;;;21.63;14.35;;;5.90;83.30;;;;;;5074441;28;20021;-86
2022/03/08 01:20:08;;;;;;;22.48;14.05;;;5.90;83.30;;;;;;5074313;28;20476;-86
2022/03/08 01:22:34;;;;;;;19.10;14.10;;;5.90;83.30;;;;;;5074226;28;20024;-86
2022/03/08 01:25:00;;;;;;;19.13;13.90;;;5.90;83.30;;;;;;5075651;28;20021;-86
2022/03/08 01:27:26;;;;;;;21.75;14.38;;;5.90;83.30;;;;;;5075586;28;20048;-85
2022/03/08 01:29:52;;;;;;;19.80;13.43;;;5.80;83.20;;;;;;5074305;28;20017;-86
2022/03/08 01:32:17;;;;;;;20.40;13.63;;;5.80;84.10;;;;;;5074233;28;20025;-86
2022/03/08 01:34:43;;;;;;;20.75;13.85;;;5.80;83.30;;;;;;5074112;28;20119;-85
2022/03/08 01:37:10;;;;;;;21.33;14.68;;;5.80;83.20;;;;;;5074286;28;20028;-86
2022/03/08 01:39:36;;;;;;;21.23;14.55;;;5.80;83.30;;;;;;5074057;28;20369;-86
2022/03/08 01:42:14;;;;;;;19.38;13.43;;;5.80;83.10;;;;;;5074047;28;20032;-86
2022/03/08 01:44:42;;;;;;;20.23;13.10;;;5.80;83.40;;;;;;5075666;28;20024;-86
2022/03/08 01:47:11;;;;;;;18.25;13.30;;;5.80;83.20;;;;;;5073989;28;20051;-86
2022/03/08 01:49:37;;;;;;;17.95;13.70;;;5.70;83.40;;;;;;5073922;28;20098;-86
2022/03/08 01:52:03;;;;;;;18.13;13.20;;;5.70;83.20;;;;;;5073856;28;20060;-86
2022/03/08 01:54:29;;;;;;;21.23;14.15;;;5.70;83.20;;;;;;5073818;28;20453;-86
2022/03/08 01:56:55;;;;;;;20.02;13.23;;;5.70;83.10;;;;;;5073985;28;20056;-86
2022/03/08 01:59:20;;;;;;;20.95;14.02;;;5.70;83.10;;;;;;5073572;28;20060;-86
2022/03/08 02:01:46;;;;;;;18.40;13.00;;;5.70;83.20;;;;;;5073620;28;20024;-86
2022/03/08 02:04:12;;;;;;;17.27;12.70;;;5.70;83.10;;;;;;5073519;28;20111;-86
2022/03/08 02:06:38;;;;;;;22.50;13.85;;;5.70;83.20;;;;;;5057010;28;20115;-86
2022/03/08 02:09:04;;;;;;;19.13;13.43;;;5.70;83.20;;;;;;5056842;28;20036;-86
2022/03/08 02:11:30;;;;;;;19.27;13.15;;;5.70;83.20;;;;;;5056817;28;20029;-86
2022/03/08 02:13:55;;;;;;;18.35;13.10;;;5.60;83.30;;;;;;5074643;28;20103;-86
2022/03/08 02:16:21;;;;;;;20.05;13.50;;;5.60;83.30;;;;;;5074664;28;20068;-86
2022/03/08 02:18:47;;;;;;;19.88;12.68;;;5.60;83.20;;;;;;5056648;28;20031;-86
2022/03/08 02:21:13;;;;;;;21.55;13.35;;;5.60;83.10;;;;;;5056659;28;20016;-87
2022/03/08 02:23:39;;;;;;;15.93;11.73;;;5.60;83.20;;;;;;5056603;28;20024;-86
2022/03/08 02:26:05;;;;;;;16.77;12.10;;;5.60;83.40;;;;;;5056523;28;20028;-86
2022/03/08 02:28:31;;;;;;;18.13;11.77;;;5.60;83.30;;;;;;5056482;28;20116;-86
2022/03/08 02:30:57;;;;;;;18.98;12.95;;;5.60;83.20;;;;;;5056563;28;20024;-86
2022/03/08 02:33:22;;;;;;;17.83;12.35;;;5.60;83.30;;;;;;5055608;28;20383;-86
2022/03/08 02:35:48;;;;;;;18.67;12.57;;;5.60;83.40;;;;;;5056248;28;20033;-86
2022/03/08 02:38:14;;;;;;;23.38;13.00;;;5.50;83.40;;;;;;5056160;28;20370;-87
2022/03/08 02:40:42;;;;;;;18.08;12.38;;;5.50;83.30;;;;;;5056220;28;20070;-86
2022/03/08 02:43:09;;;;;;;17.02;12.52;;;5.50;83.40;;;;;;5056097;28;20119;-87
2022/03/08 02:45:36;;;;;;;16.92;11.77;;;5.50;83.20;;;;;;5056156;28;20025;-87
2022/03/08 02:48:03;;;;;;;19.02;12.45;;;5.50;83.40;;;;;;5056107;28;20035;-86
2022/03/08 02:50:29;;;;;;;19.17;11.93;;;5.50;83.20;;;;;;5056149;28;20427;-87
2022/03/08 02:52:56;;;;;;;21.17;12.90;;;5.50;83.20;;;;;;5056099;28;20024;-87
2022/03/08 02:55:28;;;;;;;16.73;12.43;;;5.50;83.40;;;;;;5055995;28;20404;-87
2022/03/08 02:57:55;;;;;;;21.02;12.60;;;5.40;83.40;;;;;;5055884;28;20025;-87
2022/03/08 03:00:23;;;;;;;17.58;11.40;;;5.50;83.50;;;;;;5055889;28;20021;-87
2022/03/08 03:02:49;;;;;;;18.10;11.80;;;5.40;83.50;;;;;;5055858;28;20021;-86
2022/03/08 03:05:15;;;;;;;17.63;12.20;;;5.40;83.40;;;;;;5062767;28;20040;-86
2022/03/08 03:07:41;;;;;;;16.70;11.48;;;5.40;83.40;;;;;;5072474;28;20028;-87
2022/03/08 03:10:09;;;;;;;17.45;12.30;;;5.40;83.40;;;;;;5072422;28;20025;-86
2022/03/08 03:12:35;;;;;;;19.40;12.65;;;5.40;83.50;;;;;;5072442;28;20051;-87
2022/03/08 03:15:01;;;;;;;18.02;11.63;;;5.40;83.50;;;;;;5073786;28;20468;-87
2022/03/08 03:17:27;;;;;;;19.77;11.75;;;5.40;83.30;;;;;;5072253;28;20111;-87
2022/03/08 03:19:52;;;;;;;16.85;12.13;;;5.40;83.30;;;;;;5072298;28;20528;-87
2022/03/08 03:22:18;;;;;;;18.13;12.20;;;5.30;83.50;;;;;;5072214;28;20468;-87
2022/03/08 03:24:44;;;;;;;17.17;11.77;;;5.40;83.20;;;;;;5072255;28;20389;-87
2022/03/08 03:27:10;;;;;;;16.10;11.27;;;5.30;83.30;;;;;;5072267;28;20060;-87
2022/03/08 03:29:35;;;;;;;15.07;10.75;;;5.30;83.40;;;;;;5072211;28;20069;-87
2022/03/08 03:32:02;;;;;;;15.80;11.13;;;5.30;83.30;;;;;;5072131;28;20119;-87
2022/03/08 03:34:28;;;;;;;14.82;11.35;;;5.30;83.20;;;;;;5072369;28;20036;-87
2022/03/08 03:36:53;;;;;;;15.68;10.95;;;5.30;83.10;;;;;;5072033;28;20024;-87
2022/03/08 03:39:19;;;;;;;19.23;12.10;;;5.30;83.30;;;;;;5071979;28;20025;-87
2022/03/08 03:41:44;;;;;;;15.95;10.93;;;5.30;83.50;;;;;;5072855;28;20031;-87
2022/03/08 03:44:10;;;;;;;20.52;11.60;;;5.20;83.40;;;;;;5071992;28;20073;-87
2022/03/08 03:46:36;;;;;;;13.32;9.90;;;5.30;83.90;;;;;;5071948;28;20055;-88
2022/03/08 03:49:02;;;;;;;16.92;11.98;;;5.20;83.00;;;;;;5072104;28;20158;-87
2022/03/08 03:51:28;;;;;;;16.35;11.32;;;5.20;83.30;;;;;;5071960;28;20480;-87
2022/03/08 03:53:54;;;;;;;14.95;10.63;;;5.20;83.20;;;;;;5071976;28;20057;-87
2022/03/08 03:56:20;;;;;;;16.40;11.23;;;5.20;83.30;;;;;;5071842;28;20035;-87
2022/03/08 03:58:46;;;;;;;14.77;10.77;;;5.20;82.90;;;;;;5071765;28;20422;-87
2022/03/08 04:01:11;;;;;;;15.80;11.20;;;5.20;83.20;;;;;;5071792;28;20027;-88
2022/03/08 04:03:37;;;;;;;16.60;10.70;;;5.20;83.20;;;;;;5071822;28;20362;-87
2022/03/08 04:06:03;;;;;;;17.13;11.68;;;5.20;82.90;;;;;;5072160;28;20048;-87
2022/03/08 04:08:28;;;;;;;16.92;10.73;;;5.10;83.20;;;;;;5071809;28;20029;-87
2022/03/08 04:10:54;;;;;;;14.50;10.98;;;5.10;83.30;;;;;;5055348;28;20102;-87
2022/03/08 04:13:20;;;;;;;17.42;11.57;;;5.10;83.20;;;;;;5071838;28;20488;-87
2022/03/08 04:15:46;;;;;;;13.45;10.23;;;5.10;82.90;;;;;;5071810;28;20020;-87
2022/03/08 04:18:12;;;;;;;15.93;10.98;;;5.10;83.10;;;;;;5071577;28;20033;-87
2022/03/08 04:20:38;;;;;;;15.90;10.95;;;5.10;83.10;;;;;;5072041;28;20025;-87
2022/03/08 04:23:04;;;;;;;15.07;10.88;;;5.10;82.90;;;;;;5071808;28;20476;-87
2022/03/08 04:25:31;;;;;;;16.35;10.82;;;5.10;82.90;;;;;;5072902;28;20021;-87
2022/03/08 04:27:57;;;;;;;14.38;10.10;;;5.10;82.90;;;;;;5071968;28;20024;-87
2022/03/08 04:30:22;;;;;;;19.48;10.82;;;5.00;83.00;;;;;;5071603;28;20032;-88
2022/03/08 04:32:50;;;;;;;14.27;10.15;;;5.00;82.80;;;;;;5071597;28;20028;-87
2022/03/08 04:35:17;;;;;;;15.07;10.98;;;5.00;83.60;;;;;;5071893;28;20503;-87
2022/03/08 04:37:46;;;;;;;16.10;10.93;;;5.00;82.80;;;;;;5071434;28;20477;-87
2022/03/08 04:40:12;;;;;;;15.77;10.45;;;5.00;83.30;;;;;;5071582;28;20097;-87
2022/03/08 04:42:39;;;;;;;15.55;10.32;;;5.00;83.20;;;;;;5071469;28;20036;-87
2022/03/08 04:45:06;;;;;;;14.75;10.02;;;5.00;82.90;;;;;;5072796;28;20159;-87
2022/03/08 04:47:35;;;;;;;17.08;11.80;;;5.00;83.20;;;;;;5071385;28;20025;-87
2022/03/08 04:50:02;;;;;;;16.05;10.38;;;5.00;83.20;;;;;;5071407;28;20027;-87
2022/03/08 04:52:27;;;;;;;18.15;10.40;;;4.90;83.30;;;;;;5071382;28;20024;-87
2022/03/08 04:54:53;;;;;;;15.52;10.48;;;5.00;83.00;;;;;;5071347;28;20052;-87
2022/03/08 04:57:19;;;;;;;15.50;10.63;;;5.00;83.10;;;;;;5074579;28;20016;-87
2022/03/08 04:59:44;;;;;;;14.35;10.20;;;4.90;83.20;;;;;;5074822;28;20020;-87
2022/03/08 05:02:10;;;;;;;13.55;10.30;;;4.90;82.90;;;;;;5074810;28;20111;-87
2022/03/08 05:04:36;;;;;;;14.82;10.38;;;4.90;83.20;;;;;;5075376;28;20044;-87
2022/03/08 05:07:02;;;;;;;16.33;10.77;;;4.90;83.10;;;;;;5076378;28;20027;-87
2022/03/08 05:09:27;;;;;;;14.85;10.60;;;4.90;82.90;;;;;;5074831;28;20488;-87
2022/03/08 05:11:53;;;;;;;14.60;10.23;;;4.90;83.10;;;;;;5074770;28;20107;-87
2022/03/08 05:14:19;;;;;;;18.48;10.68;;;4.90;83.00;;;;;;5074667;28;20032;-87
2022/03/08 05:16:44;;;;;;;17.83;11.63;;;4.80;82.80;;;;;;5074622;28;20033;-87
2022/03/08 05:19:10;;;;;;;15.70;10.43;;;4.80;82.90;;;;;;5075154;28;20028;-87
2022/03/08 05:21:36;;;;;;;15.50;10.88;;;4.80;83.00;;;;;;5074522;28;20384;-87
2022/03/08 05:24:02;;;;;;;19.75;11.75;;;4.80;83.00;;;;;;5074493;28;20028;-87
2022/03/08 05:26:27;;;;;;;18.13;11.48;;;4.80;83.00;;;;;;5074547;28;20365;-87
2022/03/08 05:28:53;;;;;;;17.55;11.05;;;4.80;82.90;;;;;;5074718;28;20468;-87
2022/03/08 05:31:19;;;;;;;17.50;11.65;;;4.80;82.90;;;;;;5074330;28;20062;-87
2022/03/08 05:33:44;;;;;;;16.77;10.90;;;4.80;83.00;;;;;;5074202;28;20029;-86
2022/03/08 05:36:10;;;;;;;15.90;10.98;;;4.80;83.00;;;;;;5074310;28;20392;-87
2022/03/08 05:38:36;;;;;;;18.65;12.07;;;4.80;82.90;;;;;;5074155;28;20021;-87
2022/03/08 05:41:02;;;;;;;17.40;11.40;;;4.70;83.00;;;;;;5074234;28;20020;-87
2022/03/08 05:43:28;;;;;;;18.50;11.63;;;4.80;82.90;;;;;;5074493;28;20048;-87
2022/03/08 05:45:53;;;;;;;18.33;11.32;;;4.80;83.00;;;;;;5074098;28;20021;-86
2022/03/08 05:48:19;;;;;;;17.17;10.55;;;4.70;83.00;;;;;;5073947;28;20078;-86
2022/03/08 05:50:45;;;;;;;17.15;11.07;;;4.70;82.90;;;;;;5073910;28;20116;-86
2022/03/08 05:53:11;;;;;;;18.52;11.80;;;4.70;83.00;;;;;;5074134;28;20028;-86
2022/03/08 05:55:36;;;;;;;17.83;11.07;;;4.70;82.90;;;;;;5073685;28;20020;-86
2022/03/08 05:58:02;;;;;;;17.42;11.35;;;4.70;83.10;;;;;;5073719;28;20024;-87
2022/03/08 06:00:28;;;;;;;15.90;10.48;;;4.70;83.10;;;;;;5073612;28;20016;-87
2022/03/08 06:02:54;;;;;;;16.17;11.05;;;4.70;83.10;;;;;;5073698;28;20025;-86
2022/03/08 06:05:22;;;;;;;19.15;11.55;;;4.60;83.10;;;;;;5073313;28;20052;-86
2022/03/08 06:07:48;;;;;;;16.20;11.38;;;4.60;84.00;;;;;;5074043;28;20025;-86
2022/03/08 06:10:14;;;;;;;17.02;11.05;;;4.60;83.30;;;;;;5073563;28;20025;-86
2022/03/08 06:12:41;;;;;;;16.08;10.80;;;4.60;83.10;;;;;;5073445;28;20074;-86
2022/03/08 06:15:08;;;;;;;17.45;11.70;;;4.60;83.10;;;;;;5073387;28;20564;-87
2022/03/08 06:17:34;;;;;;;14.73;10.32;;;4.60;83.30;;;;;;5073342;28;20538;-86
2022/03/08 06:20:00;;;;;;;15.82;11.30;;;4.60;83.40;;;;;;5073294;28;20020;-86
2022/03/08 06:22:25;;;;;;;16.48;10.80;;;4.60;83.30;;;;;;5073178;28;20029;-86
2022/03/08 06:24:51;;;;;;;18.95;11.18;;;4.60;83.30;;;;;;5073124;28;20020;-86
2022/03/08 06:27:17;;;;;;;18.48;11.32;;;4.70;83.30;;;;;;5073110;28;20066;-86
2022/03/08 06:29:42;;;;;;;17.30;11.20;;;4.70;83.30;;;;;;5073030;28;20032;-86
2022/03/08 06:32:08;;;;;;;16.02;11.23;;;4.80;83.20;;;;;;5072972;28;20032;-86
2022/03/08 06:34:34;;;;;;;17.38;11.38;;;4.80;83.00;;;;;;5072979;28;20030;-86
2022/03/08 06:37:00;;;;;;;17.50;10.60;;;4.80;83.00;;;;;;5072784;28;20050;-86
2022/03/08 06:39:26;;;;;;;18.88;11.35;;;4.90;82.90;;;;;;5073179;28;20025;-86
2022/03/08 06:41:51;;;;;;;16.90;10.90;;;5.00;82.70;;;;;;5072708;28;20017;-86
2022/03/08 06:44:17;;;;;;;17.02;11.10;;;5.10;82.40;;;;;;5072756;28;20024;-86
2022/03/08 06:46:44;;;;;;;18.17;11.52;;;5.10;82.20;;;;;;5072687;28;20103;-86
2022/03/08 06:49:13;;;;;;;16.35;11.52;;;5.20;82.10;;;;;;5072619;28;20021;-86
2022/03/08 06:51:39;;;;;;;16.38;11.57;;;5.30;81.90;;;;;;5073134;28;20113;-86
2022/03/08 06:54:05;;;;;;;15.75;10.68;;;5.40;81.60;;;;;;5072486;28;20020;-86
2022/03/08 06:56:33;;;;;;;15.65;11.23;;;5.50;81.30;;;;;;5072437;28;20025;-85
2022/03/08 06:59:00;;;;;;;17.20;11.73;;;5.60;81.00;;;;;;5072401;28;20029;-85
2022/03/08 07:01:26;;;;;;;15.77;11.07;;;5.70;80.70;;;;;;5072680;28;20116;-85
2022/03/08 07:03:52;;;;;;;15.63;10.93;;;5.80;80.50;;;;;;5072422;28;20478;-85
2022/03/08 07:06:17;;;;;;;16.30;11.25;;;5.90;80.40;;;;;;5072210;28;20059;-85
2022/03/08 07:08:43;;;;;;;21.52;11.88;;;5.90;80.10;;;;;;5072256;28;20024;-85
2022/03/08 07:11:09;;;;;;;17.02;10.88;;;6.00;80.00;;;;;;5072180;28;20028;-85
2022/03/08 07:13:35;;;;;;;16.63;11.30;;;6.10;79.90;;;;;;5072255;28;20082;-85
2022/03/08 07:16:01;;;;;;;15.95;11.05;;;6.10;79.80;;;;;;5072181;28;20122;-84
2022/03/08 07:18:27;;;;;;;16.25;11.20;;;6.20;79.80;;;;;;5071780;28;20039;-84
2022/03/08 07:20:53;;;;;;;17.10;11.05;;;6.30;79.60;;;;;;5073696;28;20028;-84
2022/03/08 07:23:19;;;;;;;15.68;11.18;;;6.30;79.60;;;;;;5072159;28;20077;-84
2022/03/08 07:25:45;;;;;;;15.77;10.80;;;6.30;79.50;;;;;;5072070;28;20021;-84
2022/03/08 07:28:10;;;;;;;17.10;11.27;;;6.40;79.50;;;;;;5073299;28;20036;-83
2022/03/08 07:30:36;;;;;;;15.82;11.27;;;6.40;79.50;;;;;;5072002;28;20067;-84
2022/03/08 07:33:02;;;;;;;17.52;11.80;;;6.40;79.40;;;;;;5072007;28;20138;-84
2022/03/08 07:35:28;;;;;;;20.42;11.43;;;6.40;79.50;;;;;;5072569;28;20052;-83
2022/03/08 07:37:54;;;;;;;18.92;10.75;;;6.40;79.60;;;;;;5071851;28;20032;-83
2022/03/08 07:40:19;;;;;;;16.92;11.00;;;6.40;79.70;;;;;;5071946;28;20058;-84
2022/03/08 07:42:45;;;;;;;16.10;10.80;;;6.40;79.70;;;;;;5071863;28;20105;-83
2022/03/08 07:45:11;;;;;;;17.30;11.18;;;6.40;79.60;;;;;;5071892;28;20025;-83
2022/03/08 07:47:37;;;;;;;17.77;11.10;;;6.50;79.70;;;;;;5071847;28;20025;-83
2022/03/08 07:50:04;;;;;;;16.00;10.70;;;6.50;79.60;;;;;;5071838;28;20031;-84
2022/03/08 07:52:30;;;;;;;16.73;10.27;;;6.60;79.50;;;;;;5071729;28;20107;-84
2022/03/08 07:54:56;;;;;;;16.35;10.60;;;6.60;79.50;;;;;;5071685;28;20060;-84
2022/03/08 07:57:21;;;;;;;16.65;10.02;;;6.70;79.50;;;;;;5071846;28;20021;-84
2022/03/08 07:59:47;;;;;;;16.58;10.13;;;6.70;79.40;;;;;;5071692;28;20028;-84
2022/03/08 08:02:13;;;;;;;14.80;10.18;;;6.80;79.40;;;;;;5071654;28;20020;-83
2022/03/08 08:04:38;;;;;;;14.57;10.05;;;6.80;79.40;;;;;;5071669;28;20063;-84
2022/03/08 08:07:04;;;;;;;17.15;10.70;;;6.80;79.40;;;;;;5071793;28;20020;-84
2022/03/08 08:09:30;;;;;;;13.13;9.30;;;6.90;79.40;;;;;;5071698;28;20029;-83
2022/03/08 08:11:56;;;;;;;14.52;9.77;;;6.90;79.40;;;;;;5072893;28;20025;-83
2022/03/08 08:14:21;;;;;;;15.18;9.63;;;7.00;79.50;;;;;;5072978;28;20067;-83
2022/03/08 08:16:47;;;;;;;18.20;9.95;;;7.00;79.40;;;;;;5071609;28;20031;-83
2022/03/08 08:19:13;;;;;;;14.98;9.35;;;7.00;79.30;;;;;;5073010;28;20114;-83
2022/03/08 08:21:39;;;;;;;16.20;9.43;;;7.10;79.30;;;;;;5071568;28;20029;-83
2022/03/08 08:24:05;;;;;;;17.60;10.38;;;7.10;79.30;;;;;;5071500;28;20020;-82
2022/03/08 08:26:31;;;;;;;15.77;8.85;;;7.10;79.20;;;;;;5071468;28;20472;-83
2022/03/08 08:28:57;;;;;;;15.52;9.48;;;7.20;79.20;;;;;;5071394;28;20146;-82
2022/03/08 08:31:23;;;;;;;13.48;8.43;;;7.20;79.20;;;;;;5073252;28;20029;-82
2022/03/08 08:33:50;;;;;;;11.98;7.93;;;7.20;79.20;;;;;;5075269;28;20123;-83
2022/03/08 08:36:16;;;;;;;14.07;8.07;;;7.30;79.20;;;;;;5075195;28;20078;-82
2022/03/08 08:38:42;;;;;;;11.95;7.97;;;7.30;79.20;;;;;;5075110;28;20059;-83
2022/03/08 08:41:08;;;;;;;14.02;8.10;;;7.30;79.20;;;;;;5076418;28;20025;-82
2022/03/08 08:43:34;;;;;;;9.18;7.38;;;7.30;79.20;;;;;;5075108;28;20028;-82
2022/03/08 08:46:00;;;;;;;12.20;8.00;;;7.40;79.20;;;;;;5075086;28;20120;-82
2022/03/08 08:48:26;;;;;;;12.50;8.07;;;7.30;79.20;;;;;;5076533;28;20533;-82
2022/03/08 08:50:52;;;;;;;11.38;7.45;;;7.40;80.00;;;;;;5074967;28;20051;-83
2022/03/08 08:53:18;;;;;;;16.50;7.93;;;7.40;79.40;;;;;;5074899;28;20209;-82
2022/03/08 08:55:44;;;;;;;17.27;7.15;;;7.40;79.30;;;;;;5074678;28;20028;-82
2022/03/08 08:58:10;;;;;;;12.75;7.07;;;7.40;79.30;;;;;;5074717;28;20480;-83
2022/03/08 09:00:36;;;;;;;12.05;7.15;;;7.40;79.50;;;;;;5074681;28;20060;-83
2022/03/08 09:03:02;;;;;;;10.38;6.68;;;7.40;79.50;;;;;;5074685;28;20024;-83
2022/03/08 09:05:28;;;;;;;19.10;7.03;;;7.40;79.50;;;;;;5074662;28;20049;-82
2022/03/08 09:07:54;;;;;;;11.07;7.47;;;7.50;80.30;;;;;;5074676;28;20050;-83
2022/03/08 09:10:22;;;;;;;14.35;7.30;;;7.50;79.50;;;;;;5074904;28;20074;-82
2022/03/08 09:12:51;;;;;;;10.77;7.18;;;7.50;79.60;;;;;;5074748;28;20112;-82
2022/03/08 09:15:20;;;;;;;10.60;7.18;;;7.50;79.70;;;;;;5074711;28;20020;-82
2022/03/08 09:17:47;;;;;;;8.30;5.78;;;7.50;79.70;;;;;;5074585;28;20021;-83
2022/03/08 09:20:15;;;;;;;11.77;6.18;;;7.50;79.60;;;;;;5076277;28;20480;-83
2022/03/08 09:22:42;;;;;;;9.80;6.47;;;7.60;79.60;;;;;;5074707;28;20024;-83
2022/03/08 09:25:08;;;;;;;11.73;6.50;;;7.60;80.30;;;;;;5074713;28;20024;-83
2022/03/08 09:27:34;;;;;;;10.95;6.47;;;7.60;79.50;;;;;;5074504;28;20073;-83
2022/03/08 09:30:01;;;;;;;10.82;6.15;;;7.60;79.40;;;;;;5074604;28;20059;-83
2022/03/08 09:32:26;;;;;;;12.88;5.80;;;7.70;79.40;;;;;;5074589;28;20056;-83
2022/03/08 09:34:52;;;;;;;9.07;6.03;;;7.60;79.10;;;;;;5075706;28;20416;-83
2022/03/08 09:37:18;;;;;;;8.88;5.90;;;7.60;79.10;;;;;;5075480;28;20055;-83
2022/03/08 09:39:44;;;;;;;9.05;5.57;;;7.70;79.40;;;;;;5074211;28;20495;-83
2022/03/08 09:42:10;;;;;;;10.13;5.15;;;7.70;79.40;;;;;;5074184;28;20067;-83
2022/03/08 09:44:36;;;;;;;7.97;5.45;;;7.70;79.20;;;;;;5075739;28;20020;-83
2022/03/08 09:47:02;;;;;;;11.02;5.32;;;7.80;79.30;;;;;;5074199;28;20020;-83
2022/03/08 09:49:28;;;;;;;7.03;5.22;;;7.80;79.10;;;;;;5074276;28;20032;-82
2022/03/08 09:51:54;;;;;;;8.93;5.40;;;7.80;79.00;;;;;;5074071;28;20024;-83
2022/03/08 09:54:21;;;;;;;9.57;5.72;;;7.80;78.70;;;;;;5075156;28;20025;-83
2022/03/08 09:56:47;;;;;;;10.13;4.85;;;7.80;78.70;;;;;;5075063;28;20107;-82
2022/03/08 09:59:19;;;;;;;8.23;5.20;;;7.90;78.60;;;;;;5073683;28;20051;-83
2022/03/08 10:01:47;;;;;;;7.82;4.75;;;7.80;78.50;;;;;;5073805;28;20031;-83
2022/03/08 10:04:20;;;;;;;6.25;4.68;;;7.90;78.40;;;;;;5073633;28;20021;-83
2022/03/08 10:06:47;;;;;;;7.40;5.07;;;7.90;78.30;;;;;;5057008;28;20032;-83
2022/03/08 10:09:18;;;;;;;6.07;4.38;;;7.90;78.10;;;;;;5074853;28;20096;-83
2022/03/08 10:11:49;;;;;;;6.95;4.57;;;7.90;78.20;;;;;;5056916;28;20039;-83
2022/03/08 10:14:39;;;;;;;8.23;4.38;;;8.00;79.00;;;;;;5056904;28;20032;-84
2022/03/08 10:17:29;;;;;;;7.90;4.35;;;8.00;78.10;;;;;;5056993;28;20055;-83
2022/03/08 10:19:55;;;;;;;7.10;4.30;;;8.00;77.80;;;;;;5075051;28;20028;-83
2022/03/08 10:22:34;;;;;;;7.32;4.25;;;8.00;78.20;;;;;;5056776;28;20043;-83
2022/03/08 10:25:18;;;;;;;9.82;4.82;;;8.10;77.90;;;;;;5074632;28;20021;-83
2022/03/08 10:27:55;;;;;;;5.93;4.00;;;8.10;77.90;;;;;;5056618;28;20024;-83
2022/03/08 10:30:27;;;;;;;5.57;4.03;;;8.10;77.70;;;;;;5056553;28;20052;-83
2022/03/08 10:32:56;;;;;;;8.60;4.00;;;8.10;77.80;;;;;;5056468;28;20025;-83
2022/03/08 10:35:29;;;;;;;6.18;4.00;;;8.20;77.90;;;;;;5056355;28;20017;-83
2022/03/08 10:38:03;;;;;;;7.80;4.30;;;8.20;77.60;;;;;;5074542;28;20021;-83
2022/03/08 10:40:32;;;;;;;;;;;8.20;77.70;;;;;;5056674;28;20030;-83
2022/03/08 10:43:00;;;;;;;5.93;3.97;;;8.20;77.70;;;;;;5056261;28;19910;-83
2022/03/08 10:45:27;;;;;;;7.28;4.57;;;8.20;77.40;;;;;;5074223;28;20082;-83
2022/03/08 10:47:54;;;;;;;5.32;3.83;;;8.30;77.60;;;;;;5056170;28;20025;-83
2022/03/08 10:50:23;;;;;;;7.10;4.25;;;8.30;77.40;;;;;;5056111;28;20388;-83
2022/03/08 10:52:54;;;;;;;9.70;4.43;;;8.30;77.40;;;;;;5056050;28;20028;-83
2022/03/08 10:55:24;;;;;;;10.95;4.07;;;8.30;77.20;;;;;;5055658;28;20020;-84
2022/03/08 10:57:55;;;;;;;7.05;4.57;;;8.30;77.20;;;;;;5056038;28;20028;-83
2022/03/08 11:00:23;;;;;;;10.25;3.92;;;8.30;77.90;;;;;;5056221;28;20479;-83
2022/03/08 11:02:56;;;;;;;6.60;3.88;;;8.40;77.10;;;;;;5055871;28;20082;-83
2022/03/08 11:05:27;;;;;;;6.50;4.07;;;8.40;77.20;;;;;;5073661;28;20508;-83
2022/03/08 11:07:55;;;;;;;8.32;4.38;;;8.40;77.10;;;;;;5055886;28;20024;-83
2022/03/08 11:10:21;;;;;;;5.68;3.90;;;8.50;77.30;;;;;;5056641;28;20031;-83
2022/03/08 11:12:48;;;;;;;5.28;3.58;;;8.50;76.80;;;;;;5056131;28;20051;-83
2022/03/08 11:15:15;;;;;;;4.70;3.30;;;8.50;76.40;;;;;;5055736;28;20027;-83
2022/03/08 11:17:46;;;;;;;6.68;3.75;;;8.60;76.70;;;;;;5055508;28;20074;-83
2022/03/08 11:20:13;;;;;;;5.43;3.58;;;8.60;76.30;;;;;;5055476;28;20115;-83
2022/03/08 11:22:40;;;;;;;6.75;4.05;;;8.60;76.00;;;;;;5055217;28;20029;-82
2022/03/08 11:25:08;;;;;;;6.13;3.95;;;8.70;75.90;;;;;;5055397;28;20107;-83
2022/03/08 11:27:35;;;;;;;8.77;3.83;;;8.70;75.80;;;;;;5055433;28;20020;-83
2022/03/08 11:30:03;;;;;;;6.75;3.33;;;8.70;75.40;;;;;;5073349;28;20472;-83
2022/03/08 11:32:35;;;;;;;5.47;3.58;;;8.70;75.20;;;;;;5055318;28;20094;-82
2022/03/08 11:35:08;;;;;;;9.13;4.47;;;8.80;73.60;;;;;;5055225;28;20078;-82
2022/03/08 11:37:37;;;;;;;9.57;4.32;;;8.80;71.10;;;;;;5055319;28;20451;-83
2022/03/08 11:40:11;;;;;;;5.95;4.07;;;8.80;71.90;;;;;;5055276;28;20048;-83
2022/03/08 11:42:44;;;;;;;7.13;4.30;;;8.80;72.30;;;;;;5073441;28;20047;-83
2022/03/08 11:45:13;;;;;;;7.07;3.90;;;8.80;72.80;;;;;;5073412;28;20021;-83
2022/03/08 11:47:52;;;;;;;5.60;3.67;;;8.90;73.00;;;;;;5055519;28;20028;-83
2022/03/08 11:50:31;;;;;;;5.88;4.05;;;8.90;73.10;;;;;;5055446;28;20499;-83
2022/03/08 11:53:04;;;;;;;5.85;4.00;;;8.90;73.30;;;;;;5055552;28;20025;-84
2022/03/08 11:55:30;;;;;;;6.35;4.07;;;8.90;72.90;;;;;;5055424;28;20048;-83
2022/03/08 11:57:59;;;;;;;8.90;3.92;;;8.90;73.20;;;;;;5055356;28;20140;-83
2022/03/08 12:00:35;;;;;;;6.55;3.88;;;8.90;73.30;;;;;;5055416;28;20048;-84
2022/03/08 12:03:10;;;;;;;6.22;3.92;;;8.90;72.90;;;;;;5073511;28;20024;-83
2022/03/08 12:05:43;;;;;;;9.10;3.88;;;8.90;72.90;;;;;;5065663;28;20052;-83
2022/03/08 12:08:22;;;;;;;4.80;3.72;;;8.90;73.20;;;;;;5076158;28;20036;-83
2022/03/08 12:10:49;;;;;;;6.35;3.60;;;9.00;73.40;;;;;;5075974;28;20511;-83
2022/03/08 12:13:16;;;;;;;6.00;3.80;;;8.90;73.20;;;;;;5076020;28;20081;-83
2022/03/08 12:16:06;;;;;;;4.43;3.17;;;9.00;73.10;;;;;;5075985;28;20389;-82
2022/03/08 12:18:55;;;;;;;6.78;3.55;;;9.00;73.00;;;;;;5075678;28;20388;-83
2022/03/08 12:21:20;;;;;;;6.90;3.80;;;9.00;73.00;;;;;;5075797;28;20506;-83
2022/03/08 12:23:56;;;;;;;6.43;3.80;;;9.00;73.00;;;;;;5075840;28;20021;-83
2022/03/08 12:26:29;;;;;;;6.45;3.72;;;9.10;73.20;;;;;;5076079;28;20549;-83
2022/03/08 12:29:05;;;;;;;6.07;3.78;;;9.10;73.20;;;;;;5075734;28;20115;-84
2022/03/08 12:31:32;;;;;;;5.45;3.70;;;9.10;72.60;;;;;;5075723;28;20025;-83
2022/03/08 12:34:06;;;;;;;8.48;3.92;;;9.10;72.60;;;;;;5076762;28;20028;-83
2022/03/08 12:36:35;;;;;;;5.18;3.67;;;9.10;72.60;;;;;;5075469;28;20025;-83
2022/03/08 12:39:01;;;;;;;7.90;3.85;;;9.20;72.70;;;;;;5075400;28;20550;-84
2022/03/08 12:41:28;;;;;;;6.05;3.45;;;9.20;72.60;;;;;;5075636;28;20021;-83
2022/03/08 12:44:01;;;;;;;6.88;3.80;;;9.20;72.30;;;;;;5075389;28;20025;-83