Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:55;;;;;;;3.55;1.10;;;22.40;99.90;;;;;;4162097;28;20039;-63
2023/08/21 00:02:55;;;;;;;2.55;1.00;;;22.50;99.90;;;;;;4161880;28;20065;-65
2023/08/21 00:04:56;;;;;;;2.05;0.80;;;22.50;99.90;;;;;;4162480;28;20034;-63
2023/08/21 00:06:57;;;;;;;3.05;1.10;;;22.50;99.90;;;;;;4162364;28;20087;-63
2023/08/21 00:08:57;;;;;;;4.95;1.15;;;22.50;99.90;;;;;;4163459;28;20477;-63
2023/08/21 00:10:58;;;;;;;2.15;1.08;;;22.60;99.90;;;;;;4160668;28;20105;-63
2023/08/21 00:12:58;;;;;;;2.67;0.98;;;22.60;99.90;;;;;;4162924;28;20026;-64
2023/08/21 00:14:59;;;;;;;2.25;0.82;;;22.60;99.90;;;;;;4163217;28;20076;-64
2023/08/21 00:17:00;;;;;;;2.17;1.00;;;22.60;99.90;;;;;;4161524;28;20377;-63
2023/08/21 00:19:00;;;;;;;1.95;0.70;;;22.60;99.90;;;;;;4154167;28;20036;-63
2023/08/21 00:21:02;;;;;;;1.67;0.65;;;22.60;99.90;;;;;;4162027;28;20397;-63
2023/08/21 00:23:03;;;;;;;3.42;0.90;;;22.60;99.90;;;;;;4163374;28;20425;-63
2023/08/21 00:25:04;;;;;;;1.55;0.80;;;22.60;99.90;;;;;;4162638;28;20037;-66
2023/08/21 00:27:04;;;;;;;2.13;0.70;;;22.50;99.90;;;;;;4161321;28;20061;-63
2023/08/21 00:29:05;;;;;;;4.22;1.40;;;22.40;99.90;;;;;;4151897;28;20140;-67
2023/08/21 00:31:06;;;;;;;3.22;1.23;;;22.20;99.90;;;;;;4154171;28;20099;-79
2023/08/21 00:33:07;;;;;;;2.40;1.05;;;22.10;99.90;;;;;;4163894;28;20404;-78
2023/08/21 00:35:07;;;;;;;2.50;0.75;;;22.10;99.90;;;;;;4163099;28;20040;-75
2023/08/21 00:37:08;;;;;;;3.97;0.60;;;22.10;99.90;;;;;;4163209;28;20034;-78
2023/08/21 00:39:09;;;;;;;2.13;0.88;;;22.10;99.90;;;;;;4160641;28;20156;-79
2023/08/21 00:41:09;;;;;;;3.47;0.75;;;22.10;99.90;;;;;;4162797;28;20037;-78
2023/08/21 00:43:10;;;;;;;2.40;0.90;;;22.10;99.90;;;;;;4161864;28;20021;-78
2023/08/21 00:45:11;;;;;;;1.88;0.80;;;22.10;99.90;;;;;;4160376;28;20477;-78
2023/08/21 00:47:12;;;;;;;1.92;0.80;;;22.20;99.90;;;;;;4161750;28;20032;-79
2023/08/21 00:49:13;;;;;;;2.08;0.70;;;22.20;99.90;;;;;;4160532;28;20036;-78
2023/08/21 00:51:16;;;;;;;3.38;0.73;;;22.20;99.90;;;;;;4161106;28;20034;-79
2023/08/21 00:53:16;;;;;;;2.45;0.50;;;22.30;99.90;;;;;;4163201;28;20053;-78
2023/08/21 00:55:17;;;;;;;2.53;0.95;;;22.30;99.90;;;;;;4160896;28;20030;-79
2023/08/21 00:57:18;;;;;;;1.27;0.90;;;22.30;99.90;;;;;;4161879;28;20618;-78
2023/08/21 00:59:20;;;;;;;2.28;1.10;;;22.30;99.90;;;;;;4158119;28;20120;-78
2023/08/21 01:01:25;;;;;;;2.30;0.95;;;22.40;99.90;;;;;;4162133;28;20041;-78
2023/08/21 01:03:26;;;;;;;4.43;0.82;;;22.40;99.90;;;;;;4150248;28;20038;-78
2023/08/21 01:05:26;;;;;;;1.45;0.90;;;22.30;99.90;;;;;;4142740;28;20048;-77
2023/08/21 01:07:36;;;;;;;1.95;1.10;;;22.40;99.90;;;;;;4163372;28;20040;-62
2023/08/21 01:09:57;;;;;;;1.55;0.70;;;22.30;99.90;;;;;;4146979;28;20038;-78
2023/08/21 01:12:05;;;;;;;2.00;0.90;;;22.30;99.90;;;;;;4170698;28;20155;-78
2023/08/21 01:14:28;;;;;;;2.78;0.85;;;22.40;99.90;;;;;;4164820;28;20061;-78
2023/08/21 01:16:29;;;;;;;3.03;0.93;;;22.40;99.90;;;;;;4164046;28;20500;-78
2023/08/21 01:18:31;;;;;;;2.90;0.93;;;22.40;99.90;;;;;;4160890;28;20036;-78
2023/08/21 01:20:32;;;;;;;2.38;0.60;;;22.30;99.90;;;;;;4162944;28;20575;-77
2023/08/21 01:22:37;;;;;;;1.02;0.60;;;22.30;99.90;;;;;;4156969;28;20037;-77
2023/08/21 01:24:38;;;;;;;2.70;0.93;;;22.30;99.90;;;;;;4161169;28;20490;-78
2023/08/21 01:26:39;;;;;;;2.67;0.73;;;22.30;99.90;;;;;;4162756;28;20172;-78
2023/08/21 01:28:39;;;;;;;2.90;1.08;;;22.30;99.90;;;;;;4158015;28;20044;-78
2023/08/21 01:30:41;;;;;;;1.83;0.70;;;22.40;99.90;;;;;;4162500;28;20041;-79
2023/08/21 01:33:05;;;;;;;1.58;0.70;;;22.30;99.90;;;;;;4157430;28;20525;-79
2023/08/21 01:35:09;;;;;;;1.67;1.00;;;22.30;99.90;;;;;;4161079;28;20025;-78
2023/08/21 01:37:11;;;;;;;2.28;0.90;;;22.30;99.90;;;;;;4162912;28;20044;-79
2023/08/21 01:39:12;;;;;;;2.23;0.83;;;22.30;99.90;;;;;;4163798;28;20062;-79
2023/08/21 01:41:12;;;;;;;2.40;0.95;;;22.30;99.90;;;;;;4162278;28;20564;-78
2023/08/21 01:43:13;;;;;;;3.17;0.80;;;22.30;99.90;;;;;;4160611;28;20033;-78
2023/08/21 01:45:14;;;;;;;0.95;0.55;;;22.30;99.90;;;;;;4154427;28;20057;-78
2023/08/21 01:47:14;;;;;;;1.38;0.70;;;22.30;99.90;;;;;;4158859;28;20021;-78
2023/08/21 01:49:15;;;;;;;1.45;0.50;;;22.30;99.90;;;;;;4160556;28;20036;-79
2023/08/21 01:51:15;;;;;;;1.42;0.68;;;22.30;99.90;;;;;;4162869;28;20036;-78
2023/08/21 01:53:16;;;;;;;3.75;0.90;;;22.30;99.90;;;;;;4159960;28;20418;-78
2023/08/21 01:55:17;;;;;;;1.13;0.70;;;22.20;99.90;;;;;;4156716;28;20040;-78
2023/08/21 01:57:17;;;;;;;2.22;1.00;;;22.20;99.90;;;;;;4163518;28;20029;-78
2023/08/21 01:59:19;;;;;;;1.60;0.50;;;22.20;99.90;;;;;;4164061;28;20034;-78
2023/08/21 02:01:20;;;;;;;2.78;0.80;;;22.20;99.90;;;;;;4154224;28;20048;-78
2023/08/21 02:03:21;;;;;;;0.98;0.70;;;22.20;99.90;;;;;;4154213;28;20046;-78
2023/08/21 02:05:21;;;;;;;2.28;0.73;;;22.20;99.90;;;;;;4161973;28;20052;-78
2023/08/21 02:07:22;;;;;;;1.67;0.73;;;22.20;99.90;;;;;;4160110;28;20492;-78
2023/08/21 02:09:22;;;;;;;2.00;0.70;;;22.20;99.90;;;;;;4160948;28;20038;-79
2023/08/21 02:11:23;;;;;;;2.10;0.70;;;22.20;99.90;;;;;;4161818;28;20060;-79
2023/08/21 02:13:24;;;;;;;2.22;0.80;;;22.20;99.90;;;;;;4158016;28;20060;-78
2023/08/21 02:15:24;;;;;;;2.70;0.65;;;22.20;99.90;;;;;;4146536;28;20550;-78
2023/08/21 02:17:27;;;;;;;1.92;0.90;;;22.10;99.90;;;;;;4162559;28;20481;-78
2023/08/21 02:19:28;;;;;;;0.90;0.60;;;22.10;99.90;;;;;;4162011;28;20033;-64
2023/08/21 02:21:29;;;;;;;2.33;0.75;;;22.10;99.90;;;;;;4161507;28;20387;-64
2023/08/21 02:23:29;;;;;;;0.77;0.50;;;22.00;99.90;;;;;;4157041;28;20041;-63
2023/08/21 02:25:31;;;;;;;1.30;0.60;;;22.00;99.90;;;;;;4161356;28;20033;-64
2023/08/21 02:27:32;;;;;;;1.42;0.70;;;22.00;99.90;;;;;;4159347;28;20029;-63
2023/08/21 02:29:32;;;;;;;3.63;0.68;;;22.00;99.90;;;;;;4151903;28;20045;-64
2023/08/21 02:31:33;;;;;;;1.55;0.77;;;22.00;99.90;;;;;;4161375;28;20104;-63
2023/08/21 02:33:34;;;;;;;2.47;0.77;;;22.00;99.90;;;;;;4162062;28;20036;-63
2023/08/21 02:35:35;;;;;;;2.33;0.77;;;22.00;99.90;;;;;;4159184;28;20037;-66
2023/08/21 02:37:38;;;;;;;3.38;1.08;;;22.00;99.90;;;;;;4159606;28;20033;-63
2023/08/21 02:39:39;;;;;;;2.88;0.98;;;22.00;99.90;;;;;;4153325;28;20041;-63
2023/08/21 02:41:40;;;;;;;2.70;0.90;;;22.00;99.90;;;;;;4156024;28;20125;-64
2023/08/21 02:43:40;;;;;;;1.40;0.70;;;22.00;99.90;;;;;;4173054;28;20035;-63
2023/08/21 02:45:41;;;;;;;0.77;0.60;;;21.90;99.90;;;;;;4159031;28;20053;-64
2023/08/21 02:47:42;;;;;;;1.27;0.70;;;21.90;99.90;;;;;;4161251;28;20090;-63
2023/08/21 02:49:43;;;;;;;3.00;1.23;;;21.90;99.90;;;;;;4156897;28;20061;-63
2023/08/21 02:51:43;;;;;;;0.82;0.50;;;21.90;99.90;;;;;;4159409;28;20104;-63
2023/08/21 02:53:44;;;;;;;0.93;0.60;;;21.90;99.90;;;;;;4174994;28;20067;-63
2023/08/21 02:55:45;;;;;;;1.77;0.75;;;21.90;99.90;;;;;;4160224;28;20073;-63
2023/08/21 02:57:45;;;;;;;2.35;0.95;;;21.90;99.90;;;;;;4162380;28;20037;-63
2023/08/21 02:59:46;;;;;;;2.45;0.80;;;21.90;99.90;;;;;;4155116;28;20490;-63
2023/08/21 03:01:47;;;;;;;7.63;1.10;;;21.90;99.90;;;;;;4160627;28;20094;-63
2023/08/21 03:03:47;;;;;;;2.13;0.80;;;21.90;99.90;;;;;;4170370;28;20057;-64
2023/08/21 03:05:48;;;;;;;1.67;0.60;;;21.90;99.90;;;;;;4159750;28;20033;-64
2023/08/21 03:07:49;;;;;;;2.03;0.88;;;21.80;99.90;;;;;;4161510;28;20469;-63
2023/08/21 03:09:50;;;;;;;3.90;0.70;;;21.80;99.90;;;;;;4160792;28;20037;-63
2023/08/21 03:11:50;;;;;;;1.80;0.82;;;21.80;99.90;;;;;;4163052;28;20032;-64
2023/08/21 03:13:51;;;;;;;2.30;0.80;;;21.80;99.90;;;;;;4159278;28;20374;-63
2023/08/21 03:15:52;;;;;;;2.13;0.85;;;21.80;99.90;;;;;;4159015;28;20038;-63
2023/08/21 03:17:52;;;;;;;1.90;1.00;;;21.80;99.90;;;;;;4161207;28;20033;-63
2023/08/21 03:19:53;;;;;;;0.98;0.63;;;21.80;99.90;;;;;;4158500;28;20052;-63
2023/08/21 03:21:53;;;;;;;1.08;0.57;;;21.80;99.90;;;;;;4160408;28;20029;-63
2023/08/21 03:23:58;;;;;;;4.35;0.75;;;21.80;99.90;;;;;;4160847;28;20032;-63
2023/08/21 03:25:58;;;;;;;2.03;0.90;;;21.80;99.90;;;;;;4158375;28;20037;-64
2023/08/21 03:27:59;;;;;;;0.68;0.60;;;21.80;99.90;;;;;;4154192;28;20382;-63
2023/08/21 03:30:00;;;;;;;2.85;1.00;;;21.80;99.90;;;;;;4158496;28;20491;-64
2023/08/21 03:32:01;;;;;;;1.75;0.88;;;21.80;99.90;;;;;;4144509;28;20034;-63
2023/08/21 03:34:02;;;;;;;1.85;0.60;;;21.80;99.90;;;;;;4159527;28;20029;-63
2023/08/21 03:36:03;;;;;;;2.33;0.80;;;21.70;99.90;;;;;;4158683;28;20037;-63
2023/08/21 03:38:03;;;;;;;1.38;0.68;;;21.80;99.90;;;;;;4157363;28;20393;-63
2023/08/21 03:40:04;;;;;;;1.58;0.90;;;21.80;99.90;;;;;;4160776;28;20033;-64
2023/08/21 03:42:05;;;;;;;0.68;0.52;;;21.80;99.90;;;;;;4160451;28;20041;-63
2023/08/21 03:44:06;;;;;;;2.35;0.90;;;21.80;99.90;;;;;;4160488;28;20030;-64
2023/08/21 03:46:06;;;;;;;2.28;0.95;;;21.70;99.90;;;;;;4159990;28;20482;-65
2023/08/21 03:48:07;;;;;;;1.48;0.70;;;21.70;99.90;;;;;;4160856;28;20030;-64
2023/08/21 03:50:08;;;;;;;2.53;0.90;;;21.70;99.90;;;;;;4157974;28;20120;-65
2023/08/21 03:52:08;;;;;;;1.48;0.60;;;21.70;99.90;;;;;;4159067;28;20092;-64
2023/08/21 03:54:09;;;;;;;1.20;0.73;;;21.70;99.90;;;;;;4161125;28;20041;-64
2023/08/21 03:56:10;;;;;;;2.80;0.80;;;21.70;99.90;;;;;;4160116;28;20133;-64
2023/08/21 03:58:10;;;;;;;2.88;1.00;;;21.60;99.90;;;;;;4160430;28;20095;-64
2023/08/21 04:00:11;;;;;;;3.78;0.82;;;21.60;99.90;;;;;;4160299;28;20037;-65
2023/08/21 04:02:12;;;;;;;1.27;0.55;;;21.60;99.90;;;;;;4159169;28;20100;-63
2023/08/21 04:04:13;;;;;;;1.50;0.68;;;21.60;99.90;;;;;;4160971;28;20057;-63
2023/08/21 04:06:14;;;;;;;1.25;0.80;;;21.60;99.90;;;;;;4159819;28;20472;-64
2023/08/21 04:08:14;;;;;;;1.80;0.70;;;21.50;99.90;;;;;;4162092;28;20041;-63
2023/08/21 04:10:16;;;;;;;2.58;0.70;;;21.50;99.90;;;;;;4158483;28;20461;-63
2023/08/21 04:12:17;;;;;;;3.40;1.30;;;21.50;99.90;;;;;;4160048;28;20179;-63
2023/08/21 04:14:17;;;;;;;2.13;1.08;;;21.50;99.90;;;;;;4158810;28;20482;-63
2023/08/21 04:16:18;;;;;;;3.00;0.73;;;21.50;99.90;;;;;;4159861;28;20042;-64
2023/08/21 04:18:19;;;;;;;1.23;0.68;;;21.50;99.90;;;;;;4157829;28;20105;-64
2023/08/21 04:20:22;;;;;;;3.10;0.80;;;21.40;99.90;;;;;;4158374;28;20033;-63
2023/08/21 04:22:23;;;;;;;1.38;0.77;;;21.40;99.90;;;;;;4147118;28;20156;-63
2023/08/21 04:24:24;;;;;;;2.38;0.98;;;21.40;99.90;;;;;;4157618;28;20481;-64
2023/08/21 04:26:24;;;;;;;1.92;0.80;;;21.40;99.90;;;;;;4157813;28;20117;-63
2023/08/21 04:28:25;;;;;;;2.10;0.88;;;21.30;99.90;;;;;;4190003;28;20066;-63
2023/08/21 04:30:25;;;;;;;0.98;0.50;;;21.40;99.90;;;;;;4174819;28;20029;-63
2023/08/21 04:32:27;;;;;;;4.38;0.90;;;21.40;99.90;;;;;;4153772;28;20125;-63
2023/08/21 04:34:28;;;;;;;3.65;1.13;;;21.30;99.90;;;;;;4176018;28;20067;-64
2023/08/21 04:36:28;;;;;;;0.73;0.40;;;21.40;99.90;;;;;;4152797;28;20040;-64
2023/08/21 04:38:29;;;;;;;1.25;0.73;;;21.30;99.90;;;;;;4159199;28;20505;-78
2023/08/21 04:40:29;;;;;;;2.72;0.82;;;21.40;99.90;;;;;;4187891;28;20094;-73
2023/08/21 04:42:30;;;;;;;2.10;0.85;;;21.40;99.90;;;;;;4161145;28;20029;-73
2023/08/21 04:44:31;;;;;;;2.80;1.10;;;21.40;99.90;;;;;;4164427;28;20056;-74
2023/08/21 04:46:31;;;;;;;1.20;0.80;;;21.40;99.90;;;;;;4177971;28;20100;-73
2023/08/21 04:48:32;;;;;;;1.55;0.68;;;21.40;99.90;;;;;;4164391;28;20088;-74
2023/08/21 04:50:33;;;;;;;1.65;0.40;;;21.40;99.90;;;;;;4156969;28;20041;-73
2023/08/21 04:52:33;;;;;;;1.65;0.88;;;21.40;99.90;;;;;;4153165;28;20093;-73
2023/08/21 04:54:34;;;;;;;1.40;0.73;;;21.40;99.90;;;;;;4158076;28;20120;-72
2023/08/21 04:56:34;;;;;;;1.88;0.80;;;21.40;99.90;;;;;;4159546;28;20033;-69
2023/08/21 04:58:35;;;;;;;2.17;0.70;;;21.40;99.90;;;;;;4164315;28;20026;-70
2023/08/21 05:00:36;;;;;;;3.90;0.60;;;21.40;99.90;;;;;;4163765;28;20551;-69
2023/08/21 05:02:36;;;;;;;2.67;0.82;;;21.40;99.90;;;;;;4160784;28;20157;-70
2023/08/21 05:04:38;;;;;;;2.88;1.20;;;21.40;99.90;;;;;;4150039;28;20132;-69
2023/08/21 05:06:39;;;;;;;1.00;0.70;;;21.50;99.90;;;;;;4188174;28;20036;-70
2023/08/21 05:08:39;;;;;;;1.67;0.88;;;21.40;99.90;;;;;;4161373;28;20034;-69
2023/08/21 05:10:40;;;;;;;3.00;1.20;;;21.40;99.90;;;;;;4156714;28;20029;-69
2023/08/21 05:12:40;;;;;;;0.82;0.60;;;21.50;99.90;;;;;;4161694;28;20036;-70
2023/08/21 05:14:41;;;;;;;3.13;1.00;;;21.50;99.90;;;;;;4174073;28;20057;-69
2023/08/21 05:16:42;;;;;;;2.90;0.90;;;21.50;99.90;;;;;;4161468;28;20029;-69
2023/08/21 05:18:42;;;;;;;1.27;0.65;;;21.40;99.90;;;;;;4161126;28;20038;-70
2023/08/21 05:20:43;;;;;;;2.30;1.02;;;21.40;99.90;;;;;;4161660;28;20046;-69
2023/08/21 05:22:43;;;;;;;2.83;1.00;;;21.40;99.90;;;;;;4160606;28;20110;-70
2023/08/21 05:24:44;;;;;;;3.13;0.93;;;21.40;99.90;;;;;;4158988;28;20108;-70
2023/08/21 05:26:45;;;;;;;1.92;0.73;;;21.50;99.90;;;;;;4159503;28;20115;-70
2023/08/21 05:28:45;;;;;;;2.67;0.65;;;21.50;99.90;;;;;;4160967;28;20068;-69
2023/08/21 05:30:48;;;;;;;3.45;0.90;;;21.50;99.90;;;;;;4153401;28;20445;-70
2023/08/21 05:32:49;;;;;;;1.92;0.98;;;21.50;99.90;;;;;;4174685;28;20036;-69
2023/08/21 05:34:50;;;;;;;2.63;1.13;;;21.50;99.90;;;;;;4158821;28;20025;-70
2023/08/21 05:36:50;;;;;;;2.47;0.98;;;21.50;99.90;;;;;;4160459;28;20033;-70
2023/08/21 05:38:51;;;;;;;2.85;1.15;;;21.60;99.90;;;;;;4160465;28;20042;-70
2023/08/21 05:40:51;;;;;;;3.30;1.10;;;21.60;99.90;;;;;;4160550;28;20045;-70
2023/08/21 05:42:52;;;;;;;3.58;1.50;;;21.70;99.90;;;;;;4162022;28;20396;-70
2023/08/21 05:44:53;;;;;;;3.90;1.05;;;21.60;99.90;;;;;;4168136;28;20033;-70
2023/08/21 05:46:53;;;;;;;5.22;1.23;;;21.70;99.90;;;;;;4159978;28;20034;-70
2023/08/21 05:48:54;;;;;;;3.33;1.15;;;21.70;99.90;;;;;;4158461;28;20053;-62
2023/08/21 05:50:55;;;;;;;1.95;0.88;;;21.70;99.90;;;;;;4155704;28;20045;-69
2023/08/21 05:52:57;;;;;;;2.78;1.20;;;21.70;99.90;;;;;;4159142;28;20025;-70
2023/08/21 05:54:58;;;;;;;;;;;21.80;99.90;;;;;;4155910;28;20026;-70
2023/08/21 05:56:59;;;;;;;3.83;1.20;;;21.80;99.90;;;;;;4154639;28;19938;-69
2023/08/21 05:58:59;;;;;;;3.10;1.05;;;21.80;99.90;;;;;;4154345;28;20030;-70
2023/08/21 06:01:00;;;;;;;3.33;1.13;;;21.80;99.90;;;;;;4150032;28;20041;-70
2023/08/21 06:03:01;;;;;;;1.98;1.17;;;21.80;99.90;;;;;;4160247;28;20076;-70
2023/08/21 06:05:03;;;;;;;3.55;0.95;;;21.80;99.90;;;;;;4160566;28;20033;-70
2023/08/21 06:07:03;;;;;;;3.67;1.13;;;21.80;99.90;;;;;;4156893;28;20034;-70
2023/08/21 06:09:04;;;;;;;2.65;1.00;;;21.80;99.90;;;;;;4160537;28;20032;-70
2023/08/21 06:11:05;;;;;;;3.03;1.05;;;21.90;99.90;;;;;;4155635;28;20079;-69
2023/08/21 06:13:06;;;;;;;2.53;1.05;;;21.90;99.90;;;;;;4159674;28;20075;-70
2023/08/21 06:15:09;;;;;;;2.42;0.80;;;21.90;99.90;;;;;;4159543;28;20479;-69
2023/08/21 06:17:10;;;;;;;2.88;1.00;;;21.90;99.90;;;;;;4155347;28;20556;-70
2023/08/21 06:19:11;;;;;;;3.78;0.85;;;22.00;99.90;;;;;;4160284;28;20033;-70
2023/08/21 06:21:11;;;;;;;2.70;0.77;;;22.10;99.90;;;;;;4156366;28;20481;-68
2023/08/21 06:23:12;;;;;;;5.60;1.48;;;22.10;99.90;;;;;;4166225;28;20040;-69
2023/08/21 06:25:13;;;;;;;2.78;1.08;;;22.10;99.90;;;;;;4158997;28;20022;-69
2023/08/21 06:27:14;;;;;;;4.13;1.42;;;22.10;99.90;;;;;;4158999;28;20108;-69
2023/08/21 06:29:15;;;;;;;2.72;1.17;;;22.10;99.90;;;;;;4156983;28;20045;-69
2023/08/21 06:31:15;;;;;;;3.50;1.33;;;22.10;99.90;;;;;;4156317;28;20152;-70
2023/08/21 06:33:16;;;;;;;1.73;0.70;;;22.10;99.90;;;;;;4160527;28;20381;-70
2023/08/21 06:35:17;;;;;;;3.28;1.13;;;22.20;99.90;;;;;;4155818;28;20040;-70
2023/08/21 06:37:17;;;;;;;2.13;0.80;;;22.30;99.90;;;;;;4154685;28;20044;-69
2023/08/21 06:39:18;;;;;;;4.60;1.33;;;22.40;99.90;;;;;;4154846;28;20033;-70
2023/08/21 06:41:19;;;;;;;2.13;0.95;;;22.50;99.90;;;;;;4151787;28;20409;-70
2023/08/21 06:43:21;;;;;;;5.80;1.30;;;22.50;99.90;;;;;;4157100;28;20119;-69
2023/08/21 06:45:21;;;;;;;4.18;1.20;;;22.60;99.90;;;;;;4154306;28;20594;-69
2023/08/21 06:47:22;;;;;;;4.10;1.13;;;22.60;99.90;;;;;;4153413;28;20030;-69
2023/08/21 06:49:23;;;;;;;3.58;0.98;;;22.70;99.90;;;;;;4155160;28;20127;-69
2023/08/21 06:51:24;;;;;;;2.50;0.85;;;22.70;99.90;;;;;;4154162;28;20460;-70
2023/08/21 06:53:24;;;;;;;2.65;0.88;;;22.80;99.90;;;;;;4156341;28;20045;-70
2023/08/21 06:55:25;;;;;;;2.20;1.00;;;22.80;99.90;;;;;;4150500;28;20045;-70
2023/08/21 06:57:25;;;;;;;4.20;1.50;;;22.80;99.90;;;;;;4152566;28;20029;-70
2023/08/21 06:59:26;;;;;;;4.85;1.17;;;22.90;99.90;;;;;;4153315;28;20044;-69
2023/08/21 07:01:27;;;;;;;2.00;0.98;;;22.90;99.90;;;;;;4152718;28;20449;-69
2023/08/21 07:03:27;;;;;;;1.85;0.70;;;23.00;99.90;;;;;;4156471;28;20061;-69
2023/08/21 07:05:28;;;;;;;5.57;1.60;;;23.10;99.90;;;;;;4154431;28;20360;-69
2023/08/21 07:07:29;;;;;;;4.20;1.35;;;23.10;99.90;;;;;;4154296;28;20405;-68
2023/08/21 07:09:30;;;;;;;2.85;1.20;;;23.20;99.90;;;;;;4155548;28;20121;-68
2023/08/21 07:11:30;;;;;;;4.30;1.02;;;23.30;99.90;;;;;;4155777;28;20049;-69
2023/08/21 07:13:31;;;;;;;3.25;1.27;;;23.50;99.90;;;;;;4155523;28;20029;-68
2023/08/21 07:15:31;;;;;;;2.85;1.13;;;23.60;99.90;;;;;;4153881;28;20390;-68
2023/08/21 07:17:32;;;;;;;6.88;1.30;;;23.80;99.90;;;;;;4155353;28;20045;-69
2023/08/21 07:19:33;;;;;;;2.03;1.00;;;23.90;99.90;;;;;;4153408;28;20057;-68
2023/08/21 07:21:35;;;;;;;3.10;1.17;;;24.10;99.90;;;;;;4154135;28;20033;-69
2023/08/21 07:23:36;;;;;;;3.22;1.17;;;24.20;99.90;;;;;;4155318;28;20494;-69
2023/08/21 07:25:37;;;;;;;2.53;1.10;;;24.30;99.90;;;;;;4151774;28;20120;-69
2023/08/21 07:27:38;;;;;;;3.63;1.20;;;24.30;99.90;;;;;;4155202;28;20045;-69
2023/08/21 07:29:38;;;;;;;6.22;1.25;;;24.30;99.90;;;;;;4155210;28;21055;-70
2023/08/21 07:31:39;;;;;;;2.28;0.90;;;24.30;99.90;;;;;;4154237;28;20042;-69
2023/08/21 07:33:39;;;;;;;2.88;1.17;;;24.30;99.90;;;;;;4154900;28;20113;-68
2023/08/21 07:35:40;;;;;;;3.65;0.98;;;24.40;99.90;;;;;;4155782;28;20045;-68
2023/08/21 07:37:44;;;;;;;1.05;0.73;;;24.40;99.90;;;;;;4154972;28;20049;-68
2023/08/21 07:39:45;;;;;;;3.00;1.00;;;24.50;99.90;;;;;;4154206;28;20067;-69
2023/08/21 07:41:46;;;;;;;2.53;0.95;;;24.50;99.90;;;;;;4153067;28;20061;-67
2023/08/21 07:43:46;;;;;;;2.30;0.82;;;24.60;99.90;;;;;;4155714;28;20052;-68
2023/08/21 07:45:47;;;;;;;2.42;1.08;;;24.70;99.90;;;;;;4153722;28;20071;-68
2023/08/21 07:47:48;;;;;;;4.05;0.95;;;24.80;99.90;;;;;;4154982;28;20041;-69
2023/08/21 07:49:48;;;;;;;3.00;1.00;;;25.00;99.90;;;;;;4155235;28;20033;-69
2023/08/21 07:51:49;;;;;;;2.47;1.08;;;25.00;99.90;;;;;;4155459;28;20044;-68
2023/08/21 07:53:49;;;;;;;4.25;1.20;;;25.20;99.90;;;;;;4154570;28;20041;-68
2023/08/21 07:55:50;;;;;;;2.10;0.90;;;25.40;99.90;;;;;;4154382;28;20036;-68
2023/08/21 07:57:51;;;;;;;2.85;1.05;;;25.50;99.90;;;;;;4155023;28;20034;-68
2023/08/21 07:59:52;;;;;;;3.28;1.13;;;25.50;99.90;;;;;;4156026;28;20057;-68
2023/08/21 08:01:52;;;;;;;1.60;0.93;;;25.70;99.90;;;;;;4154334;28;20052;-69
2023/08/21 08:03:53;;;;;;;2.50;0.98;;;25.80;99.90;;;;;;4155505;28;20069;-69
2023/08/21 08:05:53;;;;;;;2.60;0.90;;;25.90;99.90;;;;;;4152588;28;20026;-68
2023/08/21 08:07:54;;;;;;;1.92;0.93;;;26.00;99.90;;;;;;4153887;28;20564;-69
2023/08/21 08:09:55;;;;;;;2.38;1.10;;;26.20;99.90;;;;;;4157027;28;20033;-65
2023/08/21 08:11:55;;;;;;;2.50;0.98;;;26.30;99.90;;;;;;4154785;28;20057;-65
2023/08/21 08:13:56;;;;;;;2.85;1.10;;;26.40;99.90;;;;;;4156548;28;20489;-65
2023/08/21 08:15:57;;;;;;;5.38;1.90;;;26.60;99.90;;;;;;4156749;28;20044;-65
2023/08/21 08:17:58;;;;;;;2.85;1.10;;;26.70;99.90;;;;;;4156011;28;20112;-65
2023/08/21 08:19:58;;;;;;;3.70;1.02;;;26.90;99.90;;;;;;4172775;28;20025;-66
2023/08/21 08:21:59;;;;;;;1.50;0.80;;;26.90;99.90;;;;;;4157770;28;20072;-65
2023/08/21 08:23:59;;;;;;;3.83;1.23;;;26.90;99.90;;;;;;4156398;28;20107;-66
2023/08/21 08:26:00;;;;;;;3.13;0.93;;;27.00;99.90;;;;;;4156560;28;20509;-66
2023/08/21 08:28:01;;;;;;;4.18;1.25;;;27.20;99.90;;;;;;4156996;28;20124;-66
2023/08/21 08:30:01;;;;;;;4.70;0.93;;;27.30;99.90;;;;;;4157860;28;20043;-66
2023/08/21 08:32:02;;;;;;;1.95;0.73;;;27.50;99.90;;;;;;4157789;28;20037;-66
2023/08/21 08:34:03;;;;;;;3.50;1.35;;;27.60;99.90;;;;;;4156855;28;20753;-66
2023/08/21 08:36:03;;;;;;;1.95;1.10;;;27.70;99.90;;;;;;4156916;28;20061;-66
2023/08/21 08:38:04;;;;;;;2.17;1.10;;;27.80;99.90;;;;;;4156328;28;20037;-66
2023/08/21 08:40:06;;;;;;;1.20;0.68;;;27.90;99.90;;;;;;4156942;28;20072;-66
2023/08/21 08:42:07;;;;;;;5.63;1.00;;;27.90;99.20;;;;;;4150304;28;20069;-66
2023/08/21 08:44:09;;;;;;;2.42;0.82;;;27.90;97.80;;;;;;4156187;28;20288;-66
2023/08/21 08:46:11;;;;;;;1.83;0.80;;;28.00;99.90;;;;;;4160141;28;20064;-66
2023/08/21 08:48:12;;;;;;;3.35;0.90;;;28.00;98.30;;;;;;4161027;28;20040;-65
2023/08/21 08:50:13;;;;;;;2.90;0.97;;;28.00;96.60;;;;;;4159513;28;20498;-65
2023/08/21 08:52:17;;;;;;;2.50;1.00;;;28.00;96.20;;;;;;4160835;28;20044;-66
2023/08/21 08:54:19;;;;;;;2.63;1.17;;;28.00;98.60;;;;;;4160620;28;20060;-66
2023/08/21 08:56:20;;;;;;;3.40;1.20;;;28.10;96.20;;;;;;4161177;28;20124;-66
2023/08/21 08:58:20;;;;;;;3.63;1.15;;;27.90;94.50;;;;;;4161812;28;20045;-66
2023/08/21 09:00:22;;;;;;;3.63;0.95;;;27.90;96.00;;;;;;4159992;28;20448;-66
2023/08/21 09:02:26;;;;;;;2.72;0.95;;;27.80;95.80;;;;;;4155837;28;20037;-65
2023/08/21 09:04:27;;;;;;;3.85;1.23;;;27.90;95.70;;;;;;4161295;28;20409;-65
2023/08/21 09:06:28;;;;;;;5.28;1.10;;;28.00;98.00;;;;;;4160719;28;20033;-67
2023/08/21 09:08:29;;;;;;;1.77;0.70;;;28.10;98.70;;;;;;4157763;28;20033;-65
2023/08/21 09:10:31;;;;;;;4.80;1.35;;;28.20;96.30;;;;;;4161097;28;20473;-65
2023/08/21 09:12:32;;;;;;;2.63;0.90;;;28.10;94.10;;;;;;4160646;28;20029;-65
2023/08/21 09:14:33;;;;;;;2.25;1.08;;;28.10;94.80;;;;;;4161967;28;20050;-66
2023/08/21 09:16:34;;;;;;;1.75;0.63;;;28.10;95.50;;;;;;4159810;28;20554;-66
2023/08/21 09:18:34;;;;;;;2.80;1.10;;;28.20;96.20;;;;;;4163947;28;20041;-61
2023/08/21 09:20:36;;;;;;;1.90;0.60;;;28.10;95.30;;;;;;4162475;28;20091;-77
2023/08/21 09:22:36;;;;;;;2.00;0.80;;;28.10;96.50;;;;;;4162444;28;20552;-76
2023/08/21 09:24:39;;;;;;;1.92;0.65;;;28.20;97.40;;;;;;4162126;28;20045;-77
2023/08/21 09:26:39;;;;;;;1.42;0.80;;;28.30;97.00;;;;;;4161458;28;20041;-76
2023/08/21 09:28:40;;;;;;;1.15;0.60;;;28.40;96.50;;;;;;4162726;28;20046;-77
2023/08/21 09:30:46;;;;;;;2.60;0.95;;;28.40;95.60;;;;;;4160023;28;20069;-77
2023/08/21 09:32:57;;;;;;;3.08;0.63;;;28.40;94.80;;;;;;4161883;28;20025;-77
2023/08/21 09:34:58;;;;;;;2.05;0.73;;;28.60;97.00;;;;;;4161747;28;20548;-76
2023/08/21 09:37:00;;;;;;;5.53;1.55;;;28.60;94.80;;;;;;4158929;28;20037;-76
2023/08/21 09:39:02;;;;;;;4.47;1.30;;;28.40;95.00;;;;;;4161861;28;20079;-75
2023/08/21 09:41:03;;;;;;;3.45;0.90;;;28.60;96.70;;;;;;4159495;28;20276;-77
2023/08/21 09:43:04;;;;;;;2.85;1.05;;;28.70;96.10;;;;;;4162225;28;20119;-76
2023/08/21 09:45:05;;;;;;;3.80;1.00;;;28.70;96.30;;;;;;4161680;28;20444;-78
2023/08/21 09:47:12;;;;;;;3.03;1.08;;;28.90;97.20;;;;;;4162178;28;20033;-77
2023/08/21 09:49:12;;;;;;;2.78;0.93;;;29.00;96.70;;;;;;4163110;28;20064;-77
2023/08/21 09:51:13;;;;;;;1.63;0.77;;;29.10;96.70;;;;;;4160584;28;20037;-78
2023/08/21 09:53:14;;;;;;;1.77;0.88;;;29.10;95.40;;;;;;4161960;28;20033;-77
2023/08/21 09:55:15;;;;;;;1.50;0.68;;;29.20;94.70;;;;;;4159905;28;20034;-78
2023/08/21 09:57:16;;;;;;;1.33;0.70;;;29.20;95.20;;;;;;4162608;28;20021;-77
2023/08/21 09:59:17;;;;;;;1.23;0.70;;;29.20;94.40;;;;;;4162470;28;20033;-77
2023/08/21 10:01:21;;;;;;;5.32;1.23;;;29.30;94.60;;;;;;4160406;28;20129;-79
2023/08/21 10:03:22;;;;;;;1.17;0.70;;;29.30;95.40;;;;;;4161078;28;20501;-78
2023/08/21 10:05:23;;;;;;;3.07;0.83;;;29.40;95.60;;;;;;4160405;28;21375;-79
2023/08/21 10:07:27;;;;;;;3.63;1.30;;;29.30;92.80;;;;;;4163350;28;20259;-78
2023/08/21 10:09:29;;;;;;;2.35;1.00;;;29.20;93.50;;;;;;4162111;28;20025;-77
2023/08/21 10:11:30;;;;;;;7.60;1.37;;;29.30;95.60;;;;;;4161888;28;20052;-78
2023/08/21 10:13:33;;;;;;;3.70;1.15;;;29.30;96.30;;;;;;4160915;28;20029;-77
2023/08/21 10:15:36;;;;;;;2.70;1.15;;;29.30;96.10;;;;;;4160050;28;20029;-79
2023/08/21 10:17:37;;;;;;;4.32;1.30;;;29.30;97.20;;;;;;4161507;28;20508;-77
2023/08/21 10:19:38;;;;;;;3.67;1.20;;;29.40;96.30;;;;;;4161855;28;20064;-77
2023/08/21 10:21:39;;;;;;;2.75;0.88;;;29.40;96.60;;;;;;4160842;28;20316;-77
2023/08/21 10:23:40;;;;;;;3.42;0.90;;;29.40;96.40;;;;;;4159208;28;20061;-77
2023/08/21 10:25:42;;;;;;;2.05;1.20;;;29.50;96.30;;;;;;4157009;28;20034;-76
2023/08/21 10:27:45;;;;;;;4.25;1.00;;;29.50;96.50;;;;;;4160766;28;20029;-77
2023/08/21 10:29:57;;;;;;;2.30;1.00;;;29.50;95.80;;;;;;4163019;28;20033;-64
2023/08/21 10:32:04;;;;;;;2.53;1.00;;;29.50;95.90;;;;;;4159945;28;20482;-64