Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:02:08;;;;;;;0.00;0.00;;;;;;;;;;4896601;29;20535;-79
2024/01/19 00:04:34;;;;;;;0.47;0.30;;;;;;;;;;4878801;29;20045;-80
2024/01/19 00:07:00;;;;;;;0.20;0.03;;;;;;;;;;4889128;29;20131;-80
2024/01/19 00:09:26;;;;;;;0.13;0.10;;;;;;;;;;4897273;29;20067;-79
2024/01/19 00:11:52;;;;;;;0.45;0.32;;;;;;;;;;4897393;29;20032;-79
2024/01/19 00:14:18;;;;;;;0.55;0.17;;;;;;;;;;4897466;29;20135;-79
2024/01/19 00:16:44;;;;;;;0.00;0.00;;;;;;;;;;4897185;29;20045;-79
2024/01/19 00:19:10;;;;;;;0.00;0.00;;;;;;;;;;4897602;29;20052;-79
2024/01/19 00:21:45;;;;;;;0.05;0.05;;;;;;;;;;4896710;29;20800;-79
2024/01/19 00:24:14;;;;;;;0.75;0.10;;;;;;;;;;4889901;29;20044;-79
2024/01/19 00:26:42;;;;;;;0.25;0.22;;;;;;;;;;4870528;29;20382;-79
2024/01/19 00:29:08;;;;;;;3.40;0.20;;;;;;;;;;4897299;29;20128;-79
2024/01/19 00:31:35;;;;;;;1.00;0.22;;;;;;;;;;4896490;29;20943;-79
2024/01/19 00:34:01;;;;;;;1.02;0.13;;;;;;;;;;4897113;29;20052;-79
2024/01/19 00:36:27;;;;;;;0.00;0.00;;;;;;;;;;4897670;29;20040;-79
2024/01/19 00:38:53;;;;;;;0.05;0.03;;;;;;;;;;4896770;29;20108;-79
2024/01/19 00:41:19;;;;;;;0.55;0.35;;;;;;;;;;4892479;29;20384;-79
2024/01/19 00:43:45;;;;;;;1.73;0.30;;;;;;;;;;4897083;29;20463;-79
2024/01/19 00:46:11;;;;;;;0.35;0.20;;;;;;;;;;4891793;29;20045;-79
2024/01/19 00:48:38;;;;;;;1.08;0.32;;;;;;;;;;4897001;29;20070;-79
2024/01/19 00:51:04;;;;;;;0.30;0.13;;;;;;;;;;4896331;29;20045;-79
2024/01/19 00:53:30;;;;;;;0.30;0.10;;;;;;;;;;4886636;29;20063;-79
2024/01/19 00:55:56;;;;;;;1.27;0.30;;;;;;;;;;4891015;29;20064;-79
2024/01/19 00:58:22;;;;;;;0.40;0.13;;;;;;;;;;4896296;29;20079;-79
2024/01/19 01:00:48;;;;;;;1.65;0.10;;;;;;;;;;4897398;29;20153;-80
2024/01/19 01:03:24;;;;;;;1.00;0.43;;;;;;;;;;4897131;29;20036;-79
2024/01/19 01:05:56;;;;;;;0.20;0.13;;;;;;;;;;4891737;29;20052;-80
2024/01/19 01:08:22;;;;;;;0.35;0.15;;;;;;;;;;4896181;29;20032;-79
2024/01/19 01:10:49;;;;;;;0.68;0.10;;;;;;;;;;4895905;29;20068;-79
2024/01/19 01:13:15;;;;;;;0.45;0.30;;;;;;;;;;4896029;29;20128;-79
2024/01/19 01:15:41;;;;;;;0.30;0.15;;;;;;;;;;4884730;29;20456;-80
2024/01/19 01:18:07;;;;;;;0.43;0.10;;;;;;;;;;4895812;29;20119;-79
2024/01/19 01:20:33;;;;;;;0.68;0.43;;;;;;;;;;4896252;29;20076;-79
2024/01/19 01:22:59;;;;;;;0.20;0.10;;;;;;;;;;4896086;29;20049;-80
2024/01/19 01:25:25;;;;;;;0.63;0.30;;;;;;;;;;4896274;29;20093;-79
2024/01/19 01:27:51;;;;;;;1.90;0.75;;;;;;;;;;4893540;29;20399;-79
2024/01/19 01:30:17;;;;;;;1.35;0.38;;;;;;;;;;4883305;29;20056;-79
2024/01/19 01:32:43;;;;;;;0.98;0.60;;;;;;;;;;4895886;29;20048;-79
2024/01/19 01:35:09;;;;;;;0.32;0.13;;;;;;;;;;4896003;29;20101;-79
2024/01/19 01:37:36;;;;;;;0.25;0.10;;;;;;;;;;4896142;29;20048;-80
2024/01/19 01:40:02;;;;;;;0.08;0.08;;;;;;;;;;4888720;29;20067;-79
2024/01/19 01:42:28;;;;;;;0.60;0.40;;;;;;;;;;4886602;29;20053;-79
2024/01/19 01:44:54;;;;;;;0.70;0.30;;;;;;;;;;4896158;29;20070;-79
2024/01/19 01:47:20;;;;;;;0.50;0.32;;;;;;;;;;4888752;29;20176;-79
2024/01/19 01:49:46;;;;;;;0.17;0.10;;;;;;;;;;4896279;29;20036;-79
2024/01/19 01:52:12;;;;;;;0.77;0.47;;;;;;;;;;4895370;29;20052;-79
2024/01/19 01:54:38;;;;;;;0.08;0.03;;;;;;;;;;4896194;29;20045;-79
2024/01/19 01:57:05;;;;;;;2.10;0.40;;;;;;;;;;4895306;29;20044;-79
2024/01/19 01:59:31;;;;;;;0.22;0.13;;;;;;;;;;4876428;29;20093;-79
2024/01/19 02:01:57;;;;;;;0.17;0.10;;;;;;;;;;4888062;29;20056;-79
2024/01/19 02:04:24;;;;;;;0.57;0.15;;;;;;;;;;4887962;29;20048;-79
2024/01/19 02:06:50;;;;;;;0.65;0.40;;;;;;;;;;4887283;29;20048;-79
2024/01/19 02:09:16;;;;;;;0.32;0.25;;;;;;;;;;4895373;29;20052;-79
2024/01/19 02:11:42;;;;;;;0.20;0.17;;;;;;;;;;4890379;29;20044;-79
2024/01/19 02:14:10;;;;;;;0.17;0.00;;;;;;;;;;4895621;29;20049;-80
2024/01/19 02:16:36;;;;;;;0.40;0.25;;;;;;;;;;4894076;29;20037;-79
2024/01/19 02:19:02;;;;;;;1.65;0.50;;;;;;;;;;4880676;29;20084;-79
2024/01/19 02:21:29;;;;;;;2.28;0.25;;;;;;;;;;4891078;29;20076;-79
2024/01/19 02:24:02;;;;;;;1.95;0.60;;;;;;;;;;4892937;29;20079;-79
2024/01/19 02:26:35;;;;;;;0.17;0.10;;;;;;;;;;4893359;29;20040;-79
2024/01/19 02:29:01;;;;;;;0.80;0.28;;;;;;;;;;4880551;29;20041;-79
2024/01/19 02:31:27;;;;;;;1.58;0.75;;;;;;;;;;4875636;29;20081;-79
2024/01/19 02:33:53;;;;;;;0.47;0.10;;;;;;;;;;4894801;29;20053;-79
2024/01/19 02:36:19;;;;;;;2.20;0.40;;;;;;;;;;4895097;29;20115;-79
2024/01/19 02:38:45;;;;;;;0.68;0.30;;;;;;;;;;4887458;29;20048;-79
2024/01/19 02:41:11;;;;;;;0.15;0.15;;;;;;;;;;4894445;29;20040;-79
2024/01/19 02:43:37;;;;;;;0.15;0.15;;;;;;;;;;4894925;29;20103;-79
2024/01/19 02:46:03;;;;;;;0.10;0.10;;;;;;;;;;4887632;29;20045;-79
2024/01/19 02:48:29;;;;;;;0.40;0.10;;;;;;;;;;4895190;29;20037;-79
2024/01/19 02:50:55;;;;;;;1.25;0.17;;;;;;;;;;4894784;29;20037;-79
2024/01/19 02:53:21;;;;;;;0.15;0.10;;;;;;;;;;4895473;29;20072;-79
2024/01/19 02:55:47;;;;;;;1.90;0.25;;;;;;;;;;4891483;29;20036;-79
2024/01/19 02:58:13;;;;;;;0.68;0.45;;;;;;;;;;4892932;29;20051;-79
2024/01/19 03:00:39;;;;;;;1.75;0.73;;;;;;;;;;4890471;29;20093;-79
2024/01/19 03:03:06;;;;;;;2.63;0.73;;;;;;;;;;4892393;29;20084;-79
2024/01/19 03:05:32;;;;;;;0.68;0.47;;;;;;;;;;4895199;29;20076;-79
2024/01/19 03:07:58;;;;;;;1.13;0.60;;;;;;;;;;4893292;29;20096;-79
2024/01/19 03:10:24;;;;;;;0.30;0.30;;;;;;;;;;4895223;29;20051;-79
2024/01/19 03:12:50;;;;;;;0.60;0.35;;;;;;;;;;4893198;29;20185;-80
2024/01/19 03:15:16;;;;;;;1.25;0.65;;;;;;;;;;4894416;29;20487;-79
2024/01/19 03:17:42;;;;;;;1.27;0.28;;;;;;;;;;4876111;29;20052;-79
2024/01/19 03:20:08;;;;;;;0.93;0.45;;;;;;;;;;4889919;29;20060;-79
2024/01/19 03:22:34;;;;;;;1.38;0.55;;;;;;;;;;4885312;29;20115;-79
2024/01/19 03:25:02;;;;;;;0.00;0.00;;;;;;;;;;4894528;29;20168;-79
2024/01/19 03:27:28;;;;;;;1.50;0.30;;;;;;;;;;4883769;29;20918;-78
2024/01/19 03:29:55;;;;;;;1.17;0.43;;;;;;;;;;4894819;29;20064;-78
2024/01/19 03:32:21;;;;;;;1.40;0.52;;;;;;;;;;4894084;29;20047;-78
2024/01/19 03:34:47;;;;;;;1.65;0.57;;;;;;;;;;4877300;29;20053;-78
2024/01/19 03:37:13;;;;;;;0.65;0.38;;;;;;;;;;4893928;29;20089;-78
2024/01/19 03:39:39;;;;;;;0.38;0.38;;;;;;;;;;4894591;29;20048;-78
2024/01/19 03:42:05;;;;;;;1.30;0.65;;;;;;;;;;4895060;29;20044;-78
2024/01/19 03:44:31;;;;;;;1.92;0.47;;;;;;;;;;4898321;29;20524;-78
2024/01/19 03:46:59;;;;;;;0.90;0.17;;;;;;;;;;4897645;29;20486;-78
2024/01/19 03:49:25;;;;;;;1.67;0.32;;;;;;;;;;4897937;29;20048;-78
2024/01/19 03:52:00;;;;;;;0.40;0.22;;;;;;;;;;4897218;29;20080;-78
2024/01/19 03:54:27;;;;;;;1.33;0.60;;;;;;;;;;4897778;29;20040;-79
2024/01/19 03:56:53;;;;;;;2.00;0.50;;;;;;;;;;4897016;29;20037;-78
2024/01/19 03:59:19;;;;;;;1.52;0.60;;;;;;;;;;4898719;29;20056;-78
2024/01/19 04:01:45;;;;;;;0.80;0.38;;;;;;;;;;4886519;29;20486;-78
2024/01/19 04:04:11;;;;;;;2.80;0.95;;;;;;;;;;4869131;29;20068;-78
2024/01/19 04:06:37;;;;;;;2.55;1.05;;;;;;;;;;4888539;29;20119;-78
2024/01/19 04:09:03;;;;;;;2.42;0.75;;;;;;;;;;4890919;29;20172;-78
2024/01/19 04:11:29;;;;;;;0.47;0.40;;;;;;;;;;4897619;29;20115;-78
2024/01/19 04:13:55;;;;;;;2.67;0.30;;;;;;;;;;4895714;29;20044;-78
2024/01/19 04:16:39;;;;;;;0.10;0.10;;;;;;;;;;5056884;28;20406;-78
2024/01/19 04:19:05;;;;;;;0.60;0.20;;;;;;;;;;5044268;28;20029;-79
2024/01/19 04:21:31;;;;;;;1.45;0.52;;;;;;;;;;5045501;28;20064;-78
2024/01/19 04:23:57;;;;;;;0.93;0.40;;;;;;;;;;5044392;28;20029;-78
2024/01/19 04:26:23;;;;;;;0.52;0.15;;;;;;;;;;5047510;28;20035;-78
2024/01/19 04:28:50;;;;;;;0.40;0.25;;;;;;;;;;5046371;28;20079;-78
2024/01/19 04:31:16;;;;;;;0.13;0.10;;;;;;;;;;5041163;28;20112;-79
2024/01/19 04:33:42;;;;;;;0.25;0.10;;;;;;;;;;5045071;28;20021;-78
2024/01/19 04:36:08;;;;;;;0.10;0.10;;;;;;;;;;5048021;28;20083;-79
2024/01/19 04:38:34;;;;;;;0.00;0.00;;;;;;;;;;5045870;28;20029;-78
2024/01/19 04:41:00;;;;;;;0.85;0.20;;;;;;;;;;5035088;28;20045;-79
2024/01/19 04:43:26;;;;;;;0.68;0.52;;;;;;;;;;5046136;28;20033;-78
2024/01/19 04:45:52;;;;;;;0.25;0.15;;;;;;;;;;5046844;28;20037;-78
2024/01/19 04:48:18;;;;;;;0.00;0.00;;;;;;;;;;5031992;28;20026;-79
2024/01/19 04:50:44;;;;;;;0.25;0.10;;;;;;;;;;5043466;28;20047;-79
2024/01/19 04:53:10;;;;;;;1.30;0.55;;;;;;;;;;5039604;28;20029;-79
2024/01/19 04:55:36;;;;;;;0.00;0.00;;;;;;;;;;5033499;28;20045;-79
2024/01/19 04:58:02;;;;;;;0.00;0.00;;;;;;;;;;5047463;28;20127;-78
2024/01/19 05:00:28;;;;;;;0.00;0.00;;;;;;;;;;5041400;28;20047;-78
2024/01/19 05:02:54;;;;;;;0.95;0.47;;;;;;;;;;5038894;28;20025;-78
2024/01/19 05:05:20;;;;;;;0.00;0.00;;;;;;;;;;5045173;28;20041;-78
2024/01/19 05:07:46;;;;;;;0.00;0.00;;;;;;;;;;5046504;28;20029;-78
2024/01/19 05:10:12;;;;;;;0.70;0.10;;;;;;;;;;5045006;28;20555;-78
2024/01/19 05:12:39;;;;;;;0.00;0.00;;;;;;;;;;5038773;28;20486;-78
2024/01/19 05:15:05;;;;;;;0.35;0.20;;;;;;;;;;5033208;28;20103;-79
2024/01/19 05:17:31;;;;;;;0.10;0.00;;;;;;;;;;5037571;28;20048;-79
2024/01/19 05:19:57;;;;;;;0.10;0.00;;;;;;;;;;5040619;28;20033;-78
2024/01/19 05:22:24;;;;;;;0.10;0.00;;;;;;;;;;5045750;28;20013;-78
2024/01/19 05:24:50;;;;;;;0.10;0.00;;;;;;;;;;5045695;28;20502;-78
2024/01/19 05:27:16;;;;;;;0.13;0.00;;;;;;;;;;5035433;28;20033;-78
2024/01/19 05:29:42;;;;;;;0.00;0.00;;;;;;;;;;5032775;28;20037;-78
2024/01/19 05:32:08;;;;;;;0.22;0.20;;;;;;;;;;5031564;28;20052;-78
2024/01/19 05:34:34;;;;;;;0.40;0.03;;;;;;;;;;5022107;28;20076;-78
2024/01/19 05:37:00;;;;;;;0.15;0.15;;;;;;;;;;5029606;28;20049;-78
2024/01/19 05:39:26;;;;;;;0.28;0.20;;;;;;;;;;5030733;28;20447;-78
2024/01/19 05:41:52;;;;;;;1.60;0.60;;;;;;;;;;5030209;28;20048;-78
2024/01/19 05:44:18;;;;;;;0.43;0.10;;;;;;;;;;5028834;28;20041;-78
2024/01/19 05:46:44;;;;;;;0.00;0.00;;;;;;;;;;5030809;28;20029;-78
2024/01/19 05:49:10;;;;;;;0.93;0.10;;;;;;;;;;5032684;28;20481;-78
2024/01/19 05:51:36;;;;;;;0.10;0.10;;;;;;;;;;5030835;28;20099;-79
2024/01/19 05:54:02;;;;;;;0.05;0.03;;;;;;;;;;5030015;28;20029;-78
2024/01/19 05:56:28;;;;;;;0.52;0.22;;;;;;;;;;5026982;28;20038;-78
2024/01/19 05:58:54;;;;;;;0.20;0.20;;;;;;;;;;5031626;28;20036;-79
2024/01/19 06:01:21;;;;;;;0.68;0.25;;;;;;;;;;5022522;28;20116;-79
2024/01/19 06:03:47;;;;;;;0.17;0.00;;;;;;;;;;5031834;28;20029;-79
2024/01/19 06:06:13;;;;;;;0.40;0.10;;;;;;;;;;5027186;28;20102;-78
2024/01/19 06:08:39;;;;;;;0.30;0.20;;;;;;;;;;5027131;28;20038;-78
2024/01/19 06:11:05;;;;;;;0.52;0.20;;;;;;;;;;5029248;28;20080;-78
2024/01/19 06:13:31;;;;;;;2.28;0.40;;;;;;;;;;5021028;28;20046;-78
2024/01/19 06:15:57;;;;;;;0.30;0.10;;;;;;;;;;5028059;28;20049;-78
2024/01/19 06:18:23;;;;;;;0.25;0.15;;;;;;;;;;5024784;28;20022;-79
2024/01/19 06:20:51;;;;;;;0.00;0.00;;;;;;;;;;5028206;28;20038;-79
2024/01/19 06:23:17;;;;;;;0.10;0.10;;;;;;;;;;5024083;28;20010;-79
2024/01/19 06:25:43;;;;;;;0.13;0.10;;;;;;;;;;5025844;28;20084;-80
2024/01/19 06:28:10;;;;;;;0.10;0.10;;;;;;;;;;5032383;28;20051;-79
2024/01/19 06:30:36;;;;;;;2.47;0.68;;;;;;;;;;5026332;28;20044;-79
2024/01/19 06:33:05;;;;;;;1.55;0.15;;;;;;;;;;5023509;28;20034;-80
2024/01/19 06:35:31;;;;;;;0.22;0.13;;;;;;;;;;5030546;28;20041;-80
2024/01/19 06:37:57;;;;;;;0.47;0.22;;;;;;;;;;5022327;28;20022;-82
2024/01/19 06:40:23;;;;;;;0.38;0.30;;;;;;;;;;5029475;28;20463;-79
2024/01/19 06:42:49;;;;;;;0.68;0.10;;;;;;;;;;5025627;28;20031;-79
2024/01/19 06:45:19;;;;;;;0.30;0.10;;;;;;;;;;5018922;28;20120;-80
2024/01/19 06:47:45;;;;;;;4.10;0.20;;;;;;;;;;5018670;28;20495;-80
2024/01/19 06:50:11;;;;;;;0.47;0.43;;;;;;;;;;5023873;28;20391;-79
2024/01/19 06:52:37;;;;;;;0.70;0.28;;;;;;;;;;5030106;28;20033;-79
2024/01/19 06:55:03;;;;;;;0.70;0.30;;;;;;;;;;5030102;28;20045;-77
2024/01/19 06:57:29;;;;;;;0.73;0.17;;;;;;;;;;5025878;28;20091;-79
2024/01/19 06:59:57;;;;;;;0.28;0.10;;;;;;;;;;5026111;28;20065;-80
2024/01/19 07:02:24;;;;;;;0.22;0.00;;;;;;;;;;5030084;28;20033;-79
2024/01/19 07:04:49;;;;;;;1.98;0.00;;;;;;;;;;5030981;28;20036;-80
2024/01/19 07:07:16;;;;;;;0.93;0.00;;;;;;;;;;5017895;28;20472;-80
2024/01/19 07:09:42;;;;;;;0.68;0.52;;;;;;;;;;5016238;28;20042;-80
2024/01/19 07:12:08;;;;;;;0.22;0.05;;;;;;;;;;5030444;28;20041;-80
2024/01/19 07:14:33;;;;;;;0.13;0.03;;;;;;;;;;5027366;28;20064;-80
2024/01/19 07:17:00;;;;;;;0.47;0.35;;;;;;;;;;5029313;28;20463;-80
2024/01/19 07:19:26;;;;;;;0.52;0.10;;;;;;;;;;5030857;28;20045;-79
2024/01/19 07:21:52;;;;;;;0.10;0.00;;;;;;;;;;5028454;28;20480;-80
2024/01/19 07:24:19;;;;;;;2.20;0.10;;;;;;;;;;5030901;28;20033;-80
2024/01/19 07:26:45;;;;;;;0.13;0.10;;;;;;;;;;5023404;28;20068;-80
2024/01/19 07:29:11;;;;;;;0.45;0.30;;;;;;;;;;5027450;28;20037;-80
2024/01/19 07:31:37;;;;;;;0.55;0.20;;;;;;;;;;5026996;28;20033;-80
2024/01/19 07:34:03;;;;;;;0.17;0.17;;;;;;;;;;5027231;28;20033;-80
2024/01/19 07:36:31;;;;;;;0.63;0.20;;;;;;;;;;5016557;28;20120;-80
2024/01/19 07:38:57;;;;;;;0.32;0.13;;;;;;;;;;5022957;28;20109;-80
2024/01/19 07:41:23;;;;;;;0.20;0.00;;;;;;;;;;5016595;28;20458;-79
2024/01/19 07:43:48;;;;;;;0.82;0.10;;;;;;;;;;5029459;28;20030;-80
2024/01/19 07:46:14;;;;;;;0.05;0.05;;;;;;;;;;5023605;28;20037;-80
2024/01/19 07:48:41;;;;;;;2.50;0.40;;;;;;;;;;5030440;28;20026;-80
2024/01/19 07:51:07;;;;;;;0.50;0.20;;;;;;;;;;5028184;28;20048;-80
2024/01/19 07:53:33;;;;;;;0.10;0.10;;;;;;;;;;5025425;28;20072;-80
2024/01/19 07:55:59;;;;;;;0.00;0.00;;;;;;;;;;5018845;28;20052;-80
2024/01/19 07:58:25;;;;;;;0.10;0.10;;;;;;;;;;5021928;28;20040;-80
2024/01/19 08:00:51;;;;;;;0.47;0.20;;;;;;;;;;5019237;28;20509;-80
2024/01/19 08:03:18;;;;;;;2.03;0.50;;;;;;;;;;5030150;28;20348;-80
2024/01/19 08:05:44;;;;;;;1.90;0.50;;;;;;;;;;5021767;28;20463;-80
2024/01/19 08:08:10;;;;;;;1.27;0.88;;;;;;;;;;5023215;28;20026;-80
2024/01/19 08:10:37;;;;;;;0.52;0.25;;;;;;;;;;5029423;28;20056;-80
2024/01/19 08:13:03;;;;;;;1.98;0.50;;;;;;;;;;5021268;28;20057;-80
2024/01/19 08:15:29;;;;;;;1.38;0.77;;;;;;;;;;5027037;28;20758;-80
2024/01/19 08:17:56;;;;;;;1.85;0.70;;;;;;;;;;5021289;28;20025;-80
2024/01/19 08:20:22;;;;;;;0.17;0.10;;;;;;;;;;5027675;28;20796;-80
2024/01/19 08:22:48;;;;;;;4.50;0.80;;;;;;;;;;5024092;28;20032;-80
2024/01/19 08:25:14;;;;;;;1.00;0.22;;;;;;;;;;5028629;28;20048;-80
2024/01/19 08:27:43;;;;;;;0.25;0.20;;;;;;;;;;5028912;28;20040;-80
2024/01/19 08:30:09;;;;;;;0.90;0.70;;;;;;;;;;5029868;28;20124;-79
2024/01/19 08:32:35;;;;;;;0.98;0.65;;;;;;;;;;5028267;28;20026;-80
2024/01/19 08:35:08;;;;;;;2.50;0.77;;;;;;;;;;5016964;28;20049;-80
2024/01/19 08:37:37;;;;;;;0.80;0.30;;;;;;;;;;5024848;28;20021;-80
2024/01/19 08:40:04;;;;;;;0.45;0.20;;;;;;;;;;5025695;28;20030;-80
2024/01/19 08:42:30;;;;;;;1.25;0.85;;;;;;;;;;5025222;28;20033;-80
2024/01/19 08:44:56;;;;;;;0.17;0.15;;;;;;;;;;5025237;28;20046;-80
2024/01/19 08:47:22;;;;;;;0.15;0.10;;;;;;;;;;5028431;28;20057;-80
2024/01/19 08:49:48;;;;;;;2.45;1.10;;;;;;;;;;5022576;28;20470;-80
2024/01/19 08:52:14;;;;;;;1.48;0.75;;;;;;;;;;5023731;28;20032;-80
2024/01/19 08:54:40;;;;;;;2.30;0.85;;;;;;;;;;5026717;28;20172;-80
2024/01/19 08:57:06;;;;;;;3.22;0.70;;;;;;;;;;5021320;28;20032;-80
2024/01/19 08:59:32;;;;;;;0.98;0.30;;;;;;;;;;5024762;28;20038;-79
2024/01/19 09:01:58;;;;;;;6.68;0.65;;;;;;;;;;5025918;28;20522;-81
2024/01/19 09:04:24;;;;;;;0.10;0.03;;;;;;;;;;5032901;28;20101;-80
2024/01/19 09:06:51;;;;;;;0.45;0.38;;;;;;;;;;5024777;28;20017;-80
2024/01/19 09:09:17;;;;;;;0.85;0.40;;;;;;;;;;5025206;28;20021;-80
2024/01/19 09:11:43;;;;;;;3.70;0.30;;;;;;;;;;5032270;28;20430;-80
2024/01/19 09:14:10;;;;;;;0.43;0.30;;;;;;;;;;5024325;28;20693;-80
2024/01/19 09:16:36;;;;;;;0.60;0.47;;;;;;;;;;5028759;28;20050;-80
2024/01/19 09:19:02;;;;;;;2.92;0.95;;;;;;;;;;5023028;28;20105;-80
2024/01/19 09:21:28;;;;;;;0.57;0.30;;;;;;;;;;5022610;28;20033;-80
2024/01/19 09:23:54;;;;;;;6.32;0.82;;;;;;;;;;5023929;28;20026;-79
2024/01/19 09:26:21;;;;;;;12.25;5.72;;;;;;;;;;5014859;28;20041;-80
2024/01/19 09:28:47;;;;;;;2.25;1.88;;;;;;;;;;5028607;28;20030;-80
2024/01/19 09:31:14;;;;;;;2.42;1.08;;;;;;;;;;5025245;28;20113;-79
2024/01/19 09:33:40;;;;;;;1.55;0.40;;;;;;;;;;5031526;28;20026;-80
2024/01/19 09:36:06;;;;;;;0.63;0.52;;;;;;;;;;5022921;28;20103;-80
2024/01/19 09:38:35;;;;;;;0.77;0.28;;;;;;;;;;5030419;28;20064;-80
2024/01/19 09:41:24;;;;;;;3.08;1.15;;;;;;;;;;5017465;28;20125;-79
2024/01/19 09:43:54;;;;;;;0.75;0.40;;;;;;;;;;5023195;28;20041;-80
2024/01/19 09:46:25;;;;;;;4.95;1.33;;;;;;;;;;5032535;28;20033;-79
2024/01/19 09:49:00;;;;;;;1.17;0.40;;;;;;;;;;5019469;28;20488;-80
2024/01/19 09:51:33;;;;;;;1.48;0.50;;;;;;;;;;5012701;28;20030;-80
2024/01/19 09:54:01;;;;;;;0.80;0.50;;;;;;;;;;5022602;28;20030;-80
2024/01/19 09:56:27;;;;;;;0.08;0.08;;;;;;;;;;5029857;28;20049;-77
2024/01/19 09:58:55;;;;;;;0.45;0.40;;;;;;;;;;5029556;28;20470;-77
2024/01/19 10:01:21;;;;;;;2.40;0.90;;;;;;;;;;5023676;28;20112;-77
2024/01/19 10:03:48;;;;;;;0.20;0.17;;;;;;;;;;5029021;28;20021;-77
2024/01/19 10:06:15;;;;;;;0.60;0.30;;;;;;;;;;5025596;28;20413;-80
2024/01/19 10:08:42;;;;;;;2.42;0.30;;;;;;;;;;5025396;28;20079;-80
2024/01/19 10:11:08;;;;;;;2.33;1.70;;;;;;;;;;5027173;28;20045;-80
2024/01/19 10:13:34;;;;;;;1.55;0.45;;;;;;;;;;5023859;28;20029;-80
2024/01/19 10:16:00;;;;;;;0.68;0.43;;;;;;;;;;5028755;28;20076;-80
2024/01/19 10:18:27;;;;;;;1.17;0.70;;;;;;;;;;5030542;28;20047;-80
2024/01/19 10:20:53;;;;;;;0.65;0.50;;;;;;;;;;5030716;28;20041;-80
2024/01/19 10:23:21;;;;;;;0.68;0.57;;;;;;;;;;5024008;28;20018;-80
2024/01/19 10:25:47;;;;;;;5.18;0.30;;;;;;;;;;5025870;28;20036;-80
2024/01/19 10:28:28;;;;;;;1.10;0.52;;;;;;;;;;5030945;28;20630;-80
2024/01/19 10:30:54;;;;;;;1.42;0.82;;;;;;;;;;5018498;28;20727;-80
2024/01/19 10:33:20;;;;;;;6.50;1.45;;;;;;;;;;5030939;28;20056;-80
2024/01/19 10:35:46;;;;;;;0.68;0.22;;;;;;;;;;5031694;28;20045;-80
2024/01/19 10:38:12;;;;;;;0.38;0.28;;;;;;;;;;5028245;28;20544;-80
2024/01/19 10:40:38;;;;;;;2.95;0.73;;;;;;;;;;5020796;28;20057;-80
2024/01/19 10:43:04;;;;;;;3.40;0.90;;;;;;;;;;5030516;28;20879;-80
2024/01/19 10:45:34;;;;;;;1.27;0.60;;;;;;;;;;5021143;28;20053;-80
2024/01/19 10:48:03;;;;;;;4.28;1.13;;;;;;;;;;5027799;28;20065;-80
2024/01/19 10:50:29;;;;;;;1.05;0.65;;;;;;;;;;5029237;28;20034;-80
2024/01/19 10:52:56;;;;;;;3.58;0.75;;;;;;;;;;5026891;28;20029;-80
2024/01/19 10:55:26;;;;;;;0.20;0.10;;;;;;;;;;5019438;28;20475;-80
2024/01/19 10:57:53;;;;;;;0.88;0.22;;;;;;;;;;5030998;28;20025;-80
2024/01/19 11:00:23;;;;;;;0.25;0.20;;;;;;;;;;5023813;28;20034;-80
2024/01/19 11:02:50;;;;;;;1.27;0.82;;;;;;;;;;5020296;28;20947;-80
2024/01/19 11:05:18;;;;;;;0.63;0.43;;;;;;;;;;5019407;28;20038;-80
2024/01/19 11:07:44;;;;;;;0.40;0.30;;;;;;;;;;5026403;28;20033;-80
2024/01/19 11:10:10;;;;;;;1.02;0.43;;;;;;;;;;5020095;28;22258;-80
2024/01/19 11:12:38;;;;;;;0.35;0.30;;;;;;;;;;5029585;28;20033;-80
2024/01/19 11:15:08;;;;;;;0.63;0.43;;;;;;;;;;5030500;28;20085;-80
2024/01/19 11:17:34;;;;;;;1.80;1.05;;;;;;;;;;5017961;28;20799;-80
2024/01/19 11:20:00;;;;;;;0.20;0.20;;;;;;;;;;5023291;28;20120;-80
2024/01/19 11:22:27;;;;;;;1.52;0.32;;;;;;;;;;5021774;28;20440;-80
2024/01/19 11:24:53;;;;;;;0.68;0.68;;;;;;;;;;5024809;28;20037;-81
2024/01/19 11:27:24;;;;;;;0.30;0.10;;;;;;;;;;5020324;28;20057;-80
2024/01/19 11:29:52;;;;;;;0.55;0.28;;;;;;;;;;5030118;28;20037;-80
2024/01/19 11:32:19;;;;;;;0.80;0.22;;;;;;;;;;5028434;28;20029;-81
2024/01/19 11:34:47;;;;;;;0.75;0.50;;;;;;;;;;5027458;28;20083;-80
2024/01/19 11:37:32;;;;;;;0.52;0.32;;;;;;;;;;5031076;28;20032;-81
2024/01/19 11:39:58;;;;;;;2.75;0.43;;;;;;;;;;5029172;28;20087;-80
2024/01/19 11:42:42;;;;;;;0.85;0.32;;;;;;;;;;5019700;28;20765;-80
2024/01/19 11:45:08;;;;;;;1.13;0.73;;;;;;;;;;5025208;28;20080;-81
2024/01/19 11:47:37;;;;;;;6.10;0.50;;;;;;;;;;5017508;28;20034;-80
2024/01/19 11:50:04;;;;;;;1.17;0.43;;;;;;;;;;5027201;28;20440;-80
2024/01/19 11:52:32;;;;;;;2.97;1.15;;;;;;;;;;5024874;28;20079;-81
2024/01/19 11:54:58;;;;;;;1.63;0.75;;;;;;;;;;5027151;28;20454;-81
2024/01/19 11:57:25;;;;;;;0.90;0.50;;;;;;;;;;5029436;28;20507;-81
2024/01/19 11:59:53;;;;;;;0.43;0.35;;;;;;;;;;5021124;28;20068;-80
2024/01/19 12:02:31;;;;;;;1.95;0.73;;;;;;;;;;5014741;28;20060;-80
2024/01/19 12:05:00;;;;;;;0.60;0.30;;;;;;;;;;5024951;28;20087;-81
2024/01/19 12:07:26;;;;;;;0.95;0.45;;;;;;;;;;5027173;28;20037;-80
2024/01/19 12:10:09;;;;;;;0.20;0.15;;;;;;;;;;5014586;28;20057;-81
2024/01/19 12:12:35;;;;;;;0.10;0.10;;;;;;;;;;5019986;28;20084;-81
2024/01/19 12:15:03;;;;;;;1.95;0.60;;;;;;;;;;5014889;28;20061;-80
2024/01/19 12:17:29;;;;;;;0.60;0.30;;;;;;;;;;5026810;28;20036;-81
2024/01/19 12:19:55;;;;;;;0.55;0.20;;;;;;;;;;5028288;28;20034;-81
2024/01/19 12:22:21;;;;;;;1.05;0.30;;;;;;;;;;5029686;28;20387;-81
2024/01/19 12:24:47;;;;;;;0.10;0.10;;;;;;;;;;5026498;28;20041;-80
2024/01/19 12:27:17;;;;;;;0.20;0.10;;;;;;;;;;5011174;28;20026;-81
2024/01/19 12:29:44;;;;;;;0.75;0.43;;;;;;;;;;5021155;28;20043;-80
2024/01/19 12:32:10;;;;;;;0.30;0.20;;;;;;;;;;5015183;28;20030;-80
2024/01/19 12:34:37;;;;;;;3.95;0.57;;;;;;;;;;5025044;28;20078;-81
2024/01/19 12:37:03;;;;;;;1.05;0.60;;;;;;;;;;5026058;28;20060;-80
2024/01/19 12:39:29;;;;;;;2.28;0.32;;;;;;;;;;5032108;28;20037;-80
2024/01/19 12:42:00;;;;;;;0.80;0.45;;;;;;;;;;5029816;28;20100;-80
2024/01/19 12:44:26;;;;;;;1.70;0.35;;;;;;;;;;5028605;28;20130;-81
2024/01/19 12:46:52;;;;;;;0.30;0.20;;;;;;;;;;5027423;28;20625;-80
2024/01/19 12:49:18;;;;;;;0.35;0.30;;;;;;;;;;5017720;28;20141;-81
2024/01/19 12:51:44;;;;;;;1.20;0.75;;;;;;;;;;5030580;28;20100;-80
2024/01/19 12:54:14;;;;;;;0.55;0.45;;;;;;;;;;5033258;28;20037;-80
2024/01/19 12:56:40;;;;;;;2.17;0.43;;;;;;;;;;5031427;28;20029;-80
2024/01/19 12:59:08;;;;;;;0.35;0.20;;;;;;;;;;5033772;28;20372;-80
2024/01/19 13:01:38;;;;;;;0.90;0.57;;;;;;;;;;5030829;28;20024;-80
2024/01/19 13:04:04;;;;;;;0.50;0.30;;;;;;;;;;5033280;28;20026;-80
2024/01/19 13:06:30;;;;;;;2.28;1.27;;;;;;;;;;5030529;28;20510;-80
2024/01/19 13:08:56;;;;;;;0.65;0.50;;;;;;;;;;5032300;28;20060;-80
2024/01/19 13:11:23;;;;;;;11.35;0.85;;;;;;;;;;5028307;28;20126;-80
2024/01/19 13:14:02;;;;;;;4.15;0.90;;;;;;;;;;5030684;28;20029;-80
2024/01/19 13:16:28;;;;;;;0.45;0.25;;;;;;;;;;5021511;28;20050;-80
2024/01/19 13:19:04;;;;;;;0.20;0.10;;;;;;;;;;5023436;28;20099;-80
2024/01/19 13:21:30;;;;;;;0.40;0.30;;;;;;;;;;5031082;28;20049;-80
2024/01/19 13:23:57;;;;;;;1.95;0.25;;;;;;;;;;5032636;28;20025;-81
2024/01/19 13:26:24;;;;;;;3.13;0.77;;;;;;;;;;5025727;28;20039;-80
2024/01/19 13:28:50;;;;;;;0.43;0.30;;;;;;;;;;5028292;28;20037;-80
2024/01/19 13:31:16;;;;;;;3.78;1.15;;;;;;;;;;5014651;28;20033;-80
2024/01/19 13:33:46;;;;;;;2.65;0.68;;;;;;;;;;5028156;28;20041;-80
2024/01/19 13:36:13;;;;;;;0.43;0.32;;;;;;;;;;5032894;28;20521;-80
2024/01/19 13:38:42;;;;;;;0.57;0.50;;;;;;;;;;5023946;28;20035;-80
2024/01/19 13:41:09;;;;;;;0.60;0.15;;;;;;;;;;5033019;28;20408;-80
2024/01/19 13:43:36;;;;;;;3.55;0.43;;;;;;;;;;5027500;28;20083;-80
2024/01/19 13:46:02;;;;;;;1.65;1.08;;;;;;;;;;5024373;28;20045;-80
2024/01/19 13:48:28;;;;;;;1.20;1.02;;;;;;;;;;5030794;28;20025;-80
2024/01/19 13:50:55;;;;;;;1.42;0.35;;;;;;;;;;5028055;28;20376;-80
2024/01/19 13:53:21;;;;;;;1.70;0.73;;;;;;;;;;5029971;28;20045;-81
2024/01/19 13:55:47;;;;;;;1.70;0.63;;;;;;;;;;5032667;28;20582;-81
2024/01/19 13:58:13;;;;;;;1.55;0.40;;;;;;;;;;5031146;28;20097;-80
2024/01/19 14:00:40;;;;;;;0.50;0.30;;;;;;;;;;5015212;28;20034;-78
2024/01/19 14:03:06;;;;;;;5.68;0.98;;;;;;;;;;5022203;28;20048;-81
2024/01/19 14:05:33;;;;;;;0.68;0.50;;;;;;;;;;5026465;28;20044;-81
2024/01/19 14:07:59;;;;;;;0.70;0.47;;;;;;;;;;5017449;28;20060;-80
2024/01/19 14:10:26;;;;;;;1.50;1.27;;;;;;;;;;5028050;28;20053;-81
2024/01/19 14:12:52;;;;;;;4.15;1.10;;;;;;;;;;5024941;28;20041;-80
2024/01/19 14:15:18;;;;;;;0.57;0.40;;;;;;;;;;5016452;28;20058;-81
2024/01/19 14:17:45;;;;;;;4.43;0.98;;;;;;;;;;5026100;28;20044;-80
2024/01/19 14:20:11;;;;;;;1.58;0.95;;;;;;;;;;5024720;28;20069;-80
2024/01/19 14:22:38;;;;;;;2.92;0.55;;;;;;;;;;5028858;28;20025;-80
2024/01/19 14:25:06;;;;;;;2.72;0.85;;;;;;;;;;5027008;28;20033;-80
2024/01/19 14:27:33;;;;;;;1.00;0.35;;;;;;;;;;5016749;28;20030;-80
2024/01/19 14:29:59;;;;;;;1.33;0.65;;;;;;;;;;5019156;28;20146;-80
2024/01/19 14:32:25;;;;;;;0.70;0.30;;;;;;;;;;5028163;28;20119;-81
2024/01/19 14:34:52;;;;;;;1.00;0.75;;;;;;;;;;5026244;28;20053;-78
2024/01/19 14:37:18;;;;;;;1.05;0.55;;;;;;;;;;5027893;28;20528;-81
2024/01/19 14:39:44;;;;;;;2.20;0.68;;;;;;;;;;5025269;28;20043;-80
2024/01/19 14:42:10;;;;;;;0.50;0.32;;;;;;;;;;5030632;28;20057;-81