Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:14;;;;;;;2.83;2.50;;;18.40;99.90;;;;;;5010270;28;20034;-50
2023/08/04 00:03:00;;;;;;;4.53;2.70;;;18.30;99.90;;;;;;5011095;28;20033;-47
2023/08/04 00:05:46;;;;;;;3.33;2.83;;;18.20;99.90;;;;;;5010374;28;20462;-47
2023/08/04 00:08:32;;;;;;;6.03;2.65;;;18.20;99.90;;;;;;5004948;28;20028;-54
2023/08/04 00:11:17;;;;;;;4.55;2.58;;;18.30;99.90;;;;;;5006914;28;20448;-53
2023/08/04 00:14:03;;;;;;;2.70;2.45;;;18.30;99.90;;;;;;5007609;28;20097;-53
2023/08/04 00:16:49;;;;;;;3.65;2.67;;;18.40;99.90;;;;;;5009354;28;20038;-50
2023/08/04 00:19:35;;;;;;;5.32;2.80;;;18.50;99.90;;;;;;5009766;28;20018;-50
2023/08/04 00:22:21;;;;;;;2.60;2.28;;;18.50;99.90;;;;;;5009935;28;20075;-52
2023/08/04 00:25:07;;;;;;;2.92;2.25;;;18.50;99.90;;;;;;5010841;28;20050;-51
2023/08/04 00:27:53;;;;;;;4.97;2.55;;;18.50;99.90;;;;;;5009697;28;20034;-53
2023/08/04 00:30:39;;;;;;;3.60;2.90;;;18.40;99.90;;;;;;5010050;28;20026;-50
2023/08/04 00:33:25;;;;;;;5.03;2.83;;;18.50;99.90;;;;;;5009610;28;20026;-51
2023/08/04 00:36:12;;;;;;;3.35;2.92;;;18.40;99.90;;;;;;5009401;28;20022;-53
2023/08/04 00:38:58;;;;;;;3.28;2.90;;;18.30;99.90;;;;;;5009919;28;20034;-50
2023/08/04 00:41:44;;;;;;;4.03;3.10;;;18.20;99.90;;;;;;5010240;28;20553;-55
2023/08/04 00:44:30;;;;;;;5.00;3.47;;;17.80;99.90;;;;;;5010443;28;20084;-55
2023/08/04 00:47:16;;;;;;;4.95;3.40;;;17.90;99.90;;;;;;5008550;28;20033;-54
2023/08/04 00:50:04;;;;;;;4.55;3.35;;;18.00;99.90;;;;;;5007534;28;20557;-52
2023/08/04 00:52:50;;;;;;;5.80;3.60;;;17.90;99.90;;;;;;5013649;28;20034;-53
2023/08/04 00:55:37;;;;;;;4.25;3.47;;;17.70;99.90;;;;;;5013450;28;20030;-49
2023/08/04 00:58:23;;;;;;;5.57;3.53;;;17.70;99.90;;;;;;5014250;28;21065;-51
2023/08/04 01:01:08;;;;;;;4.38;3.65;;;17.60;99.90;;;;;;5012496;28;20041;-56
2023/08/04 01:03:56;;;;;;;4.88;3.83;;;17.50;99.90;;;;;;5013537;28;20037;-53
2023/08/04 01:07:08;;;;;;;5.88;3.50;;;17.60;99.90;;;;;;5012957;28;20018;-55
2023/08/04 01:10:24;;;;;;;4.85;3.70;;;17.70;99.90;;;;;;5014328;28;20018;-56
2023/08/04 01:13:18;;;;;;;4.50;3.30;;;17.60;99.90;;;;;;5015591;28;20101;-56
2023/08/04 01:16:05;;;;;;;3.95;3.50;;;17.70;99.90;;;;;;5000191;28;20513;-56
2023/08/04 01:18:51;;;;;;;6.00;3.90;;;17.60;99.90;;;;;;5013863;28;20033;-57
2023/08/04 01:21:42;;;;;;;5.55;4.00;;;17.60;99.90;;;;;;5015393;28;20038;-56
2023/08/04 01:24:27;;;;;;;4.18;3.78;;;17.70;99.90;;;;;;5013268;28;20057;-54
2023/08/04 01:27:17;;;;;;;5.05;4.10;;;17.80;99.90;;;;;;4994762;28;20034;-51
2023/08/04 01:30:06;;;;;;;5.22;3.90;;;17.70;99.90;;;;;;4992941;28;20031;-56
2023/08/04 01:32:52;;;;;;;5.10;3.63;;;17.80;99.90;;;;;;5006213;28;20550;-56
2023/08/04 01:35:37;;;;;;;5.03;3.75;;;17.70;99.90;;;;;;5012731;28;20087;-58
2023/08/04 01:38:23;;;;;;;4.75;4.00;;;17.70;99.90;;;;;;5012759;28;20033;-57
2023/08/04 01:41:09;;;;;;;6.30;4.20;;;17.60;99.90;;;;;;5010499;28;20589;-57
2023/08/04 01:43:55;;;;;;;5.88;3.95;;;17.60;99.90;;;;;;5014083;28;20038;-57
2023/08/04 01:46:41;;;;;;;6.25;4.28;;;17.60;99.90;;;;;;5013736;28;20022;-55
2023/08/04 01:49:27;;;;;;;4.78;3.80;;;17.70;99.90;;;;;;5012849;28;20029;-54
2023/08/04 01:52:13;;;;;;;4.38;3.97;;;17.70;99.90;;;;;;4998508;28;20109;-51
2023/08/04 01:54:59;;;;;;;7.05;4.00;;;17.80;99.90;;;;;;5008303;28;20425;-53
2023/08/04 01:57:45;;;;;;;4.72;3.67;;;17.80;99.90;;;;;;5008557;28;20026;-54
2023/08/04 02:00:31;;;;;;;6.78;3.83;;;17.90;99.90;;;;;;5007096;28;20080;-55
2023/08/04 02:03:17;;;;;;;5.78;4.15;;;17.90;99.90;;;;;;5012912;28;20026;-57
2023/08/04 02:06:03;;;;;;;5.97;4.07;;;17.70;99.90;;;;;;5012193;28;20076;-55
2023/08/04 02:08:49;;;;;;;5.30;4.07;;;17.60;99.90;;;;;;5012562;28;20104;-53
2023/08/04 02:11:35;;;;;;;4.57;3.92;;;17.80;99.90;;;;;;5008318;28;20557;-54
2023/08/04 02:14:21;;;;;;;5.13;3.90;;;17.80;99.90;;;;;;5012265;28;20030;-55
2023/08/04 02:17:07;;;;;;;7.47;4.43;;;17.80;99.90;;;;;;5012678;28;20128;-56
2023/08/04 02:19:53;;;;;;;6.45;3.72;;;17.80;99.90;;;;;;5012587;28;20026;-53
2023/08/04 02:22:39;;;;;;;6.10;3.88;;;17.90;99.90;;;;;;5013169;28;20034;-54
2023/08/04 02:25:25;;;;;;;6.13;3.95;;;17.90;99.90;;;;;;4999125;28;20022;-52
2023/08/04 02:28:11;;;;;;;7.95;4.22;;;17.90;99.90;;;;;;5010792;28;20139;-53
2023/08/04 02:30:59;;;;;;;6.00;4.13;;;17.90;99.90;;;;;;5010011;28;20036;-50
2023/08/04 02:33:45;;;;;;;5.53;3.97;;;17.70;99.90;;;;;;4993489;28;20117;-49
2023/08/04 02:36:31;;;;;;;5.15;4.10;;;17.50;99.90;;;;;;5008967;28;20025;-50
2023/08/04 02:39:17;;;;;;;5.72;3.65;;;17.50;99.90;;;;;;5012481;28;20513;-48
2023/08/04 02:42:03;;;;;;;5.18;4.03;;;17.60;99.90;;;;;;4998198;28;20026;-55
2023/08/04 02:44:54;;;;;;;6.22;4.07;;;17.50;99.90;;;;;;5012701;28;20487;-52
2023/08/04 02:47:40;;;;;;;5.40;4.18;;;17.60;99.90;;;;;;4998294;28;20033;-55
2023/08/04 02:50:26;;;;;;;6.90;4.00;;;17.70;99.90;;;;;;5008354;28;20655;-57
2023/08/04 02:53:12;;;;;;;5.13;4.43;;;17.80;99.90;;;;;;5012394;28;20499;-48
2023/08/04 02:55:58;;;;;;;5.55;4.00;;;17.80;99.90;;;;;;5012248;28;20045;-54
2023/08/04 02:58:46;;;;;;;4.55;4.15;;;17.80;99.90;;;;;;4994554;28;20022;-51
2023/08/04 03:01:32;;;;;;;4.90;4.10;;;17.90;99.90;;;;;;5009568;28;20093;-51
2023/08/04 03:04:18;;;;;;;8.45;3.83;;;17.90;99.90;;;;;;5012384;28;20053;-50
2023/08/04 03:07:04;;;;;;;6.57;4.50;;;17.90;99.90;;;;;;5010886;28;20573;-50
2023/08/04 03:09:50;;;;;;;7.72;4.32;;;18.00;99.90;;;;;;5003917;28;20041;-51
2023/08/04 03:12:36;;;;;;;8.10;4.32;;;17.90;99.90;;;;;;5002375;28;20022;-49
2023/08/04 03:15:22;;;;;;;6.05;3.95;;;17.90;99.90;;;;;;4995809;28;20033;-47
2023/08/04 03:18:08;;;;;;;5.20;4.43;;;17.90;99.90;;;;;;5008197;28;20034;-51
2023/08/04 03:20:54;;;;;;;6.80;4.00;;;17.90;99.90;;;;;;5009148;28;20088;-50
2023/08/04 03:23:40;;;;;;;5.45;3.90;;;17.70;99.90;;;;;;5010069;28;20026;-58
2023/08/04 03:26:26;;;;;;;5.35;3.75;;;17.70;99.90;;;;;;5009944;28;20597;-50
2023/08/04 03:29:12;;;;;;;5.20;3.95;;;17.70;99.90;;;;;;5000285;28;20022;-48
2023/08/04 03:31:58;;;;;;;5.18;3.92;;;17.70;99.90;;;;;;5008949;28;20026;-48
2023/08/04 03:34:44;;;;;;;5.53;3.50;;;17.80;99.90;;;;;;5010001;28;20049;-48
2023/08/04 03:37:30;;;;;;;5.28;4.03;;;17.80;99.90;;;;;;5010634;28;20104;-53
2023/08/04 03:40:16;;;;;;;10.65;4.15;;;17.70;99.90;;;;;;4995040;28;20502;-49
2023/08/04 03:43:02;;;;;;;5.60;3.90;;;17.80;99.90;;;;;;5010550;28;20045;-51
2023/08/04 03:45:48;;;;;;;7.20;3.97;;;17.90;99.90;;;;;;5010469;28;20034;-50
2023/08/04 03:48:34;;;;;;;6.70;4.13;;;17.90;99.90;;;;;;5009200;28;20105;-53
2023/08/04 03:51:20;;;;;;;4.32;3.72;;;17.90;99.90;;;;;;5010227;28;20026;-50
2023/08/04 03:54:06;;;;;;;4.00;3.58;;;17.90;99.90;;;;;;5010423;28;20490;-50
2023/08/04 03:56:52;;;;;;;4.20;3.42;;;17.90;99.90;;;;;;5011376;28;20410;-51
2023/08/04 03:59:38;;;;;;;4.22;3.70;;;17.90;99.90;;;;;;4995494;28;20571;-49
2023/08/04 04:02:24;;;;;;;6.20;3.65;;;17.90;99.90;;;;;;5009505;28;20045;-50
2023/08/04 04:05:10;;;;;;;4.85;3.70;;;18.00;99.90;;;;;;5007214;28;20101;-51
2023/08/04 04:07:56;;;;;;;4.63;4.00;;;17.90;99.90;;;;;;5011291;28;20023;-52
2023/08/04 04:10:42;;;;;;;6.68;4.07;;;18.00;99.90;;;;;;5010994;28;20025;-49
2023/08/04 04:13:27;;;;;;;6.63;4.07;;;17.90;99.90;;;;;;4997501;28;20037;-47
2023/08/04 04:16:14;;;;;;;5.10;3.53;;;17.80;99.90;;;;;;5008748;28;20072;-48
2023/08/04 04:18:59;;;;;;;5.20;4.13;;;17.80;99.90;;;;;;5010573;28;20030;-50
2023/08/04 04:21:45;;;;;;;4.93;3.70;;;17.70;99.90;;;;;;5010338;28;20133;-53
2023/08/04 04:24:31;;;;;;;4.85;3.67;;;17.70;99.90;;;;;;5009977;28;20018;-50
2023/08/04 04:27:17;;;;;;;4.20;3.80;;;17.80;99.90;;;;;;5000928;28;20168;-49
2023/08/04 04:30:03;;;;;;;3.92;3.45;;;17.80;99.90;;;;;;5009557;28;20552;-49
2023/08/04 04:32:49;;;;;;;6.55;4.25;;;17.70;99.90;;;;;;5010129;28;20028;-50
2023/08/04 04:35:35;;;;;;;4.28;3.80;;;17.80;99.90;;;;;;5009540;28;20024;-48
2023/08/04 04:38:27;;;;;;;5.30;3.60;;;17.60;99.90;;;;;;5010673;28;20347;-52
2023/08/04 04:41:13;;;;;;;6.20;3.83;;;17.60;99.90;;;;;;5010128;28;20069;-50
2023/08/04 04:43:59;;;;;;;8.15;4.05;;;17.40;99.90;;;;;;5010833;28;20034;-51
2023/08/04 04:46:45;;;;;;;5.00;4.10;;;17.40;99.90;;;;;;5007274;28;20038;-49
2023/08/04 04:49:31;;;;;;;4.78;3.75;;;17.40;99.90;;;;;;5008598;28;20375;-49
2023/08/04 04:52:38;;;;;;;4.90;3.92;;;17.40;99.90;;;;;;4995138;28;20615;-50
2023/08/04 04:55:24;;;;;;;6.25;4.40;;;17.40;99.90;;;;;;5008199;28;20088;-48
2023/08/04 04:58:12;;;;;;;5.97;4.28;;;17.40;99.90;;;;;;5007555;28;20453;-50
2023/08/04 05:01:04;;;;;;;6.97;4.38;;;17.40;99.90;;;;;;5008707;28;20045;-53
2023/08/04 05:03:50;;;;;;;5.78;4.82;;;17.40;99.90;;;;;;5009290;28;20048;-44
2023/08/04 05:06:36;;;;;;;5.78;4.63;;;17.40;99.90;;;;;;5008483;28;20030;-47
2023/08/04 05:09:22;;;;;;;6.28;4.85;;;17.40;99.90;;;;;;5008068;28;20026;-47
2023/08/04 05:12:08;;;;;;;5.30;4.80;;;17.50;99.90;;;;;;5009744;28;20033;-52
2023/08/04 05:14:54;;;;;;;6.55;4.47;;;17.60;99.90;;;;;;5009019;28;20084;-51
2023/08/04 05:17:40;;;;;;;8.18;4.95;;;17.50;99.90;;;;;;5009269;28;20029;-52
2023/08/04 05:20:26;;;;;;;7.80;5.05;;;17.40;99.90;;;;;;5008958;28;20034;-46
2023/08/04 05:23:12;;;;;;;7.57;5.45;;;17.40;99.90;;;;;;5009676;28;20109;-49
2023/08/04 05:25:58;;;;;;;8.70;5.68;;;17.30;99.90;;;;;;5009387;28;20118;-53
2023/08/04 05:28:44;;;;;;;6.75;5.13;;;17.30;99.90;;;;;;5009521;28;20025;-50
2023/08/04 05:31:30;;;;;;;8.57;5.30;;;17.20;99.90;;;;;;5009202;28;20514;-49
2023/08/04 05:34:16;;;;;;;6.43;5.35;;;17.10;99.90;;;;;;5002329;28;20026;-55
2023/08/04 05:37:02;;;;;;;6.70;5.68;;;17.00;99.90;;;;;;5013597;28;20073;-59
2023/08/04 05:39:49;;;;;;;6.47;5.85;;;16.90;99.90;;;;;;5013826;28;20430;-57
2023/08/04 05:42:35;;;;;;;6.60;5.90;;;16.90;99.90;;;;;;5013342;28;20037;-59
2023/08/04 05:45:21;;;;;;;9.52;6.50;;;16.80;99.90;;;;;;5013391;28;20034;-55
2023/08/04 05:48:07;;;;;;;7.43;6.68;;;16.80;99.90;;;;;;5012533;28;20041;-54
2023/08/04 05:50:55;;;;;;;9.18;7.15;;;16.80;99.90;;;;;;5013669;28;20410;-54
2023/08/04 05:53:41;;;;;;;7.75;7.05;;;16.80;99.90;;;;;;5011719;28;20022;-53
2023/08/04 05:56:27;;;;;;;8.65;7.40;;;16.80;99.90;;;;;;5011948;28;20034;-54
2023/08/04 05:59:13;;;;;;;9.10;7.75;;;16.80;99.90;;;;;;5000678;28;20456;-54
2023/08/04 06:01:59;;;;;;;11.23;8.13;;;16.80;99.90;;;;;;4993541;28;20030;-53
2023/08/04 06:04:45;;;;;;;9.00;8.02;;;16.90;99.90;;;;;;4993655;28;20037;-56
2023/08/04 06:07:31;;;;;;;12.68;9.20;;;17.00;99.90;;;;;;4992545;28;20038;-48
2023/08/04 06:10:19;;;;;;;10.10;8.32;;;17.10;99.90;;;;;;4992742;28;20030;-48
2023/08/04 06:13:05;;;;;;;12.10;9.15;;;17.10;99.90;;;;;;4992934;28;20041;-47
2023/08/04 06:15:51;;;;;;;12.18;9.48;;;17.00;99.90;;;;;;4998010;28;20218;-57
2023/08/04 06:18:38;;;;;;;13.35;9.40;;;16.90;99.90;;;;;;5005212;28;20085;-54
2023/08/04 06:21:24;;;;;;;12.82;9.35;;;16.90;99.90;;;;;;5008592;28;20022;-51
2023/08/04 06:24:10;;;;;;;10.45;9.35;;;17.00;99.90;;;;;;5007488;28;20015;-49
2023/08/04 06:26:56;;;;;;;11.25;9.07;;;16.80;99.90;;;;;;4999135;28;20453;-48
2023/08/04 06:29:42;;;;;;;12.50;8.85;;;16.90;99.90;;;;;;5012119;28;20041;-48
2023/08/04 06:32:28;;;;;;;11.25;8.10;;;17.00;99.90;;;;;;5010867;28;20037;-52
2023/08/04 06:35:14;;;;;;;11.15;7.47;;;17.00;99.90;;;;;;5010020;28;20073;-55
2023/08/04 06:38:00;;;;;;;11.07;6.90;;;17.10;99.90;;;;;;5012315;28;20405;-55
2023/08/04 06:40:46;;;;;;;10.20;6.55;;;17.20;99.90;;;;;;5012510;28;20034;-56
2023/08/04 06:43:32;;;;;;;9.23;7.20;;;17.20;99.90;;;;;;5007566;28;20064;-49
2023/08/04 06:46:18;;;;;;;12.13;7.88;;;17.30;99.90;;;;;;5012351;28;20030;-46
2023/08/04 06:49:04;;;;;;;10.60;7.28;;;17.30;99.90;;;;;;4998307;28;20034;-49
2023/08/04 06:51:50;;;;;;;8.75;6.53;;;17.30;99.90;;;;;;5013166;28;20030;-51
2023/08/04 06:54:37;;;;;;;8.00;7.20;;;17.20;99.90;;;;;;5011908;28;20502;-46
2023/08/04 06:57:23;;;;;;;8.77;6.80;;;17.20;99.90;;;;;;5011594;28;20030;-52
2023/08/04 07:00:09;;;;;;;12.23;6.80;;;17.30;99.90;;;;;;5011118;28;20026;-46
2023/08/04 07:02:55;;;;;;;8.65;6.90;;;17.30;99.90;;;;;;5011346;28;20022;-51
2023/08/04 07:05:41;;;;;;;8.02;6.45;;;17.40;99.90;;;;;;5004411;28;20096;-47
2023/08/04 07:08:27;;;;;;;10.15;6.88;;;17.60;99.90;;;;;;4991877;28;20030;-50
2023/08/04 07:11:17;;;;;;;9.73;7.57;;;17.70;99.90;;;;;;4991489;28;20034;-46
2023/08/04 07:14:03;;;;;;;9.43;6.72;;;17.50;99.90;;;;;;4991703;28;20030;-51
2023/08/04 07:16:49;;;;;;;8.07;7.28;;;17.60;99.90;;;;;;4991044;28;20030;-48
2023/08/04 07:19:35;;;;;;;10.52;7.07;;;17.70;99.90;;;;;;5006216;28;20030;-46
2023/08/04 07:22:21;;;;;;;10.27;7.25;;;17.60;99.90;;;;;;5011557;28;20030;-45
2023/08/04 07:25:07;;;;;;;9.07;6.97;;;17.70;99.90;;;;;;5006772;28;20026;-55
2023/08/04 07:27:53;;;;;;;8.73;6.18;;;17.70;99.90;;;;;;5001590;28;20081;-49
2023/08/04 07:30:39;;;;;;;10.07;6.38;;;17.80;99.90;;;;;;5007145;28;20482;-54
2023/08/04 07:33:27;;;;;;;7.60;6.18;;;18.00;99.90;;;;;;5008527;28;20498;-51
2023/08/04 07:36:13;;;;;;;8.98;6.57;;;18.20;99.90;;;;;;5009553;28;20561;-55
2023/08/04 07:38:59;;;;;;;9.60;7.20;;;18.30;99.90;;;;;;5010245;28;20595;-54
2023/08/04 07:41:45;;;;;;;10.45;6.10;;;18.30;99.90;;;;;;5007590;28;20045;-50
2023/08/04 07:44:34;;;;;;;9.07;6.63;;;18.30;99.90;;;;;;5010067;28;20030;-50
2023/08/04 07:47:20;;;;;;;8.70;6.00;;;18.30;99.90;;;;;;5009184;28;20022;-51
2023/08/04 07:50:07;;;;;;;8.90;5.72;;;18.50;99.90;;;;;;5009592;28;20033;-51
2023/08/04 07:52:54;;;;;;;8.82;5.68;;;18.60;99.90;;;;;;5010473;28;20076;-54
2023/08/04 07:55:40;;;;;;;12.40;9.38;;;18.60;99.90;;;;;;5009202;28;20108;-47
2023/08/04 07:58:26;;;;;;;12.93;10.35;;;18.70;99.90;;;;;;5007790;28;20068;-52
2023/08/04 08:01:11;;;;;;;7.10;5.80;;;18.90;99.90;;;;;;5010537;28;20018;-51
2023/08/04 08:03:57;;;;;;;7.40;5.60;;;19.00;99.90;;;;;;5008296;28;20114;-56
2023/08/04 08:06:44;;;;;;;7.60;5.80;;;19.20;99.90;;;;;;4990452;28;20462;-54
2023/08/04 08:09:35;;;;;;;6.88;5.53;;;19.30;99.90;;;;;;4991557;28;20093;-54
2023/08/04 08:12:21;;;;;;;7.53;5.95;;;19.20;99.90;;;;;;5008968;28;20060;-53
2023/08/04 08:15:08;;;;;;;8.45;7.40;;;19.20;99.90;;;;;;5009193;28;20061;-55
2023/08/04 08:17:53;;;;;;;9.77;7.80;;;19.30;99.90;;;;;;5005466;28;20032;-48
2023/08/04 08:20:41;;;;;;;9.93;5.88;;;19.30;99.90;;;;;;4993014;28;20101;-52
2023/08/04 08:23:27;;;;;;;12.63;5.72;;;19.20;99.90;;;;;;4993520;28;20035;-52
2023/08/04 08:26:13;;;;;;;8.60;5.32;;;19.30;99.90;;;;;;5009249;28;20041;-56
2023/08/04 08:28:59;;;;;;;7.88;5.78;;;19.20;99.90;;;;;;5001600;28;20439;-55
2023/08/04 08:31:45;;;;;;;14.48;6.53;;;19.20;99.90;;;;;;5010761;28;20564;-54
2023/08/04 08:34:31;;;;;;;8.80;5.95;;;19.20;99.90;;;;;;5010777;28;20531;-57
2023/08/04 08:37:17;;;;;;;12.43;7.80;;;19.10;99.90;;;;;;5010958;28;20109;-55
2023/08/04 08:40:03;;;;;;;13.80;8.18;;;19.10;99.90;;;;;;4995895;28;20030;-53
2023/08/04 08:42:50;;;;;;;10.48;6.85;;;19.30;99.90;;;;;;4995138;28;20030;-53
2023/08/04 08:45:38;;;;;;;11.15;7.43;;;19.40;99.90;;;;;;5011055;28;20026;-56
2023/08/04 08:48:25;;;;;;;10.18;6.72;;;19.30;99.90;;;;;;5009439;28;20129;-54
2023/08/04 08:51:15;;;;;;;10.32;6.78;;;19.20;99.90;;;;;;5010766;28;20037;-57
2023/08/04 08:54:03;;;;;;;10.90;6.47;;;19.30;99.90;;;;;;5011168;28;20030;-54
2023/08/04 08:56:52;;;;;;;10.55;6.60;;;19.40;99.90;;;;;;5010708;28;20497;-55
2023/08/04 08:59:38;;;;;;;12.35;6.07;;;19.50;99.90;;;;;;5010446;28;20065;-56
2023/08/04 09:02:24;;;;;;;12.13;6.47;;;19.70;99.90;;;;;;5010834;28;20096;-54
2023/08/04 09:05:10;;;;;;;10.40;6.30;;;19.90;99.90;;;;;;4995259;28;20505;-52
2023/08/04 09:07:56;;;;;;;7.22;5.50;;;20.20;99.90;;;;;;5009286;28;20618;-53
2023/08/04 09:10:44;;;;;;;8.25;5.32;;;20.60;99.90;;;;;;5013865;28;20030;-56
2023/08/04 09:13:30;;;;;;;9.80;5.40;;;20.80;99.90;;;;;;5013107;28;20498;-53
2023/08/04 09:16:29;;;;;;;6.90;4.47;;;20.70;99.90;;;;;;5012470;28;20037;-54
2023/08/04 09:19:15;;;;;;;7.00;4.40;;;20.60;99.90;;;;;;5013607;28;20116;-56
2023/08/04 09:22:01;;;;;;;9.68;4.32;;;20.70;99.90;;;;;;5012723;28;20037;-54
2023/08/04 09:24:59;;;;;;;9.15;4.40;;;20.40;99.90;;;;;;5014051;28;20498;-56
2023/08/04 09:27:49;;;;;;;9.13;4.63;;;20.40;99.90;;;;;;4999379;28;20026;-55
2023/08/04 09:30:35;;;;;;;8.93;4.75;;;20.50;99.90;;;;;;5013231;28;20026;-55
2023/08/04 09:33:24;;;;;;;6.78;4.70;;;20.50;99.90;;;;;;4999185;28;20117;-56
2023/08/04 09:36:13;;;;;;;8.25;4.47;;;20.30;99.90;;;;;;5012498;28;20041;-53
2023/08/04 09:39:04;;;;;;;10.95;5.85;;;20.70;99.90;;;;;;5013625;28;20030;-57
2023/08/04 09:41:50;;;;;;;7.70;4.32;;;20.90;99.90;;;;;;4998666;28;20034;-56
2023/08/04 09:44:36;;;;;;;5.70;4.45;;;21.10;99.90;;;;;;5011449;28;20130;-56
2023/08/04 09:47:23;;;;;;;7.60;3.70;;;21.00;99.90;;;;;;5011458;28;20121;-51
2023/08/04 09:50:10;;;;;;;5.55;3.92;;;21.00;99.90;;;;;;5010785;28;20561;-55
2023/08/04 09:53:02;;;;;;;8.40;3.88;;;21.30;99.90;;;;;;5030456;28;20034;-54
2023/08/04 09:55:49;;;;;;;5.57;3.47;;;21.50;98.70;;;;;;5032634;28;20116;-55
2023/08/04 09:58:35;;;;;;;4.78;3.10;;;21.30;98.50;;;;;;5032288;28;20083;-53
2023/08/04 10:01:21;;;;;;;6.15;3.67;;;21.50;98.60;;;;;;5032382;28;20033;-55
2023/08/04 10:04:09;;;;;;;5.85;3.30;;;21.80;98.20;;;;;;5030314;28;20034;-53
2023/08/04 10:06:55;;;;;;;4.30;3.13;;;21.90;97.70;;;;;;5014291;28;20030;-56
2023/08/04 10:09:42;;;;;;;4.63;3.20;;;21.90;97.50;;;;;;5011293;28;20026;-56
2023/08/04 10:12:29;;;;;;;5.43;3.25;;;21.80;96.90;;;;;;5011523;28;20022;-54
2023/08/04 10:15:16;;;;;;;7.22;3.33;;;21.80;97.30;;;;;;5011941;28;20424;-54
2023/08/04 10:18:03;;;;;;;6.95;3.28;;;21.70;97.80;;;;;;5010433;28;20092;-54
2023/08/04 10:20:51;;;;;;;6.30;3.45;;;21.60;97.60;;;;;;5010624;28;20038;-55
2023/08/04 10:23:37;;;;;;;6.88;3.50;;;21.50;97.90;;;;;;5009389;28;20084;-54
2023/08/04 10:26:23;;;;;;;6.22;3.60;;;21.40;97.80;;;;;;5010359;28;20018;-57
2023/08/04 10:29:10;;;;;;;5.32;3.25;;;21.30;98.10;;;;;;5009526;28;20080;-54
2023/08/04 10:31:58;;;;;;;4.18;3.15;;;21.60;98.20;;;;;;5011203;28;20097;-54
2023/08/04 10:34:44;;;;;;;8.02;3.88;;;21.60;97.90;;;;;;5010121;28;20112;-52
2023/08/04 10:37:42;;;;;;;5.88;3.30;;;21.60;97.30;;;;;;5005511;28;20037;-56
2023/08/04 10:40:31;;;;;;;6.25;3.28;;;21.40;97.10;;;;;;5009707;28;20521;-56
2023/08/04 10:43:20;;;;;;;5.38;3.03;;;21.40;97.20;;;;;;5012357;28;20037;-55
2023/08/04 10:46:11;;;;;;;4.93;3.00;;;21.30;97.00;;;;;;5010906;28;20022;-54
2023/08/04 10:48:56;;;;;;;4.95;3.13;;;21.30;96.80;;;;;;5005652;28;20549;-56
2023/08/04 10:51:45;;;;;;;6.38;3.10;;;21.40;96.80;;;;;;5005767;28;20026;-57
2023/08/04 10:54:31;;;;;;;4.00;3.20;;;21.60;96.30;;;;;;5005017;28;20022;-58
2023/08/04 10:57:19;;;;;;;4.75;3.03;;;21.70;95.40;;;;;;5008642;28;20458;-54
2023/08/04 11:00:07;;;;;;;5.35;3.28;;;21.70;95.70;;;;;;5009363;28;20037;-53
2023/08/04 11:02:53;;;;;;;4.45;3.08;;;21.90;94.90;;;;;;5002599;28;20746;-56
2023/08/04 11:05:39;;;;;;;4.45;2.70;;;21.60;95.10;;;;;;5008872;28;20025;-50
2023/08/04 11:08:25;;;;;;;6.03;3.22;;;21.50;95.50;;;;;;5010221;28;20052;-54
2023/08/04 11:11:12;;;;;;;5.05;3.25;;;21.40;95.50;;;;;;5010756;28;20029;-54
2023/08/04 11:13:58;;;;;;;6.43;3.20;;;21.50;95.10;;;;;;5000705;28;20030;-55
2023/08/04 11:16:46;;;;;;;4.88;3.03;;;21.50;94.90;;;;;;5010903;28;20045;-54
2023/08/04 11:19:32;;;;;;;4.68;2.70;;;21.60;94.70;;;;;;5011500;28;20060;-56
2023/08/04 11:22:22;;;;;;;6.05;3.00;;;21.70;94.40;;;;;;5011511;28;20037;-55
2023/08/04 11:25:08;;;;;;;4.78;2.90;;;22.20;94.20;;;;;;5011156;28;20018;-56
2023/08/04 11:27:54;;;;;;;3.97;3.00;;;22.70;93.60;;;;;;5011210;28;20026;-55
2023/08/04 11:30:40;;;;;;;5.63;3.60;;;23.00;92.50;;;;;;5011278;28;20057;-53
2023/08/04 11:33:26;;;;;;;5.72;2.85;;;23.10;92.60;;;;;;5010096;28;20030;-53
2023/08/04 11:36:12;;;;;;;4.90;2.70;;;22.80;92.80;;;;;;5010574;28;20030;-57
2023/08/04 11:38:58;;;;;;;3.97;2.75;;;22.90;93.20;;;;;;5010242;28;20029;-53
2023/08/04 11:41:45;;;;;;;4.78;2.83;;;22.80;92.00;;;;;;5010712;28;20076;-57
2023/08/04 11:44:32;;;;;;;4.20;2.80;;;22.70;92.10;;;;;;5011067;28;20038;-54
2023/08/04 11:47:19;;;;;;;4.32;2.63;;;22.70;91.90;;;;;;5010652;28;20029;-53
2023/08/04 11:50:07;;;;;;;6.35;2.90;;;22.70;91.70;;;;;;5010553;28;20109;-55
2023/08/04 11:52:53;;;;;;;4.50;3.15;;;22.90;91.80;;;;;;5010270;28;20029;-54
2023/08/04 11:55:59;;;;;;;5.57;2.70;;;23.00;91.20;;;;;;5010586;28;20523;-55
2023/08/04 11:58:44;;;;;;;3.80;2.88;;;23.10;91.30;;;;;;5010432;28;20040;-57
2023/08/04 12:01:33;;;;;;;4.55;2.80;;;22.80;91.30;;;;;;5010757;28;20030;-54
2023/08/04 12:04:24;;;;;;;4.43;2.70;;;23.00;91.60;;;;;;5010543;28;20018;-54
2023/08/04 12:07:12;;;;;;;4.82;2.70;;;23.10;91.40;;;;;;5009543;28;20084;-56
2023/08/04 12:09:58;;;;;;;3.95;2.60;;;23.20;90.90;;;;;;4990828;28;20030;-55
2023/08/04 12:12:44;;;;;;;5.47;2.90;;;23.40;90.60;;;;;;4992125;28;20219;-56
2023/08/04 12:15:30;;;;;;;4.43;3.00;;;23.30;91.10;;;;;;4991397;28;20453;-52
2023/08/04 12:18:26;;;;;;;4.45;3.08;;;23.10;91.30;;;;;;4990483;28;20423;-54
2023/08/04 12:21:17;;;;;;;5.22;2.95;;;22.80;91.70;;;;;;4990523;28;20061;-56
2023/08/04 12:24:03;;;;;;;4.88;2.72;;;22.70;91.60;;;;;;4976788;28;20084;-56
2023/08/04 12:26:49;;;;;;;5.80;3.08;;;22.80;91.00;;;;;;4991062;28;20026;-54
2023/08/04 12:29:36;;;;;;;4.60;2.95;;;23.10;90.90;;;;;;4990547;28;20022;-55
2023/08/04 12:32:22;;;;;;;4.68;3.28;;;23.30;91.00;;;;;;4977465;28;20503;-55
2023/08/04 12:35:08;;;;;;;3.97;3.20;;;23.40;90.80;;;;;;4991188;28;20113;-52
2023/08/04 12:37:54;;;;;;;4.53;2.83;;;23.40;90.90;;;;;;4976212;28;20062;-55
2023/08/04 12:40:40;;;;;;;3.83;2.78;;;23.30;91.10;;;;;;4990501;28;20062;-55
2023/08/04 12:43:26;;;;;;;3.88;2.60;;;23.50;90.40;;;;;;4991066;28;20504;-56
2023/08/04 12:46:12;;;;;;;5.55;2.83;;;23.40;90.60;;;;;;4997970;28;20487;-56
2023/08/04 12:48:58;;;;;;;4.70;3.30;;;23.30;91.10;;;;;;4996518;28;20026;-54
2023/08/04 12:51:44;;;;;;;6.78;2.70;;;23.10;91.20;;;;;;4997672;28;20034;-55
2023/08/04 12:54:30;;;;;;;6.10;2.78;;;22.80;91.60;;;;;;4998105;28;20026;-59
2023/08/04 12:57:16;;;;;;;7.15;3.13;;;22.70;91.60;;;;;;4998047;28;20031;-55
2023/08/04 13:00:02;;;;;;;4.45;2.90;;;22.90;91.50;;;;;;5007390;28;20030;-58
2023/08/04 13:02:48;;;;;;;5.03;2.78;;;23.00;91.20;;;;;;5016321;28;20125;-51
2023/08/04 13:05:34;;;;;;;5.93;2.88;;;23.00;91.70;;;;;;5016060;28;20421;-52
2023/08/04 13:08:20;;;;;;;5.88;2.95;;;23.20;92.10;;;;;;5002654;28;20025;-54
2023/08/04 13:11:06;;;;;;;4.03;3.17;;;23.50;91.40;;;;;;4997523;28;20402;-53
2023/08/04 13:13:52;;;;;;;4.90;3.00;;;23.90;90.50;;;;;;4997655;28;20565;-55
2023/08/04 13:16:38;;;;;;;5.03;2.60;;;23.90;90.30;;;;;;5010642;28;20033;-51
2023/08/04 13:19:24;;;;;;;4.68;3.15;;;24.00;90.20;;;;;;4997034;28;20045;-55
2023/08/04 13:22:10;;;;;;;3.88;2.97;;;24.00;90.10;;;;;;4996416;28;20061;-53
2023/08/04 13:24:56;;;;;;;5.18;2.80;;;23.90;89.70;;;;;;4996978;28;20054;-54
2023/08/04 13:27:42;;;;;;;6.22;3.03;;;24.10;90.00;;;;;;4996426;28;20077;-54
2023/08/04 13:30:28;;;;;;;4.00;2.95;;;24.30;90.00;;;;;;4996542;28;20026;-50
2023/08/04 13:33:14;;;;;;;6.07;3.38;;;24.30;89.40;;;;;;4997943;28;20026;-56
2023/08/04 13:35:59;;;;;;;5.05;2.80;;;24.10;90.00;;;;;;4996768;28;20022;-56
2023/08/04 13:38:48;;;;;;;4.75;2.78;;;24.50;88.40;;;;;;4996156;28;20029;-56
2023/08/04 13:41:34;;;;;;;3.92;2.85;;;24.80;87.30;;;;;;4996312;28;20395;-52
2023/08/04 13:44:20;;;;;;;4.40;2.65;;;25.20;86.50;;;;;;4997052;28;20038;-53
2023/08/04 13:47:06;;;;;;;5.15;3.00;;;25.20;85.00;;;;;;4996528;28;20031;-53
2023/08/04 13:49:52;;;;;;;5.68;3.15;;;25.00;85.90;;;;;;4996651;28;20019;-55
2023/08/04 13:52:38;;;;;;;5.80;2.95;;;24.80;87.70;;;;;;4984172;28;20030;-57
2023/08/04 13:55:24;;;;;;;3.70;2.85;;;25.10;87.30;;;;;;4993966;28;20509;-56
2023/08/04 13:58:10;;;;;;;3.65;2.90;;;25.60;85.80;;;;;;4992466;28;20031;-57
2023/08/04 14:01:03;;;;;;;5.60;3.08;;;26.00;84.50;;;;;;5005832;28;20029;-56
2023/08/04 14:03:49;;;;;;;6.68;3.00;;;25.90;85.10;;;;;;5013749;28;20088;-54
2023/08/04 14:06:35;;;;;;;4.68;2.70;;;25.80;85.90;;;;;;5011913;28;20030;-53
2023/08/04 14:09:21;;;;;;;7.78;2.80;;;25.40;85.20;;;;;;5012692;28;20030;-55
2023/08/04 14:12:07;;;;;;;3.80;2.58;;;25.00;86.80;;;;;;5012497;28;20065;-57
2023/08/04 14:14:53;;;;;;;4.20;2.85;;;24.70;87.70;;;;;;5002245;28;20026;-54
2023/08/04 14:17:39;;;;;;;5.40;2.83;;;25.00;86.90;;;;;;5009660;28;20410;-55
2023/08/04 14:20:25;;;;;;;4.78;2.60;;;25.40;85.10;;;;;;5010425;28;20088;-56
2023/08/04 14:23:11;;;;;;;3.97;2.80;;;25.80;83.90;;;;;;5011882;28;20038;-51
2023/08/04 14:25:57;;;;;;;4.50;2.80;;;25.50;83.80;;;;;;5012413;28;20071;-56