Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:08;;;;;;;3.35;1.20;;;18.20;47.70;;;;;;6245899;23;20138;-85
2022/04/04 00:04:39;;;;;;;3.22;0.93;;;18.20;47.50;;;;;;6220012;23;20568;-85
2022/04/04 00:07:05;;;;;;;1.95;1.10;;;18.30;47.70;;;;;;6145670;23;20173;-87
2022/04/04 00:09:31;;;;;;;1.00;0.88;;;18.20;47.70;;;;;;6247613;23;20628;-85
2022/04/04 00:11:56;;;;;;;1.13;0.82;;;18.20;48.40;;;;;;6220869;23;20169;-85
2022/04/04 00:14:23;;;;;;;0.80;0.75;;;18.20;47.40;;;;;;6247642;23;20161;-87
2022/04/04 00:16:52;;;;;;;1.02;0.82;;;18.20;47.00;;;;;;6220930;23;20125;-83
2022/04/04 00:19:18;;;;;;;1.85;1.02;;;18.20;47.30;;;;;;6146044;23;20233;-83
2022/04/04 00:21:48;;;;;;;2.35;1.00;;;18.20;47.40;;;;;;6220782;23;20154;-86
2022/04/04 00:24:18;;;;;;;1.65;0.90;;;18.20;47.40;;;;;;6145452;23;20440;-82
2022/04/04 00:26:44;;;;;;;2.30;0.90;;;18.20;47.50;;;;;;6145872;23;20654;-86
2022/04/04 00:29:10;;;;;;;2.25;0.80;;;18.10;47.20;;;;;;6195605;23;20212;-85
2022/04/04 00:31:36;;;;;;;1.48;1.05;;;18.20;47.50;;;;;;6247405;23;20192;-85
2022/04/04 00:34:02;;;;;;;1.58;1.00;;;18.20;47.80;;;;;;6220609;23;20150;-85
2022/04/04 00:36:28;;;;;;;1.00;0.80;;;18.10;47.50;;;;;;6220958;23;20152;-88
2022/04/04 00:38:58;;;;;;;0.95;0.82;;;18.10;47.50;;;;;;6247759;23;20138;-85
2022/04/04 00:41:24;;;;;;;1.35;0.73;;;18.20;47.20;;;;;;6170304;23;20180;-87
2022/04/04 00:43:51;;;;;;;1.23;0.85;;;18.10;47.30;;;;;;6247284;23;20150;-85
2022/04/04 00:46:17;;;;;;;3.30;1.10;;;18.20;47.60;;;;;;6220847;23;20133;-86
2022/04/04 00:48:47;;;;;;;2.53;1.02;;;18.10;47.20;;;;;;6247226;23;20172;-83
2022/04/04 00:51:16;;;;;;;1.33;1.00;;;18.20;47.50;;;;;;6120726;23;20154;-84
2022/04/04 00:53:44;;;;;;;1.45;1.00;;;18.10;47.30;;;;;;6170281;23;20276;-84
2022/04/04 00:56:11;;;;;;;2.00;1.00;;;18.10;47.60;;;;;;6170187;23;20236;-84
2022/04/04 00:58:39;;;;;;;1.80;0.98;;;18.10;47.70;;;;;;6196235;23;20137;-84
2022/04/04 01:01:06;;;;;;;2.22;1.00;;;18.20;47.60;;;;;;6169815;23;20654;-82
2022/04/04 01:03:36;;;;;;;1.63;0.90;;;18.10;47.90;;;;;;6169529;23;20157;-84
2022/04/04 01:06:03;;;;;;;3.15;1.10;;;18.20;47.30;;;;;;6145217;23;20483;-86
2022/04/04 01:08:31;;;;;;;1.25;1.00;;;18.10;47.80;;;;;;6144916;23;20177;-85
2022/04/04 01:10:58;;;;;;;1.90;0.70;;;18.00;47.70;;;;;;6145690;23;20149;-84
2022/04/04 01:13:25;;;;;;;1.38;0.90;;;18.10;47.50;;;;;;6145187;23;20236;-83
2022/04/04 01:15:52;;;;;;;1.63;1.00;;;18.10;47.60;;;;;;6144107;23;20153;-82
2022/04/04 01:18:19;;;;;;;1.25;0.90;;;18.10;47.60;;;;;;6120461;23;20164;-84
2022/04/04 01:20:48;;;;;;;1.52;1.00;;;18.20;47.50;;;;;;6145122;23;20529;-85
2022/04/04 01:23:17;;;;;;;2.38;1.00;;;18.10;47.30;;;;;;6194934;23;20207;-81
2022/04/04 01:25:46;;;;;;;2.05;1.08;;;18.20;47.10;;;;;;6246964;23;20203;-84
2022/04/04 01:28:16;;;;;;;3.65;1.20;;;18.20;47.70;;;;;;6220190;23;20173;-84
2022/04/04 01:30:43;;;;;;;1.30;0.82;;;18.10;47.70;;;;;;6120327;23;20193;-85
2022/04/04 01:33:09;;;;;;;1.50;1.10;;;18.10;47.80;;;;;;6195548;23;20149;-84
2022/04/04 01:35:38;;;;;;;1.50;0.80;;;18.10;47.50;;;;;;6246858;23;20134;-86
2022/04/04 01:38:04;;;;;;;2.03;1.10;;;18.10;47.80;;;;;;6220893;23;20140;-83
2022/04/04 01:40:30;;;;;;;1.92;0.90;;;18.10;47.80;;;;;;6220188;23;20134;-87
2022/04/04 01:42:56;;;;;;;1.73;0.93;;;18.10;47.80;;;;;;6219986;23;20199;-86
2022/04/04 01:48:08;;;;;;;0.88;0.70;;;18.10;47.50;;;;;;6224113;23;20613;-84
2022/04/04 01:50:34;;;;;;;1.17;0.95;;;18.10;47.90;;;;;;6195454;23;20157;-84
2022/04/04 01:55:41;;;;;;;1.10;0.90;;;18.10;47.60;;;;;;6222164;23;20137;-84
2022/04/04 01:58:07;;;;;;;1.50;1.00;;;18.10;48.50;;;;;;6169572;23;20536;-85
2022/04/04 02:00:33;;;;;;;1.30;0.85;;;18.10;47.80;;;;;;6219948;23;20215;-84
2022/04/04 02:02:59;;;;;;;1.73;1.08;;;18.10;47.50;;;;;;6220138;23;20517;-84
2022/04/04 02:05:25;;;;;;;0.88;0.80;;;18.10;47.80;;;;;;6219817;23;20153;-85
2022/04/04 02:07:51;;;;;;;1.25;0.90;;;18.00;47.80;;;;;;6219559;23;20153;-86
2022/04/04 02:10:17;;;;;;;1.02;0.90;;;18.10;47.70;;;;;;6219825;23;20193;-84
2022/04/04 02:12:47;;;;;;;1.30;0.95;;;18.10;47.30;;;;;;6219744;23;20641;-83
2022/04/04 02:15:13;;;;;;;1.60;1.00;;;18.10;47.70;;;;;;6144758;23;20157;-85
2022/04/04 02:17:43;;;;;;;2.53;1.10;;;18.10;47.80;;;;;;6219645;23;20153;-85
2022/04/04 02:20:09;;;;;;;2.08;0.82;;;18.00;47.70;;;;;;6169272;23;20146;-82
2022/04/04 02:22:35;;;;;;;2.00;0.98;;;18.00;47.60;;;;;;6219745;23;20158;-83
2022/04/04 02:25:01;;;;;;;1.10;1.00;;;18.00;47.60;;;;;;6246421;23;20195;-86
2022/04/04 02:27:27;;;;;;;1.73;0.90;;;18.10;47.80;;;;;;6219344;23;20153;-83
2022/04/04 02:29:57;;;;;;;1.00;0.85;;;18.00;47.80;;;;;;6194805;23;20540;-86
2022/04/04 02:32:26;;;;;;;2.17;1.10;;;18.10;47.80;;;;;;6144299;23;20280;-84
2022/04/04 02:34:52;;;;;;;1.10;0.90;;;18.00;47.70;;;;;;6120045;23;20563;-83
2022/04/04 02:37:18;;;;;;;1.40;0.90;;;18.00;48.00;;;;;;6219254;23;20150;-85
2022/04/04 02:39:44;;;;;;;1.73;0.88;;;18.00;47.70;;;;;;6219470;23;20232;-83
2022/04/04 02:42:14;;;;;;;1.58;0.70;;;18.00;47.90;;;;;;6194481;23;20585;-84
2022/04/04 02:44:44;;;;;;;1.70;0.80;;;18.00;47.90;;;;;;6144446;23;20153;-84
2022/04/04 02:47:14;;;;;;;0.77;0.70;;;18.00;47.80;;;;;;6144279;23;20154;-82
2022/04/04 02:49:39;;;;;;;1.15;0.90;;;18.00;48.20;;;;;;6144341;23;20683;-83
2022/04/04 02:52:10;;;;;;;0.80;0.70;;;18.00;47.80;;;;;;6220029;23;20168;-85
2022/04/04 02:54:37;;;;;;;2.03;0.90;;;18.10;48.00;;;;;;6194380;23;20233;-85
2022/04/04 02:57:05;;;;;;;1.50;0.80;;;18.00;47.80;;;;;;6144482;23;20184;-83
2022/04/04 02:59:32;;;;;;;1.42;0.90;;;18.00;48.00;;;;;;6144729;23;20187;-82
2022/04/04 03:02:04;;;;;;;2.03;0.82;;;18.00;48.00;;;;;;6144111;23;20177;-84
2022/04/04 03:04:31;;;;;;;1.15;0.80;;;18.00;47.90;;;;;;6145151;23;20157;-85
2022/04/04 03:07:00;;;;;;;3.58;1.10;;;18.00;48.10;;;;;;6143741;23;20164;-84
2022/04/04 03:09:27;;;;;;;1.00;0.80;;;18.00;47.90;;;;;;6169898;23;20808;-86
2022/04/04 03:11:57;;;;;;;1.30;0.73;;;18.00;47.80;;;;;;6144430;23;20589;-85
2022/04/04 03:14:23;;;;;;;3.05;0.90;;;18.00;48.00;;;;;;6144206;23;20593;-84
2022/04/04 03:16:50;;;;;;;1.20;1.00;;;18.00;48.00;;;;;;6168777;23;20203;-83
2022/04/04 03:19:17;;;;;;;2.10;0.90;;;18.00;48.00;;;;;;6144523;23;20181;-83
2022/04/04 03:21:44;;;;;;;1.63;1.02;;;18.00;47.90;;;;;;6219103;23;20157;-86
2022/04/04 03:24:10;;;;;;;1.58;0.90;;;18.00;48.20;;;;;;6194718;23;20588;-85
2022/04/04 03:26:40;;;;;;;1.25;0.68;;;18.00;47.80;;;;;;6219441;23;20137;-85
2022/04/04 03:29:11;;;;;;;1.38;0.93;;;18.00;47.80;;;;;;6143939;23;20181;-86
2022/04/04 03:31:38;;;;;;;1.33;1.02;;;18.00;48.10;;;;;;6168760;23;20518;-85
2022/04/04 03:34:07;;;;;;;2.25;1.02;;;17.90;48.00;;;;;;6194260;23;20566;-85
2022/04/04 03:36:37;;;;;;;1.30;0.90;;;18.00;48.30;;;;;;6120120;23;20157;-85
2022/04/04 03:39:08;;;;;;;1.58;0.82;;;18.00;48.00;;;;;;6145058;23;20587;-83
2022/04/04 03:41:39;;;;;;;1.25;0.90;;;18.00;48.30;;;;;;6121624;23;20581;-86
2022/04/04 03:44:08;;;;;;;1.70;0.80;;;18.00;48.20;;;;;;6146046;23;20236;-85
2022/04/04 03:46:38;;;;;;;0.77;0.77;;;17.90;48.20;;;;;;6121635;23;20157;-84
2022/04/04 03:49:04;;;;;;;1.08;0.88;;;18.00;48.10;;;;;;6170879;23;20180;-84
2022/04/04 03:51:33;;;;;;;1.17;1.00;;;17.90;48.00;;;;;;6221273;23;20134;-85
2022/04/04 03:54:03;;;;;;;1.13;0.77;;;18.00;48.10;;;;;;6170615;23;20648;-84
2022/04/04 03:56:33;;;;;;;1.27;0.90;;;18.00;48.20;;;;;;6170670;23;20149;-83
2022/04/04 03:59:04;;;;;;;1.17;1.00;;;17.90;48.30;;;;;;6145943;23;20236;-85
2022/04/04 04:01:32;;;;;;;0.80;0.80;;;17.90;48.00;;;;;;6146500;23;20154;-87
2022/04/04 04:04:00;;;;;;;0.60;0.60;;;17.90;48.00;;;;;;6170886;23;20159;-87
2022/04/04 04:06:31;;;;;;;1.10;1.00;;;17.80;48.10;;;;;;6170872;23;20180;-86
2022/04/04 04:09:00;;;;;;;1.27;0.90;;;17.90;48.30;;;;;;6147971;23;20193;-87
2022/04/04 04:11:29;;;;;;;1.95;1.00;;;17.90;48.40;;;;;;6145369;23;20233;-83
2022/04/04 04:14:00;;;;;;;2.22;0.90;;;17.90;48.40;;;;;;6122137;23;20206;-85
2022/04/04 04:16:28;;;;;;;1.05;0.93;;;17.90;48.10;;;;;;6171316;23;20181;-83
2022/04/04 04:18:55;;;;;;;1.00;0.80;;;17.90;48.70;;;;;;6170597;23;20154;-87
2022/04/04 04:21:21;;;;;;;1.98;0.90;;;18.00;48.50;;;;;;6145398;23;20152;-83
2022/04/04 04:23:51;;;;;;;0.95;0.75;;;17.90;48.20;;;;;;6171670;23;20149;-83
2022/04/04 04:26:19;;;;;;;2.65;1.00;;;17.90;48.30;;;;;;6145538;23;20153;-87
2022/04/04 04:28:47;;;;;;;2.53;0.90;;;17.90;48.30;;;;;;6170258;23;20188;-85
2022/04/04 04:31:14;;;;;;;1.42;0.90;;;17.90;48.20;;;;;;6170161;23;20197;-83
2022/04/04 04:33:44;;;;;;;2.38;1.05;;;17.90;48.00;;;;;;6247429;23;20173;-86
2022/04/04 04:36:12;;;;;;;2.05;0.90;;;17.90;48.00;;;;;;6121260;23;20145;-83
2022/04/04 04:38:39;;;;;;;1.73;1.17;;;17.90;48.30;;;;;;6146016;23;20188;-86
2022/04/04 04:41:05;;;;;;;1.20;1.00;;;17.90;48.20;;;;;;6145427;23;20157;-83
2022/04/04 04:43:34;;;;;;;0.90;0.80;;;17.90;47.80;;;;;;6145766;23;20207;-88
2022/04/04 04:46:05;;;;;;;1.02;0.93;;;17.90;48.10;;;;;;6170456;23;20488;-83
2022/04/04 04:48:35;;;;;;;1.67;0.93;;;17.90;48.30;;;;;;6145314;23;20489;-85
2022/04/04 04:51:05;;;;;;;1.90;0.90;;;17.90;48.20;;;;;;6121201;23;20149;-86
2022/04/04 04:53:32;;;;;;;1.20;0.88;;;17.90;48.10;;;;;;6145734;23;20154;-83
2022/04/04 04:55:59;;;;;;;1.70;0.80;;;17.90;48.00;;;;;;6145476;23;20149;-87
2022/04/04 04:58:30;;;;;;;1.63;0.90;;;17.90;47.60;;;;;;6169838;23;20183;-83
2022/04/04 05:00:57;;;;;;;3.25;0.90;;;18.00;47.80;;;;;;6121672;23;20181;-83
2022/04/04 05:03:25;;;;;;;1.33;0.70;;;18.10;47.20;;;;;;6145262;23;20154;-84
2022/04/04 05:05:54;;;;;;;1.77;0.90;;;18.10;47.50;;;;;;6194299;23;20233;-88
2022/04/04 05:08:20;;;;;;;1.15;0.90;;;18.10;47.60;;;;;;6169535;23;20181;-83
2022/04/04 05:10:47;;;;;;;1.92;0.80;;;18.10;47.30;;;;;;6169348;23;20153;-85
2022/04/04 05:13:18;;;;;;;0.90;0.73;;;18.10;47.20;;;;;;6145798;23;20150;-84
2022/04/04 05:15:44;;;;;;;1.75;0.80;;;18.10;47.10;;;;;;6145594;23;20231;-85
2022/04/04 05:18:13;;;;;;;1.25;0.90;;;18.20;47.10;;;;;;6220321;23;20153;-85
2022/04/04 05:20:43;;;;;;;0.88;0.70;;;18.20;47.30;;;;;;6120990;23;20149;-86
2022/04/04 05:23:13;;;;;;;0.80;0.73;;;18.20;47.30;;;;;;6169765;23;20504;-85
2022/04/04 05:25:40;;;;;;;1.30;0.88;;;18.20;46.60;;;;;;6145238;23;20163;-85
2022/04/04 05:28:08;;;;;;;0.98;0.90;;;18.20;46.60;;;;;;6145481;23;20183;-84
2022/04/04 05:30:34;;;;;;;1.63;1.00;;;18.20;46.60;;;;;;6169872;23;20237;-84
2022/04/04 05:33:01;;;;;;;1.35;0.90;;;18.20;46.90;;;;;;6195537;23;20165;-84
2022/04/04 05:35:28;;;;;;;1.10;0.85;;;18.20;47.10;;;;;;6145277;23;20232;-82
2022/04/04 05:37:58;;;;;;;1.50;0.80;;;18.10;47.10;;;;;;6145131;23;20150;-83
2022/04/04 05:40:27;;;;;;;1.30;0.80;;;18.30;46.90;;;;;;6145557;23;20150;-83
2022/04/04 05:42:55;;;;;;;1.55;0.80;;;18.20;46.90;;;;;;6169484;23;20153;-86
2022/04/04 05:45:21;;;;;;;2.03;0.88;;;18.20;46.90;;;;;;6247102;23;20136;-83
2022/04/04 05:47:48;;;;;;;1.15;0.80;;;18.20;46.70;;;;;;6247365;23;20203;-85
2022/04/04 05:50:14;;;;;;;1.08;0.80;;;18.30;46.70;;;;;;6221097;23;20461;-82
2022/04/04 05:52:42;;;;;;;0.70;0.70;;;18.30;46.70;;;;;;6249361;23;20130;-81
2022/04/04 05:55:08;;;;;;;1.15;0.90;;;18.30;46.70;;;;;;6248907;23;20196;-82
2022/04/04 05:57:36;;;;;;;1.60;0.90;;;18.30;47.00;;;;;;6221688;23;20179;-83
2022/04/04 06:00:08;;;;;;;0.90;0.85;;;18.30;47.60;;;;;;6249066;23;20200;-84
2022/04/04 06:02:42;;;;;;;0.77;0.75;;;18.30;46.80;;;;;;6222373;23;20136;-83
2022/04/04 06:05:08;;;;;;;1.40;1.02;;;18.30;47.50;;;;;;6139390;23;20154;-84
2022/04/04 06:07:38;;;;;;;2.40;0.90;;;18.30;46.80;;;;;;6161517;23;20237;-82
2022/04/04 06:10:13;;;;;;;1.17;0.90;;;18.30;47.00;;;;;;6136962;23;20301;-82
2022/04/04 06:12:40;;;;;;;0.90;0.75;;;18.20;46.90;;;;;;6186107;23;20144;-82
2022/04/04 06:15:06;;;;;;;0.75;0.73;;;18.30;47.10;;;;;;6161341;23;20198;-85
2022/04/04 06:17:38;;;;;;;2.35;0.90;;;18.30;46.80;;;;;;6142305;23;20151;-84
2022/04/04 06:20:05;;;;;;;0.88;0.60;;;18.30;46.60;;;;;;6140615;23;20214;-88
2022/04/04 06:22:36;;;;;;;0.98;0.77;;;18.30;46.50;;;;;;6140683;23;20170;-83
2022/04/04 06:25:13;;;;;;;0.80;0.80;;;18.30;46.30;;;;;;6145476;23;20181;-87
2022/04/04 06:27:40;;;;;;;0.95;0.82;;;18.40;46.30;;;;;;6168528;23;20254;-86
2022/04/04 06:30:07;;;;;;;2.00;1.00;;;18.40;46.40;;;;;;6115638;23;20257;-85
2022/04/04 06:32:34;;;;;;;1.00;0.90;;;18.40;46.40;;;;;;6116698;23;20197;-85
2022/04/04 06:35:05;;;;;;;1.08;0.85;;;18.40;46.10;;;;;;6121870;23;20242;-85
2022/04/04 06:37:36;;;;;;;1.25;1.00;;;18.40;46.10;;;;;;6152443;23;20203;-86
2022/04/04 06:40:04;;;;;;;1.35;0.90;;;18.40;47.00;;;;;;6151588;23;20153;-84
2022/04/04 06:42:35;;;;;;;0.88;0.88;;;18.40;46.40;;;;;;6199450;23;20232;-87
2022/04/04 06:45:02;;;;;;;2.00;0.90;;;18.40;46.10;;;;;;6224978;23;20144;-84
2022/04/04 06:47:29;;;;;;;1.52;1.00;;;18.40;46.30;;;;;;6204102;23;20153;-85
2022/04/04 06:50:07;;;;;;;1.08;0.75;;;18.40;46.30;;;;;;6193519;23;20526;-88
2022/04/04 06:52:32;;;;;;;0.98;0.82;;;18.40;46.40;;;;;;6172501;23;20154;-86
2022/04/04 06:55:01;;;;;;;1.10;0.80;;;18.40;46.40;;;;;;6147698;23;20270;-83
2022/04/04 06:57:30;;;;;;;2.28;1.00;;;18.40;46.60;;;;;;6120378;23;20154;-84
2022/04/04 07:00:06;;;;;;;1.83;0.77;;;18.40;46.70;;;;;;6123758;23;20704;-86
2022/04/04 07:02:38;;;;;;;1.17;0.82;;;18.40;46.50;;;;;;6125926;23;20210;-85
2022/04/04 07:05:05;;;;;;;0.90;0.70;;;18.50;46.50;;;;;;6147132;23;20230;-86
2022/04/04 07:07:32;;;;;;;1.73;0.85;;;18.40;46.40;;;;;;6145623;23;20290;-84
2022/04/04 07:10:03;;;;;;;3.60;1.08;;;18.50;46.40;;;;;;6141686;23;20179;-85
2022/04/04 07:12:38;;;;;;;2.28;1.00;;;18.40;46.60;;;;;;6114478;23;20237;-85
2022/04/04 07:15:06;;;;;;;1.52;0.90;;;18.60;46.70;;;;;;6116364;23;20563;-85
2022/04/04 07:17:42;;;;;;;1.50;0.80;;;18.50;46.60;;;;;;6163598;23;20142;-83
2022/04/04 07:20:13;;;;;;;2.88;1.02;;;18.60;46.20;;;;;;6123439;23;20152;-83
2022/04/04 07:22:44;;;;;;;2.67;1.00;;;18.60;46.40;;;;;;6151143;23;20160;-82
2022/04/04 07:25:14;;;;;;;2.38;0.90;;;18.60;46.20;;;;;;6172739;23;20149;-85
2022/04/04 07:27:43;;;;;;;1.48;0.90;;;18.60;46.20;;;;;;6173482;23;20675;-86
2022/04/04 07:30:13;;;;;;;1.42;0.85;;;18.60;46.30;;;;;;6122899;23;20185;-84
2022/04/04 07:32:41;;;;;;;1.02;0.90;;;18.50;46.30;;;;;;6149044;23;20193;-84
2022/04/04 07:35:11;;;;;;;1.52;0.95;;;18.60;45.80;;;;;;6148537;23;20601;-82
2022/04/04 07:37:41;;;;;;;0.82;0.82;;;18.50;46.10;;;;;;6149131;23;20624;-82
2022/04/04 07:40:12;;;;;;;1.10;0.90;;;18.60;45.80;;;;;;6149160;23;20611;-84
2022/04/04 07:42:43;;;;;;;1.33;0.80;;;18.60;45.90;;;;;;6147624;23;20150;-85
2022/04/04 07:45:17;;;;;;;3.58;1.00;;;18.60;46.30;;;;;;6155231;23;20145;-84
2022/04/04 07:47:49;;;;;;;3.00;0.90;;;18.60;46.00;;;;;;6174403;23;20149;-85
2022/04/04 07:50:20;;;;;;;4.65;1.10;;;18.60;46.20;;;;;;6150032;23;20212;-84
2022/04/04 07:52:48;;;;;;;2.38;0.98;;;18.60;46.60;;;;;;6153675;23;20559;-84
2022/04/04 07:55:15;;;;;;;4.45;1.10;;;18.60;46.40;;;;;;6174451;23;20225;-87
2022/04/04 07:57:45;;;;;;;1.38;1.05;;;18.60;46.60;;;;;;6149166;23;20153;-85
2022/04/04 08:00:14;;;;;;;3.75;0.90;;;18.60;46.30;;;;;;6175877;23;20176;-85
2022/04/04 08:02:40;;;;;;;3.65;1.20;;;18.60;46.50;;;;;;6203914;23;20136;-84
2022/04/04 08:05:10;;;;;;;2.67;0.98;;;18.60;46.30;;;;;;6226561;23;20129;-83
2022/04/04 08:07:44;;;;;;;2.47;0.88;;;18.60;46.30;;;;;;6127961;23;20168;-83
2022/04/04 08:10:10;;;;;;;3.63;1.10;;;18.60;46.50;;;;;;6177094;23;20196;-83
2022/04/04 08:12:39;;;;;;;2.38;0.90;;;18.60;46.40;;;;;;6228472;23;20142;-84
2022/04/04 08:15:15;;;;;;;3.25;1.02;;;18.60;46.30;;;;;;6105452;23;20149;-86
2022/04/04 08:17:41;;;;;;;5.80;0.95;;;18.60;46.40;;;;;;6150964;23;20161;-84
2022/04/04 08:20:16;;;;;;;2.30;1.00;;;18.60;46.60;;;;;;6225799;23;20529;-84
2022/04/04 08:22:51;;;;;;;2.83;0.90;;;18.60;46.60;;;;;;6151885;23;20588;-86
2022/04/04 08:25:23;;;;;;;2.70;0.90;;;18.60;46.30;;;;;;6177205;23;20203;-84
2022/04/04 08:27:57;;;;;;;4.72;0.90;;;18.60;46.50;;;;;;6129422;23;20149;-84
2022/04/04 08:30:40;;;;;;;4.32;0.90;;;18.70;46.60;;;;;;6154810;23;20169;-84
2022/04/04 08:33:22;;;;;;;1.98;0.90;;;18.60;46.70;;;;;;6144693;23;20488;-85
2022/04/04 08:35:53;;;;;;;4.15;1.20;;;18.70;46.50;;;;;;6097027;23;20154;-86
2022/04/04 08:38:35;;;;;;;2.25;1.10;;;18.70;46.60;;;;;;6121556;23;20158;-85
2022/04/04 08:41:15;;;;;;;3.35;1.13;;;18.60;46.80;;;;;;6122064;23;20165;-85
2022/04/04 08:43:58;;;;;;;9.60;1.20;;;18.70;46.80;;;;;;6099996;23;20172;-83
2022/04/04 08:46:35;;;;;;;1.70;1.10;;;18.70;46.80;;;;;;6124209;23;20202;-85
2022/04/04 08:49:14;;;;;;;2.25;1.00;;;18.70;46.90;;;;;;6146639;23;20283;-83
2022/04/04 08:51:50;;;;;;;2.55;0.85;;;18.70;46.90;;;;;;6149946;23;20150;-82
2022/04/04 08:54:26;;;;;;;1.55;0.95;;;18.70;46.60;;;;;;6096951;23;20176;-86
2022/04/04 08:57:00;;;;;;;3.38;1.10;;;18.80;46.70;;;;;;6120820;23;20195;-86
2022/04/04 08:59:35;;;;;;;1.92;1.00;;;18.90;46.70;;;;;;6120502;23;20207;-85
2022/04/04 09:02:09;;;;;;;2.55;0.98;;;18.80;46.90;;;;;;6121386;23;20241;-86
2022/04/04 09:04:42;;;;;;;2.95;1.20;;;18.90;46.90;;;;;;6144104;23;20208;-86
2022/04/04 09:07:18;;;;;;;2.03;1.00;;;18.80;46.90;;;;;;6143612;23;20154;-84
2022/04/04 09:09:53;;;;;;;5.15;0.93;;;18.70;46.90;;;;;;6096456;23;20181;-84
2022/04/04 09:12:43;;;;;;;5.60;1.25;;;18.70;47.00;;;;;;6121849;23;20239;-83
2022/04/04 09:15:15;;;;;;;3.08;0.98;;;18.80;46.90;;;;;;6106750;23;20149;-87
2022/04/04 09:17:59;;;;;;;1.63;0.98;;;18.80;47.30;;;;;;6079513;23;20584;-83
2022/04/04 09:20:32;;;;;;;2.13;1.00;;;18.70;47.30;;;;;;6022839;23;20157;-85
2022/04/04 09:23:02;;;;;;;1.48;0.98;;;18.80;47.30;;;;;;6045412;23;20179;-84
2022/04/04 09:25:36;;;;;;;1.75;1.10;;;18.70;47.10;;;;;;6045986;23;20164;-84
2022/04/04 09:28:22;;;;;;;1.50;1.15;;;18.80;47.20;;;;;;6020773;23;20157;-85
2022/04/04 09:31:06;;;;;;;2.65;1.00;;;18.70;47.20;;;;;;6046680;23;20162;-87
2022/04/04 09:33:44;;;;;;;2.25;0.90;;;18.70;47.30;;;;;;6097460;23;20220;-88
2022/04/04 09:36:14;;;;;;;1.95;1.00;;;18.70;47.50;;;;;;6048534;23;20573;-85
2022/04/04 09:39:02;;;;;;;1.17;0.90;;;18.70;47.50;;;;;;6073519;23;20156;-86
2022/04/04 09:41:39;;;;;;;4.65;1.20;;;18.70;47.60;;;;;;6050190;23;20167;-88
2022/04/04 09:44:08;;;;;;;1.77;0.80;;;18.70;47.60;;;;;;6073973;23;20266;-84
2022/04/04 09:46:42;;;;;;;1.60;1.00;;;18.70;47.60;;;;;;6075437;23;20167;-87
2022/04/04 09:49:20;;;;;;;2.85;0.85;;;18.70;47.50;;;;;;6107497;23;20189;-87
2022/04/04 09:51:50;;;;;;;0.93;0.80;;;18.70;47.50;;;;;;6085509;23;20154;-86
2022/04/04 09:54:22;;;;;;;1.52;0.90;;;18.70;47.40;;;;;;6132516;23;20136;-88
2022/04/04 09:56:56;;;;;;;1.13;1.00;;;18.70;47.50;;;;;;6158256;23;20170;-86
2022/04/04 09:59:24;;;;;;;1.42;1.00;;;18.70;47.40;;;;;;6168850;23;20154;-86
2022/04/04 10:01:55;;;;;;;3.55;0.80;;;18.70;47.30;;;;;;6146174;23;20161;-85
2022/04/04 10:04:25;;;;;;;2.53;1.00;;;18.80;48.10;;;;;;6142041;23;20158;-85
2022/04/04 10:06:51;;;;;;;2.30;1.10;;;18.70;47.30;;;;;;6140877;23;20498;-84
2022/04/04 10:09:26;;;;;;;2.05;0.90;;;18.70;47.40;;;;;;6190687;23;20166;-84
2022/04/04 10:11:52;;;;;;;2.15;1.00;;;18.70;47.30;;;;;;6165803;23;20156;-86
2022/04/04 10:14:18;;;;;;;4.00;1.00;;;18.80;47.30;;;;;;6190064;23;20166;-86
2022/04/04 10:16:47;;;;;;;1.35;0.90;;;18.80;47.30;;;;;;6190190;23;20127;-86
2022/04/04 10:19:14;;;;;;;3.17;0.93;;;18.70;47.30;;;;;;6215699;23;20146;-86
2022/04/04 10:21:46;;;;;;;4.28;1.13;;;18.70;47.40;;;;;;6216091;23;20458;-83
2022/04/04 10:24:14;;;;;;;2.55;1.10;;;18.70;47.40;;;;;;6191050;23;20594;-86
2022/04/04 10:26:50;;;;;;;1.63;0.98;;;18.80;47.40;;;;;;6191492;23;20200;-83
2022/04/04 10:29:29;;;;;;;0.80;0.80;;;18.70;47.30;;;;;;6191311;23;20620;-82
2022/04/04 10:32:06;;;;;;;2.30;1.00;;;18.70;47.30;;;;;;6171104;23;20576;-85
2022/04/04 10:34:40;;;;;;;0.93;0.85;;;18.80;47.30;;;;;;6144294;23;20481;-84
2022/04/04 10:37:14;;;;;;;1.25;0.90;;;18.80;47.20;;;;;;6216518;23;20131;-86
2022/04/04 10:39:47;;;;;;;3.10;1.05;;;18.80;47.10;;;;;;6121427;23;20168;-86
2022/04/04 10:42:32;;;;;;;1.02;0.73;;;18.80;47.30;;;;;;6144001;23;20238;-84
2022/04/04 10:45:04;;;;;;;0.80;0.80;;;18.80;47.10;;;;;;6140137;23;20181;-83
2022/04/04 10:47:36;;;;;;;3.10;0.90;;;18.80;47.20;;;;;;6138705;23;20467;-84
2022/04/04 10:50:30;;;;;;;1.08;0.90;;;18.80;47.10;;;;;;6140010;23;20185;-85
2022/04/04 10:52:59;;;;;;;3.10;1.00;;;18.90;47.10;;;;;;6214721;23;20228;-87
2022/04/04 10:55:48;;;;;;;4.70;0.98;;;18.80;47.10;;;;;;6189344;23;20134;-86
2022/04/04 10:58:23;;;;;;;2.13;1.00;;;18.80;47.20;;;;;;6117054;23;20185;-86
2022/04/04 11:01:16;;;;;;;2.30;1.00;;;18.80;47.30;;;;;;6164643;23;20160;-83
2022/04/04 11:03:57;;;;;;;1.13;0.73;;;18.80;47.30;;;;;;6147465;23;20497;-86
2022/04/04 11:09:32;;;;;;;1.83;0.93;;;18.80;47.40;;;;;;6214470;23;20188;-87
2022/04/04 11:12:09;;;;;;;1.05;0.90;;;18.80;47.40;;;;;;6190880;23;20596;-84
2022/04/04 11:14:46;;;;;;;3.83;1.20;;;18.80;47.50;;;;;;6189243;23;20152;-87
2022/04/04 11:17:18;;;;;;;4.72;1.10;;;18.80;48.10;;;;;;6215573;23;20130;-85
2022/04/04 11:19:46;;;;;;;1.55;0.80;;;18.80;47.40;;;;;;6214166;23;20149;-84
2022/04/04 11:22:17;;;;;;;1.00;0.90;;;18.80;47.30;;;;;;6189214;23;20570;-86
2022/04/04 11:24:43;;;;;;;2.75;0.98;;;18.80;47.30;;;;;;6189121;23;20142;-85
2022/04/04 11:27:10;;;;;;;2.67;0.82;;;18.70;47.30;;;;;;6189373;23;20233;-85
2022/04/04 11:29:40;;;;;;;1.83;0.80;;;18.80;47.30;;;;;;6164221;23;20179;-85
2022/04/04 11:32:08;;;;;;;2.25;0.70;;;18.80;47.30;;;;;;6138933;23;20197;-87
2022/04/04 11:34:40;;;;;;;1.25;1.02;;;18.80;47.30;;;;;;6189727;23;20146;-84
2022/04/04 11:37:06;;;;;;;1.85;0.80;;;18.80;47.40;;;;;;6164176;23;20162;-84
2022/04/04 11:39:35;;;;;;;1.15;0.80;;;18.80;47.40;;;;;;6214465;23;20423;-87
2022/04/04 11:42:00;;;;;;;1.00;0.90;;;18.70;47.40;;;;;;6115048;23;20157;-84
2022/04/04 11:44:34;;;;;;;2.47;0.90;;;18.70;47.30;;;;;;6214326;23;20769;-86
2022/04/04 11:47:04;;;;;;;1.67;0.90;;;18.80;47.30;;;;;;6191167;23;20593;-87
2022/04/04 11:49:35;;;;;;;1.35;0.98;;;18.80;47.20;;;;;;6164260;23;20751;-86
2022/04/04 11:52:04;;;;;;;1.50;1.00;;;18.80;47.20;;;;;;6115150;23;20157;-86
2022/04/04 11:54:42;;;;;;;1.23;1.05;;;18.80;47.10;;;;;;6140009;23;20558;-84
2022/04/04 11:57:10;;;;;;;4.47;1.20;;;18.80;47.30;;;;;;6139655;23;20153;-84
2022/04/04 11:59:42;;;;;;;2.10;0.90;;;18.80;47.30;;;;;;6163695;23;20158;-86
2022/04/04 12:02:13;;;;;;;1.10;0.80;;;18.80;47.20;;;;;;6141855;23;20161;-84
2022/04/04 12:04:40;;;;;;;1.23;0.88;;;18.80;47.90;;;;;;6141015;23;20223;-84
2022/04/04 12:07:10;;;;;;;1.60;0.93;;;18.80;47.10;;;;;;6116585;23;20196;-85
2022/04/04 12:09:38;;;;;;;1.42;0.95;;;18.70;47.10;;;;;;6140775;23;20185;-85
2022/04/04 12:12:09;;;;;;;1.23;0.85;;;18.70;47.50;;;;;;6165870;23;20164;-83
2022/04/04 12:14:37;;;;;;;1.83;1.00;;;18.70;47.50;;;;;;6190739;23;20142;-84
2022/04/04 12:17:04;;;;;;;3.20;1.08;;;18.70;47.40;;;;;;6216383;23;20142;-84
2022/04/04 12:19:30;;;;;;;2.92;0.80;;;18.70;47.40;;;;;;6192971;23;20204;-86
2022/04/04 12:21:57;;;;;;;1.30;0.90;;;18.70;47.50;;;;;;6217033;23;20142;-87
2022/04/04 12:27:12;;;;;;;2.35;0.90;;;18.70;47.50;;;;;;6216939;23;20233;-87
2022/04/04 12:29:48;;;;;;;1.38;1.00;;;18.70;47.40;;;;;;6191903;23;20162;-86
2022/04/04 12:32:18;;;;;;;1.20;1.00;;;18.70;47.40;;;;;;6145140;23;20204;-84
2022/04/04 12:35:06;;;;;;;2.80;0.80;;;18.80;47.30;;;;;;6167522;23;20150;-87
2022/04/04 12:37:51;;;;;;;1.48;0.98;;;18.70;47.40;;;;;;6186942;23;20150;-85
2022/04/04 12:40:30;;;;;;;1.25;1.02;;;18.70;47.60;;;;;;6142217;23;20236;-87
2022/04/04 12:43:15;;;;;;;1.30;0.82;;;18.70;47.60;;;;;;6117486;23;20200;-85
2022/04/04 12:45:56;;;;;;;2.17;1.38;;;18.70;47.40;;;;;;6166116;23;20150;-87
2022/04/04 12:48:37;;;;;;;1.65;0.98;;;18.70;47.80;;;;;;6140690;23;20489;-86
2022/04/04 12:51:11;;;;;;;1.00;0.70;;;18.70;47.90;;;;;;6143398;23;20146;-85
2022/04/04 12:53:53;;;;;;;1.50;0.90;;;18.70;47.80;;;;;;6143292;23;20150;-85
2022/04/04 12:56:32;;;;;;;1.80;0.65;;;18.60;48.00;;;;;;6216829;23;20130;-87
2022/04/04 12:59:05;;;;;;;2.35;0.70;;;18.70;47.50;;;;;;6118526;23;20593;-86
2022/04/04 13:01:31;;;;;;;1.08;0.82;;;18.70;47.60;;;;;;6192675;23;20134;-86
2022/04/04 13:03:59;;;;;;;1.00;0.90;;;18.70;47.70;;;;;;6194832;23;20165;-88
2022/04/04 13:06:29;;;;;;;2.05;0.85;;;18.70;47.60;;;;;;6192484;23;20134;-85
2022/04/04 13:08:57;;;;;;;0.90;0.70;;;18.70;47.50;;;;;;6221750;23;20166;-87
2022/04/04 13:11:24;;;;;;;3.40;1.17;;;18.70;47.50;;;;;;6192182;23;20148;-87
2022/04/04 13:14:04;;;;;;;1.13;0.80;;;18.60;47.50;;;;;;6190665;23;20127;-87
2022/04/04 13:16:35;;;;;;;0.82;0.80;;;18.70;47.60;;;;;;6143460;23;20204;-86