Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:28;;;;;;;9.63;7.68;;;;;;;;;;5048738;28;20197;-89
2020/12/08 00:02:55;;;;;;;9.98;8.27;;;;;;;;;;5048040;28;20210;-89
2020/12/08 00:05:23;;;;;;;10.35;8.02;;;;;;;;;;5048091;28;20181;-88
2020/12/08 00:07:50;;;;;;;8.85;7.82;;;;;;;;;;5049132;28;20178;-89
2020/12/08 00:10:19;;;;;;;11.82;8.15;;;;;;;;;;5049868;28;20197;-89
2020/12/08 00:12:48;;;;;;;8.50;7.65;;;;;;;;;;5049737;28;20186;-89
2020/12/08 00:15:16;;;;;;;9.50;8.50;;;;;;;;;;5049228;28;20199;-89
2020/12/08 00:17:43;;;;;;;10.18;8.52;;;;;;;;;;5049162;28;20599;-89
2020/12/08 00:20:11;;;;;;;12.93;9.60;;;;;;;;;;5048195;28;20562;-89
2020/12/08 00:22:38;;;;;;;11.48;9.27;;;;;;;;;;5047711;28;20196;-89
2020/12/08 00:25:06;;;;;;;9.52;8.35;;;;;;;;;;5047706;28;20209;-89
2020/12/08 00:27:33;;;;;;;9.57;8.48;;;;;;;;;;5048620;28;20186;-89
2020/12/08 00:30:00;;;;;;;11.38;9.23;;;;;;;;;;5048891;28;20190;-90
2020/12/08 00:32:27;;;;;;;10.07;8.90;;;;;;;;;;5047779;28;20185;-89
2020/12/08 00:34:54;;;;;;;11.25;9.40;;;;;;;;;;5047817;28;20200;-88
2020/12/08 00:37:21;;;;;;;12.15;10.70;;;;;;;;;;5049241;28;20178;-89
2020/12/08 00:39:48;;;;;;;13.57;10.10;;;;;;;;;;5054375;28;20185;-88
2020/12/08 00:42:15;;;;;;;11.35;9.32;;;;;;;;;;5048754;28;20189;-88
2020/12/08 00:44:42;;;;;;;12.77;10.25;;;;;;;;;;5047182;28;20221;-88
2020/12/08 00:47:10;;;;;;;11.57;9.65;;;;;;;;;;5046830;28;20238;-89
2020/12/08 00:49:37;;;;;;;10.43;9.13;;;;;;;;;;5047569;28;20191;-89
2020/12/08 00:52:04;;;;;;;13.15;9.75;;;;;;;;;;5049125;28;20193;-89
2020/12/08 00:54:31;;;;;;;13.15;10.15;;;;;;;;;;5048068;28;20186;-88
2020/12/08 00:56:58;;;;;;;10.88;9.70;;;;;;;;;;5047101;28;20178;-89
2020/12/08 00:59:25;;;;;;;12.73;10.02;;;;;;;;;;5051099;28;20564;-88
2020/12/08 01:01:52;;;;;;;14.25;11.60;;;;;;;;;;5049763;28;20201;-89
2020/12/08 01:04:20;;;;;;;12.90;10.27;;;;;;;;;;5046791;28;20292;-88
2020/12/08 01:06:47;;;;;;;12.75;9.55;;;;;;;;;;5047231;28;20497;-88
2020/12/08 01:09:14;;;;;;;13.68;10.82;;;;;;;;;;5047431;28;20484;-88
2020/12/08 01:11:42;;;;;;;12.05;10.45;;;;;;;;;;5048709;28;20193;-87
2020/12/08 01:14:10;;;;;;;14.27;9.98;;;;;;;;;;5047165;28;20682;-88
2020/12/08 01:16:37;;;;;;;12.65;10.30;;;;;;;;;;5047132;28;20192;-88
2020/12/08 01:19:04;;;;;;;12.10;9.93;;;;;;;;;;5051809;28;20555;-87
2020/12/08 01:21:32;;;;;;;11.10;8.90;;;;;;;;;;5047789;28;20174;-89
2020/12/08 01:23:59;;;;;;;9.93;8.93;;;;;;;;;;5048448;28;20202;-89
2020/12/08 01:26:28;;;;;;;10.77;9.27;;;;;;;;;;5048839;28;20458;-88
2020/12/08 01:28:55;;;;;;;13.23;9.93;;;;;;;;;;5047983;28;20179;-89
2020/12/08 01:31:30;;;;;;;12.15;9.77;;;;;;;;;;5049172;28;20269;-88
2020/12/08 01:33:57;;;;;;;10.20;8.52;;;;;;;;;;5048186;28;20182;-88
2020/12/08 01:36:24;;;;;;;11.38;9.43;;;;;;;;;;5046698;28;20202;-90
2020/12/08 01:38:52;;;;;;;9.40;8.18;;;;;;;;;;5021677;28;20197;-88
2020/12/08 01:41:19;;;;;;;13.20;9.07;;;;;;;;;;5054178;28;20225;-89
2020/12/08 01:43:50;;;;;;;10.20;8.73;;;;;;;;;;5049857;28;20571;-88
2020/12/08 01:46:19;;;;;;;10.95;8.95;;;;;;;;;;5050990;28;20194;-89
2020/12/08 01:48:47;;;;;;;11.00;9.27;;;;;;;;;;5052883;28;20504;-89
2020/12/08 01:51:15;;;;;;;9.63;8.52;;;;;;;;;;5051278;28;20190;-89
2020/12/08 01:53:42;;;;;;;11.80;8.60;;;;;;;;;;5052436;28;20281;-89
2020/12/08 01:56:11;;;;;;;10.85;8.95;;;;;;;;;;5051046;28;20196;-88
2020/12/08 01:58:38;;;;;;;11.70;9.02;;;;;;;;;;5050434;28;20182;-89
2020/12/08 02:01:06;;;;;;;11.40;7.88;;;;;;;;;;5057046;28;20186;-88
2020/12/08 02:03:33;;;;;;;11.07;8.77;;;;;;;;;;5052808;28;20189;-89
2020/12/08 02:06:00;;;;;;;11.20;8.95;;;;;;;;;;5050126;28;20221;-89
2020/12/08 02:08:28;;;;;;;10.35;8.65;;;;;;;;;;5050257;28;20189;-88
2020/12/08 02:10:56;;;;;;;10.95;8.48;;;;;;;;;;5050791;28;20257;-89
2020/12/08 02:13:24;;;;;;;10.77;9.05;;;;;;;;;;5044305;28;20474;-89
2020/12/08 02:15:51;;;;;;;11.13;8.23;;;;;;;;;;5041661;28;20206;-89
2020/12/08 02:18:19;;;;;;;10.77;8.77;;;;;;;;;;5041436;28;20261;-90
2020/12/08 02:20:52;;;;;;;11.45;9.00;;;;;;;;;;5041979;28;20205;-90
2020/12/08 02:23:19;;;;;;;9.90;8.70;;;;;;;;;;5041185;28;20179;-88
2020/12/08 02:25:55;;;;;;;11.13;8.38;;;;;;;;;;5041454;28;20206;-90
2020/12/08 02:28:22;;;;;;;9.90;7.57;;;;;;;;;;5041478;28;20204;-90
2020/12/08 02:30:49;;;;;;;9.73;8.10;;;;;;;;;;5041507;28;20435;-90
2020/12/08 02:33:16;;;;;;;10.13;8.25;;;;;;;;;;5041277;28;20213;-89
2020/12/08 02:35:43;;;;;;;11.50;8.18;;;;;;;;;;5042069;28;20195;-89
2020/12/08 02:38:11;;;;;;;9.65;8.55;;;;;;;;;;5041336;28;20189;-89
2020/12/08 02:40:38;;;;;;;7.80;7.07;;;;;;;;;;5041233;28;20182;-89
2020/12/08 02:43:05;;;;;;;9.30;7.57;;;;;;;;;;5041208;28;20197;-89
2020/12/08 02:45:32;;;;;;;8.98;8.07;;;;;;;;;;5041112;28;20222;-89
2020/12/08 02:47:59;;;;;;;9.77;8.23;;;;;;;;;;5040976;28;20230;-89
2020/12/08 02:50:25;;;;;;;11.20;8.40;;;;;;;;;;5041137;28;20206;-88
2020/12/08 02:52:52;;;;;;;9.75;8.25;;;;;;;;;;5040928;28;20228;-88
2020/12/08 02:55:20;;;;;;;9.30;7.95;;;;;;;;;;5040894;28;20179;-88
2020/12/08 02:57:48;;;;;;;9.52;8.07;;;;;;;;;;5040494;28;20183;-88
2020/12/08 03:00:14;;;;;;;8.90;7.78;;;;;;;;;;5040748;28;20194;-87
2020/12/08 03:02:41;;;;;;;8.40;7.50;;;;;;;;;;5040766;28;20473;-88
2020/12/08 03:05:08;;;;;;;9.30;8.07;;;;;;;;;;5040275;28;20253;-88
2020/12/08 03:07:37;;;;;;;7.88;7.18;;;;;;;;;;5040608;28;20191;-88
2020/12/08 03:10:04;;;;;;;8.25;7.40;;;;;;;;;;5040547;28;20191;-87
2020/12/08 03:12:32;;;;;;;8.60;7.65;;;;;;;;;;5040596;28;20190;-88
2020/12/08 03:14:59;;;;;;;9.15;7.43;;;;;;;;;;5040410;28;20189;-89
2020/12/08 03:17:26;;;;;;;9.38;7.78;;;;;;;;;;5040469;28;20225;-89
2020/12/08 03:19:53;;;;;;;10.30;7.82;;;;;;;;;;5040376;28;20178;-90
2020/12/08 03:22:20;;;;;;;10.98;8.18;;;;;;;;;;5040547;28;20190;-89
2020/12/08 03:24:48;;;;;;;10.40;9.05;;;;;;;;;;5040053;28;20211;-89
2020/12/08 03:27:15;;;;;;;8.25;7.18;;;;;;;;;;5040576;28;20517;-88
2020/12/08 03:29:43;;;;;;;9.05;7.57;;;;;;;;;;5040693;28;20193;-89
2020/12/08 03:32:10;;;;;;;8.95;8.05;;;;;;;;;;5040295;28;20191;-88
2020/12/08 03:34:38;;;;;;;9.90;7.82;;;;;;;;;;5040080;28;20201;-88
2020/12/08 03:37:05;;;;;;;9.43;7.60;;;;;;;;;;5040024;28;20186;-87
2020/12/08 03:39:32;;;;;;;9.63;8.63;;;;;;;;;;5022188;28;20212;-88
2020/12/08 03:41:59;;;;;;;8.57;7.70;;;;;;;;;;5039979;28;20190;-88
2020/12/08 03:44:28;;;;;;;8.68;7.82;;;;;;;;;;5039887;28;20217;-88
2020/12/08 03:46:57;;;;;;;8.23;7.35;;;;;;;;;;5039695;28;20234;-87
2020/12/08 03:49:26;;;;;;;10.13;7.28;;;;;;;;;;5005835;28;20190;-88
2020/12/08 03:51:53;;;;;;;9.20;8.13;;;;;;;;;;5039487;28;20635;-88
2020/12/08 03:54:20;;;;;;;9.93;8.57;;;;;;;;;;5039824;28;20213;-88
2020/12/08 03:56:48;;;;;;;8.18;7.38;;;;;;;;;;5039682;28;20196;-87
2020/12/08 03:59:17;;;;;;;9.15;7.88;;;;;;;;;;5039772;28;20210;-88
2020/12/08 04:01:45;;;;;;;10.15;8.35;;;;;;;;;;5039363;28;20544;-88
2020/12/08 04:04:13;;;;;;;8.48;7.53;;;;;;;;;;5039750;28;20195;-88
2020/12/08 04:06:40;;;;;;;8.38;6.88;;;;;;;;;;5038857;28;20183;-88
2020/12/08 04:09:07;;;;;;;10.95;8.90;;;;;;;;;;5039590;28;20448;-88
2020/12/08 04:11:34;;;;;;;8.48;7.63;;;;;;;;;;5039569;28;20183;-88
2020/12/08 04:14:03;;;;;;;10.43;8.30;;;;;;;;;;5039378;28;20570;-87
2020/12/08 04:16:30;;;;;;;8.48;7.68;;;;;;;;;;5039183;28;20183;-87
2020/12/08 04:18:57;;;;;;;8.90;7.97;;;;;;;;;;5039339;28;20201;-87
2020/12/08 04:21:26;;;;;;;9.50;8.30;;;;;;;;;;5039282;28;20464;-87
2020/12/08 04:23:54;;;;;;;9.65;8.23;;;;;;;;;;5039705;28;20227;-89
2020/12/08 04:26:21;;;;;;;8.73;7.82;;;;;;;;;;5039526;28;20206;-90
2020/12/08 04:28:48;;;;;;;8.30;7.47;;;;;;;;;;5039277;28;20488;-89
2020/12/08 04:31:16;;;;;;;10.23;9.23;;;;;;;;;;5038804;28;20198;-89
2020/12/08 04:33:44;;;;;;;8.57;7.68;;;;;;;;;;5039469;28;20195;-90
2020/12/08 04:36:13;;;;;;;9.27;8.27;;;;;;;;;;5039109;28;20178;-89
2020/12/08 04:38:42;;;;;;;10.15;9.13;;;;;;;;;;5039007;28;20186;-89
2020/12/08 04:41:09;;;;;;;8.57;7.72;;;;;;;;;;5039037;28;20186;-89
2020/12/08 04:43:39;;;;;;;9.75;8.15;;;;;;;;;;5038870;28;20199;-89
2020/12/08 04:46:06;;;;;;;9.77;8.77;;;;;;;;;;5045509;28;20221;-90
2020/12/08 04:48:37;;;;;;;8.88;7.97;;;;;;;;;;5058173;28;20267;-89
2020/12/08 04:51:04;;;;;;;9.45;8.48;;;;;;;;;;5058641;28;20205;-90
2020/12/08 04:53:32;;;;;;;9.32;8.32;;;;;;;;;;5058845;28;20288;-89
2020/12/08 04:56:00;;;;;;;9.70;7.65;;;;;;;;;;5058413;28;20236;-90
2020/12/08 04:58:27;;;;;;;8.68;7.80;;;;;;;;;;5058408;28;20186;-90
2020/12/08 05:00:54;;;;;;;9.50;8.50;;;;;;;;;;5058602;28;20186;-91
2020/12/08 05:03:25;;;;;;;10.02;8.25;;;;;;;;;;5058732;28;20186;-90
2020/12/08 05:05:52;;;;;;;8.73;7.57;;;;;;;;;;5059174;28;20222;-90
2020/12/08 05:08:20;;;;;;;9.25;8.20;;;;;;;;;;5058864;28;20198;-90
2020/12/08 05:10:48;;;;;;;8.90;8.00;;;;;;;;;;5058719;28;20543;-90
2020/12/08 05:13:20;;;;;;;9.10;7.10;;;;;;;;;;5058659;28;20212;-89
2020/12/08 05:16:01;;;;;;;9.10;7.70;;;;;;;;;;5057888;28;20289;-89
2020/12/08 05:18:28;;;;;;;10.75;9.10;;;;;;;;;;5058317;28;20225;-90
2020/12/08 05:21:05;;;;;;;10.73;9.13;;;;;;;;;;5059109;28;20271;-90
2020/12/08 05:23:39;;;;;;;11.65;9.48;;;;;;;;;;5058597;28;20201;-90
2020/12/08 05:26:08;;;;;;;9.32;8.38;;;;;;;;;;5056935;28;20207;-90
2020/12/08 05:28:36;;;;;;;10.80;9.18;;;;;;;;;;5058792;28;20495;-89
2020/12/08 05:31:03;;;;;;;10.18;8.73;;;;;;;;;;5039033;28;20296;-88
2020/12/08 05:33:30;;;;;;;10.50;9.38;;;;;;;;;;5058285;28;20178;-89
2020/12/08 05:35:58;;;;;;;12.00;9.77;;;;;;;;;;5057951;28;20193;-88
2020/12/08 05:38:34;;;;;;;9.95;8.43;;;;;;;;;;5057107;28;20190;-89
2020/12/08 05:41:03;;;;;;;10.57;9.48;;;;;;;;;;5057321;28;20196;-90
2020/12/08 05:43:38;;;;;;;9.52;8.18;;;;;;;;;;5058226;28;20178;-90
2020/12/08 05:46:08;;;;;;;10.13;9.13;;;;;;;;;;5056746;28;20256;-87
2020/12/08 05:48:35;;;;;;;10.95;9.70;;;;;;;;;;5057330;28;20248;-87
2020/12/08 05:51:03;;;;;;;10.32;8.98;;;;;;;;;;5058029;28;20178;-86
2020/12/08 05:53:30;;;;;;;9.82;8.57;;;;;;;;;;5057776;28;20263;-87
2020/12/08 05:56:05;;;;;;;11.15;9.77;;;;;;;;;;5058643;28;20461;-87
2020/12/08 05:58:33;;;;;;;11.98;9.45;;;;;;;;;;5057933;28;20178;-87
2020/12/08 06:01:04;;;;;;;11.70;9.93;;;;;;;;;;5057499;28;20186;-87
2020/12/08 06:03:32;;;;;;;10.75;9.65;;;;;;;;;;5057845;28;20191;-87
2020/12/08 06:06:07;;;;;;;10.80;9.23;;;;;;;;;;5056427;28;20202;-89
2020/12/08 06:08:42;;;;;;;12.85;9.73;;;;;;;;;;5058406;28;20206;-89
2020/12/08 06:11:10;;;;;;;9.65;8.43;;;;;;;;;;5038009;28;20183;-88
2020/12/08 06:13:40;;;;;;;11.63;9.82;;;;;;;;;;5038278;28;20189;-89
2020/12/08 06:16:17;;;;;;;11.70;10.50;;;;;;;;;;5043120;28;20216;-89
2020/12/08 06:18:44;;;;;;;10.38;9.27;;;;;;;;;;5057756;28;20235;-89
2020/12/08 06:21:21;;;;;;;11.13;9.45;;;;;;;;;;5058204;28;20212;-89
2020/12/08 06:23:49;;;;;;;12.27;10.75;;;;;;;;;;5057903;28;20211;-92
2020/12/08 06:26:23;;;;;;;11.13;9.50;;;;;;;;;;5058196;28;20555;-90
2020/12/08 06:28:51;;;;;;;10.68;9.48;;;;;;;;;;5059971;28;20220;-91
2020/12/08 06:31:18;;;;;;;11.25;9.68;;;;;;;;;;5062255;28;20540;-90
2020/12/08 06:33:51;;;;;;;12.45;10.32;;;;;;;;;;5061804;28;20218;-90
2020/12/08 06:36:18;;;;;;;9.73;8.75;;;;;;;;;;5061504;28;20208;-90
2020/12/08 06:38:57;;;;;;;11.18;9.23;;;;;;;;;;5061684;28;20204;-91
2020/12/08 06:41:29;;;;;;;12.45;8.90;;;;;;;;;;5061701;28;20267;-90
2020/12/08 06:43:57;;;;;;;11.98;8.90;;;;;;;;;;5061728;28;20194;-90
2020/12/08 06:46:27;;;;;;;11.68;8.88;;;;;;;;;;5060863;28;20620;-90
2020/12/08 06:49:04;;;;;;;11.43;10.23;;;;;;;;;;5061010;28;20198;-90
2020/12/08 06:51:32;;;;;;;15.18;10.40;;;;;;;;;;5061153;28;20198;-90
2020/12/08 06:53:59;;;;;;;15.07;12.18;;;;;;;;;;5061362;28;20231;-89
2020/12/08 06:56:31;;;;;;;14.00;11.63;;;;;;;;;;5061274;28;20197;-91
2020/12/08 06:58:58;;;;;;;13.90;12.25;;;;;;;;;;5058880;28;20205;-90
2020/12/08 07:01:26;;;;;;;14.25;11.73;;;;;;;;;;5061082;28;20189;-90
2020/12/08 07:03:54;;;;;;;14.15;11.50;;;;;;;;;;5060981;28;20277;-90
2020/12/08 07:06:21;;;;;;;15.40;11.23;;;;;;;;;;5060842;28;20225;-90
2020/12/08 07:08:48;;;;;;;14.05;10.70;;;;;;;;;;5060896;28;20198;-89
2020/12/08 07:11:19;;;;;;;11.85;10.48;;;;;;;;;;5060533;28;20180;-91
2020/12/08 07:14:00;;;;;;;11.32;10.15;;;;;;;;;;5060587;28;20198;-91
2020/12/08 07:16:30;;;;;;;13.00;11.63;;;;;;;;;;5060118;28;20177;-89
2020/12/08 07:18:57;;;;;;;11.93;10.57;;;;;;;;;;5060938;28;20532;-89
2020/12/08 07:21:25;;;;;;;10.88;9.38;;;;;;;;;;5060516;28;20190;-89
2020/12/08 07:23:55;;;;;;;14.50;10.65;;;;;;;;;;5059767;28;20186;-92
2020/12/08 07:26:25;;;;;;;13.88;11.70;;;;;;;;;;5060404;28;20218;-88
2020/12/08 07:28:53;;;;;;;11.35;8.98;;;;;;;;;;5060473;28;20465;-89
2020/12/08 07:31:22;;;;;;;12.55;10.30;;;;;;;;;;5060669;28;20200;-88
2020/12/08 07:33:49;;;;;;;15.80;11.80;;;;;;;;;;5060016;28;20192;-89
2020/12/08 07:36:28;;;;;;;11.63;10.38;;;;;;;;;;5060241;28;20465;-88
2020/12/08 07:38:56;;;;;;;11.77;10.43;;;;;;;;;;5060571;28;20288;-88
2020/12/08 07:41:24;;;;;;;12.18;10.55;;;;;;;;;;5060554;28;20281;-88
2020/12/08 07:43:52;;;;;;;10.95;9.68;;;;;;;;;;5060933;28;20186;-87
2020/12/08 07:46:24;;;;;;;11.45;9.75;;;;;;;;;;5059912;28;20249;-88
2020/12/08 07:49:03;;;;;;;10.25;9.13;;;;;;;;;;5059300;28;20226;-88
2020/12/08 07:51:30;;;;;;;11.25;9.68;;;;;;;;;;5059944;28;20186;-88
2020/12/08 07:53:59;;;;;;;12.32;10.70;;;;;;;;;;5059809;28;20182;-89
2020/12/08 07:56:27;;;;;;;12.02;10.30;;;;;;;;;;5060250;28;20190;-88
2020/12/08 07:58:54;;;;;;;13.48;10.05;;;;;;;;;;5060594;28;20197;-88
2020/12/08 08:01:21;;;;;;;12.60;9.45;;;;;;;;;;5059416;28;20192;-87
2020/12/08 08:03:48;;;;;;;13.10;10.82;;;;;;;;;;5059710;28;20196;-88
2020/12/08 08:06:18;;;;;;;10.57;9.55;;;;;;;;;;5059631;28;20284;-87
2020/12/08 08:08:46;;;;;;;14.50;11.88;;;;;;;;;;5059517;28;20186;-87
2020/12/08 08:11:13;;;;;;;15.10;12.45;;;;;;;;;;5060272;28;20194;-90
2020/12/08 08:13:40;;;;;;;13.48;10.75;;;;;;;;;;5059548;28;20182;-88
2020/12/08 08:16:10;;;;;;;14.43;11.68;;;;;;;;;;5059529;28;20184;-89
2020/12/08 08:18:38;;;;;;;17.50;13.90;;;;;;;;;;5059331;28;20217;-89
2020/12/08 08:21:05;;;;;;;15.77;12.60;;;;;;;;;;5059448;28;20205;-88
2020/12/08 08:23:33;;;;;;;15.45;12.75;;;;;;;;;;5059346;28;20190;-90
2020/12/08 08:26:03;;;;;;;14.48;11.95;;;;;;;;;;5060062;28;20205;-89
2020/12/08 08:28:30;;;;;;;18.30;13.50;;;;;;;;;;5060051;28;20186;-88
2020/12/08 08:30:57;;;;;;;16.08;12.90;;;;;;;;;;5059584;28;20201;-89
2020/12/08 08:33:24;;;;;;;14.02;12.52;;;;;;;;;;5059212;28;20188;-88
2020/12/08 08:35:51;;;;;;;19.00;13.52;;;;;;;;;;5058994;28;20480;-88
2020/12/08 08:38:21;;;;;;;14.98;12.43;;;;;;;;;;5058817;28;20577;-88
2020/12/08 08:40:49;;;;;;;16.63;13.55;;;;;;;;;;5059616;28;20528;-88
2020/12/08 08:43:16;;;;;;;13.13;11.65;;;;;;;;;;5059457;28;20194;-88
2020/12/08 08:45:43;;;;;;;14.85;13.25;;;;;;;;;;5058936;28;20277;-89
2020/12/08 08:48:09;;;;;;;15.80;13.00;;;;;;;;;;5058334;28;20232;-89
2020/12/08 08:50:36;;;;;;;16.70;12.73;;;;;;;;;;5058523;28;20645;-89
2020/12/08 08:53:03;;;;;;;13.45;10.95;;;;;;;;;;5058814;28;20212;-89
2020/12/08 08:55:30;;;;;;;15.85;12.35;;;;;;;;;;5059729;28;20452;-88
2020/12/08 08:57:58;;;;;;;13.55;11.68;;;;;;;;;;5059796;28;20216;-89
2020/12/08 09:00:25;;;;;;;14.07;11.93;;;;;;;;;;5058669;28;20186;-88
2020/12/08 09:02:52;;;;;;;14.20;11.88;;;;;;;;;;5059500;28;20198;-89
2020/12/08 09:05:19;;;;;;;14.52;11.88;;;;;;;;;;5058704;28;20192;-88
2020/12/08 09:07:46;;;;;;;14.73;12.52;;;;;;;;;;5058569;28;20198;-88
2020/12/08 09:10:13;;;;;;;16.13;12.20;;;;;;;;;;5025031;28;20211;-89
2020/12/08 09:12:40;;;;;;;16.63;13.75;;;;;;;;;;5058440;28;20204;-88
2020/12/08 09:15:08;;;;;;;16.35;13.70;;;;;;;;;;5058649;28;20196;-89
2020/12/08 09:17:35;;;;;;;16.33;12.90;;;;;;;;;;5058618;28;20221;-88
2020/12/08 09:20:03;;;;;;;19.30;11.65;;;;;;;;;;5058557;28;20194;-87
2020/12/08 09:22:30;;;;;;;16.05;12.68;;;;;;;;;;5058494;28;20205;-90
2020/12/08 09:24:58;;;;;;;15.88;12.45;;;;;;;;;;5058719;28;20210;-89
2020/12/08 09:27:24;;;;;;;14.18;12.73;;;;;;;;;;5058453;28;20212;-88
2020/12/08 09:29:51;;;;;;;13.82;11.57;;;;;;;;;;5058229;28;20201;-89
2020/12/08 09:32:19;;;;;;;14.20;12.68;;;;;;;;;;5058848;28;20217;-87
2020/12/08 09:34:46;;;;;;;15.68;12.07;;;;;;;;;;5058278;28;20178;-88
2020/12/08 09:37:13;;;;;;;51.63;18.42;;;;;;;;;;5058339;28;20461;-88
2020/12/08 09:39:40;;;;;;;25.60;12.82;;;;;;;;;;5058097;28;20200;-88
2020/12/08 09:42:07;;;;;;;16.67;12.43;;;;;;;;;;5058916;28;20198;-89
2020/12/08 09:44:34;;;;;;;13.02;10.00;;;;;;;;;;5058744;28;20531;-88
2020/12/08 09:47:01;;;;;;;13.38;10.90;;;;;;;;;;5058362;28;20235;-89
2020/12/08 09:49:29;;;;;;;12.35;10.15;;;;;;;;;;5058187;28;20197;-88
2020/12/08 09:51:56;;;;;;;12.30;9.25;;;;;;;;;;5058386;28;20178;-89
2020/12/08 09:54:23;;;;;;;13.65;11.60;;;;;;;;;;5058865;28;20194;-88
2020/12/08 09:56:50;;;;;;;13.30;9.93;;;;;;;;;;5057894;28;20184;-89
2020/12/08 09:59:17;;;;;;;12.50;10.13;;;;;;;;;;5023964;28;20190;-88
2020/12/08 10:01:44;;;;;;;12.77;10.13;;;;;;;;;;5058208;28;20178;-89
2020/12/08 10:04:11;;;;;;;14.30;10.85;;;;;;;;;;5060610;28;20190;-88
2020/12/08 10:06:40;;;;;;;14.27;12.43;;;;;;;;;;5061847;28;20201;-88
2020/12/08 10:09:07;;;;;;;17.83;11.18;;;;;;;;;;5061670;28;20206;-88
2020/12/08 10:11:34;;;;;;;14.20;12.60;;;;;;;;;;5062270;28;20201;-88
2020/12/08 10:14:01;;;;;;;16.45;12.90;;;;;;;;;;5061542;28;20552;-88
2020/12/08 10:16:28;;;;;;;14.70;11.57;;;;;;;;;;5061386;28;20178;-89
2020/12/08 10:18:55;;;;;;;13.48;10.45;;;;;;;;;;5061859;28;20237;-88
2020/12/08 10:21:23;;;;;;;16.48;10.98;;;;;;;;;;5061611;28;20186;-89
2020/12/08 10:23:51;;;;;;;15.60;12.35;;;;;;;;;;5061688;28;20536;-90
2020/12/08 10:26:19;;;;;;;12.30;10.25;;;;;;;;;;5044334;28;20216;-89
2020/12/08 10:28:46;;;;;;;11.95;10.65;;;;;;;;;;5061436;28;20232;-88
2020/12/08 10:31:16;;;;;;;14.00;11.30;;;;;;;;;;5062244;28;20459;-89
2020/12/08 10:33:43;;;;;;;12.45;10.70;;;;;;;;;;5061633;28;20194;-89
2020/12/08 10:36:11;;;;;;;14.32;10.98;;;;;;;;;;5061354;28;20186;-89
2020/12/08 10:38:38;;;;;;;13.05;11.60;;;;;;;;;;5061524;28;20470;-88
2020/12/08 10:41:06;;;;;;;10.07;9.07;;;;;;;;;;5061028;28;20174;-90
2020/12/08 10:43:33;;;;;;;13.05;10.63;;;;;;;;;;5060989;28;20186;-90
2020/12/08 10:46:00;;;;;;;13.55;11.43;;;;;;;;;;5060959;28;20550;-89
2020/12/08 10:48:27;;;;;;;11.00;9.82;;;;;;;;;;5060619;28;20225;-89
2020/12/08 10:50:54;;;;;;;13.88;10.18;;;;;;;;;;5061018;28;20182;-88
2020/12/08 10:53:21;;;;;;;23.02;11.38;;;;;;;;;;5061118;28;20225;-88
2020/12/08 10:55:48;;;;;;;17.40;9.88;;;;;;;;;;5061013;28;20185;-88
2020/12/08 10:58:17;;;;;;;14.30;9.57;;;;;;;;;;5061339;28;20194;-88
2020/12/08 11:00:44;;;;;;;14.35;11.55;;;;;;;;;;5060548;28;20264;-88
2020/12/08 11:03:11;;;;;;;37.80;14.80;;;;;;;;;;5061878;28;20194;-86
2020/12/08 11:05:38;;;;;;;13.70;11.40;;;;;;;;;;5061512;28;20205;-86
2020/12/08 11:08:05;;;;;;;17.38;11.27;;;;;;;;;;5060720;28;20210;-88
2020/12/08 11:10:33;;;;;;;25.55;13.40;;;;;;;;;;5061743;28;20193;-88
2020/12/08 11:13:00;;;;;;;22.52;12.90;;;;;;;;;;5061103;28;20190;-89
2020/12/08 11:15:27;;;;;;;15.35;11.27;;;;;;;;;;5060418;28;20206;-89
2020/12/08 11:17:54;;;;;;;11.80;10.45;;;;;;;;;;5060388;28;20232;-88
2020/12/08 11:20:21;;;;;;;16.58;10.80;;;;;;;;;;5060881;28;20218;-89
2020/12/08 11:22:48;;;;;;;11.20;9.52;;;;;;;;;;5060505;28;20178;-84
2020/12/08 11:25:15;;;;;;;11.27;9.02;;;;;;;;;;5060962;28;20208;-87
2020/12/08 11:27:42;;;;;;;15.27;9.93;;;;;;;;;;5060761;28;20228;-88
2020/12/08 11:30:09;;;;;;;14.85;9.23;;;;;;;;;;5060131;28;20186;-88
2020/12/08 11:32:37;;;;;;;20.77;11.40;;;;;;;;;;5060085;28;20204;-87
2020/12/08 11:35:04;;;;;;;12.52;9.32;;;;;;;;;;5060170;28;20569;-86
2020/12/08 11:37:31;;;;;;;13.75;9.98;;;;;;;;;;5060215;28;20461;-85
2020/12/08 11:39:58;;;;;;;12.90;11.02;;;;;;;;;;5059951;28;20194;-86
2020/12/08 11:42:25;;;;;;;10.35;8.82;;;;;;;;;;5060079;28;20202;-86
2020/12/08 11:44:52;;;;;;;10.18;9.10;;;;;;;;;;5059768;28;20563;-86
2020/12/08 11:47:19;;;;;;;13.82;10.00;;;;;;;;;;5059534;28;20236;-86
2020/12/08 11:49:47;;;;;;;12.93;10.15;;;;;;;;;;5059823;28;20190;-86
2020/12/08 11:52:14;;;;;;;11.55;10.00;;;;;;;;;;5059817;28;20284;-85
2020/12/08 11:54:41;;;;;;;12.68;10.52;;;;;;;;;;5059694;28;20202;-86
2020/12/08 11:57:08;;;;;;;11.57;10.35;;;;;;;;;;5059663;28;20189;-85
2020/12/08 11:59:35;;;;;;;11.57;9.70;;;;;;;;;;5057633;28;20225;-86
2020/12/08 12:02:02;;;;;;;10.75;9.38;;;;;;;;;;5059476;28;20198;-86
2020/12/08 12:04:29;;;;;;;10.75;8.93;;;;;;;;;;5059543;28;20458;-85
2020/12/08 12:06:57;;;;;;;9.00;7.95;;;;;;;;;;5059497;28;20186;-86
2020/12/08 12:09:24;;;;;;;10.32;8.50;;;;;;;;;;5059602;28;20232;-85
2020/12/08 12:11:51;;;;;;;18.55;9.43;;;;;;;;;;5060218;28;20450;-86
2020/12/08 12:14:18;;;;;;;20.45;11.90;;;;;;;;;;5059287;28;20186;-86
2020/12/08 12:16:45;;;;;;;13.40;11.05;;;;;;;;;;5058998;28;20182;-86
2020/12/08 12:19:12;;;;;;;9.60;8.20;;;;;;;;;;5059300;28;20190;-86
2020/12/08 12:21:39;;;;;;;29.95;13.27;;;;;;;;;;5058871;28;20198;-86
2020/12/08 12:24:07;;;;;;;12.02;8.55;;;;;;;;;;5058868;28;20192;-86
2020/12/08 12:26:33;;;;;;;10.10;9.05;;;;;;;;;;5058239;28;20179;-86
2020/12/08 12:29:00;;;;;;;11.55;10.02;;;;;;;;;;5058667;28;20244;-86
2020/12/08 12:31:27;;;;;;;10.88;9.80;;;;;;;;;;5059132;28;20492;-89
2020/12/08 12:33:54;;;;;;;12.82;9.57;;;;;;;;;;5058930;28;20178;-89
2020/12/08 12:36:21;;;;;;;22.98;10.95;;;;;;;;;;5059529;28;20236;-89
2020/12/08 12:38:48;;;;;;;12.60;9.50;;;;;;;;;;5058772;28;20453;-85
2020/12/08 12:41:23;;;;;;;11.02;9.38;;;;;;;;;;5058948;28;20181;-89
2020/12/08 12:43:50;;;;;;;12.90;10.07;;;;;;;;;;5058996;28;20432;-88
2020/12/08 12:46:17;;;;;;;11.82;10.35;;;;;;;;;;5058849;28;20207;-88
2020/12/08 12:48:45;;;;;;;11.45;9.77;;;;;;;;;;5058717;28;20604;-86
2020/12/08 12:51:12;;;;;;;11.57;10.27;;;;;;;;;;5058947;28;20221;-89
2020/12/08 12:53:39;;;;;;;10.75;9.02;;;;;;;;;;5058927;28;20178;-90
2020/12/08 12:56:07;;;;;;;8.80;7.90;;;;;;;;;;5058757;28;20192;-89
2020/12/08 12:58:35;;;;;;;9.45;8.43;;;;;;;;;;5058713;28;20225;-90
2020/12/08 13:01:02;;;;;;;10.27;8.32;;;;;;;;;;5058834;28;20196;-90
2020/12/08 13:03:29;;;;;;;9.70;7.95;;;;;;;;;;5058720;28;20190;-89
2020/12/08 13:05:56;;;;;;;8.65;7.13;;;;;;;;;;5059061;28;20215;-92
2020/12/08 13:08:22;;;;;;;8.90;7.68;;;;;;;;;;5058150;28;20222;-92
2020/12/08 13:10:49;;;;;;;10.13;8.18;;;;;;;;;;5058698;28;20178;-88
2020/12/08 13:13:17;;;;;;;8.85;7.90;;;;;;;;;;5059401;28;20431;-89
2020/12/08 13:15:45;;;;;;;9.82;8.45;;;;;;;;;;5058812;28;20239;-90
2020/12/08 13:18:12;;;;;;;9.77;8.75;;;;;;;;;;5058397;28;20292;-89
2020/12/08 13:20:39;;;;;;;11.60;8.68;;;;;;;;;;5058310;28;20174;-89
2020/12/08 13:23:05;;;;;;;10.88;8.93;;;;;;;;;;5058233;28;20201;-90
2020/12/08 13:25:33;;;;;;;14.00;10.43;;;;;;;;;;5058881;28;20206;-89
2020/12/08 13:28:00;;;;;;;13.15;10.45;;;;;;;;;;5059229;28;20275;-91
2020/12/08 13:30:26;;;;;;;10.57;8.93;;;;;;;;;;5058107;28;20638;-90
2020/12/08 13:32:54;;;;;;;20.73;10.45;;;;;;;;;;5058839;28;20461;-89
2020/12/08 13:35:21;;;;;;;13.45;10.30;;;;;;;;;;5058870;28;20194;-89
2020/12/08 13:37:48;;;;;;;10.30;8.90;;;;;;;;;;5061310;28;20474;-90
2020/12/08 13:40:17;;;;;;;12.15;9.25;;;;;;;;;;5062552;28;20182;-89
2020/12/08 13:42:45;;;;;;;12.88;9.07;;;;;;;;;;5062917;28;20206;-89
2020/12/08 13:45:12;;;;;;;10.02;8.82;;;;;;;;;;5063156;28;20197;-90
2020/12/08 13:47:39;;;;;;;8.80;7.25;;;;;;;;;;5062477;28;20217;-90
2020/12/08 13:50:07;;;;;;;10.40;8.27;;;;;;;;;;5062347;28;20206;-87
2020/12/08 13:52:35;;;;;;;9.55;7.95;;;;;;;;;;5062915;28;20544;-88
2020/12/08 13:55:02;;;;;;;9.98;7.28;;;;;;;;;;5061927;28;20182;-89
2020/12/08 13:57:29;;;;;;;8.93;7.97;;;;;;;;;;5062162;28;20289;-86
2020/12/08 13:59:55;;;;;;;9.27;8.20;;;;;;;;;;5062280;28;20300;-87
2020/12/08 14:02:22;;;;;;;10.23;8.77;;;;;;;;;;5061974;28;20175;-86
2020/12/08 14:04:50;;;;;;;10.77;8.43;;;;;;;;;;5062003;28;20188;-87
2020/12/08 14:07:20;;;;;;;10.55;7.50;;;;;;;;;;5061933;28;20206;-87
2020/12/08 14:09:47;;;;;;;7.65;6.57;;;;;;;;;;5061983;28;20319;-87
2020/12/08 14:12:14;;;;;;;9.25;6.90;;;;;;;;;;5061487;28;20195;-86
2020/12/08 14:14:41;;;;;;;8.50;6.88;;;;;;;;;;5061699;28;20197;-86
2020/12/08 14:17:08;;;;;;;7.47;6.20;;;;;;;;;;5061575;28;20232;-87
2020/12/08 14:19:35;;;;;;;9.00;6.13;;;;;;;;;;5061573;28;20443;-86
2020/12/08 14:22:02;;;;;;;11.98;6.70;;;;;;;;;;5061364;28;20197;-87
2020/12/08 14:24:30;;;;;;;10.65;8.55;;;;;;;;;;5061191;28;20193;-86
2020/12/08 14:26:57;;;;;;;9.75;7.78;;;;;;;;;;5062254;28;20277;-87
2020/12/08 14:29:24;;;;;;;8.88;6.70;;;;;;;;;;5062261;28;20220;-87
2020/12/08 14:31:51;;;;;;;7.90;6.75;;;;;;;;;;5061089;28;20481;-87