Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:56;;;;;;;;;;;18.80;62.20;;;;;;5038684;28;1288;-71
2023/05/24 00:04:23;;;;;;;;;;;18.80;62.20;;;;;;5028079;28;856;-71
2023/05/24 00:06:49;;;;;;;;;;;18.80;62.30;;;;;;5022075;28;1946;-71
2023/05/24 00:09:15;;;;;;;;;;;18.80;62.30;;;;;;5037306;28;911;-71
2023/05/24 00:11:40;;;;;;;;;;;18.80;62.30;;;;;;5038892;28;1355;-71
2023/05/24 00:14:06;;;;;;;;;;;18.80;62.30;;;;;;5040212;28;930;-71
2023/05/24 00:16:31;;;;;;;;;;;18.80;62.40;;;;;;5025741;28;831;-71
2023/05/24 00:18:58;;;;;;;;;;;18.80;62.30;;;;;;5037814;28;848;-71
2023/05/24 00:21:23;;;;;;;;;;;18.80;62.40;;;;;;5038536;28;1257;-71
2023/05/24 00:23:50;;;;;;;;;;;18.80;62.40;;;;;;5038777;28;903;-71
2023/05/24 00:26:16;;;;;;;;;;;18.80;62.40;;;;;;5021177;28;1894;-71
2023/05/24 00:28:41;;;;;;;;;;;18.80;62.50;;;;;;5024978;28;1018;-71
2023/05/24 00:31:07;;;;;;;;;;;18.80;62.50;;;;;;5035914;28;1255;-71
2023/05/24 00:33:32;;;;;;;;;;;18.80;62.60;;;;;;5037420;28;903;-71
2023/05/24 00:35:58;;;;;;;;;;;18.80;62.60;;;;;;5024439;28;970;-71
2023/05/24 00:38:27;;;;;;;;;;;18.80;62.60;;;;;;5022128;28;862;-71
2023/05/24 00:40:55;;;;;;;;;;;18.80;62.70;;;;;;5040407;28;995;-71
2023/05/24 00:43:20;;;;;;;;;;;18.80;62.60;;;;;;5024980;28;874;-71
2023/05/24 00:45:46;;;;;;;;;;;18.80;62.60;;;;;;5039745;28;832;-71
2023/05/24 00:48:11;;;;;;;;;;;18.80;62.70;;;;;;5036426;28;1965;-71
2023/05/24 00:50:37;;;;;;;;;;;18.80;62.70;;;;;;5029427;28;863;-71
2023/05/24 00:53:02;;;;;;;;;;;18.80;62.70;;;;;;5023688;28;1282;-71
2023/05/24 00:55:28;;;;;;;;;;;18.80;62.80;;;;;;5020331;28;852;-71
2023/05/24 00:57:54;;;;;;;;;;;18.80;62.80;;;;;;5022186;28;929;-71
2023/05/24 01:00:19;;;;;;;;;;;18.80;62.80;;;;;;5021368;28;810;-71
2023/05/24 01:02:47;;;;;;;;;;;18.80;62.90;;;;;;5039720;28;1353;-71
2023/05/24 01:05:12;;;;;;;;;;;18.80;62.90;;;;;;5039921;28;893;-71
2023/05/24 01:07:41;;;;;;;;;;;18.80;62.90;;;;;;5021657;28;1926;-71
2023/05/24 01:10:09;;;;;;;;;;;18.80;62.90;;;;;;5037221;28;943;-71
2023/05/24 01:13:04;;;;;;;;;;;18.80;62.90;;;;;;5039221;28;1356;-71
2023/05/24 01:15:33;;;;;;;;;;;18.80;63.00;;;;;;5030955;28;1566;-70
2023/05/24 01:18:04;;;;;;;;;;;18.80;63.00;;;;;;5041579;28;1507;-69
2023/05/24 01:20:31;;;;;;;;;;;18.80;63.00;;;;;;5026573;28;1577;-69
2023/05/24 01:23:04;;;;;;;;;;;18.80;63.10;;;;;;5028611;28;1572;-71
2023/05/24 01:25:37;;;;;;;;;;;18.80;63.10;;;;;;5010702;28;1536;-71
2023/05/24 01:28:03;;;;;;;;;;;18.80;63.10;;;;;;5039688;28;1969;-70
2023/05/24 01:30:32;;;;;;;;;;;18.80;63.10;;;;;;5028538;28;1501;-71
2023/05/24 01:32:57;;;;;;;;;;;18.80;63.10;;;;;;5026036;28;1481;-70
2023/05/24 01:35:23;;;;;;;;;;;18.80;63.10;;;;;;5025242;28;1588;-69
2023/05/24 01:37:48;;;;;;;;;;;18.80;63.20;;;;;;5038828;28;890;-69
2023/05/24 01:40:14;;;;;;;;;;;18.80;63.20;;;;;;5039833;28;926;-70
2023/05/24 01:42:40;;;;;;;;;;;18.80;63.20;;;;;;5026126;28;1299;-69
2023/05/24 01:45:16;;;;;;;;;;;18.80;63.30;;;;;;5042998;28;1526;-69
2023/05/24 01:47:48;;;;;;;;;;;18.80;63.30;;;;;;5028549;28;1910;-69
2023/05/24 01:50:16;;;;;;;;;;;18.80;63.30;;;;;;5043281;28;1400;-71
2023/05/24 01:52:41;;;;;;;;;;;18.80;63.30;;;;;;5017091;28;1426;-70
2023/05/24 01:55:07;;;;;;;;;;;18.80;63.40;;;;;;5033993;28;1272;-70
2023/05/24 01:57:32;;;;;;;;;;;18.80;63.40;;;;;;5029528;28;1422;-69
2023/05/24 01:59:58;;;;;;;;;;;18.80;63.40;;;;;;5025886;28;1328;-69
2023/05/24 02:02:23;;;;;;;;;;;18.80;63.50;;;;;;5025714;28;1597;-74
2023/05/24 02:04:48;;;;;;;;;;;18.80;63.40;;;;;;5034117;28;1340;-72
2023/05/24 02:07:14;;;;;;;;;;;18.80;63.40;;;;;;5043676;28;1969;-70
2023/05/24 02:09:39;;;;;;;;;;;18.80;63.50;;;;;;5040358;28;844;-70
2023/05/24 02:12:05;;;;;;;;;;;18.80;63.50;;;;;;5041751;28;1285;-71
2023/05/24 02:14:31;;;;;;;;;;;18.80;63.50;;;;;;5042462;28;863;-70
2023/05/24 02:16:57;;;;;;;;;;;18.80;63.50;;;;;;5043128;28;821;-70
2023/05/24 02:19:23;;;;;;;;;;;18.80;63.50;;;;;;5039027;28;927;-70
2023/05/24 02:21:50;;;;;;;;;;;18.80;63.60;;;;;;5040452;28;1271;-70
2023/05/24 02:24:17;;;;;;;;;;;18.80;63.60;;;;;;5024445;28;1345;-71
2023/05/24 02:26:42;;;;;;;;;;;18.80;63.60;;;;;;5041291;28;1964;-72
2023/05/24 02:29:08;;;;;;;;;;;18.80;63.60;;;;;;5009791;28;1324;-72
2023/05/24 02:31:33;;;;;;;;;;;18.80;63.70;;;;;;5038272;28;1247;-72
2023/05/24 02:33:59;;;;;;;;;;;18.80;63.70;;;;;;5026112;28;1480;-72
2023/05/24 02:36:24;;;;;;;;;;;18.80;63.70;;;;;;5041640;28;923;-72
2023/05/24 02:38:50;;;;;;;;;;;18.80;63.70;;;;;;5024902;28;1329;-71
2023/05/24 02:41:18;;;;;;;;;;;18.80;63.70;;;;;;5039398;28;1278;-71
2023/05/24 02:43:44;;;;;;;;;;;18.80;63.70;;;;;;5038462;28;1152;-71
2023/05/24 02:46:10;;;;;;;;;;;18.80;63.80;;;;;;5039628;28;1967;-73
2023/05/24 02:48:35;;;;;;;;;;;18.80;63.80;;;;;;5041766;28;865;-72
2023/05/24 02:51:02;;;;;;;;;;;18.80;63.80;;;;;;5038412;28;1243;-73
2023/05/24 02:53:30;;;;;;;;;;;18.80;63.80;;;;;;5023571;28;907;-70
2023/05/24 02:55:56;;;;;;;;;;;18.80;63.90;;;;;;5038657;28;1031;-71
2023/05/24 02:58:21;;;;;;;;;;;18.80;63.80;;;;;;5036503;28;1069;-70
2023/05/24 03:00:47;;;;;;;;;;;18.80;63.90;;;;;;5038327;28;1014;-71
2023/05/24 03:03:13;;;;;;;;;;;18.80;63.90;;;;;;5039763;28;1270;-71
2023/05/24 03:05:38;;;;;;;;;;;18.80;63.90;;;;;;5026027;28;890;-71
2023/05/24 03:08:05;;;;;;;;;;;18.80;63.90;;;;;;5041821;28;1918;-71
2023/05/24 03:10:30;;;;;;;;;;;18.80;63.90;;;;;;5041948;28;854;-71
2023/05/24 03:12:59;;;;;;;;;;;18.80;63.90;;;;;;5040085;28;1272;-71
2023/05/24 03:15:24;;;;;;;;;;;18.80;64.00;;;;;;5039390;28;1140;-71
2023/05/24 03:17:50;;;;;;;;;;;18.80;63.90;;;;;;5041150;28;1007;-69
2023/05/24 03:20:16;;;;;;;;;;;18.80;64.00;;;;;;5041054;28;816;-70
2023/05/24 03:22:41;;;;;;;;;;;18.80;64.00;;;;;;5024422;28;1498;-71
2023/05/24 03:25:07;;;;;;;;;;;18.80;64.00;;;;;;5037028;28;872;-70
2023/05/24 03:27:33;;;;;;;;;;;18.80;64.00;;;;;;5025957;28;1898;-70
2023/05/24 03:29:58;;;;;;;;;;;18.80;64.00;;;;;;5037663;28;911;-71
2023/05/24 03:32:24;;;;;;;;;;;18.80;64.00;;;;;;5037442;28;1308;-70
2023/05/24 03:34:49;;;;;;;;;;;18.80;64.10;;;;;;5039570;28;976;-70
2023/05/24 03:37:15;;;;;;;;;;;18.80;64.10;;;;;;5039512;28;871;-70
2023/05/24 03:39:40;;;;;;;;;;;18.80;64.10;;;;;;5039694;28;840;-70
2023/05/24 03:42:06;;;;;;;;;;;18.80;64.90;;;;;;5038459;28;1186;-71
2023/05/24 03:44:31;;;;;;;;;;;18.80;64.10;;;;;;5038970;28;876;-71
2023/05/24 03:46:57;;;;;;;;;;;18.80;64.10;;;;;;5040013;28;1914;-71
2023/05/24 03:49:22;;;;;;;;;;;18.80;64.10;;;;;;5039602;28;868;-71
2023/05/24 03:51:48;;;;;;;;;;;18.80;64.20;;;;;;5037539;28;1264;-71
2023/05/24 03:54:13;;;;;;;;;;;18.80;64.20;;;;;;5038646;28;1014;-70
2023/05/24 03:56:38;;;;;;;;;;;18.80;64.20;;;;;;5037984;28;782;-71
2023/05/24 03:59:04;;;;;;;;;;;18.80;64.20;;;;;;5040830;28;904;-71
2023/05/24 04:01:30;;;;;;;;;;;18.80;64.20;;;;;;5037631;28;1308;-71
2023/05/24 04:03:56;;;;;;;;;;;18.80;64.20;;;;;;5037827;28;840;-72
2023/05/24 04:06:27;;;;;;;;;;;18.80;65.00;;;;;;5022748;28;1914;-71
2023/05/24 04:08:58;;;;;;;;;;;18.80;64.30;;;;;;5040527;28;894;-71
2023/05/24 04:11:27;;;;;;;;;;;18.80;64.30;;;;;;5037760;28;1272;-71
2023/05/24 04:13:54;;;;;;;;;;;18.80;64.30;;;;;;5035276;28;879;-71
2023/05/24 04:16:22;;;;;;;;;;;18.80;64.30;;;;;;5029498;28;848;-71
2023/05/24 04:18:49;;;;;;;;;;;18.80;64.30;;;;;;5037935;28;863;-71
2023/05/24 04:21:14;;;;;;;;;;;18.80;64.30;;;;;;5039295;28;1322;-71
2023/05/24 04:23:40;;;;;;;;;;;18.80;64.30;;;;;;5040200;28;768;-71
2023/05/24 04:26:12;;;;;;;;;;;18.80;64.30;;;;;;5031529;28;1914;-70
2023/05/24 04:28:37;;;;;;;;;;;18.80;64.30;;;;;;5037515;28;820;-70
2023/05/24 04:31:05;;;;;;;;;;;18.80;64.40;;;;;;5038820;28;1338;-70
2023/05/24 04:33:33;;;;;;;;;;;18.80;64.40;;;;;;5039329;28;1346;-70
2023/05/24 04:36:01;;;;;;;;;;;18.80;64.40;;;;;;5038040;28;840;-70
2023/05/24 04:38:37;;;;;;;;;;;18.80;64.40;;;;;;5037615;28;901;-70
2023/05/24 04:41:03;;;;;;;;;;;18.80;64.40;;;;;;5030389;28;1187;-70
2023/05/24 04:43:28;;;;;;;;;;;18.80;64.40;;;;;;5018709;28;884;-71
2023/05/24 04:45:54;;;;;;;;;;;18.80;64.40;;;;;;5022641;28;995;-70
2023/05/24 04:48:20;;;;;;;;;;;18.80;64.40;;;;;;5021896;28;1922;-69
2023/05/24 04:50:46;;;;;;;;;;;18.80;64.50;;;;;;5022050;28;826;-69
2023/05/24 04:53:12;;;;;;;;;;;18.80;64.50;;;;;;5036700;28;1184;-69
2023/05/24 04:55:37;;;;;;;;;;;18.80;64.50;;;;;;5035426;28;893;-69
2023/05/24 04:58:03;;;;;;;;;;;18.80;64.50;;;;;;5035947;28;835;-69
2023/05/24 05:00:28;;;;;;;;;;;18.80;64.50;;;;;;5034479;28;902;-69
2023/05/24 05:02:54;;;;;;;;;;;18.80;64.50;;;;;;5037446;28;1294;-69
2023/05/24 05:05:20;;;;;;;;;;;18.80;64.50;;;;;;5034676;28;834;-69
2023/05/24 05:07:46;;;;;;;;;;;18.80;64.50;;;;;;5038252;28;1914;-69
2023/05/24 05:10:11;;;;;;;;;;;18.80;64.50;;;;;;5023832;28;1498;-69
2023/05/24 05:12:39;;;;;;;;;;;18.80;64.50;;;;;;5029004;28;1251;-71
2023/05/24 05:15:06;;;;;;;;;;;18.80;64.60;;;;;;5021193;28;2154;-74
2023/05/24 05:17:31;;;;;;;;;;;18.80;64.60;;;;;;5023184;28;1392;-72
2023/05/24 05:19:57;;;;;;;;;;;18.80;64.60;;;;;;5043373;28;1364;-70
2023/05/24 05:22:22;;;;;;;;;;;18.80;64.60;;;;;;5040374;28;1309;-69
2023/05/24 05:24:48;;;;;;;;;;;18.80;64.60;;;;;;5045155;28;804;-71
2023/05/24 05:27:13;;;;;;;;;;;18.80;65.10;;;;;;5043954;28;1906;-71
2023/05/24 05:29:40;;;;;;;;;;;18.80;64.60;;;;;;5043595;28;1069;-71
2023/05/24 05:32:05;;;;;;;;;;;18.80;64.60;;;;;;5044341;28;1281;-69
2023/05/24 05:34:31;;;;;;;;;;;18.80;64.70;;;;;;5027786;28;1141;-72
2023/05/24 05:36:56;;;;;;;;;;;18.80;64.70;;;;;;5043853;28;1065;-73
2023/05/24 05:39:22;;;;;;;;;;;18.80;64.70;;;;;;5045881;28;792;-74
2023/05/24 05:41:47;;;;;;;;;;;18.80;64.70;;;;;;5041963;28;1272;-70
2023/05/24 05:44:13;;;;;;;;;;;18.80;64.70;;;;;;5041670;28;919;-74
2023/05/24 05:46:38;;;;;;;;;;;18.80;64.70;;;;;;5043928;28;1902;-70
2023/05/24 05:49:05;;;;;;;;;;;18.80;64.70;;;;;;5043489;28;836;-70
2023/05/24 05:51:30;;;;;;;;;;;18.80;64.70;;;;;;5041464;28;1240;-69
2023/05/24 05:53:56;;;;;;;;;;;18.80;64.70;;;;;;5040047;28;825;-70
2023/05/24 05:56:21;;;;;;;;;;;18.80;64.80;;;;;;5037889;28;863;-70
2023/05/24 05:58:47;;;;;;;;;;;18.80;64.70;;;;;;5041627;28;872;-70
2023/05/24 06:01:13;;;;;;;;;;;18.80;64.70;;;;;;5041448;28;1250;-70
2023/05/24 06:03:38;;;;;;;;;;;18.80;64.70;;;;;;5024817;28;879;-70
2023/05/24 06:06:04;;;;;;;;;;;18.80;64.80;;;;;;5041523;28;1941;-70
2023/05/24 06:08:33;;;;;;;;;;;18.80;64.80;;;;;;5025192;28;872;-72
2023/05/24 06:10:59;;;;;;;;;;;18.80;64.80;;;;;;5028126;28;1260;-71
2023/05/24 06:13:27;;;;;;;;;;;18.80;64.80;;;;;;5040681;28;938;-70
2023/05/24 06:15:52;;;;;;;;;;;18.80;64.80;;;;;;5040928;28;1220;-70
2023/05/24 06:18:18;;;;;;;;;;;18.80;64.80;;;;;;5033261;28;1314;-72
2023/05/24 06:20:43;;;;;;;;;;;18.80;64.80;;;;;;5041831;28;831;-75
2023/05/24 06:23:09;;;;;;;;;;;18.80;64.80;;;;;;5043225;28;1415;-74
2023/05/24 06:25:34;;;;;;;;;;;18.80;64.80;;;;;;5041009;28;900;-75
2023/05/24 06:28:00;;;;;;;;;;;18.80;64.90;;;;;;5026003;28;1906;-72
2023/05/24 06:30:25;;;;;;;;;;;18.80;64.90;;;;;;5038680;28;789;-72
2023/05/24 06:32:50;;;;;;;;;;;18.80;64.90;;;;;;5022708;28;1271;-75
2023/05/24 06:35:16;;;;;;;;;;;18.80;64.90;;;;;;5041672;28;1137;-73
2023/05/24 06:37:42;;;;;;;;;;;18.80;64.90;;;;;;5045570;28;954;-74
2023/05/24 06:40:08;;;;;;;;;;;18.80;64.90;;;;;;5042861;28;1183;-70
2023/05/24 06:42:34;;;;;;;;;;;18.80;65.70;;;;;;5041429;28;1338;-70
2023/05/24 06:44:59;;;;;;;;;;;18.80;64.90;;;;;;5040260;28;950;-67
2023/05/24 06:47:25;;;;;;;;;;;18.80;65.00;;;;;;5041071;28;1906;-67
2023/05/24 06:49:51;;;;;;;;;;;18.80;65.00;;;;;;5039936;28;782;-69
2023/05/24 06:52:16;;;;;;;;;;;18.80;64.90;;;;;;5041797;28;1240;-69
2023/05/24 06:54:42;;;;;;;;;;;18.80;65.00;;;;;;5040458;28;852;-71
2023/05/24 06:57:08;;;;;;;;;;;18.80;65.00;;;;;;5038052;28;820;-71
2023/05/24 06:59:33;;;;;;;;;;;18.80;64.90;;;;;;5039800;28;931;-72
2023/05/24 07:01:58;;;;;;;;;;;18.80;64.90;;;;;;5039399;28;1276;-71
2023/05/24 07:04:24;;;;;;;;;;;18.80;65.00;;;;;;5031564;28;906;-71
2023/05/24 07:06:50;;;;;;;;;;;18.80;65.00;;;;;;5018678;28;1961;-72
2023/05/24 07:09:16;;;;;;;;;;;18.80;65.00;;;;;;5039201;28;931;-72
2023/05/24 07:11:42;;;;;;;;;;;18.80;65.00;;;;;;5024287;28;2157;-72
2023/05/24 07:14:07;;;;;;;;;;;18.80;65.00;;;;;;5040352;28;1161;-72
2023/05/24 07:16:33;;;;;;;;;;;18.80;65.00;;;;;;5040655;28;1203;-72
2023/05/24 07:18:58;;;;;;;;;;;18.80;65.00;;;;;;5022759;28;1432;-72
2023/05/24 07:21:23;;;;;;;;;;;18.80;65.10;;;;;;5042207;28;1424;-72
2023/05/24 07:23:49;;;;;;;;;;;18.80;65.00;;;;;;5042814;28;956;-72
2023/05/24 07:26:15;;;;;;;;;;;18.80;65.00;;;;;;5039844;28;1961;-70
2023/05/24 07:28:40;;;;;;;;;;;18.80;65.00;;;;;;5039968;28;1070;-71
2023/05/24 07:31:08;;;;;;;;;;;18.80;65.10;;;;;;5037816;28;1359;-70
2023/05/24 07:33:37;;;;;;;;;;;18.80;65.10;;;;;;5024018;28;1039;-71
2023/05/24 07:36:03;;;;;;;;;;;18.80;65.10;;;;;;5039136;28;821;-70
2023/05/24 07:38:29;;;;;;;;;;;18.80;65.10;;;;;;5043152;28;894;-71
2023/05/24 07:40:57;;;;;;;;;;;18.80;65.10;;;;;;5025545;28;1506;-71
2023/05/24 07:43:23;;;;;;;;;;;18.80;65.10;;;;;;5019265;28;1191;-71
2023/05/24 07:45:48;;;;;;;;;;;18.80;65.10;;;;;;5019249;28;1291;-72
2023/05/24 07:48:14;;;;;;;;;;;18.80;65.10;;;;;;5040361;28;1926;-73
2023/05/24 07:50:40;;;;;;;;;;;18.80;65.10;;;;;;5038207;28;1007;-71
2023/05/24 07:53:06;;;;;;;;;;;18.80;65.20;;;;;;5038305;28;1275;-72
2023/05/24 07:55:31;;;;;;;;;;;18.80;65.10;;;;;;5037296;28;2112;-70
2023/05/24 07:57:57;;;;;;;;;;;18.80;65.20;;;;;;5002678;28;4442;-70
2023/05/24 08:00:22;;;;;;;;;;;18.70;65.10;;;;;;5027021;28;4337;-70
2023/05/24 08:02:48;;;;;;;;;;;18.80;65.20;;;;;;5024062;28;4388;-70
2023/05/24 08:05:13;;;;;;;;;;;18.80;65.20;;;;;;5020367;28;4784;-69
2023/05/24 08:07:40;;;;;;;;;;;18.80;65.20;;;;;;5034775;28;4938;-72
2023/05/24 08:10:06;;;;;;;;;;;18.80;65.20;;;;;;5027711;28;4109;-73
2023/05/24 08:12:31;;;;;;;;;;;18.80;65.20;;;;;;5023010;28;1407;-72
2023/05/24 08:14:57;;;;;;;;;;;18.80;65.20;;;;;;5023220;28;864;-72
2023/05/24 08:17:22;;;;;;;;;;;18.80;65.20;;;;;;5039968;28;879;-72
2023/05/24 08:19:48;;;;;;;;;;;18.80;65.20;;;;;;5036446;28;942;-71
2023/05/24 08:22:14;;;;;;;;;;;18.80;65.20;;;;;;5036651;28;1264;-70
2023/05/24 08:24:40;;;;;;;;;;;18.80;66.00;;;;;;5039033;28;938;-70
2023/05/24 08:27:06;;;;;;;;;;;18.80;65.20;;;;;;5039259;28;1914;-70
2023/05/24 08:29:31;;;;;;;;;;;18.80;65.30;;;;;;5023136;28;915;-70
2023/05/24 08:31:57;;;;;;;;;;;18.80;65.20;;;;;;5022834;28;1305;-71
2023/05/24 08:34:22;;;;;;;;;;;18.80;65.20;;;;;;5036698;28;1341;-71
2023/05/24 08:36:48;;;;;;;;;;;18.80;65.30;;;;;;5038748;28;904;-72
2023/05/24 08:39:14;;;;;;;;;;;18.80;65.30;;;;;;5040579;28;992;-71
2023/05/24 08:41:40;;;;;;;;;;;18.80;65.30;;;;;;5036975;28;1635;-70
2023/05/24 08:44:08;;;;;;;;;;;18.80;65.30;;;;;;5036365;28;867;-69
2023/05/24 08:46:34;;;;;;;;;;;18.80;65.30;;;;;;5038721;28;1964;-71
2023/05/24 08:49:02;;;;;;;;;;;18.80;65.30;;;;;;5038468;28;894;-71
2023/05/24 08:51:28;;;;;;;;;;;18.80;65.30;;;;;;5037720;28;1341;-71
2023/05/24 08:53:53;;;;;;;;;;;18.80;65.30;;;;;;5035951;28;820;-71
2023/05/24 08:56:18;;;;;;;;;;;18.80;65.30;;;;;;5021636;28;860;-71
2023/05/24 08:58:45;;;;;;;;;;;18.80;65.30;;;;;;5038449;28;916;-71
2023/05/24 09:01:12;;;;;;;;;;;18.80;65.30;;;;;;5011890;28;1270;-71
2023/05/24 09:03:37;;;;;;;;;;;18.80;65.30;;;;;;5024179;28;903;-71
2023/05/24 09:06:03;;;;;;;;;;;18.80;65.30;;;;;;5022361;28;872;-72
2023/05/24 09:08:28;;;;;;;;;;;18.80;65.30;;;;;;5037372;28;1898;-71
2023/05/24 09:10:54;;;;;;;;;;;18.80;65.30;;;;;;5023279;28;881;-71
2023/05/24 09:13:20;;;;;;;;;;;18.80;65.40;;;;;;5020467;28;1339;-71
2023/05/24 09:15:45;;;;;;;;;;;18.80;65.40;;;;;;5021568;28;958;-71
2023/05/24 09:18:11;;;;;;;;;;;18.80;65.30;;;;;;5026648;28;973;-70
2023/05/24 09:20:36;;;;;;;;;;;18.80;65.30;;;;;;5030514;28;2150;-71
2023/05/24 09:23:02;;;;;;;;;;;18.80;65.40;;;;;;5039761;28;1373;-72
2023/05/24 09:25:28;;;;;;;;;;;18.80;65.40;;;;;;5024204;28;1375;-70
2023/05/24 09:27:55;;;;;;;;;;;18.80;65.40;;;;;;5020033;28;1906;-71
2023/05/24 09:30:20;;;;;;;;;;;18.80;65.40;;;;;;5025255;28;1274;-71
2023/05/24 09:32:56;;;;;;;;;;;18.80;66.10;;;;;;5038574;28;1260;-71
2023/05/24 09:35:21;;;;;;;;;;;18.80;66.20;;;;;;5019285;28;1485;-71
2023/05/24 09:37:47;;;;;;;;;;;18.80;65.40;;;;;;5038065;28;2108;-72
2023/05/24 09:40:18;;;;;;;;;;;18.80;65.40;;;;;;5037944;28;1048;-71
2023/05/24 09:42:44;;;;;;;;;;;18.80;65.40;;;;;;5038782;28;5250;-71
2023/05/24 09:45:11;;;;;;;;;;;18.80;65.40;;;;;;5023430;28;1440;-71
2023/05/24 09:47:37;;;;;;;;;;;18.80;65.40;;;;;;5034134;28;1906;-71
2023/05/24 09:50:04;;;;;;;;;;;18.80;65.50;;;;;;5033733;28;1947;-71
2023/05/24 09:52:29;;;;;;;;;;;18.80;65.40;;;;;;5021579;28;1506;-71
2023/05/24 09:54:55;;;;;;;;;;;18.80;65.50;;;;;;5035660;28;1260;-71
2023/05/24 09:57:24;;;;;;;;;;;18.80;65.40;;;;;;5020335;28;1428;-72
2023/05/24 09:59:51;;;;;;;;;;;18.80;65.50;;;;;;5021703;28;2190;-72
2023/05/24 10:02:19;;;;;;;;;;;18.70;65.40;;;;;;5018800;28;1622;-71
2023/05/24 10:04:44;;;;;;;;;;;18.80;65.50;;;;;;5025579;28;1442;-72
2023/05/24 10:07:11;;;;;;;;;;;18.80;65.40;;;;;;5024967;28;1967;-71
2023/05/24 10:09:36;;;;;;;;;;;18.80;65.40;;;;;;5016000;28;1743;-72
2023/05/24 10:12:03;;;;;;;;;;;18.80;65.40;;;;;;5040757;28;1285;-72
2023/05/24 10:14:30;;;;;;;;;;;18.80;65.40;;;;;;5032960;28;1532;-72
2023/05/24 10:16:56;;;;;;;;;;;18.80;65.50;;;;;;5024308;28;951;-72
2023/05/24 10:19:22;;;;;;;;;;;18.80;65.40;;;;;;5040538;28;1081;-72
2023/05/24 10:21:47;;;;;;;;;;;18.80;65.40;;;;;;5038822;28;1226;-71
2023/05/24 10:24:13;;;;;;;;;;;18.80;65.50;;;;;;5022565;28;1386;-71
2023/05/24 10:26:39;;;;;;;;;;;18.80;65.40;;;;;;5027729;28;1955;-72
2023/05/24 10:29:05;;;;;;;;;;;18.80;65.40;;;;;;5041526;28;830;-72
2023/05/24 10:31:31;;;;;;;;;;;18.80;65.40;;;;;;5022471;28;1369;-71
2023/05/24 10:33:57;;;;;;;;;;;18.80;65.50;;;;;;5040059;28;1042;-71
2023/05/24 10:36:24;;;;;;;;;;;18.80;66.20;;;;;;5041689;28;1851;-73
2023/05/24 10:38:50;;;;;;;;;;;18.80;65.50;;;;;;5010231;28;1451;-73
2023/05/24 10:41:16;;;;;;;;;;;18.80;65.50;;;;;;5025654;28;1508;-73
2023/05/24 10:43:42;;;;;;;;;;;18.80;65.50;;;;;;5027032;28;872;-72
2023/05/24 10:46:08;;;;;;;;;;;18.80;65.50;;;;;;5014324;28;1711;-74
2023/05/24 10:48:35;;;;;;;;;;;18.80;65.50;;;;;;5026109;28;1965;-74
2023/05/24 10:51:01;;;;;;;;;;;18.80;65.50;;;;;;5024394;28;1402;-73
2023/05/24 10:53:26;;;;;;;;;;;18.80;65.50;;;;;;5026261;28;1638;-73
2023/05/24 10:55:52;;;;;;;;;;;18.80;65.50;;;;;;5025256;28;1309;-73
2023/05/24 10:58:17;;;;;;;;;;;18.80;65.50;;;;;;5041586;28;808;-70
2023/05/24 11:00:43;;;;;;;;;;;18.80;65.10;;;;;;5038824;28;1526;-70
2023/05/24 11:03:09;;;;;;;;;;;18.80;64.10;;;;;;5040760;28;1264;-70
2023/05/24 11:05:35;;;;;;;;;;;18.80;64.50;;;;;;5025615;28;944;-70
2023/05/24 11:08:00;;;;;;;;;;;18.80;64.40;;;;;;5022415;28;1914;-70
2023/05/24 11:10:29;;;;;;;;;;;18.80;64.00;;;;;;5037137;28;930;-71
2023/05/24 11:13:01;;;;;;;;;;;18.80;63.90;;;;;;5039864;28;1277;-71
2023/05/24 11:15:27;;;;;;;;;;;18.80;63.60;;;;;;5038242;28;836;-70
2023/05/24 11:18:08;;;;;;;;;;;18.80;63.70;;;;;;5022549;28;878;-71
2023/05/24 11:20:34;;;;;;;;;;;18.80;63.70;;;;;;5035231;28;1042;-71
2023/05/24 11:23:03;;;;;;;;;;;18.70;64.10;;;;;;5021618;28;1362;-70
2023/05/24 11:25:28;;;;;;;;;;;18.80;63.30;;;;;;5024506;28;905;-69
2023/05/24 11:27:55;;;;;;;;;;;18.80;63.30;;;;;;5038304;28;1910;-70
2023/05/24 11:30:21;;;;;;;;;;;18.70;63.80;;;;;;5024079;28;923;-70
2023/05/24 11:32:47;;;;;;;;;;;18.80;63.00;;;;;;5022761;28;1259;-71
2023/05/24 11:35:13;;;;;;;;;;;18.80;62.80;;;;;;5041675;28;1333;-70
2023/05/24 11:37:39;;;;;;;;;;;18.80;62.80;;;;;;5039359;28;850;-70
2023/05/24 11:40:05;;;;;;;;;;;18.70;62.70;;;;;;5022288;28;907;-70
2023/05/24 11:42:30;;;;;;;;;;;18.80;62.70;;;;;;5024717;28;1489;-70
2023/05/24 11:44:56;;;;;;;;;;;18.80;62.90;;;;;;5031359;28;1006;-71
2023/05/24 11:47:21;;;;;;;;;;;18.80;62.80;;;;;;5039792;28;1942;-70
2023/05/24 11:49:50;;;;;;;;;;;18.80;62.70;;;;;;5037176;28;1355;-70
2023/05/24 11:52:16;;;;;;;;;;;18.70;62.80;;;;;;5023893;28;1269;-71
2023/05/24 11:54:41;;;;;;;;;;;18.80;62.70;;;;;;5023469;28;1586;-70
2023/05/24 11:57:11;;;;;;;;;;;18.80;63.30;;;;;;5023190;28;867;-70
2023/05/24 11:59:37;;;;;;;;;;;18.70;62.40;;;;;;5039720;28;2076;-70
2023/05/24 12:02:04;;;;;;;;;;;18.70;62.30;;;;;;5038251;28;1552;-69
2023/05/24 12:04:30;;;;;;;;;;;18.70;62.20;;;;;;5024430;28;1997;-70
2023/05/24 12:06:55;;;;;;;;;;;18.70;62.10;;;;;;5020918;28;1902;-69
2023/05/24 12:09:21;;;;;;;;;;;18.70;61.90;;;;;;5021393;28;2038;-70
2023/05/24 12:11:47;;;;;;;;;;;18.70;62.10;;;;;;5039207;28;1339;-70
2023/05/24 12:14:13;;;;;;;;;;;18.70;61.90;;;;;;5041938;28;1367;-71
2023/05/24 12:16:38;;;;;;;;;;;18.70;61.70;;;;;;5025348;28;896;-69
2023/05/24 12:19:04;;;;;;;;;;;18.70;61.60;;;;;;5028682;28;1952;-69
2023/05/24 12:21:30;;;;;;;;;;;18.70;61.50;;;;;;5038049;28;1404;-67
2023/05/24 12:23:56;;;;;;;;;;;18.70;61.50;;;;;;5036132;28;1250;-69
2023/05/24 12:26:22;;;;;;;;;;;18.70;61.20;;;;;;5039183;28;1902;-68
2023/05/24 12:28:51;;;;;;;;;;;18.70;61.20;;;;;;5037075;28;883;-69
2023/05/24 12:31:17;;;;;;;;;;;18.70;61.20;;;;;;5036726;28;1275;-68
2023/05/24 12:33:43;;;;;;;;;;;18.70;61.00;;;;;;5036841;28;1354;-70
2023/05/24 12:36:08;;;;;;;;;;;18.70;60.80;;;;;;5038992;28;925;-69
2023/05/24 12:38:34;;;;;;;;;;;18.70;60.80;;;;;;5036477;28;1006;-69
2023/05/24 12:40:59;;;;;;;;;;;18.70;60.60;;;;;;5021763;28;1280;-68
2023/05/24 12:43:25;;;;;;;;;;;18.70;60.70;;;;;;5036344;28;995;-68
2023/05/24 12:45:50;;;;;;;;;;;18.70;60.60;;;;;;5039282;28;829;-70
2023/05/24 12:48:16;;;;;;;;;;;18.70;60.80;;;;;;5038298;28;1902;-69
2023/05/24 12:50:41;;;;;;;;;;;18.70;60.70;;;;;;5027399;28;1347;-69
2023/05/24 12:53:07;;;;;;;;;;;18.70;60.70;;;;;;5041955;28;1225;-70
2023/05/24 12:55:32;;;;;;;;;;;18.70;60.80;;;;;;5035308;28;896;-69
2023/05/24 12:58:00;;;;;;;;;;;18.70;60.80;;;;;;5037942;28;927;-69
2023/05/24 13:00:26;;;;;;;;;;;18.70;61.00;;;;;;5037458;28;980;-69
2023/05/24 13:02:54;;;;;;;;;;;18.70;60.90;;;;;;5038913;28;1284;-69
2023/05/24 13:05:20;;;;;;;;;;;18.70;60.80;;;;;;5039627;28;903;-69
2023/05/24 13:07:45;;;;;;;;;;;18.70;60.90;;;;;;5040737;28;1992;-70
2023/05/24 13:10:11;;;;;;;;;;;18.70;61.00;;;;;;5035480;28;1335;-69
2023/05/24 13:12:37;;;;;;;;;;;18.70;60.90;;;;;;5038901;28;1227;-69
2023/05/24 13:15:03;;;;;;;;;;;18.70;60.80;;;;;;5036802;28;859;-69
2023/05/24 13:17:28;;;;;;;;;;;18.70;60.90;;;;;;5034799;28;913;-70
2023/05/24 13:19:56;;;;;;;;;;;18.70;60.90;;;;;;5038814;28;919;-70
2023/05/24 13:22:21;;;;;;;;;;;18.70;60.90;;;;;;5036741;28;1229;-69
2023/05/24 13:24:47;;;;;;;;;;;18.70;60.80;;;;;;5038480;28;816;-69
2023/05/24 13:27:13;;;;;;;;;;;18.70;60.80;;;;;;5038654;28;1898;-70
2023/05/24 13:29:39;;;;;;;;;;;18.70;60.60;;;;;;5038705;28;828;-69
2023/05/24 13:32:04;;;;;;;;;;;18.70;60.80;;;;;;5037191;28;1221;-69
2023/05/24 13:34:30;;;;;;;;;;;18.70;60.60;;;;;;5037031;28;1339;-74
2023/05/24 13:36:58;;;;;;;;;;;18.70;60.70;;;;;;5021471;28;846;-71
2023/05/24 13:39:24;;;;;;;;;;;18.70;60.50;;;;;;5042483;28;881;-71
2023/05/24 13:41:49;;;;;;;;;;;18.70;60.10;;;;;;5027476;28;1467;-73
2023/05/24 13:44:15;;;;;;;;;;;18.70;60.00;;;;;;5042005;28;864;-74
2023/05/24 13:46:41;;;;;;;;;;;18.70;60.30;;;;;;5024786;28;2415;-71
2023/05/24 13:49:07;;;;;;;;;;;18.70;60.40;;;;;;5025026;28;855;-70
2023/05/24 13:51:33;;;;;;;;;;;18.70;60.70;;;;;;5027472;28;1277;-70
2023/05/24 13:53:59;;;;;;;;;;;18.70;60.80;;;;;;5027168;28;837;-72
2023/05/24 13:56:26;;;;;;;;;;;18.70;60.80;;;;;;5039839;28;832;-72
2023/05/24 13:58:52;;;;;;;;;;;18.70;60.90;;;;;;5044346;28;1048;-72
2023/05/24 14:01:17;;;;;;;;;;;18.60;60.90;;;;;;5022253;28;1326;-73
2023/05/24 14:03:43;;;;;;;;;;;18.70;61.00;;;;;;5039765;28;983;-71
2023/05/24 14:06:08;;;;;;;;;;;18.60;60.90;;;;;;5042616;28;881;-70
2023/05/24 14:08:34;;;;;;;;;;;18.60;60.90;;;;;;5043850;28;1967;-70
2023/05/24 14:10:59;;;;;;;;;;;18.60;60.90;;;;;;5041256;28;1324;-69
2023/05/24 14:13:25;;;;;;;;;;;18.60;61.10;;;;;;5027126;28;1074;-70
2023/05/24 14:15:50;;;;;;;;;;;18.60;61.10;;;;;;5025712;28;867;-71
2023/05/24 14:18:16;;;;;;;;;;;18.60;61.30;;;;;;5032033;28;1330;-70
2023/05/24 14:20:41;;;;;;;;;;;18.60;61.30;;;;;;5039534;28;864;-71
2023/05/24 14:23:07;;;;;;;;;;;18.60;61.30;;;;;;5026985;28;1209;-70
2023/05/24 14:25:32;;;;;;;;;;;18.60;61.40;;;;;;5027608;28;896;-70
2023/05/24 14:27:58;;;;;;;;;;;18.60;61.50;;;;;;5025702;28;1969;-70
2023/05/24 14:30:24;;;;;;;;;;;18.60;61.60;;;;;;5026933;28;869;-71