Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:19;;;;;;;3.90;3.50;;;22.80;47.80;;;;;;5027522;28;21019;-49
2021/06/03 00:03:46;;;;;;;3.80;3.50;;;22.80;48.00;;;;;;5029355;28;20750;-49
2021/06/03 00:06:14;;;;;;;4.47;4.17;;;22.80;48.00;;;;;;5029174;28;20631;-49
2021/06/03 00:08:43;;;;;;;8.73;5.47;;;22.80;48.20;;;;;;5029349;28;20631;-49
2021/06/03 00:11:10;;;;;;;4.57;4.17;;;22.80;48.70;;;;;;5029075;28;20802;-56
2021/06/03 00:13:38;;;;;;;6.00;3.70;;;22.80;48.80;;;;;;5029245;28;20633;-49
2021/06/03 00:16:06;;;;;;;5.03;4.60;;;22.70;48.90;;;;;;5048146;28;20658;-49
2021/06/03 00:18:34;;;;;;;8.60;7.37;;;22.70;49.10;;;;;;5048875;28;21097;-49
2021/06/03 00:21:01;;;;;;;6.07;4.77;;;22.70;49.30;;;;;;5048807;28;20739;-49
2021/06/03 00:23:28;;;;;;;5.53;4.30;;;22.60;49.60;;;;;;5048775;28;20630;-49
2021/06/03 00:25:54;;;;;;;5.13;3.80;;;22.60;49.70;;;;;;5048189;28;20630;-49
2021/06/03 00:28:21;;;;;;;6.33;5.83;;;22.60;49.50;;;;;;5049099;28;21255;-49
2021/06/03 00:30:48;;;;;;;4.20;3.63;;;22.60;49.60;;;;;;5045637;28;20634;-49
2021/06/03 00:33:15;;;;;;;16.03;14.33;;;22.50;49.50;;;;;;5028881;28;20701;-49
2021/06/03 00:35:43;;;;;;;5.57;4.70;;;22.50;49.40;;;;;;5029081;28;20631;-49
2021/06/03 00:38:10;;;;;;;3.90;3.37;;;22.50;49.50;;;;;;5028042;28;20681;-49
2021/06/03 00:40:37;;;;;;;4.17;3.77;;;22.40;49.60;;;;;;5028674;28;21205;-49
2021/06/03 00:43:04;;;;;;;4.10;3.80;;;22.40;49.60;;;;;;5027972;28;21225;-49
2021/06/03 00:45:32;;;;;;;8.30;6.03;;;22.30;49.90;;;;;;5028583;28;20623;-49
2021/06/03 00:47:59;;;;;;;4.20;3.80;;;22.20;50.20;;;;;;5028663;28;20685;-50
2021/06/03 00:50:28;;;;;;;3.80;3.50;;;22.20;50.40;;;;;;5034114;28;20653;-50
2021/06/03 00:52:56;;;;;;;4.80;3.57;;;22.00;50.70;;;;;;5048325;28;20657;-50
2021/06/03 00:55:22;;;;;;;6.70;4.67;;;21.90;51.10;;;;;;5050698;28;20638;-50
2021/06/03 00:57:49;;;;;;;4.67;4.27;;;21.80;51.40;;;;;;5052667;28;20626;-50
2021/06/03 01:00:17;;;;;;;3.73;3.23;;;21.80;51.60;;;;;;5052734;28;20979;-49
2021/06/03 01:02:45;;;;;;;3.77;3.47;;;21.80;51.80;;;;;;5053175;28;20666;-50
2021/06/03 01:05:13;;;;;;;3.57;3.27;;;21.80;51.90;;;;;;5053278;28;21251;-49
2021/06/03 01:07:40;;;;;;;3.40;3.10;;;21.80;52.10;;;;;;5053227;28;20842;-50
2021/06/03 01:10:11;;;;;;;7.37;3.43;;;21.70;52.20;;;;;;5053306;28;20703;-49
2021/06/03 01:12:41;;;;;;;3.83;3.50;;;21.60;52.50;;;;;;5051457;28;20661;-49
2021/06/03 01:15:08;;;;;;;3.70;3.40;;;21.50;52.90;;;;;;5051513;28;21189;-50
2021/06/03 01:17:36;;;;;;;4.30;4.00;;;21.50;53.10;;;;;;5052881;28;20691;-50
2021/06/03 01:20:05;;;;;;;6.40;3.90;;;21.60;53.10;;;;;;5030721;28;20692;-49
2021/06/03 01:22:37;;;;;;;3.40;3.00;;;21.60;53.10;;;;;;5033410;28;21226;-49
2021/06/03 01:25:07;;;;;;;3.90;3.60;;;21.60;53.30;;;;;;5033033;28;20631;-49
2021/06/03 01:27:33;;;;;;;3.70;3.40;;;21.60;53.50;;;;;;5033154;28;20654;-48
2021/06/03 01:30:03;;;;;;;4.20;3.13;;;21.70;53.50;;;;;;5033464;28;20696;-48
2021/06/03 01:32:30;;;;;;;2.80;2.60;;;21.70;53.10;;;;;;5032963;28;20655;-47
2021/06/03 01:34:57;;;;;;;3.73;3.43;;;21.80;52.90;;;;;;5032782;28;21205;-49
2021/06/03 01:37:24;;;;;;;3.23;3.03;;;21.80;52.80;;;;;;5034943;28;20731;-49
2021/06/03 01:39:51;;;;;;;3.87;3.20;;;21.80;52.80;;;;;;5052635;28;20630;-49
2021/06/03 01:42:19;;;;;;;4.77;4.37;;;21.90;53.10;;;;;;5039395;28;20674;-48
2021/06/03 01:44:46;;;;;;;6.90;4.43;;;21.90;53.60;;;;;;5031438;28;20635;-48
2021/06/03 01:47:13;;;;;;;4.63;4.23;;;21.90;54.30;;;;;;5032769;28;21027;-48
2021/06/03 01:49:39;;;;;;;5.37;4.30;;;21.90;54.90;;;;;;5032947;28;21037;-49
2021/06/03 01:52:07;;;;;;;4.70;4.30;;;21.90;55.60;;;;;;5032489;28;20807;-49
2021/06/03 01:54:34;;;;;;;4.27;3.90;;;21.90;55.40;;;;;;5032986;28;20750;-49
2021/06/03 01:57:00;;;;;;;3.37;3.17;;;21.80;54.60;;;;;;5032522;28;20626;-49
2021/06/03 01:59:28;;;;;;;4.43;4.13;;;21.80;54.60;;;;;;5032221;28;20671;-49
2021/06/03 02:01:55;;;;;;;4.47;4.13;;;21.80;54.80;;;;;;5032604;28;20816;-49
2021/06/03 02:04:22;;;;;;;4.77;3.43;;;21.80;55.40;;;;;;5032245;28;20626;-49
2021/06/03 02:06:49;;;;;;;3.53;3.10;;;21.70;55.90;;;;;;5046910;28;20688;-49
2021/06/03 02:09:15;;;;;;;3.90;3.50;;;21.70;56.10;;;;;;5052095;28;20964;-49
2021/06/03 02:11:43;;;;;;;5.00;4.07;;;21.70;55.90;;;;;;5043908;28;21208;-49
2021/06/03 02:14:11;;;;;;;5.40;3.60;;;21.60;55.60;;;;;;5035722;28;20753;-49
2021/06/03 02:16:40;;;;;;;4.27;3.40;;;21.60;55.40;;;;;;5045750;28;21187;-49
2021/06/03 02:19:08;;;;;;;3.73;3.53;;;21.60;55.50;;;;;;5051519;28;20634;-49
2021/06/03 02:21:36;;;;;;;3.23;3.03;;;21.50;55.20;;;;;;5051732;28;20670;-49
2021/06/03 02:24:03;;;;;;;3.80;3.50;;;21.40;55.20;;;;;;5051557;28;20687;-49
2021/06/03 02:26:29;;;;;;;3.17;2.97;;;21.30;55.40;;;;;;5048267;28;20635;-48
2021/06/03 02:28:56;;;;;;;3.93;3.53;;;21.20;55.70;;;;;;5031952;28;20658;-48
2021/06/03 02:31:23;;;;;;;5.10;3.73;;;21.00;56.00;;;;;;5031818;28;20643;-48
2021/06/03 02:33:52;;;;;;;5.87;4.13;;;20.90;56.40;;;;;;5031621;28;20704;-48
2021/06/03 02:36:19;;;;;;;4.17;3.87;;;20.90;57.00;;;;;;5031786;28;20634;-48
2021/06/03 02:38:45;;;;;;;6.07;4.47;;;20.80;57.10;;;;;;5051669;28;20683;-48
2021/06/03 02:41:12;;;;;;;4.23;3.80;;;20.90;57.40;;;;;;5051535;28;20666;-48
2021/06/03 02:43:42;;;;;;;5.97;3.13;;;20.90;57.60;;;;;;5051592;28;20951;-48
2021/06/03 02:46:09;;;;;;;4.00;3.60;;;20.80;57.70;;;;;;5050926;28;20678;-49
2021/06/03 02:48:36;;;;;;;3.23;3.03;;;20.90;57.90;;;;;;5050042;28;21198;-49
2021/06/03 02:51:04;;;;;;;4.23;3.93;;;20.80;57.90;;;;;;5051323;28;20991;-49
2021/06/03 02:53:31;;;;;;;4.30;4.00;;;20.80;58.10;;;;;;5051357;28;20657;-48
2021/06/03 02:55:58;;;;;;;4.40;3.60;;;20.80;58.30;;;;;;5051021;28;20954;-48
2021/06/03 02:58:25;;;;;;;3.87;3.57;;;20.80;58.70;;;;;;5051117;28;21031;-48
2021/06/03 03:00:51;;;;;;;4.00;3.40;;;20.80;59.40;;;;;;5050140;28;20630;-49
2021/06/03 03:03:18;;;;;;;4.40;3.90;;;20.80;59.30;;;;;;5035056;28;20654;-48
2021/06/03 03:05:45;;;;;;;4.43;4.13;;;20.80;59.30;;;;;;5050984;28;21244;-48
2021/06/03 03:08:14;;;;;;;4.50;4.20;;;20.80;59.50;;;;;;5051295;28;20984;-48
2021/06/03 03:10:41;;;;;;;4.00;3.70;;;20.90;59.70;;;;;;5050919;28;20660;-49
2021/06/03 03:13:08;;;;;;;3.70;3.40;;;20.80;59.70;;;;;;5031004;28;20709;-49
2021/06/03 03:15:35;;;;;;;5.93;3.83;;;20.80;60.10;;;;;;5030920;28;20619;-49
2021/06/03 03:18:02;;;;;;;4.60;4.20;;;20.80;61.50;;;;;;5031009;28;20665;-48
2021/06/03 03:20:29;;;;;;;3.87;3.57;;;20.80;61.20;;;;;;5037458;28;20648;-49
2021/06/03 03:22:56;;;;;;;4.80;3.87;;;20.80;61.50;;;;;;5050433;28;20666;-49
2021/06/03 03:25:25;;;;;;;3.73;3.43;;;20.80;61.50;;;;;;5051077;28;20631;-48
2021/06/03 03:27:52;;;;;;;4.33;3.93;;;20.80;61.50;;;;;;5050339;28;20626;-49
2021/06/03 03:30:20;;;;;;;5.70;4.10;;;20.80;61.80;;;;;;5051160;28;20626;-48
2021/06/03 03:32:46;;;;;;;6.07;5.53;;;20.80;62.30;;;;;;5050793;28;20650;-48
2021/06/03 03:35:13;;;;;;;4.13;3.83;;;20.80;62.30;;;;;;5050485;28;20630;-47
2021/06/03 03:37:40;;;;;;;4.43;4.00;;;20.80;62.40;;;;;;5040445;28;20685;-49
2021/06/03 03:40:08;;;;;;;5.40;4.20;;;20.70;62.80;;;;;;5031296;28;21121;-49
2021/06/03 03:42:36;;;;;;;4.60;4.20;;;20.70;63.10;;;;;;5031347;28;20695;-49
2021/06/03 03:45:03;;;;;;;4.50;4.10;;;20.70;63.30;;;;;;5030612;28;20635;-49
2021/06/03 03:47:30;;;;;;;4.93;4.43;;;20.80;63.60;;;;;;5042574;28;20700;-49
2021/06/03 03:49:57;;;;;;;5.37;4.97;;;20.70;63.60;;;;;;5030651;28;20704;-49
2021/06/03 03:52:24;;;;;;;5.10;4.60;;;20.70;63.90;;;;;;5030868;28;20655;-49
2021/06/03 03:54:50;;;;;;;4.13;3.73;;;20.60;64.40;;;;;;5030675;28;20646;-49
2021/06/03 03:57:18;;;;;;;5.27;4.73;;;20.60;64.90;;;;;;5030231;28;20657;-49
2021/06/03 03:59:46;;;;;;;4.50;4.10;;;20.60;65.60;;;;;;5030303;28;20689;-49
2021/06/03 04:02:13;;;;;;;4.07;3.73;;;20.60;66.30;;;;;;5030373;28;20697;-49
2021/06/03 04:04:40;;;;;;;4.80;4.50;;;20.60;66.90;;;;;;5030236;28;20627;-49
2021/06/03 04:07:06;;;;;;;5.43;3.80;;;20.60;66.90;;;;;;5030150;28;20623;-50
2021/06/03 04:09:33;;;;;;;5.47;4.67;;;20.60;67.30;;;;;;5030455;28;20635;-50
2021/06/03 04:12:00;;;;;;;5.60;4.30;;;20.70;67.80;;;;;;5030275;28;20663;-49
2021/06/03 04:14:27;;;;;;;7.47;4.23;;;20.70;67.80;;;;;;5028307;28;21040;-49
2021/06/03 04:16:55;;;;;;;4.90;4.50;;;20.80;67.90;;;;;;5029963;28;21167;-50
2021/06/03 04:19:22;;;;;;;6.23;5.20;;;20.80;67.30;;;;;;5030027;28;21191;-49
2021/06/03 04:21:50;;;;;;;4.70;4.30;;;20.80;67.10;;;;;;5030004;28;20658;-49
2021/06/03 04:24:17;;;;;;;6.17;3.53;;;20.80;67.00;;;;;;5030113;28;20627;-49
2021/06/03 04:26:43;;;;;;;4.50;4.10;;;20.90;67.00;;;;;;5030170;28;21012;-49
2021/06/03 04:29:10;;;;;;;3.83;3.53;;;20.90;67.10;;;;;;5030484;28;20680;-49
2021/06/03 04:31:37;;;;;;;5.10;4.63;;;20.90;67.00;;;;;;5034054;28;21258;-48
2021/06/03 04:34:05;;;;;;;4.00;3.70;;;20.90;66.80;;;;;;5033924;28;20626;-49
2021/06/03 04:36:32;;;;;;;4.20;3.90;;;21.00;66.80;;;;;;5033365;28;20622;-48
2021/06/03 04:38:58;;;;;;;4.20;3.60;;;21.00;66.60;;;;;;5033072;28;20638;-49
2021/06/03 04:41:25;;;;;;;6.80;4.90;;;21.10;66.70;;;;;;5033840;28;20646;-49
2021/06/03 04:43:52;;;;;;;5.40;4.90;;;21.10;66.40;;;;;;5033406;28;20659;-49
2021/06/03 04:46:18;;;;;;;5.10;4.70;;;21.10;63.70;;;;;;5033417;28;20663;-49
2021/06/03 04:48:45;;;;;;;8.20;5.13;;;21.10;63.10;;;;;;5033923;28;20639;-49
2021/06/03 04:51:13;;;;;;;4.70;4.40;;;21.20;63.70;;;;;;5033437;28;21032;-49
2021/06/03 04:53:40;;;;;;;5.50;4.13;;;21.20;64.00;;;;;;5033746;28;20684;-49
2021/06/03 04:56:07;;;;;;;4.27;3.87;;;21.20;65.30;;;;;;5033480;28;21241;-49
2021/06/03 04:58:34;;;;;;;6.40;4.13;;;21.20;65.90;;;;;;5033509;28;20992;-49
2021/06/03 05:01:00;;;;;;;5.20;4.80;;;21.30;67.30;;;;;;5033223;28;20663;-49
2021/06/03 05:03:27;;;;;;;5.23;4.73;;;21.30;65.20;;;;;;5031420;28;21063;-49
2021/06/03 05:05:54;;;;;;;4.83;4.43;;;21.30;63.10;;;;;;5033047;28;20688;-49
2021/06/03 05:08:22;;;;;;;4.97;4.47;;;21.40;61.60;;;;;;5033311;28;20677;-49
2021/06/03 05:10:49;;;;;;;4.03;3.60;;;21.40;61.10;;;;;;5033225;28;20626;-49
2021/06/03 05:13:15;;;;;;;8.97;4.10;;;21.40;60.90;;;;;;5033390;28;21183;-50
2021/06/03 05:15:42;;;;;;;4.20;3.90;;;21.40;60.70;;;;;;5033046;28;20669;-50
2021/06/03 05:18:09;;;;;;;4.57;4.17;;;21.40;60.80;;;;;;5033254;28;20708;-50
2021/06/03 05:20:36;;;;;;;3.97;3.67;;;21.40;61.00;;;;;;5032546;28;20631;-50
2021/06/03 05:23:03;;;;;;;4.40;3.80;;;21.40;61.00;;;;;;5033071;28;20695;-50
2021/06/03 05:25:32;;;;;;;4.00;3.63;;;21.30;61.20;;;;;;5032921;28;20627;-50
2021/06/03 05:27:59;;;;;;;4.63;4.23;;;21.30;61.40;;;;;;5033497;28;20863;-50
2021/06/03 05:30:25;;;;;;;4.17;3.87;;;21.20;61.90;;;;;;5033105;28;20730;-50
2021/06/03 05:32:52;;;;;;;4.63;4.20;;;21.00;62.40;;;;;;5032982;28;21005;-50
2021/06/03 05:35:19;;;;;;;7.90;5.60;;;20.90;63.30;;;;;;5032607;28;20623;-48
2021/06/03 05:37:46;;;;;;;5.10;4.70;;;21.00;63.90;;;;;;5032708;28;20685;-48
2021/06/03 05:40:15;;;;;;;5.80;4.67;;;21.00;63.90;;;;;;5031660;28;20700;-48
2021/06/03 05:42:43;;;;;;;3.93;3.63;;;21.00;63.60;;;;;;5031591;28;20754;-49
2021/06/03 05:45:11;;;;;;;4.67;4.27;;;21.10;63.60;;;;;;5032809;28;20693;-48
2021/06/03 05:47:38;;;;;;;5.53;5.03;;;21.20;63.50;;;;;;5032337;28;20650;-48
2021/06/03 05:50:05;;;;;;;4.90;4.50;;;21.20;63.50;;;;;;5032780;28;20638;-49
2021/06/03 05:52:32;;;;;;;8.83;5.07;;;21.20;64.00;;;;;;5032620;28;21226;-49
2021/06/03 05:54:59;;;;;;;5.50;5.10;;;21.20;64.40;;;;;;5032630;28;20630;-49
2021/06/03 05:57:26;;;;;;;5.33;4.73;;;21.20;64.60;;;;;;5032033;28;20737;-48
2021/06/03 05:59:54;;;;;;;6.03;5.47;;;21.20;65.00;;;;;;5032161;28;21160;-48
2021/06/03 06:02:27;;;;;;;4.97;4.47;;;21.20;65.70;;;;;;5034555;28;21037;-48
2021/06/03 06:07:40;;;;;;;6.37;5.87;;;21.30;66.30;;;;;;5028894;28;20611;-48
2021/06/03 06:10:07;;;;;;;6.43;5.83;;;21.20;66.80;;;;;;5032598;28;20685;-48
2021/06/03 06:12:34;;;;;;;5.20;4.70;;;21.20;67.30;;;;;;5032154;28;20728;-48
2021/06/03 06:15:02;;;;;;;5.50;4.90;;;21.20;67.50;;;;;;5032536;28;20626;-48
2021/06/03 06:17:29;;;;;;;5.27;4.70;;;21.20;67.70;;;;;;5031784;28;20635;-48
2021/06/03 06:19:55;;;;;;;5.70;5.20;;;21.30;68.00;;;;;;5032307;28;20630;-48
2021/06/03 06:22:23;;;;;;;7.30;5.70;;;21.40;68.20;;;;;;5032041;28;21093;-48
2021/06/03 06:24:49;;;;;;;6.70;6.10;;;21.40;68.30;;;;;;5031950;28;20642;-48
2021/06/03 06:27:16;;;;;;;6.37;5.87;;;21.50;68.60;;;;;;5031824;28;21206;-48
2021/06/03 06:29:43;;;;;;;9.70;5.27;;;21.50;68.80;;;;;;5036824;28;20665;-48
2021/06/03 06:32:11;;;;;;;6.10;5.50;;;21.60;68.50;;;;;;5049412;28;20650;-48
2021/06/03 06:34:37;;;;;;;6.30;5.80;;;21.60;68.30;;;;;;5047249;28;20623;-48
2021/06/03 06:37:04;;;;;;;5.67;5.17;;;21.70;68.40;;;;;;5031539;28;20614;-48
2021/06/03 06:39:31;;;;;;;5.30;4.80;;;21.70;68.50;;;;;;5031644;28;20627;-48
2021/06/03 06:41:58;;;;;;;6.20;5.63;;;21.70;68.70;;;;;;5031419;28;20795;-47
2021/06/03 06:44:24;;;;;;;6.57;6.00;;;21.70;69.10;;;;;;5031548;28;20658;-47
2021/06/03 06:46:52;;;;;;;5.77;5.37;;;21.70;69.20;;;;;;5036104;28;20657;-48
2021/06/03 06:49:20;;;;;;;5.97;5.47;;;21.80;69.70;;;;;;5051358;28;20622;-49
2021/06/03 06:51:47;;;;;;;5.13;4.73;;;21.90;69.80;;;;;;5051219;28;20720;-49
2021/06/03 06:54:13;;;;;;;5.70;5.17;;;21.90;69.30;;;;;;5039003;28;20619;-48
2021/06/03 06:56:40;;;;;;;5.63;5.13;;;22.00;69.30;;;;;;5031060;28;21255;-48
2021/06/03 06:59:07;;;;;;;5.13;4.80;;;22.10;69.30;;;;;;5031562;28;20637;-48
2021/06/03 07:01:34;;;;;;;4.97;4.60;;;22.20;69.00;;;;;;5031220;28;20716;-50
2021/06/03 07:04:00;;;;;;;5.37;4.97;;;22.30;68.80;;;;;;5031368;28;20717;-49
2021/06/03 07:06:29;;;;;;;6.40;5.20;;;22.30;68.50;;;;;;5031096;28;20623;-49
2021/06/03 07:08:55;;;;;;;5.77;5.23;;;22.40;68.50;;;;;;5031804;28;21067;-49
2021/06/03 07:11:24;;;;;;;5.27;4.87;;;22.40;68.50;;;;;;5031127;28;20658;-49
2021/06/03 07:13:51;;;;;;;5.23;4.73;;;22.50;68.20;;;;;;5031572;28;20631;-49
2021/06/03 07:16:18;;;;;;;4.60;4.30;;;22.60;68.10;;;;;;5031069;28;20712;-50
2021/06/03 07:18:45;;;;;;;3.80;3.53;;;22.70;68.00;;;;;;5031574;28;20688;-48
2021/06/03 07:21:12;;;;;;;4.30;3.90;;;22.90;67.50;;;;;;5030791;28;20655;-50
2021/06/03 07:23:41;;;;;;;5.07;3.97;;;22.90;65.70;;;;;;5031326;28;20725;-51
2021/06/03 07:26:08;;;;;;;4.67;4.37;;;22.90;66.30;;;;;;5050958;28;20630;-51
2021/06/03 07:28:34;;;;;;;4.80;3.77;;;22.90;65.70;;;;;;5043912;28;21010;-50
2021/06/03 07:31:01;;;;;;;4.30;3.90;;;23.00;66.10;;;;;;5030679;28;20647;-51
2021/06/03 07:33:28;;;;;;;4.43;4.10;;;22.90;65.10;;;;;;5030807;28;20631;-49
2021/06/03 07:35:55;;;;;;;4.57;4.10;;;23.00;65.80;;;;;;5030303;28;20634;-53
2021/06/03 07:38:23;;;;;;;5.43;4.00;;;23.00;65.20;;;;;;5010707;28;20635;-49
2021/06/03 07:40:51;;;;;;;3.93;3.63;;;23.10;65.50;;;;;;5024674;28;20800;-49
2021/06/03 07:43:19;;;;;;;4.70;3.80;;;23.10;65.50;;;;;;5030464;28;20651;-49
2021/06/03 07:45:46;;;;;;;5.40;5.00;;;23.20;65.50;;;;;;5030853;28;21099;-50
2021/06/03 07:48:12;;;;;;;7.17;4.30;;;23.20;65.50;;;;;;5030702;28;20675;-49
2021/06/03 07:50:39;;;;;;;4.80;4.33;;;23.30;65.30;;;;;;5030903;28;20696;-50
2021/06/03 07:53:07;;;;;;;4.40;3.33;;;23.50;65.20;;;;;;5030948;28;20635;-50
2021/06/03 07:55:34;;;;;;;5.13;4.20;;;23.60;64.80;;;;;;5030704;28;21190;-50
2021/06/03 07:58:03;;;;;;;5.13;3.50;;;23.70;64.20;;;;;;5030992;28;20643;-48
2021/06/03 08:00:30;;;;;;;5.27;3.60;;;23.90;64.60;;;;;;5030805;28;20741;-49
2021/06/03 08:02:57;;;;;;;7.13;3.87;;;24.10;64.20;;;;;;5030486;28;20681;-47
2021/06/03 08:05:25;;;;;;;4.60;4.20;;;24.20;62.20;;;;;;5030010;28;20973;-48
2021/06/03 08:07:52;;;;;;;4.33;3.80;;;24.30;62.30;;;;;;5029263;28;20619;-49
2021/06/03 08:10:20;;;;;;;3.60;3.40;;;24.40;62.50;;;;;;5030325;28;20692;-49
2021/06/03 08:12:47;;;;;;;4.20;3.50;;;24.60;61.20;;;;;;5030492;28;20713;-50
2021/06/03 08:15:16;;;;;;;4.90;4.07;;;24.70;60.60;;;;;;5030125;28;20631;-48
2021/06/03 08:17:42;;;;;;;3.37;3.17;;;24.80;60.00;;;;;;5031827;28;20627;-50
2021/06/03 08:20:11;;;;;;;4.60;3.60;;;25.00;59.10;;;;;;5030126;28;20634;-50
2021/06/03 08:22:37;;;;;;;3.93;3.60;;;25.10;58.80;;;;;;5029832;28;20655;-49
2021/06/03 08:25:05;;;;;;;4.37;4.07;;;25.30;58.60;;;;;;5029901;28;20635;-49
2021/06/03 08:27:32;;;;;;;4.50;4.10;;;25.50;58.30;;;;;;5029723;28;20685;-50
2021/06/03 08:29:59;;;;;;;3.97;3.63;;;25.80;57.80;;;;;;5030027;28;20634;-50
2021/06/03 08:32:27;;;;;;;6.90;4.80;;;26.10;57.10;;;;;;5023644;28;20671;-48
2021/06/03 08:34:54;;;;;;;5.17;4.70;;;26.30;56.30;;;;;;5025533;28;20689;-49
2021/06/03 08:37:20;;;;;;;7.67;4.10;;;26.40;55.70;;;;;;5027420;28;20700;-49
2021/06/03 08:39:49;;;;;;;4.10;3.63;;;26.60;55.50;;;;;;5019228;28;20681;-48
2021/06/03 08:42:16;;;;;;;4.67;4.27;;;26.80;55.00;;;;;;5030364;28;20666;-50
2021/06/03 08:44:43;;;;;;;3.97;3.67;;;27.00;54.50;;;;;;5030183;28;21258;-50
2021/06/03 08:47:10;;;;;;;4.10;3.80;;;27.00;54.00;;;;;;5029416;28;21046;-49
2021/06/03 08:49:38;;;;;;;6.90;5.80;;;26.90;53.40;;;;;;5026644;28;20674;-50
2021/06/03 08:52:06;;;;;;;5.10;3.73;;;26.80;53.00;;;;;;5009855;28;20717;-49
2021/06/03 08:54:35;;;;;;;3.10;2.80;;;26.70;53.50;;;;;;5014679;28;20630;-49
2021/06/03 08:57:02;;;;;;;2.70;2.50;;;26.80;53.20;;;;;;5021465;28;21196;-49
2021/06/03 08:59:29;;;;;;;3.63;3.00;;;26.80;52.80;;;;;;5028312;28;20631;-49
2021/06/03 09:01:55;;;;;;;4.20;3.50;;;26.80;52.60;;;;;;5029534;28;20811;-49
2021/06/03 09:04:22;;;;;;;3.20;3.00;;;26.80;52.30;;;;;;5029663;28;20756;-49
2021/06/03 09:06:50;;;;;;;4.23;3.20;;;26.80;52.30;;;;;;5029142;28;20918;-49
2021/06/03 09:09:24;;;;;;;3.87;3.20;;;26.60;52.50;;;;;;5028158;28;20627;-49
2021/06/03 09:12:08;;;;;;;4.23;3.00;;;26.50;52.90;;;;;;5028659;28;20744;-49
2021/06/03 09:14:35;;;;;;;3.40;2.90;;;26.50;52.70;;;;;;5029569;28;20773;-49
2021/06/03 09:17:02;;;;;;;3.30;2.83;;;26.60;52.30;;;;;;5032081;28;20668;-49
2021/06/03 09:19:29;;;;;;;3.07;2.87;;;26.50;51.90;;;;;;5029916;28;20987;-49
2021/06/03 09:21:57;;;;;;;3.70;3.40;;;26.40;52.30;;;;;;5028366;28;20741;-49
2021/06/03 09:24:26;;;;;;;4.67;4.27;;;26.50;52.60;;;;;;5033078;28;20651;-49
2021/06/03 09:26:56;;;;;;;3.50;3.30;;;26.70;52.80;;;;;;5033233;28;20619;-49
2021/06/03 09:29:24;;;;;;;4.30;3.20;;;26.80;52.60;;;;;;5032827;28;20671;-49
2021/06/03 09:31:50;;;;;;;3.30;3.00;;;27.10;51.30;;;;;;5032622;28;20654;-49
2021/06/03 09:34:18;;;;;;;4.50;4.10;;;27.30;51.60;;;;;;5032063;28;20623;-50
2021/06/03 09:36:46;;;;;;;4.00;3.60;;;27.70;50.80;;;;;;5029295;28;20631;-49
2021/06/03 09:39:19;;;;;;;3.67;3.37;;;28.00;49.50;;;;;;5030666;28;20677;-49
2021/06/03 09:41:48;;;;;;;3.27;2.97;;;28.10;49.20;;;;;;5025968;28;20662;-50
2021/06/03 09:44:26;;;;;;;3.43;3.13;;;27.90;49.30;;;;;;5032001;28;21174;-48
2021/06/03 09:46:53;;;;;;;3.20;3.00;;;27.80;49.40;;;;;;5029970;28;20634;-49
2021/06/03 09:49:22;;;;;;;3.30;3.00;;;27.80;48.90;;;;;;5032574;28;20726;-49
2021/06/03 09:51:50;;;;;;;4.10;3.20;;;27.40;49.10;;;;;;5032488;28;20663;-48
2021/06/03 09:54:20;;;;;;;6.27;3.50;;;27.20;49.70;;;;;;5032159;28;20639;-50
2021/06/03 09:56:50;;;;;;;4.57;3.53;;;27.00;50.20;;;;;;5032096;28;20634;-49
2021/06/03 09:59:19;;;;;;;4.20;3.60;;;26.90;50.50;;;;;;5012717;28;20687;-50
2021/06/03 10:01:48;;;;;;;3.67;3.37;;;26.90;50.70;;;;;;5025338;28;20718;-50
2021/06/03 10:04:15;;;;;;;4.10;3.80;;;27.00;50.80;;;;;;5031981;28;20689;-50
2021/06/03 10:07:08;;;;;;;3.23;3.00;;;27.10;50.40;;;;;;5031996;28;20707;-49
2021/06/03 10:09:56;;;;;;;4.33;3.93;;;27.10;50.30;;;;;;5032110;28;20631;-49
2021/06/03 10:12:38;;;;;;;4.57;3.20;;;27.10;50.50;;;;;;5027780;28;20662;-49
2021/06/03 10:15:08;;;;;;;3.67;3.30;;;27.10;50.60;;;;;;5015981;28;21171;-49
2021/06/03 10:17:36;;;;;;;5.03;3.10;;;27.10;50.20;;;;;;5031968;28;20780;-49
2021/06/03 10:20:05;;;;;;;3.53;3.03;;;26.90;49.90;;;;;;5031536;28;20630;-49
2021/06/03 10:22:32;;;;;;;3.90;3.50;;;26.90;50.30;;;;;;5031351;28;20736;-49
2021/06/03 10:25:08;;;;;;;3.63;3.33;;;26.90;50.60;;;;;;5012322;28;20742;-50
2021/06/03 10:27:37;;;;;;;3.60;3.03;;;27.00;50.90;;;;;;5011388;28;20657;-49
2021/06/03 10:30:08;;;;;;;3.60;3.30;;;27.00;50.10;;;;;;5011960;28;20655;-50
2021/06/03 10:32:35;;;;;;;5.77;2.90;;;27.00;50.00;;;;;;5012109;28;21012;-50
2021/06/03 10:35:02;;;;;;;3.13;2.93;;;27.00;50.10;;;;;;5020727;28;20649;-49
2021/06/03 10:37:29;;;;;;;4.77;3.40;;;27.00;50.00;;;;;;5031610;28;20623;-49
2021/06/03 10:39:56;;;;;;;3.20;3.00;;;27.00;49.70;;;;;;5031299;28;20643;-49
2021/06/03 10:42:24;;;;;;;4.67;3.13;;;27.20;49.60;;;;;;5031183;28;20670;-50
2021/06/03 10:44:51;;;;;;;3.90;3.50;;;27.30;49.40;;;;;;5033720;28;20703;-49
2021/06/03 10:47:18;;;;;;;4.00;3.10;;;27.40;49.40;;;;;;5030943;28;20742;-50
2021/06/03 10:49:45;;;;;;;3.20;3.00;;;27.60;49.00;;;;;;5029628;28;20631;-49
2021/06/03 10:52:12;;;;;;;4.60;3.10;;;27.80;49.10;;;;;;5028027;28;20659;-50
2021/06/03 10:54:44;;;;;;;3.67;3.47;;;27.90;48.40;;;;;;5031853;28;20696;-49
2021/06/03 10:57:11;;;;;;;3.20;3.00;;;27.90;47.90;;;;;;5017994;28;20678;-49
2021/06/03 10:59:39;;;;;;;3.37;3.13;;;27.80;47.90;;;;;;5011829;28;20631;-49
2021/06/03 11:02:07;;;;;;;3.50;3.20;;;27.70;48.10;;;;;;5030458;28;20667;-50
2021/06/03 11:04:34;;;;;;;3.53;3.23;;;27.70;48.20;;;;;;5034141;28;20658;-50
2021/06/03 11:07:01;;;;;;;4.20;3.90;;;27.70;48.10;;;;;;5049914;28;20630;-50
2021/06/03 11:09:28;;;;;;;4.10;3.80;;;27.60;48.10;;;;;;5046020;28;20692;-49
2021/06/03 11:12:12;;;;;;;3.53;3.10;;;27.50;48.50;;;;;;5030086;28;21174;-49
2021/06/03 11:15:18;;;;;;;3.60;3.30;;;27.60;48.80;;;;;;5031410;28;20643;-50
2021/06/03 11:17:56;;;;;;;3.57;3.30;;;27.90;48.30;;;;;;5047719;28;20688;-49
2021/06/03 11:20:48;;;;;;;3.50;3.20;;;28.20;47.40;;;;;;5050164;28;20680;-49
2021/06/03 11:23:46;;;;;;;4.00;3.70;;;28.50;46.70;;;;;;5039316;28;20695;-49
2021/06/03 11:26:49;;;;;;;3.53;3.30;;;28.50;46.30;;;;;;5049960;28;20691;-49
2021/06/03 11:29:17;;;;;;;3.93;3.60;;;28.30;46.70;;;;;;5014589;28;20646;-50
2021/06/03 11:31:44;;;;;;;3.97;3.33;;;28.30;47.00;;;;;;5020882;28;20659;-50
2021/06/03 11:34:15;;;;;;;5.90;4.43;;;28.40;46.50;;;;;;5028330;28;20776;-50
2021/06/03 11:36:42;;;;;;;4.00;3.70;;;28.30;46.20;;;;;;5030221;28;20627;-50
2021/06/03 11:39:41;;;;;;;5.97;3.73;;;28.20;46.40;;;;;;5029597;28;20902;-50
2021/06/03 11:42:18;;;;;;;5.00;2.93;;;28.20;46.50;;;;;;5036221;28;21024;-50
2021/06/03 11:45:11;;;;;;;3.37;3.17;;;28.10;46.60;;;;;;5040741;28;20723;-50
2021/06/03 11:48:00;;;;;;;4.50;3.07;;;28.00;46.20;;;;;;5049463;28;20749;-50
2021/06/03 11:50:54;;;;;;;5.23;3.30;;;27.90;46.30;;;;;;5027346;28;20631;-50
2021/06/03 11:53:22;;;;;;;3.63;3.30;;;28.00;46.40;;;;;;5029822;28;20692;-50
2021/06/03 11:55:51;;;;;;;3.17;2.87;;;28.20;46.20;;;;;;5042832;28;20619;-50
2021/06/03 11:58:45;;;;;;;3.03;2.83;;;28.40;46.00;;;;;;5047537;28;20693;-50
2021/06/03 12:01:35;;;;;;;4.13;2.70;;;28.90;44.20;;;;;;5049846;28;20662;-50
2021/06/03 12:04:12;;;;;;;4.27;3.87;;;29.00;43.70;;;;;;5049522;28;20662;-50
2021/06/03 12:06:41;;;;;;;3.17;2.90;;;29.00;44.10;;;;;;5049397;28;20634;-49
2021/06/03 12:09:19;;;;;;;3.40;3.10;;;28.90;44.20;;;;;;5049682;28;21209;-49
2021/06/03 12:11:47;;;;;;;4.30;4.00;;;28.90;43.10;;;;;;5045446;28;20715;-52
2021/06/03 12:14:16;;;;;;;3.20;3.00;;;28.80;43.10;;;;;;5029801;28;20921;-50
2021/06/03 12:16:44;;;;;;;3.47;3.17;;;28.70;43.90;;;;;;5030176;28;20704;-50
2021/06/03 12:19:11;;;;;;;3.03;2.83;;;28.80;43.30;;;;;;5029820;28;20635;-50
2021/06/03 12:21:38;;;;;;;3.00;2.80;;;29.10;43.30;;;;;;5029734;28;20720;-50
2021/06/03 12:24:07;;;;;;;3.90;2.90;;;29.20;42.70;;;;;;5029697;28;21028;-50
2021/06/03 12:26:35;;;;;;;3.00;2.70;;;29.10;42.60;;;;;;5028996;28;20623;-50
2021/06/03 12:29:02;;;;;;;3.17;2.60;;;29.00;43.40;;;;;;5029521;28;20685;-50
2021/06/03 12:31:29;;;;;;;3.40;3.10;;;29.00;43.40;;;;;;5029205;28;20708;-50
2021/06/03 12:33:56;;;;;;;3.53;3.00;;;29.00;43.00;;;;;;5029662;28;20654;-50
2021/06/03 12:36:25;;;;;;;2.73;2.47;;;29.10;42.80;;;;;;5029484;28;20685;-50
2021/06/03 12:38:53;;;;;;;3.50;3.20;;;29.30;42.40;;;;;;5029529;28;20710;-48
2021/06/03 12:41:27;;;;;;;3.13;2.93;;;29.50;42.50;;;;;;5029554;28;20797;-50
2021/06/03 12:43:55;;;;;;;6.83;3.50;;;29.70;42.10;;;;;;5010233;28;20638;-50
2021/06/03 12:46:30;;;;;;;2.73;2.57;;;29.90;41.50;;;;;;5009573;28;20949;-50
2021/06/03 12:49:01;;;;;;;2.80;2.60;;;29.90;41.40;;;;;;5010244;28;20619;-49
2021/06/03 12:51:28;;;;;;;4.40;3.97;;;30.00;41.30;;;;;;5011825;28;20659;-49
2021/06/03 12:53:55;;;;;;;3.17;2.90;;;30.10;41.40;;;;;;5013541;28;20686;-49
2021/06/03 12:56:23;;;;;;;2.93;2.73;;;30.20;41.20;;;;;;5013462;28;20635;-49
2021/06/03 12:58:52;;;;;;;3.93;3.63;;;30.00;41.40;;;;;;5013762;28;21211;-49