Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:14;;;;;;;9.45;8.00;;;;;;;12.23;72.17;94667.57;829945;71;31576;-77
2021/05/22 00:16:09;;;;;;;11.55;7.25;;;;;;;12.08;72.07;94642.33;828728;71;29131;-76
2021/05/22 00:31:16;;;;;;;7.58;6.87;;;;;;;11.84;71.90;94633.31;827440;71;31743;-78
2021/05/22 00:46:09;;;;;;;8.30;7.05;;;;;;;11.66;72.05;94634.14;828358;71;28440;-78
2021/05/22 01:01:08;;;;;;;8.40;7.60;;;;;;;11.52;72.71;94632.30;834955;71;28777;-76
2021/05/22 01:16:09;;;;;;;10.65;7.12;;;;;;;11.37;72.86;94618.86;828455;71;28409;-77
2021/05/22 01:31:09;;;;;;;8.58;7.70;;;;;;;11.22;73.27;94615.97;828345;71;28699;-77
2021/05/22 01:46:10;;;;;;;8.48;7.22;;;;;;;11.12;73.37;94627.19;828165;71;29321;-75
2021/05/22 02:01:15;;;;;;;11.15;7.08;;;;;;;11.03;73.49;94632.31;827301;71;31842;-79
2021/05/22 02:16:17;;;;;;;8.55;7.65;;;;;;;10.90;73.63;94625.16;827527;71;31765;-77
2021/05/22 02:31:14;;;;;;;9.15;6.85;;;;;;;10.76;73.84;94610.66;835175;71;31776;-77
2021/05/22 02:46:10;;;;;;;7.37;6.70;;;;;;;10.63;74.11;94620.03;828374;71;28621;-79
2021/05/22 03:01:57;;;;;;;7.55;6.87;;;;;;;10.60;74.70;94639.76;833923;71;31677;-77
2021/05/22 03:16:09;;;;;;;8.53;7.60;;;;;;;10.68;74.40;94631.76;828443;71;28720;-77
2021/05/22 03:31:15;;;;;;;10.93;7.30;;;;;;;11.41;73.22;94672.93;827447;71;31859;-80
2021/05/22 03:46:14;;;;;;;8.98;8.08;;;;;;;12.09;71.85;94683.34;833978;71;32126;-78
2021/05/22 04:01:09;;;;;;;8.95;7.92;;;;;;;13.43;70.37;94707.68;829416;71;28788;-79
2021/05/22 04:16:15;;;;;;;9.30;7.80;;;;;;;16.20;62.16;94676.70;834541;71;31824;-77
2021/05/22 04:31:14;;;;;;;11.65;9.50;;;;;;;17.04;56.65;94672.64;833922;71;32635;-77
2021/05/22 04:46:12;;;;;;;11.18;10.15;;;;;;;16.51;56.78;94676.16;828399;71;32147;-77
2021/05/22 05:01:09;;;;;;;14.70;10.58;;;;;;;16.08;58.48;94696.45;828461;71;30053;-80
2021/05/22 05:16:14;;;;;;;11.95;10.75;;;;;;;15.87;59.62;94709.56;828085;71;32761;-77
2021/05/22 05:31:08;;;;;;;7.65;6.95;;;;;;;17.88;61.63;94738.88;828495;71;29729;-77
2021/05/22 05:46:09;;;;;;;11.75;9.58;;;;;;;19.02;57.28;94749.75;834445;71;30261;-78
2021/05/22 09:01:55;;;;;;;9.70;6.50;;;;;;;24.37;41.27;94710.61;818725;71;33821;-75
2021/05/22 09:16:22;;;;;;;6.13;5.63;;;;;;;24.84;39.84;94700.25;827112;71;32616;-76
2021/05/22 09:31:16;;;;;;;6.00;5.50;;;;;;;24.92;36.53;94692.44;828941;71;32005;-77
2021/05/22 09:46:10;;;;;;;6.57;6.07;;;;;;;24.95;35.70;94666.19;828173;71;30807;-78
2021/05/22 10:01:31;;;;;;;6.90;6.40;;;;;;;22.47;39.21;94668.19;826203;71;33627;-80
2021/05/22 10:16:14;;;;;;;6.93;6.03;;;;;;;23.43;38.05;94633.88;827236;71;33132;-76
2021/05/22 10:31:14;;;;;;;5.63;5.13;;;;;;;24.03;35.33;94612.06;827342;71;32709;-79
2021/05/22 10:46:08;;;;;;;4.50;4.10;;;;;;;24.86;33.54;94573.92;834040;71;29644;-74
2021/05/22 11:01:30;;;;;;;5.07;4.67;;;;;;;25.11;32.87;94553.09;828180;71;30000;-81
2021/05/22 11:16:09;;;;;;;4.73;4.33;;;;;;;24.87;32.74;94551.86;829069;71;30403;-78
2021/05/22 11:31:16;;;;;;;4.50;4.10;;;;;;;25.31;32.65;94540.89;828290;71;32929;-78
2021/05/22 11:46:09;;;;;;;5.00;4.67;;;;;;;;;;829191;71;29746;-77
2021/05/22 12:01:30;;;;;;;4.60;4.30;;;;;;;25.46;31.44;94504.06;827555;71;32657;-78
2021/05/22 12:16:11;;;;;;;3.90;3.63;;;;;;;25.39;31.36;94490.63;828905;71;29661;-77
2021/05/22 12:31:13;;;;;;;3.50;3.30;;;;;;;25.72;29.20;94466.63;834103;71;32577;-77
2021/05/22 12:46:07;;;;;;;3.00;2.80;;;;;;;;;;834414;71;29738;-76
2021/05/22 13:01:21;;;;;;;2.90;2.70;;;;;;;26.75;27.45;94439.86;828469;71;30200;-77
2021/05/22 13:16:14;;;;;;;2.47;2.27;;;;;;;26.70;27.59;94397.18;828294;71;32492;-76
2021/05/22 13:31:25;;;;;;;3.73;3.37;;;;;;;26.22;27.79;94390.48;829108;71;32676;-74
2021/05/22 13:46:15;;;;;;;3.27;3.07;;;;;;;21.34;27.81;93686.41;834959;71;33215;-75
2021/05/22 14:01:12;;;;;;;3.20;3.00;;;;;;;25.68;28.95;94371.78;828568;71;32472;-75
2021/05/22 14:16:09;;;;;;;3.40;3.10;;;;;;;25.56;29.08;94352.05;828319;71;30746;-77
2021/05/22 14:31:09;;;;;;;3.03;2.80;;;;;;;25.32;29.98;94365.12;828246;71;30431;-76
2021/05/22 14:46:10;;;;;;;3.10;2.90;;;;;;;25.23;30.58;94359.38;828171;71;30329;-76
2021/05/22 15:01:56;;;;;;;3.00;2.80;;;;;;;24.96;29.20;94341.53;834036;71;32794;-77
2021/05/22 15:16:11;;;;;;;3.40;3.20;;;;;;;24.59;30.26;94334.03;828542;71;31214;-77
2021/05/22 15:31:11;;;;;;;3.07;2.83;;;;;;;24.65;29.98;94326.93;834569;71;29740;-77
2021/05/22 15:46:09;;;;;;;3.00;2.80;;;;;;;24.65;30.27;94343.03;828385;71;29758;-77
2021/05/22 16:01:28;;;;;;;3.17;2.97;;;;;;;24.16;30.70;94350.55;834196;71;32646;-78
2021/05/22 16:16:12;;;;;;;2.73;2.60;;;;;;;24.04;30.50;94341.51;828425;71;31397;-76
2021/05/22 16:31:08;;;;;;;4.83;4.20;;;;;;;23.88;31.10;94347.95;828345;71;30168;-80
2021/05/22 16:46:09;;;;;;;3.10;2.90;;;;;;;23.37;31.71;94351.47;834404;71;30351;-75
2021/05/22 17:01:08;;;;;;;3.77;2.97;;;;;;;22.92;31.53;94359.53;835341;71;29866;-78
2021/05/22 17:16:09;;;;;;;3.00;2.80;;;;;;;22.56;31.80;94383.27;834325;71;30740;-77
2021/05/22 17:31:09;;;;;;;4.40;4.10;;;;;;;22.21;34.47;94406.36;828468;71;30339;-75
2021/05/22 17:46:19;;;;;;;5.10;4.70;;;;;;;21.84;38.01;94424.95;828329;71;32764;-76
2021/05/22 18:01:08;;;;;;;5.13;4.63;;;;;;;21.49;39.21;94438.02;828352;71;29745;-76
2021/05/22 18:16:15;;;;;;;4.80;4.40;;;;;;;21.16;40.10;94446.05;835069;71;32664;-77
2021/05/22 18:31:14;;;;;;;5.87;5.37;;;;;;;20.90;41.09;94464.84;827935;71;32682;-76
2021/05/22 18:46:08;;;;;;;5.42;4.90;;;;;;;20.61;41.77;94471.56;828675;71;29752;-77
2021/05/22 19:01:08;;;;;;;6.22;5.40;;;;;;;20.29;42.74;94476.99;829104;71;29743;-77
2021/05/22 19:16:15;;;;;;;9.00;7.05;;;;;;;20.00;44.53;94477.73;827591;71;32759;-78
2021/05/22 19:31:09;;;;;;;7.80;5.92;;;;;;;19.68;45.56;94491.63;828299;71;29771;-78
2021/05/22 19:46:11;;;;;;;6.10;5.28;;;;;;;19.37;45.98;94475.13;828198;71;30300;-76
2021/05/22 20:01:10;;;;;;;6.40;5.80;;;;;;;19.04;47.18;94466.94;828139;71;30264;-76
2021/05/22 20:16:18;;;;;;;6.47;5.87;;;;;;;18.81;47.68;94483.98;827688;71;32637;-77
2021/05/22 20:31:18;;;;;;;5.75;5.25;;;;;;;18.60;48.38;94484.94;834024;71;33139;-78
2021/05/22 20:46:09;;;;;;;6.78;6.05;;;;;;;18.38;49.33;94484.91;828193;71;30275;-76
2021/05/22 21:01:50;;;;;;;6.72;5.75;;;;;;;18.19;50.60;94505.44;835555;71;30237;-77
2021/05/22 21:16:16;;;;;;;7.08;6.47;;;;;;;18.00;50.96;94507.36;823809;71;32684;-78
2021/05/22 21:31:11;;;;;;;8.60;7.05;;;;;;;17.63;51.28;94491.41;828175;71;31893;-78
2021/05/22 21:46:08;;;;;;;7.40;6.60;;;;;;;17.70;52.07;94526.70;829747;71;29844;-76
2021/05/22 22:01:15;;;;;;;7.22;6.50;;;;;;;17.43;53.51;94523.57;828277;71;32093;-76
2021/05/22 22:16:08;;;;;;;8.60;7.20;;;;;;;17.24;54.44;94517.27;828224;71;29760;-78
2021/05/22 22:31:15;;;;;;;6.58;5.97;;;;;;;16.98;54.66;94523.61;833756;71;32679;-77
2021/05/22 22:46:16;;;;;;;7.22;6.50;;;;;;;16.79;55.29;94536.00;834659;71;32685;-78
2021/05/22 23:01:18;;;;;;;10.20;7.65;;;;;;;16.70;56.90;94528.66;827328;71;32711;-77
2021/05/22 23:16:11;;;;;;;6.65;5.97;;;;;;;16.54;57.80;94522.63;829226;71;31709;-77
2021/05/22 23:31:09;;;;;;;7.45;6.62;;;;;;;16.36;58.55;94529.95;833985;71;30781;-80
2021/05/22 23:46:08;;;;;;;7.53;6.83;;;;;;;16.21;59.14;94535.81;828586;71;29313;-74
