Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:00;;;;;;;13.45;2.83;;;15.80;99.90;;;;;;5071363;28;20051;-71
2022/09/10 00:02:25;;;;;;;9.20;2.72;;;15.80;99.90;;;;;;5072927;28;20131;-72
2022/09/10 00:04:51;;;;;;;6.38;2.17;;;15.80;99.90;;;;;;5071997;28;20052;-71
2022/09/10 00:07:17;;;;;;;5.63;1.95;;;15.80;99.90;;;;;;5049881;28;20033;-72
2022/09/10 00:09:44;;;;;;;10.55;2.45;;;15.80;99.90;;;;;;5069149;28;20601;-72
2022/09/10 00:12:09;;;;;;;7.07;3.03;;;15.70;99.90;;;;;;5068749;28;20127;-71
2022/09/10 00:14:36;;;;;;;15.40;3.08;;;15.70;99.90;;;;;;5062848;28;20632;-71
2022/09/10 00:17:04;;;;;;;8.18;2.92;;;15.70;99.90;;;;;;5068958;28;20105;-71
2022/09/10 00:19:30;;;;;;;10.13;2.50;;;15.80;99.90;;;;;;5043599;28;20572;-72
2022/09/10 00:21:56;;;;;;;7.40;4.00;;;15.70;99.90;;;;;;5046146;28;20044;-72
2022/09/10 00:24:23;;;;;;;11.10;4.45;;;15.70;99.90;;;;;;5061675;28;20138;-71
2022/09/10 00:26:49;;;;;;;8.38;2.50;;;15.70;99.90;;;;;;5050326;28;20583;-71
2022/09/10 00:29:16;;;;;;;5.60;2.03;;;15.70;99.90;;;;;;5045836;28;20091;-72
2022/09/10 00:31:42;;;;;;;8.20;2.35;;;15.70;99.90;;;;;;5066501;28;20056;-72
2022/09/10 00:34:10;;;;;;;8.45;3.30;;;15.70;99.90;;;;;;5051009;28;20538;-72
2022/09/10 00:36:39;;;;;;;7.50;2.38;;;15.70;99.90;;;;;;5047993;28;20574;-71
2022/09/10 00:39:10;;;;;;;10.70;2.45;;;15.70;99.90;;;;;;5067466;28;20702;-72
2022/09/10 00:41:38;;;;;;;4.68;2.03;;;15.70;99.90;;;;;;5068190;28;20048;-72
2022/09/10 00:44:07;;;;;;;10.73;2.80;;;15.60;99.90;;;;;;5069275;28;20052;-72
2022/09/10 00:46:47;;;;;;;8.27;2.55;;;15.70;99.90;;;;;;5052715;28;20036;-71
2022/09/10 00:49:32;;;;;;;7.30;3.30;;;15.60;99.90;;;;;;5051712;28;20048;-71
2022/09/10 00:52:00;;;;;;;14.27;4.13;;;15.60;99.90;;;;;;5051467;28;20051;-72
2022/09/10 00:54:28;;;;;;;7.38;2.17;;;15.60;99.90;;;;;;5066337;28;20074;-72
2022/09/10 00:56:58;;;;;;;9.90;2.75;;;15.60;99.90;;;;;;5062032;28;20036;-71
2022/09/10 00:59:25;;;;;;;5.40;2.88;;;15.60;99.90;;;;;;5058450;28;20040;-71
2022/09/10 01:01:54;;;;;;;8.63;2.30;;;15.60;99.90;;;;;;5060460;28;20056;-71
2022/09/10 01:04:20;;;;;;;11.25;3.65;;;15.50;99.90;;;;;;5063141;28;20530;-71
2022/09/10 01:06:50;;;;;;;11.68;2.60;;;15.50;99.90;;;;;;5046601;28;20071;-72
2022/09/10 01:09:18;;;;;;;5.68;2.53;;;15.50;99.90;;;;;;5060980;28;20123;-71
2022/09/10 01:12:18;;;;;;;7.20;2.53;;;15.60;99.90;;;;;;5062427;28;20890;-71
2022/09/10 01:15:02;;;;;;;7.97;2.72;;;15.50;99.90;;;;;;5039145;28;20112;-72
2022/09/10 01:17:44;;;;;;;8.02;3.53;;;15.50;99.90;;;;;;5062341;28;20043;-71
2022/09/10 01:21:11;;;;;;;10.25;3.58;;;15.50;99.90;;;;;;5061932;28;20053;-71
2022/09/10 01:24:11;;;;;;;9.45;3.03;;;15.50;99.90;;;;;;4963156;28;20039;-71
2022/09/10 01:26:46;;;;;;;8.05;2.53;;;15.50;99.90;;;;;;4963305;28;20838;-71
2022/09/10 01:29:30;;;;;;;8.27;2.95;;;15.50;99.90;;;;;;5037553;28;20045;-71
2022/09/10 01:32:14;;;;;;;5.88;3.15;;;15.40;99.90;;;;;;5042738;28;20057;-71
2022/09/10 01:34:53;;;;;;;11.43;4.07;;;15.40;99.90;;;;;;5063403;28;20045;-71
2022/09/10 01:37:24;;;;;;;8.50;3.10;;;15.40;99.90;;;;;;5063851;28;20080;-72
2022/09/10 01:39:51;;;;;;;5.28;2.97;;;15.40;99.90;;;;;;5061143;28;20040;-71
2022/09/10 01:42:17;;;;;;;12.73;2.78;;;15.40;99.90;;;;;;5043393;28;20041;-71
2022/09/10 01:44:51;;;;;;;10.10;3.53;;;15.40;99.90;;;;;;5060233;28;20053;-71
2022/09/10 01:47:34;;;;;;;6.95;3.00;;;15.40;99.90;;;;;;5049757;28;21570;-71
2022/09/10 01:50:43;;;;;;;8.02;2.28;;;15.40;99.90;;;;;;5045070;28;20044;-71
2022/09/10 01:53:24;;;;;;;7.88;2.97;;;15.40;99.90;;;;;;5060178;28;20052;-72
2022/09/10 01:56:17;;;;;;;6.35;2.65;;;15.40;99.90;;;;;;5066883;28;20107;-70
2022/09/10 01:58:43;;;;;;;8.75;2.80;;;15.40;99.90;;;;;;5061387;28;20048;-72
2022/09/10 02:01:24;;;;;;;10.23;4.00;;;15.30;99.90;;;;;;5045552;28;20051;-71
2022/09/10 02:03:58;;;;;;;12.95;4.85;;;15.30;99.90;;;;;;5066706;28;20044;-71
2022/09/10 02:06:28;;;;;;;14.50;3.83;;;15.30;99.90;;;;;;5049154;28;20048;-71
2022/09/10 02:08:57;;;;;;;9.27;3.70;;;15.30;99.90;;;;;;5065922;28;20433;-71
2022/09/10 02:11:23;;;;;;;8.00;3.40;;;15.40;99.90;;;;;;5070796;28;20136;-71
2022/09/10 02:13:49;;;;;;;10.65;2.83;;;15.40;99.90;;;;;;5065912;28;20045;-72
2022/09/10 02:16:25;;;;;;;9.88;2.65;;;15.30;99.90;;;;;;5069734;28;20056;-71
2022/09/10 02:18:51;;;;;;;6.53;2.75;;;15.30;99.90;;;;;;5043374;28;20041;-75
2022/09/10 02:21:17;;;;;;;8.90;3.03;;;15.30;99.90;;;;;;5068488;28;20045;-71
2022/09/10 02:23:49;;;;;;;7.88;2.45;;;15.30;99.90;;;;;;5065156;28;20501;-71
2022/09/10 02:26:15;;;;;;;6.82;3.88;;;15.30;99.90;;;;;;5052765;28;20080;-72
2022/09/10 02:28:47;;;;;;;5.38;2.65;;;15.30;99.90;;;;;;5048551;28;20041;-71
2022/09/10 02:31:13;;;;;;;8.00;2.33;;;15.40;99.90;;;;;;5069497;28;20041;-71
2022/09/10 02:33:39;;;;;;;4.45;2.03;;;15.40;99.90;;;;;;5070675;28;20502;-71
2022/09/10 02:36:05;;;;;;;9.15;3.15;;;15.40;99.90;;;;;;5053642;28;21186;-71
2022/09/10 02:38:30;;;;;;;5.47;2.33;;;15.40;99.90;;;;;;5070537;28;20044;-71
2022/09/10 02:40:57;;;;;;;8.27;3.05;;;15.40;99.90;;;;;;5066162;28;20095;-71
2022/09/10 02:43:25;;;;;;;5.00;2.15;;;15.40;99.90;;;;;;5052970;28;20518;-71
2022/09/10 02:45:54;;;;;;;12.70;4.00;;;15.40;99.90;;;;;;5047221;28;20045;-71
2022/09/10 02:48:20;;;;;;;9.00;2.58;;;15.40;99.90;;;;;;5053934;28;20067;-72
2022/09/10 02:50:46;;;;;;;7.00;4.32;;;15.40;99.90;;;;;;5072197;28;20056;-71
2022/09/10 02:53:12;;;;;;;4.25;2.70;;;15.50;99.90;;;;;;5053550;28;20098;-71
2022/09/10 02:55:37;;;;;;;5.50;2.17;;;15.50;99.90;;;;;;5061043;28;20045;-71
2022/09/10 02:58:03;;;;;;;8.82;2.50;;;15.60;99.90;;;;;;5070510;28;20041;-72
2022/09/10 03:00:30;;;;;;;11.70;2.80;;;15.50;99.90;;;;;;5071424;28;20128;-71
2022/09/10 03:02:56;;;;;;;15.02;4.28;;;15.60;99.90;;;;;;5070574;28;20124;-72
2022/09/10 03:05:22;;;;;;;10.20;1.92;;;15.60;99.90;;;;;;5064464;28;20537;-72
2022/09/10 03:07:48;;;;;;;10.32;2.05;;;15.50;99.90;;;;;;5062924;28;20041;-71
2022/09/10 03:10:15;;;;;;;9.98;2.65;;;15.60;99.90;;;;;;5069947;28;20033;-72
2022/09/10 03:12:41;;;;;;;5.43;2.78;;;15.60;99.90;;;;;;5068859;28;20138;-71
2022/09/10 03:15:07;;;;;;;4.70;2.05;;;15.60;99.90;;;;;;5056549;28;20051;-71
2022/09/10 03:17:33;;;;;;;8.75;3.30;;;15.60;99.90;;;;;;5073729;28;20416;-71
2022/09/10 03:19:58;;;;;;;16.77;2.92;;;15.60;99.90;;;;;;5053872;28;20091;-71
2022/09/10 03:22:24;;;;;;;8.20;2.58;;;15.60;99.90;;;;;;5072668;28;20043;-71
2022/09/10 03:24:50;;;;;;;7.40;2.40;;;15.60;99.90;;;;;;5068715;28;20048;-71
2022/09/10 03:27:16;;;;;;;2.97;1.77;;;15.60;99.90;;;;;;5058774;28;20055;-71
2022/09/10 03:29:43;;;;;;;5.20;1.98;;;15.60;99.90;;;;;;5065960;28;20036;-71
2022/09/10 03:32:08;;;;;;;9.07;2.67;;;15.60;99.90;;;;;;5071550;28;20037;-71
2022/09/10 03:34:35;;;;;;;6.55;2.75;;;15.50;99.90;;;;;;5062645;28;20032;-72
2022/09/10 03:37:00;;;;;;;5.30;2.67;;;15.50;99.90;;;;;;5061386;28;20045;-72
2022/09/10 03:39:26;;;;;;;7.47;2.83;;;15.50;99.90;;;;;;5050595;28;20049;-71
2022/09/10 03:41:52;;;;;;;9.13;3.83;;;15.60;99.90;;;;;;5046063;28;20557;-71
2022/09/10 03:44:18;;;;;;;11.50;3.25;;;15.50;99.90;;;;;;5045716;28;20049;-71
2022/09/10 03:46:46;;;;;;;7.80;3.35;;;15.50;99.90;;;;;;5050154;28;20041;-72
2022/09/10 03:49:12;;;;;;;7.93;3.53;;;15.60;99.90;;;;;;5072239;28;20474;-71
2022/09/10 03:51:38;;;;;;;10.00;2.60;;;15.50;99.90;;;;;;5070667;28;20102;-72
2022/09/10 03:54:04;;;;;;;5.85;1.95;;;15.50;99.90;;;;;;5064027;28;20061;-72
2022/09/10 03:56:30;;;;;;;10.77;3.05;;;15.50;99.90;;;;;;5084762;28;20441;-71
2022/09/10 03:58:56;;;;;;;12.50;3.08;;;15.50;99.90;;;;;;5047580;28;20041;-72
2022/09/10 04:01:23;;;;;;;7.03;2.30;;;15.50;99.90;;;;;;5048588;28;20102;-71
2022/09/10 04:03:52;;;;;;;12.48;2.80;;;15.50;99.90;;;;;;5070348;28;20049;-72
2022/09/10 04:06:18;;;;;;;10.93;2.13;;;15.50;99.90;;;;;;5049080;28;20040;-71
2022/09/10 04:08:47;;;;;;;8.07;3.08;;;15.50;99.90;;;;;;5068389;28;20518;-71
2022/09/10 04:11:12;;;;;;;6.13;2.35;;;15.50;99.90;;;;;;5069158;28;20048;-72
2022/09/10 04:13:38;;;;;;;8.20;2.47;;;15.50;99.90;;;;;;5069595;28;20552;-71
2022/09/10 04:16:04;;;;;;;7.57;3.35;;;15.50;99.90;;;;;;5051669;28;20102;-71
2022/09/10 04:18:33;;;;;;;5.93;2.65;;;15.50;99.90;;;;;;5048887;28;20037;-71
2022/09/10 04:20:58;;;;;;;8.65;2.80;;;15.50;99.90;;;;;;5049861;28;20044;-72
2022/09/10 04:23:24;;;;;;;6.47;2.53;;;15.50;99.90;;;;;;5070911;28;20049;-71
2022/09/10 04:25:51;;;;;;;3.95;2.30;;;15.50;99.90;;;;;;5047344;28;20135;-72
2022/09/10 04:28:17;;;;;;;6.07;2.85;;;15.50;99.90;;;;;;5051796;28;20479;-72
2022/09/10 04:30:43;;;;;;;8.50;2.03;;;15.50;99.90;;;;;;5067459;28;20522;-71
2022/09/10 04:33:10;;;;;;;10.30;2.88;;;15.50;99.90;;;;;;5044457;28;20565;-71
2022/09/10 04:35:36;;;;;;;3.97;2.25;;;15.50;99.90;;;;;;5058379;28;20045;-71
2022/09/10 04:38:02;;;;;;;8.38;2.35;;;15.50;99.90;;;;;;5063066;28;20036;-71
2022/09/10 04:40:28;;;;;;;11.73;2.40;;;15.50;99.90;;;;;;5049433;28;20044;-71
2022/09/10 04:42:53;;;;;;;4.85;1.70;;;15.50;99.90;;;;;;5046816;28;20070;-72
2022/09/10 04:45:19;;;;;;;12.27;2.45;;;15.50;99.90;;;;;;5053191;28;20502;-72
2022/09/10 04:47:48;;;;;;;10.27;3.17;;;15.50;99.90;;;;;;5068208;28;20044;-72
2022/09/10 04:50:14;;;;;;;6.60;2.85;;;15.50;99.90;;;;;;5066799;28;20043;-71
2022/09/10 04:52:42;;;;;;;10.18;2.47;;;15.50;99.90;;;;;;5070023;28;20072;-71
2022/09/10 04:55:11;;;;;;;6.90;2.17;;;15.50;99.90;;;;;;5048205;28;20041;-71
2022/09/10 04:57:37;;;;;;;12.77;2.40;;;15.50;99.90;;;;;;5050186;28;20033;-71
2022/09/10 05:00:06;;;;;;;7.28;2.20;;;15.40;99.90;;;;;;5068432;28;20087;-72
2022/09/10 05:02:33;;;;;;;8.95;2.38;;;15.40;99.90;;;;;;5050172;28;20047;-72
2022/09/10 05:04:58;;;;;;;13.23;2.55;;;15.40;99.90;;;;;;5070670;28;20135;-72
2022/09/10 05:07:24;;;;;;;5.90;2.30;;;15.40;99.90;;;;;;5052056;28;20040;-71
2022/09/10 05:09:50;;;;;;;10.35;2.88;;;15.40;99.90;;;;;;5060226;28;20041;-71
2022/09/10 05:12:18;;;;;;;5.80;2.17;;;15.40;99.90;;;;;;5049037;28;20507;-71
2022/09/10 05:14:44;;;;;;;7.63;3.33;;;15.40;99.90;;;;;;5047390;28;20108;-71
2022/09/10 05:17:10;;;;;;;9.15;2.88;;;15.40;99.90;;;;;;5049794;28;20506;-71
2022/09/10 05:19:35;;;;;;;7.15;3.58;;;15.40;99.90;;;;;;5067333;28;20098;-71
2022/09/10 05:22:01;;;;;;;7.30;2.65;;;15.40;99.90;;;;;;5061259;28;20103;-71
2022/09/10 05:24:27;;;;;;;6.70;2.70;;;15.40;99.90;;;;;;5065797;28;20041;-71
2022/09/10 05:26:53;;;;;;;6.35;2.10;;;15.40;99.90;;;;;;5068800;28;20049;-71
2022/09/10 05:29:20;;;;;;;5.28;2.40;;;15.40;99.90;;;;;;5062343;28;20068;-71
2022/09/10 05:31:46;;;;;;;7.88;2.58;;;15.40;99.90;;;;;;5059636;28;20041;-71
2022/09/10 05:34:12;;;;;;;5.20;3.08;;;15.40;99.90;;;;;;5054925;28;20056;-71
2022/09/10 05:36:39;;;;;;;5.03;2.72;;;15.30;99.90;;;;;;5067427;28;20041;-71
2022/09/10 05:39:05;;;;;;;13.13;3.72;;;15.40;99.90;;;;;;5039465;28;20043;-71
2022/09/10 05:41:31;;;;;;;6.50;2.92;;;15.40;99.90;;;;;;5043014;28;20554;-71
2022/09/10 05:43:57;;;;;;;9.95;3.17;;;15.40;99.90;;;;;;5048699;28;20585;-77
2022/09/10 05:46:24;;;;;;;12.95;3.20;;;15.40;99.90;;;;;;5050101;28;20044;-73
2022/09/10 05:48:51;;;;;;;6.40;3.13;;;15.40;99.90;;;;;;5046586;28;20083;-71
2022/09/10 05:51:17;;;;;;;5.97;2.55;;;15.40;99.90;;;;;;5060729;28;20415;-71
2022/09/10 05:53:43;;;;;;;6.50;2.63;;;15.50;99.90;;;;;;5049941;28;20064;-72
2022/09/10 05:56:09;;;;;;;6.60;2.58;;;15.50;99.90;;;;;;5067976;28;20151;-72
2022/09/10 05:58:34;;;;;;;9.30;3.00;;;15.50;99.90;;;;;;5052727;28;20094;-71
2022/09/10 06:01:00;;;;;;;9.43;2.75;;;15.50;99.90;;;;;;5073981;28;20037;-71
2022/09/10 06:03:26;;;;;;;5.80;2.45;;;15.60;99.90;;;;;;5054847;28;20040;-72
2022/09/10 06:05:54;;;;;;;15.30;4.18;;;15.60;99.90;;;;;;5042086;28;20052;-71
2022/09/10 06:08:21;;;;;;;7.00;3.00;;;15.60;99.90;;;;;;5070747;28;20032;-71
2022/09/10 06:11:04;;;;;;;6.82;3.38;;;15.70;99.90;;;;;;5074924;28;20045;-72
2022/09/10 06:13:36;;;;;;;7.65;2.63;;;15.70;99.90;;;;;;5070012;28;20033;-71
2022/09/10 06:16:03;;;;;;;;;;;15.60;99.90;;;;;;5066111;28;20052;-74
2022/09/10 06:18:30;;;;;;;9.23;2.53;;;15.70;99.90;;;;;;5082636;28;19928;-72
2022/09/10 06:21:04;;;;;;;12.02;2.85;;;15.80;99.90;;;;;;5042922;28;20052;-74
2022/09/10 06:23:30;;;;;;;10.30;3.40;;;15.80;99.90;;;;;;5077748;28;20041;-71
2022/09/10 06:26:00;;;;;;;7.00;3.20;;;15.80;99.90;;;;;;5076174;28;20057;-71
2022/09/10 06:28:27;;;;;;;9.20;3.35;;;15.80;99.90;;;;;;5076990;28;20035;-72
2022/09/10 06:30:53;;;;;;;11.55;3.08;;;15.90;99.90;;;;;;5059990;28;20045;-71
2022/09/10 06:33:19;;;;;;;8.65;2.58;;;15.90;99.90;;;;;;5073577;28;20044;-72
2022/09/10 06:35:54;;;;;;;11.35;2.88;;;15.90;99.90;;;;;;5089797;28;20036;-72
2022/09/10 06:38:21;;;;;;;11.30;4.68;;;15.90;99.90;;;;;;5069115;28;20063;-71
2022/09/10 06:40:54;;;;;;;6.28;2.55;;;15.90;99.90;;;;;;5056640;28;20045;-71
2022/09/10 06:43:22;;;;;;;7.00;2.67;;;15.90;99.90;;;;;;5056845;28;20553;-71
2022/09/10 06:45:49;;;;;;;9.23;3.03;;;15.90;99.90;;;;;;5063701;28;20482;-71
2022/09/10 06:48:17;;;;;;;7.22;2.90;;;15.90;99.90;;;;;;5049635;28;20136;-71
2022/09/10 06:50:54;;;;;;;7.13;2.72;;;16.00;99.90;;;;;;5053080;28;20037;-71
2022/09/10 06:53:20;;;;;;;5.68;2.88;;;16.10;99.90;;;;;;5074520;28;20041;-71
2022/09/10 06:55:48;;;;;;;5.43;2.70;;;16.10;99.90;;;;;;5050359;28;20549;-71
2022/09/10 06:58:18;;;;;;;3.63;2.35;;;16.20;99.90;;;;;;5071764;28;20120;-71
2022/09/10 07:00:46;;;;;;;6.45;2.45;;;16.10;99.90;;;;;;5074200;28;20045;-71
2022/09/10 07:03:17;;;;;;;5.93;2.08;;;16.10;99.90;;;;;;5051468;28;20095;-71
2022/09/10 07:05:46;;;;;;;8.88;2.80;;;16.10;99.90;;;;;;5072410;28;20037;-71
2022/09/10 07:08:13;;;;;;;7.60;2.90;;;16.20;99.90;;;;;;5053238;28;20036;-71
2022/09/10 07:10:39;;;;;;;10.25;2.95;;;16.20;99.90;;;;;;5056075;28;20120;-71
2022/09/10 07:13:06;;;;;;;7.97;3.05;;;16.30;99.90;;;;;;5047934;28;20167;-72
2022/09/10 07:15:32;;;;;;;8.23;2.35;;;16.30;99.90;;;;;;5050583;28;20037;-71
2022/09/10 07:17:58;;;;;;;11.18;2.60;;;16.30;99.90;;;;;;5052280;28;20051;-71
2022/09/10 07:20:26;;;;;;;4.95;2.95;;;16.30;99.90;;;;;;5060440;28;20060;-71
2022/09/10 07:22:55;;;;;;;4.35;2.42;;;16.30;99.90;;;;;;5062930;28;20060;-70
2022/09/10 07:25:23;;;;;;;10.63;2.78;;;16.20;99.90;;;;;;5053837;28;20067;-71
2022/09/10 07:27:49;;;;;;;5.75;2.17;;;16.10;99.90;;;;;;5045612;28;20044;-70
2022/09/10 07:30:16;;;;;;;7.85;2.70;;;16.20;99.90;;;;;;5074599;28;20044;-71
2022/09/10 07:32:42;;;;;;;6.70;2.13;;;16.10;99.90;;;;;;5054118;28;20083;-70
2022/09/10 07:35:08;;;;;;;11.57;2.50;;;16.20;99.90;;;;;;5064346;28;20047;-71
2022/09/10 07:37:35;;;;;;;6.53;2.33;;;16.30;99.90;;;;;;5072890;28;20126;-70
2022/09/10 07:40:02;;;;;;;8.43;3.22;;;16.40;99.90;;;;;;5047550;28;20044;-70
2022/09/10 07:42:28;;;;;;;5.78;3.00;;;16.80;99.90;;;;;;5053024;28;20087;-71
2022/09/10 07:44:53;;;;;;;7.68;3.05;;;16.60;99.90;;;;;;5055269;28;20131;-71
2022/09/10 07:47:19;;;;;;;6.03;2.28;;;16.60;99.90;;;;;;5063431;28;20036;-71
2022/09/10 07:49:45;;;;;;;8.82;2.88;;;16.50;99.90;;;;;;5064755;28;20435;-71
2022/09/10 07:52:11;;;;;;;9.23;3.53;;;16.50;99.90;;;;;;5052205;28;20066;-71
2022/09/10 07:54:37;;;;;;;8.68;2.60;;;16.50;99.90;;;;;;5071954;28;20041;-71
2022/09/10 07:57:04;;;;;;;10.73;3.72;;;16.50;99.90;;;;;;5074743;28;20116;-70
2022/09/10 07:59:30;;;;;;;6.22;3.08;;;16.50;99.90;;;;;;5044965;28;20048;-71
2022/09/10 08:01:58;;;;;;;7.47;2.75;;;16.50;99.90;;;;;;5063559;28;20040;-71
2022/09/10 08:04:23;;;;;;;5.40;2.25;;;16.50;99.90;;;;;;5068775;28;20045;-71
2022/09/10 08:06:50;;;;;;;10.70;2.42;;;16.60;99.90;;;;;;5050899;28;20048;-70
2022/09/10 08:09:18;;;;;;;10.13;2.75;;;16.70;99.90;;;;;;5054795;28;20052;-71
2022/09/10 08:11:44;;;;;;;6.40;2.38;;;16.80;99.90;;;;;;5071457;28;20530;-72
2022/09/10 08:14:12;;;;;;;2.30;1.63;;;16.90;99.90;;;;;;5075863;28;20613;-71
2022/09/10 08:16:38;;;;;;;4.68;1.90;;;17.00;99.90;;;;;;5058097;28;20051;-71
2022/09/10 08:19:04;;;;;;;6.15;2.13;;;17.00;99.90;;;;;;5057097;28;20056;-72
2022/09/10 08:21:31;;;;;;;5.75;2.30;;;16.90;99.90;;;;;;5056099;28;20048;-70
2022/09/10 08:23:57;;;;;;;5.90;2.60;;;17.00;99.90;;;;;;5067073;28;20051;-71
2022/09/10 08:26:25;;;;;;;4.65;1.42;;;17.00;99.90;;;;;;5069874;28;20054;-76
2022/09/10 08:28:51;;;;;;;7.18;3.08;;;17.00;99.90;;;;;;5054629;28;20041;-74
2022/09/10 08:31:36;;;;;;;5.78;2.05;;;17.00;99.90;;;;;;5054633;28;20118;-80
2022/09/10 08:34:04;;;;;;;4.78;2.10;;;17.00;99.90;;;;;;5056030;28;20252;-73
2022/09/10 08:37:01;;;;;;;5.88;2.67;;;17.00;99.90;;;;;;5053064;28;20042;-78
2022/09/10 08:39:27;;;;;;;11.02;3.28;;;17.10;99.90;;;;;;5053879;28;20045;-74
2022/09/10 08:42:26;;;;;;;4.18;2.05;;;17.20;99.90;;;;;;5051726;28;20088;-75
2022/09/10 08:45:05;;;;;;;7.10;1.92;;;17.40;99.90;;;;;;5052545;28;20588;-75
2022/09/10 08:47:50;;;;;;;5.78;1.95;;;17.40;99.90;;;;;;5054152;28;20485;-71
2022/09/10 08:50:38;;;;;;;6.10;2.45;;;17.60;99.90;;;;;;5064747;28;20044;-71
2022/09/10 08:53:26;;;;;;;4.43;2.00;;;17.60;99.90;;;;;;5046909;28;20037;-73
2022/09/10 08:56:01;;;;;;;9.30;2.10;;;17.70;99.90;;;;;;5068801;28;20083;-72
2022/09/10 08:58:50;;;;;;;3.78;1.90;;;17.70;99.90;;;;;;5050268;28;20040;-72
2022/09/10 09:01:40;;;;;;;3.70;1.60;;;17.80;99.90;;;;;;5049675;28;20098;-73
2022/09/10 09:04:28;;;;;;;6.95;2.13;;;17.80;99.90;;;;;;5068040;28;20591;-73
2022/09/10 09:07:00;;;;;;;6.20;2.00;;;17.60;99.90;;;;;;5055049;28;20040;-73
2022/09/10 09:09:26;;;;;;;;;;;17.80;99.90;;;;;;5053223;28;20544;-73
2022/09/10 09:12:04;;;;;;;3.80;1.90;;;17.80;99.90;;;;;;5049491;28;20717;-73
2022/09/10 09:15:09;;;;;;;2.70;2.00;;;17.90;99.90;;;;;;5065172;28;20041;-71
2022/09/10 09:18:16;;;;;;;8.65;2.50;;;17.90;99.90;;;;;;5055559;28;20051;-72
2022/09/10 09:21:15;;;;;;;2.00;1.45;;;18.10;99.90;;;;;;5036972;28;20454;-72
2022/09/10 09:23:55;;;;;;;10.77;3.60;;;18.00;99.90;;;;;;5050195;28;20706;-72
2022/09/10 09:26:33;;;;;;;6.95;2.38;;;18.00;99.90;;;;;;5065879;28;20124;-72
2022/09/10 09:29:33;;;;;;;4.78;1.70;;;18.10;99.90;;;;;;5056095;28;20048;-73
2022/09/10 09:32:02;;;;;;;6.72;2.10;;;18.10;99.90;;;;;;5046940;28;20051;-72
2022/09/10 09:34:36;;;;;;;6.80;2.10;;;18.20;99.90;;;;;;5066877;28;20100;-72
2022/09/10 09:37:10;;;;;;;3.70;1.58;;;18.30;99.90;;;;;;5066857;28;20068;-73
2022/09/10 09:40:08;;;;;;;4.30;2.22;;;18.40;99.90;;;;;;5055632;28;20480;-73
2022/09/10 09:42:55;;;;;;;3.33;1.60;;;18.40;99.90;;;;;;5066470;28;20127;-73
2022/09/10 09:45:42;;;;;;;2.63;1.23;;;18.40;99.90;;;;;;5053019;28;20048;-75
2022/09/10 09:48:14;;;;;;;3.50;1.50;;;18.30;99.90;;;;;;5048941;28;21137;-73
2022/09/10 09:50:48;;;;;;;;;;;18.30;99.90;;;;;;5058862;28;20049;-72
2022/09/10 09:53:24;;;;;;;4.40;2.05;;;18.30;99.90;;;;;;5069226;28;19928;-73
2022/09/10 09:56:01;;;;;;;3.20;1.83;;;18.30;99.90;;;;;;5075363;28;21026;-73
2022/09/10 09:58:33;;;;;;;3.97;2.35;;;18.40;99.90;;;;;;5051282;28;20128;-73
2022/09/10 10:01:07;;;;;;;;;;;18.50;99.90;;;;;;5068788;28;20033;-72
2022/09/10 10:04:00;;;;;;;3.95;2.00;;;18.60;99.90;;;;;;5069005;28;19963;-73
2022/09/10 10:06:32;;;;;;;7.57;2.20;;;18.60;99.90;;;;;;5059791;28;20048;-72
2022/09/10 10:09:04;;;;;;;7.05;2.70;;;18.60;99.90;;;;;;5057807;28;20040;-72
2022/09/10 10:11:50;;;;;;;4.65;1.90;;;18.60;99.90;;;;;;5058647;28;20052;-73
2022/09/10 10:14:21;;;;;;;4.00;2.13;;;18.70;99.90;;;;;;5076632;28;20127;-72
2022/09/10 10:16:53;;;;;;;6.68;1.85;;;18.80;99.90;;;;;;5068550;28;20128;-72
2022/09/10 10:19:30;;;;;;;5.63;2.35;;;19.00;99.90;;;;;;5058079;28;20172;-72
2022/09/10 10:21:58;;;;;;;5.43;1.73;;;19.00;99.90;;;;;;5073476;28;20715;-73
2022/09/10 10:24:32;;;;;;;4.45;1.90;;;19.10;99.90;;;;;;5093464;28;20510;-74
2022/09/10 10:26:59;;;;;;;5.50;1.85;;;19.10;99.90;;;;;;5058663;28;20049;-74
2022/09/10 10:29:28;;;;;;;7.22;1.70;;;19.10;99.90;;;;;;5068279;28;20045;-73
2022/09/10 10:31:55;;;;;;;8.43;3.28;;;19.20;99.90;;;;;;5058091;28;21398;-72
2022/09/10 10:34:46;;;;;;;6.68;2.00;;;19.20;99.90;;;;;;5069949;28;20067;-72
2022/09/10 10:37:46;;;;;;;5.78;1.92;;;19.20;99.90;;;;;;5067804;28;20613;-73
2022/09/10 10:40:35;;;;;;;6.93;2.38;;;19.20;99.90;;;;;;5069269;28;20049;-73
2022/09/10 10:43:04;;;;;;;5.28;2.20;;;19.20;99.90;;;;;;5052240;28;20044;-73
2022/09/10 10:45:36;;;;;;;5.80;2.20;;;19.30;99.90;;;;;;5074961;28;20094;-73
2022/09/10 10:48:20;;;;;;;4.28;2.92;;;19.40;99.90;;;;;;5067668;28;20929;-73
2022/09/10 10:50:56;;;;;;;9.07;3.63;;;19.40;99.90;;;;;;5068350;28;20045;-72
2022/09/10 10:53:38;;;;;;;8.00;3.40;;;19.40;99.90;;;;;;5078258;28;20048;-73
2022/09/10 10:56:28;;;;;;;5.32;2.40;;;19.40;99.90;;;;;;5059153;28;20065;-73
2022/09/10 10:59:16;;;;;;;4.97;2.70;;;19.40;99.90;;;;;;5073787;28;20478;-73
2022/09/10 11:01:49;;;;;;;9.23;1.80;;;19.40;99.90;;;;;;5074614;28;20579;-73
2022/09/10 11:04:36;;;;;;;5.20;1.98;;;19.40;99.90;;;;;;5069188;28;20055;-72
2022/09/10 11:07:18;;;;;;;3.85;1.75;;;19.50;99.90;;;;;;5077367;28;20048;-73
2022/09/10 11:09:59;;;;;;;7.82;1.85;;;19.50;99.90;;;;;;5058528;28;20048;-73
2022/09/10 11:12:37;;;;;;;3.90;1.88;;;19.50;99.90;;;;;;5058737;28;20558;-73
2022/09/10 11:15:27;;;;;;;6.07;1.60;;;19.50;99.90;;;;;;5058547;28;20083;-73
2022/09/10 11:18:14;;;;;;;5.82;1.88;;;19.50;99.90;;;;;;5057929;28;20060;-73
2022/09/10 11:20:51;;;;;;;6.60;2.00;;;19.50;99.90;;;;;;5076628;28;20056;-73
2022/09/10 11:23:26;;;;;;;6.78;2.83;;;19.60;99.90;;;;;;5058664;28;20222;-72
2022/09/10 11:26:00;;;;;;;7.18;2.75;;;19.60;99.90;;;;;;5069021;28;20037;-73
2022/09/10 11:28:33;;;;;;;6.82;2.75;;;19.60;99.90;;;;;;5077897;28;20037;-73
2022/09/10 11:31:10;;;;;;;10.75;2.53;;;19.70;99.90;;;;;;5057664;28;20056;-73
2022/09/10 11:33:53;;;;;;;4.65;1.92;;;19.60;99.90;;;;;;5066880;28;20610;-73
2022/09/10 11:37:05;;;;;;;5.05;1.90;;;19.50;99.90;;;;;;5056774;28;20037;-79
2022/09/10 11:40:04;;;;;;;2.38;1.10;;;19.40;99.90;;;;;;5022373;28;21319;-78
2022/09/10 11:43:01;;;;;;;4.05;1.73;;;19.20;99.90;;;;;;5068912;28;20160;-79
2022/09/10 11:45:52;;;;;;;3.28;1.70;;;19.10;99.90;;;;;;5072420;28;20040;-73
2022/09/10 11:48:45;;;;;;;2.70;1.83;;;18.90;99.90;;;;;;5065583;28;20060;-80
2022/09/10 11:51:33;;;;;;;4.07;2.10;;;18.80;99.90;;;;;;5057945;28;20045;-79
2022/09/10 11:54:01;;;;;;;5.82;2.58;;;18.80;99.90;;;;;;5054245;28;20179;-74
2022/09/10 11:56:45;;;;;;;4.78;1.70;;;18.80;99.90;;;;;;5056783;28;20053;-72
2022/09/10 11:59:30;;;;;;;5.47;1.67;;;19.00;99.90;;;;;;5064411;28;20876;-72
2022/09/10 12:02:45;;;;;;;3.47;1.48;;;19.10;99.90;;;;;;5066101;28;20070;-75
2022/09/10 12:05:52;;;;;;;7.55;1.92;;;19.20;99.90;;;;;;5049025;28;20095;-74
2022/09/10 12:08:47;;;;;;;5.85;1.63;;;19.40;99.90;;;;;;5053022;28;20055;-74
2022/09/10 12:12:04;;;;;;;2.17;1.40;;;19.50;99.90;;;;;;5051391;28;20743;-78
2022/09/10 12:14:30;;;;;;;3.78;1.55;;;19.60;99.90;;;;;;5042084;28;20048;-70
2022/09/10 12:17:18;;;;;;;5.05;1.55;;;19.60;99.90;;;;;;5051834;28;20490;-72
2022/09/10 12:19:51;;;;;;;3.88;2.45;;;19.60;99.90;;;;;;5070265;28;20916;-71
2022/09/10 12:22:35;;;;;;;4.82;1.98;;;19.60;99.90;;;;;;5051070;28;20036;-72
2022/09/10 12:25:05;;;;;;;2.88;1.63;;;19.60;99.90;;;;;;5049896;28;20052;-72
2022/09/10 12:27:51;;;;;;;4.65;1.92;;;19.60;99.90;;;;;;5071373;28;20525;-72
2022/09/10 12:30:43;;;;;;;7.32;1.77;;;19.60;99.90;;;;;;5052952;28;20277;-72
2022/09/10 12:33:12;;;;;;;3.72;1.48;;;19.50;99.90;;;;;;5063230;28;20040;-71
2022/09/10 12:35:43;;;;;;;3.83;2.38;;;19.50;99.90;;;;;;5048475;28;20040;-71
2022/09/10 12:38:46;;;;;;;4.88;2.10;;;19.50;99.90;;;;;;5051968;28;20048;-71
2022/09/10 12:41:35;;;;;;;5.43;1.70;;;19.70;99.90;;;;;;5070941;28;20052;-71
2022/09/10 12:44:23;;;;;;;4.30;1.90;;;19.70;99.90;;;;;;5073344;28;20028;-72
2022/09/10 12:47:15;;;;;;;6.38;1.98;;;19.90;99.90;;;;;;5042054;28;20053;-72
2022/09/10 12:50:04;;;;;;;6.45;1.42;;;20.00;99.90;;;;;;5064406;28;20045;-72
2022/09/10 12:52:35;;;;;;;2.35;1.40;;;20.20;99.90;;;;;;5054770;28;20047;-72
2022/09/10 12:55:13;;;;;;;9.45;1.58;;;20.20;99.90;;;;;;5085583;28;20043;-71
2022/09/10 12:57:51;;;;;;;8.88;1.90;;;20.30;99.90;;;;;;5066401;28;20052;-72
2022/09/10 13:00:26;;;;;;;2.20;1.30;;;20.40;99.90;;;;;;5073792;28;20408;-71
2022/09/10 13:03:08;;;;;;;3.30;1.63;;;20.40;99.90;;;;;;5056454;28;20434;-72
2022/09/10 13:05:43;;;;;;;4.07;1.65;;;20.50;99.90;;;;;;5055806;28;20042;-71
2022/09/10 13:08:15;;;;;;;2.97;1.70;;;20.70;99.90;;;;;;5071120;28;20466;-84
2022/09/10 13:11:09;;;;;;;5.10;2.05;;;20.80;99.90;;;;;;5056955;28;20044;-76
2022/09/10 13:13:38;;;;;;;6.15;2.03;;;20.90;99.90;;;;;;5030441;28;20045;-74
2022/09/10 13:16:19;;;;;;;5.97;1.70;;;21.00;99.90;;;;;;5052704;28;20037;-79