Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:07;;;;;;;;;;;;;;;6.56;60.95;95340.63;4172859;28;20237;-70
2023/01/07 00:02:08;;;;;;;;;;;;;;;6.42;60.77;95343.47;4170234;28;19981;-74
2023/01/07 00:04:11;;;;;;;;;;;;;;;6.27;61.01;95348.06;4175500;28;19925;-72
2023/01/07 00:06:15;;;;;;;;;;;;;;;6.10;61.31;95346.72;4177394;28;19921;-71
2023/01/07 00:08:16;;;;;;;;;;;;;;;5.73;61.64;95351.22;4163626;28;19925;-72
2023/01/07 00:10:18;;;;;;;;;;;;;;;5.34;63.16;95350.59;4161419;28;19928;-71
2023/01/07 00:12:19;;;;;;;;;;;;;;;5.25;64.14;95343.50;4163240;28;19925;-71
2023/01/07 00:14:21;;;;;;;;;;;;;;;5.22;64.41;95349.72;4163424;28;20608;-72
2023/01/07 00:16:24;;;;;;;;;;;;;;;5.10;64.54;95348.00;4163497;28;19921;-72
2023/01/07 00:18:26;;;;;;;;;;;;;;;4.94;64.63;95358.63;4176409;28;20359;-73
2023/01/07 00:20:27;;;;;;;;;;;;;;;4.96;64.84;95355.94;4177857;28;20141;-72
2023/01/07 00:22:29;;;;;;;;;;;;;;;4.86;65.29;95358.34;4166645;28;20280;-72
2023/01/07 00:24:30;;;;;;;;;;;;;;;4.96;65.37;95350.75;4167937;28;19933;-72
2023/01/07 00:26:33;;;;;;;;;;;;;;;5.06;64.64;95347.41;4162756;28;20411;-72
2023/01/07 00:28:36;;;;;;;;;;;;;;;5.15;64.87;95345.91;4169778;28;19975;-71
2023/01/07 00:30:38;;;;;;;;;;;;;;;5.31;63.79;95346.47;4164126;28;19921;-71
2023/01/07 00:35:00;;;;;;;;;;;;;;;5.56;63.57;95355.06;4154161;28;20315;-71
2023/01/07 00:37:48;;;;;;;;;;;;;;;5.75;62.67;95344.97;4166476;28;19933;-72
2023/01/07 00:39:38;;;;;;;;;;;;;;;5.93;62.09;95347.13;4173460;28;20383;-72
2023/01/07 00:44:03;;;;;;;;;;;;;;;5.47;63.39;95350.56;4177848;28;20348;-72
2023/01/07 00:46:05;;;;;;;;;;;;;;;5.40;63.75;95351.91;4177543;28;19943;-73
2023/01/07 00:48:06;;;;;;;;;;;;;;;5.31;63.38;95366.41;4177030;28;20008;-72
2023/01/07 00:50:08;;;;;;;;;;;;;;;5.33;63.74;95362.78;4177187;28;20391;-71
2023/01/07 00:52:09;;;;;;;;;;;;;;;5.38;63.68;95361.59;4177374;28;20031;-71
2023/01/07 00:54:11;;;;;;;;;;;;;;;5.50;63.06;95368.50;4159800;28;19929;-73
2023/01/07 00:56:17;;;;;;;;;;;;;;;5.41;63.07;95361.38;4177807;28;19935;-71
2023/01/07 00:58:20;;;;;;;;;;;;;;;5.46;63.48;95367.91;4165132;28;20338;-71
2023/01/07 01:00:22;;;;;;;;;;;;;;;5.57;63.07;95366.28;4176573;28;20143;-71
2023/01/07 01:02:24;;;;;;;;;;;;;;;5.67;62.67;95368.09;4175963;28;20263;-72
2023/01/07 01:04:26;;;;;;;;;;;;;;;5.79;62.75;95368.16;4175477;28;19990;-70
2023/01/07 01:06:28;;;;;;;;;;;;;;;5.90;61.85;95365.59;4176406;28;20008;-68
2023/01/07 01:08:30;;;;;;;;;;;;;;;6.01;61.82;95370.84;4176006;28;19925;-70
2023/01/07 01:10:32;;;;;;;;;;;;;;;6.07;61.59;95369.56;4176772;28;19921;-70
2023/01/07 01:12:34;;;;;;;;;;;;;;;6.08;61.62;95373.81;4164864;28;20539;-70
2023/01/07 01:14:35;;;;;;;;;;;;;;;6.14;61.26;95374.16;4177426;28;19925;-72
2023/01/07 01:16:37;;;;;;;;;;;;;;;6.16;61.00;95374.06;4177436;28;20042;-72
2023/01/07 01:18:39;;;;;;;;;;;;;;;6.18;61.03;95376.56;4147686;28;20368;-71
2023/01/07 01:20:40;;;;;;;;;;;;;;;6.23;60.66;95377.03;4176390;28;19921;-71
2023/01/07 01:22:42;;;;;;;;;;;;;;;6.24;60.61;95376.06;4171703;28;19921;-72
2023/01/07 01:24:44;;;;;;;;;;;;;;;6.23;60.92;95377.03;4166755;28;19920;-71
2023/01/07 01:26:45;;;;;;;;;;;;;;;6.21;60.52;95376.31;4167891;28;19921;-73
2023/01/07 01:28:47;;;;;;;;;;;;;;;6.22;60.62;95372.78;4176227;28;19921;-72
2023/01/07 01:30:53;;;;;;;;;;;;;;;6.23;60.68;95369.22;4172573;28;19921;-70
2023/01/07 01:32:55;;;;;;;;;;;;;;;6.18;60.66;95368.75;4169680;28;20307;-71
2023/01/07 01:34:56;;;;;;;;;;;;;;;6.08;60.89;95374.63;4176927;28;19921;-71
2023/01/07 01:36:58;;;;;;;;;;;;;;;6.13;61.13;95379.47;4156674;28;19925;-73
2023/01/07 01:39:01;;;;;;;;;;;;;;;6.14;60.84;95371.56;4152988;28;20752;-71
2023/01/07 01:41:02;;;;;;;;;;;;;;;6.13;60.81;95372.53;4176692;28;19990;-69
2023/01/07 01:43:04;;;;;;;;;;;;;;;6.17;61.04;95377.50;4175953;28;19989;-73
2023/01/07 01:45:06;;;;;;;;;;;;;;;6.18;60.66;95376.56;4168892;28;19955;-71
2023/01/07 01:47:13;;;;;;;;;;;;;;;6.19;60.96;95375.59;4176500;28;19932;-71
2023/01/07 01:49:29;;;;;;;;;;;;;;;6.21;60.89;95364.13;4170479;28;20154;-73
2023/01/07 01:51:33;;;;;;;;;;;;;;;6.22;60.49;95371.00;4171776;28;19934;-70
2023/01/07 01:53:35;;;;;;;;;;;;;;;6.15;60.78;95372.38;4161046;28;20001;-70
2023/01/07 01:55:37;;;;;;;;;;;;;;;6.16;60.94;95368.88;4147097;28;19975;-72
2023/01/07 01:57:39;;;;;;;;;;;;;;;6.18;60.53;95363.56;4170694;28;19921;-71
2023/01/07 01:59:41;;;;;;;;;;;;;;;6.16;60.87;95358.47;4142279;28;20079;-71
2023/01/07 02:01:43;;;;;;;;;;;;;;;6.11;61.09;95358.81;4158541;28;19928;-71
2023/01/07 02:03:45;;;;;;;;;;;;;;;6.01;61.21;95359.63;4155694;28;20470;-69
2023/01/07 02:05:47;;;;;;;;;;;;;;;6.00;61.07;95350.13;4147395;28;20381;-72
2023/01/07 02:07:48;;;;;;;;;;;;;;;5.97;61.20;95348.59;4175802;28;19920;-72
2023/01/07 02:09:55;;;;;;;;;;;;;;;5.95;61.53;95353.91;4158043;28;19943;-71
2023/01/07 02:12:03;;;;;;;;;;;;;;;5.97;61.03;95348.59;4158327;28;19925;-71
2023/01/07 02:14:05;;;;;;;;;;;;;;;6.01;61.26;95354.41;4174349;28;19966;-70
2023/01/07 02:16:06;;;;;;;;;;;;;;;6.00;61.37;95352.75;4162750;28;20267;-71
2023/01/07 02:18:27;;;;;;;;;;;;;;;5.97;61.66;95350.38;4173575;28;20023;-71
2023/01/07 02:20:47;;;;;;;;;;;;;;;5.92;61.66;95348.91;4175871;28;19932;-70
2023/01/07 02:22:55;;;;;;;;;;;;;;;5.91;61.43;95342.03;4155530;28;19972;-69
2023/01/07 02:25:12;;;;;;;;;;;;;;;5.95;61.32;95347.88;4169976;28;19920;-71
2023/01/07 02:27:13;;;;;;;;;;;;;;;5.92;61.03;95346.31;4161437;28;19999;-71
2023/01/07 02:29:34;;;;;;;;;;;;;;;5.58;61.86;95353.19;4160484;28;19928;-71
2023/01/07 02:31:54;;;;;;;;;;;;;;;5.50;62.86;95348.53;4160212;28;20000;-73
2023/01/07 02:34:14;;;;;;;;;;;;;;;5.44;62.43;95345.56;4164952;28;19963;-69
2023/01/07 02:36:19;;;;;;;;;;;;;;;4.93;63.99;95349.22;4176672;28;19950;-72
2023/01/07 02:38:20;;;;;;;;;;;;;;;4.98;64.63;95352.28;4175551;28;20031;-71
2023/01/07 02:40:28;;;;;;;;;;;;;;;4.82;64.71;95349.97;4169416;28;20296;-72
2023/01/07 02:42:36;;;;;;;;;;;;;;;4.67;65.74;95351.03;4170529;28;19920;-69
2023/01/07 02:44:40;;;;;;;;;;;;;;;4.67;64.89;95354.47;4174887;28;19974;-70
2023/01/07 02:46:46;;;;;;;;;;;;;;;4.75;64.95;95351.31;4176257;28;20348;-71
2023/01/07 02:48:48;;;;;;;;;;;;;;;4.83;65.21;95351.59;4164131;28;19969;-73
2023/01/07 02:50:49;;;;;;;;;;;;;;;4.61;65.01;95361.84;4170555;28;20360;-73
2023/01/07 02:52:52;;;;;;;;;;;;;;;4.54;65.65;95347.63;4170679;28;19925;-73
2023/01/07 02:54:57;;;;;;;;;;;;;;;4.58;65.23;95349.91;4176013;28;19931;-70
2023/01/07 02:57:14;;;;;;;;;;;;;;;4.49;65.61;95353.94;4157867;28;19925;-73
2023/01/07 02:59:21;;;;;;;;;;;;;;;4.47;65.93;95352.41;4172817;28;19925;-70
2023/01/07 03:01:27;;;;;;;;;;;;;;;4.66;66.06;95360.56;4168977;28;19921;-70
2023/01/07 03:03:41;;;;;;;;;;;;;;;4.83;64.68;95356.81;4157491;28;19943;-71
2023/01/07 03:06:01;;;;;;;;;;;;;;;4.91;65.02;95354.50;4167541;28;20084;-72
2023/01/07 03:08:02;;;;;;;;;;;;;;;5.05;64.61;95356.09;4163423;28;20223;-72
2023/01/07 03:10:22;;;;;;;;;;;;;;;5.19;64.00;95352.53;4171496;28;19952;-71
2023/01/07 03:12:43;;;;;;;;;;;;;;;5.25;63.56;95353.88;4175142;28;19932;-73
2023/01/07 03:14:47;;;;;;;;;;;;;;;5.04;64.31;95358.84;4175767;28;19936;-72
2023/01/07 03:16:56;;;;;;;;;;;;;;;4.54;64.95;95361.44;4176029;28;20261;-71
2023/01/07 03:18:59;;;;;;;;;;;;;;;4.58;65.58;95362.91;4156557;28;20391;-71
2023/01/07 03:21:02;;;;;;;;;;;;;;;4.61;65.50;95356.66;4146853;28;19931;-71
2023/01/07 03:23:05;;;;;;;;;;;;;;;4.70;65.08;95359.44;4167127;28;20004;-71
2023/01/07 03:25:07;;;;;;;;;;;;;;;4.85;65.45;95369.69;4165084;28;19975;-73
2023/01/07 03:27:08;;;;;;;;;;;;;;;4.96;64.59;95361.97;4156351;28;20276;-71
2023/01/07 03:29:10;;;;;;;;;;;;;;;5.09;64.24;95359.31;4171508;28;19925;-71
2023/01/07 03:31:13;;;;;;;;;;;;;;;5.23;63.62;95358.34;4154490;28;19933;-70
2023/01/07 03:33:20;;;;;;;;;;;;;;;5.34;63.66;95356.63;4148051;28;19921;-72
2023/01/07 03:35:22;;;;;;;;;;;;;;;5.42;63.04;95352.63;4175389;28;19975;-71
2023/01/07 03:37:24;;;;;;;;;;;;;;;5.43;62.20;95349.09;4154019;28;19959;-71
2023/01/07 03:39:26;;;;;;;;;;;;;;;5.47;62.27;95363.53;4129578;28;20027;-72
2023/01/07 03:43:47;;;;;;;;;;;;;;;5.39;62.82;95366.69;4146774;28;19977;-72
2023/01/07 03:45:49;;;;;;;;;;;;;;;5.40;62.49;95367.50;4159466;28;19921;-72
2023/01/07 03:47:52;;;;;;;;;;;;;;;5.42;63.00;95363.03;4159360;28;20368;-72
2023/01/07 03:49:54;;;;;;;;;;;;;;;5.26;62.68;95364.13;4175135;28;19921;-71
2023/01/07 03:51:55;;;;;;;;;;;;;;;5.29;62.95;95360.47;4157539;28;19952;-72
2023/01/07 03:53:57;;;;;;;;;;;;;;;5.25;62.63;95359.91;4158875;28;19929;-73
2023/01/07 03:55:59;;;;;;;;;;;;;;;5.31;63.06;95366.41;4171365;28;19933;-70
2023/01/07 03:58:01;;;;;;;;;;;;;;;5.37;62.52;95370.34;4164657;28;19969;-71
2023/01/07 04:00:04;;;;;;;;;;;;;;;5.46;62.18;95373.13;4166323;28;20178;-74
2023/01/07 04:02:05;;;;;;;;;;;;;;;5.52;62.58;95370.03;4160977;28;20252;-69
2023/01/07 04:04:07;;;;;;;;;;;;;;;5.63;62.32;95374.47;4165892;28;19952;-70
2023/01/07 04:06:09;;;;;;;;;;;;;;;5.70;62.17;95369.63;4156735;28;19921;-71
2023/01/07 04:08:10;;;;;;;;;;;;;;;5.72;61.95;95375.56;4161374;28;19925;-70
2023/01/07 04:10:12;;;;;;;;;;;;;;;5.70;61.66;95378.28;4170362;28;19933;-71
2023/01/07 04:12:14;;;;;;;;;;;;;;;5.67;62.02;95381.09;4177417;28;20009;-72
2023/01/07 04:14:16;;;;;;;;;;;;;;;5.56;61.83;95381.06;4177704;28;19967;-71
2023/01/07 04:16:17;;;;;;;;;;;;;;;5.55;62.48;95382.00;4177760;28;19963;-71
2023/01/07 04:18:19;;;;;;;;;;;;;;;5.61;62.24;95389.34;4177131;28;19963;-71
2023/01/07 04:20:21;;;;;;;;;;;;;;;5.67;61.89;95388.06;4178213;28;19925;-72
2023/01/07 04:22:22;;;;;;;;;;;;;;;5.66;62.03;95384.66;4176708;28;19986;-70
2023/01/07 04:24:24;;;;;;;;;;;;;;;5.69;61.62;95387.00;4177460;28;19921;-71
2023/01/07 04:26:26;;;;;;;;;;;;;;;5.74;61.57;95384.06;4177254;28;19932;-72
2023/01/07 04:28:27;;;;;;;;;;;;;;;5.73;61.58;95383.25;4154995;28;19952;-71
2023/01/07 04:30:29;;;;;;;;;;;;;;;5.81;61.37;95389.66;4177480;28;19951;-72
2023/01/07 04:32:30;;;;;;;;;;;;;;;5.84;61.26;95390.25;4164388;28;20012;-72
2023/01/07 04:34:32;;;;;;;;;;;;;;;5.85;61.14;95385.88;4173580;28;20040;-72
2023/01/07 04:36:34;;;;;;;;;;;;;;;5.82;61.49;95388.72;4169474;28;19928;-71
2023/01/07 04:38:35;;;;;;;;;;;;;;;5.80;61.64;95399.22;4166796;28;19921;-72
2023/01/07 04:40:37;;;;;;;;;;;;;;;5.84;61.67;95387.66;4174406;28;20044;-70
2023/01/07 04:42:38;;;;;;;;;;;;;;;5.91;61.58;95395.84;4168932;28;20003;-72
2023/01/07 04:44:40;;;;;;;;;;;;;;;5.99;61.29;95388.31;4161798;28;20411;-71
2023/01/07 04:46:42;;;;;;;;;;;;;;;5.99;60.96;95388.31;4155290;28;20028;-72
2023/01/07 04:48:44;;;;;;;;;;;;;;;6.00;60.93;95396.94;4177116;28;20248;-71
2023/01/07 04:50:47;;;;;;;;;;;;;;;6.00;60.72;95390.00;4174698;28;19924;-71
2023/01/07 04:52:48;;;;;;;;;;;;;;;6.01;61.21;95396.84;4159075;28;19921;-72
2023/01/07 04:54:50;;;;;;;;;;;;;;;6.00;61.34;95396.94;4171627;28;19921;-72
2023/01/07 04:56:52;;;;;;;;;;;;;;;6.00;61.00;95395.19;4177892;28;19924;-70
2023/01/07 04:58:54;;;;;;;;;;;;;;;6.03;61.14;95388.94;4174636;28;19925;-71
2023/01/07 05:00:57;;;;;;;;;;;;;;;5.98;60.82;95396.22;4176377;28;19921;-72
2023/01/07 05:02:59;;;;;;;;;;;;;;;5.93;60.95;95401.75;4175522;28;19951;-71
2023/01/07 05:05:00;;;;;;;;;;;;;;;6.04;61.29;95399.22;4176784;28;19956;-71
2023/01/07 05:07:02;;;;;;;;;;;;;;;6.08;60.49;95399.81;4158548;28;20082;-72
2023/01/07 05:09:04;;;;;;;;;;;;;;;6.12;60.81;95396.88;4175015;28;19933;-71
2023/01/07 05:11:05;;;;;;;;;;;;;;;6.13;61.31;95389.88;4176878;28;20320;-71
2023/01/07 05:13:09;;;;;;;;;;;;;;;6.15;60.68;95388.00;4176775;28;19921;-72
2023/01/07 05:15:11;;;;;;;;;;;;;;;6.12;60.76;95391.66;4159233;28;19995;-71
2023/01/07 05:17:13;;;;;;;;;;;;;;;6.11;60.96;95392.63;4176442;28;19983;-73
2023/01/07 05:19:14;;;;;;;;;;;;;;;6.13;60.58;95398.53;4175992;28;20240;-72
2023/01/07 05:21:16;;;;;;;;;;;;;;;6.16;60.86;95400.06;4176356;28;19921;-71
2023/01/07 05:23:18;;;;;;;;;;;;;;;6.12;60.98;95398.66;4175326;28;20398;-71
2023/01/07 05:25:20;;;;;;;;;;;;;;;6.14;60.65;95405.38;4175253;28;19963;-70
2023/01/07 05:27:21;;;;;;;;;;;;;;;6.20;60.86;95411.09;4177563;28;20100;-71
2023/01/07 05:29:23;;;;;;;;;;;;;;;6.22;60.84;95409.22;4168812;28;19921;-73
2023/01/07 05:31:24;;;;;;;;;;;;;;;6.20;60.84;95405.91;4172250;28;19968;-73
2023/01/07 05:33:26;;;;;;;;;;;;;;;6.29;62.04;95402.59;4172023;28;19920;-72
2023/01/07 05:35:28;;;;;;;;;;;;;;;6.32;61.67;95417.97;4168782;28;20351;-72
2023/01/07 05:37:30;;;;;;;;;;;;;;;6.33;61.44;95414.44;4170846;28;19921;-74
2023/01/07 05:39:31;;;;;;;;;;;;;;;6.24;60.98;95415.09;4173075;28;19924;-72
2023/01/07 05:41:33;;;;;;;;;;;;;;;5.98;61.24;95409.25;4158888;28;20404;-73
2023/01/07 05:43:34;;;;;;;;;;;;;;;5.80;62.27;95414.00;4170863;28;19940;-74
2023/01/07 05:45:36;;;;;;;;;;;;;;;5.82;62.17;95410.34;4176324;28;19928;-72
2023/01/07 05:47:38;;;;;;;;;;;;;;;5.80;62.25;95406.19;4158811;28;19960;-73
2023/01/07 05:49:39;;;;;;;;;;;;;;;5.80;62.43;95403.59;4172622;28;19966;-74
2023/01/07 05:51:41;;;;;;;;;;;;;;;5.80;62.24;95403.59;4174353;28;19960;-73
2023/01/07 05:53:42;;;;;;;;;;;;;;;5.80;62.24;95398.41;4174443;28;19925;-73
2023/01/07 05:55:44;;;;;;;;;;;;;;;5.77;62.20;95411.63;4172362;28;20340;-71
2023/01/07 05:57:45;;;;;;;;;;;;;;;5.46;62.57;95411.25;4172072;28;19979;-72
2023/01/07 05:59:47;;;;;;;;;;;;;;;5.25;63.76;95417.03;4169217;28;19998;-71
2023/01/07 06:01:48;;;;;;;;;;;;;;;5.20;63.99;95419.13;4171492;28;20233;-72
2023/01/07 06:03:50;;;;;;;;;;;;;;;5.21;63.98;95420.78;4176294;28;20399;-72
2023/01/07 06:05:52;;;;;;;;;;;;;;;5.20;63.85;95415.69;4176199;28;20552;-70
2023/01/07 06:07:53;;;;;;;;;;;;;;;5.10;64.11;95420.72;4172879;28;19927;-72
2023/01/07 06:09:55;;;;;;;;;;;;;;;5.00;63.74;95424.91;4175475;28;19940;-72
2023/01/07 06:11:57;;;;;;;;;;;;;;;5.00;65.23;95427.50;4171781;28;19924;-72
2023/01/07 06:13:58;;;;;;;;;;;;;;;5.13;65.18;95425.69;4172537;28;19936;-72
2023/01/07 06:16:01;;;;;;;;;;;;;;;5.29;64.26;95423.69;4172746;28;20337;-73
2023/01/07 06:18:02;;;;;;;;;;;;;;;5.41;63.41;95427.16;4162737;28;20260;-71
2023/01/07 06:20:04;;;;;;;;;;;;;;;5.48;63.35;95419.75;4172135;28;20320;-72
2023/01/07 06:22:06;;;;;;;;;;;;;;;5.43;63.11;95430.47;4170813;28;19932;-72
2023/01/07 06:24:09;;;;;;;;;;;;;;;5.44;63.84;95434.75;4173389;28;19924;-73
2023/01/07 06:26:10;;;;;;;;;;;;;;;5.50;63.90;95429.09;4175326;28;20310;-72
2023/01/07 06:28:12;;;;;;;;;;;;;;;6.16;63.06;95428.69;4176898;28;20353;-73
2023/01/07 06:30:14;;;;;;;;;;;;;;;6.91;59.60;95423.00;4170290;28;20020;-72
2023/01/07 06:32:15;;;;;;;;;;;;;;;6.96;58.68;95420.03;4173544;28;19921;-71
2023/01/07 06:34:17;;;;;;;;;;;;;;;6.75;58.87;95423.34;4172827;28;19932;-72
2023/01/07 06:36:18;;;;;;;;;;;;;;;6.51;59.68;95430.41;4147302;28;19994;-72
2023/01/07 06:38:20;;;;;;;;;;;;;;;6.13;60.37;95437.56;4175741;28;19921;-72
2023/01/07 06:40:22;;;;;;;;;;;;;;;6.17;60.74;95435.53;4163605;28;20265;-70
2023/01/07 06:42:23;;;;;;;;;;;;;;;6.59;60.36;95432.44;4175180;28;19929;-73
2023/01/07 06:44:25;;;;;;;;;;;;;;;7.03;59.57;95438.63;4175071;28;19986;-72
2023/01/07 06:46:26;;;;;;;;;;;;;;;7.18;58.27;95429.59;4175662;28;19920;-72
2023/01/07 06:48:28;;;;;;;;;;;;;;;7.12;58.10;95427.47;4173754;28;20068;-73
2023/01/07 06:50:30;;;;;;;;;;;;;;;7.13;59.03;95435.16;4174590;28;19921;-71
2023/01/07 06:52:32;;;;;;;;;;;;;;;7.15;58.22;95422.84;4173115;28;20530;-72
2023/01/07 06:54:33;;;;;;;;;;;;;;;7.20;58.22;95426.88;4175663;28;20351;-72
2023/01/07 06:56:35;;;;;;;;;;;;;;;7.21;57.71;95423.34;4171787;28;20214;-73
2023/01/07 06:58:37;;;;;;;;;;;;;;;7.25;58.12;95429.94;4173474;28;20365;-73
2023/01/07 07:00:38;;;;;;;;;;;;;;;7.20;57.87;95435.53;4174020;28;19921;-71
2023/01/07 07:02:40;;;;;;;;;;;;;;;7.12;58.18;95436.13;4173590;28;19920;-74
2023/01/07 07:04:42;;;;;;;;;;;;;;;7.05;58.37;95434.13;4172992;28;20283;-71
2023/01/07 07:06:43;;;;;;;;;;;;;;;7.02;58.50;95442.19;4175757;28;19920;-71
2023/01/07 07:08:45;;;;;;;;;;;;;;;6.75;58.86;95444.19;4174968;28;20034;-72
2023/01/07 07:10:46;;;;;;;;;;;;;;;6.30;60.47;95443.25;4164373;28;20153;-72
2023/01/07 07:12:48;;;;;;;;;;;;;;;6.30;61.05;95433.72;4174068;28;20075;-72
2023/01/07 07:14:49;;;;;;;;;;;;;;;6.44;60.70;95437.88;4160908;28;19955;-74
2023/01/07 07:16:51;;;;;;;;;;;;;;;6.58;60.21;95447.22;4170151;28;19978;-71
2023/01/07 07:18:53;;;;;;;;;;;;;;;6.55;60.03;95443.09;4174908;28;19947;-72
2023/01/07 07:20:54;;;;;;;;;;;;;;;6.66;60.77;95442.25;4164297;28;19929;-73
2023/01/07 07:22:56;;;;;;;;;;;;;;;6.76;59.40;95450.22;4174765;28;19978;-73
2023/01/07 07:24:58;;;;;;;;;;;;;;;6.28;60.46;95440.81;4170324;28;19978;-73
2023/01/07 07:26:59;;;;;;;;;;;;;;;6.05;61.06;95445.09;4149740;28;19953;-72
2023/01/07 07:29:01;;;;;;;;;;;;;;;6.17;60.78;95445.94;4159751;28;19925;-71
2023/01/07 07:31:02;;;;;;;;;;;;;;;6.02;60.73;95447.91;4172922;28;19924;-71
2023/01/07 07:33:04;;;;;;;;;;;;;;;5.88;61.81;95446.31;4160011;28;20000;-74
2023/01/07 07:35:06;;;;;;;;;;;;;;;5.91;61.64;95438.25;4169747;28;19929;-71
2023/01/07 07:37:07;;;;;;;;;;;;;;;5.90;61.58;95444.41;4156845;28;20090;-72
2023/01/07 07:39:10;;;;;;;;;;;;;;;5.84;61.93;95447.47;4162846;28;20188;-72
2023/01/07 07:41:11;;;;;;;;;;;;;;;5.69;62.04;95446.81;4163162;28;19986;-72
2023/01/07 07:43:13;;;;;;;;;;;;;;;5.38;62.83;95449.94;4154515;28;19960;-71
2023/01/07 07:45:15;;;;;;;;;;;;;;;5.40;63.27;95445.47;4179216;28;19982;-72
2023/01/07 07:47:16;;;;;;;;;;;;;;;5.63;63.11;95447.25;4167362;28;20288;-72
2023/01/07 07:49:18;;;;;;;;;;;;;;;5.88;62.56;95432.47;4178334;28;19921;-73
2023/01/07 07:51:20;;;;;;;;;;;;;;;6.24;61.50;95435.91;4179223;28;20319;-73
2023/01/07 07:53:21;;;;;;;;;;;;;;;6.52;60.67;95438.13;4178110;28;19920;-73
2023/01/07 07:55:23;;;;;;;;;;;;;;;6.54;59.51;95436.22;4178183;28;19947;-72
2023/01/07 07:57:27;;;;;;;;;;;;;;;6.52;59.59;95438.13;4178448;28;19921;-72
2023/01/07 07:59:28;;;;;;;;;;;;;;;6.23;60.06;95439.47;4178659;28;19920;-72
2023/01/07 08:01:30;;;;;;;;;;;;;;;6.04;60.93;95445.19;4178491;28;19951;-72
2023/01/07 08:03:32;;;;;;;;;;;;;;;6.20;61.20;95442.31;4178202;28;19924;-72
2023/01/07 08:05:34;;;;;;;;;;;;;;;6.33;60.71;95440.44;4171631;28;19924;-74
2023/01/07 08:07:36;;;;;;;;;;;;;;;6.57;60.42;95440.38;4175344;28;20295;-72
2023/01/07 08:09:38;;;;;;;;;;;;;;;6.80;59.34;95446.44;4178428;28;19931;-71
2023/01/07 08:11:39;;;;;;;;;;;;;;;7.01;59.02;95449.16;4178570;28;19921;-73
2023/01/07 08:13:41;;;;;;;;;;;;;;;6.86;58.06;95443.38;4178318;28;19948;-72
2023/01/07 08:15:43;;;;;;;;;;;;;;;7.01;58.48;95449.16;4171872;28;19955;-72
2023/01/07 08:17:44;;;;;;;;;;;;;;;7.22;57.94;95445.84;4167164;28;19921;-71
2023/01/07 08:19:46;;;;;;;;;;;;;;;7.37;57.32;95439.41;4169906;28;19925;-71
2023/01/07 08:21:48;;;;;;;;;;;;;;;7.25;57.63;95435.16;4178907;28;19921;-72
2023/01/07 08:23:50;;;;;;;;;;;;;;;7.32;57.44;95437.16;4159773;28;20381;-74
2023/01/07 08:25:51;;;;;;;;;;;;;;;7.37;56.86;95445.44;4178532;28;20027;-74
2023/01/07 08:27:53;;;;;;;;;;;;;;;7.36;57.40;95445.59;4177967;28;20182;-73
2023/01/07 08:29:55;;;;;;;;;;;;;;;7.39;57.56;95447.94;4177691;28;20007;-72
2023/01/07 08:31:57;;;;;;;;;;;;;;;7.51;56.91;95440.94;4177011;28;19925;-72
2023/01/07 08:33:58;;;;;;;;;;;;;;;7.40;57.06;95441.78;4166114;28;20009;-71
2023/01/07 08:36:00;;;;;;;;;;;;;;;7.23;57.66;95442.25;4159227;28;20356;-74
2023/01/07 08:38:04;;;;;;;;;;;;;;;7.37;57.90;95442.84;4177626;28;19924;-74
2023/01/07 08:40:06;;;;;;;;;;;;;;;7.32;57.59;95441.56;4160057;28;19920;-73
2023/01/07 08:42:08;;;;;;;;;;;;;;;7.37;57.26;95434.19;4177008;28;20320;-73
2023/01/07 08:44:10;;;;;;;;;;;;;;;7.36;57.55;95441.19;4177775;28;19920;-73
2023/01/07 08:46:12;;;;;;;;;;;;;;;7.41;57.42;95437.41;4177809;28;19944;-71
2023/01/07 08:48:13;;;;;;;;;;;;;;;7.55;57.39;95442.31;4177561;28;19936;-71
2023/01/07 08:50:15;;;;;;;;;;;;;;;7.80;56.72;95431.59;4176119;28;20370;-71
2023/01/07 08:52:17;;;;;;;;;;;;;;;8.06;56.03;95431.25;4177297;28;19928;-74
2023/01/07 08:54:18;;;;;;;;;;;;;;;8.29;55.83;95428.53;4177638;28;19996;-72
2023/01/07 08:56:21;;;;;;;;;;;;;;;8.24;55.08;95425.47;4177918;28;19921;-74
2023/01/07 08:58:24;;;;;;;;;;;;;;;7.82;55.94;95428.03;4158368;28;19925;-71
2023/01/07 09:00:26;;;;;;;;;;;;;;;7.90;56.51;95425.63;4160043;28;19921;-72
2023/01/07 09:02:28;;;;;;;;;;;;;;;8.19;55.80;95424.09;4176986;28;19920;-72
2023/01/07 09:04:29;;;;;;;;;;;;;;;8.47;54.97;95421.81;4177356;28;20337;-72
2023/01/07 09:06:31;;;;;;;;;;;;;;;8.50;54.52;95418.94;4177513;28;19965;-71
2023/01/07 09:08:33;;;;;;;;;;;;;;;8.31;54.39;95422.22;4176604;28;19988;-72
2023/01/07 09:10:35;;;;;;;;;;;;;;;8.31;55.34;95414.41;4169527;28;19927;-72
2023/01/07 09:12:36;;;;;;;;;;;;;;;8.46;55.58;95407.09;4174198;28;19920;-70
2023/01/07 09:14:38;;;;;;;;;;;;;;;8.73;55.04;95403.09;4148600;28;19925;-72
2023/01/07 09:16:40;;;;;;;;;;;;;;;8.79;54.10;95403.41;4168594;28;20421;-71
2023/01/07 09:18:41;;;;;;;;;;;;;;;8.55;53.94;95405.50;4173606;28;20399;-72
2023/01/07 09:20:43;;;;;;;;;;;;;;;8.43;54.52;95402.13;4176789;28;19982;-73
2023/01/07 09:22:45;;;;;;;;;;;;;;;8.17;55.02;95404.25;4176216;28;20011;-70
2023/01/07 09:24:47;;;;;;;;;;;;;;;8.09;55.09;95394.47;4176520;28;20434;-71
2023/01/07 09:26:48;;;;;;;;;;;;;;;8.09;56.31;95393.66;4171136;28;19921;-71
2023/01/07 09:28:50;;;;;;;;;;;;;;;8.12;54.96;95388.16;4176660;28;19928;-72
2023/01/07 09:30:51;;;;;;;;;;;;;;;8.09;55.76;95386.66;4177077;28;19924;-73
2023/01/07 09:32:56;;;;;;;;;;;;;;;8.18;55.43;95383.25;4166360;28;19921;-72
2023/01/07 09:34:58;;;;;;;;;;;;;;;8.26;55.45;95374.81;4150892;28;20415;-73
2023/01/07 09:37:00;;;;;;;;;;;;;;;8.32;55.70;95370.84;4170135;28;20348;-75
2023/01/07 09:39:01;;;;;;;;;;;;;;;8.36;55.31;95375.66;4169821;28;19964;-72
2023/01/07 09:41:03;;;;;;;;;;;;;;;8.64;54.75;95364.72;4172891;28;19940;-74
2023/01/07 09:43:34;;;;;;;;;;;;;;;8.95;53.96;95358.53;4167183;28;19921;-71
2023/01/07 09:45:56;;;;;;;;;;;;;;;9.23;53.28;95354.31;4160178;28;19979;-73
2023/01/07 09:47:58;;;;;;;;;;;;;;;9.34;52.99;95348.16;4166698;28;19924;-72
2023/01/07 09:50:01;;;;;;;;;;;;;;;9.43;52.39;95349.94;4160091;28;20276;-73
2023/01/07 09:52:07;;;;;;;;;;;;;;;9.56;52.67;95347.06;4147334;28;20552;-74
2023/01/07 09:54:32;;;;;;;;;;;;;;;9.21;53.07;95337.13;4158503;28;19925;-73
2023/01/07 09:56:34;;;;;;;;;;;;;;;9.28;53.21;95332.19;4152518;28;20408;-73
2023/01/07 09:58:35;;;;;;;;;;;;;;;9.28;52.90;95333.00;4148620;28;20361;-73
2023/01/07 10:00:38;;;;;;;;;;;;;;;9.19;53.08;95331.22;4150389;28;19933;-73
2023/01/07 10:02:43;;;;;;;;;;;;;;;9.26;52.80;95327.06;4155208;28;19932;-73
2023/01/07 10:04:45;;;;;;;;;;;;;;;9.45;53.11;95323.66;4172979;28;19925;-73
2023/01/07 10:06:50;;;;;;;;;;;;;;;9.66;52.79;95318.31;4167523;28;20233;-73
2023/01/07 10:09:06;;;;;;;;;;;;;;;9.91;51.71;95309.03;4173675;28;19928;-72
2023/01/07 10:11:31;;;;;;;;;;;;;;;9.87;51.89;95304.22;4163754;28;19929;-71
2023/01/07 10:13:42;;;;;;;;;;;;;;;9.56;51.64;95307.81;4167946;28;19944;-73
2023/01/07 10:15:44;;;;;;;;;;;;;;;9.48;52.44;95309.47;4156601;28;20016;-74
2023/01/07 10:17:48;;;;;;;;;;;;;;;9.43;52.61;95307.28;4176018;28;20392;-74
2023/01/07 10:19:52;;;;;;;;;;;;;;;9.06;53.54;95299.28;4175997;28;19925;-72
2023/01/07 10:22:02;;;;;;;;;;;;;;;9.15;53.65;95303.69;4176517;28;20360;-73
2023/01/07 10:24:12;;;;;;;;;;;;;;;9.14;54.17;95302.00;4175554;28;20409;-73
2023/01/07 10:26:21;;;;;;;;;;;;;;;9.40;53.56;95295.31;4158288;28;19924;-73
2023/01/07 10:28:23;;;;;;;;;;;;;;;9.74;52.56;95289.63;4157438;28;20152;-73
2023/01/07 10:30:26;;;;;;;;;;;;;;;10.05;52.22;95292.91;4177059;28;19927;-71
2023/01/07 10:32:31;;;;;;;;;;;;;;;10.30;51.11;95285.41;4158516;28;19979;-72
2023/01/07 10:34:35;;;;;;;;;;;;;;;10.25;51.02;95279.75;4150600;28;19921;-71
2023/01/07 10:36:38;;;;;;;;;;;;;;;10.12;52.00;95277.44;4158520;28;20004;-71
2023/01/07 10:38:41;;;;;;;;;;;;;;;10.18;51.66;95278.69;4157783;28;19921;-72
2023/01/07 10:40:43;;;;;;;;;;;;;;;10.36;50.93;95269.13;4175258;28;19920;-71
2023/01/07 10:42:47;;;;;;;;;;;;;;;10.55;50.58;95267.41;4154079;28;19921;-72
2023/01/07 10:45:01;;;;;;;;;;;;;;;10.45;50.31;95264.81;4168699;28;19921;-73
2023/01/07 10:47:06;;;;;;;;;;;;;;;10.39;50.67;95258.38;4165836;28;19921;-73
2023/01/07 10:49:13;;;;;;;;;;;;;;;10.24;51.16;95257.19;4175720;28;20346;-74
2023/01/07 10:51:26;;;;;;;;;;;;;;;10.13;51.31;95252.09;4176150;28;19920;-71
2023/01/07 10:53:51;;;;;;;;;;;;;;;10.10;51.50;95253.22;4155363;28;19930;-74
2023/01/07 10:56:07;;;;;;;;;;;;;;;10.21;51.24;95247.78;4157048;28;19937;-73
2023/01/07 10:58:10;;;;;;;;;;;;;;;10.46;50.83;95245.53;4160894;28;19950;-71