Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:53;;;;;;;26.67;13.50;;;5.50;99.90;;;;;;4912414;29;20427;-65
2023/12/09 00:03:19;;;;;;;23.27;13.95;;;5.60;99.90;;;;;;4914491;29;20033;-65
2023/12/09 00:05:45;;;;;;;25.52;12.68;;;5.50;99.90;;;;;;4913512;29;20040;-65
2023/12/09 00:08:10;;;;;;;19.50;11.98;;;5.50;99.90;;;;;;4913760;29;20028;-65
2023/12/09 00:10:36;;;;;;;20.60;12.25;;;5.50;99.90;;;;;;4913863;29;20036;-65
2023/12/09 00:13:01;;;;;;;20.05;11.07;;;5.50;99.90;;;;;;4913120;29;20099;-65
2023/12/09 00:15:27;;;;;;;22.85;12.48;;;5.50;99.90;;;;;;4913992;29;20032;-65
2023/12/09 00:17:53;;;;;;;22.80;12.27;;;5.50;99.90;;;;;;4913978;29;20100;-65
2023/12/09 00:20:18;;;;;;;23.83;12.65;;;5.50;99.90;;;;;;4914766;29;20040;-65
2023/12/09 00:22:44;;;;;;;20.15;11.77;;;5.50;99.90;;;;;;4916427;29;20032;-65
2023/12/09 00:25:09;;;;;;;19.52;11.48;;;5.50;99.90;;;;;;4917198;29;20039;-65
2023/12/09 00:27:35;;;;;;;19.90;11.75;;;5.50;99.90;;;;;;4917034;29;20356;-65
2023/12/09 00:30:00;;;;;;;22.80;11.65;;;5.50;99.90;;;;;;4916982;29;20055;-65
2023/12/09 00:32:26;;;;;;;19.15;11.55;;;5.50;99.90;;;;;;4917393;29;20127;-65
2023/12/09 00:34:51;;;;;;;19.85;11.02;;;5.50;99.90;;;;;;4916212;29;20032;-65
2023/12/09 00:37:17;;;;;;;18.60;11.20;;;5.50;99.90;;;;;;4916955;29;20115;-65
2023/12/09 00:39:43;;;;;;;22.42;12.02;;;5.50;99.90;;;;;;4917283;29;20401;-65
2023/12/09 00:42:10;;;;;;;21.27;11.70;;;5.50;99.90;;;;;;4916665;29;20032;-65
2023/12/09 00:44:36;;;;;;;17.58;11.93;;;5.50;99.90;;;;;;4916788;29;20422;-65
2023/12/09 00:47:01;;;;;;;19.77;11.75;;;5.40;99.90;;;;;;4916317;29;20076;-65
2023/12/09 00:49:27;;;;;;;24.38;13.32;;;5.40;99.90;;;;;;4917443;29;20032;-65
2023/12/09 00:51:52;;;;;;;24.70;12.98;;;5.50;99.90;;;;;;4916470;29;20059;-65
2023/12/09 00:54:18;;;;;;;23.77;14.30;;;5.50;99.90;;;;;;4917109;29;20486;-65
2023/12/09 00:56:44;;;;;;;22.67;15.57;;;5.40;99.90;;;;;;4916370;29;20091;-66
2023/12/09 00:59:09;;;;;;;30.52;16.10;;;5.50;99.90;;;;;;4916936;29;20103;-65
2023/12/09 01:01:35;;;;;;;21.98;13.80;;;5.50;99.90;;;;;;4915431;29;20046;-65
2023/12/09 01:04:01;;;;;;;24.13;14.52;;;5.40;99.90;;;;;;4916108;29;20044;-65
2023/12/09 01:06:28;;;;;;;20.40;13.98;;;5.40;99.90;;;;;;4916594;29;20032;-65
2023/12/09 01:08:53;;;;;;;21.13;14.15;;;5.40;99.90;;;;;;4916118;29;20038;-65
2023/12/09 01:11:19;;;;;;;20.98;14.38;;;5.40;99.90;;;;;;4899789;29;20118;-65
2023/12/09 01:13:45;;;;;;;23.15;15.13;;;5.30;99.90;;;;;;4916079;29;20032;-65
2023/12/09 01:16:10;;;;;;;24.75;14.73;;;5.30;99.90;;;;;;4913118;29;20501;-65
2023/12/09 01:18:36;;;;;;;21.80;15.60;;;5.30;99.90;;;;;;4916047;29;20111;-65
2023/12/09 01:21:01;;;;;;;21.48;13.60;;;5.30;99.90;;;;;;4915720;29;20386;-65
2023/12/09 01:23:27;;;;;;;20.30;13.50;;;5.30;99.90;;;;;;4916733;29;20071;-65
2023/12/09 01:25:53;;;;;;;22.85;13.32;;;5.30;99.90;;;;;;4915139;29;20024;-65
2023/12/09 01:28:18;;;;;;;18.90;12.13;;;5.30;99.90;;;;;;4915965;29;20028;-65
2023/12/09 01:30:44;;;;;;;21.08;12.38;;;5.30;99.90;;;;;;4916189;29;20036;-66
2023/12/09 01:33:10;;;;;;;21.95;12.13;;;5.30;99.90;;;;;;4915493;29;20031;-65
2023/12/09 01:35:35;;;;;;;23.23;11.82;;;5.30;99.90;;;;;;4916189;29;20036;-65
2023/12/09 01:38:01;;;;;;;22.58;11.45;;;5.30;99.90;;;;;;4914820;29;20620;-65
2023/12/09 01:40:28;;;;;;;18.77;10.95;;;5.30;99.90;;;;;;4916247;29;20095;-65
2023/12/09 01:42:54;;;;;;;16.30;10.95;;;5.30;99.90;;;;;;4914693;29;20064;-66
2023/12/09 01:45:20;;;;;;;15.80;10.00;;;5.30;99.90;;;;;;4916338;29;20088;-65
2023/12/09 01:47:47;;;;;;;19.75;10.70;;;5.30;99.90;;;;;;4898414;29;20385;-67
2023/12/09 01:50:13;;;;;;;16.80;11.75;;;5.30;99.90;;;;;;4916232;29;20118;-66
2023/12/09 01:52:38;;;;;;;19.90;10.77;;;5.30;99.90;;;;;;4915469;29;20056;-65
2023/12/09 01:55:05;;;;;;;18.30;11.82;;;5.30;99.90;;;;;;4915495;29;20583;-65
2023/12/09 01:57:31;;;;;;;17.40;11.23;;;5.40;99.90;;;;;;4915710;29;20052;-65
2023/12/09 01:59:56;;;;;;;24.10;11.80;;;5.50;99.90;;;;;;4920468;29;20031;-65
2023/12/09 02:02:22;;;;;;;20.42;12.88;;;5.50;99.90;;;;;;4915004;29;20124;-65
2023/12/09 02:04:50;;;;;;;18.77;12.80;;;5.50;99.90;;;;;;4915022;29;20025;-65
2023/12/09 02:07:16;;;;;;;24.70;13.75;;;5.40;99.90;;;;;;4915284;29;20062;-65
2023/12/09 02:09:42;;;;;;;21.50;13.43;;;5.40;99.90;;;;;;4915737;29;20080;-65
2023/12/09 02:12:29;;;;;;;20.70;12.73;;;5.30;99.90;;;;;;4914996;29;20116;-65
2023/12/09 02:15:15;;;;;;;29.55;14.18;;;5.30;99.90;;;;;;4914676;29;20056;-65
2023/12/09 02:17:49;;;;;;;21.02;13.40;;;5.30;99.90;;;;;;4915046;29;20478;-65
2023/12/09 02:20:15;;;;;;;19.60;12.95;;;5.20;99.90;;;;;;4915486;29;20036;-65
2023/12/09 02:22:41;;;;;;;19.40;12.88;;;5.20;99.90;;;;;;4914934;29;20040;-65
2023/12/09 02:25:07;;;;;;;21.88;13.95;;;5.20;99.90;;;;;;4914446;29;20509;-65
2023/12/09 02:27:43;;;;;;;20.67;13.50;;;5.20;99.90;;;;;;4915332;29;20024;-65
2023/12/09 02:30:39;;;;;;;19.52;13.70;;;5.20;99.90;;;;;;4915066;29;20032;-65
2023/12/09 02:33:08;;;;;;;20.55;12.93;;;5.20;99.90;;;;;;4899429;29;20139;-65
2023/12/09 02:35:40;;;;;;;22.08;12.50;;;5.20;99.90;;;;;;4915421;29;20454;-65
2023/12/09 02:38:06;;;;;;;19.58;10.70;;;5.30;99.90;;;;;;4913720;29;20102;-65
2023/12/09 02:40:32;;;;;;;24.52;13.55;;;5.30;99.90;;;;;;4915489;29;20517;-65
2023/12/09 02:42:58;;;;;;;22.17;12.40;;;5.40;99.90;;;;;;4913876;29;20092;-65
2023/12/09 02:45:24;;;;;;;25.35;14.85;;;5.40;99.90;;;;;;4915332;29;20382;-65
2023/12/09 02:47:50;;;;;;;21.85;13.57;;;5.40;99.90;;;;;;4913749;29;20028;-65
2023/12/09 02:50:15;;;;;;;23.38;13.90;;;5.60;99.90;;;;;;4915200;29;20441;-65
2023/12/09 02:52:41;;;;;;;23.60;14.70;;;5.60;99.90;;;;;;4914660;29;20028;-65
2023/12/09 02:55:07;;;;;;;30.48;14.38;;;5.50;99.90;;;;;;4914561;29;20032;-65
2023/12/09 02:57:33;;;;;;;24.17;14.80;;;5.50;99.90;;;;;;4917710;29;20024;-65
2023/12/09 02:59:59;;;;;;;28.25;15.93;;;5.50;99.90;;;;;;4918915;29;20039;-65
2023/12/09 03:02:25;;;;;;;21.98;14.05;;;5.40;99.90;;;;;;4913348;29;20047;-65
2023/12/09 03:04:51;;;;;;;24.73;15.65;;;5.40;99.90;;;;;;4913964;29;20040;-65
2023/12/09 03:07:20;;;;;;;23.08;14.73;;;5.30;99.90;;;;;;4914562;29;20048;-65
2023/12/09 03:09:49;;;;;;;20.90;14.75;;;5.30;99.90;;;;;;4914271;29;20032;-66
2023/12/09 03:12:15;;;;;;;21.13;14.23;;;5.20;99.90;;;;;;4914525;29;20055;-65
2023/12/09 03:14:41;;;;;;;21.27;15.88;;;5.20;99.90;;;;;;4914114;29;20032;-66
2023/12/09 03:17:07;;;;;;;27.05;16.35;;;5.20;99.90;;;;;;4913384;29;20044;-66
2023/12/09 03:19:32;;;;;;;27.15;16.38;;;5.20;99.90;;;;;;4914604;29;20067;-65
2023/12/09 03:21:59;;;;;;;24.13;16.05;;;5.10;99.90;;;;;;4913327;29;20051;-66
2023/12/09 03:24:24;;;;;;;26.83;15.50;;;5.10;99.90;;;;;;4914502;29;20324;-65
2023/12/09 03:26:53;;;;;;;24.90;14.52;;;5.00;99.90;;;;;;4913357;29;20035;-66
2023/12/09 03:29:19;;;;;;;22.15;14.77;;;4.90;99.90;;;;;;4914836;29;20040;-66
2023/12/09 03:31:45;;;;;;;27.20;15.75;;;4.90;99.90;;;;;;4913228;29;20386;-66
2023/12/09 03:34:12;;;;;;;23.45;15.00;;;4.90;99.90;;;;;;4914186;29;20028;-66
2023/12/09 03:36:38;;;;;;;21.33;13.85;;;4.90;99.90;;;;;;4914032;29;20028;-66
2023/12/09 03:39:03;;;;;;;21.70;14.50;;;4.80;99.90;;;;;;4913493;29;20107;-66
2023/12/09 03:41:29;;;;;;;26.25;15.95;;;4.80;99.90;;;;;;4914007;29;20116;-65
2023/12/09 03:43:55;;;;;;;27.67;14.95;;;4.90;99.90;;;;;;4913744;29;20035;-66
2023/12/09 03:46:21;;;;;;;26.38;15.40;;;4.90;99.90;;;;;;4913731;29;20028;-65
2023/12/09 03:48:47;;;;;;;21.08;13.95;;;4.90;99.90;;;;;;4913531;29;20047;-66
2023/12/09 03:51:12;;;;;;;20.92;13.75;;;4.90;99.90;;;;;;4914507;29;20036;-66
2023/12/09 03:53:38;;;;;;;23.70;15.00;;;4.80;99.90;;;;;;4918652;29;20032;-65
2023/12/09 03:56:04;;;;;;;24.75;14.15;;;4.80;99.90;;;;;;4916454;29;20700;-66
2023/12/09 03:58:29;;;;;;;24.20;13.73;;;4.70;99.90;;;;;;4921279;29;20035;-66
2023/12/09 04:00:55;;;;;;;27.77;13.70;;;4.70;99.90;;;;;;4916150;29;20639;-66
2023/12/09 04:03:21;;;;;;;24.90;14.02;;;4.60;99.90;;;;;;4918244;29;20034;-66
2023/12/09 04:05:46;;;;;;;20.70;14.10;;;4.50;99.90;;;;;;4917348;29;20394;-67
2023/12/09 04:08:12;;;;;;;25.88;15.23;;;4.40;99.90;;;;;;4917522;29;20087;-66
2023/12/09 04:10:37;;;;;;;25.92;15.45;;;4.30;99.90;;;;;;4918025;29;20028;-66
2023/12/09 04:13:03;;;;;;;27.80;15.73;;;4.20;99.90;;;;;;4916627;29;20020;-66
2023/12/09 04:15:29;;;;;;;26.27;15.25;;;4.10;99.90;;;;;;4918079;29;20133;-66
2023/12/09 04:17:54;;;;;;;27.95;16.92;;;3.90;99.90;;;;;;4916274;29;20491;-66
2023/12/09 04:20:20;;;;;;;28.38;15.93;;;3.80;99.90;;;;;;4918062;29;20111;-66
2023/12/09 04:22:47;;;;;;;28.35;16.08;;;3.80;99.90;;;;;;4916417;29;20051;-66
2023/12/09 04:25:12;;;;;;;26.42;15.00;;;3.70;99.90;;;;;;4917467;29;20115;-66
2023/12/09 04:27:39;;;;;;;22.42;15.07;;;3.60;99.90;;;;;;4917686;29;20107;-66
2023/12/09 04:30:05;;;;;;;29.10;15.45;;;3.60;99.90;;;;;;4917039;29;20862;-66
2023/12/09 04:32:31;;;;;;;30.65;15.25;;;3.50;99.90;;;;;;4916732;29;20034;-66
2023/12/09 04:35:00;;;;;;;25.40;13.65;;;3.50;99.90;;;;;;4916939;29;20036;-66
2023/12/09 04:37:26;;;;;;;24.38;14.18;;;3.40;99.90;;;;;;4916793;29;20466;-66
2023/12/09 04:39:51;;;;;;;26.25;13.32;;;3.50;99.90;;;;;;4916827;29;20035;-66
2023/12/09 04:42:20;;;;;;;28.25;11.48;;;3.50;99.90;;;;;;4916550;29;20044;-66
2023/12/09 04:44:46;;;;;;;25.17;11.02;;;3.50;99.90;;;;;;4916683;29;20032;-68
2023/12/09 04:47:12;;;;;;;23.67;11.45;;;3.60;99.90;;;;;;4916652;29;20029;-65
2023/12/09 04:49:37;;;;;;;25.52;11.57;;;3.70;99.90;;;;;;4917436;29;20086;-65
2023/12/09 04:52:04;;;;;;;21.15;10.48;;;3.80;99.90;;;;;;4915765;29;20103;-65
2023/12/09 04:54:29;;;;;;;24.08;10.73;;;3.80;99.90;;;;;;4917170;29;20032;-66
2023/12/09 04:56:56;;;;;;;19.83;9.85;;;3.80;99.90;;;;;;4915931;29;20035;-66
2023/12/09 04:59:22;;;;;;;19.58;9.65;;;3.90;99.90;;;;;;4917068;29;20039;-66
2023/12/09 05:01:48;;;;;;;17.90;9.07;;;3.90;99.90;;;;;;4915448;29;20040;-66
2023/12/09 05:04:14;;;;;;;16.58;8.68;;;3.90;99.90;;;;;;4915934;29;20039;-66
2023/12/09 05:06:40;;;;;;;20.85;9.60;;;3.90;99.90;;;;;;4916590;29;20031;-66
2023/12/09 05:09:05;;;;;;;22.58;7.90;;;4.00;99.90;;;;;;4916572;29;20098;-65
2023/12/09 05:11:34;;;;;;;19.02;7.32;;;4.10;99.90;;;;;;4916072;29;20035;-66
2023/12/09 05:13:59;;;;;;;12.35;6.25;;;4.20;99.90;;;;;;4916033;29;20024;-66
2023/12/09 05:16:25;;;;;;;20.33;6.70;;;4.30;99.90;;;;;;4916332;29;20382;-66
2023/12/09 05:18:52;;;;;;;15.55;7.70;;;4.40;99.90;;;;;;4915306;29;20039;-66
2023/12/09 05:21:17;;;;;;;14.63;6.63;;;4.50;99.90;;;;;;4916471;29;20076;-66
2023/12/09 05:23:43;;;;;;;17.92;6.45;;;4.60;99.90;;;;;;4916496;29;20078;-66
2023/12/09 05:26:09;;;;;;;14.27;6.20;;;4.70;99.90;;;;;;4915729;29;20032;-66
2023/12/09 05:28:35;;;;;;;18.60;6.22;;;4.80;99.90;;;;;;4916294;29;20036;-66
2023/12/09 05:31:01;;;;;;;13.52;5.43;;;4.80;99.90;;;;;;4898620;29;20079;-65
2023/12/09 05:33:26;;;;;;;15.25;5.40;;;4.90;99.90;;;;;;4916264;29;20032;-65
2023/12/09 05:35:52;;;;;;;15.90;5.15;;;5.00;99.90;;;;;;4915170;29;20036;-66
2023/12/09 05:38:17;;;;;;;11.82;5.00;;;5.00;99.90;;;;;;4916072;29;20157;-66
2023/12/09 05:40:43;;;;;;;15.73;5.25;;;5.10;99.90;;;;;;4899432;29;20032;-66
2023/12/09 05:43:08;;;;;;;18.98;5.07;;;5.10;99.90;;;;;;4915265;29;20040;-65
2023/12/09 05:45:34;;;;;;;14.88;5.13;;;5.10;99.90;;;;;;4916557;29;20044;-65
2023/12/09 05:48:00;;;;;;;17.25;4.53;;;5.10;99.90;;;;;;4914587;29;20036;-66
2023/12/09 05:50:25;;;;;;;11.63;4.95;;;5.10;99.90;;;;;;4916401;29;20032;-65
2023/12/09 05:52:51;;;;;;;14.00;5.07;;;5.10;99.90;;;;;;4914636;29;20032;-66
2023/12/09 05:55:17;;;;;;;10.60;4.63;;;5.10;99.90;;;;;;4916293;29;20028;-65
2023/12/09 05:57:43;;;;;;;11.63;4.72;;;5.10;99.90;;;;;;4915476;29;20340;-66
2023/12/09 06:00:10;;;;;;;15.50;4.70;;;5.10;99.90;;;;;;4915923;29;20075;-66
2023/12/09 06:02:36;;;;;;;12.68;4.32;;;5.20;99.90;;;;;;4914728;29;20423;-65
2023/12/09 06:05:02;;;;;;;10.70;3.40;;;5.30;99.90;;;;;;4914976;29;20052;-65
2023/12/09 06:07:28;;;;;;;12.25;3.80;;;5.40;99.90;;;;;;4915108;29;20127;-65
2023/12/09 06:09:54;;;;;;;9.80;4.10;;;5.40;99.90;;;;;;4915026;29;20502;-65
2023/12/09 06:12:20;;;;;;;15.57;3.83;;;5.40;99.90;;;;;;4915577;29;20051;-65
2023/12/09 06:14:45;;;;;;;7.28;3.30;;;5.50;99.90;;;;;;4914937;29;20093;-67
2023/12/09 06:17:11;;;;;;;11.88;3.50;;;5.50;99.90;;;;;;4914861;29;20119;-65
2023/12/09 06:19:36;;;;;;;9.85;3.00;;;5.60;99.90;;;;;;4914628;29;20472;-65
2023/12/09 06:22:02;;;;;;;9.70;3.45;;;5.60;99.90;;;;;;4913903;29;20044;-66
2023/12/09 06:24:28;;;;;;;7.20;3.03;;;5.60;99.90;;;;;;4914933;29;20099;-66
2023/12/09 06:26:53;;;;;;;8.25;2.75;;;5.60;99.90;;;;;;4914461;29;20393;-67
2023/12/09 06:29:19;;;;;;;9.27;2.90;;;5.60;99.90;;;;;;4915280;29;20036;-65
2023/12/09 06:31:44;;;;;;;7.45;2.58;;;5.70;99.90;;;;;;4914126;29;20028;-66
2023/12/09 06:34:10;;;;;;;8.82;2.78;;;5.70;99.90;;;;;;4910645;29;20496;-66
2023/12/09 06:36:36;;;;;;;6.07;2.55;;;5.70;99.90;;;;;;4913447;29;20031;-66
2023/12/09 06:39:02;;;;;;;8.63;2.42;;;5.80;99.90;;;;;;4913443;29;20070;-66
2023/12/09 06:41:27;;;;;;;5.13;2.58;;;5.80;99.90;;;;;;4913045;29;20087;-67
2023/12/09 06:43:53;;;;;;;6.80;2.58;;;5.80;99.90;;;;;;4912925;29;20112;-67
2023/12/09 06:46:19;;;;;;;8.10;2.40;;;5.80;99.90;;;;;;4913532;29;20035;-66
2023/12/09 06:48:45;;;;;;;6.82;2.47;;;5.80;99.90;;;;;;4912514;29;20031;-66
2023/12/09 06:51:14;;;;;;;7.72;2.50;;;5.80;99.90;;;;;;4917235;29;20088;-65
2023/12/09 06:53:40;;;;;;;4.93;2.35;;;5.80;99.90;;;;;;4919119;29;20047;-66
2023/12/09 06:56:07;;;;;;;11.68;3.47;;;5.70;99.90;;;;;;4917693;29;20083;-66
2023/12/09 06:58:32;;;;;;;7.35;2.42;;;5.70;99.90;;;;;;4915384;29;20039;-65
2023/12/09 07:00:59;;;;;;;5.45;2.05;;;5.70;99.90;;;;;;4900002;29;20107;-66
2023/12/09 07:03:25;;;;;;;5.63;2.35;;;5.70;99.90;;;;;;4913841;29;20060;-65
2023/12/09 07:05:50;;;;;;;7.78;2.10;;;5.70;99.90;;;;;;4912241;29;20055;-66
2023/12/09 07:08:16;;;;;;;3.38;1.90;;;5.70;99.90;;;;;;4914356;29;20039;-65
2023/12/09 07:10:46;;;;;;;5.65;2.08;;;5.70;99.90;;;;;;4913876;29;20107;-65
2023/12/09 07:13:11;;;;;;;11.65;2.28;;;5.70;99.90;;;;;;4913729;29;20474;-65
2023/12/09 07:15:37;;;;;;;5.75;1.90;;;5.70;99.90;;;;;;4913329;29;20092;-65
2023/12/09 07:18:04;;;;;;;6.05;2.17;;;5.70;99.90;;;;;;4911906;29;20043;-64
2023/12/09 07:20:29;;;;;;;5.90;1.90;;;5.70;99.90;;;;;;4913090;29;20032;-65
2023/12/09 07:22:55;;;;;;;6.13;2.10;;;5.70;99.90;;;;;;4912507;29;20042;-65
2023/12/09 07:25:21;;;;;;;11.43;2.45;;;5.70;99.90;;;;;;4913470;29;20127;-64
2023/12/09 07:27:47;;;;;;;7.43;1.98;;;5.80;99.90;;;;;;4911816;29;20096;-65
2023/12/09 07:30:12;;;;;;;4.20;1.65;;;5.80;99.90;;;;;;4914036;29;20036;-64
2023/12/09 07:32:38;;;;;;;5.93;1.73;;;5.90;99.90;;;;;;4912660;29;20043;-64
2023/12/09 07:35:04;;;;;;;4.13;2.10;;;5.90;99.90;;;;;;4912610;29;20039;-63
2023/12/09 07:37:30;;;;;;;6.28;2.20;;;6.00;99.90;;;;;;4912797;29;20056;-64
2023/12/09 07:39:55;;;;;;;5.85;1.55;;;6.00;99.90;;;;;;4912938;29;20028;-64
2023/12/09 07:42:21;;;;;;;5.93;3.20;;;6.00;99.90;;;;;;4913338;29;20040;-64
2023/12/09 07:44:46;;;;;;;8.93;4.43;;;6.00;99.90;;;;;;4912074;29;20128;-64
2023/12/09 07:47:12;;;;;;;11.10;4.55;;;6.20;99.90;;;;;;4913044;29;20040;-69
2023/12/09 07:49:37;;;;;;;6.85;4.13;;;6.30;99.90;;;;;;4912371;29;20036;-66
2023/12/09 07:52:03;;;;;;;9.65;4.60;;;6.30;99.90;;;;;;4903609;29;20029;-68
2023/12/09 07:54:29;;;;;;;9.65;4.35;;;6.20;99.90;;;;;;4909911;29;20275;-67
2023/12/09 07:56:54;;;;;;;7.43;4.07;;;6.00;99.90;;;;;;4911928;29;20034;-71
2023/12/09 07:59:20;;;;;;;8.68;4.00;;;6.00;99.90;;;;;;4913412;29;20040;-66
2023/12/09 08:01:45;;;;;;;6.60;2.60;;;5.90;99.90;;;;;;4911224;29;20409;-68
2023/12/09 08:04:11;;;;;;;8.73;2.97;;;5.90;99.90;;;;;;4912986;29;20071;-68
2023/12/09 08:06:37;;;;;;;7.65;2.55;;;5.90;99.90;;;;;;4912846;29;20032;-68
2023/12/09 08:09:02;;;;;;;5.80;2.40;;;5.90;99.90;;;;;;4913509;29;20855;-67
2023/12/09 08:11:28;;;;;;;6.82;2.35;;;6.00;99.90;;;;;;4913778;29;20060;-67
2023/12/09 08:13:54;;;;;;;4.95;1.92;;;6.00;99.90;;;;;;4912045;29;20064;-68
2023/12/09 08:16:19;;;;;;;7.03;2.63;;;6.10;99.90;;;;;;4914254;29;20036;-68
2023/12/09 08:18:46;;;;;;;6.10;1.85;;;6.10;99.90;;;;;;4913757;29;20060;-67
2023/12/09 08:21:11;;;;;;;4.93;2.15;;;6.10;99.90;;;;;;4913128;29;20048;-68
2023/12/09 08:23:38;;;;;;;10.15;3.03;;;6.10;99.90;;;;;;4913567;29;20031;-68
2023/12/09 08:26:04;;;;;;;8.45;2.90;;;6.10;99.90;;;;;;4911963;29;20570;-69
2023/12/09 08:28:29;;;;;;;6.50;2.05;;;6.10;99.90;;;;;;4914090;29;20171;-67
2023/12/09 08:30:55;;;;;;;7.13;2.38;;;6.00;99.90;;;;;;4912492;29;20056;-68
2023/12/09 08:33:20;;;;;;;5.43;2.17;;;6.00;99.90;;;;;;4913859;29;20100;-67
2023/12/09 08:35:46;;;;;;;5.40;2.40;;;6.00;99.90;;;;;;4913334;29;20050;-67
2023/12/09 08:38:11;;;;;;;7.25;2.60;;;5.90;99.90;;;;;;4914334;29;20494;-68
2023/12/09 08:40:37;;;;;;;5.70;2.78;;;5.80;99.90;;;;;;4917049;29;20036;-67
2023/12/09 08:43:03;;;;;;;7.03;2.35;;;5.80;99.90;;;;;;4915899;29;20560;-67
2023/12/09 08:45:31;;;;;;;5.63;2.47;;;5.80;99.90;;;;;;4916574;29;20027;-67
2023/12/09 08:47:57;;;;;;;5.03;2.15;;;5.80;99.90;;;;;;4915569;29;20032;-66
2023/12/09 08:50:22;;;;;;;5.18;2.05;;;5.90;99.90;;;;;;4916500;29;20043;-67
2023/12/09 08:52:48;;;;;;;6.40;2.13;;;6.00;99.90;;;;;;4915428;29;20099;-66
2023/12/09 08:55:14;;;;;;;7.57;2.90;;;6.10;99.90;;;;;;4916365;29;20047;-66
2023/12/09 08:57:39;;;;;;;7.70;1.95;;;6.30;99.90;;;;;;4916312;29;20032;-67
2023/12/09 09:00:08;;;;;;;4.90;2.10;;;6.40;99.90;;;;;;4915969;29;20024;-67
2023/12/09 09:02:34;;;;;;;7.18;1.90;;;6.50;99.90;;;;;;4916227;29;20124;-67
2023/12/09 09:04:59;;;;;;;4.65;2.03;;;6.50;99.90;;;;;;4915989;29;20414;-65
2023/12/09 09:07:25;;;;;;;4.85;1.98;;;6.60;99.90;;;;;;4916221;29;20032;-65
2023/12/09 09:09:50;;;;;;;3.00;1.50;;;6.70;99.90;;;;;;4916116;29;20028;-66
2023/12/09 09:12:16;;;;;;;6.82;2.25;;;6.70;99.90;;;;;;4915871;29;20536;-66
2023/12/09 09:14:42;;;;;;;5.70;2.25;;;6.80;99.90;;;;;;4915953;29;20378;-65
2023/12/09 09:17:07;;;;;;;5.75;2.55;;;6.90;99.90;;;;;;4914767;29;20040;-65
2023/12/09 09:19:35;;;;;;;4.88;2.03;;;6.90;99.90;;;;;;4915990;29;20036;-65
2023/12/09 09:22:00;;;;;;;6.38;1.83;;;7.00;99.90;;;;;;4914662;29;20052;-66
2023/12/09 09:24:26;;;;;;;5.95;1.98;;;7.00;99.90;;;;;;4915846;29;20127;-66
2023/12/09 09:26:51;;;;;;;7.40;2.10;;;7.00;99.90;;;;;;4915044;29;20101;-65
2023/12/09 09:29:17;;;;;;;6.28;2.60;;;7.00;99.90;;;;;;4916355;29;20092;-66
2023/12/09 09:31:42;;;;;;;4.03;1.50;;;7.10;99.90;;;;;;4914067;29;20108;-65
2023/12/09 09:34:08;;;;;;;5.50;2.00;;;7.10;99.90;;;;;;4915444;29;20040;-66
2023/12/09 09:36:36;;;;;;;7.97;2.25;;;7.20;99.90;;;;;;4916086;29;20533;-65
2023/12/09 09:39:02;;;;;;;6.63;2.13;;;7.20;99.90;;;;;;4913910;29;20072;-66
2023/12/09 09:41:54;;;;;;;5.15;2.10;;;7.10;99.90;;;;;;4915967;29;20080;-65
2023/12/09 09:44:23;;;;;;;6.60;1.90;;;7.20;99.90;;;;;;4917707;29;20038;-65
2023/12/09 09:46:52;;;;;;;4.65;2.08;;;7.30;99.90;;;;;;4915375;29;20100;-66
2023/12/09 09:49:19;;;;;;;3.72;1.90;;;7.30;99.90;;;;;;4915650;29;20415;-66
2023/12/09 09:51:51;;;;;;;5.00;2.15;;;7.30;99.90;;;;;;4915131;29;20039;-66
2023/12/09 09:54:21;;;;;;;3.38;1.70;;;7.30;99.90;;;;;;4915928;29;20111;-65
2023/12/09 09:56:49;;;;;;;4.40;1.77;;;7.30;99.90;;;;;;4914788;29;20043;-65
2023/12/09 09:59:15;;;;;;;4.35;1.77;;;7.40;99.90;;;;;;4916321;29;20067;-65
2023/12/09 10:01:41;;;;;;;4.90;2.08;;;7.50;99.90;;;;;;4917898;29;20123;-66
2023/12/09 10:04:07;;;;;;;5.35;2.10;;;7.50;99.90;;;;;;4914895;29;20036;-66
2023/12/09 10:06:34;;;;;;;4.60;1.60;;;7.50;99.90;;;;;;4915479;29;20347;-66
2023/12/09 10:08:59;;;;;;;5.13;1.90;;;7.50;99.90;;;;;;4915330;29;20035;-66
2023/12/09 10:11:25;;;;;;;5.18;2.20;;;7.60;99.90;;;;;;4915287;29;20032;-65
2023/12/09 10:13:50;;;;;;;5.97;2.20;;;7.60;99.90;;;;;;4914631;29;20413;-66
2023/12/09 10:16:16;;;;;;;6.05;1.80;;;7.60;99.90;;;;;;4914224;29;20085;-65
2023/12/09 10:18:46;;;;;;;4.72;2.10;;;7.60;99.90;;;;;;4915021;29;20042;-65
2023/12/09 10:21:12;;;;;;;;;;;7.60;99.90;;;;;;4915154;29;20028;-65
2023/12/09 10:23:37;;;;;;;6.85;2.35;;;7.70;99.90;;;;;;4898386;29;19989;-65
2023/12/09 10:26:04;;;;;;;3.20;2.20;;;7.80;99.90;;;;;;4913775;29;20035;-65
2023/12/09 10:28:30;;;;;;;4.70;1.77;;;7.80;99.90;;;;;;4914618;29;20047;-65
2023/12/09 10:30:56;;;;;;;3.60;1.70;;;8.00;99.90;;;;;;4913420;29;20035;-65
2023/12/09 10:33:22;;;;;;;3.35;2.05;;;8.00;99.90;;;;;;4912763;29;20032;-64
2023/12/09 10:35:49;;;;;;;5.47;2.55;;;8.00;99.90;;;;;;4912733;29;20386;-65
2023/12/09 10:38:18;;;;;;;3.85;2.20;;;8.10;99.90;;;;;;4912901;29;20127;-66
2023/12/09 10:40:43;;;;;;;5.00;2.30;;;8.10;99.90;;;;;;4913823;29;20172;-66
2023/12/09 10:43:09;;;;;;;3.72;1.77;;;8.20;99.90;;;;;;4916231;29;20122;-66
2023/12/09 10:45:34;;;;;;;3.92;2.33;;;8.30;99.90;;;;;;4915035;29;20035;-64
2023/12/09 10:48:00;;;;;;;6.28;2.28;;;8.40;99.90;;;;;;4912230;29;20419;-66
2023/12/09 10:50:26;;;;;;;6.78;2.33;;;8.50;99.90;;;;;;4914604;29;20024;-65
2023/12/09 10:52:51;;;;;;;5.97;2.33;;;8.50;99.90;;;;;;4913959;29;20508;-64
2023/12/09 10:55:19;;;;;;;3.45;2.20;;;8.50;99.90;;;;;;4913910;29;20035;-64
2023/12/09 10:57:47;;;;;;;3.08;2.00;;;8.50;99.90;;;;;;4913954;29;20025;-65
2023/12/09 11:00:15;;;;;;;3.08;2.00;;;8.50;99.90;;;;;;4914669;29;20499;-65
2023/12/09 11:02:41;;;;;;;2.88;2.13;;;8.60;99.90;;;;;;4913770;29;20108;-64
2023/12/09 11:05:09;;;;;;;4.53;2.10;;;8.70;99.90;;;;;;4914217;29;20698;-64
2023/12/09 11:07:36;;;;;;;2.47;1.88;;;8.80;99.90;;;;;;4914340;29;20111;-65
2023/12/09 11:10:03;;;;;;;3.50;2.25;;;8.80;99.90;;;;;;4913736;29;20151;-65
2023/12/09 11:12:34;;;;;;;5.00;2.22;;;8.80;99.90;;;;;;4914297;29;20036;-65
2023/12/09 11:15:30;;;;;;;5.80;2.67;;;8.80;99.90;;;;;;4898766;29;20028;-65
2023/12/09 11:18:07;;;;;;;4.65;2.55;;;8.90;99.90;;;;;;4912308;29;20095;-65
2023/12/09 11:20:33;;;;;;;4.97;2.75;;;8.90;99.90;;;;;;4910678;29;20087;-65
2023/12/09 11:22:58;;;;;;;3.47;2.20;;;8.90;99.90;;;;;;4913118;29;20040;-65
2023/12/09 11:25:26;;;;;;;6.88;3.03;;;9.00;99.90;;;;;;4914744;29;20032;-65
2023/12/09 11:27:58;;;;;;;4.38;2.63;;;9.00;99.90;;;;;;4913026;29;20039;-65
2023/12/09 11:30:40;;;;;;;4.53;2.75;;;9.00;99.90;;;;;;4914053;29;20380;-65
2023/12/09 11:33:06;;;;;;;6.18;3.05;;;9.00;99.90;;;;;;4899007;29;20047;-64
2023/12/09 11:35:36;;;;;;;6.28;3.05;;;9.00;99.90;;;;;;4914617;29;20032;-64
2023/12/09 11:38:07;;;;;;;6.00;3.40;;;9.00;99.90;;;;;;4912887;29;20115;-65
2023/12/09 11:40:33;;;;;;;7.43;2.55;;;9.00;99.90;;;;;;4914586;29;20032;-65
2023/12/09 11:43:00;;;;;;;5.13;3.00;;;9.00;99.90;;;;;;4919681;29;20134;-64
2023/12/09 11:45:29;;;;;;;5.45;2.78;;;9.00;99.90;;;;;;4913328;29;20111;-65
2023/12/09 11:47:57;;;;;;;2.80;2.42;;;8.90;99.90;;;;;;4913059;29;20465;-64
2023/12/09 11:50:22;;;;;;;6.40;2.50;;;8.80;99.90;;;;;;4914387;29;20093;-64
2023/12/09 11:52:49;;;;;;;4.57;2.97;;;8.70;99.90;;;;;;4912811;29;20044;-64
2023/12/09 11:55:17;;;;;;;3.63;2.72;;;8.70;99.90;;;;;;4914424;29;20040;-64
2023/12/09 11:57:43;;;;;;;5.63;3.05;;;8.70;99.90;;;;;;4913508;29;20111;-65
2023/12/09 12:00:11;;;;;;;5.28;3.00;;;8.60;99.90;;;;;;4913456;29;20028;-64
2023/12/09 12:02:39;;;;;;;5.60;2.42;;;8.60;99.90;;;;;;4913175;29;20039;-64
2023/12/09 12:05:07;;;;;;;3.63;2.67;;;8.60;99.90;;;;;;4913376;29;20024;-64
2023/12/09 12:07:33;;;;;;;4.03;2.38;;;8.70;99.90;;;;;;4913610;29;20111;-64
2023/12/09 12:09:58;;;;;;;3.03;2.40;;;8.80;99.90;;;;;;4913279;29;20570;-64
2023/12/09 12:12:24;;;;;;;5.13;2.65;;;8.90;99.90;;;;;;4914718;29;20044;-65
2023/12/09 12:14:50;;;;;;;5.50;2.92;;;8.80;99.90;;;;;;4916803;29;20493;-64
2023/12/09 12:17:17;;;;;;;3.28;2.63;;;8.70;99.90;;;;;;4917468;29;20382;-65
2023/12/09 12:19:44;;;;;;;2.95;2.50;;;8.80;99.90;;;;;;4917128;29;20024;-65
2023/12/09 12:22:09;;;;;;;2.83;2.30;;;8.80;99.90;;;;;;4916907;29;20039;-64
2023/12/09 12:24:42;;;;;;;3.30;2.40;;;8.70;99.90;;;;;;4917583;29;20024;-65
2023/12/09 12:27:07;;;;;;;2.33;1.90;;;8.70;99.90;;;;;;4916461;29;20032;-65
2023/12/09 12:29:33;;;;;;;2.90;2.40;;;8.70;99.90;;;;;;4917632;29;20093;-65
2023/12/09 12:31:59;;;;;;;3.65;2.30;;;8.60;99.90;;;;;;4916211;29;20040;-65
2023/12/09 12:34:26;;;;;;;4.65;2.90;;;8.60;99.90;;;;;;4917343;29;20483;-65
2023/12/09 12:36:52;;;;;;;6.65;2.47;;;8.60;99.90;;;;;;4915910;29;20080;-65
2023/12/09 12:39:17;;;;;;;3.55;2.30;;;8.60;99.90;;;;;;4916609;29;20061;-64
2023/12/09 12:41:44;;;;;;;4.30;3.17;;;8.60;99.90;;;;;;4923690;29;20044;-65
2023/12/09 12:44:11;;;;;;;2.75;2.13;;;8.70;99.90;;;;;;4917088;29;20107;-65